time,readable_time,dBA,dev-id
1628830691000,2021-08-13T04:58:11Z,62.1,TA120-T246187
1628830696000,2021-08-13T04:58:16Z,73.1,TA120-T246184
1628830712000,2021-08-13T04:58:32Z,56.5,TA120-T246191
1628830736000,2021-08-13T04:58:56Z,45.7,TA120-T246183
1628830751000,2021-08-13T04:59:11Z,62.4,TA120-T246187
1628830756000,2021-08-13T04:59:16Z,69.1,TA120-T246184
1628830772000,2021-08-13T04:59:32Z,63.2,TA120-T246191
1628830796000,2021-08-13T04:59:56Z,45.7,TA120-T246183
1628830811000,2021-08-13T05:00:11Z,61.2,TA120-T246187
1628830816000,2021-08-13T05:00:16Z,74.6,TA120-T246184
1628830832000,2021-08-13T05:00:32Z,77,TA120-T246191
1628830856000,2021-08-13T05:00:56Z,45.6,TA120-T246183
1628830871000,2021-08-13T05:01:11Z,59.9,TA120-T246187
1628830876000,2021-08-13T05:01:16Z,72.2,TA120-T246184
1628830892000,2021-08-13T05:01:32Z,54.4,TA120-T246191
1628830916000,2021-08-13T05:01:56Z,45.6,TA120-T246183
1628830931000,2021-08-13T05:02:11Z,60.7,TA120-T246187
1628830936000,2021-08-13T05:02:16Z,69.3,TA120-T246184
1628830952000,2021-08-13T05:02:32Z,52.3,TA120-T246191
1628830976000,2021-08-13T05:02:56Z,45.7,TA120-T246183
1628830991000,2021-08-13T05:03:11Z,60.1,TA120-T246187
1628830996000,2021-08-13T05:03:16Z,73.6,TA120-T246184
1628831012000,2021-08-13T05:03:32Z,53.9,TA120-T246191
1628831036000,2021-08-13T05:03:56Z,45.7,TA120-T246183
1628831051000,2021-08-13T05:04:11Z,60.4,TA120-T246187
1628831056000,2021-08-13T05:04:16Z,74.8,TA120-T246184
1628831072000,2021-08-13T05:04:32Z,58.7,TA120-T246191
1628831096000,2021-08-13T05:04:56Z,45.7,TA120-T246183
1628831111000,2021-08-13T05:05:11Z,60.4,TA120-T246187
1628831116000,2021-08-13T05:05:16Z,62.8,TA120-T246184
1628831132000,2021-08-13T05:05:32Z,56.5,TA120-T246191
1628831156000,2021-08-13T05:05:56Z,45.7,TA120-T246183
1628831171000,2021-08-13T05:06:11Z,61.7,TA120-T246187
1628831176000,2021-08-13T05:06:16Z,74.1,TA120-T246184
1628831192000,2021-08-13T05:06:32Z,58,TA120-T246191
1628831216000,2021-08-13T05:06:56Z,45.7,TA120-T246183
1628831231000,2021-08-13T05:07:11Z,58.5,TA120-T246187
1628831236000,2021-08-13T05:07:16Z,72.5,TA120-T246184
1628831252000,2021-08-13T05:07:32Z,56.9,TA120-T246191
1628831276000,2021-08-13T05:07:56Z,45.9,TA120-T246183
1628831291000,2021-08-13T05:08:11Z,60.4,TA120-T246187
1628831296000,2021-08-13T05:08:16Z,68.1,TA120-T246184
1628831312000,2021-08-13T05:08:32Z,62.1,TA120-T246191
1628831336000,2021-08-13T05:08:56Z,45.7,TA120-T246183
1628831351000,2021-08-13T05:09:11Z,60.4,TA120-T246187
1628831356000,2021-08-13T05:09:16Z,72.2,TA120-T246184
1628831372000,2021-08-13T05:09:32Z,57.2,TA120-T246191
1628831396000,2021-08-13T05:09:56Z,45.7,TA120-T246183
1628831411000,2021-08-13T05:10:11Z,59.3,TA120-T246187
1628831416000,2021-08-13T05:10:16Z,63.4,TA120-T246184
1628831432000,2021-08-13T05:10:32Z,55.7,TA120-T246191
1628831456000,2021-08-13T05:10:56Z,45.9,TA120-T246183
1628831471000,2021-08-13T05:11:11Z,59.8,TA120-T246187
1628831476000,2021-08-13T05:11:16Z,72.4,TA120-T246184
1628831492000,2021-08-13T05:11:32Z,56.5,TA120-T246191
1628831516000,2021-08-13T05:11:56Z,46.1,TA120-T246183
1628831531000,2021-08-13T05:12:11Z,58.9,TA120-T246187
1628831536000,2021-08-13T05:12:16Z,73.3,TA120-T246184
1628831552000,2021-08-13T05:12:32Z,54.3,TA120-T246191
1628831576000,2021-08-13T05:12:56Z,46.5,TA120-T246183
1628831591000,2021-08-13T05:13:11Z,61.2,TA120-T246187
1628831596000,2021-08-13T05:13:16Z,72.8,TA120-T246184
1628831612000,2021-08-13T05:13:32Z,61.3,TA120-T246191
1628831636000,2021-08-13T05:13:56Z,45.7,TA120-T246183
1628831651000,2021-08-13T05:14:11Z,60.6,TA120-T246187
1628831656000,2021-08-13T05:14:16Z,71.9,TA120-T246184
1628831672000,2021-08-13T05:14:32Z,59.7,TA120-T246191
1628831696000,2021-08-13T05:14:56Z,46,TA120-T246183
1628831711000,2021-08-13T05:15:11Z,60.2,TA120-T246187
1628831716000,2021-08-13T05:15:16Z,67.5,TA120-T246184
1628831732000,2021-08-13T05:15:32Z,57.8,TA120-T246191
1628831756000,2021-08-13T05:15:56Z,46.1,TA120-T246183
1628831771000,2021-08-13T05:16:11Z,61.5,TA120-T246187
1628831776000,2021-08-13T05:16:16Z,71.1,TA120-T246184
1628831792000,2021-08-13T05:16:32Z,60.1,TA120-T246191
1628831816000,2021-08-13T05:16:56Z,46.8,TA120-T246183
1628831831000,2021-08-13T05:17:11Z,60.9,TA120-T246187
1628831836000,2021-08-13T05:17:16Z,72.9,TA120-T246184
1628831852000,2021-08-13T05:17:32Z,59.3,TA120-T246191
1628831876000,2021-08-13T05:17:56Z,46.2,TA120-T246183
1628831891000,2021-08-13T05:18:11Z,60.1,TA120-T246187
1628831896000,2021-08-13T05:18:16Z,72.7,TA120-T246184
1628831912000,2021-08-13T05:18:32Z,57.3,TA120-T246191
1628831936000,2021-08-13T05:18:56Z,46.2,TA120-T246183
1628831951000,2021-08-13T05:19:11Z,60.8,TA120-T246187
1628831956000,2021-08-13T05:19:16Z,72.1,TA120-T246184
1628831972000,2021-08-13T05:19:32Z,55.4,TA120-T246191
1628831996000,2021-08-13T05:19:56Z,46.2,TA120-T246183
1628832011000,2021-08-13T05:20:11Z,61.9,TA120-T246187
1628832016000,2021-08-13T05:20:16Z,72.3,TA120-T246184
1628832032000,2021-08-13T05:20:32Z,59,TA120-T246191
1628832056000,2021-08-13T05:20:56Z,46.1,TA120-T246183
1628832071000,2021-08-13T05:21:11Z,60.9,TA120-T246187
1628832076000,2021-08-13T05:21:16Z,73.1,TA120-T246184
1628832092000,2021-08-13T05:21:32Z,57.9,TA120-T246191
1628832116000,2021-08-13T05:21:56Z,45.9,TA120-T246183
1628832131000,2021-08-13T05:22:11Z,62.8,TA120-T246187
1628832136000,2021-08-13T05:22:16Z,72.3,TA120-T246184
1628832152000,2021-08-13T05:22:32Z,57.9,TA120-T246191
1628832176000,2021-08-13T05:22:56Z,45.9,TA120-T246183
1628832191000,2021-08-13T05:23:11Z,61.4,TA120-T246187
1628832196000,2021-08-13T05:23:16Z,69.5,TA120-T246184
1628832212000,2021-08-13T05:23:32Z,57.9,TA120-T246191
1628832236000,2021-08-13T05:23:56Z,46.3,TA120-T246183
1628832251000,2021-08-13T05:24:11Z,61.2,TA120-T246187
1628832256000,2021-08-13T05:24:16Z,71.7,TA120-T246184
1628832272000,2021-08-13T05:24:32Z,55.1,TA120-T246191
1628832296000,2021-08-13T05:24:56Z,46.2,TA120-T246183
1628832311000,2021-08-13T05:25:11Z,61.6,TA120-T246187
1628832316000,2021-08-13T05:25:16Z,72.3,TA120-T246184
1628832332000,2021-08-13T05:25:32Z,58.1,TA120-T246191
1628832356000,2021-08-13T05:25:56Z,45.7,TA120-T246183
1628832371000,2021-08-13T05:26:11Z,62.1,TA120-T246187
1628832376000,2021-08-13T05:26:16Z,65.9,TA120-T246184
1628832392000,2021-08-13T05:26:32Z,53.9,TA120-T246191
1628832416000,2021-08-13T05:26:56Z,45.7,TA120-T246183
1628832431000,2021-08-13T05:27:11Z,61,TA120-T246187
1628832436000,2021-08-13T05:27:16Z,74.4,TA120-T246184
1628832452000,2021-08-13T05:27:32Z,52.1,TA120-T246191
1628832476000,2021-08-13T05:27:56Z,45.6,TA120-T246183
1628832491000,2021-08-13T05:28:11Z,61.7,TA120-T246187
1628832496000,2021-08-13T05:28:16Z,69,TA120-T246184
1628832512000,2021-08-13T05:28:32Z,55.2,TA120-T246191
1628832536000,2021-08-13T05:28:56Z,46.4,TA120-T246183
1628832551000,2021-08-13T05:29:11Z,61.1,TA120-T246187
1628832556000,2021-08-13T05:29:16Z,66.7,TA120-T246184
1628832572000,2021-08-13T05:29:32Z,58.1,TA120-T246191
1628832596000,2021-08-13T05:29:56Z,45.6,TA120-T246183
1628832611000,2021-08-13T05:30:11Z,60.8,TA120-T246187
1628832616000,2021-08-13T05:30:16Z,69.9,TA120-T246184
1628832632000,2021-08-13T05:30:32Z,55.1,TA120-T246191
1628832656000,2021-08-13T05:30:56Z,45.6,TA120-T246183
1628832671000,2021-08-13T05:31:11Z,60.4,TA120-T246187
1628832676000,2021-08-13T05:31:16Z,72.9,TA120-T246184
1628832692000,2021-08-13T05:31:32Z,54.6,TA120-T246191
1628832716000,2021-08-13T05:31:56Z,45.6,TA120-T246183
1628832731000,2021-08-13T05:32:11Z,60.5,TA120-T246187
1628832736000,2021-08-13T05:32:16Z,67.4,TA120-T246184
1628832752000,2021-08-13T05:32:32Z,53.3,TA120-T246191
1628832776000,2021-08-13T05:32:56Z,45.7,TA120-T246183
1628832791000,2021-08-13T05:33:11Z,60.5,TA120-T246187
1628832796000,2021-08-13T05:33:16Z,76.1,TA120-T246184
1628832812000,2021-08-13T05:33:32Z,52.5,TA120-T246191
1628832836000,2021-08-13T05:33:56Z,45.6,TA120-T246183
1628832851000,2021-08-13T05:34:11Z,59.2,TA120-T246187
1628832856000,2021-08-13T05:34:16Z,69,TA120-T246184
1628832872000,2021-08-13T05:34:32Z,56.1,TA120-T246191
1628832896000,2021-08-13T05:34:56Z,45.7,TA120-T246183
1628832911000,2021-08-13T05:35:11Z,61.4,TA120-T246187
1628832916000,2021-08-13T05:35:16Z,69.9,TA120-T246184
1628832932000,2021-08-13T05:35:32Z,52.5,TA120-T246191
1628832956000,2021-08-13T05:35:56Z,45.7,TA120-T246183
1628832971000,2021-08-13T05:36:11Z,60.2,TA120-T246187
1628832976000,2021-08-13T05:36:16Z,73.4,TA120-T246184
1628832992000,2021-08-13T05:36:32Z,54.1,TA120-T246191
1628833016000,2021-08-13T05:36:56Z,45.8,TA120-T246183
1628833031000,2021-08-13T05:37:11Z,60,TA120-T246187
1628833036000,2021-08-13T05:37:16Z,67.4,TA120-T246184
1628833052000,2021-08-13T05:37:32Z,55.7,TA120-T246191
1628833076000,2021-08-13T05:37:56Z,45.6,TA120-T246183
1628833091000,2021-08-13T05:38:11Z,60.6,TA120-T246187
1628833096000,2021-08-13T05:38:16Z,71.2,TA120-T246184
1628833112000,2021-08-13T05:38:32Z,55.7,TA120-T246191
1628833136000,2021-08-13T05:38:56Z,45.6,TA120-T246183
1628833151000,2021-08-13T05:39:11Z,59,TA120-T246187
1628833156000,2021-08-13T05:39:16Z,71.3,TA120-T246184
1628833172000,2021-08-13T05:39:32Z,54.6,TA120-T246191
1628833196000,2021-08-13T05:39:56Z,45.6,TA120-T246183
1628833211000,2021-08-13T05:40:11Z,61.1,TA120-T246187
1628833216000,2021-08-13T05:40:16Z,71.9,TA120-T246184
1628833232000,2021-08-13T05:40:32Z,55.2,TA120-T246191
1628833256000,2021-08-13T05:40:56Z,45.7,TA120-T246183
1628833271000,2021-08-13T05:41:11Z,62.2,TA120-T246187
1628833276000,2021-08-13T05:41:16Z,73,TA120-T246184
1628833292000,2021-08-13T05:41:32Z,56.5,TA120-T246191
1628833316000,2021-08-13T05:41:56Z,45.6,TA120-T246183
1628833331000,2021-08-13T05:42:11Z,60.2,TA120-T246187
1628833336000,2021-08-13T05:42:16Z,71.9,TA120-T246184
1628833352000,2021-08-13T05:42:32Z,57.5,TA120-T246191
1628833376000,2021-08-13T05:42:56Z,45.6,TA120-T246183
1628833391000,2021-08-13T05:43:11Z,59.4,TA120-T246187
1628833396000,2021-08-13T05:43:16Z,72.6,TA120-T246184
1628833412000,2021-08-13T05:43:32Z,54.8,TA120-T246191
1628833436000,2021-08-13T05:43:56Z,45.6,TA120-T246183
1628833451000,2021-08-13T05:44:11Z,60.1,TA120-T246187
1628833456000,2021-08-13T05:44:16Z,70.8,TA120-T246184
1628833472000,2021-08-13T05:44:32Z,65.5,TA120-T246191
1628833496000,2021-08-13T05:44:56Z,45.8,TA120-T246183
1628833511000,2021-08-13T05:45:11Z,60.1,TA120-T246187
1628833516000,2021-08-13T05:45:16Z,70.1,TA120-T246184
1628833532000,2021-08-13T05:45:32Z,56.3,TA120-T246191
1628833556000,2021-08-13T05:45:56Z,45.6,TA120-T246183
1628833571000,2021-08-13T05:46:11Z,59.7,TA120-T246187
1628833576000,2021-08-13T05:46:16Z,70.5,TA120-T246184
1628833592000,2021-08-13T05:46:32Z,57.9,TA120-T246191
1628833616000,2021-08-13T05:46:56Z,45.6,TA120-T246183
1628833631000,2021-08-13T05:47:11Z,61.6,TA120-T246187
1628833636000,2021-08-13T05:47:16Z,69.7,TA120-T246184
1628833652000,2021-08-13T05:47:32Z,58.2,TA120-T246191
1628833676000,2021-08-13T05:47:56Z,45.9,TA120-T246183
1628833691000,2021-08-13T05:48:11Z,60.8,TA120-T246187
1628833696000,2021-08-13T05:48:16Z,69.9,TA120-T246184
1628833712000,2021-08-13T05:48:32Z,52.1,TA120-T246191
1628833736000,2021-08-13T05:48:56Z,45.6,TA120-T246183
1628833751000,2021-08-13T05:49:11Z,60.1,TA120-T246187
1628833756000,2021-08-13T05:49:16Z,72.2,TA120-T246184
1628833772000,2021-08-13T05:49:32Z,55.5,TA120-T246191
1628833796000,2021-08-13T05:49:56Z,46.3,TA120-T246183
1628833811000,2021-08-13T05:50:11Z,61.7,TA120-T246187
1628833816000,2021-08-13T05:50:16Z,69.3,TA120-T246184
1628833832000,2021-08-13T05:50:32Z,55.3,TA120-T246191
1628833856000,2021-08-13T05:50:56Z,46.3,TA120-T246183
1628833871000,2021-08-13T05:51:11Z,59.6,TA120-T246187
1628833876000,2021-08-13T05:51:16Z,73.6,TA120-T246184
1628833892000,2021-08-13T05:51:32Z,55.6,TA120-T246191
1628833916000,2021-08-13T05:51:56Z,46.3,TA120-T246183
1628833931000,2021-08-13T05:52:11Z,60.1,TA120-T246187
1628833936000,2021-08-13T05:52:16Z,71.2,TA120-T246184
1628833952000,2021-08-13T05:52:32Z,55.7,TA120-T246191
1628833976000,2021-08-13T05:52:56Z,46,TA120-T246183
1628833991000,2021-08-13T05:53:11Z,60.1,TA120-T246187
1628833996000,2021-08-13T05:53:16Z,65.5,TA120-T246184
1628834012000,2021-08-13T05:53:32Z,55.9,TA120-T246191
1628834036000,2021-08-13T05:53:56Z,51.9,TA120-T246183
1628834051000,2021-08-13T05:54:11Z,60.9,TA120-T246187
1628834056000,2021-08-13T05:54:16Z,73.7,TA120-T246184
1628834072000,2021-08-13T05:54:32Z,58.5,TA120-T246191
1628834096000,2021-08-13T05:54:56Z,58.8,TA120-T246183
1628834111000,2021-08-13T05:55:11Z,60.4,TA120-T246187
1628834116000,2021-08-13T05:55:16Z,67.3,TA120-T246184
1628834132000,2021-08-13T05:55:32Z,55.2,TA120-T246191
1628834156000,2021-08-13T05:55:56Z,52.6,TA120-T246183
1628834171000,2021-08-13T05:56:11Z,61.4,TA120-T246187
1628834176000,2021-08-13T05:56:16Z,70.1,TA120-T246184
1628834192000,2021-08-13T05:56:32Z,54.9,TA120-T246191
1628834216000,2021-08-13T05:56:56Z,51.5,TA120-T246183
1628834231000,2021-08-13T05:57:11Z,60.1,TA120-T246187
1628834236000,2021-08-13T05:57:16Z,72.9,TA120-T246184
1628834252000,2021-08-13T05:57:32Z,60.3,TA120-T246191
1628834276000,2021-08-13T05:57:56Z,51.6,TA120-T246183
1628834291000,2021-08-13T05:58:11Z,60.2,TA120-T246187
1628834296000,2021-08-13T05:58:16Z,73.2,TA120-T246184
1628834312000,2021-08-13T05:58:32Z,53.4,TA120-T246191
1628834336000,2021-08-13T05:58:56Z,46.3,TA120-T246183
1628834351000,2021-08-13T05:59:11Z,61.4,TA120-T246187
1628834356000,2021-08-13T05:59:16Z,69.6,TA120-T246184
1628834372000,2021-08-13T05:59:32Z,54.5,TA120-T246191
1628834396000,2021-08-13T05:59:56Z,46.4,TA120-T246183
1628834411000,2021-08-13T06:00:11Z,59.5,TA120-T246187
1628834416000,2021-08-13T06:00:16Z,72.6,TA120-T246184
1628834432000,2021-08-13T06:00:32Z,57.9,TA120-T246191
1628834456000,2021-08-13T06:00:56Z,46.3,TA120-T246183
1628834471000,2021-08-13T06:01:11Z,59.5,TA120-T246187
1628834476000,2021-08-13T06:01:16Z,72,TA120-T246184
1628834492000,2021-08-13T06:01:32Z,54.7,TA120-T246191
1628834516000,2021-08-13T06:01:56Z,46.3,TA120-T246183
1628834531000,2021-08-13T06:02:11Z,58,TA120-T246187
1628834536000,2021-08-13T06:02:16Z,66.3,TA120-T246184
1628834552000,2021-08-13T06:02:32Z,53.7,TA120-T246191
1628834576000,2021-08-13T06:02:56Z,46.3,TA120-T246183
1628834591000,2021-08-13T06:03:11Z,62.2,TA120-T246187
1628834596000,2021-08-13T06:03:16Z,73.3,TA120-T246184
1628834612000,2021-08-13T06:03:32Z,56.7,TA120-T246191
1628834636000,2021-08-13T06:03:56Z,46.3,TA120-T246183
1628834651000,2021-08-13T06:04:11Z,61,TA120-T246187
1628834656000,2021-08-13T06:04:16Z,72.3,TA120-T246184
1628834672000,2021-08-13T06:04:32Z,62.2,TA120-T246191
1628834696000,2021-08-13T06:04:56Z,46.2,TA120-T246183
1628834711000,2021-08-13T06:05:11Z,60.1,TA120-T246187
1628834716000,2021-08-13T06:05:16Z,67.9,TA120-T246184
1628834732000,2021-08-13T06:05:32Z,58.2,TA120-T246191
1628834756000,2021-08-13T06:05:56Z,46.3,TA120-T246183
1628834771000,2021-08-13T06:06:11Z,59.6,TA120-T246187
1628834776000,2021-08-13T06:06:16Z,74.6,TA120-T246184
1628834792000,2021-08-13T06:06:32Z,53.5,TA120-T246191
1628834816000,2021-08-13T06:06:56Z,46.3,TA120-T246183
1628834831000,2021-08-13T06:07:11Z,58.8,TA120-T246187
1628834836000,2021-08-13T06:07:16Z,70.9,TA120-T246184
1628834852000,2021-08-13T06:07:32Z,56.2,TA120-T246191
1628834876000,2021-08-13T06:07:56Z,46.4,TA120-T246183
1628834891000,2021-08-13T06:08:11Z,60.8,TA120-T246187
1628834896000,2021-08-13T06:08:16Z,64.7,TA120-T246184
1628834912000,2021-08-13T06:08:32Z,56.7,TA120-T246191
1628834936000,2021-08-13T06:08:56Z,46.1,TA120-T246183
1628834951000,2021-08-13T06:09:11Z,58.7,TA120-T246187
1628834956000,2021-08-13T06:09:16Z,74,TA120-T246184
1628834972000,2021-08-13T06:09:32Z,53.7,TA120-T246191
1628834996000,2021-08-13T06:09:56Z,46,TA120-T246183
1628835011000,2021-08-13T06:10:11Z,57.8,TA120-T246187
1628835016000,2021-08-13T06:10:16Z,68.5,TA120-T246184
1628835032000,2021-08-13T06:10:32Z,60.8,TA120-T246191
1628835056000,2021-08-13T06:10:56Z,46.2,TA120-T246183
1628835071000,2021-08-13T06:11:11Z,61.3,TA120-T246187
1628835076000,2021-08-13T06:11:16Z,69.6,TA120-T246184
1628835092000,2021-08-13T06:11:32Z,55.4,TA120-T246191
1628835116000,2021-08-13T06:11:56Z,46.3,TA120-T246183
1628835131000,2021-08-13T06:12:11Z,58.8,TA120-T246187
1628835136000,2021-08-13T06:12:16Z,72.2,TA120-T246184
1628835152000,2021-08-13T06:12:32Z,52.8,TA120-T246191
1628835176000,2021-08-13T06:12:56Z,46,TA120-T246183
1628835191000,2021-08-13T06:13:11Z,59.3,TA120-T246187
1628835196000,2021-08-13T06:13:16Z,68.9,TA120-T246184
1628835212000,2021-08-13T06:13:32Z,55.2,TA120-T246191
1628835236000,2021-08-13T06:13:56Z,45.7,TA120-T246183
1628835251000,2021-08-13T06:14:11Z,60.2,TA120-T246187
1628835256000,2021-08-13T06:14:16Z,69.4,TA120-T246184
1628835272000,2021-08-13T06:14:32Z,55.5,TA120-T246191
1628835296000,2021-08-13T06:14:56Z,45.6,TA120-T246183
1628835311000,2021-08-13T06:15:11Z,60.1,TA120-T246187
1628835316000,2021-08-13T06:15:16Z,70.2,TA120-T246184
1628835332000,2021-08-13T06:15:32Z,55.3,TA120-T246191
1628835356000,2021-08-13T06:15:56Z,45.6,TA120-T246183
1628835371000,2021-08-13T06:16:11Z,59.7,TA120-T246187
1628835376000,2021-08-13T06:16:16Z,71.8,TA120-T246184
1628835392000,2021-08-13T06:16:32Z,57.3,TA120-T246191
1628835416000,2021-08-13T06:16:56Z,45.9,TA120-T246183
1628835431000,2021-08-13T06:17:11Z,60.2,TA120-T246187
1628835436000,2021-08-13T06:17:16Z,70,TA120-T246184
1628835452000,2021-08-13T06:17:32Z,55.4,TA120-T246191
1628835476000,2021-08-13T06:17:56Z,45.7,TA120-T246183
1628835491000,2021-08-13T06:18:11Z,58.7,TA120-T246187
1628835496000,2021-08-13T06:18:16Z,72.4,TA120-T246184
1628835512000,2021-08-13T06:18:32Z,56.7,TA120-T246191
1628835536000,2021-08-13T06:18:56Z,45.7,TA120-T246183
1628835551000,2021-08-13T06:19:11Z,61.1,TA120-T246187
1628835556000,2021-08-13T06:19:16Z,69.3,TA120-T246184
1628835572000,2021-08-13T06:19:32Z,51.4,TA120-T246191
1628835596000,2021-08-13T06:19:56Z,45.7,TA120-T246183
1628835611000,2021-08-13T06:20:11Z,61.1,TA120-T246187
1628835616000,2021-08-13T06:20:16Z,62,TA120-T246184
1628835632000,2021-08-13T06:20:32Z,58.3,TA120-T246191
1628835656000,2021-08-13T06:20:56Z,45.6,TA120-T246183
1628835671000,2021-08-13T06:21:11Z,60.6,TA120-T246187
1628835676000,2021-08-13T06:21:16Z,71.1,TA120-T246184
1628835692000,2021-08-13T06:21:32Z,55.5,TA120-T246191
1628835716000,2021-08-13T06:21:56Z,45.6,TA120-T246183
1628835731000,2021-08-13T06:22:11Z,60,TA120-T246187
1628835736000,2021-08-13T06:22:16Z,72.6,TA120-T246184
1628835752000,2021-08-13T06:22:32Z,54.3,TA120-T246191
1628835776000,2021-08-13T06:22:56Z,46.1,TA120-T246183
1628835791000,2021-08-13T06:23:11Z,61.1,TA120-T246187
1628835796000,2021-08-13T06:23:16Z,69.4,TA120-T246184
1628835812000,2021-08-13T06:23:32Z,57.7,TA120-T246191
1628835836000,2021-08-13T06:23:56Z,45.7,TA120-T246183
1628835851000,2021-08-13T06:24:11Z,60.3,TA120-T246187
1628835856000,2021-08-13T06:24:16Z,71.9,TA120-T246184
1628835872000,2021-08-13T06:24:32Z,55.9,TA120-T246191
1628835896000,2021-08-13T06:24:56Z,45.7,TA120-T246183
1628835911000,2021-08-13T06:25:11Z,59.6,TA120-T246187
1628835916000,2021-08-13T06:25:16Z,71.9,TA120-T246184
1628835932000,2021-08-13T06:25:32Z,56,TA120-T246191
1628835956000,2021-08-13T06:25:56Z,45.8,TA120-T246183
1628835971000,2021-08-13T06:26:11Z,61.4,TA120-T246187
1628835976000,2021-08-13T06:26:16Z,67.2,TA120-T246184
1628835992000,2021-08-13T06:26:32Z,54.2,TA120-T246191
1628836016000,2021-08-13T06:26:56Z,45.7,TA120-T246183
1628836031000,2021-08-13T06:27:11Z,59.4,TA120-T246187
1628836036000,2021-08-13T06:27:16Z,72.8,TA120-T246184
1628836052000,2021-08-13T06:27:32Z,52.5,TA120-T246191
1628836076000,2021-08-13T06:27:56Z,45.8,TA120-T246183
1628836091000,2021-08-13T06:28:11Z,61.2,TA120-T246187
1628836096000,2021-08-13T06:28:16Z,68.3,TA120-T246184
1628836112000,2021-08-13T06:28:32Z,55.4,TA120-T246191
1628836136000,2021-08-13T06:28:56Z,45.8,TA120-T246183
1628836151000,2021-08-13T06:29:11Z,60.2,TA120-T246187
1628836156000,2021-08-13T06:29:16Z,67.8,TA120-T246184
1628836172000,2021-08-13T06:29:32Z,56.2,TA120-T246191
1628836196000,2021-08-13T06:29:56Z,45.7,TA120-T246183
1628836211000,2021-08-13T06:30:11Z,58.7,TA120-T246187
1628836216000,2021-08-13T06:30:16Z,69.6,TA120-T246184
1628836232000,2021-08-13T06:30:32Z,55.6,TA120-T246191
1628836256000,2021-08-13T06:30:56Z,45.7,TA120-T246183
1628836271000,2021-08-13T06:31:11Z,61.5,TA120-T246187
1628836276000,2021-08-13T06:31:16Z,67.5,TA120-T246184
1628836292000,2021-08-13T06:31:32Z,59.3,TA120-T246191
1628836316000,2021-08-13T06:31:56Z,45.7,TA120-T246183
1628836331000,2021-08-13T06:32:11Z,60.5,TA120-T246187
1628836336000,2021-08-13T06:32:16Z,68.5,TA120-T246184
1628836352000,2021-08-13T06:32:32Z,55.6,TA120-T246191
1628836376000,2021-08-13T06:32:56Z,45.8,TA120-T246183
1628836391000,2021-08-13T06:33:11Z,60.9,TA120-T246187
1628836396000,2021-08-13T06:33:16Z,72.7,TA120-T246184
1628836412000,2021-08-13T06:33:32Z,56.8,TA120-T246191
1628836436000,2021-08-13T06:33:56Z,45.9,TA120-T246183
1628836451000,2021-08-13T06:34:11Z,61.3,TA120-T246187
1628836456000,2021-08-13T06:34:16Z,71.4,TA120-T246184
1628836472000,2021-08-13T06:34:32Z,60.9,TA120-T246191
1628836496000,2021-08-13T06:34:56Z,45.9,TA120-T246183
1628836511000,2021-08-13T06:35:11Z,59.3,TA120-T246187
1628836516000,2021-08-13T06:35:16Z,72.9,TA120-T246184
1628836532000,2021-08-13T06:35:32Z,54.9,TA120-T246191
1628836556000,2021-08-13T06:35:56Z,45.7,TA120-T246183
1628836571000,2021-08-13T06:36:11Z,59.7,TA120-T246187
1628836576000,2021-08-13T06:36:16Z,68.1,TA120-T246184
1628836592000,2021-08-13T06:36:32Z,58.2,TA120-T246191
1628836616000,2021-08-13T06:36:56Z,45.7,TA120-T246183
1628836631000,2021-08-13T06:37:11Z,59.3,TA120-T246187
1628836636000,2021-08-13T06:37:16Z,71.1,TA120-T246184
1628836652000,2021-08-13T06:37:32Z,58.8,TA120-T246191
1628836676000,2021-08-13T06:37:56Z,45.8,TA120-T246183
1628836691000,2021-08-13T06:38:11Z,60.6,TA120-T246187
1628836696000,2021-08-13T06:38:16Z,68.1,TA120-T246184
1628836712000,2021-08-13T06:38:32Z,58.2,TA120-T246191
1628836736000,2021-08-13T06:38:56Z,46.2,TA120-T246183
1628836751000,2021-08-13T06:39:11Z,60.1,TA120-T246187
1628836756000,2021-08-13T06:39:16Z,70.7,TA120-T246184
1628836772000,2021-08-13T06:39:32Z,58.4,TA120-T246191
1628836796000,2021-08-13T06:39:56Z,46.8,TA120-T246183
1628836811000,2021-08-13T06:40:11Z,61.4,TA120-T246187
1628836816000,2021-08-13T06:40:16Z,72.2,TA120-T246184
1628836832000,2021-08-13T06:40:32Z,56.2,TA120-T246191
1628836856000,2021-08-13T06:40:56Z,45.8,TA120-T246183
1628836871000,2021-08-13T06:41:11Z,61.5,TA120-T246187
1628836876000,2021-08-13T06:41:16Z,69.9,TA120-T246184
1628836892000,2021-08-13T06:41:32Z,56.7,TA120-T246191
1628836916000,2021-08-13T06:41:56Z,45.8,TA120-T246183
1628836931000,2021-08-13T06:42:11Z,62.1,TA120-T246187
1628836936000,2021-08-13T06:42:16Z,71.9,TA120-T246184
1628836952000,2021-08-13T06:42:32Z,57.9,TA120-T246191
1628836976000,2021-08-13T06:42:56Z,45.7,TA120-T246183
1628836991000,2021-08-13T06:43:11Z,61,TA120-T246187
1628836996000,2021-08-13T06:43:16Z,66.7,TA120-T246184
1628837012000,2021-08-13T06:43:32Z,61.5,TA120-T246191
1628837036000,2021-08-13T06:43:56Z,45.8,TA120-T246183
1628837051000,2021-08-13T06:44:11Z,63.3,TA120-T246187
