time,readable_time,dBA,dev-id
1659226751000,2022-07-31T00:19:11Z,32.8,TA120-T246183
1659226751000,2022-07-31T00:19:11Z,47.7,TA120-T246191
1659226752000,2022-07-31T00:19:12Z,32.6,TA120-T246183
1659226752000,2022-07-31T00:19:12Z,49.1,TA120-T246191
1659226752000,2022-07-31T00:19:12Z,70.7,TA120-T246184
1659226752000,2022-07-31T00:19:12Z,52.6,TA120-T246187
1659226753000,2022-07-31T00:19:13Z,74.6,TA120-T246184
1659226753000,2022-07-31T00:19:13Z,52.6,TA120-T246187
1659226753000,2022-07-31T00:19:13Z,32.8,TA120-T246183
1659226753000,2022-07-31T00:19:13Z,49.5,TA120-T246191
1659226754000,2022-07-31T00:19:14Z,32.8,TA120-T246183
1659226754000,2022-07-31T00:19:14Z,50,TA120-T246191
1659226754000,2022-07-31T00:19:14Z,72.9,TA120-T246184
1659226754000,2022-07-31T00:19:14Z,53,TA120-T246187
1659226755000,2022-07-31T00:19:15Z,70.7,TA120-T246184
1659226755000,2022-07-31T00:19:15Z,53.2,TA120-T246187
1659226755000,2022-07-31T00:19:15Z,33.1,TA120-T246183
1659226755000,2022-07-31T00:19:15Z,51.2,TA120-T246191
1659226756000,2022-07-31T00:19:16Z,32.6,TA120-T246183
1659226756000,2022-07-31T00:19:16Z,50.5,TA120-T246191
1659226756000,2022-07-31T00:19:16Z,68,TA120-T246184
1659226756000,2022-07-31T00:19:16Z,53,TA120-T246187
1659226757000,2022-07-31T00:19:17Z,64.4,TA120-T246184
1659226757000,2022-07-31T00:19:17Z,54,TA120-T246187
1659226757000,2022-07-31T00:19:17Z,32.7,TA120-T246183
1659226757000,2022-07-31T00:19:17Z,51.7,TA120-T246191
1659226758000,2022-07-31T00:19:18Z,32.6,TA120-T246183
1659226758000,2022-07-31T00:19:18Z,52.7,TA120-T246191
1659226758000,2022-07-31T00:19:18Z,63.4,TA120-T246184
1659226758000,2022-07-31T00:19:18Z,54,TA120-T246187
1659226759000,2022-07-31T00:19:19Z,62.8,TA120-T246184
1659226759000,2022-07-31T00:19:19Z,55.6,TA120-T246187
1659226759000,2022-07-31T00:19:19Z,32.8,TA120-T246183
1659226759000,2022-07-31T00:19:19Z,50.4,TA120-T246191
1659226760000,2022-07-31T00:19:20Z,32.7,TA120-T246183
1659226760000,2022-07-31T00:19:20Z,51.9,TA120-T246191
1659226760000,2022-07-31T00:19:20Z,60.9,TA120-T246184
1659226760000,2022-07-31T00:19:20Z,56.5,TA120-T246187
1659226761000,2022-07-31T00:19:21Z,60.3,TA120-T246184
1659226761000,2022-07-31T00:19:21Z,55.2,TA120-T246187
1659226761000,2022-07-31T00:19:21Z,32.8,TA120-T246183
1659226761000,2022-07-31T00:19:21Z,52.6,TA120-T246191
1659226762000,2022-07-31T00:19:22Z,32.6,TA120-T246183
1659226762000,2022-07-31T00:19:22Z,52.9,TA120-T246191
1659226762000,2022-07-31T00:19:22Z,59.8,TA120-T246184
1659226762000,2022-07-31T00:19:22Z,55,TA120-T246187
1659226763000,2022-07-31T00:19:23Z,59.6,TA120-T246184
1659226763000,2022-07-31T00:19:23Z,55.6,TA120-T246187
1659226763000,2022-07-31T00:19:23Z,32.8,TA120-T246183
1659226763000,2022-07-31T00:19:23Z,51.6,TA120-T246191
1659226764000,2022-07-31T00:19:24Z,32.6,TA120-T246183
1659226764000,2022-07-31T00:19:24Z,51.7,TA120-T246191
1659226764000,2022-07-31T00:19:24Z,59.5,TA120-T246184
1659226764000,2022-07-31T00:19:24Z,56,TA120-T246187
1659226765000,2022-07-31T00:19:25Z,59.2,TA120-T246184
1659226765000,2022-07-31T00:19:25Z,55.3,TA120-T246187
1659226765000,2022-07-31T00:19:25Z,32.7,TA120-T246183
1659226765000,2022-07-31T00:19:25Z,52.2,TA120-T246191
1659226766000,2022-07-31T00:19:26Z,32.9,TA120-T246183
1659226766000,2022-07-31T00:19:26Z,50.9,TA120-T246191
1659226766000,2022-07-31T00:19:26Z,59.4,TA120-T246184
1659226766000,2022-07-31T00:19:26Z,55.4,TA120-T246187
1659226767000,2022-07-31T00:19:27Z,61.2,TA120-T246184
1659226767000,2022-07-31T00:19:27Z,55.5,TA120-T246187
1659226767000,2022-07-31T00:19:27Z,32.8,TA120-T246183
1659226767000,2022-07-31T00:19:27Z,49.6,TA120-T246191
1659226768000,2022-07-31T00:19:28Z,32.7,TA120-T246183
1659226768000,2022-07-31T00:19:28Z,49,TA120-T246191
1659226768000,2022-07-31T00:19:28Z,64.1,TA120-T246184
1659226768000,2022-07-31T00:19:28Z,54.4,TA120-T246187
1659226769000,2022-07-31T00:19:29Z,68.2,TA120-T246184
1659226769000,2022-07-31T00:19:29Z,54.1,TA120-T246187
1659226769000,2022-07-31T00:19:29Z,32.8,TA120-T246183
1659226769000,2022-07-31T00:19:29Z,48.5,TA120-T246191
1659226770000,2022-07-31T00:19:30Z,32.7,TA120-T246183
1659226770000,2022-07-31T00:19:30Z,47.8,TA120-T246191
1659226770000,2022-07-31T00:19:30Z,68.9,TA120-T246184
1659226770000,2022-07-31T00:19:30Z,54.3,TA120-T246187
1659226771000,2022-07-31T00:19:31Z,68.7,TA120-T246184
1659226771000,2022-07-31T00:19:31Z,53.9,TA120-T246187
1659226771000,2022-07-31T00:19:31Z,32.6,TA120-T246183
1659226771000,2022-07-31T00:19:31Z,47.4,TA120-T246191
1659226772000,2022-07-31T00:19:32Z,32.9,TA120-T246183
1659226772000,2022-07-31T00:19:32Z,47,TA120-T246191
1659226772000,2022-07-31T00:19:32Z,64.3,TA120-T246184
1659226772000,2022-07-31T00:19:32Z,54.1,TA120-T246187
1659226773000,2022-07-31T00:19:33Z,61.8,TA120-T246184
1659226773000,2022-07-31T00:19:33Z,54.7,TA120-T246187
1659226773000,2022-07-31T00:19:33Z,32.6,TA120-T246183
1659226773000,2022-07-31T00:19:33Z,46.8,TA120-T246191
1659226774000,2022-07-31T00:19:34Z,32.5,TA120-T246183
1659226774000,2022-07-31T00:19:34Z,47.4,TA120-T246191
1659226774000,2022-07-31T00:19:34Z,59.7,TA120-T246184
1659226774000,2022-07-31T00:19:34Z,53.9,TA120-T246187
1659226775000,2022-07-31T00:19:35Z,59,TA120-T246184
1659226775000,2022-07-31T00:19:35Z,53.8,TA120-T246187
1659226775000,2022-07-31T00:19:35Z,32.7,TA120-T246183
1659226775000,2022-07-31T00:19:35Z,47.9,TA120-T246191
1659226776000,2022-07-31T00:19:36Z,32.6,TA120-T246183
1659226776000,2022-07-31T00:19:36Z,49.3,TA120-T246191
1659226776000,2022-07-31T00:19:36Z,59,TA120-T246184
1659226776000,2022-07-31T00:19:36Z,53.9,TA120-T246187
1659226777000,2022-07-31T00:19:37Z,60.3,TA120-T246184
1659226777000,2022-07-31T00:19:37Z,55,TA120-T246187
1659226777000,2022-07-31T00:19:37Z,32.6,TA120-T246183
1659226777000,2022-07-31T00:19:37Z,47.4,TA120-T246191
1659226778000,2022-07-31T00:19:38Z,32.7,TA120-T246183
1659226778000,2022-07-31T00:19:38Z,46.2,TA120-T246191
1659226778000,2022-07-31T00:19:38Z,63.4,TA120-T246184
1659226778000,2022-07-31T00:19:38Z,56.2,TA120-T246187
1659226779000,2022-07-31T00:19:39Z,66.7,TA120-T246184
1659226779000,2022-07-31T00:19:39Z,55.2,TA120-T246187
1659226779000,2022-07-31T00:19:39Z,33,TA120-T246183
1659226779000,2022-07-31T00:19:39Z,47.6,TA120-T246191
1659226780000,2022-07-31T00:19:40Z,32.6,TA120-T246183
1659226780000,2022-07-31T00:19:40Z,46.9,TA120-T246191
1659226780000,2022-07-31T00:19:40Z,70.6,TA120-T246184
1659226780000,2022-07-31T00:19:40Z,55.9,TA120-T246187
1659226781000,2022-07-31T00:19:41Z,74.5,TA120-T246184
1659226781000,2022-07-31T00:19:41Z,55.1,TA120-T246187
1659226781000,2022-07-31T00:19:41Z,32.6,TA120-T246183
1659226781000,2022-07-31T00:19:41Z,47.2,TA120-T246191
1659226782000,2022-07-31T00:19:42Z,32.6,TA120-T246183
1659226782000,2022-07-31T00:19:42Z,47.2,TA120-T246191
1659226782000,2022-07-31T00:19:42Z,74.1,TA120-T246184
1659226782000,2022-07-31T00:19:42Z,54.3,TA120-T246187
1659226783000,2022-07-31T00:19:43Z,69.9,TA120-T246184
1659226783000,2022-07-31T00:19:43Z,54.7,TA120-T246187
1659226783000,2022-07-31T00:19:43Z,32.5,TA120-T246183
1659226783000,2022-07-31T00:19:43Z,46.5,TA120-T246191
1659226784000,2022-07-31T00:19:44Z,32.6,TA120-T246183
1659226784000,2022-07-31T00:19:44Z,47.2,TA120-T246191
1659226784000,2022-07-31T00:19:44Z,70.9,TA120-T246184
1659226784000,2022-07-31T00:19:44Z,54.1,TA120-T246187
1659226785000,2022-07-31T00:19:45Z,68.9,TA120-T246184
1659226785000,2022-07-31T00:19:45Z,54.1,TA120-T246187
1659226785000,2022-07-31T00:19:45Z,32.7,TA120-T246183
1659226785000,2022-07-31T00:19:45Z,47.3,TA120-T246191
1659226786000,2022-07-31T00:19:46Z,32.8,TA120-T246183
1659226786000,2022-07-31T00:19:46Z,47.1,TA120-T246191
1659226786000,2022-07-31T00:19:46Z,67.9,TA120-T246184
1659226786000,2022-07-31T00:19:46Z,54,TA120-T246187
1659226787000,2022-07-31T00:19:47Z,65.3,TA120-T246184
1659226787000,2022-07-31T00:19:47Z,52.6,TA120-T246187
1659226787000,2022-07-31T00:19:47Z,32.7,TA120-T246183
1659226787000,2022-07-31T00:19:47Z,46.7,TA120-T246191
1659226788000,2022-07-31T00:19:48Z,32.6,TA120-T246183
1659226788000,2022-07-31T00:19:48Z,47.4,TA120-T246191
1659226788000,2022-07-31T00:19:48Z,62.4,TA120-T246184
1659226788000,2022-07-31T00:19:48Z,52.8,TA120-T246187
1659226789000,2022-07-31T00:19:49Z,59.5,TA120-T246184
1659226789000,2022-07-31T00:19:49Z,52.6,TA120-T246187
1659226789000,2022-07-31T00:19:49Z,32.7,TA120-T246183
1659226789000,2022-07-31T00:19:49Z,47,TA120-T246191
1659226790000,2022-07-31T00:19:50Z,32.9,TA120-T246183
1659226790000,2022-07-31T00:19:50Z,47.1,TA120-T246191
1659226790000,2022-07-31T00:19:50Z,58.8,TA120-T246184
1659226790000,2022-07-31T00:19:50Z,53.6,TA120-T246187
1659226791000,2022-07-31T00:19:51Z,58.6,TA120-T246184
1659226791000,2022-07-31T00:19:51Z,53,TA120-T246187
1659226791000,2022-07-31T00:19:51Z,32.9,TA120-T246183
1659226791000,2022-07-31T00:19:51Z,47.1,TA120-T246191
1659226792000,2022-07-31T00:19:52Z,32.6,TA120-T246183
1659226792000,2022-07-31T00:19:52Z,47.3,TA120-T246191
1659226792000,2022-07-31T00:19:52Z,57.9,TA120-T246184
1659226792000,2022-07-31T00:19:52Z,51.7,TA120-T246187
1659226793000,2022-07-31T00:19:53Z,57.1,TA120-T246184
1659226793000,2022-07-31T00:19:53Z,51.5,TA120-T246187
1659226793000,2022-07-31T00:19:53Z,32.5,TA120-T246183
1659226793000,2022-07-31T00:19:53Z,47.4,TA120-T246191
1659226794000,2022-07-31T00:19:54Z,32.7,TA120-T246183
1659226794000,2022-07-31T00:19:54Z,47.2,TA120-T246191
1659226794000,2022-07-31T00:19:54Z,56.6,TA120-T246184
1659226794000,2022-07-31T00:19:54Z,52.2,TA120-T246187
1659226795000,2022-07-31T00:19:55Z,56.4,TA120-T246184
1659226795000,2022-07-31T00:19:55Z,52.2,TA120-T246187
1659226795000,2022-07-31T00:19:55Z,32.6,TA120-T246183
1659226795000,2022-07-31T00:19:55Z,48.1,TA120-T246191
1659226796000,2022-07-31T00:19:56Z,32.6,TA120-T246183
1659226796000,2022-07-31T00:19:56Z,48,TA120-T246191
1659226796000,2022-07-31T00:19:56Z,55.6,TA120-T246184
1659226796000,2022-07-31T00:19:56Z,53.2,TA120-T246187
1659226797000,2022-07-31T00:19:57Z,54.7,TA120-T246184
1659226797000,2022-07-31T00:19:57Z,53.2,TA120-T246187
1659226797000,2022-07-31T00:19:57Z,32.7,TA120-T246183
1659226797000,2022-07-31T00:19:57Z,47.4,TA120-T246191
1659226798000,2022-07-31T00:19:58Z,32.5,TA120-T246183
1659226798000,2022-07-31T00:19:58Z,47.1,TA120-T246191
1659226798000,2022-07-31T00:19:58Z,53.3,TA120-T246184
1659226798000,2022-07-31T00:19:58Z,52.4,TA120-T246187
1659226799000,2022-07-31T00:19:59Z,52.6,TA120-T246184
1659226799000,2022-07-31T00:19:59Z,52.2,TA120-T246187
1659226799000,2022-07-31T00:19:59Z,32.8,TA120-T246183
1659226799000,2022-07-31T00:19:59Z,47.6,TA120-T246191
1659226800000,2022-07-31T00:20:00Z,32.7,TA120-T246183
1659226800000,2022-07-31T00:20:00Z,47.3,TA120-T246191
1659226800000,2022-07-31T00:20:00Z,52.6,TA120-T246184
1659226800000,2022-07-31T00:20:00Z,53.4,TA120-T246187
1659226801000,2022-07-31T00:20:01Z,52.4,TA120-T246184
1659226801000,2022-07-31T00:20:01Z,53.1,TA120-T246187
1659226801000,2022-07-31T00:20:01Z,32.7,TA120-T246183
1659226801000,2022-07-31T00:20:01Z,47.6,TA120-T246191
1659226802000,2022-07-31T00:20:02Z,32.6,TA120-T246183
1659226802000,2022-07-31T00:20:02Z,48.1,TA120-T246191
1659226802000,2022-07-31T00:20:02Z,51.7,TA120-T246184
1659226802000,2022-07-31T00:20:02Z,53.5,TA120-T246187
1659226803000,2022-07-31T00:20:03Z,51.2,TA120-T246184
1659226803000,2022-07-31T00:20:03Z,53.2,TA120-T246187
1659226803000,2022-07-31T00:20:03Z,32.6,TA120-T246183
1659226803000,2022-07-31T00:20:03Z,47.3,TA120-T246191
1659226804000,2022-07-31T00:20:04Z,33,TA120-T246183
1659226804000,2022-07-31T00:20:04Z,47.6,TA120-T246191
1659226804000,2022-07-31T00:20:04Z,51.1,TA120-T246184
1659226804000,2022-07-31T00:20:04Z,54,TA120-T246187
1659226805000,2022-07-31T00:20:05Z,51.4,TA120-T246184
1659226805000,2022-07-31T00:20:05Z,55,TA120-T246187
1659226805000,2022-07-31T00:20:05Z,32.8,TA120-T246183
1659226805000,2022-07-31T00:20:05Z,47.7,TA120-T246191
1659226806000,2022-07-31T00:20:06Z,32.6,TA120-T246183
1659226806000,2022-07-31T00:20:06Z,47.7,TA120-T246191
1659226806000,2022-07-31T00:20:06Z,51,TA120-T246184
1659226806000,2022-07-31T00:20:06Z,56.3,TA120-T246187
1659226807000,2022-07-31T00:20:07Z,51.3,TA120-T246184
1659226807000,2022-07-31T00:20:07Z,56.8,TA120-T246187
1659226807000,2022-07-31T00:20:07Z,32.4,TA120-T246183
1659226807000,2022-07-31T00:20:07Z,46.9,TA120-T246191
1659226808000,2022-07-31T00:20:08Z,32.6,TA120-T246183
1659226808000,2022-07-31T00:20:08Z,47.1,TA120-T246191
1659226808000,2022-07-31T00:20:08Z,51.2,TA120-T246184
1659226808000,2022-07-31T00:20:08Z,55.9,TA120-T246187
1659226809000,2022-07-31T00:20:09Z,51.3,TA120-T246184
1659226809000,2022-07-31T00:20:09Z,54.7,TA120-T246187
1659226809000,2022-07-31T00:20:09Z,32.6,TA120-T246183
1659226809000,2022-07-31T00:20:09Z,47.2,TA120-T246191
1659226810000,2022-07-31T00:20:10Z,32.6,TA120-T246183
1659226810000,2022-07-31T00:20:10Z,47.8,TA120-T246191
1659226810000,2022-07-31T00:20:10Z,51.7,TA120-T246184
1659226810000,2022-07-31T00:20:10Z,55.1,TA120-T246187
1659226811000,2022-07-31T00:20:11Z,51.9,TA120-T246184
1659226811000,2022-07-31T00:20:11Z,57.3,TA120-T246187
1659226811000,2022-07-31T00:20:11Z,32.7,TA120-T246183
1659226811000,2022-07-31T00:20:11Z,47.7,TA120-T246191
1659226812000,2022-07-31T00:20:12Z,32.8,TA120-T246183
1659226812000,2022-07-31T00:20:12Z,47.3,TA120-T246191
1659226812000,2022-07-31T00:20:12Z,52.4,TA120-T246184
1659226812000,2022-07-31T00:20:12Z,58.1,TA120-T246187
1659226813000,2022-07-31T00:20:13Z,52,TA120-T246184
1659226813000,2022-07-31T00:20:13Z,56.6,TA120-T246187
1659226813000,2022-07-31T00:20:13Z,32.6,TA120-T246183
1659226813000,2022-07-31T00:20:13Z,47.1,TA120-T246191
1659226814000,2022-07-31T00:20:14Z,32.7,TA120-T246183
1659226814000,2022-07-31T00:20:14Z,47.3,TA120-T246191
1659226814000,2022-07-31T00:20:14Z,52.3,TA120-T246184
1659226814000,2022-07-31T00:20:14Z,55.8,TA120-T246187
1659226815000,2022-07-31T00:20:15Z,52.1,TA120-T246184
1659226815000,2022-07-31T00:20:15Z,56.3,TA120-T246187
1659226815000,2022-07-31T00:20:15Z,32.8,TA120-T246183
1659226815000,2022-07-31T00:20:15Z,46.9,TA120-T246191
1659226816000,2022-07-31T00:20:16Z,32.5,TA120-T246183
1659226816000,2022-07-31T00:20:16Z,46.8,TA120-T246191
1659226816000,2022-07-31T00:20:16Z,52,TA120-T246184
1659226816000,2022-07-31T00:20:16Z,56.4,TA120-T246187
1659226817000,2022-07-31T00:20:17Z,52.5,TA120-T246184
1659226817000,2022-07-31T00:20:17Z,54.6,TA120-T246187
1659226817000,2022-07-31T00:20:17Z,32.4,TA120-T246183
1659226817000,2022-07-31T00:20:17Z,46.5,TA120-T246191
1659226818000,2022-07-31T00:20:18Z,32.7,TA120-T246183
1659226818000,2022-07-31T00:20:18Z,46.6,TA120-T246191
1659226818000,2022-07-31T00:20:18Z,53.4,TA120-T246184
1659226818000,2022-07-31T00:20:18Z,54.9,TA120-T246187
1659226819000,2022-07-31T00:20:19Z,53.3,TA120-T246184
1659226819000,2022-07-31T00:20:19Z,54.3,TA120-T246187
1659226819000,2022-07-31T00:20:19Z,32.7,TA120-T246183
1659226819000,2022-07-31T00:20:19Z,46.9,TA120-T246191
1659226820000,2022-07-31T00:20:20Z,33,TA120-T246183
1659226820000,2022-07-31T00:20:20Z,46.6,TA120-T246191
1659226820000,2022-07-31T00:20:20Z,53.6,TA120-T246184
1659226820000,2022-07-31T00:20:20Z,54.4,TA120-T246187
1659226821000,2022-07-31T00:20:21Z,54.1,TA120-T246184
1659226821000,2022-07-31T00:20:21Z,54.6,TA120-T246187
1659226821000,2022-07-31T00:20:21Z,32.8,TA120-T246183
1659226821000,2022-07-31T00:20:21Z,46,TA120-T246191
1659226822000,2022-07-31T00:20:22Z,32.6,TA120-T246183
1659226822000,2022-07-31T00:20:22Z,46.7,TA120-T246191
1659226822000,2022-07-31T00:20:22Z,55.5,TA120-T246184
1659226822000,2022-07-31T00:20:22Z,54.1,TA120-T246187
1659226823000,2022-07-31T00:20:23Z,57.9,TA120-T246184
1659226823000,2022-07-31T00:20:23Z,53.1,TA120-T246187
1659226823000,2022-07-31T00:20:23Z,32.6,TA120-T246183
1659226823000,2022-07-31T00:20:23Z,46.5,TA120-T246191
1659226824000,2022-07-31T00:20:24Z,32.8,TA120-T246183
1659226824000,2022-07-31T00:20:24Z,46.7,TA120-T246191
1659226824000,2022-07-31T00:20:24Z,56.6,TA120-T246184
1659226824000,2022-07-31T00:20:24Z,52.7,TA120-T246187
1659226825000,2022-07-31T00:20:25Z,56,TA120-T246184
1659226825000,2022-07-31T00:20:25Z,52.6,TA120-T246187
1659226825000,2022-07-31T00:20:25Z,32.6,TA120-T246183
1659226825000,2022-07-31T00:20:25Z,47.2,TA120-T246191
1659226826000,2022-07-31T00:20:26Z,32.7,TA120-T246183
1659226826000,2022-07-31T00:20:26Z,48,TA120-T246191
1659226826000,2022-07-31T00:20:26Z,56.8,TA120-T246184
1659226826000,2022-07-31T00:20:26Z,52.6,TA120-T246187
1659226827000,2022-07-31T00:20:27Z,59.5,TA120-T246184
1659226827000,2022-07-31T00:20:27Z,52.1,TA120-T246187
1659226827000,2022-07-31T00:20:27Z,32.6,TA120-T246183
1659226827000,2022-07-31T00:20:27Z,47.6,TA120-T246191
1659226828000,2022-07-31T00:20:28Z,32.5,TA120-T246183
1659226828000,2022-07-31T00:20:28Z,47.8,TA120-T246191
1659226828000,2022-07-31T00:20:28Z,59.4,TA120-T246184
1659226828000,2022-07-31T00:20:28Z,53.1,TA120-T246187
1659226829000,2022-07-31T00:20:29Z,60.7,TA120-T246184
1659226829000,2022-07-31T00:20:29Z,52.4,TA120-T246187
1659226829000,2022-07-31T00:20:29Z,32.8,TA120-T246183
1659226829000,2022-07-31T00:20:29Z,46.9,TA120-T246191
1659226830000,2022-07-31T00:20:30Z,32.6,TA120-T246183
1659226830000,2022-07-31T00:20:30Z,47.8,TA120-T246191
1659226830000,2022-07-31T00:20:30Z,61.8,TA120-T246184
1659226830000,2022-07-31T00:20:30Z,51.9,TA120-T246187
1659226831000,2022-07-31T00:20:31Z,61.3,TA120-T246184
1659226831000,2022-07-31T00:20:31Z,52.6,TA120-T246187
1659226831000,2022-07-31T00:20:31Z,32.8,TA120-T246183
1659226831000,2022-07-31T00:20:31Z,47.7,TA120-T246191
1659226832000,2022-07-31T00:20:32Z,32.9,TA120-T246183
1659226832000,2022-07-31T00:20:32Z,49,TA120-T246191
1659226832000,2022-07-31T00:20:32Z,61.5,TA120-T246184
1659226832000,2022-07-31T00:20:32Z,52.8,TA120-T246187
1659226833000,2022-07-31T00:20:33Z,61.5,TA120-T246184
1659226833000,2022-07-31T00:20:33Z,52.8,TA120-T246187
1659226833000,2022-07-31T00:20:33Z,32.5,TA120-T246183
1659226833000,2022-07-31T00:20:33Z,46.9,TA120-T246191
1659226834000,2022-07-31T00:20:34Z,32.7,TA120-T246183
1659226834000,2022-07-31T00:20:34Z,46.6,TA120-T246191
1659226834000,2022-07-31T00:20:34Z,61.9,TA120-T246184
1659226834000,2022-07-31T00:20:34Z,54,TA120-T246187
1659226835000,2022-07-31T00:20:35Z,63.3,TA120-T246184
1659226835000,2022-07-31T00:20:35Z,53.9,TA120-T246187
1659226835000,2022-07-31T00:20:35Z,32.5,TA120-T246183
1659226835000,2022-07-31T00:20:35Z,46.5,TA120-T246191
1659226836000,2022-07-31T00:20:36Z,32.7,TA120-T246183
1659226836000,2022-07-31T00:20:36Z,47.1,TA120-T246191
1659226836000,2022-07-31T00:20:36Z,65.5,TA120-T246184
1659226836000,2022-07-31T00:20:36Z,53.5,TA120-T246187
1659226837000,2022-07-31T00:20:37Z,68,TA120-T246184
1659226837000,2022-07-31T00:20:37Z,53.7,TA120-T246187
1659226837000,2022-07-31T00:20:37Z,32.7,TA120-T246183
1659226837000,2022-07-31T00:20:37Z,46.6,TA120-T246191
1659226838000,2022-07-31T00:20:38Z,32.8,TA120-T246183
1659226838000,2022-07-31T00:20:38Z,47.1,TA120-T246191
1659226838000,2022-07-31T00:20:38Z,70.3,TA120-T246184
1659226838000,2022-07-31T00:20:38Z,55.4,TA120-T246187
1659226839000,2022-07-31T00:20:39Z,70.7,TA120-T246184
1659226839000,2022-07-31T00:20:39Z,55.4,TA120-T246187
1659226839000,2022-07-31T00:20:39Z,32.6,TA120-T246183
1659226839000,2022-07-31T00:20:39Z,47.7,TA120-T246191
1659226840000,2022-07-31T00:20:40Z,32.6,TA120-T246183
1659226840000,2022-07-31T00:20:40Z,47.1,TA120-T246191
1659226840000,2022-07-31T00:20:40Z,70.6,TA120-T246184
1659226840000,2022-07-31T00:20:40Z,54.9,TA120-T246187
1659226841000,2022-07-31T00:20:41Z,69.9,TA120-T246184
1659226841000,2022-07-31T00:20:41Z,54.6,TA120-T246187
1659226841000,2022-07-31T00:20:41Z,32.6,TA120-T246183
1659226841000,2022-07-31T00:20:41Z,47.3,TA120-T246191
1659226842000,2022-07-31T00:20:42Z,32.7,TA120-T246183
1659226842000,2022-07-31T00:20:42Z,46.2,TA120-T246191
1659226842000,2022-07-31T00:20:42Z,69.2,TA120-T246184
1659226842000,2022-07-31T00:20:42Z,55.4,TA120-T246187
1659226843000,2022-07-31T00:20:43Z,68.5,TA120-T246184
1659226843000,2022-07-31T00:20:43Z,56,TA120-T246187
1659226843000,2022-07-31T00:20:43Z,32.8,TA120-T246183
1659226843000,2022-07-31T00:20:43Z,46.3,TA120-T246191
1659226844000,2022-07-31T00:20:44Z,32.6,TA120-T246183
1659226844000,2022-07-31T00:20:44Z,46.3,TA120-T246191
1659226844000,2022-07-31T00:20:44Z,70,TA120-T246184
1659226844000,2022-07-31T00:20:44Z,55.4,TA120-T246187
1659226845000,2022-07-31T00:20:45Z,69,TA120-T246184
1659226845000,2022-07-31T00:20:45Z,55.7,TA120-T246187
1659226845000,2022-07-31T00:20:45Z,32.7,TA120-T246183
1659226845000,2022-07-31T00:20:45Z,46.4,TA120-T246191
1659226846000,2022-07-31T00:20:46Z,32.9,TA120-T246183
1659226846000,2022-07-31T00:20:46Z,46.3,TA120-T246191
1659226846000,2022-07-31T00:20:46Z,68.5,TA120-T246184
1659226846000,2022-07-31T00:20:46Z,55.6,TA120-T246187
1659226847000,2022-07-31T00:20:47Z,66.3,TA120-T246184
1659226847000,2022-07-31T00:20:47Z,56.1,TA120-T246187
1659226847000,2022-07-31T00:20:47Z,32.7,TA120-T246183
1659226847000,2022-07-31T00:20:47Z,47,TA120-T246191
1659226848000,2022-07-31T00:20:48Z,32.7,TA120-T246183
1659226848000,2022-07-31T00:20:48Z,46.6,TA120-T246191
1659226848000,2022-07-31T00:20:48Z,65.9,TA120-T246184
1659226848000,2022-07-31T00:20:48Z,56.4,TA120-T246187
1659226849000,2022-07-31T00:20:49Z,65,TA120-T246184
1659226849000,2022-07-31T00:20:49Z,55.9,TA120-T246187
1659226849000,2022-07-31T00:20:49Z,32.6,TA120-T246183
1659226849000,2022-07-31T00:20:49Z,46.6,TA120-T246191
1659226850000,2022-07-31T00:20:50Z,32.5,TA120-T246183
1659226850000,2022-07-31T00:20:50Z,46.7,TA120-T246191
1659226850000,2022-07-31T00:20:50Z,65.1,TA120-T246184
1659226850000,2022-07-31T00:20:50Z,54.8,TA120-T246187
1659226851000,2022-07-31T00:20:51Z,64.6,TA120-T246184
1659226851000,2022-07-31T00:20:51Z,55.4,TA120-T246187
1659226851000,2022-07-31T00:20:51Z,32.7,TA120-T246183
1659226851000,2022-07-31T00:20:51Z,46.4,TA120-T246191
1659226852000,2022-07-31T00:20:52Z,32.6,TA120-T246183
1659226852000,2022-07-31T00:20:52Z,46.5,TA120-T246191
1659226852000,2022-07-31T00:20:52Z,64.5,TA120-T246184
1659226852000,2022-07-31T00:20:52Z,56.1,TA120-T246187
1659226853000,2022-07-31T00:20:53Z,63.9,TA120-T246184
1659226853000,2022-07-31T00:20:53Z,56.4,TA120-T246187
1659226853000,2022-07-31T00:20:53Z,32.8,TA120-T246183
1659226853000,2022-07-31T00:20:53Z,46.5,TA120-T246191
1659226854000,2022-07-31T00:20:54Z,32.7,TA120-T246183
1659226854000,2022-07-31T00:20:54Z,46.6,TA120-T246191
1659226854000,2022-07-31T00:20:54Z,63.1,TA120-T246184
1659226854000,2022-07-31T00:20:54Z,55.5,TA120-T246187
1659226855000,2022-07-31T00:20:55Z,62.5,TA120-T246184
1659226855000,2022-07-31T00:20:55Z,55.4,TA120-T246187
1659226855000,2022-07-31T00:20:55Z,32.8,TA120-T246183
1659226855000,2022-07-31T00:20:55Z,46.9,TA120-T246191
1659226856000,2022-07-31T00:20:56Z,32.5,TA120-T246183
1659226856000,2022-07-31T00:20:56Z,46.7,TA120-T246191
1659226856000,2022-07-31T00:20:56Z,62,TA120-T246184
1659226856000,2022-07-31T00:20:56Z,55.3,TA120-T246187
1659226857000,2022-07-31T00:20:57Z,61.4,TA120-T246184
1659226857000,2022-07-31T00:20:57Z,55.6,TA120-T246187
1659226857000,2022-07-31T00:20:57Z,32.6,TA120-T246183
1659226857000,2022-07-31T00:20:57Z,47.5,TA120-T246191
