time,readable_time,dBA,dev-id
1661750820000,2022-08-29T05:27:00Z,56.6,TA120-T246187
1661750830000,2022-08-29T05:27:10Z,43.8,TA120-T246183
1661750831000,2022-08-29T05:27:11Z,56.4,TA120-T246191
1661750863000,2022-08-29T05:27:43Z,73.5,TA120-T246184
1661750880000,2022-08-29T05:28:00Z,56.3,TA120-T246187
1661750890000,2022-08-29T05:28:10Z,43.8,TA120-T246183
1661750891000,2022-08-29T05:28:11Z,56.1,TA120-T246191
1661750923000,2022-08-29T05:28:43Z,70.2,TA120-T246184
1661750940000,2022-08-29T05:29:00Z,55,TA120-T246187
1661750950000,2022-08-29T05:29:10Z,43.9,TA120-T246183
1661750951000,2022-08-29T05:29:11Z,57.4,TA120-T246191
1661750983000,2022-08-29T05:29:43Z,67.8,TA120-T246184
1661751000000,2022-08-29T05:30:00Z,54.5,TA120-T246187
1661751010000,2022-08-29T05:30:10Z,43.8,TA120-T246183
1661751011000,2022-08-29T05:30:11Z,58.7,TA120-T246191
1661751043000,2022-08-29T05:30:43Z,71,TA120-T246184
1661751060000,2022-08-29T05:31:00Z,56,TA120-T246187
1661751070000,2022-08-29T05:31:10Z,43.8,TA120-T246183
1661751071000,2022-08-29T05:31:11Z,55.8,TA120-T246191
1661751103000,2022-08-29T05:31:43Z,73,TA120-T246184
1661751120000,2022-08-29T05:32:00Z,53.8,TA120-T246187
1661751130000,2022-08-29T05:32:10Z,43.8,TA120-T246183
1661751131000,2022-08-29T05:32:11Z,55.6,TA120-T246191
1661751163000,2022-08-29T05:32:43Z,72.6,TA120-T246184
1661751180000,2022-08-29T05:33:00Z,55.9,TA120-T246187
1661751190000,2022-08-29T05:33:10Z,43.8,TA120-T246183
1661751191000,2022-08-29T05:33:11Z,57,TA120-T246191
1661751223000,2022-08-29T05:33:43Z,72.5,TA120-T246184
1661751240000,2022-08-29T05:34:00Z,57.1,TA120-T246187
1661751250000,2022-08-29T05:34:10Z,47.9,TA120-T246183
1661751251000,2022-08-29T05:34:11Z,57.5,TA120-T246191
1661751283000,2022-08-29T05:34:43Z,73.8,TA120-T246184
1661751300000,2022-08-29T05:35:00Z,55.5,TA120-T246187
1661751310000,2022-08-29T05:35:10Z,56.8,TA120-T246183
1661751311000,2022-08-29T05:35:11Z,55.4,TA120-T246191
1661751343000,2022-08-29T05:35:43Z,68.6,TA120-T246184
1661751360000,2022-08-29T05:36:00Z,55.6,TA120-T246187
1661751370000,2022-08-29T05:36:10Z,49.1,TA120-T246183
1661751371000,2022-08-29T05:36:11Z,56.2,TA120-T246191
1661751403000,2022-08-29T05:36:43Z,72.8,TA120-T246184
1661751420000,2022-08-29T05:37:00Z,54.5,TA120-T246187
1661751430000,2022-08-29T05:37:10Z,44.6,TA120-T246183
1661751431000,2022-08-29T05:37:11Z,59,TA120-T246191
1661751463000,2022-08-29T05:37:43Z,73.4,TA120-T246184
1661751480000,2022-08-29T05:38:00Z,54.1,TA120-T246187
1661751490000,2022-08-29T05:38:10Z,44.8,TA120-T246183
1661751491000,2022-08-29T05:38:11Z,55.9,TA120-T246191
1661751523000,2022-08-29T05:38:43Z,70,TA120-T246184
1661751540000,2022-08-29T05:39:00Z,53.5,TA120-T246187
1661751550000,2022-08-29T05:39:10Z,45.3,TA120-T246183
1661751551000,2022-08-29T05:39:11Z,56.1,TA120-T246191
1661751583000,2022-08-29T05:39:43Z,74,TA120-T246184
1661751600000,2022-08-29T05:40:00Z,54.2,TA120-T246187
1661751610000,2022-08-29T05:40:10Z,44.7,TA120-T246183
1661751611000,2022-08-29T05:40:11Z,56.5,TA120-T246191
1661751643000,2022-08-29T05:40:43Z,71.9,TA120-T246184
1661751660000,2022-08-29T05:41:00Z,52.4,TA120-T246187
1661751670000,2022-08-29T05:41:10Z,44.5,TA120-T246183
1661751671000,2022-08-29T05:41:11Z,55.1,TA120-T246191
1661751703000,2022-08-29T05:41:43Z,69,TA120-T246184
1661751720000,2022-08-29T05:42:00Z,52.6,TA120-T246187
1661751730000,2022-08-29T05:42:10Z,48.1,TA120-T246183
1661751731000,2022-08-29T05:42:11Z,57.1,TA120-T246191
1661751763000,2022-08-29T05:42:43Z,73.8,TA120-T246184
1661751780000,2022-08-29T05:43:00Z,52.6,TA120-T246187
1661751790000,2022-08-29T05:43:10Z,55.8,TA120-T246183
1661751791000,2022-08-29T05:43:11Z,58.5,TA120-T246191
1661751823000,2022-08-29T05:43:43Z,71.4,TA120-T246184
1661751840000,2022-08-29T05:44:00Z,51.5,TA120-T246187
1661751850000,2022-08-29T05:44:10Z,52.6,TA120-T246183
1661751851000,2022-08-29T05:44:11Z,56.2,TA120-T246191
1661751883000,2022-08-29T05:44:43Z,70,TA120-T246184
1661751900000,2022-08-29T05:45:00Z,51.4,TA120-T246187
1661751910000,2022-08-29T05:45:10Z,49.9,TA120-T246183
1661751911000,2022-08-29T05:45:11Z,56.1,TA120-T246191
1661751943000,2022-08-29T05:45:43Z,75.2,TA120-T246184
1661751960000,2022-08-29T05:46:00Z,52.8,TA120-T246187
1661751970000,2022-08-29T05:46:10Z,46.4,TA120-T246183
1661751971000,2022-08-29T05:46:11Z,56.6,TA120-T246191
1661752003000,2022-08-29T05:46:43Z,83,TA120-T246184
1661752020000,2022-08-29T05:47:00Z,52.3,TA120-T246187
1661752030000,2022-08-29T05:47:10Z,54.8,TA120-T246183
1661752031000,2022-08-29T05:47:11Z,55,TA120-T246191
1661752063000,2022-08-29T05:47:43Z,70.9,TA120-T246184
1661752080000,2022-08-29T05:48:00Z,51,TA120-T246187
1661752090000,2022-08-29T05:48:10Z,62.2,TA120-T246183
1661752091000,2022-08-29T05:48:11Z,57.6,TA120-T246191
1661752123000,2022-08-29T05:48:43Z,72,TA120-T246184
1661752140000,2022-08-29T05:49:00Z,54.2,TA120-T246187
1661752150000,2022-08-29T05:49:10Z,62.5,TA120-T246183
1661752151000,2022-08-29T05:49:11Z,56.8,TA120-T246191
1661752183000,2022-08-29T05:49:43Z,72.4,TA120-T246184
1661752200000,2022-08-29T05:50:00Z,53.6,TA120-T246187
1661752210000,2022-08-29T05:50:10Z,60.6,TA120-T246183
1661752211000,2022-08-29T05:50:11Z,55.1,TA120-T246191
1661752243000,2022-08-29T05:50:43Z,73.4,TA120-T246184
1661752260000,2022-08-29T05:51:00Z,53.5,TA120-T246187
1661752270000,2022-08-29T05:51:10Z,60.4,TA120-T246183
1661752271000,2022-08-29T05:51:11Z,55.7,TA120-T246191
1661752303000,2022-08-29T05:51:43Z,71.6,TA120-T246184
1661752320000,2022-08-29T05:52:00Z,54.9,TA120-T246187
1661752330000,2022-08-29T05:52:10Z,64,TA120-T246183
1661752331000,2022-08-29T05:52:11Z,56.9,TA120-T246191
1661752363000,2022-08-29T05:52:43Z,73.6,TA120-T246184
1661752380000,2022-08-29T05:53:00Z,51.3,TA120-T246187
1661752390000,2022-08-29T05:53:10Z,62.3,TA120-T246183
1661752391000,2022-08-29T05:53:11Z,54.1,TA120-T246191
1661752423000,2022-08-29T05:53:43Z,70.5,TA120-T246184
1661752440000,2022-08-29T05:54:00Z,50.8,TA120-T246187
1661752450000,2022-08-29T05:54:10Z,48.5,TA120-T246183
1661752451000,2022-08-29T05:54:11Z,55.3,TA120-T246191
1661752483000,2022-08-29T05:54:43Z,71.8,TA120-T246184
1661752500000,2022-08-29T05:55:00Z,53.5,TA120-T246187
1661752510000,2022-08-29T05:55:10Z,46.6,TA120-T246183
1661752511000,2022-08-29T05:55:11Z,58.2,TA120-T246191
1661752543000,2022-08-29T05:55:43Z,71.5,TA120-T246184
1661752560000,2022-08-29T05:56:00Z,52.4,TA120-T246187
1661752570000,2022-08-29T05:56:10Z,48.6,TA120-T246183
1661752571000,2022-08-29T05:56:11Z,62.5,TA120-T246191
1661752603000,2022-08-29T05:56:43Z,68.8,TA120-T246184
1661752620000,2022-08-29T05:57:00Z,50.6,TA120-T246187
1661752630000,2022-08-29T05:57:10Z,52.6,TA120-T246183
1661752631000,2022-08-29T05:57:11Z,56.9,TA120-T246191
1661752663000,2022-08-29T05:57:43Z,70.9,TA120-T246184
1661752680000,2022-08-29T05:58:00Z,52.9,TA120-T246187
1661752690000,2022-08-29T05:58:10Z,58.2,TA120-T246183
1661752691000,2022-08-29T05:58:11Z,58.8,TA120-T246191
1661752723000,2022-08-29T05:58:43Z,73.2,TA120-T246184
1661752740000,2022-08-29T05:59:00Z,52.9,TA120-T246187
1661752750000,2022-08-29T05:59:10Z,45.6,TA120-T246183
1661752751000,2022-08-29T05:59:11Z,54.9,TA120-T246191
1661752783000,2022-08-29T05:59:43Z,71.9,TA120-T246184
1661752800000,2022-08-29T06:00:00Z,52,TA120-T246187
1661752810000,2022-08-29T06:00:10Z,47.2,TA120-T246183
1661752811000,2022-08-29T06:00:11Z,56.6,TA120-T246191
1661752843000,2022-08-29T06:00:43Z,71.3,TA120-T246184
1661752860000,2022-08-29T06:01:00Z,52.7,TA120-T246187
1661752870000,2022-08-29T06:01:10Z,54.2,TA120-T246183
1661752871000,2022-08-29T06:01:11Z,61.1,TA120-T246191
1661752903000,2022-08-29T06:01:43Z,73.3,TA120-T246184
1661752920000,2022-08-29T06:02:00Z,52.4,TA120-T246187
1661752930000,2022-08-29T06:02:10Z,55.6,TA120-T246183
1661752931000,2022-08-29T06:02:11Z,55.8,TA120-T246191
1661752963000,2022-08-29T06:02:43Z,68.6,TA120-T246184
1661752980000,2022-08-29T06:03:00Z,51.6,TA120-T246187
1661752990000,2022-08-29T06:03:10Z,50.5,TA120-T246183
1661752991000,2022-08-29T06:03:11Z,58.6,TA120-T246191
1661753023000,2022-08-29T06:03:43Z,72.1,TA120-T246184
1661753040000,2022-08-29T06:04:00Z,51.4,TA120-T246187
1661753050000,2022-08-29T06:04:10Z,44.3,TA120-T246183
1661753051000,2022-08-29T06:04:11Z,59.1,TA120-T246191
1661753083000,2022-08-29T06:04:43Z,72.3,TA120-T246184
1661753100000,2022-08-29T06:05:00Z,52,TA120-T246187
1661753110000,2022-08-29T06:05:10Z,44.4,TA120-T246183
1661753111000,2022-08-29T06:05:11Z,55.3,TA120-T246191
1661753143000,2022-08-29T06:05:43Z,72.2,TA120-T246184
1661753160000,2022-08-29T06:06:00Z,50.9,TA120-T246187
1661753170000,2022-08-29T06:06:10Z,45.3,TA120-T246183
1661753171000,2022-08-29T06:06:11Z,57.4,TA120-T246191
1661753203000,2022-08-29T06:06:43Z,72.8,TA120-T246184
1661753220000,2022-08-29T06:07:00Z,50.4,TA120-T246187
1661753230000,2022-08-29T06:07:10Z,43.9,TA120-T246183
1661753231000,2022-08-29T06:07:11Z,56.8,TA120-T246191
1661753263000,2022-08-29T06:07:43Z,70.1,TA120-T246184
1661753280000,2022-08-29T06:08:00Z,51.3,TA120-T246187
1661753290000,2022-08-29T06:08:10Z,43.9,TA120-T246183
1661753291000,2022-08-29T06:08:11Z,56.9,TA120-T246191
1661753323000,2022-08-29T06:08:43Z,67.3,TA120-T246184
1661753340000,2022-08-29T06:09:00Z,51.2,TA120-T246187
1661753350000,2022-08-29T06:09:10Z,45.3,TA120-T246183
1661753351000,2022-08-29T06:09:11Z,55.9,TA120-T246191
1661753383000,2022-08-29T06:09:43Z,67.1,TA120-T246184
1661753400000,2022-08-29T06:10:00Z,53.3,TA120-T246187
1661753410000,2022-08-29T06:10:10Z,43.9,TA120-T246183
1661753411000,2022-08-29T06:10:11Z,53.1,TA120-T246191
1661753443000,2022-08-29T06:10:43Z,74.1,TA120-T246184
1661753460000,2022-08-29T06:11:00Z,52.6,TA120-T246187
1661753470000,2022-08-29T06:11:10Z,43.9,TA120-T246183
1661753471000,2022-08-29T06:11:11Z,53.1,TA120-T246191
1661753503000,2022-08-29T06:11:43Z,69.8,TA120-T246184
1661753520000,2022-08-29T06:12:00Z,50.9,TA120-T246187
1661753530000,2022-08-29T06:12:10Z,44.8,TA120-T246183
1661753531000,2022-08-29T06:12:11Z,57,TA120-T246191
1661753563000,2022-08-29T06:12:43Z,70.9,TA120-T246184
1661753580000,2022-08-29T06:13:00Z,52.7,TA120-T246187
1661753590000,2022-08-29T06:13:10Z,46.6,TA120-T246183
1661753591000,2022-08-29T06:13:11Z,57.5,TA120-T246191
1661753623000,2022-08-29T06:13:43Z,70.9,TA120-T246184
1661753640000,2022-08-29T06:14:00Z,51.4,TA120-T246187
1661753650000,2022-08-29T06:14:10Z,43.9,TA120-T246183
1661753651000,2022-08-29T06:14:11Z,60.5,TA120-T246191
1661753683000,2022-08-29T06:14:43Z,69.4,TA120-T246184
1661753700000,2022-08-29T06:15:00Z,51.4,TA120-T246187
1661753710000,2022-08-29T06:15:10Z,43.8,TA120-T246183
1661753711000,2022-08-29T06:15:11Z,61.3,TA120-T246191
1661753743000,2022-08-29T06:15:43Z,72.3,TA120-T246184
1661753760000,2022-08-29T06:16:00Z,55.2,TA120-T246187
1661753770000,2022-08-29T06:16:10Z,43.7,TA120-T246183
1661753771000,2022-08-29T06:16:11Z,56.7,TA120-T246191
1661753803000,2022-08-29T06:16:43Z,72.4,TA120-T246184
1661753820000,2022-08-29T06:17:00Z,52.8,TA120-T246187
1661753830000,2022-08-29T06:17:10Z,43.8,TA120-T246183
1661753831000,2022-08-29T06:17:11Z,58.2,TA120-T246191
1661753863000,2022-08-29T06:17:43Z,69.9,TA120-T246184
1661753880000,2022-08-29T06:18:00Z,52.6,TA120-T246187
1661753890000,2022-08-29T06:18:10Z,43.8,TA120-T246183
1661753891000,2022-08-29T06:18:11Z,54.9,TA120-T246191
1661753923000,2022-08-29T06:18:43Z,66.9,TA120-T246184
1661753940000,2022-08-29T06:19:00Z,54,TA120-T246187
1661753950000,2022-08-29T06:19:10Z,46.4,TA120-T246183
1661753951000,2022-08-29T06:19:11Z,56.6,TA120-T246191
1661753983000,2022-08-29T06:19:43Z,72,TA120-T246184
1661754000000,2022-08-29T06:20:00Z,51.5,TA120-T246187
1661754010000,2022-08-29T06:20:10Z,45.3,TA120-T246183
1661754011000,2022-08-29T06:20:11Z,57.4,TA120-T246191
1661754043000,2022-08-29T06:20:43Z,70.3,TA120-T246184
1661754060000,2022-08-29T06:21:00Z,51,TA120-T246187
1661754070000,2022-08-29T06:21:10Z,46.5,TA120-T246183
1661754071000,2022-08-29T06:21:11Z,55,TA120-T246191
1661754103000,2022-08-29T06:21:43Z,72.2,TA120-T246184
1661754120000,2022-08-29T06:22:00Z,53.5,TA120-T246187
1661754130000,2022-08-29T06:22:10Z,43.9,TA120-T246183
1661754131000,2022-08-29T06:22:11Z,56.8,TA120-T246191
1661754163000,2022-08-29T06:22:43Z,74,TA120-T246184
1661754180000,2022-08-29T06:23:00Z,52.6,TA120-T246187
1661754190000,2022-08-29T06:23:10Z,51.2,TA120-T246183
1661754191000,2022-08-29T06:23:11Z,56,TA120-T246191
1661754223000,2022-08-29T06:23:43Z,74,TA120-T246184
1661754240000,2022-08-29T06:24:00Z,52.1,TA120-T246187
1661754250000,2022-08-29T06:24:10Z,43.8,TA120-T246183
1661754251000,2022-08-29T06:24:11Z,56,TA120-T246191
1661754283000,2022-08-29T06:24:43Z,72.6,TA120-T246184
1661754300000,2022-08-29T06:25:00Z,52.6,TA120-T246187
1661754310000,2022-08-29T06:25:10Z,43.8,TA120-T246183
1661754311000,2022-08-29T06:25:11Z,52,TA120-T246191
1661754343000,2022-08-29T06:25:43Z,73.1,TA120-T246184
1661754360000,2022-08-29T06:26:00Z,53.8,TA120-T246187
1661754370000,2022-08-29T06:26:10Z,43.8,TA120-T246183
1661754371000,2022-08-29T06:26:11Z,55.7,TA120-T246191
1661754403000,2022-08-29T06:26:43Z,69.9,TA120-T246184
1661754420000,2022-08-29T06:27:00Z,51.8,TA120-T246187
1661754430000,2022-08-29T06:27:10Z,43.7,TA120-T246183
1661754431000,2022-08-29T06:27:11Z,58.4,TA120-T246191
1661754463000,2022-08-29T06:27:43Z,72.5,TA120-T246184
1661754480000,2022-08-29T06:28:00Z,56.3,TA120-T246187
1661754490000,2022-08-29T06:28:10Z,43.8,TA120-T246183
1661754491000,2022-08-29T06:28:11Z,55.6,TA120-T246191
1661754523000,2022-08-29T06:28:43Z,72.8,TA120-T246184
1661754540000,2022-08-29T06:29:00Z,52.2,TA120-T246187
1661754550000,2022-08-29T06:29:10Z,43.7,TA120-T246183
1661754551000,2022-08-29T06:29:11Z,61.4,TA120-T246191
1661754583000,2022-08-29T06:29:43Z,69.2,TA120-T246184
1661754600000,2022-08-29T06:30:00Z,52.8,TA120-T246187
1661754610000,2022-08-29T06:30:10Z,43.8,TA120-T246183
1661754611000,2022-08-29T06:30:11Z,53.6,TA120-T246191
1661754643000,2022-08-29T06:30:43Z,67,TA120-T246184
1661754660000,2022-08-29T06:31:00Z,51,TA120-T246187
1661754670000,2022-08-29T06:31:10Z,43.8,TA120-T246183
1661754671000,2022-08-29T06:31:11Z,55.6,TA120-T246191
1661754703000,2022-08-29T06:31:43Z,71.5,TA120-T246184
1661754720000,2022-08-29T06:32:00Z,52,TA120-T246187
1661754730000,2022-08-29T06:32:10Z,43.8,TA120-T246183
1661754731000,2022-08-29T06:32:11Z,56,TA120-T246191
1661754763000,2022-08-29T06:32:43Z,72.1,TA120-T246184
1661754780000,2022-08-29T06:33:00Z,52.9,TA120-T246187
1661754790000,2022-08-29T06:33:10Z,50.5,TA120-T246183
1661754791000,2022-08-29T06:33:11Z,54,TA120-T246191
1661754823000,2022-08-29T06:33:43Z,70.1,TA120-T246184
1661754840000,2022-08-29T06:34:00Z,52.4,TA120-T246187
1661754850000,2022-08-29T06:34:10Z,46.1,TA120-T246183
1661754851000,2022-08-29T06:34:11Z,53.8,TA120-T246191
1661754883000,2022-08-29T06:34:43Z,71.2,TA120-T246184
1661754900000,2022-08-29T06:35:00Z,53.1,TA120-T246187
1661754910000,2022-08-29T06:35:10Z,43.8,TA120-T246183
1661754911000,2022-08-29T06:35:11Z,56.3,TA120-T246191
1661754943000,2022-08-29T06:35:43Z,69.8,TA120-T246184
1661754960000,2022-08-29T06:36:00Z,54.4,TA120-T246187
1661754970000,2022-08-29T06:36:10Z,43.8,TA120-T246183
1661754971000,2022-08-29T06:36:11Z,56,TA120-T246191
1661755003000,2022-08-29T06:36:43Z,61.2,TA120-T246184
1661755020000,2022-08-29T06:37:00Z,53.1,TA120-T246187
1661755030000,2022-08-29T06:37:10Z,46.1,TA120-T246183
1661755031000,2022-08-29T06:37:11Z,56,TA120-T246191
1661755063000,2022-08-29T06:37:43Z,72.5,TA120-T246184
1661755080000,2022-08-29T06:38:00Z,53.1,TA120-T246187
1661755090000,2022-08-29T06:38:10Z,44.5,TA120-T246183
1661755091000,2022-08-29T06:38:11Z,55.3,TA120-T246191
1661755123000,2022-08-29T06:38:43Z,65.6,TA120-T246184
1661755140000,2022-08-29T06:39:00Z,53.5,TA120-T246187
1661755150000,2022-08-29T06:39:10Z,43.7,TA120-T246183
1661755151000,2022-08-29T06:39:11Z,59.9,TA120-T246191
1661755183000,2022-08-29T06:39:43Z,74.2,TA120-T246184
1661755200000,2022-08-29T06:40:00Z,53.7,TA120-T246187
1661755210000,2022-08-29T06:40:10Z,47.1,TA120-T246183
1661755211000,2022-08-29T06:40:11Z,57.3,TA120-T246191
1661755243000,2022-08-29T06:40:43Z,71.1,TA120-T246184
1661755260000,2022-08-29T06:41:00Z,53.5,TA120-T246187
1661755270000,2022-08-29T06:41:10Z,50.6,TA120-T246183
1661755271000,2022-08-29T06:41:11Z,60,TA120-T246191
1661755303000,2022-08-29T06:41:43Z,72.2,TA120-T246184
1661755320000,2022-08-29T06:42:00Z,53.9,TA120-T246187
1661755330000,2022-08-29T06:42:10Z,57.9,TA120-T246183
1661755331000,2022-08-29T06:42:11Z,57.7,TA120-T246191
1661755363000,2022-08-29T06:42:43Z,67.4,TA120-T246184
1661755380000,2022-08-29T06:43:00Z,54.1,TA120-T246187
1661755390000,2022-08-29T06:43:10Z,61.7,TA120-T246183
1661755391000,2022-08-29T06:43:11Z,61.7,TA120-T246191
1661755423000,2022-08-29T06:43:43Z,73,TA120-T246184
1661755440000,2022-08-29T06:44:00Z,55,TA120-T246187
1661755450000,2022-08-29T06:44:10Z,63.8,TA120-T246183
1661755451000,2022-08-29T06:44:11Z,58.1,TA120-T246191
1661755483000,2022-08-29T06:44:43Z,68.2,TA120-T246184
1661755500000,2022-08-29T06:45:00Z,55.3,TA120-T246187
1661755510000,2022-08-29T06:45:10Z,63.4,TA120-T246183
1661755511000,2022-08-29T06:45:11Z,54.5,TA120-T246191
1661755543000,2022-08-29T06:45:43Z,71.7,TA120-T246184
1661755560000,2022-08-29T06:46:00Z,55.8,TA120-T246187
1661755570000,2022-08-29T06:46:10Z,59,TA120-T246183
1661755571000,2022-08-29T06:46:11Z,53.3,TA120-T246191
1661755603000,2022-08-29T06:46:43Z,70.5,TA120-T246184
1661755620000,2022-08-29T06:47:00Z,55.3,TA120-T246187
1661755630000,2022-08-29T06:47:10Z,56.3,TA120-T246183
1661755631000,2022-08-29T06:47:11Z,54,TA120-T246191
1661755663000,2022-08-29T06:47:43Z,68.4,TA120-T246184
1661755680000,2022-08-29T06:48:00Z,54.7,TA120-T246187
1661755690000,2022-08-29T06:48:10Z,60.6,TA120-T246183
1661755691000,2022-08-29T06:48:11Z,58.6,TA120-T246191
1661755723000,2022-08-29T06:48:43Z,69.3,TA120-T246184
1661755740000,2022-08-29T06:49:00Z,54.7,TA120-T246187
1661755750000,2022-08-29T06:49:10Z,57.2,TA120-T246183
1661755751000,2022-08-29T06:49:11Z,54,TA120-T246191
1661755783000,2022-08-29T06:49:43Z,73.5,TA120-T246184
1661755800000,2022-08-29T06:50:00Z,52.7,TA120-T246187
1661755810000,2022-08-29T06:50:10Z,59.9,TA120-T246183
1661755811000,2022-08-29T06:50:11Z,54.2,TA120-T246191
1661755843000,2022-08-29T06:50:43Z,71.3,TA120-T246184
1661755860000,2022-08-29T06:51:00Z,55.3,TA120-T246187
1661755870000,2022-08-29T06:51:10Z,52.1,TA120-T246183
1661755871000,2022-08-29T06:51:11Z,55.9,TA120-T246191
1661755903000,2022-08-29T06:51:43Z,70.5,TA120-T246184
1661755920000,2022-08-29T06:52:00Z,54.5,TA120-T246187
1661755930000,2022-08-29T06:52:10Z,44.7,TA120-T246183
1661755931000,2022-08-29T06:52:11Z,60.5,TA120-T246191
1661755963000,2022-08-29T06:52:43Z,73.2,TA120-T246184
1661755980000,2022-08-29T06:53:00Z,54.4,TA120-T246187
1661755990000,2022-08-29T06:53:10Z,44.3,TA120-T246183
1661755991000,2022-08-29T06:53:11Z,56.1,TA120-T246191
1661756023000,2022-08-29T06:53:43Z,69,TA120-T246184
1661756040000,2022-08-29T06:54:00Z,54.7,TA120-T246187
1661756050000,2022-08-29T06:54:10Z,44.6,TA120-T246183
1661756051000,2022-08-29T06:54:11Z,56.4,TA120-T246191
1661756083000,2022-08-29T06:54:43Z,69.1,TA120-T246184
1661756100000,2022-08-29T06:55:00Z,56,TA120-T246187
1661756110000,2022-08-29T06:55:10Z,50.6,TA120-T246183
1661756111000,2022-08-29T06:55:11Z,54.2,TA120-T246191
1661756143000,2022-08-29T06:55:43Z,74.7,TA120-T246184
1661756160000,2022-08-29T06:56:00Z,54.2,TA120-T246187
1661756170000,2022-08-29T06:56:10Z,51.1,TA120-T246183
1661756171000,2022-08-29T06:56:11Z,55.7,TA120-T246191
1661756203000,2022-08-29T06:56:43Z,64.9,TA120-T246184
1661756220000,2022-08-29T06:57:00Z,53,TA120-T246187
1661756230000,2022-08-29T06:57:10Z,55.8,TA120-T246183
1661756231000,2022-08-29T06:57:11Z,55.4,TA120-T246191
1661756263000,2022-08-29T06:57:43Z,71,TA120-T246184
1661756280000,2022-08-29T06:58:00Z,55.1,TA120-T246187
1661756290000,2022-08-29T06:58:10Z,44.7,TA120-T246183
1661756291000,2022-08-29T06:58:11Z,59.3,TA120-T246191
1661756323000,2022-08-29T06:58:43Z,72.8,TA120-T246184
1661756340000,2022-08-29T06:59:00Z,55.3,TA120-T246187
1661756350000,2022-08-29T06:59:10Z,48.9,TA120-T246183
1661756351000,2022-08-29T06:59:11Z,62,TA120-T246191
1661756383000,2022-08-29T06:59:43Z,68.1,TA120-T246184
1661756400000,2022-08-29T07:00:00Z,54.4,TA120-T246187
1661756410000,2022-08-29T07:00:10Z,46.3,TA120-T246183
1661756411000,2022-08-29T07:00:11Z,55.4,TA120-T246191
1661756443000,2022-08-29T07:00:43Z,69,TA120-T246184
1661756460000,2022-08-29T07:01:00Z,55.6,TA120-T246187
1661756470000,2022-08-29T07:01:10Z,51.2,TA120-T246183
1661756471000,2022-08-29T07:01:11Z,57.2,TA120-T246191
1661756503000,2022-08-29T07:01:43Z,73.1,TA120-T246184
1661756520000,2022-08-29T07:02:00Z,54.9,TA120-T246187
1661756530000,2022-08-29T07:02:10Z,47.9,TA120-T246183
1661756531000,2022-08-29T07:02:11Z,59.1,TA120-T246191
1661756563000,2022-08-29T07:02:43Z,71.4,TA120-T246184
1661756580000,2022-08-29T07:03:00Z,55,TA120-T246187
1661756590000,2022-08-29T07:03:10Z,60.9,TA120-T246183
1661756591000,2022-08-29T07:03:11Z,57.2,TA120-T246191
1661756623000,2022-08-29T07:03:43Z,73.4,TA120-T246184
1661756640000,2022-08-29T07:04:00Z,55.5,TA120-T246187
1661756650000,2022-08-29T07:04:10Z,60.3,TA120-T246183
1661756651000,2022-08-29T07:04:11Z,53.8,TA120-T246191
1661756683000,2022-08-29T07:04:43Z,66.1,TA120-T246184
1661756700000,2022-08-29T07:05:00Z,54.6,TA120-T246187
1661756710000,2022-08-29T07:05:10Z,58.9,TA120-T246183
1661756711000,2022-08-29T07:05:11Z,53.3,TA120-T246191
1661756743000,2022-08-29T07:05:43Z,74.3,TA120-T246184
1661756760000,2022-08-29T07:06:00Z,53.9,TA120-T246187
1661756770000,2022-08-29T07:06:10Z,58.8,TA120-T246183
1661756771000,2022-08-29T07:06:11Z,57.2,TA120-T246191
1661756803000,2022-08-29T07:06:43Z,68.5,TA120-T246184
1661756820000,2022-08-29T07:07:00Z,55.6,TA120-T246187
1661756830000,2022-08-29T07:07:10Z,46.1,TA120-T246183
1661756831000,2022-08-29T07:07:11Z,57.3,TA120-T246191
1661756863000,2022-08-29T07:07:43Z,70.7,TA120-T246184
1661756880000,2022-08-29T07:08:00Z,53.6,TA120-T246187
1661756890000,2022-08-29T07:08:10Z,45.1,TA120-T246183
1661756891000,2022-08-29T07:08:11Z,56.6,TA120-T246191
1661756923000,2022-08-29T07:08:43Z,70.3,TA120-T246184
1661756940000,2022-08-29T07:09:00Z,53.4,TA120-T246187
1661756950000,2022-08-29T07:09:10Z,47.9,TA120-T246183
1661756951000,2022-08-29T07:09:11Z,57.5,TA120-T246191
1661756983000,2022-08-29T07:09:43Z,68.1,TA120-T246184
1661757000000,2022-08-29T07:10:00Z,53.7,TA120-T246187
1661757010000,2022-08-29T07:10:10Z,52.6,TA120-T246183
1661757016000,2022-08-29T07:10:16Z,54.5,TA120-T246191
1661757043000,2022-08-29T07:10:43Z,71.5,TA120-T246184
1661757060000,2022-08-29T07:11:00Z,53.4,TA120-T246187
1661757070000,2022-08-29T07:11:10Z,57.6,TA120-T246183
1661757076000,2022-08-29T07:11:16Z,55.9,TA120-T246191
1661757103000,2022-08-29T07:11:43Z,70.6,TA120-T246184
1661757120000,2022-08-29T07:12:00Z,52.9,TA120-T246187
1661757130000,2022-08-29T07:12:10Z,59.9,TA120-T246183
1661757136000,2022-08-29T07:12:16Z,54.2,TA120-T246191
1661757163000,2022-08-29T07:12:43Z,68,TA120-T246184
1661757180000,2022-08-29T07:13:00Z,52.1,TA120-T246187
1661757190000,2022-08-29T07:13:10Z,65.1,TA120-T246183
