time,readable_time,dBA,dev-id
1654661765000,2022-06-08T04:16:05Z,43.4,TA120-T246183
1654661768000,2022-06-08T04:16:08Z,54.5,TA120-T246187
1654661793000,2022-06-08T04:16:33Z,75.5,TA120-T246184
1654661809000,2022-06-08T04:16:49Z,57,TA120-T246191
1654661825000,2022-06-08T04:17:05Z,43.3,TA120-T246183
1654661828000,2022-06-08T04:17:08Z,55.7,TA120-T246187
1654661853000,2022-06-08T04:17:33Z,71.5,TA120-T246184
1654661869000,2022-06-08T04:17:49Z,53.1,TA120-T246191
1654661885000,2022-06-08T04:18:05Z,43.4,TA120-T246183
1654661888000,2022-06-08T04:18:08Z,54.5,TA120-T246187
1654661913000,2022-06-08T04:18:33Z,74.3,TA120-T246184
1654661929000,2022-06-08T04:18:49Z,54.7,TA120-T246191
1654661945000,2022-06-08T04:19:05Z,43.4,TA120-T246183
1654661948000,2022-06-08T04:19:08Z,55.1,TA120-T246187
1654661973000,2022-06-08T04:19:33Z,73.3,TA120-T246184
1654661989000,2022-06-08T04:19:49Z,52.7,TA120-T246191
1654662005000,2022-06-08T04:20:05Z,43.4,TA120-T246183
1654662008000,2022-06-08T04:20:08Z,56,TA120-T246187
1654662033000,2022-06-08T04:20:33Z,70,TA120-T246184
1654662049000,2022-06-08T04:20:49Z,55.5,TA120-T246191
1654662065000,2022-06-08T04:21:05Z,43.6,TA120-T246183
1654662068000,2022-06-08T04:21:08Z,54.5,TA120-T246187
1654662093000,2022-06-08T04:21:33Z,71.7,TA120-T246184
1654662109000,2022-06-08T04:21:49Z,57.9,TA120-T246191
1654662125000,2022-06-08T04:22:05Z,43.3,TA120-T246183
1654662128000,2022-06-08T04:22:08Z,54.2,TA120-T246187
1654662153000,2022-06-08T04:22:33Z,76.2,TA120-T246184
1654662169000,2022-06-08T04:22:49Z,53.5,TA120-T246191
1654662185000,2022-06-08T04:23:05Z,43.4,TA120-T246183
1654662188000,2022-06-08T04:23:08Z,52.8,TA120-T246187
1654662213000,2022-06-08T04:23:33Z,70.4,TA120-T246184
1654662229000,2022-06-08T04:23:49Z,55,TA120-T246191
1654662245000,2022-06-08T04:24:05Z,43.4,TA120-T246183
1654662248000,2022-06-08T04:24:08Z,54.2,TA120-T246187
1654662273000,2022-06-08T04:24:33Z,72.6,TA120-T246184
1654662289000,2022-06-08T04:24:49Z,57.6,TA120-T246191
1654662305000,2022-06-08T04:25:05Z,43.3,TA120-T246183
1654662308000,2022-06-08T04:25:08Z,52.6,TA120-T246187
1654662333000,2022-06-08T04:25:33Z,73.1,TA120-T246184
1654662349000,2022-06-08T04:25:49Z,58.1,TA120-T246191
1654662365000,2022-06-08T04:26:05Z,43.4,TA120-T246183
1654662368000,2022-06-08T04:26:08Z,52.8,TA120-T246187
1654662393000,2022-06-08T04:26:33Z,72.4,TA120-T246184
1654662409000,2022-06-08T04:26:49Z,60.2,TA120-T246191
1654662425000,2022-06-08T04:27:05Z,43.5,TA120-T246183
1654662428000,2022-06-08T04:27:08Z,52.9,TA120-T246187
1654662453000,2022-06-08T04:27:33Z,74.1,TA120-T246184
1654662469000,2022-06-08T04:27:49Z,60.6,TA120-T246191
1654662485000,2022-06-08T04:28:05Z,43.4,TA120-T246183
1654662488000,2022-06-08T04:28:08Z,52.7,TA120-T246187
1654662513000,2022-06-08T04:28:33Z,74.4,TA120-T246184
1654662529000,2022-06-08T04:28:49Z,63.5,TA120-T246191
1654662545000,2022-06-08T04:29:05Z,43.3,TA120-T246183
1654662548000,2022-06-08T04:29:08Z,55.1,TA120-T246187
1654662573000,2022-06-08T04:29:33Z,70,TA120-T246184
1654662589000,2022-06-08T04:29:49Z,61.9,TA120-T246191
1654662605000,2022-06-08T04:30:05Z,43.4,TA120-T246183
1654662608000,2022-06-08T04:30:08Z,53.3,TA120-T246187
1654662633000,2022-06-08T04:30:33Z,73.5,TA120-T246184
1654662649000,2022-06-08T04:30:49Z,62.8,TA120-T246191
1654662665000,2022-06-08T04:31:05Z,43.3,TA120-T246183
1654662668000,2022-06-08T04:31:08Z,52.6,TA120-T246187
1654662693000,2022-06-08T04:31:33Z,73.5,TA120-T246184
1654662709000,2022-06-08T04:31:49Z,55.2,TA120-T246191
1654662725000,2022-06-08T04:32:05Z,43.3,TA120-T246183
1654662728000,2022-06-08T04:32:08Z,53,TA120-T246187
1654662753000,2022-06-08T04:32:33Z,82.9,TA120-T246184
1654662769000,2022-06-08T04:32:49Z,56.4,TA120-T246191
1654662785000,2022-06-08T04:33:05Z,43.3,TA120-T246183
1654662788000,2022-06-08T04:33:08Z,53.9,TA120-T246187
1654662813000,2022-06-08T04:33:33Z,75,TA120-T246184
1654662829000,2022-06-08T04:33:49Z,57.9,TA120-T246191
1654662845000,2022-06-08T04:34:05Z,43.4,TA120-T246183
1654662848000,2022-06-08T04:34:08Z,53,TA120-T246187
1654662873000,2022-06-08T04:34:33Z,74.5,TA120-T246184
1654662889000,2022-06-08T04:34:49Z,57.1,TA120-T246191
1654662905000,2022-06-08T04:35:05Z,43.4,TA120-T246183
1654662908000,2022-06-08T04:35:08Z,54.4,TA120-T246187
1654662933000,2022-06-08T04:35:33Z,72,TA120-T246184
1654662949000,2022-06-08T04:35:49Z,55.3,TA120-T246191
1654662965000,2022-06-08T04:36:05Z,43.4,TA120-T246183
1654662968000,2022-06-08T04:36:08Z,54.3,TA120-T246187
1654662993000,2022-06-08T04:36:33Z,74.4,TA120-T246184
1654663009000,2022-06-08T04:36:49Z,55.2,TA120-T246191
1654663025000,2022-06-08T04:37:05Z,43.4,TA120-T246183
1654663028000,2022-06-08T04:37:08Z,53.8,TA120-T246187
1654663053000,2022-06-08T04:37:33Z,74.1,TA120-T246184
1654663069000,2022-06-08T04:37:49Z,55.7,TA120-T246191
1654663085000,2022-06-08T04:38:05Z,43.4,TA120-T246183
1654663088000,2022-06-08T04:38:08Z,54.5,TA120-T246187
1654663113000,2022-06-08T04:38:33Z,72.6,TA120-T246184
1654663129000,2022-06-08T04:38:49Z,65.8,TA120-T246191
1654663145000,2022-06-08T04:39:05Z,43.4,TA120-T246183
1654663148000,2022-06-08T04:39:08Z,53.3,TA120-T246187
1654663173000,2022-06-08T04:39:33Z,74.4,TA120-T246184
1654663189000,2022-06-08T04:39:49Z,61.5,TA120-T246191
1654663205000,2022-06-08T04:40:05Z,43.5,TA120-T246183
1654663208000,2022-06-08T04:40:08Z,54.1,TA120-T246187
1654663233000,2022-06-08T04:40:33Z,74.1,TA120-T246184
1654663249000,2022-06-08T04:40:49Z,55.7,TA120-T246191
1654663265000,2022-06-08T04:41:05Z,43.3,TA120-T246183
1654663268000,2022-06-08T04:41:08Z,54.7,TA120-T246187
1654663293000,2022-06-08T04:41:33Z,74.2,TA120-T246184
1654663309000,2022-06-08T04:41:49Z,59.8,TA120-T246191
1654663325000,2022-06-08T04:42:05Z,43.4,TA120-T246183
1654663328000,2022-06-08T04:42:08Z,56.8,TA120-T246187
1654663353000,2022-06-08T04:42:33Z,73.4,TA120-T246184
1654663369000,2022-06-08T04:42:49Z,59,TA120-T246191
1654663385000,2022-06-08T04:43:05Z,43.5,TA120-T246183
1654663388000,2022-06-08T04:43:08Z,55,TA120-T246187
1654663413000,2022-06-08T04:43:33Z,73.7,TA120-T246184
1654663429000,2022-06-08T04:43:49Z,56.2,TA120-T246191
1654663445000,2022-06-08T04:44:05Z,43.5,TA120-T246183
1654663448000,2022-06-08T04:44:08Z,54.8,TA120-T246187
1654663473000,2022-06-08T04:44:33Z,73.2,TA120-T246184
1654663489000,2022-06-08T04:44:49Z,55.8,TA120-T246191
1654663505000,2022-06-08T04:45:05Z,43.5,TA120-T246183
1654663508000,2022-06-08T04:45:08Z,54.9,TA120-T246187
1654663533000,2022-06-08T04:45:33Z,74.7,TA120-T246184
1654663549000,2022-06-08T04:45:49Z,53.5,TA120-T246191
1654663565000,2022-06-08T04:46:05Z,43.5,TA120-T246183
1654663568000,2022-06-08T04:46:08Z,52.9,TA120-T246187
1654663593000,2022-06-08T04:46:33Z,71.1,TA120-T246184
1654663609000,2022-06-08T04:46:49Z,58.4,TA120-T246191
1654663625000,2022-06-08T04:47:05Z,43.6,TA120-T246183
1654663628000,2022-06-08T04:47:08Z,54.9,TA120-T246187
1654663653000,2022-06-08T04:47:33Z,72.5,TA120-T246184
1654663669000,2022-06-08T04:47:49Z,60.4,TA120-T246191
1654663685000,2022-06-08T04:48:05Z,43.7,TA120-T246183
1654663688000,2022-06-08T04:48:08Z,54.7,TA120-T246187
1654663713000,2022-06-08T04:48:33Z,72.5,TA120-T246184
1654663729000,2022-06-08T04:48:49Z,56.3,TA120-T246191
1654663745000,2022-06-08T04:49:05Z,43.5,TA120-T246183
1654663748000,2022-06-08T04:49:08Z,56.7,TA120-T246187
1654663773000,2022-06-08T04:49:33Z,71,TA120-T246184
1654663789000,2022-06-08T04:49:49Z,55,TA120-T246191
1654663805000,2022-06-08T04:50:05Z,43.5,TA120-T246183
1654663808000,2022-06-08T04:50:08Z,55.4,TA120-T246187
1654663833000,2022-06-08T04:50:33Z,74.1,TA120-T246184
1654663849000,2022-06-08T04:50:49Z,57.4,TA120-T246191
1654663865000,2022-06-08T04:51:05Z,43.5,TA120-T246183
1654663868000,2022-06-08T04:51:08Z,54.1,TA120-T246187
1654663893000,2022-06-08T04:51:33Z,72.7,TA120-T246184
1654663909000,2022-06-08T04:51:49Z,57.3,TA120-T246191
1654663925000,2022-06-08T04:52:05Z,43.5,TA120-T246183
1654663928000,2022-06-08T04:52:08Z,56.1,TA120-T246187
1654663953000,2022-06-08T04:52:33Z,71.3,TA120-T246184
1654663969000,2022-06-08T04:52:49Z,56.8,TA120-T246191
1654663985000,2022-06-08T04:53:05Z,43.6,TA120-T246183
1654663988000,2022-06-08T04:53:08Z,55.9,TA120-T246187
1654664013000,2022-06-08T04:53:33Z,73.8,TA120-T246184
1654664029000,2022-06-08T04:53:49Z,59.4,TA120-T246191
1654664045000,2022-06-08T04:54:05Z,43.7,TA120-T246183
1654664048000,2022-06-08T04:54:08Z,55.7,TA120-T246187
1654664073000,2022-06-08T04:54:33Z,73.6,TA120-T246184
1654664089000,2022-06-08T04:54:49Z,57.4,TA120-T246191
1654664105000,2022-06-08T04:55:05Z,43.6,TA120-T246183
1654664108000,2022-06-08T04:55:08Z,53.9,TA120-T246187
1654664133000,2022-06-08T04:55:33Z,73.9,TA120-T246184
1654664149000,2022-06-08T04:55:49Z,60.2,TA120-T246191
1654664165000,2022-06-08T04:56:05Z,43.6,TA120-T246183
1654664168000,2022-06-08T04:56:08Z,55.9,TA120-T246187
1654664193000,2022-06-08T04:56:33Z,70.3,TA120-T246184
1654664209000,2022-06-08T04:56:49Z,57.6,TA120-T246191
1654664225000,2022-06-08T04:57:05Z,43.5,TA120-T246183
1654664228000,2022-06-08T04:57:08Z,53.9,TA120-T246187
1654664253000,2022-06-08T04:57:33Z,71.2,TA120-T246184
1654664269000,2022-06-08T04:57:49Z,59.7,TA120-T246191
1654664285000,2022-06-08T04:58:05Z,43.7,TA120-T246183
1654664288000,2022-06-08T04:58:08Z,54.2,TA120-T246187
1654664313000,2022-06-08T04:58:33Z,72.8,TA120-T246184
1654664329000,2022-06-08T04:58:49Z,56,TA120-T246191
1654664345000,2022-06-08T04:59:05Z,43.7,TA120-T246183
1654664348000,2022-06-08T04:59:08Z,55.3,TA120-T246187
1654664373000,2022-06-08T04:59:33Z,73.5,TA120-T246184
1654664389000,2022-06-08T04:59:49Z,61,TA120-T246191
1654664405000,2022-06-08T05:00:05Z,56.2,TA120-T246183
1654664408000,2022-06-08T05:00:08Z,54.8,TA120-T246187
1654664433000,2022-06-08T05:00:33Z,71.8,TA120-T246184
1654664449000,2022-06-08T05:00:49Z,58.8,TA120-T246191
1654664465000,2022-06-08T05:01:05Z,52.8,TA120-T246183
1654664468000,2022-06-08T05:01:08Z,54.1,TA120-T246187
1654664493000,2022-06-08T05:01:33Z,74.7,TA120-T246184
1654664509000,2022-06-08T05:01:49Z,56.8,TA120-T246191
1654664525000,2022-06-08T05:02:05Z,50.5,TA120-T246183
1654664528000,2022-06-08T05:02:08Z,55.4,TA120-T246187
1654664553000,2022-06-08T05:02:33Z,69.7,TA120-T246184
1654664569000,2022-06-08T05:02:49Z,57,TA120-T246191
1654664585000,2022-06-08T05:03:05Z,45,TA120-T246183
1654664588000,2022-06-08T05:03:08Z,54.7,TA120-T246187
1654664613000,2022-06-08T05:03:33Z,73.4,TA120-T246184
1654664629000,2022-06-08T05:03:49Z,57.2,TA120-T246191
1654664645000,2022-06-08T05:04:05Z,44.4,TA120-T246183
1654664648000,2022-06-08T05:04:08Z,54.3,TA120-T246187
1654664673000,2022-06-08T05:04:33Z,72.9,TA120-T246184
1654664692000,2022-06-08T05:04:52Z,58.3,TA120-T246191
1654664705000,2022-06-08T05:05:05Z,44.2,TA120-T246183
1654664708000,2022-06-08T05:05:08Z,53.3,TA120-T246187
1654664733000,2022-06-08T05:05:33Z,67.1,TA120-T246184
1654664752000,2022-06-08T05:05:52Z,61.3,TA120-T246191
1654664765000,2022-06-08T05:06:05Z,44.1,TA120-T246183
1654664768000,2022-06-08T05:06:08Z,54.6,TA120-T246187
1654664793000,2022-06-08T05:06:33Z,73.1,TA120-T246184
1654664812000,2022-06-08T05:06:52Z,57.2,TA120-T246191
1654664825000,2022-06-08T05:07:05Z,44.1,TA120-T246183
1654664828000,2022-06-08T05:07:08Z,53.7,TA120-T246187
1654664853000,2022-06-08T05:07:33Z,72.5,TA120-T246184
1654664872000,2022-06-08T05:07:52Z,58.2,TA120-T246191
1654664885000,2022-06-08T05:08:05Z,52.6,TA120-T246183
1654664888000,2022-06-08T05:08:08Z,55.9,TA120-T246187
1654664913000,2022-06-08T05:08:33Z,69.8,TA120-T246184
1654664932000,2022-06-08T05:08:52Z,60.1,TA120-T246191
1654664945000,2022-06-08T05:09:05Z,43.6,TA120-T246183
1654664948000,2022-06-08T05:09:08Z,55.4,TA120-T246187
1654664973000,2022-06-08T05:09:33Z,74.8,TA120-T246184
1654664992000,2022-06-08T05:09:52Z,57.4,TA120-T246191
1654665005000,2022-06-08T05:10:05Z,43.5,TA120-T246183
1654665008000,2022-06-08T05:10:08Z,56.4,TA120-T246187
1654665033000,2022-06-08T05:10:33Z,71,TA120-T246184
1654665052000,2022-06-08T05:10:52Z,55.7,TA120-T246191
1654665065000,2022-06-08T05:11:05Z,43.6,TA120-T246183
1654665068000,2022-06-08T05:11:08Z,54.5,TA120-T246187
1654665093000,2022-06-08T05:11:33Z,71.1,TA120-T246184
1654665112000,2022-06-08T05:11:52Z,60.8,TA120-T246191
1654665125000,2022-06-08T05:12:05Z,52.5,TA120-T246183
1654665128000,2022-06-08T05:12:08Z,56.5,TA120-T246187
1654665153000,2022-06-08T05:12:33Z,74.4,TA120-T246184
1654665172000,2022-06-08T05:12:52Z,57.5,TA120-T246191
1654665185000,2022-06-08T05:13:05Z,44.1,TA120-T246183
1654665188000,2022-06-08T05:13:08Z,54.6,TA120-T246187
1654665213000,2022-06-08T05:13:33Z,74,TA120-T246184
1654665232000,2022-06-08T05:13:52Z,60.6,TA120-T246191
1654665245000,2022-06-08T05:14:05Z,46.4,TA120-T246183
1654665248000,2022-06-08T05:14:08Z,54.7,TA120-T246187
1654665273000,2022-06-08T05:14:33Z,71.2,TA120-T246184
1654665292000,2022-06-08T05:14:52Z,59,TA120-T246191
1654665305000,2022-06-08T05:15:05Z,47.4,TA120-T246183
1654665308000,2022-06-08T05:15:08Z,53.7,TA120-T246187
1654665333000,2022-06-08T05:15:33Z,73.5,TA120-T246184
1654665352000,2022-06-08T05:15:52Z,54.7,TA120-T246191
1654665365000,2022-06-08T05:16:05Z,43.5,TA120-T246183
1654665368000,2022-06-08T05:16:08Z,54,TA120-T246187
1654665393000,2022-06-08T05:16:33Z,71.9,TA120-T246184
1654665412000,2022-06-08T05:16:52Z,54.5,TA120-T246191
1654665425000,2022-06-08T05:17:05Z,49.5,TA120-T246183
1654665428000,2022-06-08T05:17:08Z,55.1,TA120-T246187
1654665453000,2022-06-08T05:17:33Z,73,TA120-T246184
1654665472000,2022-06-08T05:17:52Z,59.3,TA120-T246191
1654665485000,2022-06-08T05:18:05Z,52.3,TA120-T246183
1654665488000,2022-06-08T05:18:08Z,53.2,TA120-T246187
1654665513000,2022-06-08T05:18:33Z,73.4,TA120-T246184
1654665532000,2022-06-08T05:18:52Z,57.9,TA120-T246191
1654665545000,2022-06-08T05:19:05Z,57.9,TA120-T246183
1654665548000,2022-06-08T05:19:08Z,54.3,TA120-T246187
1654665573000,2022-06-08T05:19:33Z,73.3,TA120-T246184
1654665592000,2022-06-08T05:19:52Z,59.9,TA120-T246191
1654665605000,2022-06-08T05:20:05Z,58.6,TA120-T246183
1654665608000,2022-06-08T05:20:08Z,55.1,TA120-T246187
1654665633000,2022-06-08T05:20:33Z,67.3,TA120-T246184
1654665652000,2022-06-08T05:20:52Z,57.4,TA120-T246191
1654665665000,2022-06-08T05:21:05Z,60.2,TA120-T246183
1654665668000,2022-06-08T05:21:08Z,53.3,TA120-T246187
1654665693000,2022-06-08T05:21:33Z,73.2,TA120-T246184
1654665712000,2022-06-08T05:21:52Z,58.2,TA120-T246191
1654665725000,2022-06-08T05:22:05Z,59,TA120-T246183
1654665728000,2022-06-08T05:22:08Z,55.2,TA120-T246187
1654665753000,2022-06-08T05:22:33Z,76.1,TA120-T246184
1654665772000,2022-06-08T05:22:52Z,57.2,TA120-T246191
1654665785000,2022-06-08T05:23:05Z,60.1,TA120-T246183
1654665788000,2022-06-08T05:23:08Z,57.4,TA120-T246187
1654665813000,2022-06-08T05:23:33Z,74,TA120-T246184
1654665832000,2022-06-08T05:23:52Z,64.4,TA120-T246191
1654665845000,2022-06-08T05:24:05Z,61.8,TA120-T246183
1654665848000,2022-06-08T05:24:08Z,55.4,TA120-T246187
1654665873000,2022-06-08T05:24:33Z,72.7,TA120-T246184
1654665892000,2022-06-08T05:24:52Z,61.9,TA120-T246191
1654665905000,2022-06-08T05:25:05Z,58.2,TA120-T246183
1654665908000,2022-06-08T05:25:08Z,56.3,TA120-T246187
1654665933000,2022-06-08T05:25:33Z,74,TA120-T246184
1654665952000,2022-06-08T05:25:52Z,60,TA120-T246191
1654665965000,2022-06-08T05:26:05Z,56.3,TA120-T246183
1654665968000,2022-06-08T05:26:08Z,54.2,TA120-T246187
1654665993000,2022-06-08T05:26:33Z,74.1,TA120-T246184
1654666012000,2022-06-08T05:26:52Z,58.8,TA120-T246191
1654666025000,2022-06-08T05:27:05Z,54.3,TA120-T246183
1654666028000,2022-06-08T05:27:08Z,55.5,TA120-T246187
1654666053000,2022-06-08T05:27:33Z,73.9,TA120-T246184
1654666072000,2022-06-08T05:27:52Z,57.8,TA120-T246191
1654666085000,2022-06-08T05:28:05Z,56,TA120-T246183
1654666088000,2022-06-08T05:28:08Z,55.3,TA120-T246187
1654666113000,2022-06-08T05:28:33Z,74.2,TA120-T246184
1654666132000,2022-06-08T05:28:52Z,55.6,TA120-T246191
1654666145000,2022-06-08T05:29:05Z,61.5,TA120-T246183
1654666148000,2022-06-08T05:29:08Z,55.7,TA120-T246187
1654666173000,2022-06-08T05:29:33Z,71.6,TA120-T246184
1654666192000,2022-06-08T05:29:52Z,60.4,TA120-T246191
1654666205000,2022-06-08T05:30:05Z,56.7,TA120-T246183
1654666208000,2022-06-08T05:30:08Z,55.3,TA120-T246187
1654666233000,2022-06-08T05:30:33Z,74.1,TA120-T246184
1654666252000,2022-06-08T05:30:52Z,55.3,TA120-T246191
1654666265000,2022-06-08T05:31:05Z,51.8,TA120-T246183
1654666268000,2022-06-08T05:31:08Z,55.9,TA120-T246187
1654666293000,2022-06-08T05:31:33Z,72.3,TA120-T246184
1654666312000,2022-06-08T05:31:52Z,55.3,TA120-T246191
1654666325000,2022-06-08T05:32:05Z,57.6,TA120-T246183
1654666328000,2022-06-08T05:32:08Z,56,TA120-T246187
1654666353000,2022-06-08T05:32:33Z,71.2,TA120-T246184
1654666372000,2022-06-08T05:32:52Z,61.5,TA120-T246191
1654666385000,2022-06-08T05:33:05Z,56.6,TA120-T246183
1654666388000,2022-06-08T05:33:08Z,54.1,TA120-T246187
1654666413000,2022-06-08T05:33:33Z,75.7,TA120-T246184
1654666432000,2022-06-08T05:33:52Z,56.8,TA120-T246191
1654666445000,2022-06-08T05:34:05Z,44.7,TA120-T246183
1654666448000,2022-06-08T05:34:08Z,55.4,TA120-T246187
1654666473000,2022-06-08T05:34:33Z,73.8,TA120-T246184
1654666492000,2022-06-08T05:34:52Z,58.8,TA120-T246191
1654666505000,2022-06-08T05:35:05Z,45.8,TA120-T246183
1654666508000,2022-06-08T05:35:08Z,55.7,TA120-T246187
1654666533000,2022-06-08T05:35:33Z,72.5,TA120-T246184
1654666552000,2022-06-08T05:35:52Z,58.7,TA120-T246191
1654666565000,2022-06-08T05:36:05Z,46.1,TA120-T246183
1654666568000,2022-06-08T05:36:08Z,55,TA120-T246187
1654666593000,2022-06-08T05:36:33Z,74,TA120-T246184
1654666612000,2022-06-08T05:36:52Z,58.3,TA120-T246191
1654666625000,2022-06-08T05:37:05Z,45.6,TA120-T246183
1654666628000,2022-06-08T05:37:08Z,55,TA120-T246187
1654666653000,2022-06-08T05:37:33Z,72.8,TA120-T246184
1654666672000,2022-06-08T05:37:52Z,59.1,TA120-T246191
1654666685000,2022-06-08T05:38:05Z,46.5,TA120-T246183
1654666688000,2022-06-08T05:38:08Z,55.9,TA120-T246187
1654666713000,2022-06-08T05:38:33Z,69.8,TA120-T246184
1654666732000,2022-06-08T05:38:52Z,60,TA120-T246191
1654666745000,2022-06-08T05:39:05Z,47,TA120-T246183
1654666748000,2022-06-08T05:39:08Z,54.8,TA120-T246187
1654666773000,2022-06-08T05:39:33Z,73.5,TA120-T246184
1654666792000,2022-06-08T05:39:52Z,59.3,TA120-T246191
1654666805000,2022-06-08T05:40:05Z,54.7,TA120-T246183
1654666808000,2022-06-08T05:40:08Z,54.9,TA120-T246187
1654666833000,2022-06-08T05:40:33Z,73.6,TA120-T246184
1654666852000,2022-06-08T05:40:52Z,58.1,TA120-T246191
1654666865000,2022-06-08T05:41:05Z,50.9,TA120-T246183
1654666868000,2022-06-08T05:41:08Z,54.5,TA120-T246187
1654666893000,2022-06-08T05:41:33Z,72.9,TA120-T246184
1654666912000,2022-06-08T05:41:52Z,58.4,TA120-T246191
1654666925000,2022-06-08T05:42:05Z,46.9,TA120-T246183
1654666928000,2022-06-08T05:42:08Z,57.2,TA120-T246187
1654666953000,2022-06-08T05:42:33Z,74.5,TA120-T246184
1654666972000,2022-06-08T05:42:52Z,56.4,TA120-T246191
1654666985000,2022-06-08T05:43:05Z,43.6,TA120-T246183
1654666988000,2022-06-08T05:43:08Z,54.5,TA120-T246187
1654667013000,2022-06-08T05:43:33Z,74.7,TA120-T246184
1654667032000,2022-06-08T05:43:52Z,59.4,TA120-T246191
1654667045000,2022-06-08T05:44:05Z,46.3,TA120-T246183
1654667048000,2022-06-08T05:44:08Z,54.3,TA120-T246187
1654667073000,2022-06-08T05:44:33Z,69.3,TA120-T246184
1654667092000,2022-06-08T05:44:52Z,58.9,TA120-T246191
1654667105000,2022-06-08T05:45:05Z,45.7,TA120-T246183
1654667108000,2022-06-08T05:45:08Z,52.9,TA120-T246187
1654667133000,2022-06-08T05:45:33Z,75,TA120-T246184
1654667152000,2022-06-08T05:45:52Z,78.9,TA120-T246191
1654667165000,2022-06-08T05:46:05Z,56.6,TA120-T246183
1654667168000,2022-06-08T05:46:08Z,54,TA120-T246187
1654667193000,2022-06-08T05:46:33Z,74.2,TA120-T246184
1654667212000,2022-06-08T05:46:52Z,57.2,TA120-T246191
1654667225000,2022-06-08T05:47:05Z,51.9,TA120-T246183
1654667228000,2022-06-08T05:47:08Z,54.5,TA120-T246187
1654667253000,2022-06-08T05:47:33Z,69.3,TA120-T246184
1654667272000,2022-06-08T05:47:52Z,57.8,TA120-T246191
1654667285000,2022-06-08T05:48:05Z,47.6,TA120-T246183
1654667288000,2022-06-08T05:48:08Z,53,TA120-T246187
1654667313000,2022-06-08T05:48:33Z,75.5,TA120-T246184
1654667332000,2022-06-08T05:48:52Z,63.4,TA120-T246191
1654667345000,2022-06-08T05:49:05Z,48.5,TA120-T246183
1654667348000,2022-06-08T05:49:08Z,52.9,TA120-T246187
1654667373000,2022-06-08T05:49:33Z,75.7,TA120-T246184
1654667392000,2022-06-08T05:49:52Z,58.1,TA120-T246191
1654667405000,2022-06-08T05:50:05Z,45.2,TA120-T246183
1654667408000,2022-06-08T05:50:08Z,54.1,TA120-T246187
1654667433000,2022-06-08T05:50:33Z,70.9,TA120-T246184
1654667452000,2022-06-08T05:50:52Z,61.4,TA120-T246191
1654667465000,2022-06-08T05:51:05Z,49,TA120-T246183
1654667468000,2022-06-08T05:51:08Z,53.5,TA120-T246187
1654667493000,2022-06-08T05:51:33Z,75.2,TA120-T246184
1654667512000,2022-06-08T05:51:52Z,57.4,TA120-T246191
1654667525000,2022-06-08T05:52:05Z,44.6,TA120-T246183
1654667528000,2022-06-08T05:52:08Z,53.9,TA120-T246187
1654667553000,2022-06-08T05:52:33Z,73.5,TA120-T246184
1654667572000,2022-06-08T05:52:52Z,61.6,TA120-T246191
1654667585000,2022-06-08T05:53:05Z,45.5,TA120-T246183
1654667588000,2022-06-08T05:53:08Z,53.6,TA120-T246187
1654667613000,2022-06-08T05:53:33Z,71.4,TA120-T246184
1654667632000,2022-06-08T05:53:52Z,56.4,TA120-T246191
1654667645000,2022-06-08T05:54:05Z,45.7,TA120-T246183
1654667648000,2022-06-08T05:54:08Z,53,TA120-T246187
1654667673000,2022-06-08T05:54:33Z,73.5,TA120-T246184
1654667692000,2022-06-08T05:54:52Z,57.6,TA120-T246191
1654667705000,2022-06-08T05:55:05Z,54.8,TA120-T246183
1654667708000,2022-06-08T05:55:08Z,53.7,TA120-T246187
1654667733000,2022-06-08T05:55:33Z,72.7,TA120-T246184
1654667752000,2022-06-08T05:55:52Z,56.3,TA120-T246191
1654667765000,2022-06-08T05:56:05Z,51.7,TA120-T246183
1654667768000,2022-06-08T05:56:08Z,54.2,TA120-T246187
1654667793000,2022-06-08T05:56:33Z,74.5,TA120-T246184
1654667812000,2022-06-08T05:56:52Z,59.3,TA120-T246191
1654667825000,2022-06-08T05:57:05Z,52.9,TA120-T246183
1654667828000,2022-06-08T05:57:08Z,54.1,TA120-T246187
1654667853000,2022-06-08T05:57:33Z,73.5,TA120-T246184
1654667872000,2022-06-08T05:57:52Z,58.4,TA120-T246191
1654667885000,2022-06-08T05:58:05Z,52.4,TA120-T246183
1654667888000,2022-06-08T05:58:08Z,54.6,TA120-T246187
1654667913000,2022-06-08T05:58:33Z,74,TA120-T246184
1654667932000,2022-06-08T05:58:52Z,57.8,TA120-T246191
1654667945000,2022-06-08T05:59:05Z,52.6,TA120-T246183
1654667948000,2022-06-08T05:59:08Z,56.2,TA120-T246187
1654667973000,2022-06-08T05:59:33Z,72.7,TA120-T246184
1654667992000,2022-06-08T05:59:52Z,60.8,TA120-T246191
1654668005000,2022-06-08T06:00:05Z,52,TA120-T246183
1654668008000,2022-06-08T06:00:08Z,54.4,TA120-T246187
1654668033000,2022-06-08T06:00:33Z,72.9,TA120-T246184
1654668052000,2022-06-08T06:00:52Z,58.9,TA120-T246191
1654668065000,2022-06-08T06:01:05Z,46.6,TA120-T246183
1654668068000,2022-06-08T06:01:08Z,52.8,TA120-T246187
1654668093000,2022-06-08T06:01:33Z,72.5,TA120-T246184
1654668112000,2022-06-08T06:01:52Z,56.6,TA120-T246191
1654668125000,2022-06-08T06:02:05Z,48.7,TA120-T246183
1654668128000,2022-06-08T06:02:08Z,55.4,TA120-T246187
