time,readable_time,dBA,dev-id
1603683527000,2020-10-26T03:38:47Z,39.4,TA120-T246177
1603683542000,2020-10-26T03:39:02Z,35.8,TA120-T246183
1603683560000,2020-10-26T03:39:20Z,68.3,TA120-T246184
1603683571000,2020-10-26T03:39:31Z,50.5,TA120-T246191
1603683574000,2020-10-26T03:39:34Z,56,TA120-T246187
1603683587000,2020-10-26T03:39:47Z,39.8,TA120-T246177
1603683602000,2020-10-26T03:40:02Z,36,TA120-T246183
1603683620000,2020-10-26T03:40:20Z,70.6,TA120-T246184
1603683631000,2020-10-26T03:40:31Z,55,TA120-T246191
1603683634000,2020-10-26T03:40:34Z,53.9,TA120-T246187
1603683647000,2020-10-26T03:40:47Z,39.2,TA120-T246177
1603683662000,2020-10-26T03:41:02Z,35.9,TA120-T246183
1603683680000,2020-10-26T03:41:20Z,66.3,TA120-T246184
1603683691000,2020-10-26T03:41:31Z,49.7,TA120-T246191
1603683694000,2020-10-26T03:41:34Z,54.4,TA120-T246187
1603683707000,2020-10-26T03:41:47Z,39,TA120-T246177
1603683722000,2020-10-26T03:42:02Z,36.1,TA120-T246183
1603683740000,2020-10-26T03:42:20Z,71.9,TA120-T246184
1603683751000,2020-10-26T03:42:31Z,50.8,TA120-T246191
1603683754000,2020-10-26T03:42:34Z,53.6,TA120-T246187
1603683767000,2020-10-26T03:42:47Z,39.4,TA120-T246177
1603683782000,2020-10-26T03:43:02Z,36.4,TA120-T246183
1603683800000,2020-10-26T03:43:20Z,70.3,TA120-T246184
1603683811000,2020-10-26T03:43:31Z,59.9,TA120-T246191
1603683814000,2020-10-26T03:43:34Z,55.9,TA120-T246187
1603683827000,2020-10-26T03:43:47Z,39.1,TA120-T246177
1603683842000,2020-10-26T03:44:02Z,35.8,TA120-T246183
1603683860000,2020-10-26T03:44:20Z,73.2,TA120-T246184
1603683871000,2020-10-26T03:44:31Z,54.6,TA120-T246191
1603683874000,2020-10-26T03:44:34Z,56.2,TA120-T246187
1603683887000,2020-10-26T03:44:47Z,38.8,TA120-T246177
1603683902000,2020-10-26T03:45:02Z,35.8,TA120-T246183
1603683920000,2020-10-26T03:45:20Z,67.7,TA120-T246184
1603683931000,2020-10-26T03:45:31Z,50.8,TA120-T246191
1603683934000,2020-10-26T03:45:34Z,54.7,TA120-T246187
1603683947000,2020-10-26T03:45:47Z,39.1,TA120-T246177
1603683962000,2020-10-26T03:46:02Z,35.8,TA120-T246183
1603683980000,2020-10-26T03:46:20Z,72.5,TA120-T246184
1603683991000,2020-10-26T03:46:31Z,50.6,TA120-T246191
1603683994000,2020-10-26T03:46:34Z,57.2,TA120-T246187
1603684007000,2020-10-26T03:46:47Z,39.3,TA120-T246177
1603684022000,2020-10-26T03:47:02Z,36,TA120-T246183
1603684040000,2020-10-26T03:47:20Z,72.3,TA120-T246184
1603684051000,2020-10-26T03:47:31Z,54.4,TA120-T246191
1603684054000,2020-10-26T03:47:34Z,56.3,TA120-T246187
1603684067000,2020-10-26T03:47:47Z,39.2,TA120-T246177
1603684082000,2020-10-26T03:48:02Z,36.1,TA120-T246183
1603684100000,2020-10-26T03:48:20Z,68.7,TA120-T246184
1603684111000,2020-10-26T03:48:31Z,55.9,TA120-T246191
1603684114000,2020-10-26T03:48:34Z,56.7,TA120-T246187
1603684127000,2020-10-26T03:48:47Z,38.9,TA120-T246177
1603684142000,2020-10-26T03:49:02Z,35.9,TA120-T246183
1603684160000,2020-10-26T03:49:20Z,71,TA120-T246184
1603684171000,2020-10-26T03:49:31Z,57.1,TA120-T246191
1603684174000,2020-10-26T03:49:34Z,55.7,TA120-T246187
1603684187000,2020-10-26T03:49:47Z,39.5,TA120-T246177
1603684202000,2020-10-26T03:50:02Z,35.9,TA120-T246183
1603684220000,2020-10-26T03:50:20Z,62.3,TA120-T246184
1603684231000,2020-10-26T03:50:31Z,52.1,TA120-T246191
1603684234000,2020-10-26T03:50:34Z,55.6,TA120-T246187
1603684247000,2020-10-26T03:50:47Z,39,TA120-T246177
1603684262000,2020-10-26T03:51:02Z,35.8,TA120-T246183
1603684280000,2020-10-26T03:51:20Z,71.4,TA120-T246184
1603684291000,2020-10-26T03:51:31Z,55.2,TA120-T246191
1603684294000,2020-10-26T03:51:34Z,56.2,TA120-T246187
1603684307000,2020-10-26T03:51:47Z,39.3,TA120-T246177
1603684322000,2020-10-26T03:52:02Z,36,TA120-T246183
1603684340000,2020-10-26T03:52:20Z,70.1,TA120-T246184
1603684351000,2020-10-26T03:52:31Z,55.7,TA120-T246191
1603684354000,2020-10-26T03:52:34Z,54.8,TA120-T246187
1603684367000,2020-10-26T03:52:47Z,43.2,TA120-T246177
1603684382000,2020-10-26T03:53:02Z,36.6,TA120-T246183
1603684400000,2020-10-26T03:53:20Z,72.8,TA120-T246184
1603684411000,2020-10-26T03:53:31Z,56.6,TA120-T246191
1603684414000,2020-10-26T03:53:34Z,56.4,TA120-T246187
1603684427000,2020-10-26T03:53:47Z,39.9,TA120-T246177
1603684442000,2020-10-26T03:54:02Z,36.9,TA120-T246183
1603684460000,2020-10-26T03:54:20Z,68.7,TA120-T246184
1603684471000,2020-10-26T03:54:31Z,50.5,TA120-T246191
1603684474000,2020-10-26T03:54:34Z,56.6,TA120-T246187
1603684487000,2020-10-26T03:54:47Z,40,TA120-T246177
1603684502000,2020-10-26T03:55:02Z,37.1,TA120-T246183
1603684520000,2020-10-26T03:55:20Z,72.9,TA120-T246184
1603684531000,2020-10-26T03:55:31Z,54.4,TA120-T246191
1603684534000,2020-10-26T03:55:34Z,55.4,TA120-T246187
1603684547000,2020-10-26T03:55:47Z,39.7,TA120-T246177
1603684562000,2020-10-26T03:56:02Z,37.3,TA120-T246183
1603684580000,2020-10-26T03:56:20Z,62.1,TA120-T246184
1603684591000,2020-10-26T03:56:31Z,52.6,TA120-T246191
1603684594000,2020-10-26T03:56:34Z,55.8,TA120-T246187
1603684607000,2020-10-26T03:56:47Z,39.6,TA120-T246177
1603684622000,2020-10-26T03:57:02Z,36.8,TA120-T246183
1603684640000,2020-10-26T03:57:20Z,69,TA120-T246184
1603684651000,2020-10-26T03:57:31Z,54.7,TA120-T246191
1603684654000,2020-10-26T03:57:34Z,55.6,TA120-T246187
1603684667000,2020-10-26T03:57:47Z,41.4,TA120-T246177
1603684682000,2020-10-26T03:58:02Z,38.2,TA120-T246183
1603684700000,2020-10-26T03:58:20Z,68.5,TA120-T246184
1603684711000,2020-10-26T03:58:31Z,48.3,TA120-T246191
1603684714000,2020-10-26T03:58:34Z,55.5,TA120-T246187
1603684727000,2020-10-26T03:58:47Z,40.5,TA120-T246177
1603684742000,2020-10-26T03:59:02Z,36.9,TA120-T246183
1603684760000,2020-10-26T03:59:20Z,58.5,TA120-T246184
1603684771000,2020-10-26T03:59:31Z,51.2,TA120-T246191
1603684774000,2020-10-26T03:59:34Z,57.5,TA120-T246187
1603684787000,2020-10-26T03:59:47Z,40.5,TA120-T246177
1603684802000,2020-10-26T04:00:02Z,36.8,TA120-T246183
1603684820000,2020-10-26T04:00:20Z,74.3,TA120-T246184
1603684831000,2020-10-26T04:00:31Z,50.3,TA120-T246191
1603684834000,2020-10-26T04:00:34Z,56.3,TA120-T246187
1603684847000,2020-10-26T04:00:47Z,39.7,TA120-T246177
1603684862000,2020-10-26T04:01:02Z,36.7,TA120-T246183
1603684880000,2020-10-26T04:01:20Z,71.3,TA120-T246184
1603684891000,2020-10-26T04:01:31Z,54.6,TA120-T246191
1603684894000,2020-10-26T04:01:34Z,56.4,TA120-T246187
1603684907000,2020-10-26T04:01:47Z,39.9,TA120-T246177
1603684922000,2020-10-26T04:02:02Z,36.9,TA120-T246183
1603684940000,2020-10-26T04:02:20Z,70.6,TA120-T246184
1603684951000,2020-10-26T04:02:31Z,47.2,TA120-T246191
1603684954000,2020-10-26T04:02:34Z,56.2,TA120-T246187
1603684967000,2020-10-26T04:02:47Z,42.4,TA120-T246177
1603684982000,2020-10-26T04:03:02Z,36.9,TA120-T246183
1603685000000,2020-10-26T04:03:20Z,68.3,TA120-T246184
1603685011000,2020-10-26T04:03:31Z,49.3,TA120-T246191
1603685014000,2020-10-26T04:03:34Z,57,TA120-T246187
1603685027000,2020-10-26T04:03:47Z,41.4,TA120-T246177
1603685042000,2020-10-26T04:04:02Z,36.8,TA120-T246183
1603685060000,2020-10-26T04:04:20Z,70.5,TA120-T246184
1603685071000,2020-10-26T04:04:31Z,48.5,TA120-T246191
1603685074000,2020-10-26T04:04:34Z,57.8,TA120-T246187
1603685087000,2020-10-26T04:04:47Z,41,TA120-T246177
1603685102000,2020-10-26T04:05:02Z,36.7,TA120-T246183
1603685120000,2020-10-26T04:05:20Z,69.4,TA120-T246184
1603685131000,2020-10-26T04:05:31Z,49.3,TA120-T246191
1603685134000,2020-10-26T04:05:34Z,57,TA120-T246187
1603685147000,2020-10-26T04:05:47Z,41,TA120-T246177
1603685162000,2020-10-26T04:06:02Z,36.8,TA120-T246183
1603685180000,2020-10-26T04:06:20Z,75.7,TA120-T246184
1603685191000,2020-10-26T04:06:31Z,50.3,TA120-T246191
1603685194000,2020-10-26T04:06:34Z,55.3,TA120-T246187
1603685207000,2020-10-26T04:06:47Z,45.4,TA120-T246177
1603685222000,2020-10-26T04:07:02Z,36.7,TA120-T246183
1603685240000,2020-10-26T04:07:20Z,68.9,TA120-T246184
1603685251000,2020-10-26T04:07:31Z,56.5,TA120-T246191
1603685254000,2020-10-26T04:07:34Z,56.1,TA120-T246187
1603685267000,2020-10-26T04:07:47Z,40.8,TA120-T246177
1603685282000,2020-10-26T04:08:02Z,36.8,TA120-T246183
1603685300000,2020-10-26T04:08:20Z,65.8,TA120-T246184
1603685311000,2020-10-26T04:08:31Z,52.9,TA120-T246191
1603685314000,2020-10-26T04:08:34Z,56.5,TA120-T246187
1603685327000,2020-10-26T04:08:47Z,39.6,TA120-T246177
1603685342000,2020-10-26T04:09:02Z,36.9,TA120-T246183
1603685360000,2020-10-26T04:09:20Z,69.5,TA120-T246184
1603685371000,2020-10-26T04:09:31Z,53.3,TA120-T246191
1603685374000,2020-10-26T04:09:34Z,57.7,TA120-T246187
1603685387000,2020-10-26T04:09:47Z,39.4,TA120-T246177
1603685402000,2020-10-26T04:10:02Z,36.7,TA120-T246183
1603685420000,2020-10-26T04:10:20Z,75.4,TA120-T246184
1603685431000,2020-10-26T04:10:31Z,50.3,TA120-T246191
1603685434000,2020-10-26T04:10:34Z,59.7,TA120-T246187
1603685447000,2020-10-26T04:10:47Z,42.3,TA120-T246177
1603685462000,2020-10-26T04:11:02Z,36.9,TA120-T246183
1603685480000,2020-10-26T04:11:20Z,71.1,TA120-T246184
1603685491000,2020-10-26T04:11:31Z,55.9,TA120-T246191
1603685494000,2020-10-26T04:11:34Z,58.2,TA120-T246187
1603685507000,2020-10-26T04:11:47Z,39.6,TA120-T246177
1603685522000,2020-10-26T04:12:02Z,36.8,TA120-T246183
1603685540000,2020-10-26T04:12:20Z,75.4,TA120-T246184
1603685551000,2020-10-26T04:12:31Z,48.8,TA120-T246191
1603685554000,2020-10-26T04:12:34Z,59.3,TA120-T246187
1603685567000,2020-10-26T04:12:47Z,39.9,TA120-T246177
1603685582000,2020-10-26T04:13:02Z,36.7,TA120-T246183
1603685600000,2020-10-26T04:13:20Z,70.2,TA120-T246184
1603685611000,2020-10-26T04:13:31Z,57.6,TA120-T246191
1603685614000,2020-10-26T04:13:34Z,60.6,TA120-T246187
1603685627000,2020-10-26T04:13:47Z,39.3,TA120-T246177
1603685642000,2020-10-26T04:14:02Z,36.8,TA120-T246183
1603685660000,2020-10-26T04:14:20Z,67.3,TA120-T246184
1603685671000,2020-10-26T04:14:31Z,54.3,TA120-T246191
1603685674000,2020-10-26T04:14:34Z,59.5,TA120-T246187
1603685687000,2020-10-26T04:14:47Z,41.1,TA120-T246177
1603685702000,2020-10-26T04:15:02Z,36.9,TA120-T246183
1603685720000,2020-10-26T04:15:20Z,71.7,TA120-T246184
1603685731000,2020-10-26T04:15:31Z,60.5,TA120-T246191
1603685734000,2020-10-26T04:15:34Z,58.4,TA120-T246187
1603685747000,2020-10-26T04:15:47Z,39.5,TA120-T246177
1603685762000,2020-10-26T04:16:02Z,36.7,TA120-T246183
1603685780000,2020-10-26T04:16:20Z,72.8,TA120-T246184
1603685791000,2020-10-26T04:16:31Z,58.1,TA120-T246191
1603685794000,2020-10-26T04:16:34Z,58.2,TA120-T246187
1603685807000,2020-10-26T04:16:47Z,41.8,TA120-T246177
1603685822000,2020-10-26T04:17:02Z,36.8,TA120-T246183
1603685840000,2020-10-26T04:17:20Z,70.3,TA120-T246184
1603685851000,2020-10-26T04:17:31Z,56.2,TA120-T246191
1603685854000,2020-10-26T04:17:34Z,56.8,TA120-T246187
1603685867000,2020-10-26T04:17:47Z,39.9,TA120-T246177
1603685882000,2020-10-26T04:18:02Z,37.1,TA120-T246183
1603685900000,2020-10-26T04:18:20Z,75.5,TA120-T246184
1603685911000,2020-10-26T04:18:31Z,57,TA120-T246191
1603685914000,2020-10-26T04:18:34Z,56.7,TA120-T246187
1603685927000,2020-10-26T04:18:47Z,39.7,TA120-T246177
1603685942000,2020-10-26T04:19:02Z,36.8,TA120-T246183
1603685960000,2020-10-26T04:19:20Z,73.6,TA120-T246184
1603685971000,2020-10-26T04:19:31Z,56.3,TA120-T246191
1603685974000,2020-10-26T04:19:34Z,59.4,TA120-T246187
1603685987000,2020-10-26T04:19:47Z,44.9,TA120-T246177
1603686002000,2020-10-26T04:20:02Z,36.9,TA120-T246183
1603686020000,2020-10-26T04:20:20Z,66.8,TA120-T246184
1603686031000,2020-10-26T04:20:31Z,62.4,TA120-T246191
1603686034000,2020-10-26T04:20:34Z,58.7,TA120-T246187
1603686047000,2020-10-26T04:20:47Z,41.4,TA120-T246177
1603686062000,2020-10-26T04:21:02Z,36.7,TA120-T246183
1603686080000,2020-10-26T04:21:20Z,75.4,TA120-T246184
1603686091000,2020-10-26T04:21:31Z,56.3,TA120-T246191
1603686094000,2020-10-26T04:21:34Z,57.1,TA120-T246187
1603686107000,2020-10-26T04:21:47Z,40.1,TA120-T246177
1603686122000,2020-10-26T04:22:02Z,36.8,TA120-T246183
1603686140000,2020-10-26T04:22:20Z,72.2,TA120-T246184
1603686151000,2020-10-26T04:22:31Z,55,TA120-T246191
1603686154000,2020-10-26T04:22:34Z,57.6,TA120-T246187
1603686167000,2020-10-26T04:22:47Z,41.2,TA120-T246177
1603686182000,2020-10-26T04:23:02Z,36.9,TA120-T246183
1603686200000,2020-10-26T04:23:20Z,70.3,TA120-T246184
1603686211000,2020-10-26T04:23:31Z,55.5,TA120-T246191
1603686214000,2020-10-26T04:23:34Z,58,TA120-T246187
1603686227000,2020-10-26T04:23:47Z,40,TA120-T246177
1603686242000,2020-10-26T04:24:02Z,37.6,TA120-T246183
1603686260000,2020-10-26T04:24:20Z,66.7,TA120-T246184
1603686271000,2020-10-26T04:24:31Z,56.2,TA120-T246191
1603686274000,2020-10-26T04:24:34Z,59.9,TA120-T246187
1603686287000,2020-10-26T04:24:47Z,40.7,TA120-T246177
1603686302000,2020-10-26T04:25:02Z,36.8,TA120-T246183
1603686320000,2020-10-26T04:25:20Z,75.7,TA120-T246184
1603686331000,2020-10-26T04:25:31Z,53.8,TA120-T246191
1603686334000,2020-10-26T04:25:34Z,59.1,TA120-T246187
1603686347000,2020-10-26T04:25:47Z,47.3,TA120-T246177
1603686362000,2020-10-26T04:26:02Z,36.7,TA120-T246183
1603686380000,2020-10-26T04:26:20Z,67.8,TA120-T246184
1603686391000,2020-10-26T04:26:31Z,60.4,TA120-T246191
1603686394000,2020-10-26T04:26:34Z,59.6,TA120-T246187
1603686407000,2020-10-26T04:26:47Z,46.7,TA120-T246177
1603686422000,2020-10-26T04:27:02Z,37,TA120-T246183
1603686440000,2020-10-26T04:27:20Z,76.1,TA120-T246184
1603686451000,2020-10-26T04:27:31Z,57.4,TA120-T246191
1603686454000,2020-10-26T04:27:34Z,59.5,TA120-T246187
1603686467000,2020-10-26T04:27:47Z,42.5,TA120-T246177
1603686482000,2020-10-26T04:28:02Z,37,TA120-T246183
1603686500000,2020-10-26T04:28:20Z,74.8,TA120-T246184
1603686511000,2020-10-26T04:28:31Z,51.9,TA120-T246191
1603686514000,2020-10-26T04:28:34Z,61.5,TA120-T246187
1603686527000,2020-10-26T04:28:47Z,40.7,TA120-T246177
1603686542000,2020-10-26T04:29:02Z,36.9,TA120-T246183
1603686560000,2020-10-26T04:29:20Z,67.8,TA120-T246184
1603686571000,2020-10-26T04:29:31Z,56.7,TA120-T246191
1603686574000,2020-10-26T04:29:34Z,61.3,TA120-T246187
1603686587000,2020-10-26T04:29:47Z,41.8,TA120-T246177
1603686602000,2020-10-26T04:30:02Z,36.8,TA120-T246183
1603686620000,2020-10-26T04:30:20Z,76.8,TA120-T246184
1603686631000,2020-10-26T04:30:31Z,53.7,TA120-T246191
1603686634000,2020-10-26T04:30:34Z,61.1,TA120-T246187
1603686647000,2020-10-26T04:30:47Z,41.2,TA120-T246177
1603686662000,2020-10-26T04:31:02Z,36.6,TA120-T246183
1603686680000,2020-10-26T04:31:20Z,73.6,TA120-T246184
1603686691000,2020-10-26T04:31:31Z,60.5,TA120-T246191
1603686694000,2020-10-26T04:31:34Z,60.7,TA120-T246187
1603686707000,2020-10-26T04:31:47Z,41,TA120-T246177
1603686722000,2020-10-26T04:32:02Z,37.1,TA120-T246183
1603686740000,2020-10-26T04:32:20Z,73.4,TA120-T246184
1603686751000,2020-10-26T04:32:31Z,56.3,TA120-T246191
1603686754000,2020-10-26T04:32:34Z,58,TA120-T246187
1603686767000,2020-10-26T04:32:47Z,46.3,TA120-T246177
1603686782000,2020-10-26T04:33:02Z,37,TA120-T246183
1603686800000,2020-10-26T04:33:20Z,76.8,TA120-T246184
1603686811000,2020-10-26T04:33:31Z,59.1,TA120-T246191
1603686814000,2020-10-26T04:33:34Z,60.6,TA120-T246187
1603686827000,2020-10-26T04:33:47Z,41.1,TA120-T246177
1603686842000,2020-10-26T04:34:02Z,37,TA120-T246183
1603686860000,2020-10-26T04:34:20Z,74,TA120-T246184
1603686871000,2020-10-26T04:34:31Z,55.2,TA120-T246191
1603686874000,2020-10-26T04:34:34Z,60.6,TA120-T246187
1603686887000,2020-10-26T04:34:47Z,41.4,TA120-T246177
1603686902000,2020-10-26T04:35:02Z,36.8,TA120-T246183
1603686920000,2020-10-26T04:35:20Z,74.8,TA120-T246184
1603686931000,2020-10-26T04:35:31Z,58.8,TA120-T246191
1603686934000,2020-10-26T04:35:34Z,60.1,TA120-T246187
1603686947000,2020-10-26T04:35:47Z,41.4,TA120-T246177
1603686962000,2020-10-26T04:36:02Z,36.7,TA120-T246183
1603686980000,2020-10-26T04:36:20Z,71.7,TA120-T246184
1603686991000,2020-10-26T04:36:31Z,56.9,TA120-T246191
1603686994000,2020-10-26T04:36:34Z,60.7,TA120-T246187
1603687007000,2020-10-26T04:36:47Z,40.8,TA120-T246177
1603687022000,2020-10-26T04:37:02Z,37,TA120-T246183
1603687040000,2020-10-26T04:37:20Z,75,TA120-T246184
1603687051000,2020-10-26T04:37:31Z,56.4,TA120-T246191
1603687054000,2020-10-26T04:37:34Z,61,TA120-T246187
1603687067000,2020-10-26T04:37:47Z,44.9,TA120-T246177
1603687082000,2020-10-26T04:38:02Z,36.9,TA120-T246183
1603687100000,2020-10-26T04:38:20Z,66.1,TA120-T246184
1603687111000,2020-10-26T04:38:31Z,59.5,TA120-T246191
1603687114000,2020-10-26T04:38:34Z,61.2,TA120-T246187
1603687127000,2020-10-26T04:38:47Z,43,TA120-T246177
1603687142000,2020-10-26T04:39:02Z,36.9,TA120-T246183
1603687160000,2020-10-26T04:39:20Z,75.4,TA120-T246184
1603687171000,2020-10-26T04:39:31Z,53.5,TA120-T246191
1603687174000,2020-10-26T04:39:34Z,60.5,TA120-T246187
1603687187000,2020-10-26T04:39:47Z,40.9,TA120-T246177
1603687202000,2020-10-26T04:40:02Z,37.1,TA120-T246183
1603687220000,2020-10-26T04:40:20Z,76.3,TA120-T246184
1603687231000,2020-10-26T04:40:31Z,57.9,TA120-T246191
1603687234000,2020-10-26T04:40:34Z,60.2,TA120-T246187
1603687247000,2020-10-26T04:40:47Z,40.8,TA120-T246177
1603687262000,2020-10-26T04:41:02Z,36.9,TA120-T246183
1603687280000,2020-10-26T04:41:20Z,73.8,TA120-T246184
1603687291000,2020-10-26T04:41:31Z,57.2,TA120-T246191
1603687294000,2020-10-26T04:41:34Z,61.1,TA120-T246187
1603687307000,2020-10-26T04:41:47Z,41.4,TA120-T246177
1603687322000,2020-10-26T04:42:02Z,37,TA120-T246183
1603687340000,2020-10-26T04:42:20Z,75.9,TA120-T246184
1603687351000,2020-10-26T04:42:31Z,55.9,TA120-T246191
1603687354000,2020-10-26T04:42:34Z,62.2,TA120-T246187
1603687367000,2020-10-26T04:42:47Z,42.1,TA120-T246177
1603687382000,2020-10-26T04:43:02Z,37.7,TA120-T246183
1603687400000,2020-10-26T04:43:20Z,77,TA120-T246184
1603687411000,2020-10-26T04:43:31Z,60.8,TA120-T246191
1603687414000,2020-10-26T04:43:34Z,61.7,TA120-T246187
1603687427000,2020-10-26T04:43:47Z,43.3,TA120-T246177
1603687442000,2020-10-26T04:44:02Z,37.4,TA120-T246183
1603687460000,2020-10-26T04:44:20Z,67.9,TA120-T246184
1603687471000,2020-10-26T04:44:31Z,59,TA120-T246191
1603687474000,2020-10-26T04:44:34Z,61.6,TA120-T246187
1603687487000,2020-10-26T04:44:47Z,43,TA120-T246177
1603687502000,2020-10-26T04:45:02Z,37.1,TA120-T246183
1603687520000,2020-10-26T04:45:20Z,79.1,TA120-T246184
1603687531000,2020-10-26T04:45:31Z,60.4,TA120-T246191
1603687534000,2020-10-26T04:45:34Z,61.7,TA120-T246187
1603687547000,2020-10-26T04:45:47Z,43.9,TA120-T246177
1603687562000,2020-10-26T04:46:02Z,36.8,TA120-T246183
1603687580000,2020-10-26T04:46:20Z,74.4,TA120-T246184
1603687591000,2020-10-26T04:46:31Z,57.3,TA120-T246191
1603687594000,2020-10-26T04:46:34Z,62.3,TA120-T246187
1603687607000,2020-10-26T04:46:47Z,41.7,TA120-T246177
1603687622000,2020-10-26T04:47:02Z,43,TA120-T246183
1603687640000,2020-10-26T04:47:20Z,70.1,TA120-T246184
1603687651000,2020-10-26T04:47:31Z,60.3,TA120-T246191
1603687654000,2020-10-26T04:47:34Z,61.9,TA120-T246187
1603687667000,2020-10-26T04:47:47Z,42.4,TA120-T246177
1603687682000,2020-10-26T04:48:02Z,37,TA120-T246183
1603687700000,2020-10-26T04:48:20Z,77.1,TA120-T246184
1603687711000,2020-10-26T04:48:31Z,54.7,TA120-T246191
1603687714000,2020-10-26T04:48:34Z,63.2,TA120-T246187
1603687727000,2020-10-26T04:48:47Z,42.1,TA120-T246177
1603687742000,2020-10-26T04:49:02Z,37.2,TA120-T246183
1603687760000,2020-10-26T04:49:20Z,75.3,TA120-T246184
1603687771000,2020-10-26T04:49:31Z,58.7,TA120-T246191
1603687774000,2020-10-26T04:49:34Z,61.7,TA120-T246187
1603687787000,2020-10-26T04:49:47Z,42.4,TA120-T246177
1603687802000,2020-10-26T04:50:02Z,36.8,TA120-T246183
1603687820000,2020-10-26T04:50:20Z,72.2,TA120-T246184
1603687831000,2020-10-26T04:50:31Z,56.7,TA120-T246191
1603687834000,2020-10-26T04:50:34Z,61.9,TA120-T246187
1603687847000,2020-10-26T04:50:47Z,42.1,TA120-T246177
1603687862000,2020-10-26T04:51:02Z,36.9,TA120-T246183
1603687880000,2020-10-26T04:51:20Z,78.1,TA120-T246184
1603687891000,2020-10-26T04:51:31Z,59.7,TA120-T246191
1603687894000,2020-10-26T04:51:34Z,62.5,TA120-T246187
1603687907000,2020-10-26T04:51:47Z,43.1,TA120-T246177
1603687922000,2020-10-26T04:52:02Z,37.3,TA120-T246183
1603687940000,2020-10-26T04:52:20Z,75.5,TA120-T246184
1603687951000,2020-10-26T04:52:31Z,57.4,TA120-T246191
1603687954000,2020-10-26T04:52:34Z,60.3,TA120-T246187
1603687967000,2020-10-26T04:52:47Z,41.6,TA120-T246177
1603687982000,2020-10-26T04:53:02Z,37.3,TA120-T246183
1603688000000,2020-10-26T04:53:20Z,71.9,TA120-T246184
1603688011000,2020-10-26T04:53:31Z,54.6,TA120-T246191
1603688014000,2020-10-26T04:53:34Z,60.9,TA120-T246187
1603688027000,2020-10-26T04:53:47Z,41.6,TA120-T246177
1603688042000,2020-10-26T04:54:02Z,37.5,TA120-T246183
1603688060000,2020-10-26T04:54:20Z,75.4,TA120-T246184
1603688071000,2020-10-26T04:54:31Z,69.3,TA120-T246191
1603688074000,2020-10-26T04:54:34Z,61.7,TA120-T246187
1603688087000,2020-10-26T04:54:47Z,44.9,TA120-T246177
1603688102000,2020-10-26T04:55:02Z,39.1,TA120-T246183
1603688120000,2020-10-26T04:55:20Z,73,TA120-T246184
1603688131000,2020-10-26T04:55:31Z,65.5,TA120-T246191
1603688134000,2020-10-26T04:55:34Z,61.4,TA120-T246187
1603688147000,2020-10-26T04:55:47Z,46.3,TA120-T246177
1603688162000,2020-10-26T04:56:02Z,38.3,TA120-T246183
1603688180000,2020-10-26T04:56:20Z,73.3,TA120-T246184
1603688191000,2020-10-26T04:56:31Z,62.7,TA120-T246191
1603688194000,2020-10-26T04:56:34Z,60.1,TA120-T246187
1603688207000,2020-10-26T04:56:47Z,46.8,TA120-T246177
1603688222000,2020-10-26T04:57:02Z,40.9,TA120-T246183
1603688240000,2020-10-26T04:57:20Z,75.9,TA120-T246184
1603688251000,2020-10-26T04:57:31Z,58.9,TA120-T246191
1603688254000,2020-10-26T04:57:34Z,61.4,TA120-T246187
1603688267000,2020-10-26T04:57:47Z,43.2,TA120-T246177
1603688282000,2020-10-26T04:58:02Z,42.5,TA120-T246183
1603688300000,2020-10-26T04:58:20Z,74.4,TA120-T246184
1603688311000,2020-10-26T04:58:31Z,59.5,TA120-T246191
1603688314000,2020-10-26T04:58:34Z,60.6,TA120-T246187
1603688327000,2020-10-26T04:58:47Z,48.9,TA120-T246177
1603688342000,2020-10-26T04:59:02Z,42.9,TA120-T246183
1603688360000,2020-10-26T04:59:20Z,73.9,TA120-T246184
1603688371000,2020-10-26T04:59:31Z,56.1,TA120-T246191
1603688374000,2020-10-26T04:59:34Z,60.5,TA120-T246187
1603688387000,2020-10-26T04:59:47Z,43.7,TA120-T246177
1603688402000,2020-10-26T05:00:02Z,43.3,TA120-T246183
1603688420000,2020-10-26T05:00:20Z,70.2,TA120-T246184
1603688431000,2020-10-26T05:00:31Z,59,TA120-T246191
1603688434000,2020-10-26T05:00:34Z,59.5,TA120-T246187
1603688447000,2020-10-26T05:00:47Z,42.8,TA120-T246177
1603688462000,2020-10-26T05:01:02Z,43.7,TA120-T246183
1603688480000,2020-10-26T05:01:20Z,74.9,TA120-T246184
1603688491000,2020-10-26T05:01:31Z,62.2,TA120-T246191
1603688494000,2020-10-26T05:01:34Z,59.8,TA120-T246187
1603688507000,2020-10-26T05:01:47Z,42.5,TA120-T246177
1603688522000,2020-10-26T05:02:02Z,44,TA120-T246183
1603688540000,2020-10-26T05:02:20Z,68.5,TA120-T246184
1603688551000,2020-10-26T05:02:31Z,61.4,TA120-T246191
1603688554000,2020-10-26T05:02:34Z,61.9,TA120-T246187
1603688567000,2020-10-26T05:02:47Z,43,TA120-T246177
1603688582000,2020-10-26T05:03:02Z,44.3,TA120-T246183
1603688600000,2020-10-26T05:03:20Z,74.8,TA120-T246184
1603688611000,2020-10-26T05:03:31Z,68.3,TA120-T246191
1603688614000,2020-10-26T05:03:34Z,61.5,TA120-T246187
1603688627000,2020-10-26T05:03:47Z,42,TA120-T246177
