time,readable_time,dBA,dev-id
1645762274000,2022-02-25T04:11:14Z,66.6,TA120-T246184
1645762278000,2022-02-25T04:11:18Z,57.6,TA120-T246187
1645762290000,2022-02-25T04:11:30Z,52.5,TA120-T246191
1645762318000,2022-02-25T04:11:58Z,36.4,TA120-T246183
1645762334000,2022-02-25T04:12:14Z,74.1,TA120-T246184
1645762338000,2022-02-25T04:12:18Z,60.1,TA120-T246187
1645762350000,2022-02-25T04:12:30Z,61.1,TA120-T246191
1645762378000,2022-02-25T04:12:58Z,36.5,TA120-T246183
1645762394000,2022-02-25T04:13:14Z,71.7,TA120-T246184
1645762398000,2022-02-25T04:13:18Z,58.3,TA120-T246187
1645762410000,2022-02-25T04:13:30Z,54.4,TA120-T246191
1645762438000,2022-02-25T04:13:58Z,36.4,TA120-T246183
1645762454000,2022-02-25T04:14:14Z,73.4,TA120-T246184
1645762458000,2022-02-25T04:14:18Z,60.2,TA120-T246187
1645762470000,2022-02-25T04:14:30Z,49.6,TA120-T246191
1645762498000,2022-02-25T04:14:58Z,36.5,TA120-T246183
1645762514000,2022-02-25T04:15:14Z,74.5,TA120-T246184
1645762518000,2022-02-25T04:15:18Z,59.1,TA120-T246187
1645762530000,2022-02-25T04:15:30Z,59.1,TA120-T246191
1645762558000,2022-02-25T04:15:58Z,36.4,TA120-T246183
1645762574000,2022-02-25T04:16:14Z,70.3,TA120-T246184
1645762578000,2022-02-25T04:16:18Z,59.1,TA120-T246187
1645762590000,2022-02-25T04:16:30Z,55,TA120-T246191
1645762618000,2022-02-25T04:16:58Z,36.5,TA120-T246183
1645762634000,2022-02-25T04:17:14Z,69.3,TA120-T246184
1645762638000,2022-02-25T04:17:18Z,58.7,TA120-T246187
1645762650000,2022-02-25T04:17:30Z,49.5,TA120-T246191
1645762678000,2022-02-25T04:17:58Z,36.6,TA120-T246183
1645762694000,2022-02-25T04:18:14Z,69,TA120-T246184
1645762698000,2022-02-25T04:18:18Z,60.4,TA120-T246187
1645762710000,2022-02-25T04:18:30Z,53.5,TA120-T246191
1645762738000,2022-02-25T04:18:58Z,36.6,TA120-T246183
1645762754000,2022-02-25T04:19:14Z,75.3,TA120-T246184
1645762758000,2022-02-25T04:19:18Z,59.3,TA120-T246187
1645762770000,2022-02-25T04:19:30Z,61,TA120-T246191
1645762798000,2022-02-25T04:19:58Z,36.5,TA120-T246183
1645762814000,2022-02-25T04:20:14Z,67.6,TA120-T246184
1645762818000,2022-02-25T04:20:18Z,58.6,TA120-T246187
1645762830000,2022-02-25T04:20:30Z,57.8,TA120-T246191
1645762858000,2022-02-25T04:20:58Z,36.5,TA120-T246183
1645762874000,2022-02-25T04:21:14Z,75.1,TA120-T246184
1645762878000,2022-02-25T04:21:18Z,59.1,TA120-T246187
1645762890000,2022-02-25T04:21:30Z,52.7,TA120-T246191
1645762918000,2022-02-25T04:21:58Z,36.5,TA120-T246183
1645762934000,2022-02-25T04:22:14Z,74.9,TA120-T246184
1645762938000,2022-02-25T04:22:18Z,59.4,TA120-T246187
1645762950000,2022-02-25T04:22:30Z,56.6,TA120-T246191
1645762978000,2022-02-25T04:22:58Z,36.7,TA120-T246183
1645762994000,2022-02-25T04:23:14Z,74.9,TA120-T246184
1645762998000,2022-02-25T04:23:18Z,58.6,TA120-T246187
1645763010000,2022-02-25T04:23:30Z,62.5,TA120-T246191
1645763038000,2022-02-25T04:23:58Z,36.5,TA120-T246183
1645763054000,2022-02-25T04:24:14Z,74,TA120-T246184
1645763058000,2022-02-25T04:24:18Z,58.9,TA120-T246187
1645763070000,2022-02-25T04:24:30Z,53.5,TA120-T246191
1645763098000,2022-02-25T04:24:58Z,36.4,TA120-T246183
1645763114000,2022-02-25T04:25:14Z,72.5,TA120-T246184
1645763118000,2022-02-25T04:25:18Z,58.3,TA120-T246187
1645763130000,2022-02-25T04:25:30Z,51.6,TA120-T246191
1645763158000,2022-02-25T04:25:58Z,36.6,TA120-T246183
1645763174000,2022-02-25T04:26:14Z,74.7,TA120-T246184
1645763178000,2022-02-25T04:26:18Z,58.5,TA120-T246187
1645763190000,2022-02-25T04:26:30Z,60.7,TA120-T246191
1645763218000,2022-02-25T04:26:58Z,36.5,TA120-T246183
1645763234000,2022-02-25T04:27:14Z,74.2,TA120-T246184
1645763238000,2022-02-25T04:27:18Z,58.9,TA120-T246187
1645763250000,2022-02-25T04:27:30Z,52.9,TA120-T246191
1645763278000,2022-02-25T04:27:58Z,36.7,TA120-T246183
1645763294000,2022-02-25T04:28:14Z,71,TA120-T246184
1645763298000,2022-02-25T04:28:18Z,59.2,TA120-T246187
1645763310000,2022-02-25T04:28:30Z,58.6,TA120-T246191
1645763338000,2022-02-25T04:28:58Z,36.6,TA120-T246183
1645763354000,2022-02-25T04:29:14Z,74.8,TA120-T246184
1645763358000,2022-02-25T04:29:18Z,59.3,TA120-T246187
1645763370000,2022-02-25T04:29:30Z,55.3,TA120-T246191
1645763398000,2022-02-25T04:29:58Z,36.6,TA120-T246183
1645763414000,2022-02-25T04:30:14Z,67.7,TA120-T246184
1645763418000,2022-02-25T04:30:18Z,60.7,TA120-T246187
1645763430000,2022-02-25T04:30:30Z,53,TA120-T246191
1645763458000,2022-02-25T04:30:58Z,36.6,TA120-T246183
1645763474000,2022-02-25T04:31:14Z,74.3,TA120-T246184
1645763478000,2022-02-25T04:31:18Z,59.2,TA120-T246187
1645763490000,2022-02-25T04:31:30Z,54.3,TA120-T246191
1645763518000,2022-02-25T04:31:58Z,36.8,TA120-T246183
1645763534000,2022-02-25T04:32:14Z,72.5,TA120-T246184
1645763538000,2022-02-25T04:32:18Z,60.9,TA120-T246187
1645763550000,2022-02-25T04:32:30Z,55.3,TA120-T246191
1645763578000,2022-02-25T04:32:58Z,36.4,TA120-T246183
1645763594000,2022-02-25T04:33:14Z,76.3,TA120-T246184
1645763598000,2022-02-25T04:33:18Z,59.1,TA120-T246187
1645763610000,2022-02-25T04:33:30Z,60.2,TA120-T246191
1645763638000,2022-02-25T04:33:58Z,36.8,TA120-T246183
1645763654000,2022-02-25T04:34:14Z,73.2,TA120-T246184
1645763658000,2022-02-25T04:34:18Z,59,TA120-T246187
1645763670000,2022-02-25T04:34:30Z,57.8,TA120-T246191
1645763698000,2022-02-25T04:34:58Z,38,TA120-T246183
1645763714000,2022-02-25T04:35:14Z,73,TA120-T246184
1645763718000,2022-02-25T04:35:18Z,59.4,TA120-T246187
1645763730000,2022-02-25T04:35:30Z,51,TA120-T246191
1645763758000,2022-02-25T04:35:58Z,36.6,TA120-T246183
1645763774000,2022-02-25T04:36:14Z,71.9,TA120-T246184
1645763778000,2022-02-25T04:36:18Z,60.8,TA120-T246187
1645763790000,2022-02-25T04:36:30Z,56.8,TA120-T246191
1645763818000,2022-02-25T04:36:58Z,36.7,TA120-T246183
1645763834000,2022-02-25T04:37:14Z,76.6,TA120-T246184
1645763838000,2022-02-25T04:37:18Z,60.6,TA120-T246187
1645763850000,2022-02-25T04:37:30Z,53.1,TA120-T246191
1645763878000,2022-02-25T04:37:58Z,36.5,TA120-T246183
1645763894000,2022-02-25T04:38:14Z,75.4,TA120-T246184
1645763898000,2022-02-25T04:38:18Z,62.1,TA120-T246187
1645763910000,2022-02-25T04:38:30Z,53.7,TA120-T246191
1645763938000,2022-02-25T04:38:58Z,36.6,TA120-T246183
1645763954000,2022-02-25T04:39:14Z,77.6,TA120-T246184
1645763958000,2022-02-25T04:39:18Z,60.7,TA120-T246187
1645763970000,2022-02-25T04:39:30Z,54.9,TA120-T246191
1645763998000,2022-02-25T04:39:58Z,36.6,TA120-T246183
1645764014000,2022-02-25T04:40:14Z,73.1,TA120-T246184
1645764018000,2022-02-25T04:40:18Z,60.5,TA120-T246187
1645764030000,2022-02-25T04:40:30Z,54.1,TA120-T246191
1645764058000,2022-02-25T04:40:58Z,36.5,TA120-T246183
1645764074000,2022-02-25T04:41:14Z,74.5,TA120-T246184
1645764078000,2022-02-25T04:41:18Z,59,TA120-T246187
1645764090000,2022-02-25T04:41:30Z,54.5,TA120-T246191
1645764118000,2022-02-25T04:41:58Z,37.6,TA120-T246183
1645764134000,2022-02-25T04:42:14Z,75,TA120-T246184
1645764138000,2022-02-25T04:42:18Z,59.3,TA120-T246187
1645764150000,2022-02-25T04:42:30Z,58.1,TA120-T246191
1645764178000,2022-02-25T04:42:58Z,36.4,TA120-T246183
1645764194000,2022-02-25T04:43:14Z,75.4,TA120-T246184
1645764198000,2022-02-25T04:43:18Z,61.3,TA120-T246187
1645764210000,2022-02-25T04:43:30Z,57.4,TA120-T246191
1645764238000,2022-02-25T04:43:58Z,36.8,TA120-T246183
1645764254000,2022-02-25T04:44:14Z,73.8,TA120-T246184
1645764258000,2022-02-25T04:44:18Z,61.5,TA120-T246187
1645764270000,2022-02-25T04:44:30Z,60.1,TA120-T246191
1645764298000,2022-02-25T04:44:58Z,36.5,TA120-T246183
1645764314000,2022-02-25T04:45:14Z,76.4,TA120-T246184
1645764318000,2022-02-25T04:45:18Z,59.3,TA120-T246187
1645764330000,2022-02-25T04:45:30Z,55.6,TA120-T246191
1645764358000,2022-02-25T04:45:58Z,36.3,TA120-T246183
1645764374000,2022-02-25T04:46:14Z,73.1,TA120-T246184
1645764378000,2022-02-25T04:46:18Z,60.7,TA120-T246187
1645764390000,2022-02-25T04:46:30Z,58.3,TA120-T246191
1645764418000,2022-02-25T04:46:58Z,36.5,TA120-T246183
1645764434000,2022-02-25T04:47:14Z,64.3,TA120-T246184
1645764438000,2022-02-25T04:47:18Z,61.1,TA120-T246187
1645764450000,2022-02-25T04:47:30Z,54.2,TA120-T246191
1645764478000,2022-02-25T04:47:58Z,36.3,TA120-T246183
1645764494000,2022-02-25T04:48:14Z,77.2,TA120-T246184
1645764498000,2022-02-25T04:48:18Z,59.8,TA120-T246187
1645764510000,2022-02-25T04:48:30Z,60.6,TA120-T246191
1645764538000,2022-02-25T04:48:58Z,36.8,TA120-T246183
1645764554000,2022-02-25T04:49:14Z,73.9,TA120-T246184
1645764558000,2022-02-25T04:49:18Z,59.1,TA120-T246187
1645764570000,2022-02-25T04:49:30Z,51.6,TA120-T246191
1645764598000,2022-02-25T04:49:58Z,36.7,TA120-T246183
1645764614000,2022-02-25T04:50:14Z,63.4,TA120-T246184
1645764618000,2022-02-25T04:50:18Z,61.5,TA120-T246187
1645764630000,2022-02-25T04:50:30Z,55.6,TA120-T246191
1645764658000,2022-02-25T04:50:58Z,36.8,TA120-T246183
1645764674000,2022-02-25T04:51:14Z,78.7,TA120-T246184
1645764678000,2022-02-25T04:51:18Z,60.8,TA120-T246187
1645764690000,2022-02-25T04:51:30Z,59,TA120-T246191
1645764718000,2022-02-25T04:51:58Z,36.7,TA120-T246183
1645764734000,2022-02-25T04:52:14Z,71.3,TA120-T246184
1645764738000,2022-02-25T04:52:18Z,57.6,TA120-T246187
1645764750000,2022-02-25T04:52:30Z,62.2,TA120-T246191
1645764778000,2022-02-25T04:52:58Z,37.2,TA120-T246183
1645764794000,2022-02-25T04:53:14Z,75.6,TA120-T246184
1645764798000,2022-02-25T04:53:18Z,57.7,TA120-T246187
1645764810000,2022-02-25T04:53:30Z,59,TA120-T246191
1645764838000,2022-02-25T04:53:58Z,36.8,TA120-T246183
1645764854000,2022-02-25T04:54:14Z,77.1,TA120-T246184
1645764858000,2022-02-25T04:54:18Z,60.7,TA120-T246187
1645764870000,2022-02-25T04:54:30Z,59.4,TA120-T246191
1645764898000,2022-02-25T04:54:58Z,36.7,TA120-T246183
1645764914000,2022-02-25T04:55:14Z,76.1,TA120-T246184
1645764918000,2022-02-25T04:55:18Z,62.7,TA120-T246187
1645764930000,2022-02-25T04:55:30Z,53.4,TA120-T246191
1645764958000,2022-02-25T04:55:58Z,36.7,TA120-T246183
1645764974000,2022-02-25T04:56:14Z,73.6,TA120-T246184
1645764978000,2022-02-25T04:56:18Z,60.2,TA120-T246187
1645764990000,2022-02-25T04:56:30Z,56.7,TA120-T246191
1645765018000,2022-02-25T04:56:58Z,36.6,TA120-T246183
1645765034000,2022-02-25T04:57:14Z,76.8,TA120-T246184
1645765038000,2022-02-25T04:57:18Z,63.8,TA120-T246187
1645765050000,2022-02-25T04:57:30Z,53.5,TA120-T246191
1645765078000,2022-02-25T04:57:58Z,36.6,TA120-T246183
1645765094000,2022-02-25T04:58:14Z,74.8,TA120-T246184
1645765098000,2022-02-25T04:58:18Z,58.8,TA120-T246187
1645765110000,2022-02-25T04:58:30Z,54.3,TA120-T246191
1645765138000,2022-02-25T04:58:58Z,36.5,TA120-T246183
1645765154000,2022-02-25T04:59:14Z,74.5,TA120-T246184
1645765158000,2022-02-25T04:59:18Z,59.5,TA120-T246187
1645765170000,2022-02-25T04:59:30Z,59,TA120-T246191
1645765198000,2022-02-25T04:59:58Z,36.7,TA120-T246183
1645765214000,2022-02-25T05:00:14Z,76.1,TA120-T246184
1645765218000,2022-02-25T05:00:18Z,60.3,TA120-T246187
1645765230000,2022-02-25T05:00:30Z,53.5,TA120-T246191
1645765258000,2022-02-25T05:00:58Z,36.5,TA120-T246183
1645765274000,2022-02-25T05:01:14Z,72.4,TA120-T246184
1645765278000,2022-02-25T05:01:18Z,60,TA120-T246187
1645765290000,2022-02-25T05:01:30Z,53.4,TA120-T246191
1645765318000,2022-02-25T05:01:58Z,37.1,TA120-T246183
1645765334000,2022-02-25T05:02:14Z,69.1,TA120-T246184
1645765338000,2022-02-25T05:02:18Z,59.8,TA120-T246187
1645765350000,2022-02-25T05:02:30Z,55.2,TA120-T246191
1645765378000,2022-02-25T05:02:58Z,37.2,TA120-T246183
1645765394000,2022-02-25T05:03:14Z,76.9,TA120-T246184
1645765398000,2022-02-25T05:03:18Z,59.4,TA120-T246187
1645765410000,2022-02-25T05:03:30Z,57.5,TA120-T246191
1645765438000,2022-02-25T05:03:58Z,37,TA120-T246183
1645765454000,2022-02-25T05:04:14Z,72.7,TA120-T246184
1645765458000,2022-02-25T05:04:18Z,59.1,TA120-T246187
1645765470000,2022-02-25T05:04:30Z,58.8,TA120-T246191
1645765498000,2022-02-25T05:04:58Z,37.1,TA120-T246183
1645765514000,2022-02-25T05:05:14Z,74.3,TA120-T246184
1645765518000,2022-02-25T05:05:18Z,58.8,TA120-T246187
1645765530000,2022-02-25T05:05:30Z,53.3,TA120-T246191
1645765558000,2022-02-25T05:05:58Z,37.3,TA120-T246183
1645765574000,2022-02-25T05:06:14Z,74.2,TA120-T246184
1645765578000,2022-02-25T05:06:18Z,58.3,TA120-T246187
1645765590000,2022-02-25T05:06:30Z,59.5,TA120-T246191
1645765618000,2022-02-25T05:06:58Z,37,TA120-T246183
1645765634000,2022-02-25T05:07:14Z,75.3,TA120-T246184
1645765638000,2022-02-25T05:07:18Z,58.5,TA120-T246187
1645765650000,2022-02-25T05:07:30Z,56.8,TA120-T246191
1645765678000,2022-02-25T05:07:58Z,37.1,TA120-T246183
1645765694000,2022-02-25T05:08:14Z,63.6,TA120-T246184
1645765698000,2022-02-25T05:08:18Z,59.3,TA120-T246187
1645765710000,2022-02-25T05:08:30Z,56.9,TA120-T246191
1645765738000,2022-02-25T05:08:58Z,37.7,TA120-T246183
1645765754000,2022-02-25T05:09:14Z,76.4,TA120-T246184
1645765758000,2022-02-25T05:09:18Z,60,TA120-T246187
1645765770000,2022-02-25T05:09:30Z,58.3,TA120-T246191
1645765798000,2022-02-25T05:09:58Z,37.1,TA120-T246183
1645765814000,2022-02-25T05:10:14Z,72.9,TA120-T246184
1645765818000,2022-02-25T05:10:18Z,59.5,TA120-T246187
1645765830000,2022-02-25T05:10:30Z,50,TA120-T246191
1645765858000,2022-02-25T05:10:58Z,37,TA120-T246183
1645765874000,2022-02-25T05:11:14Z,71.5,TA120-T246184
1645765878000,2022-02-25T05:11:18Z,60,TA120-T246187
1645765890000,2022-02-25T05:11:30Z,56.1,TA120-T246191
1645765918000,2022-02-25T05:11:58Z,37.1,TA120-T246183
1645765934000,2022-02-25T05:12:14Z,74.3,TA120-T246184
1645765938000,2022-02-25T05:12:18Z,58.9,TA120-T246187
1645765950000,2022-02-25T05:12:30Z,53.3,TA120-T246191
1645765978000,2022-02-25T05:12:58Z,37.1,TA120-T246183
1645765994000,2022-02-25T05:13:14Z,74.8,TA120-T246184
1645765998000,2022-02-25T05:13:18Z,59.6,TA120-T246187
1645766010000,2022-02-25T05:13:30Z,53.9,TA120-T246191
1645766038000,2022-02-25T05:13:58Z,37.5,TA120-T246183
1645766054000,2022-02-25T05:14:14Z,69.2,TA120-T246184
1645766058000,2022-02-25T05:14:18Z,60.9,TA120-T246187
1645766070000,2022-02-25T05:14:30Z,53.8,TA120-T246191
1645766098000,2022-02-25T05:14:58Z,37,TA120-T246183
1645766114000,2022-02-25T05:15:14Z,74.2,TA120-T246184
1645766118000,2022-02-25T05:15:18Z,60.8,TA120-T246187
1645766130000,2022-02-25T05:15:30Z,56.4,TA120-T246191
1645766158000,2022-02-25T05:15:58Z,37.1,TA120-T246183
1645766174000,2022-02-25T05:16:14Z,60.7,TA120-T246184
1645766178000,2022-02-25T05:16:18Z,59.1,TA120-T246187
1645766190000,2022-02-25T05:16:30Z,54.6,TA120-T246191
1645766218000,2022-02-25T05:16:58Z,37.3,TA120-T246183
1645766234000,2022-02-25T05:17:14Z,65.8,TA120-T246184
1645766238000,2022-02-25T05:17:18Z,59.4,TA120-T246187
1645766250000,2022-02-25T05:17:30Z,58,TA120-T246191
1645766278000,2022-02-25T05:17:58Z,37,TA120-T246183
1645766294000,2022-02-25T05:18:14Z,74.8,TA120-T246184
1645766298000,2022-02-25T05:18:18Z,60.3,TA120-T246187
1645766310000,2022-02-25T05:18:30Z,58.2,TA120-T246191
1645766338000,2022-02-25T05:18:58Z,37.5,TA120-T246183
1645766354000,2022-02-25T05:19:14Z,71.1,TA120-T246184
1645766358000,2022-02-25T05:19:18Z,58.4,TA120-T246187
1645766370000,2022-02-25T05:19:30Z,56.3,TA120-T246191
1645766398000,2022-02-25T05:19:58Z,37.6,TA120-T246183
1645766414000,2022-02-25T05:20:14Z,70.4,TA120-T246184
1645766418000,2022-02-25T05:20:18Z,58.4,TA120-T246187
1645766430000,2022-02-25T05:20:30Z,58.6,TA120-T246191
1645766458000,2022-02-25T05:20:58Z,37.2,TA120-T246183
1645766474000,2022-02-25T05:21:14Z,76.7,TA120-T246184
1645766478000,2022-02-25T05:21:18Z,60.8,TA120-T246187
1645766490000,2022-02-25T05:21:30Z,54.3,TA120-T246191
1645766518000,2022-02-25T05:21:58Z,37.2,TA120-T246183
1645766534000,2022-02-25T05:22:14Z,72.9,TA120-T246184
1645766538000,2022-02-25T05:22:18Z,59.3,TA120-T246187
1645766550000,2022-02-25T05:22:30Z,55.4,TA120-T246191
1645766578000,2022-02-25T05:22:58Z,37.2,TA120-T246183
1645766594000,2022-02-25T05:23:14Z,65.2,TA120-T246184
1645766598000,2022-02-25T05:23:18Z,61.5,TA120-T246187
1645766610000,2022-02-25T05:23:30Z,58.9,TA120-T246191
1645766638000,2022-02-25T05:23:58Z,37.6,TA120-T246183
1645766654000,2022-02-25T05:24:14Z,76,TA120-T246184
1645766658000,2022-02-25T05:24:18Z,59.7,TA120-T246187
1645766670000,2022-02-25T05:24:30Z,50.7,TA120-T246191
1645766698000,2022-02-25T05:24:58Z,37.5,TA120-T246183
1645766714000,2022-02-25T05:25:14Z,73,TA120-T246184
1645766718000,2022-02-25T05:25:18Z,58.8,TA120-T246187
1645766730000,2022-02-25T05:25:30Z,57.3,TA120-T246191
1645766758000,2022-02-25T05:25:58Z,37.5,TA120-T246183
1645766774000,2022-02-25T05:26:14Z,73.1,TA120-T246184
1645766778000,2022-02-25T05:26:18Z,61.2,TA120-T246187
1645766790000,2022-02-25T05:26:30Z,56.5,TA120-T246191
1645766818000,2022-02-25T05:26:58Z,37.4,TA120-T246183
1645766834000,2022-02-25T05:27:14Z,76.7,TA120-T246184
1645766838000,2022-02-25T05:27:18Z,58.5,TA120-T246187
1645766850000,2022-02-25T05:27:30Z,51.5,TA120-T246191
1645766878000,2022-02-25T05:27:58Z,37.4,TA120-T246183
1645766894000,2022-02-25T05:28:14Z,73.6,TA120-T246184
1645766898000,2022-02-25T05:28:18Z,59.3,TA120-T246187
1645766910000,2022-02-25T05:28:30Z,57.7,TA120-T246191
1645766938000,2022-02-25T05:28:58Z,37.4,TA120-T246183
1645766954000,2022-02-25T05:29:14Z,73,TA120-T246184
1645766958000,2022-02-25T05:29:18Z,59.8,TA120-T246187
1645766970000,2022-02-25T05:29:30Z,53.4,TA120-T246191
1645766998000,2022-02-25T05:29:58Z,37.5,TA120-T246183
1645767014000,2022-02-25T05:30:14Z,69.7,TA120-T246184
1645767018000,2022-02-25T05:30:18Z,58.4,TA120-T246187
1645767030000,2022-02-25T05:30:30Z,56.8,TA120-T246191
1645767058000,2022-02-25T05:30:58Z,37.1,TA120-T246183
1645767074000,2022-02-25T05:31:14Z,75.1,TA120-T246184
1645767078000,2022-02-25T05:31:18Z,59.5,TA120-T246187
1645767090000,2022-02-25T05:31:30Z,62.1,TA120-T246191
1645767118000,2022-02-25T05:31:58Z,37.2,TA120-T246183
1645767134000,2022-02-25T05:32:14Z,73,TA120-T246184
1645767138000,2022-02-25T05:32:18Z,61.6,TA120-T246187
1645767150000,2022-02-25T05:32:30Z,62.5,TA120-T246191
1645767178000,2022-02-25T05:32:58Z,37.3,TA120-T246183
1645767194000,2022-02-25T05:33:14Z,75.7,TA120-T246184
1645767198000,2022-02-25T05:33:18Z,59.4,TA120-T246187
1645767210000,2022-02-25T05:33:30Z,66.7,TA120-T246191
1645767238000,2022-02-25T05:33:58Z,37.3,TA120-T246183
1645767254000,2022-02-25T05:34:14Z,70.3,TA120-T246184
1645767258000,2022-02-25T05:34:18Z,59.3,TA120-T246187
1645767270000,2022-02-25T05:34:30Z,63.5,TA120-T246191
1645767298000,2022-02-25T05:34:58Z,37.2,TA120-T246183
1645767314000,2022-02-25T05:35:14Z,73.2,TA120-T246184
1645767318000,2022-02-25T05:35:18Z,59.4,TA120-T246187
1645767330000,2022-02-25T05:35:30Z,63.4,TA120-T246191
1645767358000,2022-02-25T05:35:58Z,42.5,TA120-T246183
1645767374000,2022-02-25T05:36:14Z,72,TA120-T246184
1645767378000,2022-02-25T05:36:18Z,60,TA120-T246187
1645767390000,2022-02-25T05:36:30Z,51.9,TA120-T246191
1645767418000,2022-02-25T05:36:58Z,37.1,TA120-T246183
1645767434000,2022-02-25T05:37:14Z,75.6,TA120-T246184
1645767438000,2022-02-25T05:37:18Z,59.4,TA120-T246187
1645767450000,2022-02-25T05:37:30Z,56.4,TA120-T246191
1645767478000,2022-02-25T05:37:58Z,37.2,TA120-T246183
1645767494000,2022-02-25T05:38:14Z,73.6,TA120-T246184
1645767498000,2022-02-25T05:38:18Z,59.7,TA120-T246187
1645767510000,2022-02-25T05:38:30Z,56.1,TA120-T246191
1645767538000,2022-02-25T05:38:58Z,37.4,TA120-T246183
1645767554000,2022-02-25T05:39:14Z,75,TA120-T246184
1645767558000,2022-02-25T05:39:18Z,59.7,TA120-T246187
1645767570000,2022-02-25T05:39:30Z,57,TA120-T246191
1645767598000,2022-02-25T05:39:58Z,37.4,TA120-T246183
1645767614000,2022-02-25T05:40:14Z,70,TA120-T246184
1645767618000,2022-02-25T05:40:18Z,60.1,TA120-T246187
1645767630000,2022-02-25T05:40:30Z,55.7,TA120-T246191
1645767658000,2022-02-25T05:40:58Z,37.3,TA120-T246183
1645767674000,2022-02-25T05:41:14Z,71.1,TA120-T246184
1645767678000,2022-02-25T05:41:18Z,59.9,TA120-T246187
1645767690000,2022-02-25T05:41:30Z,58.2,TA120-T246191
1645767718000,2022-02-25T05:41:58Z,37.3,TA120-T246183
1645767734000,2022-02-25T05:42:14Z,75.9,TA120-T246184
1645767738000,2022-02-25T05:42:18Z,60.5,TA120-T246187
1645767750000,2022-02-25T05:42:30Z,59,TA120-T246191
1645767778000,2022-02-25T05:42:58Z,37.1,TA120-T246183
1645767794000,2022-02-25T05:43:14Z,74.1,TA120-T246184
1645767798000,2022-02-25T05:43:18Z,59.7,TA120-T246187
1645767810000,2022-02-25T05:43:30Z,57,TA120-T246191
1645767838000,2022-02-25T05:43:58Z,37.4,TA120-T246183
1645767854000,2022-02-25T05:44:14Z,70.3,TA120-T246184
1645767858000,2022-02-25T05:44:18Z,61.7,TA120-T246187
1645767870000,2022-02-25T05:44:30Z,57.7,TA120-T246191
1645767898000,2022-02-25T05:44:58Z,37.5,TA120-T246183
1645767914000,2022-02-25T05:45:14Z,75.5,TA120-T246184
1645767918000,2022-02-25T05:45:18Z,59.9,TA120-T246187
1645767930000,2022-02-25T05:45:30Z,51.8,TA120-T246191
1645767958000,2022-02-25T05:45:58Z,37.1,TA120-T246183
1645767974000,2022-02-25T05:46:14Z,72.5,TA120-T246184
1645767978000,2022-02-25T05:46:18Z,61.4,TA120-T246187
1645767990000,2022-02-25T05:46:30Z,62.6,TA120-T246191
1645768018000,2022-02-25T05:46:58Z,37.2,TA120-T246183
1645768034000,2022-02-25T05:47:14Z,74.9,TA120-T246184
1645768038000,2022-02-25T05:47:18Z,60.6,TA120-T246187
1645768050000,2022-02-25T05:47:30Z,58.4,TA120-T246191
1645768078000,2022-02-25T05:47:58Z,37.5,TA120-T246183
1645768094000,2022-02-25T05:48:14Z,71.7,TA120-T246184
1645768098000,2022-02-25T05:48:18Z,60.1,TA120-T246187
1645768110000,2022-02-25T05:48:30Z,56.4,TA120-T246191
1645768138000,2022-02-25T05:48:58Z,37.1,TA120-T246183
1645768154000,2022-02-25T05:49:14Z,74.2,TA120-T246184
1645768158000,2022-02-25T05:49:18Z,58.4,TA120-T246187
1645768170000,2022-02-25T05:49:30Z,57.3,TA120-T246191
1645768198000,2022-02-25T05:49:58Z,37.3,TA120-T246183
1645768214000,2022-02-25T05:50:14Z,73,TA120-T246184
1645768218000,2022-02-25T05:50:18Z,60.3,TA120-T246187
1645768230000,2022-02-25T05:50:30Z,59,TA120-T246191
1645768258000,2022-02-25T05:50:58Z,38.2,TA120-T246183
1645768274000,2022-02-25T05:51:14Z,73.9,TA120-T246184
1645768278000,2022-02-25T05:51:18Z,60.8,TA120-T246187
1645768290000,2022-02-25T05:51:30Z,55.4,TA120-T246191
1645768318000,2022-02-25T05:51:58Z,37.4,TA120-T246183
1645768334000,2022-02-25T05:52:14Z,74.3,TA120-T246184
1645768338000,2022-02-25T05:52:18Z,59.5,TA120-T246187
1645768350000,2022-02-25T05:52:30Z,56.5,TA120-T246191
1645768378000,2022-02-25T05:52:58Z,37.2,TA120-T246183
1645768394000,2022-02-25T05:53:14Z,74,TA120-T246184
1645768398000,2022-02-25T05:53:18Z,60.3,TA120-T246187
1645768410000,2022-02-25T05:53:30Z,58.7,TA120-T246191
1645768438000,2022-02-25T05:53:58Z,37.4,TA120-T246183
1645768454000,2022-02-25T05:54:14Z,73.4,TA120-T246184
1645768458000,2022-02-25T05:54:18Z,59.6,TA120-T246187
1645768470000,2022-02-25T05:54:30Z,56.9,TA120-T246191
1645768498000,2022-02-25T05:54:58Z,37,TA120-T246183
1645768514000,2022-02-25T05:55:14Z,74.3,TA120-T246184
1645768518000,2022-02-25T05:55:18Z,60,TA120-T246187
1645768530000,2022-02-25T05:55:30Z,61.3,TA120-T246191
1645768558000,2022-02-25T05:55:58Z,37.2,TA120-T246183
1645768574000,2022-02-25T05:56:14Z,72.5,TA120-T246184
1645768578000,2022-02-25T05:56:18Z,60.1,TA120-T246187
1645768590000,2022-02-25T05:56:30Z,57,TA120-T246191
1645768618000,2022-02-25T05:56:58Z,37.1,TA120-T246183
1645768634000,2022-02-25T05:57:14Z,73.4,TA120-T246184
1645768638000,2022-02-25T05:57:18Z,61.5,TA120-T246187
