time,readable_time,dBA,dev-id
1626759346000,2021-07-20T05:35:46Z,58.8,TA120-T246187
1626759358000,2021-07-20T05:35:58Z,46.3,TA120-T246183
1626759358000,2021-07-20T05:35:58Z,54,TA120-T246191
1626759406000,2021-07-20T05:36:46Z,61,TA120-T246184
1626759406000,2021-07-20T05:36:46Z,59.7,TA120-T246187
1626759418000,2021-07-20T05:36:58Z,46.3,TA120-T246183
1626759418000,2021-07-20T05:36:58Z,55.7,TA120-T246191
1626759466000,2021-07-20T05:37:46Z,71.1,TA120-T246184
1626759466000,2021-07-20T05:37:46Z,59.9,TA120-T246187
1626759478000,2021-07-20T05:37:58Z,46.4,TA120-T246183
1626759478000,2021-07-20T05:37:58Z,54.7,TA120-T246191
1626759526000,2021-07-20T05:38:46Z,73.9,TA120-T246184
1626759526000,2021-07-20T05:38:46Z,60.7,TA120-T246187
1626759538000,2021-07-20T05:38:58Z,46.2,TA120-T246183
1626759538000,2021-07-20T05:38:58Z,51.7,TA120-T246191
1626759586000,2021-07-20T05:39:46Z,63.1,TA120-T246184
1626759586000,2021-07-20T05:39:46Z,60,TA120-T246187
1626759598000,2021-07-20T05:39:58Z,45.9,TA120-T246183
1626759598000,2021-07-20T05:39:58Z,52.7,TA120-T246191
1626759646000,2021-07-20T05:40:46Z,71.8,TA120-T246184
1626759646000,2021-07-20T05:40:46Z,60.1,TA120-T246187
1626759658000,2021-07-20T05:40:58Z,45.9,TA120-T246183
1626759658000,2021-07-20T05:40:58Z,49.5,TA120-T246191
1626759706000,2021-07-20T05:41:46Z,70.3,TA120-T246184
1626759706000,2021-07-20T05:41:46Z,60.3,TA120-T246187
1626759718000,2021-07-20T05:41:58Z,46,TA120-T246183
1626759718000,2021-07-20T05:41:58Z,52.9,TA120-T246191
1626759766000,2021-07-20T05:42:46Z,70.8,TA120-T246184
1626759766000,2021-07-20T05:42:46Z,59.2,TA120-T246187
1626759778000,2021-07-20T05:42:58Z,46,TA120-T246183
1626759778000,2021-07-20T05:42:58Z,52.5,TA120-T246191
1626759826000,2021-07-20T05:43:46Z,72.1,TA120-T246184
1626759826000,2021-07-20T05:43:46Z,59.1,TA120-T246187
1626759838000,2021-07-20T05:43:58Z,46.1,TA120-T246183
1626759838000,2021-07-20T05:43:58Z,54.7,TA120-T246191
1626759886000,2021-07-20T05:44:46Z,68,TA120-T246184
1626759886000,2021-07-20T05:44:46Z,58.8,TA120-T246187
1626759898000,2021-07-20T05:44:58Z,46.4,TA120-T246183
1626759898000,2021-07-20T05:44:58Z,49.6,TA120-T246191
1626759946000,2021-07-20T05:45:46Z,75.7,TA120-T246184
1626759946000,2021-07-20T05:45:46Z,59.8,TA120-T246187
1626759958000,2021-07-20T05:45:58Z,46.4,TA120-T246183
1626759958000,2021-07-20T05:45:58Z,53.4,TA120-T246191
1626760006000,2021-07-20T05:46:46Z,71.5,TA120-T246184
1626760006000,2021-07-20T05:46:46Z,57.2,TA120-T246187
1626760018000,2021-07-20T05:46:58Z,46.6,TA120-T246183
1626760018000,2021-07-20T05:46:58Z,53.3,TA120-T246191
1626760066000,2021-07-20T05:47:46Z,70.8,TA120-T246184
1626760066000,2021-07-20T05:47:46Z,59.7,TA120-T246187
1626760078000,2021-07-20T05:47:58Z,46.6,TA120-T246183
1626760078000,2021-07-20T05:47:58Z,55.6,TA120-T246191
1626760126000,2021-07-20T05:48:46Z,68.4,TA120-T246184
1626760126000,2021-07-20T05:48:46Z,58.3,TA120-T246187
1626760138000,2021-07-20T05:48:58Z,46.6,TA120-T246183
1626760138000,2021-07-20T05:48:58Z,54.5,TA120-T246191
1626760186000,2021-07-20T05:49:46Z,73.8,TA120-T246184
1626760186000,2021-07-20T05:49:46Z,60.8,TA120-T246187
1626760198000,2021-07-20T05:49:58Z,45.7,TA120-T246183
1626760198000,2021-07-20T05:49:58Z,56.2,TA120-T246191
1626760246000,2021-07-20T05:50:46Z,68.9,TA120-T246184
1626760246000,2021-07-20T05:50:46Z,60.8,TA120-T246187
1626760258000,2021-07-20T05:50:58Z,45.9,TA120-T246183
1626760258000,2021-07-20T05:50:58Z,56.2,TA120-T246191
1626760306000,2021-07-20T05:51:46Z,64.4,TA120-T246184
1626760306000,2021-07-20T05:51:46Z,58.9,TA120-T246187
1626760318000,2021-07-20T05:51:58Z,46.3,TA120-T246183
1626760318000,2021-07-20T05:51:58Z,49.9,TA120-T246191
1626760366000,2021-07-20T05:52:46Z,68.2,TA120-T246184
1626760366000,2021-07-20T05:52:46Z,57.9,TA120-T246187
1626760378000,2021-07-20T05:52:58Z,46.3,TA120-T246183
1626760378000,2021-07-20T05:52:58Z,52.5,TA120-T246191
1626760426000,2021-07-20T05:53:46Z,70.1,TA120-T246184
1626760426000,2021-07-20T05:53:46Z,58,TA120-T246187
1626760438000,2021-07-20T05:53:58Z,45.5,TA120-T246183
1626760438000,2021-07-20T05:53:58Z,56.8,TA120-T246191
1626760486000,2021-07-20T05:54:46Z,70.4,TA120-T246184
1626760486000,2021-07-20T05:54:46Z,57.3,TA120-T246187
1626760498000,2021-07-20T05:54:58Z,45.2,TA120-T246183
1626760498000,2021-07-20T05:54:58Z,53.6,TA120-T246191
1626760546000,2021-07-20T05:55:46Z,71.2,TA120-T246184
1626760546000,2021-07-20T05:55:46Z,57.6,TA120-T246187
1626760558000,2021-07-20T05:55:58Z,45.2,TA120-T246183
1626760558000,2021-07-20T05:55:58Z,52.7,TA120-T246191
1626760606000,2021-07-20T05:56:46Z,70.9,TA120-T246184
1626760606000,2021-07-20T05:56:46Z,58.8,TA120-T246187
1626760618000,2021-07-20T05:56:58Z,45.1,TA120-T246183
1626760618000,2021-07-20T05:56:58Z,55,TA120-T246191
1626760666000,2021-07-20T05:57:46Z,66.5,TA120-T246184
1626760666000,2021-07-20T05:57:46Z,59.3,TA120-T246187
1626760678000,2021-07-20T05:57:58Z,45.1,TA120-T246183
1626760678000,2021-07-20T05:57:58Z,51.2,TA120-T246191
1626760726000,2021-07-20T05:58:46Z,71.9,TA120-T246184
1626760726000,2021-07-20T05:58:46Z,58.1,TA120-T246187
1626760738000,2021-07-20T05:58:58Z,45.1,TA120-T246183
1626760738000,2021-07-20T05:58:58Z,52.4,TA120-T246191
1626760786000,2021-07-20T05:59:46Z,71.4,TA120-T246184
1626760786000,2021-07-20T05:59:46Z,59.7,TA120-T246187
1626760798000,2021-07-20T05:59:58Z,45.1,TA120-T246183
1626760798000,2021-07-20T05:59:58Z,52.5,TA120-T246191
1626760846000,2021-07-20T06:00:46Z,66.7,TA120-T246184
1626760846000,2021-07-20T06:00:46Z,59.3,TA120-T246187
1626760858000,2021-07-20T06:00:58Z,45.4,TA120-T246183
1626760858000,2021-07-20T06:00:58Z,53.6,TA120-T246191
1626760906000,2021-07-20T06:01:46Z,69.7,TA120-T246184
1626760906000,2021-07-20T06:01:46Z,61.2,TA120-T246187
1626760918000,2021-07-20T06:01:58Z,45.1,TA120-T246183
1626760918000,2021-07-20T06:01:58Z,58,TA120-T246191
1626760966000,2021-07-20T06:02:46Z,67.8,TA120-T246184
1626760966000,2021-07-20T06:02:46Z,61.3,TA120-T246187
1626760978000,2021-07-20T06:02:58Z,45,TA120-T246183
1626760978000,2021-07-20T06:02:58Z,58.3,TA120-T246191
1626761026000,2021-07-20T06:03:46Z,68.8,TA120-T246184
1626761026000,2021-07-20T06:03:46Z,61.5,TA120-T246187
1626761038000,2021-07-20T06:03:58Z,45.1,TA120-T246183
1626761038000,2021-07-20T06:03:58Z,56.5,TA120-T246191
1626761086000,2021-07-20T06:04:46Z,71.3,TA120-T246184
1626761086000,2021-07-20T06:04:46Z,58.4,TA120-T246187
1626761098000,2021-07-20T06:04:58Z,45.1,TA120-T246183
1626761098000,2021-07-20T06:04:58Z,56.7,TA120-T246191
1626761146000,2021-07-20T06:05:46Z,72.2,TA120-T246184
1626761146000,2021-07-20T06:05:46Z,57.8,TA120-T246187
1626761158000,2021-07-20T06:05:58Z,45,TA120-T246183
1626761158000,2021-07-20T06:05:58Z,55.3,TA120-T246191
1626761206000,2021-07-20T06:06:46Z,70.4,TA120-T246184
1626761206000,2021-07-20T06:06:46Z,60.2,TA120-T246187
1626761218000,2021-07-20T06:06:58Z,45,TA120-T246183
1626761218000,2021-07-20T06:06:58Z,56.4,TA120-T246191
1626761266000,2021-07-20T06:07:46Z,71.4,TA120-T246184
1626761266000,2021-07-20T06:07:46Z,59.9,TA120-T246187
1626761278000,2021-07-20T06:07:58Z,45.1,TA120-T246183
1626761278000,2021-07-20T06:07:58Z,58.4,TA120-T246191
1626761326000,2021-07-20T06:08:46Z,72.1,TA120-T246184
1626761326000,2021-07-20T06:08:46Z,59.7,TA120-T246187
1626761338000,2021-07-20T06:08:58Z,45.1,TA120-T246183
1626761338000,2021-07-20T06:08:58Z,58.9,TA120-T246191
1626761386000,2021-07-20T06:09:46Z,66.2,TA120-T246184
1626761386000,2021-07-20T06:09:46Z,59.5,TA120-T246187
1626761398000,2021-07-20T06:09:58Z,45.1,TA120-T246183
1626761398000,2021-07-20T06:09:58Z,57.4,TA120-T246191
1626761446000,2021-07-20T06:10:46Z,71.1,TA120-T246184
1626761446000,2021-07-20T06:10:46Z,59.3,TA120-T246187
1626761458000,2021-07-20T06:10:58Z,45.1,TA120-T246183
1626761458000,2021-07-20T06:10:58Z,57.5,TA120-T246191
1626761506000,2021-07-20T06:11:46Z,69.7,TA120-T246184
1626761506000,2021-07-20T06:11:46Z,57.8,TA120-T246187
1626761518000,2021-07-20T06:11:58Z,45.1,TA120-T246183
1626761518000,2021-07-20T06:11:58Z,56.9,TA120-T246191
1626761566000,2021-07-20T06:12:46Z,64.9,TA120-T246184
1626761566000,2021-07-20T06:12:46Z,60.5,TA120-T246187
1626761578000,2021-07-20T06:12:58Z,45.1,TA120-T246183
1626761578000,2021-07-20T06:12:58Z,53.7,TA120-T246191
1626761626000,2021-07-20T06:13:46Z,69.6,TA120-T246184
1626761626000,2021-07-20T06:13:46Z,59.3,TA120-T246187
1626761638000,2021-07-20T06:13:58Z,45.2,TA120-T246183
1626761638000,2021-07-20T06:13:58Z,52.7,TA120-T246191
1626761686000,2021-07-20T06:14:46Z,70.6,TA120-T246184
1626761686000,2021-07-20T06:14:46Z,58.4,TA120-T246187
1626761698000,2021-07-20T06:14:58Z,45.1,TA120-T246183
1626761698000,2021-07-20T06:14:58Z,52.2,TA120-T246191
1626761746000,2021-07-20T06:15:46Z,67.8,TA120-T246184
1626761746000,2021-07-20T06:15:46Z,58.2,TA120-T246187
1626761758000,2021-07-20T06:15:58Z,45.1,TA120-T246183
1626761758000,2021-07-20T06:15:58Z,53.6,TA120-T246191
1626761806000,2021-07-20T06:16:46Z,70.7,TA120-T246184
1626761806000,2021-07-20T06:16:46Z,58.2,TA120-T246187
1626761818000,2021-07-20T06:16:58Z,45.1,TA120-T246183
1626761818000,2021-07-20T06:16:58Z,60.2,TA120-T246191
1626761866000,2021-07-20T06:17:46Z,72.5,TA120-T246184
1626761866000,2021-07-20T06:17:46Z,59.9,TA120-T246187
1626761878000,2021-07-20T06:17:58Z,45,TA120-T246183
1626761878000,2021-07-20T06:17:58Z,56.3,TA120-T246191
1626761926000,2021-07-20T06:18:46Z,70.1,TA120-T246184
1626761926000,2021-07-20T06:18:46Z,59.7,TA120-T246187
1626761938000,2021-07-20T06:18:58Z,45,TA120-T246183
1626761938000,2021-07-20T06:18:58Z,56.5,TA120-T246191
1626761986000,2021-07-20T06:19:46Z,70.9,TA120-T246184
1626761986000,2021-07-20T06:19:46Z,58.7,TA120-T246187
1626761998000,2021-07-20T06:19:58Z,45.1,TA120-T246183
1626761998000,2021-07-20T06:19:58Z,53.8,TA120-T246191
1626762046000,2021-07-20T06:20:46Z,71.2,TA120-T246184
1626762046000,2021-07-20T06:20:46Z,59,TA120-T246187
1626762058000,2021-07-20T06:20:58Z,45,TA120-T246183
1626762058000,2021-07-20T06:20:58Z,60.4,TA120-T246191
1626762106000,2021-07-20T06:21:46Z,68.2,TA120-T246184
1626762106000,2021-07-20T06:21:46Z,60.9,TA120-T246187
1626762118000,2021-07-20T06:21:58Z,45.1,TA120-T246183
1626762118000,2021-07-20T06:21:58Z,55.5,TA120-T246191
1626762166000,2021-07-20T06:22:46Z,66.9,TA120-T246184
1626762166000,2021-07-20T06:22:46Z,58.7,TA120-T246187
1626762178000,2021-07-20T06:22:58Z,45.1,TA120-T246183
1626762178000,2021-07-20T06:22:58Z,62.8,TA120-T246191
1626762226000,2021-07-20T06:23:46Z,72,TA120-T246184
1626762226000,2021-07-20T06:23:46Z,57.3,TA120-T246187
1626762238000,2021-07-20T06:23:58Z,45.2,TA120-T246183
1626762238000,2021-07-20T06:23:58Z,52.8,TA120-T246191
1626762286000,2021-07-20T06:24:46Z,65.9,TA120-T246184
1626762286000,2021-07-20T06:24:46Z,59.9,TA120-T246187
1626762298000,2021-07-20T06:24:58Z,45.2,TA120-T246183
1626762298000,2021-07-20T06:24:58Z,53.1,TA120-T246191
1626762346000,2021-07-20T06:25:46Z,67.8,TA120-T246184
1626762346000,2021-07-20T06:25:46Z,61.6,TA120-T246187
1626762358000,2021-07-20T06:25:58Z,45.2,TA120-T246183
1626762358000,2021-07-20T06:25:58Z,52.9,TA120-T246191
1626762406000,2021-07-20T06:26:46Z,69.7,TA120-T246184
1626762406000,2021-07-20T06:26:46Z,59.5,TA120-T246187
1626762418000,2021-07-20T06:26:58Z,45.2,TA120-T246183
1626762418000,2021-07-20T06:26:58Z,56.9,TA120-T246191
1626762466000,2021-07-20T06:27:46Z,66.4,TA120-T246184
1626762466000,2021-07-20T06:27:46Z,58.1,TA120-T246187
1626762478000,2021-07-20T06:27:58Z,45.5,TA120-T246183
1626762478000,2021-07-20T06:27:58Z,52.8,TA120-T246191
1626762526000,2021-07-20T06:28:46Z,74.1,TA120-T246184
1626762526000,2021-07-20T06:28:46Z,58.7,TA120-T246187
1626762538000,2021-07-20T06:28:58Z,45.2,TA120-T246183
1626762538000,2021-07-20T06:28:58Z,65.8,TA120-T246191
1626762586000,2021-07-20T06:29:46Z,70.2,TA120-T246184
1626762586000,2021-07-20T06:29:46Z,57.7,TA120-T246187
1626762598000,2021-07-20T06:29:58Z,45.2,TA120-T246183
1626762598000,2021-07-20T06:29:58Z,53.4,TA120-T246191
1626762646000,2021-07-20T06:30:46Z,66.3,TA120-T246184
1626762646000,2021-07-20T06:30:46Z,60.8,TA120-T246187
1626762658000,2021-07-20T06:30:58Z,55.8,TA120-T246191
1626762662000,2021-07-20T06:31:02Z,45.1,TA120-T246183
1626762706000,2021-07-20T06:31:46Z,70.9,TA120-T246184
1626762706000,2021-07-20T06:31:46Z,60.3,TA120-T246187
1626762718000,2021-07-20T06:31:58Z,57.7,TA120-T246191
1626762722000,2021-07-20T06:32:02Z,45.2,TA120-T246183
1626762766000,2021-07-20T06:32:46Z,69.9,TA120-T246184
1626762766000,2021-07-20T06:32:46Z,59.2,TA120-T246187
1626762778000,2021-07-20T06:32:58Z,62.2,TA120-T246191
1626762782000,2021-07-20T06:33:02Z,45.2,TA120-T246183
1626762826000,2021-07-20T06:33:46Z,68.4,TA120-T246184
1626762826000,2021-07-20T06:33:46Z,57.8,TA120-T246187
1626762838000,2021-07-20T06:33:58Z,56.2,TA120-T246191
1626762842000,2021-07-20T06:34:02Z,45.3,TA120-T246183
1626762886000,2021-07-20T06:34:46Z,70.4,TA120-T246184
1626762886000,2021-07-20T06:34:46Z,58.3,TA120-T246187
1626762898000,2021-07-20T06:34:58Z,51.1,TA120-T246191
1626762902000,2021-07-20T06:35:02Z,45.2,TA120-T246183
1626762946000,2021-07-20T06:35:46Z,69.4,TA120-T246184
1626762946000,2021-07-20T06:35:46Z,59,TA120-T246187
1626762958000,2021-07-20T06:35:58Z,52,TA120-T246191
1626762962000,2021-07-20T06:36:02Z,45.2,TA120-T246183
1626763006000,2021-07-20T06:36:46Z,70.1,TA120-T246184
1626763006000,2021-07-20T06:36:46Z,59.9,TA120-T246187
1626763018000,2021-07-20T06:36:58Z,55.5,TA120-T246191
1626763022000,2021-07-20T06:37:02Z,45.2,TA120-T246183
1626763066000,2021-07-20T06:37:46Z,69.4,TA120-T246184
1626763066000,2021-07-20T06:37:46Z,58.9,TA120-T246187
1626763078000,2021-07-20T06:37:58Z,52.5,TA120-T246191
1626763082000,2021-07-20T06:38:02Z,45.2,TA120-T246183
1626763126000,2021-07-20T06:38:46Z,70.3,TA120-T246184
1626763126000,2021-07-20T06:38:46Z,58.2,TA120-T246187
1626763138000,2021-07-20T06:38:58Z,53.3,TA120-T246191
1626763142000,2021-07-20T06:39:02Z,45.2,TA120-T246183
1626763186000,2021-07-20T06:39:46Z,66.7,TA120-T246184
1626763186000,2021-07-20T06:39:46Z,59.4,TA120-T246187
1626763198000,2021-07-20T06:39:58Z,54.1,TA120-T246191
1626763202000,2021-07-20T06:40:02Z,45.2,TA120-T246183
1626763246000,2021-07-20T06:40:46Z,71.2,TA120-T246184
1626763246000,2021-07-20T06:40:46Z,58.7,TA120-T246187
1626763258000,2021-07-20T06:40:58Z,53.4,TA120-T246191
1626763262000,2021-07-20T06:41:02Z,45.1,TA120-T246183
1626763306000,2021-07-20T06:41:46Z,68.9,TA120-T246184
1626763306000,2021-07-20T06:41:46Z,59.5,TA120-T246187
1626763318000,2021-07-20T06:41:58Z,53.4,TA120-T246191
1626763322000,2021-07-20T06:42:02Z,45.1,TA120-T246183
1626763366000,2021-07-20T06:42:46Z,67.2,TA120-T246184
1626763366000,2021-07-20T06:42:46Z,62,TA120-T246187
1626763378000,2021-07-20T06:42:58Z,56.8,TA120-T246191
1626763382000,2021-07-20T06:43:02Z,45.4,TA120-T246183
1626763426000,2021-07-20T06:43:46Z,69.2,TA120-T246184
1626763426000,2021-07-20T06:43:46Z,61.6,TA120-T246187
1626763438000,2021-07-20T06:43:58Z,54.2,TA120-T246191
1626763442000,2021-07-20T06:44:02Z,45.1,TA120-T246183
1626763486000,2021-07-20T06:44:46Z,70.8,TA120-T246184
1626763486000,2021-07-20T06:44:46Z,60.5,TA120-T246187
1626763498000,2021-07-20T06:44:58Z,53.6,TA120-T246191
1626763502000,2021-07-20T06:45:02Z,45.3,TA120-T246183
1626763546000,2021-07-20T06:45:46Z,65.8,TA120-T246184
1626763546000,2021-07-20T06:45:46Z,60.2,TA120-T246187
1626763558000,2021-07-20T06:45:58Z,52.6,TA120-T246191
1626763562000,2021-07-20T06:46:02Z,45.1,TA120-T246183
1626763606000,2021-07-20T06:46:46Z,73.6,TA120-T246184
1626763606000,2021-07-20T06:46:46Z,59.6,TA120-T246187
1626763618000,2021-07-20T06:46:58Z,54.7,TA120-T246191
1626763622000,2021-07-20T06:47:02Z,45.2,TA120-T246183
1626763666000,2021-07-20T06:47:46Z,68.6,TA120-T246184
1626763666000,2021-07-20T06:47:46Z,59.3,TA120-T246187
1626763678000,2021-07-20T06:47:58Z,53.1,TA120-T246191
1626763682000,2021-07-20T06:48:02Z,45.1,TA120-T246183
1626763726000,2021-07-20T06:48:46Z,68.3,TA120-T246184
1626763726000,2021-07-20T06:48:46Z,60.5,TA120-T246187
1626763738000,2021-07-20T06:48:58Z,51.5,TA120-T246191
1626763742000,2021-07-20T06:49:02Z,45.2,TA120-T246183
1626763786000,2021-07-20T06:49:46Z,68.8,TA120-T246184
1626763786000,2021-07-20T06:49:46Z,60.1,TA120-T246187
1626763798000,2021-07-20T06:49:58Z,54.9,TA120-T246191
1626763802000,2021-07-20T06:50:02Z,45.1,TA120-T246183
1626763846000,2021-07-20T06:50:46Z,68.9,TA120-T246184
1626763846000,2021-07-20T06:50:46Z,59.8,TA120-T246187
1626763858000,2021-07-20T06:50:58Z,51.9,TA120-T246191
1626763862000,2021-07-20T06:51:02Z,45.1,TA120-T246183
1626763906000,2021-07-20T06:51:46Z,68.8,TA120-T246184
1626763906000,2021-07-20T06:51:46Z,60.1,TA120-T246187
1626763918000,2021-07-20T06:51:58Z,50.8,TA120-T246191
1626763922000,2021-07-20T06:52:02Z,45.1,TA120-T246183
1626763966000,2021-07-20T06:52:46Z,66.1,TA120-T246184
1626763966000,2021-07-20T06:52:46Z,61.8,TA120-T246187
1626763978000,2021-07-20T06:52:58Z,58.6,TA120-T246191
1626763982000,2021-07-20T06:53:02Z,45.1,TA120-T246183
1626764026000,2021-07-20T06:53:46Z,72.3,TA120-T246184
1626764026000,2021-07-20T06:53:46Z,61.6,TA120-T246187
1626764038000,2021-07-20T06:53:58Z,56.4,TA120-T246191
1626764042000,2021-07-20T06:54:02Z,48.7,TA120-T246183
1626764086000,2021-07-20T06:54:46Z,68.5,TA120-T246184
1626764086000,2021-07-20T06:54:46Z,60.4,TA120-T246187
1626764098000,2021-07-20T06:54:58Z,49.8,TA120-T246191
1626764102000,2021-07-20T06:55:02Z,45.1,TA120-T246183
1626764146000,2021-07-20T06:55:46Z,70,TA120-T246184
1626764146000,2021-07-20T06:55:46Z,58.3,TA120-T246187
1626764158000,2021-07-20T06:55:58Z,53,TA120-T246191
1626764162000,2021-07-20T06:56:02Z,45.2,TA120-T246183
1626764206000,2021-07-20T06:56:46Z,71.3,TA120-T246184
1626764206000,2021-07-20T06:56:46Z,58.7,TA120-T246187
1626764218000,2021-07-20T06:56:58Z,58.4,TA120-T246191
1626764222000,2021-07-20T06:57:02Z,45.2,TA120-T246183
1626764266000,2021-07-20T06:57:46Z,67.4,TA120-T246184
1626764266000,2021-07-20T06:57:46Z,59,TA120-T246187
1626764278000,2021-07-20T06:57:58Z,54.8,TA120-T246191
1626764282000,2021-07-20T06:58:02Z,45.1,TA120-T246183
1626764326000,2021-07-20T06:58:46Z,71,TA120-T246184
1626764326000,2021-07-20T06:58:46Z,59.8,TA120-T246187
1626764338000,2021-07-20T06:58:58Z,52.6,TA120-T246191
1626764342000,2021-07-20T06:59:02Z,45.1,TA120-T246183
1626764386000,2021-07-20T06:59:46Z,70,TA120-T246184
1626764386000,2021-07-20T06:59:46Z,60.1,TA120-T246187
1626764398000,2021-07-20T06:59:58Z,54.1,TA120-T246191
1626764402000,2021-07-20T07:00:02Z,45.2,TA120-T246183
1626764446000,2021-07-20T07:00:46Z,65.6,TA120-T246184
1626764446000,2021-07-20T07:00:46Z,60.8,TA120-T246187
1626764458000,2021-07-20T07:00:58Z,51.5,TA120-T246191
1626764462000,2021-07-20T07:01:02Z,45.1,TA120-T246183
1626764506000,2021-07-20T07:01:46Z,72.8,TA120-T246184
1626764506000,2021-07-20T07:01:46Z,61,TA120-T246187
1626764518000,2021-07-20T07:01:58Z,54.3,TA120-T246191
1626764522000,2021-07-20T07:02:02Z,45.1,TA120-T246183
1626764566000,2021-07-20T07:02:46Z,68.8,TA120-T246184
1626764566000,2021-07-20T07:02:46Z,58.9,TA120-T246187
1626764578000,2021-07-20T07:02:58Z,57.5,TA120-T246191
1626764582000,2021-07-20T07:03:02Z,45.1,TA120-T246183
1626764626000,2021-07-20T07:03:46Z,67,TA120-T246184
1626764626000,2021-07-20T07:03:46Z,60.8,TA120-T246187
1626764638000,2021-07-20T07:03:58Z,56,TA120-T246191
1626764642000,2021-07-20T07:04:02Z,45.1,TA120-T246183
1626764686000,2021-07-20T07:04:46Z,68.9,TA120-T246184
1626764686000,2021-07-20T07:04:46Z,60,TA120-T246187
1626764698000,2021-07-20T07:04:58Z,50.9,TA120-T246191
1626764702000,2021-07-20T07:05:02Z,45.2,TA120-T246183
1626764746000,2021-07-20T07:05:46Z,70.8,TA120-T246184
1626764746000,2021-07-20T07:05:46Z,59.4,TA120-T246187
1626764758000,2021-07-20T07:05:58Z,60.7,TA120-T246191
1626764762000,2021-07-20T07:06:02Z,45.2,TA120-T246183
1626764806000,2021-07-20T07:06:46Z,65.3,TA120-T246184
1626764806000,2021-07-20T07:06:46Z,58.5,TA120-T246187
1626764818000,2021-07-20T07:06:58Z,55.2,TA120-T246191
1626764822000,2021-07-20T07:07:02Z,45.1,TA120-T246183
1626764866000,2021-07-20T07:07:46Z,70.7,TA120-T246184
1626764866000,2021-07-20T07:07:46Z,58.6,TA120-T246187
1626764878000,2021-07-20T07:07:58Z,55,TA120-T246191
1626764882000,2021-07-20T07:08:02Z,45.1,TA120-T246183
1626764926000,2021-07-20T07:08:46Z,67.1,TA120-T246184
1626764926000,2021-07-20T07:08:46Z,58.4,TA120-T246187
1626764938000,2021-07-20T07:08:58Z,54.5,TA120-T246191
1626764942000,2021-07-20T07:09:02Z,45.2,TA120-T246183
1626764986000,2021-07-20T07:09:46Z,69.8,TA120-T246184
1626764986000,2021-07-20T07:09:46Z,58.8,TA120-T246187
1626764998000,2021-07-20T07:09:58Z,51.6,TA120-T246191
1626765002000,2021-07-20T07:10:02Z,45.1,TA120-T246183
1626765046000,2021-07-20T07:10:46Z,63.6,TA120-T246184
1626765046000,2021-07-20T07:10:46Z,59.1,TA120-T246187
1626765058000,2021-07-20T07:10:58Z,53.5,TA120-T246191
1626765062000,2021-07-20T07:11:02Z,45.3,TA120-T246183
1626765106000,2021-07-20T07:11:46Z,70.6,TA120-T246184
1626765106000,2021-07-20T07:11:46Z,59.2,TA120-T246187
1626765118000,2021-07-20T07:11:58Z,55.9,TA120-T246191
1626765122000,2021-07-20T07:12:02Z,45,TA120-T246183
1626765166000,2021-07-20T07:12:46Z,64.7,TA120-T246184
1626765166000,2021-07-20T07:12:46Z,59,TA120-T246187
1626765178000,2021-07-20T07:12:58Z,50.1,TA120-T246191
1626765182000,2021-07-20T07:13:02Z,45.1,TA120-T246183
1626765226000,2021-07-20T07:13:46Z,71.7,TA120-T246184
1626765226000,2021-07-20T07:13:46Z,59.4,TA120-T246187
1626765238000,2021-07-20T07:13:58Z,52.3,TA120-T246191
1626765242000,2021-07-20T07:14:02Z,45.1,TA120-T246183
1626765286000,2021-07-20T07:14:46Z,69.4,TA120-T246184
1626765286000,2021-07-20T07:14:46Z,58.8,TA120-T246187
1626765298000,2021-07-20T07:14:58Z,56.9,TA120-T246191
1626765302000,2021-07-20T07:15:02Z,45.1,TA120-T246183
1626765346000,2021-07-20T07:15:46Z,66.8,TA120-T246184
1626765346000,2021-07-20T07:15:46Z,60.2,TA120-T246187
1626765358000,2021-07-20T07:15:58Z,50.7,TA120-T246191
1626765362000,2021-07-20T07:16:02Z,45.1,TA120-T246183
1626765406000,2021-07-20T07:16:46Z,69.2,TA120-T246184
1626765406000,2021-07-20T07:16:46Z,58.1,TA120-T246187
1626765418000,2021-07-20T07:16:58Z,53.6,TA120-T246191
1626765422000,2021-07-20T07:17:02Z,45.1,TA120-T246183
1626765466000,2021-07-20T07:17:46Z,73.1,TA120-T246184
1626765466000,2021-07-20T07:17:46Z,59.5,TA120-T246187
1626765478000,2021-07-20T07:17:58Z,60.6,TA120-T246191
1626765482000,2021-07-20T07:18:02Z,45.3,TA120-T246183
1626765526000,2021-07-20T07:18:46Z,68.7,TA120-T246184
1626765526000,2021-07-20T07:18:46Z,59.6,TA120-T246187
1626765538000,2021-07-20T07:18:58Z,55,TA120-T246191
1626765542000,2021-07-20T07:19:02Z,45.3,TA120-T246183
1626765586000,2021-07-20T07:19:46Z,69.3,TA120-T246184
1626765586000,2021-07-20T07:19:46Z,57.2,TA120-T246187
1626765598000,2021-07-20T07:19:58Z,53.4,TA120-T246191
1626765602000,2021-07-20T07:20:02Z,45.1,TA120-T246183
1626765646000,2021-07-20T07:20:46Z,67.7,TA120-T246184
1626765646000,2021-07-20T07:20:46Z,59.4,TA120-T246187
1626765658000,2021-07-20T07:20:58Z,52.4,TA120-T246191
1626765662000,2021-07-20T07:21:02Z,45.1,TA120-T246183
1626765706000,2021-07-20T07:21:46Z,69.1,TA120-T246184
1626765706000,2021-07-20T07:21:46Z,59.2,TA120-T246187
