time,readable_time,dBA,dev-id
1606540696000,2020-11-28T05:18:16Z,48.5,TA120-T246191
1606540696000,2020-11-28T05:18:16Z,58.6,TA120-T246184
1606540696000,2020-11-28T05:18:16Z,45.7,TA120-T246187
1606540697000,2020-11-28T05:18:17Z,57.8,TA120-T246184
1606540697000,2020-11-28T05:18:17Z,45.2,TA120-T246187
1606540697000,2020-11-28T05:18:17Z,35.5,TA120-T246183
1606540697000,2020-11-28T05:18:17Z,49,TA120-T246191
1606540698000,2020-11-28T05:18:18Z,35.4,TA120-T246183
1606540698000,2020-11-28T05:18:18Z,49.2,TA120-T246191
1606540698000,2020-11-28T05:18:18Z,56.9,TA120-T246184
1606540698000,2020-11-28T05:18:18Z,45,TA120-T246187
1606540699000,2020-11-28T05:18:19Z,57.3,TA120-T246184
1606540699000,2020-11-28T05:18:19Z,46.3,TA120-T246187
1606540699000,2020-11-28T05:18:19Z,34.8,TA120-T246183
1606540699000,2020-11-28T05:18:19Z,49.9,TA120-T246191
1606540700000,2020-11-28T05:18:20Z,34.9,TA120-T246183
1606540700000,2020-11-28T05:18:20Z,49.6,TA120-T246191
1606540700000,2020-11-28T05:18:20Z,58.1,TA120-T246184
1606540700000,2020-11-28T05:18:20Z,46.6,TA120-T246187
1606540701000,2020-11-28T05:18:21Z,58.8,TA120-T246184
1606540701000,2020-11-28T05:18:21Z,47,TA120-T246187
1606540701000,2020-11-28T05:18:21Z,35,TA120-T246183
1606540701000,2020-11-28T05:18:21Z,49.7,TA120-T246191
1606540702000,2020-11-28T05:18:22Z,34.9,TA120-T246183
1606540702000,2020-11-28T05:18:22Z,50,TA120-T246191
1606540702000,2020-11-28T05:18:22Z,59.8,TA120-T246184
1606540702000,2020-11-28T05:18:22Z,46.7,TA120-T246187
1606540703000,2020-11-28T05:18:23Z,60.5,TA120-T246184
1606540703000,2020-11-28T05:18:23Z,46.5,TA120-T246187
1606540703000,2020-11-28T05:18:23Z,35,TA120-T246183
1606540703000,2020-11-28T05:18:23Z,50.3,TA120-T246191
1606540704000,2020-11-28T05:18:24Z,34.7,TA120-T246183
1606540704000,2020-11-28T05:18:24Z,50.4,TA120-T246191
1606540704000,2020-11-28T05:18:24Z,61.6,TA120-T246184
1606540704000,2020-11-28T05:18:24Z,46.5,TA120-T246187
1606540705000,2020-11-28T05:18:25Z,63.2,TA120-T246184
1606540705000,2020-11-28T05:18:25Z,47,TA120-T246187
1606540705000,2020-11-28T05:18:25Z,34.7,TA120-T246183
1606540705000,2020-11-28T05:18:25Z,50.2,TA120-T246191
1606540706000,2020-11-28T05:18:26Z,35.3,TA120-T246183
1606540706000,2020-11-28T05:18:26Z,50.7,TA120-T246191
1606540706000,2020-11-28T05:18:26Z,63.9,TA120-T246184
1606540706000,2020-11-28T05:18:26Z,47.9,TA120-T246187
1606540707000,2020-11-28T05:18:27Z,67.4,TA120-T246184
1606540707000,2020-11-28T05:18:27Z,47.7,TA120-T246187
1606540707000,2020-11-28T05:18:27Z,35,TA120-T246183
1606540707000,2020-11-28T05:18:27Z,50.9,TA120-T246191
1606540708000,2020-11-28T05:18:28Z,34.7,TA120-T246183
1606540708000,2020-11-28T05:18:28Z,51.5,TA120-T246191
1606540708000,2020-11-28T05:18:28Z,68.7,TA120-T246184
1606540708000,2020-11-28T05:18:28Z,47,TA120-T246187
1606540709000,2020-11-28T05:18:29Z,69.3,TA120-T246184
1606540709000,2020-11-28T05:18:29Z,46,TA120-T246187
1606540709000,2020-11-28T05:18:29Z,35.1,TA120-T246183
1606540709000,2020-11-28T05:18:29Z,51.4,TA120-T246191
1606540710000,2020-11-28T05:18:30Z,35.1,TA120-T246183
1606540710000,2020-11-28T05:18:30Z,51.8,TA120-T246191
1606540710000,2020-11-28T05:18:30Z,69.3,TA120-T246184
1606540710000,2020-11-28T05:18:30Z,46.8,TA120-T246187
1606540711000,2020-11-28T05:18:31Z,69.2,TA120-T246184
1606540711000,2020-11-28T05:18:31Z,47.1,TA120-T246187
1606540711000,2020-11-28T05:18:31Z,34.6,TA120-T246183
1606540711000,2020-11-28T05:18:31Z,52.4,TA120-T246191
1606540712000,2020-11-28T05:18:32Z,35.1,TA120-T246183
1606540712000,2020-11-28T05:18:32Z,52.8,TA120-T246191
1606540712000,2020-11-28T05:18:32Z,69,TA120-T246184
1606540712000,2020-11-28T05:18:32Z,46.9,TA120-T246187
1606540713000,2020-11-28T05:18:33Z,67.5,TA120-T246184
1606540713000,2020-11-28T05:18:33Z,46.9,TA120-T246187
1606540713000,2020-11-28T05:18:33Z,35.1,TA120-T246183
1606540713000,2020-11-28T05:18:33Z,53,TA120-T246191
1606540714000,2020-11-28T05:18:34Z,36.2,TA120-T246183
1606540714000,2020-11-28T05:18:34Z,53.3,TA120-T246191
1606540714000,2020-11-28T05:18:34Z,67.5,TA120-T246184
1606540714000,2020-11-28T05:18:34Z,46.9,TA120-T246187
1606540715000,2020-11-28T05:18:35Z,68.8,TA120-T246184
1606540715000,2020-11-28T05:18:35Z,47.1,TA120-T246187
1606540715000,2020-11-28T05:18:35Z,35.4,TA120-T246183
1606540715000,2020-11-28T05:18:35Z,53,TA120-T246191
1606540716000,2020-11-28T05:18:36Z,34.9,TA120-T246183
1606540716000,2020-11-28T05:18:36Z,53.6,TA120-T246191
1606540716000,2020-11-28T05:18:36Z,72.5,TA120-T246184
1606540716000,2020-11-28T05:18:36Z,47.1,TA120-T246187
1606540717000,2020-11-28T05:18:37Z,76.3,TA120-T246184
1606540717000,2020-11-28T05:18:37Z,46.4,TA120-T246187
1606540717000,2020-11-28T05:18:37Z,35.4,TA120-T246183
1606540717000,2020-11-28T05:18:37Z,53.4,TA120-T246191
1606540718000,2020-11-28T05:18:38Z,34.8,TA120-T246183
1606540718000,2020-11-28T05:18:38Z,53.9,TA120-T246191
1606540718000,2020-11-28T05:18:38Z,75.2,TA120-T246184
1606540718000,2020-11-28T05:18:38Z,46.2,TA120-T246187
1606540719000,2020-11-28T05:18:39Z,68.6,TA120-T246184
1606540719000,2020-11-28T05:18:39Z,45.6,TA120-T246187
1606540719000,2020-11-28T05:18:39Z,35.2,TA120-T246183
1606540719000,2020-11-28T05:18:39Z,54,TA120-T246191
1606540720000,2020-11-28T05:18:40Z,35.4,TA120-T246183
1606540720000,2020-11-28T05:18:40Z,54.1,TA120-T246191
1606540720000,2020-11-28T05:18:40Z,65.6,TA120-T246184
1606540720000,2020-11-28T05:18:40Z,46.3,TA120-T246187
1606540721000,2020-11-28T05:18:41Z,63.9,TA120-T246184
1606540721000,2020-11-28T05:18:41Z,46.2,TA120-T246187
1606540721000,2020-11-28T05:18:41Z,36,TA120-T246183
1606540721000,2020-11-28T05:18:41Z,54.3,TA120-T246191
1606540722000,2020-11-28T05:18:42Z,35.6,TA120-T246183
1606540722000,2020-11-28T05:18:42Z,54.1,TA120-T246191
1606540722000,2020-11-28T05:18:42Z,63.2,TA120-T246184
1606540722000,2020-11-28T05:18:42Z,46.3,TA120-T246187
1606540723000,2020-11-28T05:18:43Z,63.3,TA120-T246184
1606540723000,2020-11-28T05:18:43Z,45.9,TA120-T246187
1606540723000,2020-11-28T05:18:43Z,35.6,TA120-T246183
1606540723000,2020-11-28T05:18:43Z,53.7,TA120-T246191
1606540724000,2020-11-28T05:18:44Z,35.9,TA120-T246183
1606540724000,2020-11-28T05:18:44Z,53,TA120-T246191
1606540724000,2020-11-28T05:18:44Z,63.6,TA120-T246184
1606540724000,2020-11-28T05:18:44Z,45.6,TA120-T246187
1606540725000,2020-11-28T05:18:45Z,64.9,TA120-T246184
1606540725000,2020-11-28T05:18:45Z,46,TA120-T246187
1606540725000,2020-11-28T05:18:45Z,35.9,TA120-T246183
1606540725000,2020-11-28T05:18:45Z,52.3,TA120-T246191
1606540726000,2020-11-28T05:18:46Z,35.6,TA120-T246183
1606540726000,2020-11-28T05:18:46Z,52.6,TA120-T246191
1606540726000,2020-11-28T05:18:46Z,66.1,TA120-T246184
1606540726000,2020-11-28T05:18:46Z,46.5,TA120-T246187
1606540727000,2020-11-28T05:18:47Z,67.3,TA120-T246184
1606540727000,2020-11-28T05:18:47Z,47.1,TA120-T246187
1606540727000,2020-11-28T05:18:47Z,35.5,TA120-T246183
1606540727000,2020-11-28T05:18:47Z,52.4,TA120-T246191
1606540728000,2020-11-28T05:18:48Z,36.1,TA120-T246183
1606540728000,2020-11-28T05:18:48Z,52.7,TA120-T246191
1606540728000,2020-11-28T05:18:48Z,69.8,TA120-T246184
1606540728000,2020-11-28T05:18:48Z,46.7,TA120-T246187
1606540729000,2020-11-28T05:18:49Z,71.2,TA120-T246184
1606540729000,2020-11-28T05:18:49Z,47.1,TA120-T246187
1606540729000,2020-11-28T05:18:49Z,34.5,TA120-T246183
1606540729000,2020-11-28T05:18:49Z,53,TA120-T246191
1606540730000,2020-11-28T05:18:50Z,35.2,TA120-T246183
1606540730000,2020-11-28T05:18:50Z,51.9,TA120-T246191
1606540730000,2020-11-28T05:18:50Z,72.3,TA120-T246184
1606540730000,2020-11-28T05:18:50Z,46.6,TA120-T246187
1606540731000,2020-11-28T05:18:51Z,72.7,TA120-T246184
1606540731000,2020-11-28T05:18:51Z,47.7,TA120-T246187
1606540731000,2020-11-28T05:18:51Z,34.7,TA120-T246183
1606540731000,2020-11-28T05:18:51Z,51.7,TA120-T246191
1606540732000,2020-11-28T05:18:52Z,35.6,TA120-T246183
1606540732000,2020-11-28T05:18:52Z,51.2,TA120-T246191
1606540732000,2020-11-28T05:18:52Z,72.8,TA120-T246184
1606540732000,2020-11-28T05:18:52Z,48.2,TA120-T246187
1606540733000,2020-11-28T05:18:53Z,73.1,TA120-T246184
1606540733000,2020-11-28T05:18:53Z,49.4,TA120-T246187
1606540733000,2020-11-28T05:18:53Z,35.9,TA120-T246183
1606540733000,2020-11-28T05:18:53Z,51.3,TA120-T246191
1606540734000,2020-11-28T05:18:54Z,35.7,TA120-T246183
1606540734000,2020-11-28T05:18:54Z,51.5,TA120-T246191
1606540734000,2020-11-28T05:18:54Z,72.8,TA120-T246184
1606540734000,2020-11-28T05:18:54Z,49.2,TA120-T246187
1606540735000,2020-11-28T05:18:55Z,72.3,TA120-T246184
1606540735000,2020-11-28T05:18:55Z,50,TA120-T246187
1606540735000,2020-11-28T05:18:55Z,35.7,TA120-T246183
1606540735000,2020-11-28T05:18:55Z,51.1,TA120-T246191
1606540736000,2020-11-28T05:18:56Z,36.3,TA120-T246183
1606540736000,2020-11-28T05:18:56Z,51,TA120-T246191
1606540736000,2020-11-28T05:18:56Z,72.4,TA120-T246184
1606540736000,2020-11-28T05:18:56Z,50.3,TA120-T246187
1606540737000,2020-11-28T05:18:57Z,72.3,TA120-T246184
1606540737000,2020-11-28T05:18:57Z,50.3,TA120-T246187
1606540737000,2020-11-28T05:18:57Z,34.9,TA120-T246183
1606540737000,2020-11-28T05:18:57Z,50.7,TA120-T246191
1606540738000,2020-11-28T05:18:58Z,34.8,TA120-T246183
1606540738000,2020-11-28T05:18:58Z,50.3,TA120-T246191
1606540738000,2020-11-28T05:18:58Z,72.5,TA120-T246184
1606540738000,2020-11-28T05:18:58Z,49.7,TA120-T246187
1606540739000,2020-11-28T05:18:59Z,72.5,TA120-T246184
1606540739000,2020-11-28T05:18:59Z,50.2,TA120-T246187
1606540739000,2020-11-28T05:18:59Z,35.5,TA120-T246183
1606540739000,2020-11-28T05:18:59Z,50.6,TA120-T246191
1606540740000,2020-11-28T05:19:00Z,35.2,TA120-T246183
1606540740000,2020-11-28T05:19:00Z,50.8,TA120-T246191
1606540740000,2020-11-28T05:19:00Z,71.4,TA120-T246184
1606540740000,2020-11-28T05:19:00Z,49.9,TA120-T246187
1606540741000,2020-11-28T05:19:01Z,70.3,TA120-T246184
1606540741000,2020-11-28T05:19:01Z,48.9,TA120-T246187
1606540741000,2020-11-28T05:19:01Z,35.1,TA120-T246183
1606540741000,2020-11-28T05:19:01Z,50.8,TA120-T246191
1606540742000,2020-11-28T05:19:02Z,34.7,TA120-T246183
1606540742000,2020-11-28T05:19:02Z,50.6,TA120-T246191
1606540742000,2020-11-28T05:19:02Z,69.2,TA120-T246184
1606540742000,2020-11-28T05:19:02Z,48.6,TA120-T246187
1606540743000,2020-11-28T05:19:03Z,67.7,TA120-T246184
1606540743000,2020-11-28T05:19:03Z,49.1,TA120-T246187
1606540743000,2020-11-28T05:19:03Z,34.9,TA120-T246183
1606540743000,2020-11-28T05:19:03Z,50.8,TA120-T246191
1606540744000,2020-11-28T05:19:04Z,34.9,TA120-T246183
1606540744000,2020-11-28T05:19:04Z,50.9,TA120-T246191
1606540744000,2020-11-28T05:19:04Z,67,TA120-T246184
1606540744000,2020-11-28T05:19:04Z,50.2,TA120-T246187
1606540745000,2020-11-28T05:19:05Z,66,TA120-T246184
1606540745000,2020-11-28T05:19:05Z,51.1,TA120-T246187
1606540745000,2020-11-28T05:19:05Z,35.1,TA120-T246183
1606540745000,2020-11-28T05:19:05Z,50.6,TA120-T246191
1606540746000,2020-11-28T05:19:06Z,35,TA120-T246183
1606540746000,2020-11-28T05:19:06Z,50.4,TA120-T246191
1606540746000,2020-11-28T05:19:06Z,64.8,TA120-T246184
1606540746000,2020-11-28T05:19:06Z,49.3,TA120-T246187
1606540747000,2020-11-28T05:19:07Z,63.8,TA120-T246184
1606540747000,2020-11-28T05:19:07Z,49.3,TA120-T246187
1606540747000,2020-11-28T05:19:07Z,35.1,TA120-T246183
1606540747000,2020-11-28T05:19:07Z,50.8,TA120-T246191
1606540748000,2020-11-28T05:19:08Z,35.1,TA120-T246183
1606540748000,2020-11-28T05:19:08Z,50.8,TA120-T246191
1606540748000,2020-11-28T05:19:08Z,63,TA120-T246184
1606540748000,2020-11-28T05:19:08Z,50.9,TA120-T246187
1606540749000,2020-11-28T05:19:09Z,62.5,TA120-T246184
1606540749000,2020-11-28T05:19:09Z,52.8,TA120-T246187
1606540749000,2020-11-28T05:19:09Z,35.7,TA120-T246183
1606540749000,2020-11-28T05:19:09Z,51.2,TA120-T246191
1606540750000,2020-11-28T05:19:10Z,35.3,TA120-T246183
1606540750000,2020-11-28T05:19:10Z,51.4,TA120-T246191
1606540750000,2020-11-28T05:19:10Z,62,TA120-T246184
1606540750000,2020-11-28T05:19:10Z,52.2,TA120-T246187
1606540751000,2020-11-28T05:19:11Z,61.8,TA120-T246184
1606540751000,2020-11-28T05:19:11Z,51.8,TA120-T246187
1606540751000,2020-11-28T05:19:11Z,35.5,TA120-T246183
1606540751000,2020-11-28T05:19:11Z,52.1,TA120-T246191
1606540752000,2020-11-28T05:19:12Z,35,TA120-T246183
1606540752000,2020-11-28T05:19:12Z,53.9,TA120-T246191
1606540752000,2020-11-28T05:19:12Z,62.8,TA120-T246184
1606540752000,2020-11-28T05:19:12Z,50.9,TA120-T246187
1606540753000,2020-11-28T05:19:13Z,62.3,TA120-T246184
1606540753000,2020-11-28T05:19:13Z,49.9,TA120-T246187
1606540753000,2020-11-28T05:19:13Z,34.8,TA120-T246183
1606540753000,2020-11-28T05:19:13Z,56.3,TA120-T246191
1606540754000,2020-11-28T05:19:14Z,34.7,TA120-T246183
1606540754000,2020-11-28T05:19:14Z,57.8,TA120-T246191
1606540754000,2020-11-28T05:19:14Z,62.9,TA120-T246184
1606540754000,2020-11-28T05:19:14Z,49.5,TA120-T246187
1606540755000,2020-11-28T05:19:15Z,63.4,TA120-T246184
1606540755000,2020-11-28T05:19:15Z,49.8,TA120-T246187
1606540755000,2020-11-28T05:19:15Z,34.9,TA120-T246183
1606540755000,2020-11-28T05:19:15Z,55.7,TA120-T246191
1606540756000,2020-11-28T05:19:16Z,34.5,TA120-T246183
1606540756000,2020-11-28T05:19:16Z,55.2,TA120-T246191
1606540756000,2020-11-28T05:19:16Z,63.8,TA120-T246184
1606540756000,2020-11-28T05:19:16Z,50.6,TA120-T246187
1606540757000,2020-11-28T05:19:17Z,64.5,TA120-T246184
1606540757000,2020-11-28T05:19:17Z,51.3,TA120-T246187
1606540757000,2020-11-28T05:19:17Z,35.2,TA120-T246183
1606540757000,2020-11-28T05:19:17Z,55.8,TA120-T246191
1606540758000,2020-11-28T05:19:18Z,34.6,TA120-T246183
1606540758000,2020-11-28T05:19:18Z,58.7,TA120-T246191
1606540758000,2020-11-28T05:19:18Z,64.5,TA120-T246184
1606540758000,2020-11-28T05:19:18Z,51.2,TA120-T246187
1606540759000,2020-11-28T05:19:19Z,65.7,TA120-T246184
1606540759000,2020-11-28T05:19:19Z,51.5,TA120-T246187
1606540759000,2020-11-28T05:19:19Z,34.5,TA120-T246183
1606540759000,2020-11-28T05:19:19Z,56.6,TA120-T246191
1606540760000,2020-11-28T05:19:20Z,34.5,TA120-T246183
1606540760000,2020-11-28T05:19:20Z,55.6,TA120-T246191
1606540760000,2020-11-28T05:19:20Z,65.1,TA120-T246184
1606540760000,2020-11-28T05:19:20Z,51.1,TA120-T246187
1606540761000,2020-11-28T05:19:21Z,65.1,TA120-T246184
1606540761000,2020-11-28T05:19:21Z,50.6,TA120-T246187
1606540761000,2020-11-28T05:19:21Z,35,TA120-T246183
1606540761000,2020-11-28T05:19:21Z,56.1,TA120-T246191
1606540762000,2020-11-28T05:19:22Z,35.4,TA120-T246183
1606540762000,2020-11-28T05:19:22Z,54.3,TA120-T246191
1606540762000,2020-11-28T05:19:22Z,63.8,TA120-T246184
1606540762000,2020-11-28T05:19:22Z,51.3,TA120-T246187
1606540763000,2020-11-28T05:19:23Z,63.9,TA120-T246184
1606540763000,2020-11-28T05:19:23Z,51.2,TA120-T246187
1606540763000,2020-11-28T05:19:23Z,35.1,TA120-T246183
1606540763000,2020-11-28T05:19:23Z,55.9,TA120-T246191
1606540764000,2020-11-28T05:19:24Z,35.4,TA120-T246183
1606540764000,2020-11-28T05:19:24Z,59.8,TA120-T246191
1606540764000,2020-11-28T05:19:24Z,64.4,TA120-T246184
1606540764000,2020-11-28T05:19:24Z,50.7,TA120-T246187
1606540765000,2020-11-28T05:19:25Z,65.1,TA120-T246184
1606540765000,2020-11-28T05:19:25Z,52.7,TA120-T246187
1606540765000,2020-11-28T05:19:25Z,35.3,TA120-T246183
1606540765000,2020-11-28T05:19:25Z,60.9,TA120-T246191
1606540766000,2020-11-28T05:19:26Z,34.8,TA120-T246183
1606540766000,2020-11-28T05:19:26Z,59.6,TA120-T246191
1606540766000,2020-11-28T05:19:26Z,66.2,TA120-T246184
1606540766000,2020-11-28T05:19:26Z,50.3,TA120-T246187
1606540767000,2020-11-28T05:19:27Z,68.1,TA120-T246184
1606540767000,2020-11-28T05:19:27Z,49.7,TA120-T246187
1606540767000,2020-11-28T05:19:27Z,35.6,TA120-T246183
1606540767000,2020-11-28T05:19:27Z,59.3,TA120-T246191
1606540768000,2020-11-28T05:19:28Z,35,TA120-T246183
1606540768000,2020-11-28T05:19:28Z,57.2,TA120-T246191
1606540768000,2020-11-28T05:19:28Z,70.1,TA120-T246184
1606540768000,2020-11-28T05:19:28Z,49.9,TA120-T246187
1606540769000,2020-11-28T05:19:29Z,73.3,TA120-T246184
1606540769000,2020-11-28T05:19:29Z,50.5,TA120-T246187
1606540769000,2020-11-28T05:19:29Z,34.7,TA120-T246183
1606540769000,2020-11-28T05:19:29Z,54.5,TA120-T246191
1606540770000,2020-11-28T05:19:30Z,35.2,TA120-T246183
1606540770000,2020-11-28T05:19:30Z,54.1,TA120-T246191
1606540770000,2020-11-28T05:19:30Z,74.7,TA120-T246184
1606540770000,2020-11-28T05:19:30Z,49.1,TA120-T246187
1606540771000,2020-11-28T05:19:31Z,75.9,TA120-T246184
1606540771000,2020-11-28T05:19:31Z,48.2,TA120-T246187
1606540771000,2020-11-28T05:19:31Z,35.1,TA120-T246183
1606540771000,2020-11-28T05:19:31Z,53.8,TA120-T246191
1606540772000,2020-11-28T05:19:32Z,35.5,TA120-T246183
1606540772000,2020-11-28T05:19:32Z,52.2,TA120-T246191
1606540772000,2020-11-28T05:19:32Z,75.3,TA120-T246184
1606540772000,2020-11-28T05:19:32Z,48.2,TA120-T246187
1606540773000,2020-11-28T05:19:33Z,77.2,TA120-T246184
1606540773000,2020-11-28T05:19:33Z,50.7,TA120-T246187
1606540773000,2020-11-28T05:19:33Z,34.9,TA120-T246183
1606540773000,2020-11-28T05:19:33Z,51.8,TA120-T246191
1606540774000,2020-11-28T05:19:34Z,34.7,TA120-T246183
1606540774000,2020-11-28T05:19:34Z,51,TA120-T246191
1606540774000,2020-11-28T05:19:34Z,77.3,TA120-T246184
1606540774000,2020-11-28T05:19:34Z,51.8,TA120-T246187
1606540775000,2020-11-28T05:19:35Z,73.5,TA120-T246184
1606540775000,2020-11-28T05:19:35Z,51,TA120-T246187
1606540775000,2020-11-28T05:19:35Z,35.1,TA120-T246183
1606540775000,2020-11-28T05:19:35Z,50.6,TA120-T246191
1606540776000,2020-11-28T05:19:36Z,34.9,TA120-T246183
1606540776000,2020-11-28T05:19:36Z,50.6,TA120-T246191
1606540776000,2020-11-28T05:19:36Z,69.4,TA120-T246184
1606540776000,2020-11-28T05:19:36Z,50.9,TA120-T246187
1606540777000,2020-11-28T05:19:37Z,66.8,TA120-T246184
1606540777000,2020-11-28T05:19:37Z,49.3,TA120-T246187
1606540777000,2020-11-28T05:19:37Z,35.2,TA120-T246183
1606540777000,2020-11-28T05:19:37Z,50.1,TA120-T246191
1606540778000,2020-11-28T05:19:38Z,35.6,TA120-T246183
1606540778000,2020-11-28T05:19:38Z,49.7,TA120-T246191
1606540778000,2020-11-28T05:19:38Z,65.6,TA120-T246184
1606540778000,2020-11-28T05:19:38Z,49.3,TA120-T246187
1606540779000,2020-11-28T05:19:39Z,65.2,TA120-T246184
1606540779000,2020-11-28T05:19:39Z,47.9,TA120-T246187
1606540779000,2020-11-28T05:19:39Z,35,TA120-T246183
1606540779000,2020-11-28T05:19:39Z,49.8,TA120-T246191
1606540780000,2020-11-28T05:19:40Z,34.5,TA120-T246183
1606540780000,2020-11-28T05:19:40Z,49.6,TA120-T246191
1606540780000,2020-11-28T05:19:40Z,65.6,TA120-T246184
1606540780000,2020-11-28T05:19:40Z,50.2,TA120-T246187
1606540781000,2020-11-28T05:19:41Z,68.7,TA120-T246184
1606540781000,2020-11-28T05:19:41Z,50.4,TA120-T246187
1606540781000,2020-11-28T05:19:41Z,35.1,TA120-T246183
1606540781000,2020-11-28T05:19:41Z,49.6,TA120-T246191
1606540782000,2020-11-28T05:19:42Z,34.8,TA120-T246183
1606540782000,2020-11-28T05:19:42Z,49.8,TA120-T246191
1606540782000,2020-11-28T05:19:42Z,72.6,TA120-T246184
1606540782000,2020-11-28T05:19:42Z,50.5,TA120-T246187
1606540783000,2020-11-28T05:19:43Z,77.4,TA120-T246184
1606540783000,2020-11-28T05:19:43Z,48.5,TA120-T246187
1606540783000,2020-11-28T05:19:43Z,35,TA120-T246183
1606540783000,2020-11-28T05:19:43Z,50.1,TA120-T246191
1606540784000,2020-11-28T05:19:44Z,34.8,TA120-T246183
1606540784000,2020-11-28T05:19:44Z,49.4,TA120-T246191
1606540784000,2020-11-28T05:19:44Z,75.6,TA120-T246184
1606540784000,2020-11-28T05:19:44Z,47.2,TA120-T246187
1606540785000,2020-11-28T05:19:45Z,69.9,TA120-T246184
1606540785000,2020-11-28T05:19:45Z,45.7,TA120-T246187
1606540785000,2020-11-28T05:19:45Z,35.2,TA120-T246183
1606540785000,2020-11-28T05:19:45Z,49.4,TA120-T246191
1606540786000,2020-11-28T05:19:46Z,35.6,TA120-T246183
1606540786000,2020-11-28T05:19:46Z,49.2,TA120-T246191
1606540786000,2020-11-28T05:19:46Z,65.5,TA120-T246184
1606540786000,2020-11-28T05:19:46Z,45.9,TA120-T246187
1606540787000,2020-11-28T05:19:47Z,63.7,TA120-T246184
1606540787000,2020-11-28T05:19:47Z,49.1,TA120-T246187
1606540787000,2020-11-28T05:19:47Z,36.2,TA120-T246183
1606540787000,2020-11-28T05:19:47Z,48.9,TA120-T246191
1606540788000,2020-11-28T05:19:48Z,35.6,TA120-T246183
1606540788000,2020-11-28T05:19:48Z,49,TA120-T246191
1606540788000,2020-11-28T05:19:48Z,61.5,TA120-T246184
1606540788000,2020-11-28T05:19:48Z,49,TA120-T246187
1606540789000,2020-11-28T05:19:49Z,60,TA120-T246184
1606540789000,2020-11-28T05:19:49Z,48.4,TA120-T246187
1606540789000,2020-11-28T05:19:49Z,35,TA120-T246183
1606540789000,2020-11-28T05:19:49Z,49.1,TA120-T246191
1606540790000,2020-11-28T05:19:50Z,35.7,TA120-T246183
1606540790000,2020-11-28T05:19:50Z,48.8,TA120-T246191
1606540790000,2020-11-28T05:19:50Z,58.7,TA120-T246184
1606540790000,2020-11-28T05:19:50Z,47.8,TA120-T246187
1606540791000,2020-11-28T05:19:51Z,58.1,TA120-T246184
1606540791000,2020-11-28T05:19:51Z,47.4,TA120-T246187
1606540791000,2020-11-28T05:19:51Z,36.2,TA120-T246183
1606540791000,2020-11-28T05:19:51Z,49,TA120-T246191
1606540792000,2020-11-28T05:19:52Z,36.2,TA120-T246183
1606540792000,2020-11-28T05:19:52Z,48.8,TA120-T246191
1606540792000,2020-11-28T05:19:52Z,57.2,TA120-T246184
1606540792000,2020-11-28T05:19:52Z,48.6,TA120-T246187
1606540793000,2020-11-28T05:19:53Z,56.4,TA120-T246184
1606540793000,2020-11-28T05:19:53Z,49.2,TA120-T246187
1606540793000,2020-11-28T05:19:53Z,35.2,TA120-T246183
1606540793000,2020-11-28T05:19:53Z,49,TA120-T246191
1606540794000,2020-11-28T05:19:54Z,34.7,TA120-T246183
1606540794000,2020-11-28T05:19:54Z,48.9,TA120-T246191
1606540794000,2020-11-28T05:19:54Z,55.4,TA120-T246184
1606540794000,2020-11-28T05:19:54Z,49.4,TA120-T246187
1606540795000,2020-11-28T05:19:55Z,54,TA120-T246184
1606540795000,2020-11-28T05:19:55Z,48,TA120-T246187
1606540795000,2020-11-28T05:19:55Z,34.9,TA120-T246183
1606540795000,2020-11-28T05:19:55Z,48.7,TA120-T246191
1606540796000,2020-11-28T05:19:56Z,35,TA120-T246183
1606540796000,2020-11-28T05:19:56Z,49.1,TA120-T246191
1606540796000,2020-11-28T05:19:56Z,53.5,TA120-T246184
1606540796000,2020-11-28T05:19:56Z,47.3,TA120-T246187
1606540797000,2020-11-28T05:19:57Z,53.2,TA120-T246184
1606540797000,2020-11-28T05:19:57Z,47.2,TA120-T246187
1606540797000,2020-11-28T05:19:57Z,34.8,TA120-T246183
1606540797000,2020-11-28T05:19:57Z,49.3,TA120-T246191
1606540798000,2020-11-28T05:19:58Z,35.5,TA120-T246183
1606540798000,2020-11-28T05:19:58Z,49.6,TA120-T246191
1606540798000,2020-11-28T05:19:58Z,53.4,TA120-T246184
1606540798000,2020-11-28T05:19:58Z,47.9,TA120-T246187
1606540799000,2020-11-28T05:19:59Z,53.4,TA120-T246184
1606540799000,2020-11-28T05:19:59Z,48,TA120-T246187
1606540799000,2020-11-28T05:19:59Z,35.4,TA120-T246183
1606540799000,2020-11-28T05:19:59Z,50.1,TA120-T246191
1606540800000,2020-11-28T05:20:00Z,35,TA120-T246183
1606540800000,2020-11-28T05:20:00Z,50.3,TA120-T246191
1606540800000,2020-11-28T05:20:00Z,53.5,TA120-T246184
1606540800000,2020-11-28T05:20:00Z,47.1,TA120-T246187
1606540801000,2020-11-28T05:20:01Z,53.4,TA120-T246184
1606540801000,2020-11-28T05:20:01Z,47.5,TA120-T246187
1606540801000,2020-11-28T05:20:01Z,34.7,TA120-T246183
1606540801000,2020-11-28T05:20:01Z,50.1,TA120-T246191
1606540802000,2020-11-28T05:20:02Z,34.9,TA120-T246183
1606540802000,2020-11-28T05:20:02Z,50.6,TA120-T246191
1606540802000,2020-11-28T05:20:02Z,53.4,TA120-T246184
