time,readable_time,dBA,dev-id
1667973993000,2022-11-09T06:06:33Z,48.3,TA120-T246183
1667973993000,2022-11-09T06:06:33Z,55.4,TA120-T246191
1667973994000,2022-11-09T06:06:34Z,48.3,TA120-T246183
1667973994000,2022-11-09T06:06:34Z,55.3,TA120-T246191
1667973994000,2022-11-09T06:06:34Z,73.6,TA120-T246184
1667973994000,2022-11-09T06:06:34Z,59,TA120-T246187
1667973995000,2022-11-09T06:06:35Z,74,TA120-T246184
1667973995000,2022-11-09T06:06:35Z,58,TA120-T246187
1667973995000,2022-11-09T06:06:35Z,49.2,TA120-T246183
1667973995000,2022-11-09T06:06:35Z,56,TA120-T246191
1667973996000,2022-11-09T06:06:36Z,49.2,TA120-T246183
1667973996000,2022-11-09T06:06:36Z,55.4,TA120-T246191
1667973996000,2022-11-09T06:06:36Z,72.5,TA120-T246184
1667973996000,2022-11-09T06:06:36Z,57.7,TA120-T246187
1667973997000,2022-11-09T06:06:37Z,72.9,TA120-T246184
1667973997000,2022-11-09T06:06:37Z,57.6,TA120-T246187
1667973997000,2022-11-09T06:06:37Z,47.8,TA120-T246183
1667973997000,2022-11-09T06:06:37Z,56,TA120-T246191
1667973998000,2022-11-09T06:06:38Z,48.6,TA120-T246183
1667973998000,2022-11-09T06:06:38Z,55.9,TA120-T246191
1667973998000,2022-11-09T06:06:38Z,72.7,TA120-T246184
1667973998000,2022-11-09T06:06:38Z,57.6,TA120-T246187
1667973999000,2022-11-09T06:06:39Z,71.5,TA120-T246184
1667973999000,2022-11-09T06:06:39Z,57.2,TA120-T246187
1667973999000,2022-11-09T06:06:39Z,49,TA120-T246183
1667973999000,2022-11-09T06:06:39Z,55.6,TA120-T246191
1667974000000,2022-11-09T06:06:40Z,47.7,TA120-T246183
1667974000000,2022-11-09T06:06:40Z,56.4,TA120-T246191
1667974000000,2022-11-09T06:06:40Z,72.1,TA120-T246184
1667974000000,2022-11-09T06:06:40Z,57.2,TA120-T246187
1667974001000,2022-11-09T06:06:41Z,73.2,TA120-T246184
1667974001000,2022-11-09T06:06:41Z,56.8,TA120-T246187
1667974001000,2022-11-09T06:06:41Z,49.2,TA120-T246183
1667974001000,2022-11-09T06:06:41Z,57.3,TA120-T246191
1667974002000,2022-11-09T06:06:42Z,48.4,TA120-T246183
1667974002000,2022-11-09T06:06:42Z,58.7,TA120-T246191
1667974002000,2022-11-09T06:06:42Z,76.6,TA120-T246184
1667974002000,2022-11-09T06:06:42Z,55.8,TA120-T246187
1667974003000,2022-11-09T06:06:43Z,77.4,TA120-T246184
1667974003000,2022-11-09T06:06:43Z,55.9,TA120-T246187
1667974003000,2022-11-09T06:06:43Z,47.7,TA120-T246183
1667974003000,2022-11-09T06:06:43Z,61.5,TA120-T246191
1667974004000,2022-11-09T06:06:44Z,48.8,TA120-T246183
1667974004000,2022-11-09T06:06:44Z,63.8,TA120-T246191
1667974004000,2022-11-09T06:06:44Z,71.9,TA120-T246184
1667974004000,2022-11-09T06:06:44Z,55.9,TA120-T246187
1667974005000,2022-11-09T06:06:45Z,71.1,TA120-T246184
1667974005000,2022-11-09T06:06:45Z,56,TA120-T246187
1667974005000,2022-11-09T06:06:45Z,47.7,TA120-T246183
1667974005000,2022-11-09T06:06:45Z,65.5,TA120-T246191
1667974006000,2022-11-09T06:06:46Z,47.8,TA120-T246183
1667974006000,2022-11-09T06:06:46Z,66.5,TA120-T246191
1667974006000,2022-11-09T06:06:46Z,70.9,TA120-T246184
1667974006000,2022-11-09T06:06:46Z,56.1,TA120-T246187
1667974007000,2022-11-09T06:06:47Z,70.9,TA120-T246184
1667974007000,2022-11-09T06:06:47Z,56.1,TA120-T246187
1667974007000,2022-11-09T06:06:47Z,48.6,TA120-T246183
1667974007000,2022-11-09T06:06:47Z,66.9,TA120-T246191
1667974008000,2022-11-09T06:06:48Z,48.5,TA120-T246183
1667974008000,2022-11-09T06:06:48Z,66.6,TA120-T246191
1667974008000,2022-11-09T06:06:48Z,69.9,TA120-T246184
1667974008000,2022-11-09T06:06:48Z,56.1,TA120-T246187
1667974009000,2022-11-09T06:06:49Z,68.7,TA120-T246184
1667974009000,2022-11-09T06:06:49Z,56.3,TA120-T246187
1667974009000,2022-11-09T06:06:49Z,47.9,TA120-T246183
1667974009000,2022-11-09T06:06:49Z,66,TA120-T246191
1667974010000,2022-11-09T06:06:50Z,48.7,TA120-T246183
1667974010000,2022-11-09T06:06:50Z,64.5,TA120-T246191
1667974010000,2022-11-09T06:06:50Z,68.7,TA120-T246184
1667974010000,2022-11-09T06:06:50Z,57.3,TA120-T246187
1667974011000,2022-11-09T06:06:51Z,69.6,TA120-T246184
1667974011000,2022-11-09T06:06:51Z,56.4,TA120-T246187
1667974011000,2022-11-09T06:06:51Z,47.9,TA120-T246183
1667974011000,2022-11-09T06:06:51Z,63.5,TA120-T246191
1667974012000,2022-11-09T06:06:52Z,47.8,TA120-T246183
1667974012000,2022-11-09T06:06:52Z,62.5,TA120-T246191
1667974012000,2022-11-09T06:06:52Z,69.7,TA120-T246184
1667974012000,2022-11-09T06:06:52Z,57.8,TA120-T246187
1667974013000,2022-11-09T06:06:53Z,69.6,TA120-T246184
1667974013000,2022-11-09T06:06:53Z,56.3,TA120-T246187
1667974013000,2022-11-09T06:06:53Z,48.3,TA120-T246183
1667974013000,2022-11-09T06:06:53Z,62.6,TA120-T246191
1667974014000,2022-11-09T06:06:54Z,49,TA120-T246183
1667974014000,2022-11-09T06:06:54Z,63.3,TA120-T246191
1667974014000,2022-11-09T06:06:54Z,69.3,TA120-T246184
1667974014000,2022-11-09T06:06:54Z,56.2,TA120-T246187
1667974015000,2022-11-09T06:06:55Z,68.5,TA120-T246184
1667974015000,2022-11-09T06:06:55Z,56.8,TA120-T246187
1667974015000,2022-11-09T06:06:55Z,48.8,TA120-T246183
1667974015000,2022-11-09T06:06:55Z,62.7,TA120-T246191
1667974016000,2022-11-09T06:06:56Z,49.7,TA120-T246183
1667974016000,2022-11-09T06:06:56Z,61.3,TA120-T246191
1667974016000,2022-11-09T06:06:56Z,67.9,TA120-T246184
1667974016000,2022-11-09T06:06:56Z,56.5,TA120-T246187
1667974017000,2022-11-09T06:06:57Z,68.6,TA120-T246184
1667974017000,2022-11-09T06:06:57Z,56,TA120-T246187
1667974017000,2022-11-09T06:06:57Z,48.5,TA120-T246183
1667974017000,2022-11-09T06:06:57Z,60.6,TA120-T246191
1667974018000,2022-11-09T06:06:58Z,47.3,TA120-T246183
1667974018000,2022-11-09T06:06:58Z,60.5,TA120-T246191
1667974018000,2022-11-09T06:06:58Z,66.8,TA120-T246184
1667974018000,2022-11-09T06:06:58Z,56.3,TA120-T246187
1667974019000,2022-11-09T06:06:59Z,67.6,TA120-T246184
1667974019000,2022-11-09T06:06:59Z,57.6,TA120-T246187
1667974019000,2022-11-09T06:06:59Z,48.4,TA120-T246183
1667974019000,2022-11-09T06:06:59Z,60.8,TA120-T246191
1667974020000,2022-11-09T06:07:00Z,48.4,TA120-T246183
1667974020000,2022-11-09T06:07:00Z,61.7,TA120-T246191
1667974020000,2022-11-09T06:07:00Z,70.6,TA120-T246184
1667974020000,2022-11-09T06:07:00Z,56.8,TA120-T246187
1667974021000,2022-11-09T06:07:01Z,75.9,TA120-T246184
1667974021000,2022-11-09T06:07:01Z,56.6,TA120-T246187
1667974021000,2022-11-09T06:07:01Z,49.6,TA120-T246183
1667974021000,2022-11-09T06:07:01Z,62.3,TA120-T246191
1667974022000,2022-11-09T06:07:02Z,48.2,TA120-T246183
1667974022000,2022-11-09T06:07:02Z,60.5,TA120-T246191
1667974022000,2022-11-09T06:07:02Z,77.7,TA120-T246184
1667974022000,2022-11-09T06:07:02Z,58.7,TA120-T246187
1667974023000,2022-11-09T06:07:03Z,73.8,TA120-T246184
1667974023000,2022-11-09T06:07:03Z,57.6,TA120-T246187
1667974023000,2022-11-09T06:07:03Z,48.6,TA120-T246183
1667974023000,2022-11-09T06:07:03Z,60.8,TA120-T246191
1667974024000,2022-11-09T06:07:04Z,48.2,TA120-T246183
1667974024000,2022-11-09T06:07:04Z,61.4,TA120-T246191
1667974024000,2022-11-09T06:07:04Z,74.7,TA120-T246184
1667974024000,2022-11-09T06:07:04Z,56.8,TA120-T246187
1667974025000,2022-11-09T06:07:05Z,74.4,TA120-T246184
1667974025000,2022-11-09T06:07:05Z,57.4,TA120-T246187
1667974025000,2022-11-09T06:07:05Z,49.1,TA120-T246183
1667974025000,2022-11-09T06:07:05Z,59.8,TA120-T246191
1667974026000,2022-11-09T06:07:06Z,49.3,TA120-T246183
1667974026000,2022-11-09T06:07:06Z,60.6,TA120-T246191
1667974026000,2022-11-09T06:07:06Z,73.9,TA120-T246184
1667974026000,2022-11-09T06:07:06Z,58.2,TA120-T246187
1667974027000,2022-11-09T06:07:07Z,76.1,TA120-T246184
1667974027000,2022-11-09T06:07:07Z,57.4,TA120-T246187
1667974027000,2022-11-09T06:07:07Z,47.7,TA120-T246183
1667974027000,2022-11-09T06:07:07Z,64.4,TA120-T246191
1667974028000,2022-11-09T06:07:08Z,48.7,TA120-T246183
1667974028000,2022-11-09T06:07:08Z,64.8,TA120-T246191
1667974028000,2022-11-09T06:07:08Z,76.8,TA120-T246184
1667974028000,2022-11-09T06:07:08Z,58.5,TA120-T246187
1667974029000,2022-11-09T06:07:09Z,77.3,TA120-T246184
1667974029000,2022-11-09T06:07:09Z,57.5,TA120-T246187
1667974029000,2022-11-09T06:07:09Z,49.5,TA120-T246183
1667974029000,2022-11-09T06:07:09Z,63.4,TA120-T246191
1667974030000,2022-11-09T06:07:10Z,47.5,TA120-T246183
1667974030000,2022-11-09T06:07:10Z,63,TA120-T246191
1667974030000,2022-11-09T06:07:10Z,77,TA120-T246184
1667974030000,2022-11-09T06:07:10Z,57.3,TA120-T246187
1667974031000,2022-11-09T06:07:11Z,75.2,TA120-T246184
1667974031000,2022-11-09T06:07:11Z,57.9,TA120-T246187
1667974031000,2022-11-09T06:07:11Z,48.6,TA120-T246183
1667974031000,2022-11-09T06:07:11Z,62,TA120-T246191
1667974032000,2022-11-09T06:07:12Z,49.1,TA120-T246183
1667974032000,2022-11-09T06:07:12Z,59.5,TA120-T246191
1667974032000,2022-11-09T06:07:12Z,74.7,TA120-T246184
1667974032000,2022-11-09T06:07:12Z,59.4,TA120-T246187
1667974033000,2022-11-09T06:07:13Z,76.5,TA120-T246184
1667974033000,2022-11-09T06:07:13Z,59.6,TA120-T246187
1667974033000,2022-11-09T06:07:13Z,48,TA120-T246183
1667974033000,2022-11-09T06:07:13Z,58.9,TA120-T246191
1667974034000,2022-11-09T06:07:14Z,48.6,TA120-T246183
1667974034000,2022-11-09T06:07:14Z,58.4,TA120-T246191
1667974034000,2022-11-09T06:07:14Z,78.5,TA120-T246184
1667974034000,2022-11-09T06:07:14Z,59.1,TA120-T246187
1667974035000,2022-11-09T06:07:15Z,78.4,TA120-T246184
1667974035000,2022-11-09T06:07:15Z,59.1,TA120-T246187
1667974035000,2022-11-09T06:07:15Z,48.3,TA120-T246183
1667974035000,2022-11-09T06:07:15Z,56.8,TA120-T246191
1667974036000,2022-11-09T06:07:16Z,47.7,TA120-T246183
1667974036000,2022-11-09T06:07:16Z,56,TA120-T246191
1667974036000,2022-11-09T06:07:16Z,76,TA120-T246184
1667974036000,2022-11-09T06:07:16Z,59.3,TA120-T246187
1667974037000,2022-11-09T06:07:17Z,77.2,TA120-T246184
1667974037000,2022-11-09T06:07:17Z,59.1,TA120-T246187
1667974037000,2022-11-09T06:07:17Z,49.1,TA120-T246183
1667974037000,2022-11-09T06:07:17Z,55.7,TA120-T246191
1667974038000,2022-11-09T06:07:18Z,48.7,TA120-T246183
1667974038000,2022-11-09T06:07:18Z,55.4,TA120-T246191
1667974038000,2022-11-09T06:07:18Z,76.1,TA120-T246184
1667974038000,2022-11-09T06:07:18Z,60.1,TA120-T246187
1667974039000,2022-11-09T06:07:19Z,75.9,TA120-T246184
1667974039000,2022-11-09T06:07:19Z,60.3,TA120-T246187
1667974039000,2022-11-09T06:07:19Z,47.9,TA120-T246183
1667974039000,2022-11-09T06:07:19Z,54.5,TA120-T246191
1667974040000,2022-11-09T06:07:20Z,49.3,TA120-T246183
1667974040000,2022-11-09T06:07:20Z,54.5,TA120-T246191
1667974040000,2022-11-09T06:07:20Z,76.1,TA120-T246184
1667974040000,2022-11-09T06:07:20Z,61.4,TA120-T246187
1667974041000,2022-11-09T06:07:21Z,76.4,TA120-T246184
1667974041000,2022-11-09T06:07:21Z,61,TA120-T246187
1667974041000,2022-11-09T06:07:21Z,50,TA120-T246183
1667974041000,2022-11-09T06:07:21Z,55,TA120-T246191
1667974042000,2022-11-09T06:07:22Z,47.8,TA120-T246183
1667974042000,2022-11-09T06:07:22Z,54.6,TA120-T246191
1667974042000,2022-11-09T06:07:22Z,76.3,TA120-T246184
1667974042000,2022-11-09T06:07:22Z,61.4,TA120-T246187
1667974043000,2022-11-09T06:07:23Z,77.1,TA120-T246184
1667974043000,2022-11-09T06:07:23Z,61.4,TA120-T246187
1667974043000,2022-11-09T06:07:23Z,48.2,TA120-T246183
1667974043000,2022-11-09T06:07:23Z,55.3,TA120-T246191
1667974044000,2022-11-09T06:07:24Z,50.1,TA120-T246183
1667974044000,2022-11-09T06:07:24Z,55.6,TA120-T246191
1667974044000,2022-11-09T06:07:24Z,77.7,TA120-T246184
1667974044000,2022-11-09T06:07:24Z,60.5,TA120-T246187
1667974045000,2022-11-09T06:07:25Z,77.9,TA120-T246184
1667974045000,2022-11-09T06:07:25Z,61.4,TA120-T246187
1667974045000,2022-11-09T06:07:25Z,47.7,TA120-T246183
1667974045000,2022-11-09T06:07:25Z,56.8,TA120-T246191
1667974046000,2022-11-09T06:07:26Z,48.3,TA120-T246183
1667974046000,2022-11-09T06:07:26Z,57.7,TA120-T246191
1667974046000,2022-11-09T06:07:26Z,78.7,TA120-T246184
1667974046000,2022-11-09T06:07:26Z,61.5,TA120-T246187
1667974047000,2022-11-09T06:07:27Z,77.8,TA120-T246184
1667974047000,2022-11-09T06:07:27Z,61.5,TA120-T246187
1667974047000,2022-11-09T06:07:27Z,48.6,TA120-T246183
1667974047000,2022-11-09T06:07:27Z,57.5,TA120-T246191
1667974048000,2022-11-09T06:07:28Z,47.8,TA120-T246183
1667974048000,2022-11-09T06:07:28Z,58.8,TA120-T246191
1667974048000,2022-11-09T06:07:28Z,76.7,TA120-T246184
1667974048000,2022-11-09T06:07:28Z,62.4,TA120-T246187
1667974049000,2022-11-09T06:07:29Z,76,TA120-T246184
1667974049000,2022-11-09T06:07:29Z,61.9,TA120-T246187
1667974049000,2022-11-09T06:07:29Z,48.4,TA120-T246183
1667974049000,2022-11-09T06:07:29Z,57.4,TA120-T246191
1667974050000,2022-11-09T06:07:30Z,48.8,TA120-T246183
1667974050000,2022-11-09T06:07:30Z,56.4,TA120-T246191
1667974050000,2022-11-09T06:07:30Z,76.8,TA120-T246184
1667974050000,2022-11-09T06:07:30Z,61.3,TA120-T246187
1667974051000,2022-11-09T06:07:31Z,77.8,TA120-T246184
1667974051000,2022-11-09T06:07:31Z,62.3,TA120-T246187
1667974051000,2022-11-09T06:07:31Z,49.4,TA120-T246183
1667974051000,2022-11-09T06:07:31Z,57.3,TA120-T246191
1667974052000,2022-11-09T06:07:32Z,48.1,TA120-T246183
1667974052000,2022-11-09T06:07:32Z,57.3,TA120-T246191
1667974052000,2022-11-09T06:07:32Z,76.2,TA120-T246184
1667974052000,2022-11-09T06:07:32Z,61.9,TA120-T246187
1667974053000,2022-11-09T06:07:33Z,76.4,TA120-T246184
1667974053000,2022-11-09T06:07:33Z,61,TA120-T246187
1667974053000,2022-11-09T06:07:33Z,49.9,TA120-T246183
1667974053000,2022-11-09T06:07:33Z,56.6,TA120-T246191
1667974054000,2022-11-09T06:07:34Z,47.9,TA120-T246183
1667974054000,2022-11-09T06:07:34Z,56.7,TA120-T246191
1667974054000,2022-11-09T06:07:34Z,75.5,TA120-T246184
1667974054000,2022-11-09T06:07:34Z,60.7,TA120-T246187
1667974055000,2022-11-09T06:07:35Z,74.9,TA120-T246184
1667974055000,2022-11-09T06:07:35Z,60.4,TA120-T246187
1667974055000,2022-11-09T06:07:35Z,49.3,TA120-T246183
1667974055000,2022-11-09T06:07:35Z,56.6,TA120-T246191
1667974056000,2022-11-09T06:07:36Z,50.5,TA120-T246183
1667974056000,2022-11-09T06:07:36Z,56.8,TA120-T246191
1667974056000,2022-11-09T06:07:36Z,74.6,TA120-T246184
1667974056000,2022-11-09T06:07:36Z,60,TA120-T246187
1667974057000,2022-11-09T06:07:37Z,73.5,TA120-T246184
1667974057000,2022-11-09T06:07:37Z,60.3,TA120-T246187
1667974057000,2022-11-09T06:07:37Z,47.9,TA120-T246183
1667974057000,2022-11-09T06:07:37Z,57.7,TA120-T246191
1667974058000,2022-11-09T06:07:38Z,48.4,TA120-T246183
1667974058000,2022-11-09T06:07:38Z,59.6,TA120-T246191
1667974058000,2022-11-09T06:07:38Z,72.5,TA120-T246184
1667974058000,2022-11-09T06:07:38Z,60.5,TA120-T246187
1667974059000,2022-11-09T06:07:39Z,71.9,TA120-T246184
1667974059000,2022-11-09T06:07:39Z,61,TA120-T246187
1667974059000,2022-11-09T06:07:39Z,49,TA120-T246183
1667974059000,2022-11-09T06:07:39Z,61.9,TA120-T246191
1667974060000,2022-11-09T06:07:40Z,47.5,TA120-T246183
1667974060000,2022-11-09T06:07:40Z,62.4,TA120-T246191
1667974060000,2022-11-09T06:07:40Z,71.6,TA120-T246184
1667974060000,2022-11-09T06:07:40Z,61.5,TA120-T246187
1667974061000,2022-11-09T06:07:41Z,71.5,TA120-T246184
1667974061000,2022-11-09T06:07:41Z,62.5,TA120-T246187
1667974061000,2022-11-09T06:07:41Z,48.4,TA120-T246183
1667974061000,2022-11-09T06:07:41Z,62.8,TA120-T246191
1667974062000,2022-11-09T06:07:42Z,50.1,TA120-T246183
1667974062000,2022-11-09T06:07:42Z,64,TA120-T246191
1667974062000,2022-11-09T06:07:42Z,70,TA120-T246184
1667974062000,2022-11-09T06:07:42Z,62.3,TA120-T246187
1667974063000,2022-11-09T06:07:43Z,67.8,TA120-T246184
1667974063000,2022-11-09T06:07:43Z,61.7,TA120-T246187
1667974063000,2022-11-09T06:07:43Z,48,TA120-T246183
1667974063000,2022-11-09T06:07:43Z,63.7,TA120-T246191
1667974064000,2022-11-09T06:07:44Z,48.3,TA120-T246183
1667974064000,2022-11-09T06:07:44Z,63.5,TA120-T246191
1667974064000,2022-11-09T06:07:44Z,66.9,TA120-T246184
1667974064000,2022-11-09T06:07:44Z,61.8,TA120-T246187
1667974065000,2022-11-09T06:07:45Z,65.8,TA120-T246184
1667974065000,2022-11-09T06:07:45Z,62.6,TA120-T246187
1667974065000,2022-11-09T06:07:45Z,48.9,TA120-T246183
1667974065000,2022-11-09T06:07:45Z,61.3,TA120-T246191
1667974066000,2022-11-09T06:07:46Z,47.9,TA120-T246183
1667974066000,2022-11-09T06:07:46Z,59.1,TA120-T246191
1667974066000,2022-11-09T06:07:46Z,65.3,TA120-T246184
1667974066000,2022-11-09T06:07:46Z,63.4,TA120-T246187
1667974067000,2022-11-09T06:07:47Z,65.3,TA120-T246184
1667974067000,2022-11-09T06:07:47Z,62.9,TA120-T246187
1667974067000,2022-11-09T06:07:47Z,48.3,TA120-T246183
1667974067000,2022-11-09T06:07:47Z,58.8,TA120-T246191
1667974068000,2022-11-09T06:07:48Z,49.6,TA120-T246183
1667974068000,2022-11-09T06:07:48Z,58.7,TA120-T246191
1667974068000,2022-11-09T06:07:48Z,67.5,TA120-T246184
1667974068000,2022-11-09T06:07:48Z,64.6,TA120-T246187
1667974069000,2022-11-09T06:07:49Z,69.2,TA120-T246184
1667974069000,2022-11-09T06:07:49Z,63.7,TA120-T246187
1667974069000,2022-11-09T06:07:49Z,47.6,TA120-T246183
1667974069000,2022-11-09T06:07:49Z,58,TA120-T246191
1667974070000,2022-11-09T06:07:50Z,49,TA120-T246183
1667974070000,2022-11-09T06:07:50Z,58.7,TA120-T246191
1667974070000,2022-11-09T06:07:50Z,68.5,TA120-T246184
1667974070000,2022-11-09T06:07:50Z,63.1,TA120-T246187
1667974071000,2022-11-09T06:07:51Z,68.5,TA120-T246184
1667974071000,2022-11-09T06:07:51Z,62.9,TA120-T246187
1667974071000,2022-11-09T06:07:51Z,48.6,TA120-T246183
1667974071000,2022-11-09T06:07:51Z,57.9,TA120-T246191
1667974072000,2022-11-09T06:07:52Z,47.6,TA120-T246183
1667974072000,2022-11-09T06:07:52Z,58.4,TA120-T246191
1667974072000,2022-11-09T06:07:52Z,68.1,TA120-T246184
1667974072000,2022-11-09T06:07:52Z,63,TA120-T246187
1667974073000,2022-11-09T06:07:53Z,68,TA120-T246184
1667974073000,2022-11-09T06:07:53Z,63.5,TA120-T246187
1667974073000,2022-11-09T06:07:53Z,49.4,TA120-T246183
1667974073000,2022-11-09T06:07:53Z,57.5,TA120-T246191
1667974074000,2022-11-09T06:07:54Z,49.5,TA120-T246183
1667974074000,2022-11-09T06:07:54Z,56.8,TA120-T246191
1667974074000,2022-11-09T06:07:54Z,68.2,TA120-T246184
1667974074000,2022-11-09T06:07:54Z,62.9,TA120-T246187
1667974075000,2022-11-09T06:07:55Z,67.9,TA120-T246184
1667974075000,2022-11-09T06:07:55Z,62.5,TA120-T246187
1667974075000,2022-11-09T06:07:55Z,47.9,TA120-T246183
1667974075000,2022-11-09T06:07:55Z,55.9,TA120-T246191
1667974076000,2022-11-09T06:07:56Z,48.1,TA120-T246183
1667974076000,2022-11-09T06:07:56Z,55.1,TA120-T246191
1667974076000,2022-11-09T06:07:56Z,66.7,TA120-T246184
1667974076000,2022-11-09T06:07:56Z,62.2,TA120-T246187
1667974077000,2022-11-09T06:07:57Z,66.5,TA120-T246184
1667974077000,2022-11-09T06:07:57Z,62,TA120-T246187
1667974077000,2022-11-09T06:07:57Z,48.4,TA120-T246183
1667974077000,2022-11-09T06:07:57Z,54.6,TA120-T246191
1667974078000,2022-11-09T06:07:58Z,48,TA120-T246183
1667974078000,2022-11-09T06:07:58Z,54.4,TA120-T246191
1667974078000,2022-11-09T06:07:58Z,65.6,TA120-T246184
1667974078000,2022-11-09T06:07:58Z,61,TA120-T246187
1667974079000,2022-11-09T06:07:59Z,64,TA120-T246184
1667974079000,2022-11-09T06:07:59Z,61,TA120-T246187
1667974079000,2022-11-09T06:07:59Z,48.2,TA120-T246183
1667974079000,2022-11-09T06:07:59Z,55.1,TA120-T246191
1667974080000,2022-11-09T06:08:00Z,48.7,TA120-T246183
1667974080000,2022-11-09T06:08:00Z,56.1,TA120-T246191
1667974080000,2022-11-09T06:08:00Z,63.5,TA120-T246184
1667974080000,2022-11-09T06:08:00Z,60.6,TA120-T246187
1667974081000,2022-11-09T06:08:01Z,63.4,TA120-T246184
1667974081000,2022-11-09T06:08:01Z,59.9,TA120-T246187
1667974081000,2022-11-09T06:08:01Z,47.9,TA120-T246183
1667974081000,2022-11-09T06:08:01Z,55.7,TA120-T246191
1667974082000,2022-11-09T06:08:02Z,48.3,TA120-T246183
1667974082000,2022-11-09T06:08:02Z,55.6,TA120-T246191
1667974082000,2022-11-09T06:08:02Z,63,TA120-T246184
1667974082000,2022-11-09T06:08:02Z,59.7,TA120-T246187
1667974083000,2022-11-09T06:08:03Z,62.7,TA120-T246184
1667974083000,2022-11-09T06:08:03Z,59.7,TA120-T246187
1667974083000,2022-11-09T06:08:03Z,48.6,TA120-T246183
1667974083000,2022-11-09T06:08:03Z,54.4,TA120-T246191
1667974084000,2022-11-09T06:08:04Z,48.1,TA120-T246183
1667974084000,2022-11-09T06:08:04Z,54.4,TA120-T246191
1667974084000,2022-11-09T06:08:04Z,62.9,TA120-T246184
1667974084000,2022-11-09T06:08:04Z,59.7,TA120-T246187
1667974085000,2022-11-09T06:08:05Z,64,TA120-T246184
1667974085000,2022-11-09T06:08:05Z,59.2,TA120-T246187
1667974085000,2022-11-09T06:08:05Z,49.1,TA120-T246183
1667974085000,2022-11-09T06:08:05Z,55.7,TA120-T246191
1667974086000,2022-11-09T06:08:06Z,50.1,TA120-T246183
1667974086000,2022-11-09T06:08:06Z,56.2,TA120-T246191
1667974086000,2022-11-09T06:08:06Z,65.1,TA120-T246184
1667974086000,2022-11-09T06:08:06Z,59.3,TA120-T246187
1667974087000,2022-11-09T06:08:07Z,66.3,TA120-T246184
1667974087000,2022-11-09T06:08:07Z,59.1,TA120-T246187
1667974087000,2022-11-09T06:08:07Z,48.3,TA120-T246183
1667974087000,2022-11-09T06:08:07Z,56.1,TA120-T246191
1667974088000,2022-11-09T06:08:08Z,48.1,TA120-T246183
1667974088000,2022-11-09T06:08:08Z,57.1,TA120-T246191
1667974088000,2022-11-09T06:08:08Z,69.2,TA120-T246184
1667974088000,2022-11-09T06:08:08Z,59.3,TA120-T246187
1667974089000,2022-11-09T06:08:09Z,73.9,TA120-T246184
1667974089000,2022-11-09T06:08:09Z,59.6,TA120-T246187
1667974089000,2022-11-09T06:08:09Z,49.2,TA120-T246183
1667974089000,2022-11-09T06:08:09Z,57.4,TA120-T246191
1667974090000,2022-11-09T06:08:10Z,48.4,TA120-T246183
1667974090000,2022-11-09T06:08:10Z,58.8,TA120-T246191
1667974090000,2022-11-09T06:08:10Z,76.9,TA120-T246184
1667974090000,2022-11-09T06:08:10Z,59,TA120-T246187
1667974091000,2022-11-09T06:08:11Z,76,TA120-T246184
1667974091000,2022-11-09T06:08:11Z,58.5,TA120-T246187
1667974091000,2022-11-09T06:08:11Z,48.5,TA120-T246183
1667974091000,2022-11-09T06:08:11Z,59.4,TA120-T246191
1667974092000,2022-11-09T06:08:12Z,49.6,TA120-T246183
1667974092000,2022-11-09T06:08:12Z,61,TA120-T246191
1667974092000,2022-11-09T06:08:12Z,73.8,TA120-T246184
1667974092000,2022-11-09T06:08:12Z,58.8,TA120-T246187
1667974093000,2022-11-09T06:08:13Z,72.3,TA120-T246184
1667974093000,2022-11-09T06:08:13Z,58.9,TA120-T246187
1667974093000,2022-11-09T06:08:13Z,49.6,TA120-T246183
1667974093000,2022-11-09T06:08:13Z,61.4,TA120-T246191
1667974094000,2022-11-09T06:08:14Z,48.6,TA120-T246183
1667974094000,2022-11-09T06:08:14Z,62.4,TA120-T246191
1667974094000,2022-11-09T06:08:14Z,68.8,TA120-T246184
1667974094000,2022-11-09T06:08:14Z,58.5,TA120-T246187
1667974095000,2022-11-09T06:08:15Z,65.5,TA120-T246184
1667974095000,2022-11-09T06:08:15Z,58.5,TA120-T246187
1667974095000,2022-11-09T06:08:15Z,48.5,TA120-T246183
1667974095000,2022-11-09T06:08:15Z,64,TA120-T246191
1667974096000,2022-11-09T06:08:16Z,47.8,TA120-T246183
1667974096000,2022-11-09T06:08:16Z,63.1,TA120-T246191
1667974096000,2022-11-09T06:08:16Z,62.9,TA120-T246184
1667974096000,2022-11-09T06:08:16Z,58.8,TA120-T246187
1667974097000,2022-11-09T06:08:17Z,60.5,TA120-T246184
1667974097000,2022-11-09T06:08:17Z,58.7,TA120-T246187
1667974097000,2022-11-09T06:08:17Z,48.2,TA120-T246183
1667974097000,2022-11-09T06:08:17Z,62.8,TA120-T246191
1667974098000,2022-11-09T06:08:18Z,49.2,TA120-T246183
1667974098000,2022-11-09T06:08:18Z,63.9,TA120-T246191
1667974098000,2022-11-09T06:08:18Z,58.5,TA120-T246184
1667974098000,2022-11-09T06:08:18Z,59.5,TA120-T246187
1667974099000,2022-11-09T06:08:19Z,58.6,TA120-T246184
1667974099000,2022-11-09T06:08:19Z,58.9,TA120-T246187
1667974099000,2022-11-09T06:08:19Z,48,TA120-T246183
1667974099000,2022-11-09T06:08:19Z,64.3,TA120-T246191
