time,readable_time,dBA,dev-id
1635731306000,2021-11-01T01:48:26Z,53.3,TA120-T246184
1635731306000,2021-11-01T01:48:26Z,51.8,TA120-T246187
1635731307000,2021-11-01T01:48:27Z,53.2,TA120-T246184
1635731307000,2021-11-01T01:48:27Z,51.3,TA120-T246187
1635731307000,2021-11-01T01:48:27Z,34.8,TA120-T246183
1635731307000,2021-11-01T01:48:27Z,44.9,TA120-T246191
1635731308000,2021-11-01T01:48:28Z,34.8,TA120-T246183
1635731308000,2021-11-01T01:48:28Z,45,TA120-T246191
1635731308000,2021-11-01T01:48:28Z,53.6,TA120-T246184
1635731308000,2021-11-01T01:48:28Z,50.9,TA120-T246187
1635731309000,2021-11-01T01:48:29Z,54.1,TA120-T246184
1635731309000,2021-11-01T01:48:29Z,51.5,TA120-T246187
1635731309000,2021-11-01T01:48:29Z,34.9,TA120-T246183
1635731309000,2021-11-01T01:48:29Z,45,TA120-T246191
1635731310000,2021-11-01T01:48:30Z,34.4,TA120-T246183
1635731310000,2021-11-01T01:48:30Z,45.1,TA120-T246191
1635731310000,2021-11-01T01:48:30Z,54.9,TA120-T246184
1635731310000,2021-11-01T01:48:30Z,51.8,TA120-T246187
1635731311000,2021-11-01T01:48:31Z,55.8,TA120-T246184
1635731311000,2021-11-01T01:48:31Z,51.8,TA120-T246187
1635731311000,2021-11-01T01:48:31Z,34.9,TA120-T246183
1635731311000,2021-11-01T01:48:31Z,45.2,TA120-T246191
1635731312000,2021-11-01T01:48:32Z,34.7,TA120-T246183
1635731312000,2021-11-01T01:48:32Z,45.7,TA120-T246191
1635731312000,2021-11-01T01:48:32Z,56.7,TA120-T246184
1635731312000,2021-11-01T01:48:32Z,51,TA120-T246187
1635731313000,2021-11-01T01:48:33Z,57.8,TA120-T246184
1635731313000,2021-11-01T01:48:33Z,51,TA120-T246187
1635731313000,2021-11-01T01:48:33Z,34.4,TA120-T246183
1635731313000,2021-11-01T01:48:33Z,45.6,TA120-T246191
1635731314000,2021-11-01T01:48:34Z,34.8,TA120-T246183
1635731314000,2021-11-01T01:48:34Z,45.3,TA120-T246191
1635731314000,2021-11-01T01:48:34Z,58.5,TA120-T246184
1635731314000,2021-11-01T01:48:34Z,50.9,TA120-T246187
1635731315000,2021-11-01T01:48:35Z,61.6,TA120-T246184
1635731315000,2021-11-01T01:48:35Z,50,TA120-T246187
1635731315000,2021-11-01T01:48:35Z,34.6,TA120-T246183
1635731315000,2021-11-01T01:48:35Z,45.4,TA120-T246191
1635731316000,2021-11-01T01:48:36Z,34.7,TA120-T246183
1635731316000,2021-11-01T01:48:36Z,46.2,TA120-T246191
1635731316000,2021-11-01T01:48:36Z,63.1,TA120-T246184
1635731316000,2021-11-01T01:48:36Z,49.8,TA120-T246187
1635731317000,2021-11-01T01:48:37Z,66.2,TA120-T246184
1635731317000,2021-11-01T01:48:37Z,49.9,TA120-T246187
1635731317000,2021-11-01T01:48:37Z,35.1,TA120-T246183
1635731317000,2021-11-01T01:48:37Z,45.5,TA120-T246191
1635731318000,2021-11-01T01:48:38Z,34.6,TA120-T246183
1635731318000,2021-11-01T01:48:38Z,45.7,TA120-T246191
1635731318000,2021-11-01T01:48:38Z,66.8,TA120-T246184
1635731318000,2021-11-01T01:48:38Z,49.6,TA120-T246187
1635731319000,2021-11-01T01:48:39Z,67.9,TA120-T246184
1635731319000,2021-11-01T01:48:39Z,49,TA120-T246187
1635731319000,2021-11-01T01:48:39Z,34.9,TA120-T246183
1635731319000,2021-11-01T01:48:39Z,45.3,TA120-T246191
1635731320000,2021-11-01T01:48:40Z,34.9,TA120-T246183
1635731320000,2021-11-01T01:48:40Z,45.4,TA120-T246191
1635731320000,2021-11-01T01:48:40Z,67.6,TA120-T246184
1635731320000,2021-11-01T01:48:40Z,49.2,TA120-T246187
1635731321000,2021-11-01T01:48:41Z,66.6,TA120-T246184
1635731321000,2021-11-01T01:48:41Z,49.5,TA120-T246187
1635731321000,2021-11-01T01:48:41Z,34.8,TA120-T246183
1635731321000,2021-11-01T01:48:41Z,45.9,TA120-T246191
1635731322000,2021-11-01T01:48:42Z,34.9,TA120-T246183
1635731322000,2021-11-01T01:48:42Z,45.6,TA120-T246191
1635731322000,2021-11-01T01:48:42Z,66.1,TA120-T246184
1635731322000,2021-11-01T01:48:42Z,49.4,TA120-T246187
1635731323000,2021-11-01T01:48:43Z,63.5,TA120-T246184
1635731323000,2021-11-01T01:48:43Z,50.4,TA120-T246187
1635731323000,2021-11-01T01:48:43Z,34.9,TA120-T246183
1635731323000,2021-11-01T01:48:43Z,45.5,TA120-T246191
1635731324000,2021-11-01T01:48:44Z,34.8,TA120-T246183
1635731324000,2021-11-01T01:48:44Z,45.6,TA120-T246191
1635731324000,2021-11-01T01:48:44Z,63.6,TA120-T246184
1635731324000,2021-11-01T01:48:44Z,49.8,TA120-T246187
1635731325000,2021-11-01T01:48:45Z,62.6,TA120-T246184
1635731325000,2021-11-01T01:48:45Z,49.8,TA120-T246187
1635731325000,2021-11-01T01:48:45Z,34.9,TA120-T246183
1635731325000,2021-11-01T01:48:45Z,45.2,TA120-T246191
1635731326000,2021-11-01T01:48:46Z,34.6,TA120-T246183
1635731326000,2021-11-01T01:48:46Z,45.6,TA120-T246191
1635731326000,2021-11-01T01:48:46Z,61.4,TA120-T246184
1635731326000,2021-11-01T01:48:46Z,49.9,TA120-T246187
1635731327000,2021-11-01T01:48:47Z,59.7,TA120-T246184
1635731327000,2021-11-01T01:48:47Z,50.7,TA120-T246187
1635731327000,2021-11-01T01:48:47Z,34.6,TA120-T246183
1635731327000,2021-11-01T01:48:47Z,45.5,TA120-T246191
1635731328000,2021-11-01T01:48:48Z,34.6,TA120-T246183
1635731328000,2021-11-01T01:48:48Z,46.2,TA120-T246191
1635731328000,2021-11-01T01:48:48Z,57.7,TA120-T246184
1635731328000,2021-11-01T01:48:48Z,51.8,TA120-T246187
1635731329000,2021-11-01T01:48:49Z,56.8,TA120-T246184
1635731329000,2021-11-01T01:48:49Z,50.1,TA120-T246187
1635731329000,2021-11-01T01:48:49Z,34.8,TA120-T246183
1635731329000,2021-11-01T01:48:49Z,45.6,TA120-T246191
1635731330000,2021-11-01T01:48:50Z,34.6,TA120-T246183
1635731330000,2021-11-01T01:48:50Z,45.5,TA120-T246191
1635731330000,2021-11-01T01:48:50Z,56.3,TA120-T246184
1635731330000,2021-11-01T01:48:50Z,49,TA120-T246187
1635731331000,2021-11-01T01:48:51Z,55.1,TA120-T246184
1635731331000,2021-11-01T01:48:51Z,50.1,TA120-T246187
1635731331000,2021-11-01T01:48:51Z,35.3,TA120-T246183
1635731331000,2021-11-01T01:48:51Z,46,TA120-T246191
1635731332000,2021-11-01T01:48:52Z,34.9,TA120-T246183
1635731332000,2021-11-01T01:48:52Z,45.7,TA120-T246191
1635731332000,2021-11-01T01:48:52Z,54.6,TA120-T246184
1635731332000,2021-11-01T01:48:52Z,50.7,TA120-T246187
1635731333000,2021-11-01T01:48:53Z,53.9,TA120-T246184
1635731333000,2021-11-01T01:48:53Z,50.6,TA120-T246187
1635731333000,2021-11-01T01:48:53Z,34.7,TA120-T246183
1635731333000,2021-11-01T01:48:53Z,46.2,TA120-T246191
1635731334000,2021-11-01T01:48:54Z,34.8,TA120-T246183
1635731334000,2021-11-01T01:48:54Z,45.4,TA120-T246191
1635731334000,2021-11-01T01:48:54Z,53.2,TA120-T246184
1635731334000,2021-11-01T01:48:54Z,49.2,TA120-T246187
1635731335000,2021-11-01T01:48:55Z,52.5,TA120-T246184
1635731335000,2021-11-01T01:48:55Z,49,TA120-T246187
1635731335000,2021-11-01T01:48:55Z,34.7,TA120-T246183
1635731335000,2021-11-01T01:48:55Z,45.5,TA120-T246191
1635731336000,2021-11-01T01:48:56Z,35,TA120-T246183
1635731336000,2021-11-01T01:48:56Z,45.4,TA120-T246191
1635731336000,2021-11-01T01:48:56Z,52.3,TA120-T246184
1635731336000,2021-11-01T01:48:56Z,49.7,TA120-T246187
1635731337000,2021-11-01T01:48:57Z,51.6,TA120-T246184
1635731337000,2021-11-01T01:48:57Z,50.6,TA120-T246187
1635731337000,2021-11-01T01:48:57Z,34.9,TA120-T246183
1635731337000,2021-11-01T01:48:57Z,45.9,TA120-T246191
1635731338000,2021-11-01T01:48:58Z,34.7,TA120-T246183
1635731338000,2021-11-01T01:48:58Z,45.2,TA120-T246191
1635731338000,2021-11-01T01:48:58Z,51.4,TA120-T246184
1635731338000,2021-11-01T01:48:58Z,49.6,TA120-T246187
1635731339000,2021-11-01T01:48:59Z,51.3,TA120-T246184
1635731339000,2021-11-01T01:48:59Z,48.9,TA120-T246187
1635731339000,2021-11-01T01:48:59Z,34.6,TA120-T246183
1635731339000,2021-11-01T01:48:59Z,45.7,TA120-T246191
1635731340000,2021-11-01T01:49:00Z,34.2,TA120-T246183
1635731340000,2021-11-01T01:49:00Z,45.6,TA120-T246191
1635731340000,2021-11-01T01:49:00Z,50.9,TA120-T246184
1635731340000,2021-11-01T01:49:00Z,48.8,TA120-T246187
1635731341000,2021-11-01T01:49:01Z,51,TA120-T246184
1635731341000,2021-11-01T01:49:01Z,46.9,TA120-T246187
1635731341000,2021-11-01T01:49:01Z,34.6,TA120-T246183
1635731341000,2021-11-01T01:49:01Z,45.4,TA120-T246191
1635731342000,2021-11-01T01:49:02Z,34.5,TA120-T246183
1635731342000,2021-11-01T01:49:02Z,45.4,TA120-T246191
1635731342000,2021-11-01T01:49:02Z,50.7,TA120-T246184
1635731342000,2021-11-01T01:49:02Z,47.5,TA120-T246187
1635731343000,2021-11-01T01:49:03Z,50.4,TA120-T246184
1635731343000,2021-11-01T01:49:03Z,47.8,TA120-T246187
1635731343000,2021-11-01T01:49:03Z,34.9,TA120-T246183
1635731343000,2021-11-01T01:49:03Z,45.6,TA120-T246191
1635731344000,2021-11-01T01:49:04Z,34.6,TA120-T246183
1635731344000,2021-11-01T01:49:04Z,45.3,TA120-T246191
1635731344000,2021-11-01T01:49:04Z,50.8,TA120-T246184
1635731344000,2021-11-01T01:49:04Z,47.4,TA120-T246187
1635731345000,2021-11-01T01:49:05Z,51,TA120-T246184
1635731345000,2021-11-01T01:49:05Z,47.8,TA120-T246187
1635731345000,2021-11-01T01:49:05Z,35.1,TA120-T246183
1635731345000,2021-11-01T01:49:05Z,45.1,TA120-T246191
1635731346000,2021-11-01T01:49:06Z,34.5,TA120-T246183
1635731346000,2021-11-01T01:49:06Z,45.2,TA120-T246191
1635731346000,2021-11-01T01:49:06Z,51.2,TA120-T246184
1635731346000,2021-11-01T01:49:06Z,48.1,TA120-T246187
1635731347000,2021-11-01T01:49:07Z,51.4,TA120-T246184
1635731347000,2021-11-01T01:49:07Z,48.2,TA120-T246187
1635731347000,2021-11-01T01:49:07Z,34.5,TA120-T246183
1635731347000,2021-11-01T01:49:07Z,45.6,TA120-T246191
1635731348000,2021-11-01T01:49:08Z,34.6,TA120-T246183
1635731348000,2021-11-01T01:49:08Z,45.5,TA120-T246191
1635731348000,2021-11-01T01:49:08Z,51.4,TA120-T246184
1635731348000,2021-11-01T01:49:08Z,48.5,TA120-T246187
1635731349000,2021-11-01T01:49:09Z,51.8,TA120-T246184
1635731349000,2021-11-01T01:49:09Z,47.8,TA120-T246187
1635731349000,2021-11-01T01:49:09Z,34.5,TA120-T246183
1635731349000,2021-11-01T01:49:09Z,45.7,TA120-T246191
1635731350000,2021-11-01T01:49:10Z,34.7,TA120-T246183
1635731350000,2021-11-01T01:49:10Z,45.6,TA120-T246191
1635731350000,2021-11-01T01:49:10Z,52.2,TA120-T246184
1635731350000,2021-11-01T01:49:10Z,47.1,TA120-T246187
1635731351000,2021-11-01T01:49:11Z,52.8,TA120-T246184
1635731351000,2021-11-01T01:49:11Z,45.7,TA120-T246187
1635731351000,2021-11-01T01:49:11Z,34.8,TA120-T246183
1635731351000,2021-11-01T01:49:11Z,45.1,TA120-T246191
1635731352000,2021-11-01T01:49:12Z,34.9,TA120-T246183
1635731352000,2021-11-01T01:49:12Z,45.8,TA120-T246191
1635731352000,2021-11-01T01:49:12Z,53.5,TA120-T246184
1635731352000,2021-11-01T01:49:12Z,46,TA120-T246187
1635731353000,2021-11-01T01:49:13Z,54.1,TA120-T246184
1635731353000,2021-11-01T01:49:13Z,47.9,TA120-T246187
1635731353000,2021-11-01T01:49:13Z,34.9,TA120-T246183
1635731353000,2021-11-01T01:49:13Z,45.4,TA120-T246191
1635731354000,2021-11-01T01:49:14Z,34.7,TA120-T246183
1635731354000,2021-11-01T01:49:14Z,45.9,TA120-T246191
1635731354000,2021-11-01T01:49:14Z,54.7,TA120-T246184
1635731354000,2021-11-01T01:49:14Z,47.6,TA120-T246187
1635731355000,2021-11-01T01:49:15Z,55.9,TA120-T246184
1635731355000,2021-11-01T01:49:15Z,47.5,TA120-T246187
1635731355000,2021-11-01T01:49:15Z,34.5,TA120-T246183
1635731355000,2021-11-01T01:49:15Z,45.9,TA120-T246191
1635731356000,2021-11-01T01:49:16Z,35.1,TA120-T246183
1635731356000,2021-11-01T01:49:16Z,45.6,TA120-T246191
1635731356000,2021-11-01T01:49:16Z,56.2,TA120-T246184
1635731356000,2021-11-01T01:49:16Z,46.7,TA120-T246187
1635731357000,2021-11-01T01:49:17Z,57.2,TA120-T246184
1635731357000,2021-11-01T01:49:17Z,47.2,TA120-T246187
1635731357000,2021-11-01T01:49:17Z,34.8,TA120-T246183
1635731357000,2021-11-01T01:49:17Z,45.8,TA120-T246191
1635731358000,2021-11-01T01:49:18Z,34.9,TA120-T246183
1635731358000,2021-11-01T01:49:18Z,45.6,TA120-T246191
1635731358000,2021-11-01T01:49:18Z,58,TA120-T246184
1635731358000,2021-11-01T01:49:18Z,46.5,TA120-T246187
1635731359000,2021-11-01T01:49:19Z,59.4,TA120-T246184
1635731359000,2021-11-01T01:49:19Z,46.5,TA120-T246187
1635731359000,2021-11-01T01:49:19Z,34.9,TA120-T246183
1635731359000,2021-11-01T01:49:19Z,45.2,TA120-T246191
1635731360000,2021-11-01T01:49:20Z,34.7,TA120-T246183
1635731360000,2021-11-01T01:49:20Z,45.3,TA120-T246191
1635731360000,2021-11-01T01:49:20Z,60.2,TA120-T246184
1635731360000,2021-11-01T01:49:20Z,46.5,TA120-T246187
1635731361000,2021-11-01T01:49:21Z,61.7,TA120-T246184
1635731361000,2021-11-01T01:49:21Z,46.7,TA120-T246187
1635731361000,2021-11-01T01:49:21Z,34.3,TA120-T246183
1635731361000,2021-11-01T01:49:21Z,45.5,TA120-T246191
1635731362000,2021-11-01T01:49:22Z,34.7,TA120-T246183
1635731362000,2021-11-01T01:49:22Z,45.6,TA120-T246191
1635731362000,2021-11-01T01:49:22Z,63.4,TA120-T246184
1635731362000,2021-11-01T01:49:22Z,46.6,TA120-T246187
1635731363000,2021-11-01T01:49:23Z,64.9,TA120-T246184
1635731363000,2021-11-01T01:49:23Z,46.8,TA120-T246187
1635731363000,2021-11-01T01:49:23Z,34.4,TA120-T246183
1635731363000,2021-11-01T01:49:23Z,45.5,TA120-T246191
1635731364000,2021-11-01T01:49:24Z,34.8,TA120-T246183
1635731364000,2021-11-01T01:49:24Z,45.3,TA120-T246191
1635731364000,2021-11-01T01:49:24Z,67.1,TA120-T246184
1635731364000,2021-11-01T01:49:24Z,47.4,TA120-T246187
1635731365000,2021-11-01T01:49:25Z,70.2,TA120-T246184
1635731365000,2021-11-01T01:49:25Z,47.9,TA120-T246187
1635731365000,2021-11-01T01:49:25Z,34.7,TA120-T246183
1635731365000,2021-11-01T01:49:25Z,45.7,TA120-T246191
1635731366000,2021-11-01T01:49:26Z,34.8,TA120-T246183
1635731366000,2021-11-01T01:49:26Z,45.1,TA120-T246191
1635731366000,2021-11-01T01:49:26Z,75.6,TA120-T246184
1635731366000,2021-11-01T01:49:26Z,49,TA120-T246187
1635731367000,2021-11-01T01:49:27Z,80.4,TA120-T246184
1635731367000,2021-11-01T01:49:27Z,50,TA120-T246187
1635731367000,2021-11-01T01:49:27Z,35,TA120-T246183
1635731367000,2021-11-01T01:49:27Z,45,TA120-T246191
1635731368000,2021-11-01T01:49:28Z,34.6,TA120-T246183
1635731368000,2021-11-01T01:49:28Z,45.5,TA120-T246191
1635731368000,2021-11-01T01:49:28Z,80,TA120-T246184
1635731368000,2021-11-01T01:49:28Z,48.8,TA120-T246187
1635731369000,2021-11-01T01:49:29Z,79.6,TA120-T246184
1635731369000,2021-11-01T01:49:29Z,49.4,TA120-T246187
1635731369000,2021-11-01T01:49:29Z,34.9,TA120-T246183
1635731369000,2021-11-01T01:49:29Z,44.9,TA120-T246191
1635731370000,2021-11-01T01:49:30Z,34.6,TA120-T246183
1635731370000,2021-11-01T01:49:30Z,45,TA120-T246191
1635731370000,2021-11-01T01:49:30Z,77.4,TA120-T246184
1635731370000,2021-11-01T01:49:30Z,50.3,TA120-T246187
1635731371000,2021-11-01T01:49:31Z,73.4,TA120-T246184
1635731371000,2021-11-01T01:49:31Z,50,TA120-T246187
1635731371000,2021-11-01T01:49:31Z,34.7,TA120-T246183
1635731371000,2021-11-01T01:49:31Z,45,TA120-T246191
1635731372000,2021-11-01T01:49:32Z,34.6,TA120-T246183
1635731372000,2021-11-01T01:49:32Z,45.2,TA120-T246191
1635731372000,2021-11-01T01:49:32Z,69.7,TA120-T246184
1635731372000,2021-11-01T01:49:32Z,50,TA120-T246187
1635731373000,2021-11-01T01:49:33Z,66.9,TA120-T246184
1635731373000,2021-11-01T01:49:33Z,49.7,TA120-T246187
1635731373000,2021-11-01T01:49:33Z,35.2,TA120-T246183
1635731373000,2021-11-01T01:49:33Z,45.2,TA120-T246191
1635731374000,2021-11-01T01:49:34Z,34.6,TA120-T246183
1635731374000,2021-11-01T01:49:34Z,45.4,TA120-T246191
1635731374000,2021-11-01T01:49:34Z,65.1,TA120-T246184
1635731374000,2021-11-01T01:49:34Z,50.2,TA120-T246187
1635731375000,2021-11-01T01:49:35Z,64.1,TA120-T246184
1635731375000,2021-11-01T01:49:35Z,49.7,TA120-T246187
1635731375000,2021-11-01T01:49:35Z,35,TA120-T246183
1635731375000,2021-11-01T01:49:35Z,45.2,TA120-T246191
1635731376000,2021-11-01T01:49:36Z,34.6,TA120-T246183
1635731376000,2021-11-01T01:49:36Z,45.7,TA120-T246191
1635731376000,2021-11-01T01:49:36Z,62.1,TA120-T246184
1635731376000,2021-11-01T01:49:36Z,50.7,TA120-T246187
1635731377000,2021-11-01T01:49:37Z,61,TA120-T246184
1635731377000,2021-11-01T01:49:37Z,51.1,TA120-T246187
1635731377000,2021-11-01T01:49:37Z,34.5,TA120-T246183
1635731377000,2021-11-01T01:49:37Z,45,TA120-T246191
1635731378000,2021-11-01T01:49:38Z,34.9,TA120-T246183
1635731378000,2021-11-01T01:49:38Z,45.4,TA120-T246191
1635731378000,2021-11-01T01:49:38Z,59.5,TA120-T246184
1635731378000,2021-11-01T01:49:38Z,50.7,TA120-T246187
1635731379000,2021-11-01T01:49:39Z,58.4,TA120-T246184
1635731379000,2021-11-01T01:49:39Z,51.7,TA120-T246187
1635731379000,2021-11-01T01:49:39Z,34.3,TA120-T246183
1635731379000,2021-11-01T01:49:39Z,44.8,TA120-T246191
1635731380000,2021-11-01T01:49:40Z,34.6,TA120-T246183
1635731380000,2021-11-01T01:49:40Z,45,TA120-T246191
1635731380000,2021-11-01T01:49:40Z,57.5,TA120-T246184
1635731380000,2021-11-01T01:49:40Z,51,TA120-T246187
1635731381000,2021-11-01T01:49:41Z,56.9,TA120-T246184
1635731381000,2021-11-01T01:49:41Z,50.1,TA120-T246187
1635731381000,2021-11-01T01:49:41Z,34.4,TA120-T246183
1635731381000,2021-11-01T01:49:41Z,44.9,TA120-T246191
1635731382000,2021-11-01T01:49:42Z,34.9,TA120-T246183
1635731382000,2021-11-01T01:49:42Z,45.1,TA120-T246191
1635731382000,2021-11-01T01:49:42Z,57.1,TA120-T246184
1635731382000,2021-11-01T01:49:42Z,50.4,TA120-T246187
1635731383000,2021-11-01T01:49:43Z,58.7,TA120-T246184
1635731383000,2021-11-01T01:49:43Z,52.6,TA120-T246187
1635731383000,2021-11-01T01:49:43Z,34.7,TA120-T246183
1635731383000,2021-11-01T01:49:43Z,44.9,TA120-T246191
1635731384000,2021-11-01T01:49:44Z,34.8,TA120-T246183
1635731384000,2021-11-01T01:49:44Z,45.4,TA120-T246191
1635731384000,2021-11-01T01:49:44Z,58.8,TA120-T246184
1635731384000,2021-11-01T01:49:44Z,53.2,TA120-T246187
1635731385000,2021-11-01T01:49:45Z,60.6,TA120-T246184
1635731385000,2021-11-01T01:49:45Z,53.8,TA120-T246187
1635731385000,2021-11-01T01:49:45Z,34.8,TA120-T246183
1635731385000,2021-11-01T01:49:45Z,44.8,TA120-T246191
1635731386000,2021-11-01T01:49:46Z,34.6,TA120-T246183
1635731386000,2021-11-01T01:49:46Z,45,TA120-T246191
1635731386000,2021-11-01T01:49:46Z,62.5,TA120-T246184
1635731386000,2021-11-01T01:49:46Z,53.9,TA120-T246187
1635731387000,2021-11-01T01:49:47Z,64,TA120-T246184
1635731387000,2021-11-01T01:49:47Z,52.7,TA120-T246187
1635731387000,2021-11-01T01:49:47Z,34.7,TA120-T246183
1635731387000,2021-11-01T01:49:47Z,45.4,TA120-T246191
1635731388000,2021-11-01T01:49:48Z,34.8,TA120-T246183
1635731388000,2021-11-01T01:49:48Z,45,TA120-T246191
1635731388000,2021-11-01T01:49:48Z,67.7,TA120-T246184
1635731388000,2021-11-01T01:49:48Z,51.7,TA120-T246187
1635731389000,2021-11-01T01:49:49Z,69.7,TA120-T246184
1635731389000,2021-11-01T01:49:49Z,51.4,TA120-T246187
1635731389000,2021-11-01T01:49:49Z,34.3,TA120-T246183
1635731389000,2021-11-01T01:49:49Z,45.1,TA120-T246191
1635731390000,2021-11-01T01:49:50Z,34.6,TA120-T246183
1635731390000,2021-11-01T01:49:50Z,45.4,TA120-T246191
1635731390000,2021-11-01T01:49:50Z,70.5,TA120-T246184
1635731390000,2021-11-01T01:49:50Z,52.9,TA120-T246187
1635731391000,2021-11-01T01:49:51Z,70.5,TA120-T246184
1635731391000,2021-11-01T01:49:51Z,52,TA120-T246187
1635731391000,2021-11-01T01:49:51Z,35.3,TA120-T246183
1635731391000,2021-11-01T01:49:51Z,45.3,TA120-T246191
1635731392000,2021-11-01T01:49:52Z,34.9,TA120-T246183
1635731392000,2021-11-01T01:49:52Z,45.7,TA120-T246191
1635731392000,2021-11-01T01:49:52Z,69.3,TA120-T246184
1635731392000,2021-11-01T01:49:52Z,52,TA120-T246187
1635731393000,2021-11-01T01:49:53Z,69.1,TA120-T246184
1635731393000,2021-11-01T01:49:53Z,51.6,TA120-T246187
1635731393000,2021-11-01T01:49:53Z,35,TA120-T246183
1635731393000,2021-11-01T01:49:53Z,45,TA120-T246191
1635731394000,2021-11-01T01:49:54Z,35,TA120-T246183
1635731394000,2021-11-01T01:49:54Z,45.2,TA120-T246191
1635731394000,2021-11-01T01:49:54Z,67.2,TA120-T246184
1635731394000,2021-11-01T01:49:54Z,53.1,TA120-T246187
1635731395000,2021-11-01T01:49:55Z,65.9,TA120-T246184
1635731395000,2021-11-01T01:49:55Z,54.2,TA120-T246187
1635731395000,2021-11-01T01:49:55Z,34.9,TA120-T246183
1635731395000,2021-11-01T01:49:55Z,45.2,TA120-T246191
1635731396000,2021-11-01T01:49:56Z,35.5,TA120-T246183
1635731396000,2021-11-01T01:49:56Z,45,TA120-T246191
1635731396000,2021-11-01T01:49:56Z,64.4,TA120-T246184
1635731396000,2021-11-01T01:49:56Z,53.5,TA120-T246187
1635731397000,2021-11-01T01:49:57Z,62.4,TA120-T246184
1635731397000,2021-11-01T01:49:57Z,55.3,TA120-T246187
1635731397000,2021-11-01T01:49:57Z,34.7,TA120-T246183
1635731397000,2021-11-01T01:49:57Z,45.2,TA120-T246191
1635731398000,2021-11-01T01:49:58Z,34.8,TA120-T246183
1635731398000,2021-11-01T01:49:58Z,45,TA120-T246191
1635731398000,2021-11-01T01:49:58Z,60.8,TA120-T246184
1635731398000,2021-11-01T01:49:58Z,56.2,TA120-T246187
1635731399000,2021-11-01T01:49:59Z,59.2,TA120-T246184
1635731399000,2021-11-01T01:49:59Z,55.5,TA120-T246187
1635731399000,2021-11-01T01:49:59Z,35,TA120-T246183
1635731399000,2021-11-01T01:49:59Z,44.9,TA120-T246191
1635731400000,2021-11-01T01:50:00Z,34.8,TA120-T246183
1635731400000,2021-11-01T01:50:00Z,45.4,TA120-T246191
1635731400000,2021-11-01T01:50:00Z,58.5,TA120-T246184
1635731400000,2021-11-01T01:50:00Z,54.8,TA120-T246187
1635731401000,2021-11-01T01:50:01Z,57.1,TA120-T246184
1635731401000,2021-11-01T01:50:01Z,52.8,TA120-T246187
1635731401000,2021-11-01T01:50:01Z,34.8,TA120-T246183
1635731401000,2021-11-01T01:50:01Z,45.5,TA120-T246191
1635731402000,2021-11-01T01:50:02Z,34.7,TA120-T246183
1635731402000,2021-11-01T01:50:02Z,45.1,TA120-T246191
1635731402000,2021-11-01T01:50:02Z,55.7,TA120-T246184
1635731402000,2021-11-01T01:50:02Z,51.8,TA120-T246187
1635731403000,2021-11-01T01:50:03Z,54.3,TA120-T246184
1635731403000,2021-11-01T01:50:03Z,52.2,TA120-T246187
1635731403000,2021-11-01T01:50:03Z,34.5,TA120-T246183
1635731403000,2021-11-01T01:50:03Z,44.9,TA120-T246191
1635731404000,2021-11-01T01:50:04Z,34.8,TA120-T246183
1635731404000,2021-11-01T01:50:04Z,45.2,TA120-T246191
1635731404000,2021-11-01T01:50:04Z,53.7,TA120-T246184
1635731404000,2021-11-01T01:50:04Z,52.5,TA120-T246187
1635731405000,2021-11-01T01:50:05Z,53.8,TA120-T246184
1635731405000,2021-11-01T01:50:05Z,51.5,TA120-T246187
1635731405000,2021-11-01T01:50:05Z,34.4,TA120-T246183
1635731405000,2021-11-01T01:50:05Z,45.5,TA120-T246191
1635731406000,2021-11-01T01:50:06Z,34.6,TA120-T246183
1635731406000,2021-11-01T01:50:06Z,45,TA120-T246191
1635731406000,2021-11-01T01:50:06Z,53.3,TA120-T246184
1635731406000,2021-11-01T01:50:06Z,51.4,TA120-T246187
1635731407000,2021-11-01T01:50:07Z,53.7,TA120-T246184
1635731407000,2021-11-01T01:50:07Z,52.6,TA120-T246187
1635731407000,2021-11-01T01:50:07Z,34.7,TA120-T246183
1635731407000,2021-11-01T01:50:07Z,45.3,TA120-T246191
1635731408000,2021-11-01T01:50:08Z,34.9,TA120-T246183
1635731408000,2021-11-01T01:50:08Z,45.2,TA120-T246191
1635731408000,2021-11-01T01:50:08Z,52.7,TA120-T246184
1635731408000,2021-11-01T01:50:08Z,50.5,TA120-T246187
1635731409000,2021-11-01T01:50:09Z,53.6,TA120-T246184
1635731409000,2021-11-01T01:50:09Z,50.5,TA120-T246187
1635731409000,2021-11-01T01:50:09Z,34.7,TA120-T246183
1635731409000,2021-11-01T01:50:09Z,45.6,TA120-T246191
1635731410000,2021-11-01T01:50:10Z,34.8,TA120-T246183
1635731410000,2021-11-01T01:50:10Z,45.6,TA120-T246191
1635731410000,2021-11-01T01:50:10Z,54.5,TA120-T246184
1635731410000,2021-11-01T01:50:10Z,50.8,TA120-T246187
1635731411000,2021-11-01T01:50:11Z,54.8,TA120-T246184
1635731411000,2021-11-01T01:50:11Z,51.8,TA120-T246187
1635731411000,2021-11-01T01:50:11Z,34.4,TA120-T246183
1635731411000,2021-11-01T01:50:11Z,45.5,TA120-T246191
1635731412000,2021-11-01T01:50:12Z,34.7,TA120-T246183
1635731412000,2021-11-01T01:50:12Z,45,TA120-T246191
1635731412000,2021-11-01T01:50:12Z,54.8,TA120-T246184
1635731412000,2021-11-01T01:50:12Z,51.6,TA120-T246187
