time,readable_time,dBA,dev-id
1634276708000,2021-10-15T05:45:08Z,74.2,TA120-T246184
1634276727000,2021-10-15T05:45:27Z,59.6,TA120-T246191
1634276750000,2021-10-15T05:45:50Z,66.7,TA120-T246187
1634276757000,2021-10-15T05:45:57Z,47.7,TA120-T246183
1634276768000,2021-10-15T05:46:08Z,72.2,TA120-T246184
1634276787000,2021-10-15T05:46:27Z,62.1,TA120-T246191
1634276810000,2021-10-15T05:46:50Z,65.4,TA120-T246187
1634276817000,2021-10-15T05:46:57Z,48.1,TA120-T246183
1634276828000,2021-10-15T05:47:08Z,73.1,TA120-T246184
1634276847000,2021-10-15T05:47:27Z,61.3,TA120-T246191
1634276870000,2021-10-15T05:47:50Z,65.2,TA120-T246187
1634276877000,2021-10-15T05:47:57Z,46.3,TA120-T246183
1634276888000,2021-10-15T05:48:08Z,75.2,TA120-T246184
1634276907000,2021-10-15T05:48:27Z,59.3,TA120-T246191
1634276930000,2021-10-15T05:48:50Z,65.9,TA120-T246187
1634276937000,2021-10-15T05:48:57Z,46.4,TA120-T246183
1634276948000,2021-10-15T05:49:08Z,70.1,TA120-T246184
1634276967000,2021-10-15T05:49:27Z,58.7,TA120-T246191
1634276990000,2021-10-15T05:49:50Z,65.9,TA120-T246187
1634276997000,2021-10-15T05:49:57Z,46.5,TA120-T246183
1634277008000,2021-10-15T05:50:08Z,76.4,TA120-T246184
1634277027000,2021-10-15T05:50:27Z,59.8,TA120-T246191
1634277050000,2021-10-15T05:50:50Z,64.8,TA120-T246187
1634277057000,2021-10-15T05:50:57Z,46.5,TA120-T246183
1634277068000,2021-10-15T05:51:08Z,74.6,TA120-T246184
1634277087000,2021-10-15T05:51:27Z,61.5,TA120-T246191
1634277110000,2021-10-15T05:51:50Z,65.5,TA120-T246187
1634277117000,2021-10-15T05:51:57Z,46.3,TA120-T246183
1634277128000,2021-10-15T05:52:08Z,71.8,TA120-T246184
1634277147000,2021-10-15T05:52:27Z,60.8,TA120-T246191
1634277170000,2021-10-15T05:52:50Z,64.2,TA120-T246187
1634277177000,2021-10-15T05:52:57Z,46.3,TA120-T246183
1634277188000,2021-10-15T05:53:08Z,73.2,TA120-T246184
1634277207000,2021-10-15T05:53:27Z,60.6,TA120-T246191
1634277230000,2021-10-15T05:53:50Z,64.5,TA120-T246187
1634277237000,2021-10-15T05:53:57Z,46.2,TA120-T246183
1634277248000,2021-10-15T05:54:08Z,75.6,TA120-T246184
1634277267000,2021-10-15T05:54:27Z,60.1,TA120-T246191
1634277290000,2021-10-15T05:54:50Z,64.6,TA120-T246187
1634277297000,2021-10-15T05:54:57Z,46.1,TA120-T246183
1634277308000,2021-10-15T05:55:08Z,73.5,TA120-T246184
1634277327000,2021-10-15T05:55:27Z,61.8,TA120-T246191
1634277350000,2021-10-15T05:55:50Z,64.6,TA120-T246187
1634277357000,2021-10-15T05:55:57Z,46.2,TA120-T246183
1634277368000,2021-10-15T05:56:08Z,76.2,TA120-T246184
1634277387000,2021-10-15T05:56:27Z,61,TA120-T246191
1634277410000,2021-10-15T05:56:50Z,65.8,TA120-T246187
1634277417000,2021-10-15T05:56:57Z,46.2,TA120-T246183
1634277428000,2021-10-15T05:57:08Z,75.2,TA120-T246184
1634277447000,2021-10-15T05:57:27Z,60.8,TA120-T246191
1634277470000,2021-10-15T05:57:50Z,64,TA120-T246187
1634277477000,2021-10-15T05:57:57Z,46.1,TA120-T246183
1634277488000,2021-10-15T05:58:08Z,70.9,TA120-T246184
1634277507000,2021-10-15T05:58:27Z,62.2,TA120-T246191
1634277530000,2021-10-15T05:58:50Z,65.5,TA120-T246187
1634277537000,2021-10-15T05:58:57Z,46.2,TA120-T246183
1634277548000,2021-10-15T05:59:08Z,74.5,TA120-T246184
1634277567000,2021-10-15T05:59:27Z,61.5,TA120-T246191
1634277590000,2021-10-15T05:59:50Z,63.4,TA120-T246187
1634277597000,2021-10-15T05:59:57Z,46.2,TA120-T246183
1634277608000,2021-10-15T06:00:08Z,74.7,TA120-T246184
1634277627000,2021-10-15T06:00:27Z,60.7,TA120-T246191
1634277650000,2021-10-15T06:00:50Z,65.4,TA120-T246187
1634277657000,2021-10-15T06:00:57Z,45.8,TA120-T246183
1634277668000,2021-10-15T06:01:08Z,74.9,TA120-T246184
1634277687000,2021-10-15T06:01:27Z,55.4,TA120-T246191
1634277710000,2021-10-15T06:01:50Z,64.2,TA120-T246187
1634277717000,2021-10-15T06:01:57Z,46,TA120-T246183
1634277728000,2021-10-15T06:02:08Z,75.1,TA120-T246184
1634277747000,2021-10-15T06:02:27Z,58.3,TA120-T246191
1634277770000,2021-10-15T06:02:50Z,64.9,TA120-T246187
1634277777000,2021-10-15T06:02:57Z,46.3,TA120-T246183
1634277788000,2021-10-15T06:03:08Z,74.8,TA120-T246184
1634277807000,2021-10-15T06:03:27Z,56.8,TA120-T246191
1634277830000,2021-10-15T06:03:50Z,64.5,TA120-T246187
1634277837000,2021-10-15T06:03:57Z,46.2,TA120-T246183
1634277848000,2021-10-15T06:04:08Z,74.1,TA120-T246184
1634277867000,2021-10-15T06:04:27Z,59.4,TA120-T246191
1634277890000,2021-10-15T06:04:50Z,63.5,TA120-T246187
1634277897000,2021-10-15T06:04:57Z,46,TA120-T246183
1634277908000,2021-10-15T06:05:08Z,72.2,TA120-T246184
1634277927000,2021-10-15T06:05:27Z,60.1,TA120-T246191
1634277950000,2021-10-15T06:05:50Z,65,TA120-T246187
1634277957000,2021-10-15T06:05:57Z,46,TA120-T246183
1634277968000,2021-10-15T06:06:08Z,70.3,TA120-T246184
1634277987000,2021-10-15T06:06:27Z,60.6,TA120-T246191
1634278010000,2021-10-15T06:06:50Z,64.8,TA120-T246187
1634278017000,2021-10-15T06:06:57Z,50.2,TA120-T246183
1634278028000,2021-10-15T06:07:08Z,73.3,TA120-T246184
1634278047000,2021-10-15T06:07:27Z,61.3,TA120-T246191
1634278070000,2021-10-15T06:07:50Z,64.1,TA120-T246187
1634278077000,2021-10-15T06:07:57Z,46.4,TA120-T246183
1634278088000,2021-10-15T06:08:08Z,73.6,TA120-T246184
1634278107000,2021-10-15T06:08:27Z,64.1,TA120-T246191
1634278130000,2021-10-15T06:08:50Z,64.7,TA120-T246187
1634278137000,2021-10-15T06:08:57Z,45.8,TA120-T246183
1634278148000,2021-10-15T06:09:08Z,75,TA120-T246184
1634278167000,2021-10-15T06:09:27Z,68,TA120-T246191
1634278190000,2021-10-15T06:09:50Z,65.4,TA120-T246187
1634278197000,2021-10-15T06:09:57Z,45.8,TA120-T246183
1634278208000,2021-10-15T06:10:08Z,71,TA120-T246184
1634278227000,2021-10-15T06:10:27Z,70.9,TA120-T246191
1634278250000,2021-10-15T06:10:50Z,64.5,TA120-T246187
1634278257000,2021-10-15T06:10:57Z,45.7,TA120-T246183
1634278268000,2021-10-15T06:11:08Z,73.7,TA120-T246184
1634278287000,2021-10-15T06:11:27Z,67.1,TA120-T246191
1634278310000,2021-10-15T06:11:50Z,65,TA120-T246187
1634278317000,2021-10-15T06:11:57Z,45.8,TA120-T246183
1634278328000,2021-10-15T06:12:08Z,73.7,TA120-T246184
1634278347000,2021-10-15T06:12:27Z,65.5,TA120-T246191
1634278370000,2021-10-15T06:12:50Z,64.7,TA120-T246187
1634278377000,2021-10-15T06:12:57Z,45.8,TA120-T246183
1634278388000,2021-10-15T06:13:08Z,72.9,TA120-T246184
1634278407000,2021-10-15T06:13:27Z,65.2,TA120-T246191
1634278430000,2021-10-15T06:13:50Z,65.3,TA120-T246187
1634278437000,2021-10-15T06:13:57Z,45.8,TA120-T246183
1634278448000,2021-10-15T06:14:08Z,74.5,TA120-T246184
1634278467000,2021-10-15T06:14:27Z,62.1,TA120-T246191
1634278490000,2021-10-15T06:14:50Z,65.5,TA120-T246187
1634278497000,2021-10-15T06:14:57Z,45.8,TA120-T246183
1634278508000,2021-10-15T06:15:08Z,80.1,TA120-T246184
1634278527000,2021-10-15T06:15:27Z,62.9,TA120-T246191
1634278550000,2021-10-15T06:15:50Z,65.2,TA120-T246187
1634278557000,2021-10-15T06:15:57Z,46,TA120-T246183
1634278568000,2021-10-15T06:16:08Z,79.7,TA120-T246184
1634278587000,2021-10-15T06:16:27Z,59.5,TA120-T246191
1634278610000,2021-10-15T06:16:50Z,64.8,TA120-T246187
1634278617000,2021-10-15T06:16:57Z,53.2,TA120-T246183
1634278628000,2021-10-15T06:17:08Z,81.5,TA120-T246184
1634278647000,2021-10-15T06:17:27Z,57.2,TA120-T246191
1634278670000,2021-10-15T06:17:50Z,64.5,TA120-T246187
1634278677000,2021-10-15T06:17:57Z,45.8,TA120-T246183
1634278688000,2021-10-15T06:18:08Z,82.9,TA120-T246184
1634278707000,2021-10-15T06:18:27Z,59.3,TA120-T246191
1634278730000,2021-10-15T06:18:50Z,64.8,TA120-T246187
1634278737000,2021-10-15T06:18:57Z,45.8,TA120-T246183
1634278748000,2021-10-15T06:19:08Z,79,TA120-T246184
1634278767000,2021-10-15T06:19:27Z,58.4,TA120-T246191
1634278790000,2021-10-15T06:19:50Z,64.9,TA120-T246187
1634278797000,2021-10-15T06:19:57Z,45.8,TA120-T246183
1634278808000,2021-10-15T06:20:08Z,79,TA120-T246184
1634278827000,2021-10-15T06:20:27Z,58.7,TA120-T246191
1634278850000,2021-10-15T06:20:50Z,64.3,TA120-T246187
1634278857000,2021-10-15T06:20:57Z,45.8,TA120-T246183
1634278868000,2021-10-15T06:21:08Z,80.7,TA120-T246184
1634278887000,2021-10-15T06:21:27Z,60.7,TA120-T246191
1634278910000,2021-10-15T06:21:50Z,65.4,TA120-T246187
1634278917000,2021-10-15T06:21:57Z,45.9,TA120-T246183
1634278928000,2021-10-15T06:22:08Z,73.8,TA120-T246184
1634278947000,2021-10-15T06:22:27Z,57.5,TA120-T246191
1634278970000,2021-10-15T06:22:50Z,64.8,TA120-T246187
1634278977000,2021-10-15T06:22:57Z,45.9,TA120-T246183
1634278988000,2021-10-15T06:23:08Z,75.8,TA120-T246184
1634279007000,2021-10-15T06:23:27Z,61.8,TA120-T246191
1634279030000,2021-10-15T06:23:50Z,66.5,TA120-T246187
1634279037000,2021-10-15T06:23:57Z,45.9,TA120-T246183
1634279048000,2021-10-15T06:24:08Z,72.9,TA120-T246184
1634279067000,2021-10-15T06:24:27Z,62,TA120-T246191
1634279090000,2021-10-15T06:24:50Z,65,TA120-T246187
1634279097000,2021-10-15T06:24:57Z,55.2,TA120-T246183
1634279108000,2021-10-15T06:25:08Z,73.4,TA120-T246184
1634279127000,2021-10-15T06:25:27Z,59.6,TA120-T246191
1634279150000,2021-10-15T06:25:50Z,63.9,TA120-T246187
1634279157000,2021-10-15T06:25:57Z,46.2,TA120-T246183
1634279168000,2021-10-15T06:26:08Z,72.4,TA120-T246184
1634279187000,2021-10-15T06:26:27Z,58.8,TA120-T246191
1634279210000,2021-10-15T06:26:50Z,64.9,TA120-T246187
1634279217000,2021-10-15T06:26:57Z,50.7,TA120-T246183
1634279228000,2021-10-15T06:27:08Z,74.8,TA120-T246184
1634279247000,2021-10-15T06:27:27Z,58.5,TA120-T246191
1634279270000,2021-10-15T06:27:50Z,66.6,TA120-T246187
1634279277000,2021-10-15T06:27:57Z,56.9,TA120-T246183
1634279288000,2021-10-15T06:28:08Z,72.2,TA120-T246184
1634279307000,2021-10-15T06:28:27Z,60.4,TA120-T246191
1634279330000,2021-10-15T06:28:50Z,64.4,TA120-T246187
1634279337000,2021-10-15T06:28:57Z,55.5,TA120-T246183
1634279348000,2021-10-15T06:29:08Z,73.3,TA120-T246184
1634279367000,2021-10-15T06:29:27Z,61.6,TA120-T246191
1634279390000,2021-10-15T06:29:50Z,64.9,TA120-T246187
1634279397000,2021-10-15T06:29:57Z,54.1,TA120-T246183
1634279408000,2021-10-15T06:30:08Z,74.7,TA120-T246184
1634279427000,2021-10-15T06:30:27Z,60.8,TA120-T246191
1634279450000,2021-10-15T06:30:50Z,64.6,TA120-T246187
1634279457000,2021-10-15T06:30:57Z,56.3,TA120-T246183
1634279468000,2021-10-15T06:31:08Z,72.4,TA120-T246184
1634279487000,2021-10-15T06:31:27Z,57.6,TA120-T246191
1634279510000,2021-10-15T06:31:50Z,64.1,TA120-T246187
1634279517000,2021-10-15T06:31:57Z,57.7,TA120-T246183
1634279528000,2021-10-15T06:32:08Z,74,TA120-T246184
1634279547000,2021-10-15T06:32:27Z,60.8,TA120-T246191
1634279570000,2021-10-15T06:32:50Z,64.2,TA120-T246187
1634279577000,2021-10-15T06:32:57Z,52.6,TA120-T246183
1634279588000,2021-10-15T06:33:08Z,74.9,TA120-T246184
1634279607000,2021-10-15T06:33:27Z,59.1,TA120-T246191
1634279630000,2021-10-15T06:33:50Z,64.3,TA120-T246187
1634279637000,2021-10-15T06:33:57Z,46.8,TA120-T246183
1634279648000,2021-10-15T06:34:08Z,72,TA120-T246184
1634279667000,2021-10-15T06:34:27Z,58.5,TA120-T246191
1634279690000,2021-10-15T06:34:50Z,65.4,TA120-T246187
1634279697000,2021-10-15T06:34:57Z,48.1,TA120-T246183
1634279708000,2021-10-15T06:35:08Z,68.2,TA120-T246184
1634279727000,2021-10-15T06:35:27Z,59.3,TA120-T246191
1634279750000,2021-10-15T06:35:50Z,64.4,TA120-T246187
1634279757000,2021-10-15T06:35:57Z,46.8,TA120-T246183
1634279768000,2021-10-15T06:36:08Z,74.1,TA120-T246184
1634279787000,2021-10-15T06:36:27Z,60.9,TA120-T246191
1634279810000,2021-10-15T06:36:50Z,64.3,TA120-T246187
1634279817000,2021-10-15T06:36:57Z,46.3,TA120-T246183
1634279828000,2021-10-15T06:37:08Z,72.5,TA120-T246184
1634279847000,2021-10-15T06:37:27Z,60.5,TA120-T246191
1634279870000,2021-10-15T06:37:50Z,63.9,TA120-T246187
1634279877000,2021-10-15T06:37:57Z,57.4,TA120-T246183
1634279888000,2021-10-15T06:38:08Z,72.8,TA120-T246184
1634279907000,2021-10-15T06:38:27Z,60.6,TA120-T246191
1634279930000,2021-10-15T06:38:50Z,65,TA120-T246187
1634279937000,2021-10-15T06:38:57Z,49.6,TA120-T246183
1634279948000,2021-10-15T06:39:08Z,76.2,TA120-T246184
1634279967000,2021-10-15T06:39:27Z,59.8,TA120-T246191
1634279990000,2021-10-15T06:39:50Z,64.5,TA120-T246187
1634279997000,2021-10-15T06:39:57Z,48.9,TA120-T246183
1634280008000,2021-10-15T06:40:08Z,73.2,TA120-T246184
1634280027000,2021-10-15T06:40:27Z,57,TA120-T246191
1634280050000,2021-10-15T06:40:50Z,63.6,TA120-T246187
1634280057000,2021-10-15T06:40:57Z,49.9,TA120-T246183
1634280068000,2021-10-15T06:41:08Z,75.9,TA120-T246184
1634280087000,2021-10-15T06:41:27Z,59.8,TA120-T246191
1634280110000,2021-10-15T06:41:50Z,65.2,TA120-T246187
1634280117000,2021-10-15T06:41:57Z,47.6,TA120-T246183
1634280128000,2021-10-15T06:42:08Z,73.2,TA120-T246184
1634280147000,2021-10-15T06:42:27Z,58.4,TA120-T246191
1634280170000,2021-10-15T06:42:50Z,64.3,TA120-T246187
1634280177000,2021-10-15T06:42:57Z,46.5,TA120-T246183
1634280188000,2021-10-15T06:43:08Z,75,TA120-T246184
1634280207000,2021-10-15T06:43:27Z,58.3,TA120-T246191
1634280230000,2021-10-15T06:43:50Z,64.9,TA120-T246187
1634280237000,2021-10-15T06:43:57Z,46.5,TA120-T246183
1634280248000,2021-10-15T06:44:08Z,73,TA120-T246184
1634280267000,2021-10-15T06:44:27Z,58.4,TA120-T246191
1634280290000,2021-10-15T06:44:50Z,64.7,TA120-T246187
1634280297000,2021-10-15T06:44:57Z,48.5,TA120-T246183
1634280308000,2021-10-15T06:45:08Z,76.6,TA120-T246184
1634280327000,2021-10-15T06:45:27Z,56.8,TA120-T246191
1634280350000,2021-10-15T06:45:50Z,65.3,TA120-T246187
1634280357000,2021-10-15T06:45:57Z,48.5,TA120-T246183
1634280368000,2021-10-15T06:46:08Z,75.9,TA120-T246184
1634280387000,2021-10-15T06:46:27Z,56.2,TA120-T246191
1634280410000,2021-10-15T06:46:50Z,64.6,TA120-T246187
1634280417000,2021-10-15T06:46:57Z,48.7,TA120-T246183
1634280428000,2021-10-15T06:47:08Z,71.9,TA120-T246184
1634280447000,2021-10-15T06:47:27Z,58.9,TA120-T246191
1634280470000,2021-10-15T06:47:50Z,65.9,TA120-T246187
1634280477000,2021-10-15T06:47:57Z,51.6,TA120-T246183
1634280488000,2021-10-15T06:48:08Z,76.6,TA120-T246184
1634280507000,2021-10-15T06:48:27Z,58.1,TA120-T246191
1634280530000,2021-10-15T06:48:50Z,65.7,TA120-T246187
1634280537000,2021-10-15T06:48:57Z,52.9,TA120-T246183
1634280548000,2021-10-15T06:49:08Z,72.4,TA120-T246184
1634280567000,2021-10-15T06:49:27Z,58.4,TA120-T246191
1634280590000,2021-10-15T06:49:50Z,64.9,TA120-T246187
1634280597000,2021-10-15T06:49:57Z,48.7,TA120-T246183
1634280608000,2021-10-15T06:50:08Z,73.3,TA120-T246184
1634280627000,2021-10-15T06:50:27Z,59,TA120-T246191
1634280650000,2021-10-15T06:50:50Z,65.4,TA120-T246187
1634280657000,2021-10-15T06:50:57Z,50.9,TA120-T246183
1634280668000,2021-10-15T06:51:08Z,76.7,TA120-T246184
1634280687000,2021-10-15T06:51:27Z,58,TA120-T246191
1634280710000,2021-10-15T06:51:50Z,65.4,TA120-T246187
1634280717000,2021-10-15T06:51:57Z,48.7,TA120-T246183
1634280728000,2021-10-15T06:52:08Z,72.8,TA120-T246184
1634280747000,2021-10-15T06:52:27Z,58.1,TA120-T246191
1634280770000,2021-10-15T06:52:50Z,65,TA120-T246187
1634280777000,2021-10-15T06:52:57Z,58.3,TA120-T246183
1634280788000,2021-10-15T06:53:08Z,74,TA120-T246184
1634280807000,2021-10-15T06:53:27Z,60.4,TA120-T246191
1634280830000,2021-10-15T06:53:50Z,65.9,TA120-T246187
1634280837000,2021-10-15T06:53:57Z,57.1,TA120-T246183
1634280848000,2021-10-15T06:54:08Z,73.4,TA120-T246184
1634280867000,2021-10-15T06:54:27Z,55.8,TA120-T246191
1634280890000,2021-10-15T06:54:50Z,65.5,TA120-T246187
1634280897000,2021-10-15T06:54:57Z,60.1,TA120-T246183
1634280908000,2021-10-15T06:55:08Z,73.4,TA120-T246184
1634280927000,2021-10-15T06:55:27Z,58.3,TA120-T246191
1634280950000,2021-10-15T06:55:50Z,64.7,TA120-T246187
1634280957000,2021-10-15T06:55:57Z,60.3,TA120-T246183
1634280968000,2021-10-15T06:56:08Z,73,TA120-T246184
1634280987000,2021-10-15T06:56:27Z,58,TA120-T246191
1634281010000,2021-10-15T06:56:50Z,65.7,TA120-T246187
1634281017000,2021-10-15T06:56:57Z,49.5,TA120-T246183
1634281028000,2021-10-15T06:57:08Z,72.5,TA120-T246184
1634281047000,2021-10-15T06:57:27Z,61.1,TA120-T246191
1634281070000,2021-10-15T06:57:50Z,64.2,TA120-T246187
1634281077000,2021-10-15T06:57:57Z,46.4,TA120-T246183
1634281088000,2021-10-15T06:58:08Z,73.1,TA120-T246184
1634281107000,2021-10-15T06:58:27Z,59,TA120-T246191
1634281130000,2021-10-15T06:58:50Z,65.1,TA120-T246187
1634281137000,2021-10-15T06:58:57Z,47.2,TA120-T246183
1634281148000,2021-10-15T06:59:08Z,75.3,TA120-T246184
1634281167000,2021-10-15T06:59:27Z,59,TA120-T246191
1634281190000,2021-10-15T06:59:50Z,64.1,TA120-T246187
1634281197000,2021-10-15T06:59:57Z,46,TA120-T246183
1634281208000,2021-10-15T07:00:08Z,77.3,TA120-T246184
1634281227000,2021-10-15T07:00:27Z,58.7,TA120-T246191
1634281250000,2021-10-15T07:00:50Z,65.6,TA120-T246187
1634281257000,2021-10-15T07:00:57Z,46.1,TA120-T246183
1634281268000,2021-10-15T07:01:08Z,71.9,TA120-T246184
1634281287000,2021-10-15T07:01:27Z,56.3,TA120-T246191
1634281310000,2021-10-15T07:01:50Z,64,TA120-T246187
1634281317000,2021-10-15T07:01:57Z,46.8,TA120-T246183
1634281328000,2021-10-15T07:02:08Z,71.6,TA120-T246184
1634281347000,2021-10-15T07:02:27Z,58.9,TA120-T246191
1634281370000,2021-10-15T07:02:50Z,64.8,TA120-T246187
1634281377000,2021-10-15T07:02:57Z,46.4,TA120-T246183
1634281388000,2021-10-15T07:03:08Z,69.4,TA120-T246184
1634281407000,2021-10-15T07:03:27Z,61.7,TA120-T246191
1634281430000,2021-10-15T07:03:50Z,63.8,TA120-T246187
1634281437000,2021-10-15T07:03:57Z,46.8,TA120-T246183
1634281448000,2021-10-15T07:04:08Z,73.2,TA120-T246184
1634281467000,2021-10-15T07:04:27Z,59.2,TA120-T246191
1634281490000,2021-10-15T07:04:50Z,63.4,TA120-T246187
1634281497000,2021-10-15T07:04:57Z,46.7,TA120-T246183
1634281508000,2021-10-15T07:05:08Z,72.9,TA120-T246184
1634281527000,2021-10-15T07:05:27Z,57,TA120-T246191
1634281550000,2021-10-15T07:05:50Z,63.8,TA120-T246187
1634281557000,2021-10-15T07:05:57Z,47.4,TA120-T246183
1634281568000,2021-10-15T07:06:08Z,75.7,TA120-T246184
1634281587000,2021-10-15T07:06:27Z,57.6,TA120-T246191
1634281610000,2021-10-15T07:06:50Z,62.8,TA120-T246187
1634281617000,2021-10-15T07:06:57Z,46.9,TA120-T246183
1634281628000,2021-10-15T07:07:08Z,74.2,TA120-T246184
1634281647000,2021-10-15T07:07:27Z,59,TA120-T246191
1634281670000,2021-10-15T07:07:50Z,63.5,TA120-T246187
1634281677000,2021-10-15T07:07:57Z,48,TA120-T246183
1634281688000,2021-10-15T07:08:08Z,73.8,TA120-T246184
1634281707000,2021-10-15T07:08:27Z,58.3,TA120-T246191
1634281730000,2021-10-15T07:08:50Z,62.5,TA120-T246187
1634281737000,2021-10-15T07:08:57Z,51.2,TA120-T246183
1634281748000,2021-10-15T07:09:08Z,72.5,TA120-T246184
1634281767000,2021-10-15T07:09:27Z,59,TA120-T246191
1634281790000,2021-10-15T07:09:50Z,62.8,TA120-T246187
1634281797000,2021-10-15T07:09:57Z,46.9,TA120-T246183
1634281808000,2021-10-15T07:10:08Z,71.9,TA120-T246184
1634281827000,2021-10-15T07:10:27Z,58.3,TA120-T246191
1634281850000,2021-10-15T07:10:50Z,63.6,TA120-T246187
1634281857000,2021-10-15T07:10:57Z,47.1,TA120-T246183
1634281868000,2021-10-15T07:11:08Z,71.1,TA120-T246184
1634281887000,2021-10-15T07:11:27Z,57.7,TA120-T246191
1634281910000,2021-10-15T07:11:50Z,63.9,TA120-T246187
1634281917000,2021-10-15T07:11:57Z,46.2,TA120-T246183
1634281928000,2021-10-15T07:12:08Z,72.1,TA120-T246184
1634281947000,2021-10-15T07:12:27Z,59.1,TA120-T246191
1634281970000,2021-10-15T07:12:50Z,64.2,TA120-T246187
1634281977000,2021-10-15T07:12:57Z,48.7,TA120-T246183
1634281988000,2021-10-15T07:13:08Z,73.7,TA120-T246184
1634282007000,2021-10-15T07:13:27Z,58.6,TA120-T246191
1634282030000,2021-10-15T07:13:50Z,63.8,TA120-T246187
1634282037000,2021-10-15T07:13:57Z,49,TA120-T246183
1634282048000,2021-10-15T07:14:08Z,71,TA120-T246184
1634282067000,2021-10-15T07:14:27Z,60.3,TA120-T246191
1634282090000,2021-10-15T07:14:50Z,63.7,TA120-T246187
1634282097000,2021-10-15T07:14:57Z,54.1,TA120-T246183
1634282108000,2021-10-15T07:15:08Z,73.2,TA120-T246184
1634282127000,2021-10-15T07:15:27Z,55.9,TA120-T246191
1634282150000,2021-10-15T07:15:50Z,64.5,TA120-T246187
1634282157000,2021-10-15T07:15:57Z,56.2,TA120-T246183
1634282168000,2021-10-15T07:16:08Z,72.6,TA120-T246184
1634282187000,2021-10-15T07:16:27Z,58.7,TA120-T246191
1634282210000,2021-10-15T07:16:50Z,63.4,TA120-T246187
1634282217000,2021-10-15T07:16:57Z,65.4,TA120-T246183
1634282228000,2021-10-15T07:17:08Z,70.9,TA120-T246184
1634282247000,2021-10-15T07:17:27Z,57.9,TA120-T246191
1634282270000,2021-10-15T07:17:50Z,63.1,TA120-T246187
1634282277000,2021-10-15T07:17:57Z,46.3,TA120-T246183
1634282288000,2021-10-15T07:18:08Z,74.7,TA120-T246184
1634282307000,2021-10-15T07:18:27Z,56.8,TA120-T246191
1634282330000,2021-10-15T07:18:50Z,63.7,TA120-T246187
1634282337000,2021-10-15T07:18:57Z,46.7,TA120-T246183
1634282348000,2021-10-15T07:19:08Z,74.5,TA120-T246184
1634282367000,2021-10-15T07:19:27Z,59.3,TA120-T246191
1634282390000,2021-10-15T07:19:50Z,64.3,TA120-T246187
1634282397000,2021-10-15T07:19:57Z,46.2,TA120-T246183
1634282408000,2021-10-15T07:20:08Z,74.1,TA120-T246184
1634282427000,2021-10-15T07:20:27Z,58.6,TA120-T246191
1634282450000,2021-10-15T07:20:50Z,64.6,TA120-T246187
1634282457000,2021-10-15T07:20:57Z,46.3,TA120-T246183
1634282468000,2021-10-15T07:21:08Z,71.2,TA120-T246184
1634282487000,2021-10-15T07:21:27Z,57,TA120-T246191
1634282510000,2021-10-15T07:21:50Z,63.9,TA120-T246187
1634282517000,2021-10-15T07:21:57Z,46.4,TA120-T246183
1634282528000,2021-10-15T07:22:08Z,75.1,TA120-T246184
1634282547000,2021-10-15T07:22:27Z,54.7,TA120-T246191
1634282570000,2021-10-15T07:22:50Z,63.1,TA120-T246187
1634282577000,2021-10-15T07:22:57Z,46.8,TA120-T246183
1634282588000,2021-10-15T07:23:08Z,68.9,TA120-T246184
1634282607000,2021-10-15T07:23:27Z,58.1,TA120-T246191
1634282630000,2021-10-15T07:23:50Z,63.4,TA120-T246187
1634282637000,2021-10-15T07:23:57Z,46.1,TA120-T246183
1634282648000,2021-10-15T07:24:08Z,75.2,TA120-T246184
1634282667000,2021-10-15T07:24:27Z,58.1,TA120-T246191
1634282690000,2021-10-15T07:24:50Z,64,TA120-T246187
1634282697000,2021-10-15T07:24:57Z,46.5,TA120-T246183
1634282708000,2021-10-15T07:25:08Z,73.8,TA120-T246184
1634282727000,2021-10-15T07:25:27Z,57.4,TA120-T246191
1634282750000,2021-10-15T07:25:50Z,63.6,TA120-T246187
1634282757000,2021-10-15T07:25:57Z,46.4,TA120-T246183
1634282768000,2021-10-15T07:26:08Z,70.6,TA120-T246184
1634282787000,2021-10-15T07:26:27Z,55.2,TA120-T246191
1634282810000,2021-10-15T07:26:50Z,64.8,TA120-T246187
1634282817000,2021-10-15T07:26:57Z,46.3,TA120-T246183
1634282828000,2021-10-15T07:27:08Z,73.9,TA120-T246184
1634282847000,2021-10-15T07:27:27Z,59.2,TA120-T246191
1634282870000,2021-10-15T07:27:50Z,64.5,TA120-T246187
1634282877000,2021-10-15T07:27:57Z,46.5,TA120-T246183
1634282888000,2021-10-15T07:28:08Z,72.9,TA120-T246184
1634282907000,2021-10-15T07:28:27Z,56.3,TA120-T246191
1634282930000,2021-10-15T07:28:50Z,65.3,TA120-T246187
1634282937000,2021-10-15T07:28:57Z,46.4,TA120-T246183
1634282948000,2021-10-15T07:29:08Z,73,TA120-T246184
1634282967000,2021-10-15T07:29:27Z,57.4,TA120-T246191
1634282990000,2021-10-15T07:29:50Z,63.9,TA120-T246187
1634282997000,2021-10-15T07:29:57Z,46.7,TA120-T246183
1634283008000,2021-10-15T07:30:08Z,76.3,TA120-T246184
1634283027000,2021-10-15T07:30:27Z,58.3,TA120-T246191
1634283050000,2021-10-15T07:30:50Z,65,TA120-T246187
1634283057000,2021-10-15T07:30:57Z,46.1,TA120-T246183
1634283068000,2021-10-15T07:31:08Z,70.9,TA120-T246184
1634283087000,2021-10-15T07:31:27Z,55.8,TA120-T246191
