time,readable_time,dBA,dev-id
1629871193000,2021-08-25T05:59:53Z,63.4,TA120-T246187
1629871201000,2021-08-25T06:00:01Z,78,TA120-T246184
1629871217000,2021-08-25T06:00:17Z,60.5,TA120-T246191
1629871242000,2021-08-25T06:00:42Z,58.3,TA120-T246183
1629871253000,2021-08-25T06:00:53Z,64.1,TA120-T246187
1629871261000,2021-08-25T06:01:01Z,72.7,TA120-T246184
1629871277000,2021-08-25T06:01:17Z,61.2,TA120-T246191
1629871302000,2021-08-25T06:01:42Z,53.8,TA120-T246183
1629871313000,2021-08-25T06:01:53Z,64.7,TA120-T246187
1629871321000,2021-08-25T06:02:01Z,78,TA120-T246184
1629871337000,2021-08-25T06:02:17Z,62.6,TA120-T246191
1629871362000,2021-08-25T06:02:42Z,50,TA120-T246183
1629871373000,2021-08-25T06:02:53Z,64.7,TA120-T246187
1629871381000,2021-08-25T06:03:01Z,76.2,TA120-T246184
1629871397000,2021-08-25T06:03:17Z,61.6,TA120-T246191
1629871422000,2021-08-25T06:03:42Z,51.3,TA120-T246183
1629871433000,2021-08-25T06:03:53Z,65.2,TA120-T246187
1629871441000,2021-08-25T06:04:01Z,74.4,TA120-T246184
1629871457000,2021-08-25T06:04:17Z,63,TA120-T246191
1629871482000,2021-08-25T06:04:42Z,51.6,TA120-T246183
1629871493000,2021-08-25T06:04:53Z,64.3,TA120-T246187
1629871501000,2021-08-25T06:05:01Z,77.3,TA120-T246184
1629871517000,2021-08-25T06:05:17Z,62.6,TA120-T246191
1629871542000,2021-08-25T06:05:42Z,48.4,TA120-T246183
1629871553000,2021-08-25T06:05:53Z,63.8,TA120-T246187
1629871561000,2021-08-25T06:06:01Z,79.4,TA120-T246184
1629871577000,2021-08-25T06:06:17Z,61.7,TA120-T246191
1629871602000,2021-08-25T06:06:42Z,48,TA120-T246183
1629871613000,2021-08-25T06:06:53Z,64.6,TA120-T246187
1629871621000,2021-08-25T06:07:01Z,77.8,TA120-T246184
1629871637000,2021-08-25T06:07:17Z,63.2,TA120-T246191
1629871662000,2021-08-25T06:07:42Z,46.9,TA120-T246183
1629871673000,2021-08-25T06:07:53Z,64.6,TA120-T246187
1629871681000,2021-08-25T06:08:01Z,80.4,TA120-T246184
1629871697000,2021-08-25T06:08:17Z,63.1,TA120-T246191
1629871722000,2021-08-25T06:08:42Z,46.7,TA120-T246183
1629871733000,2021-08-25T06:08:53Z,64.7,TA120-T246187
1629871741000,2021-08-25T06:09:01Z,80.2,TA120-T246184
1629871757000,2021-08-25T06:09:17Z,62.8,TA120-T246191
1629871782000,2021-08-25T06:09:42Z,52.9,TA120-T246183
1629871793000,2021-08-25T06:09:53Z,65.2,TA120-T246187
1629871801000,2021-08-25T06:10:01Z,74.2,TA120-T246184
1629871817000,2021-08-25T06:10:17Z,60.9,TA120-T246191
1629871842000,2021-08-25T06:10:42Z,46.5,TA120-T246183
1629871853000,2021-08-25T06:10:53Z,64.6,TA120-T246187
1629871861000,2021-08-25T06:11:01Z,79.8,TA120-T246184
1629871877000,2021-08-25T06:11:17Z,62.1,TA120-T246191
1629871902000,2021-08-25T06:11:42Z,46.7,TA120-T246183
1629871913000,2021-08-25T06:11:53Z,65.4,TA120-T246187
1629871921000,2021-08-25T06:12:01Z,79.3,TA120-T246184
1629871937000,2021-08-25T06:12:17Z,62.4,TA120-T246191
1629871962000,2021-08-25T06:12:42Z,46,TA120-T246183
1629871973000,2021-08-25T06:12:53Z,66.1,TA120-T246187
1629871981000,2021-08-25T06:13:01Z,75.2,TA120-T246184
1629871997000,2021-08-25T06:13:17Z,62.4,TA120-T246191
1629872022000,2021-08-25T06:13:42Z,46,TA120-T246183
1629872033000,2021-08-25T06:13:53Z,65.8,TA120-T246187
1629872041000,2021-08-25T06:14:01Z,74.9,TA120-T246184
1629872057000,2021-08-25T06:14:17Z,65.2,TA120-T246191
1629872082000,2021-08-25T06:14:42Z,46,TA120-T246183
1629872093000,2021-08-25T06:14:53Z,64.1,TA120-T246187
1629872101000,2021-08-25T06:15:01Z,79.5,TA120-T246184
1629872117000,2021-08-25T06:15:17Z,63.5,TA120-T246191
1629872142000,2021-08-25T06:15:42Z,46.1,TA120-T246183
1629872153000,2021-08-25T06:15:53Z,64.9,TA120-T246187
1629872161000,2021-08-25T06:16:01Z,76.6,TA120-T246184
1629872177000,2021-08-25T06:16:17Z,63.4,TA120-T246191
1629872202000,2021-08-25T06:16:42Z,46.4,TA120-T246183
1629872213000,2021-08-25T06:16:53Z,66.3,TA120-T246187
1629872221000,2021-08-25T06:17:01Z,80.7,TA120-T246184
1629872237000,2021-08-25T06:17:17Z,62.8,TA120-T246191
1629872262000,2021-08-25T06:17:42Z,46.7,TA120-T246183
1629872273000,2021-08-25T06:17:53Z,64.9,TA120-T246187
1629872281000,2021-08-25T06:18:01Z,79.9,TA120-T246184
1629872297000,2021-08-25T06:18:17Z,62.1,TA120-T246191
1629872322000,2021-08-25T06:18:42Z,48.4,TA120-T246183
1629872333000,2021-08-25T06:18:53Z,66.2,TA120-T246187
1629872341000,2021-08-25T06:19:01Z,77.3,TA120-T246184
1629872357000,2021-08-25T06:19:17Z,64.2,TA120-T246191
1629872382000,2021-08-25T06:19:42Z,46.6,TA120-T246183
1629872393000,2021-08-25T06:19:53Z,65.7,TA120-T246187
1629872401000,2021-08-25T06:20:01Z,78.5,TA120-T246184
1629872417000,2021-08-25T06:20:17Z,62.3,TA120-T246191
1629872442000,2021-08-25T06:20:42Z,46.5,TA120-T246183
1629872453000,2021-08-25T06:20:53Z,65.6,TA120-T246187
1629872461000,2021-08-25T06:21:01Z,75.3,TA120-T246184
1629872477000,2021-08-25T06:21:17Z,64.4,TA120-T246191
1629872502000,2021-08-25T06:21:42Z,49.1,TA120-T246183
1629872513000,2021-08-25T06:21:53Z,65.2,TA120-T246187
1629872521000,2021-08-25T06:22:01Z,71.9,TA120-T246184
1629872537000,2021-08-25T06:22:17Z,62.5,TA120-T246191
1629872562000,2021-08-25T06:22:42Z,47.5,TA120-T246183
1629872573000,2021-08-25T06:22:53Z,66.3,TA120-T246187
1629872581000,2021-08-25T06:23:01Z,76.2,TA120-T246184
1629872597000,2021-08-25T06:23:17Z,64.1,TA120-T246191
1629872622000,2021-08-25T06:23:42Z,46.8,TA120-T246183
1629872633000,2021-08-25T06:23:53Z,65.4,TA120-T246187
1629872641000,2021-08-25T06:24:01Z,79.8,TA120-T246184
1629872657000,2021-08-25T06:24:17Z,64.6,TA120-T246191
1629872682000,2021-08-25T06:24:42Z,47.4,TA120-T246183
1629872693000,2021-08-25T06:24:53Z,65.2,TA120-T246187
1629872701000,2021-08-25T06:25:01Z,76.4,TA120-T246184
1629872717000,2021-08-25T06:25:17Z,62.9,TA120-T246191
1629872742000,2021-08-25T06:25:42Z,47,TA120-T246183
1629872753000,2021-08-25T06:25:53Z,65.6,TA120-T246187
1629872761000,2021-08-25T06:26:01Z,75.7,TA120-T246184
1629872777000,2021-08-25T06:26:17Z,62.7,TA120-T246191
1629872802000,2021-08-25T06:26:42Z,46.7,TA120-T246183
1629872813000,2021-08-25T06:26:53Z,65.2,TA120-T246187
1629872821000,2021-08-25T06:27:01Z,79.2,TA120-T246184
1629872837000,2021-08-25T06:27:17Z,65,TA120-T246191
1629872862000,2021-08-25T06:27:42Z,47.2,TA120-T246183
1629872873000,2021-08-25T06:27:53Z,65.5,TA120-T246187
1629872881000,2021-08-25T06:28:01Z,75.2,TA120-T246184
1629872897000,2021-08-25T06:28:17Z,65,TA120-T246191
1629872922000,2021-08-25T06:28:42Z,48.1,TA120-T246183
1629872933000,2021-08-25T06:28:53Z,65.3,TA120-T246187
1629872941000,2021-08-25T06:29:01Z,78.2,TA120-T246184
1629872957000,2021-08-25T06:29:17Z,63.7,TA120-T246191
1629872982000,2021-08-25T06:29:42Z,49,TA120-T246183
1629872993000,2021-08-25T06:29:53Z,65.3,TA120-T246187
1629873001000,2021-08-25T06:30:01Z,80.7,TA120-T246184
1629873017000,2021-08-25T06:30:17Z,62.2,TA120-T246191
1629873042000,2021-08-25T06:30:42Z,47.5,TA120-T246183
1629873053000,2021-08-25T06:30:53Z,65.6,TA120-T246187
1629873061000,2021-08-25T06:31:01Z,75.1,TA120-T246184
1629873077000,2021-08-25T06:31:17Z,62.2,TA120-T246191
1629873102000,2021-08-25T06:31:42Z,48.3,TA120-T246183
1629873113000,2021-08-25T06:31:53Z,65.8,TA120-T246187
1629873121000,2021-08-25T06:32:01Z,79.7,TA120-T246184
1629873137000,2021-08-25T06:32:17Z,64.1,TA120-T246191
1629873162000,2021-08-25T06:32:42Z,48,TA120-T246183
1629873173000,2021-08-25T06:32:53Z,65.9,TA120-T246187
1629873181000,2021-08-25T06:33:01Z,79.3,TA120-T246184
1629873197000,2021-08-25T06:33:17Z,63.3,TA120-T246191
1629873222000,2021-08-25T06:33:42Z,48.2,TA120-T246183
1629873233000,2021-08-25T06:33:53Z,65.4,TA120-T246187
1629873241000,2021-08-25T06:34:01Z,77,TA120-T246184
1629873257000,2021-08-25T06:34:17Z,62.5,TA120-T246191
1629873282000,2021-08-25T06:34:42Z,48.6,TA120-T246183
1629873293000,2021-08-25T06:34:53Z,64.4,TA120-T246187
1629873301000,2021-08-25T06:35:01Z,77.5,TA120-T246184
1629873317000,2021-08-25T06:35:17Z,63.4,TA120-T246191
1629873342000,2021-08-25T06:35:42Z,48.9,TA120-T246183
1629873353000,2021-08-25T06:35:53Z,65.5,TA120-T246187
1629873361000,2021-08-25T06:36:01Z,79.3,TA120-T246184
1629873377000,2021-08-25T06:36:17Z,62.7,TA120-T246191
1629873402000,2021-08-25T06:36:42Z,49,TA120-T246183
1629873413000,2021-08-25T06:36:53Z,64.3,TA120-T246187
1629873421000,2021-08-25T06:37:01Z,77.2,TA120-T246184
1629873437000,2021-08-25T06:37:17Z,63.1,TA120-T246191
1629873462000,2021-08-25T06:37:42Z,48.4,TA120-T246183
1629873473000,2021-08-25T06:37:53Z,64.1,TA120-T246187
1629873481000,2021-08-25T06:38:01Z,79.6,TA120-T246184
1629873497000,2021-08-25T06:38:17Z,66.1,TA120-T246191
1629873522000,2021-08-25T06:38:42Z,48.6,TA120-T246183
1629873533000,2021-08-25T06:38:53Z,65.9,TA120-T246187
1629873541000,2021-08-25T06:39:01Z,78.9,TA120-T246184
1629873557000,2021-08-25T06:39:17Z,64.2,TA120-T246191
1629873582000,2021-08-25T06:39:42Z,48.1,TA120-T246183
1629873593000,2021-08-25T06:39:53Z,66.6,TA120-T246187
1629873601000,2021-08-25T06:40:01Z,77.8,TA120-T246184
1629873617000,2021-08-25T06:40:17Z,63.6,TA120-T246191
1629873642000,2021-08-25T06:40:42Z,48.5,TA120-T246183
1629873653000,2021-08-25T06:40:53Z,65.3,TA120-T246187
1629873661000,2021-08-25T06:41:01Z,73.7,TA120-T246184
1629873677000,2021-08-25T06:41:17Z,63.1,TA120-T246191
1629873702000,2021-08-25T06:41:42Z,48.9,TA120-T246183
1629873713000,2021-08-25T06:41:53Z,65.3,TA120-T246187
1629873721000,2021-08-25T06:42:01Z,75.2,TA120-T246184
1629873737000,2021-08-25T06:42:17Z,61.5,TA120-T246191
1629873762000,2021-08-25T06:42:42Z,48.7,TA120-T246183
1629873773000,2021-08-25T06:42:53Z,65.7,TA120-T246187
1629873781000,2021-08-25T06:43:01Z,76.1,TA120-T246184
1629873797000,2021-08-25T06:43:17Z,63.8,TA120-T246191
1629873822000,2021-08-25T06:43:42Z,48.6,TA120-T246183
1629873833000,2021-08-25T06:43:53Z,66,TA120-T246187
1629873841000,2021-08-25T06:44:01Z,79.4,TA120-T246184
1629873857000,2021-08-25T06:44:17Z,62.1,TA120-T246191
1629873882000,2021-08-25T06:44:42Z,49.7,TA120-T246183
1629873893000,2021-08-25T06:44:53Z,64.8,TA120-T246187
1629873901000,2021-08-25T06:45:01Z,80,TA120-T246184
1629873917000,2021-08-25T06:45:17Z,60.9,TA120-T246191
1629873942000,2021-08-25T06:45:42Z,49.5,TA120-T246183
1629873953000,2021-08-25T06:45:53Z,66.3,TA120-T246187
1629873961000,2021-08-25T06:46:01Z,72.4,TA120-T246184
1629873977000,2021-08-25T06:46:17Z,59.7,TA120-T246191
1629874002000,2021-08-25T06:46:42Z,50.8,TA120-T246183
1629874013000,2021-08-25T06:46:53Z,65.6,TA120-T246187
1629874021000,2021-08-25T06:47:01Z,79.3,TA120-T246184
1629874037000,2021-08-25T06:47:17Z,60.1,TA120-T246191
1629874062000,2021-08-25T06:47:42Z,50.7,TA120-T246183
1629874073000,2021-08-25T06:47:53Z,65.4,TA120-T246187
1629874081000,2021-08-25T06:48:01Z,76.8,TA120-T246184
1629874097000,2021-08-25T06:48:17Z,60.4,TA120-T246191
1629874122000,2021-08-25T06:48:42Z,51.2,TA120-T246183
1629874133000,2021-08-25T06:48:53Z,66.8,TA120-T246187
1629874141000,2021-08-25T06:49:01Z,75.5,TA120-T246184
1629874157000,2021-08-25T06:49:17Z,62.2,TA120-T246191
1629874182000,2021-08-25T06:49:42Z,50,TA120-T246183
1629874193000,2021-08-25T06:49:53Z,66.7,TA120-T246187
1629874201000,2021-08-25T06:50:01Z,79.2,TA120-T246184
1629874217000,2021-08-25T06:50:17Z,61.7,TA120-T246191
1629874242000,2021-08-25T06:50:42Z,47.7,TA120-T246183
1629874253000,2021-08-25T06:50:53Z,66.2,TA120-T246187
1629874261000,2021-08-25T06:51:01Z,79.9,TA120-T246184
1629874277000,2021-08-25T06:51:17Z,59.2,TA120-T246191
1629874302000,2021-08-25T06:51:42Z,47.3,TA120-T246183
1629874313000,2021-08-25T06:51:53Z,65.5,TA120-T246187
1629874321000,2021-08-25T06:52:01Z,73.4,TA120-T246184
1629874337000,2021-08-25T06:52:17Z,60.4,TA120-T246191
1629874362000,2021-08-25T06:52:42Z,47.7,TA120-T246183
1629874373000,2021-08-25T06:52:53Z,65.9,TA120-T246187
1629874381000,2021-08-25T06:53:01Z,76.2,TA120-T246184
1629874397000,2021-08-25T06:53:17Z,62.7,TA120-T246191
1629874422000,2021-08-25T06:53:42Z,48.6,TA120-T246183
1629874433000,2021-08-25T06:53:53Z,66.1,TA120-T246187
1629874441000,2021-08-25T06:54:01Z,75.4,TA120-T246184
1629874457000,2021-08-25T06:54:17Z,61.9,TA120-T246191
1629874482000,2021-08-25T06:54:42Z,49.3,TA120-T246183
1629874493000,2021-08-25T06:54:53Z,66.6,TA120-T246187
1629874501000,2021-08-25T06:55:01Z,71.4,TA120-T246184
1629874517000,2021-08-25T06:55:17Z,60.6,TA120-T246191
1629874542000,2021-08-25T06:55:42Z,48.3,TA120-T246183
1629874553000,2021-08-25T06:55:53Z,65.8,TA120-T246187
1629874561000,2021-08-25T06:56:01Z,79.2,TA120-T246184
1629874577000,2021-08-25T06:56:17Z,60.5,TA120-T246191
1629874602000,2021-08-25T06:56:42Z,48.1,TA120-T246183
1629874613000,2021-08-25T06:56:53Z,64.9,TA120-T246187
1629874621000,2021-08-25T06:57:01Z,77.3,TA120-T246184
1629874637000,2021-08-25T06:57:17Z,63.1,TA120-T246191
1629874662000,2021-08-25T06:57:42Z,48.1,TA120-T246183
1629874673000,2021-08-25T06:57:53Z,65.8,TA120-T246187
1629874681000,2021-08-25T06:58:01Z,70.1,TA120-T246184
1629874697000,2021-08-25T06:58:17Z,60.6,TA120-T246191
1629874722000,2021-08-25T06:58:42Z,48,TA120-T246183
1629874733000,2021-08-25T06:58:53Z,65.5,TA120-T246187
1629874741000,2021-08-25T06:59:01Z,75.2,TA120-T246184
1629874757000,2021-08-25T06:59:17Z,59.6,TA120-T246191
1629874782000,2021-08-25T06:59:42Z,49.2,TA120-T246183
1629874793000,2021-08-25T06:59:53Z,65.4,TA120-T246187
1629874801000,2021-08-25T07:00:01Z,79.7,TA120-T246184
1629874817000,2021-08-25T07:00:17Z,59.4,TA120-T246191
1629874842000,2021-08-25T07:00:42Z,49.6,TA120-T246183
1629874853000,2021-08-25T07:00:53Z,65.4,TA120-T246187
1629874861000,2021-08-25T07:01:01Z,73.5,TA120-T246184
1629874877000,2021-08-25T07:01:17Z,60.5,TA120-T246191
1629874902000,2021-08-25T07:01:42Z,48.6,TA120-T246183
1629874913000,2021-08-25T07:01:53Z,65.4,TA120-T246187
1629874921000,2021-08-25T07:02:01Z,79,TA120-T246184
1629874937000,2021-08-25T07:02:17Z,60.3,TA120-T246191
1629874962000,2021-08-25T07:02:42Z,50.5,TA120-T246183
1629874973000,2021-08-25T07:02:53Z,65.5,TA120-T246187
1629874981000,2021-08-25T07:03:01Z,76.1,TA120-T246184
1629874997000,2021-08-25T07:03:17Z,59.6,TA120-T246191
1629875022000,2021-08-25T07:03:42Z,61.8,TA120-T246183
1629875033000,2021-08-25T07:03:53Z,65,TA120-T246187
1629875041000,2021-08-25T07:04:01Z,64.7,TA120-T246184
1629875057000,2021-08-25T07:04:17Z,62,TA120-T246191
1629875082000,2021-08-25T07:04:42Z,57.1,TA120-T246183
1629875093000,2021-08-25T07:04:53Z,66.2,TA120-T246187
1629875101000,2021-08-25T07:05:01Z,77.6,TA120-T246184
1629875117000,2021-08-25T07:05:17Z,61.9,TA120-T246191
1629875142000,2021-08-25T07:05:42Z,53.9,TA120-T246183
1629875153000,2021-08-25T07:05:53Z,65.7,TA120-T246187
1629875161000,2021-08-25T07:06:01Z,78,TA120-T246184
1629875177000,2021-08-25T07:06:17Z,58.6,TA120-T246191
1629875202000,2021-08-25T07:06:42Z,60.5,TA120-T246183
1629875213000,2021-08-25T07:06:53Z,63.8,TA120-T246187
1629875221000,2021-08-25T07:07:01Z,74.4,TA120-T246184
1629875237000,2021-08-25T07:07:17Z,60.3,TA120-T246191
1629875262000,2021-08-25T07:07:42Z,54.4,TA120-T246183
1629875273000,2021-08-25T07:07:53Z,65.1,TA120-T246187
1629875281000,2021-08-25T07:08:01Z,74,TA120-T246184
1629875297000,2021-08-25T07:08:17Z,60.3,TA120-T246191
1629875322000,2021-08-25T07:08:42Z,49.2,TA120-T246183
1629875333000,2021-08-25T07:08:53Z,64.4,TA120-T246187
1629875341000,2021-08-25T07:09:01Z,78.7,TA120-T246184
1629875357000,2021-08-25T07:09:17Z,60.3,TA120-T246191
1629875382000,2021-08-25T07:09:42Z,45.6,TA120-T246183
1629875393000,2021-08-25T07:09:53Z,65.2,TA120-T246187
1629875401000,2021-08-25T07:10:01Z,77.3,TA120-T246184
1629875417000,2021-08-25T07:10:17Z,61.1,TA120-T246191
1629875442000,2021-08-25T07:10:42Z,45.7,TA120-T246183
1629875453000,2021-08-25T07:10:53Z,64.8,TA120-T246187
1629875461000,2021-08-25T07:11:01Z,75.3,TA120-T246184
1629875477000,2021-08-25T07:11:17Z,60,TA120-T246191
1629875502000,2021-08-25T07:11:42Z,49.2,TA120-T246183
1629875513000,2021-08-25T07:11:53Z,64.2,TA120-T246187
1629875521000,2021-08-25T07:12:01Z,79.2,TA120-T246184
1629875537000,2021-08-25T07:12:17Z,62.1,TA120-T246191
1629875562000,2021-08-25T07:12:42Z,47.8,TA120-T246183
1629875573000,2021-08-25T07:12:53Z,66.1,TA120-T246187
1629875581000,2021-08-25T07:13:01Z,78.8,TA120-T246184
1629875597000,2021-08-25T07:13:17Z,59.4,TA120-T246191
1629875622000,2021-08-25T07:13:42Z,49.8,TA120-T246183
1629875633000,2021-08-25T07:13:53Z,65.9,TA120-T246187
1629875641000,2021-08-25T07:14:01Z,78.3,TA120-T246184
1629875657000,2021-08-25T07:14:17Z,60.1,TA120-T246191
1629875682000,2021-08-25T07:14:42Z,50.1,TA120-T246183
1629875693000,2021-08-25T07:14:53Z,65,TA120-T246187
1629875701000,2021-08-25T07:15:01Z,77.5,TA120-T246184
1629875717000,2021-08-25T07:15:17Z,59.4,TA120-T246191
1629875742000,2021-08-25T07:15:42Z,49.4,TA120-T246183
1629875753000,2021-08-25T07:15:53Z,64.2,TA120-T246187
1629875761000,2021-08-25T07:16:01Z,71.6,TA120-T246184
1629875777000,2021-08-25T07:16:17Z,60.7,TA120-T246191
1629875802000,2021-08-25T07:16:42Z,48.7,TA120-T246183
1629875813000,2021-08-25T07:16:53Z,65.3,TA120-T246187
1629875821000,2021-08-25T07:17:01Z,75.1,TA120-T246184
1629875837000,2021-08-25T07:17:17Z,60.3,TA120-T246191
1629875862000,2021-08-25T07:17:42Z,53.7,TA120-T246183
1629875873000,2021-08-25T07:17:53Z,64.7,TA120-T246187
1629875881000,2021-08-25T07:18:01Z,76.9,TA120-T246184
1629875897000,2021-08-25T07:18:17Z,61.2,TA120-T246191
1629875922000,2021-08-25T07:18:42Z,53.8,TA120-T246183
1629875933000,2021-08-25T07:18:53Z,65.5,TA120-T246187
1629875941000,2021-08-25T07:19:01Z,75.8,TA120-T246184
1629875957000,2021-08-25T07:19:17Z,62.3,TA120-T246191
1629875982000,2021-08-25T07:19:42Z,56,TA120-T246183
1629875993000,2021-08-25T07:19:53Z,64.8,TA120-T246187
1629876001000,2021-08-25T07:20:01Z,75.4,TA120-T246184
1629876017000,2021-08-25T07:20:17Z,60.6,TA120-T246191
1629876042000,2021-08-25T07:20:42Z,56,TA120-T246183
1629876053000,2021-08-25T07:20:53Z,64.8,TA120-T246187
1629876061000,2021-08-25T07:21:01Z,79.5,TA120-T246184
1629876077000,2021-08-25T07:21:17Z,59.1,TA120-T246191
1629876102000,2021-08-25T07:21:42Z,54.2,TA120-T246183
1629876113000,2021-08-25T07:21:53Z,65.6,TA120-T246187
1629876121000,2021-08-25T07:22:01Z,74.4,TA120-T246184
1629876137000,2021-08-25T07:22:17Z,63.7,TA120-T246191
1629876162000,2021-08-25T07:22:42Z,54.6,TA120-T246183
1629876173000,2021-08-25T07:22:53Z,66.3,TA120-T246187
1629876181000,2021-08-25T07:23:01Z,72.8,TA120-T246184
1629876197000,2021-08-25T07:23:17Z,62.1,TA120-T246191
1629876222000,2021-08-25T07:23:42Z,47.6,TA120-T246183
1629876233000,2021-08-25T07:23:53Z,65.6,TA120-T246187
1629876241000,2021-08-25T07:24:01Z,78.8,TA120-T246184
1629876257000,2021-08-25T07:24:17Z,60.9,TA120-T246191
1629876282000,2021-08-25T07:24:42Z,49.3,TA120-T246183
1629876293000,2021-08-25T07:24:53Z,64.8,TA120-T246187
1629876301000,2021-08-25T07:25:01Z,74.4,TA120-T246184
1629876317000,2021-08-25T07:25:17Z,58.9,TA120-T246191
1629876342000,2021-08-25T07:25:42Z,48,TA120-T246183
1629876353000,2021-08-25T07:25:53Z,64.4,TA120-T246187
1629876361000,2021-08-25T07:26:01Z,77.1,TA120-T246184
1629876377000,2021-08-25T07:26:17Z,59.2,TA120-T246191
1629876402000,2021-08-25T07:26:42Z,46.3,TA120-T246183
1629876413000,2021-08-25T07:26:53Z,63.7,TA120-T246187
1629876421000,2021-08-25T07:27:01Z,77.1,TA120-T246184
1629876437000,2021-08-25T07:27:17Z,60.4,TA120-T246191
1629876462000,2021-08-25T07:27:42Z,45.7,TA120-T246183
1629876473000,2021-08-25T07:27:53Z,65,TA120-T246187
1629876481000,2021-08-25T07:28:01Z,75.4,TA120-T246184
1629876497000,2021-08-25T07:28:17Z,61.6,TA120-T246191
1629876522000,2021-08-25T07:28:42Z,46.4,TA120-T246183
1629876533000,2021-08-25T07:28:53Z,64.6,TA120-T246187
1629876541000,2021-08-25T07:29:01Z,73.5,TA120-T246184
1629876557000,2021-08-25T07:29:17Z,60.4,TA120-T246191
1629876582000,2021-08-25T07:29:42Z,46.4,TA120-T246183
1629876593000,2021-08-25T07:29:53Z,64.4,TA120-T246187
1629876601000,2021-08-25T07:30:01Z,78.3,TA120-T246184
1629876617000,2021-08-25T07:30:17Z,62.2,TA120-T246191
1629876642000,2021-08-25T07:30:42Z,49.1,TA120-T246183
1629876653000,2021-08-25T07:30:53Z,64.9,TA120-T246187
1629876661000,2021-08-25T07:31:01Z,76.6,TA120-T246184
1629876677000,2021-08-25T07:31:17Z,60.9,TA120-T246191
1629876702000,2021-08-25T07:31:42Z,50.3,TA120-T246183
1629876713000,2021-08-25T07:31:53Z,64.4,TA120-T246187
1629876721000,2021-08-25T07:32:01Z,73,TA120-T246184
1629876737000,2021-08-25T07:32:17Z,59.8,TA120-T246191
1629876762000,2021-08-25T07:32:42Z,46.9,TA120-T246183
1629876773000,2021-08-25T07:32:53Z,64.2,TA120-T246187
1629876781000,2021-08-25T07:33:01Z,78.8,TA120-T246184
1629876797000,2021-08-25T07:33:17Z,61.4,TA120-T246191
1629876822000,2021-08-25T07:33:42Z,49.2,TA120-T246183
1629876833000,2021-08-25T07:33:53Z,64.1,TA120-T246187
1629876841000,2021-08-25T07:34:01Z,72.6,TA120-T246184
1629876857000,2021-08-25T07:34:17Z,59.4,TA120-T246191
1629876882000,2021-08-25T07:34:42Z,47,TA120-T246183
1629876893000,2021-08-25T07:34:53Z,64.5,TA120-T246187
1629876901000,2021-08-25T07:35:01Z,74.4,TA120-T246184
1629876917000,2021-08-25T07:35:17Z,60.2,TA120-T246191
1629876942000,2021-08-25T07:35:42Z,46.4,TA120-T246183
1629876953000,2021-08-25T07:35:53Z,63.7,TA120-T246187
1629876961000,2021-08-25T07:36:01Z,78.7,TA120-T246184
1629876977000,2021-08-25T07:36:17Z,60.8,TA120-T246191
1629877002000,2021-08-25T07:36:42Z,47.4,TA120-T246183
1629877013000,2021-08-25T07:36:53Z,65.1,TA120-T246187
1629877021000,2021-08-25T07:37:01Z,74.9,TA120-T246184
1629877037000,2021-08-25T07:37:17Z,60.4,TA120-T246191
1629877062000,2021-08-25T07:37:42Z,50.7,TA120-T246183
1629877073000,2021-08-25T07:37:53Z,64,TA120-T246187
1629877081000,2021-08-25T07:38:01Z,76.9,TA120-T246184
1629877097000,2021-08-25T07:38:17Z,59.9,TA120-T246191
1629877122000,2021-08-25T07:38:42Z,51.4,TA120-T246183
1629877133000,2021-08-25T07:38:53Z,64.2,TA120-T246187
1629877141000,2021-08-25T07:39:01Z,77.2,TA120-T246184
1629877157000,2021-08-25T07:39:17Z,61.1,TA120-T246191
1629877182000,2021-08-25T07:39:42Z,53.5,TA120-T246183
1629877193000,2021-08-25T07:39:53Z,66.1,TA120-T246187
1629877201000,2021-08-25T07:40:01Z,74.8,TA120-T246184
1629877217000,2021-08-25T07:40:17Z,59.8,TA120-T246191
1629877242000,2021-08-25T07:40:42Z,49.3,TA120-T246183
1629877253000,2021-08-25T07:40:53Z,65.3,TA120-T246187
1629877261000,2021-08-25T07:41:01Z,73.5,TA120-T246184
1629877277000,2021-08-25T07:41:17Z,63.6,TA120-T246191
1629877302000,2021-08-25T07:41:42Z,49.4,TA120-T246183
1629877313000,2021-08-25T07:41:53Z,65.1,TA120-T246187
1629877321000,2021-08-25T07:42:01Z,76.6,TA120-T246184
1629877337000,2021-08-25T07:42:17Z,60.9,TA120-T246191
1629877362000,2021-08-25T07:42:42Z,47.9,TA120-T246183
1629877373000,2021-08-25T07:42:53Z,64.7,TA120-T246187
1629877381000,2021-08-25T07:43:01Z,76.6,TA120-T246184
1629877397000,2021-08-25T07:43:17Z,60.8,TA120-T246191
1629877422000,2021-08-25T07:43:42Z,48.9,TA120-T246183
1629877433000,2021-08-25T07:43:53Z,66.4,TA120-T246187
1629877441000,2021-08-25T07:44:01Z,76.4,TA120-T246184
1629877457000,2021-08-25T07:44:17Z,60.5,TA120-T246191
1629877482000,2021-08-25T07:44:42Z,50.4,TA120-T246183
1629877493000,2021-08-25T07:44:53Z,64.7,TA120-T246187
1629877501000,2021-08-25T07:45:01Z,74.5,TA120-T246184
1629877517000,2021-08-25T07:45:17Z,62.6,TA120-T246191
1629877542000,2021-08-25T07:45:42Z,48,TA120-T246183
1629877553000,2021-08-25T07:45:53Z,66.1,TA120-T246187
