time,readable_time,dBA,dev-id
1656129008000,2022-06-25T03:50:08Z,51.5,TA120-T246184
1656129008000,2022-06-25T03:50:08Z,51.8,TA120-T246187
1656129009000,2022-06-25T03:50:09Z,51,TA120-T246184
1656129009000,2022-06-25T03:50:09Z,51.2,TA120-T246187
1656129009000,2022-06-25T03:50:09Z,36,TA120-T246183
1656129009000,2022-06-25T03:50:09Z,46.6,TA120-T246191
1656129010000,2022-06-25T03:50:10Z,35.6,TA120-T246183
1656129010000,2022-06-25T03:50:10Z,47.5,TA120-T246191
1656129010000,2022-06-25T03:50:10Z,51.3,TA120-T246184
1656129010000,2022-06-25T03:50:10Z,51.1,TA120-T246187
1656129011000,2022-06-25T03:50:11Z,51.5,TA120-T246184
1656129011000,2022-06-25T03:50:11Z,51.5,TA120-T246187
1656129011000,2022-06-25T03:50:11Z,35.6,TA120-T246183
1656129011000,2022-06-25T03:50:11Z,47.2,TA120-T246191
1656129012000,2022-06-25T03:50:12Z,35.7,TA120-T246183
1656129012000,2022-06-25T03:50:12Z,46.5,TA120-T246191
1656129012000,2022-06-25T03:50:12Z,51.5,TA120-T246184
1656129012000,2022-06-25T03:50:12Z,51.6,TA120-T246187
1656129013000,2022-06-25T03:50:13Z,51.8,TA120-T246184
1656129013000,2022-06-25T03:50:13Z,51.9,TA120-T246187
1656129013000,2022-06-25T03:50:13Z,35.4,TA120-T246183
1656129013000,2022-06-25T03:50:13Z,47.9,TA120-T246191
1656129014000,2022-06-25T03:50:14Z,35.1,TA120-T246183
1656129014000,2022-06-25T03:50:14Z,47.5,TA120-T246191
1656129014000,2022-06-25T03:50:14Z,52.1,TA120-T246184
1656129014000,2022-06-25T03:50:14Z,51.2,TA120-T246187
1656129015000,2022-06-25T03:50:15Z,52.6,TA120-T246184
1656129015000,2022-06-25T03:50:15Z,51.1,TA120-T246187
1656129015000,2022-06-25T03:50:15Z,35.5,TA120-T246183
1656129015000,2022-06-25T03:50:15Z,46.2,TA120-T246191
1656129016000,2022-06-25T03:50:16Z,35.3,TA120-T246183
1656129016000,2022-06-25T03:50:16Z,46.1,TA120-T246191
1656129016000,2022-06-25T03:50:16Z,53,TA120-T246184
1656129016000,2022-06-25T03:50:16Z,50.4,TA120-T246187
1656129017000,2022-06-25T03:50:17Z,54.2,TA120-T246184
1656129017000,2022-06-25T03:50:17Z,50.9,TA120-T246187
1656129017000,2022-06-25T03:50:17Z,36.1,TA120-T246183
1656129017000,2022-06-25T03:50:17Z,46.2,TA120-T246191
1656129018000,2022-06-25T03:50:18Z,35.7,TA120-T246183
1656129018000,2022-06-25T03:50:18Z,46.4,TA120-T246191
1656129018000,2022-06-25T03:50:18Z,54.6,TA120-T246184
1656129018000,2022-06-25T03:50:18Z,50.9,TA120-T246187
1656129019000,2022-06-25T03:50:19Z,56.1,TA120-T246184
1656129019000,2022-06-25T03:50:19Z,50.5,TA120-T246187
1656129019000,2022-06-25T03:50:19Z,35.5,TA120-T246183
1656129019000,2022-06-25T03:50:19Z,45.9,TA120-T246191
1656129020000,2022-06-25T03:50:20Z,35.6,TA120-T246183
1656129020000,2022-06-25T03:50:20Z,47.1,TA120-T246191
1656129020000,2022-06-25T03:50:20Z,57.3,TA120-T246184
1656129020000,2022-06-25T03:50:20Z,50.5,TA120-T246187
1656129021000,2022-06-25T03:50:21Z,58.9,TA120-T246184
1656129021000,2022-06-25T03:50:21Z,49.8,TA120-T246187
1656129021000,2022-06-25T03:50:21Z,36.5,TA120-T246183
1656129021000,2022-06-25T03:50:21Z,46.6,TA120-T246191
1656129022000,2022-06-25T03:50:22Z,35.9,TA120-T246183
1656129022000,2022-06-25T03:50:22Z,45.8,TA120-T246191
1656129022000,2022-06-25T03:50:22Z,59.7,TA120-T246184
1656129022000,2022-06-25T03:50:22Z,49.6,TA120-T246187
1656129023000,2022-06-25T03:50:23Z,60.4,TA120-T246184
1656129023000,2022-06-25T03:50:23Z,49.6,TA120-T246187
1656129023000,2022-06-25T03:50:23Z,35.9,TA120-T246183
1656129023000,2022-06-25T03:50:23Z,47.4,TA120-T246191
1656129024000,2022-06-25T03:50:24Z,35.9,TA120-T246183
1656129024000,2022-06-25T03:50:24Z,47,TA120-T246191
1656129024000,2022-06-25T03:50:24Z,60.2,TA120-T246184
1656129024000,2022-06-25T03:50:24Z,49.7,TA120-T246187
1656129025000,2022-06-25T03:50:25Z,59.6,TA120-T246184
1656129025000,2022-06-25T03:50:25Z,50,TA120-T246187
1656129025000,2022-06-25T03:50:25Z,36,TA120-T246183
1656129025000,2022-06-25T03:50:25Z,46.6,TA120-T246191
1656129026000,2022-06-25T03:50:26Z,35.5,TA120-T246183
1656129026000,2022-06-25T03:50:26Z,46.5,TA120-T246191
1656129026000,2022-06-25T03:50:26Z,59.8,TA120-T246184
1656129026000,2022-06-25T03:50:26Z,49.6,TA120-T246187
1656129027000,2022-06-25T03:50:27Z,57.9,TA120-T246184
1656129027000,2022-06-25T03:50:27Z,49,TA120-T246187
1656129027000,2022-06-25T03:50:27Z,35.9,TA120-T246183
1656129027000,2022-06-25T03:50:27Z,46.4,TA120-T246191
1656129028000,2022-06-25T03:50:28Z,36.2,TA120-T246183
1656129028000,2022-06-25T03:50:28Z,47.1,TA120-T246191
1656129028000,2022-06-25T03:50:28Z,57.9,TA120-T246184
1656129028000,2022-06-25T03:50:28Z,48.5,TA120-T246187
1656129029000,2022-06-25T03:50:29Z,58.7,TA120-T246184
1656129029000,2022-06-25T03:50:29Z,48.7,TA120-T246187
1656129029000,2022-06-25T03:50:29Z,35.7,TA120-T246183
1656129029000,2022-06-25T03:50:29Z,47.6,TA120-T246191
1656129030000,2022-06-25T03:50:30Z,36,TA120-T246183
1656129030000,2022-06-25T03:50:30Z,46.7,TA120-T246191
1656129030000,2022-06-25T03:50:30Z,57.6,TA120-T246184
1656129030000,2022-06-25T03:50:30Z,48,TA120-T246187
1656129031000,2022-06-25T03:50:31Z,56.5,TA120-T246184
1656129031000,2022-06-25T03:50:31Z,48.3,TA120-T246187
1656129031000,2022-06-25T03:50:31Z,36,TA120-T246183
1656129031000,2022-06-25T03:50:31Z,46.5,TA120-T246191
1656129032000,2022-06-25T03:50:32Z,35.4,TA120-T246183
1656129032000,2022-06-25T03:50:32Z,46.9,TA120-T246191
1656129032000,2022-06-25T03:50:32Z,56.9,TA120-T246184
1656129032000,2022-06-25T03:50:32Z,48.7,TA120-T246187
1656129033000,2022-06-25T03:50:33Z,58.5,TA120-T246184
1656129033000,2022-06-25T03:50:33Z,48.5,TA120-T246187
1656129033000,2022-06-25T03:50:33Z,35.5,TA120-T246183
1656129033000,2022-06-25T03:50:33Z,46.3,TA120-T246191
1656129034000,2022-06-25T03:50:34Z,35.8,TA120-T246183
1656129034000,2022-06-25T03:50:34Z,46.1,TA120-T246191
1656129034000,2022-06-25T03:50:34Z,60.9,TA120-T246184
1656129034000,2022-06-25T03:50:34Z,49.2,TA120-T246187
1656129035000,2022-06-25T03:50:35Z,62.7,TA120-T246184
1656129035000,2022-06-25T03:50:35Z,49.3,TA120-T246187
1656129035000,2022-06-25T03:50:35Z,36.2,TA120-T246183
1656129035000,2022-06-25T03:50:35Z,46.4,TA120-T246191
1656129036000,2022-06-25T03:50:36Z,35.7,TA120-T246183
1656129036000,2022-06-25T03:50:36Z,46.8,TA120-T246191
1656129036000,2022-06-25T03:50:36Z,65.7,TA120-T246184
1656129036000,2022-06-25T03:50:36Z,49.4,TA120-T246187
1656129037000,2022-06-25T03:50:37Z,62.8,TA120-T246184
1656129037000,2022-06-25T03:50:37Z,48.8,TA120-T246187
1656129037000,2022-06-25T03:50:37Z,35.6,TA120-T246183
1656129037000,2022-06-25T03:50:37Z,46.1,TA120-T246191
1656129038000,2022-06-25T03:50:38Z,35.8,TA120-T246183
1656129038000,2022-06-25T03:50:38Z,46.4,TA120-T246191
1656129038000,2022-06-25T03:50:38Z,64.1,TA120-T246184
1656129038000,2022-06-25T03:50:38Z,49.6,TA120-T246187
1656129039000,2022-06-25T03:50:39Z,62.7,TA120-T246184
1656129039000,2022-06-25T03:50:39Z,49,TA120-T246187
1656129039000,2022-06-25T03:50:39Z,35.7,TA120-T246183
1656129039000,2022-06-25T03:50:39Z,46.6,TA120-T246191
1656129040000,2022-06-25T03:50:40Z,35.8,TA120-T246183
1656129040000,2022-06-25T03:50:40Z,47.8,TA120-T246191
1656129040000,2022-06-25T03:50:40Z,59.9,TA120-T246184
1656129040000,2022-06-25T03:50:40Z,47.9,TA120-T246187
1656129041000,2022-06-25T03:50:41Z,58.1,TA120-T246184
1656129041000,2022-06-25T03:50:41Z,48.3,TA120-T246187
1656129041000,2022-06-25T03:50:41Z,36.3,TA120-T246183
1656129041000,2022-06-25T03:50:41Z,47.3,TA120-T246191
1656129042000,2022-06-25T03:50:42Z,35.5,TA120-T246183
1656129042000,2022-06-25T03:50:42Z,47.6,TA120-T246191
1656129042000,2022-06-25T03:50:42Z,57,TA120-T246184
1656129042000,2022-06-25T03:50:42Z,48.2,TA120-T246187
1656129043000,2022-06-25T03:50:43Z,56.3,TA120-T246184
1656129043000,2022-06-25T03:50:43Z,48.8,TA120-T246187
1656129043000,2022-06-25T03:50:43Z,35.6,TA120-T246183
1656129043000,2022-06-25T03:50:43Z,46.3,TA120-T246191
1656129044000,2022-06-25T03:50:44Z,36,TA120-T246183
1656129044000,2022-06-25T03:50:44Z,46.1,TA120-T246191
1656129044000,2022-06-25T03:50:44Z,55.2,TA120-T246184
1656129044000,2022-06-25T03:50:44Z,48.5,TA120-T246187
1656129045000,2022-06-25T03:50:45Z,54.8,TA120-T246184
1656129045000,2022-06-25T03:50:45Z,47.2,TA120-T246187
1656129045000,2022-06-25T03:50:45Z,35.8,TA120-T246183
1656129045000,2022-06-25T03:50:45Z,47.3,TA120-T246191
1656129046000,2022-06-25T03:50:46Z,35.9,TA120-T246183
1656129046000,2022-06-25T03:50:46Z,46.6,TA120-T246191
1656129046000,2022-06-25T03:50:46Z,55,TA120-T246184
1656129046000,2022-06-25T03:50:46Z,46.5,TA120-T246187
1656129047000,2022-06-25T03:50:47Z,55,TA120-T246184
1656129047000,2022-06-25T03:50:47Z,46.5,TA120-T246187
1656129047000,2022-06-25T03:50:47Z,35.4,TA120-T246183
1656129047000,2022-06-25T03:50:47Z,46.6,TA120-T246191
1656129048000,2022-06-25T03:50:48Z,35.3,TA120-T246183
1656129048000,2022-06-25T03:50:48Z,46.9,TA120-T246191
1656129048000,2022-06-25T03:50:48Z,55.3,TA120-T246184
1656129048000,2022-06-25T03:50:48Z,45.9,TA120-T246187
1656129049000,2022-06-25T03:50:49Z,55.5,TA120-T246184
1656129049000,2022-06-25T03:50:49Z,44.8,TA120-T246187
1656129049000,2022-06-25T03:50:49Z,35.9,TA120-T246183
1656129049000,2022-06-25T03:50:49Z,47,TA120-T246191
1656129050000,2022-06-25T03:50:50Z,35.8,TA120-T246183
1656129050000,2022-06-25T03:50:50Z,46.3,TA120-T246191
1656129050000,2022-06-25T03:50:50Z,56.1,TA120-T246184
1656129050000,2022-06-25T03:50:50Z,44.9,TA120-T246187
1656129051000,2022-06-25T03:50:51Z,57.2,TA120-T246184
1656129051000,2022-06-25T03:50:51Z,44.8,TA120-T246187
1656129051000,2022-06-25T03:50:51Z,35.6,TA120-T246183
1656129051000,2022-06-25T03:50:51Z,45.8,TA120-T246191
1656129052000,2022-06-25T03:50:52Z,36.2,TA120-T246183
1656129052000,2022-06-25T03:50:52Z,46.8,TA120-T246191
1656129052000,2022-06-25T03:50:52Z,58.4,TA120-T246184
1656129052000,2022-06-25T03:50:52Z,45.6,TA120-T246187
1656129053000,2022-06-25T03:50:53Z,59.5,TA120-T246184
1656129053000,2022-06-25T03:50:53Z,45,TA120-T246187
1656129053000,2022-06-25T03:50:53Z,35.7,TA120-T246183
1656129053000,2022-06-25T03:50:53Z,46.9,TA120-T246191
1656129054000,2022-06-25T03:50:54Z,36,TA120-T246183
1656129054000,2022-06-25T03:50:54Z,46.7,TA120-T246191
1656129054000,2022-06-25T03:50:54Z,61.8,TA120-T246184
1656129054000,2022-06-25T03:50:54Z,44.7,TA120-T246187
1656129055000,2022-06-25T03:50:55Z,63,TA120-T246184
1656129055000,2022-06-25T03:50:55Z,45.2,TA120-T246187
1656129055000,2022-06-25T03:50:55Z,36.2,TA120-T246183
1656129055000,2022-06-25T03:50:55Z,46.7,TA120-T246191
1656129056000,2022-06-25T03:50:56Z,35.9,TA120-T246183
1656129056000,2022-06-25T03:50:56Z,46.9,TA120-T246191
1656129056000,2022-06-25T03:50:56Z,65.7,TA120-T246184
1656129056000,2022-06-25T03:50:56Z,45.1,TA120-T246187
1656129057000,2022-06-25T03:50:57Z,67,TA120-T246184
1656129057000,2022-06-25T03:50:57Z,44.8,TA120-T246187
1656129057000,2022-06-25T03:50:57Z,35.8,TA120-T246183
1656129057000,2022-06-25T03:50:57Z,46.4,TA120-T246191
1656129058000,2022-06-25T03:50:58Z,35.9,TA120-T246183
1656129058000,2022-06-25T03:50:58Z,45.7,TA120-T246191
1656129058000,2022-06-25T03:50:58Z,67.2,TA120-T246184
1656129058000,2022-06-25T03:50:58Z,44.6,TA120-T246187
1656129059000,2022-06-25T03:50:59Z,67.8,TA120-T246184
1656129059000,2022-06-25T03:50:59Z,51.4,TA120-T246187
1656129059000,2022-06-25T03:50:59Z,35.7,TA120-T246183
1656129059000,2022-06-25T03:50:59Z,46.2,TA120-T246191
1656129060000,2022-06-25T03:51:00Z,35.8,TA120-T246183
1656129060000,2022-06-25T03:51:00Z,46.2,TA120-T246191
1656129060000,2022-06-25T03:51:00Z,67.1,TA120-T246184
1656129060000,2022-06-25T03:51:00Z,52.5,TA120-T246187
1656129061000,2022-06-25T03:51:01Z,66.1,TA120-T246184
1656129061000,2022-06-25T03:51:01Z,51.5,TA120-T246187
1656129061000,2022-06-25T03:51:01Z,36.2,TA120-T246183
1656129061000,2022-06-25T03:51:01Z,47,TA120-T246191
1656129062000,2022-06-25T03:51:02Z,36.5,TA120-T246183
1656129062000,2022-06-25T03:51:02Z,46.4,TA120-T246191
1656129062000,2022-06-25T03:51:02Z,64,TA120-T246184
1656129062000,2022-06-25T03:51:02Z,51.4,TA120-T246187
1656129063000,2022-06-25T03:51:03Z,63,TA120-T246184
1656129063000,2022-06-25T03:51:03Z,46.7,TA120-T246187
1656129063000,2022-06-25T03:51:03Z,36,TA120-T246183
1656129063000,2022-06-25T03:51:03Z,46.9,TA120-T246191
1656129064000,2022-06-25T03:51:04Z,35.9,TA120-T246183
1656129064000,2022-06-25T03:51:04Z,46.3,TA120-T246191
1656129064000,2022-06-25T03:51:04Z,61.3,TA120-T246184
1656129064000,2022-06-25T03:51:04Z,44.1,TA120-T246187
1656129065000,2022-06-25T03:51:05Z,60.7,TA120-T246184
1656129065000,2022-06-25T03:51:05Z,43.9,TA120-T246187
1656129065000,2022-06-25T03:51:05Z,35.8,TA120-T246183
1656129065000,2022-06-25T03:51:05Z,46.9,TA120-T246191
1656129066000,2022-06-25T03:51:06Z,36.3,TA120-T246183
1656129066000,2022-06-25T03:51:06Z,47,TA120-T246191
1656129066000,2022-06-25T03:51:06Z,59.5,TA120-T246184
1656129066000,2022-06-25T03:51:06Z,44.3,TA120-T246187
1656129067000,2022-06-25T03:51:07Z,58,TA120-T246184
1656129067000,2022-06-25T03:51:07Z,43.9,TA120-T246187
1656129067000,2022-06-25T03:51:07Z,35.4,TA120-T246183
1656129067000,2022-06-25T03:51:07Z,46.1,TA120-T246191
1656129068000,2022-06-25T03:51:08Z,36.1,TA120-T246183
1656129068000,2022-06-25T03:51:08Z,46.3,TA120-T246191
1656129068000,2022-06-25T03:51:08Z,57.7,TA120-T246184
1656129068000,2022-06-25T03:51:08Z,45.1,TA120-T246187
1656129069000,2022-06-25T03:51:09Z,56.8,TA120-T246184
1656129069000,2022-06-25T03:51:09Z,44.3,TA120-T246187
1656129069000,2022-06-25T03:51:09Z,36,TA120-T246183
1656129069000,2022-06-25T03:51:09Z,46.5,TA120-T246191
1656129070000,2022-06-25T03:51:10Z,35.8,TA120-T246183
1656129070000,2022-06-25T03:51:10Z,46.6,TA120-T246191
1656129070000,2022-06-25T03:51:10Z,55.7,TA120-T246184
1656129070000,2022-06-25T03:51:10Z,44.5,TA120-T246187
1656129071000,2022-06-25T03:51:11Z,55,TA120-T246184
1656129071000,2022-06-25T03:51:11Z,44.8,TA120-T246187
1656129071000,2022-06-25T03:51:11Z,36.1,TA120-T246183
1656129071000,2022-06-25T03:51:11Z,46.3,TA120-T246191
1656129072000,2022-06-25T03:51:12Z,35.6,TA120-T246183
1656129072000,2022-06-25T03:51:12Z,46.2,TA120-T246191
1656129072000,2022-06-25T03:51:12Z,54.7,TA120-T246184
1656129072000,2022-06-25T03:51:12Z,43.8,TA120-T246187
1656129073000,2022-06-25T03:51:13Z,54.3,TA120-T246184
1656129073000,2022-06-25T03:51:13Z,44.2,TA120-T246187
1656129073000,2022-06-25T03:51:13Z,35.9,TA120-T246183
1656129073000,2022-06-25T03:51:13Z,46.7,TA120-T246191
1656129074000,2022-06-25T03:51:14Z,35.6,TA120-T246183
1656129074000,2022-06-25T03:51:14Z,46.5,TA120-T246191
1656129074000,2022-06-25T03:51:14Z,53.8,TA120-T246184
1656129074000,2022-06-25T03:51:14Z,44,TA120-T246187
1656129075000,2022-06-25T03:51:15Z,53.4,TA120-T246184
1656129075000,2022-06-25T03:51:15Z,44.6,TA120-T246187
1656129075000,2022-06-25T03:51:15Z,35.8,TA120-T246183
1656129075000,2022-06-25T03:51:15Z,46.6,TA120-T246191
1656129076000,2022-06-25T03:51:16Z,35.5,TA120-T246183
1656129076000,2022-06-25T03:51:16Z,46,TA120-T246191
1656129076000,2022-06-25T03:51:16Z,52.8,TA120-T246184
1656129076000,2022-06-25T03:51:16Z,45,TA120-T246187
1656129077000,2022-06-25T03:51:17Z,52.9,TA120-T246184
1656129077000,2022-06-25T03:51:17Z,44.2,TA120-T246187
1656129077000,2022-06-25T03:51:17Z,35.5,TA120-T246183
1656129077000,2022-06-25T03:51:17Z,46,TA120-T246191
1656129078000,2022-06-25T03:51:18Z,36.1,TA120-T246183
1656129078000,2022-06-25T03:51:18Z,46.4,TA120-T246191
1656129078000,2022-06-25T03:51:18Z,52.7,TA120-T246184
1656129078000,2022-06-25T03:51:18Z,45.1,TA120-T246187
1656129079000,2022-06-25T03:51:19Z,52.5,TA120-T246184
1656129079000,2022-06-25T03:51:19Z,44.3,TA120-T246187
1656129079000,2022-06-25T03:51:19Z,35.8,TA120-T246183
1656129079000,2022-06-25T03:51:19Z,46.1,TA120-T246191
1656129080000,2022-06-25T03:51:20Z,35.8,TA120-T246183
1656129080000,2022-06-25T03:51:20Z,46.9,TA120-T246191
1656129080000,2022-06-25T03:51:20Z,52.4,TA120-T246184
1656129080000,2022-06-25T03:51:20Z,44.3,TA120-T246187
1656129081000,2022-06-25T03:51:21Z,51.8,TA120-T246184
1656129081000,2022-06-25T03:51:21Z,44.7,TA120-T246187
1656129081000,2022-06-25T03:51:21Z,35.7,TA120-T246183
1656129081000,2022-06-25T03:51:21Z,46.2,TA120-T246191
1656129082000,2022-06-25T03:51:22Z,35.8,TA120-T246183
1656129082000,2022-06-25T03:51:22Z,46.2,TA120-T246191
1656129082000,2022-06-25T03:51:22Z,51.4,TA120-T246184
1656129082000,2022-06-25T03:51:22Z,44,TA120-T246187
1656129083000,2022-06-25T03:51:23Z,51.4,TA120-T246184
1656129083000,2022-06-25T03:51:23Z,44.5,TA120-T246187
1656129083000,2022-06-25T03:51:23Z,36.2,TA120-T246183
1656129083000,2022-06-25T03:51:23Z,46.2,TA120-T246191
1656129084000,2022-06-25T03:51:24Z,35.9,TA120-T246183
1656129084000,2022-06-25T03:51:24Z,51.3,TA120-T246191
1656129084000,2022-06-25T03:51:24Z,51.4,TA120-T246184
1656129084000,2022-06-25T03:51:24Z,43.8,TA120-T246187
1656129085000,2022-06-25T03:51:25Z,51.5,TA120-T246184
1656129085000,2022-06-25T03:51:25Z,43.8,TA120-T246187
1656129085000,2022-06-25T03:51:25Z,35.6,TA120-T246183
1656129085000,2022-06-25T03:51:25Z,47,TA120-T246191
1656129086000,2022-06-25T03:51:26Z,36.1,TA120-T246183
1656129086000,2022-06-25T03:51:26Z,46.3,TA120-T246191
1656129086000,2022-06-25T03:51:26Z,51.2,TA120-T246184
1656129086000,2022-06-25T03:51:26Z,44.6,TA120-T246187
1656129087000,2022-06-25T03:51:27Z,51.3,TA120-T246184
1656129087000,2022-06-25T03:51:27Z,44,TA120-T246187
1656129087000,2022-06-25T03:51:27Z,36.1,TA120-T246183
1656129087000,2022-06-25T03:51:27Z,46.5,TA120-T246191
1656129088000,2022-06-25T03:51:28Z,36.1,TA120-T246183
1656129088000,2022-06-25T03:51:28Z,46.3,TA120-T246191
1656129088000,2022-06-25T03:51:28Z,51.2,TA120-T246184
1656129088000,2022-06-25T03:51:28Z,45.1,TA120-T246187
1656129089000,2022-06-25T03:51:29Z,51,TA120-T246184
1656129089000,2022-06-25T03:51:29Z,44,TA120-T246187
1656129089000,2022-06-25T03:51:29Z,36.3,TA120-T246183
1656129089000,2022-06-25T03:51:29Z,45.8,TA120-T246191
1656129090000,2022-06-25T03:51:30Z,35.6,TA120-T246183
1656129090000,2022-06-25T03:51:30Z,46.5,TA120-T246191
1656129090000,2022-06-25T03:51:30Z,50.5,TA120-T246184
1656129090000,2022-06-25T03:51:30Z,44.3,TA120-T246187
1656129091000,2022-06-25T03:51:31Z,50.8,TA120-T246184
1656129091000,2022-06-25T03:51:31Z,44.6,TA120-T246187
1656129091000,2022-06-25T03:51:31Z,35,TA120-T246183
1656129091000,2022-06-25T03:51:31Z,46.6,TA120-T246191
1656129092000,2022-06-25T03:51:32Z,35.6,TA120-T246183
1656129092000,2022-06-25T03:51:32Z,46.1,TA120-T246191
1656129092000,2022-06-25T03:51:32Z,50.8,TA120-T246184
1656129092000,2022-06-25T03:51:32Z,46.1,TA120-T246187
1656129093000,2022-06-25T03:51:33Z,50.7,TA120-T246184
1656129093000,2022-06-25T03:51:33Z,45.8,TA120-T246187
1656129093000,2022-06-25T03:51:33Z,35,TA120-T246183
1656129093000,2022-06-25T03:51:33Z,46,TA120-T246191
1656129094000,2022-06-25T03:51:34Z,35.7,TA120-T246183
1656129094000,2022-06-25T03:51:34Z,46,TA120-T246191
1656129094000,2022-06-25T03:51:34Z,50.7,TA120-T246184
1656129094000,2022-06-25T03:51:34Z,45.9,TA120-T246187
1656129095000,2022-06-25T03:51:35Z,50.6,TA120-T246184
1656129095000,2022-06-25T03:51:35Z,46.7,TA120-T246187
1656129095000,2022-06-25T03:51:35Z,36.4,TA120-T246183
1656129095000,2022-06-25T03:51:35Z,46.4,TA120-T246191
1656129096000,2022-06-25T03:51:36Z,35.5,TA120-T246183
1656129096000,2022-06-25T03:51:36Z,46.4,TA120-T246191
1656129096000,2022-06-25T03:51:36Z,50.7,TA120-T246184
1656129096000,2022-06-25T03:51:36Z,47.1,TA120-T246187
1656129097000,2022-06-25T03:51:37Z,51,TA120-T246184
1656129097000,2022-06-25T03:51:37Z,47.1,TA120-T246187
1656129097000,2022-06-25T03:51:37Z,36,TA120-T246183
1656129097000,2022-06-25T03:51:37Z,46.5,TA120-T246191
1656129098000,2022-06-25T03:51:38Z,36,TA120-T246183
1656129098000,2022-06-25T03:51:38Z,46.6,TA120-T246191
1656129098000,2022-06-25T03:51:38Z,51.2,TA120-T246184
1656129098000,2022-06-25T03:51:38Z,47.1,TA120-T246187
1656129099000,2022-06-25T03:51:39Z,51.8,TA120-T246184
1656129099000,2022-06-25T03:51:39Z,47,TA120-T246187
1656129099000,2022-06-25T03:51:39Z,36.2,TA120-T246183
1656129099000,2022-06-25T03:51:39Z,46.6,TA120-T246191
1656129100000,2022-06-25T03:51:40Z,35.8,TA120-T246183
1656129100000,2022-06-25T03:51:40Z,45.7,TA120-T246191
1656129100000,2022-06-25T03:51:40Z,52,TA120-T246184
1656129100000,2022-06-25T03:51:40Z,47.3,TA120-T246187
1656129101000,2022-06-25T03:51:41Z,52.7,TA120-T246184
1656129101000,2022-06-25T03:51:41Z,46.8,TA120-T246187
1656129101000,2022-06-25T03:51:41Z,36.2,TA120-T246183
1656129101000,2022-06-25T03:51:41Z,45.7,TA120-T246191
1656129102000,2022-06-25T03:51:42Z,35.7,TA120-T246183
1656129102000,2022-06-25T03:51:42Z,46.1,TA120-T246191
1656129102000,2022-06-25T03:51:42Z,52.9,TA120-T246184
1656129102000,2022-06-25T03:51:42Z,47.8,TA120-T246187
1656129103000,2022-06-25T03:51:43Z,53.5,TA120-T246184
1656129103000,2022-06-25T03:51:43Z,48.1,TA120-T246187
1656129103000,2022-06-25T03:51:43Z,36.3,TA120-T246183
1656129103000,2022-06-25T03:51:43Z,46.4,TA120-T246191
1656129104000,2022-06-25T03:51:44Z,36.1,TA120-T246183
1656129104000,2022-06-25T03:51:44Z,46,TA120-T246191
1656129104000,2022-06-25T03:51:44Z,54,TA120-T246184
1656129104000,2022-06-25T03:51:44Z,49,TA120-T246187
1656129105000,2022-06-25T03:51:45Z,55.1,TA120-T246184
1656129105000,2022-06-25T03:51:45Z,48,TA120-T246187
1656129105000,2022-06-25T03:51:45Z,36.3,TA120-T246183
1656129105000,2022-06-25T03:51:45Z,45.8,TA120-T246191
1656129106000,2022-06-25T03:51:46Z,35.4,TA120-T246183
1656129106000,2022-06-25T03:51:46Z,45.8,TA120-T246191
1656129106000,2022-06-25T03:51:46Z,55.5,TA120-T246184
1656129106000,2022-06-25T03:51:46Z,48.5,TA120-T246187
1656129107000,2022-06-25T03:51:47Z,56.2,TA120-T246184
1656129107000,2022-06-25T03:51:47Z,46.5,TA120-T246187
1656129107000,2022-06-25T03:51:47Z,35.5,TA120-T246183
1656129107000,2022-06-25T03:51:47Z,46.2,TA120-T246191
1656129108000,2022-06-25T03:51:48Z,35.7,TA120-T246183
1656129108000,2022-06-25T03:51:48Z,46.4,TA120-T246191
1656129108000,2022-06-25T03:51:48Z,56.2,TA120-T246184
1656129108000,2022-06-25T03:51:48Z,46.5,TA120-T246187
1656129109000,2022-06-25T03:51:49Z,57.4,TA120-T246184
1656129109000,2022-06-25T03:51:49Z,47.5,TA120-T246187
1656129109000,2022-06-25T03:51:49Z,36,TA120-T246183
1656129109000,2022-06-25T03:51:49Z,46.4,TA120-T246191
1656129110000,2022-06-25T03:51:50Z,35.4,TA120-T246183
1656129110000,2022-06-25T03:51:50Z,46.3,TA120-T246191
1656129110000,2022-06-25T03:51:50Z,58.2,TA120-T246184
1656129110000,2022-06-25T03:51:50Z,47,TA120-T246187
1656129111000,2022-06-25T03:51:51Z,58.8,TA120-T246184
1656129111000,2022-06-25T03:51:51Z,47.8,TA120-T246187
1656129111000,2022-06-25T03:51:51Z,35.1,TA120-T246183
1656129111000,2022-06-25T03:51:51Z,46.3,TA120-T246191
1656129112000,2022-06-25T03:51:52Z,35.5,TA120-T246183
1656129112000,2022-06-25T03:51:52Z,46.2,TA120-T246191
1656129112000,2022-06-25T03:51:52Z,59.4,TA120-T246184
1656129112000,2022-06-25T03:51:52Z,48.2,TA120-T246187
1656129113000,2022-06-25T03:51:53Z,60.5,TA120-T246184
1656129113000,2022-06-25T03:51:53Z,47.2,TA120-T246187
1656129113000,2022-06-25T03:51:53Z,35.4,TA120-T246183
1656129113000,2022-06-25T03:51:53Z,45.6,TA120-T246191
1656129114000,2022-06-25T03:51:54Z,35.8,TA120-T246183
1656129114000,2022-06-25T03:51:54Z,46.5,TA120-T246191
1656129114000,2022-06-25T03:51:54Z,61.1,TA120-T246184
1656129114000,2022-06-25T03:51:54Z,47.7,TA120-T246187
