time,readable_time,dBA,dev-id
1632877307000,2021-09-29T01:01:47Z,32.1,TA120-T246183
1632877307000,2021-09-29T01:01:47Z,44.4,TA120-T246191
1632877308000,2021-09-29T01:01:48Z,32.3,TA120-T246183
1632877308000,2021-09-29T01:01:48Z,44.7,TA120-T246191
1632877308000,2021-09-29T01:01:48Z,50.7,TA120-T246184
1632877308000,2021-09-29T01:01:48Z,49.4,TA120-T246187
1632877309000,2021-09-29T01:01:49Z,50.7,TA120-T246184
1632877309000,2021-09-29T01:01:49Z,49.9,TA120-T246187
1632877309000,2021-09-29T01:01:49Z,32.4,TA120-T246183
1632877309000,2021-09-29T01:01:49Z,44.7,TA120-T246191
1632877310000,2021-09-29T01:01:50Z,32.2,TA120-T246183
1632877310000,2021-09-29T01:01:50Z,44.3,TA120-T246191
1632877310000,2021-09-29T01:01:50Z,50.8,TA120-T246184
1632877310000,2021-09-29T01:01:50Z,49.7,TA120-T246187
1632877311000,2021-09-29T01:01:51Z,50.2,TA120-T246184
1632877311000,2021-09-29T01:01:51Z,48.7,TA120-T246187
1632877311000,2021-09-29T01:01:51Z,32.2,TA120-T246183
1632877311000,2021-09-29T01:01:51Z,44.5,TA120-T246191
1632877312000,2021-09-29T01:01:52Z,32.3,TA120-T246183
1632877312000,2021-09-29T01:01:52Z,45.2,TA120-T246191
1632877312000,2021-09-29T01:01:52Z,50.3,TA120-T246184
1632877312000,2021-09-29T01:01:52Z,50.5,TA120-T246187
1632877313000,2021-09-29T01:01:53Z,50.3,TA120-T246184
1632877313000,2021-09-29T01:01:53Z,51.1,TA120-T246187
1632877313000,2021-09-29T01:01:53Z,32.4,TA120-T246183
1632877313000,2021-09-29T01:01:53Z,44.8,TA120-T246191
1632877314000,2021-09-29T01:01:54Z,32.4,TA120-T246183
1632877314000,2021-09-29T01:01:54Z,44.9,TA120-T246191
1632877314000,2021-09-29T01:01:54Z,50.5,TA120-T246184
1632877314000,2021-09-29T01:01:54Z,51.7,TA120-T246187
1632877315000,2021-09-29T01:01:55Z,50.7,TA120-T246184
1632877315000,2021-09-29T01:01:55Z,51.9,TA120-T246187
1632877315000,2021-09-29T01:01:55Z,32.1,TA120-T246183
1632877315000,2021-09-29T01:01:55Z,44.7,TA120-T246191
1632877316000,2021-09-29T01:01:56Z,32.5,TA120-T246183
1632877316000,2021-09-29T01:01:56Z,44.7,TA120-T246191
1632877316000,2021-09-29T01:01:56Z,51.2,TA120-T246184
1632877316000,2021-09-29T01:01:56Z,51.1,TA120-T246187
1632877317000,2021-09-29T01:01:57Z,51.7,TA120-T246184
1632877317000,2021-09-29T01:01:57Z,50.9,TA120-T246187
1632877317000,2021-09-29T01:01:57Z,32.6,TA120-T246183
1632877317000,2021-09-29T01:01:57Z,44.5,TA120-T246191
1632877318000,2021-09-29T01:01:58Z,32.3,TA120-T246183
1632877318000,2021-09-29T01:01:58Z,44.8,TA120-T246191
1632877318000,2021-09-29T01:01:58Z,51.5,TA120-T246184
1632877318000,2021-09-29T01:01:58Z,49.6,TA120-T246187
1632877319000,2021-09-29T01:01:59Z,52.1,TA120-T246184
1632877319000,2021-09-29T01:01:59Z,49.7,TA120-T246187
1632877319000,2021-09-29T01:01:59Z,32.1,TA120-T246183
1632877319000,2021-09-29T01:01:59Z,44.5,TA120-T246191
1632877320000,2021-09-29T01:02:00Z,32.1,TA120-T246183
1632877320000,2021-09-29T01:02:00Z,44.7,TA120-T246191
1632877320000,2021-09-29T01:02:00Z,53,TA120-T246184
1632877320000,2021-09-29T01:02:00Z,50.3,TA120-T246187
1632877321000,2021-09-29T01:02:01Z,54.3,TA120-T246184
1632877321000,2021-09-29T01:02:01Z,48.9,TA120-T246187
1632877321000,2021-09-29T01:02:01Z,32.2,TA120-T246183
1632877321000,2021-09-29T01:02:01Z,44.4,TA120-T246191
1632877322000,2021-09-29T01:02:02Z,32.3,TA120-T246183
1632877322000,2021-09-29T01:02:02Z,44.3,TA120-T246191
1632877322000,2021-09-29T01:02:02Z,55.1,TA120-T246184
1632877322000,2021-09-29T01:02:02Z,48.5,TA120-T246187
1632877323000,2021-09-29T01:02:03Z,55.5,TA120-T246184
1632877323000,2021-09-29T01:02:03Z,48,TA120-T246187
1632877323000,2021-09-29T01:02:03Z,32.3,TA120-T246183
1632877323000,2021-09-29T01:02:03Z,44.9,TA120-T246191
1632877324000,2021-09-29T01:02:04Z,32.2,TA120-T246183
1632877324000,2021-09-29T01:02:04Z,44.1,TA120-T246191
1632877324000,2021-09-29T01:02:04Z,57.5,TA120-T246184
1632877324000,2021-09-29T01:02:04Z,47.8,TA120-T246187
1632877325000,2021-09-29T01:02:05Z,59.4,TA120-T246184
1632877325000,2021-09-29T01:02:05Z,49.1,TA120-T246187
1632877325000,2021-09-29T01:02:05Z,32.2,TA120-T246183
1632877325000,2021-09-29T01:02:05Z,44.2,TA120-T246191
1632877326000,2021-09-29T01:02:06Z,32.3,TA120-T246183
1632877326000,2021-09-29T01:02:06Z,43.9,TA120-T246191
1632877326000,2021-09-29T01:02:06Z,60.8,TA120-T246184
1632877326000,2021-09-29T01:02:06Z,49.7,TA120-T246187
1632877327000,2021-09-29T01:02:07Z,63.5,TA120-T246184
1632877327000,2021-09-29T01:02:07Z,50,TA120-T246187
1632877327000,2021-09-29T01:02:07Z,32.1,TA120-T246183
1632877327000,2021-09-29T01:02:07Z,44.4,TA120-T246191
1632877328000,2021-09-29T01:02:08Z,32.1,TA120-T246183
1632877328000,2021-09-29T01:02:08Z,44.4,TA120-T246191
1632877328000,2021-09-29T01:02:08Z,65,TA120-T246184
1632877328000,2021-09-29T01:02:08Z,49.5,TA120-T246187
1632877329000,2021-09-29T01:02:09Z,66.9,TA120-T246184
1632877329000,2021-09-29T01:02:09Z,49.6,TA120-T246187
1632877329000,2021-09-29T01:02:09Z,32.1,TA120-T246183
1632877329000,2021-09-29T01:02:09Z,45.1,TA120-T246191
1632877330000,2021-09-29T01:02:10Z,32.1,TA120-T246183
1632877330000,2021-09-29T01:02:10Z,44.5,TA120-T246191
1632877330000,2021-09-29T01:02:10Z,68.7,TA120-T246184
1632877330000,2021-09-29T01:02:10Z,48.4,TA120-T246187
1632877331000,2021-09-29T01:02:11Z,67.9,TA120-T246184
1632877331000,2021-09-29T01:02:11Z,48.5,TA120-T246187
1632877331000,2021-09-29T01:02:11Z,32.2,TA120-T246183
1632877331000,2021-09-29T01:02:11Z,44.5,TA120-T246191
1632877332000,2021-09-29T01:02:12Z,32.3,TA120-T246183
1632877332000,2021-09-29T01:02:12Z,44.7,TA120-T246191
1632877332000,2021-09-29T01:02:12Z,66,TA120-T246184
1632877332000,2021-09-29T01:02:12Z,48.9,TA120-T246187
1632877333000,2021-09-29T01:02:13Z,63.5,TA120-T246184
1632877333000,2021-09-29T01:02:13Z,49.9,TA120-T246187
1632877333000,2021-09-29T01:02:13Z,32.4,TA120-T246183
1632877333000,2021-09-29T01:02:13Z,44.3,TA120-T246191
1632877334000,2021-09-29T01:02:14Z,32.4,TA120-T246183
1632877334000,2021-09-29T01:02:14Z,44.3,TA120-T246191
1632877334000,2021-09-29T01:02:14Z,61,TA120-T246184
1632877334000,2021-09-29T01:02:14Z,49.5,TA120-T246187
1632877335000,2021-09-29T01:02:15Z,60.3,TA120-T246184
1632877335000,2021-09-29T01:02:15Z,49.1,TA120-T246187
1632877335000,2021-09-29T01:02:15Z,32.1,TA120-T246183
1632877335000,2021-09-29T01:02:15Z,43.7,TA120-T246191
1632877336000,2021-09-29T01:02:16Z,32.2,TA120-T246183
1632877336000,2021-09-29T01:02:16Z,44.8,TA120-T246191
1632877336000,2021-09-29T01:02:16Z,58.8,TA120-T246184
1632877336000,2021-09-29T01:02:16Z,47.8,TA120-T246187
1632877337000,2021-09-29T01:02:17Z,59.2,TA120-T246184
1632877337000,2021-09-29T01:02:17Z,47.3,TA120-T246187
1632877337000,2021-09-29T01:02:17Z,32,TA120-T246183
1632877337000,2021-09-29T01:02:17Z,44.7,TA120-T246191
1632877338000,2021-09-29T01:02:18Z,32.3,TA120-T246183
1632877338000,2021-09-29T01:02:18Z,44.4,TA120-T246191
1632877338000,2021-09-29T01:02:18Z,59.1,TA120-T246184
1632877338000,2021-09-29T01:02:18Z,47.9,TA120-T246187
1632877339000,2021-09-29T01:02:19Z,58.5,TA120-T246184
1632877339000,2021-09-29T01:02:19Z,47.6,TA120-T246187
1632877339000,2021-09-29T01:02:19Z,32.3,TA120-T246183
1632877339000,2021-09-29T01:02:19Z,44.4,TA120-T246191
1632877340000,2021-09-29T01:02:20Z,32.1,TA120-T246183
1632877340000,2021-09-29T01:02:20Z,45.1,TA120-T246191
1632877340000,2021-09-29T01:02:20Z,58.7,TA120-T246184
1632877340000,2021-09-29T01:02:20Z,48.9,TA120-T246187
1632877341000,2021-09-29T01:02:21Z,58.7,TA120-T246184
1632877341000,2021-09-29T01:02:21Z,48.8,TA120-T246187
1632877341000,2021-09-29T01:02:21Z,32.1,TA120-T246183
1632877341000,2021-09-29T01:02:21Z,44.6,TA120-T246191
1632877342000,2021-09-29T01:02:22Z,32.2,TA120-T246183
1632877342000,2021-09-29T01:02:22Z,44.4,TA120-T246191
1632877342000,2021-09-29T01:02:22Z,58.5,TA120-T246184
1632877342000,2021-09-29T01:02:22Z,48.5,TA120-T246187
1632877343000,2021-09-29T01:02:23Z,58.7,TA120-T246184
1632877343000,2021-09-29T01:02:23Z,47.8,TA120-T246187
1632877343000,2021-09-29T01:02:23Z,32.3,TA120-T246183
1632877343000,2021-09-29T01:02:23Z,45,TA120-T246191
1632877344000,2021-09-29T01:02:24Z,32.3,TA120-T246183
1632877344000,2021-09-29T01:02:24Z,44.5,TA120-T246191
1632877344000,2021-09-29T01:02:24Z,59.4,TA120-T246184
1632877344000,2021-09-29T01:02:24Z,47.6,TA120-T246187
1632877345000,2021-09-29T01:02:25Z,60.4,TA120-T246184
1632877345000,2021-09-29T01:02:25Z,47.6,TA120-T246187
1632877345000,2021-09-29T01:02:25Z,32.2,TA120-T246183
1632877345000,2021-09-29T01:02:25Z,44.5,TA120-T246191
1632877346000,2021-09-29T01:02:26Z,32.3,TA120-T246183
1632877346000,2021-09-29T01:02:26Z,44.5,TA120-T246191
1632877346000,2021-09-29T01:02:26Z,61.9,TA120-T246184
1632877346000,2021-09-29T01:02:26Z,48.2,TA120-T246187
1632877347000,2021-09-29T01:02:27Z,63.4,TA120-T246184
1632877347000,2021-09-29T01:02:27Z,47.7,TA120-T246187
1632877347000,2021-09-29T01:02:27Z,32.5,TA120-T246183
1632877347000,2021-09-29T01:02:27Z,44.4,TA120-T246191
1632877348000,2021-09-29T01:02:28Z,32.5,TA120-T246183
1632877348000,2021-09-29T01:02:28Z,45.1,TA120-T246191
1632877348000,2021-09-29T01:02:28Z,65.3,TA120-T246184
1632877348000,2021-09-29T01:02:28Z,47.7,TA120-T246187
1632877349000,2021-09-29T01:02:29Z,68.9,TA120-T246184
1632877349000,2021-09-29T01:02:29Z,48.3,TA120-T246187
1632877349000,2021-09-29T01:02:29Z,32.2,TA120-T246183
1632877349000,2021-09-29T01:02:29Z,44.5,TA120-T246191
1632877350000,2021-09-29T01:02:30Z,32,TA120-T246183
1632877350000,2021-09-29T01:02:30Z,44.5,TA120-T246191
1632877350000,2021-09-29T01:02:30Z,72.8,TA120-T246184
1632877350000,2021-09-29T01:02:30Z,47.8,TA120-T246187
1632877351000,2021-09-29T01:02:31Z,74.1,TA120-T246184
1632877351000,2021-09-29T01:02:31Z,50.3,TA120-T246187
1632877351000,2021-09-29T01:02:31Z,32.2,TA120-T246183
1632877351000,2021-09-29T01:02:31Z,44.5,TA120-T246191
1632877352000,2021-09-29T01:02:32Z,32,TA120-T246183
1632877352000,2021-09-29T01:02:32Z,44.5,TA120-T246191
1632877352000,2021-09-29T01:02:32Z,69.6,TA120-T246184
1632877352000,2021-09-29T01:02:32Z,48.9,TA120-T246187
1632877353000,2021-09-29T01:02:33Z,64.3,TA120-T246184
1632877353000,2021-09-29T01:02:33Z,47.2,TA120-T246187
1632877353000,2021-09-29T01:02:33Z,32.1,TA120-T246183
1632877353000,2021-09-29T01:02:33Z,44.6,TA120-T246191
1632877354000,2021-09-29T01:02:34Z,32.1,TA120-T246183
1632877354000,2021-09-29T01:02:34Z,45.1,TA120-T246191
1632877354000,2021-09-29T01:02:34Z,60.4,TA120-T246184
1632877354000,2021-09-29T01:02:34Z,48.2,TA120-T246187
1632877355000,2021-09-29T01:02:35Z,59.1,TA120-T246184
1632877355000,2021-09-29T01:02:35Z,47.1,TA120-T246187
1632877355000,2021-09-29T01:02:35Z,32.3,TA120-T246183
1632877355000,2021-09-29T01:02:35Z,46,TA120-T246191
1632877356000,2021-09-29T01:02:36Z,32.3,TA120-T246183
1632877356000,2021-09-29T01:02:36Z,46.8,TA120-T246191
1632877356000,2021-09-29T01:02:36Z,57.8,TA120-T246184
1632877356000,2021-09-29T01:02:36Z,47.3,TA120-T246187
1632877357000,2021-09-29T01:02:37Z,57.5,TA120-T246184
1632877357000,2021-09-29T01:02:37Z,47.4,TA120-T246187
1632877357000,2021-09-29T01:02:37Z,32.3,TA120-T246183
1632877357000,2021-09-29T01:02:37Z,48.2,TA120-T246191
1632877358000,2021-09-29T01:02:38Z,32.2,TA120-T246183
1632877358000,2021-09-29T01:02:38Z,50.4,TA120-T246191
1632877358000,2021-09-29T01:02:38Z,57.8,TA120-T246184
1632877358000,2021-09-29T01:02:38Z,47.3,TA120-T246187
1632877359000,2021-09-29T01:02:39Z,59,TA120-T246184
1632877359000,2021-09-29T01:02:39Z,46.5,TA120-T246187
1632877359000,2021-09-29T01:02:39Z,32.1,TA120-T246183
1632877359000,2021-09-29T01:02:39Z,53.7,TA120-T246191
1632877360000,2021-09-29T01:02:40Z,32.4,TA120-T246183
1632877360000,2021-09-29T01:02:40Z,52,TA120-T246191
1632877360000,2021-09-29T01:02:40Z,60.7,TA120-T246184
1632877360000,2021-09-29T01:02:40Z,46.6,TA120-T246187
1632877361000,2021-09-29T01:02:41Z,60,TA120-T246184
1632877361000,2021-09-29T01:02:41Z,46.8,TA120-T246187
1632877361000,2021-09-29T01:02:41Z,32,TA120-T246183
1632877361000,2021-09-29T01:02:41Z,50,TA120-T246191
1632877362000,2021-09-29T01:02:42Z,32.1,TA120-T246183
1632877362000,2021-09-29T01:02:42Z,47.9,TA120-T246191
1632877362000,2021-09-29T01:02:42Z,60.4,TA120-T246184
1632877362000,2021-09-29T01:02:42Z,45.8,TA120-T246187
1632877363000,2021-09-29T01:02:43Z,59.9,TA120-T246184
1632877363000,2021-09-29T01:02:43Z,45.6,TA120-T246187
1632877363000,2021-09-29T01:02:43Z,32.3,TA120-T246183
1632877363000,2021-09-29T01:02:43Z,46,TA120-T246191
1632877364000,2021-09-29T01:02:44Z,32.3,TA120-T246183
1632877364000,2021-09-29T01:02:44Z,44.9,TA120-T246191
1632877364000,2021-09-29T01:02:44Z,59.9,TA120-T246184
1632877364000,2021-09-29T01:02:44Z,46.6,TA120-T246187
1632877365000,2021-09-29T01:02:45Z,58.3,TA120-T246184
1632877365000,2021-09-29T01:02:45Z,46.4,TA120-T246187
1632877365000,2021-09-29T01:02:45Z,32.2,TA120-T246183
1632877365000,2021-09-29T01:02:45Z,45.2,TA120-T246191
1632877366000,2021-09-29T01:02:46Z,32.3,TA120-T246183
1632877366000,2021-09-29T01:02:46Z,45.6,TA120-T246191
1632877366000,2021-09-29T01:02:46Z,58.6,TA120-T246184
1632877366000,2021-09-29T01:02:46Z,45,TA120-T246187
1632877367000,2021-09-29T01:02:47Z,56.6,TA120-T246184
1632877367000,2021-09-29T01:02:47Z,45.4,TA120-T246187
1632877367000,2021-09-29T01:02:47Z,31.9,TA120-T246183
1632877367000,2021-09-29T01:02:47Z,46.1,TA120-T246191
1632877368000,2021-09-29T01:02:48Z,32.2,TA120-T246183
1632877368000,2021-09-29T01:02:48Z,46.3,TA120-T246191
1632877368000,2021-09-29T01:02:48Z,56.1,TA120-T246184
1632877368000,2021-09-29T01:02:48Z,45.1,TA120-T246187
1632877369000,2021-09-29T01:02:49Z,55.8,TA120-T246184
1632877369000,2021-09-29T01:02:49Z,45.6,TA120-T246187
1632877369000,2021-09-29T01:02:49Z,32.3,TA120-T246183
1632877369000,2021-09-29T01:02:49Z,46.3,TA120-T246191
1632877370000,2021-09-29T01:02:50Z,32.1,TA120-T246183
1632877370000,2021-09-29T01:02:50Z,46.3,TA120-T246191
1632877370000,2021-09-29T01:02:50Z,54.9,TA120-T246184
1632877370000,2021-09-29T01:02:50Z,45.2,TA120-T246187
1632877371000,2021-09-29T01:02:51Z,54.5,TA120-T246184
1632877371000,2021-09-29T01:02:51Z,44.9,TA120-T246187
1632877371000,2021-09-29T01:02:51Z,32.2,TA120-T246183
1632877371000,2021-09-29T01:02:51Z,45.4,TA120-T246191
1632877372000,2021-09-29T01:02:52Z,32.3,TA120-T246183
1632877372000,2021-09-29T01:02:52Z,45.2,TA120-T246191
1632877372000,2021-09-29T01:02:52Z,53.1,TA120-T246184
1632877372000,2021-09-29T01:02:52Z,46.2,TA120-T246187
1632877373000,2021-09-29T01:02:53Z,52.4,TA120-T246184
1632877373000,2021-09-29T01:02:53Z,45.9,TA120-T246187
1632877373000,2021-09-29T01:02:53Z,32.4,TA120-T246183
1632877373000,2021-09-29T01:02:53Z,45.6,TA120-T246191
1632877374000,2021-09-29T01:02:54Z,32.2,TA120-T246183
1632877374000,2021-09-29T01:02:54Z,45.1,TA120-T246191
1632877374000,2021-09-29T01:02:54Z,51.6,TA120-T246184
1632877374000,2021-09-29T01:02:54Z,44.6,TA120-T246187
1632877375000,2021-09-29T01:02:55Z,51.2,TA120-T246184
1632877375000,2021-09-29T01:02:55Z,44.1,TA120-T246187
1632877375000,2021-09-29T01:02:55Z,32,TA120-T246183
1632877375000,2021-09-29T01:02:55Z,44.5,TA120-T246191
1632877376000,2021-09-29T01:02:56Z,32.3,TA120-T246183
1632877376000,2021-09-29T01:02:56Z,45,TA120-T246191
1632877376000,2021-09-29T01:02:56Z,50.6,TA120-T246184
1632877376000,2021-09-29T01:02:56Z,44.5,TA120-T246187
1632877377000,2021-09-29T01:02:57Z,50.5,TA120-T246184
1632877377000,2021-09-29T01:02:57Z,45.5,TA120-T246187
1632877377000,2021-09-29T01:02:57Z,32.5,TA120-T246183
1632877377000,2021-09-29T01:02:57Z,44.4,TA120-T246191
1632877378000,2021-09-29T01:02:58Z,32.4,TA120-T246183
1632877378000,2021-09-29T01:02:58Z,44.5,TA120-T246191
1632877378000,2021-09-29T01:02:58Z,50.3,TA120-T246184
1632877378000,2021-09-29T01:02:58Z,45.4,TA120-T246187
1632877379000,2021-09-29T01:02:59Z,50.1,TA120-T246184
1632877379000,2021-09-29T01:02:59Z,46.8,TA120-T246187
1632877379000,2021-09-29T01:02:59Z,32.3,TA120-T246183
1632877379000,2021-09-29T01:02:59Z,44.4,TA120-T246191
1632877380000,2021-09-29T01:03:00Z,32.3,TA120-T246183
1632877380000,2021-09-29T01:03:00Z,44.1,TA120-T246191
1632877380000,2021-09-29T01:03:00Z,50.1,TA120-T246184
1632877380000,2021-09-29T01:03:00Z,45.6,TA120-T246187
1632877381000,2021-09-29T01:03:01Z,50,TA120-T246184
1632877381000,2021-09-29T01:03:01Z,45.5,TA120-T246187
1632877381000,2021-09-29T01:03:01Z,32.3,TA120-T246183
1632877381000,2021-09-29T01:03:01Z,44.7,TA120-T246191
1632877382000,2021-09-29T01:03:02Z,32.2,TA120-T246183
1632877382000,2021-09-29T01:03:02Z,44.3,TA120-T246191
1632877382000,2021-09-29T01:03:02Z,50.1,TA120-T246184
1632877382000,2021-09-29T01:03:02Z,45.4,TA120-T246187
1632877383000,2021-09-29T01:03:03Z,49.6,TA120-T246184
1632877383000,2021-09-29T01:03:03Z,45.7,TA120-T246187
1632877383000,2021-09-29T01:03:03Z,32.2,TA120-T246183
1632877383000,2021-09-29T01:03:03Z,44.4,TA120-T246191
1632877384000,2021-09-29T01:03:04Z,32.2,TA120-T246183
1632877384000,2021-09-29T01:03:04Z,44.7,TA120-T246191
1632877384000,2021-09-29T01:03:04Z,49.7,TA120-T246184
1632877384000,2021-09-29T01:03:04Z,45.6,TA120-T246187
1632877385000,2021-09-29T01:03:05Z,50,TA120-T246184
1632877385000,2021-09-29T01:03:05Z,46.6,TA120-T246187
1632877385000,2021-09-29T01:03:05Z,32.2,TA120-T246183
1632877385000,2021-09-29T01:03:05Z,44.3,TA120-T246191
1632877386000,2021-09-29T01:03:06Z,32.6,TA120-T246183
1632877386000,2021-09-29T01:03:06Z,44.2,TA120-T246191
1632877386000,2021-09-29T01:03:06Z,49.4,TA120-T246184
1632877386000,2021-09-29T01:03:06Z,46.5,TA120-T246187
1632877387000,2021-09-29T01:03:07Z,49.6,TA120-T246184
1632877387000,2021-09-29T01:03:07Z,46.1,TA120-T246187
1632877387000,2021-09-29T01:03:07Z,32.4,TA120-T246183
1632877387000,2021-09-29T01:03:07Z,44.5,TA120-T246191
1632877388000,2021-09-29T01:03:08Z,32.2,TA120-T246183
1632877388000,2021-09-29T01:03:08Z,44.1,TA120-T246191
1632877388000,2021-09-29T01:03:08Z,49.5,TA120-T246184
1632877388000,2021-09-29T01:03:08Z,46.5,TA120-T246187
1632877389000,2021-09-29T01:03:09Z,49.7,TA120-T246184
1632877389000,2021-09-29T01:03:09Z,46.9,TA120-T246187
1632877389000,2021-09-29T01:03:09Z,32.5,TA120-T246183
1632877389000,2021-09-29T01:03:09Z,44.1,TA120-T246191
1632877390000,2021-09-29T01:03:10Z,32.4,TA120-T246183
1632877390000,2021-09-29T01:03:10Z,44.4,TA120-T246191
1632877390000,2021-09-29T01:03:10Z,49.4,TA120-T246184
1632877390000,2021-09-29T01:03:10Z,46.5,TA120-T246187
1632877391000,2021-09-29T01:03:11Z,49.6,TA120-T246184
1632877391000,2021-09-29T01:03:11Z,46.5,TA120-T246187
1632877391000,2021-09-29T01:03:11Z,32.2,TA120-T246183
1632877391000,2021-09-29T01:03:11Z,44.2,TA120-T246191
1632877392000,2021-09-29T01:03:12Z,32.1,TA120-T246183
1632877392000,2021-09-29T01:03:12Z,44.5,TA120-T246191
1632877392000,2021-09-29T01:03:12Z,49.3,TA120-T246184
1632877392000,2021-09-29T01:03:12Z,47,TA120-T246187
1632877393000,2021-09-29T01:03:13Z,49.3,TA120-T246184
1632877393000,2021-09-29T01:03:13Z,47.5,TA120-T246187
1632877393000,2021-09-29T01:03:13Z,32.1,TA120-T246183
1632877393000,2021-09-29T01:03:13Z,44.3,TA120-T246191
1632877394000,2021-09-29T01:03:14Z,32.3,TA120-T246183
1632877394000,2021-09-29T01:03:14Z,44.4,TA120-T246191
1632877394000,2021-09-29T01:03:14Z,49.1,TA120-T246184
1632877394000,2021-09-29T01:03:14Z,47.3,TA120-T246187
1632877395000,2021-09-29T01:03:15Z,49.2,TA120-T246184
1632877395000,2021-09-29T01:03:15Z,47.6,TA120-T246187
1632877395000,2021-09-29T01:03:15Z,32.2,TA120-T246183
1632877395000,2021-09-29T01:03:15Z,44.1,TA120-T246191
1632877396000,2021-09-29T01:03:16Z,32.3,TA120-T246183
1632877396000,2021-09-29T01:03:16Z,44.5,TA120-T246191
1632877396000,2021-09-29T01:03:16Z,48.9,TA120-T246184
1632877396000,2021-09-29T01:03:16Z,47.2,TA120-T246187
1632877397000,2021-09-29T01:03:17Z,49.3,TA120-T246184
1632877397000,2021-09-29T01:03:17Z,47.2,TA120-T246187
1632877397000,2021-09-29T01:03:17Z,32.1,TA120-T246183
1632877397000,2021-09-29T01:03:17Z,44.4,TA120-T246191
1632877398000,2021-09-29T01:03:18Z,32,TA120-T246183
1632877398000,2021-09-29T01:03:18Z,44.6,TA120-T246191
1632877398000,2021-09-29T01:03:18Z,49,TA120-T246184
1632877398000,2021-09-29T01:03:18Z,47,TA120-T246187
1632877399000,2021-09-29T01:03:19Z,49.3,TA120-T246184
1632877399000,2021-09-29T01:03:19Z,46.6,TA120-T246187
1632877399000,2021-09-29T01:03:19Z,32,TA120-T246183
1632877399000,2021-09-29T01:03:19Z,44.4,TA120-T246191
1632877400000,2021-09-29T01:03:20Z,32.1,TA120-T246183
1632877400000,2021-09-29T01:03:20Z,44.4,TA120-T246191
1632877400000,2021-09-29T01:03:20Z,49.2,TA120-T246184
1632877400000,2021-09-29T01:03:20Z,46.4,TA120-T246187
1632877401000,2021-09-29T01:03:21Z,49.4,TA120-T246184
1632877401000,2021-09-29T01:03:21Z,46.6,TA120-T246187
1632877401000,2021-09-29T01:03:21Z,32,TA120-T246183
1632877401000,2021-09-29T01:03:21Z,44.6,TA120-T246191
1632877402000,2021-09-29T01:03:22Z,32.5,TA120-T246183
1632877402000,2021-09-29T01:03:22Z,45.2,TA120-T246191
1632877402000,2021-09-29T01:03:22Z,49.7,TA120-T246184
1632877402000,2021-09-29T01:03:22Z,46,TA120-T246187
1632877403000,2021-09-29T01:03:23Z,49.1,TA120-T246184
1632877403000,2021-09-29T01:03:23Z,45.9,TA120-T246187
1632877403000,2021-09-29T01:03:23Z,32.3,TA120-T246183
1632877403000,2021-09-29T01:03:23Z,44.5,TA120-T246191
1632877404000,2021-09-29T01:03:24Z,32.2,TA120-T246183
1632877404000,2021-09-29T01:03:24Z,44.6,TA120-T246191
1632877404000,2021-09-29T01:03:24Z,49,TA120-T246184
1632877404000,2021-09-29T01:03:24Z,45.2,TA120-T246187
1632877405000,2021-09-29T01:03:25Z,49.2,TA120-T246184
1632877405000,2021-09-29T01:03:25Z,46.1,TA120-T246187
1632877405000,2021-09-29T01:03:25Z,32.2,TA120-T246183
1632877405000,2021-09-29T01:03:25Z,44.5,TA120-T246191
1632877406000,2021-09-29T01:03:26Z,32,TA120-T246183
1632877406000,2021-09-29T01:03:26Z,44.9,TA120-T246191
1632877406000,2021-09-29T01:03:26Z,49.2,TA120-T246184
1632877406000,2021-09-29T01:03:26Z,47,TA120-T246187
1632877407000,2021-09-29T01:03:27Z,49.2,TA120-T246184
1632877407000,2021-09-29T01:03:27Z,45.8,TA120-T246187
1632877407000,2021-09-29T01:03:27Z,32.2,TA120-T246183
1632877407000,2021-09-29T01:03:27Z,44.2,TA120-T246191
1632877408000,2021-09-29T01:03:28Z,32.4,TA120-T246183
1632877408000,2021-09-29T01:03:28Z,44.4,TA120-T246191
1632877408000,2021-09-29T01:03:28Z,49.1,TA120-T246184
1632877408000,2021-09-29T01:03:28Z,45.5,TA120-T246187
1632877409000,2021-09-29T01:03:29Z,49.3,TA120-T246184
1632877409000,2021-09-29T01:03:29Z,45.6,TA120-T246187
1632877409000,2021-09-29T01:03:29Z,32.3,TA120-T246183
1632877409000,2021-09-29T01:03:29Z,44.2,TA120-T246191
1632877410000,2021-09-29T01:03:30Z,32.3,TA120-T246183
1632877410000,2021-09-29T01:03:30Z,44.3,TA120-T246191
1632877410000,2021-09-29T01:03:30Z,49,TA120-T246184
1632877410000,2021-09-29T01:03:30Z,45.9,TA120-T246187
1632877411000,2021-09-29T01:03:31Z,49.2,TA120-T246184
1632877411000,2021-09-29T01:03:31Z,45.8,TA120-T246187
1632877411000,2021-09-29T01:03:31Z,32.1,TA120-T246183
1632877411000,2021-09-29T01:03:31Z,44.5,TA120-T246191
1632877412000,2021-09-29T01:03:32Z,32.2,TA120-T246183
1632877412000,2021-09-29T01:03:32Z,44.1,TA120-T246191
1632877412000,2021-09-29T01:03:32Z,49.1,TA120-T246184
1632877412000,2021-09-29T01:03:32Z,46,TA120-T246187
1632877413000,2021-09-29T01:03:33Z,49.2,TA120-T246184
1632877413000,2021-09-29T01:03:33Z,47.1,TA120-T246187
1632877413000,2021-09-29T01:03:33Z,32.1,TA120-T246183
