time,readable_time,dBA,dev-id
1601177552000,2020-09-27T03:32:32Z,63.2,TA120-T246184
1601177563000,2020-09-27T03:32:43Z,46.4,TA120-T246191
1601177564000,2020-09-27T03:32:44Z,35.1,TA120-T246183
1601177574000,2020-09-27T03:32:54Z,44.6,TA120-T246187
1601177597000,2020-09-27T03:33:17Z,35.7,TA120-T246177
1601177612000,2020-09-27T03:33:32Z,63.1,TA120-T246184
1601177623000,2020-09-27T03:33:43Z,46.3,TA120-T246191
1601177624000,2020-09-27T03:33:44Z,35.1,TA120-T246183
1601177634000,2020-09-27T03:33:54Z,44.2,TA120-T246187
1601177657000,2020-09-27T03:34:17Z,35.9,TA120-T246177
1601177672000,2020-09-27T03:34:32Z,66.9,TA120-T246184
1601177683000,2020-09-27T03:34:43Z,53.1,TA120-T246191
1601177684000,2020-09-27T03:34:44Z,35.2,TA120-T246183
1601177694000,2020-09-27T03:34:54Z,42,TA120-T246187
1601177717000,2020-09-27T03:35:17Z,36,TA120-T246177
1601177732000,2020-09-27T03:35:32Z,69.4,TA120-T246184
1601177743000,2020-09-27T03:35:43Z,46.1,TA120-T246191
1601177744000,2020-09-27T03:35:44Z,35.2,TA120-T246183
1601177754000,2020-09-27T03:35:54Z,43.7,TA120-T246187
1601177777000,2020-09-27T03:36:17Z,35.5,TA120-T246177
1601177792000,2020-09-27T03:36:32Z,66.4,TA120-T246184
1601177803000,2020-09-27T03:36:43Z,45.8,TA120-T246191
1601177804000,2020-09-27T03:36:44Z,35.2,TA120-T246183
1601177814000,2020-09-27T03:36:54Z,43,TA120-T246187
1601177837000,2020-09-27T03:37:17Z,35.7,TA120-T246177
1601177852000,2020-09-27T03:37:32Z,70.1,TA120-T246184
1601177863000,2020-09-27T03:37:43Z,50.6,TA120-T246191
1601177864000,2020-09-27T03:37:44Z,35,TA120-T246183
1601177874000,2020-09-27T03:37:54Z,43.5,TA120-T246187
1601177897000,2020-09-27T03:38:17Z,35.8,TA120-T246177
1601177912000,2020-09-27T03:38:32Z,64,TA120-T246184
1601177923000,2020-09-27T03:38:43Z,54.2,TA120-T246191
1601177924000,2020-09-27T03:38:44Z,35.1,TA120-T246183
1601177934000,2020-09-27T03:38:54Z,43.2,TA120-T246187
1601177961000,2020-09-27T03:39:21Z,35.9,TA120-T246177
1601177972000,2020-09-27T03:39:32Z,63.8,TA120-T246184
1601177983000,2020-09-27T03:39:43Z,46.3,TA120-T246191
1601177984000,2020-09-27T03:39:44Z,35.1,TA120-T246183
1601177994000,2020-09-27T03:39:54Z,43.4,TA120-T246187
1601178021000,2020-09-27T03:40:21Z,35.9,TA120-T246177
1601178032000,2020-09-27T03:40:32Z,64.8,TA120-T246184
1601178043000,2020-09-27T03:40:43Z,46.2,TA120-T246191
1601178044000,2020-09-27T03:40:44Z,35.1,TA120-T246183
1601178054000,2020-09-27T03:40:54Z,44.9,TA120-T246187
1601178081000,2020-09-27T03:41:21Z,36,TA120-T246177
1601178092000,2020-09-27T03:41:32Z,63.8,TA120-T246184
1601178103000,2020-09-27T03:41:43Z,53.4,TA120-T246191
1601178104000,2020-09-27T03:41:44Z,35.1,TA120-T246183
1601178114000,2020-09-27T03:41:54Z,45,TA120-T246187
1601178141000,2020-09-27T03:42:21Z,39.2,TA120-T246177
1601178152000,2020-09-27T03:42:32Z,64.9,TA120-T246184
1601178163000,2020-09-27T03:42:43Z,47,TA120-T246191
1601178164000,2020-09-27T03:42:44Z,35.1,TA120-T246183
1601178174000,2020-09-27T03:42:54Z,48.7,TA120-T246187
1601178201000,2020-09-27T03:43:21Z,36.6,TA120-T246177
1601178212000,2020-09-27T03:43:32Z,65.6,TA120-T246184
1601178223000,2020-09-27T03:43:43Z,51.6,TA120-T246191
1601178224000,2020-09-27T03:43:44Z,35.3,TA120-T246183
1601178234000,2020-09-27T03:43:54Z,47.5,TA120-T246187
1601178261000,2020-09-27T03:44:21Z,38.6,TA120-T246177
1601178272000,2020-09-27T03:44:32Z,69.2,TA120-T246184
1601178283000,2020-09-27T03:44:43Z,54,TA120-T246191
1601178284000,2020-09-27T03:44:44Z,35.2,TA120-T246183
1601178294000,2020-09-27T03:44:54Z,45.3,TA120-T246187
1601178321000,2020-09-27T03:45:21Z,42,TA120-T246177
1601178332000,2020-09-27T03:45:32Z,58.4,TA120-T246184
1601178343000,2020-09-27T03:45:43Z,48.1,TA120-T246191
1601178344000,2020-09-27T03:45:44Z,35.3,TA120-T246183
1601178354000,2020-09-27T03:45:54Z,46.9,TA120-T246187
1601178381000,2020-09-27T03:46:21Z,36.6,TA120-T246177
1601178392000,2020-09-27T03:46:32Z,68,TA120-T246184
1601178403000,2020-09-27T03:46:43Z,46.8,TA120-T246191
1601178404000,2020-09-27T03:46:44Z,35.2,TA120-T246183
1601178414000,2020-09-27T03:46:54Z,45.3,TA120-T246187
1601178441000,2020-09-27T03:47:21Z,35.3,TA120-T246177
1601178452000,2020-09-27T03:47:32Z,66,TA120-T246184
1601178463000,2020-09-27T03:47:43Z,46.8,TA120-T246191
1601178464000,2020-09-27T03:47:44Z,35.2,TA120-T246183
1601178474000,2020-09-27T03:47:54Z,46.4,TA120-T246187
1601178501000,2020-09-27T03:48:21Z,35.7,TA120-T246177
1601178512000,2020-09-27T03:48:32Z,54,TA120-T246184
1601178523000,2020-09-27T03:48:43Z,46.4,TA120-T246191
1601178524000,2020-09-27T03:48:44Z,35.2,TA120-T246183
1601178534000,2020-09-27T03:48:54Z,44.4,TA120-T246187
1601178561000,2020-09-27T03:49:21Z,35.5,TA120-T246177
1601178572000,2020-09-27T03:49:32Z,58.2,TA120-T246184
1601178583000,2020-09-27T03:49:43Z,46.1,TA120-T246191
1601178584000,2020-09-27T03:49:44Z,35.2,TA120-T246183
1601178594000,2020-09-27T03:49:54Z,44.4,TA120-T246187
1601178621000,2020-09-27T03:50:21Z,35.9,TA120-T246177
1601178632000,2020-09-27T03:50:32Z,65.5,TA120-T246184
1601178643000,2020-09-27T03:50:43Z,46.6,TA120-T246191
1601178644000,2020-09-27T03:50:44Z,35.2,TA120-T246183
1601178654000,2020-09-27T03:50:54Z,43.6,TA120-T246187
1601178681000,2020-09-27T03:51:21Z,35.6,TA120-T246177
1601178692000,2020-09-27T03:51:32Z,68.2,TA120-T246184
1601178703000,2020-09-27T03:51:43Z,52.3,TA120-T246191
1601178704000,2020-09-27T03:51:44Z,35.2,TA120-T246183
1601178714000,2020-09-27T03:51:54Z,45.8,TA120-T246187
1601178741000,2020-09-27T03:52:21Z,35.7,TA120-T246177
1601178752000,2020-09-27T03:52:32Z,64.4,TA120-T246184
1601178763000,2020-09-27T03:52:43Z,46.1,TA120-T246191
1601178764000,2020-09-27T03:52:44Z,35.2,TA120-T246183
1601178774000,2020-09-27T03:52:54Z,45.4,TA120-T246187
1601178801000,2020-09-27T03:53:21Z,35.9,TA120-T246177
1601178812000,2020-09-27T03:53:32Z,53.5,TA120-T246184
1601178823000,2020-09-27T03:53:43Z,48.2,TA120-T246191
1601178824000,2020-09-27T03:53:44Z,35,TA120-T246183
1601178834000,2020-09-27T03:53:54Z,44.5,TA120-T246187
1601178861000,2020-09-27T03:54:21Z,36.3,TA120-T246177
1601178872000,2020-09-27T03:54:32Z,62.6,TA120-T246184
1601178883000,2020-09-27T03:54:43Z,55,TA120-T246191
1601178884000,2020-09-27T03:54:44Z,35.5,TA120-T246183
1601178894000,2020-09-27T03:54:54Z,43.6,TA120-T246187
1601178921000,2020-09-27T03:55:21Z,35.6,TA120-T246177
1601178932000,2020-09-27T03:55:32Z,63,TA120-T246184
1601178943000,2020-09-27T03:55:43Z,48.9,TA120-T246191
1601178944000,2020-09-27T03:55:44Z,35.3,TA120-T246183
1601178954000,2020-09-27T03:55:54Z,42.4,TA120-T246187
1601178981000,2020-09-27T03:56:21Z,35.9,TA120-T246177
1601178992000,2020-09-27T03:56:32Z,58.4,TA120-T246184
1601179003000,2020-09-27T03:56:43Z,46.3,TA120-T246191
1601179004000,2020-09-27T03:56:44Z,35.4,TA120-T246183
1601179014000,2020-09-27T03:56:54Z,45,TA120-T246187
1601179041000,2020-09-27T03:57:21Z,48.7,TA120-T246177
1601179052000,2020-09-27T03:57:32Z,63.8,TA120-T246184
1601179063000,2020-09-27T03:57:43Z,46,TA120-T246191
1601179064000,2020-09-27T03:57:44Z,35.4,TA120-T246183
1601179074000,2020-09-27T03:57:54Z,44.5,TA120-T246187
1601179101000,2020-09-27T03:58:21Z,41.6,TA120-T246177
1601179112000,2020-09-27T03:58:32Z,67.3,TA120-T246184
1601179123000,2020-09-27T03:58:43Z,45.9,TA120-T246191
1601179124000,2020-09-27T03:58:44Z,35.4,TA120-T246183
1601179134000,2020-09-27T03:58:54Z,44.2,TA120-T246187
1601179161000,2020-09-27T03:59:21Z,36.4,TA120-T246177
1601179172000,2020-09-27T03:59:32Z,66.4,TA120-T246184
1601179183000,2020-09-27T03:59:43Z,46.3,TA120-T246191
1601179184000,2020-09-27T03:59:44Z,35.4,TA120-T246183
1601179194000,2020-09-27T03:59:54Z,44.5,TA120-T246187
1601179221000,2020-09-27T04:00:21Z,35.8,TA120-T246177
1601179232000,2020-09-27T04:00:32Z,65,TA120-T246184
1601179243000,2020-09-27T04:00:43Z,50.3,TA120-T246191
1601179244000,2020-09-27T04:00:44Z,35.4,TA120-T246183
1601179254000,2020-09-27T04:00:54Z,44.6,TA120-T246187
1601179281000,2020-09-27T04:01:21Z,36.4,TA120-T246177
1601179292000,2020-09-27T04:01:32Z,66.9,TA120-T246184
1601179303000,2020-09-27T04:01:43Z,46.3,TA120-T246191
1601179304000,2020-09-27T04:01:44Z,35.4,TA120-T246183
1601179314000,2020-09-27T04:01:54Z,43.9,TA120-T246187
1601179341000,2020-09-27T04:02:21Z,36,TA120-T246177
1601179352000,2020-09-27T04:02:32Z,63.7,TA120-T246184
1601179363000,2020-09-27T04:02:43Z,47.8,TA120-T246191
1601179364000,2020-09-27T04:02:44Z,35.3,TA120-T246183
1601179374000,2020-09-27T04:02:54Z,46.9,TA120-T246187
1601179401000,2020-09-27T04:03:21Z,36,TA120-T246177
1601179412000,2020-09-27T04:03:32Z,63.2,TA120-T246184
1601179423000,2020-09-27T04:03:43Z,48.1,TA120-T246191
1601179424000,2020-09-27T04:03:44Z,35.4,TA120-T246183
1601179434000,2020-09-27T04:03:54Z,43.2,TA120-T246187
1601179461000,2020-09-27T04:04:21Z,36.7,TA120-T246177
1601179472000,2020-09-27T04:04:32Z,68.5,TA120-T246184
1601179483000,2020-09-27T04:04:43Z,55.5,TA120-T246191
1601179484000,2020-09-27T04:04:44Z,35.4,TA120-T246183
1601179494000,2020-09-27T04:04:54Z,42.9,TA120-T246187
1601179521000,2020-09-27T04:05:21Z,36.5,TA120-T246177
1601179532000,2020-09-27T04:05:32Z,68.7,TA120-T246184
1601179543000,2020-09-27T04:05:43Z,47.6,TA120-T246191
1601179544000,2020-09-27T04:05:44Z,35.4,TA120-T246183
1601179554000,2020-09-27T04:05:54Z,45.4,TA120-T246187
1601179581000,2020-09-27T04:06:21Z,36.2,TA120-T246177
1601179592000,2020-09-27T04:06:32Z,65.6,TA120-T246184
1601179603000,2020-09-27T04:06:43Z,51.3,TA120-T246191
1601179604000,2020-09-27T04:06:44Z,35.4,TA120-T246183
1601179614000,2020-09-27T04:06:54Z,45.7,TA120-T246187
1601179641000,2020-09-27T04:07:21Z,39.3,TA120-T246177
1601179652000,2020-09-27T04:07:32Z,68,TA120-T246184
1601179663000,2020-09-27T04:07:43Z,52,TA120-T246191
1601179664000,2020-09-27T04:07:44Z,35.4,TA120-T246183
1601179674000,2020-09-27T04:07:54Z,48.9,TA120-T246187
1601179701000,2020-09-27T04:08:21Z,39.9,TA120-T246177
1601179712000,2020-09-27T04:08:32Z,68.6,TA120-T246184
1601179723000,2020-09-27T04:08:43Z,57.1,TA120-T246191
1601179724000,2020-09-27T04:08:44Z,35.4,TA120-T246183
1601179734000,2020-09-27T04:08:54Z,47.7,TA120-T246187
1601179761000,2020-09-27T04:09:21Z,37.8,TA120-T246177
1601179772000,2020-09-27T04:09:32Z,60.4,TA120-T246184
1601179783000,2020-09-27T04:09:43Z,47.4,TA120-T246191
1601179784000,2020-09-27T04:09:44Z,35.2,TA120-T246183
1601179794000,2020-09-27T04:09:54Z,48.6,TA120-T246187
1601179821000,2020-09-27T04:10:21Z,36,TA120-T246177
1601179832000,2020-09-27T04:10:32Z,65.6,TA120-T246184
1601179843000,2020-09-27T04:10:43Z,50.2,TA120-T246191
1601179844000,2020-09-27T04:10:44Z,35,TA120-T246183
1601179854000,2020-09-27T04:10:54Z,46.4,TA120-T246187
1601179881000,2020-09-27T04:11:21Z,36.2,TA120-T246177
1601179892000,2020-09-27T04:11:32Z,67.9,TA120-T246184
1601179903000,2020-09-27T04:11:43Z,51.3,TA120-T246191
1601179904000,2020-09-27T04:11:44Z,34.9,TA120-T246183
1601179914000,2020-09-27T04:11:54Z,46.2,TA120-T246187
1601179941000,2020-09-27T04:12:21Z,36,TA120-T246177
1601179952000,2020-09-27T04:12:32Z,65.5,TA120-T246184
1601179963000,2020-09-27T04:12:43Z,58.3,TA120-T246191
1601179964000,2020-09-27T04:12:44Z,34.8,TA120-T246183
1601179974000,2020-09-27T04:12:54Z,46.5,TA120-T246187
1601180001000,2020-09-27T04:13:21Z,36.7,TA120-T246177
1601180012000,2020-09-27T04:13:32Z,67.2,TA120-T246184
1601180023000,2020-09-27T04:13:43Z,51.1,TA120-T246191
1601180024000,2020-09-27T04:13:44Z,34.9,TA120-T246183
1601180034000,2020-09-27T04:13:54Z,47.3,TA120-T246187
1601180061000,2020-09-27T04:14:21Z,36.1,TA120-T246177
1601180072000,2020-09-27T04:14:32Z,64,TA120-T246184
1601180083000,2020-09-27T04:14:43Z,48,TA120-T246191
1601180084000,2020-09-27T04:14:44Z,34.9,TA120-T246183
1601180094000,2020-09-27T04:14:54Z,45.4,TA120-T246187
1601180121000,2020-09-27T04:15:21Z,36,TA120-T246177
1601180132000,2020-09-27T04:15:32Z,57.1,TA120-T246184
1601180143000,2020-09-27T04:15:43Z,51.9,TA120-T246191
1601180144000,2020-09-27T04:15:44Z,35,TA120-T246183
1601180154000,2020-09-27T04:15:54Z,42.3,TA120-T246187
1601180181000,2020-09-27T04:16:21Z,36.2,TA120-T246177
1601180192000,2020-09-27T04:16:32Z,68,TA120-T246184
1601180203000,2020-09-27T04:16:43Z,48,TA120-T246191
1601180204000,2020-09-27T04:16:44Z,35.1,TA120-T246183
1601180214000,2020-09-27T04:16:54Z,43.3,TA120-T246187
1601180241000,2020-09-27T04:17:21Z,37.3,TA120-T246177
1601180252000,2020-09-27T04:17:32Z,68.6,TA120-T246184
1601180263000,2020-09-27T04:17:43Z,46.6,TA120-T246191
1601180264000,2020-09-27T04:17:44Z,34.9,TA120-T246183
1601180274000,2020-09-27T04:17:54Z,44.8,TA120-T246187
1601180301000,2020-09-27T04:18:21Z,37,TA120-T246177
1601180312000,2020-09-27T04:18:32Z,55.2,TA120-T246184
1601180323000,2020-09-27T04:18:43Z,47.3,TA120-T246191
1601180324000,2020-09-27T04:18:44Z,35,TA120-T246183
1601180334000,2020-09-27T04:18:54Z,46.7,TA120-T246187
1601180361000,2020-09-27T04:19:21Z,36.4,TA120-T246177
1601180372000,2020-09-27T04:19:32Z,54.2,TA120-T246184
1601180383000,2020-09-27T04:19:43Z,55.3,TA120-T246191
1601180384000,2020-09-27T04:19:44Z,35,TA120-T246183
1601180394000,2020-09-27T04:19:54Z,45.5,TA120-T246187
1601180421000,2020-09-27T04:20:21Z,36.8,TA120-T246177
1601180432000,2020-09-27T04:20:32Z,66,TA120-T246184
1601180443000,2020-09-27T04:20:43Z,50.6,TA120-T246191
1601180444000,2020-09-27T04:20:44Z,35,TA120-T246183
1601180454000,2020-09-27T04:20:54Z,43.3,TA120-T246187
1601180481000,2020-09-27T04:21:21Z,36,TA120-T246177
1601180492000,2020-09-27T04:21:32Z,65.1,TA120-T246184
1601180503000,2020-09-27T04:21:43Z,53.7,TA120-T246191
1601180504000,2020-09-27T04:21:44Z,34.9,TA120-T246183
1601180514000,2020-09-27T04:21:54Z,45.8,TA120-T246187
1601180541000,2020-09-27T04:22:21Z,36.6,TA120-T246177
1601180552000,2020-09-27T04:22:32Z,66.3,TA120-T246184
1601180563000,2020-09-27T04:22:43Z,49.9,TA120-T246191
1601180564000,2020-09-27T04:22:44Z,35,TA120-T246183
1601180574000,2020-09-27T04:22:54Z,44.4,TA120-T246187
1601180601000,2020-09-27T04:23:21Z,37.1,TA120-T246177
1601180612000,2020-09-27T04:23:32Z,67.1,TA120-T246184
1601180623000,2020-09-27T04:23:43Z,49.5,TA120-T246191
1601180624000,2020-09-27T04:23:44Z,34.9,TA120-T246183
1601180634000,2020-09-27T04:23:54Z,45.5,TA120-T246187
1601180661000,2020-09-27T04:24:21Z,37.1,TA120-T246177
1601180672000,2020-09-27T04:24:32Z,66.6,TA120-T246184
1601180683000,2020-09-27T04:24:43Z,47.2,TA120-T246191
1601180684000,2020-09-27T04:24:44Z,35,TA120-T246183
1601180694000,2020-09-27T04:24:54Z,48.5,TA120-T246187
1601180721000,2020-09-27T04:25:21Z,38.2,TA120-T246177
1601180732000,2020-09-27T04:25:32Z,62.8,TA120-T246184
1601180743000,2020-09-27T04:25:43Z,47.6,TA120-T246191
1601180744000,2020-09-27T04:25:44Z,35,TA120-T246183
1601180754000,2020-09-27T04:25:54Z,45.3,TA120-T246187
1601180781000,2020-09-27T04:26:21Z,36.7,TA120-T246177
1601180792000,2020-09-27T04:26:32Z,62.4,TA120-T246184
1601180803000,2020-09-27T04:26:43Z,53.9,TA120-T246191
1601180804000,2020-09-27T04:26:44Z,34.9,TA120-T246183
1601180814000,2020-09-27T04:26:54Z,44.4,TA120-T246187
1601180841000,2020-09-27T04:27:21Z,37,TA120-T246177
1601180852000,2020-09-27T04:27:32Z,64.7,TA120-T246184
1601180863000,2020-09-27T04:27:43Z,47.3,TA120-T246191
1601180864000,2020-09-27T04:27:44Z,36.3,TA120-T246183
1601180874000,2020-09-27T04:27:54Z,45.9,TA120-T246187
1601180901000,2020-09-27T04:28:21Z,36.9,TA120-T246177
1601180912000,2020-09-27T04:28:32Z,63,TA120-T246184
1601180923000,2020-09-27T04:28:43Z,47,TA120-T246191
1601180924000,2020-09-27T04:28:44Z,38,TA120-T246183
1601180934000,2020-09-27T04:28:54Z,44.5,TA120-T246187
1601180961000,2020-09-27T04:29:21Z,36.4,TA120-T246177
1601180972000,2020-09-27T04:29:32Z,64.9,TA120-T246184
1601180983000,2020-09-27T04:29:43Z,47,TA120-T246191
1601180984000,2020-09-27T04:29:44Z,34.9,TA120-T246183
1601180994000,2020-09-27T04:29:54Z,45.6,TA120-T246187
1601181021000,2020-09-27T04:30:21Z,36.4,TA120-T246177
1601181032000,2020-09-27T04:30:32Z,67.2,TA120-T246184
1601181043000,2020-09-27T04:30:43Z,48,TA120-T246191
1601181044000,2020-09-27T04:30:44Z,35.1,TA120-T246183
1601181054000,2020-09-27T04:30:54Z,45,TA120-T246187
1601181081000,2020-09-27T04:31:21Z,37.2,TA120-T246177
1601181092000,2020-09-27T04:31:32Z,65,TA120-T246184
1601181103000,2020-09-27T04:31:43Z,47.7,TA120-T246191
1601181104000,2020-09-27T04:31:44Z,35,TA120-T246183
1601181114000,2020-09-27T04:31:54Z,45,TA120-T246187
1601181141000,2020-09-27T04:32:21Z,36.7,TA120-T246177
1601181152000,2020-09-27T04:32:32Z,67.3,TA120-T246184
1601181163000,2020-09-27T04:32:43Z,47.4,TA120-T246191
1601181164000,2020-09-27T04:32:44Z,35.2,TA120-T246183
1601181174000,2020-09-27T04:32:54Z,45.1,TA120-T246187
1601181201000,2020-09-27T04:33:21Z,36.7,TA120-T246177
1601181212000,2020-09-27T04:33:32Z,58.5,TA120-T246184
1601181223000,2020-09-27T04:33:43Z,50.7,TA120-T246191
1601181224000,2020-09-27T04:33:44Z,35.2,TA120-T246183
1601181234000,2020-09-27T04:33:54Z,45.9,TA120-T246187
1601181261000,2020-09-27T04:34:21Z,37.2,TA120-T246177
1601181272000,2020-09-27T04:34:32Z,60.2,TA120-T246184
1601181283000,2020-09-27T04:34:43Z,54.6,TA120-T246191
1601181284000,2020-09-27T04:34:44Z,35.2,TA120-T246183
1601181294000,2020-09-27T04:34:54Z,45.7,TA120-T246187
1601181321000,2020-09-27T04:35:21Z,39.7,TA120-T246177
1601181332000,2020-09-27T04:35:32Z,65.8,TA120-T246184
1601181343000,2020-09-27T04:35:43Z,51.9,TA120-T246191
1601181344000,2020-09-27T04:35:44Z,35.2,TA120-T246183
1601181354000,2020-09-27T04:35:54Z,46,TA120-T246187
1601181381000,2020-09-27T04:36:21Z,51,TA120-T246177
1601181392000,2020-09-27T04:36:32Z,67,TA120-T246184
1601181403000,2020-09-27T04:36:43Z,48.8,TA120-T246191
1601181404000,2020-09-27T04:36:44Z,35.3,TA120-T246183
1601181414000,2020-09-27T04:36:54Z,45.6,TA120-T246187
1601181441000,2020-09-27T04:37:21Z,46.8,TA120-T246177
1601181452000,2020-09-27T04:37:32Z,67.4,TA120-T246184
1601181463000,2020-09-27T04:37:43Z,47.5,TA120-T246191
1601181464000,2020-09-27T04:37:44Z,35.2,TA120-T246183
1601181474000,2020-09-27T04:37:54Z,48.8,TA120-T246187
1601181501000,2020-09-27T04:38:21Z,37.5,TA120-T246177
1601181512000,2020-09-27T04:38:32Z,67.2,TA120-T246184
1601181523000,2020-09-27T04:38:43Z,50.4,TA120-T246191
1601181524000,2020-09-27T04:38:44Z,35.1,TA120-T246183
1601181534000,2020-09-27T04:38:54Z,46.4,TA120-T246187
1601181561000,2020-09-27T04:39:21Z,37.1,TA120-T246177
1601181572000,2020-09-27T04:39:32Z,62.7,TA120-T246184
1601181583000,2020-09-27T04:39:43Z,51.7,TA120-T246191
1601181584000,2020-09-27T04:39:44Z,35.3,TA120-T246183
1601181594000,2020-09-27T04:39:54Z,44.8,TA120-T246187
1601181621000,2020-09-27T04:40:21Z,36.8,TA120-T246177
1601181632000,2020-09-27T04:40:32Z,66.2,TA120-T246184
1601181643000,2020-09-27T04:40:43Z,47.1,TA120-T246191
1601181644000,2020-09-27T04:40:44Z,35.1,TA120-T246183
1601181654000,2020-09-27T04:40:54Z,43.5,TA120-T246187
1601181681000,2020-09-27T04:41:21Z,36.9,TA120-T246177
1601181692000,2020-09-27T04:41:32Z,66.8,TA120-T246184
1601181703000,2020-09-27T04:41:43Z,46.4,TA120-T246191
1601181704000,2020-09-27T04:41:44Z,35.2,TA120-T246183
1601181714000,2020-09-27T04:41:54Z,46,TA120-T246187
1601181741000,2020-09-27T04:42:21Z,37,TA120-T246177
1601181752000,2020-09-27T04:42:32Z,65.5,TA120-T246184
1601181763000,2020-09-27T04:42:43Z,49.9,TA120-T246191
1601181764000,2020-09-27T04:42:44Z,35.1,TA120-T246183
1601181774000,2020-09-27T04:42:54Z,45.7,TA120-T246187
1601181801000,2020-09-27T04:43:21Z,40.3,TA120-T246177
1601181812000,2020-09-27T04:43:32Z,62.4,TA120-T246184
1601181823000,2020-09-27T04:43:43Z,51.3,TA120-T246191
1601181824000,2020-09-27T04:43:44Z,35.2,TA120-T246183
1601181834000,2020-09-27T04:43:54Z,49.3,TA120-T246187
1601181861000,2020-09-27T04:44:21Z,40.1,TA120-T246177
1601181872000,2020-09-27T04:44:32Z,70.8,TA120-T246184
1601181883000,2020-09-27T04:44:43Z,48.2,TA120-T246191
1601181884000,2020-09-27T04:44:44Z,35,TA120-T246183
1601181894000,2020-09-27T04:44:54Z,47.3,TA120-T246187
1601181921000,2020-09-27T04:45:21Z,43.4,TA120-T246177
1601181932000,2020-09-27T04:45:32Z,62.2,TA120-T246184
1601181943000,2020-09-27T04:45:43Z,51.1,TA120-T246191
1601181944000,2020-09-27T04:45:44Z,35.1,TA120-T246183
1601181954000,2020-09-27T04:45:54Z,47.4,TA120-T246187
1601181981000,2020-09-27T04:46:21Z,41.6,TA120-T246177
1601181992000,2020-09-27T04:46:32Z,64.9,TA120-T246184
1601182003000,2020-09-27T04:46:43Z,48.9,TA120-T246191
1601182004000,2020-09-27T04:46:44Z,35.2,TA120-T246183
1601182014000,2020-09-27T04:46:54Z,45.3,TA120-T246187
1601182041000,2020-09-27T04:47:21Z,37,TA120-T246177
1601182052000,2020-09-27T04:47:32Z,65,TA120-T246184
1601182063000,2020-09-27T04:47:43Z,53.3,TA120-T246191
1601182064000,2020-09-27T04:47:44Z,35.1,TA120-T246183
1601182074000,2020-09-27T04:47:54Z,51.7,TA120-T246187
1601182101000,2020-09-27T04:48:21Z,36.8,TA120-T246177
1601182112000,2020-09-27T04:48:32Z,70.8,TA120-T246184
1601182123000,2020-09-27T04:48:43Z,46.9,TA120-T246191
1601182124000,2020-09-27T04:48:44Z,35.2,TA120-T246183
1601182134000,2020-09-27T04:48:54Z,46.6,TA120-T246187
1601182161000,2020-09-27T04:49:21Z,37.9,TA120-T246177
1601182172000,2020-09-27T04:49:32Z,66,TA120-T246184
1601182183000,2020-09-27T04:49:43Z,53.8,TA120-T246191
1601182184000,2020-09-27T04:49:44Z,35.1,TA120-T246183
1601182194000,2020-09-27T04:49:54Z,46.5,TA120-T246187
1601182221000,2020-09-27T04:50:21Z,39.5,TA120-T246177
1601182232000,2020-09-27T04:50:32Z,66,TA120-T246184
1601182243000,2020-09-27T04:50:43Z,51.3,TA120-T246191
1601182244000,2020-09-27T04:50:44Z,35.2,TA120-T246183
1601182254000,2020-09-27T04:50:54Z,48.1,TA120-T246187
1601182281000,2020-09-27T04:51:21Z,37.8,TA120-T246177
1601182292000,2020-09-27T04:51:32Z,65.5,TA120-T246184
1601182303000,2020-09-27T04:51:43Z,47,TA120-T246191
1601182304000,2020-09-27T04:51:44Z,35,TA120-T246183
1601182314000,2020-09-27T04:51:54Z,46.7,TA120-T246187
1601182341000,2020-09-27T04:52:21Z,37,TA120-T246177
1601182352000,2020-09-27T04:52:32Z,65.3,TA120-T246184
1601182363000,2020-09-27T04:52:43Z,47.2,TA120-T246191
1601182364000,2020-09-27T04:52:44Z,35,TA120-T246183
1601182374000,2020-09-27T04:52:54Z,46.4,TA120-T246187
1601182401000,2020-09-27T04:53:21Z,37.3,TA120-T246177
1601182412000,2020-09-27T04:53:32Z,65.2,TA120-T246184
1601182423000,2020-09-27T04:53:43Z,50.1,TA120-T246191
1601182424000,2020-09-27T04:53:44Z,35.1,TA120-T246183
1601182434000,2020-09-27T04:53:54Z,45,TA120-T246187
1601182461000,2020-09-27T04:54:21Z,37.2,TA120-T246177
1601182472000,2020-09-27T04:54:32Z,70.5,TA120-T246184
1601182483000,2020-09-27T04:54:43Z,48.4,TA120-T246191
1601182484000,2020-09-27T04:54:44Z,35.2,TA120-T246183
1601182494000,2020-09-27T04:54:54Z,47.4,TA120-T246187
1601182521000,2020-09-27T04:55:21Z,37.2,TA120-T246177
1601182532000,2020-09-27T04:55:32Z,68.2,TA120-T246184
1601182543000,2020-09-27T04:55:43Z,47.4,TA120-T246191
1601182544000,2020-09-27T04:55:44Z,35.1,TA120-T246183
1601182554000,2020-09-27T04:55:54Z,46.5,TA120-T246187
1601182581000,2020-09-27T04:56:21Z,48.8,TA120-T246177
1601182592000,2020-09-27T04:56:32Z,63.9,TA120-T246184
1601182603000,2020-09-27T04:56:43Z,47.4,TA120-T246191
1601182604000,2020-09-27T04:56:44Z,35.1,TA120-T246183
1601182614000,2020-09-27T04:56:54Z,45.6,TA120-T246187
1601182641000,2020-09-27T04:57:21Z,39.4,TA120-T246177
1601182652000,2020-09-27T04:57:32Z,65.1,TA120-T246184
1601182663000,2020-09-27T04:57:43Z,49.4,TA120-T246191
