time,readable_time,dBA,dev-id
1654143526000,2022-06-02T04:18:46Z,55.4,TA120-T246187
1654143550000,2022-06-02T04:19:10Z,72,TA120-T246184
1654143566000,2022-06-02T04:19:26Z,61.2,TA120-T246191
1654143581000,2022-06-02T04:19:41Z,43.7,TA120-T246183
1654143586000,2022-06-02T04:19:46Z,54.9,TA120-T246187
1654143610000,2022-06-02T04:20:10Z,73,TA120-T246184
1654143626000,2022-06-02T04:20:26Z,55.1,TA120-T246191
1654143641000,2022-06-02T04:20:41Z,43.8,TA120-T246183
1654143646000,2022-06-02T04:20:46Z,55.5,TA120-T246187
1654143670000,2022-06-02T04:21:10Z,72.6,TA120-T246184
1654143686000,2022-06-02T04:21:26Z,54.2,TA120-T246191
1654143701000,2022-06-02T04:21:41Z,43.5,TA120-T246183
1654143706000,2022-06-02T04:21:46Z,55.6,TA120-T246187
1654143730000,2022-06-02T04:22:10Z,71.4,TA120-T246184
1654143746000,2022-06-02T04:22:26Z,61,TA120-T246191
1654143761000,2022-06-02T04:22:41Z,43.7,TA120-T246183
1654143766000,2022-06-02T04:22:46Z,56.1,TA120-T246187
1654143790000,2022-06-02T04:23:10Z,72.1,TA120-T246184
1654143806000,2022-06-02T04:23:26Z,57.8,TA120-T246191
1654143821000,2022-06-02T04:23:41Z,43.6,TA120-T246183
1654143826000,2022-06-02T04:23:46Z,54.8,TA120-T246187
1654143850000,2022-06-02T04:24:10Z,73.4,TA120-T246184
1654143866000,2022-06-02T04:24:26Z,60.3,TA120-T246191
1654143881000,2022-06-02T04:24:41Z,43.5,TA120-T246183
1654143886000,2022-06-02T04:24:46Z,55.6,TA120-T246187
1654143910000,2022-06-02T04:25:10Z,71.2,TA120-T246184
1654143926000,2022-06-02T04:25:26Z,54.6,TA120-T246191
1654143941000,2022-06-02T04:25:41Z,43.5,TA120-T246183
1654143946000,2022-06-02T04:25:46Z,56.7,TA120-T246187
1654143970000,2022-06-02T04:26:10Z,73,TA120-T246184
1654143986000,2022-06-02T04:26:26Z,59.5,TA120-T246191
1654144001000,2022-06-02T04:26:41Z,43.5,TA120-T246183
1654144006000,2022-06-02T04:26:46Z,55,TA120-T246187
1654144030000,2022-06-02T04:27:10Z,74.4,TA120-T246184
1654144046000,2022-06-02T04:27:26Z,62.5,TA120-T246191
1654144061000,2022-06-02T04:27:41Z,43.5,TA120-T246183
1654144066000,2022-06-02T04:27:46Z,66.3,TA120-T246187
1654144090000,2022-06-02T04:28:10Z,73.1,TA120-T246184
1654144106000,2022-06-02T04:28:26Z,58.8,TA120-T246191
1654144121000,2022-06-02T04:28:41Z,43.6,TA120-T246183
1654144126000,2022-06-02T04:28:46Z,57.8,TA120-T246187
1654144150000,2022-06-02T04:29:10Z,74.6,TA120-T246184
1654144166000,2022-06-02T04:29:26Z,58.9,TA120-T246191
1654144181000,2022-06-02T04:29:41Z,43.6,TA120-T246183
1654144186000,2022-06-02T04:29:46Z,55.9,TA120-T246187
1654144210000,2022-06-02T04:30:10Z,72.7,TA120-T246184
1654144226000,2022-06-02T04:30:26Z,57.1,TA120-T246191
1654144241000,2022-06-02T04:30:41Z,43.4,TA120-T246183
1654144246000,2022-06-02T04:30:46Z,55.3,TA120-T246187
1654144270000,2022-06-02T04:31:10Z,72.7,TA120-T246184
1654144286000,2022-06-02T04:31:26Z,55.8,TA120-T246191
1654144301000,2022-06-02T04:31:41Z,43.4,TA120-T246183
1654144306000,2022-06-02T04:31:46Z,56.8,TA120-T246187
1654144330000,2022-06-02T04:32:10Z,71.4,TA120-T246184
1654144346000,2022-06-02T04:32:26Z,57.5,TA120-T246191
1654144361000,2022-06-02T04:32:41Z,43.6,TA120-T246183
1654144366000,2022-06-02T04:32:46Z,55.9,TA120-T246187
1654144390000,2022-06-02T04:33:10Z,76.7,TA120-T246184
1654144406000,2022-06-02T04:33:26Z,62.8,TA120-T246191
1654144421000,2022-06-02T04:33:41Z,43.4,TA120-T246183
1654144426000,2022-06-02T04:33:46Z,56.4,TA120-T246187
1654144450000,2022-06-02T04:34:10Z,72.9,TA120-T246184
1654144466000,2022-06-02T04:34:26Z,55.8,TA120-T246191
1654144481000,2022-06-02T04:34:41Z,43.5,TA120-T246183
1654144486000,2022-06-02T04:34:46Z,57.9,TA120-T246187
1654144510000,2022-06-02T04:35:10Z,74.8,TA120-T246184
1654144526000,2022-06-02T04:35:26Z,59.8,TA120-T246191
1654144541000,2022-06-02T04:35:41Z,43.8,TA120-T246183
1654144546000,2022-06-02T04:35:46Z,56.1,TA120-T246187
1654144570000,2022-06-02T04:36:10Z,73,TA120-T246184
1654144586000,2022-06-02T04:36:26Z,51.3,TA120-T246191
1654144601000,2022-06-02T04:36:41Z,43.6,TA120-T246183
1654144606000,2022-06-02T04:36:46Z,56.4,TA120-T246187
1654144630000,2022-06-02T04:37:10Z,72.2,TA120-T246184
1654144646000,2022-06-02T04:37:26Z,59.6,TA120-T246191
1654144661000,2022-06-02T04:37:41Z,43.5,TA120-T246183
1654144666000,2022-06-02T04:37:46Z,55.7,TA120-T246187
1654144690000,2022-06-02T04:38:10Z,73.9,TA120-T246184
1654144706000,2022-06-02T04:38:26Z,59.9,TA120-T246191
1654144721000,2022-06-02T04:38:41Z,43.8,TA120-T246183
1654144726000,2022-06-02T04:38:46Z,56.5,TA120-T246187
1654144750000,2022-06-02T04:39:10Z,74.8,TA120-T246184
1654144766000,2022-06-02T04:39:26Z,54.1,TA120-T246191
1654144781000,2022-06-02T04:39:41Z,43.5,TA120-T246183
1654144786000,2022-06-02T04:39:46Z,55.8,TA120-T246187
1654144810000,2022-06-02T04:40:10Z,72.9,TA120-T246184
1654144826000,2022-06-02T04:40:26Z,58.6,TA120-T246191
1654144841000,2022-06-02T04:40:41Z,43.5,TA120-T246183
1654144846000,2022-06-02T04:40:46Z,56.9,TA120-T246187
1654144870000,2022-06-02T04:41:10Z,74.8,TA120-T246184
1654144886000,2022-06-02T04:41:26Z,60.3,TA120-T246191
1654144901000,2022-06-02T04:41:41Z,43.5,TA120-T246183
1654144906000,2022-06-02T04:41:46Z,55.6,TA120-T246187
1654144930000,2022-06-02T04:42:10Z,73.7,TA120-T246184
1654144946000,2022-06-02T04:42:26Z,59.4,TA120-T246191
1654144961000,2022-06-02T04:42:41Z,43.5,TA120-T246183
1654144966000,2022-06-02T04:42:46Z,56.7,TA120-T246187
1654144990000,2022-06-02T04:43:10Z,74.3,TA120-T246184
1654145006000,2022-06-02T04:43:26Z,61.8,TA120-T246191
1654145021000,2022-06-02T04:43:41Z,43.5,TA120-T246183
1654145026000,2022-06-02T04:43:46Z,56.2,TA120-T246187
1654145050000,2022-06-02T04:44:10Z,73.8,TA120-T246184
1654145066000,2022-06-02T04:44:26Z,57.8,TA120-T246191
1654145081000,2022-06-02T04:44:41Z,43.6,TA120-T246183
1654145086000,2022-06-02T04:44:46Z,56.9,TA120-T246187
1654145110000,2022-06-02T04:45:10Z,75.5,TA120-T246184
1654145126000,2022-06-02T04:45:26Z,61.9,TA120-T246191
1654145141000,2022-06-02T04:45:41Z,43.5,TA120-T246183
1654145146000,2022-06-02T04:45:46Z,58.2,TA120-T246187
1654145170000,2022-06-02T04:46:10Z,73.8,TA120-T246184
1654145186000,2022-06-02T04:46:26Z,59.3,TA120-T246191
1654145201000,2022-06-02T04:46:41Z,43.5,TA120-T246183
1654145206000,2022-06-02T04:46:46Z,57,TA120-T246187
1654145230000,2022-06-02T04:47:10Z,74.1,TA120-T246184
1654145246000,2022-06-02T04:47:26Z,58.1,TA120-T246191
1654145261000,2022-06-02T04:47:41Z,43.7,TA120-T246183
1654145266000,2022-06-02T04:47:46Z,57.5,TA120-T246187
1654145290000,2022-06-02T04:48:10Z,73.2,TA120-T246184
1654145306000,2022-06-02T04:48:26Z,55,TA120-T246191
1654145321000,2022-06-02T04:48:41Z,43.4,TA120-T246183
1654145326000,2022-06-02T04:48:46Z,57.1,TA120-T246187
1654145350000,2022-06-02T04:49:10Z,70.6,TA120-T246184
1654145366000,2022-06-02T04:49:26Z,58.1,TA120-T246191
1654145381000,2022-06-02T04:49:41Z,43.5,TA120-T246183
1654145386000,2022-06-02T04:49:46Z,56.3,TA120-T246187
1654145410000,2022-06-02T04:50:10Z,72.1,TA120-T246184
1654145426000,2022-06-02T04:50:26Z,65.3,TA120-T246191
1654145441000,2022-06-02T04:50:41Z,43.5,TA120-T246183
1654145446000,2022-06-02T04:50:46Z,57.2,TA120-T246187
1654145470000,2022-06-02T04:51:10Z,73.8,TA120-T246184
1654145486000,2022-06-02T04:51:26Z,68.1,TA120-T246191
1654145501000,2022-06-02T04:51:41Z,43.6,TA120-T246183
1654145506000,2022-06-02T04:51:46Z,57.1,TA120-T246187
1654145530000,2022-06-02T04:52:10Z,74.3,TA120-T246184
1654145546000,2022-06-02T04:52:26Z,68.7,TA120-T246191
1654145561000,2022-06-02T04:52:41Z,43.6,TA120-T246183
1654145566000,2022-06-02T04:52:46Z,57.2,TA120-T246187
1654145590000,2022-06-02T04:53:10Z,75,TA120-T246184
1654145606000,2022-06-02T04:53:26Z,65.5,TA120-T246191
1654145621000,2022-06-02T04:53:41Z,43.7,TA120-T246183
1654145626000,2022-06-02T04:53:46Z,57.1,TA120-T246187
1654145650000,2022-06-02T04:54:10Z,74.1,TA120-T246184
1654145666000,2022-06-02T04:54:26Z,63.3,TA120-T246191
1654145681000,2022-06-02T04:54:41Z,43.5,TA120-T246183
1654145686000,2022-06-02T04:54:46Z,57.6,TA120-T246187
1654145710000,2022-06-02T04:55:10Z,73.6,TA120-T246184
1654145726000,2022-06-02T04:55:26Z,59.1,TA120-T246191
1654145741000,2022-06-02T04:55:41Z,43.6,TA120-T246183
1654145746000,2022-06-02T04:55:46Z,57.1,TA120-T246187
1654145770000,2022-06-02T04:56:10Z,74.2,TA120-T246184
1654145786000,2022-06-02T04:56:26Z,59.5,TA120-T246191
1654145801000,2022-06-02T04:56:41Z,43.5,TA120-T246183
1654145806000,2022-06-02T04:56:46Z,56.1,TA120-T246187
1654145830000,2022-06-02T04:57:10Z,71.3,TA120-T246184
1654145846000,2022-06-02T04:57:26Z,59.8,TA120-T246191
1654145861000,2022-06-02T04:57:41Z,43.6,TA120-T246183
1654145866000,2022-06-02T04:57:46Z,57.1,TA120-T246187
1654145890000,2022-06-02T04:58:10Z,74.1,TA120-T246184
1654145906000,2022-06-02T04:58:26Z,61.6,TA120-T246191
1654145921000,2022-06-02T04:58:41Z,43.6,TA120-T246183
1654145926000,2022-06-02T04:58:46Z,57.1,TA120-T246187
1654145950000,2022-06-02T04:59:10Z,73.5,TA120-T246184
1654145966000,2022-06-02T04:59:26Z,56.5,TA120-T246191
1654145981000,2022-06-02T04:59:41Z,43.5,TA120-T246183
1654145986000,2022-06-02T04:59:46Z,59,TA120-T246187
1654146010000,2022-06-02T05:00:10Z,74.6,TA120-T246184
1654146026000,2022-06-02T05:00:26Z,54.3,TA120-T246191
1654146041000,2022-06-02T05:00:41Z,43.6,TA120-T246183
1654146046000,2022-06-02T05:00:46Z,58.2,TA120-T246187
1654146070000,2022-06-02T05:01:10Z,73.5,TA120-T246184
1654146086000,2022-06-02T05:01:26Z,58.3,TA120-T246191
1654146101000,2022-06-02T05:01:41Z,44.2,TA120-T246183
1654146106000,2022-06-02T05:01:46Z,59.3,TA120-T246187
1654146130000,2022-06-02T05:02:10Z,71.6,TA120-T246184
1654146146000,2022-06-02T05:02:26Z,56.8,TA120-T246191
1654146161000,2022-06-02T05:02:41Z,44,TA120-T246183
1654146166000,2022-06-02T05:02:46Z,57.6,TA120-T246187
1654146190000,2022-06-02T05:03:10Z,76.4,TA120-T246184
1654146206000,2022-06-02T05:03:26Z,61.1,TA120-T246191
1654146221000,2022-06-02T05:03:41Z,43.6,TA120-T246183
1654146226000,2022-06-02T05:03:46Z,58.1,TA120-T246187
1654146250000,2022-06-02T05:04:10Z,71.5,TA120-T246184
1654146270000,2022-06-02T05:04:30Z,58.8,TA120-T246191
1654146281000,2022-06-02T05:04:41Z,43.8,TA120-T246183
1654146286000,2022-06-02T05:04:46Z,57.2,TA120-T246187
1654146310000,2022-06-02T05:05:10Z,72.6,TA120-T246184
1654146330000,2022-06-02T05:05:30Z,58.9,TA120-T246191
1654146341000,2022-06-02T05:05:41Z,43.7,TA120-T246183
1654146346000,2022-06-02T05:05:46Z,56.6,TA120-T246187
1654146370000,2022-06-02T05:06:10Z,73.5,TA120-T246184
1654146390000,2022-06-02T05:06:30Z,57.7,TA120-T246191
1654146401000,2022-06-02T05:06:41Z,43.6,TA120-T246183
1654146406000,2022-06-02T05:06:46Z,63.3,TA120-T246187
1654146430000,2022-06-02T05:07:10Z,71.8,TA120-T246184
1654146450000,2022-06-02T05:07:30Z,57.7,TA120-T246191
1654146461000,2022-06-02T05:07:41Z,44.2,TA120-T246183
1654146466000,2022-06-02T05:07:46Z,60.2,TA120-T246187
1654146490000,2022-06-02T05:08:10Z,74,TA120-T246184
1654146510000,2022-06-02T05:08:30Z,58.9,TA120-T246191
1654146521000,2022-06-02T05:08:41Z,43.7,TA120-T246183
1654146526000,2022-06-02T05:08:46Z,59,TA120-T246187
1654146550000,2022-06-02T05:09:10Z,75.3,TA120-T246184
1654146570000,2022-06-02T05:09:30Z,56.7,TA120-T246191
1654146581000,2022-06-02T05:09:41Z,43.5,TA120-T246183
1654146586000,2022-06-02T05:09:46Z,57.7,TA120-T246187
1654146610000,2022-06-02T05:10:10Z,69.4,TA120-T246184
1654146630000,2022-06-02T05:10:30Z,60.9,TA120-T246191
1654146641000,2022-06-02T05:10:41Z,43.7,TA120-T246183
1654146646000,2022-06-02T05:10:46Z,58,TA120-T246187
1654146670000,2022-06-02T05:11:10Z,69.1,TA120-T246184
1654146690000,2022-06-02T05:11:30Z,58.2,TA120-T246191
1654146701000,2022-06-02T05:11:41Z,43.6,TA120-T246183
1654146706000,2022-06-02T05:11:46Z,56.6,TA120-T246187
1654146730000,2022-06-02T05:12:10Z,74.4,TA120-T246184
1654146750000,2022-06-02T05:12:30Z,57.2,TA120-T246191
1654146761000,2022-06-02T05:12:41Z,43.6,TA120-T246183
1654146766000,2022-06-02T05:12:46Z,56.8,TA120-T246187
1654146790000,2022-06-02T05:13:10Z,74.8,TA120-T246184
1654146810000,2022-06-02T05:13:30Z,63,TA120-T246191
1654146821000,2022-06-02T05:13:41Z,43.6,TA120-T246183
1654146826000,2022-06-02T05:13:46Z,57.4,TA120-T246187
1654146850000,2022-06-02T05:14:10Z,72.7,TA120-T246184
1654146870000,2022-06-02T05:14:30Z,62,TA120-T246191
1654146881000,2022-06-02T05:14:41Z,43.7,TA120-T246183
1654146886000,2022-06-02T05:14:46Z,60.2,TA120-T246187
1654146910000,2022-06-02T05:15:10Z,75.5,TA120-T246184
1654146930000,2022-06-02T05:15:30Z,58.4,TA120-T246191
1654146941000,2022-06-02T05:15:41Z,43.6,TA120-T246183
1654146946000,2022-06-02T05:15:46Z,58.7,TA120-T246187
1654146970000,2022-06-02T05:16:10Z,72.7,TA120-T246184
1654146990000,2022-06-02T05:16:30Z,61.7,TA120-T246191
1654147001000,2022-06-02T05:16:41Z,43.6,TA120-T246183
1654147006000,2022-06-02T05:16:46Z,58.8,TA120-T246187
1654147030000,2022-06-02T05:17:10Z,74.9,TA120-T246184
1654147050000,2022-06-02T05:17:30Z,60.9,TA120-T246191
1654147061000,2022-06-02T05:17:41Z,43.8,TA120-T246183
1654147066000,2022-06-02T05:17:46Z,57.4,TA120-T246187
1654147090000,2022-06-02T05:18:10Z,72.2,TA120-T246184
1654147110000,2022-06-02T05:18:30Z,64.5,TA120-T246191
1654147121000,2022-06-02T05:18:41Z,43.6,TA120-T246183
1654147126000,2022-06-02T05:18:46Z,58,TA120-T246187
1654147150000,2022-06-02T05:19:10Z,75.3,TA120-T246184
1654147170000,2022-06-02T05:19:30Z,58.2,TA120-T246191
1654147181000,2022-06-02T05:19:41Z,43.6,TA120-T246183
1654147186000,2022-06-02T05:19:46Z,59.2,TA120-T246187
1654147210000,2022-06-02T05:20:10Z,72.7,TA120-T246184
1654147230000,2022-06-02T05:20:30Z,60.1,TA120-T246191
1654147241000,2022-06-02T05:20:41Z,43.5,TA120-T246183
1654147246000,2022-06-02T05:20:46Z,59,TA120-T246187
1654147270000,2022-06-02T05:21:10Z,73.2,TA120-T246184
1654147290000,2022-06-02T05:21:30Z,57.8,TA120-T246191
1654147301000,2022-06-02T05:21:41Z,43.6,TA120-T246183
1654147306000,2022-06-02T05:21:46Z,57.7,TA120-T246187
1654147330000,2022-06-02T05:22:10Z,75.2,TA120-T246184
1654147350000,2022-06-02T05:22:30Z,66.6,TA120-T246191
1654147361000,2022-06-02T05:22:41Z,43.5,TA120-T246183
1654147366000,2022-06-02T05:22:46Z,57.9,TA120-T246187
1654147390000,2022-06-02T05:23:10Z,74.7,TA120-T246184
1654147410000,2022-06-02T05:23:30Z,60.4,TA120-T246191
1654147421000,2022-06-02T05:23:41Z,43.5,TA120-T246183
1654147426000,2022-06-02T05:23:46Z,58.3,TA120-T246187
1654147450000,2022-06-02T05:24:10Z,74.8,TA120-T246184
1654147470000,2022-06-02T05:24:30Z,58.2,TA120-T246191
1654147481000,2022-06-02T05:24:41Z,43.5,TA120-T246183
1654147486000,2022-06-02T05:24:46Z,58.3,TA120-T246187
1654147510000,2022-06-02T05:25:10Z,72.6,TA120-T246184
1654147530000,2022-06-02T05:25:30Z,60.2,TA120-T246191
1654147541000,2022-06-02T05:25:41Z,43.5,TA120-T246183
1654147546000,2022-06-02T05:25:46Z,58.1,TA120-T246187
1654147570000,2022-06-02T05:26:10Z,71.8,TA120-T246184
1654147590000,2022-06-02T05:26:30Z,60.6,TA120-T246191
1654147601000,2022-06-02T05:26:41Z,43.5,TA120-T246183
1654147606000,2022-06-02T05:26:46Z,57.8,TA120-T246187
1654147630000,2022-06-02T05:27:10Z,74.3,TA120-T246184
1654147650000,2022-06-02T05:27:30Z,59.4,TA120-T246191
1654147661000,2022-06-02T05:27:41Z,43.4,TA120-T246183
1654147666000,2022-06-02T05:27:46Z,58.5,TA120-T246187
1654147690000,2022-06-02T05:28:10Z,72.3,TA120-T246184
1654147710000,2022-06-02T05:28:30Z,64.3,TA120-T246191
1654147721000,2022-06-02T05:28:41Z,43.6,TA120-T246183
1654147726000,2022-06-02T05:28:46Z,57.4,TA120-T246187
1654147750000,2022-06-02T05:29:10Z,73.6,TA120-T246184
1654147770000,2022-06-02T05:29:30Z,59.4,TA120-T246191
1654147781000,2022-06-02T05:29:41Z,43.7,TA120-T246183
1654147786000,2022-06-02T05:29:46Z,58.9,TA120-T246187
1654147810000,2022-06-02T05:30:10Z,72,TA120-T246184
1654147830000,2022-06-02T05:30:30Z,61.7,TA120-T246191
1654147841000,2022-06-02T05:30:41Z,43.7,TA120-T246183
1654147846000,2022-06-02T05:30:46Z,57.3,TA120-T246187
1654147870000,2022-06-02T05:31:10Z,76,TA120-T246184
1654147890000,2022-06-02T05:31:30Z,59.8,TA120-T246191
1654147901000,2022-06-02T05:31:41Z,43.5,TA120-T246183
1654147906000,2022-06-02T05:31:46Z,58.6,TA120-T246187
1654147930000,2022-06-02T05:32:10Z,75.3,TA120-T246184
1654147950000,2022-06-02T05:32:30Z,60.4,TA120-T246191
1654147961000,2022-06-02T05:32:41Z,43.6,TA120-T246183
1654147966000,2022-06-02T05:32:46Z,57.8,TA120-T246187
1654147990000,2022-06-02T05:33:10Z,75,TA120-T246184
1654148010000,2022-06-02T05:33:30Z,61.6,TA120-T246191
1654148021000,2022-06-02T05:33:41Z,44.3,TA120-T246183
1654148026000,2022-06-02T05:33:46Z,77.5,TA120-T246187
1654148050000,2022-06-02T05:34:10Z,72.3,TA120-T246184
1654148070000,2022-06-02T05:34:30Z,61.7,TA120-T246191
1654148081000,2022-06-02T05:34:41Z,47.9,TA120-T246183
1654148086000,2022-06-02T05:34:46Z,58.5,TA120-T246187
1654148110000,2022-06-02T05:35:10Z,74.9,TA120-T246184
1654148130000,2022-06-02T05:35:30Z,61.7,TA120-T246191
1654148141000,2022-06-02T05:35:41Z,43.7,TA120-T246183
1654148146000,2022-06-02T05:35:46Z,58.3,TA120-T246187
1654148170000,2022-06-02T05:36:10Z,75.6,TA120-T246184
1654148190000,2022-06-02T05:36:30Z,56.9,TA120-T246191
1654148201000,2022-06-02T05:36:41Z,43.5,TA120-T246183
1654148206000,2022-06-02T05:36:46Z,56.6,TA120-T246187
1654148230000,2022-06-02T05:37:10Z,73.9,TA120-T246184
1654148250000,2022-06-02T05:37:30Z,60.1,TA120-T246191
1654148261000,2022-06-02T05:37:41Z,45.2,TA120-T246183
1654148266000,2022-06-02T05:37:46Z,56.9,TA120-T246187
1654148290000,2022-06-02T05:38:10Z,75.1,TA120-T246184
1654148310000,2022-06-02T05:38:30Z,59.8,TA120-T246191
1654148321000,2022-06-02T05:38:41Z,52.1,TA120-T246183
1654148326000,2022-06-02T05:38:46Z,57.2,TA120-T246187
1654148350000,2022-06-02T05:39:10Z,71.8,TA120-T246184
1654148370000,2022-06-02T05:39:30Z,61.5,TA120-T246191
1654148381000,2022-06-02T05:39:41Z,54.8,TA120-T246183
1654148386000,2022-06-02T05:39:46Z,56.2,TA120-T246187
1654148410000,2022-06-02T05:40:10Z,69.4,TA120-T246184
1654148430000,2022-06-02T05:40:30Z,60.6,TA120-T246191
1654148441000,2022-06-02T05:40:41Z,53.8,TA120-T246183
1654148446000,2022-06-02T05:40:46Z,55.8,TA120-T246187
1654148470000,2022-06-02T05:41:10Z,68.5,TA120-T246184
1654148490000,2022-06-02T05:41:30Z,57.5,TA120-T246191
1654148501000,2022-06-02T05:41:41Z,45.5,TA120-T246183
1654148506000,2022-06-02T05:41:46Z,56.2,TA120-T246187
1654148530000,2022-06-02T05:42:10Z,75.7,TA120-T246184
1654148550000,2022-06-02T05:42:30Z,56.9,TA120-T246191
1654148561000,2022-06-02T05:42:41Z,44.1,TA120-T246183
1654148566000,2022-06-02T05:42:46Z,56.7,TA120-T246187
1654148590000,2022-06-02T05:43:10Z,71.2,TA120-T246184
1654148610000,2022-06-02T05:43:30Z,59.5,TA120-T246191
1654148621000,2022-06-02T05:43:41Z,43.9,TA120-T246183
1654148626000,2022-06-02T05:43:46Z,57.1,TA120-T246187
1654148650000,2022-06-02T05:44:10Z,72.2,TA120-T246184
1654148670000,2022-06-02T05:44:30Z,59.2,TA120-T246191
1654148681000,2022-06-02T05:44:41Z,44.2,TA120-T246183
1654148686000,2022-06-02T05:44:46Z,53.8,TA120-T246187
1654148710000,2022-06-02T05:45:10Z,75.4,TA120-T246184
1654148730000,2022-06-02T05:45:30Z,58.1,TA120-T246191
1654148741000,2022-06-02T05:45:41Z,43.5,TA120-T246183
1654148746000,2022-06-02T05:45:46Z,56.4,TA120-T246187
1654148770000,2022-06-02T05:46:10Z,74.6,TA120-T246184
1654148790000,2022-06-02T05:46:30Z,57.4,TA120-T246191
1654148801000,2022-06-02T05:46:41Z,43.6,TA120-T246183
1654148806000,2022-06-02T05:46:46Z,55.4,TA120-T246187
1654148830000,2022-06-02T05:47:10Z,75.4,TA120-T246184
1654148850000,2022-06-02T05:47:30Z,55.6,TA120-T246191
1654148861000,2022-06-02T05:47:41Z,43.6,TA120-T246183
1654148866000,2022-06-02T05:47:46Z,54.8,TA120-T246187
1654148890000,2022-06-02T05:48:10Z,73.5,TA120-T246184
1654148910000,2022-06-02T05:48:30Z,56.8,TA120-T246191
1654148921000,2022-06-02T05:48:41Z,43.6,TA120-T246183
1654148926000,2022-06-02T05:48:46Z,56.9,TA120-T246187
1654148950000,2022-06-02T05:49:10Z,73,TA120-T246184
1654148970000,2022-06-02T05:49:30Z,59.2,TA120-T246191
1654148981000,2022-06-02T05:49:41Z,52.2,TA120-T246183
1654148986000,2022-06-02T05:49:46Z,56.6,TA120-T246187
1654149010000,2022-06-02T05:50:10Z,73.9,TA120-T246184
1654149030000,2022-06-02T05:50:30Z,60,TA120-T246191
1654149041000,2022-06-02T05:50:41Z,45.7,TA120-T246183
1654149046000,2022-06-02T05:50:46Z,56,TA120-T246187
1654149070000,2022-06-02T05:51:10Z,73.8,TA120-T246184
1654149090000,2022-06-02T05:51:30Z,60.2,TA120-T246191
1654149101000,2022-06-02T05:51:41Z,43.6,TA120-T246183
1654149106000,2022-06-02T05:51:46Z,56.4,TA120-T246187
1654149130000,2022-06-02T05:52:10Z,73.4,TA120-T246184
1654149150000,2022-06-02T05:52:30Z,57.2,TA120-T246191
1654149161000,2022-06-02T05:52:41Z,43.9,TA120-T246183
1654149166000,2022-06-02T05:52:46Z,56.7,TA120-T246187
1654149190000,2022-06-02T05:53:10Z,70.9,TA120-T246184
1654149210000,2022-06-02T05:53:30Z,57.8,TA120-T246191
1654149221000,2022-06-02T05:53:41Z,48.9,TA120-T246183
1654149226000,2022-06-02T05:53:46Z,55.6,TA120-T246187
1654149250000,2022-06-02T05:54:10Z,74.9,TA120-T246184
1654149270000,2022-06-02T05:54:30Z,57.5,TA120-T246191
1654149281000,2022-06-02T05:54:41Z,43.9,TA120-T246183
1654149286000,2022-06-02T05:54:46Z,57.6,TA120-T246187
1654149310000,2022-06-02T05:55:10Z,74.8,TA120-T246184
1654149330000,2022-06-02T05:55:30Z,57.1,TA120-T246191
1654149341000,2022-06-02T05:55:41Z,43.7,TA120-T246183
1654149346000,2022-06-02T05:55:46Z,57.6,TA120-T246187
1654149370000,2022-06-02T05:56:10Z,73.7,TA120-T246184
1654149390000,2022-06-02T05:56:30Z,57.7,TA120-T246191
1654149401000,2022-06-02T05:56:41Z,48.9,TA120-T246183
1654149406000,2022-06-02T05:56:46Z,57.2,TA120-T246187
1654149430000,2022-06-02T05:57:10Z,74.7,TA120-T246184
1654149450000,2022-06-02T05:57:30Z,59.9,TA120-T246191
1654149461000,2022-06-02T05:57:41Z,46.7,TA120-T246183
1654149466000,2022-06-02T05:57:46Z,57.7,TA120-T246187
1654149490000,2022-06-02T05:58:10Z,69.1,TA120-T246184
1654149510000,2022-06-02T05:58:30Z,58.4,TA120-T246191
1654149521000,2022-06-02T05:58:41Z,47.3,TA120-T246183
1654149526000,2022-06-02T05:58:46Z,56.3,TA120-T246187
1654149550000,2022-06-02T05:59:10Z,73.4,TA120-T246184
1654149570000,2022-06-02T05:59:30Z,57.9,TA120-T246191
1654149581000,2022-06-02T05:59:41Z,45.9,TA120-T246183
1654149586000,2022-06-02T05:59:46Z,55.6,TA120-T246187
1654149610000,2022-06-02T06:00:10Z,74.2,TA120-T246184
1654149630000,2022-06-02T06:00:30Z,57.7,TA120-T246191
1654149641000,2022-06-02T06:00:41Z,43.5,TA120-T246183
1654149646000,2022-06-02T06:00:46Z,56.5,TA120-T246187
1654149670000,2022-06-02T06:01:10Z,71.9,TA120-T246184
1654149690000,2022-06-02T06:01:30Z,60.5,TA120-T246191
1654149701000,2022-06-02T06:01:41Z,43.8,TA120-T246183
1654149706000,2022-06-02T06:01:46Z,57.2,TA120-T246187
1654149730000,2022-06-02T06:02:10Z,73.6,TA120-T246184
1654149750000,2022-06-02T06:02:30Z,58.7,TA120-T246191
1654149761000,2022-06-02T06:02:41Z,46.4,TA120-T246183
1654149766000,2022-06-02T06:02:46Z,55.7,TA120-T246187
1654149790000,2022-06-02T06:03:10Z,72.4,TA120-T246184
1654149810000,2022-06-02T06:03:30Z,62.8,TA120-T246191
1654149821000,2022-06-02T06:03:41Z,48.9,TA120-T246183
1654149826000,2022-06-02T06:03:46Z,58.8,TA120-T246187
1654149850000,2022-06-02T06:04:10Z,72.8,TA120-T246184
1654149870000,2022-06-02T06:04:30Z,62.8,TA120-T246191
1654149881000,2022-06-02T06:04:41Z,53.9,TA120-T246183
1654149886000,2022-06-02T06:04:46Z,55.5,TA120-T246187
