time,readable_time,dBA,dev-id
1602734927000,2020-10-15T04:08:47Z,58.7,TA120-T246191
1602734935000,2020-10-15T04:08:55Z,50.9,TA120-T246187
1602734955000,2020-10-15T04:09:15Z,40.9,TA120-T246177
1602734973000,2020-10-15T04:09:33Z,43.9,TA120-T246183
1602734979000,2020-10-15T04:09:39Z,71.4,TA120-T246184
1602734987000,2020-10-15T04:09:47Z,57.2,TA120-T246191
1602734995000,2020-10-15T04:09:55Z,53.7,TA120-T246187
1602735015000,2020-10-15T04:10:15Z,41.3,TA120-T246177
1602735033000,2020-10-15T04:10:33Z,44,TA120-T246183
1602735039000,2020-10-15T04:10:39Z,72.2,TA120-T246184
1602735047000,2020-10-15T04:10:47Z,60.2,TA120-T246191
1602735055000,2020-10-15T04:10:55Z,52.4,TA120-T246187
1602735075000,2020-10-15T04:11:15Z,41.6,TA120-T246177
1602735093000,2020-10-15T04:11:33Z,44.1,TA120-T246183
1602735099000,2020-10-15T04:11:39Z,71.6,TA120-T246184
1602735107000,2020-10-15T04:11:47Z,58.6,TA120-T246191
1602735115000,2020-10-15T04:11:55Z,50.3,TA120-T246187
1602735135000,2020-10-15T04:12:15Z,41.8,TA120-T246177
1602735153000,2020-10-15T04:12:33Z,44.2,TA120-T246183
1602735159000,2020-10-15T04:12:39Z,68.4,TA120-T246184
1602735167000,2020-10-15T04:12:47Z,56.9,TA120-T246191
1602735175000,2020-10-15T04:12:55Z,52.3,TA120-T246187
1602735195000,2020-10-15T04:13:15Z,41.8,TA120-T246177
1602735213000,2020-10-15T04:13:33Z,44.3,TA120-T246183
1602735219000,2020-10-15T04:13:39Z,77.2,TA120-T246184
1602735227000,2020-10-15T04:13:47Z,57.7,TA120-T246191
1602735235000,2020-10-15T04:13:55Z,53,TA120-T246187
1602735255000,2020-10-15T04:14:15Z,42.1,TA120-T246177
1602735273000,2020-10-15T04:14:33Z,44.3,TA120-T246183
1602735279000,2020-10-15T04:14:39Z,73.3,TA120-T246184
1602735287000,2020-10-15T04:14:47Z,60.8,TA120-T246191
1602735295000,2020-10-15T04:14:55Z,52.5,TA120-T246187
1602735315000,2020-10-15T04:15:15Z,41.5,TA120-T246177
1602735333000,2020-10-15T04:15:33Z,44.3,TA120-T246183
1602735339000,2020-10-15T04:15:39Z,69.1,TA120-T246184
1602735347000,2020-10-15T04:15:47Z,63.4,TA120-T246191
1602735355000,2020-10-15T04:15:55Z,51.1,TA120-T246187
1602735375000,2020-10-15T04:16:15Z,42.5,TA120-T246177
1602735393000,2020-10-15T04:16:33Z,44.3,TA120-T246183
1602735399000,2020-10-15T04:16:39Z,75.5,TA120-T246184
1602735407000,2020-10-15T04:16:47Z,58.3,TA120-T246191
1602735415000,2020-10-15T04:16:55Z,52.7,TA120-T246187
1602735435000,2020-10-15T04:17:15Z,42.6,TA120-T246177
1602735453000,2020-10-15T04:17:33Z,44.3,TA120-T246183
1602735459000,2020-10-15T04:17:39Z,72.6,TA120-T246184
1602735467000,2020-10-15T04:17:47Z,59.1,TA120-T246191
1602735475000,2020-10-15T04:17:55Z,52.4,TA120-T246187
1602735495000,2020-10-15T04:18:15Z,41.8,TA120-T246177
1602735513000,2020-10-15T04:18:33Z,44.4,TA120-T246183
1602735519000,2020-10-15T04:18:39Z,69.6,TA120-T246184
1602735527000,2020-10-15T04:18:47Z,59.2,TA120-T246191
1602735535000,2020-10-15T04:18:55Z,50.5,TA120-T246187
1602735555000,2020-10-15T04:19:15Z,42.5,TA120-T246177
1602735573000,2020-10-15T04:19:33Z,44.9,TA120-T246183
1602735579000,2020-10-15T04:19:39Z,74.5,TA120-T246184
1602735587000,2020-10-15T04:19:47Z,56.9,TA120-T246191
1602735595000,2020-10-15T04:19:55Z,52,TA120-T246187
1602735615000,2020-10-15T04:20:15Z,41.7,TA120-T246177
1602735633000,2020-10-15T04:20:33Z,44.7,TA120-T246183
1602735639000,2020-10-15T04:20:39Z,74.6,TA120-T246184
1602735647000,2020-10-15T04:20:47Z,56.4,TA120-T246191
1602735655000,2020-10-15T04:20:55Z,52.2,TA120-T246187
1602735675000,2020-10-15T04:21:15Z,41.6,TA120-T246177
1602735693000,2020-10-15T04:21:33Z,44.8,TA120-T246183
1602735699000,2020-10-15T04:21:39Z,72.5,TA120-T246184
1602735707000,2020-10-15T04:21:47Z,57.1,TA120-T246191
1602735715000,2020-10-15T04:21:55Z,50.9,TA120-T246187
1602735735000,2020-10-15T04:22:15Z,42.6,TA120-T246177
1602735753000,2020-10-15T04:22:33Z,44.6,TA120-T246183
1602735759000,2020-10-15T04:22:39Z,72.4,TA120-T246184
1602735767000,2020-10-15T04:22:47Z,58.1,TA120-T246191
1602735775000,2020-10-15T04:22:55Z,52.4,TA120-T246187
1602735795000,2020-10-15T04:23:15Z,41.8,TA120-T246177
1602735813000,2020-10-15T04:23:33Z,44.5,TA120-T246183
1602735819000,2020-10-15T04:23:39Z,71.6,TA120-T246184
1602735827000,2020-10-15T04:23:47Z,63.1,TA120-T246191
1602735835000,2020-10-15T04:23:55Z,51.3,TA120-T246187
1602735855000,2020-10-15T04:24:15Z,42.3,TA120-T246177
1602735873000,2020-10-15T04:24:33Z,44.7,TA120-T246183
1602735879000,2020-10-15T04:24:39Z,69.2,TA120-T246184
1602735887000,2020-10-15T04:24:47Z,58.7,TA120-T246191
1602735895000,2020-10-15T04:24:55Z,54.4,TA120-T246187
1602735915000,2020-10-15T04:25:15Z,43.7,TA120-T246177
1602735933000,2020-10-15T04:25:33Z,44.7,TA120-T246183
1602735939000,2020-10-15T04:25:39Z,76.2,TA120-T246184
1602735947000,2020-10-15T04:25:47Z,58.6,TA120-T246191
1602735955000,2020-10-15T04:25:55Z,52.9,TA120-T246187
1602735975000,2020-10-15T04:26:15Z,41.9,TA120-T246177
1602735993000,2020-10-15T04:26:33Z,44.5,TA120-T246183
1602735999000,2020-10-15T04:26:39Z,74.2,TA120-T246184
1602736007000,2020-10-15T04:26:47Z,59.5,TA120-T246191
1602736015000,2020-10-15T04:26:55Z,51.5,TA120-T246187
1602736035000,2020-10-15T04:27:15Z,44.8,TA120-T246177
1602736053000,2020-10-15T04:27:33Z,44.6,TA120-T246183
1602736059000,2020-10-15T04:27:39Z,73.7,TA120-T246184
1602736067000,2020-10-15T04:27:47Z,59,TA120-T246191
1602736075000,2020-10-15T04:27:55Z,52.1,TA120-T246187
1602736095000,2020-10-15T04:28:15Z,42.6,TA120-T246177
1602736113000,2020-10-15T04:28:33Z,44.4,TA120-T246183
1602736119000,2020-10-15T04:28:39Z,76.6,TA120-T246184
1602736127000,2020-10-15T04:28:47Z,59,TA120-T246191
1602736135000,2020-10-15T04:28:55Z,52.2,TA120-T246187
1602736155000,2020-10-15T04:29:15Z,42.9,TA120-T246177
1602736173000,2020-10-15T04:29:33Z,44.3,TA120-T246183
1602736179000,2020-10-15T04:29:39Z,71.8,TA120-T246184
1602736187000,2020-10-15T04:29:47Z,59.7,TA120-T246191
1602736195000,2020-10-15T04:29:55Z,52.9,TA120-T246187
1602736215000,2020-10-15T04:30:15Z,44.8,TA120-T246177
1602736233000,2020-10-15T04:30:33Z,44.4,TA120-T246183
1602736239000,2020-10-15T04:30:39Z,73.7,TA120-T246184
1602736247000,2020-10-15T04:30:47Z,58.6,TA120-T246191
1602736255000,2020-10-15T04:30:55Z,54,TA120-T246187
1602736275000,2020-10-15T04:31:15Z,43.1,TA120-T246177
1602736293000,2020-10-15T04:31:33Z,44.4,TA120-T246183
1602736299000,2020-10-15T04:31:39Z,74.4,TA120-T246184
1602736307000,2020-10-15T04:31:47Z,58.8,TA120-T246191
1602736315000,2020-10-15T04:31:55Z,54,TA120-T246187
1602736335000,2020-10-15T04:32:15Z,42.2,TA120-T246177
1602736353000,2020-10-15T04:32:33Z,44.5,TA120-T246183
1602736359000,2020-10-15T04:32:39Z,73.9,TA120-T246184
1602736367000,2020-10-15T04:32:47Z,61.4,TA120-T246191
1602736375000,2020-10-15T04:32:55Z,52,TA120-T246187
1602736395000,2020-10-15T04:33:15Z,42.4,TA120-T246177
1602736413000,2020-10-15T04:33:33Z,44.4,TA120-T246183
1602736419000,2020-10-15T04:33:39Z,71.2,TA120-T246184
1602736427000,2020-10-15T04:33:47Z,60.1,TA120-T246191
1602736435000,2020-10-15T04:33:55Z,52.5,TA120-T246187
1602736455000,2020-10-15T04:34:15Z,41.5,TA120-T246177
1602736473000,2020-10-15T04:34:33Z,44.4,TA120-T246183
1602736479000,2020-10-15T04:34:39Z,75.2,TA120-T246184
1602736487000,2020-10-15T04:34:47Z,60.5,TA120-T246191
1602736495000,2020-10-15T04:34:55Z,52.9,TA120-T246187
1602736515000,2020-10-15T04:35:15Z,41,TA120-T246177
1602736533000,2020-10-15T04:35:33Z,44.3,TA120-T246183
1602736539000,2020-10-15T04:35:39Z,72.1,TA120-T246184
1602736547000,2020-10-15T04:35:47Z,58.3,TA120-T246191
1602736555000,2020-10-15T04:35:55Z,54,TA120-T246187
1602736575000,2020-10-15T04:36:15Z,41.4,TA120-T246177
1602736593000,2020-10-15T04:36:33Z,44.3,TA120-T246183
1602736599000,2020-10-15T04:36:39Z,70.4,TA120-T246184
1602736607000,2020-10-15T04:36:47Z,59.7,TA120-T246191
1602736615000,2020-10-15T04:36:55Z,54.6,TA120-T246187
1602736635000,2020-10-15T04:37:15Z,43.1,TA120-T246177
1602736653000,2020-10-15T04:37:33Z,44.5,TA120-T246183
1602736659000,2020-10-15T04:37:39Z,75.4,TA120-T246184
1602736667000,2020-10-15T04:37:47Z,59.2,TA120-T246191
1602736675000,2020-10-15T04:37:55Z,55,TA120-T246187
1602736695000,2020-10-15T04:38:15Z,42.7,TA120-T246177
1602736713000,2020-10-15T04:38:33Z,44.3,TA120-T246183
1602736719000,2020-10-15T04:38:39Z,73.6,TA120-T246184
1602736727000,2020-10-15T04:38:47Z,58.2,TA120-T246191
1602736735000,2020-10-15T04:38:55Z,52.6,TA120-T246187
1602736755000,2020-10-15T04:39:15Z,42.9,TA120-T246177
1602736773000,2020-10-15T04:39:33Z,44.4,TA120-T246183
1602736779000,2020-10-15T04:39:39Z,73,TA120-T246184
1602736787000,2020-10-15T04:39:47Z,54.4,TA120-T246191
1602736795000,2020-10-15T04:39:55Z,52.9,TA120-T246187
1602736817000,2020-10-15T04:40:17Z,44.4,TA120-T246177
1602736833000,2020-10-15T04:40:33Z,44.3,TA120-T246183
1602736839000,2020-10-15T04:40:39Z,70.6,TA120-T246184
1602736847000,2020-10-15T04:40:47Z,59.7,TA120-T246191
1602736855000,2020-10-15T04:40:55Z,55.1,TA120-T246187
1602736877000,2020-10-15T04:41:17Z,44.2,TA120-T246177
1602736893000,2020-10-15T04:41:33Z,44.3,TA120-T246183
1602736899000,2020-10-15T04:41:39Z,73.3,TA120-T246184
1602736907000,2020-10-15T04:41:47Z,55.1,TA120-T246191
1602736915000,2020-10-15T04:41:55Z,54.4,TA120-T246187
1602736937000,2020-10-15T04:42:17Z,43.6,TA120-T246177
1602736953000,2020-10-15T04:42:33Z,44.4,TA120-T246183
1602736959000,2020-10-15T04:42:39Z,73.5,TA120-T246184
1602736967000,2020-10-15T04:42:47Z,55.1,TA120-T246191
1602736975000,2020-10-15T04:42:55Z,54.2,TA120-T246187
1602736997000,2020-10-15T04:43:17Z,42.5,TA120-T246177
1602737013000,2020-10-15T04:43:33Z,44.4,TA120-T246183
1602737019000,2020-10-15T04:43:39Z,74.5,TA120-T246184
1602737027000,2020-10-15T04:43:47Z,55.3,TA120-T246191
1602737035000,2020-10-15T04:43:55Z,54.6,TA120-T246187
1602737057000,2020-10-15T04:44:17Z,41.9,TA120-T246177
1602737073000,2020-10-15T04:44:33Z,44.4,TA120-T246183
1602737079000,2020-10-15T04:44:39Z,71.8,TA120-T246184
1602737087000,2020-10-15T04:44:47Z,54.6,TA120-T246191
1602737095000,2020-10-15T04:44:55Z,53,TA120-T246187
1602737117000,2020-10-15T04:45:17Z,41.7,TA120-T246177
1602737133000,2020-10-15T04:45:33Z,44.5,TA120-T246183
1602737139000,2020-10-15T04:45:39Z,72.2,TA120-T246184
1602737147000,2020-10-15T04:45:47Z,53.5,TA120-T246191
1602737155000,2020-10-15T04:45:55Z,54.3,TA120-T246187
1602737177000,2020-10-15T04:46:17Z,43.2,TA120-T246177
1602737193000,2020-10-15T04:46:33Z,44.4,TA120-T246183
1602737199000,2020-10-15T04:46:39Z,75.9,TA120-T246184
1602737207000,2020-10-15T04:46:47Z,56.2,TA120-T246191
1602737215000,2020-10-15T04:46:55Z,54.3,TA120-T246187
1602737237000,2020-10-15T04:47:17Z,43.1,TA120-T246177
1602737253000,2020-10-15T04:47:33Z,44.4,TA120-T246183
1602737259000,2020-10-15T04:47:39Z,73.9,TA120-T246184
1602737267000,2020-10-15T04:47:47Z,54.5,TA120-T246191
1602737275000,2020-10-15T04:47:55Z,53.7,TA120-T246187
1602737297000,2020-10-15T04:48:17Z,43.8,TA120-T246177
1602737313000,2020-10-15T04:48:33Z,44.5,TA120-T246183
1602737319000,2020-10-15T04:48:39Z,71.6,TA120-T246184
1602737327000,2020-10-15T04:48:47Z,56.8,TA120-T246191
1602737335000,2020-10-15T04:48:55Z,54.9,TA120-T246187
1602737357000,2020-10-15T04:49:17Z,42.5,TA120-T246177
1602737373000,2020-10-15T04:49:33Z,44.4,TA120-T246183
1602737379000,2020-10-15T04:49:39Z,73.8,TA120-T246184
1602737387000,2020-10-15T04:49:47Z,53.8,TA120-T246191
1602737395000,2020-10-15T04:49:55Z,53.6,TA120-T246187
1602737417000,2020-10-15T04:50:17Z,42.4,TA120-T246177
1602737433000,2020-10-15T04:50:33Z,44.4,TA120-T246183
1602737439000,2020-10-15T04:50:39Z,72.8,TA120-T246184
1602737447000,2020-10-15T04:50:47Z,55.1,TA120-T246191
1602737455000,2020-10-15T04:50:55Z,53.5,TA120-T246187
1602737477000,2020-10-15T04:51:17Z,43.2,TA120-T246177
1602737493000,2020-10-15T04:51:33Z,44.4,TA120-T246183
1602737499000,2020-10-15T04:51:39Z,70,TA120-T246184
1602737507000,2020-10-15T04:51:47Z,53.8,TA120-T246191
1602737515000,2020-10-15T04:51:55Z,54.2,TA120-T246187
1602737537000,2020-10-15T04:52:17Z,43,TA120-T246177
1602737553000,2020-10-15T04:52:33Z,44.4,TA120-T246183
1602737559000,2020-10-15T04:52:39Z,76.8,TA120-T246184
1602737567000,2020-10-15T04:52:47Z,56,TA120-T246191
1602737575000,2020-10-15T04:52:55Z,54.3,TA120-T246187
1602737597000,2020-10-15T04:53:17Z,42.3,TA120-T246177
1602737613000,2020-10-15T04:53:33Z,44.4,TA120-T246183
1602737619000,2020-10-15T04:53:39Z,74,TA120-T246184
1602737627000,2020-10-15T04:53:47Z,56.1,TA120-T246191
1602737635000,2020-10-15T04:53:55Z,53,TA120-T246187
1602737657000,2020-10-15T04:54:17Z,42.1,TA120-T246177
1602737673000,2020-10-15T04:54:33Z,44.3,TA120-T246183
1602737679000,2020-10-15T04:54:39Z,74.3,TA120-T246184
1602737687000,2020-10-15T04:54:47Z,53.5,TA120-T246191
1602737695000,2020-10-15T04:54:55Z,52.4,TA120-T246187
1602737717000,2020-10-15T04:55:17Z,41.7,TA120-T246177
1602737733000,2020-10-15T04:55:33Z,44.5,TA120-T246183
1602737739000,2020-10-15T04:55:39Z,73.1,TA120-T246184
1602737747000,2020-10-15T04:55:47Z,56.2,TA120-T246191
1602737755000,2020-10-15T04:55:55Z,54.2,TA120-T246187
1602737777000,2020-10-15T04:56:17Z,43.6,TA120-T246177
1602737793000,2020-10-15T04:56:33Z,44.5,TA120-T246183
1602737799000,2020-10-15T04:56:39Z,69.2,TA120-T246184
1602737807000,2020-10-15T04:56:47Z,55.2,TA120-T246191
1602737815000,2020-10-15T04:56:55Z,54.5,TA120-T246187
1602737837000,2020-10-15T04:57:17Z,42.8,TA120-T246177
1602737853000,2020-10-15T04:57:33Z,44.3,TA120-T246183
1602737859000,2020-10-15T04:57:39Z,74.4,TA120-T246184
1602737867000,2020-10-15T04:57:47Z,57.4,TA120-T246191
1602737875000,2020-10-15T04:57:55Z,54,TA120-T246187
1602737897000,2020-10-15T04:58:17Z,42.4,TA120-T246177
1602737913000,2020-10-15T04:58:33Z,48.4,TA120-T246183
1602737919000,2020-10-15T04:58:39Z,74,TA120-T246184
1602737927000,2020-10-15T04:58:47Z,59.1,TA120-T246191
1602737935000,2020-10-15T04:58:55Z,54.7,TA120-T246187
1602737957000,2020-10-15T04:59:17Z,41.9,TA120-T246177
1602737973000,2020-10-15T04:59:33Z,44.5,TA120-T246183
1602737979000,2020-10-15T04:59:39Z,73.2,TA120-T246184
1602737987000,2020-10-15T04:59:47Z,57.5,TA120-T246191
1602737995000,2020-10-15T04:59:55Z,51.7,TA120-T246187
1602738017000,2020-10-15T05:00:17Z,43.5,TA120-T246177
1602738033000,2020-10-15T05:00:33Z,46.2,TA120-T246183
1602738039000,2020-10-15T05:00:39Z,73,TA120-T246184
1602738047000,2020-10-15T05:00:47Z,57.5,TA120-T246191
1602738055000,2020-10-15T05:00:55Z,54.1,TA120-T246187
1602738077000,2020-10-15T05:01:17Z,46.1,TA120-T246177
1602738093000,2020-10-15T05:01:33Z,51.3,TA120-T246183
1602738099000,2020-10-15T05:01:39Z,75.1,TA120-T246184
1602738107000,2020-10-15T05:01:47Z,59.4,TA120-T246191
1602738115000,2020-10-15T05:01:55Z,54.9,TA120-T246187
1602738137000,2020-10-15T05:02:17Z,41.6,TA120-T246177
1602738153000,2020-10-15T05:02:33Z,50.9,TA120-T246183
1602738159000,2020-10-15T05:02:39Z,71,TA120-T246184
1602738167000,2020-10-15T05:02:47Z,62.9,TA120-T246191
1602738175000,2020-10-15T05:02:55Z,53.4,TA120-T246187
1602738197000,2020-10-15T05:03:17Z,42.5,TA120-T246177
1602738213000,2020-10-15T05:03:33Z,62.4,TA120-T246183
1602738219000,2020-10-15T05:03:39Z,74.1,TA120-T246184
1602738227000,2020-10-15T05:03:47Z,57.2,TA120-T246191
1602738235000,2020-10-15T05:03:55Z,54.6,TA120-T246187
1602738257000,2020-10-15T05:04:17Z,48.7,TA120-T246177
1602738273000,2020-10-15T05:04:33Z,51.4,TA120-T246183
1602738279000,2020-10-15T05:04:39Z,73.6,TA120-T246184
1602738287000,2020-10-15T05:04:47Z,60.5,TA120-T246191
1602738295000,2020-10-15T05:04:55Z,54.5,TA120-T246187
1602738317000,2020-10-15T05:05:17Z,43.5,TA120-T246177
1602738333000,2020-10-15T05:05:33Z,45,TA120-T246183
1602738339000,2020-10-15T05:05:39Z,69.9,TA120-T246184
1602738347000,2020-10-15T05:05:47Z,59,TA120-T246191
1602738355000,2020-10-15T05:05:55Z,52.9,TA120-T246187
1602738377000,2020-10-15T05:06:17Z,42,TA120-T246177
1602738393000,2020-10-15T05:06:33Z,45.4,TA120-T246183
1602738399000,2020-10-15T05:06:39Z,69.4,TA120-T246184
1602738407000,2020-10-15T05:06:47Z,57.4,TA120-T246191
1602738415000,2020-10-15T05:06:55Z,51.6,TA120-T246187
1602738437000,2020-10-15T05:07:17Z,42.8,TA120-T246177
1602738453000,2020-10-15T05:07:33Z,45.1,TA120-T246183
1602738459000,2020-10-15T05:07:39Z,75,TA120-T246184
1602738467000,2020-10-15T05:07:47Z,56,TA120-T246191
1602738475000,2020-10-15T05:07:55Z,53,TA120-T246187
1602738497000,2020-10-15T05:08:17Z,43,TA120-T246177
1602738513000,2020-10-15T05:08:33Z,47.3,TA120-T246183
1602738519000,2020-10-15T05:08:39Z,72.7,TA120-T246184
1602738527000,2020-10-15T05:08:47Z,58.1,TA120-T246191
1602738535000,2020-10-15T05:08:55Z,54.2,TA120-T246187
1602738557000,2020-10-15T05:09:17Z,42.7,TA120-T246177
1602738573000,2020-10-15T05:09:33Z,54.3,TA120-T246183
1602738579000,2020-10-15T05:09:39Z,73.8,TA120-T246184
1602738587000,2020-10-15T05:09:47Z,56.8,TA120-T246191
1602738595000,2020-10-15T05:09:55Z,54.8,TA120-T246187
1602738617000,2020-10-15T05:10:17Z,42.2,TA120-T246177
1602738633000,2020-10-15T05:10:33Z,47.1,TA120-T246183
1602738639000,2020-10-15T05:10:39Z,71.6,TA120-T246184
1602738647000,2020-10-15T05:10:47Z,59,TA120-T246191
1602738655000,2020-10-15T05:10:55Z,53.4,TA120-T246187
1602738677000,2020-10-15T05:11:17Z,42.1,TA120-T246177
1602738693000,2020-10-15T05:11:33Z,50.2,TA120-T246183
1602738699000,2020-10-15T05:11:39Z,74.8,TA120-T246184
1602738707000,2020-10-15T05:11:47Z,61.7,TA120-T246191
1602738715000,2020-10-15T05:11:55Z,53.6,TA120-T246187
1602738737000,2020-10-15T05:12:17Z,42.2,TA120-T246177
1602738753000,2020-10-15T05:12:33Z,44.4,TA120-T246183
1602738759000,2020-10-15T05:12:39Z,74.1,TA120-T246184
1602738767000,2020-10-15T05:12:47Z,64.7,TA120-T246191
1602738775000,2020-10-15T05:12:55Z,55.1,TA120-T246187
1602738797000,2020-10-15T05:13:17Z,42.7,TA120-T246177
1602738813000,2020-10-15T05:13:33Z,44.3,TA120-T246183
1602738819000,2020-10-15T05:13:39Z,77.2,TA120-T246184
1602738827000,2020-10-15T05:13:47Z,60.2,TA120-T246191
1602738835000,2020-10-15T05:13:55Z,54.2,TA120-T246187
1602738857000,2020-10-15T05:14:17Z,44.5,TA120-T246177
1602738873000,2020-10-15T05:14:33Z,44.4,TA120-T246183
1602738879000,2020-10-15T05:14:39Z,73.8,TA120-T246184
1602738887000,2020-10-15T05:14:47Z,58.1,TA120-T246191
1602738895000,2020-10-15T05:14:55Z,53.4,TA120-T246187
1602738917000,2020-10-15T05:15:17Z,41.9,TA120-T246177
1602738933000,2020-10-15T05:15:33Z,44.3,TA120-T246183
1602738939000,2020-10-15T05:15:39Z,71.5,TA120-T246184
1602738947000,2020-10-15T05:15:47Z,55.2,TA120-T246191
1602738955000,2020-10-15T05:15:55Z,54.9,TA120-T246187
1602738977000,2020-10-15T05:16:17Z,42.3,TA120-T246177
1602738993000,2020-10-15T05:16:33Z,44.3,TA120-T246183
1602738999000,2020-10-15T05:16:39Z,75.3,TA120-T246184
1602739007000,2020-10-15T05:16:47Z,55.9,TA120-T246191
1602739015000,2020-10-15T05:16:55Z,53.5,TA120-T246187
1602739037000,2020-10-15T05:17:17Z,42.2,TA120-T246177
1602739053000,2020-10-15T05:17:33Z,44.4,TA120-T246183
1602739059000,2020-10-15T05:17:39Z,73.3,TA120-T246184
1602739067000,2020-10-15T05:17:47Z,55.8,TA120-T246191
1602739075000,2020-10-15T05:17:55Z,53.7,TA120-T246187
1602739097000,2020-10-15T05:18:17Z,42.9,TA120-T246177
1602739113000,2020-10-15T05:18:33Z,44.4,TA120-T246183
1602739119000,2020-10-15T05:18:39Z,74,TA120-T246184
1602739127000,2020-10-15T05:18:47Z,57.4,TA120-T246191
1602739135000,2020-10-15T05:18:55Z,53.8,TA120-T246187
1602739157000,2020-10-15T05:19:17Z,42.9,TA120-T246177
1602739173000,2020-10-15T05:19:33Z,44.5,TA120-T246183
1602739179000,2020-10-15T05:19:39Z,71.8,TA120-T246184
1602739187000,2020-10-15T05:19:47Z,56.6,TA120-T246191
1602739195000,2020-10-15T05:19:55Z,54.6,TA120-T246187
1602739217000,2020-10-15T05:20:17Z,46,TA120-T246177
1602739233000,2020-10-15T05:20:33Z,44.4,TA120-T246183
1602739239000,2020-10-15T05:20:39Z,75.9,TA120-T246184
1602739247000,2020-10-15T05:20:47Z,54,TA120-T246191
1602739255000,2020-10-15T05:20:55Z,53.6,TA120-T246187
1602739277000,2020-10-15T05:21:17Z,41.4,TA120-T246177
1602739293000,2020-10-15T05:21:33Z,44.4,TA120-T246183
1602739299000,2020-10-15T05:21:39Z,75.6,TA120-T246184
1602739307000,2020-10-15T05:21:47Z,58.7,TA120-T246191
1602739315000,2020-10-15T05:21:55Z,55.8,TA120-T246187
1602739337000,2020-10-15T05:22:17Z,42,TA120-T246177
1602739353000,2020-10-15T05:22:33Z,44.5,TA120-T246183
1602739359000,2020-10-15T05:22:39Z,81.1,TA120-T246184
1602739367000,2020-10-15T05:22:47Z,58,TA120-T246191
1602739375000,2020-10-15T05:22:55Z,53.7,TA120-T246187
1602739397000,2020-10-15T05:23:17Z,42.4,TA120-T246177
1602739413000,2020-10-15T05:23:33Z,44.4,TA120-T246183
1602739419000,2020-10-15T05:23:39Z,75.5,TA120-T246184
1602739427000,2020-10-15T05:23:47Z,59.5,TA120-T246191
1602739435000,2020-10-15T05:23:55Z,53,TA120-T246187
1602739457000,2020-10-15T05:24:17Z,42.1,TA120-T246177
1602739473000,2020-10-15T05:24:33Z,44.3,TA120-T246183
1602739479000,2020-10-15T05:24:39Z,72.3,TA120-T246184
1602739487000,2020-10-15T05:24:47Z,60,TA120-T246191
1602739495000,2020-10-15T05:24:55Z,53.7,TA120-T246187
1602739517000,2020-10-15T05:25:17Z,41.5,TA120-T246177
1602739533000,2020-10-15T05:25:33Z,46.6,TA120-T246183
1602739539000,2020-10-15T05:25:39Z,76.2,TA120-T246184
1602739547000,2020-10-15T05:25:47Z,57.1,TA120-T246191
1602739555000,2020-10-15T05:25:55Z,54.4,TA120-T246187
1602739577000,2020-10-15T05:26:17Z,40.9,TA120-T246177
1602739593000,2020-10-15T05:26:33Z,46.5,TA120-T246183
1602739599000,2020-10-15T05:26:39Z,73.6,TA120-T246184
1602739607000,2020-10-15T05:26:47Z,61.7,TA120-T246191
1602739615000,2020-10-15T05:26:55Z,54.3,TA120-T246187
1602739637000,2020-10-15T05:27:17Z,40.5,TA120-T246177
1602739653000,2020-10-15T05:27:33Z,48.5,TA120-T246183
1602739659000,2020-10-15T05:27:39Z,76.4,TA120-T246184
1602739667000,2020-10-15T05:27:47Z,57.4,TA120-T246191
1602739675000,2020-10-15T05:27:55Z,54.6,TA120-T246187
1602739697000,2020-10-15T05:28:17Z,41.1,TA120-T246177
1602739713000,2020-10-15T05:28:33Z,45.1,TA120-T246183
1602739719000,2020-10-15T05:28:39Z,69.3,TA120-T246184
1602739727000,2020-10-15T05:28:47Z,59.2,TA120-T246191
1602739735000,2020-10-15T05:28:55Z,54.5,TA120-T246187
1602739757000,2020-10-15T05:29:17Z,41.4,TA120-T246177
1602739773000,2020-10-15T05:29:33Z,44.3,TA120-T246183
1602739779000,2020-10-15T05:29:39Z,73.2,TA120-T246184
1602739787000,2020-10-15T05:29:47Z,56.9,TA120-T246191
1602739795000,2020-10-15T05:29:55Z,55.5,TA120-T246187
1602739817000,2020-10-15T05:30:17Z,40.6,TA120-T246177
1602739833000,2020-10-15T05:30:33Z,44.3,TA120-T246183
1602739839000,2020-10-15T05:30:39Z,71.6,TA120-T246184
1602739847000,2020-10-15T05:30:47Z,53.6,TA120-T246191
1602739855000,2020-10-15T05:30:55Z,54.3,TA120-T246187
1602739877000,2020-10-15T05:31:17Z,40.2,TA120-T246177
1602739893000,2020-10-15T05:31:33Z,44.4,TA120-T246183
1602739899000,2020-10-15T05:31:39Z,76.2,TA120-T246184
1602739907000,2020-10-15T05:31:47Z,60,TA120-T246191
1602739915000,2020-10-15T05:31:55Z,54.9,TA120-T246187
1602739937000,2020-10-15T05:32:17Z,41.4,TA120-T246177
1602739953000,2020-10-15T05:32:33Z,44.3,TA120-T246183
1602739959000,2020-10-15T05:32:39Z,72.8,TA120-T246184
1602739967000,2020-10-15T05:32:47Z,65.1,TA120-T246191
1602739975000,2020-10-15T05:32:55Z,55,TA120-T246187
1602739997000,2020-10-15T05:33:17Z,46.1,TA120-T246177
1602740013000,2020-10-15T05:33:33Z,44.5,TA120-T246183
1602740019000,2020-10-15T05:33:39Z,74,TA120-T246184
1602740027000,2020-10-15T05:33:47Z,61.9,TA120-T246191
