time,readable_time,dBA,dev-id
1634263440000,2021-10-15T02:04:00Z,50.9,TA120-T246187
1634263440000,2021-10-15T02:04:00Z,34,TA120-T246183
1634263440000,2021-10-15T02:04:00Z,55.9,TA120-T246191
1634263441000,2021-10-15T02:04:01Z,33.9,TA120-T246183
1634263441000,2021-10-15T02:04:01Z,53.1,TA120-T246191
1634263441000,2021-10-15T02:04:01Z,65.9,TA120-T246184
1634263441000,2021-10-15T02:04:01Z,51,TA120-T246187
1634263442000,2021-10-15T02:04:02Z,67.3,TA120-T246184
1634263442000,2021-10-15T02:04:02Z,51.2,TA120-T246187
1634263442000,2021-10-15T02:04:02Z,33.8,TA120-T246183
1634263442000,2021-10-15T02:04:02Z,47.3,TA120-T246191
1634263443000,2021-10-15T02:04:03Z,33.8,TA120-T246183
1634263443000,2021-10-15T02:04:03Z,46.8,TA120-T246191
1634263443000,2021-10-15T02:04:03Z,68.8,TA120-T246184
1634263443000,2021-10-15T02:04:03Z,52.3,TA120-T246187
1634263444000,2021-10-15T02:04:04Z,72.4,TA120-T246184
1634263444000,2021-10-15T02:04:04Z,50.8,TA120-T246187
1634263444000,2021-10-15T02:04:04Z,33.9,TA120-T246183
1634263444000,2021-10-15T02:04:04Z,48.1,TA120-T246191
1634263445000,2021-10-15T02:04:05Z,33.9,TA120-T246183
1634263445000,2021-10-15T02:04:05Z,48.3,TA120-T246191
1634263445000,2021-10-15T02:04:05Z,75.9,TA120-T246184
1634263445000,2021-10-15T02:04:05Z,51.5,TA120-T246187
1634263446000,2021-10-15T02:04:06Z,79.6,TA120-T246184
1634263446000,2021-10-15T02:04:06Z,52.2,TA120-T246187
1634263446000,2021-10-15T02:04:06Z,34.1,TA120-T246183
1634263446000,2021-10-15T02:04:06Z,51.6,TA120-T246191
1634263447000,2021-10-15T02:04:07Z,33.9,TA120-T246183
1634263447000,2021-10-15T02:04:07Z,46.7,TA120-T246191
1634263447000,2021-10-15T02:04:07Z,80.6,TA120-T246184
1634263447000,2021-10-15T02:04:07Z,53,TA120-T246187
1634263448000,2021-10-15T02:04:08Z,79.4,TA120-T246184
1634263448000,2021-10-15T02:04:08Z,53.6,TA120-T246187
1634263448000,2021-10-15T02:04:08Z,34,TA120-T246183
1634263448000,2021-10-15T02:04:08Z,46.3,TA120-T246191
1634263449000,2021-10-15T02:04:09Z,33.8,TA120-T246183
1634263449000,2021-10-15T02:04:09Z,45.5,TA120-T246191
1634263449000,2021-10-15T02:04:09Z,76.8,TA120-T246184
1634263449000,2021-10-15T02:04:09Z,53.7,TA120-T246187
1634263450000,2021-10-15T02:04:10Z,73.3,TA120-T246184
1634263450000,2021-10-15T02:04:10Z,53.4,TA120-T246187
1634263450000,2021-10-15T02:04:10Z,34,TA120-T246183
1634263450000,2021-10-15T02:04:10Z,45.8,TA120-T246191
1634263451000,2021-10-15T02:04:11Z,34,TA120-T246183
1634263451000,2021-10-15T02:04:11Z,45.8,TA120-T246191
1634263451000,2021-10-15T02:04:11Z,71.3,TA120-T246184
1634263451000,2021-10-15T02:04:11Z,52.5,TA120-T246187
1634263452000,2021-10-15T02:04:12Z,67.7,TA120-T246184
1634263452000,2021-10-15T02:04:12Z,51.9,TA120-T246187
1634263452000,2021-10-15T02:04:12Z,34,TA120-T246183
1634263452000,2021-10-15T02:04:12Z,50.4,TA120-T246191
1634263453000,2021-10-15T02:04:13Z,34,TA120-T246183
1634263453000,2021-10-15T02:04:13Z,46.1,TA120-T246191
1634263453000,2021-10-15T02:04:13Z,65.8,TA120-T246184
1634263453000,2021-10-15T02:04:13Z,53.5,TA120-T246187
1634263454000,2021-10-15T02:04:14Z,63.5,TA120-T246184
1634263454000,2021-10-15T02:04:14Z,54.3,TA120-T246187
1634263454000,2021-10-15T02:04:14Z,33.9,TA120-T246183
1634263454000,2021-10-15T02:04:14Z,45.7,TA120-T246191
1634263455000,2021-10-15T02:04:15Z,34.1,TA120-T246183
1634263455000,2021-10-15T02:04:15Z,46.5,TA120-T246191
1634263455000,2021-10-15T02:04:15Z,62.9,TA120-T246184
1634263455000,2021-10-15T02:04:15Z,53.8,TA120-T246187
1634263456000,2021-10-15T02:04:16Z,63.3,TA120-T246184
1634263456000,2021-10-15T02:04:16Z,54.1,TA120-T246187
1634263456000,2021-10-15T02:04:16Z,34,TA120-T246183
1634263456000,2021-10-15T02:04:16Z,45.9,TA120-T246191
1634263457000,2021-10-15T02:04:17Z,34.1,TA120-T246183
1634263457000,2021-10-15T02:04:17Z,54.4,TA120-T246191
1634263457000,2021-10-15T02:04:17Z,63.2,TA120-T246184
1634263457000,2021-10-15T02:04:17Z,54.4,TA120-T246187
1634263458000,2021-10-15T02:04:18Z,62.9,TA120-T246184
1634263458000,2021-10-15T02:04:18Z,54.4,TA120-T246187
1634263458000,2021-10-15T02:04:18Z,34,TA120-T246183
1634263458000,2021-10-15T02:04:18Z,50.8,TA120-T246191
1634263459000,2021-10-15T02:04:19Z,34.1,TA120-T246183
1634263459000,2021-10-15T02:04:19Z,46,TA120-T246191
1634263459000,2021-10-15T02:04:19Z,64,TA120-T246184
1634263459000,2021-10-15T02:04:19Z,55.2,TA120-T246187
1634263460000,2021-10-15T02:04:20Z,63.4,TA120-T246184
1634263460000,2021-10-15T02:04:20Z,54.7,TA120-T246187
1634263460000,2021-10-15T02:04:20Z,34.2,TA120-T246183
1634263460000,2021-10-15T02:04:20Z,46.1,TA120-T246191
1634263461000,2021-10-15T02:04:21Z,34.1,TA120-T246183
1634263461000,2021-10-15T02:04:21Z,46.5,TA120-T246191
1634263461000,2021-10-15T02:04:21Z,63.7,TA120-T246184
1634263461000,2021-10-15T02:04:21Z,55.3,TA120-T246187
1634263462000,2021-10-15T02:04:22Z,62.7,TA120-T246184
1634263462000,2021-10-15T02:04:22Z,56.4,TA120-T246187
1634263462000,2021-10-15T02:04:22Z,34,TA120-T246183
1634263462000,2021-10-15T02:04:22Z,46.3,TA120-T246191
1634263463000,2021-10-15T02:04:23Z,33.9,TA120-T246183
1634263463000,2021-10-15T02:04:23Z,46.6,TA120-T246191
1634263463000,2021-10-15T02:04:23Z,62.1,TA120-T246184
1634263463000,2021-10-15T02:04:23Z,55.3,TA120-T246187
1634263464000,2021-10-15T02:04:24Z,62.6,TA120-T246184
1634263464000,2021-10-15T02:04:24Z,56.1,TA120-T246187
1634263464000,2021-10-15T02:04:24Z,34.3,TA120-T246183
1634263464000,2021-10-15T02:04:24Z,46.4,TA120-T246191
1634263465000,2021-10-15T02:04:25Z,34.2,TA120-T246183
1634263465000,2021-10-15T02:04:25Z,46.4,TA120-T246191
1634263465000,2021-10-15T02:04:25Z,62.6,TA120-T246184
1634263465000,2021-10-15T02:04:25Z,54.5,TA120-T246187
1634263466000,2021-10-15T02:04:26Z,62.8,TA120-T246184
1634263466000,2021-10-15T02:04:26Z,56,TA120-T246187
1634263466000,2021-10-15T02:04:26Z,34.2,TA120-T246183
1634263466000,2021-10-15T02:04:26Z,46.6,TA120-T246191
1634263467000,2021-10-15T02:04:27Z,34.2,TA120-T246183
1634263467000,2021-10-15T02:04:27Z,48.3,TA120-T246191
1634263467000,2021-10-15T02:04:27Z,61.3,TA120-T246184
1634263467000,2021-10-15T02:04:27Z,54.9,TA120-T246187
1634263468000,2021-10-15T02:04:28Z,60.7,TA120-T246184
1634263468000,2021-10-15T02:04:28Z,54,TA120-T246187
1634263468000,2021-10-15T02:04:28Z,33.9,TA120-T246183
1634263468000,2021-10-15T02:04:28Z,48.7,TA120-T246191
1634263469000,2021-10-15T02:04:29Z,34.1,TA120-T246183
1634263469000,2021-10-15T02:04:29Z,47.5,TA120-T246191
1634263469000,2021-10-15T02:04:29Z,59.9,TA120-T246184
1634263469000,2021-10-15T02:04:29Z,56,TA120-T246187
1634263470000,2021-10-15T02:04:30Z,59.5,TA120-T246184
1634263470000,2021-10-15T02:04:30Z,56.5,TA120-T246187
1634263470000,2021-10-15T02:04:30Z,34.2,TA120-T246183
1634263470000,2021-10-15T02:04:30Z,47.8,TA120-T246191
1634263471000,2021-10-15T02:04:31Z,34.5,TA120-T246183
1634263471000,2021-10-15T02:04:31Z,48.1,TA120-T246191
1634263471000,2021-10-15T02:04:31Z,59,TA120-T246184
1634263471000,2021-10-15T02:04:31Z,56.4,TA120-T246187
1634263472000,2021-10-15T02:04:32Z,58.8,TA120-T246184
1634263472000,2021-10-15T02:04:32Z,54.3,TA120-T246187
1634263472000,2021-10-15T02:04:32Z,34.7,TA120-T246183
1634263472000,2021-10-15T02:04:32Z,47.5,TA120-T246191
1634263473000,2021-10-15T02:04:33Z,34.6,TA120-T246183
1634263473000,2021-10-15T02:04:33Z,47.3,TA120-T246191
1634263473000,2021-10-15T02:04:33Z,57.4,TA120-T246184
1634263473000,2021-10-15T02:04:33Z,53.2,TA120-T246187
1634263474000,2021-10-15T02:04:34Z,56.4,TA120-T246184
1634263474000,2021-10-15T02:04:34Z,53.3,TA120-T246187
1634263474000,2021-10-15T02:04:34Z,34.4,TA120-T246183
1634263474000,2021-10-15T02:04:34Z,46.6,TA120-T246191
1634263475000,2021-10-15T02:04:35Z,34.3,TA120-T246183
1634263475000,2021-10-15T02:04:35Z,46.9,TA120-T246191
1634263475000,2021-10-15T02:04:35Z,55.8,TA120-T246184
1634263475000,2021-10-15T02:04:35Z,54,TA120-T246187
1634263476000,2021-10-15T02:04:36Z,56.4,TA120-T246184
1634263476000,2021-10-15T02:04:36Z,58.9,TA120-T246187
1634263476000,2021-10-15T02:04:36Z,34.5,TA120-T246183
1634263476000,2021-10-15T02:04:36Z,48,TA120-T246191
1634263477000,2021-10-15T02:04:37Z,34.2,TA120-T246183
1634263477000,2021-10-15T02:04:37Z,47.2,TA120-T246191
1634263477000,2021-10-15T02:04:37Z,55.5,TA120-T246184
1634263477000,2021-10-15T02:04:37Z,55,TA120-T246187
1634263478000,2021-10-15T02:04:38Z,55.7,TA120-T246184
1634263478000,2021-10-15T02:04:38Z,56,TA120-T246187
1634263478000,2021-10-15T02:04:38Z,34.4,TA120-T246183
1634263478000,2021-10-15T02:04:38Z,46.7,TA120-T246191
1634263479000,2021-10-15T02:04:39Z,34.2,TA120-T246183
1634263479000,2021-10-15T02:04:39Z,47.8,TA120-T246191
1634263479000,2021-10-15T02:04:39Z,55.8,TA120-T246184
1634263479000,2021-10-15T02:04:39Z,54.5,TA120-T246187
1634263480000,2021-10-15T02:04:40Z,56.2,TA120-T246184
1634263480000,2021-10-15T02:04:40Z,54.3,TA120-T246187
1634263480000,2021-10-15T02:04:40Z,34.5,TA120-T246183
1634263480000,2021-10-15T02:04:40Z,46.7,TA120-T246191
1634263481000,2021-10-15T02:04:41Z,34.6,TA120-T246183
1634263481000,2021-10-15T02:04:41Z,46,TA120-T246191
1634263481000,2021-10-15T02:04:41Z,56.3,TA120-T246184
1634263481000,2021-10-15T02:04:41Z,55.4,TA120-T246187
1634263482000,2021-10-15T02:04:42Z,57.2,TA120-T246184
1634263482000,2021-10-15T02:04:42Z,56.1,TA120-T246187
1634263482000,2021-10-15T02:04:42Z,34.6,TA120-T246183
1634263482000,2021-10-15T02:04:42Z,46.2,TA120-T246191
1634263483000,2021-10-15T02:04:43Z,34.2,TA120-T246183
1634263483000,2021-10-15T02:04:43Z,46.5,TA120-T246191
1634263483000,2021-10-15T02:04:43Z,57.9,TA120-T246184
1634263483000,2021-10-15T02:04:43Z,55.8,TA120-T246187
1634263484000,2021-10-15T02:04:44Z,59.1,TA120-T246184
1634263484000,2021-10-15T02:04:44Z,56.4,TA120-T246187
1634263484000,2021-10-15T02:04:44Z,34.4,TA120-T246183
1634263484000,2021-10-15T02:04:44Z,46.4,TA120-T246191
1634263485000,2021-10-15T02:04:45Z,34.2,TA120-T246183
1634263485000,2021-10-15T02:04:45Z,46.3,TA120-T246191
1634263485000,2021-10-15T02:04:45Z,60.3,TA120-T246184
1634263485000,2021-10-15T02:04:45Z,57.5,TA120-T246187
1634263486000,2021-10-15T02:04:46Z,61.3,TA120-T246184
1634263486000,2021-10-15T02:04:46Z,57.5,TA120-T246187
1634263486000,2021-10-15T02:04:46Z,34.2,TA120-T246183
1634263486000,2021-10-15T02:04:46Z,46.1,TA120-T246191
1634263487000,2021-10-15T02:04:47Z,34.2,TA120-T246183
1634263487000,2021-10-15T02:04:47Z,46.1,TA120-T246191
1634263487000,2021-10-15T02:04:47Z,61.7,TA120-T246184
1634263487000,2021-10-15T02:04:47Z,58.1,TA120-T246187
1634263488000,2021-10-15T02:04:48Z,63.1,TA120-T246184
1634263488000,2021-10-15T02:04:48Z,56.7,TA120-T246187
1634263488000,2021-10-15T02:04:48Z,34.1,TA120-T246183
1634263488000,2021-10-15T02:04:48Z,46.5,TA120-T246191
1634263489000,2021-10-15T02:04:49Z,34.1,TA120-T246183
1634263489000,2021-10-15T02:04:49Z,46.8,TA120-T246191
1634263489000,2021-10-15T02:04:49Z,63.9,TA120-T246184
1634263489000,2021-10-15T02:04:49Z,56.7,TA120-T246187
1634263490000,2021-10-15T02:04:50Z,65.8,TA120-T246184
1634263490000,2021-10-15T02:04:50Z,56.4,TA120-T246187
1634263490000,2021-10-15T02:04:50Z,33.9,TA120-T246183
1634263490000,2021-10-15T02:04:50Z,45.8,TA120-T246191
1634263491000,2021-10-15T02:04:51Z,34.2,TA120-T246183
1634263491000,2021-10-15T02:04:51Z,46.5,TA120-T246191
1634263491000,2021-10-15T02:04:51Z,67.5,TA120-T246184
1634263491000,2021-10-15T02:04:51Z,57.8,TA120-T246187
1634263492000,2021-10-15T02:04:52Z,72,TA120-T246184
1634263492000,2021-10-15T02:04:52Z,59.5,TA120-T246187
1634263492000,2021-10-15T02:04:52Z,34.1,TA120-T246183
1634263492000,2021-10-15T02:04:52Z,45.4,TA120-T246191
1634263493000,2021-10-15T02:04:53Z,34,TA120-T246183
1634263493000,2021-10-15T02:04:53Z,45.9,TA120-T246191
1634263493000,2021-10-15T02:04:53Z,77.8,TA120-T246184
1634263493000,2021-10-15T02:04:53Z,58.2,TA120-T246187
1634263494000,2021-10-15T02:04:54Z,78.8,TA120-T246184
1634263494000,2021-10-15T02:04:54Z,57.5,TA120-T246187
1634263494000,2021-10-15T02:04:54Z,34,TA120-T246183
1634263494000,2021-10-15T02:04:54Z,46.2,TA120-T246191
1634263495000,2021-10-15T02:04:55Z,34.1,TA120-T246183
1634263495000,2021-10-15T02:04:55Z,45.5,TA120-T246191
1634263495000,2021-10-15T02:04:55Z,72.6,TA120-T246184
1634263495000,2021-10-15T02:04:55Z,58,TA120-T246187
1634263496000,2021-10-15T02:04:56Z,71.4,TA120-T246184
1634263496000,2021-10-15T02:04:56Z,56.3,TA120-T246187
1634263496000,2021-10-15T02:04:56Z,34.2,TA120-T246183
1634263496000,2021-10-15T02:04:56Z,46.4,TA120-T246191
1634263497000,2021-10-15T02:04:57Z,34,TA120-T246183
1634263497000,2021-10-15T02:04:57Z,46.5,TA120-T246191
1634263497000,2021-10-15T02:04:57Z,70.2,TA120-T246184
1634263497000,2021-10-15T02:04:57Z,57,TA120-T246187
1634263498000,2021-10-15T02:04:58Z,69.7,TA120-T246184
1634263498000,2021-10-15T02:04:58Z,56.1,TA120-T246187
1634263498000,2021-10-15T02:04:58Z,34,TA120-T246183
1634263498000,2021-10-15T02:04:58Z,45.7,TA120-T246191
1634263499000,2021-10-15T02:04:59Z,34,TA120-T246183
1634263499000,2021-10-15T02:04:59Z,45.4,TA120-T246191
1634263499000,2021-10-15T02:04:59Z,69,TA120-T246184
1634263499000,2021-10-15T02:04:59Z,55,TA120-T246187
1634263500000,2021-10-15T02:05:00Z,67.2,TA120-T246184
1634263500000,2021-10-15T02:05:00Z,54.6,TA120-T246187
1634263500000,2021-10-15T02:05:00Z,34.5,TA120-T246183
1634263500000,2021-10-15T02:05:00Z,46.3,TA120-T246191
1634263501000,2021-10-15T02:05:01Z,34.1,TA120-T246183
1634263501000,2021-10-15T02:05:01Z,46.3,TA120-T246191
1634263501000,2021-10-15T02:05:01Z,66.3,TA120-T246184
1634263501000,2021-10-15T02:05:01Z,53.5,TA120-T246187
1634263502000,2021-10-15T02:05:02Z,65.6,TA120-T246184
1634263502000,2021-10-15T02:05:02Z,54.4,TA120-T246187
1634263502000,2021-10-15T02:05:02Z,34,TA120-T246183
1634263502000,2021-10-15T02:05:02Z,45.6,TA120-T246191
1634263503000,2021-10-15T02:05:03Z,34,TA120-T246183
1634263503000,2021-10-15T02:05:03Z,45.5,TA120-T246191
1634263503000,2021-10-15T02:05:03Z,64.8,TA120-T246184
1634263503000,2021-10-15T02:05:03Z,54.9,TA120-T246187
1634263504000,2021-10-15T02:05:04Z,63.6,TA120-T246184
1634263504000,2021-10-15T02:05:04Z,58.3,TA120-T246187
1634263504000,2021-10-15T02:05:04Z,33.9,TA120-T246183
1634263504000,2021-10-15T02:05:04Z,46,TA120-T246191
1634263505000,2021-10-15T02:05:05Z,34,TA120-T246183
1634263505000,2021-10-15T02:05:05Z,46.6,TA120-T246191
1634263505000,2021-10-15T02:05:05Z,62.5,TA120-T246184
1634263505000,2021-10-15T02:05:05Z,57.1,TA120-T246187
1634263506000,2021-10-15T02:05:06Z,61.4,TA120-T246184
1634263506000,2021-10-15T02:05:06Z,54.9,TA120-T246187
1634263506000,2021-10-15T02:05:06Z,34,TA120-T246183
1634263506000,2021-10-15T02:05:06Z,46.3,TA120-T246191
1634263507000,2021-10-15T02:05:07Z,34.1,TA120-T246183
1634263507000,2021-10-15T02:05:07Z,46.7,TA120-T246191
1634263507000,2021-10-15T02:05:07Z,60.6,TA120-T246184
1634263507000,2021-10-15T02:05:07Z,53.9,TA120-T246187
1634263508000,2021-10-15T02:05:08Z,59.2,TA120-T246184
1634263508000,2021-10-15T02:05:08Z,53.5,TA120-T246187
1634263508000,2021-10-15T02:05:08Z,34.4,TA120-T246183
1634263508000,2021-10-15T02:05:08Z,46.6,TA120-T246191
1634263509000,2021-10-15T02:05:09Z,34.2,TA120-T246183
1634263509000,2021-10-15T02:05:09Z,55.3,TA120-T246191
1634263509000,2021-10-15T02:05:09Z,57.8,TA120-T246184
1634263509000,2021-10-15T02:05:09Z,53,TA120-T246187
1634263510000,2021-10-15T02:05:10Z,56.4,TA120-T246184
1634263510000,2021-10-15T02:05:10Z,53.5,TA120-T246187
1634263510000,2021-10-15T02:05:10Z,36.4,TA120-T246183
1634263510000,2021-10-15T02:05:10Z,49.4,TA120-T246191
1634263511000,2021-10-15T02:05:11Z,34.4,TA120-T246183
1634263511000,2021-10-15T02:05:11Z,50.6,TA120-T246191
1634263511000,2021-10-15T02:05:11Z,56.6,TA120-T246184
1634263511000,2021-10-15T02:05:11Z,53.1,TA120-T246187
1634263512000,2021-10-15T02:05:12Z,56.6,TA120-T246184
1634263512000,2021-10-15T02:05:12Z,53.4,TA120-T246187
1634263512000,2021-10-15T02:05:12Z,35.2,TA120-T246183
1634263512000,2021-10-15T02:05:12Z,54.7,TA120-T246191
1634263513000,2021-10-15T02:05:13Z,34.1,TA120-T246183
1634263513000,2021-10-15T02:05:13Z,47.3,TA120-T246191
1634263513000,2021-10-15T02:05:13Z,56.9,TA120-T246184
1634263513000,2021-10-15T02:05:13Z,54.3,TA120-T246187
1634263514000,2021-10-15T02:05:14Z,57.9,TA120-T246184
1634263514000,2021-10-15T02:05:14Z,52.1,TA120-T246187
1634263514000,2021-10-15T02:05:14Z,34.4,TA120-T246183
1634263514000,2021-10-15T02:05:14Z,49.1,TA120-T246191
1634263515000,2021-10-15T02:05:15Z,34,TA120-T246183
1634263515000,2021-10-15T02:05:15Z,45.4,TA120-T246191
1634263515000,2021-10-15T02:05:15Z,58.8,TA120-T246184
1634263515000,2021-10-15T02:05:15Z,52.6,TA120-T246187
1634263516000,2021-10-15T02:05:16Z,59,TA120-T246184
1634263516000,2021-10-15T02:05:16Z,53.3,TA120-T246187
1634263516000,2021-10-15T02:05:16Z,34.2,TA120-T246183
1634263516000,2021-10-15T02:05:16Z,45.3,TA120-T246191
1634263517000,2021-10-15T02:05:17Z,34,TA120-T246183
1634263517000,2021-10-15T02:05:17Z,57.6,TA120-T246191
1634263517000,2021-10-15T02:05:17Z,59.2,TA120-T246184
1634263517000,2021-10-15T02:05:17Z,51.8,TA120-T246187
1634263518000,2021-10-15T02:05:18Z,59.8,TA120-T246184
1634263518000,2021-10-15T02:05:18Z,51.6,TA120-T246187
1634263518000,2021-10-15T02:05:18Z,34.6,TA120-T246183
1634263518000,2021-10-15T02:05:18Z,51,TA120-T246191
1634263519000,2021-10-15T02:05:19Z,34.2,TA120-T246183
1634263519000,2021-10-15T02:05:19Z,47,TA120-T246191
1634263519000,2021-10-15T02:05:19Z,60.3,TA120-T246184
1634263519000,2021-10-15T02:05:19Z,52.1,TA120-T246187
1634263520000,2021-10-15T02:05:20Z,60.6,TA120-T246184
1634263520000,2021-10-15T02:05:20Z,52,TA120-T246187
1634263520000,2021-10-15T02:05:20Z,34.2,TA120-T246183
1634263520000,2021-10-15T02:05:20Z,46.3,TA120-T246191
1634263521000,2021-10-15T02:05:21Z,34.3,TA120-T246183
1634263521000,2021-10-15T02:05:21Z,46.5,TA120-T246191
1634263521000,2021-10-15T02:05:21Z,61,TA120-T246184
1634263521000,2021-10-15T02:05:21Z,52.4,TA120-T246187
1634263522000,2021-10-15T02:05:22Z,62.3,TA120-T246184
1634263522000,2021-10-15T02:05:22Z,51.6,TA120-T246187
1634263522000,2021-10-15T02:05:22Z,34.2,TA120-T246183
1634263522000,2021-10-15T02:05:22Z,46.8,TA120-T246191
1634263523000,2021-10-15T02:05:23Z,34.1,TA120-T246183
1634263523000,2021-10-15T02:05:23Z,45.8,TA120-T246191
1634263523000,2021-10-15T02:05:23Z,62.9,TA120-T246184
1634263523000,2021-10-15T02:05:23Z,52.2,TA120-T246187
1634263524000,2021-10-15T02:05:24Z,64.2,TA120-T246184
1634263524000,2021-10-15T02:05:24Z,52.7,TA120-T246187
1634263524000,2021-10-15T02:05:24Z,34.2,TA120-T246183
1634263524000,2021-10-15T02:05:24Z,45.8,TA120-T246191
1634263525000,2021-10-15T02:05:25Z,34.2,TA120-T246183
1634263525000,2021-10-15T02:05:25Z,45.6,TA120-T246191
1634263525000,2021-10-15T02:05:25Z,65.9,TA120-T246184
1634263525000,2021-10-15T02:05:25Z,52.9,TA120-T246187
1634263526000,2021-10-15T02:05:26Z,69.9,TA120-T246184
1634263526000,2021-10-15T02:05:26Z,53.1,TA120-T246187
1634263526000,2021-10-15T02:05:26Z,34.2,TA120-T246183
1634263526000,2021-10-15T02:05:26Z,45.7,TA120-T246191
1634263527000,2021-10-15T02:05:27Z,34.3,TA120-T246183
1634263527000,2021-10-15T02:05:27Z,45.9,TA120-T246191
1634263527000,2021-10-15T02:05:27Z,71.7,TA120-T246184
1634263527000,2021-10-15T02:05:27Z,52.7,TA120-T246187
1634263528000,2021-10-15T02:05:28Z,74.8,TA120-T246184
1634263528000,2021-10-15T02:05:28Z,52.6,TA120-T246187
1634263528000,2021-10-15T02:05:28Z,34.1,TA120-T246183
1634263528000,2021-10-15T02:05:28Z,46.3,TA120-T246191
1634263529000,2021-10-15T02:05:29Z,34.2,TA120-T246183
1634263529000,2021-10-15T02:05:29Z,45.7,TA120-T246191
1634263529000,2021-10-15T02:05:29Z,74.2,TA120-T246184
1634263529000,2021-10-15T02:05:29Z,53.3,TA120-T246187
1634263530000,2021-10-15T02:05:30Z,73.5,TA120-T246184
1634263530000,2021-10-15T02:05:30Z,55.6,TA120-T246187
1634263530000,2021-10-15T02:05:30Z,34.3,TA120-T246183
1634263530000,2021-10-15T02:05:30Z,45.2,TA120-T246191
1634263531000,2021-10-15T02:05:31Z,34.3,TA120-T246183
1634263531000,2021-10-15T02:05:31Z,45.4,TA120-T246191
1634263531000,2021-10-15T02:05:31Z,73.9,TA120-T246184
1634263531000,2021-10-15T02:05:31Z,56.2,TA120-T246187
1634263532000,2021-10-15T02:05:32Z,75.5,TA120-T246184
1634263532000,2021-10-15T02:05:32Z,54.4,TA120-T246187
1634263532000,2021-10-15T02:05:32Z,34.2,TA120-T246183
1634263532000,2021-10-15T02:05:32Z,45.3,TA120-T246191
1634263533000,2021-10-15T02:05:33Z,34.5,TA120-T246183
1634263533000,2021-10-15T02:05:33Z,45.4,TA120-T246191
1634263533000,2021-10-15T02:05:33Z,74.7,TA120-T246184
1634263533000,2021-10-15T02:05:33Z,53.6,TA120-T246187
1634263534000,2021-10-15T02:05:34Z,71.4,TA120-T246184
1634263534000,2021-10-15T02:05:34Z,54.1,TA120-T246187
1634263534000,2021-10-15T02:05:34Z,35.2,TA120-T246183
1634263534000,2021-10-15T02:05:34Z,48.7,TA120-T246191
1634263535000,2021-10-15T02:05:35Z,35.6,TA120-T246183
1634263535000,2021-10-15T02:05:35Z,45.8,TA120-T246191
1634263535000,2021-10-15T02:05:35Z,68.4,TA120-T246184
1634263535000,2021-10-15T02:05:35Z,54.1,TA120-T246187
1634263536000,2021-10-15T02:05:36Z,66.4,TA120-T246184
1634263536000,2021-10-15T02:05:36Z,54.9,TA120-T246187
1634263536000,2021-10-15T02:05:36Z,36,TA120-T246183
1634263536000,2021-10-15T02:05:36Z,49.8,TA120-T246191
1634263537000,2021-10-15T02:05:37Z,35.9,TA120-T246183
1634263537000,2021-10-15T02:05:37Z,46.5,TA120-T246191
1634263537000,2021-10-15T02:05:37Z,65,TA120-T246184
1634263537000,2021-10-15T02:05:37Z,54.6,TA120-T246187
1634263538000,2021-10-15T02:05:38Z,63.5,TA120-T246184
1634263538000,2021-10-15T02:05:38Z,53.7,TA120-T246187
1634263538000,2021-10-15T02:05:38Z,36.1,TA120-T246183
1634263538000,2021-10-15T02:05:38Z,51.9,TA120-T246191
1634263539000,2021-10-15T02:05:39Z,36.8,TA120-T246183
1634263539000,2021-10-15T02:05:39Z,46,TA120-T246191
1634263539000,2021-10-15T02:05:39Z,62.3,TA120-T246184
1634263539000,2021-10-15T02:05:39Z,55.4,TA120-T246187
1634263540000,2021-10-15T02:05:40Z,61.1,TA120-T246184
1634263540000,2021-10-15T02:05:40Z,56.9,TA120-T246187
1634263540000,2021-10-15T02:05:40Z,38.5,TA120-T246183
1634263540000,2021-10-15T02:05:40Z,45.3,TA120-T246191
1634263541000,2021-10-15T02:05:41Z,37.4,TA120-T246183
1634263541000,2021-10-15T02:05:41Z,45.8,TA120-T246191
1634263541000,2021-10-15T02:05:41Z,60,TA120-T246184
1634263541000,2021-10-15T02:05:41Z,55.4,TA120-T246187
1634263542000,2021-10-15T02:05:42Z,59.1,TA120-T246184
1634263542000,2021-10-15T02:05:42Z,55.4,TA120-T246187
1634263542000,2021-10-15T02:05:42Z,37.1,TA120-T246183
1634263542000,2021-10-15T02:05:42Z,45.7,TA120-T246191
1634263543000,2021-10-15T02:05:43Z,36.6,TA120-T246183
1634263543000,2021-10-15T02:05:43Z,45.4,TA120-T246191
1634263543000,2021-10-15T02:05:43Z,58.7,TA120-T246184
1634263543000,2021-10-15T02:05:43Z,54.8,TA120-T246187
1634263544000,2021-10-15T02:05:44Z,57.9,TA120-T246184
1634263544000,2021-10-15T02:05:44Z,54.8,TA120-T246187
1634263544000,2021-10-15T02:05:44Z,36.5,TA120-T246183
1634263544000,2021-10-15T02:05:44Z,45.8,TA120-T246191
1634263545000,2021-10-15T02:05:45Z,35.9,TA120-T246183
1634263545000,2021-10-15T02:05:45Z,46.1,TA120-T246191
1634263545000,2021-10-15T02:05:45Z,57.5,TA120-T246184
1634263545000,2021-10-15T02:05:45Z,54.4,TA120-T246187
1634263546000,2021-10-15T02:05:46Z,57.7,TA120-T246184
1634263546000,2021-10-15T02:05:46Z,56.1,TA120-T246187
1634263546000,2021-10-15T02:05:46Z,35.6,TA120-T246183
