time,readable_time,dBA,dev-id
1668061122000,2022-11-10T06:18:42Z,54.1,TA120-T246191
1668061147000,2022-11-10T06:19:07Z,49.2,TA120-T246183
1668061150000,2022-11-10T06:19:10Z,73.1,TA120-T246184
1668061151000,2022-11-10T06:19:11Z,64.4,TA120-T246187
1668061182000,2022-11-10T06:19:42Z,58.5,TA120-T246191
1668061207000,2022-11-10T06:20:07Z,48.6,TA120-T246183
1668061210000,2022-11-10T06:20:10Z,70.8,TA120-T246184
1668061211000,2022-11-10T06:20:11Z,65.7,TA120-T246187
1668061242000,2022-11-10T06:20:42Z,63.4,TA120-T246191
1668061267000,2022-11-10T06:21:07Z,48.9,TA120-T246183
1668061270000,2022-11-10T06:21:10Z,77.2,TA120-T246184
1668061271000,2022-11-10T06:21:11Z,64.5,TA120-T246187
1668061302000,2022-11-10T06:21:42Z,58.9,TA120-T246191
1668061327000,2022-11-10T06:22:07Z,49.3,TA120-T246183
1668061330000,2022-11-10T06:22:10Z,72.1,TA120-T246184
1668061331000,2022-11-10T06:22:11Z,65.2,TA120-T246187
1668061362000,2022-11-10T06:22:42Z,57.7,TA120-T246191
1668061387000,2022-11-10T06:23:07Z,48.5,TA120-T246183
1668061390000,2022-11-10T06:23:10Z,73.4,TA120-T246184
1668061391000,2022-11-10T06:23:11Z,66.1,TA120-T246187
1668061422000,2022-11-10T06:23:42Z,62.1,TA120-T246191
1668061447000,2022-11-10T06:24:07Z,49.7,TA120-T246183
1668061450000,2022-11-10T06:24:10Z,74.5,TA120-T246184
1668061451000,2022-11-10T06:24:11Z,63.9,TA120-T246187
1668061482000,2022-11-10T06:24:42Z,57.9,TA120-T246191
1668061507000,2022-11-10T06:25:07Z,49.9,TA120-T246183
1668061510000,2022-11-10T06:25:10Z,72.7,TA120-T246184
1668061511000,2022-11-10T06:25:11Z,65.7,TA120-T246187
1668061542000,2022-11-10T06:25:42Z,57,TA120-T246191
1668061567000,2022-11-10T06:26:07Z,49.5,TA120-T246183
1668061570000,2022-11-10T06:26:10Z,69.6,TA120-T246184
1668061571000,2022-11-10T06:26:11Z,65.1,TA120-T246187
1668061602000,2022-11-10T06:26:42Z,58.3,TA120-T246191
1668061627000,2022-11-10T06:27:07Z,50.3,TA120-T246183
1668061630000,2022-11-10T06:27:10Z,74.2,TA120-T246184
1668061631000,2022-11-10T06:27:11Z,64.7,TA120-T246187
1668061662000,2022-11-10T06:27:42Z,58.5,TA120-T246191
1668061687000,2022-11-10T06:28:07Z,48.6,TA120-T246183
1668061690000,2022-11-10T06:28:10Z,70.1,TA120-T246184
1668061691000,2022-11-10T06:28:11Z,65.4,TA120-T246187
1668061722000,2022-11-10T06:28:42Z,59.6,TA120-T246191
1668061747000,2022-11-10T06:29:07Z,48.5,TA120-T246183
1668061750000,2022-11-10T06:29:10Z,76,TA120-T246184
1668061751000,2022-11-10T06:29:11Z,65.2,TA120-T246187
1668061782000,2022-11-10T06:29:42Z,62.5,TA120-T246191
1668061807000,2022-11-10T06:30:07Z,49,TA120-T246183
1668061810000,2022-11-10T06:30:10Z,74.7,TA120-T246184
1668061811000,2022-11-10T06:30:11Z,63.2,TA120-T246187
1668061842000,2022-11-10T06:30:42Z,59.7,TA120-T246191
1668061867000,2022-11-10T06:31:07Z,48.5,TA120-T246183
1668061870000,2022-11-10T06:31:10Z,71.7,TA120-T246184
1668061871000,2022-11-10T06:31:11Z,65.3,TA120-T246187
1668061902000,2022-11-10T06:31:42Z,62.3,TA120-T246191
1668061927000,2022-11-10T06:32:07Z,48.5,TA120-T246183
1668061930000,2022-11-10T06:32:10Z,75.9,TA120-T246184
1668061931000,2022-11-10T06:32:11Z,65.3,TA120-T246187
1668061962000,2022-11-10T06:32:42Z,58.6,TA120-T246191
1668061987000,2022-11-10T06:33:07Z,48.5,TA120-T246183
1668061990000,2022-11-10T06:33:10Z,76.9,TA120-T246184
1668061991000,2022-11-10T06:33:11Z,65,TA120-T246187
1668062022000,2022-11-10T06:33:42Z,57.7,TA120-T246191
1668062047000,2022-11-10T06:34:07Z,48.4,TA120-T246183
1668062050000,2022-11-10T06:34:10Z,72.9,TA120-T246184
1668062051000,2022-11-10T06:34:11Z,65.8,TA120-T246187
1668062082000,2022-11-10T06:34:42Z,59.8,TA120-T246191
1668062107000,2022-11-10T06:35:07Z,48.5,TA120-T246183
1668062110000,2022-11-10T06:35:10Z,72.5,TA120-T246184
1668062111000,2022-11-10T06:35:11Z,65.4,TA120-T246187
1668062142000,2022-11-10T06:35:42Z,60.7,TA120-T246191
1668062167000,2022-11-10T06:36:07Z,48.6,TA120-T246183
1668062170000,2022-11-10T06:36:10Z,70.9,TA120-T246184
1668062171000,2022-11-10T06:36:11Z,66.1,TA120-T246187
1668062202000,2022-11-10T06:36:42Z,61,TA120-T246191
1668062227000,2022-11-10T06:37:07Z,50.4,TA120-T246183
1668062230000,2022-11-10T06:37:10Z,70.5,TA120-T246184
1668062231000,2022-11-10T06:37:11Z,64.6,TA120-T246187
1668062262000,2022-11-10T06:37:42Z,59.6,TA120-T246191
1668062287000,2022-11-10T06:38:07Z,59.8,TA120-T246183
1668062290000,2022-11-10T06:38:10Z,73.3,TA120-T246184
1668062291000,2022-11-10T06:38:11Z,66,TA120-T246187
1668062322000,2022-11-10T06:38:42Z,59.2,TA120-T246191
1668062347000,2022-11-10T06:39:07Z,60.9,TA120-T246183
1668062350000,2022-11-10T06:39:10Z,75.1,TA120-T246184
1668062351000,2022-11-10T06:39:11Z,65,TA120-T246187
1668062382000,2022-11-10T06:39:42Z,55.3,TA120-T246191
1668062407000,2022-11-10T06:40:07Z,56.6,TA120-T246183
1668062410000,2022-11-10T06:40:10Z,72.8,TA120-T246184
1668062411000,2022-11-10T06:40:11Z,63.9,TA120-T246187
1668062442000,2022-11-10T06:40:42Z,59.4,TA120-T246191
1668062467000,2022-11-10T06:41:07Z,59.3,TA120-T246183
1668062470000,2022-11-10T06:41:10Z,72.4,TA120-T246184
1668062471000,2022-11-10T06:41:11Z,64.6,TA120-T246187
1668062502000,2022-11-10T06:41:42Z,63.1,TA120-T246191
1668062527000,2022-11-10T06:42:07Z,59.3,TA120-T246183
1668062530000,2022-11-10T06:42:10Z,73.6,TA120-T246184
1668062531000,2022-11-10T06:42:11Z,64.7,TA120-T246187
1668062562000,2022-11-10T06:42:42Z,56.3,TA120-T246191
1668062587000,2022-11-10T06:43:07Z,58.4,TA120-T246183
1668062590000,2022-11-10T06:43:10Z,69.8,TA120-T246184
1668062591000,2022-11-10T06:43:11Z,64.7,TA120-T246187
1668062622000,2022-11-10T06:43:42Z,60,TA120-T246191
1668062647000,2022-11-10T06:44:07Z,61.1,TA120-T246183
1668062650000,2022-11-10T06:44:10Z,74.4,TA120-T246184
1668062651000,2022-11-10T06:44:11Z,63.7,TA120-T246187
1668062682000,2022-11-10T06:44:42Z,56.6,TA120-T246191
1668062707000,2022-11-10T06:45:07Z,62.4,TA120-T246183
1668062710000,2022-11-10T06:45:10Z,70.5,TA120-T246184
1668062711000,2022-11-10T06:45:11Z,63.5,TA120-T246187
1668062742000,2022-11-10T06:45:42Z,60.2,TA120-T246191
1668062767000,2022-11-10T06:46:07Z,59.1,TA120-T246183
1668062770000,2022-11-10T06:46:10Z,70.6,TA120-T246184
1668062771000,2022-11-10T06:46:11Z,64.2,TA120-T246187
1668062802000,2022-11-10T06:46:42Z,61.7,TA120-T246191
1668062827000,2022-11-10T06:47:07Z,58.4,TA120-T246183
1668062830000,2022-11-10T06:47:10Z,76.1,TA120-T246184
1668062831000,2022-11-10T06:47:11Z,64.9,TA120-T246187
1668062862000,2022-11-10T06:47:42Z,60.7,TA120-T246191
1668062887000,2022-11-10T06:48:07Z,57.6,TA120-T246183
1668062890000,2022-11-10T06:48:10Z,72.2,TA120-T246184
1668062891000,2022-11-10T06:48:11Z,62.7,TA120-T246187
1668062922000,2022-11-10T06:48:42Z,53.7,TA120-T246191
1668062947000,2022-11-10T06:49:07Z,60,TA120-T246183
1668062950000,2022-11-10T06:49:10Z,73.1,TA120-T246184
1668062951000,2022-11-10T06:49:11Z,63.7,TA120-T246187
1668062982000,2022-11-10T06:49:42Z,58.4,TA120-T246191
1668063007000,2022-11-10T06:50:07Z,59.8,TA120-T246183
1668063010000,2022-11-10T06:50:10Z,73.2,TA120-T246184
1668063011000,2022-11-10T06:50:11Z,63.6,TA120-T246187
1668063042000,2022-11-10T06:50:42Z,57.8,TA120-T246191
1668063067000,2022-11-10T06:51:07Z,56.3,TA120-T246183
1668063070000,2022-11-10T06:51:10Z,76.1,TA120-T246184
1668063071000,2022-11-10T06:51:11Z,63.1,TA120-T246187
1668063102000,2022-11-10T06:51:42Z,58.3,TA120-T246191
1668063127000,2022-11-10T06:52:07Z,59,TA120-T246183
1668063130000,2022-11-10T06:52:10Z,71.5,TA120-T246184
1668063131000,2022-11-10T06:52:11Z,65,TA120-T246187
1668063162000,2022-11-10T06:52:42Z,58,TA120-T246191
1668063187000,2022-11-10T06:53:07Z,60.8,TA120-T246183
1668063190000,2022-11-10T06:53:10Z,73.6,TA120-T246184
1668063191000,2022-11-10T06:53:11Z,64.5,TA120-T246187
1668063222000,2022-11-10T06:53:42Z,57.2,TA120-T246191
1668063247000,2022-11-10T06:54:07Z,62.2,TA120-T246183
1668063250000,2022-11-10T06:54:10Z,72.9,TA120-T246184
1668063251000,2022-11-10T06:54:11Z,64,TA120-T246187
1668063282000,2022-11-10T06:54:42Z,58,TA120-T246191
1668063307000,2022-11-10T06:55:07Z,58.4,TA120-T246183
1668063310000,2022-11-10T06:55:10Z,72.8,TA120-T246184
1668063311000,2022-11-10T06:55:11Z,63.9,TA120-T246187
1668063342000,2022-11-10T06:55:42Z,58.8,TA120-T246191
1668063367000,2022-11-10T06:56:07Z,58.6,TA120-T246183
1668063370000,2022-11-10T06:56:10Z,75,TA120-T246184
1668063371000,2022-11-10T06:56:11Z,64.2,TA120-T246187
1668063402000,2022-11-10T06:56:42Z,60,TA120-T246191
1668063427000,2022-11-10T06:57:07Z,59.8,TA120-T246183
1668063430000,2022-11-10T06:57:10Z,74.6,TA120-T246184
1668063431000,2022-11-10T06:57:11Z,64,TA120-T246187
1668063462000,2022-11-10T06:57:42Z,56.5,TA120-T246191
1668063487000,2022-11-10T06:58:07Z,55.7,TA120-T246183
1668063490000,2022-11-10T06:58:10Z,73.4,TA120-T246184
1668063491000,2022-11-10T06:58:11Z,65.2,TA120-T246187
1668063522000,2022-11-10T06:58:42Z,58.1,TA120-T246191
1668063547000,2022-11-10T06:59:07Z,59.6,TA120-T246183
1668063550000,2022-11-10T06:59:10Z,69.5,TA120-T246184
1668063551000,2022-11-10T06:59:11Z,63.9,TA120-T246187
1668063582000,2022-11-10T06:59:42Z,58.4,TA120-T246191
1668063607000,2022-11-10T07:00:07Z,61.2,TA120-T246183
1668063610000,2022-11-10T07:00:10Z,74.8,TA120-T246184
1668063611000,2022-11-10T07:00:11Z,63.6,TA120-T246187
1668063642000,2022-11-10T07:00:42Z,59.1,TA120-T246191
1668063667000,2022-11-10T07:01:07Z,60.2,TA120-T246183
1668063670000,2022-11-10T07:01:10Z,74.1,TA120-T246184
1668063671000,2022-11-10T07:01:11Z,65.3,TA120-T246187
1668063702000,2022-11-10T07:01:42Z,58.9,TA120-T246191
1668063727000,2022-11-10T07:02:07Z,58.7,TA120-T246183
1668063730000,2022-11-10T07:02:10Z,73.2,TA120-T246184
1668063731000,2022-11-10T07:02:11Z,64.3,TA120-T246187
1668063762000,2022-11-10T07:02:42Z,59,TA120-T246191
1668063787000,2022-11-10T07:03:07Z,48.8,TA120-T246183
1668063790000,2022-11-10T07:03:10Z,72.4,TA120-T246184
1668063791000,2022-11-10T07:03:11Z,64,TA120-T246187
1668063822000,2022-11-10T07:03:42Z,59.6,TA120-T246191
1668063847000,2022-11-10T07:04:07Z,48.7,TA120-T246183
1668063850000,2022-11-10T07:04:10Z,70.2,TA120-T246184
1668063851000,2022-11-10T07:04:11Z,64.6,TA120-T246187
1668063882000,2022-11-10T07:04:42Z,62.3,TA120-T246191
1668063907000,2022-11-10T07:05:07Z,50.5,TA120-T246183
1668063910000,2022-11-10T07:05:10Z,69.6,TA120-T246184
1668063911000,2022-11-10T07:05:11Z,65.7,TA120-T246187
1668063942000,2022-11-10T07:05:42Z,62.4,TA120-T246191
1668063967000,2022-11-10T07:06:07Z,48.4,TA120-T246183
1668063970000,2022-11-10T07:06:10Z,72.4,TA120-T246184
1668063971000,2022-11-10T07:06:11Z,64.6,TA120-T246187
1668064002000,2022-11-10T07:06:42Z,60.6,TA120-T246191
1668064027000,2022-11-10T07:07:07Z,51.2,TA120-T246183
1668064030000,2022-11-10T07:07:10Z,72.9,TA120-T246184
1668064031000,2022-11-10T07:07:11Z,65.3,TA120-T246187
1668064062000,2022-11-10T07:07:42Z,58.7,TA120-T246191
1668064087000,2022-11-10T07:08:07Z,49.4,TA120-T246183
1668064090000,2022-11-10T07:08:10Z,73.1,TA120-T246184
1668064091000,2022-11-10T07:08:11Z,65.1,TA120-T246187
1668064122000,2022-11-10T07:08:42Z,56.8,TA120-T246191
1668064147000,2022-11-10T07:09:07Z,48.5,TA120-T246183
1668064150000,2022-11-10T07:09:10Z,71.3,TA120-T246184
1668064151000,2022-11-10T07:09:11Z,65.1,TA120-T246187
1668064182000,2022-11-10T07:09:42Z,61.7,TA120-T246191
1668064207000,2022-11-10T07:10:07Z,48.4,TA120-T246183
1668064210000,2022-11-10T07:10:10Z,72.4,TA120-T246184
1668064211000,2022-11-10T07:10:11Z,63.6,TA120-T246187
1668064242000,2022-11-10T07:10:42Z,62.1,TA120-T246191
1668064267000,2022-11-10T07:11:07Z,48.6,TA120-T246183
1668064270000,2022-11-10T07:11:10Z,73.8,TA120-T246184
1668064271000,2022-11-10T07:11:11Z,64.5,TA120-T246187
1668064302000,2022-11-10T07:11:42Z,60,TA120-T246191
1668064327000,2022-11-10T07:12:07Z,48.7,TA120-T246183
1668064330000,2022-11-10T07:12:10Z,71.7,TA120-T246184
1668064331000,2022-11-10T07:12:11Z,65,TA120-T246187
1668064362000,2022-11-10T07:12:42Z,57.6,TA120-T246191
1668064387000,2022-11-10T07:13:07Z,57.1,TA120-T246183
1668064390000,2022-11-10T07:13:10Z,73.4,TA120-T246184
1668064391000,2022-11-10T07:13:11Z,64.8,TA120-T246187
1668064422000,2022-11-10T07:13:42Z,61.1,TA120-T246191
1668064447000,2022-11-10T07:14:07Z,60.8,TA120-T246183
1668064450000,2022-11-10T07:14:10Z,70.3,TA120-T246184
1668064451000,2022-11-10T07:14:11Z,66,TA120-T246187
1668064482000,2022-11-10T07:14:42Z,57.7,TA120-T246191
1668064507000,2022-11-10T07:15:07Z,55.1,TA120-T246183
1668064510000,2022-11-10T07:15:10Z,72.5,TA120-T246184
1668064511000,2022-11-10T07:15:11Z,63.6,TA120-T246187
1668064542000,2022-11-10T07:15:42Z,61.2,TA120-T246191
1668064567000,2022-11-10T07:16:07Z,61.1,TA120-T246183
1668064570000,2022-11-10T07:16:10Z,70.9,TA120-T246184
1668064571000,2022-11-10T07:16:11Z,64.3,TA120-T246187
1668064602000,2022-11-10T07:16:42Z,57.1,TA120-T246191
1668064627000,2022-11-10T07:17:07Z,59.9,TA120-T246183
1668064630000,2022-11-10T07:17:10Z,70,TA120-T246184
1668064631000,2022-11-10T07:17:11Z,64.6,TA120-T246187
1668064662000,2022-11-10T07:17:42Z,56,TA120-T246191
1668064687000,2022-11-10T07:18:07Z,55.7,TA120-T246183
1668064690000,2022-11-10T07:18:10Z,72.7,TA120-T246184
1668064691000,2022-11-10T07:18:11Z,64.6,TA120-T246187
1668064722000,2022-11-10T07:18:42Z,57.4,TA120-T246191
1668064747000,2022-11-10T07:19:07Z,60.5,TA120-T246183
1668064750000,2022-11-10T07:19:10Z,73.5,TA120-T246184
1668064751000,2022-11-10T07:19:11Z,64.3,TA120-T246187
1668064782000,2022-11-10T07:19:42Z,63,TA120-T246191
1668064807000,2022-11-10T07:20:07Z,57.4,TA120-T246183
1668064810000,2022-11-10T07:20:10Z,65.6,TA120-T246184
1668064811000,2022-11-10T07:20:11Z,64.2,TA120-T246187
1668064842000,2022-11-10T07:20:42Z,59.1,TA120-T246191
1668064867000,2022-11-10T07:21:07Z,57.8,TA120-T246183
1668064870000,2022-11-10T07:21:10Z,72.2,TA120-T246184
1668064871000,2022-11-10T07:21:11Z,64.1,TA120-T246187
1668064902000,2022-11-10T07:21:42Z,58.1,TA120-T246191
1668064927000,2022-11-10T07:22:07Z,61.3,TA120-T246183
1668064930000,2022-11-10T07:22:10Z,72.8,TA120-T246184
1668064931000,2022-11-10T07:22:11Z,64.2,TA120-T246187
1668064962000,2022-11-10T07:22:42Z,56.7,TA120-T246191
1668064987000,2022-11-10T07:23:07Z,59.2,TA120-T246183
1668064990000,2022-11-10T07:23:10Z,73.5,TA120-T246184
1668064991000,2022-11-10T07:23:11Z,65.1,TA120-T246187
1668065022000,2022-11-10T07:23:42Z,57.5,TA120-T246191
1668065047000,2022-11-10T07:24:07Z,49.1,TA120-T246183
1668065050000,2022-11-10T07:24:10Z,72.7,TA120-T246184
1668065051000,2022-11-10T07:24:11Z,64.8,TA120-T246187
1668065082000,2022-11-10T07:24:42Z,61.4,TA120-T246191
1668065107000,2022-11-10T07:25:07Z,48.7,TA120-T246183
1668065110000,2022-11-10T07:25:10Z,70.8,TA120-T246184
1668065111000,2022-11-10T07:25:11Z,66.7,TA120-T246187
1668065142000,2022-11-10T07:25:42Z,60.2,TA120-T246191
1668065167000,2022-11-10T07:26:07Z,48.6,TA120-T246183
1668065170000,2022-11-10T07:26:10Z,73.3,TA120-T246184
1668065171000,2022-11-10T07:26:11Z,64.1,TA120-T246187
1668065202000,2022-11-10T07:26:42Z,67.4,TA120-T246191
1668065227000,2022-11-10T07:27:07Z,48.5,TA120-T246183
1668065230000,2022-11-10T07:27:10Z,71.6,TA120-T246184
1668065231000,2022-11-10T07:27:11Z,64.3,TA120-T246187
1668065262000,2022-11-10T07:27:42Z,68.3,TA120-T246191
1668065287000,2022-11-10T07:28:07Z,48.4,TA120-T246183
1668065290000,2022-11-10T07:28:10Z,68,TA120-T246184
1668065291000,2022-11-10T07:28:11Z,64.6,TA120-T246187
1668065322000,2022-11-10T07:28:42Z,62.8,TA120-T246191
1668065347000,2022-11-10T07:29:07Z,51,TA120-T246183
1668065350000,2022-11-10T07:29:10Z,73.5,TA120-T246184
1668065351000,2022-11-10T07:29:11Z,64.6,TA120-T246187
1668065382000,2022-11-10T07:29:42Z,63.8,TA120-T246191
1668065407000,2022-11-10T07:30:07Z,58.3,TA120-T246183
1668065410000,2022-11-10T07:30:10Z,71.8,TA120-T246184
1668065411000,2022-11-10T07:30:11Z,62.3,TA120-T246187
1668065442000,2022-11-10T07:30:42Z,57.7,TA120-T246191
1668065467000,2022-11-10T07:31:07Z,56.2,TA120-T246183
1668065470000,2022-11-10T07:31:10Z,71.4,TA120-T246184
1668065471000,2022-11-10T07:31:11Z,63.4,TA120-T246187
1668065502000,2022-11-10T07:31:42Z,59.1,TA120-T246191
1668065527000,2022-11-10T07:32:07Z,53.4,TA120-T246183
1668065530000,2022-11-10T07:32:10Z,73,TA120-T246184
1668065531000,2022-11-10T07:32:11Z,64.1,TA120-T246187
1668065562000,2022-11-10T07:32:42Z,59.6,TA120-T246191
1668065587000,2022-11-10T07:33:07Z,51.7,TA120-T246183
1668065590000,2022-11-10T07:33:10Z,75.2,TA120-T246184
1668065591000,2022-11-10T07:33:11Z,64,TA120-T246187
1668065622000,2022-11-10T07:33:42Z,58.7,TA120-T246191
1668065647000,2022-11-10T07:34:07Z,48.6,TA120-T246183
1668065650000,2022-11-10T07:34:10Z,70.4,TA120-T246184
1668065651000,2022-11-10T07:34:11Z,64.2,TA120-T246187
1668065682000,2022-11-10T07:34:42Z,59.1,TA120-T246191
1668065707000,2022-11-10T07:35:07Z,48.6,TA120-T246183
1668065710000,2022-11-10T07:35:10Z,72.2,TA120-T246184
1668065711000,2022-11-10T07:35:11Z,65.1,TA120-T246187
1668065742000,2022-11-10T07:35:42Z,59.2,TA120-T246191
1668065767000,2022-11-10T07:36:07Z,50.4,TA120-T246183
1668065770000,2022-11-10T07:36:10Z,72.7,TA120-T246184
1668065771000,2022-11-10T07:36:11Z,63,TA120-T246187
1668065802000,2022-11-10T07:36:42Z,58.2,TA120-T246191
1668065827000,2022-11-10T07:37:07Z,48.8,TA120-T246183
1668065830000,2022-11-10T07:37:10Z,71.7,TA120-T246184
1668065831000,2022-11-10T07:37:11Z,63.7,TA120-T246187
1668065862000,2022-11-10T07:37:42Z,56.8,TA120-T246191
1668065887000,2022-11-10T07:38:07Z,50.3,TA120-T246183
1668065890000,2022-11-10T07:38:10Z,72.5,TA120-T246184
1668065891000,2022-11-10T07:38:11Z,66.1,TA120-T246187
1668065922000,2022-11-10T07:38:42Z,58.7,TA120-T246191
1668065947000,2022-11-10T07:39:07Z,48.6,TA120-T246183
1668065950000,2022-11-10T07:39:10Z,74.2,TA120-T246184
1668065951000,2022-11-10T07:39:11Z,64.7,TA120-T246187
1668065982000,2022-11-10T07:39:42Z,59.7,TA120-T246191
1668066007000,2022-11-10T07:40:07Z,48.3,TA120-T246183
1668066010000,2022-11-10T07:40:10Z,66.8,TA120-T246184
1668066011000,2022-11-10T07:40:11Z,66.9,TA120-T246187
1668066042000,2022-11-10T07:40:42Z,58.5,TA120-T246191
1668066067000,2022-11-10T07:41:07Z,48.4,TA120-T246183
1668066070000,2022-11-10T07:41:10Z,73.6,TA120-T246184
1668066071000,2022-11-10T07:41:11Z,64.7,TA120-T246187
1668066102000,2022-11-10T07:41:42Z,56.7,TA120-T246191
1668066127000,2022-11-10T07:42:07Z,48.6,TA120-T246183
1668066130000,2022-11-10T07:42:10Z,72.5,TA120-T246184
1668066131000,2022-11-10T07:42:11Z,65.1,TA120-T246187
1668066162000,2022-11-10T07:42:42Z,56.7,TA120-T246191
1668066187000,2022-11-10T07:43:07Z,48.5,TA120-T246183
1668066190000,2022-11-10T07:43:10Z,71.5,TA120-T246184
1668066191000,2022-11-10T07:43:11Z,65.7,TA120-T246187
1668066222000,2022-11-10T07:43:42Z,57.7,TA120-T246191
1668066247000,2022-11-10T07:44:07Z,48.7,TA120-T246183
1668066250000,2022-11-10T07:44:10Z,72.1,TA120-T246184
1668066251000,2022-11-10T07:44:11Z,66.2,TA120-T246187
1668066282000,2022-11-10T07:44:42Z,61.6,TA120-T246191
1668066307000,2022-11-10T07:45:07Z,48.4,TA120-T246183
1668066310000,2022-11-10T07:45:10Z,74.1,TA120-T246184
1668066311000,2022-11-10T07:45:11Z,63.7,TA120-T246187
1668066342000,2022-11-10T07:45:42Z,57.5,TA120-T246191
1668066367000,2022-11-10T07:46:07Z,55.4,TA120-T246183
1668066370000,2022-11-10T07:46:10Z,66.2,TA120-T246184
1668066371000,2022-11-10T07:46:11Z,66,TA120-T246187
1668066402000,2022-11-10T07:46:42Z,61.1,TA120-T246191
1668066427000,2022-11-10T07:47:07Z,49.6,TA120-T246183
1668066430000,2022-11-10T07:47:10Z,71.5,TA120-T246184
1668066431000,2022-11-10T07:47:11Z,65.3,TA120-T246187
1668066462000,2022-11-10T07:47:42Z,57.5,TA120-T246191
1668066487000,2022-11-10T07:48:07Z,51.3,TA120-T246183
1668066490000,2022-11-10T07:48:10Z,71.9,TA120-T246184
1668066491000,2022-11-10T07:48:11Z,65.4,TA120-T246187
1668066522000,2022-11-10T07:48:42Z,66.9,TA120-T246191
1668066547000,2022-11-10T07:49:07Z,50.1,TA120-T246183
1668066550000,2022-11-10T07:49:10Z,71,TA120-T246184
1668066551000,2022-11-10T07:49:11Z,65.9,TA120-T246187
1668066582000,2022-11-10T07:49:42Z,59.2,TA120-T246191
1668066607000,2022-11-10T07:50:07Z,51.6,TA120-T246183
1668066610000,2022-11-10T07:50:10Z,72,TA120-T246184
1668066611000,2022-11-10T07:50:11Z,65.4,TA120-T246187
1668066642000,2022-11-10T07:50:42Z,54.8,TA120-T246191
1668066667000,2022-11-10T07:51:07Z,48.5,TA120-T246183
1668066670000,2022-11-10T07:51:10Z,72.1,TA120-T246184
1668066671000,2022-11-10T07:51:11Z,63.8,TA120-T246187
1668066702000,2022-11-10T07:51:42Z,55.4,TA120-T246191
1668066727000,2022-11-10T07:52:07Z,48.6,TA120-T246183
1668066730000,2022-11-10T07:52:10Z,72.4,TA120-T246184
1668066731000,2022-11-10T07:52:11Z,64.3,TA120-T246187
1668066762000,2022-11-10T07:52:42Z,56.8,TA120-T246191
1668066787000,2022-11-10T07:53:07Z,48.7,TA120-T246183
1668066790000,2022-11-10T07:53:10Z,70.7,TA120-T246184
1668066791000,2022-11-10T07:53:11Z,65.5,TA120-T246187
1668066822000,2022-11-10T07:53:42Z,55.5,TA120-T246191
1668066847000,2022-11-10T07:54:07Z,48.8,TA120-T246183
1668066850000,2022-11-10T07:54:10Z,72.6,TA120-T246184
1668066851000,2022-11-10T07:54:11Z,64.4,TA120-T246187
1668066882000,2022-11-10T07:54:42Z,59.5,TA120-T246191
1668066907000,2022-11-10T07:55:07Z,48.7,TA120-T246183
1668066910000,2022-11-10T07:55:10Z,70.7,TA120-T246184
1668066911000,2022-11-10T07:55:11Z,64.6,TA120-T246187
1668066942000,2022-11-10T07:55:42Z,59.1,TA120-T246191
1668066967000,2022-11-10T07:56:07Z,51.7,TA120-T246183
1668066970000,2022-11-10T07:56:10Z,71,TA120-T246184
1668066971000,2022-11-10T07:56:11Z,65.4,TA120-T246187
1668067002000,2022-11-10T07:56:42Z,56.5,TA120-T246191
1668067027000,2022-11-10T07:57:07Z,50.2,TA120-T246183
1668067030000,2022-11-10T07:57:10Z,73.6,TA120-T246184
1668067031000,2022-11-10T07:57:11Z,63.4,TA120-T246187
1668067062000,2022-11-10T07:57:42Z,56.9,TA120-T246191
1668067087000,2022-11-10T07:58:07Z,51.5,TA120-T246183
1668067090000,2022-11-10T07:58:10Z,73.6,TA120-T246184
1668067091000,2022-11-10T07:58:11Z,63.9,TA120-T246187
1668067122000,2022-11-10T07:58:42Z,61.9,TA120-T246191
1668067147000,2022-11-10T07:59:07Z,48.7,TA120-T246183
1668067150000,2022-11-10T07:59:10Z,69.2,TA120-T246184
1668067151000,2022-11-10T07:59:11Z,64,TA120-T246187
1668067182000,2022-11-10T07:59:42Z,54.4,TA120-T246191
1668067207000,2022-11-10T08:00:07Z,49.8,TA120-T246183
1668067210000,2022-11-10T08:00:10Z,72.8,TA120-T246184
1668067211000,2022-11-10T08:00:11Z,65.2,TA120-T246187
1668067242000,2022-11-10T08:00:42Z,57.6,TA120-T246191
1668067267000,2022-11-10T08:01:07Z,49.7,TA120-T246183
1668067270000,2022-11-10T08:01:10Z,72.7,TA120-T246184
1668067271000,2022-11-10T08:01:11Z,64.2,TA120-T246187
1668067302000,2022-11-10T08:01:42Z,60.1,TA120-T246191
1668067327000,2022-11-10T08:02:07Z,50.9,TA120-T246183
1668067330000,2022-11-10T08:02:10Z,68.9,TA120-T246184
1668067331000,2022-11-10T08:02:11Z,63.8,TA120-T246187
1668067362000,2022-11-10T08:02:42Z,61,TA120-T246191
1668067387000,2022-11-10T08:03:07Z,50.7,TA120-T246183
1668067390000,2022-11-10T08:03:10Z,72.2,TA120-T246184
1668067391000,2022-11-10T08:03:11Z,64,TA120-T246187
1668067422000,2022-11-10T08:03:42Z,55.8,TA120-T246191
1668067447000,2022-11-10T08:04:07Z,54.8,TA120-T246183
1668067450000,2022-11-10T08:04:10Z,71.5,TA120-T246184
1668067451000,2022-11-10T08:04:11Z,64.1,TA120-T246187
1668067482000,2022-11-10T08:04:42Z,58.4,TA120-T246191
1668067507000,2022-11-10T08:05:07Z,56.8,TA120-T246183
