time,readable_time,dBA,dev-id
1622518333000,2021-06-01T03:32:13Z,52.1,TA120-T246191
1622518334000,2021-06-01T03:32:14Z,45.2,TA120-T246183
1622518334000,2021-06-01T03:32:14Z,49.4,TA120-T246191
1622518334000,2021-06-01T03:32:14Z,62.6,TA120-T246184
1622518334000,2021-06-01T03:32:14Z,46.8,TA120-T246187
1622518335000,2021-06-01T03:32:15Z,63.2,TA120-T246184
1622518335000,2021-06-01T03:32:15Z,46.7,TA120-T246187
1622518335000,2021-06-01T03:32:15Z,44.6,TA120-T246183
1622518335000,2021-06-01T03:32:15Z,49,TA120-T246191
1622518336000,2021-06-01T03:32:16Z,45.3,TA120-T246183
1622518336000,2021-06-01T03:32:16Z,48.2,TA120-T246191
1622518336000,2021-06-01T03:32:16Z,64.1,TA120-T246184
1622518336000,2021-06-01T03:32:16Z,47.2,TA120-T246187
1622518337000,2021-06-01T03:32:17Z,64.8,TA120-T246184
1622518337000,2021-06-01T03:32:17Z,48,TA120-T246187
1622518337000,2021-06-01T03:32:17Z,44.8,TA120-T246183
1622518337000,2021-06-01T03:32:17Z,47.7,TA120-T246191
1622518338000,2021-06-01T03:32:18Z,45.3,TA120-T246183
1622518338000,2021-06-01T03:32:18Z,46.6,TA120-T246191
1622518338000,2021-06-01T03:32:18Z,66,TA120-T246184
1622518338000,2021-06-01T03:32:18Z,47.6,TA120-T246187
1622518339000,2021-06-01T03:32:19Z,67.6,TA120-T246184
1622518339000,2021-06-01T03:32:19Z,47.4,TA120-T246187
1622518339000,2021-06-01T03:32:19Z,45.4,TA120-T246183
1622518339000,2021-06-01T03:32:19Z,46.3,TA120-T246191
1622518340000,2021-06-01T03:32:20Z,45.2,TA120-T246183
1622518340000,2021-06-01T03:32:20Z,46.6,TA120-T246191
1622518340000,2021-06-01T03:32:20Z,69,TA120-T246184
1622518340000,2021-06-01T03:32:20Z,48.2,TA120-T246187
1622518341000,2021-06-01T03:32:21Z,70.8,TA120-T246184
1622518341000,2021-06-01T03:32:21Z,48.5,TA120-T246187
1622518341000,2021-06-01T03:32:21Z,45.3,TA120-T246183
1622518341000,2021-06-01T03:32:21Z,46.3,TA120-T246191
1622518342000,2021-06-01T03:32:22Z,44.9,TA120-T246183
1622518342000,2021-06-01T03:32:22Z,46.7,TA120-T246191
1622518342000,2021-06-01T03:32:22Z,72.5,TA120-T246184
1622518342000,2021-06-01T03:32:22Z,49.6,TA120-T246187
1622518343000,2021-06-01T03:32:23Z,74.1,TA120-T246184
1622518343000,2021-06-01T03:32:23Z,50.5,TA120-T246187
1622518343000,2021-06-01T03:32:23Z,45.3,TA120-T246183
1622518343000,2021-06-01T03:32:23Z,46.7,TA120-T246191
1622518344000,2021-06-01T03:32:24Z,45.5,TA120-T246183
1622518344000,2021-06-01T03:32:24Z,47.6,TA120-T246191
1622518344000,2021-06-01T03:32:24Z,75.5,TA120-T246184
1622518344000,2021-06-01T03:32:24Z,49.8,TA120-T246187
1622518345000,2021-06-01T03:32:25Z,76.5,TA120-T246184
1622518345000,2021-06-01T03:32:25Z,51.3,TA120-T246187
1622518345000,2021-06-01T03:32:25Z,45.1,TA120-T246183
1622518345000,2021-06-01T03:32:25Z,47.7,TA120-T246191
1622518346000,2021-06-01T03:32:26Z,45.4,TA120-T246183
1622518346000,2021-06-01T03:32:26Z,48.1,TA120-T246191
1622518346000,2021-06-01T03:32:26Z,78.4,TA120-T246184
1622518346000,2021-06-01T03:32:26Z,50.5,TA120-T246187
1622518347000,2021-06-01T03:32:27Z,79.9,TA120-T246184
1622518347000,2021-06-01T03:32:27Z,49,TA120-T246187
1622518347000,2021-06-01T03:32:27Z,45.3,TA120-T246183
1622518347000,2021-06-01T03:32:27Z,47.5,TA120-T246191
1622518348000,2021-06-01T03:32:28Z,45.4,TA120-T246183
1622518348000,2021-06-01T03:32:28Z,47.4,TA120-T246191
1622518348000,2021-06-01T03:32:28Z,79.3,TA120-T246184
1622518348000,2021-06-01T03:32:28Z,47.9,TA120-T246187
1622518349000,2021-06-01T03:32:29Z,80.1,TA120-T246184
1622518349000,2021-06-01T03:32:29Z,48.9,TA120-T246187
1622518349000,2021-06-01T03:32:29Z,45.5,TA120-T246183
1622518349000,2021-06-01T03:32:29Z,48.2,TA120-T246191
1622518350000,2021-06-01T03:32:30Z,45.1,TA120-T246183
1622518350000,2021-06-01T03:32:30Z,49.4,TA120-T246191
1622518350000,2021-06-01T03:32:30Z,80.9,TA120-T246184
1622518350000,2021-06-01T03:32:30Z,49,TA120-T246187
1622518351000,2021-06-01T03:32:31Z,80.7,TA120-T246184
1622518351000,2021-06-01T03:32:31Z,49.1,TA120-T246187
1622518351000,2021-06-01T03:32:31Z,45.3,TA120-T246183
1622518351000,2021-06-01T03:32:31Z,48.3,TA120-T246191
1622518352000,2021-06-01T03:32:32Z,45.2,TA120-T246183
1622518352000,2021-06-01T03:32:32Z,47.9,TA120-T246191
1622518352000,2021-06-01T03:32:32Z,80.7,TA120-T246184
1622518352000,2021-06-01T03:32:32Z,49.2,TA120-T246187
1622518353000,2021-06-01T03:32:33Z,80.4,TA120-T246184
1622518353000,2021-06-01T03:32:33Z,49.6,TA120-T246187
1622518353000,2021-06-01T03:32:33Z,45,TA120-T246183
1622518353000,2021-06-01T03:32:33Z,48.2,TA120-T246191
1622518354000,2021-06-01T03:32:34Z,44.9,TA120-T246183
1622518354000,2021-06-01T03:32:34Z,49.5,TA120-T246191
1622518354000,2021-06-01T03:32:34Z,79.5,TA120-T246184
1622518354000,2021-06-01T03:32:34Z,49.9,TA120-T246187
1622518355000,2021-06-01T03:32:35Z,79.1,TA120-T246184
1622518355000,2021-06-01T03:32:35Z,49.9,TA120-T246187
1622518355000,2021-06-01T03:32:35Z,45,TA120-T246183
1622518355000,2021-06-01T03:32:35Z,49.4,TA120-T246191
1622518356000,2021-06-01T03:32:36Z,45.5,TA120-T246183
1622518356000,2021-06-01T03:32:36Z,47.6,TA120-T246191
1622518356000,2021-06-01T03:32:36Z,79.7,TA120-T246184
1622518356000,2021-06-01T03:32:36Z,49.8,TA120-T246187
1622518357000,2021-06-01T03:32:37Z,77.8,TA120-T246184
1622518357000,2021-06-01T03:32:37Z,49,TA120-T246187
1622518357000,2021-06-01T03:32:37Z,45.5,TA120-T246183
1622518357000,2021-06-01T03:32:37Z,47.5,TA120-T246191
1622518358000,2021-06-01T03:32:38Z,44.9,TA120-T246183
1622518358000,2021-06-01T03:32:38Z,47.4,TA120-T246191
1622518358000,2021-06-01T03:32:38Z,76.8,TA120-T246184
1622518358000,2021-06-01T03:32:38Z,48.8,TA120-T246187
1622518359000,2021-06-01T03:32:39Z,78.2,TA120-T246184
1622518359000,2021-06-01T03:32:39Z,49.8,TA120-T246187
1622518359000,2021-06-01T03:32:39Z,45.2,TA120-T246183
1622518359000,2021-06-01T03:32:39Z,46.7,TA120-T246191
1622518360000,2021-06-01T03:32:40Z,45.3,TA120-T246183
1622518360000,2021-06-01T03:32:40Z,46.5,TA120-T246191
1622518360000,2021-06-01T03:32:40Z,77.7,TA120-T246184
1622518360000,2021-06-01T03:32:40Z,49.8,TA120-T246187
1622518361000,2021-06-01T03:32:41Z,76.7,TA120-T246184
1622518361000,2021-06-01T03:32:41Z,49.3,TA120-T246187
1622518361000,2021-06-01T03:32:41Z,45.3,TA120-T246183
1622518361000,2021-06-01T03:32:41Z,46.4,TA120-T246191
1622518362000,2021-06-01T03:32:42Z,45.2,TA120-T246183
1622518362000,2021-06-01T03:32:42Z,46.7,TA120-T246191
1622518362000,2021-06-01T03:32:42Z,74.8,TA120-T246184
1622518362000,2021-06-01T03:32:42Z,49.4,TA120-T246187
1622518363000,2021-06-01T03:32:43Z,71.6,TA120-T246184
1622518363000,2021-06-01T03:32:43Z,51.6,TA120-T246187
1622518363000,2021-06-01T03:32:43Z,45,TA120-T246183
1622518363000,2021-06-01T03:32:43Z,46.5,TA120-T246191
1622518364000,2021-06-01T03:32:44Z,45,TA120-T246183
1622518364000,2021-06-01T03:32:44Z,46.9,TA120-T246191
1622518364000,2021-06-01T03:32:44Z,69.6,TA120-T246184
1622518364000,2021-06-01T03:32:44Z,51.3,TA120-T246187
1622518365000,2021-06-01T03:32:45Z,69.2,TA120-T246184
1622518365000,2021-06-01T03:32:45Z,51.4,TA120-T246187
1622518365000,2021-06-01T03:32:45Z,45.3,TA120-T246183
1622518365000,2021-06-01T03:32:45Z,47.5,TA120-T246191
1622518366000,2021-06-01T03:32:46Z,45.6,TA120-T246183
1622518366000,2021-06-01T03:32:46Z,47.9,TA120-T246191
1622518366000,2021-06-01T03:32:46Z,69.5,TA120-T246184
1622518366000,2021-06-01T03:32:46Z,51.2,TA120-T246187
1622518367000,2021-06-01T03:32:47Z,70.2,TA120-T246184
1622518367000,2021-06-01T03:32:47Z,50.9,TA120-T246187
1622518367000,2021-06-01T03:32:47Z,44.9,TA120-T246183
1622518367000,2021-06-01T03:32:47Z,48.3,TA120-T246191
1622518368000,2021-06-01T03:32:48Z,45.1,TA120-T246183
1622518368000,2021-06-01T03:32:48Z,48.7,TA120-T246191
1622518368000,2021-06-01T03:32:48Z,72.5,TA120-T246184
1622518368000,2021-06-01T03:32:48Z,48.8,TA120-T246187
1622518369000,2021-06-01T03:32:49Z,74.2,TA120-T246184
1622518369000,2021-06-01T03:32:49Z,48.2,TA120-T246187
1622518369000,2021-06-01T03:32:49Z,44.9,TA120-T246183
1622518369000,2021-06-01T03:32:49Z,49.3,TA120-T246191
1622518370000,2021-06-01T03:32:50Z,44.9,TA120-T246183
1622518370000,2021-06-01T03:32:50Z,50.1,TA120-T246191
1622518370000,2021-06-01T03:32:50Z,79.5,TA120-T246184
1622518370000,2021-06-01T03:32:50Z,49.1,TA120-T246187
1622518371000,2021-06-01T03:32:51Z,80.3,TA120-T246184
1622518371000,2021-06-01T03:32:51Z,50.8,TA120-T246187
1622518371000,2021-06-01T03:32:51Z,45.3,TA120-T246183
1622518371000,2021-06-01T03:32:51Z,51.6,TA120-T246191
1622518372000,2021-06-01T03:32:52Z,44.9,TA120-T246183
1622518372000,2021-06-01T03:32:52Z,53.9,TA120-T246191
1622518372000,2021-06-01T03:32:52Z,78.9,TA120-T246184
1622518372000,2021-06-01T03:32:52Z,50.4,TA120-T246187
1622518373000,2021-06-01T03:32:53Z,77.3,TA120-T246184
1622518373000,2021-06-01T03:32:53Z,51.2,TA120-T246187
1622518373000,2021-06-01T03:32:53Z,45.3,TA120-T246183
1622518373000,2021-06-01T03:32:53Z,59.2,TA120-T246191
1622518374000,2021-06-01T03:32:54Z,45.1,TA120-T246183
1622518374000,2021-06-01T03:32:54Z,57.2,TA120-T246191
1622518374000,2021-06-01T03:32:54Z,74.3,TA120-T246184
1622518374000,2021-06-01T03:32:54Z,51.7,TA120-T246187
1622518375000,2021-06-01T03:32:55Z,70.6,TA120-T246184
1622518375000,2021-06-01T03:32:55Z,50.1,TA120-T246187
1622518375000,2021-06-01T03:32:55Z,45,TA120-T246183
1622518375000,2021-06-01T03:32:55Z,52.2,TA120-T246191
1622518376000,2021-06-01T03:32:56Z,45.2,TA120-T246183
1622518376000,2021-06-01T03:32:56Z,49.7,TA120-T246191
1622518376000,2021-06-01T03:32:56Z,68.1,TA120-T246184
1622518376000,2021-06-01T03:32:56Z,51.3,TA120-T246187
1622518377000,2021-06-01T03:32:57Z,66.1,TA120-T246184
1622518377000,2021-06-01T03:32:57Z,50.8,TA120-T246187
1622518377000,2021-06-01T03:32:57Z,45,TA120-T246183
1622518377000,2021-06-01T03:32:57Z,48.6,TA120-T246191
1622518378000,2021-06-01T03:32:58Z,44.9,TA120-T246183
1622518378000,2021-06-01T03:32:58Z,48.5,TA120-T246191
1622518378000,2021-06-01T03:32:58Z,64.8,TA120-T246184
1622518378000,2021-06-01T03:32:58Z,50.2,TA120-T246187
1622518379000,2021-06-01T03:32:59Z,63.5,TA120-T246184
1622518379000,2021-06-01T03:32:59Z,50.7,TA120-T246187
1622518379000,2021-06-01T03:32:59Z,45,TA120-T246183
1622518379000,2021-06-01T03:32:59Z,48.5,TA120-T246191
1622518380000,2021-06-01T03:33:00Z,44.7,TA120-T246183
1622518380000,2021-06-01T03:33:00Z,48.6,TA120-T246191
1622518380000,2021-06-01T03:33:00Z,62.2,TA120-T246184
1622518380000,2021-06-01T03:33:00Z,52.1,TA120-T246187
1622518381000,2021-06-01T03:33:01Z,61.7,TA120-T246184
1622518381000,2021-06-01T03:33:01Z,53.6,TA120-T246187
1622518381000,2021-06-01T03:33:01Z,44.9,TA120-T246183
1622518381000,2021-06-01T03:33:01Z,49,TA120-T246191
1622518382000,2021-06-01T03:33:02Z,45,TA120-T246183
1622518382000,2021-06-01T03:33:02Z,48.9,TA120-T246191
1622518382000,2021-06-01T03:33:02Z,61.5,TA120-T246184
1622518382000,2021-06-01T03:33:02Z,53.9,TA120-T246187
1622518383000,2021-06-01T03:33:03Z,61.8,TA120-T246184
1622518383000,2021-06-01T03:33:03Z,55.9,TA120-T246187
1622518383000,2021-06-01T03:33:03Z,45,TA120-T246183
1622518383000,2021-06-01T03:33:03Z,49,TA120-T246191
1622518384000,2021-06-01T03:33:04Z,45,TA120-T246183
1622518384000,2021-06-01T03:33:04Z,49,TA120-T246191
1622518384000,2021-06-01T03:33:04Z,63.6,TA120-T246184
1622518384000,2021-06-01T03:33:04Z,54.3,TA120-T246187
1622518385000,2021-06-01T03:33:05Z,66,TA120-T246184
1622518385000,2021-06-01T03:33:05Z,53.9,TA120-T246187
1622518385000,2021-06-01T03:33:05Z,45.1,TA120-T246183
1622518385000,2021-06-01T03:33:05Z,49.3,TA120-T246191
1622518386000,2021-06-01T03:33:06Z,45,TA120-T246183
1622518386000,2021-06-01T03:33:06Z,49.9,TA120-T246191
1622518386000,2021-06-01T03:33:06Z,70.2,TA120-T246184
1622518386000,2021-06-01T03:33:06Z,54,TA120-T246187
1622518387000,2021-06-01T03:33:07Z,74.5,TA120-T246184
1622518387000,2021-06-01T03:33:07Z,53.3,TA120-T246187
1622518387000,2021-06-01T03:33:07Z,45.3,TA120-T246183
1622518387000,2021-06-01T03:33:07Z,50.6,TA120-T246191
1622518388000,2021-06-01T03:33:08Z,45.1,TA120-T246183
1622518388000,2021-06-01T03:33:08Z,52.1,TA120-T246191
1622518388000,2021-06-01T03:33:08Z,71.4,TA120-T246184
1622518388000,2021-06-01T03:33:08Z,53,TA120-T246187
1622518389000,2021-06-01T03:33:09Z,65.2,TA120-T246184
1622518389000,2021-06-01T03:33:09Z,53.1,TA120-T246187
1622518389000,2021-06-01T03:33:09Z,44.9,TA120-T246183
1622518389000,2021-06-01T03:33:09Z,53.2,TA120-T246191
1622518390000,2021-06-01T03:33:10Z,45,TA120-T246183
1622518390000,2021-06-01T03:33:10Z,52.8,TA120-T246191
1622518390000,2021-06-01T03:33:10Z,62.4,TA120-T246184
1622518390000,2021-06-01T03:33:10Z,53.2,TA120-T246187
1622518391000,2021-06-01T03:33:11Z,59.7,TA120-T246184
1622518391000,2021-06-01T03:33:11Z,54.9,TA120-T246187
1622518391000,2021-06-01T03:33:11Z,45.1,TA120-T246183
1622518391000,2021-06-01T03:33:11Z,51.7,TA120-T246191
1622518392000,2021-06-01T03:33:12Z,45,TA120-T246183
1622518392000,2021-06-01T03:33:12Z,53.7,TA120-T246191
1622518392000,2021-06-01T03:33:12Z,58.1,TA120-T246184
1622518392000,2021-06-01T03:33:12Z,55.5,TA120-T246187
1622518393000,2021-06-01T03:33:13Z,56.6,TA120-T246184
1622518393000,2021-06-01T03:33:13Z,54.9,TA120-T246187
1622518393000,2021-06-01T03:33:13Z,44.9,TA120-T246183
1622518393000,2021-06-01T03:33:13Z,54.8,TA120-T246191
1622518394000,2021-06-01T03:33:14Z,45.5,TA120-T246183
1622518394000,2021-06-01T03:33:14Z,55.4,TA120-T246191
1622518394000,2021-06-01T03:33:14Z,55.7,TA120-T246184
1622518394000,2021-06-01T03:33:14Z,53.5,TA120-T246187
1622518395000,2021-06-01T03:33:15Z,55.3,TA120-T246184
1622518395000,2021-06-01T03:33:15Z,54.6,TA120-T246187
1622518395000,2021-06-01T03:33:15Z,45.2,TA120-T246183
1622518395000,2021-06-01T03:33:15Z,56,TA120-T246191
1622518396000,2021-06-01T03:33:16Z,44.9,TA120-T246183
1622518396000,2021-06-01T03:33:16Z,54.7,TA120-T246191
1622518396000,2021-06-01T03:33:16Z,54.3,TA120-T246184
1622518396000,2021-06-01T03:33:16Z,52.3,TA120-T246187
1622518397000,2021-06-01T03:33:17Z,54.1,TA120-T246184
1622518397000,2021-06-01T03:33:17Z,52.3,TA120-T246187
1622518397000,2021-06-01T03:33:17Z,45.1,TA120-T246183
1622518397000,2021-06-01T03:33:17Z,52.6,TA120-T246191
1622518398000,2021-06-01T03:33:18Z,45.2,TA120-T246183
1622518398000,2021-06-01T03:33:18Z,52.6,TA120-T246191
1622518398000,2021-06-01T03:33:18Z,55.3,TA120-T246184
1622518398000,2021-06-01T03:33:18Z,52.1,TA120-T246187
1622518399000,2021-06-01T03:33:19Z,55.6,TA120-T246184
1622518399000,2021-06-01T03:33:19Z,51.7,TA120-T246187
1622518399000,2021-06-01T03:33:19Z,44.9,TA120-T246183
1622518399000,2021-06-01T03:33:19Z,52.3,TA120-T246191
1622518400000,2021-06-01T03:33:20Z,45.2,TA120-T246183
1622518400000,2021-06-01T03:33:20Z,54.9,TA120-T246191
1622518400000,2021-06-01T03:33:20Z,54.7,TA120-T246184
1622518400000,2021-06-01T03:33:20Z,52.7,TA120-T246187
1622518401000,2021-06-01T03:33:21Z,54.4,TA120-T246184
1622518401000,2021-06-01T03:33:21Z,52.2,TA120-T246187
1622518401000,2021-06-01T03:33:21Z,44.9,TA120-T246183
1622518401000,2021-06-01T03:33:21Z,59.1,TA120-T246191
1622518402000,2021-06-01T03:33:22Z,44.8,TA120-T246183
1622518402000,2021-06-01T03:33:22Z,59.7,TA120-T246191
1622518402000,2021-06-01T03:33:22Z,54.4,TA120-T246184
1622518402000,2021-06-01T03:33:22Z,51.8,TA120-T246187
1622518403000,2021-06-01T03:33:23Z,54.7,TA120-T246184
1622518403000,2021-06-01T03:33:23Z,51.8,TA120-T246187
1622518403000,2021-06-01T03:33:23Z,45,TA120-T246183
1622518403000,2021-06-01T03:33:23Z,59.9,TA120-T246191
1622518404000,2021-06-01T03:33:24Z,45,TA120-T246183
1622518404000,2021-06-01T03:33:24Z,58.9,TA120-T246191
1622518404000,2021-06-01T03:33:24Z,54,TA120-T246184
1622518404000,2021-06-01T03:33:24Z,52.3,TA120-T246187
1622518405000,2021-06-01T03:33:25Z,53.8,TA120-T246184
1622518405000,2021-06-01T03:33:25Z,53.1,TA120-T246187
1622518405000,2021-06-01T03:33:25Z,45.3,TA120-T246183
1622518405000,2021-06-01T03:33:25Z,58.2,TA120-T246191
1622518406000,2021-06-01T03:33:26Z,44.8,TA120-T246183
1622518406000,2021-06-01T03:33:26Z,56.5,TA120-T246191
1622518406000,2021-06-01T03:33:26Z,54.1,TA120-T246184
1622518406000,2021-06-01T03:33:26Z,53.1,TA120-T246187
1622518407000,2021-06-01T03:33:27Z,54.3,TA120-T246184
1622518407000,2021-06-01T03:33:27Z,53.3,TA120-T246187
1622518407000,2021-06-01T03:33:27Z,45.1,TA120-T246183
1622518407000,2021-06-01T03:33:27Z,56,TA120-T246191
1622518408000,2021-06-01T03:33:28Z,44.5,TA120-T246183
1622518408000,2021-06-01T03:33:28Z,55.3,TA120-T246191
1622518408000,2021-06-01T03:33:28Z,54.4,TA120-T246184
1622518408000,2021-06-01T03:33:28Z,52.8,TA120-T246187
1622518409000,2021-06-01T03:33:29Z,55.2,TA120-T246184
1622518409000,2021-06-01T03:33:29Z,51.6,TA120-T246187
1622518409000,2021-06-01T03:33:29Z,44.9,TA120-T246183
1622518409000,2021-06-01T03:33:29Z,54.4,TA120-T246191
1622518410000,2021-06-01T03:33:30Z,45.6,TA120-T246183
1622518410000,2021-06-01T03:33:30Z,54.2,TA120-T246191
1622518410000,2021-06-01T03:33:30Z,56.2,TA120-T246184
1622518410000,2021-06-01T03:33:30Z,51.3,TA120-T246187
1622518411000,2021-06-01T03:33:31Z,56.6,TA120-T246184
1622518411000,2021-06-01T03:33:31Z,52.2,TA120-T246187
1622518411000,2021-06-01T03:33:31Z,45.1,TA120-T246183
1622518411000,2021-06-01T03:33:31Z,53.8,TA120-T246191
1622518412000,2021-06-01T03:33:32Z,45.2,TA120-T246183
1622518412000,2021-06-01T03:33:32Z,53.8,TA120-T246191
1622518412000,2021-06-01T03:33:32Z,57.4,TA120-T246184
1622518412000,2021-06-01T03:33:32Z,52.3,TA120-T246187
1622518413000,2021-06-01T03:33:33Z,57.6,TA120-T246184
1622518413000,2021-06-01T03:33:33Z,52.1,TA120-T246187
1622518413000,2021-06-01T03:33:33Z,45.3,TA120-T246183
1622518413000,2021-06-01T03:33:33Z,54.1,TA120-T246191
1622518414000,2021-06-01T03:33:34Z,45.1,TA120-T246183
1622518414000,2021-06-01T03:33:34Z,54.2,TA120-T246191
1622518414000,2021-06-01T03:33:34Z,58.7,TA120-T246184
1622518414000,2021-06-01T03:33:34Z,51.8,TA120-T246187
1622518415000,2021-06-01T03:33:35Z,59.8,TA120-T246184
1622518415000,2021-06-01T03:33:35Z,51.5,TA120-T246187
1622518415000,2021-06-01T03:33:35Z,45.2,TA120-T246183
1622518415000,2021-06-01T03:33:35Z,54,TA120-T246191
1622518416000,2021-06-01T03:33:36Z,45.5,TA120-T246183
1622518416000,2021-06-01T03:33:36Z,54,TA120-T246191
1622518416000,2021-06-01T03:33:36Z,61.6,TA120-T246184
1622518416000,2021-06-01T03:33:36Z,50.7,TA120-T246187
1622518417000,2021-06-01T03:33:37Z,63,TA120-T246184
1622518417000,2021-06-01T03:33:37Z,50.8,TA120-T246187
1622518417000,2021-06-01T03:33:37Z,45.6,TA120-T246183
1622518417000,2021-06-01T03:33:37Z,53.9,TA120-T246191
1622518418000,2021-06-01T03:33:38Z,45.6,TA120-T246183
1622518418000,2021-06-01T03:33:38Z,54.1,TA120-T246191
1622518418000,2021-06-01T03:33:38Z,63.3,TA120-T246184
1622518418000,2021-06-01T03:33:38Z,51.3,TA120-T246187
1622518419000,2021-06-01T03:33:39Z,63.8,TA120-T246184
1622518419000,2021-06-01T03:33:39Z,53.5,TA120-T246187
1622518419000,2021-06-01T03:33:39Z,45.5,TA120-T246183
1622518419000,2021-06-01T03:33:39Z,54.2,TA120-T246191
1622518420000,2021-06-01T03:33:40Z,45,TA120-T246183
1622518420000,2021-06-01T03:33:40Z,53.9,TA120-T246191
1622518420000,2021-06-01T03:33:40Z,63.3,TA120-T246184
1622518420000,2021-06-01T03:33:40Z,52.6,TA120-T246187
1622518421000,2021-06-01T03:33:41Z,62.2,TA120-T246184
1622518421000,2021-06-01T03:33:41Z,50.7,TA120-T246187
1622518421000,2021-06-01T03:33:41Z,45,TA120-T246183
1622518421000,2021-06-01T03:33:41Z,54.2,TA120-T246191
1622518422000,2021-06-01T03:33:42Z,45.7,TA120-T246183
1622518422000,2021-06-01T03:33:42Z,54.1,TA120-T246191
1622518422000,2021-06-01T03:33:42Z,61.8,TA120-T246184
1622518422000,2021-06-01T03:33:42Z,50.9,TA120-T246187
1622518423000,2021-06-01T03:33:43Z,61.4,TA120-T246184
1622518423000,2021-06-01T03:33:43Z,50.7,TA120-T246187
1622518423000,2021-06-01T03:33:43Z,45.2,TA120-T246183
1622518423000,2021-06-01T03:33:43Z,55.1,TA120-T246191
1622518424000,2021-06-01T03:33:44Z,45.4,TA120-T246183
1622518424000,2021-06-01T03:33:44Z,54.4,TA120-T246191
1622518424000,2021-06-01T03:33:44Z,61.2,TA120-T246184
1622518424000,2021-06-01T03:33:44Z,50.3,TA120-T246187
1622518425000,2021-06-01T03:33:45Z,61.2,TA120-T246184
1622518425000,2021-06-01T03:33:45Z,50.6,TA120-T246187
1622518425000,2021-06-01T03:33:45Z,44.9,TA120-T246183
1622518425000,2021-06-01T03:33:45Z,54,TA120-T246191
1622518426000,2021-06-01T03:33:46Z,45,TA120-T246183
1622518426000,2021-06-01T03:33:46Z,55.1,TA120-T246191
1622518426000,2021-06-01T03:33:46Z,61.4,TA120-T246184
1622518426000,2021-06-01T03:33:46Z,52.1,TA120-T246187
1622518427000,2021-06-01T03:33:47Z,61.2,TA120-T246184
1622518427000,2021-06-01T03:33:47Z,52.5,TA120-T246187
1622518427000,2021-06-01T03:33:47Z,45,TA120-T246183
1622518427000,2021-06-01T03:33:47Z,53.7,TA120-T246191
1622518428000,2021-06-01T03:33:48Z,45.3,TA120-T246183
1622518428000,2021-06-01T03:33:48Z,53.4,TA120-T246191
1622518428000,2021-06-01T03:33:48Z,61.4,TA120-T246184
1622518428000,2021-06-01T03:33:48Z,53.4,TA120-T246187
1622518429000,2021-06-01T03:33:49Z,61.9,TA120-T246184
1622518429000,2021-06-01T03:33:49Z,53,TA120-T246187
1622518429000,2021-06-01T03:33:49Z,45,TA120-T246183
1622518429000,2021-06-01T03:33:49Z,53.7,TA120-T246191
1622518430000,2021-06-01T03:33:50Z,45.1,TA120-T246183
1622518430000,2021-06-01T03:33:50Z,53.8,TA120-T246191
1622518430000,2021-06-01T03:33:50Z,62.6,TA120-T246184
1622518430000,2021-06-01T03:33:50Z,54.5,TA120-T246187
1622518431000,2021-06-01T03:33:51Z,63.5,TA120-T246184
1622518431000,2021-06-01T03:33:51Z,53.4,TA120-T246187
1622518431000,2021-06-01T03:33:51Z,45,TA120-T246183
1622518431000,2021-06-01T03:33:51Z,53.6,TA120-T246191
1622518432000,2021-06-01T03:33:52Z,44.7,TA120-T246183
1622518432000,2021-06-01T03:33:52Z,54.1,TA120-T246191
1622518432000,2021-06-01T03:33:52Z,64.4,TA120-T246184
1622518432000,2021-06-01T03:33:52Z,53.8,TA120-T246187
1622518433000,2021-06-01T03:33:53Z,66,TA120-T246184
1622518433000,2021-06-01T03:33:53Z,53.4,TA120-T246187
1622518433000,2021-06-01T03:33:53Z,44.9,TA120-T246183
1622518433000,2021-06-01T03:33:53Z,55,TA120-T246191
1622518434000,2021-06-01T03:33:54Z,45.2,TA120-T246183
1622518434000,2021-06-01T03:33:54Z,55,TA120-T246191
1622518434000,2021-06-01T03:33:54Z,67.5,TA120-T246184
1622518434000,2021-06-01T03:33:54Z,53.4,TA120-T246187
1622518435000,2021-06-01T03:33:55Z,69,TA120-T246184
1622518435000,2021-06-01T03:33:55Z,51.9,TA120-T246187
1622518435000,2021-06-01T03:33:55Z,45.3,TA120-T246183
1622518435000,2021-06-01T03:33:55Z,55.2,TA120-T246191
1622518436000,2021-06-01T03:33:56Z,45.3,TA120-T246183
1622518436000,2021-06-01T03:33:56Z,55.2,TA120-T246191
1622518436000,2021-06-01T03:33:56Z,71.1,TA120-T246184
1622518436000,2021-06-01T03:33:56Z,52.7,TA120-T246187
1622518437000,2021-06-01T03:33:57Z,73.3,TA120-T246184
1622518437000,2021-06-01T03:33:57Z,52.2,TA120-T246187
1622518437000,2021-06-01T03:33:57Z,45.2,TA120-T246183
1622518437000,2021-06-01T03:33:57Z,54.9,TA120-T246191
1622518438000,2021-06-01T03:33:58Z,45.1,TA120-T246183
1622518438000,2021-06-01T03:33:58Z,54.9,TA120-T246191
1622518438000,2021-06-01T03:33:58Z,76.3,TA120-T246184
1622518438000,2021-06-01T03:33:58Z,51.6,TA120-T246187
1622518439000,2021-06-01T03:33:59Z,77.9,TA120-T246184
1622518439000,2021-06-01T03:33:59Z,51,TA120-T246187
1622518439000,2021-06-01T03:33:59Z,45.2,TA120-T246183
1622518439000,2021-06-01T03:33:59Z,55.6,TA120-T246191
1622518440000,2021-06-01T03:34:00Z,45.4,TA120-T246183
