time,readable_time,dBA,dev-id
1655616156000,2022-06-19T05:22:36Z,47.5,TA120-T246191
1655616166000,2022-06-19T05:22:46Z,56.5,TA120-T246187
1655616167000,2022-06-19T05:22:47Z,35.4,TA120-T246183
1655616195000,2022-06-19T05:23:15Z,66.2,TA120-T246184
1655616216000,2022-06-19T05:23:36Z,52.2,TA120-T246191
1655616226000,2022-06-19T05:23:46Z,56.4,TA120-T246187
1655616227000,2022-06-19T05:23:47Z,35.2,TA120-T246183
1655616255000,2022-06-19T05:24:15Z,65.3,TA120-T246184
1655616276000,2022-06-19T05:24:36Z,54.9,TA120-T246191
1655616286000,2022-06-19T05:24:46Z,57.1,TA120-T246187
1655616287000,2022-06-19T05:24:47Z,35.2,TA120-T246183
1655616315000,2022-06-19T05:25:15Z,58.7,TA120-T246184
1655616336000,2022-06-19T05:25:36Z,51.1,TA120-T246191
1655616346000,2022-06-19T05:25:46Z,57.8,TA120-T246187
1655616347000,2022-06-19T05:25:47Z,35.2,TA120-T246183
1655616375000,2022-06-19T05:26:15Z,67.5,TA120-T246184
1655616396000,2022-06-19T05:26:36Z,48.4,TA120-T246191
1655616406000,2022-06-19T05:26:46Z,57.1,TA120-T246187
1655616407000,2022-06-19T05:26:47Z,35.3,TA120-T246183
1655616435000,2022-06-19T05:27:15Z,68.6,TA120-T246184
1655616456000,2022-06-19T05:27:36Z,51,TA120-T246191
1655616466000,2022-06-19T05:27:46Z,55.5,TA120-T246187
1655616467000,2022-06-19T05:27:47Z,35.3,TA120-T246183
1655616495000,2022-06-19T05:28:15Z,59,TA120-T246184
1655616516000,2022-06-19T05:28:36Z,51.4,TA120-T246191
1655616526000,2022-06-19T05:28:46Z,57.1,TA120-T246187
1655616527000,2022-06-19T05:28:47Z,35.2,TA120-T246183
1655616555000,2022-06-19T05:29:15Z,67.3,TA120-T246184
1655616576000,2022-06-19T05:29:36Z,48.5,TA120-T246191
1655616586000,2022-06-19T05:29:46Z,58.4,TA120-T246187
1655616587000,2022-06-19T05:29:47Z,35.3,TA120-T246183
1655616615000,2022-06-19T05:30:15Z,57.6,TA120-T246184
1655616636000,2022-06-19T05:30:36Z,48.4,TA120-T246191
1655616646000,2022-06-19T05:30:46Z,56.2,TA120-T246187
1655616647000,2022-06-19T05:30:47Z,35.2,TA120-T246183
1655616675000,2022-06-19T05:31:15Z,54.3,TA120-T246184
1655616696000,2022-06-19T05:31:36Z,47.9,TA120-T246191
1655616706000,2022-06-19T05:31:46Z,56.4,TA120-T246187
1655616707000,2022-06-19T05:31:47Z,35.2,TA120-T246183
1655616735000,2022-06-19T05:32:15Z,63,TA120-T246184
1655616756000,2022-06-19T05:32:36Z,53.1,TA120-T246191
1655616766000,2022-06-19T05:32:46Z,57.5,TA120-T246187
1655616767000,2022-06-19T05:32:47Z,35.5,TA120-T246183
1655616795000,2022-06-19T05:33:15Z,64.9,TA120-T246184
1655616816000,2022-06-19T05:33:36Z,50.1,TA120-T246191
1655616826000,2022-06-19T05:33:46Z,57.4,TA120-T246187
1655616827000,2022-06-19T05:33:47Z,35.3,TA120-T246183
1655616855000,2022-06-19T05:34:15Z,64.8,TA120-T246184
1655616876000,2022-06-19T05:34:36Z,47.1,TA120-T246191
1655616886000,2022-06-19T05:34:46Z,57.4,TA120-T246187
1655616887000,2022-06-19T05:34:47Z,35.4,TA120-T246183
1655616915000,2022-06-19T05:35:15Z,66.7,TA120-T246184
1655616936000,2022-06-19T05:35:36Z,50,TA120-T246191
1655616946000,2022-06-19T05:35:46Z,58,TA120-T246187
1655616947000,2022-06-19T05:35:47Z,35.3,TA120-T246183
1655616975000,2022-06-19T05:36:15Z,67.9,TA120-T246184
1655616996000,2022-06-19T05:36:36Z,51.5,TA120-T246191
1655617006000,2022-06-19T05:36:46Z,58.8,TA120-T246187
1655617007000,2022-06-19T05:36:47Z,35.3,TA120-T246183
1655617035000,2022-06-19T05:37:15Z,63.3,TA120-T246184
1655617056000,2022-06-19T05:37:36Z,48.2,TA120-T246191
1655617066000,2022-06-19T05:37:46Z,57.5,TA120-T246187
1655617067000,2022-06-19T05:37:47Z,35.7,TA120-T246183
1655617095000,2022-06-19T05:38:15Z,66.6,TA120-T246184
1655617116000,2022-06-19T05:38:36Z,56.9,TA120-T246191
1655617126000,2022-06-19T05:38:46Z,55.8,TA120-T246187
1655617127000,2022-06-19T05:38:47Z,35.4,TA120-T246183
1655617155000,2022-06-19T05:39:15Z,68.8,TA120-T246184
1655617176000,2022-06-19T05:39:36Z,47.6,TA120-T246191
1655617186000,2022-06-19T05:39:46Z,55.9,TA120-T246187
1655617187000,2022-06-19T05:39:47Z,35.5,TA120-T246183
1655617215000,2022-06-19T05:40:15Z,67.8,TA120-T246184
1655617236000,2022-06-19T05:40:36Z,52.1,TA120-T246191
1655617246000,2022-06-19T05:40:46Z,56,TA120-T246187
1655617247000,2022-06-19T05:40:47Z,35.1,TA120-T246183
1655617275000,2022-06-19T05:41:15Z,61.1,TA120-T246184
1655617296000,2022-06-19T05:41:36Z,48.1,TA120-T246191
1655617306000,2022-06-19T05:41:46Z,56.1,TA120-T246187
1655617307000,2022-06-19T05:41:47Z,35.3,TA120-T246183
1655617335000,2022-06-19T05:42:15Z,67.7,TA120-T246184
1655617356000,2022-06-19T05:42:36Z,49.8,TA120-T246191
1655617366000,2022-06-19T05:42:46Z,54.8,TA120-T246187
1655617367000,2022-06-19T05:42:47Z,35.4,TA120-T246183
1655617395000,2022-06-19T05:43:15Z,65.4,TA120-T246184
1655617416000,2022-06-19T05:43:36Z,49.3,TA120-T246191
1655617426000,2022-06-19T05:43:46Z,59.6,TA120-T246187
1655617427000,2022-06-19T05:43:47Z,35.4,TA120-T246183
1655617455000,2022-06-19T05:44:15Z,63.5,TA120-T246184
1655617476000,2022-06-19T05:44:36Z,54.6,TA120-T246191
1655617486000,2022-06-19T05:44:46Z,56.8,TA120-T246187
1655617487000,2022-06-19T05:44:47Z,35.4,TA120-T246183
1655617515000,2022-06-19T05:45:15Z,60.8,TA120-T246184
1655617536000,2022-06-19T05:45:36Z,48.3,TA120-T246191
1655617546000,2022-06-19T05:45:46Z,57.3,TA120-T246187
1655617547000,2022-06-19T05:45:47Z,35.4,TA120-T246183
1655617575000,2022-06-19T05:46:15Z,67.7,TA120-T246184
1655617596000,2022-06-19T05:46:36Z,50.1,TA120-T246191
1655617606000,2022-06-19T05:46:46Z,58.4,TA120-T246187
1655617607000,2022-06-19T05:46:47Z,35.5,TA120-T246183
1655617635000,2022-06-19T05:47:15Z,64.2,TA120-T246184
1655617656000,2022-06-19T05:47:36Z,49,TA120-T246191
1655617666000,2022-06-19T05:47:46Z,58.8,TA120-T246187
1655617667000,2022-06-19T05:47:47Z,36.1,TA120-T246183
1655617695000,2022-06-19T05:48:15Z,64.1,TA120-T246184
1655617716000,2022-06-19T05:48:36Z,52,TA120-T246191
1655617726000,2022-06-19T05:48:46Z,57.1,TA120-T246187
1655617727000,2022-06-19T05:48:47Z,35.5,TA120-T246183
1655617755000,2022-06-19T05:49:15Z,64.8,TA120-T246184
1655617776000,2022-06-19T05:49:36Z,51.1,TA120-T246191
1655617786000,2022-06-19T05:49:46Z,60,TA120-T246187
1655617787000,2022-06-19T05:49:47Z,35.5,TA120-T246183
1655617815000,2022-06-19T05:50:15Z,64,TA120-T246184
1655617836000,2022-06-19T05:50:36Z,54,TA120-T246191
1655617846000,2022-06-19T05:50:46Z,60,TA120-T246187
1655617847000,2022-06-19T05:50:47Z,35.5,TA120-T246183
1655617875000,2022-06-19T05:51:15Z,69.9,TA120-T246184
1655617896000,2022-06-19T05:51:36Z,51.3,TA120-T246191
1655617906000,2022-06-19T05:51:46Z,58.7,TA120-T246187
1655617907000,2022-06-19T05:51:47Z,35.2,TA120-T246183
1655617935000,2022-06-19T05:52:15Z,61.8,TA120-T246184
1655617956000,2022-06-19T05:52:36Z,50,TA120-T246191
1655617966000,2022-06-19T05:52:46Z,59.8,TA120-T246187
1655617967000,2022-06-19T05:52:47Z,35.5,TA120-T246183
1655617995000,2022-06-19T05:53:15Z,59,TA120-T246184
1655618016000,2022-06-19T05:53:36Z,48.5,TA120-T246191
1655618026000,2022-06-19T05:53:46Z,58.6,TA120-T246187
1655618027000,2022-06-19T05:53:47Z,35.3,TA120-T246183
1655618055000,2022-06-19T05:54:15Z,67.2,TA120-T246184
1655618076000,2022-06-19T05:54:36Z,49.4,TA120-T246191
1655618086000,2022-06-19T05:54:46Z,59.3,TA120-T246187
1655618087000,2022-06-19T05:54:47Z,35.4,TA120-T246183
1655618115000,2022-06-19T05:55:15Z,64.3,TA120-T246184
1655618136000,2022-06-19T05:55:36Z,52.6,TA120-T246191
1655618146000,2022-06-19T05:55:46Z,57.9,TA120-T246187
1655618147000,2022-06-19T05:55:47Z,35.5,TA120-T246183
1655618175000,2022-06-19T05:56:15Z,63.4,TA120-T246184
1655618196000,2022-06-19T05:56:36Z,53.5,TA120-T246191
1655618206000,2022-06-19T05:56:46Z,57.1,TA120-T246187
1655618207000,2022-06-19T05:56:47Z,35.2,TA120-T246183
1655618235000,2022-06-19T05:57:15Z,63.7,TA120-T246184
1655618256000,2022-06-19T05:57:36Z,58.4,TA120-T246191
1655618266000,2022-06-19T05:57:46Z,58.6,TA120-T246187
1655618267000,2022-06-19T05:57:47Z,35.4,TA120-T246183
1655618295000,2022-06-19T05:58:15Z,67.2,TA120-T246184
1655618316000,2022-06-19T05:58:36Z,51.1,TA120-T246191
1655618326000,2022-06-19T05:58:46Z,57.5,TA120-T246187
1655618327000,2022-06-19T05:58:47Z,35.4,TA120-T246183
1655618355000,2022-06-19T05:59:15Z,65,TA120-T246184
1655618376000,2022-06-19T05:59:36Z,53.1,TA120-T246191
1655618386000,2022-06-19T05:59:46Z,58.3,TA120-T246187
1655618387000,2022-06-19T05:59:47Z,35.3,TA120-T246183
1655618415000,2022-06-19T06:00:15Z,62.7,TA120-T246184
1655618436000,2022-06-19T06:00:36Z,53.2,TA120-T246191
1655618446000,2022-06-19T06:00:46Z,56.1,TA120-T246187
1655618447000,2022-06-19T06:00:47Z,35.3,TA120-T246183
1655618475000,2022-06-19T06:01:15Z,65.4,TA120-T246184
1655618496000,2022-06-19T06:01:36Z,53.5,TA120-T246191
1655618506000,2022-06-19T06:01:46Z,58.3,TA120-T246187
1655618507000,2022-06-19T06:01:47Z,35.7,TA120-T246183
1655618535000,2022-06-19T06:02:15Z,66.1,TA120-T246184
1655618556000,2022-06-19T06:02:36Z,50.5,TA120-T246191
1655618566000,2022-06-19T06:02:46Z,58,TA120-T246187
1655618567000,2022-06-19T06:02:47Z,38.3,TA120-T246183
1655618595000,2022-06-19T06:03:15Z,67.5,TA120-T246184
1655618616000,2022-06-19T06:03:36Z,52.1,TA120-T246191
1655618626000,2022-06-19T06:03:46Z,56.9,TA120-T246187
1655618627000,2022-06-19T06:03:47Z,42.5,TA120-T246183
1655618655000,2022-06-19T06:04:15Z,65.8,TA120-T246184
1655618676000,2022-06-19T06:04:36Z,50.9,TA120-T246191
1655618686000,2022-06-19T06:04:46Z,56.5,TA120-T246187
1655618687000,2022-06-19T06:04:47Z,42.8,TA120-T246183
1655618715000,2022-06-19T06:05:15Z,60,TA120-T246184
1655618736000,2022-06-19T06:05:36Z,52.6,TA120-T246191
1655618746000,2022-06-19T06:05:46Z,58.5,TA120-T246187
1655618747000,2022-06-19T06:05:47Z,42.7,TA120-T246183
1655618775000,2022-06-19T06:06:15Z,66.9,TA120-T246184
1655618796000,2022-06-19T06:06:36Z,53.5,TA120-T246191
1655618806000,2022-06-19T06:06:46Z,57.4,TA120-T246187
1655618807000,2022-06-19T06:06:47Z,42.7,TA120-T246183
1655618835000,2022-06-19T06:07:15Z,71.2,TA120-T246184
1655618856000,2022-06-19T06:07:36Z,52.1,TA120-T246191
1655618866000,2022-06-19T06:07:46Z,58.4,TA120-T246187
1655618867000,2022-06-19T06:07:47Z,42.6,TA120-T246183
1655618895000,2022-06-19T06:08:15Z,64.4,TA120-T246184
1655618916000,2022-06-19T06:08:36Z,51.9,TA120-T246191
1655618926000,2022-06-19T06:08:46Z,56.4,TA120-T246187
1655618927000,2022-06-19T06:08:47Z,42.7,TA120-T246183
1655618955000,2022-06-19T06:09:15Z,64.6,TA120-T246184
1655618976000,2022-06-19T06:09:36Z,49.9,TA120-T246191
1655618986000,2022-06-19T06:09:46Z,56.7,TA120-T246187
1655618987000,2022-06-19T06:09:47Z,42.6,TA120-T246183
1655619015000,2022-06-19T06:10:15Z,65,TA120-T246184
1655619036000,2022-06-19T06:10:36Z,51.8,TA120-T246191
1655619046000,2022-06-19T06:10:46Z,58.7,TA120-T246187
1655619047000,2022-06-19T06:10:47Z,42.6,TA120-T246183
1655619075000,2022-06-19T06:11:15Z,67.1,TA120-T246184
1655619096000,2022-06-19T06:11:36Z,57,TA120-T246191
1655619106000,2022-06-19T06:11:46Z,56.9,TA120-T246187
1655619107000,2022-06-19T06:11:47Z,42.4,TA120-T246183
1655619135000,2022-06-19T06:12:15Z,67.3,TA120-T246184
1655619156000,2022-06-19T06:12:36Z,48.8,TA120-T246191
1655619166000,2022-06-19T06:12:46Z,56.8,TA120-T246187
1655619167000,2022-06-19T06:12:47Z,42.4,TA120-T246183
1655619195000,2022-06-19T06:13:15Z,63.8,TA120-T246184
1655619216000,2022-06-19T06:13:36Z,50.9,TA120-T246191
1655619226000,2022-06-19T06:13:46Z,58.5,TA120-T246187
1655619227000,2022-06-19T06:13:47Z,42.5,TA120-T246183
1655619255000,2022-06-19T06:14:15Z,67,TA120-T246184
1655619276000,2022-06-19T06:14:36Z,52.2,TA120-T246191
1655619286000,2022-06-19T06:14:46Z,59.6,TA120-T246187
1655619287000,2022-06-19T06:14:47Z,42.4,TA120-T246183
1655619315000,2022-06-19T06:15:15Z,64.3,TA120-T246184
1655619336000,2022-06-19T06:15:36Z,50.9,TA120-T246191
1655619346000,2022-06-19T06:15:46Z,59.2,TA120-T246187
1655619347000,2022-06-19T06:15:47Z,42.5,TA120-T246183
1655619375000,2022-06-19T06:16:15Z,66.2,TA120-T246184
1655619396000,2022-06-19T06:16:36Z,53.8,TA120-T246191
1655619406000,2022-06-19T06:16:46Z,57.8,TA120-T246187
1655619407000,2022-06-19T06:16:47Z,42.5,TA120-T246183
1655619435000,2022-06-19T06:17:15Z,68.5,TA120-T246184
1655619456000,2022-06-19T06:17:36Z,48.7,TA120-T246191
1655619466000,2022-06-19T06:17:46Z,58.8,TA120-T246187
1655619467000,2022-06-19T06:17:47Z,42.4,TA120-T246183
1655619495000,2022-06-19T06:18:15Z,65.3,TA120-T246184
1655619516000,2022-06-19T06:18:36Z,54.9,TA120-T246191
1655619526000,2022-06-19T06:18:46Z,59,TA120-T246187
1655619527000,2022-06-19T06:18:47Z,42.5,TA120-T246183
1655619555000,2022-06-19T06:19:15Z,66.5,TA120-T246184
1655619576000,2022-06-19T06:19:36Z,53.3,TA120-T246191
1655619586000,2022-06-19T06:19:46Z,59.3,TA120-T246187
1655619587000,2022-06-19T06:19:47Z,42.5,TA120-T246183
1655619615000,2022-06-19T06:20:15Z,66.4,TA120-T246184
1655619636000,2022-06-19T06:20:36Z,52.7,TA120-T246191
1655619646000,2022-06-19T06:20:46Z,58.9,TA120-T246187
1655619647000,2022-06-19T06:20:47Z,42.5,TA120-T246183
1655619675000,2022-06-19T06:21:15Z,63.5,TA120-T246184
1655619696000,2022-06-19T06:21:36Z,53.8,TA120-T246191
1655619706000,2022-06-19T06:21:46Z,59.3,TA120-T246187
1655619707000,2022-06-19T06:21:47Z,42.6,TA120-T246183
1655619735000,2022-06-19T06:22:15Z,69,TA120-T246184
1655619756000,2022-06-19T06:22:36Z,59.4,TA120-T246191
1655619766000,2022-06-19T06:22:46Z,58.3,TA120-T246187
1655619767000,2022-06-19T06:22:47Z,42.5,TA120-T246183
1655619795000,2022-06-19T06:23:15Z,68.2,TA120-T246184
1655619816000,2022-06-19T06:23:36Z,60.6,TA120-T246191
1655619826000,2022-06-19T06:23:46Z,59.5,TA120-T246187
1655619827000,2022-06-19T06:23:47Z,42.5,TA120-T246183
1655619855000,2022-06-19T06:24:15Z,66.8,TA120-T246184
1655619876000,2022-06-19T06:24:36Z,68.1,TA120-T246191
1655619886000,2022-06-19T06:24:46Z,59.2,TA120-T246187
1655619887000,2022-06-19T06:24:47Z,42.5,TA120-T246183
1655619915000,2022-06-19T06:25:15Z,68.6,TA120-T246184
1655619936000,2022-06-19T06:25:36Z,62.4,TA120-T246191
1655619946000,2022-06-19T06:25:46Z,56.4,TA120-T246187
1655619947000,2022-06-19T06:25:47Z,42.5,TA120-T246183
1655619975000,2022-06-19T06:26:15Z,67.6,TA120-T246184
1655619996000,2022-06-19T06:26:36Z,54,TA120-T246191
1655620006000,2022-06-19T06:26:46Z,59.2,TA120-T246187
1655620007000,2022-06-19T06:26:47Z,42.7,TA120-T246183
1655620035000,2022-06-19T06:27:15Z,66.9,TA120-T246184
1655620056000,2022-06-19T06:27:36Z,54.9,TA120-T246191
1655620066000,2022-06-19T06:27:46Z,59.7,TA120-T246187
1655620067000,2022-06-19T06:27:47Z,42.4,TA120-T246183
1655620095000,2022-06-19T06:28:15Z,62.7,TA120-T246184
1655620116000,2022-06-19T06:28:36Z,56.1,TA120-T246191
1655620126000,2022-06-19T06:28:46Z,57.2,TA120-T246187
1655620127000,2022-06-19T06:28:47Z,42.4,TA120-T246183
1655620155000,2022-06-19T06:29:15Z,68.4,TA120-T246184
1655620176000,2022-06-19T06:29:36Z,58,TA120-T246191
1655620186000,2022-06-19T06:29:46Z,59.9,TA120-T246187
1655620187000,2022-06-19T06:29:47Z,42.4,TA120-T246183
1655620215000,2022-06-19T06:30:15Z,67.5,TA120-T246184
1655620236000,2022-06-19T06:30:36Z,56,TA120-T246191
1655620246000,2022-06-19T06:30:46Z,59.6,TA120-T246187
1655620247000,2022-06-19T06:30:47Z,42.4,TA120-T246183
1655620275000,2022-06-19T06:31:15Z,68.3,TA120-T246184
1655620296000,2022-06-19T06:31:36Z,52,TA120-T246191
1655620306000,2022-06-19T06:31:46Z,61.8,TA120-T246187
1655620307000,2022-06-19T06:31:47Z,42.4,TA120-T246183
1655620335000,2022-06-19T06:32:15Z,65.4,TA120-T246184
1655620356000,2022-06-19T06:32:36Z,54,TA120-T246191
1655620366000,2022-06-19T06:32:46Z,57.8,TA120-T246187
1655620367000,2022-06-19T06:32:47Z,42.4,TA120-T246183
1655620395000,2022-06-19T06:33:15Z,67.2,TA120-T246184
1655620416000,2022-06-19T06:33:36Z,53,TA120-T246191
1655620426000,2022-06-19T06:33:46Z,57.1,TA120-T246187
1655620427000,2022-06-19T06:33:47Z,42.4,TA120-T246183
1655620455000,2022-06-19T06:34:15Z,68.7,TA120-T246184
1655620476000,2022-06-19T06:34:36Z,54.4,TA120-T246191
1655620486000,2022-06-19T06:34:46Z,59.3,TA120-T246187
1655620487000,2022-06-19T06:34:47Z,42.4,TA120-T246183
1655620515000,2022-06-19T06:35:15Z,66.9,TA120-T246184
1655620536000,2022-06-19T06:35:36Z,53,TA120-T246191
1655620546000,2022-06-19T06:35:46Z,58.5,TA120-T246187
1655620547000,2022-06-19T06:35:47Z,42.5,TA120-T246183
1655620575000,2022-06-19T06:36:15Z,64.1,TA120-T246184
1655620596000,2022-06-19T06:36:36Z,48.9,TA120-T246191
1655620606000,2022-06-19T06:36:46Z,60.4,TA120-T246187
1655620607000,2022-06-19T06:36:47Z,42.5,TA120-T246183
1655620635000,2022-06-19T06:37:15Z,66.5,TA120-T246184
1655620656000,2022-06-19T06:37:36Z,56.1,TA120-T246191
1655620666000,2022-06-19T06:37:46Z,60.2,TA120-T246187
1655620667000,2022-06-19T06:37:47Z,42.4,TA120-T246183
1655620695000,2022-06-19T06:38:15Z,63.3,TA120-T246184
1655620716000,2022-06-19T06:38:36Z,53.4,TA120-T246191
1655620726000,2022-06-19T06:38:46Z,58.6,TA120-T246187
1655620727000,2022-06-19T06:38:47Z,42.4,TA120-T246183
1655620755000,2022-06-19T06:39:15Z,63.9,TA120-T246184
1655620776000,2022-06-19T06:39:36Z,54.1,TA120-T246191
1655620786000,2022-06-19T06:39:46Z,60.9,TA120-T246187
1655620787000,2022-06-19T06:39:47Z,42.4,TA120-T246183
1655620815000,2022-06-19T06:40:15Z,67.1,TA120-T246184
1655620836000,2022-06-19T06:40:36Z,53.6,TA120-T246191
1655620846000,2022-06-19T06:40:46Z,61.8,TA120-T246187
1655620847000,2022-06-19T06:40:47Z,42.4,TA120-T246183
1655620875000,2022-06-19T06:41:15Z,64.4,TA120-T246184
1655620896000,2022-06-19T06:41:36Z,50.9,TA120-T246191
1655620906000,2022-06-19T06:41:46Z,60.9,TA120-T246187
1655620907000,2022-06-19T06:41:47Z,42.4,TA120-T246183
1655620935000,2022-06-19T06:42:15Z,68,TA120-T246184
1655620956000,2022-06-19T06:42:36Z,52.8,TA120-T246191
1655620966000,2022-06-19T06:42:46Z,59.5,TA120-T246187
1655620967000,2022-06-19T06:42:47Z,42.4,TA120-T246183
1655620995000,2022-06-19T06:43:15Z,64.9,TA120-T246184
1655621016000,2022-06-19T06:43:36Z,56.7,TA120-T246191
1655621026000,2022-06-19T06:43:46Z,61.3,TA120-T246187
1655621027000,2022-06-19T06:43:47Z,42.4,TA120-T246183
1655621055000,2022-06-19T06:44:15Z,68.8,TA120-T246184
1655621076000,2022-06-19T06:44:36Z,50.4,TA120-T246191
1655621086000,2022-06-19T06:44:46Z,61.8,TA120-T246187
1655621087000,2022-06-19T06:44:47Z,42.4,TA120-T246183
1655621115000,2022-06-19T06:45:15Z,68,TA120-T246184
1655621136000,2022-06-19T06:45:36Z,53.4,TA120-T246191
1655621146000,2022-06-19T06:45:46Z,62.6,TA120-T246187
1655621147000,2022-06-19T06:45:47Z,42.5,TA120-T246183
1655621175000,2022-06-19T06:46:15Z,64.2,TA120-T246184
1655621196000,2022-06-19T06:46:36Z,52.8,TA120-T246191
1655621206000,2022-06-19T06:46:46Z,61.6,TA120-T246187
1655621207000,2022-06-19T06:46:47Z,42.4,TA120-T246183
1655621235000,2022-06-19T06:47:15Z,69.2,TA120-T246184
1655621256000,2022-06-19T06:47:36Z,52.6,TA120-T246191
1655621266000,2022-06-19T06:47:46Z,60.3,TA120-T246187
1655621267000,2022-06-19T06:47:47Z,42.4,TA120-T246183
1655621295000,2022-06-19T06:48:15Z,73,TA120-T246184
1655621316000,2022-06-19T06:48:36Z,51.2,TA120-T246191
1655621326000,2022-06-19T06:48:46Z,58.9,TA120-T246187
1655621327000,2022-06-19T06:48:47Z,42.5,TA120-T246183
1655621355000,2022-06-19T06:49:15Z,63.1,TA120-T246184
1655621376000,2022-06-19T06:49:36Z,51.5,TA120-T246191
1655621386000,2022-06-19T06:49:46Z,59.3,TA120-T246187
1655621387000,2022-06-19T06:49:47Z,42.4,TA120-T246183
1655621415000,2022-06-19T06:50:15Z,67.7,TA120-T246184
1655621436000,2022-06-19T06:50:36Z,50.6,TA120-T246191
1655621446000,2022-06-19T06:50:46Z,61,TA120-T246187
1655621447000,2022-06-19T06:50:47Z,42.4,TA120-T246183
1655621475000,2022-06-19T06:51:15Z,64.2,TA120-T246184
1655621496000,2022-06-19T06:51:36Z,47.8,TA120-T246191
1655621506000,2022-06-19T06:51:46Z,59.5,TA120-T246187
1655621507000,2022-06-19T06:51:47Z,42.4,TA120-T246183
1655621535000,2022-06-19T06:52:15Z,69.5,TA120-T246184
1655621556000,2022-06-19T06:52:36Z,53.9,TA120-T246191
1655621566000,2022-06-19T06:52:46Z,58,TA120-T246187
1655621567000,2022-06-19T06:52:47Z,42.4,TA120-T246183
1655621595000,2022-06-19T06:53:15Z,65.7,TA120-T246184
1655621616000,2022-06-19T06:53:36Z,55,TA120-T246191
1655621626000,2022-06-19T06:53:46Z,59.4,TA120-T246187
1655621627000,2022-06-19T06:53:47Z,42.4,TA120-T246183
1655621655000,2022-06-19T06:54:15Z,63.4,TA120-T246184
1655621676000,2022-06-19T06:54:36Z,53.9,TA120-T246191
1655621686000,2022-06-19T06:54:46Z,59.1,TA120-T246187
1655621687000,2022-06-19T06:54:47Z,42.4,TA120-T246183
1655621715000,2022-06-19T06:55:15Z,69,TA120-T246184
1655621736000,2022-06-19T06:55:36Z,51.6,TA120-T246191
1655621746000,2022-06-19T06:55:46Z,58.5,TA120-T246187
1655621747000,2022-06-19T06:55:47Z,42.4,TA120-T246183
1655621775000,2022-06-19T06:56:15Z,67.9,TA120-T246184
1655621796000,2022-06-19T06:56:36Z,50.2,TA120-T246191
1655621806000,2022-06-19T06:56:46Z,60.7,TA120-T246187
1655621807000,2022-06-19T06:56:47Z,42.4,TA120-T246183
1655621835000,2022-06-19T06:57:15Z,67.2,TA120-T246184
1655621856000,2022-06-19T06:57:36Z,53,TA120-T246191
1655621866000,2022-06-19T06:57:46Z,60.3,TA120-T246187
1655621867000,2022-06-19T06:57:47Z,42.4,TA120-T246183
1655621895000,2022-06-19T06:58:15Z,66.2,TA120-T246184
1655621916000,2022-06-19T06:58:36Z,49.9,TA120-T246191
1655621926000,2022-06-19T06:58:46Z,58.1,TA120-T246187
1655621927000,2022-06-19T06:58:47Z,42.4,TA120-T246183
1655621955000,2022-06-19T06:59:15Z,68,TA120-T246184
1655621976000,2022-06-19T06:59:36Z,52.3,TA120-T246191
1655621986000,2022-06-19T06:59:46Z,59.8,TA120-T246187
1655621987000,2022-06-19T06:59:47Z,42.3,TA120-T246183
1655622015000,2022-06-19T07:00:15Z,62.7,TA120-T246184
1655622036000,2022-06-19T07:00:36Z,55.5,TA120-T246191
1655622046000,2022-06-19T07:00:46Z,59.5,TA120-T246187
1655622047000,2022-06-19T07:00:47Z,42.3,TA120-T246183
1655622075000,2022-06-19T07:01:15Z,68.2,TA120-T246184
1655622096000,2022-06-19T07:01:36Z,55.6,TA120-T246191
1655622106000,2022-06-19T07:01:46Z,57.2,TA120-T246187
1655622107000,2022-06-19T07:01:47Z,42.4,TA120-T246183
1655622135000,2022-06-19T07:02:15Z,70.2,TA120-T246184
1655622156000,2022-06-19T07:02:36Z,52.8,TA120-T246191
1655622166000,2022-06-19T07:02:46Z,59.5,TA120-T246187
1655622167000,2022-06-19T07:02:47Z,42.4,TA120-T246183
1655622195000,2022-06-19T07:03:15Z,66.5,TA120-T246184
1655622216000,2022-06-19T07:03:36Z,51.5,TA120-T246191
1655622226000,2022-06-19T07:03:46Z,58.3,TA120-T246187
1655622227000,2022-06-19T07:03:47Z,42.3,TA120-T246183
1655622255000,2022-06-19T07:04:15Z,69.4,TA120-T246184
1655622276000,2022-06-19T07:04:36Z,53.8,TA120-T246191
1655622286000,2022-06-19T07:04:46Z,59.9,TA120-T246187
1655622287000,2022-06-19T07:04:47Z,42.3,TA120-T246183
1655622315000,2022-06-19T07:05:15Z,59.6,TA120-T246184
1655622336000,2022-06-19T07:05:36Z,55.1,TA120-T246191
1655622346000,2022-06-19T07:05:46Z,59.1,TA120-T246187
1655622347000,2022-06-19T07:05:47Z,42.4,TA120-T246183
1655622375000,2022-06-19T07:06:15Z,69.8,TA120-T246184
1655622396000,2022-06-19T07:06:36Z,50.6,TA120-T246191
1655622406000,2022-06-19T07:06:46Z,58.1,TA120-T246187
1655622407000,2022-06-19T07:06:47Z,42.3,TA120-T246183
1655622435000,2022-06-19T07:07:15Z,63.6,TA120-T246184
1655622456000,2022-06-19T07:07:36Z,51.8,TA120-T246191
1655622466000,2022-06-19T07:07:46Z,58.6,TA120-T246187
1655622467000,2022-06-19T07:07:47Z,42.3,TA120-T246183
1655622495000,2022-06-19T07:08:15Z,62.5,TA120-T246184
1655622516000,2022-06-19T07:08:36Z,52.5,TA120-T246191
1655622526000,2022-06-19T07:08:46Z,58.4,TA120-T246187
