time,readable_time,dBA,dev-id
1630564993000,2021-09-02T06:43:13Z,45.7,TA120-T246183
1630565001000,2021-09-02T06:43:21Z,65,TA120-T246187
1630565010000,2021-09-02T06:43:30Z,73.5,TA120-T246184
1630565029000,2021-09-02T06:43:49Z,54.5,TA120-T246191
1630565053000,2021-09-02T06:44:13Z,45.5,TA120-T246183
1630565061000,2021-09-02T06:44:21Z,64,TA120-T246187
1630565070000,2021-09-02T06:44:30Z,66.2,TA120-T246184
1630565089000,2021-09-02T06:44:49Z,54.5,TA120-T246191
1630565113000,2021-09-02T06:45:13Z,45.8,TA120-T246183
1630565121000,2021-09-02T06:45:21Z,64.2,TA120-T246187
1630565130000,2021-09-02T06:45:30Z,74.4,TA120-T246184
1630565149000,2021-09-02T06:45:49Z,60.6,TA120-T246191
1630565173000,2021-09-02T06:46:13Z,46.6,TA120-T246183
1630565181000,2021-09-02T06:46:21Z,63.7,TA120-T246187
1630565190000,2021-09-02T06:46:30Z,70.1,TA120-T246184
1630565209000,2021-09-02T06:46:49Z,56.9,TA120-T246191
1630565233000,2021-09-02T06:47:13Z,45.4,TA120-T246183
1630565241000,2021-09-02T06:47:21Z,63.2,TA120-T246187
1630565250000,2021-09-02T06:47:30Z,70,TA120-T246184
1630565269000,2021-09-02T06:47:49Z,55.1,TA120-T246191
1630565293000,2021-09-02T06:48:13Z,45.5,TA120-T246183
1630565301000,2021-09-02T06:48:21Z,64.2,TA120-T246187
1630565310000,2021-09-02T06:48:30Z,75.4,TA120-T246184
1630565329000,2021-09-02T06:48:49Z,57.2,TA120-T246191
1630565353000,2021-09-02T06:49:13Z,49.2,TA120-T246183
1630565361000,2021-09-02T06:49:21Z,64,TA120-T246187
1630565370000,2021-09-02T06:49:30Z,71,TA120-T246184
1630565389000,2021-09-02T06:49:49Z,56,TA120-T246191
1630565413000,2021-09-02T06:50:13Z,45.7,TA120-T246183
1630565421000,2021-09-02T06:50:21Z,63.2,TA120-T246187
1630565430000,2021-09-02T06:50:30Z,70.7,TA120-T246184
1630565449000,2021-09-02T06:50:49Z,57.7,TA120-T246191
1630565473000,2021-09-02T06:51:13Z,45.5,TA120-T246183
1630565481000,2021-09-02T06:51:21Z,63.7,TA120-T246187
1630565490000,2021-09-02T06:51:30Z,72.2,TA120-T246184
1630565509000,2021-09-02T06:51:49Z,55.4,TA120-T246191
1630565533000,2021-09-02T06:52:13Z,45.6,TA120-T246183
1630565541000,2021-09-02T06:52:21Z,63.5,TA120-T246187
1630565550000,2021-09-02T06:52:30Z,73.1,TA120-T246184
1630565569000,2021-09-02T06:52:49Z,57.7,TA120-T246191
1630565593000,2021-09-02T06:53:13Z,45.4,TA120-T246183
1630565601000,2021-09-02T06:53:21Z,64,TA120-T246187
1630565610000,2021-09-02T06:53:30Z,70.5,TA120-T246184
1630565629000,2021-09-02T06:53:49Z,54.4,TA120-T246191
1630565653000,2021-09-02T06:54:13Z,45.5,TA120-T246183
1630565661000,2021-09-02T06:54:21Z,64,TA120-T246187
1630565670000,2021-09-02T06:54:30Z,70.7,TA120-T246184
1630565689000,2021-09-02T06:54:49Z,57.6,TA120-T246191
1630565713000,2021-09-02T06:55:13Z,51.6,TA120-T246183
1630565721000,2021-09-02T06:55:21Z,65.1,TA120-T246187
1630565730000,2021-09-02T06:55:30Z,75.4,TA120-T246184
1630565749000,2021-09-02T06:55:49Z,56.2,TA120-T246191
1630565773000,2021-09-02T06:56:13Z,55.2,TA120-T246183
1630565781000,2021-09-02T06:56:21Z,64.2,TA120-T246187
1630565790000,2021-09-02T06:56:30Z,70.5,TA120-T246184
1630565809000,2021-09-02T06:56:49Z,55.4,TA120-T246191
1630565833000,2021-09-02T06:57:13Z,45.5,TA120-T246183
1630565841000,2021-09-02T06:57:21Z,64.4,TA120-T246187
1630565850000,2021-09-02T06:57:30Z,71.3,TA120-T246184
1630565869000,2021-09-02T06:57:49Z,55.9,TA120-T246191
1630565893000,2021-09-02T06:58:13Z,45.5,TA120-T246183
1630565901000,2021-09-02T06:58:21Z,64,TA120-T246187
1630565910000,2021-09-02T06:58:30Z,73.4,TA120-T246184
1630565929000,2021-09-02T06:58:49Z,53.9,TA120-T246191
1630565953000,2021-09-02T06:59:13Z,45.6,TA120-T246183
1630565961000,2021-09-02T06:59:21Z,63.8,TA120-T246187
1630565970000,2021-09-02T06:59:30Z,68.6,TA120-T246184
1630565989000,2021-09-02T06:59:49Z,59.1,TA120-T246191
1630566013000,2021-09-02T07:00:13Z,45.6,TA120-T246183
1630566021000,2021-09-02T07:00:21Z,63.5,TA120-T246187
1630566030000,2021-09-02T07:00:30Z,71.4,TA120-T246184
1630566049000,2021-09-02T07:00:49Z,56.8,TA120-T246191
1630566073000,2021-09-02T07:01:13Z,45.6,TA120-T246183
1630566081000,2021-09-02T07:01:21Z,63.3,TA120-T246187
1630566090000,2021-09-02T07:01:30Z,72.8,TA120-T246184
1630566109000,2021-09-02T07:01:49Z,53.9,TA120-T246191
1630566133000,2021-09-02T07:02:13Z,45.6,TA120-T246183
1630566141000,2021-09-02T07:02:21Z,63.4,TA120-T246187
1630566150000,2021-09-02T07:02:30Z,66.2,TA120-T246184
1630566169000,2021-09-02T07:02:49Z,54,TA120-T246191
1630566193000,2021-09-02T07:03:13Z,45.7,TA120-T246183
1630566201000,2021-09-02T07:03:21Z,63,TA120-T246187
1630566210000,2021-09-02T07:03:30Z,71.6,TA120-T246184
1630566229000,2021-09-02T07:03:49Z,53.4,TA120-T246191
1630566253000,2021-09-02T07:04:13Z,45.6,TA120-T246183
1630566261000,2021-09-02T07:04:21Z,63.2,TA120-T246187
1630566270000,2021-09-02T07:04:30Z,70.4,TA120-T246184
1630566289000,2021-09-02T07:04:49Z,56,TA120-T246191
1630566313000,2021-09-02T07:05:13Z,46.5,TA120-T246183
1630566321000,2021-09-02T07:05:21Z,64.6,TA120-T246187
1630566330000,2021-09-02T07:05:30Z,69.3,TA120-T246184
1630566349000,2021-09-02T07:05:49Z,55.4,TA120-T246191
1630566373000,2021-09-02T07:06:13Z,46.2,TA120-T246183
1630566381000,2021-09-02T07:06:21Z,65.3,TA120-T246187
1630566390000,2021-09-02T07:06:30Z,67.1,TA120-T246184
1630566409000,2021-09-02T07:06:49Z,53.8,TA120-T246191
1630566433000,2021-09-02T07:07:13Z,45.6,TA120-T246183
1630566441000,2021-09-02T07:07:21Z,60.6,TA120-T246187
1630566450000,2021-09-02T07:07:30Z,74.6,TA120-T246184
1630566469000,2021-09-02T07:07:49Z,59.2,TA120-T246191
1630566493000,2021-09-02T07:08:13Z,45.7,TA120-T246183
1630566501000,2021-09-02T07:08:21Z,61.4,TA120-T246187
1630566510000,2021-09-02T07:08:30Z,69,TA120-T246184
1630566529000,2021-09-02T07:08:49Z,53.6,TA120-T246191
1630566553000,2021-09-02T07:09:13Z,45.8,TA120-T246183
1630566561000,2021-09-02T07:09:21Z,59.9,TA120-T246187
1630566570000,2021-09-02T07:09:30Z,70.8,TA120-T246184
1630566589000,2021-09-02T07:09:49Z,53.4,TA120-T246191
1630566613000,2021-09-02T07:10:13Z,45.6,TA120-T246183
1630566621000,2021-09-02T07:10:21Z,60.1,TA120-T246187
1630566630000,2021-09-02T07:10:30Z,68.2,TA120-T246184
1630566649000,2021-09-02T07:10:49Z,55.4,TA120-T246191
1630566673000,2021-09-02T07:11:13Z,45.6,TA120-T246183
1630566681000,2021-09-02T07:11:21Z,60.8,TA120-T246187
1630566690000,2021-09-02T07:11:30Z,71.6,TA120-T246184
1630566709000,2021-09-02T07:11:49Z,58,TA120-T246191
1630566733000,2021-09-02T07:12:13Z,45.6,TA120-T246183
1630566741000,2021-09-02T07:12:21Z,58.1,TA120-T246187
1630566750000,2021-09-02T07:12:30Z,70.5,TA120-T246184
1630566769000,2021-09-02T07:12:49Z,58.8,TA120-T246191
1630566793000,2021-09-02T07:13:13Z,45.6,TA120-T246183
1630566801000,2021-09-02T07:13:21Z,60.2,TA120-T246187
1630566810000,2021-09-02T07:13:30Z,72.5,TA120-T246184
1630566829000,2021-09-02T07:13:49Z,54.4,TA120-T246191
1630566853000,2021-09-02T07:14:13Z,45.7,TA120-T246183
1630566861000,2021-09-02T07:14:21Z,61.2,TA120-T246187
1630566870000,2021-09-02T07:14:30Z,69.9,TA120-T246184
1630566889000,2021-09-02T07:14:49Z,56.2,TA120-T246191
1630566913000,2021-09-02T07:15:13Z,45.6,TA120-T246183
1630566921000,2021-09-02T07:15:21Z,60.1,TA120-T246187
1630566930000,2021-09-02T07:15:30Z,71,TA120-T246184
1630566949000,2021-09-02T07:15:49Z,55.8,TA120-T246191
1630566973000,2021-09-02T07:16:13Z,45.5,TA120-T246183
1630566981000,2021-09-02T07:16:21Z,59.9,TA120-T246187
1630566990000,2021-09-02T07:16:30Z,71.7,TA120-T246184
1630567009000,2021-09-02T07:16:49Z,56.2,TA120-T246191
1630567033000,2021-09-02T07:17:13Z,45.6,TA120-T246183
1630567041000,2021-09-02T07:17:21Z,61.3,TA120-T246187
1630567050000,2021-09-02T07:17:30Z,62.5,TA120-T246184
1630567069000,2021-09-02T07:17:49Z,58,TA120-T246191
1630567093000,2021-09-02T07:18:13Z,45.6,TA120-T246183
1630567101000,2021-09-02T07:18:21Z,61.8,TA120-T246187
1630567110000,2021-09-02T07:18:30Z,73.1,TA120-T246184
1630567129000,2021-09-02T07:18:49Z,54.6,TA120-T246191
1630567153000,2021-09-02T07:19:13Z,45.5,TA120-T246183
1630567161000,2021-09-02T07:19:21Z,60.2,TA120-T246187
1630567170000,2021-09-02T07:19:30Z,72.3,TA120-T246184
1630567189000,2021-09-02T07:19:49Z,55.1,TA120-T246191
1630567213000,2021-09-02T07:20:13Z,45.6,TA120-T246183
1630567221000,2021-09-02T07:20:21Z,61.7,TA120-T246187
1630567230000,2021-09-02T07:20:30Z,67,TA120-T246184
1630567249000,2021-09-02T07:20:49Z,55.7,TA120-T246191
1630567273000,2021-09-02T07:21:13Z,45.5,TA120-T246183
1630567281000,2021-09-02T07:21:21Z,59.9,TA120-T246187
1630567290000,2021-09-02T07:21:30Z,72.9,TA120-T246184
1630567309000,2021-09-02T07:21:49Z,52.1,TA120-T246191
1630567333000,2021-09-02T07:22:13Z,45.5,TA120-T246183
1630567341000,2021-09-02T07:22:21Z,57.8,TA120-T246187
1630567350000,2021-09-02T07:22:30Z,71.7,TA120-T246184
1630567369000,2021-09-02T07:22:49Z,56.2,TA120-T246191
1630567393000,2021-09-02T07:23:13Z,45.6,TA120-T246183
1630567401000,2021-09-02T07:23:21Z,59.5,TA120-T246187
1630567410000,2021-09-02T07:23:30Z,68.4,TA120-T246184
1630567429000,2021-09-02T07:23:49Z,54.5,TA120-T246191
1630567453000,2021-09-02T07:24:13Z,45.6,TA120-T246183
1630567461000,2021-09-02T07:24:21Z,57.7,TA120-T246187
1630567470000,2021-09-02T07:24:30Z,68.5,TA120-T246184
1630567489000,2021-09-02T07:24:49Z,56.6,TA120-T246191
1630567513000,2021-09-02T07:25:13Z,45.6,TA120-T246183
1630567521000,2021-09-02T07:25:21Z,58.7,TA120-T246187
1630567530000,2021-09-02T07:25:30Z,73.7,TA120-T246184
1630567549000,2021-09-02T07:25:49Z,54.7,TA120-T246191
1630567573000,2021-09-02T07:26:13Z,45.6,TA120-T246183
1630567581000,2021-09-02T07:26:21Z,59.1,TA120-T246187
1630567590000,2021-09-02T07:26:30Z,68.7,TA120-T246184
1630567609000,2021-09-02T07:26:49Z,54.7,TA120-T246191
1630567633000,2021-09-02T07:27:13Z,45.5,TA120-T246183
1630567641000,2021-09-02T07:27:21Z,61.4,TA120-T246187
1630567650000,2021-09-02T07:27:30Z,68.2,TA120-T246184
1630567669000,2021-09-02T07:27:49Z,53.3,TA120-T246191
1630567693000,2021-09-02T07:28:13Z,45.5,TA120-T246183
1630567701000,2021-09-02T07:28:21Z,63.4,TA120-T246187
1630567710000,2021-09-02T07:28:30Z,71.8,TA120-T246184
1630567729000,2021-09-02T07:28:49Z,61.5,TA120-T246191
1630567753000,2021-09-02T07:29:13Z,45.6,TA120-T246183
1630567761000,2021-09-02T07:29:21Z,64.5,TA120-T246187
1630567770000,2021-09-02T07:29:30Z,66.2,TA120-T246184
1630567789000,2021-09-02T07:29:49Z,57.8,TA120-T246191
1630567813000,2021-09-02T07:30:13Z,45.6,TA120-T246183
1630567821000,2021-09-02T07:30:21Z,64.4,TA120-T246187
1630567830000,2021-09-02T07:30:30Z,68.5,TA120-T246184
1630567849000,2021-09-02T07:30:49Z,59,TA120-T246191
1630567873000,2021-09-02T07:31:13Z,45.6,TA120-T246183
1630567881000,2021-09-02T07:31:21Z,64,TA120-T246187
1630567890000,2021-09-02T07:31:30Z,72.9,TA120-T246184
1630567909000,2021-09-02T07:31:49Z,57.1,TA120-T246191
1630567933000,2021-09-02T07:32:13Z,45.6,TA120-T246183
1630567941000,2021-09-02T07:32:21Z,63.2,TA120-T246187
1630567950000,2021-09-02T07:32:30Z,66.9,TA120-T246184
1630567969000,2021-09-02T07:32:49Z,62.5,TA120-T246191
1630567993000,2021-09-02T07:33:13Z,45.6,TA120-T246183
1630568001000,2021-09-02T07:33:21Z,66.5,TA120-T246187
1630568010000,2021-09-02T07:33:30Z,71.1,TA120-T246184
1630568029000,2021-09-02T07:33:49Z,57.3,TA120-T246191
1630568053000,2021-09-02T07:34:13Z,45.6,TA120-T246183
1630568061000,2021-09-02T07:34:21Z,65.1,TA120-T246187
1630568070000,2021-09-02T07:34:30Z,69.6,TA120-T246184
1630568089000,2021-09-02T07:34:49Z,57,TA120-T246191
1630568113000,2021-09-02T07:35:13Z,45.6,TA120-T246183
1630568121000,2021-09-02T07:35:21Z,65.8,TA120-T246187
1630568130000,2021-09-02T07:35:30Z,71.1,TA120-T246184
1630568149000,2021-09-02T07:35:49Z,61.3,TA120-T246191
1630568173000,2021-09-02T07:36:13Z,45.6,TA120-T246183
1630568181000,2021-09-02T07:36:21Z,65.9,TA120-T246187
1630568190000,2021-09-02T07:36:30Z,73.2,TA120-T246184
1630568209000,2021-09-02T07:36:49Z,58.2,TA120-T246191
1630568233000,2021-09-02T07:37:13Z,45.6,TA120-T246183
1630568241000,2021-09-02T07:37:21Z,65.9,TA120-T246187
1630568250000,2021-09-02T07:37:30Z,74,TA120-T246184
1630568269000,2021-09-02T07:37:49Z,60.4,TA120-T246191
1630568293000,2021-09-02T07:38:13Z,45.5,TA120-T246183
1630568301000,2021-09-02T07:38:21Z,65.7,TA120-T246187
1630568310000,2021-09-02T07:38:30Z,68.2,TA120-T246184
1630568329000,2021-09-02T07:38:49Z,57.4,TA120-T246191
1630568353000,2021-09-02T07:39:13Z,45.5,TA120-T246183
1630568361000,2021-09-02T07:39:21Z,68,TA120-T246187
1630568370000,2021-09-02T07:39:30Z,72.9,TA120-T246184
1630568389000,2021-09-02T07:39:49Z,58,TA120-T246191
1630568413000,2021-09-02T07:40:13Z,45.5,TA120-T246183
1630568421000,2021-09-02T07:40:21Z,68.4,TA120-T246187
1630568430000,2021-09-02T07:40:30Z,67.7,TA120-T246184
1630568449000,2021-09-02T07:40:49Z,58.1,TA120-T246191
1630568473000,2021-09-02T07:41:13Z,45.6,TA120-T246183
1630568481000,2021-09-02T07:41:21Z,75.6,TA120-T246187
1630568490000,2021-09-02T07:41:30Z,68,TA120-T246184
1630568509000,2021-09-02T07:41:49Z,58.3,TA120-T246191
1630568533000,2021-09-02T07:42:13Z,45.6,TA120-T246183
1630568541000,2021-09-02T07:42:21Z,75.2,TA120-T246187
1630568550000,2021-09-02T07:42:30Z,72.4,TA120-T246184
1630568569000,2021-09-02T07:42:49Z,58.7,TA120-T246191
1630568593000,2021-09-02T07:43:13Z,45.5,TA120-T246183
1630568601000,2021-09-02T07:43:21Z,73.9,TA120-T246187
1630568610000,2021-09-02T07:43:30Z,72,TA120-T246184
1630568629000,2021-09-02T07:43:49Z,57.4,TA120-T246191
1630568653000,2021-09-02T07:44:13Z,45.6,TA120-T246183
1630568661000,2021-09-02T07:44:21Z,71.5,TA120-T246187
1630568670000,2021-09-02T07:44:30Z,70.9,TA120-T246184
1630568689000,2021-09-02T07:44:49Z,59.3,TA120-T246191
1630568713000,2021-09-02T07:45:13Z,45.6,TA120-T246183
1630568721000,2021-09-02T07:45:21Z,68.8,TA120-T246187
1630568730000,2021-09-02T07:45:30Z,65.6,TA120-T246184
1630568749000,2021-09-02T07:45:49Z,59.4,TA120-T246191
1630568773000,2021-09-02T07:46:13Z,45.7,TA120-T246183
1630568781000,2021-09-02T07:46:21Z,69.1,TA120-T246187
1630568790000,2021-09-02T07:46:30Z,70.1,TA120-T246184
1630568809000,2021-09-02T07:46:49Z,60.1,TA120-T246191
1630568833000,2021-09-02T07:47:13Z,45.9,TA120-T246183
1630568841000,2021-09-02T07:47:21Z,73.7,TA120-T246187
1630568850000,2021-09-02T07:47:30Z,73.3,TA120-T246184
1630568869000,2021-09-02T07:47:49Z,58.7,TA120-T246191
1630568893000,2021-09-02T07:48:13Z,45.6,TA120-T246183
1630568901000,2021-09-02T07:48:21Z,70.9,TA120-T246187
1630568910000,2021-09-02T07:48:30Z,71,TA120-T246184
1630568929000,2021-09-02T07:48:49Z,58.2,TA120-T246191
1630568953000,2021-09-02T07:49:13Z,45.5,TA120-T246183
1630568961000,2021-09-02T07:49:21Z,68.6,TA120-T246187
1630568970000,2021-09-02T07:49:30Z,73.3,TA120-T246184
1630568989000,2021-09-02T07:49:49Z,62.8,TA120-T246191
1630569013000,2021-09-02T07:50:13Z,45.5,TA120-T246183
1630569021000,2021-09-02T07:50:21Z,69,TA120-T246187
1630569030000,2021-09-02T07:50:30Z,67.2,TA120-T246184
1630569049000,2021-09-02T07:50:49Z,62.3,TA120-T246191
1630569073000,2021-09-02T07:51:13Z,45.6,TA120-T246183
1630569081000,2021-09-02T07:51:21Z,68.6,TA120-T246187
1630569090000,2021-09-02T07:51:30Z,71.6,TA120-T246184
1630569109000,2021-09-02T07:51:49Z,59.2,TA120-T246191
1630569133000,2021-09-02T07:52:13Z,45.5,TA120-T246183
1630569141000,2021-09-02T07:52:21Z,68.8,TA120-T246187
1630569150000,2021-09-02T07:52:30Z,69.7,TA120-T246184
1630569169000,2021-09-02T07:52:49Z,57.4,TA120-T246191
1630569193000,2021-09-02T07:53:13Z,45.6,TA120-T246183
1630569201000,2021-09-02T07:53:21Z,71.1,TA120-T246187
1630569210000,2021-09-02T07:53:30Z,69.5,TA120-T246184
1630569229000,2021-09-02T07:53:49Z,57.4,TA120-T246191
1630569253000,2021-09-02T07:54:13Z,45.6,TA120-T246183
1630569261000,2021-09-02T07:54:21Z,68.9,TA120-T246187
1630569270000,2021-09-02T07:54:30Z,72.2,TA120-T246184
1630569289000,2021-09-02T07:54:49Z,60.6,TA120-T246191
1630569313000,2021-09-02T07:55:13Z,45.6,TA120-T246183
1630569321000,2021-09-02T07:55:21Z,68.2,TA120-T246187
1630569330000,2021-09-02T07:55:30Z,71,TA120-T246184
1630569349000,2021-09-02T07:55:49Z,57.8,TA120-T246191
1630569373000,2021-09-02T07:56:13Z,45.6,TA120-T246183
1630569381000,2021-09-02T07:56:21Z,68.6,TA120-T246187
1630569390000,2021-09-02T07:56:30Z,68.3,TA120-T246184
1630569409000,2021-09-02T07:56:49Z,53.9,TA120-T246191
1630569433000,2021-09-02T07:57:13Z,45.5,TA120-T246183
1630569441000,2021-09-02T07:57:21Z,69.6,TA120-T246187
1630569450000,2021-09-02T07:57:30Z,75.7,TA120-T246184
1630569469000,2021-09-02T07:57:49Z,56.1,TA120-T246191
1630569493000,2021-09-02T07:58:13Z,45.5,TA120-T246183
1630569501000,2021-09-02T07:58:21Z,68.9,TA120-T246187
1630569510000,2021-09-02T07:58:30Z,71.1,TA120-T246184
1630569529000,2021-09-02T07:58:49Z,55.5,TA120-T246191
1630569553000,2021-09-02T07:59:13Z,45.9,TA120-T246183
1630569561000,2021-09-02T07:59:21Z,69.2,TA120-T246187
1630569570000,2021-09-02T07:59:30Z,71.7,TA120-T246184
1630569589000,2021-09-02T07:59:49Z,58.2,TA120-T246191
1630569613000,2021-09-02T08:00:13Z,52.2,TA120-T246183
1630569621000,2021-09-02T08:00:21Z,69.1,TA120-T246187
1630569630000,2021-09-02T08:00:30Z,74.1,TA120-T246184
1630569649000,2021-09-02T08:00:49Z,56.8,TA120-T246191
1630569673000,2021-09-02T08:01:13Z,46.5,TA120-T246183
1630569681000,2021-09-02T08:01:21Z,70.5,TA120-T246187
1630569690000,2021-09-02T08:01:30Z,71.7,TA120-T246184
1630569709000,2021-09-02T08:01:49Z,60.2,TA120-T246191
1630569733000,2021-09-02T08:02:13Z,51.5,TA120-T246183
1630569741000,2021-09-02T08:02:21Z,70.1,TA120-T246187
1630569750000,2021-09-02T08:02:30Z,70.3,TA120-T246184
1630569769000,2021-09-02T08:02:49Z,56.7,TA120-T246191
1630569793000,2021-09-02T08:03:13Z,49.7,TA120-T246183
1630569801000,2021-09-02T08:03:21Z,71.1,TA120-T246187
1630569810000,2021-09-02T08:03:30Z,73.4,TA120-T246184
1630569829000,2021-09-02T08:03:49Z,52,TA120-T246191
1630569853000,2021-09-02T08:04:13Z,48.8,TA120-T246183
1630569861000,2021-09-02T08:04:21Z,72,TA120-T246187
1630569870000,2021-09-02T08:04:30Z,69,TA120-T246184
1630569889000,2021-09-02T08:04:49Z,54.2,TA120-T246191
1630569913000,2021-09-02T08:05:13Z,46.4,TA120-T246183
1630569921000,2021-09-02T08:05:21Z,76.6,TA120-T246187
1630569930000,2021-09-02T08:05:30Z,69.5,TA120-T246184
1630569949000,2021-09-02T08:05:49Z,53.8,TA120-T246191
1630569973000,2021-09-02T08:06:13Z,47.9,TA120-T246183
1630569981000,2021-09-02T08:06:21Z,74.4,TA120-T246187
1630569990000,2021-09-02T08:06:30Z,73.6,TA120-T246184
1630570009000,2021-09-02T08:06:49Z,55.8,TA120-T246191
1630570033000,2021-09-02T08:07:13Z,45.6,TA120-T246183
1630570041000,2021-09-02T08:07:21Z,76.6,TA120-T246187
1630570050000,2021-09-02T08:07:30Z,71.7,TA120-T246184
1630570069000,2021-09-02T08:07:49Z,57.6,TA120-T246191
1630570093000,2021-09-02T08:08:13Z,45.7,TA120-T246183
1630570101000,2021-09-02T08:08:21Z,78.9,TA120-T246187
1630570110000,2021-09-02T08:08:30Z,65,TA120-T246184
1630570129000,2021-09-02T08:08:49Z,55.6,TA120-T246191
1630570153000,2021-09-02T08:09:13Z,46.7,TA120-T246183
1630570161000,2021-09-02T08:09:21Z,72.1,TA120-T246187
1630570170000,2021-09-02T08:09:30Z,64.5,TA120-T246184
1630570189000,2021-09-02T08:09:49Z,56.4,TA120-T246191
1630570213000,2021-09-02T08:10:13Z,45.5,TA120-T246183
1630570221000,2021-09-02T08:10:21Z,75,TA120-T246187
1630570230000,2021-09-02T08:10:30Z,75.3,TA120-T246184
1630570249000,2021-09-02T08:10:49Z,58.6,TA120-T246191
1630570273000,2021-09-02T08:11:13Z,45.5,TA120-T246183
1630570281000,2021-09-02T08:11:21Z,77.6,TA120-T246187
1630570290000,2021-09-02T08:11:30Z,69.3,TA120-T246184
1630570309000,2021-09-02T08:11:49Z,56.1,TA120-T246191
1630570333000,2021-09-02T08:12:13Z,45.4,TA120-T246183
1630570341000,2021-09-02T08:12:21Z,74.3,TA120-T246187
1630570350000,2021-09-02T08:12:30Z,71.1,TA120-T246184
1630570369000,2021-09-02T08:12:49Z,56.6,TA120-T246191
1630570393000,2021-09-02T08:13:13Z,45.5,TA120-T246183
1630570401000,2021-09-02T08:13:21Z,69.4,TA120-T246187
1630570410000,2021-09-02T08:13:30Z,71.4,TA120-T246184
1630570429000,2021-09-02T08:13:49Z,53,TA120-T246191
1630570453000,2021-09-02T08:14:13Z,45.3,TA120-T246183
1630570461000,2021-09-02T08:14:21Z,62.5,TA120-T246187
1630570470000,2021-09-02T08:14:30Z,66.3,TA120-T246184
1630570489000,2021-09-02T08:14:49Z,55.8,TA120-T246191
1630570513000,2021-09-02T08:15:13Z,45.4,TA120-T246183
1630570521000,2021-09-02T08:15:21Z,60.6,TA120-T246187
1630570530000,2021-09-02T08:15:30Z,72.5,TA120-T246184
1630570549000,2021-09-02T08:15:49Z,56.2,TA120-T246191
1630570573000,2021-09-02T08:16:13Z,45.4,TA120-T246183
1630570581000,2021-09-02T08:16:21Z,59.6,TA120-T246187
1630570590000,2021-09-02T08:16:30Z,67.3,TA120-T246184
1630570609000,2021-09-02T08:16:49Z,57.8,TA120-T246191
1630570633000,2021-09-02T08:17:13Z,45.4,TA120-T246183
1630570641000,2021-09-02T08:17:21Z,61.1,TA120-T246187
1630570650000,2021-09-02T08:17:30Z,69.5,TA120-T246184
1630570669000,2021-09-02T08:17:49Z,56.6,TA120-T246191
1630570693000,2021-09-02T08:18:13Z,46.1,TA120-T246183
1630570701000,2021-09-02T08:18:21Z,59.6,TA120-T246187
1630570710000,2021-09-02T08:18:30Z,70.4,TA120-T246184
1630570729000,2021-09-02T08:18:49Z,58,TA120-T246191
1630570753000,2021-09-02T08:19:13Z,46.1,TA120-T246183
1630570761000,2021-09-02T08:19:21Z,59.6,TA120-T246187
1630570770000,2021-09-02T08:19:30Z,72.5,TA120-T246184
1630570789000,2021-09-02T08:19:49Z,56,TA120-T246191
1630570813000,2021-09-02T08:20:13Z,45.4,TA120-T246183
1630570821000,2021-09-02T08:20:21Z,59.7,TA120-T246187
1630570830000,2021-09-02T08:20:30Z,72.3,TA120-T246184
1630570849000,2021-09-02T08:20:49Z,57.1,TA120-T246191
1630570873000,2021-09-02T08:21:13Z,45.4,TA120-T246183
1630570881000,2021-09-02T08:21:21Z,59.5,TA120-T246187
1630570890000,2021-09-02T08:21:30Z,87.7,TA120-T246184
1630570909000,2021-09-02T08:21:49Z,57.5,TA120-T246191
1630570933000,2021-09-02T08:22:13Z,45.4,TA120-T246183
1630570941000,2021-09-02T08:22:21Z,59.6,TA120-T246187
1630570950000,2021-09-02T08:22:30Z,71.4,TA120-T246184
1630570969000,2021-09-02T08:22:49Z,52.9,TA120-T246191
1630570993000,2021-09-02T08:23:13Z,45.7,TA120-T246183
1630571001000,2021-09-02T08:23:21Z,62,TA120-T246187
1630571010000,2021-09-02T08:23:30Z,70.8,TA120-T246184
1630571029000,2021-09-02T08:23:49Z,54.6,TA120-T246191
1630571053000,2021-09-02T08:24:13Z,45.5,TA120-T246183
1630571061000,2021-09-02T08:24:21Z,58.3,TA120-T246187
1630571070000,2021-09-02T08:24:30Z,72.8,TA120-T246184
1630571089000,2021-09-02T08:24:49Z,55,TA120-T246191
1630571113000,2021-09-02T08:25:13Z,45.7,TA120-T246183
1630571121000,2021-09-02T08:25:21Z,59.6,TA120-T246187
1630571130000,2021-09-02T08:25:30Z,68.4,TA120-T246184
1630571149000,2021-09-02T08:25:49Z,54.4,TA120-T246191
1630571173000,2021-09-02T08:26:13Z,53,TA120-T246183
1630571181000,2021-09-02T08:26:21Z,59.5,TA120-T246187
1630571190000,2021-09-02T08:26:30Z,69.1,TA120-T246184
1630571209000,2021-09-02T08:26:49Z,55.5,TA120-T246191
1630571233000,2021-09-02T08:27:13Z,56,TA120-T246183
1630571241000,2021-09-02T08:27:21Z,60,TA120-T246187
1630571250000,2021-09-02T08:27:30Z,68.9,TA120-T246184
1630571269000,2021-09-02T08:27:49Z,54.8,TA120-T246191
1630571293000,2021-09-02T08:28:13Z,55.2,TA120-T246183
1630571301000,2021-09-02T08:28:21Z,58.8,TA120-T246187
1630571310000,2021-09-02T08:28:30Z,71.7,TA120-T246184
1630571329000,2021-09-02T08:28:49Z,55.2,TA120-T246191
1630571353000,2021-09-02T08:29:13Z,63.7,TA120-T246183
1630571361000,2021-09-02T08:29:21Z,61.4,TA120-T246187
