time,readable_time,dBA,dev-id
1666325128000,2022-10-21T04:05:28Z,67.5,TA120-T246184
1666325128000,2022-10-21T04:05:28Z,57.4,TA120-T246187
1666325129000,2022-10-21T04:05:29Z,69.6,TA120-T246184
1666325129000,2022-10-21T04:05:29Z,57.2,TA120-T246187
1666325129000,2022-10-21T04:05:29Z,49.5,TA120-T246183
1666325129000,2022-10-21T04:05:29Z,54.6,TA120-T246191
1666325130000,2022-10-21T04:05:30Z,49.2,TA120-T246183
1666325130000,2022-10-21T04:05:30Z,54.1,TA120-T246191
1666325130000,2022-10-21T04:05:30Z,71,TA120-T246184
1666325130000,2022-10-21T04:05:30Z,57.8,TA120-T246187
1666325131000,2022-10-21T04:05:31Z,71.9,TA120-T246184
1666325131000,2022-10-21T04:05:31Z,58,TA120-T246187
1666325131000,2022-10-21T04:05:31Z,50.7,TA120-T246183
1666325131000,2022-10-21T04:05:31Z,54.8,TA120-T246191
1666325132000,2022-10-21T04:05:32Z,49.6,TA120-T246183
1666325132000,2022-10-21T04:05:32Z,57,TA120-T246191
1666325132000,2022-10-21T04:05:32Z,71.9,TA120-T246184
1666325132000,2022-10-21T04:05:32Z,58.4,TA120-T246187
1666325133000,2022-10-21T04:05:33Z,71.9,TA120-T246184
1666325133000,2022-10-21T04:05:33Z,58.9,TA120-T246187
1666325133000,2022-10-21T04:05:33Z,50.1,TA120-T246183
1666325133000,2022-10-21T04:05:33Z,58,TA120-T246191
1666325134000,2022-10-21T04:05:34Z,50.3,TA120-T246183
1666325134000,2022-10-21T04:05:34Z,58.1,TA120-T246191
1666325134000,2022-10-21T04:05:34Z,71.9,TA120-T246184
1666325134000,2022-10-21T04:05:34Z,58.7,TA120-T246187
1666325135000,2022-10-21T04:05:35Z,75.1,TA120-T246184
1666325135000,2022-10-21T04:05:35Z,59.4,TA120-T246187
1666325135000,2022-10-21T04:05:35Z,49.2,TA120-T246183
1666325135000,2022-10-21T04:05:35Z,57.4,TA120-T246191
1666325136000,2022-10-21T04:05:36Z,50,TA120-T246183
1666325136000,2022-10-21T04:05:36Z,57,TA120-T246191
1666325136000,2022-10-21T04:05:36Z,73.3,TA120-T246184
1666325136000,2022-10-21T04:05:36Z,61.5,TA120-T246187
1666325137000,2022-10-21T04:05:37Z,72.9,TA120-T246184
1666325137000,2022-10-21T04:05:37Z,62.2,TA120-T246187
1666325137000,2022-10-21T04:05:37Z,48.6,TA120-T246183
1666325137000,2022-10-21T04:05:37Z,57.2,TA120-T246191
1666325138000,2022-10-21T04:05:38Z,49.8,TA120-T246183
1666325138000,2022-10-21T04:05:38Z,57.3,TA120-T246191
1666325138000,2022-10-21T04:05:38Z,72.2,TA120-T246184
1666325138000,2022-10-21T04:05:38Z,60.5,TA120-T246187
1666325139000,2022-10-21T04:05:39Z,70.6,TA120-T246184
1666325139000,2022-10-21T04:05:39Z,60.1,TA120-T246187
1666325139000,2022-10-21T04:05:39Z,49.7,TA120-T246183
1666325139000,2022-10-21T04:05:39Z,57.2,TA120-T246191
1666325140000,2022-10-21T04:05:40Z,48.7,TA120-T246183
1666325140000,2022-10-21T04:05:40Z,57.5,TA120-T246191
1666325140000,2022-10-21T04:05:40Z,70.7,TA120-T246184
1666325140000,2022-10-21T04:05:40Z,60.9,TA120-T246187
1666325141000,2022-10-21T04:05:41Z,71.1,TA120-T246184
1666325141000,2022-10-21T04:05:41Z,61.8,TA120-T246187
1666325141000,2022-10-21T04:05:41Z,50.6,TA120-T246183
1666325141000,2022-10-21T04:05:41Z,57.2,TA120-T246191
1666325142000,2022-10-21T04:05:42Z,50,TA120-T246183
1666325142000,2022-10-21T04:05:42Z,57.4,TA120-T246191
1666325142000,2022-10-21T04:05:42Z,69.7,TA120-T246184
1666325142000,2022-10-21T04:05:42Z,61.1,TA120-T246187
1666325143000,2022-10-21T04:05:43Z,70.8,TA120-T246184
1666325143000,2022-10-21T04:05:43Z,60.2,TA120-T246187
1666325143000,2022-10-21T04:05:43Z,50.6,TA120-T246183
1666325143000,2022-10-21T04:05:43Z,57.2,TA120-T246191
1666325144000,2022-10-21T04:05:44Z,49.2,TA120-T246183
1666325144000,2022-10-21T04:05:44Z,57.3,TA120-T246191
1666325144000,2022-10-21T04:05:44Z,73.1,TA120-T246184
1666325144000,2022-10-21T04:05:44Z,58.7,TA120-T246187
1666325145000,2022-10-21T04:05:45Z,72.3,TA120-T246184
1666325145000,2022-10-21T04:05:45Z,60.2,TA120-T246187
1666325145000,2022-10-21T04:05:45Z,49.8,TA120-T246183
1666325145000,2022-10-21T04:05:45Z,57.2,TA120-T246191
1666325146000,2022-10-21T04:05:46Z,50.9,TA120-T246183
1666325146000,2022-10-21T04:05:46Z,58.3,TA120-T246191
1666325146000,2022-10-21T04:05:46Z,72,TA120-T246184
1666325146000,2022-10-21T04:05:46Z,58.9,TA120-T246187
1666325147000,2022-10-21T04:05:47Z,70.7,TA120-T246184
1666325147000,2022-10-21T04:05:47Z,58.7,TA120-T246187
1666325147000,2022-10-21T04:05:47Z,49.9,TA120-T246183
1666325147000,2022-10-21T04:05:47Z,57.8,TA120-T246191
1666325148000,2022-10-21T04:05:48Z,49.7,TA120-T246183
1666325148000,2022-10-21T04:05:48Z,56.7,TA120-T246191
1666325148000,2022-10-21T04:05:48Z,71.1,TA120-T246184
1666325148000,2022-10-21T04:05:48Z,58.4,TA120-T246187
1666325149000,2022-10-21T04:05:49Z,71.5,TA120-T246184
1666325149000,2022-10-21T04:05:49Z,58.2,TA120-T246187
1666325149000,2022-10-21T04:05:49Z,50.8,TA120-T246183
1666325149000,2022-10-21T04:05:49Z,57.7,TA120-T246191
1666325150000,2022-10-21T04:05:50Z,49.2,TA120-T246183
1666325150000,2022-10-21T04:05:50Z,57.4,TA120-T246191
1666325150000,2022-10-21T04:05:50Z,70.6,TA120-T246184
1666325150000,2022-10-21T04:05:50Z,58.2,TA120-T246187
1666325151000,2022-10-21T04:05:51Z,69.6,TA120-T246184
1666325151000,2022-10-21T04:05:51Z,60.1,TA120-T246187
1666325151000,2022-10-21T04:05:51Z,49.5,TA120-T246183
1666325151000,2022-10-21T04:05:51Z,57.5,TA120-T246191
1666325152000,2022-10-21T04:05:52Z,48.6,TA120-T246183
1666325152000,2022-10-21T04:05:52Z,57.7,TA120-T246191
1666325152000,2022-10-21T04:05:52Z,69.8,TA120-T246184
1666325152000,2022-10-21T04:05:52Z,59.8,TA120-T246187
1666325153000,2022-10-21T04:05:53Z,71.7,TA120-T246184
1666325153000,2022-10-21T04:05:53Z,58.7,TA120-T246187
1666325153000,2022-10-21T04:05:53Z,49.5,TA120-T246183
1666325153000,2022-10-21T04:05:53Z,58,TA120-T246191
1666325154000,2022-10-21T04:05:54Z,50,TA120-T246183
1666325154000,2022-10-21T04:05:54Z,58.2,TA120-T246191
1666325154000,2022-10-21T04:05:54Z,71.6,TA120-T246184
1666325154000,2022-10-21T04:05:54Z,57.6,TA120-T246187
1666325155000,2022-10-21T04:05:55Z,70.2,TA120-T246184
1666325155000,2022-10-21T04:05:55Z,57.9,TA120-T246187
1666325155000,2022-10-21T04:05:55Z,50.1,TA120-T246183
1666325155000,2022-10-21T04:05:55Z,58.2,TA120-T246191
1666325156000,2022-10-21T04:05:56Z,48.9,TA120-T246183
1666325156000,2022-10-21T04:05:56Z,58.1,TA120-T246191
1666325156000,2022-10-21T04:05:56Z,70,TA120-T246184
1666325156000,2022-10-21T04:05:56Z,58.7,TA120-T246187
1666325157000,2022-10-21T04:05:57Z,71.2,TA120-T246184
1666325157000,2022-10-21T04:05:57Z,58.6,TA120-T246187
1666325157000,2022-10-21T04:05:57Z,50.3,TA120-T246183
1666325157000,2022-10-21T04:05:57Z,58.8,TA120-T246191
1666325158000,2022-10-21T04:05:58Z,48.9,TA120-T246183
1666325158000,2022-10-21T04:05:58Z,60.4,TA120-T246191
1666325158000,2022-10-21T04:05:58Z,70.6,TA120-T246184
1666325158000,2022-10-21T04:05:58Z,59.6,TA120-T246187
1666325159000,2022-10-21T04:05:59Z,71.5,TA120-T246184
1666325159000,2022-10-21T04:05:59Z,60.3,TA120-T246187
1666325159000,2022-10-21T04:05:59Z,48.9,TA120-T246183
1666325159000,2022-10-21T04:05:59Z,66.4,TA120-T246191
1666325160000,2022-10-21T04:06:00Z,49.7,TA120-T246183
1666325160000,2022-10-21T04:06:00Z,70,TA120-T246191
1666325160000,2022-10-21T04:06:00Z,71.3,TA120-T246184
1666325160000,2022-10-21T04:06:00Z,60.7,TA120-T246187
1666325161000,2022-10-21T04:06:01Z,68.8,TA120-T246184
1666325161000,2022-10-21T04:06:01Z,59.6,TA120-T246187
1666325161000,2022-10-21T04:06:01Z,51.5,TA120-T246183
1666325161000,2022-10-21T04:06:01Z,66.7,TA120-T246191
1666325162000,2022-10-21T04:06:02Z,49,TA120-T246183
1666325162000,2022-10-21T04:06:02Z,68.5,TA120-T246191
1666325162000,2022-10-21T04:06:02Z,68.6,TA120-T246184
1666325162000,2022-10-21T04:06:02Z,59.9,TA120-T246187
1666325163000,2022-10-21T04:06:03Z,67.5,TA120-T246184
1666325163000,2022-10-21T04:06:03Z,60.5,TA120-T246187
1666325163000,2022-10-21T04:06:03Z,50.9,TA120-T246183
1666325163000,2022-10-21T04:06:03Z,70.7,TA120-T246191
1666325164000,2022-10-21T04:06:04Z,48.9,TA120-T246183
1666325164000,2022-10-21T04:06:04Z,69.9,TA120-T246191
1666325164000,2022-10-21T04:06:04Z,66.8,TA120-T246184
1666325164000,2022-10-21T04:06:04Z,61,TA120-T246187
1666325165000,2022-10-21T04:06:05Z,65.5,TA120-T246184
1666325165000,2022-10-21T04:06:05Z,60.7,TA120-T246187
1666325165000,2022-10-21T04:06:05Z,48.9,TA120-T246183
1666325165000,2022-10-21T04:06:05Z,64,TA120-T246191
1666325166000,2022-10-21T04:06:06Z,50.9,TA120-T246183
1666325166000,2022-10-21T04:06:06Z,64.5,TA120-T246191
1666325166000,2022-10-21T04:06:06Z,63.2,TA120-T246184
1666325166000,2022-10-21T04:06:06Z,61.4,TA120-T246187
1666325167000,2022-10-21T04:06:07Z,62.7,TA120-T246184
1666325167000,2022-10-21T04:06:07Z,61.2,TA120-T246187
1666325167000,2022-10-21T04:06:07Z,49.2,TA120-T246183
1666325167000,2022-10-21T04:06:07Z,63.5,TA120-T246191
1666325168000,2022-10-21T04:06:08Z,50,TA120-T246183
1666325168000,2022-10-21T04:06:08Z,61,TA120-T246191
1666325168000,2022-10-21T04:06:08Z,62.3,TA120-T246184
1666325168000,2022-10-21T04:06:08Z,61.4,TA120-T246187
1666325169000,2022-10-21T04:06:09Z,60.3,TA120-T246184
1666325169000,2022-10-21T04:06:09Z,61.2,TA120-T246187
1666325169000,2022-10-21T04:06:09Z,49.5,TA120-T246183
1666325169000,2022-10-21T04:06:09Z,60.1,TA120-T246191
1666325170000,2022-10-21T04:06:10Z,50.2,TA120-T246183
1666325170000,2022-10-21T04:06:10Z,59.3,TA120-T246191
1666325170000,2022-10-21T04:06:10Z,60,TA120-T246184
1666325170000,2022-10-21T04:06:10Z,61.6,TA120-T246187
1666325171000,2022-10-21T04:06:11Z,58.7,TA120-T246184
1666325171000,2022-10-21T04:06:11Z,61.3,TA120-T246187
1666325171000,2022-10-21T04:06:11Z,49,TA120-T246183
1666325171000,2022-10-21T04:06:11Z,59.4,TA120-T246191
1666325172000,2022-10-21T04:06:12Z,51.5,TA120-T246183
1666325172000,2022-10-21T04:06:12Z,60,TA120-T246191
1666325172000,2022-10-21T04:06:12Z,57.5,TA120-T246184
1666325172000,2022-10-21T04:06:12Z,61.3,TA120-T246187
1666325173000,2022-10-21T04:06:13Z,55.4,TA120-T246184
1666325173000,2022-10-21T04:06:13Z,61.3,TA120-T246187
1666325173000,2022-10-21T04:06:13Z,48.9,TA120-T246183
1666325173000,2022-10-21T04:06:13Z,61.2,TA120-T246191
1666325174000,2022-10-21T04:06:14Z,49,TA120-T246183
1666325174000,2022-10-21T04:06:14Z,62.7,TA120-T246191
1666325174000,2022-10-21T04:06:14Z,53.7,TA120-T246184
1666325174000,2022-10-21T04:06:14Z,61.4,TA120-T246187
1666325175000,2022-10-21T04:06:15Z,53.3,TA120-T246184
1666325175000,2022-10-21T04:06:15Z,61.4,TA120-T246187
1666325175000,2022-10-21T04:06:15Z,49.8,TA120-T246183
1666325175000,2022-10-21T04:06:15Z,63.3,TA120-T246191
1666325176000,2022-10-21T04:06:16Z,50.7,TA120-T246183
1666325176000,2022-10-21T04:06:16Z,63.9,TA120-T246191
1666325176000,2022-10-21T04:06:16Z,53.2,TA120-T246184
1666325176000,2022-10-21T04:06:16Z,61.6,TA120-T246187
1666325177000,2022-10-21T04:06:17Z,56.6,TA120-T246184
1666325177000,2022-10-21T04:06:17Z,61.1,TA120-T246187
1666325177000,2022-10-21T04:06:17Z,48.6,TA120-T246183
1666325177000,2022-10-21T04:06:17Z,64.7,TA120-T246191
1666325178000,2022-10-21T04:06:18Z,50.6,TA120-T246183
1666325178000,2022-10-21T04:06:18Z,67.5,TA120-T246191
1666325178000,2022-10-21T04:06:18Z,54.1,TA120-T246184
1666325178000,2022-10-21T04:06:18Z,61.5,TA120-T246187
1666325179000,2022-10-21T04:06:19Z,53.7,TA120-T246184
1666325179000,2022-10-21T04:06:19Z,61.8,TA120-T246187
1666325179000,2022-10-21T04:06:19Z,49.6,TA120-T246183
1666325179000,2022-10-21T04:06:19Z,67.7,TA120-T246191
1666325180000,2022-10-21T04:06:20Z,48.9,TA120-T246183
1666325180000,2022-10-21T04:06:20Z,67.1,TA120-T246191
1666325180000,2022-10-21T04:06:20Z,52.6,TA120-T246184
1666325180000,2022-10-21T04:06:20Z,61.7,TA120-T246187
1666325181000,2022-10-21T04:06:21Z,52.6,TA120-T246184
1666325181000,2022-10-21T04:06:21Z,61.8,TA120-T246187
1666325181000,2022-10-21T04:06:21Z,49.5,TA120-T246183
1666325181000,2022-10-21T04:06:21Z,66.8,TA120-T246191
1666325182000,2022-10-21T04:06:22Z,52.1,TA120-T246183
1666325182000,2022-10-21T04:06:22Z,64.9,TA120-T246191
1666325182000,2022-10-21T04:06:22Z,53.2,TA120-T246184
1666325182000,2022-10-21T04:06:22Z,62.3,TA120-T246187
1666325183000,2022-10-21T04:06:23Z,54.2,TA120-T246184
1666325183000,2022-10-21T04:06:23Z,61.4,TA120-T246187
1666325183000,2022-10-21T04:06:23Z,48.7,TA120-T246183
1666325183000,2022-10-21T04:06:23Z,63.6,TA120-T246191
1666325184000,2022-10-21T04:06:24Z,51.2,TA120-T246183
1666325184000,2022-10-21T04:06:24Z,61.6,TA120-T246191
1666325184000,2022-10-21T04:06:24Z,54.9,TA120-T246184
1666325184000,2022-10-21T04:06:24Z,60.8,TA120-T246187
1666325185000,2022-10-21T04:06:25Z,55.8,TA120-T246184
1666325185000,2022-10-21T04:06:25Z,61.6,TA120-T246187
1666325185000,2022-10-21T04:06:25Z,49.2,TA120-T246183
1666325185000,2022-10-21T04:06:25Z,60.1,TA120-T246191
1666325186000,2022-10-21T04:06:26Z,48.2,TA120-T246183
1666325186000,2022-10-21T04:06:26Z,59.2,TA120-T246191
1666325186000,2022-10-21T04:06:26Z,55,TA120-T246184
1666325186000,2022-10-21T04:06:26Z,60.5,TA120-T246187
1666325187000,2022-10-21T04:06:27Z,54.7,TA120-T246184
1666325187000,2022-10-21T04:06:27Z,60,TA120-T246187
1666325187000,2022-10-21T04:06:27Z,49.8,TA120-T246183
1666325187000,2022-10-21T04:06:27Z,56.9,TA120-T246191
1666325188000,2022-10-21T04:06:28Z,49.5,TA120-T246183
1666325188000,2022-10-21T04:06:28Z,55.5,TA120-T246191
1666325188000,2022-10-21T04:06:28Z,56,TA120-T246184
1666325188000,2022-10-21T04:06:28Z,59.8,TA120-T246187
1666325189000,2022-10-21T04:06:29Z,55.2,TA120-T246184
1666325189000,2022-10-21T04:06:29Z,59.9,TA120-T246187
1666325189000,2022-10-21T04:06:29Z,48.7,TA120-T246183
1666325189000,2022-10-21T04:06:29Z,55.8,TA120-T246191
1666325190000,2022-10-21T04:06:30Z,49.7,TA120-T246183
1666325190000,2022-10-21T04:06:30Z,54.4,TA120-T246191
1666325190000,2022-10-21T04:06:30Z,55.9,TA120-T246184
1666325190000,2022-10-21T04:06:30Z,60.4,TA120-T246187
1666325191000,2022-10-21T04:06:31Z,57.1,TA120-T246184
1666325191000,2022-10-21T04:06:31Z,59.8,TA120-T246187
1666325191000,2022-10-21T04:06:31Z,50.7,TA120-T246183
1666325191000,2022-10-21T04:06:31Z,53.9,TA120-T246191
1666325192000,2022-10-21T04:06:32Z,48.6,TA120-T246183
1666325192000,2022-10-21T04:06:32Z,54,TA120-T246191
1666325192000,2022-10-21T04:06:32Z,57.2,TA120-T246184
1666325192000,2022-10-21T04:06:32Z,59.4,TA120-T246187
1666325193000,2022-10-21T04:06:33Z,55.3,TA120-T246184
1666325193000,2022-10-21T04:06:33Z,58.9,TA120-T246187
1666325193000,2022-10-21T04:06:33Z,50,TA120-T246183
1666325193000,2022-10-21T04:06:33Z,54.2,TA120-T246191
1666325194000,2022-10-21T04:06:34Z,48.9,TA120-T246183
1666325194000,2022-10-21T04:06:34Z,53.4,TA120-T246191
1666325194000,2022-10-21T04:06:34Z,55.7,TA120-T246184
1666325194000,2022-10-21T04:06:34Z,58.2,TA120-T246187
1666325195000,2022-10-21T04:06:35Z,55.9,TA120-T246184
1666325195000,2022-10-21T04:06:35Z,58.3,TA120-T246187
1666325195000,2022-10-21T04:06:35Z,48.6,TA120-T246183
1666325195000,2022-10-21T04:06:35Z,54.4,TA120-T246191
1666325196000,2022-10-21T04:06:36Z,49.8,TA120-T246183
1666325196000,2022-10-21T04:06:36Z,53.3,TA120-T246191
1666325196000,2022-10-21T04:06:36Z,56.4,TA120-T246184
1666325196000,2022-10-21T04:06:36Z,58.6,TA120-T246187
1666325197000,2022-10-21T04:06:37Z,57.1,TA120-T246184
1666325197000,2022-10-21T04:06:37Z,59,TA120-T246187
1666325197000,2022-10-21T04:06:37Z,49.5,TA120-T246183
1666325197000,2022-10-21T04:06:37Z,53.9,TA120-T246191
1666325198000,2022-10-21T04:06:38Z,48.7,TA120-T246183
1666325198000,2022-10-21T04:06:38Z,52.2,TA120-T246191
1666325198000,2022-10-21T04:06:38Z,57.3,TA120-T246184
1666325198000,2022-10-21T04:06:38Z,59,TA120-T246187
1666325199000,2022-10-21T04:06:39Z,58,TA120-T246184
1666325199000,2022-10-21T04:06:39Z,59.1,TA120-T246187
1666325199000,2022-10-21T04:06:39Z,49.5,TA120-T246183
1666325199000,2022-10-21T04:06:39Z,52.2,TA120-T246191
1666325200000,2022-10-21T04:06:40Z,49.8,TA120-T246183
1666325200000,2022-10-21T04:06:40Z,52.9,TA120-T246191
1666325200000,2022-10-21T04:06:40Z,58.7,TA120-T246184
1666325200000,2022-10-21T04:06:40Z,59.4,TA120-T246187
1666325201000,2022-10-21T04:06:41Z,59.4,TA120-T246184
1666325201000,2022-10-21T04:06:41Z,59.7,TA120-T246187
1666325201000,2022-10-21T04:06:41Z,48.6,TA120-T246183
1666325201000,2022-10-21T04:06:41Z,52.8,TA120-T246191
1666325202000,2022-10-21T04:06:42Z,50,TA120-T246183
1666325202000,2022-10-21T04:06:42Z,52.4,TA120-T246191
1666325202000,2022-10-21T04:06:42Z,59.9,TA120-T246184
1666325202000,2022-10-21T04:06:42Z,59.9,TA120-T246187
1666325203000,2022-10-21T04:06:43Z,59.9,TA120-T246184
1666325203000,2022-10-21T04:06:43Z,60,TA120-T246187
1666325203000,2022-10-21T04:06:43Z,49.7,TA120-T246183
1666325203000,2022-10-21T04:06:43Z,52,TA120-T246191
1666325204000,2022-10-21T04:06:44Z,48.7,TA120-T246183
1666325204000,2022-10-21T04:06:44Z,52,TA120-T246191
1666325204000,2022-10-21T04:06:44Z,60.2,TA120-T246184
1666325204000,2022-10-21T04:06:44Z,60.2,TA120-T246187
1666325205000,2022-10-21T04:06:45Z,61.1,TA120-T246184
1666325205000,2022-10-21T04:06:45Z,61.2,TA120-T246187
1666325205000,2022-10-21T04:06:45Z,49.8,TA120-T246183
1666325205000,2022-10-21T04:06:45Z,52,TA120-T246191
1666325206000,2022-10-21T04:06:46Z,51.3,TA120-T246183
1666325206000,2022-10-21T04:06:46Z,52,TA120-T246191
1666325206000,2022-10-21T04:06:46Z,61.3,TA120-T246184
1666325206000,2022-10-21T04:06:46Z,60.2,TA120-T246187
1666325207000,2022-10-21T04:06:47Z,62,TA120-T246184
1666325207000,2022-10-21T04:06:47Z,60.3,TA120-T246187
1666325207000,2022-10-21T04:06:47Z,48.2,TA120-T246183
1666325207000,2022-10-21T04:06:47Z,52.8,TA120-T246191
1666325208000,2022-10-21T04:06:48Z,49.8,TA120-T246183
1666325208000,2022-10-21T04:06:48Z,53.2,TA120-T246191
1666325208000,2022-10-21T04:06:48Z,63,TA120-T246184
1666325208000,2022-10-21T04:06:48Z,60.3,TA120-T246187
1666325209000,2022-10-21T04:06:49Z,64.3,TA120-T246184
1666325209000,2022-10-21T04:06:49Z,60.2,TA120-T246187
1666325209000,2022-10-21T04:06:49Z,49.8,TA120-T246183
1666325209000,2022-10-21T04:06:49Z,53.1,TA120-T246191
1666325210000,2022-10-21T04:06:50Z,48.6,TA120-T246183
1666325210000,2022-10-21T04:06:50Z,53.5,TA120-T246191
1666325210000,2022-10-21T04:06:50Z,66.1,TA120-T246184
1666325210000,2022-10-21T04:06:50Z,60.4,TA120-T246187
1666325211000,2022-10-21T04:06:51Z,67.3,TA120-T246184
1666325211000,2022-10-21T04:06:51Z,60.2,TA120-T246187
1666325211000,2022-10-21T04:06:51Z,49.5,TA120-T246183
1666325211000,2022-10-21T04:06:51Z,53.9,TA120-T246191
1666325212000,2022-10-21T04:06:52Z,49.3,TA120-T246183
1666325212000,2022-10-21T04:06:52Z,54.7,TA120-T246191
1666325212000,2022-10-21T04:06:52Z,68,TA120-T246184
1666325212000,2022-10-21T04:06:52Z,59.3,TA120-T246187
1666325213000,2022-10-21T04:06:53Z,72.2,TA120-T246184
1666325213000,2022-10-21T04:06:53Z,58.6,TA120-T246187
1666325213000,2022-10-21T04:06:53Z,48.6,TA120-T246183
1666325213000,2022-10-21T04:06:53Z,54.9,TA120-T246191
1666325214000,2022-10-21T04:06:54Z,49.8,TA120-T246183
1666325214000,2022-10-21T04:06:54Z,56.5,TA120-T246191
1666325214000,2022-10-21T04:06:54Z,73.4,TA120-T246184
1666325214000,2022-10-21T04:06:54Z,58.3,TA120-T246187
1666325215000,2022-10-21T04:06:55Z,73,TA120-T246184
1666325215000,2022-10-21T04:06:55Z,57.7,TA120-T246187
1666325215000,2022-10-21T04:06:55Z,50.3,TA120-T246183
1666325215000,2022-10-21T04:06:55Z,56.5,TA120-T246191
1666325216000,2022-10-21T04:06:56Z,48.2,TA120-T246183
1666325216000,2022-10-21T04:06:56Z,57.6,TA120-T246191
1666325216000,2022-10-21T04:06:56Z,70.7,TA120-T246184
1666325216000,2022-10-21T04:06:56Z,57.8,TA120-T246187
1666325217000,2022-10-21T04:06:57Z,73.4,TA120-T246184
1666325217000,2022-10-21T04:06:57Z,58.2,TA120-T246187
1666325217000,2022-10-21T04:06:57Z,49.8,TA120-T246183
1666325217000,2022-10-21T04:06:57Z,56.9,TA120-T246191
1666325218000,2022-10-21T04:06:58Z,49.8,TA120-T246183
1666325218000,2022-10-21T04:06:58Z,56.4,TA120-T246191
1666325218000,2022-10-21T04:06:58Z,70.7,TA120-T246184
1666325218000,2022-10-21T04:06:58Z,57.4,TA120-T246187
1666325219000,2022-10-21T04:06:59Z,73.7,TA120-T246184
1666325219000,2022-10-21T04:06:59Z,57.6,TA120-T246187
1666325219000,2022-10-21T04:06:59Z,48.7,TA120-T246183
1666325219000,2022-10-21T04:06:59Z,58.8,TA120-T246191
1666325220000,2022-10-21T04:07:00Z,49.7,TA120-T246183
1666325220000,2022-10-21T04:07:00Z,56.4,TA120-T246191
1666325220000,2022-10-21T04:07:00Z,71.5,TA120-T246184
1666325220000,2022-10-21T04:07:00Z,58.2,TA120-T246187
1666325221000,2022-10-21T04:07:01Z,67.3,TA120-T246184
1666325221000,2022-10-21T04:07:01Z,57.6,TA120-T246187
1666325221000,2022-10-21T04:07:01Z,51.7,TA120-T246183
1666325221000,2022-10-21T04:07:01Z,58.6,TA120-T246191
1666325222000,2022-10-21T04:07:02Z,48.7,TA120-T246183
1666325222000,2022-10-21T04:07:02Z,61.1,TA120-T246191
1666325222000,2022-10-21T04:07:02Z,66,TA120-T246184
1666325222000,2022-10-21T04:07:02Z,58.1,TA120-T246187
1666325223000,2022-10-21T04:07:03Z,68.6,TA120-T246184
1666325223000,2022-10-21T04:07:03Z,58.6,TA120-T246187
1666325223000,2022-10-21T04:07:03Z,50.7,TA120-T246183
1666325223000,2022-10-21T04:07:03Z,64,TA120-T246191
1666325224000,2022-10-21T04:07:04Z,49.5,TA120-T246183
1666325224000,2022-10-21T04:07:04Z,63.1,TA120-T246191
1666325224000,2022-10-21T04:07:04Z,70.1,TA120-T246184
1666325224000,2022-10-21T04:07:04Z,58.4,TA120-T246187
1666325225000,2022-10-21T04:07:05Z,71.7,TA120-T246184
1666325225000,2022-10-21T04:07:05Z,58.3,TA120-T246187
1666325225000,2022-10-21T04:07:05Z,49.1,TA120-T246183
1666325225000,2022-10-21T04:07:05Z,64.2,TA120-T246191
1666325226000,2022-10-21T04:07:06Z,51.3,TA120-T246183
1666325226000,2022-10-21T04:07:06Z,65,TA120-T246191
1666325226000,2022-10-21T04:07:06Z,72,TA120-T246184
1666325226000,2022-10-21T04:07:06Z,58.5,TA120-T246187
1666325227000,2022-10-21T04:07:07Z,71.6,TA120-T246184
1666325227000,2022-10-21T04:07:07Z,58.7,TA120-T246187
1666325227000,2022-10-21T04:07:07Z,49.3,TA120-T246183
1666325227000,2022-10-21T04:07:07Z,65.5,TA120-T246191
1666325228000,2022-10-21T04:07:08Z,49.8,TA120-T246183
1666325228000,2022-10-21T04:07:08Z,66.9,TA120-T246191
1666325228000,2022-10-21T04:07:08Z,72.2,TA120-T246184
1666325228000,2022-10-21T04:07:08Z,58.9,TA120-T246187
1666325229000,2022-10-21T04:07:09Z,71.5,TA120-T246184
1666325229000,2022-10-21T04:07:09Z,58.6,TA120-T246187
1666325229000,2022-10-21T04:07:09Z,50.5,TA120-T246183
1666325229000,2022-10-21T04:07:09Z,68.8,TA120-T246191
1666325230000,2022-10-21T04:07:10Z,50.7,TA120-T246183
1666325230000,2022-10-21T04:07:10Z,69.7,TA120-T246191
1666325230000,2022-10-21T04:07:10Z,69.2,TA120-T246184
1666325230000,2022-10-21T04:07:10Z,58.7,TA120-T246187
1666325231000,2022-10-21T04:07:11Z,68.4,TA120-T246184
1666325231000,2022-10-21T04:07:11Z,59.4,TA120-T246187
1666325231000,2022-10-21T04:07:11Z,50.6,TA120-T246183
1666325231000,2022-10-21T04:07:11Z,69,TA120-T246191
1666325232000,2022-10-21T04:07:12Z,49.8,TA120-T246183
1666325232000,2022-10-21T04:07:12Z,66.2,TA120-T246191
1666325232000,2022-10-21T04:07:12Z,68.4,TA120-T246184
1666325232000,2022-10-21T04:07:12Z,59.2,TA120-T246187
1666325233000,2022-10-21T04:07:13Z,66.3,TA120-T246184
1666325233000,2022-10-21T04:07:13Z,59.6,TA120-T246187
1666325233000,2022-10-21T04:07:13Z,50.9,TA120-T246183
1666325233000,2022-10-21T04:07:13Z,64.7,TA120-T246191
1666325234000,2022-10-21T04:07:14Z,48.7,TA120-T246183
1666325234000,2022-10-21T04:07:14Z,64.8,TA120-T246191
1666325234000,2022-10-21T04:07:14Z,64.4,TA120-T246184
1666325234000,2022-10-21T04:07:14Z,59,TA120-T246187
