time,readable_time,dBA,dev-id
1674877108000,2023-01-28T03:38:28Z,53.6,TA120-T246191
1674877117000,2023-01-28T03:38:37Z,57.6,TA120-T246187
1674877118000,2023-01-28T03:38:38Z,35.8,TA120-T246183
1674877141000,2023-01-28T03:39:01Z,68,TA120-T246184
1674877168000,2023-01-28T03:39:28Z,48.4,TA120-T246191
1674877177000,2023-01-28T03:39:37Z,57.4,TA120-T246187
1674877178000,2023-01-28T03:39:38Z,35.8,TA120-T246183
1674877201000,2023-01-28T03:40:01Z,65.2,TA120-T246184
1674877228000,2023-01-28T03:40:28Z,49.6,TA120-T246191
1674877237000,2023-01-28T03:40:37Z,58.3,TA120-T246187
1674877238000,2023-01-28T03:40:38Z,35.7,TA120-T246183
1674877261000,2023-01-28T03:41:01Z,67,TA120-T246184
1674877288000,2023-01-28T03:41:28Z,49.8,TA120-T246191
1674877297000,2023-01-28T03:41:37Z,57,TA120-T246187
1674877298000,2023-01-28T03:41:38Z,35.8,TA120-T246183
1674877321000,2023-01-28T03:42:01Z,67,TA120-T246184
1674877348000,2023-01-28T03:42:28Z,55.4,TA120-T246191
1674877357000,2023-01-28T03:42:37Z,56.9,TA120-T246187
1674877358000,2023-01-28T03:42:38Z,35.6,TA120-T246183
1674877381000,2023-01-28T03:43:01Z,59.2,TA120-T246184
1674877408000,2023-01-28T03:43:28Z,49.4,TA120-T246191
1674877417000,2023-01-28T03:43:37Z,59.4,TA120-T246187
1674877418000,2023-01-28T03:43:38Z,35.7,TA120-T246183
1674877441000,2023-01-28T03:44:01Z,67.3,TA120-T246184
1674877468000,2023-01-28T03:44:28Z,47.2,TA120-T246191
1674877477000,2023-01-28T03:44:37Z,57.9,TA120-T246187
1674877478000,2023-01-28T03:44:38Z,35.5,TA120-T246183
1674877501000,2023-01-28T03:45:01Z,58.8,TA120-T246184
1674877528000,2023-01-28T03:45:28Z,46.5,TA120-T246191
1674877537000,2023-01-28T03:45:37Z,60.1,TA120-T246187
1674877538000,2023-01-28T03:45:38Z,35.8,TA120-T246183
1674877561000,2023-01-28T03:46:01Z,66.8,TA120-T246184
1674877588000,2023-01-28T03:46:28Z,46.8,TA120-T246191
1674877597000,2023-01-28T03:46:37Z,58.6,TA120-T246187
1674877598000,2023-01-28T03:46:38Z,35.8,TA120-T246183
1674877621000,2023-01-28T03:47:01Z,67.8,TA120-T246184
1674877648000,2023-01-28T03:47:28Z,46.7,TA120-T246191
1674877657000,2023-01-28T03:47:37Z,57,TA120-T246187
1674877658000,2023-01-28T03:47:38Z,35.7,TA120-T246183
1674877681000,2023-01-28T03:48:01Z,59.1,TA120-T246184
1674877708000,2023-01-28T03:48:28Z,51.1,TA120-T246191
1674877717000,2023-01-28T03:48:37Z,58.7,TA120-T246187
1674877718000,2023-01-28T03:48:38Z,35.9,TA120-T246183
1674877741000,2023-01-28T03:49:01Z,66.3,TA120-T246184
1674877768000,2023-01-28T03:49:28Z,48.8,TA120-T246191
1674877777000,2023-01-28T03:49:37Z,58.9,TA120-T246187
1674877778000,2023-01-28T03:49:38Z,35.9,TA120-T246183
1674877801000,2023-01-28T03:50:01Z,64.4,TA120-T246184
1674877828000,2023-01-28T03:50:28Z,47.6,TA120-T246191
1674877837000,2023-01-28T03:50:37Z,58.8,TA120-T246187
1674877838000,2023-01-28T03:50:38Z,35.9,TA120-T246183
1674877861000,2023-01-28T03:51:01Z,61.7,TA120-T246184
1674877888000,2023-01-28T03:51:28Z,48,TA120-T246191
1674877897000,2023-01-28T03:51:37Z,58.2,TA120-T246187
1674877898000,2023-01-28T03:51:38Z,35.8,TA120-T246183
1674877921000,2023-01-28T03:52:01Z,63.8,TA120-T246184
1674877948000,2023-01-28T03:52:28Z,47.3,TA120-T246191
1674877957000,2023-01-28T03:52:37Z,58.7,TA120-T246187
1674877958000,2023-01-28T03:52:38Z,35.8,TA120-T246183
1674877981000,2023-01-28T03:53:01Z,66.2,TA120-T246184
1674878008000,2023-01-28T03:53:28Z,49.9,TA120-T246191
1674878017000,2023-01-28T03:53:37Z,56.3,TA120-T246187
1674878018000,2023-01-28T03:53:38Z,35.7,TA120-T246183
1674878041000,2023-01-28T03:54:01Z,63.9,TA120-T246184
1674878068000,2023-01-28T03:54:28Z,46.9,TA120-T246191
1674878077000,2023-01-28T03:54:37Z,56.5,TA120-T246187
1674878078000,2023-01-28T03:54:38Z,35.8,TA120-T246183
1674878101000,2023-01-28T03:55:01Z,57.3,TA120-T246184
1674878128000,2023-01-28T03:55:28Z,49.3,TA120-T246191
1674878137000,2023-01-28T03:55:37Z,56.7,TA120-T246187
1674878138000,2023-01-28T03:55:38Z,35.8,TA120-T246183
1674878161000,2023-01-28T03:56:01Z,63.6,TA120-T246184
1674878188000,2023-01-28T03:56:28Z,47.3,TA120-T246191
1674878197000,2023-01-28T03:56:37Z,68.5,TA120-T246187
1674878198000,2023-01-28T03:56:38Z,35.9,TA120-T246183
1674878221000,2023-01-28T03:57:01Z,60.6,TA120-T246184
1674878248000,2023-01-28T03:57:28Z,47.5,TA120-T246191
1674878257000,2023-01-28T03:57:37Z,59.2,TA120-T246187
1674878258000,2023-01-28T03:57:38Z,36.3,TA120-T246183
1674878281000,2023-01-28T03:58:01Z,64.6,TA120-T246184
1674878308000,2023-01-28T03:58:28Z,54.5,TA120-T246191
1674878317000,2023-01-28T03:58:37Z,57,TA120-T246187
1674878318000,2023-01-28T03:58:38Z,35.7,TA120-T246183
1674878341000,2023-01-28T03:59:01Z,66.4,TA120-T246184
1674878368000,2023-01-28T03:59:28Z,52.1,TA120-T246191
1674878377000,2023-01-28T03:59:37Z,57.3,TA120-T246187
1674878378000,2023-01-28T03:59:38Z,35.9,TA120-T246183
1674878401000,2023-01-28T04:00:01Z,61.9,TA120-T246184
1674878428000,2023-01-28T04:00:28Z,49,TA120-T246191
1674878437000,2023-01-28T04:00:37Z,57.6,TA120-T246187
1674878438000,2023-01-28T04:00:38Z,36,TA120-T246183
1674878461000,2023-01-28T04:01:01Z,58.6,TA120-T246184
1674878488000,2023-01-28T04:01:28Z,51.7,TA120-T246191
1674878497000,2023-01-28T04:01:37Z,57.3,TA120-T246187
1674878498000,2023-01-28T04:01:38Z,36.4,TA120-T246183
1674878521000,2023-01-28T04:02:01Z,65.5,TA120-T246184
1674878548000,2023-01-28T04:02:28Z,50.7,TA120-T246191
1674878557000,2023-01-28T04:02:37Z,57,TA120-T246187
1674878558000,2023-01-28T04:02:38Z,37,TA120-T246183
1674878581000,2023-01-28T04:03:01Z,64.5,TA120-T246184
1674878608000,2023-01-28T04:03:28Z,46.8,TA120-T246191
1674878617000,2023-01-28T04:03:37Z,57.9,TA120-T246187
1674878618000,2023-01-28T04:03:38Z,37.1,TA120-T246183
1674878641000,2023-01-28T04:04:01Z,64.7,TA120-T246184
1674878668000,2023-01-28T04:04:28Z,47.4,TA120-T246191
1674878677000,2023-01-28T04:04:37Z,59.5,TA120-T246187
1674878678000,2023-01-28T04:04:38Z,37.4,TA120-T246183
1674878701000,2023-01-28T04:05:01Z,66,TA120-T246184
1674878728000,2023-01-28T04:05:28Z,47.4,TA120-T246191
1674878737000,2023-01-28T04:05:37Z,57.6,TA120-T246187
1674878738000,2023-01-28T04:05:38Z,37.1,TA120-T246183
1674878761000,2023-01-28T04:06:01Z,66.5,TA120-T246184
1674878788000,2023-01-28T04:06:28Z,48,TA120-T246191
1674878797000,2023-01-28T04:06:37Z,56.9,TA120-T246187
1674878798000,2023-01-28T04:06:38Z,37.3,TA120-T246183
1674878821000,2023-01-28T04:07:01Z,66.8,TA120-T246184
1674878848000,2023-01-28T04:07:28Z,47.8,TA120-T246191
1674878857000,2023-01-28T04:07:37Z,63.3,TA120-T246187
1674878858000,2023-01-28T04:07:38Z,37.1,TA120-T246183
1674878881000,2023-01-28T04:08:01Z,65.1,TA120-T246184
1674878908000,2023-01-28T04:08:28Z,47,TA120-T246191
1674878917000,2023-01-28T04:08:37Z,57.7,TA120-T246187
1674878918000,2023-01-28T04:08:38Z,37.2,TA120-T246183
1674878941000,2023-01-28T04:09:01Z,66.1,TA120-T246184
1674878968000,2023-01-28T04:09:28Z,47.3,TA120-T246191
1674878977000,2023-01-28T04:09:37Z,64.9,TA120-T246187
1674878978000,2023-01-28T04:09:38Z,37.4,TA120-T246183
1674879001000,2023-01-28T04:10:01Z,61.8,TA120-T246184
1674879028000,2023-01-28T04:10:28Z,47.4,TA120-T246191
1674879037000,2023-01-28T04:10:37Z,59.2,TA120-T246187
1674879038000,2023-01-28T04:10:38Z,37,TA120-T246183
1674879061000,2023-01-28T04:11:01Z,65.3,TA120-T246184
1674879088000,2023-01-28T04:11:28Z,51.1,TA120-T246191
1674879097000,2023-01-28T04:11:37Z,58.3,TA120-T246187
1674879098000,2023-01-28T04:11:38Z,37.1,TA120-T246183
1674879121000,2023-01-28T04:12:01Z,69,TA120-T246184
1674879148000,2023-01-28T04:12:28Z,55.1,TA120-T246191
1674879157000,2023-01-28T04:12:37Z,57.4,TA120-T246187
1674879158000,2023-01-28T04:12:38Z,37.1,TA120-T246183
1674879181000,2023-01-28T04:13:01Z,63.5,TA120-T246184
1674879208000,2023-01-28T04:13:28Z,49.3,TA120-T246191
1674879217000,2023-01-28T04:13:37Z,58.2,TA120-T246187
1674879218000,2023-01-28T04:13:38Z,37.2,TA120-T246183
1674879241000,2023-01-28T04:14:01Z,69,TA120-T246184
1674879268000,2023-01-28T04:14:28Z,47.5,TA120-T246191
1674879277000,2023-01-28T04:14:37Z,57,TA120-T246187
1674879278000,2023-01-28T04:14:38Z,37.1,TA120-T246183
1674879301000,2023-01-28T04:15:01Z,57.5,TA120-T246184
1674879328000,2023-01-28T04:15:28Z,47.6,TA120-T246191
1674879337000,2023-01-28T04:15:37Z,57.3,TA120-T246187
1674879338000,2023-01-28T04:15:38Z,37.3,TA120-T246183
1674879361000,2023-01-28T04:16:01Z,63.3,TA120-T246184
1674879388000,2023-01-28T04:16:28Z,49,TA120-T246191
1674879397000,2023-01-28T04:16:37Z,57,TA120-T246187
1674879398000,2023-01-28T04:16:38Z,37.2,TA120-T246183
1674879421000,2023-01-28T04:17:01Z,67.9,TA120-T246184
1674879448000,2023-01-28T04:17:28Z,49.4,TA120-T246191
1674879457000,2023-01-28T04:17:37Z,59.8,TA120-T246187
1674879458000,2023-01-28T04:17:38Z,37.1,TA120-T246183
1674879481000,2023-01-28T04:18:01Z,64.1,TA120-T246184
1674879508000,2023-01-28T04:18:28Z,49.9,TA120-T246191
1674879517000,2023-01-28T04:18:37Z,60.9,TA120-T246187
1674879518000,2023-01-28T04:18:38Z,37.2,TA120-T246183
1674879541000,2023-01-28T04:19:01Z,66.8,TA120-T246184
1674879568000,2023-01-28T04:19:28Z,47.3,TA120-T246191
1674879577000,2023-01-28T04:19:37Z,63.7,TA120-T246187
1674879578000,2023-01-28T04:19:38Z,37.3,TA120-T246183
1674879601000,2023-01-28T04:20:01Z,66.8,TA120-T246184
1674879628000,2023-01-28T04:20:28Z,46.9,TA120-T246191
1674879637000,2023-01-28T04:20:37Z,58.2,TA120-T246187
1674879638000,2023-01-28T04:20:38Z,37.3,TA120-T246183
1674879661000,2023-01-28T04:21:01Z,66.7,TA120-T246184
1674879688000,2023-01-28T04:21:28Z,47.2,TA120-T246191
1674879697000,2023-01-28T04:21:37Z,59,TA120-T246187
1674879698000,2023-01-28T04:21:38Z,37.3,TA120-T246183
1674879721000,2023-01-28T04:22:01Z,62.8,TA120-T246184
1674879748000,2023-01-28T04:22:28Z,47.4,TA120-T246191
1674879757000,2023-01-28T04:22:37Z,59.7,TA120-T246187
1674879758000,2023-01-28T04:22:38Z,37.1,TA120-T246183
1674879781000,2023-01-28T04:23:01Z,61.4,TA120-T246184
1674879808000,2023-01-28T04:23:28Z,48.2,TA120-T246191
1674879817000,2023-01-28T04:23:37Z,58.3,TA120-T246187
1674879818000,2023-01-28T04:23:38Z,37,TA120-T246183
1674879841000,2023-01-28T04:24:01Z,63.5,TA120-T246184
1674879868000,2023-01-28T04:24:28Z,48.3,TA120-T246191
1674879877000,2023-01-28T04:24:37Z,59,TA120-T246187
1674879878000,2023-01-28T04:24:38Z,37.2,TA120-T246183
1674879901000,2023-01-28T04:25:01Z,63,TA120-T246184
1674879928000,2023-01-28T04:25:28Z,52.7,TA120-T246191
1674879937000,2023-01-28T04:25:37Z,59.9,TA120-T246187
1674879938000,2023-01-28T04:25:38Z,37.2,TA120-T246183
1674879961000,2023-01-28T04:26:01Z,63.6,TA120-T246184
1674879988000,2023-01-28T04:26:28Z,57.8,TA120-T246191
1674879997000,2023-01-28T04:26:37Z,59.7,TA120-T246187
1674879998000,2023-01-28T04:26:38Z,37.4,TA120-T246183
1674880021000,2023-01-28T04:27:01Z,58.2,TA120-T246184
1674880048000,2023-01-28T04:27:28Z,58.5,TA120-T246191
1674880057000,2023-01-28T04:27:37Z,59.9,TA120-T246187
1674880058000,2023-01-28T04:27:38Z,37.5,TA120-T246183
1674880081000,2023-01-28T04:28:01Z,63.3,TA120-T246184
1674880108000,2023-01-28T04:28:28Z,58.6,TA120-T246191
1674880117000,2023-01-28T04:28:37Z,61.5,TA120-T246187
1674880118000,2023-01-28T04:28:38Z,37,TA120-T246183
1674880141000,2023-01-28T04:29:01Z,67.4,TA120-T246184
1674880168000,2023-01-28T04:29:28Z,50.9,TA120-T246191
1674880177000,2023-01-28T04:29:37Z,57.8,TA120-T246187
1674880178000,2023-01-28T04:29:38Z,37,TA120-T246183
1674880201000,2023-01-28T04:30:01Z,64.4,TA120-T246184
1674880228000,2023-01-28T04:30:28Z,49.9,TA120-T246191
1674880237000,2023-01-28T04:30:37Z,58.5,TA120-T246187
1674880238000,2023-01-28T04:30:38Z,37.1,TA120-T246183
1674880261000,2023-01-28T04:31:01Z,61.8,TA120-T246184
1674880288000,2023-01-28T04:31:28Z,49.9,TA120-T246191
1674880297000,2023-01-28T04:31:37Z,59.3,TA120-T246187
1674880298000,2023-01-28T04:31:38Z,37,TA120-T246183
1674880321000,2023-01-28T04:32:01Z,68.4,TA120-T246184
1674880348000,2023-01-28T04:32:28Z,48.2,TA120-T246191
1674880357000,2023-01-28T04:32:37Z,66.4,TA120-T246187
1674880358000,2023-01-28T04:32:38Z,37.4,TA120-T246183
1674880381000,2023-01-28T04:33:01Z,69.6,TA120-T246184
1674880408000,2023-01-28T04:33:28Z,49.3,TA120-T246191
1674880417000,2023-01-28T04:33:37Z,66,TA120-T246187
1674880418000,2023-01-28T04:33:38Z,37.2,TA120-T246183
1674880441000,2023-01-28T04:34:01Z,61.2,TA120-T246184
1674880468000,2023-01-28T04:34:28Z,51.3,TA120-T246191
1674880477000,2023-01-28T04:34:37Z,60,TA120-T246187
1674880478000,2023-01-28T04:34:38Z,37,TA120-T246183
1674880501000,2023-01-28T04:35:01Z,69.9,TA120-T246184
1674880528000,2023-01-28T04:35:28Z,47.4,TA120-T246191
1674880537000,2023-01-28T04:35:37Z,57.5,TA120-T246187
1674880538000,2023-01-28T04:35:38Z,37,TA120-T246183
1674880561000,2023-01-28T04:36:01Z,58.5,TA120-T246184
1674880588000,2023-01-28T04:36:28Z,47,TA120-T246191
1674880597000,2023-01-28T04:36:37Z,55.7,TA120-T246187
1674880598000,2023-01-28T04:36:38Z,37.1,TA120-T246183
1674880621000,2023-01-28T04:37:01Z,59.5,TA120-T246184
1674880648000,2023-01-28T04:37:28Z,53.9,TA120-T246191
1674880657000,2023-01-28T04:37:37Z,56.7,TA120-T246187
1674880658000,2023-01-28T04:37:38Z,36.9,TA120-T246183
1674880681000,2023-01-28T04:38:01Z,58.7,TA120-T246184
1674880708000,2023-01-28T04:38:28Z,51.9,TA120-T246191
1674880717000,2023-01-28T04:38:37Z,57.5,TA120-T246187
1674880718000,2023-01-28T04:38:38Z,37.2,TA120-T246183
1674880741000,2023-01-28T04:39:01Z,63.7,TA120-T246184
1674880768000,2023-01-28T04:39:28Z,49.5,TA120-T246191
1674880777000,2023-01-28T04:39:37Z,57.8,TA120-T246187
1674880778000,2023-01-28T04:39:38Z,37.4,TA120-T246183
1674880801000,2023-01-28T04:40:01Z,63.5,TA120-T246184
1674880828000,2023-01-28T04:40:28Z,48.5,TA120-T246191
1674880837000,2023-01-28T04:40:37Z,61.7,TA120-T246187
1674880838000,2023-01-28T04:40:38Z,37,TA120-T246183
1674880861000,2023-01-28T04:41:01Z,65.8,TA120-T246184
1674880888000,2023-01-28T04:41:28Z,50.1,TA120-T246191
1674880897000,2023-01-28T04:41:37Z,62.1,TA120-T246187
1674880898000,2023-01-28T04:41:38Z,36.9,TA120-T246183
1674880921000,2023-01-28T04:42:01Z,67.4,TA120-T246184
1674880948000,2023-01-28T04:42:28Z,53.2,TA120-T246191
1674880957000,2023-01-28T04:42:37Z,66.3,TA120-T246187
1674880958000,2023-01-28T04:42:38Z,36.7,TA120-T246183
1674880981000,2023-01-28T04:43:01Z,63.1,TA120-T246184
1674881008000,2023-01-28T04:43:28Z,50.7,TA120-T246191
1674881017000,2023-01-28T04:43:37Z,59.4,TA120-T246187
1674881018000,2023-01-28T04:43:38Z,36.9,TA120-T246183
1674881041000,2023-01-28T04:44:01Z,67.1,TA120-T246184
1674881068000,2023-01-28T04:44:28Z,53.8,TA120-T246191
1674881077000,2023-01-28T04:44:37Z,58.7,TA120-T246187
1674881078000,2023-01-28T04:44:38Z,37.1,TA120-T246183
1674881101000,2023-01-28T04:45:01Z,69.5,TA120-T246184
1674881128000,2023-01-28T04:45:28Z,47.5,TA120-T246191
1674881137000,2023-01-28T04:45:37Z,59,TA120-T246187
1674881138000,2023-01-28T04:45:38Z,36.9,TA120-T246183
1674881161000,2023-01-28T04:46:01Z,65.9,TA120-T246184
1674881188000,2023-01-28T04:46:28Z,51.2,TA120-T246191
1674881197000,2023-01-28T04:46:37Z,58.1,TA120-T246187
1674881198000,2023-01-28T04:46:38Z,36.9,TA120-T246183
1674881221000,2023-01-28T04:47:01Z,66.8,TA120-T246184
1674881248000,2023-01-28T04:47:28Z,48,TA120-T246191
1674881257000,2023-01-28T04:47:37Z,58.6,TA120-T246187
1674881258000,2023-01-28T04:47:38Z,37.1,TA120-T246183
1674881281000,2023-01-28T04:48:01Z,69.4,TA120-T246184
1674881308000,2023-01-28T04:48:28Z,59,TA120-T246191
1674881317000,2023-01-28T04:48:37Z,57.6,TA120-T246187
1674881318000,2023-01-28T04:48:38Z,37.1,TA120-T246183
1674881341000,2023-01-28T04:49:01Z,65.5,TA120-T246184
1674881368000,2023-01-28T04:49:28Z,47.5,TA120-T246191
1674881377000,2023-01-28T04:49:37Z,61.6,TA120-T246187
1674881378000,2023-01-28T04:49:38Z,37.5,TA120-T246183
1674881401000,2023-01-28T04:50:01Z,62.1,TA120-T246184
1674881428000,2023-01-28T04:50:28Z,47.6,TA120-T246191
1674881437000,2023-01-28T04:50:37Z,60.4,TA120-T246187
1674881438000,2023-01-28T04:50:38Z,37.4,TA120-T246183
1674881461000,2023-01-28T04:51:01Z,67.7,TA120-T246184
1674881488000,2023-01-28T04:51:28Z,52,TA120-T246191
1674881497000,2023-01-28T04:51:37Z,59.2,TA120-T246187
1674881498000,2023-01-28T04:51:38Z,37.1,TA120-T246183
1674881521000,2023-01-28T04:52:01Z,52.5,TA120-T246184
1674881548000,2023-01-28T04:52:28Z,58.6,TA120-T246191
1674881557000,2023-01-28T04:52:37Z,60.3,TA120-T246187
1674881558000,2023-01-28T04:52:38Z,37.5,TA120-T246183
1674881581000,2023-01-28T04:53:01Z,64.8,TA120-T246184
1674881608000,2023-01-28T04:53:28Z,52.3,TA120-T246191
1674881617000,2023-01-28T04:53:37Z,66,TA120-T246187
1674881618000,2023-01-28T04:53:38Z,37.2,TA120-T246183
1674881641000,2023-01-28T04:54:01Z,65.4,TA120-T246184
1674881668000,2023-01-28T04:54:28Z,47.6,TA120-T246191
1674881677000,2023-01-28T04:54:37Z,61.8,TA120-T246187
1674881678000,2023-01-28T04:54:38Z,37.3,TA120-T246183
1674881701000,2023-01-28T04:55:01Z,61.9,TA120-T246184
1674881728000,2023-01-28T04:55:28Z,49.1,TA120-T246191
1674881737000,2023-01-28T04:55:37Z,64,TA120-T246187
1674881738000,2023-01-28T04:55:38Z,37.1,TA120-T246183
1674881761000,2023-01-28T04:56:01Z,72,TA120-T246184
1674881788000,2023-01-28T04:56:28Z,48.1,TA120-T246191
1674881797000,2023-01-28T04:56:37Z,58.6,TA120-T246187
1674881798000,2023-01-28T04:56:38Z,37.1,TA120-T246183
1674881821000,2023-01-28T04:57:01Z,60.5,TA120-T246184
1674881848000,2023-01-28T04:57:28Z,47.8,TA120-T246191
1674881857000,2023-01-28T04:57:37Z,56.4,TA120-T246187
1674881858000,2023-01-28T04:57:38Z,37.2,TA120-T246183
1674881881000,2023-01-28T04:58:01Z,71,TA120-T246184
1674881908000,2023-01-28T04:58:28Z,50.7,TA120-T246191
1674881917000,2023-01-28T04:58:37Z,59.6,TA120-T246187
1674881918000,2023-01-28T04:58:38Z,37.3,TA120-T246183
1674881941000,2023-01-28T04:59:01Z,59.3,TA120-T246184
1674881968000,2023-01-28T04:59:28Z,47.6,TA120-T246191
1674881977000,2023-01-28T04:59:37Z,61,TA120-T246187
1674881978000,2023-01-28T04:59:38Z,37.1,TA120-T246183
1674882001000,2023-01-28T05:00:01Z,64.5,TA120-T246184
1674882028000,2023-01-28T05:00:28Z,48.1,TA120-T246191
1674882037000,2023-01-28T05:00:37Z,59,TA120-T246187
1674882038000,2023-01-28T05:00:38Z,37.3,TA120-T246183
1674882061000,2023-01-28T05:01:01Z,67.2,TA120-T246184
1674882088000,2023-01-28T05:01:28Z,51.8,TA120-T246191
1674882097000,2023-01-28T05:01:37Z,59.4,TA120-T246187
1674882098000,2023-01-28T05:01:38Z,37.3,TA120-T246183
1674882121000,2023-01-28T05:02:01Z,68.9,TA120-T246184
1674882148000,2023-01-28T05:02:28Z,53.4,TA120-T246191
1674882157000,2023-01-28T05:02:37Z,55.8,TA120-T246187
1674882158000,2023-01-28T05:02:38Z,37.2,TA120-T246183
1674882181000,2023-01-28T05:03:01Z,66.3,TA120-T246184
1674882208000,2023-01-28T05:03:28Z,47.6,TA120-T246191
1674882217000,2023-01-28T05:03:37Z,57.9,TA120-T246187
1674882218000,2023-01-28T05:03:38Z,37.3,TA120-T246183
1674882241000,2023-01-28T05:04:01Z,59.1,TA120-T246184
1674882268000,2023-01-28T05:04:28Z,48.9,TA120-T246191
1674882277000,2023-01-28T05:04:37Z,58.4,TA120-T246187
1674882278000,2023-01-28T05:04:38Z,37.3,TA120-T246183
1674882301000,2023-01-28T05:05:01Z,68.9,TA120-T246184
1674882328000,2023-01-28T05:05:28Z,51.5,TA120-T246191
1674882337000,2023-01-28T05:05:37Z,57.5,TA120-T246187
1674882338000,2023-01-28T05:05:38Z,37.3,TA120-T246183
1674882361000,2023-01-28T05:06:01Z,54.1,TA120-T246184
1674882388000,2023-01-28T05:06:28Z,53,TA120-T246191
1674882397000,2023-01-28T05:06:37Z,59.2,TA120-T246187
1674882398000,2023-01-28T05:06:38Z,37.2,TA120-T246183
1674882421000,2023-01-28T05:07:01Z,68.4,TA120-T246184
1674882448000,2023-01-28T05:07:28Z,54.2,TA120-T246191
1674882457000,2023-01-28T05:07:37Z,70,TA120-T246187
1674882458000,2023-01-28T05:07:38Z,37.3,TA120-T246183
1674882481000,2023-01-28T05:08:01Z,62.6,TA120-T246184
1674882508000,2023-01-28T05:08:28Z,49.1,TA120-T246191
1674882517000,2023-01-28T05:08:37Z,67.2,TA120-T246187
1674882518000,2023-01-28T05:08:38Z,37.1,TA120-T246183
1674882541000,2023-01-28T05:09:01Z,69.3,TA120-T246184
1674882568000,2023-01-28T05:09:28Z,48.6,TA120-T246191
1674882577000,2023-01-28T05:09:37Z,66.5,TA120-T246187
1674882578000,2023-01-28T05:09:38Z,37.3,TA120-T246183
1674882601000,2023-01-28T05:10:01Z,64.3,TA120-T246184
1674882628000,2023-01-28T05:10:28Z,50.3,TA120-T246191
1674882637000,2023-01-28T05:10:37Z,69.7,TA120-T246187
1674882638000,2023-01-28T05:10:38Z,37.1,TA120-T246183
1674882661000,2023-01-28T05:11:01Z,71.1,TA120-T246184
1674882688000,2023-01-28T05:11:28Z,54.9,TA120-T246191
1674882697000,2023-01-28T05:11:37Z,55.9,TA120-T246187
1674882698000,2023-01-28T05:11:38Z,36.9,TA120-T246183
1674882721000,2023-01-28T05:12:01Z,63.5,TA120-T246184
1674882748000,2023-01-28T05:12:28Z,47.7,TA120-T246191
1674882757000,2023-01-28T05:12:37Z,61.1,TA120-T246187
1674882758000,2023-01-28T05:12:38Z,37,TA120-T246183
1674882781000,2023-01-28T05:13:01Z,53.3,TA120-T246184
1674882808000,2023-01-28T05:13:28Z,52.4,TA120-T246191
1674882817000,2023-01-28T05:13:37Z,56.1,TA120-T246187
1674882818000,2023-01-28T05:13:38Z,37.2,TA120-T246183
1674882841000,2023-01-28T05:14:01Z,59.2,TA120-T246184
1674882868000,2023-01-28T05:14:28Z,50.1,TA120-T246191
1674882877000,2023-01-28T05:14:37Z,58.3,TA120-T246187
1674882878000,2023-01-28T05:14:38Z,37.2,TA120-T246183
1674882901000,2023-01-28T05:15:01Z,69.8,TA120-T246184
1674882928000,2023-01-28T05:15:28Z,48.9,TA120-T246191
1674882937000,2023-01-28T05:15:37Z,59.9,TA120-T246187
1674882938000,2023-01-28T05:15:38Z,37.3,TA120-T246183
1674882961000,2023-01-28T05:16:01Z,68.7,TA120-T246184
1674882988000,2023-01-28T05:16:28Z,53.1,TA120-T246191
1674882997000,2023-01-28T05:16:37Z,63.5,TA120-T246187
1674882998000,2023-01-28T05:16:38Z,37.4,TA120-T246183
1674883021000,2023-01-28T05:17:01Z,57.5,TA120-T246184
1674883048000,2023-01-28T05:17:28Z,54.6,TA120-T246191
1674883057000,2023-01-28T05:17:37Z,56.6,TA120-T246187
1674883058000,2023-01-28T05:17:38Z,37.4,TA120-T246183
1674883081000,2023-01-28T05:18:01Z,67,TA120-T246184
1674883108000,2023-01-28T05:18:28Z,49.1,TA120-T246191
1674883117000,2023-01-28T05:18:37Z,58.1,TA120-T246187
1674883118000,2023-01-28T05:18:38Z,37.4,TA120-T246183
1674883141000,2023-01-28T05:19:01Z,64.7,TA120-T246184
1674883168000,2023-01-28T05:19:28Z,53.5,TA120-T246191
1674883177000,2023-01-28T05:19:37Z,60.6,TA120-T246187
1674883178000,2023-01-28T05:19:38Z,37.4,TA120-T246183
1674883201000,2023-01-28T05:20:01Z,71.4,TA120-T246184
1674883228000,2023-01-28T05:20:28Z,52,TA120-T246191
1674883237000,2023-01-28T05:20:37Z,57.2,TA120-T246187
1674883238000,2023-01-28T05:20:38Z,37.5,TA120-T246183
1674883261000,2023-01-28T05:21:01Z,58.3,TA120-T246184
1674883288000,2023-01-28T05:21:28Z,48.4,TA120-T246191
1674883297000,2023-01-28T05:21:37Z,60.4,TA120-T246187
1674883298000,2023-01-28T05:21:38Z,37.3,TA120-T246183
1674883321000,2023-01-28T05:22:01Z,58.3,TA120-T246184
1674883348000,2023-01-28T05:22:28Z,48.4,TA120-T246191
1674883357000,2023-01-28T05:22:37Z,61.2,TA120-T246187
1674883358000,2023-01-28T05:22:38Z,37.3,TA120-T246183
1674883381000,2023-01-28T05:23:01Z,66,TA120-T246184
1674883408000,2023-01-28T05:23:28Z,48.1,TA120-T246191
1674883417000,2023-01-28T05:23:37Z,61.9,TA120-T246187
1674883418000,2023-01-28T05:23:38Z,37.2,TA120-T246183
1674883441000,2023-01-28T05:24:01Z,69.3,TA120-T246184
1674883468000,2023-01-28T05:24:28Z,47.6,TA120-T246191
1674883477000,2023-01-28T05:24:37Z,60.2,TA120-T246187
