time,readable_time,dBA,dev-id
1642727381000,2022-01-21T01:09:41Z,30.1,TA120-T246183
1642727381000,2022-01-21T01:09:41Z,46.4,TA120-T246191
1642727382000,2022-01-21T01:09:42Z,30.3,TA120-T246183
1642727382000,2022-01-21T01:09:42Z,47.1,TA120-T246191
1642727382000,2022-01-21T01:09:42Z,50.7,TA120-T246184
1642727382000,2022-01-21T01:09:42Z,48.7,TA120-T246187
1642727383000,2022-01-21T01:09:43Z,54.1,TA120-T246184
1642727383000,2022-01-21T01:09:43Z,48.6,TA120-T246187
1642727383000,2022-01-21T01:09:43Z,30.4,TA120-T246183
1642727383000,2022-01-21T01:09:43Z,45.9,TA120-T246191
1642727384000,2022-01-21T01:09:44Z,30.2,TA120-T246183
1642727384000,2022-01-21T01:09:44Z,45.9,TA120-T246191
1642727384000,2022-01-21T01:09:44Z,52.4,TA120-T246184
1642727384000,2022-01-21T01:09:44Z,48.4,TA120-T246187
1642727385000,2022-01-21T01:09:45Z,50.2,TA120-T246184
1642727385000,2022-01-21T01:09:45Z,48.5,TA120-T246187
1642727385000,2022-01-21T01:09:45Z,30.2,TA120-T246183
1642727385000,2022-01-21T01:09:45Z,45.2,TA120-T246191
1642727386000,2022-01-21T01:09:46Z,30.5,TA120-T246183
1642727386000,2022-01-21T01:09:46Z,45.9,TA120-T246191
1642727386000,2022-01-21T01:09:46Z,50.5,TA120-T246184
1642727386000,2022-01-21T01:09:46Z,48.4,TA120-T246187
1642727387000,2022-01-21T01:09:47Z,53.1,TA120-T246184
1642727387000,2022-01-21T01:09:47Z,48.7,TA120-T246187
1642727387000,2022-01-21T01:09:47Z,30.6,TA120-T246183
1642727387000,2022-01-21T01:09:47Z,45.5,TA120-T246191
1642727388000,2022-01-21T01:09:48Z,30.6,TA120-T246183
1642727388000,2022-01-21T01:09:48Z,45.9,TA120-T246191
1642727388000,2022-01-21T01:09:48Z,50.2,TA120-T246184
1642727388000,2022-01-21T01:09:48Z,48.6,TA120-T246187
1642727389000,2022-01-21T01:09:49Z,50.9,TA120-T246184
1642727389000,2022-01-21T01:09:49Z,48.7,TA120-T246187
1642727389000,2022-01-21T01:09:49Z,30.5,TA120-T246183
1642727389000,2022-01-21T01:09:49Z,45.7,TA120-T246191
1642727390000,2022-01-21T01:09:50Z,30.6,TA120-T246183
1642727390000,2022-01-21T01:09:50Z,45.4,TA120-T246191
1642727390000,2022-01-21T01:09:50Z,56.9,TA120-T246184
1642727390000,2022-01-21T01:09:50Z,48.1,TA120-T246187
1642727391000,2022-01-21T01:09:51Z,52.5,TA120-T246184
1642727391000,2022-01-21T01:09:51Z,49.4,TA120-T246187
1642727391000,2022-01-21T01:09:51Z,30.8,TA120-T246183
1642727391000,2022-01-21T01:09:51Z,46.1,TA120-T246191
1642727392000,2022-01-21T01:09:52Z,30.8,TA120-T246183
1642727392000,2022-01-21T01:09:52Z,45.2,TA120-T246191
1642727392000,2022-01-21T01:09:52Z,56.8,TA120-T246184
1642727392000,2022-01-21T01:09:52Z,47.9,TA120-T246187
1642727393000,2022-01-21T01:09:53Z,60.4,TA120-T246184
1642727393000,2022-01-21T01:09:53Z,48.3,TA120-T246187
1642727393000,2022-01-21T01:09:53Z,30.8,TA120-T246183
1642727393000,2022-01-21T01:09:53Z,45.7,TA120-T246191
1642727394000,2022-01-21T01:09:54Z,30.8,TA120-T246183
1642727394000,2022-01-21T01:09:54Z,45.7,TA120-T246191
1642727394000,2022-01-21T01:09:54Z,57.4,TA120-T246184
1642727394000,2022-01-21T01:09:54Z,48.2,TA120-T246187
1642727395000,2022-01-21T01:09:55Z,57.3,TA120-T246184
1642727395000,2022-01-21T01:09:55Z,46.8,TA120-T246187
1642727395000,2022-01-21T01:09:55Z,31,TA120-T246183
1642727395000,2022-01-21T01:09:55Z,45.4,TA120-T246191
1642727396000,2022-01-21T01:09:56Z,30.8,TA120-T246183
1642727396000,2022-01-21T01:09:56Z,45.4,TA120-T246191
1642727396000,2022-01-21T01:09:56Z,57.6,TA120-T246184
1642727396000,2022-01-21T01:09:56Z,46.2,TA120-T246187
1642727397000,2022-01-21T01:09:57Z,55.8,TA120-T246184
1642727397000,2022-01-21T01:09:57Z,47.9,TA120-T246187
1642727397000,2022-01-21T01:09:57Z,31,TA120-T246183
1642727397000,2022-01-21T01:09:57Z,46.1,TA120-T246191
1642727398000,2022-01-21T01:09:58Z,31,TA120-T246183
1642727398000,2022-01-21T01:09:58Z,46.2,TA120-T246191
1642727398000,2022-01-21T01:09:58Z,56.7,TA120-T246184
1642727398000,2022-01-21T01:09:58Z,48.1,TA120-T246187
1642727399000,2022-01-21T01:09:59Z,53.5,TA120-T246184
1642727399000,2022-01-21T01:09:59Z,48.7,TA120-T246187
1642727399000,2022-01-21T01:09:59Z,31,TA120-T246183
1642727399000,2022-01-21T01:09:59Z,45.9,TA120-T246191
1642727400000,2022-01-21T01:10:00Z,31,TA120-T246183
1642727400000,2022-01-21T01:10:00Z,46.5,TA120-T246191
1642727400000,2022-01-21T01:10:00Z,52.7,TA120-T246184
1642727400000,2022-01-21T01:10:00Z,47.7,TA120-T246187
1642727401000,2022-01-21T01:10:01Z,53.7,TA120-T246184
1642727401000,2022-01-21T01:10:01Z,47.1,TA120-T246187
1642727401000,2022-01-21T01:10:01Z,31.1,TA120-T246183
1642727401000,2022-01-21T01:10:01Z,46.7,TA120-T246191
1642727402000,2022-01-21T01:10:02Z,31,TA120-T246183
1642727402000,2022-01-21T01:10:02Z,46,TA120-T246191
1642727402000,2022-01-21T01:10:02Z,58.6,TA120-T246184
1642727402000,2022-01-21T01:10:02Z,46.2,TA120-T246187
1642727403000,2022-01-21T01:10:03Z,60.8,TA120-T246184
1642727403000,2022-01-21T01:10:03Z,45.7,TA120-T246187
1642727403000,2022-01-21T01:10:03Z,31,TA120-T246183
1642727403000,2022-01-21T01:10:03Z,46.8,TA120-T246191
1642727404000,2022-01-21T01:10:04Z,31,TA120-T246183
1642727404000,2022-01-21T01:10:04Z,45.9,TA120-T246191
1642727404000,2022-01-21T01:10:04Z,59.5,TA120-T246184
1642727404000,2022-01-21T01:10:04Z,46.2,TA120-T246187
1642727405000,2022-01-21T01:10:05Z,58,TA120-T246184
1642727405000,2022-01-21T01:10:05Z,45,TA120-T246187
1642727405000,2022-01-21T01:10:05Z,31,TA120-T246183
1642727405000,2022-01-21T01:10:05Z,45.8,TA120-T246191
1642727406000,2022-01-21T01:10:06Z,30.9,TA120-T246183
1642727406000,2022-01-21T01:10:06Z,46.5,TA120-T246191
1642727406000,2022-01-21T01:10:06Z,56.6,TA120-T246184
1642727406000,2022-01-21T01:10:06Z,44.7,TA120-T246187
1642727407000,2022-01-21T01:10:07Z,53.6,TA120-T246184
1642727407000,2022-01-21T01:10:07Z,44.8,TA120-T246187
1642727407000,2022-01-21T01:10:07Z,31,TA120-T246183
1642727407000,2022-01-21T01:10:07Z,46.3,TA120-T246191
1642727408000,2022-01-21T01:10:08Z,30.7,TA120-T246183
1642727408000,2022-01-21T01:10:08Z,46.5,TA120-T246191
1642727408000,2022-01-21T01:10:08Z,56.9,TA120-T246184
1642727408000,2022-01-21T01:10:08Z,45.2,TA120-T246187
1642727409000,2022-01-21T01:10:09Z,51.2,TA120-T246184
1642727409000,2022-01-21T01:10:09Z,46.1,TA120-T246187
1642727409000,2022-01-21T01:10:09Z,30.7,TA120-T246183
1642727409000,2022-01-21T01:10:09Z,46.2,TA120-T246191
1642727410000,2022-01-21T01:10:10Z,30.8,TA120-T246183
1642727410000,2022-01-21T01:10:10Z,46.4,TA120-T246191
1642727410000,2022-01-21T01:10:10Z,49.9,TA120-T246184
1642727410000,2022-01-21T01:10:10Z,47.2,TA120-T246187
1642727411000,2022-01-21T01:10:11Z,50.2,TA120-T246184
1642727411000,2022-01-21T01:10:11Z,46.2,TA120-T246187
1642727411000,2022-01-21T01:10:11Z,30.8,TA120-T246183
1642727411000,2022-01-21T01:10:11Z,46.3,TA120-T246191
1642727412000,2022-01-21T01:10:12Z,30.7,TA120-T246183
1642727412000,2022-01-21T01:10:12Z,46.7,TA120-T246191
1642727412000,2022-01-21T01:10:12Z,50.2,TA120-T246184
1642727412000,2022-01-21T01:10:12Z,46.8,TA120-T246187
1642727413000,2022-01-21T01:10:13Z,51.7,TA120-T246184
1642727413000,2022-01-21T01:10:13Z,47.2,TA120-T246187
1642727413000,2022-01-21T01:10:13Z,30.7,TA120-T246183
1642727413000,2022-01-21T01:10:13Z,46.1,TA120-T246191
1642727414000,2022-01-21T01:10:14Z,30.6,TA120-T246183
1642727414000,2022-01-21T01:10:14Z,46.2,TA120-T246191
1642727414000,2022-01-21T01:10:14Z,50.3,TA120-T246184
1642727414000,2022-01-21T01:10:14Z,46.4,TA120-T246187
1642727415000,2022-01-21T01:10:15Z,50,TA120-T246184
1642727415000,2022-01-21T01:10:15Z,46.7,TA120-T246187
1642727415000,2022-01-21T01:10:15Z,30.6,TA120-T246183
1642727415000,2022-01-21T01:10:15Z,46.1,TA120-T246191
1642727416000,2022-01-21T01:10:16Z,30.5,TA120-T246183
1642727416000,2022-01-21T01:10:16Z,46.8,TA120-T246191
1642727416000,2022-01-21T01:10:16Z,50,TA120-T246184
1642727416000,2022-01-21T01:10:16Z,47.8,TA120-T246187
1642727417000,2022-01-21T01:10:17Z,50.1,TA120-T246184
1642727417000,2022-01-21T01:10:17Z,47.4,TA120-T246187
1642727417000,2022-01-21T01:10:17Z,30.5,TA120-T246183
1642727417000,2022-01-21T01:10:17Z,46.9,TA120-T246191
1642727418000,2022-01-21T01:10:18Z,30.4,TA120-T246183
1642727418000,2022-01-21T01:10:18Z,47.7,TA120-T246191
1642727418000,2022-01-21T01:10:18Z,50.1,TA120-T246184
1642727418000,2022-01-21T01:10:18Z,46.7,TA120-T246187
1642727419000,2022-01-21T01:10:19Z,51.2,TA120-T246184
1642727419000,2022-01-21T01:10:19Z,47.2,TA120-T246187
1642727419000,2022-01-21T01:10:19Z,30.5,TA120-T246183
1642727419000,2022-01-21T01:10:19Z,46.9,TA120-T246191
1642727420000,2022-01-21T01:10:20Z,30.5,TA120-T246183
1642727420000,2022-01-21T01:10:20Z,47,TA120-T246191
1642727420000,2022-01-21T01:10:20Z,51.6,TA120-T246184
1642727420000,2022-01-21T01:10:20Z,48.1,TA120-T246187
1642727421000,2022-01-21T01:10:21Z,51.3,TA120-T246184
1642727421000,2022-01-21T01:10:21Z,47.3,TA120-T246187
1642727421000,2022-01-21T01:10:21Z,30.3,TA120-T246183
1642727421000,2022-01-21T01:10:21Z,47.2,TA120-T246191
1642727422000,2022-01-21T01:10:22Z,30.4,TA120-T246183
1642727422000,2022-01-21T01:10:22Z,46.7,TA120-T246191
1642727422000,2022-01-21T01:10:22Z,51.3,TA120-T246184
1642727422000,2022-01-21T01:10:22Z,47.6,TA120-T246187
1642727423000,2022-01-21T01:10:23Z,52.3,TA120-T246184
1642727423000,2022-01-21T01:10:23Z,47.8,TA120-T246187
1642727423000,2022-01-21T01:10:23Z,30.4,TA120-T246183
1642727423000,2022-01-21T01:10:23Z,46.1,TA120-T246191
1642727424000,2022-01-21T01:10:24Z,30.2,TA120-T246183
1642727424000,2022-01-21T01:10:24Z,46.9,TA120-T246191
1642727424000,2022-01-21T01:10:24Z,53.2,TA120-T246184
1642727424000,2022-01-21T01:10:24Z,48.1,TA120-T246187
1642727425000,2022-01-21T01:10:25Z,54.4,TA120-T246184
1642727425000,2022-01-21T01:10:25Z,48,TA120-T246187
1642727425000,2022-01-21T01:10:25Z,30.3,TA120-T246183
1642727425000,2022-01-21T01:10:25Z,46.2,TA120-T246191
1642727426000,2022-01-21T01:10:26Z,30.3,TA120-T246183
1642727426000,2022-01-21T01:10:26Z,46.2,TA120-T246191
1642727426000,2022-01-21T01:10:26Z,56.8,TA120-T246184
1642727426000,2022-01-21T01:10:26Z,48,TA120-T246187
1642727427000,2022-01-21T01:10:27Z,59,TA120-T246184
1642727427000,2022-01-21T01:10:27Z,47.3,TA120-T246187
1642727427000,2022-01-21T01:10:27Z,30.5,TA120-T246183
1642727427000,2022-01-21T01:10:27Z,47.8,TA120-T246191
1642727428000,2022-01-21T01:10:28Z,30.6,TA120-T246183
1642727428000,2022-01-21T01:10:28Z,54.4,TA120-T246191
1642727428000,2022-01-21T01:10:28Z,61.5,TA120-T246184
1642727428000,2022-01-21T01:10:28Z,46.5,TA120-T246187
1642727429000,2022-01-21T01:10:29Z,62.1,TA120-T246184
1642727429000,2022-01-21T01:10:29Z,46.8,TA120-T246187
1642727429000,2022-01-21T01:10:29Z,30.6,TA120-T246183
1642727429000,2022-01-21T01:10:29Z,55.9,TA120-T246191
1642727430000,2022-01-21T01:10:30Z,30.5,TA120-T246183
1642727430000,2022-01-21T01:10:30Z,50.9,TA120-T246191
1642727430000,2022-01-21T01:10:30Z,60.9,TA120-T246184
1642727430000,2022-01-21T01:10:30Z,47.7,TA120-T246187
1642727431000,2022-01-21T01:10:31Z,57.9,TA120-T246184
1642727431000,2022-01-21T01:10:31Z,48,TA120-T246187
1642727431000,2022-01-21T01:10:31Z,30.7,TA120-T246183
1642727431000,2022-01-21T01:10:31Z,57.2,TA120-T246191
1642727432000,2022-01-21T01:10:32Z,30.5,TA120-T246183
1642727432000,2022-01-21T01:10:32Z,47.2,TA120-T246191
1642727432000,2022-01-21T01:10:32Z,54,TA120-T246184
1642727432000,2022-01-21T01:10:32Z,47.4,TA120-T246187
1642727433000,2022-01-21T01:10:33Z,52.1,TA120-T246184
1642727433000,2022-01-21T01:10:33Z,47.8,TA120-T246187
1642727433000,2022-01-21T01:10:33Z,30.6,TA120-T246183
1642727433000,2022-01-21T01:10:33Z,46.5,TA120-T246191
1642727434000,2022-01-21T01:10:34Z,30.6,TA120-T246183
1642727434000,2022-01-21T01:10:34Z,46.4,TA120-T246191
1642727434000,2022-01-21T01:10:34Z,53.8,TA120-T246184
1642727434000,2022-01-21T01:10:34Z,47.6,TA120-T246187
1642727435000,2022-01-21T01:10:35Z,52.6,TA120-T246184
1642727435000,2022-01-21T01:10:35Z,47,TA120-T246187
1642727435000,2022-01-21T01:10:35Z,30.4,TA120-T246183
1642727435000,2022-01-21T01:10:35Z,46.9,TA120-T246191
1642727436000,2022-01-21T01:10:36Z,30.5,TA120-T246183
1642727436000,2022-01-21T01:10:36Z,45.8,TA120-T246191
1642727436000,2022-01-21T01:10:36Z,54.5,TA120-T246184
1642727436000,2022-01-21T01:10:36Z,47.9,TA120-T246187
1642727437000,2022-01-21T01:10:37Z,55.2,TA120-T246184
1642727437000,2022-01-21T01:10:37Z,47.6,TA120-T246187
1642727437000,2022-01-21T01:10:37Z,30.6,TA120-T246183
1642727437000,2022-01-21T01:10:37Z,46.2,TA120-T246191
1642727438000,2022-01-21T01:10:38Z,30.5,TA120-T246183
1642727438000,2022-01-21T01:10:38Z,47,TA120-T246191
1642727438000,2022-01-21T01:10:38Z,59.9,TA120-T246184
1642727438000,2022-01-21T01:10:38Z,46.9,TA120-T246187
1642727439000,2022-01-21T01:10:39Z,57.8,TA120-T246184
1642727439000,2022-01-21T01:10:39Z,47.3,TA120-T246187
1642727439000,2022-01-21T01:10:39Z,30.6,TA120-T246183
1642727439000,2022-01-21T01:10:39Z,47.2,TA120-T246191
1642727440000,2022-01-21T01:10:40Z,30.8,TA120-T246183
1642727440000,2022-01-21T01:10:40Z,48.7,TA120-T246191
1642727440000,2022-01-21T01:10:40Z,54.8,TA120-T246184
1642727440000,2022-01-21T01:10:40Z,46.9,TA120-T246187
1642727441000,2022-01-21T01:10:41Z,49.8,TA120-T246184
1642727441000,2022-01-21T01:10:41Z,47.1,TA120-T246187
1642727441000,2022-01-21T01:10:41Z,30.6,TA120-T246183
1642727441000,2022-01-21T01:10:41Z,48,TA120-T246191
1642727442000,2022-01-21T01:10:42Z,30.7,TA120-T246183
1642727442000,2022-01-21T01:10:42Z,47.9,TA120-T246191
1642727442000,2022-01-21T01:10:42Z,49.8,TA120-T246184
1642727442000,2022-01-21T01:10:42Z,47.3,TA120-T246187
1642727443000,2022-01-21T01:10:43Z,49.3,TA120-T246184
1642727443000,2022-01-21T01:10:43Z,47.5,TA120-T246187
1642727443000,2022-01-21T01:10:43Z,30.3,TA120-T246183
1642727443000,2022-01-21T01:10:43Z,47,TA120-T246191
1642727444000,2022-01-21T01:10:44Z,30.5,TA120-T246183
1642727444000,2022-01-21T01:10:44Z,46.3,TA120-T246191
1642727444000,2022-01-21T01:10:44Z,53.4,TA120-T246184
1642727444000,2022-01-21T01:10:44Z,47,TA120-T246187
1642727445000,2022-01-21T01:10:45Z,54.6,TA120-T246184
1642727445000,2022-01-21T01:10:45Z,47.6,TA120-T246187
1642727445000,2022-01-21T01:10:45Z,30.8,TA120-T246183
1642727445000,2022-01-21T01:10:45Z,46.2,TA120-T246191
1642727446000,2022-01-21T01:10:46Z,30.7,TA120-T246183
1642727446000,2022-01-21T01:10:46Z,46.7,TA120-T246191
1642727446000,2022-01-21T01:10:46Z,50.6,TA120-T246184
1642727446000,2022-01-21T01:10:46Z,47.9,TA120-T246187
1642727447000,2022-01-21T01:10:47Z,52.9,TA120-T246184
1642727447000,2022-01-21T01:10:47Z,48.8,TA120-T246187
1642727447000,2022-01-21T01:10:47Z,30.7,TA120-T246183
1642727447000,2022-01-21T01:10:47Z,48.1,TA120-T246191
1642727448000,2022-01-21T01:10:48Z,30.6,TA120-T246183
1642727448000,2022-01-21T01:10:48Z,47.8,TA120-T246191
1642727448000,2022-01-21T01:10:48Z,50.2,TA120-T246184
1642727448000,2022-01-21T01:10:48Z,49.1,TA120-T246187
1642727449000,2022-01-21T01:10:49Z,53.7,TA120-T246184
1642727449000,2022-01-21T01:10:49Z,48.8,TA120-T246187
1642727449000,2022-01-21T01:10:49Z,30.7,TA120-T246183
1642727449000,2022-01-21T01:10:49Z,48.1,TA120-T246191
1642727450000,2022-01-21T01:10:50Z,30.6,TA120-T246183
1642727450000,2022-01-21T01:10:50Z,49.5,TA120-T246191
1642727450000,2022-01-21T01:10:50Z,58.3,TA120-T246184
1642727450000,2022-01-21T01:10:50Z,49.6,TA120-T246187
1642727451000,2022-01-21T01:10:51Z,52.6,TA120-T246184
1642727451000,2022-01-21T01:10:51Z,49.8,TA120-T246187
1642727451000,2022-01-21T01:10:51Z,30.6,TA120-T246183
1642727451000,2022-01-21T01:10:51Z,49.2,TA120-T246191
1642727452000,2022-01-21T01:10:52Z,30.6,TA120-T246183
1642727452000,2022-01-21T01:10:52Z,47,TA120-T246191
1642727452000,2022-01-21T01:10:52Z,57.3,TA120-T246184
1642727452000,2022-01-21T01:10:52Z,50.4,TA120-T246187
1642727453000,2022-01-21T01:10:53Z,54.6,TA120-T246184
1642727453000,2022-01-21T01:10:53Z,50.4,TA120-T246187
1642727453000,2022-01-21T01:10:53Z,30.8,TA120-T246183
1642727453000,2022-01-21T01:10:53Z,47.3,TA120-T246191
1642727454000,2022-01-21T01:10:54Z,30.5,TA120-T246183
1642727454000,2022-01-21T01:10:54Z,49.4,TA120-T246191
1642727454000,2022-01-21T01:10:54Z,57,TA120-T246184
1642727454000,2022-01-21T01:10:54Z,49.7,TA120-T246187
1642727455000,2022-01-21T01:10:55Z,58,TA120-T246184
1642727455000,2022-01-21T01:10:55Z,48.5,TA120-T246187
1642727455000,2022-01-21T01:10:55Z,30.6,TA120-T246183
1642727455000,2022-01-21T01:10:55Z,56,TA120-T246191
1642727456000,2022-01-21T01:10:56Z,30.7,TA120-T246183
1642727456000,2022-01-21T01:10:56Z,47.9,TA120-T246191
1642727456000,2022-01-21T01:10:56Z,60.2,TA120-T246184
1642727456000,2022-01-21T01:10:56Z,48.3,TA120-T246187
1642727457000,2022-01-21T01:10:57Z,60.5,TA120-T246184
1642727457000,2022-01-21T01:10:57Z,49.1,TA120-T246187
1642727457000,2022-01-21T01:10:57Z,30.6,TA120-T246183
1642727457000,2022-01-21T01:10:57Z,47.4,TA120-T246191
1642727458000,2022-01-21T01:10:58Z,30.5,TA120-T246183
1642727458000,2022-01-21T01:10:58Z,48,TA120-T246191
1642727458000,2022-01-21T01:10:58Z,62.6,TA120-T246184
1642727458000,2022-01-21T01:10:58Z,48.3,TA120-T246187
1642727459000,2022-01-21T01:10:59Z,65.7,TA120-T246184
1642727459000,2022-01-21T01:10:59Z,48,TA120-T246187
1642727459000,2022-01-21T01:10:59Z,30.4,TA120-T246183
1642727459000,2022-01-21T01:10:59Z,47.9,TA120-T246191
1642727460000,2022-01-21T01:11:00Z,30.5,TA120-T246183
1642727460000,2022-01-21T01:11:00Z,48.6,TA120-T246191
1642727460000,2022-01-21T01:11:00Z,70.6,TA120-T246184
1642727460000,2022-01-21T01:11:00Z,48.5,TA120-T246187
1642727461000,2022-01-21T01:11:01Z,69.8,TA120-T246184
1642727461000,2022-01-21T01:11:01Z,47.5,TA120-T246187
1642727461000,2022-01-21T01:11:01Z,30.6,TA120-T246183
1642727461000,2022-01-21T01:11:01Z,49,TA120-T246191
1642727462000,2022-01-21T01:11:02Z,30.6,TA120-T246183
1642727462000,2022-01-21T01:11:02Z,49.3,TA120-T246191
1642727462000,2022-01-21T01:11:02Z,67,TA120-T246184
1642727462000,2022-01-21T01:11:02Z,47.1,TA120-T246187
1642727463000,2022-01-21T01:11:03Z,66.2,TA120-T246184
1642727463000,2022-01-21T01:11:03Z,47.2,TA120-T246187
1642727463000,2022-01-21T01:11:03Z,30.7,TA120-T246183
1642727463000,2022-01-21T01:11:03Z,48.8,TA120-T246191
1642727464000,2022-01-21T01:11:04Z,30.7,TA120-T246183
1642727464000,2022-01-21T01:11:04Z,49.3,TA120-T246191
1642727464000,2022-01-21T01:11:04Z,64,TA120-T246184
1642727464000,2022-01-21T01:11:04Z,48,TA120-T246187
1642727465000,2022-01-21T01:11:05Z,58,TA120-T246184
1642727465000,2022-01-21T01:11:05Z,47.5,TA120-T246187
1642727465000,2022-01-21T01:11:05Z,30.9,TA120-T246183
1642727465000,2022-01-21T01:11:05Z,50.4,TA120-T246191
1642727466000,2022-01-21T01:11:06Z,30.8,TA120-T246183
1642727466000,2022-01-21T01:11:06Z,50.5,TA120-T246191
1642727466000,2022-01-21T01:11:06Z,53.8,TA120-T246184
1642727466000,2022-01-21T01:11:06Z,48.2,TA120-T246187
1642727467000,2022-01-21T01:11:07Z,52.4,TA120-T246184
1642727467000,2022-01-21T01:11:07Z,48,TA120-T246187
1642727467000,2022-01-21T01:11:07Z,31,TA120-T246183
1642727467000,2022-01-21T01:11:07Z,51.2,TA120-T246191
1642727468000,2022-01-21T01:11:08Z,30.6,TA120-T246183
1642727468000,2022-01-21T01:11:08Z,54,TA120-T246191
1642727468000,2022-01-21T01:11:08Z,51.7,TA120-T246184
1642727468000,2022-01-21T01:11:08Z,47.5,TA120-T246187
1642727469000,2022-01-21T01:11:09Z,51,TA120-T246184
1642727469000,2022-01-21T01:11:09Z,47.2,TA120-T246187
1642727469000,2022-01-21T01:11:09Z,31.2,TA120-T246183
1642727469000,2022-01-21T01:11:09Z,56.4,TA120-T246191
1642727470000,2022-01-21T01:11:10Z,30.8,TA120-T246183
1642727470000,2022-01-21T01:11:10Z,55.5,TA120-T246191
1642727470000,2022-01-21T01:11:10Z,51.3,TA120-T246184
1642727470000,2022-01-21T01:11:10Z,46.4,TA120-T246187
1642727471000,2022-01-21T01:11:11Z,50.6,TA120-T246184
1642727471000,2022-01-21T01:11:11Z,48.2,TA120-T246187
1642727471000,2022-01-21T01:11:11Z,31.2,TA120-T246183
1642727471000,2022-01-21T01:11:11Z,54.5,TA120-T246191
1642727472000,2022-01-21T01:11:12Z,31.3,TA120-T246183
1642727472000,2022-01-21T01:11:12Z,53.3,TA120-T246191
1642727472000,2022-01-21T01:11:12Z,50.3,TA120-T246184
1642727472000,2022-01-21T01:11:12Z,48.1,TA120-T246187
1642727473000,2022-01-21T01:11:13Z,50.2,TA120-T246184
1642727473000,2022-01-21T01:11:13Z,47.3,TA120-T246187
1642727473000,2022-01-21T01:11:13Z,31.1,TA120-T246183
1642727473000,2022-01-21T01:11:13Z,54,TA120-T246191
1642727474000,2022-01-21T01:11:14Z,30.8,TA120-T246183
1642727474000,2022-01-21T01:11:14Z,51.3,TA120-T246191
1642727474000,2022-01-21T01:11:14Z,50.4,TA120-T246184
1642727474000,2022-01-21T01:11:14Z,46.9,TA120-T246187
1642727475000,2022-01-21T01:11:15Z,49.9,TA120-T246184
1642727475000,2022-01-21T01:11:15Z,46.6,TA120-T246187
1642727475000,2022-01-21T01:11:15Z,30.9,TA120-T246183
1642727475000,2022-01-21T01:11:15Z,50.3,TA120-T246191
1642727476000,2022-01-21T01:11:16Z,31,TA120-T246183
1642727476000,2022-01-21T01:11:16Z,50.9,TA120-T246191
1642727476000,2022-01-21T01:11:16Z,49.4,TA120-T246184
1642727476000,2022-01-21T01:11:16Z,46.6,TA120-T246187
1642727477000,2022-01-21T01:11:17Z,49,TA120-T246184
1642727477000,2022-01-21T01:11:17Z,47.4,TA120-T246187
1642727477000,2022-01-21T01:11:17Z,31.2,TA120-T246183
1642727477000,2022-01-21T01:11:17Z,49.6,TA120-T246191
1642727478000,2022-01-21T01:11:18Z,31.5,TA120-T246183
1642727478000,2022-01-21T01:11:18Z,50.5,TA120-T246191
1642727478000,2022-01-21T01:11:18Z,54.6,TA120-T246184
1642727478000,2022-01-21T01:11:18Z,46.7,TA120-T246187
1642727479000,2022-01-21T01:11:19Z,55.9,TA120-T246184
1642727479000,2022-01-21T01:11:19Z,49.4,TA120-T246187
1642727479000,2022-01-21T01:11:19Z,31,TA120-T246183
1642727479000,2022-01-21T01:11:19Z,53,TA120-T246191
1642727480000,2022-01-21T01:11:20Z,31.1,TA120-T246183
1642727480000,2022-01-21T01:11:20Z,54.9,TA120-T246191
1642727480000,2022-01-21T01:11:20Z,53.2,TA120-T246184
1642727480000,2022-01-21T01:11:20Z,47.3,TA120-T246187
1642727481000,2022-01-21T01:11:21Z,51.1,TA120-T246184
1642727481000,2022-01-21T01:11:21Z,48.1,TA120-T246187
1642727481000,2022-01-21T01:11:21Z,30.9,TA120-T246183
1642727481000,2022-01-21T01:11:21Z,55.8,TA120-T246191
1642727482000,2022-01-21T01:11:22Z,30.9,TA120-T246183
1642727482000,2022-01-21T01:11:22Z,55,TA120-T246191
1642727482000,2022-01-21T01:11:22Z,53.8,TA120-T246184
1642727482000,2022-01-21T01:11:22Z,47.5,TA120-T246187
1642727483000,2022-01-21T01:11:23Z,53.2,TA120-T246184
1642727483000,2022-01-21T01:11:23Z,48.6,TA120-T246187
1642727483000,2022-01-21T01:11:23Z,30.7,TA120-T246183
1642727483000,2022-01-21T01:11:23Z,56,TA120-T246191
1642727484000,2022-01-21T01:11:24Z,30.6,TA120-T246183
1642727484000,2022-01-21T01:11:24Z,56,TA120-T246191
1642727484000,2022-01-21T01:11:24Z,52.4,TA120-T246184
1642727484000,2022-01-21T01:11:24Z,48.6,TA120-T246187
1642727485000,2022-01-21T01:11:25Z,52.4,TA120-T246184
1642727485000,2022-01-21T01:11:25Z,47.5,TA120-T246187
1642727485000,2022-01-21T01:11:25Z,30.7,TA120-T246183
1642727485000,2022-01-21T01:11:25Z,55,TA120-T246191
1642727486000,2022-01-21T01:11:26Z,30.8,TA120-T246183
1642727486000,2022-01-21T01:11:26Z,54.7,TA120-T246191
1642727486000,2022-01-21T01:11:26Z,50.3,TA120-T246184
1642727486000,2022-01-21T01:11:26Z,47.9,TA120-T246187
1642727487000,2022-01-21T01:11:27Z,49.8,TA120-T246184
1642727487000,2022-01-21T01:11:27Z,49,TA120-T246187
1642727487000,2022-01-21T01:11:27Z,30.6,TA120-T246183
1642727487000,2022-01-21T01:11:27Z,54.9,TA120-T246191
