time,readable_time,dBA,dev-id
1619927826000,2021-05-02T03:57:06Z,46.3,TA120-T246187
1619927840000,2021-05-02T03:57:20Z,34.8,TA120-T246183
1619927869000,2021-05-02T03:57:49Z,63.6,TA120-T246184
1619927872000,2021-05-02T03:57:52Z,43.2,TA120-T246191
1619927886000,2021-05-02T03:58:06Z,45.6,TA120-T246187
1619927900000,2021-05-02T03:58:20Z,34.7,TA120-T246183
1619927929000,2021-05-02T03:58:49Z,52.2,TA120-T246184
1619927932000,2021-05-02T03:58:52Z,42.4,TA120-T246191
1619927946000,2021-05-02T03:59:06Z,46.2,TA120-T246187
1619927960000,2021-05-02T03:59:20Z,34.6,TA120-T246183
1619927989000,2021-05-02T03:59:49Z,62.9,TA120-T246184
1619927992000,2021-05-02T03:59:52Z,42.8,TA120-T246191
1619928006000,2021-05-02T04:00:06Z,46.7,TA120-T246187
1619928020000,2021-05-02T04:00:20Z,34.1,TA120-T246183
1619928049000,2021-05-02T04:00:49Z,55.2,TA120-T246184
1619928052000,2021-05-02T04:00:52Z,43.2,TA120-T246191
1619928066000,2021-05-02T04:01:06Z,45.9,TA120-T246187
1619928080000,2021-05-02T04:01:20Z,34.3,TA120-T246183
1619928109000,2021-05-02T04:01:49Z,68.7,TA120-T246184
1619928112000,2021-05-02T04:01:52Z,42.6,TA120-T246191
1619928126000,2021-05-02T04:02:06Z,47,TA120-T246187
1619928140000,2021-05-02T04:02:20Z,34.4,TA120-T246183
1619928169000,2021-05-02T04:02:49Z,64.5,TA120-T246184
1619928172000,2021-05-02T04:02:52Z,43.2,TA120-T246191
1619928186000,2021-05-02T04:03:06Z,44.3,TA120-T246187
1619928200000,2021-05-02T04:03:20Z,34.9,TA120-T246183
1619928229000,2021-05-02T04:03:49Z,56.4,TA120-T246184
1619928232000,2021-05-02T04:03:52Z,44.1,TA120-T246191
1619928246000,2021-05-02T04:04:06Z,45.6,TA120-T246187
1619928260000,2021-05-02T04:04:20Z,34.2,TA120-T246183
1619928289000,2021-05-02T04:04:49Z,67,TA120-T246184
1619928292000,2021-05-02T04:04:52Z,42.8,TA120-T246191
1619928306000,2021-05-02T04:05:06Z,49,TA120-T246187
1619928320000,2021-05-02T04:05:20Z,34.3,TA120-T246183
1619928349000,2021-05-02T04:05:49Z,63.2,TA120-T246184
1619928352000,2021-05-02T04:05:52Z,48.7,TA120-T246191
1619928366000,2021-05-02T04:06:06Z,49,TA120-T246187
1619928380000,2021-05-02T04:06:20Z,34.3,TA120-T246183
1619928409000,2021-05-02T04:06:49Z,60.6,TA120-T246184
1619928412000,2021-05-02T04:06:52Z,43.9,TA120-T246191
1619928426000,2021-05-02T04:07:06Z,44.8,TA120-T246187
1619928440000,2021-05-02T04:07:20Z,34.2,TA120-T246183
1619928469000,2021-05-02T04:07:49Z,65.8,TA120-T246184
1619928472000,2021-05-02T04:07:52Z,42.6,TA120-T246191
1619928486000,2021-05-02T04:08:06Z,48.1,TA120-T246187
1619928500000,2021-05-02T04:08:20Z,34.9,TA120-T246183
1619928529000,2021-05-02T04:08:49Z,67.8,TA120-T246184
1619928532000,2021-05-02T04:08:52Z,42.6,TA120-T246191
1619928546000,2021-05-02T04:09:06Z,44,TA120-T246187
1619928560000,2021-05-02T04:09:20Z,34.1,TA120-T246183
1619928589000,2021-05-02T04:09:49Z,63.6,TA120-T246184
1619928592000,2021-05-02T04:09:52Z,43.4,TA120-T246191
1619928606000,2021-05-02T04:10:06Z,47,TA120-T246187
1619928620000,2021-05-02T04:10:20Z,34.1,TA120-T246183
1619928649000,2021-05-02T04:10:49Z,52.7,TA120-T246184
1619928652000,2021-05-02T04:10:52Z,43.6,TA120-T246191
1619928666000,2021-05-02T04:11:06Z,44.4,TA120-T246187
1619928680000,2021-05-02T04:11:20Z,34.2,TA120-T246183
1619928709000,2021-05-02T04:11:49Z,66.5,TA120-T246184
1619928712000,2021-05-02T04:11:52Z,43,TA120-T246191
1619928726000,2021-05-02T04:12:06Z,46.1,TA120-T246187
1619928740000,2021-05-02T04:12:20Z,34.4,TA120-T246183
1619928769000,2021-05-02T04:12:49Z,63.9,TA120-T246184
1619928772000,2021-05-02T04:12:52Z,43.8,TA120-T246191
1619928786000,2021-05-02T04:13:06Z,46.9,TA120-T246187
1619928800000,2021-05-02T04:13:20Z,34.5,TA120-T246183
1619928829000,2021-05-02T04:13:49Z,65.9,TA120-T246184
1619928832000,2021-05-02T04:13:52Z,44.2,TA120-T246191
1619928846000,2021-05-02T04:14:06Z,43.1,TA120-T246187
1619928860000,2021-05-02T04:14:20Z,34.3,TA120-T246183
1619928889000,2021-05-02T04:14:49Z,55.7,TA120-T246184
1619928892000,2021-05-02T04:14:52Z,49,TA120-T246191
1619928906000,2021-05-02T04:15:06Z,44.4,TA120-T246187
1619928920000,2021-05-02T04:15:20Z,34.2,TA120-T246183
1619928949000,2021-05-02T04:15:49Z,67.5,TA120-T246184
1619928952000,2021-05-02T04:15:52Z,49.2,TA120-T246191
1619928966000,2021-05-02T04:16:06Z,46.9,TA120-T246187
1619928980000,2021-05-02T04:16:20Z,34.3,TA120-T246183
1619929009000,2021-05-02T04:16:49Z,61,TA120-T246184
1619929012000,2021-05-02T04:16:52Z,46.5,TA120-T246191
1619929026000,2021-05-02T04:17:06Z,47.2,TA120-T246187
1619929040000,2021-05-02T04:17:20Z,34.2,TA120-T246183
1619929069000,2021-05-02T04:17:49Z,61.2,TA120-T246184
1619929072000,2021-05-02T04:17:52Z,44.1,TA120-T246191
1619929086000,2021-05-02T04:18:06Z,44.1,TA120-T246187
1619929100000,2021-05-02T04:18:20Z,34.4,TA120-T246183
1619929129000,2021-05-02T04:18:49Z,60.7,TA120-T246184
1619929132000,2021-05-02T04:18:52Z,54.8,TA120-T246191
1619929146000,2021-05-02T04:19:06Z,47.3,TA120-T246187
1619929160000,2021-05-02T04:19:20Z,34.3,TA120-T246183
1619929189000,2021-05-02T04:19:49Z,67.8,TA120-T246184
1619929192000,2021-05-02T04:19:52Z,52,TA120-T246191
1619929206000,2021-05-02T04:20:06Z,44.6,TA120-T246187
1619929220000,2021-05-02T04:20:20Z,34.2,TA120-T246183
1619929249000,2021-05-02T04:20:49Z,58.9,TA120-T246184
1619929252000,2021-05-02T04:20:52Z,42.9,TA120-T246191
1619929266000,2021-05-02T04:21:06Z,45.4,TA120-T246187
1619929280000,2021-05-02T04:21:20Z,34.3,TA120-T246183
1619929309000,2021-05-02T04:21:49Z,52.4,TA120-T246184
1619929312000,2021-05-02T04:21:52Z,42.5,TA120-T246191
1619929326000,2021-05-02T04:22:06Z,46.8,TA120-T246187
1619929340000,2021-05-02T04:22:20Z,34.1,TA120-T246183
1619929369000,2021-05-02T04:22:49Z,60.3,TA120-T246184
1619929372000,2021-05-02T04:22:52Z,44.2,TA120-T246191
1619929386000,2021-05-02T04:23:06Z,48.2,TA120-T246187
1619929400000,2021-05-02T04:23:20Z,34.1,TA120-T246183
1619929429000,2021-05-02T04:23:49Z,66.2,TA120-T246184
1619929432000,2021-05-02T04:23:52Z,43.9,TA120-T246191
1619929446000,2021-05-02T04:24:06Z,44.1,TA120-T246187
1619929460000,2021-05-02T04:24:20Z,34.3,TA120-T246183
1619929489000,2021-05-02T04:24:49Z,57.3,TA120-T246184
1619929492000,2021-05-02T04:24:52Z,49.1,TA120-T246191
1619929506000,2021-05-02T04:25:06Z,46.8,TA120-T246187
1619929520000,2021-05-02T04:25:20Z,34.1,TA120-T246183
1619929549000,2021-05-02T04:25:49Z,63,TA120-T246184
1619929552000,2021-05-02T04:25:52Z,50.4,TA120-T246191
1619929566000,2021-05-02T04:26:06Z,49.2,TA120-T246187
1619929580000,2021-05-02T04:26:20Z,34.5,TA120-T246183
1619929609000,2021-05-02T04:26:49Z,62.6,TA120-T246184
1619929612000,2021-05-02T04:26:52Z,44.7,TA120-T246191
1619929626000,2021-05-02T04:27:06Z,45.7,TA120-T246187
1619929640000,2021-05-02T04:27:20Z,34.5,TA120-T246183
1619929669000,2021-05-02T04:27:49Z,55.7,TA120-T246184
1619929672000,2021-05-02T04:27:52Z,46.5,TA120-T246191
1619929686000,2021-05-02T04:28:06Z,44.6,TA120-T246187
1619929700000,2021-05-02T04:28:20Z,34.2,TA120-T246183
1619929729000,2021-05-02T04:28:49Z,57.3,TA120-T246184
1619929732000,2021-05-02T04:28:52Z,46.6,TA120-T246191
1619929746000,2021-05-02T04:29:06Z,45.6,TA120-T246187
1619929760000,2021-05-02T04:29:20Z,34.2,TA120-T246183
1619929789000,2021-05-02T04:29:49Z,58.8,TA120-T246184
1619929792000,2021-05-02T04:29:52Z,42.9,TA120-T246191
1619929806000,2021-05-02T04:30:06Z,43.4,TA120-T246187
1619929820000,2021-05-02T04:30:20Z,34.3,TA120-T246183
1619929849000,2021-05-02T04:30:49Z,51.4,TA120-T246184
1619929852000,2021-05-02T04:30:52Z,45.2,TA120-T246191
1619929866000,2021-05-02T04:31:06Z,46,TA120-T246187
1619929880000,2021-05-02T04:31:20Z,34.5,TA120-T246183
1619929909000,2021-05-02T04:31:49Z,63.5,TA120-T246184
1619929912000,2021-05-02T04:31:52Z,53.5,TA120-T246191
1619929926000,2021-05-02T04:32:06Z,44.4,TA120-T246187
1619929940000,2021-05-02T04:32:20Z,34.5,TA120-T246183
1619929969000,2021-05-02T04:32:49Z,69.9,TA120-T246184
1619929972000,2021-05-02T04:32:52Z,51.6,TA120-T246191
1619929986000,2021-05-02T04:33:06Z,46.1,TA120-T246187
1619930000000,2021-05-02T04:33:20Z,34.3,TA120-T246183
1619930029000,2021-05-02T04:33:49Z,64.4,TA120-T246184
1619930032000,2021-05-02T04:33:52Z,53.3,TA120-T246191
1619930046000,2021-05-02T04:34:06Z,48.2,TA120-T246187
1619930060000,2021-05-02T04:34:20Z,34.4,TA120-T246183
1619930089000,2021-05-02T04:34:49Z,62.2,TA120-T246184
1619930092000,2021-05-02T04:34:52Z,46.9,TA120-T246191
1619930106000,2021-05-02T04:35:06Z,46.1,TA120-T246187
1619930120000,2021-05-02T04:35:20Z,34.4,TA120-T246183
1619930149000,2021-05-02T04:35:49Z,63.7,TA120-T246184
1619930152000,2021-05-02T04:35:52Z,45.1,TA120-T246191
1619930166000,2021-05-02T04:36:06Z,44.3,TA120-T246187
1619930180000,2021-05-02T04:36:20Z,34.2,TA120-T246183
1619930209000,2021-05-02T04:36:49Z,56.6,TA120-T246184
1619930212000,2021-05-02T04:36:52Z,46.6,TA120-T246191
1619930226000,2021-05-02T04:37:06Z,45,TA120-T246187
1619930240000,2021-05-02T04:37:20Z,34.5,TA120-T246183
1619930269000,2021-05-02T04:37:49Z,62.9,TA120-T246184
1619930272000,2021-05-02T04:37:52Z,43.2,TA120-T246191
1619930286000,2021-05-02T04:38:06Z,46,TA120-T246187
1619930300000,2021-05-02T04:38:20Z,34.3,TA120-T246183
1619930329000,2021-05-02T04:38:49Z,58,TA120-T246184
1619930332000,2021-05-02T04:38:52Z,45.3,TA120-T246191
1619930346000,2021-05-02T04:39:06Z,44.4,TA120-T246187
1619930360000,2021-05-02T04:39:20Z,34.4,TA120-T246183
1619930389000,2021-05-02T04:39:49Z,64.3,TA120-T246184
1619930392000,2021-05-02T04:39:52Z,55.5,TA120-T246191
1619930406000,2021-05-02T04:40:06Z,44.2,TA120-T246187
1619930420000,2021-05-02T04:40:20Z,34.4,TA120-T246183
1619930449000,2021-05-02T04:40:49Z,67.6,TA120-T246184
1619930452000,2021-05-02T04:40:52Z,44.7,TA120-T246191
1619930466000,2021-05-02T04:41:06Z,46,TA120-T246187
1619930480000,2021-05-02T04:41:20Z,34.4,TA120-T246183
1619930509000,2021-05-02T04:41:49Z,62.5,TA120-T246184
1619930512000,2021-05-02T04:41:52Z,46.4,TA120-T246191
1619930526000,2021-05-02T04:42:06Z,45.7,TA120-T246187
1619930540000,2021-05-02T04:42:20Z,34.4,TA120-T246183
1619930569000,2021-05-02T04:42:49Z,62.1,TA120-T246184
1619930572000,2021-05-02T04:42:52Z,43.5,TA120-T246191
1619930586000,2021-05-02T04:43:06Z,45.4,TA120-T246187
1619930600000,2021-05-02T04:43:20Z,34.2,TA120-T246183
1619930629000,2021-05-02T04:43:49Z,64.5,TA120-T246184
1619930632000,2021-05-02T04:43:52Z,43.4,TA120-T246191
1619930646000,2021-05-02T04:44:06Z,46.7,TA120-T246187
1619930660000,2021-05-02T04:44:20Z,34.5,TA120-T246183
1619930689000,2021-05-02T04:44:49Z,62.6,TA120-T246184
1619930692000,2021-05-02T04:44:52Z,42.8,TA120-T246191
1619930706000,2021-05-02T04:45:06Z,45,TA120-T246187
1619930720000,2021-05-02T04:45:20Z,34.2,TA120-T246183
1619930749000,2021-05-02T04:45:49Z,68.5,TA120-T246184
1619930752000,2021-05-02T04:45:52Z,42.9,TA120-T246191
1619930766000,2021-05-02T04:46:06Z,45.9,TA120-T246187
1619930780000,2021-05-02T04:46:20Z,34.3,TA120-T246183
1619930809000,2021-05-02T04:46:49Z,63.1,TA120-T246184
1619930812000,2021-05-02T04:46:52Z,42.4,TA120-T246191
1619930826000,2021-05-02T04:47:06Z,46.7,TA120-T246187
1619930840000,2021-05-02T04:47:20Z,34.3,TA120-T246183
1619930869000,2021-05-02T04:47:49Z,59.4,TA120-T246184
1619930872000,2021-05-02T04:47:52Z,55.5,TA120-T246191
1619930886000,2021-05-02T04:48:06Z,46.9,TA120-T246187
1619930900000,2021-05-02T04:48:20Z,34.2,TA120-T246183
1619930929000,2021-05-02T04:48:49Z,64.7,TA120-T246184
1619930932000,2021-05-02T04:48:52Z,46.2,TA120-T246191
1619930946000,2021-05-02T04:49:06Z,46.2,TA120-T246187
1619930960000,2021-05-02T04:49:20Z,34.5,TA120-T246183
1619930989000,2021-05-02T04:49:49Z,65.8,TA120-T246184
1619930992000,2021-05-02T04:49:52Z,50.4,TA120-T246191
1619931006000,2021-05-02T04:50:06Z,47.9,TA120-T246187
1619931020000,2021-05-02T04:50:20Z,34.1,TA120-T246183
1619931049000,2021-05-02T04:50:49Z,52.9,TA120-T246184
1619931052000,2021-05-02T04:50:52Z,48.3,TA120-T246191
1619931066000,2021-05-02T04:51:06Z,47.3,TA120-T246187
1619931080000,2021-05-02T04:51:20Z,34.1,TA120-T246183
1619931109000,2021-05-02T04:51:49Z,60.2,TA120-T246184
1619931112000,2021-05-02T04:51:52Z,43.2,TA120-T246191
1619931126000,2021-05-02T04:52:06Z,46.8,TA120-T246187
1619931140000,2021-05-02T04:52:20Z,34.3,TA120-T246183
1619931169000,2021-05-02T04:52:49Z,66.4,TA120-T246184
1619931172000,2021-05-02T04:52:52Z,52.5,TA120-T246191
1619931186000,2021-05-02T04:53:06Z,46.1,TA120-T246187
1619931200000,2021-05-02T04:53:20Z,34.4,TA120-T246183
1619931229000,2021-05-02T04:53:49Z,62.5,TA120-T246184
1619931232000,2021-05-02T04:53:52Z,45,TA120-T246191
1619931246000,2021-05-02T04:54:06Z,49.4,TA120-T246187
1619931260000,2021-05-02T04:54:20Z,34.2,TA120-T246183
1619931289000,2021-05-02T04:54:49Z,61,TA120-T246184
1619931292000,2021-05-02T04:54:52Z,49,TA120-T246191
1619931306000,2021-05-02T04:55:06Z,49.7,TA120-T246187
1619931320000,2021-05-02T04:55:20Z,34.1,TA120-T246183
1619931349000,2021-05-02T04:55:49Z,68,TA120-T246184
1619931352000,2021-05-02T04:55:52Z,52.5,TA120-T246191
1619931366000,2021-05-02T04:56:06Z,48.7,TA120-T246187
1619931380000,2021-05-02T04:56:20Z,34.2,TA120-T246183
1619931409000,2021-05-02T04:56:49Z,65.5,TA120-T246184
1619931412000,2021-05-02T04:56:52Z,44.9,TA120-T246191
1619931426000,2021-05-02T04:57:06Z,45.8,TA120-T246187
1619931440000,2021-05-02T04:57:20Z,34.1,TA120-T246183
1619931469000,2021-05-02T04:57:49Z,58.8,TA120-T246184
1619931472000,2021-05-02T04:57:52Z,48.5,TA120-T246191
1619931486000,2021-05-02T04:58:06Z,49.6,TA120-T246187
1619931500000,2021-05-02T04:58:20Z,34.2,TA120-T246183
1619931529000,2021-05-02T04:58:49Z,64.5,TA120-T246184
1619931532000,2021-05-02T04:58:52Z,43.4,TA120-T246191
1619931546000,2021-05-02T04:59:06Z,49.4,TA120-T246187
1619931560000,2021-05-02T04:59:20Z,34.2,TA120-T246183
1619931589000,2021-05-02T04:59:49Z,64.2,TA120-T246184
1619931592000,2021-05-02T04:59:52Z,52.6,TA120-T246191
1619931606000,2021-05-02T05:00:06Z,48,TA120-T246187
1619931620000,2021-05-02T05:00:20Z,34.5,TA120-T246183
1619931649000,2021-05-02T05:00:49Z,58.1,TA120-T246184
1619931652000,2021-05-02T05:00:52Z,44,TA120-T246191
1619931666000,2021-05-02T05:01:06Z,48.1,TA120-T246187
1619931680000,2021-05-02T05:01:20Z,34.2,TA120-T246183
1619931709000,2021-05-02T05:01:49Z,67,TA120-T246184
1619931712000,2021-05-02T05:01:52Z,43,TA120-T246191
1619931726000,2021-05-02T05:02:06Z,48.9,TA120-T246187
1619931740000,2021-05-02T05:02:20Z,34.4,TA120-T246183
1619931769000,2021-05-02T05:02:49Z,65.7,TA120-T246184
1619931772000,2021-05-02T05:02:52Z,42.8,TA120-T246191
1619931786000,2021-05-02T05:03:06Z,47.1,TA120-T246187
1619931800000,2021-05-02T05:03:20Z,34.3,TA120-T246183
1619931829000,2021-05-02T05:03:49Z,51,TA120-T246184
1619931832000,2021-05-02T05:03:52Z,44.1,TA120-T246191
1619931846000,2021-05-02T05:04:06Z,48.3,TA120-T246187
1619931860000,2021-05-02T05:04:20Z,34.3,TA120-T246183
1619931889000,2021-05-02T05:04:49Z,67.6,TA120-T246184
1619931892000,2021-05-02T05:04:52Z,44.5,TA120-T246191
1619931906000,2021-05-02T05:05:06Z,46.8,TA120-T246187
1619931920000,2021-05-02T05:05:20Z,34.1,TA120-T246183
1619931949000,2021-05-02T05:05:49Z,61.8,TA120-T246184
1619931952000,2021-05-02T05:05:52Z,43.2,TA120-T246191
1619931966000,2021-05-02T05:06:06Z,46.6,TA120-T246187
1619931980000,2021-05-02T05:06:20Z,34.3,TA120-T246183
1619932009000,2021-05-02T05:06:49Z,59.5,TA120-T246184
1619932012000,2021-05-02T05:06:52Z,43.8,TA120-T246191
1619932026000,2021-05-02T05:07:06Z,45,TA120-T246187
1619932040000,2021-05-02T05:07:20Z,34.5,TA120-T246183
1619932069000,2021-05-02T05:07:49Z,60.9,TA120-T246184
1619932072000,2021-05-02T05:07:52Z,44.4,TA120-T246191
1619932086000,2021-05-02T05:08:06Z,45.2,TA120-T246187
1619932100000,2021-05-02T05:08:20Z,34.4,TA120-T246183
1619932129000,2021-05-02T05:08:49Z,68.6,TA120-T246184
1619932132000,2021-05-02T05:08:52Z,49.5,TA120-T246191
1619932146000,2021-05-02T05:09:06Z,45.8,TA120-T246187
1619932160000,2021-05-02T05:09:20Z,34.5,TA120-T246183
1619932189000,2021-05-02T05:09:49Z,62.6,TA120-T246184
1619932192000,2021-05-02T05:09:52Z,44.8,TA120-T246191
1619932206000,2021-05-02T05:10:06Z,46.2,TA120-T246187
1619932220000,2021-05-02T05:10:20Z,34.5,TA120-T246183
1619932249000,2021-05-02T05:10:49Z,65.2,TA120-T246184
1619932252000,2021-05-02T05:10:52Z,43.3,TA120-T246191
1619932266000,2021-05-02T05:11:06Z,46.4,TA120-T246187
1619932280000,2021-05-02T05:11:20Z,34.4,TA120-T246183
1619932309000,2021-05-02T05:11:49Z,68.3,TA120-T246184
1619932312000,2021-05-02T05:11:52Z,49.2,TA120-T246191
1619932326000,2021-05-02T05:12:06Z,46.4,TA120-T246187
1619932340000,2021-05-02T05:12:20Z,34.4,TA120-T246183
1619932369000,2021-05-02T05:12:49Z,66.5,TA120-T246184
1619932372000,2021-05-02T05:12:52Z,44.1,TA120-T246191
1619932386000,2021-05-02T05:13:06Z,44.2,TA120-T246187
1619932400000,2021-05-02T05:13:20Z,34.3,TA120-T246183
1619932429000,2021-05-02T05:13:49Z,60.8,TA120-T246184
1619932432000,2021-05-02T05:13:52Z,43.5,TA120-T246191
1619932446000,2021-05-02T05:14:06Z,46.4,TA120-T246187
1619932460000,2021-05-02T05:14:20Z,34.6,TA120-T246183
1619932489000,2021-05-02T05:14:49Z,60.6,TA120-T246184
1619932492000,2021-05-02T05:14:52Z,42.6,TA120-T246191
1619932506000,2021-05-02T05:15:06Z,43.2,TA120-T246187
1619932520000,2021-05-02T05:15:20Z,34.3,TA120-T246183
1619932549000,2021-05-02T05:15:49Z,61.1,TA120-T246184
1619932552000,2021-05-02T05:15:52Z,44.2,TA120-T246191
1619932566000,2021-05-02T05:16:06Z,45.8,TA120-T246187
1619932580000,2021-05-02T05:16:20Z,34.4,TA120-T246183
1619932609000,2021-05-02T05:16:49Z,64.2,TA120-T246184
1619932612000,2021-05-02T05:16:52Z,49.4,TA120-T246191
1619932626000,2021-05-02T05:17:06Z,46.4,TA120-T246187
1619932640000,2021-05-02T05:17:20Z,34.5,TA120-T246183
1619932669000,2021-05-02T05:17:49Z,66.5,TA120-T246184
1619932672000,2021-05-02T05:17:52Z,49.4,TA120-T246191
1619932686000,2021-05-02T05:18:06Z,44,TA120-T246187
1619932700000,2021-05-02T05:18:20Z,34.3,TA120-T246183
1619932729000,2021-05-02T05:18:49Z,62.9,TA120-T246184
1619932732000,2021-05-02T05:18:52Z,43.8,TA120-T246191
1619932746000,2021-05-02T05:19:06Z,44.4,TA120-T246187
1619932760000,2021-05-02T05:19:20Z,35.2,TA120-T246183
1619932789000,2021-05-02T05:19:49Z,61.8,TA120-T246184
1619932792000,2021-05-02T05:19:52Z,47.2,TA120-T246191
1619932806000,2021-05-02T05:20:06Z,45.1,TA120-T246187
1619932820000,2021-05-02T05:20:20Z,34.8,TA120-T246183
1619932849000,2021-05-02T05:20:49Z,63.2,TA120-T246184
1619932852000,2021-05-02T05:20:52Z,46.6,TA120-T246191
1619932866000,2021-05-02T05:21:06Z,46.3,TA120-T246187
1619932880000,2021-05-02T05:21:20Z,35.1,TA120-T246183
1619932909000,2021-05-02T05:21:49Z,67.8,TA120-T246184
1619932912000,2021-05-02T05:21:52Z,45,TA120-T246191
1619932926000,2021-05-02T05:22:06Z,45.7,TA120-T246187
1619932940000,2021-05-02T05:22:20Z,39.5,TA120-T246183
1619932969000,2021-05-02T05:22:49Z,62.9,TA120-T246184
1619932972000,2021-05-02T05:22:52Z,49.2,TA120-T246191
1619932986000,2021-05-02T05:23:06Z,48.6,TA120-T246187
1619933000000,2021-05-02T05:23:20Z,41.2,TA120-T246183
1619933029000,2021-05-02T05:23:49Z,59.2,TA120-T246184
1619933032000,2021-05-02T05:23:52Z,43.2,TA120-T246191
1619933046000,2021-05-02T05:24:06Z,49.1,TA120-T246187
1619933060000,2021-05-02T05:24:20Z,41.8,TA120-T246183
1619933089000,2021-05-02T05:24:49Z,61.8,TA120-T246184
1619933092000,2021-05-02T05:24:52Z,50,TA120-T246191
1619933106000,2021-05-02T05:25:06Z,47.8,TA120-T246187
1619933120000,2021-05-02T05:25:20Z,42.3,TA120-T246183
1619933149000,2021-05-02T05:25:49Z,65.6,TA120-T246184
1619933152000,2021-05-02T05:25:52Z,49.8,TA120-T246191
1619933166000,2021-05-02T05:26:06Z,47.3,TA120-T246187
1619933180000,2021-05-02T05:26:20Z,42.7,TA120-T246183
1619933209000,2021-05-02T05:26:49Z,57,TA120-T246184
1619933212000,2021-05-02T05:26:52Z,42.8,TA120-T246191
1619933226000,2021-05-02T05:27:06Z,48.2,TA120-T246187
1619933240000,2021-05-02T05:27:20Z,43,TA120-T246183
1619933269000,2021-05-02T05:27:49Z,65.1,TA120-T246184
1619933272000,2021-05-02T05:27:52Z,48.1,TA120-T246191
1619933286000,2021-05-02T05:28:06Z,48,TA120-T246187
1619933300000,2021-05-02T05:28:20Z,43.3,TA120-T246183
1619933329000,2021-05-02T05:28:49Z,68.9,TA120-T246184
1619933332000,2021-05-02T05:28:52Z,47.3,TA120-T246191
1619933346000,2021-05-02T05:29:06Z,44.6,TA120-T246187
1619933360000,2021-05-02T05:29:20Z,43.7,TA120-T246183
1619933389000,2021-05-02T05:29:49Z,62.2,TA120-T246184
1619933392000,2021-05-02T05:29:52Z,48,TA120-T246191
1619933406000,2021-05-02T05:30:06Z,45,TA120-T246187
1619933420000,2021-05-02T05:30:20Z,43.9,TA120-T246183
1619933449000,2021-05-02T05:30:49Z,59.9,TA120-T246184
1619933452000,2021-05-02T05:30:52Z,45.8,TA120-T246191
1619933466000,2021-05-02T05:31:06Z,45.9,TA120-T246187
1619933480000,2021-05-02T05:31:20Z,43.9,TA120-T246183
1619933509000,2021-05-02T05:31:49Z,64.6,TA120-T246184
1619933512000,2021-05-02T05:31:52Z,53.2,TA120-T246191
1619933526000,2021-05-02T05:32:06Z,51.1,TA120-T246187
1619933540000,2021-05-02T05:32:20Z,44.1,TA120-T246183
1619933569000,2021-05-02T05:32:49Z,69.6,TA120-T246184
1619933572000,2021-05-02T05:32:52Z,49,TA120-T246191
1619933586000,2021-05-02T05:33:06Z,48.1,TA120-T246187
1619933600000,2021-05-02T05:33:20Z,44.1,TA120-T246183
1619933629000,2021-05-02T05:33:49Z,66.1,TA120-T246184
1619933632000,2021-05-02T05:33:52Z,46.2,TA120-T246191
1619933646000,2021-05-02T05:34:06Z,47.5,TA120-T246187
1619933660000,2021-05-02T05:34:20Z,44.3,TA120-T246183
1619933689000,2021-05-02T05:34:49Z,65,TA120-T246184
1619933692000,2021-05-02T05:34:52Z,47.9,TA120-T246191
1619933706000,2021-05-02T05:35:06Z,45.8,TA120-T246187
1619933720000,2021-05-02T05:35:20Z,44.2,TA120-T246183
1619933749000,2021-05-02T05:35:49Z,61.9,TA120-T246184
1619933752000,2021-05-02T05:35:52Z,45.8,TA120-T246191
1619933766000,2021-05-02T05:36:06Z,45.9,TA120-T246187
1619933780000,2021-05-02T05:36:20Z,44.3,TA120-T246183
1619933809000,2021-05-02T05:36:49Z,62.2,TA120-T246184
1619933812000,2021-05-02T05:36:52Z,49.5,TA120-T246191
1619933826000,2021-05-02T05:37:06Z,45.4,TA120-T246187
1619933840000,2021-05-02T05:37:20Z,44.3,TA120-T246183
1619933869000,2021-05-02T05:37:49Z,67.4,TA120-T246184
1619933872000,2021-05-02T05:37:52Z,55.3,TA120-T246191
1619933886000,2021-05-02T05:38:06Z,47.1,TA120-T246187
1619933900000,2021-05-02T05:38:20Z,44.3,TA120-T246183
1619933929000,2021-05-02T05:38:49Z,67,TA120-T246184
1619933932000,2021-05-02T05:38:52Z,50,TA120-T246191
1619933946000,2021-05-02T05:39:06Z,46.6,TA120-T246187
1619933960000,2021-05-02T05:39:20Z,44.4,TA120-T246183
1619933989000,2021-05-02T05:39:49Z,64,TA120-T246184
1619933992000,2021-05-02T05:39:52Z,52.6,TA120-T246191
1619934006000,2021-05-02T05:40:06Z,46.2,TA120-T246187
1619934020000,2021-05-02T05:40:20Z,44.4,TA120-T246183
1619934049000,2021-05-02T05:40:49Z,64.1,TA120-T246184
1619934052000,2021-05-02T05:40:52Z,46.8,TA120-T246191
1619934066000,2021-05-02T05:41:06Z,45,TA120-T246187
1619934080000,2021-05-02T05:41:20Z,44.5,TA120-T246183
1619934109000,2021-05-02T05:41:49Z,67.3,TA120-T246184
1619934112000,2021-05-02T05:41:52Z,46.4,TA120-T246191
1619934126000,2021-05-02T05:42:06Z,45.3,TA120-T246187
1619934140000,2021-05-02T05:42:20Z,44.5,TA120-T246183
1619934169000,2021-05-02T05:42:49Z,60.4,TA120-T246184
1619934172000,2021-05-02T05:42:52Z,44.3,TA120-T246191
1619934186000,2021-05-02T05:43:06Z,44.4,TA120-T246187
1619934200000,2021-05-02T05:43:20Z,44.4,TA120-T246183
