time,readable_time,dBA,dev-id
1659159012000,2022-07-30T05:30:12Z,56.4,TA120-T246187
1659159013000,2022-07-30T05:30:13Z,52.6,TA120-T246191
1659159026000,2022-07-30T05:30:26Z,34.5,TA120-T246183
1659159051000,2022-07-30T05:30:51Z,64.1,TA120-T246184
1659159072000,2022-07-30T05:31:12Z,58.3,TA120-T246187
1659159073000,2022-07-30T05:31:13Z,47.8,TA120-T246191
1659159086000,2022-07-30T05:31:26Z,34.6,TA120-T246183
1659159111000,2022-07-30T05:31:51Z,69,TA120-T246184
1659159132000,2022-07-30T05:32:12Z,59,TA120-T246187
1659159133000,2022-07-30T05:32:13Z,53.2,TA120-T246191
1659159146000,2022-07-30T05:32:26Z,34.7,TA120-T246183
1659159171000,2022-07-30T05:32:51Z,60.8,TA120-T246184
1659159192000,2022-07-30T05:33:12Z,56.4,TA120-T246187
1659159193000,2022-07-30T05:33:13Z,49.3,TA120-T246191
1659159206000,2022-07-30T05:33:26Z,34.7,TA120-T246183
1659159231000,2022-07-30T05:33:51Z,64.8,TA120-T246184
1659159252000,2022-07-30T05:34:12Z,54.5,TA120-T246187
1659159253000,2022-07-30T05:34:13Z,50.4,TA120-T246191
1659159266000,2022-07-30T05:34:26Z,34.6,TA120-T246183
1659159291000,2022-07-30T05:34:51Z,66.8,TA120-T246184
1659159312000,2022-07-30T05:35:12Z,56.9,TA120-T246187
1659159313000,2022-07-30T05:35:13Z,48.6,TA120-T246191
1659159326000,2022-07-30T05:35:26Z,35.1,TA120-T246183
1659159351000,2022-07-30T05:35:51Z,61.5,TA120-T246184
1659159372000,2022-07-30T05:36:12Z,57.4,TA120-T246187
1659159373000,2022-07-30T05:36:13Z,51.3,TA120-T246191
1659159386000,2022-07-30T05:36:26Z,34.9,TA120-T246183
1659159411000,2022-07-30T05:36:51Z,64.3,TA120-T246184
1659159432000,2022-07-30T05:37:12Z,56.9,TA120-T246187
1659159433000,2022-07-30T05:37:13Z,52.7,TA120-T246191
1659159446000,2022-07-30T05:37:26Z,35.3,TA120-T246183
1659159471000,2022-07-30T05:37:51Z,65.2,TA120-T246184
1659159492000,2022-07-30T05:38:12Z,55.6,TA120-T246187
1659159493000,2022-07-30T05:38:13Z,49.9,TA120-T246191
1659159506000,2022-07-30T05:38:26Z,34.5,TA120-T246183
1659159531000,2022-07-30T05:38:51Z,66.3,TA120-T246184
1659159552000,2022-07-30T05:39:12Z,57.3,TA120-T246187
1659159553000,2022-07-30T05:39:13Z,53.5,TA120-T246191
1659159566000,2022-07-30T05:39:26Z,34.6,TA120-T246183
1659159591000,2022-07-30T05:39:51Z,64.5,TA120-T246184
1659159612000,2022-07-30T05:40:12Z,56.4,TA120-T246187
1659159613000,2022-07-30T05:40:13Z,50.6,TA120-T246191
1659159626000,2022-07-30T05:40:26Z,34.7,TA120-T246183
1659159651000,2022-07-30T05:40:51Z,66.4,TA120-T246184
1659159672000,2022-07-30T05:41:12Z,56.5,TA120-T246187
1659159673000,2022-07-30T05:41:13Z,50,TA120-T246191
1659159686000,2022-07-30T05:41:26Z,34.7,TA120-T246183
1659159711000,2022-07-30T05:41:51Z,68.1,TA120-T246184
1659159732000,2022-07-30T05:42:12Z,57.5,TA120-T246187
1659159733000,2022-07-30T05:42:13Z,50,TA120-T246191
1659159746000,2022-07-30T05:42:26Z,34.5,TA120-T246183
1659159771000,2022-07-30T05:42:51Z,65.6,TA120-T246184
1659159792000,2022-07-30T05:43:12Z,56.1,TA120-T246187
1659159793000,2022-07-30T05:43:13Z,49.6,TA120-T246191
1659159806000,2022-07-30T05:43:26Z,34.6,TA120-T246183
1659159831000,2022-07-30T05:43:51Z,64.5,TA120-T246184
1659159852000,2022-07-30T05:44:12Z,57.8,TA120-T246187
1659159853000,2022-07-30T05:44:13Z,49.3,TA120-T246191
1659159866000,2022-07-30T05:44:26Z,35.3,TA120-T246183
1659159891000,2022-07-30T05:44:51Z,65.7,TA120-T246184
1659159912000,2022-07-30T05:45:12Z,58.6,TA120-T246187
1659159913000,2022-07-30T05:45:13Z,50.7,TA120-T246191
1659159926000,2022-07-30T05:45:26Z,35.1,TA120-T246183
1659159951000,2022-07-30T05:45:51Z,61.4,TA120-T246184
1659159972000,2022-07-30T05:46:12Z,58.5,TA120-T246187
1659159973000,2022-07-30T05:46:13Z,58.9,TA120-T246191
1659159986000,2022-07-30T05:46:26Z,35.2,TA120-T246183
1659160011000,2022-07-30T05:46:51Z,68.6,TA120-T246184
1659160032000,2022-07-30T05:47:12Z,59.1,TA120-T246187
1659160033000,2022-07-30T05:47:13Z,50.1,TA120-T246191
1659160046000,2022-07-30T05:47:26Z,35.1,TA120-T246183
1659160071000,2022-07-30T05:47:51Z,61.1,TA120-T246184
1659160092000,2022-07-30T05:48:12Z,59.7,TA120-T246187
1659160093000,2022-07-30T05:48:13Z,50.5,TA120-T246191
1659160106000,2022-07-30T05:48:26Z,35.1,TA120-T246183
1659160131000,2022-07-30T05:48:51Z,67.1,TA120-T246184
1659160152000,2022-07-30T05:49:12Z,56.2,TA120-T246187
1659160153000,2022-07-30T05:49:13Z,48.5,TA120-T246191
1659160166000,2022-07-30T05:49:26Z,35.1,TA120-T246183
1659160191000,2022-07-30T05:49:51Z,67.3,TA120-T246184
1659160212000,2022-07-30T05:50:12Z,54.3,TA120-T246187
1659160213000,2022-07-30T05:50:13Z,49,TA120-T246191
1659160226000,2022-07-30T05:50:26Z,35.2,TA120-T246183
1659160251000,2022-07-30T05:50:51Z,63.8,TA120-T246184
1659160272000,2022-07-30T05:51:12Z,57.9,TA120-T246187
1659160273000,2022-07-30T05:51:13Z,52,TA120-T246191
1659160286000,2022-07-30T05:51:26Z,35,TA120-T246183
1659160311000,2022-07-30T05:51:51Z,67,TA120-T246184
1659160332000,2022-07-30T05:52:12Z,58.2,TA120-T246187
1659160333000,2022-07-30T05:52:13Z,49,TA120-T246191
1659160346000,2022-07-30T05:52:26Z,35,TA120-T246183
1659160371000,2022-07-30T05:52:51Z,65.9,TA120-T246184
1659160392000,2022-07-30T05:53:12Z,55,TA120-T246187
1659160393000,2022-07-30T05:53:13Z,53.4,TA120-T246191
1659160406000,2022-07-30T05:53:26Z,35,TA120-T246183
1659160431000,2022-07-30T05:53:51Z,67.7,TA120-T246184
1659160452000,2022-07-30T05:54:12Z,58,TA120-T246187
1659160453000,2022-07-30T05:54:13Z,51.6,TA120-T246191
1659160466000,2022-07-30T05:54:26Z,35.3,TA120-T246183
1659160491000,2022-07-30T05:54:51Z,65.7,TA120-T246184
1659160512000,2022-07-30T05:55:12Z,57.5,TA120-T246187
1659160513000,2022-07-30T05:55:13Z,52.3,TA120-T246191
1659160526000,2022-07-30T05:55:26Z,35.1,TA120-T246183
1659160551000,2022-07-30T05:55:51Z,73.3,TA120-T246184
1659160572000,2022-07-30T05:56:12Z,59.5,TA120-T246187
1659160573000,2022-07-30T05:56:13Z,51.6,TA120-T246191
1659160586000,2022-07-30T05:56:26Z,35.5,TA120-T246183
1659160611000,2022-07-30T05:56:51Z,67,TA120-T246184
1659160632000,2022-07-30T05:57:12Z,60.1,TA120-T246187
1659160633000,2022-07-30T05:57:13Z,53,TA120-T246191
1659160646000,2022-07-30T05:57:26Z,35.2,TA120-T246183
1659160671000,2022-07-30T05:57:51Z,63.9,TA120-T246184
1659160692000,2022-07-30T05:58:12Z,59,TA120-T246187
1659160693000,2022-07-30T05:58:13Z,48.5,TA120-T246191
1659160706000,2022-07-30T05:58:26Z,35.1,TA120-T246183
1659160731000,2022-07-30T05:58:51Z,62.6,TA120-T246184
1659160752000,2022-07-30T05:59:12Z,59.2,TA120-T246187
1659160753000,2022-07-30T05:59:13Z,53.6,TA120-T246191
1659160766000,2022-07-30T05:59:26Z,35,TA120-T246183
1659160791000,2022-07-30T05:59:51Z,67.8,TA120-T246184
1659160812000,2022-07-30T06:00:12Z,60.1,TA120-T246187
1659160813000,2022-07-30T06:00:13Z,57.8,TA120-T246191
1659160826000,2022-07-30T06:00:26Z,35.2,TA120-T246183
1659160851000,2022-07-30T06:00:51Z,61.7,TA120-T246184
1659160872000,2022-07-30T06:01:12Z,58.4,TA120-T246187
1659160873000,2022-07-30T06:01:13Z,55.9,TA120-T246191
1659160886000,2022-07-30T06:01:26Z,35.1,TA120-T246183
1659160911000,2022-07-30T06:01:51Z,64.3,TA120-T246184
1659160932000,2022-07-30T06:02:12Z,59.6,TA120-T246187
1659160933000,2022-07-30T06:02:13Z,53.6,TA120-T246191
1659160946000,2022-07-30T06:02:26Z,37.1,TA120-T246183
1659160971000,2022-07-30T06:02:51Z,64.8,TA120-T246184
1659160992000,2022-07-30T06:03:12Z,57.8,TA120-T246187
1659160993000,2022-07-30T06:03:13Z,55.3,TA120-T246191
1659161006000,2022-07-30T06:03:26Z,42.7,TA120-T246183
1659161031000,2022-07-30T06:03:51Z,67.7,TA120-T246184
1659161052000,2022-07-30T06:04:12Z,55.6,TA120-T246187
1659161053000,2022-07-30T06:04:13Z,53.1,TA120-T246191
1659161066000,2022-07-30T06:04:26Z,43.6,TA120-T246183
1659161091000,2022-07-30T06:04:51Z,68,TA120-T246184
1659161112000,2022-07-30T06:05:12Z,56.7,TA120-T246187
1659161113000,2022-07-30T06:05:13Z,51.2,TA120-T246191
1659161126000,2022-07-30T06:05:26Z,43.8,TA120-T246183
1659161151000,2022-07-30T06:05:51Z,64.3,TA120-T246184
1659161172000,2022-07-30T06:06:12Z,59.1,TA120-T246187
1659161173000,2022-07-30T06:06:13Z,60.3,TA120-T246191
1659161186000,2022-07-30T06:06:26Z,43.7,TA120-T246183
1659161211000,2022-07-30T06:06:51Z,68.4,TA120-T246184
1659161232000,2022-07-30T06:07:12Z,59.2,TA120-T246187
1659161233000,2022-07-30T06:07:13Z,55.7,TA120-T246191
1659161246000,2022-07-30T06:07:26Z,43.6,TA120-T246183
1659161271000,2022-07-30T06:07:51Z,59.7,TA120-T246184
1659161292000,2022-07-30T06:08:12Z,58.3,TA120-T246187
1659161293000,2022-07-30T06:08:13Z,51.7,TA120-T246191
1659161306000,2022-07-30T06:08:26Z,43.6,TA120-T246183
1659161331000,2022-07-30T06:08:51Z,63.3,TA120-T246184
1659161352000,2022-07-30T06:09:12Z,59.8,TA120-T246187
1659161353000,2022-07-30T06:09:13Z,51.2,TA120-T246191
1659161366000,2022-07-30T06:09:26Z,43.7,TA120-T246183
1659161391000,2022-07-30T06:09:51Z,62,TA120-T246184
1659161412000,2022-07-30T06:10:12Z,57.7,TA120-T246187
1659161413000,2022-07-30T06:10:13Z,51.6,TA120-T246191
1659161426000,2022-07-30T06:10:26Z,43.7,TA120-T246183
1659161451000,2022-07-30T06:10:51Z,63.3,TA120-T246184
1659161472000,2022-07-30T06:11:12Z,58.2,TA120-T246187
1659161473000,2022-07-30T06:11:13Z,51.4,TA120-T246191
1659161486000,2022-07-30T06:11:26Z,43.9,TA120-T246183
1659161511000,2022-07-30T06:11:51Z,65.5,TA120-T246184
1659161532000,2022-07-30T06:12:12Z,59.6,TA120-T246187
1659161533000,2022-07-30T06:12:13Z,49.5,TA120-T246191
1659161546000,2022-07-30T06:12:26Z,44,TA120-T246183
1659161571000,2022-07-30T06:12:51Z,63.3,TA120-T246184
1659161592000,2022-07-30T06:13:12Z,56.3,TA120-T246187
1659161593000,2022-07-30T06:13:13Z,53,TA120-T246191
1659161606000,2022-07-30T06:13:26Z,43.9,TA120-T246183
1659161631000,2022-07-30T06:13:51Z,67.8,TA120-T246184
1659161652000,2022-07-30T06:14:12Z,59.6,TA120-T246187
1659161653000,2022-07-30T06:14:13Z,52.4,TA120-T246191
1659161666000,2022-07-30T06:14:26Z,43.6,TA120-T246183
1659161691000,2022-07-30T06:14:51Z,69.3,TA120-T246184
1659161712000,2022-07-30T06:15:12Z,61.9,TA120-T246187
1659161713000,2022-07-30T06:15:13Z,53,TA120-T246191
1659161726000,2022-07-30T06:15:26Z,43.6,TA120-T246183
1659161751000,2022-07-30T06:15:51Z,67,TA120-T246184
1659161772000,2022-07-30T06:16:12Z,59.7,TA120-T246187
1659161773000,2022-07-30T06:16:13Z,55.1,TA120-T246191
1659161786000,2022-07-30T06:16:26Z,43.7,TA120-T246183
1659161811000,2022-07-30T06:16:51Z,67.6,TA120-T246184
1659161832000,2022-07-30T06:17:12Z,61.8,TA120-T246187
1659161833000,2022-07-30T06:17:13Z,54.8,TA120-T246191
1659161846000,2022-07-30T06:17:26Z,43.8,TA120-T246183
1659161871000,2022-07-30T06:17:51Z,67,TA120-T246184
1659161892000,2022-07-30T06:18:12Z,60,TA120-T246187
1659161893000,2022-07-30T06:18:13Z,52.7,TA120-T246191
1659161906000,2022-07-30T06:18:26Z,43.9,TA120-T246183
1659161931000,2022-07-30T06:18:51Z,67.5,TA120-T246184
1659161952000,2022-07-30T06:19:12Z,60.1,TA120-T246187
1659161953000,2022-07-30T06:19:13Z,53.5,TA120-T246191
1659161966000,2022-07-30T06:19:26Z,43.8,TA120-T246183
1659161991000,2022-07-30T06:19:51Z,66,TA120-T246184
1659162012000,2022-07-30T06:20:12Z,58.5,TA120-T246187
1659162013000,2022-07-30T06:20:13Z,54.1,TA120-T246191
1659162026000,2022-07-30T06:20:26Z,43.6,TA120-T246183
1659162051000,2022-07-30T06:20:51Z,67.4,TA120-T246184
1659162072000,2022-07-30T06:21:12Z,60.9,TA120-T246187
1659162073000,2022-07-30T06:21:13Z,58.6,TA120-T246191
1659162086000,2022-07-30T06:21:26Z,43.5,TA120-T246183
1659162111000,2022-07-30T06:21:51Z,64.5,TA120-T246184
1659162132000,2022-07-30T06:22:12Z,57.8,TA120-T246187
1659162133000,2022-07-30T06:22:13Z,49.3,TA120-T246191
1659162146000,2022-07-30T06:22:26Z,44.6,TA120-T246183
1659162171000,2022-07-30T06:22:51Z,67.1,TA120-T246184
1659162192000,2022-07-30T06:23:12Z,59,TA120-T246187
1659162193000,2022-07-30T06:23:13Z,48.6,TA120-T246191
1659162206000,2022-07-30T06:23:26Z,43.5,TA120-T246183
1659162231000,2022-07-30T06:23:51Z,68.4,TA120-T246184
1659162252000,2022-07-30T06:24:12Z,59.2,TA120-T246187
1659162253000,2022-07-30T06:24:13Z,51.5,TA120-T246191
1659162266000,2022-07-30T06:24:26Z,43.7,TA120-T246183
1659162291000,2022-07-30T06:24:51Z,68,TA120-T246184
1659162312000,2022-07-30T06:25:12Z,58.7,TA120-T246187
1659162313000,2022-07-30T06:25:13Z,51.3,TA120-T246191
1659162326000,2022-07-30T06:25:26Z,43.7,TA120-T246183
1659162351000,2022-07-30T06:25:51Z,67.8,TA120-T246184
1659162372000,2022-07-30T06:26:12Z,58.3,TA120-T246187
1659162373000,2022-07-30T06:26:13Z,55.8,TA120-T246191
1659162386000,2022-07-30T06:26:26Z,43.7,TA120-T246183
1659162411000,2022-07-30T06:26:51Z,68.8,TA120-T246184
1659162432000,2022-07-30T06:27:12Z,58.5,TA120-T246187
1659162433000,2022-07-30T06:27:13Z,50,TA120-T246191
1659162446000,2022-07-30T06:27:26Z,43.7,TA120-T246183
1659162471000,2022-07-30T06:27:51Z,68.9,TA120-T246184
1659162492000,2022-07-30T06:28:12Z,57.5,TA120-T246187
1659162493000,2022-07-30T06:28:13Z,51.2,TA120-T246191
1659162506000,2022-07-30T06:28:26Z,43.7,TA120-T246183
1659162531000,2022-07-30T06:28:51Z,66.1,TA120-T246184
1659162552000,2022-07-30T06:29:12Z,59.1,TA120-T246187
1659162553000,2022-07-30T06:29:13Z,51.3,TA120-T246191
1659162566000,2022-07-30T06:29:26Z,43.7,TA120-T246183
1659162591000,2022-07-30T06:29:51Z,68.2,TA120-T246184
1659162612000,2022-07-30T06:30:12Z,59.9,TA120-T246187
1659162613000,2022-07-30T06:30:13Z,65.4,TA120-T246191
1659162626000,2022-07-30T06:30:26Z,44.3,TA120-T246183
1659162651000,2022-07-30T06:30:51Z,65.3,TA120-T246184
1659162672000,2022-07-30T06:31:12Z,60.4,TA120-T246187
1659162673000,2022-07-30T06:31:13Z,58.6,TA120-T246191
1659162686000,2022-07-30T06:31:26Z,43.7,TA120-T246183
1659162711000,2022-07-30T06:31:51Z,60.6,TA120-T246184
1659162732000,2022-07-30T06:32:12Z,58.6,TA120-T246187
1659162733000,2022-07-30T06:32:13Z,51.7,TA120-T246191
1659162746000,2022-07-30T06:32:26Z,43.7,TA120-T246183
1659162771000,2022-07-30T06:32:51Z,67.8,TA120-T246184
1659162792000,2022-07-30T06:33:12Z,59.5,TA120-T246187
1659162793000,2022-07-30T06:33:13Z,51.9,TA120-T246191
1659162806000,2022-07-30T06:33:26Z,43.7,TA120-T246183
1659162831000,2022-07-30T06:33:51Z,68.1,TA120-T246184
1659162852000,2022-07-30T06:34:12Z,58.1,TA120-T246187
1659162853000,2022-07-30T06:34:13Z,56.4,TA120-T246191
1659162866000,2022-07-30T06:34:26Z,43.6,TA120-T246183
1659162891000,2022-07-30T06:34:51Z,67.9,TA120-T246184
1659162912000,2022-07-30T06:35:12Z,58.3,TA120-T246187
1659162913000,2022-07-30T06:35:13Z,51.5,TA120-T246191
1659162926000,2022-07-30T06:35:26Z,43.5,TA120-T246183
1659162951000,2022-07-30T06:35:51Z,67.3,TA120-T246184
1659162972000,2022-07-30T06:36:12Z,58.2,TA120-T246187
1659162973000,2022-07-30T06:36:13Z,51.1,TA120-T246191
1659162986000,2022-07-30T06:36:26Z,43.4,TA120-T246183
1659163011000,2022-07-30T06:36:51Z,65.1,TA120-T246184
1659163032000,2022-07-30T06:37:12Z,59.1,TA120-T246187
1659163033000,2022-07-30T06:37:13Z,55.1,TA120-T246191
1659163046000,2022-07-30T06:37:26Z,43.5,TA120-T246183
1659163071000,2022-07-30T06:37:51Z,70.8,TA120-T246184
1659163092000,2022-07-30T06:38:12Z,58.6,TA120-T246187
1659163093000,2022-07-30T06:38:13Z,49.9,TA120-T246191
1659163106000,2022-07-30T06:38:26Z,43.8,TA120-T246183
1659163131000,2022-07-30T06:38:51Z,67.3,TA120-T246184
1659163152000,2022-07-30T06:39:12Z,58.4,TA120-T246187
1659163153000,2022-07-30T06:39:13Z,51.3,TA120-T246191
1659163166000,2022-07-30T06:39:26Z,43.7,TA120-T246183
1659163191000,2022-07-30T06:39:51Z,68.4,TA120-T246184
1659163212000,2022-07-30T06:40:12Z,58.7,TA120-T246187
1659163213000,2022-07-30T06:40:13Z,54.7,TA120-T246191
1659163226000,2022-07-30T06:40:26Z,43.9,TA120-T246183
1659163251000,2022-07-30T06:40:51Z,70.3,TA120-T246184
1659163272000,2022-07-30T06:41:12Z,60.8,TA120-T246187
1659163273000,2022-07-30T06:41:13Z,51.8,TA120-T246191
1659163286000,2022-07-30T06:41:26Z,43.5,TA120-T246183
1659163311000,2022-07-30T06:41:51Z,67.6,TA120-T246184
1659163332000,2022-07-30T06:42:12Z,60.1,TA120-T246187
1659163333000,2022-07-30T06:42:13Z,50.1,TA120-T246191
1659163346000,2022-07-30T06:42:26Z,43.5,TA120-T246183
1659163371000,2022-07-30T06:42:51Z,65.7,TA120-T246184
1659163392000,2022-07-30T06:43:12Z,58.6,TA120-T246187
1659163393000,2022-07-30T06:43:13Z,52.5,TA120-T246191
1659163406000,2022-07-30T06:43:26Z,43.5,TA120-T246183
1659163431000,2022-07-30T06:43:51Z,67.6,TA120-T246184
1659163452000,2022-07-30T06:44:12Z,60.3,TA120-T246187
1659163453000,2022-07-30T06:44:13Z,49.2,TA120-T246191
1659163466000,2022-07-30T06:44:26Z,43.7,TA120-T246183
1659163491000,2022-07-30T06:44:51Z,70,TA120-T246184
1659163512000,2022-07-30T06:45:12Z,59.1,TA120-T246187
1659163513000,2022-07-30T06:45:13Z,51.3,TA120-T246191
1659163526000,2022-07-30T06:45:26Z,43.8,TA120-T246183
1659163551000,2022-07-30T06:45:51Z,70.2,TA120-T246184
1659163572000,2022-07-30T06:46:12Z,60.9,TA120-T246187
1659163573000,2022-07-30T06:46:13Z,49.2,TA120-T246191
1659163586000,2022-07-30T06:46:26Z,43.8,TA120-T246183
1659163611000,2022-07-30T06:46:51Z,65.8,TA120-T246184
1659163632000,2022-07-30T06:47:12Z,61,TA120-T246187
1659163633000,2022-07-30T06:47:13Z,52.1,TA120-T246191
1659163646000,2022-07-30T06:47:26Z,43.6,TA120-T246183
1659163671000,2022-07-30T06:47:51Z,67.9,TA120-T246184
1659163692000,2022-07-30T06:48:12Z,59.2,TA120-T246187
1659163693000,2022-07-30T06:48:13Z,56.5,TA120-T246191
1659163706000,2022-07-30T06:48:26Z,43.5,TA120-T246183
1659163731000,2022-07-30T06:48:51Z,67.8,TA120-T246184
1659163752000,2022-07-30T06:49:12Z,58,TA120-T246187
1659163753000,2022-07-30T06:49:13Z,52.4,TA120-T246191
1659163766000,2022-07-30T06:49:26Z,43.5,TA120-T246183
1659163791000,2022-07-30T06:49:51Z,70.4,TA120-T246184
1659163812000,2022-07-30T06:50:12Z,58.2,TA120-T246187
1659163813000,2022-07-30T06:50:13Z,53.1,TA120-T246191
1659163826000,2022-07-30T06:50:26Z,43.5,TA120-T246183
1659163851000,2022-07-30T06:50:51Z,71.2,TA120-T246184
1659163872000,2022-07-30T06:51:12Z,59.8,TA120-T246187
1659163873000,2022-07-30T06:51:13Z,54.3,TA120-T246191
1659163886000,2022-07-30T06:51:26Z,43.7,TA120-T246183
1659163911000,2022-07-30T06:51:51Z,66.8,TA120-T246184
1659163932000,2022-07-30T06:52:12Z,58.4,TA120-T246187
1659163933000,2022-07-30T06:52:13Z,55.8,TA120-T246191
1659163946000,2022-07-30T06:52:26Z,44.1,TA120-T246183
1659163971000,2022-07-30T06:52:51Z,66.7,TA120-T246184
1659163992000,2022-07-30T06:53:12Z,58.8,TA120-T246187
1659163993000,2022-07-30T06:53:13Z,56.4,TA120-T246191
1659164006000,2022-07-30T06:53:26Z,43.8,TA120-T246183
1659164031000,2022-07-30T06:53:51Z,67.3,TA120-T246184
1659164052000,2022-07-30T06:54:12Z,60,TA120-T246187
1659164053000,2022-07-30T06:54:13Z,54,TA120-T246191
1659164066000,2022-07-30T06:54:26Z,43.5,TA120-T246183
1659164091000,2022-07-30T06:54:51Z,64.9,TA120-T246184
1659164112000,2022-07-30T06:55:12Z,58.1,TA120-T246187
1659164113000,2022-07-30T06:55:13Z,53.5,TA120-T246191
1659164126000,2022-07-30T06:55:26Z,43.6,TA120-T246183
1659164151000,2022-07-30T06:55:51Z,67.5,TA120-T246184
1659164172000,2022-07-30T06:56:12Z,60,TA120-T246187
1659164173000,2022-07-30T06:56:13Z,51.6,TA120-T246191
1659164186000,2022-07-30T06:56:26Z,43.5,TA120-T246183
1659164211000,2022-07-30T06:56:51Z,65.6,TA120-T246184
1659164232000,2022-07-30T06:57:12Z,59.4,TA120-T246187
1659164233000,2022-07-30T06:57:13Z,52.8,TA120-T246191
1659164246000,2022-07-30T06:57:26Z,43.6,TA120-T246183
1659164271000,2022-07-30T06:57:51Z,64.7,TA120-T246184
1659164292000,2022-07-30T06:58:12Z,58.3,TA120-T246187
1659164293000,2022-07-30T06:58:13Z,56.9,TA120-T246191
1659164306000,2022-07-30T06:58:26Z,43.7,TA120-T246183
1659164331000,2022-07-30T06:58:51Z,69.7,TA120-T246184
1659164352000,2022-07-30T06:59:12Z,61.3,TA120-T246187
1659164353000,2022-07-30T06:59:13Z,51.9,TA120-T246191
1659164366000,2022-07-30T06:59:26Z,43.8,TA120-T246183
1659164391000,2022-07-30T06:59:51Z,67.5,TA120-T246184
1659164412000,2022-07-30T07:00:12Z,57.4,TA120-T246187
1659164413000,2022-07-30T07:00:13Z,53.8,TA120-T246191
1659164426000,2022-07-30T07:00:26Z,43.7,TA120-T246183
1659164451000,2022-07-30T07:00:51Z,66.6,TA120-T246184
1659164472000,2022-07-30T07:01:12Z,59.5,TA120-T246187
1659164473000,2022-07-30T07:01:13Z,53.1,TA120-T246191
1659164486000,2022-07-30T07:01:26Z,43.7,TA120-T246183
1659164511000,2022-07-30T07:01:51Z,70.8,TA120-T246184
1659164532000,2022-07-30T07:02:12Z,59.2,TA120-T246187
1659164533000,2022-07-30T07:02:13Z,53.6,TA120-T246191
1659164546000,2022-07-30T07:02:26Z,43.8,TA120-T246183
1659164571000,2022-07-30T07:02:51Z,67.4,TA120-T246184
1659164592000,2022-07-30T07:03:12Z,58.9,TA120-T246187
1659164593000,2022-07-30T07:03:13Z,52.8,TA120-T246191
1659164606000,2022-07-30T07:03:26Z,43.7,TA120-T246183
1659164631000,2022-07-30T07:03:51Z,64,TA120-T246184
1659164652000,2022-07-30T07:04:12Z,58,TA120-T246187
1659164653000,2022-07-30T07:04:13Z,54.8,TA120-T246191
1659164666000,2022-07-30T07:04:26Z,43.4,TA120-T246183
1659164691000,2022-07-30T07:04:51Z,70.1,TA120-T246184
1659164712000,2022-07-30T07:05:12Z,58.2,TA120-T246187
1659164713000,2022-07-30T07:05:13Z,52.3,TA120-T246191
1659164726000,2022-07-30T07:05:26Z,43.4,TA120-T246183
1659164751000,2022-07-30T07:05:51Z,66.5,TA120-T246184
1659164772000,2022-07-30T07:06:12Z,58.5,TA120-T246187
1659164773000,2022-07-30T07:06:13Z,51.5,TA120-T246191
1659164786000,2022-07-30T07:06:26Z,43.5,TA120-T246183
1659164811000,2022-07-30T07:06:51Z,67.4,TA120-T246184
1659164832000,2022-07-30T07:07:12Z,57.9,TA120-T246187
1659164833000,2022-07-30T07:07:13Z,52.4,TA120-T246191
1659164846000,2022-07-30T07:07:26Z,43.4,TA120-T246183
1659164871000,2022-07-30T07:07:51Z,66.8,TA120-T246184
1659164892000,2022-07-30T07:08:12Z,60.3,TA120-T246187
1659164898000,2022-07-30T07:08:18Z,51.6,TA120-T246191
1659164906000,2022-07-30T07:08:26Z,43.5,TA120-T246183
1659164931000,2022-07-30T07:08:51Z,66.1,TA120-T246184
1659164952000,2022-07-30T07:09:12Z,57.8,TA120-T246187
1659164958000,2022-07-30T07:09:18Z,51.9,TA120-T246191
1659164966000,2022-07-30T07:09:26Z,43.6,TA120-T246183
1659164991000,2022-07-30T07:09:51Z,64.6,TA120-T246184
1659165012000,2022-07-30T07:10:12Z,58.6,TA120-T246187
1659165018000,2022-07-30T07:10:18Z,51.3,TA120-T246191
1659165026000,2022-07-30T07:10:26Z,43.4,TA120-T246183
1659165051000,2022-07-30T07:10:51Z,66.1,TA120-T246184
1659165072000,2022-07-30T07:11:12Z,58.9,TA120-T246187
1659165078000,2022-07-30T07:11:18Z,52.5,TA120-T246191
1659165086000,2022-07-30T07:11:26Z,43.5,TA120-T246183
1659165111000,2022-07-30T07:11:51Z,65.6,TA120-T246184
1659165132000,2022-07-30T07:12:12Z,58,TA120-T246187
1659165138000,2022-07-30T07:12:18Z,53.2,TA120-T246191
1659165146000,2022-07-30T07:12:26Z,43.7,TA120-T246183
1659165171000,2022-07-30T07:12:51Z,64,TA120-T246184
1659165192000,2022-07-30T07:13:12Z,57.8,TA120-T246187
1659165198000,2022-07-30T07:13:18Z,57.9,TA120-T246191
1659165206000,2022-07-30T07:13:26Z,43.6,TA120-T246183
1659165231000,2022-07-30T07:13:51Z,67,TA120-T246184
1659165252000,2022-07-30T07:14:12Z,59,TA120-T246187
1659165258000,2022-07-30T07:14:18Z,52.7,TA120-T246191
1659165266000,2022-07-30T07:14:26Z,43.4,TA120-T246183
1659165291000,2022-07-30T07:14:51Z,67,TA120-T246184
1659165312000,2022-07-30T07:15:12Z,59.5,TA120-T246187
1659165318000,2022-07-30T07:15:18Z,50.9,TA120-T246191
1659165326000,2022-07-30T07:15:26Z,43.4,TA120-T246183
1659165351000,2022-07-30T07:15:51Z,62.3,TA120-T246184
1659165372000,2022-07-30T07:16:12Z,58.5,TA120-T246187
1659165378000,2022-07-30T07:16:18Z,53.9,TA120-T246191
