time,readable_time,dBA,dev-id
1659244936000,2022-07-31T05:22:16Z,52.9,TA120-T246187
1659244938000,2022-07-31T05:22:18Z,47.2,TA120-T246191
1659244950000,2022-07-31T05:22:30Z,34.8,TA120-T246183
1659244974000,2022-07-31T05:22:54Z,66.8,TA120-T246184
1659244996000,2022-07-31T05:23:16Z,52.3,TA120-T246187
1659244998000,2022-07-31T05:23:18Z,49.1,TA120-T246191
1659245010000,2022-07-31T05:23:30Z,34.8,TA120-T246183
1659245034000,2022-07-31T05:23:54Z,65.6,TA120-T246184
1659245056000,2022-07-31T05:24:16Z,52.4,TA120-T246187
1659245058000,2022-07-31T05:24:18Z,49.6,TA120-T246191
1659245070000,2022-07-31T05:24:30Z,35.2,TA120-T246183
1659245094000,2022-07-31T05:24:54Z,62.3,TA120-T246184
1659245116000,2022-07-31T05:25:16Z,53.6,TA120-T246187
1659245118000,2022-07-31T05:25:18Z,55.5,TA120-T246191
1659245130000,2022-07-31T05:25:30Z,34.9,TA120-T246183
1659245154000,2022-07-31T05:25:54Z,67.2,TA120-T246184
1659245176000,2022-07-31T05:26:16Z,52.8,TA120-T246187
1659245178000,2022-07-31T05:26:18Z,49,TA120-T246191
1659245190000,2022-07-31T05:26:30Z,34.8,TA120-T246183
1659245214000,2022-07-31T05:26:54Z,66.8,TA120-T246184
1659245236000,2022-07-31T05:27:16Z,55.1,TA120-T246187
1659245238000,2022-07-31T05:27:18Z,47.6,TA120-T246191
1659245250000,2022-07-31T05:27:30Z,34.9,TA120-T246183
1659245274000,2022-07-31T05:27:54Z,61.2,TA120-T246184
1659245296000,2022-07-31T05:28:16Z,54,TA120-T246187
1659245298000,2022-07-31T05:28:18Z,47.6,TA120-T246191
1659245310000,2022-07-31T05:28:30Z,34.9,TA120-T246183
1659245334000,2022-07-31T05:28:54Z,69,TA120-T246184
1659245356000,2022-07-31T05:29:16Z,52,TA120-T246187
1659245358000,2022-07-31T05:29:18Z,51.3,TA120-T246191
1659245370000,2022-07-31T05:29:30Z,34.9,TA120-T246183
1659245394000,2022-07-31T05:29:54Z,63.5,TA120-T246184
1659245416000,2022-07-31T05:30:16Z,50.3,TA120-T246187
1659245418000,2022-07-31T05:30:18Z,49.6,TA120-T246191
1659245430000,2022-07-31T05:30:30Z,34.9,TA120-T246183
1659245454000,2022-07-31T05:30:54Z,67.5,TA120-T246184
1659245476000,2022-07-31T05:31:16Z,54.6,TA120-T246187
1659245478000,2022-07-31T05:31:18Z,47.1,TA120-T246191
1659245490000,2022-07-31T05:31:30Z,34.9,TA120-T246183
1659245514000,2022-07-31T05:31:54Z,67.6,TA120-T246184
1659245536000,2022-07-31T05:32:16Z,52.9,TA120-T246187
1659245538000,2022-07-31T05:32:18Z,47,TA120-T246191
1659245550000,2022-07-31T05:32:30Z,34.9,TA120-T246183
1659245574000,2022-07-31T05:32:54Z,63,TA120-T246184
1659245596000,2022-07-31T05:33:16Z,53.2,TA120-T246187
1659245598000,2022-07-31T05:33:18Z,48.9,TA120-T246191
1659245610000,2022-07-31T05:33:30Z,34.8,TA120-T246183
1659245634000,2022-07-31T05:33:54Z,61.1,TA120-T246184
1659245656000,2022-07-31T05:34:16Z,52.8,TA120-T246187
1659245658000,2022-07-31T05:34:18Z,52.3,TA120-T246191
1659245670000,2022-07-31T05:34:30Z,34.9,TA120-T246183
1659245694000,2022-07-31T05:34:54Z,69.1,TA120-T246184
1659245716000,2022-07-31T05:35:16Z,51.3,TA120-T246187
1659245718000,2022-07-31T05:35:18Z,54.4,TA120-T246191
1659245730000,2022-07-31T05:35:30Z,34.7,TA120-T246183
1659245754000,2022-07-31T05:35:54Z,67.4,TA120-T246184
1659245776000,2022-07-31T05:36:16Z,52.8,TA120-T246187
1659245778000,2022-07-31T05:36:18Z,61.3,TA120-T246191
1659245790000,2022-07-31T05:36:30Z,35.1,TA120-T246183
1659245814000,2022-07-31T05:36:54Z,72,TA120-T246184
1659245836000,2022-07-31T05:37:16Z,55.2,TA120-T246187
1659245838000,2022-07-31T05:37:18Z,52.1,TA120-T246191
1659245850000,2022-07-31T05:37:30Z,34.9,TA120-T246183
1659245874000,2022-07-31T05:37:54Z,68.6,TA120-T246184
1659245896000,2022-07-31T05:38:16Z,54,TA120-T246187
1659245898000,2022-07-31T05:38:18Z,47.1,TA120-T246191
1659245910000,2022-07-31T05:38:30Z,34.8,TA120-T246183
1659245934000,2022-07-31T05:38:54Z,63.3,TA120-T246184
1659245956000,2022-07-31T05:39:16Z,49.6,TA120-T246187
1659245958000,2022-07-31T05:39:18Z,49.4,TA120-T246191
1659245970000,2022-07-31T05:39:30Z,34.8,TA120-T246183
1659245994000,2022-07-31T05:39:54Z,67.5,TA120-T246184
1659246016000,2022-07-31T05:40:16Z,52,TA120-T246187
1659246018000,2022-07-31T05:40:18Z,49.2,TA120-T246191
1659246030000,2022-07-31T05:40:30Z,34.8,TA120-T246183
1659246054000,2022-07-31T05:40:54Z,70.9,TA120-T246184
1659246076000,2022-07-31T05:41:16Z,54.9,TA120-T246187
1659246078000,2022-07-31T05:41:18Z,50.6,TA120-T246191
1659246090000,2022-07-31T05:41:30Z,34.8,TA120-T246183
1659246114000,2022-07-31T05:41:54Z,64.5,TA120-T246184
1659246136000,2022-07-31T05:42:16Z,49.5,TA120-T246187
1659246138000,2022-07-31T05:42:18Z,55,TA120-T246191
1659246150000,2022-07-31T05:42:30Z,34.8,TA120-T246183
1659246174000,2022-07-31T05:42:54Z,65.6,TA120-T246184
1659246196000,2022-07-31T05:43:16Z,49.9,TA120-T246187
1659246198000,2022-07-31T05:43:18Z,47.9,TA120-T246191
1659246210000,2022-07-31T05:43:30Z,34.6,TA120-T246183
1659246234000,2022-07-31T05:43:54Z,67.8,TA120-T246184
1659246256000,2022-07-31T05:44:16Z,49.9,TA120-T246187
1659246258000,2022-07-31T05:44:18Z,47.7,TA120-T246191
1659246270000,2022-07-31T05:44:30Z,34.9,TA120-T246183
1659246294000,2022-07-31T05:44:54Z,65.9,TA120-T246184
1659246316000,2022-07-31T05:45:16Z,51.8,TA120-T246187
1659246318000,2022-07-31T05:45:18Z,47.4,TA120-T246191
1659246330000,2022-07-31T05:45:30Z,34.8,TA120-T246183
1659246354000,2022-07-31T05:45:54Z,64.9,TA120-T246184
1659246376000,2022-07-31T05:46:16Z,52.8,TA120-T246187
1659246378000,2022-07-31T05:46:18Z,47.8,TA120-T246191
1659246390000,2022-07-31T05:46:30Z,34.9,TA120-T246183
1659246414000,2022-07-31T05:46:54Z,68.6,TA120-T246184
1659246436000,2022-07-31T05:47:16Z,51.7,TA120-T246187
1659246438000,2022-07-31T05:47:18Z,50.5,TA120-T246191
1659246450000,2022-07-31T05:47:30Z,35.4,TA120-T246183
1659246474000,2022-07-31T05:47:54Z,67.2,TA120-T246184
1659246496000,2022-07-31T05:48:16Z,50.1,TA120-T246187
1659246498000,2022-07-31T05:48:18Z,53.8,TA120-T246191
1659246510000,2022-07-31T05:48:30Z,34.8,TA120-T246183
1659246534000,2022-07-31T05:48:54Z,65.1,TA120-T246184
1659246556000,2022-07-31T05:49:16Z,51.7,TA120-T246187
1659246558000,2022-07-31T05:49:18Z,52.3,TA120-T246191
1659246570000,2022-07-31T05:49:30Z,34.8,TA120-T246183
1659246594000,2022-07-31T05:49:54Z,68.8,TA120-T246184
1659246616000,2022-07-31T05:50:16Z,51.5,TA120-T246187
1659246618000,2022-07-31T05:50:18Z,47.4,TA120-T246191
1659246630000,2022-07-31T05:50:30Z,34.9,TA120-T246183
1659246654000,2022-07-31T05:50:54Z,65.7,TA120-T246184
1659246676000,2022-07-31T05:51:16Z,50.9,TA120-T246187
1659246678000,2022-07-31T05:51:18Z,49.4,TA120-T246191
1659246690000,2022-07-31T05:51:30Z,34.7,TA120-T246183
1659246714000,2022-07-31T05:51:54Z,68.9,TA120-T246184
1659246736000,2022-07-31T05:52:16Z,50.3,TA120-T246187
1659246738000,2022-07-31T05:52:18Z,50.2,TA120-T246191
1659246750000,2022-07-31T05:52:30Z,34.9,TA120-T246183
1659246774000,2022-07-31T05:52:54Z,69.7,TA120-T246184
1659246796000,2022-07-31T05:53:16Z,49.7,TA120-T246187
1659246798000,2022-07-31T05:53:18Z,50.2,TA120-T246191
1659246810000,2022-07-31T05:53:30Z,34.8,TA120-T246183
1659246834000,2022-07-31T05:53:54Z,63.9,TA120-T246184
1659246856000,2022-07-31T05:54:16Z,50.2,TA120-T246187
1659246858000,2022-07-31T05:54:18Z,47.4,TA120-T246191
1659246870000,2022-07-31T05:54:30Z,34.8,TA120-T246183
1659246894000,2022-07-31T05:54:54Z,76.4,TA120-T246184
1659246916000,2022-07-31T05:55:16Z,53.5,TA120-T246187
1659246918000,2022-07-31T05:55:18Z,49,TA120-T246191
1659246930000,2022-07-31T05:55:30Z,34.8,TA120-T246183
1659246954000,2022-07-31T05:55:54Z,66.2,TA120-T246184
1659246976000,2022-07-31T05:56:16Z,51.9,TA120-T246187
1659246978000,2022-07-31T05:56:18Z,47.7,TA120-T246191
1659246990000,2022-07-31T05:56:30Z,34.7,TA120-T246183
1659247014000,2022-07-31T05:56:54Z,69.2,TA120-T246184
1659247036000,2022-07-31T05:57:16Z,53.4,TA120-T246187
1659247038000,2022-07-31T05:57:18Z,52.7,TA120-T246191
1659247050000,2022-07-31T05:57:30Z,34.8,TA120-T246183
1659247074000,2022-07-31T05:57:54Z,65.4,TA120-T246184
1659247096000,2022-07-31T05:58:16Z,57.1,TA120-T246187
1659247098000,2022-07-31T05:58:18Z,49.6,TA120-T246191
1659247110000,2022-07-31T05:58:30Z,34.7,TA120-T246183
1659247134000,2022-07-31T05:58:54Z,67.5,TA120-T246184
1659247156000,2022-07-31T05:59:16Z,50.7,TA120-T246187
1659247158000,2022-07-31T05:59:18Z,49,TA120-T246191
1659247170000,2022-07-31T05:59:30Z,34.6,TA120-T246183
1659247194000,2022-07-31T05:59:54Z,65.6,TA120-T246184
1659247216000,2022-07-31T06:00:16Z,50.8,TA120-T246187
1659247218000,2022-07-31T06:00:18Z,50.9,TA120-T246191
1659247230000,2022-07-31T06:00:30Z,35,TA120-T246183
1659247254000,2022-07-31T06:00:54Z,67.6,TA120-T246184
1659247276000,2022-07-31T06:01:16Z,50.1,TA120-T246187
1659247278000,2022-07-31T06:01:18Z,51.6,TA120-T246191
1659247290000,2022-07-31T06:01:30Z,34.8,TA120-T246183
1659247314000,2022-07-31T06:01:54Z,65.3,TA120-T246184
1659247336000,2022-07-31T06:02:16Z,51.3,TA120-T246187
1659247338000,2022-07-31T06:02:18Z,51.3,TA120-T246191
1659247350000,2022-07-31T06:02:30Z,36.9,TA120-T246183
1659247374000,2022-07-31T06:02:54Z,64.9,TA120-T246184
1659247396000,2022-07-31T06:03:16Z,50.3,TA120-T246187
1659247398000,2022-07-31T06:03:18Z,49.1,TA120-T246191
1659247410000,2022-07-31T06:03:30Z,42.7,TA120-T246183
1659247434000,2022-07-31T06:03:54Z,63.2,TA120-T246184
1659247456000,2022-07-31T06:04:16Z,53.6,TA120-T246187
1659247458000,2022-07-31T06:04:18Z,52.2,TA120-T246191
1659247470000,2022-07-31T06:04:30Z,43.5,TA120-T246183
1659247494000,2022-07-31T06:04:54Z,64.9,TA120-T246184
1659247516000,2022-07-31T06:05:16Z,52.2,TA120-T246187
1659247518000,2022-07-31T06:05:18Z,53.1,TA120-T246191
1659247530000,2022-07-31T06:05:30Z,43.7,TA120-T246183
1659247554000,2022-07-31T06:05:54Z,66.2,TA120-T246184
1659247576000,2022-07-31T06:06:16Z,50,TA120-T246187
1659247578000,2022-07-31T06:06:18Z,52.2,TA120-T246191
1659247590000,2022-07-31T06:06:30Z,43.6,TA120-T246183
1659247614000,2022-07-31T06:06:54Z,66.4,TA120-T246184
1659247636000,2022-07-31T06:07:16Z,53.3,TA120-T246187
1659247638000,2022-07-31T06:07:18Z,50.3,TA120-T246191
1659247650000,2022-07-31T06:07:30Z,43.6,TA120-T246183
1659247674000,2022-07-31T06:07:54Z,66.2,TA120-T246184
1659247696000,2022-07-31T06:08:16Z,52.6,TA120-T246187
1659247698000,2022-07-31T06:08:18Z,51.8,TA120-T246191
1659247710000,2022-07-31T06:08:30Z,43.6,TA120-T246183
1659247734000,2022-07-31T06:08:54Z,61.4,TA120-T246184
1659247756000,2022-07-31T06:09:16Z,52.8,TA120-T246187
1659247758000,2022-07-31T06:09:18Z,50.7,TA120-T246191
1659247770000,2022-07-31T06:09:30Z,43.6,TA120-T246183
1659247794000,2022-07-31T06:09:54Z,64,TA120-T246184
1659247816000,2022-07-31T06:10:16Z,49.5,TA120-T246187
1659247818000,2022-07-31T06:10:18Z,50.4,TA120-T246191
1659247830000,2022-07-31T06:10:30Z,43.7,TA120-T246183
1659247854000,2022-07-31T06:10:54Z,66.6,TA120-T246184
1659247876000,2022-07-31T06:11:16Z,52.3,TA120-T246187
1659247878000,2022-07-31T06:11:18Z,48.5,TA120-T246191
1659247890000,2022-07-31T06:11:30Z,43.6,TA120-T246183
1659247914000,2022-07-31T06:11:54Z,67.6,TA120-T246184
1659247936000,2022-07-31T06:12:16Z,53.5,TA120-T246187
1659247938000,2022-07-31T06:12:18Z,48.1,TA120-T246191
1659247950000,2022-07-31T06:12:30Z,43.6,TA120-T246183
1659247974000,2022-07-31T06:12:54Z,59,TA120-T246184
1659247996000,2022-07-31T06:13:16Z,51.8,TA120-T246187
1659247998000,2022-07-31T06:13:18Z,47.5,TA120-T246191
1659248010000,2022-07-31T06:13:30Z,43.6,TA120-T246183
1659248034000,2022-07-31T06:13:54Z,69.9,TA120-T246184
1659248056000,2022-07-31T06:14:16Z,53,TA120-T246187
1659248058000,2022-07-31T06:14:18Z,51.4,TA120-T246191
1659248070000,2022-07-31T06:14:30Z,43.6,TA120-T246183
1659248094000,2022-07-31T06:14:54Z,63,TA120-T246184
1659248116000,2022-07-31T06:15:16Z,52.5,TA120-T246187
1659248118000,2022-07-31T06:15:18Z,50,TA120-T246191
1659248130000,2022-07-31T06:15:30Z,43.6,TA120-T246183
1659248154000,2022-07-31T06:15:54Z,66.3,TA120-T246184
1659248176000,2022-07-31T06:16:16Z,51.7,TA120-T246187
1659248178000,2022-07-31T06:16:18Z,49.5,TA120-T246191
1659248190000,2022-07-31T06:16:30Z,43.6,TA120-T246183
1659248214000,2022-07-31T06:16:54Z,67.6,TA120-T246184
1659248236000,2022-07-31T06:17:16Z,53,TA120-T246187
1659248238000,2022-07-31T06:17:18Z,51.7,TA120-T246191
1659248250000,2022-07-31T06:17:30Z,43.6,TA120-T246183
1659248274000,2022-07-31T06:17:54Z,60.3,TA120-T246184
1659248296000,2022-07-31T06:18:16Z,52.5,TA120-T246187
1659248298000,2022-07-31T06:18:18Z,50.4,TA120-T246191
1659248310000,2022-07-31T06:18:30Z,43.5,TA120-T246183
1659248334000,2022-07-31T06:18:54Z,67.1,TA120-T246184
1659248356000,2022-07-31T06:19:16Z,51.9,TA120-T246187
1659248358000,2022-07-31T06:19:18Z,48.6,TA120-T246191
1659248370000,2022-07-31T06:19:30Z,43.5,TA120-T246183
1659248394000,2022-07-31T06:19:54Z,65.4,TA120-T246184
1659248416000,2022-07-31T06:20:16Z,51.3,TA120-T246187
1659248418000,2022-07-31T06:20:18Z,52.7,TA120-T246191
1659248430000,2022-07-31T06:20:30Z,43.9,TA120-T246183
1659248454000,2022-07-31T06:20:54Z,65.1,TA120-T246184
1659248476000,2022-07-31T06:21:16Z,50,TA120-T246187
1659248478000,2022-07-31T06:21:18Z,54.7,TA120-T246191
1659248490000,2022-07-31T06:21:30Z,43.4,TA120-T246183
1659248514000,2022-07-31T06:21:54Z,69.5,TA120-T246184
1659248536000,2022-07-31T06:22:16Z,52,TA120-T246187
1659248538000,2022-07-31T06:22:18Z,47.6,TA120-T246191
1659248550000,2022-07-31T06:22:30Z,43.4,TA120-T246183
1659248574000,2022-07-31T06:22:54Z,69,TA120-T246184
1659248596000,2022-07-31T06:23:16Z,50.8,TA120-T246187
1659248598000,2022-07-31T06:23:18Z,47,TA120-T246191
1659248610000,2022-07-31T06:23:30Z,43.4,TA120-T246183
1659248634000,2022-07-31T06:23:54Z,59.1,TA120-T246184
1659248656000,2022-07-31T06:24:16Z,50.1,TA120-T246187
1659248658000,2022-07-31T06:24:18Z,52.4,TA120-T246191
1659248670000,2022-07-31T06:24:30Z,51.2,TA120-T246183
1659248694000,2022-07-31T06:24:54Z,65.5,TA120-T246184
1659248716000,2022-07-31T06:25:16Z,52.4,TA120-T246187
1659248718000,2022-07-31T06:25:18Z,53.9,TA120-T246191
1659248730000,2022-07-31T06:25:30Z,43.6,TA120-T246183
1659248754000,2022-07-31T06:25:54Z,67.8,TA120-T246184
1659248776000,2022-07-31T06:26:16Z,51.2,TA120-T246187
1659248778000,2022-07-31T06:26:18Z,48.6,TA120-T246191
1659248790000,2022-07-31T06:26:30Z,43.4,TA120-T246183
1659248814000,2022-07-31T06:26:54Z,67.7,TA120-T246184
1659248836000,2022-07-31T06:27:16Z,51.6,TA120-T246187
1659248838000,2022-07-31T06:27:18Z,49.5,TA120-T246191
1659248850000,2022-07-31T06:27:30Z,43.6,TA120-T246183
1659248874000,2022-07-31T06:27:54Z,67.5,TA120-T246184
1659248896000,2022-07-31T06:28:16Z,51.2,TA120-T246187
1659248898000,2022-07-31T06:28:18Z,48.5,TA120-T246191
1659248910000,2022-07-31T06:28:30Z,43.5,TA120-T246183
1659248934000,2022-07-31T06:28:54Z,62.8,TA120-T246184
1659248956000,2022-07-31T06:29:16Z,51.9,TA120-T246187
1659248958000,2022-07-31T06:29:18Z,47.4,TA120-T246191
1659248970000,2022-07-31T06:29:30Z,43.5,TA120-T246183
1659248994000,2022-07-31T06:29:54Z,66,TA120-T246184
1659249016000,2022-07-31T06:30:16Z,51.3,TA120-T246187
1659249018000,2022-07-31T06:30:18Z,52.2,TA120-T246191
1659249030000,2022-07-31T06:30:30Z,43.5,TA120-T246183
1659249054000,2022-07-31T06:30:54Z,64.8,TA120-T246184
1659249076000,2022-07-31T06:31:16Z,52.2,TA120-T246187
1659249078000,2022-07-31T06:31:18Z,49.4,TA120-T246191
1659249090000,2022-07-31T06:31:30Z,43.4,TA120-T246183
1659249114000,2022-07-31T06:31:54Z,67.3,TA120-T246184
1659249136000,2022-07-31T06:32:16Z,51.2,TA120-T246187
1659249138000,2022-07-31T06:32:18Z,51.2,TA120-T246191
1659249150000,2022-07-31T06:32:30Z,43.4,TA120-T246183
1659249174000,2022-07-31T06:32:54Z,68.3,TA120-T246184
1659249196000,2022-07-31T06:33:16Z,50.9,TA120-T246187
1659249198000,2022-07-31T06:33:18Z,47.7,TA120-T246191
1659249210000,2022-07-31T06:33:30Z,43.4,TA120-T246183
1659249234000,2022-07-31T06:33:54Z,68.3,TA120-T246184
1659249256000,2022-07-31T06:34:16Z,51.1,TA120-T246187
1659249258000,2022-07-31T06:34:18Z,51.5,TA120-T246191
1659249270000,2022-07-31T06:34:30Z,43.4,TA120-T246183
1659249294000,2022-07-31T06:34:54Z,65.8,TA120-T246184
1659249316000,2022-07-31T06:35:16Z,51.2,TA120-T246187
1659249318000,2022-07-31T06:35:18Z,47.6,TA120-T246191
1659249330000,2022-07-31T06:35:30Z,43.4,TA120-T246183
1659249354000,2022-07-31T06:35:54Z,67.2,TA120-T246184
1659249376000,2022-07-31T06:36:16Z,51,TA120-T246187
1659249378000,2022-07-31T06:36:18Z,47.8,TA120-T246191
1659249390000,2022-07-31T06:36:30Z,43.4,TA120-T246183
1659249414000,2022-07-31T06:36:54Z,69.2,TA120-T246184
1659249436000,2022-07-31T06:37:16Z,52.7,TA120-T246187
1659249438000,2022-07-31T06:37:18Z,51.7,TA120-T246191
1659249450000,2022-07-31T06:37:30Z,43.7,TA120-T246183
1659249474000,2022-07-31T06:37:54Z,65,TA120-T246184
1659249496000,2022-07-31T06:38:16Z,50.9,TA120-T246187
1659249498000,2022-07-31T06:38:18Z,50.7,TA120-T246191
1659249510000,2022-07-31T06:38:30Z,43.5,TA120-T246183
1659249534000,2022-07-31T06:38:54Z,67.6,TA120-T246184
1659249556000,2022-07-31T06:39:16Z,51.8,TA120-T246187
1659249558000,2022-07-31T06:39:18Z,51.3,TA120-T246191
1659249570000,2022-07-31T06:39:30Z,43.4,TA120-T246183
1659249594000,2022-07-31T06:39:54Z,69,TA120-T246184
1659249616000,2022-07-31T06:40:16Z,53.2,TA120-T246187
1659249618000,2022-07-31T06:40:18Z,56.5,TA120-T246191
1659249630000,2022-07-31T06:40:30Z,43.4,TA120-T246183
1659249654000,2022-07-31T06:40:54Z,66.5,TA120-T246184
1659249676000,2022-07-31T06:41:16Z,53.4,TA120-T246187
1659249678000,2022-07-31T06:41:18Z,49.5,TA120-T246191
1659249690000,2022-07-31T06:41:30Z,43.5,TA120-T246183
1659249714000,2022-07-31T06:41:54Z,68,TA120-T246184
1659249736000,2022-07-31T06:42:16Z,53.8,TA120-T246187
1659249738000,2022-07-31T06:42:18Z,47.7,TA120-T246191
1659249750000,2022-07-31T06:42:30Z,43.4,TA120-T246183
1659249774000,2022-07-31T06:42:54Z,70.4,TA120-T246184
1659249796000,2022-07-31T06:43:16Z,52.9,TA120-T246187
1659249798000,2022-07-31T06:43:18Z,49,TA120-T246191
1659249810000,2022-07-31T06:43:30Z,43.4,TA120-T246183
1659249834000,2022-07-31T06:43:54Z,62.9,TA120-T246184
1659249856000,2022-07-31T06:44:16Z,53.1,TA120-T246187
1659249858000,2022-07-31T06:44:18Z,50.8,TA120-T246191
1659249870000,2022-07-31T06:44:30Z,43.5,TA120-T246183
1659249894000,2022-07-31T06:44:54Z,67.9,TA120-T246184
1659249916000,2022-07-31T06:45:16Z,51.9,TA120-T246187
1659249918000,2022-07-31T06:45:18Z,47.8,TA120-T246191
1659249930000,2022-07-31T06:45:30Z,43.5,TA120-T246183
1659249954000,2022-07-31T06:45:54Z,60.7,TA120-T246184
1659249976000,2022-07-31T06:46:16Z,56.3,TA120-T246187
1659249978000,2022-07-31T06:46:18Z,49.9,TA120-T246191
1659249990000,2022-07-31T06:46:30Z,43.5,TA120-T246183
1659250014000,2022-07-31T06:46:54Z,68.5,TA120-T246184
1659250036000,2022-07-31T06:47:16Z,56.2,TA120-T246187
1659250038000,2022-07-31T06:47:18Z,52.4,TA120-T246191
1659250050000,2022-07-31T06:47:30Z,43.4,TA120-T246183
1659250074000,2022-07-31T06:47:54Z,66.2,TA120-T246184
1659250096000,2022-07-31T06:48:16Z,54.5,TA120-T246187
1659250098000,2022-07-31T06:48:18Z,50.1,TA120-T246191
1659250110000,2022-07-31T06:48:30Z,43.4,TA120-T246183
1659250134000,2022-07-31T06:48:54Z,69.3,TA120-T246184
1659250156000,2022-07-31T06:49:16Z,54.3,TA120-T246187
1659250158000,2022-07-31T06:49:18Z,51.1,TA120-T246191
1659250170000,2022-07-31T06:49:30Z,43.4,TA120-T246183
1659250194000,2022-07-31T06:49:54Z,67.5,TA120-T246184
1659250216000,2022-07-31T06:50:16Z,54.2,TA120-T246187
1659250218000,2022-07-31T06:50:18Z,49.6,TA120-T246191
1659250230000,2022-07-31T06:50:30Z,43.4,TA120-T246183
1659250254000,2022-07-31T06:50:54Z,66.5,TA120-T246184
1659250276000,2022-07-31T06:51:16Z,56,TA120-T246187
1659250278000,2022-07-31T06:51:18Z,51,TA120-T246191
1659250290000,2022-07-31T06:51:30Z,43.4,TA120-T246183
1659250314000,2022-07-31T06:51:54Z,64.4,TA120-T246184
1659250336000,2022-07-31T06:52:16Z,52.5,TA120-T246187
1659250338000,2022-07-31T06:52:18Z,51.3,TA120-T246191
1659250350000,2022-07-31T06:52:30Z,43.4,TA120-T246183
1659250374000,2022-07-31T06:52:54Z,65,TA120-T246184
1659250396000,2022-07-31T06:53:16Z,53.5,TA120-T246187
1659250398000,2022-07-31T06:53:18Z,51,TA120-T246191
1659250410000,2022-07-31T06:53:30Z,43.4,TA120-T246183
1659250434000,2022-07-31T06:53:54Z,67.5,TA120-T246184
1659250456000,2022-07-31T06:54:16Z,53.1,TA120-T246187
1659250458000,2022-07-31T06:54:18Z,56.3,TA120-T246191
1659250470000,2022-07-31T06:54:30Z,43.5,TA120-T246183
1659250494000,2022-07-31T06:54:54Z,68.2,TA120-T246184
1659250516000,2022-07-31T06:55:16Z,53,TA120-T246187
1659250518000,2022-07-31T06:55:18Z,51.8,TA120-T246191
1659250530000,2022-07-31T06:55:30Z,43.5,TA120-T246183
1659250554000,2022-07-31T06:55:54Z,69.5,TA120-T246184
1659250576000,2022-07-31T06:56:16Z,54.6,TA120-T246187
1659250578000,2022-07-31T06:56:18Z,53.2,TA120-T246191
1659250590000,2022-07-31T06:56:30Z,43.5,TA120-T246183
1659250614000,2022-07-31T06:56:54Z,67.4,TA120-T246184
1659250636000,2022-07-31T06:57:16Z,53.6,TA120-T246187
1659250638000,2022-07-31T06:57:18Z,53.9,TA120-T246191
1659250650000,2022-07-31T06:57:30Z,43.6,TA120-T246183
1659250674000,2022-07-31T06:57:54Z,67.1,TA120-T246184
1659250696000,2022-07-31T06:58:16Z,55.1,TA120-T246187
1659250698000,2022-07-31T06:58:18Z,48.3,TA120-T246191
1659250710000,2022-07-31T06:58:30Z,43.6,TA120-T246183
1659250734000,2022-07-31T06:58:54Z,63.9,TA120-T246184
1659250756000,2022-07-31T06:59:16Z,51.7,TA120-T246187
1659250758000,2022-07-31T06:59:18Z,52.6,TA120-T246191
1659250770000,2022-07-31T06:59:30Z,43.5,TA120-T246183
1659250794000,2022-07-31T06:59:54Z,70.9,TA120-T246184
1659250816000,2022-07-31T07:00:16Z,53.1,TA120-T246187
1659250818000,2022-07-31T07:00:18Z,52.7,TA120-T246191
1659250830000,2022-07-31T07:00:30Z,43.5,TA120-T246183
1659250854000,2022-07-31T07:00:54Z,65.3,TA120-T246184
1659250876000,2022-07-31T07:01:16Z,52.4,TA120-T246187
1659250878000,2022-07-31T07:01:18Z,48.7,TA120-T246191
1659250890000,2022-07-31T07:01:30Z,43.5,TA120-T246183
1659250914000,2022-07-31T07:01:54Z,65.6,TA120-T246184
1659250936000,2022-07-31T07:02:16Z,52.1,TA120-T246187
1659250938000,2022-07-31T07:02:18Z,50.8,TA120-T246191
1659250950000,2022-07-31T07:02:30Z,43.6,TA120-T246183
1659250974000,2022-07-31T07:02:54Z,68.8,TA120-T246184
1659250996000,2022-07-31T07:03:16Z,53.3,TA120-T246187
1659250998000,2022-07-31T07:03:18Z,51.7,TA120-T246191
1659251010000,2022-07-31T07:03:30Z,43.6,TA120-T246183
1659251034000,2022-07-31T07:03:54Z,68.1,TA120-T246184
1659251056000,2022-07-31T07:04:16Z,51.2,TA120-T246187
1659251058000,2022-07-31T07:04:18Z,55.6,TA120-T246191
1659251070000,2022-07-31T07:04:30Z,43.5,TA120-T246183
1659251094000,2022-07-31T07:04:54Z,68.6,TA120-T246184
1659251116000,2022-07-31T07:05:16Z,52.6,TA120-T246187
1659251118000,2022-07-31T07:05:18Z,50.4,TA120-T246191
1659251130000,2022-07-31T07:05:30Z,43.5,TA120-T246183
1659251154000,2022-07-31T07:05:54Z,69,TA120-T246184
1659251176000,2022-07-31T07:06:16Z,52,TA120-T246187
1659251178000,2022-07-31T07:06:18Z,48.7,TA120-T246191
1659251190000,2022-07-31T07:06:30Z,43.5,TA120-T246183
1659251214000,2022-07-31T07:06:54Z,65.6,TA120-T246184
1659251236000,2022-07-31T07:07:16Z,51.4,TA120-T246187
1659251238000,2022-07-31T07:07:18Z,50.4,TA120-T246191
1659251250000,2022-07-31T07:07:30Z,43.5,TA120-T246183
1659251274000,2022-07-31T07:07:54Z,63.6,TA120-T246184
1659251296000,2022-07-31T07:08:16Z,51.5,TA120-T246187
1659251301000,2022-07-31T07:08:21Z,52.7,TA120-T246191
