time,readable_time,dBA,dev-id
1612670742000,2021-02-07T04:05:42Z,40.4,TA120-T246191
1612670742000,2021-02-07T04:05:42Z,51.6,TA120-T246184
1612670742000,2021-02-07T04:05:42Z,33.5,TA120-T246183
1612670742000,2021-02-07T04:05:42Z,45.6,TA120-T246187
1612670743000,2021-02-07T04:05:43Z,33.6,TA120-T246183
1612670743000,2021-02-07T04:05:43Z,45.6,TA120-T246187
1612670743000,2021-02-07T04:05:43Z,39.9,TA120-T246191
1612670743000,2021-02-07T04:05:43Z,52.6,TA120-T246184
1612670744000,2021-02-07T04:05:44Z,40,TA120-T246191
1612670744000,2021-02-07T04:05:44Z,53.7,TA120-T246184
1612670744000,2021-02-07T04:05:44Z,33.1,TA120-T246183
1612670744000,2021-02-07T04:05:44Z,45.5,TA120-T246187
1612670745000,2021-02-07T04:05:45Z,33.9,TA120-T246183
1612670745000,2021-02-07T04:05:45Z,46.3,TA120-T246187
1612670745000,2021-02-07T04:05:45Z,40.2,TA120-T246191
1612670745000,2021-02-07T04:05:45Z,55.3,TA120-T246184
1612670746000,2021-02-07T04:05:46Z,39.9,TA120-T246191
1612670746000,2021-02-07T04:05:46Z,57.2,TA120-T246184
1612670746000,2021-02-07T04:05:46Z,33.6,TA120-T246183
1612670746000,2021-02-07T04:05:46Z,47.9,TA120-T246187
1612670747000,2021-02-07T04:05:47Z,33.6,TA120-T246183
1612670747000,2021-02-07T04:05:47Z,45.7,TA120-T246187
1612670747000,2021-02-07T04:05:47Z,39.8,TA120-T246191
1612670747000,2021-02-07T04:05:47Z,58.1,TA120-T246184
1612670748000,2021-02-07T04:05:48Z,40.2,TA120-T246191
1612670748000,2021-02-07T04:05:48Z,59.9,TA120-T246184
1612670748000,2021-02-07T04:05:48Z,33.5,TA120-T246183
1612670748000,2021-02-07T04:05:48Z,43.9,TA120-T246187
1612670749000,2021-02-07T04:05:49Z,33.8,TA120-T246183
1612670749000,2021-02-07T04:05:49Z,43.6,TA120-T246187
1612670749000,2021-02-07T04:05:49Z,40.1,TA120-T246191
1612670749000,2021-02-07T04:05:49Z,60.9,TA120-T246184
1612670750000,2021-02-07T04:05:50Z,40.4,TA120-T246191
1612670750000,2021-02-07T04:05:50Z,61.7,TA120-T246184
1612670750000,2021-02-07T04:05:50Z,33.9,TA120-T246183
1612670750000,2021-02-07T04:05:50Z,45.4,TA120-T246187
1612670751000,2021-02-07T04:05:51Z,34,TA120-T246183
1612670751000,2021-02-07T04:05:51Z,44.8,TA120-T246187
1612670751000,2021-02-07T04:05:51Z,40.5,TA120-T246191
1612670751000,2021-02-07T04:05:51Z,61,TA120-T246184
1612670752000,2021-02-07T04:05:52Z,39.9,TA120-T246191
1612670752000,2021-02-07T04:05:52Z,61,TA120-T246184
1612670752000,2021-02-07T04:05:52Z,33.8,TA120-T246183
1612670752000,2021-02-07T04:05:52Z,45.3,TA120-T246187
1612670753000,2021-02-07T04:05:53Z,34.2,TA120-T246183
1612670753000,2021-02-07T04:05:53Z,46.6,TA120-T246187
1612670753000,2021-02-07T04:05:53Z,40.1,TA120-T246191
1612670753000,2021-02-07T04:05:53Z,58.5,TA120-T246184
1612670754000,2021-02-07T04:05:54Z,40.2,TA120-T246191
1612670754000,2021-02-07T04:05:54Z,57.1,TA120-T246184
1612670754000,2021-02-07T04:05:54Z,33.6,TA120-T246183
1612670754000,2021-02-07T04:05:54Z,45.4,TA120-T246187
1612670755000,2021-02-07T04:05:55Z,33.4,TA120-T246183
1612670755000,2021-02-07T04:05:55Z,44.3,TA120-T246187
1612670755000,2021-02-07T04:05:55Z,40.3,TA120-T246191
1612670755000,2021-02-07T04:05:55Z,56.6,TA120-T246184
1612670756000,2021-02-07T04:05:56Z,40.3,TA120-T246191
1612670756000,2021-02-07T04:05:56Z,55.3,TA120-T246184
1612670756000,2021-02-07T04:05:56Z,33.3,TA120-T246183
1612670756000,2021-02-07T04:05:56Z,47.3,TA120-T246187
1612670757000,2021-02-07T04:05:57Z,33.5,TA120-T246183
1612670757000,2021-02-07T04:05:57Z,46.5,TA120-T246187
1612670757000,2021-02-07T04:05:57Z,40.2,TA120-T246191
1612670757000,2021-02-07T04:05:57Z,54.7,TA120-T246184
1612670758000,2021-02-07T04:05:58Z,40.5,TA120-T246191
1612670758000,2021-02-07T04:05:58Z,54,TA120-T246184
1612670758000,2021-02-07T04:05:58Z,33.8,TA120-T246183
1612670758000,2021-02-07T04:05:58Z,45,TA120-T246187
1612670759000,2021-02-07T04:05:59Z,33.3,TA120-T246183
1612670759000,2021-02-07T04:05:59Z,44.9,TA120-T246187
1612670759000,2021-02-07T04:05:59Z,40.3,TA120-T246191
1612670759000,2021-02-07T04:05:59Z,53,TA120-T246184
1612670760000,2021-02-07T04:06:00Z,39.9,TA120-T246191
1612670760000,2021-02-07T04:06:00Z,51.7,TA120-T246184
1612670760000,2021-02-07T04:06:00Z,33.6,TA120-T246183
1612670760000,2021-02-07T04:06:00Z,45.6,TA120-T246187
1612670761000,2021-02-07T04:06:01Z,34.2,TA120-T246183
1612670761000,2021-02-07T04:06:01Z,47.3,TA120-T246187
1612670761000,2021-02-07T04:06:01Z,39.9,TA120-T246191
1612670761000,2021-02-07T04:06:01Z,50.6,TA120-T246184
1612670762000,2021-02-07T04:06:02Z,39.9,TA120-T246191
1612670762000,2021-02-07T04:06:02Z,50.2,TA120-T246184
1612670762000,2021-02-07T04:06:02Z,33.9,TA120-T246183
1612670762000,2021-02-07T04:06:02Z,46.7,TA120-T246187
1612670763000,2021-02-07T04:06:03Z,33.2,TA120-T246183
1612670763000,2021-02-07T04:06:03Z,46.2,TA120-T246187
1612670763000,2021-02-07T04:06:03Z,40.2,TA120-T246191
1612670763000,2021-02-07T04:06:03Z,51.2,TA120-T246184
1612670764000,2021-02-07T04:06:04Z,40.1,TA120-T246191
1612670764000,2021-02-07T04:06:04Z,50.8,TA120-T246184
1612670764000,2021-02-07T04:06:04Z,33.7,TA120-T246183
1612670764000,2021-02-07T04:06:04Z,45.5,TA120-T246187
1612670765000,2021-02-07T04:06:05Z,33.4,TA120-T246183
1612670765000,2021-02-07T04:06:05Z,46.4,TA120-T246187
1612670765000,2021-02-07T04:06:05Z,39.6,TA120-T246191
1612670765000,2021-02-07T04:06:05Z,50.3,TA120-T246184
1612670766000,2021-02-07T04:06:06Z,39.8,TA120-T246191
1612670766000,2021-02-07T04:06:06Z,49.1,TA120-T246184
1612670766000,2021-02-07T04:06:06Z,33.8,TA120-T246183
1612670766000,2021-02-07T04:06:06Z,46.6,TA120-T246187
1612670767000,2021-02-07T04:06:07Z,33.8,TA120-T246183
1612670767000,2021-02-07T04:06:07Z,46.2,TA120-T246187
1612670767000,2021-02-07T04:06:07Z,39.7,TA120-T246191
1612670767000,2021-02-07T04:06:07Z,49.7,TA120-T246184
1612670768000,2021-02-07T04:06:08Z,40.1,TA120-T246191
1612670768000,2021-02-07T04:06:08Z,50.2,TA120-T246184
1612670768000,2021-02-07T04:06:08Z,33.8,TA120-T246183
1612670768000,2021-02-07T04:06:08Z,46.7,TA120-T246187
1612670769000,2021-02-07T04:06:09Z,33.5,TA120-T246183
1612670769000,2021-02-07T04:06:09Z,45.1,TA120-T246187
1612670769000,2021-02-07T04:06:09Z,39.9,TA120-T246191
1612670769000,2021-02-07T04:06:09Z,50.1,TA120-T246184
1612670770000,2021-02-07T04:06:10Z,40.6,TA120-T246191
1612670770000,2021-02-07T04:06:10Z,48.5,TA120-T246184
1612670770000,2021-02-07T04:06:10Z,33.4,TA120-T246183
1612670770000,2021-02-07T04:06:10Z,46.3,TA120-T246187
1612670771000,2021-02-07T04:06:11Z,32.8,TA120-T246183
1612670771000,2021-02-07T04:06:11Z,46,TA120-T246187
1612670771000,2021-02-07T04:06:11Z,40.6,TA120-T246191
1612670771000,2021-02-07T04:06:11Z,48.6,TA120-T246184
1612670772000,2021-02-07T04:06:12Z,40.5,TA120-T246191
1612670772000,2021-02-07T04:06:12Z,49.1,TA120-T246184
1612670772000,2021-02-07T04:06:12Z,33.3,TA120-T246183
1612670772000,2021-02-07T04:06:12Z,45,TA120-T246187
1612670773000,2021-02-07T04:06:13Z,33.8,TA120-T246183
1612670773000,2021-02-07T04:06:13Z,42.9,TA120-T246187
1612670773000,2021-02-07T04:06:13Z,41.1,TA120-T246191
1612670773000,2021-02-07T04:06:13Z,49.6,TA120-T246184
1612670774000,2021-02-07T04:06:14Z,41.1,TA120-T246191
1612670774000,2021-02-07T04:06:14Z,48.8,TA120-T246184
1612670774000,2021-02-07T04:06:14Z,33.2,TA120-T246183
1612670774000,2021-02-07T04:06:14Z,43.4,TA120-T246187
1612670775000,2021-02-07T04:06:15Z,33.4,TA120-T246183
1612670775000,2021-02-07T04:06:15Z,43.8,TA120-T246187
1612670775000,2021-02-07T04:06:15Z,41.4,TA120-T246191
1612670775000,2021-02-07T04:06:15Z,48.2,TA120-T246184
1612670776000,2021-02-07T04:06:16Z,41.6,TA120-T246191
1612670776000,2021-02-07T04:06:16Z,48.4,TA120-T246184
1612670776000,2021-02-07T04:06:16Z,33.6,TA120-T246183
1612670776000,2021-02-07T04:06:16Z,43.2,TA120-T246187
1612670777000,2021-02-07T04:06:17Z,33.8,TA120-T246183
1612670777000,2021-02-07T04:06:17Z,42.2,TA120-T246187
1612670777000,2021-02-07T04:06:17Z,40.8,TA120-T246191
1612670777000,2021-02-07T04:06:17Z,49.1,TA120-T246184
1612670778000,2021-02-07T04:06:18Z,41.2,TA120-T246191
1612670778000,2021-02-07T04:06:18Z,49.2,TA120-T246184
1612670778000,2021-02-07T04:06:18Z,32.9,TA120-T246183
1612670778000,2021-02-07T04:06:18Z,41.8,TA120-T246187
1612670779000,2021-02-07T04:06:19Z,33.2,TA120-T246183
1612670779000,2021-02-07T04:06:19Z,41.8,TA120-T246187
1612670779000,2021-02-07T04:06:19Z,41.5,TA120-T246191
1612670779000,2021-02-07T04:06:19Z,48.4,TA120-T246184
1612670780000,2021-02-07T04:06:20Z,41.6,TA120-T246191
1612670780000,2021-02-07T04:06:20Z,47.6,TA120-T246184
1612670780000,2021-02-07T04:06:20Z,33.4,TA120-T246183
1612670780000,2021-02-07T04:06:20Z,44,TA120-T246187
1612670781000,2021-02-07T04:06:21Z,33.4,TA120-T246183
1612670781000,2021-02-07T04:06:21Z,44.4,TA120-T246187
1612670781000,2021-02-07T04:06:21Z,42.1,TA120-T246191
1612670781000,2021-02-07T04:06:21Z,48.3,TA120-T246184
1612670782000,2021-02-07T04:06:22Z,40.9,TA120-T246191
1612670782000,2021-02-07T04:06:22Z,49.7,TA120-T246184
1612670782000,2021-02-07T04:06:22Z,33.7,TA120-T246183
1612670782000,2021-02-07T04:06:22Z,44.6,TA120-T246187
1612670783000,2021-02-07T04:06:23Z,33.7,TA120-T246183
1612670783000,2021-02-07T04:06:23Z,45.4,TA120-T246187
1612670783000,2021-02-07T04:06:23Z,41.2,TA120-T246191
1612670783000,2021-02-07T04:06:23Z,49,TA120-T246184
1612670784000,2021-02-07T04:06:24Z,40.8,TA120-T246191
1612670784000,2021-02-07T04:06:24Z,48.7,TA120-T246184
1612670784000,2021-02-07T04:06:24Z,34,TA120-T246183
1612670784000,2021-02-07T04:06:24Z,44.7,TA120-T246187
1612670785000,2021-02-07T04:06:25Z,33.5,TA120-T246183
1612670785000,2021-02-07T04:06:25Z,45.5,TA120-T246187
1612670785000,2021-02-07T04:06:25Z,40.6,TA120-T246191
1612670785000,2021-02-07T04:06:25Z,48,TA120-T246184
1612670786000,2021-02-07T04:06:26Z,40.9,TA120-T246191
1612670786000,2021-02-07T04:06:26Z,49.1,TA120-T246184
1612670786000,2021-02-07T04:06:26Z,33.1,TA120-T246183
1612670786000,2021-02-07T04:06:26Z,46.2,TA120-T246187
1612670787000,2021-02-07T04:06:27Z,33.7,TA120-T246183
1612670787000,2021-02-07T04:06:27Z,45.6,TA120-T246187
1612670787000,2021-02-07T04:06:27Z,41.8,TA120-T246191
1612670787000,2021-02-07T04:06:27Z,49.2,TA120-T246184
1612670788000,2021-02-07T04:06:28Z,40.9,TA120-T246191
1612670788000,2021-02-07T04:06:28Z,49.1,TA120-T246184
1612670788000,2021-02-07T04:06:28Z,33.7,TA120-T246183
1612670788000,2021-02-07T04:06:28Z,46.3,TA120-T246187
1612670789000,2021-02-07T04:06:29Z,33.6,TA120-T246183
1612670789000,2021-02-07T04:06:29Z,45.4,TA120-T246187
1612670789000,2021-02-07T04:06:29Z,40.6,TA120-T246191
1612670789000,2021-02-07T04:06:29Z,48.3,TA120-T246184
1612670790000,2021-02-07T04:06:30Z,40.7,TA120-T246191
1612670790000,2021-02-07T04:06:30Z,49.1,TA120-T246184
1612670790000,2021-02-07T04:06:30Z,33.6,TA120-T246183
1612670790000,2021-02-07T04:06:30Z,46.2,TA120-T246187
1612670791000,2021-02-07T04:06:31Z,33.3,TA120-T246183
1612670791000,2021-02-07T04:06:31Z,46.7,TA120-T246187
1612670791000,2021-02-07T04:06:31Z,40.5,TA120-T246191
1612670791000,2021-02-07T04:06:31Z,49.5,TA120-T246184
1612670792000,2021-02-07T04:06:32Z,40.3,TA120-T246191
1612670792000,2021-02-07T04:06:32Z,49.6,TA120-T246184
1612670792000,2021-02-07T04:06:32Z,34.3,TA120-T246183
1612670792000,2021-02-07T04:06:32Z,46.6,TA120-T246187
1612670793000,2021-02-07T04:06:33Z,33.5,TA120-T246183
1612670793000,2021-02-07T04:06:33Z,45.8,TA120-T246187
1612670793000,2021-02-07T04:06:33Z,40.8,TA120-T246191
1612670793000,2021-02-07T04:06:33Z,49.3,TA120-T246184
1612670794000,2021-02-07T04:06:34Z,40.8,TA120-T246191
1612670794000,2021-02-07T04:06:34Z,49.9,TA120-T246184
1612670794000,2021-02-07T04:06:34Z,33.5,TA120-T246183
1612670794000,2021-02-07T04:06:34Z,44.2,TA120-T246187
1612670795000,2021-02-07T04:06:35Z,33.5,TA120-T246183
1612670795000,2021-02-07T04:06:35Z,45.2,TA120-T246187
1612670795000,2021-02-07T04:06:35Z,40.9,TA120-T246191
1612670795000,2021-02-07T04:06:35Z,51.1,TA120-T246184
1612670796000,2021-02-07T04:06:36Z,40.6,TA120-T246191
1612670796000,2021-02-07T04:06:36Z,52.2,TA120-T246184
1612670796000,2021-02-07T04:06:36Z,34,TA120-T246183
1612670796000,2021-02-07T04:06:36Z,46.6,TA120-T246187
1612670797000,2021-02-07T04:06:37Z,33.9,TA120-T246183
1612670797000,2021-02-07T04:06:37Z,45.6,TA120-T246187
1612670797000,2021-02-07T04:06:37Z,41.8,TA120-T246191
1612670797000,2021-02-07T04:06:37Z,53.4,TA120-T246184
1612670798000,2021-02-07T04:06:38Z,42,TA120-T246191
1612670798000,2021-02-07T04:06:38Z,54.5,TA120-T246184
1612670798000,2021-02-07T04:06:38Z,33.5,TA120-T246183
1612670798000,2021-02-07T04:06:38Z,45.7,TA120-T246187
1612670799000,2021-02-07T04:06:39Z,33.6,TA120-T246183
1612670799000,2021-02-07T04:06:39Z,45,TA120-T246187
1612670799000,2021-02-07T04:06:39Z,42.6,TA120-T246191
1612670799000,2021-02-07T04:06:39Z,56.3,TA120-T246184
1612670800000,2021-02-07T04:06:40Z,43.9,TA120-T246191
1612670800000,2021-02-07T04:06:40Z,58.5,TA120-T246184
1612670800000,2021-02-07T04:06:40Z,33.7,TA120-T246183
1612670800000,2021-02-07T04:06:40Z,44.9,TA120-T246187
1612670801000,2021-02-07T04:06:41Z,32.9,TA120-T246183
1612670801000,2021-02-07T04:06:41Z,44.6,TA120-T246187
1612670801000,2021-02-07T04:06:41Z,44.8,TA120-T246191
1612670801000,2021-02-07T04:06:41Z,60.6,TA120-T246184
1612670802000,2021-02-07T04:06:42Z,41.3,TA120-T246191
1612670802000,2021-02-07T04:06:42Z,63.1,TA120-T246184
1612670802000,2021-02-07T04:06:42Z,33.4,TA120-T246183
1612670802000,2021-02-07T04:06:42Z,43.1,TA120-T246187
1612670803000,2021-02-07T04:06:43Z,33.8,TA120-T246183
1612670803000,2021-02-07T04:06:43Z,43.7,TA120-T246187
1612670803000,2021-02-07T04:06:43Z,41.7,TA120-T246191
1612670803000,2021-02-07T04:06:43Z,63.9,TA120-T246184
1612670804000,2021-02-07T04:06:44Z,41.1,TA120-T246191
1612670804000,2021-02-07T04:06:44Z,64.7,TA120-T246184
1612670804000,2021-02-07T04:06:44Z,33.7,TA120-T246183
1612670804000,2021-02-07T04:06:44Z,43.8,TA120-T246187
1612670805000,2021-02-07T04:06:45Z,33.8,TA120-T246183
1612670805000,2021-02-07T04:06:45Z,44.2,TA120-T246187
1612670805000,2021-02-07T04:06:45Z,41.2,TA120-T246191
1612670805000,2021-02-07T04:06:45Z,65.5,TA120-T246184
1612670806000,2021-02-07T04:06:46Z,41.1,TA120-T246191
1612670806000,2021-02-07T04:06:46Z,64.9,TA120-T246184
1612670806000,2021-02-07T04:06:46Z,33.8,TA120-T246183
1612670806000,2021-02-07T04:06:46Z,45,TA120-T246187
1612670807000,2021-02-07T04:06:47Z,34.1,TA120-T246183
1612670807000,2021-02-07T04:06:47Z,45.1,TA120-T246187
1612670807000,2021-02-07T04:06:47Z,41.1,TA120-T246191
1612670807000,2021-02-07T04:06:47Z,65.2,TA120-T246184
1612670808000,2021-02-07T04:06:48Z,41.1,TA120-T246191
1612670808000,2021-02-07T04:06:48Z,65.5,TA120-T246184
1612670808000,2021-02-07T04:06:48Z,34,TA120-T246183
1612670808000,2021-02-07T04:06:48Z,43.9,TA120-T246187
1612670809000,2021-02-07T04:06:49Z,33.6,TA120-T246183
1612670809000,2021-02-07T04:06:49Z,44.5,TA120-T246187
1612670809000,2021-02-07T04:06:49Z,42.2,TA120-T246191
1612670809000,2021-02-07T04:06:49Z,64.8,TA120-T246184
1612670810000,2021-02-07T04:06:50Z,43.2,TA120-T246191
1612670810000,2021-02-07T04:06:50Z,64.9,TA120-T246184
1612670810000,2021-02-07T04:06:50Z,33.4,TA120-T246183
1612670810000,2021-02-07T04:06:50Z,46.6,TA120-T246187
1612670811000,2021-02-07T04:06:51Z,33.5,TA120-T246183
1612670811000,2021-02-07T04:06:51Z,46.6,TA120-T246187
1612670811000,2021-02-07T04:06:51Z,44.8,TA120-T246191
1612670811000,2021-02-07T04:06:51Z,65.2,TA120-T246184
1612670812000,2021-02-07T04:06:52Z,43.9,TA120-T246191
1612670812000,2021-02-07T04:06:52Z,65.2,TA120-T246184
1612670812000,2021-02-07T04:06:52Z,34.2,TA120-T246183
1612670812000,2021-02-07T04:06:52Z,46.1,TA120-T246187
1612670813000,2021-02-07T04:06:53Z,33.7,TA120-T246183
1612670813000,2021-02-07T04:06:53Z,45.9,TA120-T246187
1612670813000,2021-02-07T04:06:53Z,43.1,TA120-T246191
1612670813000,2021-02-07T04:06:53Z,64.2,TA120-T246184
1612670814000,2021-02-07T04:06:54Z,43.1,TA120-T246191
1612670814000,2021-02-07T04:06:54Z,62.8,TA120-T246184
1612670814000,2021-02-07T04:06:54Z,35.2,TA120-T246183
1612670814000,2021-02-07T04:06:54Z,44.8,TA120-T246187
1612670815000,2021-02-07T04:06:55Z,33.9,TA120-T246183
1612670815000,2021-02-07T04:06:55Z,45.3,TA120-T246187
1612670815000,2021-02-07T04:06:55Z,43.1,TA120-T246191
1612670815000,2021-02-07T04:06:55Z,61.9,TA120-T246184
1612670816000,2021-02-07T04:06:56Z,42.4,TA120-T246191
1612670816000,2021-02-07T04:06:56Z,60,TA120-T246184
1612670816000,2021-02-07T04:06:56Z,33.4,TA120-T246183
1612670816000,2021-02-07T04:06:56Z,46.7,TA120-T246187
1612670817000,2021-02-07T04:06:57Z,33.9,TA120-T246183
1612670817000,2021-02-07T04:06:57Z,46.1,TA120-T246187
1612670817000,2021-02-07T04:06:57Z,41.9,TA120-T246191
1612670817000,2021-02-07T04:06:57Z,58.4,TA120-T246184
1612670818000,2021-02-07T04:06:58Z,41.2,TA120-T246191
1612670818000,2021-02-07T04:06:58Z,57.6,TA120-T246184
1612670818000,2021-02-07T04:06:58Z,33.4,TA120-T246183
1612670818000,2021-02-07T04:06:58Z,45.2,TA120-T246187
1612670819000,2021-02-07T04:06:59Z,33.7,TA120-T246183
1612670819000,2021-02-07T04:06:59Z,45,TA120-T246187
1612670819000,2021-02-07T04:06:59Z,41.4,TA120-T246191
1612670819000,2021-02-07T04:06:59Z,56.8,TA120-T246184
1612670820000,2021-02-07T04:07:00Z,41.6,TA120-T246191
1612670820000,2021-02-07T04:07:00Z,55.7,TA120-T246184
1612670820000,2021-02-07T04:07:00Z,33.7,TA120-T246183
1612670820000,2021-02-07T04:07:00Z,45.4,TA120-T246187
1612670821000,2021-02-07T04:07:01Z,33.4,TA120-T246183
1612670821000,2021-02-07T04:07:01Z,46.3,TA120-T246187
1612670821000,2021-02-07T04:07:01Z,41.2,TA120-T246191
1612670821000,2021-02-07T04:07:01Z,55.3,TA120-T246184
1612670822000,2021-02-07T04:07:02Z,42.6,TA120-T246191
1612670822000,2021-02-07T04:07:02Z,55.1,TA120-T246184
1612670822000,2021-02-07T04:07:02Z,34.2,TA120-T246183
1612670822000,2021-02-07T04:07:02Z,45.9,TA120-T246187
1612670823000,2021-02-07T04:07:03Z,33,TA120-T246183
1612670823000,2021-02-07T04:07:03Z,44.5,TA120-T246187
1612670823000,2021-02-07T04:07:03Z,42.4,TA120-T246191
1612670823000,2021-02-07T04:07:03Z,54.6,TA120-T246184
1612670824000,2021-02-07T04:07:04Z,41.6,TA120-T246191
1612670824000,2021-02-07T04:07:04Z,55.1,TA120-T246184
1612670824000,2021-02-07T04:07:04Z,33.6,TA120-T246183
1612670824000,2021-02-07T04:07:04Z,44.8,TA120-T246187
1612670825000,2021-02-07T04:07:05Z,33.1,TA120-T246183
1612670825000,2021-02-07T04:07:05Z,46.7,TA120-T246187
1612670825000,2021-02-07T04:07:05Z,42.3,TA120-T246191
1612670825000,2021-02-07T04:07:05Z,55.5,TA120-T246184
1612670826000,2021-02-07T04:07:06Z,41.8,TA120-T246191
1612670826000,2021-02-07T04:07:06Z,56.3,TA120-T246184
1612670826000,2021-02-07T04:07:06Z,34.5,TA120-T246183
1612670826000,2021-02-07T04:07:06Z,45.6,TA120-T246187
1612670827000,2021-02-07T04:07:07Z,33.7,TA120-T246183
1612670827000,2021-02-07T04:07:07Z,44.1,TA120-T246187
1612670827000,2021-02-07T04:07:07Z,42.1,TA120-T246191
1612670827000,2021-02-07T04:07:07Z,56.4,TA120-T246184
1612670828000,2021-02-07T04:07:08Z,41.9,TA120-T246191
1612670828000,2021-02-07T04:07:08Z,56.7,TA120-T246184
1612670828000,2021-02-07T04:07:08Z,33.5,TA120-T246183
1612670828000,2021-02-07T04:07:08Z,42.7,TA120-T246187
1612670829000,2021-02-07T04:07:09Z,33.3,TA120-T246183
1612670829000,2021-02-07T04:07:09Z,41.2,TA120-T246187
1612670829000,2021-02-07T04:07:09Z,42.1,TA120-T246191
1612670829000,2021-02-07T04:07:09Z,56.8,TA120-T246184
1612670830000,2021-02-07T04:07:10Z,42.3,TA120-T246191
1612670830000,2021-02-07T04:07:10Z,57.1,TA120-T246184
1612670830000,2021-02-07T04:07:10Z,33.9,TA120-T246183
1612670830000,2021-02-07T04:07:10Z,42.7,TA120-T246187
1612670831000,2021-02-07T04:07:11Z,33.9,TA120-T246183
1612670831000,2021-02-07T04:07:11Z,43.3,TA120-T246187
1612670831000,2021-02-07T04:07:11Z,41.8,TA120-T246191
1612670831000,2021-02-07T04:07:11Z,58.2,TA120-T246184
1612670832000,2021-02-07T04:07:12Z,42.2,TA120-T246191
1612670832000,2021-02-07T04:07:12Z,59.2,TA120-T246184
1612670832000,2021-02-07T04:07:12Z,33.7,TA120-T246183
1612670832000,2021-02-07T04:07:12Z,42.8,TA120-T246187
1612670833000,2021-02-07T04:07:13Z,33.4,TA120-T246183
1612670833000,2021-02-07T04:07:13Z,42.6,TA120-T246187
1612670833000,2021-02-07T04:07:13Z,42.8,TA120-T246191
1612670833000,2021-02-07T04:07:13Z,61.3,TA120-T246184
1612670834000,2021-02-07T04:07:14Z,44.9,TA120-T246191
1612670834000,2021-02-07T04:07:14Z,63.4,TA120-T246184
1612670834000,2021-02-07T04:07:14Z,33.8,TA120-T246183
1612670834000,2021-02-07T04:07:14Z,43.4,TA120-T246187
1612670835000,2021-02-07T04:07:15Z,33.8,TA120-T246183
1612670835000,2021-02-07T04:07:15Z,43.3,TA120-T246187
1612670835000,2021-02-07T04:07:15Z,47.4,TA120-T246191
1612670835000,2021-02-07T04:07:15Z,67,TA120-T246184
1612670836000,2021-02-07T04:07:16Z,48.5,TA120-T246191
1612670836000,2021-02-07T04:07:16Z,70.8,TA120-T246184
1612670836000,2021-02-07T04:07:16Z,33.9,TA120-T246183
1612670836000,2021-02-07T04:07:16Z,43.4,TA120-T246187
1612670837000,2021-02-07T04:07:17Z,33.8,TA120-T246183
1612670837000,2021-02-07T04:07:17Z,44.5,TA120-T246187
1612670837000,2021-02-07T04:07:17Z,50.5,TA120-T246191
1612670837000,2021-02-07T04:07:17Z,74.5,TA120-T246184
1612670838000,2021-02-07T04:07:18Z,51,TA120-T246191
1612670838000,2021-02-07T04:07:18Z,78.3,TA120-T246184
1612670838000,2021-02-07T04:07:18Z,33.9,TA120-T246183
1612670838000,2021-02-07T04:07:18Z,45.6,TA120-T246187
1612670839000,2021-02-07T04:07:19Z,34.3,TA120-T246183
1612670839000,2021-02-07T04:07:19Z,47.5,TA120-T246187
1612670839000,2021-02-07T04:07:19Z,49.1,TA120-T246191
1612670839000,2021-02-07T04:07:19Z,77.4,TA120-T246184
1612670840000,2021-02-07T04:07:20Z,46.7,TA120-T246191
1612670840000,2021-02-07T04:07:20Z,71.7,TA120-T246184
1612670840000,2021-02-07T04:07:20Z,33.5,TA120-T246183
1612670840000,2021-02-07T04:07:20Z,46.8,TA120-T246187
1612670841000,2021-02-07T04:07:21Z,33.6,TA120-T246183
1612670841000,2021-02-07T04:07:21Z,46.6,TA120-T246187
1612670841000,2021-02-07T04:07:21Z,45,TA120-T246191
1612670841000,2021-02-07T04:07:21Z,66.9,TA120-T246184
1612670842000,2021-02-07T04:07:22Z,43.4,TA120-T246191
1612670842000,2021-02-07T04:07:22Z,62.9,TA120-T246184
1612670842000,2021-02-07T04:07:22Z,33.6,TA120-T246183
1612670842000,2021-02-07T04:07:22Z,45.8,TA120-T246187
1612670843000,2021-02-07T04:07:23Z,34.5,TA120-T246183
1612670843000,2021-02-07T04:07:23Z,46,TA120-T246187
1612670843000,2021-02-07T04:07:23Z,43,TA120-T246191
1612670843000,2021-02-07T04:07:23Z,60.4,TA120-T246184
1612670844000,2021-02-07T04:07:24Z,42.2,TA120-T246191
1612670844000,2021-02-07T04:07:24Z,58.1,TA120-T246184
1612670844000,2021-02-07T04:07:24Z,33.4,TA120-T246183
1612670844000,2021-02-07T04:07:24Z,46,TA120-T246187
1612670845000,2021-02-07T04:07:25Z,34,TA120-T246183
1612670845000,2021-02-07T04:07:25Z,45.9,TA120-T246187
1612670845000,2021-02-07T04:07:25Z,41.2,TA120-T246191
1612670845000,2021-02-07T04:07:25Z,55.7,TA120-T246184
1612670846000,2021-02-07T04:07:26Z,40.6,TA120-T246191
1612670846000,2021-02-07T04:07:26Z,54.8,TA120-T246184
1612670846000,2021-02-07T04:07:26Z,33.8,TA120-T246183
1612670846000,2021-02-07T04:07:26Z,45.6,TA120-T246187
1612670847000,2021-02-07T04:07:27Z,33.7,TA120-T246183
1612670847000,2021-02-07T04:07:27Z,44.4,TA120-T246187
1612670847000,2021-02-07T04:07:27Z,41,TA120-T246191
1612670847000,2021-02-07T04:07:27Z,53.6,TA120-T246184
1612670848000,2021-02-07T04:07:28Z,40.8,TA120-T246191
