time,readable_time,dBA,dev-id
1604470985000,2020-11-04T06:23:05Z,63.9,TA120-T246187
1604470998000,2020-11-04T06:23:18Z,51.6,TA120-T246177
1604471017000,2020-11-04T06:23:37Z,45.9,TA120-T246183
1604471034000,2020-11-04T06:23:54Z,76.1,TA120-T246184
1604471040000,2020-11-04T06:24:00Z,58.2,TA120-T246191
1604471045000,2020-11-04T06:24:05Z,63.7,TA120-T246187
1604471058000,2020-11-04T06:24:18Z,52.9,TA120-T246177
1604471077000,2020-11-04T06:24:37Z,45.9,TA120-T246183
1604471094000,2020-11-04T06:24:54Z,73.3,TA120-T246184
1604471100000,2020-11-04T06:25:00Z,58.6,TA120-T246191
1604471105000,2020-11-04T06:25:05Z,64,TA120-T246187
1604471118000,2020-11-04T06:25:18Z,49.9,TA120-T246177
1604471137000,2020-11-04T06:25:37Z,46,TA120-T246183
1604471154000,2020-11-04T06:25:54Z,75.6,TA120-T246184
1604471160000,2020-11-04T06:26:00Z,52.2,TA120-T246191
1604471165000,2020-11-04T06:26:05Z,65.6,TA120-T246187
1604471178000,2020-11-04T06:26:18Z,51.7,TA120-T246177
1604471197000,2020-11-04T06:26:37Z,46,TA120-T246183
1604471214000,2020-11-04T06:26:54Z,74.3,TA120-T246184
1604471220000,2020-11-04T06:27:00Z,56.2,TA120-T246191
1604471225000,2020-11-04T06:27:05Z,65.4,TA120-T246187
1604471238000,2020-11-04T06:27:18Z,50.7,TA120-T246177
1604471257000,2020-11-04T06:27:37Z,45.8,TA120-T246183
1604471274000,2020-11-04T06:27:54Z,72.4,TA120-T246184
1604471280000,2020-11-04T06:28:00Z,58.6,TA120-T246191
1604471285000,2020-11-04T06:28:05Z,64.6,TA120-T246187
1604471298000,2020-11-04T06:28:18Z,45.8,TA120-T246177
1604471317000,2020-11-04T06:28:37Z,45.9,TA120-T246183
1604471334000,2020-11-04T06:28:54Z,78.3,TA120-T246184
1604471340000,2020-11-04T06:29:00Z,59,TA120-T246191
1604471345000,2020-11-04T06:29:05Z,65.1,TA120-T246187
1604471358000,2020-11-04T06:29:18Z,49.2,TA120-T246177
1604471377000,2020-11-04T06:29:37Z,46,TA120-T246183
1604471394000,2020-11-04T06:29:54Z,74.4,TA120-T246184
1604471400000,2020-11-04T06:30:00Z,61.7,TA120-T246191
1604471405000,2020-11-04T06:30:05Z,64.5,TA120-T246187
1604471418000,2020-11-04T06:30:18Z,51.4,TA120-T246177
1604471437000,2020-11-04T06:30:37Z,46,TA120-T246183
1604471454000,2020-11-04T06:30:54Z,70.7,TA120-T246184
1604471460000,2020-11-04T06:31:00Z,57,TA120-T246191
1604471465000,2020-11-04T06:31:05Z,66,TA120-T246187
1604471478000,2020-11-04T06:31:18Z,45.1,TA120-T246177
1604471497000,2020-11-04T06:31:37Z,54,TA120-T246183
1604471514000,2020-11-04T06:31:54Z,75.5,TA120-T246184
1604471520000,2020-11-04T06:32:00Z,60,TA120-T246191
1604471525000,2020-11-04T06:32:05Z,64.3,TA120-T246187
1604471538000,2020-11-04T06:32:18Z,48.9,TA120-T246177
1604471557000,2020-11-04T06:32:37Z,52.7,TA120-T246183
1604471574000,2020-11-04T06:32:54Z,76.8,TA120-T246184
1604471580000,2020-11-04T06:33:00Z,59.9,TA120-T246191
1604471585000,2020-11-04T06:33:05Z,65.5,TA120-T246187
1604471598000,2020-11-04T06:33:18Z,49.8,TA120-T246177
1604471617000,2020-11-04T06:33:37Z,56.7,TA120-T246183
1604471634000,2020-11-04T06:33:54Z,77.1,TA120-T246184
1604471640000,2020-11-04T06:34:00Z,60.8,TA120-T246191
1604471645000,2020-11-04T06:34:05Z,65.7,TA120-T246187
1604471658000,2020-11-04T06:34:18Z,49,TA120-T246177
1604471677000,2020-11-04T06:34:37Z,56.7,TA120-T246183
1604471694000,2020-11-04T06:34:54Z,76,TA120-T246184
1604471700000,2020-11-04T06:35:00Z,56.7,TA120-T246191
1604471705000,2020-11-04T06:35:05Z,66.1,TA120-T246187
1604471718000,2020-11-04T06:35:18Z,51.8,TA120-T246177
1604471737000,2020-11-04T06:35:37Z,50.2,TA120-T246183
1604471754000,2020-11-04T06:35:54Z,72.8,TA120-T246184
1604471760000,2020-11-04T06:36:00Z,61.2,TA120-T246191
1604471765000,2020-11-04T06:36:05Z,64.8,TA120-T246187
1604471778000,2020-11-04T06:36:18Z,48.9,TA120-T246177
1604471797000,2020-11-04T06:36:37Z,56.5,TA120-T246183
1604471814000,2020-11-04T06:36:54Z,72.5,TA120-T246184
1604471820000,2020-11-04T06:37:00Z,59.2,TA120-T246191
1604471825000,2020-11-04T06:37:05Z,64.7,TA120-T246187
1604471838000,2020-11-04T06:37:18Z,50.3,TA120-T246177
1604471857000,2020-11-04T06:37:37Z,49.6,TA120-T246183
1604471874000,2020-11-04T06:37:54Z,76.2,TA120-T246184
1604471880000,2020-11-04T06:38:00Z,58.2,TA120-T246191
1604471885000,2020-11-04T06:38:05Z,65.8,TA120-T246187
1604471898000,2020-11-04T06:38:18Z,49,TA120-T246177
1604471917000,2020-11-04T06:38:37Z,53.8,TA120-T246183
1604471934000,2020-11-04T06:38:54Z,75.7,TA120-T246184
1604471940000,2020-11-04T06:39:00Z,57.2,TA120-T246191
1604471945000,2020-11-04T06:39:05Z,63.9,TA120-T246187
1604471958000,2020-11-04T06:39:18Z,50.2,TA120-T246177
1604471977000,2020-11-04T06:39:37Z,53.3,TA120-T246183
1604471994000,2020-11-04T06:39:54Z,73.4,TA120-T246184
1604472000000,2020-11-04T06:40:00Z,58.1,TA120-T246191
1604472005000,2020-11-04T06:40:05Z,64.7,TA120-T246187
1604472018000,2020-11-04T06:40:18Z,47.1,TA120-T246177
1604472037000,2020-11-04T06:40:37Z,46.7,TA120-T246183
1604472054000,2020-11-04T06:40:54Z,78.1,TA120-T246184
1604472060000,2020-11-04T06:41:00Z,60,TA120-T246191
1604472065000,2020-11-04T06:41:05Z,65.1,TA120-T246187
1604472078000,2020-11-04T06:41:18Z,50,TA120-T246177
1604472097000,2020-11-04T06:41:37Z,46.3,TA120-T246183
1604472114000,2020-11-04T06:41:54Z,74.8,TA120-T246184
1604472120000,2020-11-04T06:42:00Z,58.6,TA120-T246191
1604472125000,2020-11-04T06:42:05Z,63.1,TA120-T246187
1604472138000,2020-11-04T06:42:18Z,53.9,TA120-T246177
1604472157000,2020-11-04T06:42:37Z,46.4,TA120-T246183
1604472174000,2020-11-04T06:42:54Z,74.8,TA120-T246184
1604472180000,2020-11-04T06:43:00Z,60.4,TA120-T246191
1604472185000,2020-11-04T06:43:05Z,65.4,TA120-T246187
1604472198000,2020-11-04T06:43:18Z,53,TA120-T246177
1604472217000,2020-11-04T06:43:37Z,45.9,TA120-T246183
1604472234000,2020-11-04T06:43:54Z,74.5,TA120-T246184
1604472240000,2020-11-04T06:44:00Z,60.5,TA120-T246191
1604472245000,2020-11-04T06:44:05Z,64.9,TA120-T246187
1604472258000,2020-11-04T06:44:18Z,55,TA120-T246177
1604472277000,2020-11-04T06:44:37Z,50,TA120-T246183
1604472294000,2020-11-04T06:44:54Z,75.7,TA120-T246184
1604472300000,2020-11-04T06:45:00Z,58.2,TA120-T246191
1604472305000,2020-11-04T06:45:05Z,63,TA120-T246187
1604472318000,2020-11-04T06:45:18Z,55.5,TA120-T246177
1604472337000,2020-11-04T06:45:37Z,46.1,TA120-T246183
1604472354000,2020-11-04T06:45:54Z,71.2,TA120-T246184
1604472360000,2020-11-04T06:46:00Z,56.9,TA120-T246191
1604472365000,2020-11-04T06:46:05Z,64.3,TA120-T246187
1604472378000,2020-11-04T06:46:18Z,55.2,TA120-T246177
1604472397000,2020-11-04T06:46:37Z,47.5,TA120-T246183
1604472414000,2020-11-04T06:46:54Z,77.1,TA120-T246184
1604472420000,2020-11-04T06:47:00Z,56.2,TA120-T246191
1604472425000,2020-11-04T06:47:05Z,64,TA120-T246187
1604472438000,2020-11-04T06:47:18Z,54.9,TA120-T246177
1604472457000,2020-11-04T06:47:37Z,47.6,TA120-T246183
1604472474000,2020-11-04T06:47:54Z,74.1,TA120-T246184
1604472480000,2020-11-04T06:48:00Z,57.2,TA120-T246191
1604472485000,2020-11-04T06:48:05Z,62.2,TA120-T246187
1604472498000,2020-11-04T06:48:18Z,50.5,TA120-T246177
1604472517000,2020-11-04T06:48:37Z,47.4,TA120-T246183
1604472534000,2020-11-04T06:48:54Z,72.6,TA120-T246184
1604472540000,2020-11-04T06:49:00Z,57.3,TA120-T246191
1604472545000,2020-11-04T06:49:05Z,63.5,TA120-T246187
1604472558000,2020-11-04T06:49:18Z,52.8,TA120-T246177
1604472577000,2020-11-04T06:49:37Z,57.5,TA120-T246183
1604472594000,2020-11-04T06:49:54Z,74.5,TA120-T246184
1604472600000,2020-11-04T06:50:00Z,57.6,TA120-T246191
1604472605000,2020-11-04T06:50:05Z,63.3,TA120-T246187
1604472618000,2020-11-04T06:50:18Z,51.9,TA120-T246177
1604472637000,2020-11-04T06:50:37Z,59.3,TA120-T246183
1604472654000,2020-11-04T06:50:54Z,77.3,TA120-T246184
1604472660000,2020-11-04T06:51:00Z,61.9,TA120-T246191
1604472665000,2020-11-04T06:51:05Z,63.8,TA120-T246187
1604472678000,2020-11-04T06:51:18Z,54,TA120-T246177
1604472697000,2020-11-04T06:51:37Z,46.4,TA120-T246183
1604472714000,2020-11-04T06:51:54Z,72.6,TA120-T246184
1604472720000,2020-11-04T06:52:00Z,61.8,TA120-T246191
1604472725000,2020-11-04T06:52:05Z,63.7,TA120-T246187
1604472738000,2020-11-04T06:52:18Z,52.1,TA120-T246177
1604472757000,2020-11-04T06:52:37Z,45.9,TA120-T246183
1604472774000,2020-11-04T06:52:54Z,75.4,TA120-T246184
1604472780000,2020-11-04T06:53:00Z,63.2,TA120-T246191
1604472785000,2020-11-04T06:53:05Z,63.7,TA120-T246187
1604472798000,2020-11-04T06:53:18Z,50.3,TA120-T246177
1604472817000,2020-11-04T06:53:37Z,46,TA120-T246183
1604472834000,2020-11-04T06:53:54Z,72.1,TA120-T246184
1604472840000,2020-11-04T06:54:00Z,62.3,TA120-T246191
1604472845000,2020-11-04T06:54:05Z,62.4,TA120-T246187
1604472858000,2020-11-04T06:54:18Z,50.7,TA120-T246177
1604472877000,2020-11-04T06:54:37Z,45.9,TA120-T246183
1604472894000,2020-11-04T06:54:54Z,74.8,TA120-T246184
1604472900000,2020-11-04T06:55:00Z,58.7,TA120-T246191
1604472905000,2020-11-04T06:55:05Z,62.5,TA120-T246187
1604472918000,2020-11-04T06:55:18Z,49,TA120-T246177
1604472937000,2020-11-04T06:55:37Z,46,TA120-T246183
1604472954000,2020-11-04T06:55:54Z,75.2,TA120-T246184
1604472960000,2020-11-04T06:56:00Z,54.9,TA120-T246191
1604472965000,2020-11-04T06:56:05Z,63.9,TA120-T246187
1604472978000,2020-11-04T06:56:18Z,52.5,TA120-T246177
1604472997000,2020-11-04T06:56:37Z,45.9,TA120-T246183
1604473014000,2020-11-04T06:56:54Z,79.9,TA120-T246184
1604473020000,2020-11-04T06:57:00Z,56.3,TA120-T246191
1604473025000,2020-11-04T06:57:05Z,63,TA120-T246187
1604473038000,2020-11-04T06:57:18Z,48.4,TA120-T246177
1604473057000,2020-11-04T06:57:37Z,53.4,TA120-T246183
1604473074000,2020-11-04T06:57:54Z,74.9,TA120-T246184
1604473080000,2020-11-04T06:58:00Z,58.8,TA120-T246191
1604473085000,2020-11-04T06:58:05Z,62.9,TA120-T246187
1604473098000,2020-11-04T06:58:18Z,51.7,TA120-T246177
1604473117000,2020-11-04T06:58:37Z,53.6,TA120-T246183
1604473134000,2020-11-04T06:58:54Z,74.7,TA120-T246184
1604473140000,2020-11-04T06:59:00Z,60.4,TA120-T246191
1604473145000,2020-11-04T06:59:05Z,63.4,TA120-T246187
1604473158000,2020-11-04T06:59:18Z,51.6,TA120-T246177
1604473177000,2020-11-04T06:59:37Z,48.8,TA120-T246183
1604473194000,2020-11-04T06:59:54Z,72.7,TA120-T246184
1604473200000,2020-11-04T07:00:00Z,59.7,TA120-T246191
1604473205000,2020-11-04T07:00:05Z,63,TA120-T246187
1604473218000,2020-11-04T07:00:18Z,54.6,TA120-T246177
1604473237000,2020-11-04T07:00:37Z,45.9,TA120-T246183
1604473254000,2020-11-04T07:00:54Z,71.1,TA120-T246184
1604473260000,2020-11-04T07:01:00Z,58.6,TA120-T246191
1604473265000,2020-11-04T07:01:05Z,62.4,TA120-T246187
1604473278000,2020-11-04T07:01:18Z,54.6,TA120-T246177
1604473301000,2020-11-04T07:01:41Z,47.4,TA120-T246183
1604473314000,2020-11-04T07:01:54Z,75,TA120-T246184
1604473320000,2020-11-04T07:02:00Z,58.5,TA120-T246191
1604473325000,2020-11-04T07:02:05Z,63.7,TA120-T246187
1604473338000,2020-11-04T07:02:18Z,52.5,TA120-T246177
1604473361000,2020-11-04T07:02:41Z,46,TA120-T246183
1604473374000,2020-11-04T07:02:54Z,73.1,TA120-T246184
1604473380000,2020-11-04T07:03:00Z,57.5,TA120-T246191
1604473385000,2020-11-04T07:03:05Z,63,TA120-T246187
1604473398000,2020-11-04T07:03:18Z,52,TA120-T246177
1604473421000,2020-11-04T07:03:41Z,45.9,TA120-T246183
1604473434000,2020-11-04T07:03:54Z,74.1,TA120-T246184
1604473440000,2020-11-04T07:04:00Z,57.2,TA120-T246191
1604473445000,2020-11-04T07:04:05Z,63.7,TA120-T246187
1604473458000,2020-11-04T07:04:18Z,51,TA120-T246177
1604473481000,2020-11-04T07:04:41Z,46,TA120-T246183
1604473494000,2020-11-04T07:04:54Z,75.7,TA120-T246184
1604473500000,2020-11-04T07:05:00Z,56.6,TA120-T246191
1604473505000,2020-11-04T07:05:05Z,63.7,TA120-T246187
1604473518000,2020-11-04T07:05:18Z,51.9,TA120-T246177
1604473541000,2020-11-04T07:05:41Z,46,TA120-T246183
1604473554000,2020-11-04T07:05:54Z,72.8,TA120-T246184
1604473560000,2020-11-04T07:06:00Z,62.6,TA120-T246191
1604473565000,2020-11-04T07:06:05Z,61.4,TA120-T246187
1604473578000,2020-11-04T07:06:18Z,48,TA120-T246177
1604473601000,2020-11-04T07:06:41Z,46,TA120-T246183
1604473614000,2020-11-04T07:06:54Z,69.5,TA120-T246184
1604473620000,2020-11-04T07:07:00Z,57.2,TA120-T246191
1604473625000,2020-11-04T07:07:05Z,61.9,TA120-T246187
1604473638000,2020-11-04T07:07:18Z,50.1,TA120-T246177
1604473661000,2020-11-04T07:07:41Z,46.1,TA120-T246183
1604473674000,2020-11-04T07:07:54Z,72.3,TA120-T246184
1604473680000,2020-11-04T07:08:00Z,59.5,TA120-T246191
1604473685000,2020-11-04T07:08:05Z,63.5,TA120-T246187
1604473698000,2020-11-04T07:08:18Z,48.2,TA120-T246177
1604473721000,2020-11-04T07:08:41Z,45.9,TA120-T246183
1604473734000,2020-11-04T07:08:54Z,75.9,TA120-T246184
1604473740000,2020-11-04T07:09:00Z,57.8,TA120-T246191
1604473745000,2020-11-04T07:09:05Z,63.7,TA120-T246187
1604473761000,2020-11-04T07:09:21Z,47.6,TA120-T246177
1604473781000,2020-11-04T07:09:41Z,45.9,TA120-T246183
1604473794000,2020-11-04T07:09:54Z,74.7,TA120-T246184
1604473800000,2020-11-04T07:10:00Z,59,TA120-T246191
1604473805000,2020-11-04T07:10:05Z,63.7,TA120-T246187
1604473821000,2020-11-04T07:10:21Z,46.7,TA120-T246177
1604473841000,2020-11-04T07:10:41Z,46.1,TA120-T246183
1604473854000,2020-11-04T07:10:54Z,73.1,TA120-T246184
1604473860000,2020-11-04T07:11:00Z,57.3,TA120-T246191
1604473865000,2020-11-04T07:11:05Z,63.2,TA120-T246187
1604473881000,2020-11-04T07:11:21Z,50.3,TA120-T246177
1604473901000,2020-11-04T07:11:41Z,45.9,TA120-T246183
1604473914000,2020-11-04T07:11:54Z,75.5,TA120-T246184
1604473920000,2020-11-04T07:12:00Z,59.6,TA120-T246191
1604473925000,2020-11-04T07:12:05Z,61.8,TA120-T246187
1604473941000,2020-11-04T07:12:21Z,50.2,TA120-T246177
1604473961000,2020-11-04T07:12:41Z,45.9,TA120-T246183
1604473974000,2020-11-04T07:12:54Z,71.8,TA120-T246184
1604473980000,2020-11-04T07:13:00Z,59,TA120-T246191
1604473985000,2020-11-04T07:13:05Z,62.8,TA120-T246187
1604474001000,2020-11-04T07:13:21Z,51.6,TA120-T246177
1604474021000,2020-11-04T07:13:41Z,45.9,TA120-T246183
1604474034000,2020-11-04T07:13:54Z,73.5,TA120-T246184
1604474040000,2020-11-04T07:14:00Z,56.6,TA120-T246191
1604474045000,2020-11-04T07:14:05Z,63.6,TA120-T246187
1604474061000,2020-11-04T07:14:21Z,49.4,TA120-T246177
1604474081000,2020-11-04T07:14:41Z,45.9,TA120-T246183
1604474094000,2020-11-04T07:14:54Z,72.7,TA120-T246184
1604474100000,2020-11-04T07:15:00Z,66,TA120-T246191
1604474105000,2020-11-04T07:15:05Z,62.6,TA120-T246187
1604474121000,2020-11-04T07:15:21Z,50.9,TA120-T246177
1604474141000,2020-11-04T07:15:41Z,47.1,TA120-T246183
1604474154000,2020-11-04T07:15:54Z,71.6,TA120-T246184
1604474160000,2020-11-04T07:16:00Z,59.4,TA120-T246191
1604474165000,2020-11-04T07:16:05Z,62.5,TA120-T246187
1604474181000,2020-11-04T07:16:21Z,51.6,TA120-T246177
1604474201000,2020-11-04T07:16:41Z,50,TA120-T246183
1604474214000,2020-11-04T07:16:54Z,75.1,TA120-T246184
1604474220000,2020-11-04T07:17:00Z,61.8,TA120-T246191
1604474225000,2020-11-04T07:17:05Z,64,TA120-T246187
1604474241000,2020-11-04T07:17:21Z,51.3,TA120-T246177
1604474261000,2020-11-04T07:17:41Z,46.2,TA120-T246183
1604474274000,2020-11-04T07:17:54Z,75,TA120-T246184
1604474280000,2020-11-04T07:18:00Z,58.3,TA120-T246191
1604474285000,2020-11-04T07:18:05Z,62.6,TA120-T246187
1604474301000,2020-11-04T07:18:21Z,51.6,TA120-T246177
1604474321000,2020-11-04T07:18:41Z,46.1,TA120-T246183
1604474334000,2020-11-04T07:18:54Z,70.4,TA120-T246184
1604474340000,2020-11-04T07:19:00Z,57,TA120-T246191
1604474345000,2020-11-04T07:19:05Z,61.8,TA120-T246187
1604474361000,2020-11-04T07:19:21Z,47.2,TA120-T246177
1604474381000,2020-11-04T07:19:41Z,55.2,TA120-T246183
1604474394000,2020-11-04T07:19:54Z,77.1,TA120-T246184
1604474400000,2020-11-04T07:20:00Z,57.7,TA120-T246191
1604474405000,2020-11-04T07:20:05Z,63,TA120-T246187
1604474421000,2020-11-04T07:20:21Z,51.4,TA120-T246177
1604474441000,2020-11-04T07:20:41Z,50.1,TA120-T246183
1604474454000,2020-11-04T07:20:54Z,73.2,TA120-T246184
1604474460000,2020-11-04T07:21:00Z,58.3,TA120-T246191
1604474465000,2020-11-04T07:21:05Z,63.1,TA120-T246187
1604474481000,2020-11-04T07:21:21Z,52.1,TA120-T246177
1604474501000,2020-11-04T07:21:41Z,51.2,TA120-T246183
1604474514000,2020-11-04T07:21:54Z,71.5,TA120-T246184
1604474520000,2020-11-04T07:22:00Z,58.7,TA120-T246191
1604474525000,2020-11-04T07:22:05Z,62.5,TA120-T246187
1604474541000,2020-11-04T07:22:21Z,54.4,TA120-T246177
1604474561000,2020-11-04T07:22:41Z,49.3,TA120-T246183
1604474574000,2020-11-04T07:22:54Z,77.6,TA120-T246184
1604474580000,2020-11-04T07:23:00Z,54.6,TA120-T246191
1604474585000,2020-11-04T07:23:05Z,63.7,TA120-T246187
1604474601000,2020-11-04T07:23:21Z,56.7,TA120-T246177
1604474621000,2020-11-04T07:23:41Z,50.7,TA120-T246183
1604474634000,2020-11-04T07:23:54Z,70.7,TA120-T246184
1604474640000,2020-11-04T07:24:00Z,54.4,TA120-T246191
1604474645000,2020-11-04T07:24:05Z,61.8,TA120-T246187
1604474661000,2020-11-04T07:24:21Z,52.4,TA120-T246177
1604474681000,2020-11-04T07:24:41Z,49.6,TA120-T246183
1604474694000,2020-11-04T07:24:54Z,70.5,TA120-T246184
1604474700000,2020-11-04T07:25:00Z,56.7,TA120-T246191
1604474705000,2020-11-04T07:25:05Z,63.2,TA120-T246187
1604474721000,2020-11-04T07:25:21Z,50.6,TA120-T246177
1604474741000,2020-11-04T07:25:41Z,50.9,TA120-T246183
1604474754000,2020-11-04T07:25:54Z,74.5,TA120-T246184
1604474760000,2020-11-04T07:26:00Z,59,TA120-T246191
1604474765000,2020-11-04T07:26:05Z,61.6,TA120-T246187
1604474781000,2020-11-04T07:26:21Z,52,TA120-T246177
1604474801000,2020-11-04T07:26:41Z,49.9,TA120-T246183
1604474814000,2020-11-04T07:26:54Z,70.9,TA120-T246184
1604474820000,2020-11-04T07:27:00Z,59.9,TA120-T246191
1604474825000,2020-11-04T07:27:05Z,62.8,TA120-T246187
1604474841000,2020-11-04T07:27:21Z,52.2,TA120-T246177
1604474861000,2020-11-04T07:27:41Z,47.3,TA120-T246183
1604474874000,2020-11-04T07:27:54Z,72.5,TA120-T246184
1604474880000,2020-11-04T07:28:00Z,59.2,TA120-T246191
1604474885000,2020-11-04T07:28:05Z,62.1,TA120-T246187
1604474901000,2020-11-04T07:28:21Z,50,TA120-T246177
1604474921000,2020-11-04T07:28:41Z,50.1,TA120-T246183
1604474934000,2020-11-04T07:28:54Z,75,TA120-T246184
1604474944000,2020-11-04T07:29:04Z,56.6,TA120-T246191
1604474945000,2020-11-04T07:29:05Z,62.3,TA120-T246187
1604474961000,2020-11-04T07:29:21Z,50.9,TA120-T246177
1604474981000,2020-11-04T07:29:41Z,46.5,TA120-T246183
1604474994000,2020-11-04T07:29:54Z,75.4,TA120-T246184
1604475004000,2020-11-04T07:30:04Z,57.6,TA120-T246191
1604475005000,2020-11-04T07:30:05Z,63.2,TA120-T246187
1604475021000,2020-11-04T07:30:21Z,51.2,TA120-T246177
1604475041000,2020-11-04T07:30:41Z,46.2,TA120-T246183
1604475054000,2020-11-04T07:30:54Z,70.2,TA120-T246184
1604475064000,2020-11-04T07:31:04Z,59.7,TA120-T246191
1604475065000,2020-11-04T07:31:05Z,63.9,TA120-T246187
1604475081000,2020-11-04T07:31:21Z,50.3,TA120-T246177
1604475101000,2020-11-04T07:31:41Z,46.3,TA120-T246183
1604475114000,2020-11-04T07:31:54Z,73.1,TA120-T246184
1604475124000,2020-11-04T07:32:04Z,62.4,TA120-T246191
1604475125000,2020-11-04T07:32:05Z,62,TA120-T246187
1604475141000,2020-11-04T07:32:21Z,48.2,TA120-T246177
1604475161000,2020-11-04T07:32:41Z,46.2,TA120-T246183
1604475174000,2020-11-04T07:32:54Z,76.7,TA120-T246184
1604475184000,2020-11-04T07:33:04Z,58.7,TA120-T246191
1604475185000,2020-11-04T07:33:05Z,63.4,TA120-T246187
1604475201000,2020-11-04T07:33:21Z,47.1,TA120-T246177
1604475221000,2020-11-04T07:33:41Z,46.3,TA120-T246183
1604475234000,2020-11-04T07:33:54Z,70.2,TA120-T246184
1604475244000,2020-11-04T07:34:04Z,63.3,TA120-T246191
1604475245000,2020-11-04T07:34:05Z,62.5,TA120-T246187
1604475261000,2020-11-04T07:34:21Z,49.5,TA120-T246177
1604475281000,2020-11-04T07:34:41Z,46.4,TA120-T246183
1604475294000,2020-11-04T07:34:54Z,70.3,TA120-T246184
1604475304000,2020-11-04T07:35:04Z,61.4,TA120-T246191
1604475305000,2020-11-04T07:35:05Z,62.9,TA120-T246187
1604475321000,2020-11-04T07:35:21Z,48,TA120-T246177
1604475341000,2020-11-04T07:35:41Z,46.3,TA120-T246183
1604475354000,2020-11-04T07:35:54Z,74.7,TA120-T246184
1604475364000,2020-11-04T07:36:04Z,62.9,TA120-T246191
1604475365000,2020-11-04T07:36:05Z,62.6,TA120-T246187
1604475381000,2020-11-04T07:36:21Z,47.7,TA120-T246177
1604475401000,2020-11-04T07:36:41Z,46.1,TA120-T246183
1604475414000,2020-11-04T07:36:54Z,73.8,TA120-T246184
1604475424000,2020-11-04T07:37:04Z,64.1,TA120-T246191
1604475425000,2020-11-04T07:37:05Z,61,TA120-T246187
1604475441000,2020-11-04T07:37:21Z,49.2,TA120-T246177
1604475461000,2020-11-04T07:37:41Z,46,TA120-T246183
1604475474000,2020-11-04T07:37:54Z,77.6,TA120-T246184
1604475484000,2020-11-04T07:38:04Z,60.3,TA120-T246191
1604475485000,2020-11-04T07:38:05Z,61.8,TA120-T246187
1604475501000,2020-11-04T07:38:21Z,51.1,TA120-T246177
1604475521000,2020-11-04T07:38:41Z,46,TA120-T246183
1604475534000,2020-11-04T07:38:54Z,80.6,TA120-T246184
1604475544000,2020-11-04T07:39:04Z,65.7,TA120-T246191
1604475545000,2020-11-04T07:39:05Z,62.1,TA120-T246187
1604475561000,2020-11-04T07:39:21Z,48.8,TA120-T246177
1604475581000,2020-11-04T07:39:41Z,46.4,TA120-T246183
1604475594000,2020-11-04T07:39:54Z,77.5,TA120-T246184
1604475604000,2020-11-04T07:40:04Z,60.3,TA120-T246191
1604475605000,2020-11-04T07:40:05Z,63.5,TA120-T246187
1604475621000,2020-11-04T07:40:21Z,50.2,TA120-T246177
1604475641000,2020-11-04T07:40:41Z,46.1,TA120-T246183
1604475654000,2020-11-04T07:40:54Z,73.6,TA120-T246184
1604475664000,2020-11-04T07:41:04Z,61.6,TA120-T246191
1604475665000,2020-11-04T07:41:05Z,63.5,TA120-T246187
1604475681000,2020-11-04T07:41:21Z,50.5,TA120-T246177
1604475701000,2020-11-04T07:41:41Z,46,TA120-T246183
1604475714000,2020-11-04T07:41:54Z,75.6,TA120-T246184
1604475724000,2020-11-04T07:42:04Z,64.9,TA120-T246191
1604475725000,2020-11-04T07:42:05Z,63,TA120-T246187
1604475741000,2020-11-04T07:42:21Z,49.7,TA120-T246177
1604475761000,2020-11-04T07:42:41Z,45.9,TA120-T246183
1604475774000,2020-11-04T07:42:54Z,75.4,TA120-T246184
1604475784000,2020-11-04T07:43:04Z,58.9,TA120-T246191
1604475785000,2020-11-04T07:43:05Z,64,TA120-T246187
1604475801000,2020-11-04T07:43:21Z,49.2,TA120-T246177
1604475821000,2020-11-04T07:43:41Z,45.9,TA120-T246183
1604475834000,2020-11-04T07:43:54Z,74.4,TA120-T246184
1604475844000,2020-11-04T07:44:04Z,62.9,TA120-T246191
1604475845000,2020-11-04T07:44:05Z,63,TA120-T246187
1604475861000,2020-11-04T07:44:21Z,48.2,TA120-T246177
1604475881000,2020-11-04T07:44:41Z,45.9,TA120-T246183
1604475894000,2020-11-04T07:44:54Z,75,TA120-T246184
1604475904000,2020-11-04T07:45:04Z,61.1,TA120-T246191
1604475905000,2020-11-04T07:45:05Z,63.1,TA120-T246187
1604475921000,2020-11-04T07:45:21Z,49.1,TA120-T246177
1604475941000,2020-11-04T07:45:41Z,45.9,TA120-T246183
1604475954000,2020-11-04T07:45:54Z,67.3,TA120-T246184
1604475964000,2020-11-04T07:46:04Z,58.8,TA120-T246191
1604475965000,2020-11-04T07:46:05Z,63.1,TA120-T246187
1604475981000,2020-11-04T07:46:21Z,47.1,TA120-T246177
1604476001000,2020-11-04T07:46:41Z,46,TA120-T246183
1604476014000,2020-11-04T07:46:54Z,78.7,TA120-T246184
1604476024000,2020-11-04T07:47:04Z,58.9,TA120-T246191
1604476025000,2020-11-04T07:47:05Z,63.5,TA120-T246187
1604476041000,2020-11-04T07:47:21Z,47.7,TA120-T246177
1604476061000,2020-11-04T07:47:41Z,46.1,TA120-T246183
1604476074000,2020-11-04T07:47:54Z,74.3,TA120-T246184
1604476084000,2020-11-04T07:48:04Z,62,TA120-T246191
1604476085000,2020-11-04T07:48:05Z,63.4,TA120-T246187
1604476101000,2020-11-04T07:48:21Z,48.5,TA120-T246177
