time,readable_time,dBA,dev-id
1643250253000,2022-01-27T02:24:13Z,29.7,TA120-T246183
1643250254000,2022-01-27T02:24:14Z,50.6,TA120-T246184
1643250254000,2022-01-27T02:24:14Z,29.7,TA120-T246183
1643250254000,2022-01-27T02:24:14Z,48.1,TA120-T246191
1643250254000,2022-01-27T02:24:14Z,52,TA120-T246187
1643250255000,2022-01-27T02:24:15Z,47.6,TA120-T246191
1643250255000,2022-01-27T02:24:15Z,50.8,TA120-T246187
1643250255000,2022-01-27T02:24:15Z,50.4,TA120-T246184
1643250255000,2022-01-27T02:24:15Z,29.9,TA120-T246183
1643250256000,2022-01-27T02:24:16Z,50.5,TA120-T246184
1643250256000,2022-01-27T02:24:16Z,30,TA120-T246183
1643250256000,2022-01-27T02:24:16Z,47.8,TA120-T246191
1643250256000,2022-01-27T02:24:16Z,51.5,TA120-T246187
1643250257000,2022-01-27T02:24:17Z,47.1,TA120-T246191
1643250257000,2022-01-27T02:24:17Z,50.9,TA120-T246187
1643250257000,2022-01-27T02:24:17Z,50.4,TA120-T246184
1643250257000,2022-01-27T02:24:17Z,29.6,TA120-T246183
1643250258000,2022-01-27T02:24:18Z,50.5,TA120-T246184
1643250258000,2022-01-27T02:24:18Z,29.7,TA120-T246183
1643250258000,2022-01-27T02:24:18Z,47.7,TA120-T246191
1643250258000,2022-01-27T02:24:18Z,50.9,TA120-T246187
1643250259000,2022-01-27T02:24:19Z,47.4,TA120-T246191
1643250259000,2022-01-27T02:24:19Z,49.9,TA120-T246187
1643250259000,2022-01-27T02:24:19Z,50.6,TA120-T246184
1643250259000,2022-01-27T02:24:19Z,29.9,TA120-T246183
1643250260000,2022-01-27T02:24:20Z,50.6,TA120-T246184
1643250260000,2022-01-27T02:24:20Z,29.7,TA120-T246183
1643250260000,2022-01-27T02:24:20Z,47.5,TA120-T246191
1643250260000,2022-01-27T02:24:20Z,50.7,TA120-T246187
1643250261000,2022-01-27T02:24:21Z,47.8,TA120-T246191
1643250261000,2022-01-27T02:24:21Z,51.1,TA120-T246187
1643250261000,2022-01-27T02:24:21Z,50.5,TA120-T246184
1643250261000,2022-01-27T02:24:21Z,29.7,TA120-T246183
1643250262000,2022-01-27T02:24:22Z,50.9,TA120-T246184
1643250262000,2022-01-27T02:24:22Z,29.9,TA120-T246183
1643250262000,2022-01-27T02:24:22Z,47.2,TA120-T246191
1643250262000,2022-01-27T02:24:22Z,49.7,TA120-T246187
1643250263000,2022-01-27T02:24:23Z,47.1,TA120-T246191
1643250263000,2022-01-27T02:24:23Z,50.7,TA120-T246187
1643250263000,2022-01-27T02:24:23Z,51.2,TA120-T246184
1643250263000,2022-01-27T02:24:23Z,29.8,TA120-T246183
1643250264000,2022-01-27T02:24:24Z,51.6,TA120-T246184
1643250264000,2022-01-27T02:24:24Z,30.1,TA120-T246183
1643250264000,2022-01-27T02:24:24Z,47,TA120-T246191
1643250264000,2022-01-27T02:24:24Z,49.5,TA120-T246187
1643250265000,2022-01-27T02:24:25Z,47.4,TA120-T246191
1643250265000,2022-01-27T02:24:25Z,48.8,TA120-T246187
1643250265000,2022-01-27T02:24:25Z,52.3,TA120-T246184
1643250265000,2022-01-27T02:24:25Z,29.9,TA120-T246183
1643250266000,2022-01-27T02:24:26Z,52.6,TA120-T246184
1643250266000,2022-01-27T02:24:26Z,29.9,TA120-T246183
1643250266000,2022-01-27T02:24:26Z,47.5,TA120-T246191
1643250266000,2022-01-27T02:24:26Z,48.4,TA120-T246187
1643250267000,2022-01-27T02:24:27Z,47.7,TA120-T246191
1643250267000,2022-01-27T02:24:27Z,47.8,TA120-T246187
1643250267000,2022-01-27T02:24:27Z,52.1,TA120-T246184
1643250267000,2022-01-27T02:24:27Z,29.7,TA120-T246183
1643250268000,2022-01-27T02:24:28Z,52.6,TA120-T246184
1643250268000,2022-01-27T02:24:28Z,29.9,TA120-T246183
1643250268000,2022-01-27T02:24:28Z,47.3,TA120-T246191
1643250268000,2022-01-27T02:24:28Z,48,TA120-T246187
1643250269000,2022-01-27T02:24:29Z,47.4,TA120-T246191
1643250269000,2022-01-27T02:24:29Z,48,TA120-T246187
1643250269000,2022-01-27T02:24:29Z,53.4,TA120-T246184
1643250269000,2022-01-27T02:24:29Z,29.8,TA120-T246183
1643250270000,2022-01-27T02:24:30Z,54,TA120-T246184
1643250270000,2022-01-27T02:24:30Z,30,TA120-T246183
1643250270000,2022-01-27T02:24:30Z,48.3,TA120-T246191
1643250270000,2022-01-27T02:24:30Z,47,TA120-T246187
1643250271000,2022-01-27T02:24:31Z,47.5,TA120-T246191
1643250271000,2022-01-27T02:24:31Z,47,TA120-T246187
1643250271000,2022-01-27T02:24:31Z,55.5,TA120-T246184
1643250271000,2022-01-27T02:24:31Z,29.8,TA120-T246183
1643250272000,2022-01-27T02:24:32Z,56.5,TA120-T246184
1643250272000,2022-01-27T02:24:32Z,29.7,TA120-T246183
1643250272000,2022-01-27T02:24:32Z,47.4,TA120-T246191
1643250272000,2022-01-27T02:24:32Z,47.4,TA120-T246187
1643250273000,2022-01-27T02:24:33Z,47.1,TA120-T246191
1643250273000,2022-01-27T02:24:33Z,47.4,TA120-T246187
1643250273000,2022-01-27T02:24:33Z,57.3,TA120-T246184
1643250273000,2022-01-27T02:24:33Z,30,TA120-T246183
1643250274000,2022-01-27T02:24:34Z,57.9,TA120-T246184
1643250274000,2022-01-27T02:24:34Z,29.8,TA120-T246183
1643250274000,2022-01-27T02:24:34Z,47.3,TA120-T246191
1643250274000,2022-01-27T02:24:34Z,47.5,TA120-T246187
1643250275000,2022-01-27T02:24:35Z,46.8,TA120-T246191
1643250275000,2022-01-27T02:24:35Z,47.9,TA120-T246187
1643250275000,2022-01-27T02:24:35Z,59,TA120-T246184
1643250275000,2022-01-27T02:24:35Z,29.8,TA120-T246183
1643250276000,2022-01-27T02:24:36Z,59.9,TA120-T246184
1643250276000,2022-01-27T02:24:36Z,29.8,TA120-T246183
1643250276000,2022-01-27T02:24:36Z,48.1,TA120-T246191
1643250276000,2022-01-27T02:24:36Z,49.1,TA120-T246187
1643250277000,2022-01-27T02:24:37Z,47.3,TA120-T246191
1643250277000,2022-01-27T02:24:37Z,48.6,TA120-T246187
1643250277000,2022-01-27T02:24:37Z,61,TA120-T246184
1643250277000,2022-01-27T02:24:37Z,29.8,TA120-T246183
1643250278000,2022-01-27T02:24:38Z,62.1,TA120-T246184
1643250278000,2022-01-27T02:24:38Z,29.7,TA120-T246183
1643250278000,2022-01-27T02:24:38Z,47.1,TA120-T246191
1643250278000,2022-01-27T02:24:38Z,48.1,TA120-T246187
1643250279000,2022-01-27T02:24:39Z,47.2,TA120-T246191
1643250279000,2022-01-27T02:24:39Z,47,TA120-T246187
1643250279000,2022-01-27T02:24:39Z,63.4,TA120-T246184
1643250279000,2022-01-27T02:24:39Z,29.7,TA120-T246183
1643250280000,2022-01-27T02:24:40Z,64.7,TA120-T246184
1643250280000,2022-01-27T02:24:40Z,29.7,TA120-T246183
1643250280000,2022-01-27T02:24:40Z,46.9,TA120-T246191
1643250280000,2022-01-27T02:24:40Z,46.4,TA120-T246187
1643250281000,2022-01-27T02:24:41Z,46.8,TA120-T246191
1643250281000,2022-01-27T02:24:41Z,45.5,TA120-T246187
1643250281000,2022-01-27T02:24:41Z,66.5,TA120-T246184
1643250281000,2022-01-27T02:24:41Z,29.6,TA120-T246183
1643250282000,2022-01-27T02:24:42Z,68.2,TA120-T246184
1643250282000,2022-01-27T02:24:42Z,29.7,TA120-T246183
1643250282000,2022-01-27T02:24:42Z,46.7,TA120-T246191
1643250282000,2022-01-27T02:24:42Z,45.5,TA120-T246187
1643250283000,2022-01-27T02:24:43Z,46.5,TA120-T246191
1643250283000,2022-01-27T02:24:43Z,46.4,TA120-T246187
1643250283000,2022-01-27T02:24:43Z,74,TA120-T246184
1643250283000,2022-01-27T02:24:43Z,29.7,TA120-T246183
1643250284000,2022-01-27T02:24:44Z,79,TA120-T246184
1643250284000,2022-01-27T02:24:44Z,29.7,TA120-T246183
1643250284000,2022-01-27T02:24:44Z,47.2,TA120-T246191
1643250284000,2022-01-27T02:24:44Z,46.8,TA120-T246187
1643250285000,2022-01-27T02:24:45Z,47.3,TA120-T246191
1643250285000,2022-01-27T02:24:45Z,46.1,TA120-T246187
1643250285000,2022-01-27T02:24:45Z,78.8,TA120-T246184
1643250285000,2022-01-27T02:24:45Z,29.7,TA120-T246183
1643250286000,2022-01-27T02:24:46Z,71.4,TA120-T246184
1643250286000,2022-01-27T02:24:46Z,29.8,TA120-T246183
1643250286000,2022-01-27T02:24:46Z,47,TA120-T246191
1643250286000,2022-01-27T02:24:46Z,45.6,TA120-T246187
1643250287000,2022-01-27T02:24:47Z,46.6,TA120-T246191
1643250287000,2022-01-27T02:24:47Z,45.6,TA120-T246187
1643250287000,2022-01-27T02:24:47Z,67.7,TA120-T246184
1643250287000,2022-01-27T02:24:47Z,29.9,TA120-T246183
1643250288000,2022-01-27T02:24:48Z,65,TA120-T246184
1643250288000,2022-01-27T02:24:48Z,30,TA120-T246183
1643250288000,2022-01-27T02:24:48Z,47.5,TA120-T246191
1643250288000,2022-01-27T02:24:48Z,45.7,TA120-T246187
1643250289000,2022-01-27T02:24:49Z,47.4,TA120-T246191
1643250289000,2022-01-27T02:24:49Z,46,TA120-T246187
1643250289000,2022-01-27T02:24:49Z,62.5,TA120-T246184
1643250289000,2022-01-27T02:24:49Z,29.7,TA120-T246183
1643250290000,2022-01-27T02:24:50Z,60.7,TA120-T246184
1643250290000,2022-01-27T02:24:50Z,29.8,TA120-T246183
1643250290000,2022-01-27T02:24:50Z,47.4,TA120-T246191
1643250290000,2022-01-27T02:24:50Z,46.9,TA120-T246187
1643250291000,2022-01-27T02:24:51Z,47.5,TA120-T246191
1643250291000,2022-01-27T02:24:51Z,46.8,TA120-T246187
1643250291000,2022-01-27T02:24:51Z,59.9,TA120-T246184
1643250291000,2022-01-27T02:24:51Z,29.7,TA120-T246183
1643250292000,2022-01-27T02:24:52Z,60,TA120-T246184
1643250292000,2022-01-27T02:24:52Z,29.7,TA120-T246183
1643250292000,2022-01-27T02:24:52Z,47,TA120-T246191
1643250292000,2022-01-27T02:24:52Z,47,TA120-T246187
1643250293000,2022-01-27T02:24:53Z,47.6,TA120-T246191
1643250293000,2022-01-27T02:24:53Z,46.3,TA120-T246187
1643250293000,2022-01-27T02:24:53Z,60.4,TA120-T246184
1643250293000,2022-01-27T02:24:53Z,29.6,TA120-T246183
1643250294000,2022-01-27T02:24:54Z,60.8,TA120-T246184
1643250294000,2022-01-27T02:24:54Z,29.8,TA120-T246183
1643250294000,2022-01-27T02:24:54Z,47.7,TA120-T246191
1643250294000,2022-01-27T02:24:54Z,46.2,TA120-T246187
1643250295000,2022-01-27T02:24:55Z,47.5,TA120-T246191
1643250295000,2022-01-27T02:24:55Z,46.9,TA120-T246187
1643250295000,2022-01-27T02:24:55Z,61,TA120-T246184
1643250295000,2022-01-27T02:24:55Z,29.8,TA120-T246183
1643250296000,2022-01-27T02:24:56Z,63.5,TA120-T246184
1643250296000,2022-01-27T02:24:56Z,29.7,TA120-T246183
1643250296000,2022-01-27T02:24:56Z,47.5,TA120-T246191
1643250296000,2022-01-27T02:24:56Z,48.6,TA120-T246187
1643250297000,2022-01-27T02:24:57Z,47.2,TA120-T246191
1643250297000,2022-01-27T02:24:57Z,48.4,TA120-T246187
1643250297000,2022-01-27T02:24:57Z,65.2,TA120-T246184
1643250297000,2022-01-27T02:24:57Z,30,TA120-T246183
1643250298000,2022-01-27T02:24:58Z,65.1,TA120-T246184
1643250298000,2022-01-27T02:24:58Z,29.9,TA120-T246183
1643250298000,2022-01-27T02:24:58Z,47.4,TA120-T246191
1643250298000,2022-01-27T02:24:58Z,49.3,TA120-T246187
1643250299000,2022-01-27T02:24:59Z,47.3,TA120-T246191
1643250299000,2022-01-27T02:24:59Z,50.4,TA120-T246187
1643250299000,2022-01-27T02:24:59Z,64.8,TA120-T246184
1643250299000,2022-01-27T02:24:59Z,29.9,TA120-T246183
1643250300000,2022-01-27T02:25:00Z,65.4,TA120-T246184
1643250300000,2022-01-27T02:25:00Z,29.7,TA120-T246183
1643250300000,2022-01-27T02:25:00Z,47.4,TA120-T246191
1643250300000,2022-01-27T02:25:00Z,49.8,TA120-T246187
1643250301000,2022-01-27T02:25:01Z,47.1,TA120-T246191
1643250301000,2022-01-27T02:25:01Z,48.8,TA120-T246187
1643250301000,2022-01-27T02:25:01Z,64.5,TA120-T246184
1643250301000,2022-01-27T02:25:01Z,29.9,TA120-T246183
1643250302000,2022-01-27T02:25:02Z,61.9,TA120-T246184
1643250302000,2022-01-27T02:25:02Z,29.8,TA120-T246183
1643250302000,2022-01-27T02:25:02Z,47.2,TA120-T246191
1643250302000,2022-01-27T02:25:02Z,49.7,TA120-T246187
1643250303000,2022-01-27T02:25:03Z,47.6,TA120-T246191
1643250303000,2022-01-27T02:25:03Z,49.6,TA120-T246187
1643250303000,2022-01-27T02:25:03Z,61.5,TA120-T246184
1643250303000,2022-01-27T02:25:03Z,29.7,TA120-T246183
1643250304000,2022-01-27T02:25:04Z,60.4,TA120-T246184
1643250304000,2022-01-27T02:25:04Z,29.8,TA120-T246183
1643250304000,2022-01-27T02:25:04Z,47,TA120-T246191
1643250304000,2022-01-27T02:25:04Z,50,TA120-T246187
1643250305000,2022-01-27T02:25:05Z,47.5,TA120-T246191
1643250305000,2022-01-27T02:25:05Z,50.8,TA120-T246187
1643250305000,2022-01-27T02:25:05Z,59.6,TA120-T246184
1643250305000,2022-01-27T02:25:05Z,30,TA120-T246183
1643250306000,2022-01-27T02:25:06Z,58.1,TA120-T246184
1643250306000,2022-01-27T02:25:06Z,29.9,TA120-T246183
1643250306000,2022-01-27T02:25:06Z,47.8,TA120-T246191
1643250306000,2022-01-27T02:25:06Z,50.5,TA120-T246187
1643250307000,2022-01-27T02:25:07Z,47.2,TA120-T246191
1643250307000,2022-01-27T02:25:07Z,49.7,TA120-T246187
1643250307000,2022-01-27T02:25:07Z,57.6,TA120-T246184
1643250307000,2022-01-27T02:25:07Z,29.7,TA120-T246183
1643250308000,2022-01-27T02:25:08Z,56.6,TA120-T246184
1643250308000,2022-01-27T02:25:08Z,29.9,TA120-T246183
1643250308000,2022-01-27T02:25:08Z,47.9,TA120-T246191
1643250308000,2022-01-27T02:25:08Z,50.7,TA120-T246187
1643250309000,2022-01-27T02:25:09Z,47.6,TA120-T246191
1643250309000,2022-01-27T02:25:09Z,53.4,TA120-T246187
1643250309000,2022-01-27T02:25:09Z,55.9,TA120-T246184
1643250309000,2022-01-27T02:25:09Z,29.7,TA120-T246183
1643250310000,2022-01-27T02:25:10Z,55.8,TA120-T246184
1643250310000,2022-01-27T02:25:10Z,30,TA120-T246183
1643250310000,2022-01-27T02:25:10Z,46.9,TA120-T246191
1643250310000,2022-01-27T02:25:10Z,52.3,TA120-T246187
1643250311000,2022-01-27T02:25:11Z,47.5,TA120-T246191
1643250311000,2022-01-27T02:25:11Z,53.2,TA120-T246187
1643250311000,2022-01-27T02:25:11Z,55.5,TA120-T246184
1643250311000,2022-01-27T02:25:11Z,29.8,TA120-T246183
1643250312000,2022-01-27T02:25:12Z,54.6,TA120-T246184
1643250312000,2022-01-27T02:25:12Z,29.9,TA120-T246183
1643250312000,2022-01-27T02:25:12Z,47.6,TA120-T246191
1643250312000,2022-01-27T02:25:12Z,51.6,TA120-T246187
1643250313000,2022-01-27T02:25:13Z,47.6,TA120-T246191
1643250313000,2022-01-27T02:25:13Z,49.8,TA120-T246187
1643250313000,2022-01-27T02:25:13Z,55.1,TA120-T246184
1643250313000,2022-01-27T02:25:13Z,29.8,TA120-T246183
1643250314000,2022-01-27T02:25:14Z,54.2,TA120-T246184
1643250314000,2022-01-27T02:25:14Z,29.5,TA120-T246183
1643250314000,2022-01-27T02:25:14Z,47.4,TA120-T246191
1643250314000,2022-01-27T02:25:14Z,49.4,TA120-T246187
1643250315000,2022-01-27T02:25:15Z,47.9,TA120-T246191
1643250315000,2022-01-27T02:25:15Z,48.9,TA120-T246187
1643250315000,2022-01-27T02:25:15Z,54.8,TA120-T246184
1643250315000,2022-01-27T02:25:15Z,29.7,TA120-T246183
1643250316000,2022-01-27T02:25:16Z,54.6,TA120-T246184
1643250316000,2022-01-27T02:25:16Z,29.9,TA120-T246183
1643250316000,2022-01-27T02:25:16Z,47.3,TA120-T246191
1643250316000,2022-01-27T02:25:16Z,48.5,TA120-T246187
1643250317000,2022-01-27T02:25:17Z,46.8,TA120-T246191
1643250317000,2022-01-27T02:25:17Z,48.6,TA120-T246187
1643250317000,2022-01-27T02:25:17Z,54.2,TA120-T246184
1643250317000,2022-01-27T02:25:17Z,29.5,TA120-T246183
1643250318000,2022-01-27T02:25:18Z,54.3,TA120-T246184
1643250318000,2022-01-27T02:25:18Z,29.7,TA120-T246183
1643250318000,2022-01-27T02:25:18Z,47.2,TA120-T246191
1643250318000,2022-01-27T02:25:18Z,48.1,TA120-T246187
1643250319000,2022-01-27T02:25:19Z,46.8,TA120-T246191
1643250319000,2022-01-27T02:25:19Z,47.2,TA120-T246187
1643250319000,2022-01-27T02:25:19Z,54.6,TA120-T246184
1643250319000,2022-01-27T02:25:19Z,29.6,TA120-T246183
1643250320000,2022-01-27T02:25:20Z,54.1,TA120-T246184
1643250320000,2022-01-27T02:25:20Z,30,TA120-T246183
1643250320000,2022-01-27T02:25:20Z,47.1,TA120-T246191
1643250320000,2022-01-27T02:25:20Z,46.9,TA120-T246187
1643250321000,2022-01-27T02:25:21Z,47.3,TA120-T246191
1643250321000,2022-01-27T02:25:21Z,47.1,TA120-T246187
1643250321000,2022-01-27T02:25:21Z,52.8,TA120-T246184
1643250321000,2022-01-27T02:25:21Z,29.6,TA120-T246183
1643250322000,2022-01-27T02:25:22Z,53,TA120-T246184
1643250322000,2022-01-27T02:25:22Z,29.9,TA120-T246183
1643250322000,2022-01-27T02:25:22Z,47.1,TA120-T246191
1643250322000,2022-01-27T02:25:22Z,47.3,TA120-T246187
1643250323000,2022-01-27T02:25:23Z,47.1,TA120-T246191
1643250323000,2022-01-27T02:25:23Z,47.4,TA120-T246187
1643250323000,2022-01-27T02:25:23Z,53,TA120-T246184
1643250323000,2022-01-27T02:25:23Z,29.8,TA120-T246183
1643250324000,2022-01-27T02:25:24Z,52.9,TA120-T246184
1643250324000,2022-01-27T02:25:24Z,29.9,TA120-T246183
1643250324000,2022-01-27T02:25:24Z,47.1,TA120-T246191
1643250324000,2022-01-27T02:25:24Z,47.5,TA120-T246187
1643250325000,2022-01-27T02:25:25Z,48,TA120-T246191
1643250325000,2022-01-27T02:25:25Z,46.8,TA120-T246187
1643250325000,2022-01-27T02:25:25Z,52.1,TA120-T246184
1643250325000,2022-01-27T02:25:25Z,30,TA120-T246183
1643250326000,2022-01-27T02:25:26Z,52.2,TA120-T246184
1643250326000,2022-01-27T02:25:26Z,29.7,TA120-T246183
1643250326000,2022-01-27T02:25:26Z,47.7,TA120-T246191
1643250326000,2022-01-27T02:25:26Z,46.7,TA120-T246187
1643250327000,2022-01-27T02:25:27Z,47.6,TA120-T246191
1643250327000,2022-01-27T02:25:27Z,46.7,TA120-T246187
1643250327000,2022-01-27T02:25:27Z,52.1,TA120-T246184
1643250327000,2022-01-27T02:25:27Z,30,TA120-T246183
1643250328000,2022-01-27T02:25:28Z,52.7,TA120-T246184
1643250328000,2022-01-27T02:25:28Z,29.9,TA120-T246183
1643250328000,2022-01-27T02:25:28Z,47,TA120-T246191
1643250328000,2022-01-27T02:25:28Z,47.7,TA120-T246187
1643250329000,2022-01-27T02:25:29Z,47.3,TA120-T246191
1643250329000,2022-01-27T02:25:29Z,47.4,TA120-T246187
1643250329000,2022-01-27T02:25:29Z,52.6,TA120-T246184
1643250329000,2022-01-27T02:25:29Z,29.8,TA120-T246183
1643250330000,2022-01-27T02:25:30Z,52.6,TA120-T246184
1643250330000,2022-01-27T02:25:30Z,30.2,TA120-T246183
1643250330000,2022-01-27T02:25:30Z,47.2,TA120-T246191
1643250330000,2022-01-27T02:25:30Z,47.4,TA120-T246187
1643250331000,2022-01-27T02:25:31Z,47.4,TA120-T246191
1643250331000,2022-01-27T02:25:31Z,47.1,TA120-T246187
1643250331000,2022-01-27T02:25:31Z,52.1,TA120-T246184
1643250331000,2022-01-27T02:25:31Z,30,TA120-T246183
1643250332000,2022-01-27T02:25:32Z,51.5,TA120-T246184
1643250332000,2022-01-27T02:25:32Z,30.3,TA120-T246183
1643250332000,2022-01-27T02:25:32Z,47.4,TA120-T246191
1643250332000,2022-01-27T02:25:32Z,47.2,TA120-T246187
1643250333000,2022-01-27T02:25:33Z,47.2,TA120-T246191
1643250333000,2022-01-27T02:25:33Z,46.3,TA120-T246187
1643250333000,2022-01-27T02:25:33Z,51,TA120-T246184
1643250333000,2022-01-27T02:25:33Z,30.5,TA120-T246183
1643250334000,2022-01-27T02:25:34Z,51.3,TA120-T246184
1643250334000,2022-01-27T02:25:34Z,30.7,TA120-T246183
1643250334000,2022-01-27T02:25:34Z,47.2,TA120-T246191
1643250334000,2022-01-27T02:25:34Z,46.5,TA120-T246187
1643250335000,2022-01-27T02:25:35Z,47.1,TA120-T246191
1643250335000,2022-01-27T02:25:35Z,46.5,TA120-T246187
1643250335000,2022-01-27T02:25:35Z,51.4,TA120-T246184
1643250335000,2022-01-27T02:25:35Z,30.4,TA120-T246183
1643250336000,2022-01-27T02:25:36Z,51.1,TA120-T246184
1643250336000,2022-01-27T02:25:36Z,30.3,TA120-T246183
1643250336000,2022-01-27T02:25:36Z,47.1,TA120-T246191
1643250336000,2022-01-27T02:25:36Z,46.3,TA120-T246187
1643250337000,2022-01-27T02:25:37Z,47.8,TA120-T246191
1643250337000,2022-01-27T02:25:37Z,46,TA120-T246187
1643250337000,2022-01-27T02:25:37Z,51.2,TA120-T246184
1643250337000,2022-01-27T02:25:37Z,29.8,TA120-T246183
1643250338000,2022-01-27T02:25:38Z,51.2,TA120-T246184
1643250338000,2022-01-27T02:25:38Z,30,TA120-T246183
1643250338000,2022-01-27T02:25:38Z,47.7,TA120-T246191
1643250338000,2022-01-27T02:25:38Z,45.6,TA120-T246187
1643250339000,2022-01-27T02:25:39Z,47.6,TA120-T246191
1643250339000,2022-01-27T02:25:39Z,45.8,TA120-T246187
1643250339000,2022-01-27T02:25:39Z,51,TA120-T246184
1643250339000,2022-01-27T02:25:39Z,29.8,TA120-T246183
1643250340000,2022-01-27T02:25:40Z,51,TA120-T246184
1643250340000,2022-01-27T02:25:40Z,29.6,TA120-T246183
1643250340000,2022-01-27T02:25:40Z,47.1,TA120-T246191
1643250340000,2022-01-27T02:25:40Z,45.7,TA120-T246187
1643250341000,2022-01-27T02:25:41Z,46.8,TA120-T246191
1643250341000,2022-01-27T02:25:41Z,45.8,TA120-T246187
1643250341000,2022-01-27T02:25:41Z,51,TA120-T246184
1643250341000,2022-01-27T02:25:41Z,30,TA120-T246183
1643250342000,2022-01-27T02:25:42Z,51.1,TA120-T246184
1643250342000,2022-01-27T02:25:42Z,29.9,TA120-T246183
1643250342000,2022-01-27T02:25:42Z,46.8,TA120-T246191
1643250342000,2022-01-27T02:25:42Z,46.7,TA120-T246187
1643250343000,2022-01-27T02:25:43Z,47.5,TA120-T246191
1643250343000,2022-01-27T02:25:43Z,47.1,TA120-T246187
1643250343000,2022-01-27T02:25:43Z,51.1,TA120-T246184
1643250343000,2022-01-27T02:25:43Z,29.9,TA120-T246183
1643250344000,2022-01-27T02:25:44Z,51.1,TA120-T246184
1643250344000,2022-01-27T02:25:44Z,29.9,TA120-T246183
1643250344000,2022-01-27T02:25:44Z,46.9,TA120-T246191
1643250344000,2022-01-27T02:25:44Z,47.4,TA120-T246187
1643250345000,2022-01-27T02:25:45Z,48,TA120-T246191
1643250345000,2022-01-27T02:25:45Z,46.9,TA120-T246187
1643250345000,2022-01-27T02:25:45Z,51.1,TA120-T246184
1643250345000,2022-01-27T02:25:45Z,29.9,TA120-T246183
1643250346000,2022-01-27T02:25:46Z,51.4,TA120-T246184
1643250346000,2022-01-27T02:25:46Z,29.8,TA120-T246183
1643250346000,2022-01-27T02:25:46Z,47.3,TA120-T246191
1643250346000,2022-01-27T02:25:46Z,47.7,TA120-T246187
1643250347000,2022-01-27T02:25:47Z,47.6,TA120-T246191
1643250347000,2022-01-27T02:25:47Z,46.8,TA120-T246187
1643250347000,2022-01-27T02:25:47Z,51,TA120-T246184
1643250347000,2022-01-27T02:25:47Z,29.5,TA120-T246183
1643250348000,2022-01-27T02:25:48Z,51.5,TA120-T246184
1643250348000,2022-01-27T02:25:48Z,29.8,TA120-T246183
1643250348000,2022-01-27T02:25:48Z,47.5,TA120-T246191
1643250348000,2022-01-27T02:25:48Z,46.4,TA120-T246187
1643250349000,2022-01-27T02:25:49Z,47.2,TA120-T246191
1643250349000,2022-01-27T02:25:49Z,45.6,TA120-T246187
1643250349000,2022-01-27T02:25:49Z,51.6,TA120-T246184
1643250349000,2022-01-27T02:25:49Z,30.1,TA120-T246183
1643250350000,2022-01-27T02:25:50Z,51.3,TA120-T246184
1643250350000,2022-01-27T02:25:50Z,29.8,TA120-T246183
1643250350000,2022-01-27T02:25:50Z,47.1,TA120-T246191
1643250350000,2022-01-27T02:25:50Z,45.9,TA120-T246187
1643250351000,2022-01-27T02:25:51Z,48,TA120-T246191
1643250351000,2022-01-27T02:25:51Z,46.6,TA120-T246187
1643250351000,2022-01-27T02:25:51Z,51.2,TA120-T246184
1643250351000,2022-01-27T02:25:51Z,29.8,TA120-T246183
1643250352000,2022-01-27T02:25:52Z,51.2,TA120-T246184
1643250352000,2022-01-27T02:25:52Z,30,TA120-T246183
1643250352000,2022-01-27T02:25:52Z,47.9,TA120-T246191
1643250352000,2022-01-27T02:25:52Z,45.6,TA120-T246187
1643250353000,2022-01-27T02:25:53Z,48.1,TA120-T246191
1643250353000,2022-01-27T02:25:53Z,45.5,TA120-T246187
1643250353000,2022-01-27T02:25:53Z,51.2,TA120-T246184
1643250353000,2022-01-27T02:25:53Z,30,TA120-T246183
1643250354000,2022-01-27T02:25:54Z,51.1,TA120-T246184
1643250354000,2022-01-27T02:25:54Z,29.9,TA120-T246183
1643250354000,2022-01-27T02:25:54Z,47.2,TA120-T246191
1643250354000,2022-01-27T02:25:54Z,45.8,TA120-T246187
1643250355000,2022-01-27T02:25:55Z,47.7,TA120-T246191
1643250355000,2022-01-27T02:25:55Z,46.8,TA120-T246187
1643250355000,2022-01-27T02:25:55Z,51.6,TA120-T246184
1643250355000,2022-01-27T02:25:55Z,29.8,TA120-T246183
1643250356000,2022-01-27T02:25:56Z,51.3,TA120-T246184
1643250356000,2022-01-27T02:25:56Z,30,TA120-T246183
1643250356000,2022-01-27T02:25:56Z,47.7,TA120-T246191
1643250356000,2022-01-27T02:25:56Z,47.5,TA120-T246187
1643250357000,2022-01-27T02:25:57Z,47.4,TA120-T246191
1643250357000,2022-01-27T02:25:57Z,46.8,TA120-T246187
1643250357000,2022-01-27T02:25:57Z,51.4,TA120-T246184
1643250357000,2022-01-27T02:25:57Z,29.7,TA120-T246183
1643250358000,2022-01-27T02:25:58Z,51.4,TA120-T246184
1643250358000,2022-01-27T02:25:58Z,29.7,TA120-T246183
1643250358000,2022-01-27T02:25:58Z,47.5,TA120-T246191
1643250358000,2022-01-27T02:25:58Z,47.4,TA120-T246187
1643250359000,2022-01-27T02:25:59Z,48,TA120-T246191
1643250359000,2022-01-27T02:25:59Z,47.1,TA120-T246187
1643250359000,2022-01-27T02:25:59Z,51.4,TA120-T246184
1643250359000,2022-01-27T02:25:59Z,29.6,TA120-T246183
1643250360000,2022-01-27T02:26:00Z,51.6,TA120-T246184
