time,readable_time,dBA,dev-id
1601272705000,2020-09-28T05:58:25Z,40.3,TA120-T246177
1601272716000,2020-09-28T05:58:36Z,74.8,TA120-T246184
1601272726000,2020-09-28T05:58:46Z,60.1,TA120-T246191
1601272728000,2020-09-28T05:58:48Z,46.3,TA120-T246183
1601272739000,2020-09-28T05:58:59Z,53.6,TA120-T246187
1601272765000,2020-09-28T05:59:25Z,34.7,TA120-T246177
1601272776000,2020-09-28T05:59:36Z,69.5,TA120-T246184
1601272786000,2020-09-28T05:59:46Z,61.3,TA120-T246191
1601272788000,2020-09-28T05:59:48Z,44.9,TA120-T246183
1601272799000,2020-09-28T05:59:59Z,53.4,TA120-T246187
1601272825000,2020-09-28T06:00:25Z,43.8,TA120-T246177
1601272836000,2020-09-28T06:00:36Z,73.4,TA120-T246184
1601272846000,2020-09-28T06:00:46Z,59.4,TA120-T246191
1601272848000,2020-09-28T06:00:48Z,44.8,TA120-T246183
1601272859000,2020-09-28T06:00:59Z,54.1,TA120-T246187
1601272885000,2020-09-28T06:01:25Z,40.4,TA120-T246177
1601272896000,2020-09-28T06:01:36Z,73.8,TA120-T246184
1601272906000,2020-09-28T06:01:46Z,64.9,TA120-T246191
1601272908000,2020-09-28T06:01:48Z,45,TA120-T246183
1601272919000,2020-09-28T06:01:59Z,53.4,TA120-T246187
1601272945000,2020-09-28T06:02:25Z,44.4,TA120-T246177
1601272956000,2020-09-28T06:02:36Z,72.2,TA120-T246184
1601272966000,2020-09-28T06:02:46Z,57.9,TA120-T246191
1601272968000,2020-09-28T06:02:48Z,45,TA120-T246183
1601272979000,2020-09-28T06:02:59Z,53.4,TA120-T246187
1601273005000,2020-09-28T06:03:25Z,46.2,TA120-T246177
1601273016000,2020-09-28T06:03:36Z,71.4,TA120-T246184
1601273026000,2020-09-28T06:03:46Z,56.2,TA120-T246191
1601273028000,2020-09-28T06:03:48Z,45.2,TA120-T246183
1601273039000,2020-09-28T06:03:59Z,54.5,TA120-T246187
1601273065000,2020-09-28T06:04:25Z,39.4,TA120-T246177
1601273076000,2020-09-28T06:04:36Z,74.1,TA120-T246184
1601273086000,2020-09-28T06:04:46Z,59.3,TA120-T246191
1601273088000,2020-09-28T06:04:48Z,44.9,TA120-T246183
1601273099000,2020-09-28T06:04:59Z,52.3,TA120-T246187
1601273125000,2020-09-28T06:05:25Z,37.2,TA120-T246177
1601273136000,2020-09-28T06:05:36Z,70.4,TA120-T246184
1601273146000,2020-09-28T06:05:46Z,58.6,TA120-T246191
1601273148000,2020-09-28T06:05:48Z,44.9,TA120-T246183
1601273159000,2020-09-28T06:05:59Z,54.3,TA120-T246187
1601273185000,2020-09-28T06:06:25Z,41.2,TA120-T246177
1601273196000,2020-09-28T06:06:36Z,76,TA120-T246184
1601273206000,2020-09-28T06:06:46Z,58.8,TA120-T246191
1601273208000,2020-09-28T06:06:48Z,45,TA120-T246183
1601273219000,2020-09-28T06:06:59Z,53.7,TA120-T246187
1601273245000,2020-09-28T06:07:25Z,37.6,TA120-T246177
1601273256000,2020-09-28T06:07:36Z,72.3,TA120-T246184
1601273266000,2020-09-28T06:07:46Z,59.3,TA120-T246191
1601273268000,2020-09-28T06:07:48Z,45.5,TA120-T246183
1601273279000,2020-09-28T06:07:59Z,53,TA120-T246187
1601273305000,2020-09-28T06:08:25Z,38,TA120-T246177
1601273316000,2020-09-28T06:08:36Z,75.6,TA120-T246184
1601273326000,2020-09-28T06:08:46Z,59.7,TA120-T246191
1601273328000,2020-09-28T06:08:48Z,61.1,TA120-T246183
1601273339000,2020-09-28T06:08:59Z,53.3,TA120-T246187
1601273365000,2020-09-28T06:09:25Z,38.3,TA120-T246177
1601273376000,2020-09-28T06:09:36Z,73.4,TA120-T246184
1601273386000,2020-09-28T06:09:46Z,60.7,TA120-T246191
1601273388000,2020-09-28T06:09:48Z,53.6,TA120-T246183
1601273399000,2020-09-28T06:09:59Z,55.4,TA120-T246187
1601273425000,2020-09-28T06:10:25Z,36.6,TA120-T246177
1601273436000,2020-09-28T06:10:36Z,71,TA120-T246184
1601273446000,2020-09-28T06:10:46Z,59.6,TA120-T246191
1601273448000,2020-09-28T06:10:48Z,52.5,TA120-T246183
1601273459000,2020-09-28T06:10:59Z,54.8,TA120-T246187
1601273485000,2020-09-28T06:11:25Z,39.6,TA120-T246177
1601273496000,2020-09-28T06:11:36Z,69.8,TA120-T246184
1601273506000,2020-09-28T06:11:46Z,57.6,TA120-T246191
1601273508000,2020-09-28T06:11:48Z,53.4,TA120-T246183
1601273519000,2020-09-28T06:11:59Z,52.5,TA120-T246187
1601273545000,2020-09-28T06:12:25Z,38.8,TA120-T246177
1601273556000,2020-09-28T06:12:36Z,74.7,TA120-T246184
1601273566000,2020-09-28T06:12:46Z,59.2,TA120-T246191
1601273568000,2020-09-28T06:12:48Z,53.4,TA120-T246183
1601273579000,2020-09-28T06:12:59Z,54,TA120-T246187
1601273605000,2020-09-28T06:13:25Z,38.5,TA120-T246177
1601273616000,2020-09-28T06:13:36Z,73.4,TA120-T246184
1601273626000,2020-09-28T06:13:46Z,56.1,TA120-T246191
1601273628000,2020-09-28T06:13:48Z,52,TA120-T246183
1601273639000,2020-09-28T06:13:59Z,54.6,TA120-T246187
1601273665000,2020-09-28T06:14:25Z,46.4,TA120-T246177
1601273676000,2020-09-28T06:14:36Z,72.7,TA120-T246184
1601273686000,2020-09-28T06:14:46Z,58,TA120-T246191
1601273688000,2020-09-28T06:14:48Z,45.2,TA120-T246183
1601273699000,2020-09-28T06:14:59Z,54.1,TA120-T246187
1601273725000,2020-09-28T06:15:25Z,43.1,TA120-T246177
1601273736000,2020-09-28T06:15:36Z,70.3,TA120-T246184
1601273746000,2020-09-28T06:15:46Z,56.8,TA120-T246191
1601273748000,2020-09-28T06:15:48Z,47.9,TA120-T246183
1601273759000,2020-09-28T06:15:59Z,53.7,TA120-T246187
1601273785000,2020-09-28T06:16:25Z,41.8,TA120-T246177
1601273796000,2020-09-28T06:16:36Z,75.2,TA120-T246184
1601273806000,2020-09-28T06:16:46Z,57,TA120-T246191
1601273808000,2020-09-28T06:16:48Z,50.1,TA120-T246183
1601273819000,2020-09-28T06:16:59Z,53.4,TA120-T246187
1601273845000,2020-09-28T06:17:25Z,41.6,TA120-T246177
1601273856000,2020-09-28T06:17:36Z,73.8,TA120-T246184
1601273866000,2020-09-28T06:17:46Z,60.1,TA120-T246191
1601273868000,2020-09-28T06:17:48Z,52.3,TA120-T246183
1601273879000,2020-09-28T06:17:59Z,52.4,TA120-T246187
1601273905000,2020-09-28T06:18:25Z,42.7,TA120-T246177
1601273916000,2020-09-28T06:18:36Z,74.6,TA120-T246184
1601273926000,2020-09-28T06:18:46Z,58.4,TA120-T246191
1601273928000,2020-09-28T06:18:48Z,52.6,TA120-T246183
1601273939000,2020-09-28T06:18:59Z,52.1,TA120-T246187
1601273965000,2020-09-28T06:19:25Z,40.1,TA120-T246177
1601273976000,2020-09-28T06:19:36Z,73.6,TA120-T246184
1601273986000,2020-09-28T06:19:46Z,57.7,TA120-T246191
1601273988000,2020-09-28T06:19:48Z,52,TA120-T246183
1601273999000,2020-09-28T06:19:59Z,52.9,TA120-T246187
1601274025000,2020-09-28T06:20:25Z,42.9,TA120-T246177
1601274036000,2020-09-28T06:20:36Z,73.5,TA120-T246184
1601274046000,2020-09-28T06:20:46Z,70.2,TA120-T246191
1601274048000,2020-09-28T06:20:48Z,47.2,TA120-T246183
1601274059000,2020-09-28T06:20:59Z,50.3,TA120-T246187
1601274085000,2020-09-28T06:21:25Z,40.4,TA120-T246177
1601274096000,2020-09-28T06:21:36Z,71.6,TA120-T246184
1601274106000,2020-09-28T06:21:46Z,59.8,TA120-T246191
1601274108000,2020-09-28T06:21:48Z,65.9,TA120-T246183
1601274119000,2020-09-28T06:21:59Z,53.8,TA120-T246187
1601274145000,2020-09-28T06:22:25Z,42.6,TA120-T246177
1601274156000,2020-09-28T06:22:36Z,76.6,TA120-T246184
1601274166000,2020-09-28T06:22:46Z,58,TA120-T246191
1601274168000,2020-09-28T06:22:48Z,57.2,TA120-T246183
1601274179000,2020-09-28T06:22:59Z,52.9,TA120-T246187
1601274205000,2020-09-28T06:23:25Z,38.6,TA120-T246177
1601274216000,2020-09-28T06:23:36Z,69,TA120-T246184
1601274226000,2020-09-28T06:23:46Z,56.4,TA120-T246191
1601274228000,2020-09-28T06:23:48Z,47.9,TA120-T246183
1601274239000,2020-09-28T06:23:59Z,53.1,TA120-T246187
1601274265000,2020-09-28T06:24:25Z,35.8,TA120-T246177
1601274276000,2020-09-28T06:24:36Z,73.5,TA120-T246184
1601274286000,2020-09-28T06:24:46Z,59.8,TA120-T246191
1601274288000,2020-09-28T06:24:48Z,48.5,TA120-T246183
1601274299000,2020-09-28T06:24:59Z,52.7,TA120-T246187
1601274325000,2020-09-28T06:25:25Z,38.2,TA120-T246177
1601274336000,2020-09-28T06:25:36Z,73.6,TA120-T246184
1601274346000,2020-09-28T06:25:46Z,60.1,TA120-T246191
1601274348000,2020-09-28T06:25:48Z,47.7,TA120-T246183
1601274359000,2020-09-28T06:25:59Z,52.5,TA120-T246187
1601274385000,2020-09-28T06:26:25Z,36.4,TA120-T246177
1601274396000,2020-09-28T06:26:36Z,73,TA120-T246184
1601274406000,2020-09-28T06:26:46Z,59.2,TA120-T246191
1601274408000,2020-09-28T06:26:48Z,44.9,TA120-T246183
1601274419000,2020-09-28T06:26:59Z,53,TA120-T246187
1601274445000,2020-09-28T06:27:25Z,43.3,TA120-T246177
1601274456000,2020-09-28T06:27:36Z,77.8,TA120-T246184
1601274466000,2020-09-28T06:27:46Z,59.7,TA120-T246191
1601274468000,2020-09-28T06:27:48Z,48,TA120-T246183
1601274479000,2020-09-28T06:27:59Z,53.5,TA120-T246187
1601274505000,2020-09-28T06:28:25Z,43,TA120-T246177
1601274516000,2020-09-28T06:28:36Z,69.5,TA120-T246184
1601274526000,2020-09-28T06:28:46Z,56.4,TA120-T246191
1601274528000,2020-09-28T06:28:48Z,48.7,TA120-T246183
1601274539000,2020-09-28T06:28:59Z,52.4,TA120-T246187
1601274565000,2020-09-28T06:29:25Z,37.6,TA120-T246177
1601274576000,2020-09-28T06:29:36Z,73.1,TA120-T246184
1601274586000,2020-09-28T06:29:46Z,57.2,TA120-T246191
1601274588000,2020-09-28T06:29:48Z,55.2,TA120-T246183
1601274599000,2020-09-28T06:29:59Z,52.6,TA120-T246187
1601274625000,2020-09-28T06:30:25Z,41.6,TA120-T246177
1601274636000,2020-09-28T06:30:36Z,69.1,TA120-T246184
1601274646000,2020-09-28T06:30:46Z,63.8,TA120-T246191
1601274648000,2020-09-28T06:30:48Z,52.1,TA120-T246183
1601274659000,2020-09-28T06:30:59Z,52.8,TA120-T246187
1601274685000,2020-09-28T06:31:25Z,37.4,TA120-T246177
1601274696000,2020-09-28T06:31:36Z,76.1,TA120-T246184
1601274706000,2020-09-28T06:31:46Z,62.1,TA120-T246191
1601274708000,2020-09-28T06:31:48Z,44.6,TA120-T246183
1601274719000,2020-09-28T06:31:59Z,53.5,TA120-T246187
1601274745000,2020-09-28T06:32:25Z,46,TA120-T246177
1601274756000,2020-09-28T06:32:36Z,73,TA120-T246184
1601274766000,2020-09-28T06:32:46Z,56.8,TA120-T246191
1601274768000,2020-09-28T06:32:48Z,44.6,TA120-T246183
1601274779000,2020-09-28T06:32:59Z,52.1,TA120-T246187
1601274805000,2020-09-28T06:33:25Z,42.6,TA120-T246177
1601274816000,2020-09-28T06:33:36Z,71,TA120-T246184
1601274826000,2020-09-28T06:33:46Z,54.8,TA120-T246191
1601274828000,2020-09-28T06:33:48Z,44.7,TA120-T246183
1601274839000,2020-09-28T06:33:59Z,53.1,TA120-T246187
1601274865000,2020-09-28T06:34:25Z,37.3,TA120-T246177
1601274876000,2020-09-28T06:34:36Z,74.8,TA120-T246184
1601274886000,2020-09-28T06:34:46Z,63.6,TA120-T246191
1601274888000,2020-09-28T06:34:48Z,44.6,TA120-T246183
1601274899000,2020-09-28T06:34:59Z,57.5,TA120-T246187
1601274925000,2020-09-28T06:35:25Z,37.2,TA120-T246177
1601274936000,2020-09-28T06:35:36Z,73.2,TA120-T246184
1601274946000,2020-09-28T06:35:46Z,58.2,TA120-T246191
1601274948000,2020-09-28T06:35:48Z,44.6,TA120-T246183
1601274959000,2020-09-28T06:35:59Z,51.7,TA120-T246187
1601274985000,2020-09-28T06:36:25Z,38,TA120-T246177
1601274996000,2020-09-28T06:36:36Z,74.3,TA120-T246184
1601275006000,2020-09-28T06:36:46Z,58,TA120-T246191
1601275008000,2020-09-28T06:36:48Z,44.7,TA120-T246183
1601275019000,2020-09-28T06:36:59Z,52.9,TA120-T246187
1601275045000,2020-09-28T06:37:25Z,36.4,TA120-T246177
1601275056000,2020-09-28T06:37:36Z,73.7,TA120-T246184
1601275066000,2020-09-28T06:37:46Z,57,TA120-T246191
1601275068000,2020-09-28T06:37:48Z,44.6,TA120-T246183
1601275079000,2020-09-28T06:37:59Z,51.6,TA120-T246187
1601275105000,2020-09-28T06:38:25Z,37.9,TA120-T246177
1601275116000,2020-09-28T06:38:36Z,70.6,TA120-T246184
1601275126000,2020-09-28T06:38:46Z,55.7,TA120-T246191
1601275128000,2020-09-28T06:38:48Z,49.5,TA120-T246183
1601275139000,2020-09-28T06:38:59Z,50.6,TA120-T246187
1601275165000,2020-09-28T06:39:25Z,39.8,TA120-T246177
1601275176000,2020-09-28T06:39:36Z,72.9,TA120-T246184
1601275186000,2020-09-28T06:39:46Z,54.7,TA120-T246191
1601275188000,2020-09-28T06:39:48Z,45.1,TA120-T246183
1601275199000,2020-09-28T06:39:59Z,52,TA120-T246187
1601275225000,2020-09-28T06:40:25Z,38.6,TA120-T246177
1601275236000,2020-09-28T06:40:36Z,73.4,TA120-T246184
1601275246000,2020-09-28T06:40:46Z,56.8,TA120-T246191
1601275248000,2020-09-28T06:40:48Z,50.1,TA120-T246183
1601275259000,2020-09-28T06:40:59Z,52.5,TA120-T246187
1601275285000,2020-09-28T06:41:25Z,40.8,TA120-T246177
1601275296000,2020-09-28T06:41:36Z,73.7,TA120-T246184
1601275306000,2020-09-28T06:41:46Z,56.5,TA120-T246191
1601275308000,2020-09-28T06:41:48Z,45.9,TA120-T246183
1601275319000,2020-09-28T06:41:59Z,51,TA120-T246187
1601275345000,2020-09-28T06:42:25Z,39.5,TA120-T246177
1601275356000,2020-09-28T06:42:36Z,72.2,TA120-T246184
1601275366000,2020-09-28T06:42:46Z,56.4,TA120-T246191
1601275368000,2020-09-28T06:42:48Z,54.3,TA120-T246183
1601275379000,2020-09-28T06:42:59Z,53,TA120-T246187
1601275405000,2020-09-28T06:43:25Z,39.9,TA120-T246177
1601275416000,2020-09-28T06:43:36Z,75.5,TA120-T246184
1601275426000,2020-09-28T06:43:46Z,53.9,TA120-T246191
1601275428000,2020-09-28T06:43:48Z,52.6,TA120-T246183
1601275439000,2020-09-28T06:43:59Z,53.5,TA120-T246187
1601275465000,2020-09-28T06:44:25Z,39.9,TA120-T246177
1601275476000,2020-09-28T06:44:36Z,74.8,TA120-T246184
1601275486000,2020-09-28T06:44:46Z,57.9,TA120-T246191
1601275488000,2020-09-28T06:44:48Z,54.5,TA120-T246183
1601275499000,2020-09-28T06:44:59Z,53.3,TA120-T246187
1601275525000,2020-09-28T06:45:25Z,40.6,TA120-T246177
1601275536000,2020-09-28T06:45:36Z,72.3,TA120-T246184
1601275546000,2020-09-28T06:45:46Z,58.1,TA120-T246191
1601275548000,2020-09-28T06:45:48Z,55.6,TA120-T246183
1601275559000,2020-09-28T06:45:59Z,53.2,TA120-T246187
1601275585000,2020-09-28T06:46:25Z,38.7,TA120-T246177
1601275596000,2020-09-28T06:46:36Z,72,TA120-T246184
1601275606000,2020-09-28T06:46:46Z,58.3,TA120-T246191
1601275608000,2020-09-28T06:46:48Z,50.6,TA120-T246183
1601275619000,2020-09-28T06:46:59Z,51.8,TA120-T246187
1601275645000,2020-09-28T06:47:25Z,38.6,TA120-T246177
1601275656000,2020-09-28T06:47:36Z,75.8,TA120-T246184
1601275666000,2020-09-28T06:47:46Z,60.1,TA120-T246191
1601275668000,2020-09-28T06:47:48Z,47.2,TA120-T246183
1601275679000,2020-09-28T06:47:59Z,53.3,TA120-T246187
1601275705000,2020-09-28T06:48:25Z,44,TA120-T246177
1601275716000,2020-09-28T06:48:36Z,71.5,TA120-T246184
1601275726000,2020-09-28T06:48:46Z,56.9,TA120-T246191
1601275728000,2020-09-28T06:48:48Z,44.6,TA120-T246183
1601275739000,2020-09-28T06:48:59Z,54.1,TA120-T246187
1601275765000,2020-09-28T06:49:25Z,44.6,TA120-T246177
1601275776000,2020-09-28T06:49:36Z,71.8,TA120-T246184
1601275786000,2020-09-28T06:49:46Z,56.4,TA120-T246191
1601275788000,2020-09-28T06:49:48Z,44.6,TA120-T246183
1601275799000,2020-09-28T06:49:59Z,54.8,TA120-T246187
1601275825000,2020-09-28T06:50:25Z,37.1,TA120-T246177
1601275836000,2020-09-28T06:50:36Z,71.8,TA120-T246184
1601275846000,2020-09-28T06:50:46Z,56.6,TA120-T246191
1601275848000,2020-09-28T06:50:48Z,51,TA120-T246183
1601275859000,2020-09-28T06:50:59Z,54,TA120-T246187
1601275885000,2020-09-28T06:51:25Z,42.1,TA120-T246177
1601275896000,2020-09-28T06:51:36Z,71,TA120-T246184
1601275906000,2020-09-28T06:51:46Z,54.4,TA120-T246191
1601275908000,2020-09-28T06:51:48Z,49.2,TA120-T246183
1601275919000,2020-09-28T06:51:59Z,53.6,TA120-T246187
1601275945000,2020-09-28T06:52:25Z,45.7,TA120-T246177
1601275956000,2020-09-28T06:52:36Z,76.4,TA120-T246184
1601275966000,2020-09-28T06:52:46Z,55.2,TA120-T246191
1601275968000,2020-09-28T06:52:48Z,49.2,TA120-T246183
1601275979000,2020-09-28T06:52:59Z,53.9,TA120-T246187
1601276005000,2020-09-28T06:53:25Z,39.8,TA120-T246177
1601276016000,2020-09-28T06:53:36Z,71.5,TA120-T246184
1601276026000,2020-09-28T06:53:46Z,55,TA120-T246191
1601276028000,2020-09-28T06:53:48Z,44.9,TA120-T246183
1601276039000,2020-09-28T06:53:59Z,52.8,TA120-T246187
1601276065000,2020-09-28T06:54:25Z,37.6,TA120-T246177
1601276076000,2020-09-28T06:54:36Z,71.7,TA120-T246184
1601276086000,2020-09-28T06:54:46Z,59.6,TA120-T246191
1601276088000,2020-09-28T06:54:48Z,44.7,TA120-T246183
1601276099000,2020-09-28T06:54:59Z,52.8,TA120-T246187
1601276125000,2020-09-28T06:55:25Z,36.6,TA120-T246177
1601276136000,2020-09-28T06:55:36Z,74.5,TA120-T246184
1601276146000,2020-09-28T06:55:46Z,55.6,TA120-T246191
1601276148000,2020-09-28T06:55:48Z,44.6,TA120-T246183
1601276159000,2020-09-28T06:55:59Z,53.2,TA120-T246187
1601276185000,2020-09-28T06:56:25Z,39.6,TA120-T246177
1601276196000,2020-09-28T06:56:36Z,70.1,TA120-T246184
1601276206000,2020-09-28T06:56:46Z,54.3,TA120-T246191
1601276208000,2020-09-28T06:56:48Z,44.6,TA120-T246183
1601276219000,2020-09-28T06:56:59Z,54.6,TA120-T246187
1601276245000,2020-09-28T06:57:25Z,40.3,TA120-T246177
1601276256000,2020-09-28T06:57:36Z,71.3,TA120-T246184
1601276266000,2020-09-28T06:57:46Z,60.2,TA120-T246191
1601276268000,2020-09-28T06:57:48Z,44.6,TA120-T246183
1601276279000,2020-09-28T06:57:59Z,55.2,TA120-T246187
1601276305000,2020-09-28T06:58:25Z,49.6,TA120-T246177
1601276316000,2020-09-28T06:58:36Z,74.3,TA120-T246184
1601276326000,2020-09-28T06:58:46Z,55.8,TA120-T246191
1601276328000,2020-09-28T06:58:48Z,44.6,TA120-T246183
1601276339000,2020-09-28T06:58:59Z,55.6,TA120-T246187
1601276365000,2020-09-28T06:59:25Z,41.7,TA120-T246177
1601276376000,2020-09-28T06:59:36Z,72.2,TA120-T246184
1601276386000,2020-09-28T06:59:46Z,57.8,TA120-T246191
1601276388000,2020-09-28T06:59:48Z,44.6,TA120-T246183
1601276399000,2020-09-28T06:59:59Z,54.9,TA120-T246187
1601276425000,2020-09-28T07:00:25Z,43.2,TA120-T246177
1601276436000,2020-09-28T07:00:36Z,72,TA120-T246184
1601276446000,2020-09-28T07:00:46Z,56.5,TA120-T246191
1601276448000,2020-09-28T07:00:48Z,44.7,TA120-T246183
1601276459000,2020-09-28T07:00:59Z,56.8,TA120-T246187
1601276485000,2020-09-28T07:01:25Z,44.8,TA120-T246177
1601276496000,2020-09-28T07:01:36Z,74.7,TA120-T246184
1601276506000,2020-09-28T07:01:46Z,56.9,TA120-T246191
1601276508000,2020-09-28T07:01:48Z,44.6,TA120-T246183
1601276519000,2020-09-28T07:01:59Z,52.8,TA120-T246187
1601276545000,2020-09-28T07:02:25Z,44.2,TA120-T246177
1601276556000,2020-09-28T07:02:36Z,74.3,TA120-T246184
1601276566000,2020-09-28T07:02:46Z,56.1,TA120-T246191
1601276568000,2020-09-28T07:02:48Z,44.6,TA120-T246183
1601276579000,2020-09-28T07:02:59Z,52.8,TA120-T246187
1601276605000,2020-09-28T07:03:25Z,42.2,TA120-T246177
1601276616000,2020-09-28T07:03:36Z,71,TA120-T246184
1601276626000,2020-09-28T07:03:46Z,54.2,TA120-T246191
1601276628000,2020-09-28T07:03:48Z,44.6,TA120-T246183
1601276639000,2020-09-28T07:03:59Z,52.5,TA120-T246187
1601276665000,2020-09-28T07:04:25Z,40.7,TA120-T246177
1601276676000,2020-09-28T07:04:36Z,70.2,TA120-T246184
1601276686000,2020-09-28T07:04:46Z,58.3,TA120-T246191
1601276688000,2020-09-28T07:04:48Z,44.5,TA120-T246183
1601276699000,2020-09-28T07:04:59Z,53.3,TA120-T246187
1601276725000,2020-09-28T07:05:25Z,40.4,TA120-T246177
1601276736000,2020-09-28T07:05:36Z,74.3,TA120-T246184
1601276746000,2020-09-28T07:05:46Z,54,TA120-T246191
1601276748000,2020-09-28T07:05:48Z,44.5,TA120-T246183
1601276759000,2020-09-28T07:05:59Z,53.3,TA120-T246187
1601276785000,2020-09-28T07:06:25Z,38.9,TA120-T246177
1601276796000,2020-09-28T07:06:36Z,71.8,TA120-T246184
1601276806000,2020-09-28T07:06:46Z,56.3,TA120-T246191
1601276808000,2020-09-28T07:06:48Z,44.6,TA120-T246183
1601276819000,2020-09-28T07:06:59Z,53.4,TA120-T246187
1601276845000,2020-09-28T07:07:25Z,36.6,TA120-T246177
1601276856000,2020-09-28T07:07:36Z,76.2,TA120-T246184
1601276866000,2020-09-28T07:07:46Z,57.1,TA120-T246191
1601276868000,2020-09-28T07:07:48Z,44.6,TA120-T246183
1601276879000,2020-09-28T07:07:59Z,53.1,TA120-T246187
1601276905000,2020-09-28T07:08:25Z,40.7,TA120-T246177
1601276916000,2020-09-28T07:08:36Z,75.3,TA120-T246184
1601276926000,2020-09-28T07:08:46Z,54.3,TA120-T246191
1601276928000,2020-09-28T07:08:48Z,44.6,TA120-T246183
1601276939000,2020-09-28T07:08:59Z,51.4,TA120-T246187
1601276965000,2020-09-28T07:09:25Z,40.7,TA120-T246177
1601276976000,2020-09-28T07:09:36Z,67.5,TA120-T246184
1601276986000,2020-09-28T07:09:46Z,55.4,TA120-T246191
1601276988000,2020-09-28T07:09:48Z,44.7,TA120-T246183
1601276999000,2020-09-28T07:09:59Z,54.2,TA120-T246187
1601277025000,2020-09-28T07:10:25Z,36.8,TA120-T246177
1601277036000,2020-09-28T07:10:36Z,73.1,TA120-T246184
1601277046000,2020-09-28T07:10:46Z,60,TA120-T246191
1601277048000,2020-09-28T07:10:48Z,44.6,TA120-T246183
1601277059000,2020-09-28T07:10:59Z,54.2,TA120-T246187
1601277085000,2020-09-28T07:11:25Z,36.5,TA120-T246177
1601277096000,2020-09-28T07:11:36Z,76.4,TA120-T246184
1601277106000,2020-09-28T07:11:46Z,55.9,TA120-T246191
1601277108000,2020-09-28T07:11:48Z,44.6,TA120-T246183
1601277119000,2020-09-28T07:11:59Z,51.1,TA120-T246187
1601277145000,2020-09-28T07:12:25Z,36.7,TA120-T246177
1601277156000,2020-09-28T07:12:36Z,70.2,TA120-T246184
1601277166000,2020-09-28T07:12:46Z,60.4,TA120-T246191
1601277168000,2020-09-28T07:12:48Z,44.6,TA120-T246183
1601277179000,2020-09-28T07:12:59Z,50.2,TA120-T246187
1601277205000,2020-09-28T07:13:25Z,37.9,TA120-T246177
1601277216000,2020-09-28T07:13:36Z,74.1,TA120-T246184
1601277226000,2020-09-28T07:13:46Z,57.9,TA120-T246191
1601277228000,2020-09-28T07:13:48Z,44.7,TA120-T246183
1601277239000,2020-09-28T07:13:59Z,51.7,TA120-T246187
1601277265000,2020-09-28T07:14:25Z,40.8,TA120-T246177
1601277276000,2020-09-28T07:14:36Z,74.3,TA120-T246184
1601277286000,2020-09-28T07:14:46Z,55.6,TA120-T246191
1601277288000,2020-09-28T07:14:48Z,44.6,TA120-T246183
1601277299000,2020-09-28T07:14:59Z,52.7,TA120-T246187
1601277325000,2020-09-28T07:15:25Z,38.4,TA120-T246177
1601277336000,2020-09-28T07:15:36Z,71.7,TA120-T246184
1601277346000,2020-09-28T07:15:46Z,56.8,TA120-T246191
1601277348000,2020-09-28T07:15:48Z,44.6,TA120-T246183
1601277359000,2020-09-28T07:15:59Z,51.5,TA120-T246187
1601277385000,2020-09-28T07:16:25Z,40.5,TA120-T246177
1601277396000,2020-09-28T07:16:36Z,75.1,TA120-T246184
1601277406000,2020-09-28T07:16:46Z,57.8,TA120-T246191
1601277408000,2020-09-28T07:16:48Z,44.6,TA120-T246183
1601277419000,2020-09-28T07:16:59Z,53.5,TA120-T246187
1601277445000,2020-09-28T07:17:25Z,38.9,TA120-T246177
1601277456000,2020-09-28T07:17:36Z,72.9,TA120-T246184
1601277466000,2020-09-28T07:17:46Z,57.5,TA120-T246191
1601277468000,2020-09-28T07:17:48Z,44.6,TA120-T246183
1601277479000,2020-09-28T07:17:59Z,52.9,TA120-T246187
1601277505000,2020-09-28T07:18:25Z,38.3,TA120-T246177
1601277516000,2020-09-28T07:18:36Z,70.2,TA120-T246184
1601277526000,2020-09-28T07:18:46Z,55.5,TA120-T246191
1601277528000,2020-09-28T07:18:48Z,44.9,TA120-T246183
1601277539000,2020-09-28T07:18:59Z,51.5,TA120-T246187
1601277565000,2020-09-28T07:19:25Z,40.1,TA120-T246177
1601277576000,2020-09-28T07:19:36Z,73.8,TA120-T246184
1601277586000,2020-09-28T07:19:46Z,56.9,TA120-T246191
1601277588000,2020-09-28T07:19:48Z,44.6,TA120-T246183
1601277599000,2020-09-28T07:19:59Z,53.4,TA120-T246187
1601277625000,2020-09-28T07:20:25Z,43.4,TA120-T246177
1601277636000,2020-09-28T07:20:36Z,69.8,TA120-T246184
1601277646000,2020-09-28T07:20:46Z,53.2,TA120-T246191
1601277648000,2020-09-28T07:20:48Z,55.9,TA120-T246183
1601277659000,2020-09-28T07:20:59Z,52.6,TA120-T246187
1601277685000,2020-09-28T07:21:25Z,41.2,TA120-T246177
1601277696000,2020-09-28T07:21:36Z,73.4,TA120-T246184
1601277706000,2020-09-28T07:21:46Z,64.5,TA120-T246191
1601277708000,2020-09-28T07:21:48Z,58.3,TA120-T246183
1601277719000,2020-09-28T07:21:59Z,52,TA120-T246187
1601277745000,2020-09-28T07:22:25Z,41.6,TA120-T246177
1601277756000,2020-09-28T07:22:36Z,66.1,TA120-T246184
1601277766000,2020-09-28T07:22:46Z,64.6,TA120-T246191
1601277768000,2020-09-28T07:22:48Z,59.3,TA120-T246183
1601277779000,2020-09-28T07:22:59Z,52.3,TA120-T246187
1601277805000,2020-09-28T07:23:25Z,38.5,TA120-T246177
