time,readable_time,dBA,dev-id
1636613883000,2021-11-11T06:58:03Z,53.1,TA120-T246191
1636613884000,2021-11-11T06:58:04Z,46.1,TA120-T246183
1636613884000,2021-11-11T06:58:04Z,52.8,TA120-T246191
1636613884000,2021-11-11T06:58:04Z,79.8,TA120-T246184
1636613884000,2021-11-11T06:58:04Z,61.8,TA120-T246187
1636613885000,2021-11-11T06:58:05Z,79.2,TA120-T246184
1636613885000,2021-11-11T06:58:05Z,62,TA120-T246187
1636613885000,2021-11-11T06:58:05Z,45.9,TA120-T246183
1636613885000,2021-11-11T06:58:05Z,52.4,TA120-T246191
1636613886000,2021-11-11T06:58:06Z,45.9,TA120-T246183
1636613886000,2021-11-11T06:58:06Z,52.3,TA120-T246191
1636613886000,2021-11-11T06:58:06Z,77.1,TA120-T246184
1636613886000,2021-11-11T06:58:06Z,62,TA120-T246187
1636613887000,2021-11-11T06:58:07Z,76.8,TA120-T246184
1636613887000,2021-11-11T06:58:07Z,62.8,TA120-T246187
1636613887000,2021-11-11T06:58:07Z,45.7,TA120-T246183
1636613887000,2021-11-11T06:58:07Z,52.2,TA120-T246191
1636613888000,2021-11-11T06:58:08Z,45.9,TA120-T246183
1636613888000,2021-11-11T06:58:08Z,53.8,TA120-T246191
1636613888000,2021-11-11T06:58:08Z,77.7,TA120-T246184
1636613888000,2021-11-11T06:58:08Z,63.7,TA120-T246187
1636613889000,2021-11-11T06:58:09Z,79.3,TA120-T246184
1636613889000,2021-11-11T06:58:09Z,62.8,TA120-T246187
1636613889000,2021-11-11T06:58:09Z,46.5,TA120-T246183
1636613889000,2021-11-11T06:58:09Z,56.1,TA120-T246191
1636613890000,2021-11-11T06:58:10Z,46,TA120-T246183
1636613890000,2021-11-11T06:58:10Z,59.5,TA120-T246191
1636613890000,2021-11-11T06:58:10Z,80.1,TA120-T246184
1636613890000,2021-11-11T06:58:10Z,63.1,TA120-T246187
1636613891000,2021-11-11T06:58:11Z,80.2,TA120-T246184
1636613891000,2021-11-11T06:58:11Z,64.8,TA120-T246187
1636613891000,2021-11-11T06:58:11Z,47,TA120-T246183
1636613891000,2021-11-11T06:58:11Z,62.5,TA120-T246191
1636613892000,2021-11-11T06:58:12Z,46.5,TA120-T246183
1636613892000,2021-11-11T06:58:12Z,65.1,TA120-T246191
1636613892000,2021-11-11T06:58:12Z,81.1,TA120-T246184
1636613892000,2021-11-11T06:58:12Z,63.8,TA120-T246187
1636613893000,2021-11-11T06:58:13Z,80.9,TA120-T246184
1636613893000,2021-11-11T06:58:13Z,63.5,TA120-T246187
1636613893000,2021-11-11T06:58:13Z,46.1,TA120-T246183
1636613893000,2021-11-11T06:58:13Z,63.9,TA120-T246191
1636613894000,2021-11-11T06:58:14Z,46,TA120-T246183
1636613894000,2021-11-11T06:58:14Z,65.1,TA120-T246191
1636613894000,2021-11-11T06:58:14Z,79.7,TA120-T246184
1636613894000,2021-11-11T06:58:14Z,62.6,TA120-T246187
1636613895000,2021-11-11T06:58:15Z,78.4,TA120-T246184
1636613895000,2021-11-11T06:58:15Z,63,TA120-T246187
1636613895000,2021-11-11T06:58:15Z,45.8,TA120-T246183
1636613895000,2021-11-11T06:58:15Z,64.3,TA120-T246191
1636613896000,2021-11-11T06:58:16Z,45.7,TA120-T246183
1636613896000,2021-11-11T06:58:16Z,60,TA120-T246191
1636613896000,2021-11-11T06:58:16Z,79.2,TA120-T246184
1636613896000,2021-11-11T06:58:16Z,64,TA120-T246187
1636613897000,2021-11-11T06:58:17Z,80.2,TA120-T246184
1636613897000,2021-11-11T06:58:17Z,64.2,TA120-T246187
1636613897000,2021-11-11T06:58:17Z,46.5,TA120-T246183
1636613897000,2021-11-11T06:58:17Z,58.8,TA120-T246191
1636613898000,2021-11-11T06:58:18Z,46.2,TA120-T246183
1636613898000,2021-11-11T06:58:18Z,58,TA120-T246191
1636613898000,2021-11-11T06:58:18Z,80,TA120-T246184
1636613898000,2021-11-11T06:58:18Z,64.6,TA120-T246187
1636613899000,2021-11-11T06:58:19Z,79.7,TA120-T246184
1636613899000,2021-11-11T06:58:19Z,63.6,TA120-T246187
1636613899000,2021-11-11T06:58:19Z,46.4,TA120-T246183
1636613899000,2021-11-11T06:58:19Z,56,TA120-T246191
1636613900000,2021-11-11T06:58:20Z,46.1,TA120-T246183
1636613900000,2021-11-11T06:58:20Z,55.8,TA120-T246191
1636613900000,2021-11-11T06:58:20Z,81.1,TA120-T246184
1636613900000,2021-11-11T06:58:20Z,63.7,TA120-T246187
1636613901000,2021-11-11T06:58:21Z,80.5,TA120-T246184
1636613901000,2021-11-11T06:58:21Z,63.7,TA120-T246187
1636613901000,2021-11-11T06:58:21Z,46.3,TA120-T246183
1636613901000,2021-11-11T06:58:21Z,54.8,TA120-T246191
1636613902000,2021-11-11T06:58:22Z,47.2,TA120-T246183
1636613902000,2021-11-11T06:58:22Z,54.8,TA120-T246191
1636613902000,2021-11-11T06:58:22Z,79.5,TA120-T246184
1636613902000,2021-11-11T06:58:22Z,63.7,TA120-T246187
1636613903000,2021-11-11T06:58:23Z,77.9,TA120-T246184
1636613903000,2021-11-11T06:58:23Z,63.2,TA120-T246187
1636613903000,2021-11-11T06:58:23Z,47.4,TA120-T246183
1636613903000,2021-11-11T06:58:23Z,54.5,TA120-T246191
1636613904000,2021-11-11T06:58:24Z,47.9,TA120-T246183
1636613904000,2021-11-11T06:58:24Z,55.1,TA120-T246191
1636613904000,2021-11-11T06:58:24Z,76.7,TA120-T246184
1636613904000,2021-11-11T06:58:24Z,62.9,TA120-T246187
1636613905000,2021-11-11T06:58:25Z,78.2,TA120-T246184
1636613905000,2021-11-11T06:58:25Z,63.3,TA120-T246187
1636613905000,2021-11-11T06:58:25Z,46.2,TA120-T246183
1636613905000,2021-11-11T06:58:25Z,54.2,TA120-T246191
1636613906000,2021-11-11T06:58:26Z,46.3,TA120-T246183
1636613906000,2021-11-11T06:58:26Z,53.3,TA120-T246191
1636613906000,2021-11-11T06:58:26Z,82,TA120-T246184
1636613906000,2021-11-11T06:58:26Z,63.4,TA120-T246187
1636613907000,2021-11-11T06:58:27Z,81.3,TA120-T246184
1636613907000,2021-11-11T06:58:27Z,63.4,TA120-T246187
1636613907000,2021-11-11T06:58:27Z,47.4,TA120-T246183
1636613907000,2021-11-11T06:58:27Z,53,TA120-T246191
1636613908000,2021-11-11T06:58:28Z,45.8,TA120-T246183
1636613908000,2021-11-11T06:58:28Z,52.8,TA120-T246191
1636613908000,2021-11-11T06:58:28Z,80.7,TA120-T246184
1636613908000,2021-11-11T06:58:28Z,63.9,TA120-T246187
1636613909000,2021-11-11T06:58:29Z,80.8,TA120-T246184
1636613909000,2021-11-11T06:58:29Z,63.8,TA120-T246187
1636613909000,2021-11-11T06:58:29Z,53.4,TA120-T246183
1636613909000,2021-11-11T06:58:29Z,53.8,TA120-T246191
1636613910000,2021-11-11T06:58:30Z,50.1,TA120-T246183
1636613910000,2021-11-11T06:58:30Z,52.9,TA120-T246191
1636613910000,2021-11-11T06:58:30Z,79.9,TA120-T246184
1636613910000,2021-11-11T06:58:30Z,63.7,TA120-T246187
1636613911000,2021-11-11T06:58:31Z,78.3,TA120-T246184
1636613911000,2021-11-11T06:58:31Z,63.6,TA120-T246187
1636613911000,2021-11-11T06:58:31Z,51.9,TA120-T246183
1636613911000,2021-11-11T06:58:31Z,52.1,TA120-T246191
1636613912000,2021-11-11T06:58:32Z,48.8,TA120-T246183
1636613912000,2021-11-11T06:58:32Z,52.4,TA120-T246191
1636613912000,2021-11-11T06:58:32Z,77.7,TA120-T246184
1636613912000,2021-11-11T06:58:32Z,62.9,TA120-T246187
1636613913000,2021-11-11T06:58:33Z,78.3,TA120-T246184
1636613913000,2021-11-11T06:58:33Z,62.3,TA120-T246187
1636613913000,2021-11-11T06:58:33Z,55.7,TA120-T246183
1636613913000,2021-11-11T06:58:33Z,52.8,TA120-T246191
1636613914000,2021-11-11T06:58:34Z,55.6,TA120-T246183
1636613914000,2021-11-11T06:58:34Z,53.1,TA120-T246191
1636613914000,2021-11-11T06:58:34Z,78.9,TA120-T246184
1636613914000,2021-11-11T06:58:34Z,63.1,TA120-T246187
1636613915000,2021-11-11T06:58:35Z,79.7,TA120-T246184
1636613915000,2021-11-11T06:58:35Z,63.5,TA120-T246187
1636613915000,2021-11-11T06:58:35Z,52.6,TA120-T246183
1636613915000,2021-11-11T06:58:35Z,53.7,TA120-T246191
1636613916000,2021-11-11T06:58:36Z,64.1,TA120-T246183
1636613916000,2021-11-11T06:58:36Z,53.1,TA120-T246191
1636613916000,2021-11-11T06:58:36Z,81.3,TA120-T246184
1636613916000,2021-11-11T06:58:36Z,62.9,TA120-T246187
1636613917000,2021-11-11T06:58:37Z,77.1,TA120-T246184
1636613917000,2021-11-11T06:58:37Z,63.3,TA120-T246187
1636613917000,2021-11-11T06:58:37Z,63.2,TA120-T246183
1636613917000,2021-11-11T06:58:37Z,52.5,TA120-T246191
1636613918000,2021-11-11T06:58:38Z,54.8,TA120-T246183
1636613918000,2021-11-11T06:58:38Z,52.2,TA120-T246191
1636613918000,2021-11-11T06:58:38Z,76.1,TA120-T246184
1636613918000,2021-11-11T06:58:38Z,63.9,TA120-T246187
1636613919000,2021-11-11T06:58:39Z,75.6,TA120-T246184
1636613919000,2021-11-11T06:58:39Z,64,TA120-T246187
1636613919000,2021-11-11T06:58:39Z,52.6,TA120-T246183
1636613919000,2021-11-11T06:58:39Z,52.1,TA120-T246191
1636613920000,2021-11-11T06:58:40Z,61.5,TA120-T246183
1636613920000,2021-11-11T06:58:40Z,52.3,TA120-T246191
1636613920000,2021-11-11T06:58:40Z,74.6,TA120-T246184
1636613920000,2021-11-11T06:58:40Z,63.7,TA120-T246187
1636613921000,2021-11-11T06:58:41Z,74.2,TA120-T246184
1636613921000,2021-11-11T06:58:41Z,64.7,TA120-T246187
1636613921000,2021-11-11T06:58:41Z,58.3,TA120-T246183
1636613921000,2021-11-11T06:58:41Z,52.2,TA120-T246191
1636613922000,2021-11-11T06:58:42Z,63.1,TA120-T246183
1636613922000,2021-11-11T06:58:42Z,53.1,TA120-T246191
1636613922000,2021-11-11T06:58:42Z,74,TA120-T246184
1636613922000,2021-11-11T06:58:42Z,64,TA120-T246187
1636613923000,2021-11-11T06:58:43Z,74,TA120-T246184
1636613923000,2021-11-11T06:58:43Z,63.7,TA120-T246187
1636613923000,2021-11-11T06:58:43Z,60.5,TA120-T246183
1636613923000,2021-11-11T06:58:43Z,52.4,TA120-T246191
1636613924000,2021-11-11T06:58:44Z,58.8,TA120-T246183
1636613924000,2021-11-11T06:58:44Z,52.3,TA120-T246191
1636613924000,2021-11-11T06:58:44Z,74.4,TA120-T246184
1636613924000,2021-11-11T06:58:44Z,63.7,TA120-T246187
1636613925000,2021-11-11T06:58:45Z,77.1,TA120-T246184
1636613925000,2021-11-11T06:58:45Z,63.6,TA120-T246187
1636613925000,2021-11-11T06:58:45Z,63.5,TA120-T246183
1636613925000,2021-11-11T06:58:45Z,52.3,TA120-T246191
1636613926000,2021-11-11T06:58:46Z,63.5,TA120-T246183
1636613926000,2021-11-11T06:58:46Z,52.6,TA120-T246191
1636613926000,2021-11-11T06:58:46Z,81.1,TA120-T246184
1636613926000,2021-11-11T06:58:46Z,64.2,TA120-T246187
1636613927000,2021-11-11T06:58:47Z,79.5,TA120-T246184
1636613927000,2021-11-11T06:58:47Z,63.9,TA120-T246187
1636613927000,2021-11-11T06:58:47Z,60.1,TA120-T246183
1636613927000,2021-11-11T06:58:47Z,52.5,TA120-T246191
1636613928000,2021-11-11T06:58:48Z,72.4,TA120-T246183
1636613928000,2021-11-11T06:58:48Z,52.4,TA120-T246191
1636613928000,2021-11-11T06:58:48Z,74.1,TA120-T246184
1636613928000,2021-11-11T06:58:48Z,63.4,TA120-T246187
1636613929000,2021-11-11T06:58:49Z,71.9,TA120-T246184
1636613929000,2021-11-11T06:58:49Z,63.1,TA120-T246187
1636613929000,2021-11-11T06:58:49Z,63,TA120-T246183
1636613929000,2021-11-11T06:58:49Z,52.3,TA120-T246191
1636613930000,2021-11-11T06:58:50Z,59.6,TA120-T246183
1636613930000,2021-11-11T06:58:50Z,53.2,TA120-T246191
1636613930000,2021-11-11T06:58:50Z,71,TA120-T246184
1636613930000,2021-11-11T06:58:50Z,63.6,TA120-T246187
1636613931000,2021-11-11T06:58:51Z,69.4,TA120-T246184
1636613931000,2021-11-11T06:58:51Z,63.4,TA120-T246187
1636613931000,2021-11-11T06:58:51Z,66.9,TA120-T246183
1636613931000,2021-11-11T06:58:51Z,52.5,TA120-T246191
1636613932000,2021-11-11T06:58:52Z,66.5,TA120-T246183
1636613932000,2021-11-11T06:58:52Z,52.3,TA120-T246191
1636613932000,2021-11-11T06:58:52Z,69.8,TA120-T246184
1636613932000,2021-11-11T06:58:52Z,64.1,TA120-T246187
1636613933000,2021-11-11T06:58:53Z,68.9,TA120-T246184
1636613933000,2021-11-11T06:58:53Z,62.4,TA120-T246187
1636613933000,2021-11-11T06:58:53Z,68.4,TA120-T246183
1636613933000,2021-11-11T06:58:53Z,54.7,TA120-T246191
1636613934000,2021-11-11T06:58:54Z,65.5,TA120-T246183
1636613934000,2021-11-11T06:58:54Z,53.2,TA120-T246191
1636613934000,2021-11-11T06:58:54Z,68.4,TA120-T246184
1636613934000,2021-11-11T06:58:54Z,63.2,TA120-T246187
1636613935000,2021-11-11T06:58:55Z,68.1,TA120-T246184
1636613935000,2021-11-11T06:58:55Z,64.2,TA120-T246187
1636613935000,2021-11-11T06:58:55Z,62.4,TA120-T246183
1636613935000,2021-11-11T06:58:55Z,52.9,TA120-T246191
1636613936000,2021-11-11T06:58:56Z,65.6,TA120-T246183
1636613936000,2021-11-11T06:58:56Z,53,TA120-T246191
1636613936000,2021-11-11T06:58:56Z,68,TA120-T246184
1636613936000,2021-11-11T06:58:56Z,64.2,TA120-T246187
1636613937000,2021-11-11T06:58:57Z,68.5,TA120-T246184
1636613937000,2021-11-11T06:58:57Z,64.5,TA120-T246187
1636613937000,2021-11-11T06:58:57Z,66.2,TA120-T246183
1636613937000,2021-11-11T06:58:57Z,53.3,TA120-T246191
1636613938000,2021-11-11T06:58:58Z,64.9,TA120-T246183
1636613938000,2021-11-11T06:58:58Z,53.1,TA120-T246191
1636613938000,2021-11-11T06:58:58Z,70.7,TA120-T246184
1636613938000,2021-11-11T06:58:58Z,65,TA120-T246187
1636613939000,2021-11-11T06:58:59Z,75,TA120-T246184
1636613939000,2021-11-11T06:58:59Z,64.9,TA120-T246187
1636613939000,2021-11-11T06:58:59Z,66.8,TA120-T246183
1636613939000,2021-11-11T06:58:59Z,52.9,TA120-T246191
1636613940000,2021-11-11T06:59:00Z,62.6,TA120-T246183
1636613940000,2021-11-11T06:59:00Z,53.4,TA120-T246191
1636613940000,2021-11-11T06:59:00Z,78.3,TA120-T246184
1636613940000,2021-11-11T06:59:00Z,64.5,TA120-T246187
1636613941000,2021-11-11T06:59:01Z,77.3,TA120-T246184
1636613941000,2021-11-11T06:59:01Z,65.4,TA120-T246187
1636613941000,2021-11-11T06:59:01Z,62.7,TA120-T246183
1636613941000,2021-11-11T06:59:01Z,53.7,TA120-T246191
1636613942000,2021-11-11T06:59:02Z,64.7,TA120-T246183
1636613942000,2021-11-11T06:59:02Z,54.3,TA120-T246191
1636613942000,2021-11-11T06:59:02Z,73.4,TA120-T246184
1636613942000,2021-11-11T06:59:02Z,65.1,TA120-T246187
1636613943000,2021-11-11T06:59:03Z,68.9,TA120-T246184
1636613943000,2021-11-11T06:59:03Z,65.2,TA120-T246187
1636613943000,2021-11-11T06:59:03Z,61.7,TA120-T246183
1636613943000,2021-11-11T06:59:03Z,55.8,TA120-T246191
1636613944000,2021-11-11T06:59:04Z,69.7,TA120-T246183
1636613944000,2021-11-11T06:59:04Z,57.6,TA120-T246191
1636613944000,2021-11-11T06:59:04Z,67,TA120-T246184
1636613944000,2021-11-11T06:59:04Z,64.5,TA120-T246187
1636613945000,2021-11-11T06:59:05Z,66.7,TA120-T246184
1636613945000,2021-11-11T06:59:05Z,63.9,TA120-T246187
1636613945000,2021-11-11T06:59:05Z,64.8,TA120-T246183
1636613945000,2021-11-11T06:59:05Z,62.5,TA120-T246191
1636613946000,2021-11-11T06:59:06Z,62.7,TA120-T246183
1636613946000,2021-11-11T06:59:06Z,64.7,TA120-T246191
1636613946000,2021-11-11T06:59:06Z,66.3,TA120-T246184
1636613946000,2021-11-11T06:59:06Z,64.3,TA120-T246187
1636613947000,2021-11-11T06:59:07Z,65.4,TA120-T246184
1636613947000,2021-11-11T06:59:07Z,63.9,TA120-T246187
1636613947000,2021-11-11T06:59:07Z,60.1,TA120-T246183
1636613947000,2021-11-11T06:59:07Z,62.9,TA120-T246191
1636613948000,2021-11-11T06:59:08Z,59.7,TA120-T246183
1636613948000,2021-11-11T06:59:08Z,62.4,TA120-T246191
1636613948000,2021-11-11T06:59:08Z,64.7,TA120-T246184
1636613948000,2021-11-11T06:59:08Z,63.4,TA120-T246187
1636613949000,2021-11-11T06:59:09Z,64.7,TA120-T246184
1636613949000,2021-11-11T06:59:09Z,63.6,TA120-T246187
1636613949000,2021-11-11T06:59:09Z,63.3,TA120-T246183
1636613949000,2021-11-11T06:59:09Z,62.6,TA120-T246191
1636613950000,2021-11-11T06:59:10Z,61.9,TA120-T246183
1636613950000,2021-11-11T06:59:10Z,61,TA120-T246191
1636613950000,2021-11-11T06:59:10Z,64.3,TA120-T246184
1636613950000,2021-11-11T06:59:10Z,63.5,TA120-T246187
1636613951000,2021-11-11T06:59:11Z,64.2,TA120-T246184
1636613951000,2021-11-11T06:59:11Z,63.7,TA120-T246187
1636613951000,2021-11-11T06:59:11Z,66.9,TA120-T246183
1636613951000,2021-11-11T06:59:11Z,62.7,TA120-T246191
1636613952000,2021-11-11T06:59:12Z,65.7,TA120-T246183
1636613952000,2021-11-11T06:59:12Z,61.1,TA120-T246191
1636613952000,2021-11-11T06:59:12Z,63.7,TA120-T246184
1636613952000,2021-11-11T06:59:12Z,64.4,TA120-T246187
1636613953000,2021-11-11T06:59:13Z,63.6,TA120-T246184
1636613953000,2021-11-11T06:59:13Z,64,TA120-T246187
1636613953000,2021-11-11T06:59:13Z,65.8,TA120-T246183
1636613953000,2021-11-11T06:59:13Z,61.5,TA120-T246191
1636613954000,2021-11-11T06:59:14Z,64,TA120-T246183
1636613954000,2021-11-11T06:59:14Z,63,TA120-T246191
1636613954000,2021-11-11T06:59:14Z,63.8,TA120-T246184
1636613954000,2021-11-11T06:59:14Z,62.7,TA120-T246187
1636613955000,2021-11-11T06:59:15Z,64.2,TA120-T246184
1636613955000,2021-11-11T06:59:15Z,63.1,TA120-T246187
1636613955000,2021-11-11T06:59:15Z,74.3,TA120-T246183
1636613955000,2021-11-11T06:59:15Z,63.1,TA120-T246191
1636613956000,2021-11-11T06:59:16Z,69.8,TA120-T246183
1636613956000,2021-11-11T06:59:16Z,63,TA120-T246191
1636613956000,2021-11-11T06:59:16Z,64.5,TA120-T246184
1636613956000,2021-11-11T06:59:16Z,62.9,TA120-T246187
1636613957000,2021-11-11T06:59:17Z,65.6,TA120-T246184
1636613957000,2021-11-11T06:59:17Z,62.9,TA120-T246187
1636613957000,2021-11-11T06:59:17Z,65.3,TA120-T246183
1636613957000,2021-11-11T06:59:17Z,61.9,TA120-T246191
1636613958000,2021-11-11T06:59:18Z,69.4,TA120-T246183
1636613958000,2021-11-11T06:59:18Z,59.9,TA120-T246191
1636613958000,2021-11-11T06:59:18Z,66.7,TA120-T246184
1636613958000,2021-11-11T06:59:18Z,64,TA120-T246187
1636613959000,2021-11-11T06:59:19Z,68,TA120-T246184
1636613959000,2021-11-11T06:59:19Z,63.9,TA120-T246187
1636613959000,2021-11-11T06:59:19Z,70.1,TA120-T246183
1636613959000,2021-11-11T06:59:19Z,57.9,TA120-T246191
1636613960000,2021-11-11T06:59:20Z,68.4,TA120-T246183
1636613960000,2021-11-11T06:59:20Z,57.4,TA120-T246191
1636613960000,2021-11-11T06:59:20Z,69.2,TA120-T246184
1636613960000,2021-11-11T06:59:20Z,62.9,TA120-T246187
1636613961000,2021-11-11T06:59:21Z,71,TA120-T246184
1636613961000,2021-11-11T06:59:21Z,62.9,TA120-T246187
1636613961000,2021-11-11T06:59:21Z,62.5,TA120-T246183
1636613961000,2021-11-11T06:59:21Z,57.9,TA120-T246191
1636613962000,2021-11-11T06:59:22Z,66.1,TA120-T246183
1636613962000,2021-11-11T06:59:22Z,58.1,TA120-T246191
1636613962000,2021-11-11T06:59:22Z,72.6,TA120-T246184
1636613962000,2021-11-11T06:59:22Z,64.5,TA120-T246187
1636613963000,2021-11-11T06:59:23Z,73.9,TA120-T246184
1636613963000,2021-11-11T06:59:23Z,64.1,TA120-T246187
1636613963000,2021-11-11T06:59:23Z,66.2,TA120-T246183
1636613963000,2021-11-11T06:59:23Z,60.7,TA120-T246191
1636613964000,2021-11-11T06:59:24Z,64.8,TA120-T246183
1636613964000,2021-11-11T06:59:24Z,60.6,TA120-T246191
1636613964000,2021-11-11T06:59:24Z,76.1,TA120-T246184
1636613964000,2021-11-11T06:59:24Z,63.4,TA120-T246187
1636613965000,2021-11-11T06:59:25Z,77.5,TA120-T246184
1636613965000,2021-11-11T06:59:25Z,63.3,TA120-T246187
1636613965000,2021-11-11T06:59:25Z,62.5,TA120-T246183
1636613965000,2021-11-11T06:59:25Z,61.7,TA120-T246191
1636613966000,2021-11-11T06:59:26Z,62.2,TA120-T246183
1636613966000,2021-11-11T06:59:26Z,66.7,TA120-T246191
1636613966000,2021-11-11T06:59:26Z,78.3,TA120-T246184
1636613966000,2021-11-11T06:59:26Z,63.3,TA120-T246187
1636613967000,2021-11-11T06:59:27Z,79.1,TA120-T246184
1636613967000,2021-11-11T06:59:27Z,63,TA120-T246187
1636613967000,2021-11-11T06:59:27Z,61.6,TA120-T246183
1636613967000,2021-11-11T06:59:27Z,65.4,TA120-T246191
1636613968000,2021-11-11T06:59:28Z,71.7,TA120-T246183
1636613968000,2021-11-11T06:59:28Z,64,TA120-T246191
1636613968000,2021-11-11T06:59:28Z,80,TA120-T246184
1636613968000,2021-11-11T06:59:28Z,63,TA120-T246187
1636613969000,2021-11-11T06:59:29Z,80.7,TA120-T246184
1636613969000,2021-11-11T06:59:29Z,63.9,TA120-T246187
1636613969000,2021-11-11T06:59:29Z,65.1,TA120-T246183
1636613969000,2021-11-11T06:59:29Z,60.9,TA120-T246191
1636613970000,2021-11-11T06:59:30Z,63.8,TA120-T246183
1636613970000,2021-11-11T06:59:30Z,60.2,TA120-T246191
1636613970000,2021-11-11T06:59:30Z,80.3,TA120-T246184
1636613970000,2021-11-11T06:59:30Z,63.7,TA120-T246187
1636613971000,2021-11-11T06:59:31Z,80,TA120-T246184
1636613971000,2021-11-11T06:59:31Z,63.1,TA120-T246187
1636613971000,2021-11-11T06:59:31Z,57.7,TA120-T246183
1636613971000,2021-11-11T06:59:31Z,61.2,TA120-T246191
1636613972000,2021-11-11T06:59:32Z,59.4,TA120-T246183
1636613972000,2021-11-11T06:59:32Z,61.7,TA120-T246191
1636613972000,2021-11-11T06:59:32Z,81.3,TA120-T246184
1636613972000,2021-11-11T06:59:32Z,63.5,TA120-T246187
1636613973000,2021-11-11T06:59:33Z,85.5,TA120-T246184
1636613973000,2021-11-11T06:59:33Z,63.8,TA120-T246187
1636613973000,2021-11-11T06:59:33Z,62.3,TA120-T246183
1636613973000,2021-11-11T06:59:33Z,63.4,TA120-T246191
1636613974000,2021-11-11T06:59:34Z,55.4,TA120-T246183
1636613974000,2021-11-11T06:59:34Z,62.7,TA120-T246191
1636613974000,2021-11-11T06:59:34Z,82,TA120-T246184
1636613974000,2021-11-11T06:59:34Z,62.6,TA120-T246187
1636613975000,2021-11-11T06:59:35Z,79.7,TA120-T246184
1636613975000,2021-11-11T06:59:35Z,63.7,TA120-T246187
1636613975000,2021-11-11T06:59:35Z,64.3,TA120-T246183
1636613975000,2021-11-11T06:59:35Z,61.8,TA120-T246191
1636613976000,2021-11-11T06:59:36Z,56.2,TA120-T246183
1636613976000,2021-11-11T06:59:36Z,62.4,TA120-T246191
1636613976000,2021-11-11T06:59:36Z,80.5,TA120-T246184
1636613976000,2021-11-11T06:59:36Z,63.8,TA120-T246187
1636613977000,2021-11-11T06:59:37Z,81.7,TA120-T246184
1636613977000,2021-11-11T06:59:37Z,64.1,TA120-T246187
1636613977000,2021-11-11T06:59:37Z,59.5,TA120-T246183
1636613977000,2021-11-11T06:59:37Z,61.9,TA120-T246191
1636613978000,2021-11-11T06:59:38Z,62.1,TA120-T246183
1636613978000,2021-11-11T06:59:38Z,61.9,TA120-T246191
1636613978000,2021-11-11T06:59:38Z,79.9,TA120-T246184
1636613978000,2021-11-11T06:59:38Z,63.3,TA120-T246187
1636613979000,2021-11-11T06:59:39Z,80.5,TA120-T246184
1636613979000,2021-11-11T06:59:39Z,64,TA120-T246187
1636613979000,2021-11-11T06:59:39Z,55.1,TA120-T246183
1636613979000,2021-11-11T06:59:39Z,57.3,TA120-T246191
1636613980000,2021-11-11T06:59:40Z,51.9,TA120-T246183
1636613980000,2021-11-11T06:59:40Z,55.5,TA120-T246191
1636613980000,2021-11-11T06:59:40Z,81.2,TA120-T246184
1636613980000,2021-11-11T06:59:40Z,63,TA120-T246187
1636613981000,2021-11-11T06:59:41Z,78,TA120-T246184
1636613981000,2021-11-11T06:59:41Z,62.8,TA120-T246187
1636613981000,2021-11-11T06:59:41Z,55.8,TA120-T246183
1636613981000,2021-11-11T06:59:41Z,54.8,TA120-T246191
1636613982000,2021-11-11T06:59:42Z,57.5,TA120-T246183
1636613982000,2021-11-11T06:59:42Z,54.9,TA120-T246191
1636613982000,2021-11-11T06:59:42Z,77.9,TA120-T246184
1636613982000,2021-11-11T06:59:42Z,62.6,TA120-T246187
1636613983000,2021-11-11T06:59:43Z,79.6,TA120-T246184
1636613983000,2021-11-11T06:59:43Z,62.1,TA120-T246187
1636613983000,2021-11-11T06:59:43Z,55.4,TA120-T246183
1636613983000,2021-11-11T06:59:43Z,55,TA120-T246191
1636613984000,2021-11-11T06:59:44Z,53,TA120-T246183
1636613984000,2021-11-11T06:59:44Z,54.7,TA120-T246191
1636613984000,2021-11-11T06:59:44Z,79.4,TA120-T246184
1636613984000,2021-11-11T06:59:44Z,61.7,TA120-T246187
1636613985000,2021-11-11T06:59:45Z,78.6,TA120-T246184
1636613985000,2021-11-11T06:59:45Z,61.3,TA120-T246187
1636613985000,2021-11-11T06:59:45Z,60.9,TA120-T246183
1636613985000,2021-11-11T06:59:45Z,54.4,TA120-T246191
1636613986000,2021-11-11T06:59:46Z,57.9,TA120-T246183
1636613986000,2021-11-11T06:59:46Z,56.3,TA120-T246191
1636613986000,2021-11-11T06:59:46Z,77.6,TA120-T246184
1636613986000,2021-11-11T06:59:46Z,62.3,TA120-T246187
1636613987000,2021-11-11T06:59:47Z,78.4,TA120-T246184
1636613987000,2021-11-11T06:59:47Z,61.7,TA120-T246187
1636613987000,2021-11-11T06:59:47Z,57.2,TA120-T246183
1636613987000,2021-11-11T06:59:47Z,56.8,TA120-T246191
1636613988000,2021-11-11T06:59:48Z,56.7,TA120-T246183
1636613988000,2021-11-11T06:59:48Z,55.7,TA120-T246191
1636613988000,2021-11-11T06:59:48Z,76.7,TA120-T246184
1636613988000,2021-11-11T06:59:48Z,62.3,TA120-T246187
1636613989000,2021-11-11T06:59:49Z,72.4,TA120-T246184
1636613989000,2021-11-11T06:59:49Z,61.5,TA120-T246187
1636613989000,2021-11-11T06:59:49Z,67.4,TA120-T246183
1636613989000,2021-11-11T06:59:49Z,56.5,TA120-T246191
1636613990000,2021-11-11T06:59:50Z,61,TA120-T246183
