time,readable_time,dBA,dev-id
1625641614000,2021-07-07T07:06:54Z,50.8,TA120-T246191
1625641614000,2021-07-07T07:06:54Z,62.9,TA120-T246187
1625641614000,2021-07-07T07:06:54Z,69.2,TA120-T246184
1625641614000,2021-07-07T07:06:54Z,46,TA120-T246183
1625641615000,2021-07-07T07:06:55Z,69.1,TA120-T246184
1625641615000,2021-07-07T07:06:55Z,46,TA120-T246183
1625641615000,2021-07-07T07:06:55Z,50.7,TA120-T246191
1625641615000,2021-07-07T07:06:55Z,57.7,TA120-T246187
1625641616000,2021-07-07T07:06:56Z,50.3,TA120-T246191
1625641616000,2021-07-07T07:06:56Z,58.7,TA120-T246187
1625641616000,2021-07-07T07:06:56Z,68.1,TA120-T246184
1625641616000,2021-07-07T07:06:56Z,45.7,TA120-T246183
1625641617000,2021-07-07T07:06:57Z,67.9,TA120-T246184
1625641617000,2021-07-07T07:06:57Z,45.8,TA120-T246183
1625641617000,2021-07-07T07:06:57Z,50.6,TA120-T246191
1625641617000,2021-07-07T07:06:57Z,57.8,TA120-T246187
1625641618000,2021-07-07T07:06:58Z,50.9,TA120-T246191
1625641618000,2021-07-07T07:06:58Z,59,TA120-T246187
1625641618000,2021-07-07T07:06:58Z,67.4,TA120-T246184
1625641618000,2021-07-07T07:06:58Z,45.7,TA120-T246183
1625641619000,2021-07-07T07:06:59Z,67.1,TA120-T246184
1625641619000,2021-07-07T07:06:59Z,45.7,TA120-T246183
1625641619000,2021-07-07T07:06:59Z,51.5,TA120-T246191
1625641619000,2021-07-07T07:06:59Z,62.1,TA120-T246187
1625641620000,2021-07-07T07:07:00Z,52.2,TA120-T246191
1625641620000,2021-07-07T07:07:00Z,60.4,TA120-T246187
1625641620000,2021-07-07T07:07:00Z,66.3,TA120-T246184
1625641620000,2021-07-07T07:07:00Z,45.9,TA120-T246183
1625641621000,2021-07-07T07:07:01Z,67.5,TA120-T246184
1625641621000,2021-07-07T07:07:01Z,45.7,TA120-T246183
1625641621000,2021-07-07T07:07:01Z,52.7,TA120-T246191
1625641621000,2021-07-07T07:07:01Z,60.3,TA120-T246187
1625641622000,2021-07-07T07:07:02Z,53.4,TA120-T246191
1625641622000,2021-07-07T07:07:02Z,57.3,TA120-T246187
1625641622000,2021-07-07T07:07:02Z,69.7,TA120-T246184
1625641622000,2021-07-07T07:07:02Z,45.5,TA120-T246183
1625641623000,2021-07-07T07:07:03Z,71.6,TA120-T246184
1625641623000,2021-07-07T07:07:03Z,45.8,TA120-T246183
1625641623000,2021-07-07T07:07:03Z,51.8,TA120-T246191
1625641623000,2021-07-07T07:07:03Z,58.6,TA120-T246187
1625641624000,2021-07-07T07:07:04Z,52.1,TA120-T246191
1625641624000,2021-07-07T07:07:04Z,57.6,TA120-T246187
1625641624000,2021-07-07T07:07:04Z,73.8,TA120-T246184
1625641624000,2021-07-07T07:07:04Z,46,TA120-T246183
1625641625000,2021-07-07T07:07:05Z,72.3,TA120-T246184
1625641625000,2021-07-07T07:07:05Z,46,TA120-T246183
1625641625000,2021-07-07T07:07:05Z,50.2,TA120-T246191
1625641625000,2021-07-07T07:07:05Z,60.3,TA120-T246187
1625641626000,2021-07-07T07:07:06Z,50.2,TA120-T246191
1625641626000,2021-07-07T07:07:06Z,55.2,TA120-T246187
1625641626000,2021-07-07T07:07:06Z,69.9,TA120-T246184
1625641626000,2021-07-07T07:07:06Z,45.9,TA120-T246183
1625641627000,2021-07-07T07:07:07Z,66.7,TA120-T246184
1625641627000,2021-07-07T07:07:07Z,45.9,TA120-T246183
1625641627000,2021-07-07T07:07:07Z,50,TA120-T246191
1625641627000,2021-07-07T07:07:07Z,57.3,TA120-T246187
1625641628000,2021-07-07T07:07:08Z,49.9,TA120-T246191
1625641628000,2021-07-07T07:07:08Z,57,TA120-T246187
1625641628000,2021-07-07T07:07:08Z,63.6,TA120-T246184
1625641628000,2021-07-07T07:07:08Z,45.8,TA120-T246183
1625641629000,2021-07-07T07:07:09Z,63.1,TA120-T246184
1625641629000,2021-07-07T07:07:09Z,45.9,TA120-T246183
1625641629000,2021-07-07T07:07:09Z,50,TA120-T246191
1625641629000,2021-07-07T07:07:09Z,56.3,TA120-T246187
1625641630000,2021-07-07T07:07:10Z,49.8,TA120-T246191
1625641630000,2021-07-07T07:07:10Z,55.4,TA120-T246187
1625641630000,2021-07-07T07:07:10Z,63.7,TA120-T246184
1625641630000,2021-07-07T07:07:10Z,45.8,TA120-T246183
1625641631000,2021-07-07T07:07:11Z,64.4,TA120-T246184
1625641631000,2021-07-07T07:07:11Z,45.8,TA120-T246183
1625641631000,2021-07-07T07:07:11Z,49.8,TA120-T246191
1625641631000,2021-07-07T07:07:11Z,56.8,TA120-T246187
1625641632000,2021-07-07T07:07:12Z,49.9,TA120-T246191
1625641632000,2021-07-07T07:07:12Z,56.8,TA120-T246187
1625641632000,2021-07-07T07:07:12Z,64.9,TA120-T246184
1625641632000,2021-07-07T07:07:12Z,45.9,TA120-T246183
1625641633000,2021-07-07T07:07:13Z,64.8,TA120-T246184
1625641633000,2021-07-07T07:07:13Z,46.1,TA120-T246183
1625641633000,2021-07-07T07:07:13Z,49.3,TA120-T246191
1625641633000,2021-07-07T07:07:13Z,61,TA120-T246187
1625641634000,2021-07-07T07:07:14Z,49.3,TA120-T246191
1625641634000,2021-07-07T07:07:14Z,57.6,TA120-T246187
1625641634000,2021-07-07T07:07:14Z,65.7,TA120-T246184
1625641634000,2021-07-07T07:07:14Z,46.1,TA120-T246183
1625641635000,2021-07-07T07:07:15Z,64.7,TA120-T246184
1625641635000,2021-07-07T07:07:15Z,45.5,TA120-T246183
1625641635000,2021-07-07T07:07:15Z,49,TA120-T246191
1625641635000,2021-07-07T07:07:15Z,56.5,TA120-T246187
1625641636000,2021-07-07T07:07:16Z,49.4,TA120-T246191
1625641636000,2021-07-07T07:07:16Z,58.6,TA120-T246187
1625641636000,2021-07-07T07:07:16Z,64.5,TA120-T246184
1625641636000,2021-07-07T07:07:16Z,45.9,TA120-T246183
1625641637000,2021-07-07T07:07:17Z,62.5,TA120-T246184
1625641637000,2021-07-07T07:07:17Z,46.1,TA120-T246183
1625641637000,2021-07-07T07:07:17Z,49.3,TA120-T246191
1625641637000,2021-07-07T07:07:17Z,57,TA120-T246187
1625641638000,2021-07-07T07:07:18Z,48.9,TA120-T246191
1625641638000,2021-07-07T07:07:18Z,56.4,TA120-T246187
1625641638000,2021-07-07T07:07:18Z,61.8,TA120-T246184
1625641638000,2021-07-07T07:07:18Z,45.7,TA120-T246183
1625641639000,2021-07-07T07:07:19Z,61.3,TA120-T246184
1625641639000,2021-07-07T07:07:19Z,46.1,TA120-T246183
1625641639000,2021-07-07T07:07:19Z,49,TA120-T246191
1625641639000,2021-07-07T07:07:19Z,56.8,TA120-T246187
1625641640000,2021-07-07T07:07:20Z,48.9,TA120-T246191
1625641640000,2021-07-07T07:07:20Z,56.5,TA120-T246187
1625641640000,2021-07-07T07:07:20Z,59.9,TA120-T246184
1625641640000,2021-07-07T07:07:20Z,45.9,TA120-T246183
1625641641000,2021-07-07T07:07:21Z,58.9,TA120-T246184
1625641641000,2021-07-07T07:07:21Z,45.8,TA120-T246183
1625641641000,2021-07-07T07:07:21Z,49.8,TA120-T246191
1625641641000,2021-07-07T07:07:21Z,56.5,TA120-T246187
1625641642000,2021-07-07T07:07:22Z,50.1,TA120-T246191
1625641642000,2021-07-07T07:07:22Z,56.8,TA120-T246187
1625641642000,2021-07-07T07:07:22Z,58,TA120-T246184
1625641642000,2021-07-07T07:07:22Z,45.9,TA120-T246183
1625641643000,2021-07-07T07:07:23Z,57.1,TA120-T246184
1625641643000,2021-07-07T07:07:23Z,46,TA120-T246183
1625641643000,2021-07-07T07:07:23Z,51.7,TA120-T246191
1625641643000,2021-07-07T07:07:23Z,56.7,TA120-T246187
1625641644000,2021-07-07T07:07:24Z,51.9,TA120-T246191
1625641644000,2021-07-07T07:07:24Z,56.5,TA120-T246187
1625641644000,2021-07-07T07:07:24Z,56.1,TA120-T246184
1625641644000,2021-07-07T07:07:24Z,46,TA120-T246183
1625641645000,2021-07-07T07:07:25Z,54.8,TA120-T246184
1625641645000,2021-07-07T07:07:25Z,46.1,TA120-T246183
1625641645000,2021-07-07T07:07:25Z,52.2,TA120-T246191
1625641645000,2021-07-07T07:07:25Z,56.3,TA120-T246187
1625641646000,2021-07-07T07:07:26Z,52,TA120-T246191
1625641646000,2021-07-07T07:07:26Z,55.4,TA120-T246187
1625641646000,2021-07-07T07:07:26Z,54.2,TA120-T246184
1625641646000,2021-07-07T07:07:26Z,45.6,TA120-T246183
1625641647000,2021-07-07T07:07:27Z,53.5,TA120-T246184
1625641647000,2021-07-07T07:07:27Z,46,TA120-T246183
1625641647000,2021-07-07T07:07:27Z,51.6,TA120-T246191
1625641647000,2021-07-07T07:07:27Z,56.3,TA120-T246187
1625641648000,2021-07-07T07:07:28Z,51.8,TA120-T246191
1625641648000,2021-07-07T07:07:28Z,56.7,TA120-T246187
1625641648000,2021-07-07T07:07:28Z,52.2,TA120-T246184
1625641648000,2021-07-07T07:07:28Z,45.7,TA120-T246183
1625641649000,2021-07-07T07:07:29Z,51.6,TA120-T246184
1625641649000,2021-07-07T07:07:29Z,46,TA120-T246183
1625641649000,2021-07-07T07:07:29Z,52.2,TA120-T246191
1625641649000,2021-07-07T07:07:29Z,56.9,TA120-T246187
1625641650000,2021-07-07T07:07:30Z,55,TA120-T246191
1625641650000,2021-07-07T07:07:30Z,57,TA120-T246187
1625641650000,2021-07-07T07:07:30Z,51.5,TA120-T246184
1625641650000,2021-07-07T07:07:30Z,45.5,TA120-T246183
1625641651000,2021-07-07T07:07:31Z,51.3,TA120-T246184
1625641651000,2021-07-07T07:07:31Z,46,TA120-T246183
1625641651000,2021-07-07T07:07:31Z,57.5,TA120-T246191
1625641651000,2021-07-07T07:07:31Z,57.3,TA120-T246187
1625641652000,2021-07-07T07:07:32Z,60,TA120-T246191
1625641652000,2021-07-07T07:07:32Z,56.7,TA120-T246187
1625641652000,2021-07-07T07:07:32Z,50.7,TA120-T246184
1625641652000,2021-07-07T07:07:32Z,45.6,TA120-T246183
1625641653000,2021-07-07T07:07:33Z,50.9,TA120-T246184
1625641653000,2021-07-07T07:07:33Z,45.7,TA120-T246183
1625641653000,2021-07-07T07:07:33Z,59.8,TA120-T246191
1625641653000,2021-07-07T07:07:33Z,56.5,TA120-T246187
1625641654000,2021-07-07T07:07:34Z,58,TA120-T246191
1625641654000,2021-07-07T07:07:34Z,57,TA120-T246187
1625641654000,2021-07-07T07:07:34Z,50.9,TA120-T246184
1625641654000,2021-07-07T07:07:34Z,45.8,TA120-T246183
1625641655000,2021-07-07T07:07:35Z,51,TA120-T246184
1625641655000,2021-07-07T07:07:35Z,45.8,TA120-T246183
1625641655000,2021-07-07T07:07:35Z,55.6,TA120-T246191
1625641655000,2021-07-07T07:07:35Z,57.5,TA120-T246187
1625641656000,2021-07-07T07:07:36Z,53.4,TA120-T246191
1625641656000,2021-07-07T07:07:36Z,57.5,TA120-T246187
1625641656000,2021-07-07T07:07:36Z,50.8,TA120-T246184
1625641656000,2021-07-07T07:07:36Z,45.6,TA120-T246183
1625641657000,2021-07-07T07:07:37Z,51,TA120-T246184
1625641657000,2021-07-07T07:07:37Z,46,TA120-T246183
1625641657000,2021-07-07T07:07:37Z,52.4,TA120-T246191
1625641657000,2021-07-07T07:07:37Z,57.9,TA120-T246187
1625641658000,2021-07-07T07:07:38Z,51.1,TA120-T246191
1625641658000,2021-07-07T07:07:38Z,57.8,TA120-T246187
1625641658000,2021-07-07T07:07:38Z,51.7,TA120-T246184
1625641658000,2021-07-07T07:07:38Z,46,TA120-T246183
1625641659000,2021-07-07T07:07:39Z,51.3,TA120-T246184
1625641659000,2021-07-07T07:07:39Z,45.7,TA120-T246183
1625641659000,2021-07-07T07:07:39Z,50.8,TA120-T246191
1625641659000,2021-07-07T07:07:39Z,58.3,TA120-T246187
1625641660000,2021-07-07T07:07:40Z,51.1,TA120-T246191
1625641660000,2021-07-07T07:07:40Z,57.8,TA120-T246187
1625641660000,2021-07-07T07:07:40Z,51.8,TA120-T246184
1625641660000,2021-07-07T07:07:40Z,45.8,TA120-T246183
1625641661000,2021-07-07T07:07:41Z,52.9,TA120-T246184
1625641661000,2021-07-07T07:07:41Z,45.8,TA120-T246183
1625641661000,2021-07-07T07:07:41Z,51,TA120-T246191
1625641661000,2021-07-07T07:07:41Z,58.4,TA120-T246187
1625641662000,2021-07-07T07:07:42Z,50.8,TA120-T246191
1625641662000,2021-07-07T07:07:42Z,58.6,TA120-T246187
1625641662000,2021-07-07T07:07:42Z,51.5,TA120-T246184
1625641662000,2021-07-07T07:07:42Z,45.9,TA120-T246183
1625641663000,2021-07-07T07:07:43Z,51.4,TA120-T246184
1625641663000,2021-07-07T07:07:43Z,45.9,TA120-T246183
1625641663000,2021-07-07T07:07:43Z,49.9,TA120-T246191
1625641663000,2021-07-07T07:07:43Z,59.1,TA120-T246187
1625641664000,2021-07-07T07:07:44Z,51.1,TA120-T246191
1625641664000,2021-07-07T07:07:44Z,67.5,TA120-T246187
1625641664000,2021-07-07T07:07:44Z,51,TA120-T246184
1625641664000,2021-07-07T07:07:44Z,45.8,TA120-T246183
1625641665000,2021-07-07T07:07:45Z,52.2,TA120-T246184
1625641665000,2021-07-07T07:07:45Z,46.2,TA120-T246183
1625641665000,2021-07-07T07:07:45Z,49.9,TA120-T246191
1625641665000,2021-07-07T07:07:45Z,74.7,TA120-T246187
1625641666000,2021-07-07T07:07:46Z,50.9,TA120-T246191
1625641666000,2021-07-07T07:07:46Z,59.9,TA120-T246187
1625641666000,2021-07-07T07:07:46Z,51.4,TA120-T246184
1625641666000,2021-07-07T07:07:46Z,46,TA120-T246183
1625641667000,2021-07-07T07:07:47Z,51.5,TA120-T246184
1625641667000,2021-07-07T07:07:47Z,45.6,TA120-T246183
1625641667000,2021-07-07T07:07:47Z,49.6,TA120-T246191
1625641667000,2021-07-07T07:07:47Z,58,TA120-T246187
1625641668000,2021-07-07T07:07:48Z,49.7,TA120-T246191
1625641668000,2021-07-07T07:07:48Z,58.2,TA120-T246187
1625641668000,2021-07-07T07:07:48Z,51.7,TA120-T246184
1625641668000,2021-07-07T07:07:48Z,45.7,TA120-T246183
1625641669000,2021-07-07T07:07:49Z,51.3,TA120-T246184
1625641669000,2021-07-07T07:07:49Z,46,TA120-T246183
1625641669000,2021-07-07T07:07:49Z,49.7,TA120-T246191
1625641669000,2021-07-07T07:07:49Z,57.4,TA120-T246187
1625641670000,2021-07-07T07:07:50Z,49.8,TA120-T246191
1625641670000,2021-07-07T07:07:50Z,57.6,TA120-T246187
1625641670000,2021-07-07T07:07:50Z,51.2,TA120-T246184
1625641670000,2021-07-07T07:07:50Z,45.9,TA120-T246183
1625641671000,2021-07-07T07:07:51Z,51.3,TA120-T246184
1625641671000,2021-07-07T07:07:51Z,45.8,TA120-T246183
1625641671000,2021-07-07T07:07:51Z,49.3,TA120-T246191
1625641671000,2021-07-07T07:07:51Z,56.8,TA120-T246187
1625641672000,2021-07-07T07:07:52Z,49.4,TA120-T246191
1625641672000,2021-07-07T07:07:52Z,57.2,TA120-T246187
1625641672000,2021-07-07T07:07:52Z,51.7,TA120-T246184
1625641672000,2021-07-07T07:07:52Z,46.3,TA120-T246183
1625641673000,2021-07-07T07:07:53Z,52,TA120-T246184
1625641673000,2021-07-07T07:07:53Z,45.8,TA120-T246183
1625641673000,2021-07-07T07:07:53Z,49.2,TA120-T246191
1625641673000,2021-07-07T07:07:53Z,57.1,TA120-T246187
1625641674000,2021-07-07T07:07:54Z,49.7,TA120-T246191
1625641674000,2021-07-07T07:07:54Z,57.4,TA120-T246187
1625641674000,2021-07-07T07:07:54Z,52.3,TA120-T246184
1625641674000,2021-07-07T07:07:54Z,45.9,TA120-T246183
1625641675000,2021-07-07T07:07:55Z,52.7,TA120-T246184
1625641675000,2021-07-07T07:07:55Z,45.9,TA120-T246183
1625641675000,2021-07-07T07:07:55Z,49.5,TA120-T246191
1625641675000,2021-07-07T07:07:55Z,57.6,TA120-T246187
1625641676000,2021-07-07T07:07:56Z,49.9,TA120-T246191
1625641676000,2021-07-07T07:07:56Z,57.4,TA120-T246187
1625641676000,2021-07-07T07:07:56Z,53,TA120-T246184
1625641676000,2021-07-07T07:07:56Z,45.6,TA120-T246183
1625641677000,2021-07-07T07:07:57Z,53.6,TA120-T246184
1625641677000,2021-07-07T07:07:57Z,46,TA120-T246183
1625641677000,2021-07-07T07:07:57Z,49.2,TA120-T246191
1625641677000,2021-07-07T07:07:57Z,60.3,TA120-T246187
1625641678000,2021-07-07T07:07:58Z,50.4,TA120-T246191
1625641678000,2021-07-07T07:07:58Z,58.2,TA120-T246187
1625641678000,2021-07-07T07:07:58Z,54.5,TA120-T246184
1625641678000,2021-07-07T07:07:58Z,45.8,TA120-T246183
1625641679000,2021-07-07T07:07:59Z,55.3,TA120-T246184
1625641679000,2021-07-07T07:07:59Z,46,TA120-T246183
1625641679000,2021-07-07T07:07:59Z,50.5,TA120-T246191
1625641679000,2021-07-07T07:07:59Z,57.9,TA120-T246187
1625641680000,2021-07-07T07:08:00Z,51.7,TA120-T246191
1625641680000,2021-07-07T07:08:00Z,57.6,TA120-T246187
1625641680000,2021-07-07T07:08:00Z,56.5,TA120-T246184
1625641680000,2021-07-07T07:08:00Z,45.7,TA120-T246183
1625641681000,2021-07-07T07:08:01Z,57.3,TA120-T246184
1625641681000,2021-07-07T07:08:01Z,45.9,TA120-T246183
1625641681000,2021-07-07T07:08:01Z,53.5,TA120-T246191
1625641681000,2021-07-07T07:08:01Z,59.1,TA120-T246187
1625641682000,2021-07-07T07:08:02Z,52.1,TA120-T246191
1625641682000,2021-07-07T07:08:02Z,58.8,TA120-T246187
1625641682000,2021-07-07T07:08:02Z,58.2,TA120-T246184
1625641682000,2021-07-07T07:08:02Z,45.9,TA120-T246183
1625641683000,2021-07-07T07:08:03Z,59.8,TA120-T246184
1625641683000,2021-07-07T07:08:03Z,45.6,TA120-T246183
1625641683000,2021-07-07T07:08:03Z,52.4,TA120-T246191
1625641683000,2021-07-07T07:08:03Z,58.1,TA120-T246187
1625641684000,2021-07-07T07:08:04Z,50.9,TA120-T246191
1625641684000,2021-07-07T07:08:04Z,57.5,TA120-T246187
1625641684000,2021-07-07T07:08:04Z,61.1,TA120-T246184
1625641684000,2021-07-07T07:08:04Z,45.8,TA120-T246183
1625641685000,2021-07-07T07:08:05Z,62.9,TA120-T246184
1625641685000,2021-07-07T07:08:05Z,45.9,TA120-T246183
1625641685000,2021-07-07T07:08:05Z,51.3,TA120-T246191
1625641685000,2021-07-07T07:08:05Z,57.6,TA120-T246187
1625641686000,2021-07-07T07:08:06Z,53,TA120-T246191
1625641686000,2021-07-07T07:08:06Z,57.2,TA120-T246187
1625641686000,2021-07-07T07:08:06Z,64.4,TA120-T246184
1625641686000,2021-07-07T07:08:06Z,45.8,TA120-T246183
1625641687000,2021-07-07T07:08:07Z,65.8,TA120-T246184
1625641687000,2021-07-07T07:08:07Z,46,TA120-T246183
1625641687000,2021-07-07T07:08:07Z,50.1,TA120-T246191
1625641687000,2021-07-07T07:08:07Z,57,TA120-T246187
1625641688000,2021-07-07T07:08:08Z,49.5,TA120-T246191
1625641688000,2021-07-07T07:08:08Z,56.7,TA120-T246187
1625641688000,2021-07-07T07:08:08Z,67.2,TA120-T246184
1625641688000,2021-07-07T07:08:08Z,45.9,TA120-T246183
1625641689000,2021-07-07T07:08:09Z,68.1,TA120-T246184
1625641689000,2021-07-07T07:08:09Z,45.8,TA120-T246183
1625641689000,2021-07-07T07:08:09Z,49.5,TA120-T246191
1625641689000,2021-07-07T07:08:09Z,56.9,TA120-T246187
1625641690000,2021-07-07T07:08:10Z,50.1,TA120-T246191
1625641690000,2021-07-07T07:08:10Z,56.3,TA120-T246187
1625641690000,2021-07-07T07:08:10Z,68.8,TA120-T246184
1625641690000,2021-07-07T07:08:10Z,45.9,TA120-T246183
1625641691000,2021-07-07T07:08:11Z,69.6,TA120-T246184
1625641691000,2021-07-07T07:08:11Z,46,TA120-T246183
1625641691000,2021-07-07T07:08:11Z,50.1,TA120-T246191
1625641691000,2021-07-07T07:08:11Z,57.1,TA120-T246187
1625641692000,2021-07-07T07:08:12Z,50.5,TA120-T246191
1625641692000,2021-07-07T07:08:12Z,56,TA120-T246187
1625641692000,2021-07-07T07:08:12Z,70.5,TA120-T246184
1625641692000,2021-07-07T07:08:12Z,46,TA120-T246183
1625641693000,2021-07-07T07:08:13Z,72.5,TA120-T246184
1625641693000,2021-07-07T07:08:13Z,46.1,TA120-T246183
1625641693000,2021-07-07T07:08:13Z,50.4,TA120-T246191
1625641693000,2021-07-07T07:08:13Z,57.2,TA120-T246187
1625641694000,2021-07-07T07:08:14Z,51.1,TA120-T246191
1625641694000,2021-07-07T07:08:14Z,58.2,TA120-T246187
1625641694000,2021-07-07T07:08:14Z,75.7,TA120-T246184
1625641694000,2021-07-07T07:08:14Z,45.8,TA120-T246183
1625641695000,2021-07-07T07:08:15Z,76.5,TA120-T246184
1625641695000,2021-07-07T07:08:15Z,46.1,TA120-T246183
1625641695000,2021-07-07T07:08:15Z,50.7,TA120-T246191
1625641695000,2021-07-07T07:08:15Z,56.4,TA120-T246187
1625641696000,2021-07-07T07:08:16Z,50.9,TA120-T246191
1625641696000,2021-07-07T07:08:16Z,56.4,TA120-T246187
1625641696000,2021-07-07T07:08:16Z,77.1,TA120-T246184
1625641696000,2021-07-07T07:08:16Z,46.1,TA120-T246183
1625641697000,2021-07-07T07:08:17Z,77,TA120-T246184
1625641697000,2021-07-07T07:08:17Z,46,TA120-T246183
1625641697000,2021-07-07T07:08:17Z,50.7,TA120-T246191
1625641697000,2021-07-07T07:08:17Z,55.2,TA120-T246187
1625641698000,2021-07-07T07:08:18Z,50.6,TA120-T246191
1625641698000,2021-07-07T07:08:18Z,55.1,TA120-T246187
1625641698000,2021-07-07T07:08:18Z,74.4,TA120-T246184
1625641698000,2021-07-07T07:08:18Z,45.8,TA120-T246183
1625641699000,2021-07-07T07:08:19Z,73.6,TA120-T246184
1625641699000,2021-07-07T07:08:19Z,45.8,TA120-T246183
1625641699000,2021-07-07T07:08:19Z,51.5,TA120-T246191
1625641699000,2021-07-07T07:08:19Z,55.6,TA120-T246187
1625641700000,2021-07-07T07:08:20Z,51.2,TA120-T246191
1625641700000,2021-07-07T07:08:20Z,57.1,TA120-T246187
1625641700000,2021-07-07T07:08:20Z,75.4,TA120-T246184
1625641700000,2021-07-07T07:08:20Z,45.5,TA120-T246183
1625641701000,2021-07-07T07:08:21Z,75.7,TA120-T246184
1625641701000,2021-07-07T07:08:21Z,46.2,TA120-T246183
1625641701000,2021-07-07T07:08:21Z,51.4,TA120-T246191
1625641701000,2021-07-07T07:08:21Z,58.3,TA120-T246187
1625641702000,2021-07-07T07:08:22Z,51.7,TA120-T246191
1625641702000,2021-07-07T07:08:22Z,57.3,TA120-T246187
1625641702000,2021-07-07T07:08:22Z,75.4,TA120-T246184
1625641702000,2021-07-07T07:08:22Z,45.6,TA120-T246183
1625641703000,2021-07-07T07:08:23Z,75.4,TA120-T246184
1625641703000,2021-07-07T07:08:23Z,45.7,TA120-T246183
1625641703000,2021-07-07T07:08:23Z,52.2,TA120-T246191
1625641703000,2021-07-07T07:08:23Z,56.6,TA120-T246187
1625641704000,2021-07-07T07:08:24Z,53.2,TA120-T246191
1625641704000,2021-07-07T07:08:24Z,56,TA120-T246187
1625641704000,2021-07-07T07:08:24Z,72.8,TA120-T246184
1625641704000,2021-07-07T07:08:24Z,46.2,TA120-T246183
1625641705000,2021-07-07T07:08:25Z,70,TA120-T246184
1625641705000,2021-07-07T07:08:25Z,45.9,TA120-T246183
1625641705000,2021-07-07T07:08:25Z,56.1,TA120-T246191
1625641705000,2021-07-07T07:08:25Z,57,TA120-T246187
1625641706000,2021-07-07T07:08:26Z,60.1,TA120-T246191
1625641706000,2021-07-07T07:08:26Z,56.6,TA120-T246187
1625641706000,2021-07-07T07:08:26Z,68,TA120-T246184
1625641706000,2021-07-07T07:08:26Z,46.3,TA120-T246183
1625641707000,2021-07-07T07:08:27Z,67.9,TA120-T246184
1625641707000,2021-07-07T07:08:27Z,46,TA120-T246183
1625641707000,2021-07-07T07:08:27Z,57.7,TA120-T246191
1625641707000,2021-07-07T07:08:27Z,56.4,TA120-T246187
1625641708000,2021-07-07T07:08:28Z,53.6,TA120-T246191
1625641708000,2021-07-07T07:08:28Z,57.2,TA120-T246187
1625641708000,2021-07-07T07:08:28Z,68.8,TA120-T246184
1625641708000,2021-07-07T07:08:28Z,46,TA120-T246183
1625641709000,2021-07-07T07:08:29Z,71,TA120-T246184
1625641709000,2021-07-07T07:08:29Z,45.8,TA120-T246183
1625641709000,2021-07-07T07:08:29Z,51.3,TA120-T246191
1625641709000,2021-07-07T07:08:29Z,56.8,TA120-T246187
1625641710000,2021-07-07T07:08:30Z,51,TA120-T246191
1625641710000,2021-07-07T07:08:30Z,56.9,TA120-T246187
1625641710000,2021-07-07T07:08:30Z,72.5,TA120-T246184
1625641710000,2021-07-07T07:08:30Z,45.6,TA120-T246183
1625641711000,2021-07-07T07:08:31Z,72.1,TA120-T246184
1625641711000,2021-07-07T07:08:31Z,46.1,TA120-T246183
1625641711000,2021-07-07T07:08:31Z,51,TA120-T246191
1625641711000,2021-07-07T07:08:31Z,57.7,TA120-T246187
1625641712000,2021-07-07T07:08:32Z,51.2,TA120-T246191
1625641712000,2021-07-07T07:08:32Z,58.1,TA120-T246187
1625641712000,2021-07-07T07:08:32Z,72.9,TA120-T246184
1625641712000,2021-07-07T07:08:32Z,45.9,TA120-T246183
1625641713000,2021-07-07T07:08:33Z,76,TA120-T246184
1625641713000,2021-07-07T07:08:33Z,46.1,TA120-T246183
1625641713000,2021-07-07T07:08:33Z,53.1,TA120-T246191
1625641713000,2021-07-07T07:08:33Z,58,TA120-T246187
1625641714000,2021-07-07T07:08:34Z,54.2,TA120-T246191
1625641714000,2021-07-07T07:08:34Z,57.4,TA120-T246187
1625641714000,2021-07-07T07:08:34Z,76.8,TA120-T246184
1625641714000,2021-07-07T07:08:34Z,46.1,TA120-T246183
1625641715000,2021-07-07T07:08:35Z,74.5,TA120-T246184
1625641715000,2021-07-07T07:08:35Z,46,TA120-T246183
1625641715000,2021-07-07T07:08:35Z,54.3,TA120-T246191
1625641715000,2021-07-07T07:08:35Z,57.9,TA120-T246187
1625641716000,2021-07-07T07:08:36Z,52.6,TA120-T246191
1625641716000,2021-07-07T07:08:36Z,57.4,TA120-T246187
1625641716000,2021-07-07T07:08:36Z,74.1,TA120-T246184
1625641716000,2021-07-07T07:08:36Z,46,TA120-T246183
1625641717000,2021-07-07T07:08:37Z,75,TA120-T246184
1625641717000,2021-07-07T07:08:37Z,45.9,TA120-T246183
1625641717000,2021-07-07T07:08:37Z,51.9,TA120-T246191
1625641717000,2021-07-07T07:08:37Z,57.1,TA120-T246187
1625641718000,2021-07-07T07:08:38Z,51,TA120-T246191
1625641718000,2021-07-07T07:08:38Z,56.6,TA120-T246187
1625641718000,2021-07-07T07:08:38Z,75.5,TA120-T246184
1625641718000,2021-07-07T07:08:38Z,46.1,TA120-T246183
1625641719000,2021-07-07T07:08:39Z,76.9,TA120-T246184
1625641719000,2021-07-07T07:08:39Z,46,TA120-T246183
1625641719000,2021-07-07T07:08:39Z,50.5,TA120-T246191
1625641719000,2021-07-07T07:08:39Z,56.3,TA120-T246187
1625641720000,2021-07-07T07:08:40Z,50.8,TA120-T246191
1625641720000,2021-07-07T07:08:40Z,56.8,TA120-T246187
1625641720000,2021-07-07T07:08:40Z,80.2,TA120-T246184
