time,readable_time,dBA,dev-id
1638245331000,2021-11-30T04:08:51Z,37.7,TA120-T246183
1638245335000,2021-11-30T04:08:55Z,71.4,TA120-T246184
1638245356000,2021-11-30T04:09:16Z,46,TA120-T246191
1638245365000,2021-11-30T04:09:25Z,51.3,TA120-T246187
1638245391000,2021-11-30T04:09:51Z,37.4,TA120-T246183
1638245395000,2021-11-30T04:09:55Z,67.4,TA120-T246184
1638245416000,2021-11-30T04:10:16Z,46.5,TA120-T246191
1638245425000,2021-11-30T04:10:25Z,49.7,TA120-T246187
1638245451000,2021-11-30T04:10:51Z,37.7,TA120-T246183
1638245455000,2021-11-30T04:10:55Z,71.8,TA120-T246184
1638245476000,2021-11-30T04:11:16Z,49.3,TA120-T246191
1638245485000,2021-11-30T04:11:25Z,49.4,TA120-T246187
1638245511000,2021-11-30T04:11:51Z,37.3,TA120-T246183
1638245515000,2021-11-30T04:11:55Z,70.7,TA120-T246184
1638245536000,2021-11-30T04:12:16Z,57.7,TA120-T246191
1638245545000,2021-11-30T04:12:25Z,52.5,TA120-T246187
1638245571000,2021-11-30T04:12:51Z,37.4,TA120-T246183
1638245575000,2021-11-30T04:12:55Z,70,TA120-T246184
1638245596000,2021-11-30T04:13:16Z,53.7,TA120-T246191
1638245605000,2021-11-30T04:13:25Z,49.7,TA120-T246187
1638245631000,2021-11-30T04:13:51Z,37.4,TA120-T246183
1638245635000,2021-11-30T04:13:55Z,69.1,TA120-T246184
1638245656000,2021-11-30T04:14:16Z,49.6,TA120-T246191
1638245665000,2021-11-30T04:14:25Z,52,TA120-T246187
1638245691000,2021-11-30T04:14:51Z,37.5,TA120-T246183
1638245695000,2021-11-30T04:14:55Z,71.9,TA120-T246184
1638245716000,2021-11-30T04:15:16Z,50.9,TA120-T246191
1638245725000,2021-11-30T04:15:25Z,50.4,TA120-T246187
1638245751000,2021-11-30T04:15:51Z,37.6,TA120-T246183
1638245755000,2021-11-30T04:15:55Z,64.6,TA120-T246184
1638245776000,2021-11-30T04:16:16Z,56.5,TA120-T246191
1638245785000,2021-11-30T04:16:25Z,50.9,TA120-T246187
1638245811000,2021-11-30T04:16:51Z,37.5,TA120-T246183
1638245815000,2021-11-30T04:16:55Z,71.5,TA120-T246184
1638245836000,2021-11-30T04:17:16Z,57.6,TA120-T246191
1638245845000,2021-11-30T04:17:25Z,50.4,TA120-T246187
1638245871000,2021-11-30T04:17:51Z,37.4,TA120-T246183
1638245875000,2021-11-30T04:17:55Z,67.9,TA120-T246184
1638245896000,2021-11-30T04:18:16Z,47.5,TA120-T246191
1638245905000,2021-11-30T04:18:25Z,49.1,TA120-T246187
1638245931000,2021-11-30T04:18:51Z,37.5,TA120-T246183
1638245935000,2021-11-30T04:18:55Z,69.4,TA120-T246184
1638245956000,2021-11-30T04:19:16Z,60.8,TA120-T246191
1638245965000,2021-11-30T04:19:25Z,49.9,TA120-T246187
1638245991000,2021-11-30T04:19:51Z,37.4,TA120-T246183
1638245995000,2021-11-30T04:19:55Z,72.9,TA120-T246184
1638246016000,2021-11-30T04:20:16Z,52,TA120-T246191
1638246025000,2021-11-30T04:20:25Z,48.5,TA120-T246187
1638246051000,2021-11-30T04:20:51Z,37.4,TA120-T246183
1638246055000,2021-11-30T04:20:55Z,72.6,TA120-T246184
1638246076000,2021-11-30T04:21:16Z,52.5,TA120-T246191
1638246085000,2021-11-30T04:21:25Z,48.7,TA120-T246187
1638246111000,2021-11-30T04:21:51Z,37.3,TA120-T246183
1638246115000,2021-11-30T04:21:55Z,69.8,TA120-T246184
1638246136000,2021-11-30T04:22:16Z,47.2,TA120-T246191
1638246145000,2021-11-30T04:22:25Z,49.2,TA120-T246187
1638246171000,2021-11-30T04:22:51Z,37.4,TA120-T246183
1638246175000,2021-11-30T04:22:55Z,74.3,TA120-T246184
1638246196000,2021-11-30T04:23:16Z,52.2,TA120-T246191
1638246205000,2021-11-30T04:23:25Z,49.5,TA120-T246187
1638246231000,2021-11-30T04:23:51Z,38,TA120-T246183
1638246235000,2021-11-30T04:23:55Z,72.9,TA120-T246184
1638246256000,2021-11-30T04:24:16Z,51.2,TA120-T246191
1638246265000,2021-11-30T04:24:25Z,50.7,TA120-T246187
1638246291000,2021-11-30T04:24:51Z,37.6,TA120-T246183
1638246295000,2021-11-30T04:24:55Z,72.6,TA120-T246184
1638246316000,2021-11-30T04:25:16Z,60.3,TA120-T246191
1638246325000,2021-11-30T04:25:25Z,49.1,TA120-T246187
1638246351000,2021-11-30T04:25:51Z,37.4,TA120-T246183
1638246355000,2021-11-30T04:25:55Z,73.5,TA120-T246184
1638246376000,2021-11-30T04:26:16Z,56.7,TA120-T246191
1638246385000,2021-11-30T04:26:25Z,50.1,TA120-T246187
1638246411000,2021-11-30T04:26:51Z,37.8,TA120-T246183
1638246415000,2021-11-30T04:26:55Z,75.4,TA120-T246184
1638246436000,2021-11-30T04:27:16Z,53,TA120-T246191
1638246445000,2021-11-30T04:27:25Z,50.4,TA120-T246187
1638246471000,2021-11-30T04:27:51Z,37.6,TA120-T246183
1638246475000,2021-11-30T04:27:55Z,67.7,TA120-T246184
1638246496000,2021-11-30T04:28:16Z,62.8,TA120-T246191
1638246505000,2021-11-30T04:28:25Z,49.9,TA120-T246187
1638246531000,2021-11-30T04:28:51Z,37.7,TA120-T246183
1638246535000,2021-11-30T04:28:55Z,74.2,TA120-T246184
1638246556000,2021-11-30T04:29:16Z,59.7,TA120-T246191
1638246565000,2021-11-30T04:29:25Z,50.1,TA120-T246187
1638246591000,2021-11-30T04:29:51Z,37.8,TA120-T246183
1638246595000,2021-11-30T04:29:55Z,69.8,TA120-T246184
1638246616000,2021-11-30T04:30:16Z,49.9,TA120-T246191
1638246625000,2021-11-30T04:30:25Z,49.3,TA120-T246187
1638246651000,2021-11-30T04:30:51Z,37.5,TA120-T246183
1638246655000,2021-11-30T04:30:55Z,71.2,TA120-T246184
1638246676000,2021-11-30T04:31:16Z,53.4,TA120-T246191
1638246685000,2021-11-30T04:31:25Z,50.5,TA120-T246187
1638246711000,2021-11-30T04:31:51Z,37.5,TA120-T246183
1638246715000,2021-11-30T04:31:55Z,72.2,TA120-T246184
1638246736000,2021-11-30T04:32:16Z,53.1,TA120-T246191
1638246745000,2021-11-30T04:32:25Z,50.7,TA120-T246187
1638246771000,2021-11-30T04:32:51Z,37.5,TA120-T246183
1638246775000,2021-11-30T04:32:55Z,74.8,TA120-T246184
1638246796000,2021-11-30T04:33:16Z,54.1,TA120-T246191
1638246805000,2021-11-30T04:33:25Z,50.7,TA120-T246187
1638246831000,2021-11-30T04:33:51Z,37.4,TA120-T246183
1638246835000,2021-11-30T04:33:55Z,69.9,TA120-T246184
1638246856000,2021-11-30T04:34:16Z,61.6,TA120-T246191
1638246865000,2021-11-30T04:34:25Z,50.2,TA120-T246187
1638246891000,2021-11-30T04:34:51Z,39.6,TA120-T246183
1638246895000,2021-11-30T04:34:55Z,73.7,TA120-T246184
1638246916000,2021-11-30T04:35:16Z,53.4,TA120-T246191
1638246925000,2021-11-30T04:35:25Z,52.6,TA120-T246187
1638246951000,2021-11-30T04:35:51Z,37.9,TA120-T246183
1638246955000,2021-11-30T04:35:55Z,73.6,TA120-T246184
1638246976000,2021-11-30T04:36:16Z,53.9,TA120-T246191
1638246985000,2021-11-30T04:36:25Z,50.8,TA120-T246187
1638247011000,2021-11-30T04:36:51Z,37.3,TA120-T246183
1638247015000,2021-11-30T04:36:55Z,68.1,TA120-T246184
1638247036000,2021-11-30T04:37:16Z,51.4,TA120-T246191
1638247045000,2021-11-30T04:37:25Z,50.9,TA120-T246187
1638247071000,2021-11-30T04:37:51Z,39.3,TA120-T246183
1638247075000,2021-11-30T04:37:55Z,74.1,TA120-T246184
1638247096000,2021-11-30T04:38:16Z,52.7,TA120-T246191
1638247105000,2021-11-30T04:38:25Z,51.7,TA120-T246187
1638247131000,2021-11-30T04:38:51Z,37.6,TA120-T246183
1638247135000,2021-11-30T04:38:55Z,74.1,TA120-T246184
1638247156000,2021-11-30T04:39:16Z,54.7,TA120-T246191
1638247165000,2021-11-30T04:39:25Z,51.8,TA120-T246187
1638247191000,2021-11-30T04:39:51Z,37.3,TA120-T246183
1638247195000,2021-11-30T04:39:55Z,70.4,TA120-T246184
1638247216000,2021-11-30T04:40:16Z,55.9,TA120-T246191
1638247225000,2021-11-30T04:40:25Z,50.8,TA120-T246187
1638247251000,2021-11-30T04:40:51Z,37.5,TA120-T246183
1638247255000,2021-11-30T04:40:55Z,72.9,TA120-T246184
1638247276000,2021-11-30T04:41:16Z,52.7,TA120-T246191
1638247285000,2021-11-30T04:41:25Z,51.7,TA120-T246187
1638247311000,2021-11-30T04:41:51Z,37.6,TA120-T246183
1638247315000,2021-11-30T04:41:55Z,73.9,TA120-T246184
1638247336000,2021-11-30T04:42:16Z,56.1,TA120-T246191
1638247345000,2021-11-30T04:42:25Z,51.7,TA120-T246187
1638247371000,2021-11-30T04:42:51Z,37.6,TA120-T246183
1638247375000,2021-11-30T04:42:55Z,69.3,TA120-T246184
1638247396000,2021-11-30T04:43:16Z,62.6,TA120-T246191
1638247405000,2021-11-30T04:43:25Z,52.3,TA120-T246187
1638247431000,2021-11-30T04:43:51Z,37.8,TA120-T246183
1638247435000,2021-11-30T04:43:55Z,71.4,TA120-T246184
1638247456000,2021-11-30T04:44:16Z,63,TA120-T246191
1638247465000,2021-11-30T04:44:25Z,51.9,TA120-T246187
1638247491000,2021-11-30T04:44:51Z,37.4,TA120-T246183
1638247495000,2021-11-30T04:44:55Z,72.6,TA120-T246184
1638247516000,2021-11-30T04:45:16Z,56.4,TA120-T246191
1638247525000,2021-11-30T04:45:25Z,51.6,TA120-T246187
1638247551000,2021-11-30T04:45:51Z,37.6,TA120-T246183
1638247555000,2021-11-30T04:45:55Z,68.9,TA120-T246184
1638247576000,2021-11-30T04:46:16Z,61.4,TA120-T246191
1638247585000,2021-11-30T04:46:25Z,51.1,TA120-T246187
1638247611000,2021-11-30T04:46:51Z,37.5,TA120-T246183
1638247615000,2021-11-30T04:46:55Z,76.3,TA120-T246184
1638247636000,2021-11-30T04:47:16Z,59.5,TA120-T246191
1638247645000,2021-11-30T04:47:25Z,51.7,TA120-T246187
1638247671000,2021-11-30T04:47:51Z,37.6,TA120-T246183
1638247675000,2021-11-30T04:47:55Z,74.7,TA120-T246184
1638247696000,2021-11-30T04:48:16Z,56.9,TA120-T246191
1638247705000,2021-11-30T04:48:25Z,51.9,TA120-T246187
1638247731000,2021-11-30T04:48:51Z,37.6,TA120-T246183
1638247735000,2021-11-30T04:48:55Z,66.3,TA120-T246184
1638247756000,2021-11-30T04:49:16Z,54.2,TA120-T246191
1638247765000,2021-11-30T04:49:25Z,50.6,TA120-T246187
1638247791000,2021-11-30T04:49:51Z,37.4,TA120-T246183
1638247795000,2021-11-30T04:49:55Z,73.6,TA120-T246184
1638247816000,2021-11-30T04:50:16Z,53.4,TA120-T246191
1638247825000,2021-11-30T04:50:25Z,50.9,TA120-T246187
1638247851000,2021-11-30T04:50:51Z,37.4,TA120-T246183
1638247855000,2021-11-30T04:50:55Z,75.8,TA120-T246184
1638247876000,2021-11-30T04:51:16Z,51.1,TA120-T246191
1638247885000,2021-11-30T04:51:25Z,51.1,TA120-T246187
1638247911000,2021-11-30T04:51:51Z,38.2,TA120-T246183
1638247915000,2021-11-30T04:51:55Z,69.3,TA120-T246184
1638247936000,2021-11-30T04:52:16Z,51.6,TA120-T246191
1638247945000,2021-11-30T04:52:25Z,51.7,TA120-T246187
1638247971000,2021-11-30T04:52:51Z,37.5,TA120-T246183
1638247975000,2021-11-30T04:52:55Z,74.9,TA120-T246184
1638247996000,2021-11-30T04:53:16Z,56.1,TA120-T246191
1638248005000,2021-11-30T04:53:25Z,52.1,TA120-T246187
1638248031000,2021-11-30T04:53:51Z,37.3,TA120-T246183
1638248035000,2021-11-30T04:53:55Z,73,TA120-T246184
1638248056000,2021-11-30T04:54:16Z,50.5,TA120-T246191
1638248065000,2021-11-30T04:54:25Z,51.6,TA120-T246187
1638248091000,2021-11-30T04:54:51Z,37.2,TA120-T246183
1638248095000,2021-11-30T04:54:55Z,71.1,TA120-T246184
1638248116000,2021-11-30T04:55:16Z,49.3,TA120-T246191
1638248125000,2021-11-30T04:55:25Z,51.3,TA120-T246187
1638248151000,2021-11-30T04:55:51Z,38,TA120-T246183
1638248155000,2021-11-30T04:55:55Z,70.8,TA120-T246184
1638248176000,2021-11-30T04:56:16Z,54.1,TA120-T246191
1638248185000,2021-11-30T04:56:25Z,52.9,TA120-T246187
1638248211000,2021-11-30T04:56:51Z,37.5,TA120-T246183
1638248215000,2021-11-30T04:56:55Z,68,TA120-T246184
1638248236000,2021-11-30T04:57:16Z,53.7,TA120-T246191
1638248245000,2021-11-30T04:57:25Z,52,TA120-T246187
1638248271000,2021-11-30T04:57:51Z,37.3,TA120-T246183
1638248275000,2021-11-30T04:57:55Z,60.6,TA120-T246184
1638248296000,2021-11-30T04:58:16Z,59.1,TA120-T246191
1638248305000,2021-11-30T04:58:25Z,51.5,TA120-T246187
1638248331000,2021-11-30T04:58:51Z,37.9,TA120-T246183
1638248335000,2021-11-30T04:58:55Z,75.1,TA120-T246184
1638248356000,2021-11-30T04:59:16Z,54.9,TA120-T246191
1638248365000,2021-11-30T04:59:25Z,52.7,TA120-T246187
1638248391000,2021-11-30T04:59:51Z,38.6,TA120-T246183
1638248395000,2021-11-30T04:59:55Z,69,TA120-T246184
1638248416000,2021-11-30T05:00:16Z,55.6,TA120-T246191
1638248425000,2021-11-30T05:00:25Z,52.2,TA120-T246187
1638248451000,2021-11-30T05:00:51Z,41.9,TA120-T246183
1638248455000,2021-11-30T05:00:55Z,69.7,TA120-T246184
1638248476000,2021-11-30T05:01:16Z,56.3,TA120-T246191
1638248485000,2021-11-30T05:01:25Z,53,TA120-T246187
1638248511000,2021-11-30T05:01:51Z,42.6,TA120-T246183
1638248515000,2021-11-30T05:01:55Z,74.2,TA120-T246184
1638248536000,2021-11-30T05:02:16Z,51.3,TA120-T246191
1638248545000,2021-11-30T05:02:25Z,52.1,TA120-T246187
1638248571000,2021-11-30T05:02:51Z,43.1,TA120-T246183
1638248575000,2021-11-30T05:02:55Z,74.3,TA120-T246184
1638248596000,2021-11-30T05:03:16Z,57,TA120-T246191
1638248605000,2021-11-30T05:03:25Z,53.7,TA120-T246187
1638248631000,2021-11-30T05:03:51Z,43.5,TA120-T246183
1638248635000,2021-11-30T05:03:55Z,67.7,TA120-T246184
1638248656000,2021-11-30T05:04:16Z,56.5,TA120-T246191
1638248665000,2021-11-30T05:04:25Z,51,TA120-T246187
1638248691000,2021-11-30T05:04:51Z,43.8,TA120-T246183
1638248695000,2021-11-30T05:04:55Z,72.3,TA120-T246184
1638248716000,2021-11-30T05:05:16Z,53.7,TA120-T246191
1638248725000,2021-11-30T05:05:25Z,52.5,TA120-T246187
1638248751000,2021-11-30T05:05:51Z,44.2,TA120-T246183
1638248755000,2021-11-30T05:05:55Z,71.4,TA120-T246184
1638248776000,2021-11-30T05:06:16Z,53.8,TA120-T246191
1638248785000,2021-11-30T05:06:25Z,51.2,TA120-T246187
1638248811000,2021-11-30T05:06:51Z,44.6,TA120-T246183
1638248815000,2021-11-30T05:06:55Z,64.6,TA120-T246184
1638248836000,2021-11-30T05:07:16Z,55.7,TA120-T246191
1638248845000,2021-11-30T05:07:25Z,51.7,TA120-T246187
1638248871000,2021-11-30T05:07:51Z,45,TA120-T246183
1638248875000,2021-11-30T05:07:55Z,68.5,TA120-T246184
1638248896000,2021-11-30T05:08:16Z,54.5,TA120-T246191
1638248905000,2021-11-30T05:08:25Z,50.6,TA120-T246187
1638248931000,2021-11-30T05:08:51Z,45,TA120-T246183
1638248935000,2021-11-30T05:08:55Z,74.1,TA120-T246184
1638248956000,2021-11-30T05:09:16Z,55.9,TA120-T246191
1638248965000,2021-11-30T05:09:25Z,52.4,TA120-T246187
1638248991000,2021-11-30T05:09:51Z,45.1,TA120-T246183
1638248995000,2021-11-30T05:09:55Z,72.1,TA120-T246184
1638249016000,2021-11-30T05:10:16Z,59.3,TA120-T246191
1638249025000,2021-11-30T05:10:25Z,51.8,TA120-T246187
1638249051000,2021-11-30T05:10:51Z,45.1,TA120-T246183
1638249055000,2021-11-30T05:10:55Z,72.9,TA120-T246184
1638249076000,2021-11-30T05:11:16Z,56.5,TA120-T246191
1638249085000,2021-11-30T05:11:25Z,51.6,TA120-T246187
1638249111000,2021-11-30T05:11:51Z,45.1,TA120-T246183
1638249115000,2021-11-30T05:11:55Z,71.8,TA120-T246184
1638249136000,2021-11-30T05:12:16Z,55.7,TA120-T246191
1638249145000,2021-11-30T05:12:25Z,51.4,TA120-T246187
1638249171000,2021-11-30T05:12:51Z,45,TA120-T246183
1638249175000,2021-11-30T05:12:55Z,69.4,TA120-T246184
1638249196000,2021-11-30T05:13:16Z,54.2,TA120-T246191
1638249205000,2021-11-30T05:13:25Z,51.7,TA120-T246187
1638249231000,2021-11-30T05:13:51Z,45.2,TA120-T246183
1638249235000,2021-11-30T05:13:55Z,69.8,TA120-T246184
1638249256000,2021-11-30T05:14:16Z,53.4,TA120-T246191
1638249265000,2021-11-30T05:14:25Z,52.1,TA120-T246187
1638249291000,2021-11-30T05:14:51Z,45.4,TA120-T246183
1638249295000,2021-11-30T05:14:55Z,74.8,TA120-T246184
1638249316000,2021-11-30T05:15:16Z,52.6,TA120-T246191
1638249325000,2021-11-30T05:15:25Z,54,TA120-T246187
1638249351000,2021-11-30T05:15:51Z,45.4,TA120-T246183
1638249355000,2021-11-30T05:15:55Z,65.8,TA120-T246184
1638249376000,2021-11-30T05:16:16Z,53.4,TA120-T246191
1638249385000,2021-11-30T05:16:25Z,51.4,TA120-T246187
1638249411000,2021-11-30T05:16:51Z,45.3,TA120-T246183
1638249415000,2021-11-30T05:16:55Z,70,TA120-T246184
1638249436000,2021-11-30T05:17:16Z,50.5,TA120-T246191
1638249445000,2021-11-30T05:17:25Z,51.1,TA120-T246187
1638249471000,2021-11-30T05:17:51Z,45.4,TA120-T246183
1638249475000,2021-11-30T05:17:55Z,71.4,TA120-T246184
1638249496000,2021-11-30T05:18:16Z,52.3,TA120-T246191
1638249505000,2021-11-30T05:18:25Z,52.2,TA120-T246187
1638249531000,2021-11-30T05:18:51Z,48.9,TA120-T246183
1638249535000,2021-11-30T05:18:55Z,65.4,TA120-T246184
1638249556000,2021-11-30T05:19:16Z,58.9,TA120-T246191
1638249565000,2021-11-30T05:19:25Z,52.6,TA120-T246187
1638249591000,2021-11-30T05:19:51Z,45.9,TA120-T246183
1638249595000,2021-11-30T05:19:55Z,74.1,TA120-T246184
1638249616000,2021-11-30T05:20:16Z,58.8,TA120-T246191
1638249625000,2021-11-30T05:20:25Z,53.9,TA120-T246187
1638249651000,2021-11-30T05:20:51Z,53.3,TA120-T246183
1638249655000,2021-11-30T05:20:55Z,70.5,TA120-T246184
1638249676000,2021-11-30T05:21:16Z,56.2,TA120-T246191
1638249685000,2021-11-30T05:21:25Z,53.2,TA120-T246187
1638249711000,2021-11-30T05:21:51Z,57,TA120-T246183
1638249715000,2021-11-30T05:21:55Z,64.8,TA120-T246184
1638249736000,2021-11-30T05:22:16Z,55.9,TA120-T246191
1638249745000,2021-11-30T05:22:25Z,54.2,TA120-T246187
1638249771000,2021-11-30T05:22:51Z,45.5,TA120-T246183
1638249775000,2021-11-30T05:22:55Z,73.4,TA120-T246184
1638249796000,2021-11-30T05:23:16Z,53.5,TA120-T246191
1638249805000,2021-11-30T05:23:25Z,54.5,TA120-T246187
1638249831000,2021-11-30T05:23:51Z,45.4,TA120-T246183
1638249835000,2021-11-30T05:23:55Z,69.4,TA120-T246184
1638249856000,2021-11-30T05:24:16Z,47.9,TA120-T246191
1638249865000,2021-11-30T05:24:25Z,52.9,TA120-T246187
1638249891000,2021-11-30T05:24:51Z,45.4,TA120-T246183
1638249895000,2021-11-30T05:24:55Z,68,TA120-T246184
1638249916000,2021-11-30T05:25:16Z,50.1,TA120-T246191
1638249925000,2021-11-30T05:25:25Z,52.4,TA120-T246187
1638249951000,2021-11-30T05:25:51Z,45.4,TA120-T246183
1638249955000,2021-11-30T05:25:55Z,72.7,TA120-T246184
1638249976000,2021-11-30T05:26:16Z,55.8,TA120-T246191
1638249985000,2021-11-30T05:26:25Z,51.9,TA120-T246187
1638250011000,2021-11-30T05:26:51Z,45.4,TA120-T246183
1638250015000,2021-11-30T05:26:55Z,73,TA120-T246184
1638250036000,2021-11-30T05:27:16Z,54.8,TA120-T246191
1638250045000,2021-11-30T05:27:25Z,52.4,TA120-T246187
1638250071000,2021-11-30T05:27:51Z,45.5,TA120-T246183
1638250075000,2021-11-30T05:27:55Z,72.4,TA120-T246184
1638250096000,2021-11-30T05:28:16Z,53.4,TA120-T246191
1638250105000,2021-11-30T05:28:25Z,52.7,TA120-T246187
1638250131000,2021-11-30T05:28:51Z,45.5,TA120-T246183
1638250135000,2021-11-30T05:28:55Z,73.1,TA120-T246184
1638250156000,2021-11-30T05:29:16Z,55.2,TA120-T246191
1638250165000,2021-11-30T05:29:25Z,53.4,TA120-T246187
1638250191000,2021-11-30T05:29:51Z,45.5,TA120-T246183
1638250195000,2021-11-30T05:29:55Z,74.4,TA120-T246184
1638250216000,2021-11-30T05:30:16Z,57.5,TA120-T246191
1638250225000,2021-11-30T05:30:25Z,53.5,TA120-T246187
1638250251000,2021-11-30T05:30:51Z,45.5,TA120-T246183
1638250255000,2021-11-30T05:30:55Z,66.5,TA120-T246184
1638250276000,2021-11-30T05:31:16Z,61.8,TA120-T246191
1638250285000,2021-11-30T05:31:25Z,51.9,TA120-T246187
1638250311000,2021-11-30T05:31:51Z,45.5,TA120-T246183
1638250315000,2021-11-30T05:31:55Z,71.4,TA120-T246184
1638250336000,2021-11-30T05:32:16Z,56.5,TA120-T246191
1638250345000,2021-11-30T05:32:25Z,52.7,TA120-T246187
1638250371000,2021-11-30T05:32:51Z,45.5,TA120-T246183
1638250375000,2021-11-30T05:32:55Z,70.6,TA120-T246184
1638250396000,2021-11-30T05:33:16Z,55.8,TA120-T246191
1638250405000,2021-11-30T05:33:25Z,54.1,TA120-T246187
1638250431000,2021-11-30T05:33:51Z,45.5,TA120-T246183
1638250435000,2021-11-30T05:33:55Z,70.7,TA120-T246184
1638250456000,2021-11-30T05:34:16Z,56.4,TA120-T246191
1638250465000,2021-11-30T05:34:25Z,53,TA120-T246187
1638250491000,2021-11-30T05:34:51Z,45.8,TA120-T246183
1638250495000,2021-11-30T05:34:55Z,71.9,TA120-T246184
1638250516000,2021-11-30T05:35:16Z,53,TA120-T246191
1638250525000,2021-11-30T05:35:25Z,52.8,TA120-T246187
1638250551000,2021-11-30T05:35:51Z,45.7,TA120-T246183
1638250555000,2021-11-30T05:35:55Z,69.6,TA120-T246184
1638250576000,2021-11-30T05:36:16Z,51.5,TA120-T246191
1638250585000,2021-11-30T05:36:25Z,54,TA120-T246187
1638250611000,2021-11-30T05:36:51Z,45.5,TA120-T246183
1638250615000,2021-11-30T05:36:55Z,71.1,TA120-T246184
1638250636000,2021-11-30T05:37:16Z,51,TA120-T246191
1638250645000,2021-11-30T05:37:25Z,53.3,TA120-T246187
1638250671000,2021-11-30T05:37:51Z,45.5,TA120-T246183
1638250675000,2021-11-30T05:37:55Z,73.5,TA120-T246184
1638250696000,2021-11-30T05:38:16Z,55.2,TA120-T246191
1638250705000,2021-11-30T05:38:25Z,53.7,TA120-T246187
1638250731000,2021-11-30T05:38:51Z,45.7,TA120-T246183
1638250735000,2021-11-30T05:38:55Z,72.8,TA120-T246184
1638250756000,2021-11-30T05:39:16Z,52.5,TA120-T246191
1638250765000,2021-11-30T05:39:25Z,54.8,TA120-T246187
1638250791000,2021-11-30T05:39:51Z,45.5,TA120-T246183
1638250795000,2021-11-30T05:39:55Z,70.8,TA120-T246184
1638250816000,2021-11-30T05:40:16Z,52.3,TA120-T246191
1638250825000,2021-11-30T05:40:25Z,54.4,TA120-T246187
1638250851000,2021-11-30T05:40:51Z,45.9,TA120-T246183
1638250855000,2021-11-30T05:40:55Z,71.8,TA120-T246184
1638250876000,2021-11-30T05:41:16Z,54.8,TA120-T246191
1638250885000,2021-11-30T05:41:25Z,53.1,TA120-T246187
1638250911000,2021-11-30T05:41:51Z,45.5,TA120-T246183
1638250915000,2021-11-30T05:41:55Z,72.7,TA120-T246184
1638250936000,2021-11-30T05:42:16Z,56.6,TA120-T246191
1638250945000,2021-11-30T05:42:25Z,54.5,TA120-T246187
1638250971000,2021-11-30T05:42:51Z,45.5,TA120-T246183
1638250975000,2021-11-30T05:42:55Z,68.9,TA120-T246184
1638250996000,2021-11-30T05:43:16Z,57,TA120-T246191
1638251005000,2021-11-30T05:43:25Z,53.6,TA120-T246187
1638251031000,2021-11-30T05:43:51Z,45.5,TA120-T246183
1638251035000,2021-11-30T05:43:55Z,75.2,TA120-T246184
1638251056000,2021-11-30T05:44:16Z,55.5,TA120-T246191
1638251065000,2021-11-30T05:44:25Z,54,TA120-T246187
1638251091000,2021-11-30T05:44:51Z,45.5,TA120-T246183
1638251095000,2021-11-30T05:44:55Z,72.9,TA120-T246184
1638251116000,2021-11-30T05:45:16Z,61.9,TA120-T246191
1638251125000,2021-11-30T05:45:25Z,55,TA120-T246187
1638251151000,2021-11-30T05:45:51Z,45.8,TA120-T246183
1638251155000,2021-11-30T05:45:55Z,69.7,TA120-T246184
1638251176000,2021-11-30T05:46:16Z,58.9,TA120-T246191
1638251185000,2021-11-30T05:46:25Z,53.1,TA120-T246187
1638251211000,2021-11-30T05:46:51Z,45.8,TA120-T246183
1638251215000,2021-11-30T05:46:55Z,72.9,TA120-T246184
1638251236000,2021-11-30T05:47:16Z,52.4,TA120-T246191
1638251245000,2021-11-30T05:47:25Z,52.9,TA120-T246187
1638251271000,2021-11-30T05:47:51Z,45.7,TA120-T246183
1638251275000,2021-11-30T05:47:55Z,71.8,TA120-T246184
1638251296000,2021-11-30T05:48:16Z,59.8,TA120-T246191
1638251305000,2021-11-30T05:48:25Z,53.7,TA120-T246187
1638251331000,2021-11-30T05:48:51Z,45.5,TA120-T246183
1638251335000,2021-11-30T05:48:55Z,64.8,TA120-T246184
1638251356000,2021-11-30T05:49:16Z,54.6,TA120-T246191
1638251365000,2021-11-30T05:49:25Z,54,TA120-T246187
1638251391000,2021-11-30T05:49:51Z,45.6,TA120-T246183
1638251395000,2021-11-30T05:49:55Z,72.8,TA120-T246184
1638251416000,2021-11-30T05:50:16Z,55.1,TA120-T246191
1638251425000,2021-11-30T05:50:25Z,55.1,TA120-T246187
1638251451000,2021-11-30T05:50:51Z,45.6,TA120-T246183
1638251455000,2021-11-30T05:50:55Z,72.5,TA120-T246184
1638251476000,2021-11-30T05:51:16Z,57.3,TA120-T246191
1638251485000,2021-11-30T05:51:25Z,54.4,TA120-T246187
1638251511000,2021-11-30T05:51:51Z,45.5,TA120-T246183
1638251515000,2021-11-30T05:51:55Z,71,TA120-T246184
1638251536000,2021-11-30T05:52:16Z,55.2,TA120-T246191
1638251545000,2021-11-30T05:52:25Z,53.3,TA120-T246187
1638251571000,2021-11-30T05:52:51Z,45.5,TA120-T246183
1638251575000,2021-11-30T05:52:55Z,71,TA120-T246184
1638251596000,2021-11-30T05:53:16Z,56.8,TA120-T246191
1638251605000,2021-11-30T05:53:25Z,54.9,TA120-T246187
1638251631000,2021-11-30T05:53:51Z,45.5,TA120-T246183
1638251635000,2021-11-30T05:53:55Z,74.5,TA120-T246184
1638251656000,2021-11-30T05:54:16Z,55.9,TA120-T246191
1638251665000,2021-11-30T05:54:25Z,53.2,TA120-T246187
1638251691000,2021-11-30T05:54:51Z,45.5,TA120-T246183
