time,readable_time,dBA,dev-id
1600841547000,2020-09-23T06:12:27Z,48.6,TA120-T246183
1600841547000,2020-09-23T06:12:27Z,57,TA120-T246191
1600841561000,2020-09-23T06:12:41Z,61.3,TA120-T246187
1600841588000,2020-09-23T06:13:08Z,41.1,TA120-T246177
1600841597000,2020-09-23T06:13:17Z,71.4,TA120-T246184
1600841607000,2020-09-23T06:13:27Z,58.2,TA120-T246191
1600841607000,2020-09-23T06:13:27Z,46.2,TA120-T246183
1600841621000,2020-09-23T06:13:41Z,60,TA120-T246187
1600841648000,2020-09-23T06:14:08Z,42.4,TA120-T246177
1600841657000,2020-09-23T06:14:17Z,72.7,TA120-T246184
1600841667000,2020-09-23T06:14:27Z,44.4,TA120-T246183
1600841667000,2020-09-23T06:14:27Z,56.3,TA120-T246191
1600841681000,2020-09-23T06:14:41Z,59.9,TA120-T246187
1600841708000,2020-09-23T06:15:08Z,45.3,TA120-T246177
1600841717000,2020-09-23T06:15:17Z,75.9,TA120-T246184
1600841727000,2020-09-23T06:15:27Z,53.9,TA120-T246191
1600841727000,2020-09-23T06:15:27Z,44.8,TA120-T246183
1600841741000,2020-09-23T06:15:41Z,60.4,TA120-T246187
1600841768000,2020-09-23T06:16:08Z,43.6,TA120-T246177
1600841777000,2020-09-23T06:16:17Z,76.3,TA120-T246184
1600841787000,2020-09-23T06:16:27Z,45.3,TA120-T246183
1600841787000,2020-09-23T06:16:27Z,55.7,TA120-T246191
1600841801000,2020-09-23T06:16:41Z,60.2,TA120-T246187
1600841828000,2020-09-23T06:17:08Z,43.6,TA120-T246177
1600841837000,2020-09-23T06:17:17Z,70.7,TA120-T246184
1600841847000,2020-09-23T06:17:27Z,59.7,TA120-T246191
1600841847000,2020-09-23T06:17:27Z,45,TA120-T246183
1600841861000,2020-09-23T06:17:41Z,57.5,TA120-T246187
1600841888000,2020-09-23T06:18:08Z,53.5,TA120-T246177
1600841897000,2020-09-23T06:18:17Z,72.8,TA120-T246184
1600841907000,2020-09-23T06:18:27Z,46.2,TA120-T246183
1600841907000,2020-09-23T06:18:27Z,62.9,TA120-T246191
1600841921000,2020-09-23T06:18:41Z,60.6,TA120-T246187
1600841948000,2020-09-23T06:19:08Z,50.8,TA120-T246177
1600841957000,2020-09-23T06:19:17Z,71.1,TA120-T246184
1600841967000,2020-09-23T06:19:27Z,62,TA120-T246191
1600841967000,2020-09-23T06:19:27Z,52.5,TA120-T246183
1600841981000,2020-09-23T06:19:41Z,58.7,TA120-T246187
1600842008000,2020-09-23T06:20:08Z,40.5,TA120-T246177
1600842017000,2020-09-23T06:20:17Z,69.5,TA120-T246184
1600842027000,2020-09-23T06:20:27Z,49,TA120-T246183
1600842027000,2020-09-23T06:20:27Z,61,TA120-T246191
1600842041000,2020-09-23T06:20:41Z,59.3,TA120-T246187
1600842068000,2020-09-23T06:21:08Z,39.2,TA120-T246177
1600842077000,2020-09-23T06:21:17Z,76,TA120-T246184
1600842087000,2020-09-23T06:21:27Z,63,TA120-T246191
1600842087000,2020-09-23T06:21:27Z,52.7,TA120-T246183
1600842101000,2020-09-23T06:21:41Z,59.5,TA120-T246187
1600842128000,2020-09-23T06:22:08Z,39.7,TA120-T246177
1600842137000,2020-09-23T06:22:17Z,74.2,TA120-T246184
1600842147000,2020-09-23T06:22:27Z,44.2,TA120-T246183
1600842147000,2020-09-23T06:22:27Z,62,TA120-T246191
1600842161000,2020-09-23T06:22:41Z,60.1,TA120-T246187
1600842188000,2020-09-23T06:23:08Z,39.9,TA120-T246177
1600842197000,2020-09-23T06:23:17Z,65.8,TA120-T246184
1600842207000,2020-09-23T06:23:27Z,66.5,TA120-T246191
1600842207000,2020-09-23T06:23:27Z,44.2,TA120-T246183
1600842221000,2020-09-23T06:23:41Z,59.8,TA120-T246187
1600842248000,2020-09-23T06:24:08Z,39.5,TA120-T246177
1600842257000,2020-09-23T06:24:17Z,74.2,TA120-T246184
1600842267000,2020-09-23T06:24:27Z,44.3,TA120-T246183
1600842267000,2020-09-23T06:24:27Z,66.5,TA120-T246191
1600842281000,2020-09-23T06:24:41Z,60.7,TA120-T246187
1600842308000,2020-09-23T06:25:08Z,39.8,TA120-T246177
1600842317000,2020-09-23T06:25:17Z,73.6,TA120-T246184
1600842327000,2020-09-23T06:25:27Z,67.7,TA120-T246191
1600842327000,2020-09-23T06:25:27Z,44.2,TA120-T246183
1600842341000,2020-09-23T06:25:41Z,60.8,TA120-T246187
1600842368000,2020-09-23T06:26:08Z,40.3,TA120-T246177
1600842377000,2020-09-23T06:26:17Z,67.3,TA120-T246184
1600842387000,2020-09-23T06:26:27Z,44.2,TA120-T246183
1600842387000,2020-09-23T06:26:27Z,70.3,TA120-T246191
1600842401000,2020-09-23T06:26:41Z,59.7,TA120-T246187
1600842428000,2020-09-23T06:27:08Z,44.8,TA120-T246177
1600842437000,2020-09-23T06:27:17Z,75.9,TA120-T246184
1600842447000,2020-09-23T06:27:27Z,72.2,TA120-T246191
1600842447000,2020-09-23T06:27:27Z,44.2,TA120-T246183
1600842461000,2020-09-23T06:27:41Z,60.3,TA120-T246187
1600842488000,2020-09-23T06:28:08Z,47,TA120-T246177
1600842497000,2020-09-23T06:28:17Z,76.9,TA120-T246184
1600842507000,2020-09-23T06:28:27Z,52.5,TA120-T246183
1600842507000,2020-09-23T06:28:27Z,75.4,TA120-T246191
1600842521000,2020-09-23T06:28:41Z,59.1,TA120-T246187
1600842548000,2020-09-23T06:29:08Z,44.3,TA120-T246177
1600842557000,2020-09-23T06:29:17Z,70,TA120-T246184
1600842567000,2020-09-23T06:29:27Z,75.9,TA120-T246191
1600842567000,2020-09-23T06:29:27Z,53.5,TA120-T246183
1600842581000,2020-09-23T06:29:41Z,60.2,TA120-T246187
1600842608000,2020-09-23T06:30:08Z,40.1,TA120-T246177
1600842617000,2020-09-23T06:30:17Z,74.1,TA120-T246184
1600842627000,2020-09-23T06:30:27Z,45.5,TA120-T246183
1600842627000,2020-09-23T06:30:27Z,77.5,TA120-T246191
1600842641000,2020-09-23T06:30:41Z,59.7,TA120-T246187
1600842668000,2020-09-23T06:31:08Z,39.4,TA120-T246177
1600842677000,2020-09-23T06:31:17Z,74.2,TA120-T246184
1600842687000,2020-09-23T06:31:27Z,77.5,TA120-T246191
1600842687000,2020-09-23T06:31:27Z,45.5,TA120-T246183
1600842701000,2020-09-23T06:31:41Z,59.8,TA120-T246187
1600842728000,2020-09-23T06:32:08Z,39.5,TA120-T246177
1600842737000,2020-09-23T06:32:17Z,71.5,TA120-T246184
1600842747000,2020-09-23T06:32:27Z,46.4,TA120-T246183
1600842747000,2020-09-23T06:32:27Z,56.9,TA120-T246191
1600842761000,2020-09-23T06:32:41Z,59.6,TA120-T246187
1600842788000,2020-09-23T06:33:08Z,39.7,TA120-T246177
1600842797000,2020-09-23T06:33:17Z,72.3,TA120-T246184
1600842807000,2020-09-23T06:33:27Z,58.7,TA120-T246191
1600842807000,2020-09-23T06:33:27Z,46,TA120-T246183
1600842821000,2020-09-23T06:33:41Z,59.6,TA120-T246187
1600842848000,2020-09-23T06:34:08Z,40.4,TA120-T246177
1600842857000,2020-09-23T06:34:17Z,76.3,TA120-T246184
1600842867000,2020-09-23T06:34:27Z,46.2,TA120-T246183
1600842867000,2020-09-23T06:34:27Z,59.9,TA120-T246191
1600842881000,2020-09-23T06:34:41Z,59.1,TA120-T246187
1600842908000,2020-09-23T06:35:08Z,41.9,TA120-T246177
1600842917000,2020-09-23T06:35:17Z,71.7,TA120-T246184
1600842927000,2020-09-23T06:35:27Z,56.8,TA120-T246191
1600842927000,2020-09-23T06:35:27Z,46.8,TA120-T246183
1600842941000,2020-09-23T06:35:41Z,60.3,TA120-T246187
1600842968000,2020-09-23T06:36:08Z,40.6,TA120-T246177
1600842977000,2020-09-23T06:36:17Z,73.7,TA120-T246184
1600842987000,2020-09-23T06:36:27Z,49.4,TA120-T246183
1600842987000,2020-09-23T06:36:27Z,56.4,TA120-T246191
1600843001000,2020-09-23T06:36:41Z,60.9,TA120-T246187
1600843028000,2020-09-23T06:37:08Z,39.7,TA120-T246177
1600843037000,2020-09-23T06:37:17Z,76.3,TA120-T246184
1600843047000,2020-09-23T06:37:27Z,53.9,TA120-T246191
1600843047000,2020-09-23T06:37:27Z,47.8,TA120-T246183
1600843061000,2020-09-23T06:37:41Z,60.3,TA120-T246187
1600843088000,2020-09-23T06:38:08Z,40.7,TA120-T246177
1600843097000,2020-09-23T06:38:17Z,70.5,TA120-T246184
1600843107000,2020-09-23T06:38:27Z,47,TA120-T246183
1600843107000,2020-09-23T06:38:27Z,58.9,TA120-T246191
1600843121000,2020-09-23T06:38:41Z,60.6,TA120-T246187
1600843148000,2020-09-23T06:39:08Z,40.9,TA120-T246177
1600843157000,2020-09-23T06:39:17Z,74.4,TA120-T246184
1600843167000,2020-09-23T06:39:27Z,56.8,TA120-T246191
1600843167000,2020-09-23T06:39:27Z,46.9,TA120-T246183
1600843181000,2020-09-23T06:39:41Z,65.4,TA120-T246187
1600843208000,2020-09-23T06:40:08Z,41.2,TA120-T246177
1600843217000,2020-09-23T06:40:17Z,70.7,TA120-T246184
1600843227000,2020-09-23T06:40:27Z,47.2,TA120-T246183
1600843227000,2020-09-23T06:40:27Z,61.2,TA120-T246191
1600843241000,2020-09-23T06:40:41Z,61.9,TA120-T246187
1600843268000,2020-09-23T06:41:08Z,40.4,TA120-T246177
1600843277000,2020-09-23T06:41:17Z,69.8,TA120-T246184
1600843287000,2020-09-23T06:41:27Z,53.8,TA120-T246191
1600843287000,2020-09-23T06:41:27Z,46.6,TA120-T246183
1600843301000,2020-09-23T06:41:41Z,61.5,TA120-T246187
1600843328000,2020-09-23T06:42:08Z,40.9,TA120-T246177
1600843337000,2020-09-23T06:42:17Z,73.6,TA120-T246184
1600843347000,2020-09-23T06:42:27Z,46,TA120-T246183
1600843347000,2020-09-23T06:42:27Z,56.7,TA120-T246191
1600843361000,2020-09-23T06:42:41Z,60.7,TA120-T246187
1600843388000,2020-09-23T06:43:08Z,40.9,TA120-T246177
1600843397000,2020-09-23T06:43:17Z,74.3,TA120-T246184
1600843407000,2020-09-23T06:43:27Z,55.7,TA120-T246191
1600843407000,2020-09-23T06:43:27Z,46.6,TA120-T246183
1600843421000,2020-09-23T06:43:41Z,61,TA120-T246187
1600843448000,2020-09-23T06:44:08Z,40.3,TA120-T246177
1600843457000,2020-09-23T06:44:17Z,71.3,TA120-T246184
1600843467000,2020-09-23T06:44:27Z,47.9,TA120-T246183
1600843467000,2020-09-23T06:44:27Z,55.7,TA120-T246191
1600843481000,2020-09-23T06:44:41Z,61.5,TA120-T246187
1600843508000,2020-09-23T06:45:08Z,40.3,TA120-T246177
1600843517000,2020-09-23T06:45:17Z,75.4,TA120-T246184
1600843527000,2020-09-23T06:45:27Z,56.4,TA120-T246191
1600843527000,2020-09-23T06:45:27Z,46.3,TA120-T246183
1600843541000,2020-09-23T06:45:41Z,61,TA120-T246187
1600843568000,2020-09-23T06:46:08Z,40.1,TA120-T246177
1600843577000,2020-09-23T06:46:17Z,71.5,TA120-T246184
1600843587000,2020-09-23T06:46:27Z,46.4,TA120-T246183
1600843587000,2020-09-23T06:46:27Z,55.7,TA120-T246191
1600843601000,2020-09-23T06:46:41Z,61.2,TA120-T246187
1600843628000,2020-09-23T06:47:08Z,41,TA120-T246177
1600843637000,2020-09-23T06:47:17Z,71.5,TA120-T246184
1600843647000,2020-09-23T06:47:27Z,60.1,TA120-T246191
1600843647000,2020-09-23T06:47:27Z,46.8,TA120-T246183
1600843661000,2020-09-23T06:47:41Z,60.9,TA120-T246187
1600843688000,2020-09-23T06:48:08Z,41.5,TA120-T246177
1600843697000,2020-09-23T06:48:17Z,67.9,TA120-T246184
1600843707000,2020-09-23T06:48:27Z,46.4,TA120-T246183
1600843707000,2020-09-23T06:48:27Z,60.7,TA120-T246191
1600843721000,2020-09-23T06:48:41Z,60.9,TA120-T246187
1600843748000,2020-09-23T06:49:08Z,41,TA120-T246177
1600843757000,2020-09-23T06:49:17Z,72.9,TA120-T246184
1600843767000,2020-09-23T06:49:27Z,62.1,TA120-T246191
1600843767000,2020-09-23T06:49:27Z,46.6,TA120-T246183
1600843781000,2020-09-23T06:49:41Z,60.6,TA120-T246187
1600843808000,2020-09-23T06:50:08Z,40.6,TA120-T246177
1600843817000,2020-09-23T06:50:17Z,72.1,TA120-T246184
1600843827000,2020-09-23T06:50:27Z,46.3,TA120-T246183
1600843827000,2020-09-23T06:50:27Z,58.4,TA120-T246191
1600843841000,2020-09-23T06:50:41Z,60.2,TA120-T246187
1600843868000,2020-09-23T06:51:08Z,40.2,TA120-T246177
1600843877000,2020-09-23T06:51:17Z,72.1,TA120-T246184
1600843887000,2020-09-23T06:51:27Z,56.9,TA120-T246191
1600843887000,2020-09-23T06:51:27Z,47.5,TA120-T246183
1600843901000,2020-09-23T06:51:41Z,60.5,TA120-T246187
1600843928000,2020-09-23T06:52:08Z,40.4,TA120-T246177
1600843937000,2020-09-23T06:52:17Z,73.1,TA120-T246184
1600843947000,2020-09-23T06:52:27Z,45.9,TA120-T246183
1600843947000,2020-09-23T06:52:27Z,58,TA120-T246191
1600843961000,2020-09-23T06:52:41Z,60.3,TA120-T246187
1600843988000,2020-09-23T06:53:08Z,40.9,TA120-T246177
1600843997000,2020-09-23T06:53:17Z,69.8,TA120-T246184
1600844007000,2020-09-23T06:53:27Z,58.6,TA120-T246191
1600844007000,2020-09-23T06:53:27Z,46.2,TA120-T246183
1600844021000,2020-09-23T06:53:41Z,59.6,TA120-T246187
1600844048000,2020-09-23T06:54:08Z,40.4,TA120-T246177
1600844057000,2020-09-23T06:54:17Z,76.3,TA120-T246184
1600844067000,2020-09-23T06:54:27Z,47.4,TA120-T246183
1600844067000,2020-09-23T06:54:27Z,58.8,TA120-T246191
1600844081000,2020-09-23T06:54:41Z,59,TA120-T246187
1600844108000,2020-09-23T06:55:08Z,41.3,TA120-T246177
1600844117000,2020-09-23T06:55:17Z,69.9,TA120-T246184
1600844127000,2020-09-23T06:55:27Z,58,TA120-T246191
1600844127000,2020-09-23T06:55:27Z,46.3,TA120-T246183
1600844141000,2020-09-23T06:55:41Z,58,TA120-T246187
1600844168000,2020-09-23T06:56:08Z,41.7,TA120-T246177
1600844177000,2020-09-23T06:56:17Z,72.7,TA120-T246184
1600844187000,2020-09-23T06:56:27Z,46.2,TA120-T246183
1600844187000,2020-09-23T06:56:27Z,57.6,TA120-T246191
1600844201000,2020-09-23T06:56:41Z,59.5,TA120-T246187
1600844228000,2020-09-23T06:57:08Z,41.5,TA120-T246177
1600844237000,2020-09-23T06:57:17Z,72,TA120-T246184
1600844247000,2020-09-23T06:57:27Z,57.7,TA120-T246191
1600844247000,2020-09-23T06:57:27Z,50.8,TA120-T246183
1600844261000,2020-09-23T06:57:41Z,59.2,TA120-T246187
1600844288000,2020-09-23T06:58:08Z,40.1,TA120-T246177
1600844297000,2020-09-23T06:58:17Z,74.4,TA120-T246184
1600844307000,2020-09-23T06:58:27Z,52.8,TA120-T246183
1600844307000,2020-09-23T06:58:27Z,58.2,TA120-T246191
1600844321000,2020-09-23T06:58:41Z,57.5,TA120-T246187
1600844348000,2020-09-23T06:59:08Z,39.4,TA120-T246177
1600844357000,2020-09-23T06:59:17Z,66.7,TA120-T246184
1600844367000,2020-09-23T06:59:27Z,56.4,TA120-T246191
1600844367000,2020-09-23T06:59:27Z,48.3,TA120-T246183
1600844381000,2020-09-23T06:59:41Z,59.1,TA120-T246187
1600844408000,2020-09-23T07:00:08Z,40,TA120-T246177
1600844417000,2020-09-23T07:00:17Z,73.9,TA120-T246184
1600844427000,2020-09-23T07:00:27Z,52.7,TA120-T246183
1600844427000,2020-09-23T07:00:27Z,58.1,TA120-T246191
1600844441000,2020-09-23T07:00:41Z,57,TA120-T246187
1600844468000,2020-09-23T07:01:08Z,39.9,TA120-T246177
1600844477000,2020-09-23T07:01:17Z,73.2,TA120-T246184
1600844487000,2020-09-23T07:01:27Z,58.3,TA120-T246191
1600844487000,2020-09-23T07:01:27Z,50.8,TA120-T246183
1600844501000,2020-09-23T07:01:41Z,58.8,TA120-T246187
1600844528000,2020-09-23T07:02:08Z,39.3,TA120-T246177
1600844537000,2020-09-23T07:02:17Z,69.9,TA120-T246184
1600844547000,2020-09-23T07:02:27Z,44.3,TA120-T246183
1600844547000,2020-09-23T07:02:27Z,57.4,TA120-T246191
1600844561000,2020-09-23T07:02:41Z,58.9,TA120-T246187
1600844588000,2020-09-23T07:03:08Z,39.2,TA120-T246177
1600844597000,2020-09-23T07:03:17Z,71.5,TA120-T246184
1600844607000,2020-09-23T07:03:27Z,58.3,TA120-T246191
1600844607000,2020-09-23T07:03:27Z,44.4,TA120-T246183
1600844621000,2020-09-23T07:03:41Z,59.4,TA120-T246187
1600844648000,2020-09-23T07:04:08Z,39.2,TA120-T246177
1600844657000,2020-09-23T07:04:17Z,71.6,TA120-T246184
1600844667000,2020-09-23T07:04:27Z,44.3,TA120-T246183
1600844667000,2020-09-23T07:04:27Z,59.5,TA120-T246191
1600844681000,2020-09-23T07:04:41Z,59.3,TA120-T246187
1600844708000,2020-09-23T07:05:08Z,39,TA120-T246177
1600844717000,2020-09-23T07:05:17Z,64.2,TA120-T246184
1600844727000,2020-09-23T07:05:27Z,58.5,TA120-T246191
1600844727000,2020-09-23T07:05:27Z,44.4,TA120-T246183
1600844741000,2020-09-23T07:05:41Z,58.5,TA120-T246187
1600844768000,2020-09-23T07:06:08Z,39.2,TA120-T246177
1600844777000,2020-09-23T07:06:17Z,72.9,TA120-T246184
1600844787000,2020-09-23T07:06:27Z,44.4,TA120-T246183
1600844787000,2020-09-23T07:06:27Z,65.3,TA120-T246191
1600844801000,2020-09-23T07:06:41Z,59.2,TA120-T246187
1600844828000,2020-09-23T07:07:08Z,39.4,TA120-T246177
1600844837000,2020-09-23T07:07:17Z,74,TA120-T246184
1600844847000,2020-09-23T07:07:27Z,59,TA120-T246191
1600844847000,2020-09-23T07:07:27Z,44.3,TA120-T246183
1600844861000,2020-09-23T07:07:41Z,58.1,TA120-T246187
1600844888000,2020-09-23T07:08:08Z,39.9,TA120-T246177
1600844897000,2020-09-23T07:08:17Z,72.5,TA120-T246184
1600844907000,2020-09-23T07:08:27Z,44.6,TA120-T246183
1600844907000,2020-09-23T07:08:27Z,56,TA120-T246191
1600844921000,2020-09-23T07:08:41Z,58.4,TA120-T246187
1600844948000,2020-09-23T07:09:08Z,40,TA120-T246177
1600844957000,2020-09-23T07:09:17Z,70.8,TA120-T246184
1600844967000,2020-09-23T07:09:27Z,68.2,TA120-T246191
1600844967000,2020-09-23T07:09:27Z,44.2,TA120-T246183
1600844981000,2020-09-23T07:09:41Z,58.3,TA120-T246187
1600845008000,2020-09-23T07:10:08Z,41.5,TA120-T246177
1600845017000,2020-09-23T07:10:17Z,73.3,TA120-T246184
1600845027000,2020-09-23T07:10:27Z,44.2,TA120-T246183
1600845027000,2020-09-23T07:10:27Z,64.2,TA120-T246191
1600845041000,2020-09-23T07:10:41Z,59.6,TA120-T246187
1600845068000,2020-09-23T07:11:08Z,39.6,TA120-T246177
1600845077000,2020-09-23T07:11:17Z,70.7,TA120-T246184
1600845087000,2020-09-23T07:11:27Z,60.8,TA120-T246191
1600845087000,2020-09-23T07:11:27Z,44.3,TA120-T246183
1600845101000,2020-09-23T07:11:41Z,61.6,TA120-T246187
1600845128000,2020-09-23T07:12:08Z,40.9,TA120-T246177
1600845137000,2020-09-23T07:12:17Z,72,TA120-T246184
1600845147000,2020-09-23T07:12:27Z,44.7,TA120-T246183
1600845147000,2020-09-23T07:12:27Z,59.5,TA120-T246191
1600845161000,2020-09-23T07:12:41Z,58.9,TA120-T246187
1600845188000,2020-09-23T07:13:08Z,40.9,TA120-T246177
1600845197000,2020-09-23T07:13:17Z,72.4,TA120-T246184
1600845207000,2020-09-23T07:13:27Z,58.7,TA120-T246191
1600845207000,2020-09-23T07:13:27Z,50.5,TA120-T246183
1600845221000,2020-09-23T07:13:41Z,57.8,TA120-T246187
1600845248000,2020-09-23T07:14:08Z,40.1,TA120-T246177
1600845257000,2020-09-23T07:14:17Z,69.6,TA120-T246184
1600845267000,2020-09-23T07:14:27Z,44.3,TA120-T246183
1600845267000,2020-09-23T07:14:27Z,57.4,TA120-T246191
1600845281000,2020-09-23T07:14:41Z,59.1,TA120-T246187
1600845308000,2020-09-23T07:15:08Z,40.7,TA120-T246177
1600845317000,2020-09-23T07:15:17Z,69.3,TA120-T246184
1600845327000,2020-09-23T07:15:27Z,57.4,TA120-T246191
1600845327000,2020-09-23T07:15:27Z,44.3,TA120-T246183
1600845341000,2020-09-23T07:15:41Z,58.9,TA120-T246187
1600845368000,2020-09-23T07:16:08Z,41.2,TA120-T246177
1600845377000,2020-09-23T07:16:17Z,69.4,TA120-T246184
1600845387000,2020-09-23T07:16:27Z,44.1,TA120-T246183
1600845387000,2020-09-23T07:16:27Z,58.7,TA120-T246191
1600845401000,2020-09-23T07:16:41Z,59.2,TA120-T246187
1600845428000,2020-09-23T07:17:08Z,40.3,TA120-T246177
1600845437000,2020-09-23T07:17:17Z,68.4,TA120-T246184
1600845447000,2020-09-23T07:17:27Z,61.3,TA120-T246191
1600845447000,2020-09-23T07:17:27Z,44.2,TA120-T246183
1600845461000,2020-09-23T07:17:41Z,58.2,TA120-T246187
1600845488000,2020-09-23T07:18:08Z,42.1,TA120-T246177
1600845497000,2020-09-23T07:18:17Z,76.2,TA120-T246184
1600845507000,2020-09-23T07:18:27Z,44.3,TA120-T246183
1600845507000,2020-09-23T07:18:27Z,57.9,TA120-T246191
1600845521000,2020-09-23T07:18:41Z,59,TA120-T246187
1600845548000,2020-09-23T07:19:08Z,40.8,TA120-T246177
1600845557000,2020-09-23T07:19:17Z,71.9,TA120-T246184
1600845567000,2020-09-23T07:19:27Z,58.5,TA120-T246191
1600845567000,2020-09-23T07:19:27Z,44.2,TA120-T246183
1600845581000,2020-09-23T07:19:41Z,60.2,TA120-T246187
1600845608000,2020-09-23T07:20:08Z,41,TA120-T246177
1600845617000,2020-09-23T07:20:17Z,68.3,TA120-T246184
1600845627000,2020-09-23T07:20:27Z,44.2,TA120-T246183
1600845627000,2020-09-23T07:20:27Z,60.6,TA120-T246191
1600845641000,2020-09-23T07:20:41Z,59.9,TA120-T246187
1600845668000,2020-09-23T07:21:08Z,42,TA120-T246177
1600845677000,2020-09-23T07:21:17Z,66.9,TA120-T246184
1600845687000,2020-09-23T07:21:27Z,59.5,TA120-T246191
1600845687000,2020-09-23T07:21:27Z,44.3,TA120-T246183
1600845701000,2020-09-23T07:21:41Z,60.3,TA120-T246187
1600845728000,2020-09-23T07:22:08Z,41,TA120-T246177
1600845737000,2020-09-23T07:22:17Z,72.6,TA120-T246184
1600845747000,2020-09-23T07:22:27Z,44.3,TA120-T246183
1600845747000,2020-09-23T07:22:27Z,63.9,TA120-T246191
1600845761000,2020-09-23T07:22:41Z,59.1,TA120-T246187
1600845788000,2020-09-23T07:23:08Z,41.2,TA120-T246177
1600845797000,2020-09-23T07:23:17Z,69,TA120-T246184
1600845807000,2020-09-23T07:23:27Z,69.1,TA120-T246191
1600845807000,2020-09-23T07:23:27Z,44.2,TA120-T246183
1600845821000,2020-09-23T07:23:41Z,59.7,TA120-T246187
1600845848000,2020-09-23T07:24:08Z,41,TA120-T246177
1600845857000,2020-09-23T07:24:17Z,71.6,TA120-T246184
1600845867000,2020-09-23T07:24:27Z,44.4,TA120-T246183
1600845867000,2020-09-23T07:24:27Z,66.9,TA120-T246191
1600845881000,2020-09-23T07:24:41Z,59.3,TA120-T246187
1600845908000,2020-09-23T07:25:08Z,40.7,TA120-T246177
1600845917000,2020-09-23T07:25:17Z,74.6,TA120-T246184
1600845927000,2020-09-23T07:25:27Z,62.2,TA120-T246191
1600845927000,2020-09-23T07:25:27Z,44.3,TA120-T246183
1600845941000,2020-09-23T07:25:41Z,59,TA120-T246187
1600845968000,2020-09-23T07:26:08Z,40.3,TA120-T246177
1600845977000,2020-09-23T07:26:17Z,68.6,TA120-T246184
1600845987000,2020-09-23T07:26:27Z,44.4,TA120-T246183
1600845987000,2020-09-23T07:26:27Z,60.5,TA120-T246191
1600846001000,2020-09-23T07:26:41Z,59.8,TA120-T246187
1600846028000,2020-09-23T07:27:08Z,39.5,TA120-T246177
1600846037000,2020-09-23T07:27:17Z,75.3,TA120-T246184
1600846047000,2020-09-23T07:27:27Z,60.3,TA120-T246191
1600846047000,2020-09-23T07:27:27Z,44.4,TA120-T246183
1600846061000,2020-09-23T07:27:41Z,60.6,TA120-T246187
1600846088000,2020-09-23T07:28:08Z,40.9,TA120-T246177
1600846097000,2020-09-23T07:28:17Z,70.4,TA120-T246184
1600846107000,2020-09-23T07:28:27Z,44.3,TA120-T246183
1600846107000,2020-09-23T07:28:27Z,61,TA120-T246191
1600846121000,2020-09-23T07:28:41Z,61,TA120-T246187
1600846148000,2020-09-23T07:29:08Z,41.8,TA120-T246177
1600846157000,2020-09-23T07:29:17Z,68,TA120-T246184
1600846167000,2020-09-23T07:29:27Z,60,TA120-T246191
1600846167000,2020-09-23T07:29:27Z,44.3,TA120-T246183
1600846181000,2020-09-23T07:29:41Z,59.2,TA120-T246187
1600846208000,2020-09-23T07:30:08Z,42.6,TA120-T246177
1600846217000,2020-09-23T07:30:17Z,71.3,TA120-T246184
1600846227000,2020-09-23T07:30:27Z,44.4,TA120-T246183
1600846227000,2020-09-23T07:30:27Z,60.4,TA120-T246191
1600846241000,2020-09-23T07:30:41Z,60.4,TA120-T246187
1600846268000,2020-09-23T07:31:08Z,45.1,TA120-T246177
1600846277000,2020-09-23T07:31:17Z,72.9,TA120-T246184
1600846287000,2020-09-23T07:31:27Z,61.1,TA120-T246191
1600846287000,2020-09-23T07:31:27Z,44.3,TA120-T246183
1600846301000,2020-09-23T07:31:41Z,60.2,TA120-T246187
1600846328000,2020-09-23T07:32:08Z,43.3,TA120-T246177
1600846337000,2020-09-23T07:32:17Z,72.1,TA120-T246184
1600846347000,2020-09-23T07:32:27Z,44.2,TA120-T246183
1600846347000,2020-09-23T07:32:27Z,60.2,TA120-T246191
1600846361000,2020-09-23T07:32:41Z,59.5,TA120-T246187
1600846388000,2020-09-23T07:33:08Z,40.7,TA120-T246177
1600846397000,2020-09-23T07:33:17Z,71.4,TA120-T246184
1600846407000,2020-09-23T07:33:27Z,60.5,TA120-T246191
1600846407000,2020-09-23T07:33:27Z,44.3,TA120-T246183
1600846421000,2020-09-23T07:33:41Z,60.6,TA120-T246187
1600846448000,2020-09-23T07:34:08Z,42.2,TA120-T246177
1600846457000,2020-09-23T07:34:17Z,72.5,TA120-T246184
1600846467000,2020-09-23T07:34:27Z,44.3,TA120-T246183
1600846467000,2020-09-23T07:34:27Z,61.9,TA120-T246191
1600846481000,2020-09-23T07:34:41Z,59.3,TA120-T246187
1600846508000,2020-09-23T07:35:08Z,42.6,TA120-T246177
1600846517000,2020-09-23T07:35:17Z,69.2,TA120-T246184
1600846527000,2020-09-23T07:35:27Z,62.9,TA120-T246191
1600846527000,2020-09-23T07:35:27Z,44.4,TA120-T246183
1600846541000,2020-09-23T07:35:41Z,58.8,TA120-T246187
1600846568000,2020-09-23T07:36:08Z,45.2,TA120-T246177
1600846577000,2020-09-23T07:36:17Z,73.9,TA120-T246184
1600846587000,2020-09-23T07:36:27Z,44.3,TA120-T246183
1600846587000,2020-09-23T07:36:27Z,61.8,TA120-T246191
1600846601000,2020-09-23T07:36:41Z,59.5,TA120-T246187
1600846628000,2020-09-23T07:37:08Z,48.6,TA120-T246177
1600846637000,2020-09-23T07:37:17Z,73.3,TA120-T246184
1600846647000,2020-09-23T07:37:27Z,61.7,TA120-T246191
