time,readable_time,dBA,dev-id
1634960936000,2021-10-23T03:48:56Z,50.3,TA120-T246191
1634960956000,2021-10-23T03:49:16Z,54.2,TA120-T246187
1634960967000,2021-10-23T03:49:27Z,37.5,TA120-T246183
1634960974000,2021-10-23T03:49:34Z,55.1,TA120-T246184
1634960996000,2021-10-23T03:49:56Z,52.3,TA120-T246191
1634961016000,2021-10-23T03:50:16Z,54.3,TA120-T246187
1634961027000,2021-10-23T03:50:27Z,37.5,TA120-T246183
1634961034000,2021-10-23T03:50:34Z,70.9,TA120-T246184
1634961056000,2021-10-23T03:50:56Z,52.2,TA120-T246191
1634961076000,2021-10-23T03:51:16Z,50.3,TA120-T246187
1634961087000,2021-10-23T03:51:27Z,37.6,TA120-T246183
1634961094000,2021-10-23T03:51:34Z,68.4,TA120-T246184
1634961116000,2021-10-23T03:51:56Z,50.1,TA120-T246191
1634961136000,2021-10-23T03:52:16Z,51.2,TA120-T246187
1634961147000,2021-10-23T03:52:27Z,37.5,TA120-T246183
1634961154000,2021-10-23T03:52:34Z,69.4,TA120-T246184
1634961176000,2021-10-23T03:52:56Z,49.7,TA120-T246191
1634961196000,2021-10-23T03:53:16Z,49.4,TA120-T246187
1634961207000,2021-10-23T03:53:27Z,37.6,TA120-T246183
1634961214000,2021-10-23T03:53:34Z,62.4,TA120-T246184
1634961236000,2021-10-23T03:53:56Z,47.9,TA120-T246191
1634961256000,2021-10-23T03:54:16Z,50.8,TA120-T246187
1634961267000,2021-10-23T03:54:27Z,37.7,TA120-T246183
1634961274000,2021-10-23T03:54:34Z,67.9,TA120-T246184
1634961296000,2021-10-23T03:54:56Z,51.6,TA120-T246191
1634961316000,2021-10-23T03:55:16Z,53.8,TA120-T246187
1634961327000,2021-10-23T03:55:27Z,39.1,TA120-T246183
1634961334000,2021-10-23T03:55:34Z,68.6,TA120-T246184
1634961356000,2021-10-23T03:55:56Z,60.9,TA120-T246191
1634961376000,2021-10-23T03:56:16Z,55.8,TA120-T246187
1634961387000,2021-10-23T03:56:27Z,37.6,TA120-T246183
1634961394000,2021-10-23T03:56:34Z,70.5,TA120-T246184
1634961416000,2021-10-23T03:56:56Z,48.3,TA120-T246191
1634961436000,2021-10-23T03:57:16Z,54.2,TA120-T246187
1634961447000,2021-10-23T03:57:27Z,37.5,TA120-T246183
1634961454000,2021-10-23T03:57:34Z,71,TA120-T246184
1634961476000,2021-10-23T03:57:56Z,58.5,TA120-T246191
1634961496000,2021-10-23T03:58:16Z,50.5,TA120-T246187
1634961507000,2021-10-23T03:58:27Z,37.6,TA120-T246183
1634961514000,2021-10-23T03:58:34Z,68,TA120-T246184
1634961536000,2021-10-23T03:58:56Z,46.3,TA120-T246191
1634961556000,2021-10-23T03:59:16Z,52.4,TA120-T246187
1634961567000,2021-10-23T03:59:27Z,37.5,TA120-T246183
1634961574000,2021-10-23T03:59:34Z,69.7,TA120-T246184
1634961596000,2021-10-23T03:59:56Z,51.4,TA120-T246191
1634961616000,2021-10-23T04:00:16Z,52.8,TA120-T246187
1634961627000,2021-10-23T04:00:27Z,37.5,TA120-T246183
1634961634000,2021-10-23T04:00:34Z,73.5,TA120-T246184
1634961656000,2021-10-23T04:00:56Z,45.7,TA120-T246191
1634961676000,2021-10-23T04:01:16Z,49.6,TA120-T246187
1634961687000,2021-10-23T04:01:27Z,37.5,TA120-T246183
1634961694000,2021-10-23T04:01:34Z,60.4,TA120-T246184
1634961716000,2021-10-23T04:01:56Z,53.4,TA120-T246191
1634961736000,2021-10-23T04:02:16Z,51,TA120-T246187
1634961747000,2021-10-23T04:02:27Z,37.5,TA120-T246183
1634961754000,2021-10-23T04:02:34Z,73.2,TA120-T246184
1634961776000,2021-10-23T04:02:56Z,53.6,TA120-T246191
1634961796000,2021-10-23T04:03:16Z,50.8,TA120-T246187
1634961807000,2021-10-23T04:03:27Z,37.4,TA120-T246183
1634961814000,2021-10-23T04:03:34Z,71.8,TA120-T246184
1634961836000,2021-10-23T04:03:56Z,51.7,TA120-T246191
1634961856000,2021-10-23T04:04:16Z,52.3,TA120-T246187
1634961867000,2021-10-23T04:04:27Z,37.5,TA120-T246183
1634961874000,2021-10-23T04:04:34Z,71.7,TA120-T246184
1634961896000,2021-10-23T04:04:56Z,54.9,TA120-T246191
1634961916000,2021-10-23T04:05:16Z,50.2,TA120-T246187
1634961927000,2021-10-23T04:05:27Z,37.5,TA120-T246183
1634961934000,2021-10-23T04:05:34Z,53.4,TA120-T246184
1634961956000,2021-10-23T04:05:56Z,52.4,TA120-T246191
1634961976000,2021-10-23T04:06:16Z,55.2,TA120-T246187
1634961987000,2021-10-23T04:06:27Z,37.7,TA120-T246183
1634961994000,2021-10-23T04:06:34Z,53.4,TA120-T246184
1634962016000,2021-10-23T04:06:56Z,46.2,TA120-T246191
1634962036000,2021-10-23T04:07:16Z,53.3,TA120-T246187
1634962047000,2021-10-23T04:07:27Z,37.4,TA120-T246183
1634962054000,2021-10-23T04:07:34Z,67.6,TA120-T246184
1634962076000,2021-10-23T04:07:56Z,46,TA120-T246191
1634962096000,2021-10-23T04:08:16Z,53.6,TA120-T246187
1634962107000,2021-10-23T04:08:27Z,37.6,TA120-T246183
1634962114000,2021-10-23T04:08:34Z,69,TA120-T246184
1634962136000,2021-10-23T04:08:56Z,46.3,TA120-T246191
1634962156000,2021-10-23T04:09:16Z,53,TA120-T246187
1634962167000,2021-10-23T04:09:27Z,37.6,TA120-T246183
1634962174000,2021-10-23T04:09:34Z,73.5,TA120-T246184
1634962196000,2021-10-23T04:09:56Z,46.8,TA120-T246191
1634962216000,2021-10-23T04:10:16Z,53,TA120-T246187
1634962227000,2021-10-23T04:10:27Z,37.5,TA120-T246183
1634962234000,2021-10-23T04:10:34Z,66.4,TA120-T246184
1634962256000,2021-10-23T04:10:56Z,51,TA120-T246191
1634962276000,2021-10-23T04:11:16Z,53.4,TA120-T246187
1634962287000,2021-10-23T04:11:27Z,37.4,TA120-T246183
1634962294000,2021-10-23T04:11:34Z,69.9,TA120-T246184
1634962316000,2021-10-23T04:11:56Z,54.2,TA120-T246191
1634962336000,2021-10-23T04:12:16Z,54,TA120-T246187
1634962347000,2021-10-23T04:12:27Z,37.5,TA120-T246183
1634962354000,2021-10-23T04:12:34Z,69.9,TA120-T246184
1634962376000,2021-10-23T04:12:56Z,48.2,TA120-T246191
1634962396000,2021-10-23T04:13:16Z,53.4,TA120-T246187
1634962407000,2021-10-23T04:13:27Z,37.5,TA120-T246183
1634962414000,2021-10-23T04:13:34Z,71.2,TA120-T246184
1634962436000,2021-10-23T04:13:56Z,49.4,TA120-T246191
1634962456000,2021-10-23T04:14:16Z,51.6,TA120-T246187
1634962467000,2021-10-23T04:14:27Z,37.4,TA120-T246183
1634962478000,2021-10-23T04:14:38Z,67,TA120-T246184
1634962496000,2021-10-23T04:14:56Z,46.8,TA120-T246191
1634962516000,2021-10-23T04:15:16Z,51.3,TA120-T246187
1634962527000,2021-10-23T04:15:27Z,37.9,TA120-T246183
1634962538000,2021-10-23T04:15:38Z,68.6,TA120-T246184
1634962556000,2021-10-23T04:15:56Z,46.9,TA120-T246191
1634962576000,2021-10-23T04:16:16Z,50.8,TA120-T246187
1634962587000,2021-10-23T04:16:27Z,40.4,TA120-T246183
1634962598000,2021-10-23T04:16:38Z,69,TA120-T246184
1634962616000,2021-10-23T04:16:56Z,46.5,TA120-T246191
1634962636000,2021-10-23T04:17:16Z,53.3,TA120-T246187
1634962647000,2021-10-23T04:17:27Z,39.8,TA120-T246183
1634962658000,2021-10-23T04:17:38Z,68.9,TA120-T246184
1634962676000,2021-10-23T04:17:56Z,53.5,TA120-T246191
1634962696000,2021-10-23T04:18:16Z,56.4,TA120-T246187
1634962707000,2021-10-23T04:18:27Z,39.1,TA120-T246183
1634962718000,2021-10-23T04:18:38Z,62.6,TA120-T246184
1634962736000,2021-10-23T04:18:56Z,46.5,TA120-T246191
1634962756000,2021-10-23T04:19:16Z,51.3,TA120-T246187
1634962767000,2021-10-23T04:19:27Z,39.1,TA120-T246183
1634962778000,2021-10-23T04:19:38Z,68.4,TA120-T246184
1634962796000,2021-10-23T04:19:56Z,48.2,TA120-T246191
1634962816000,2021-10-23T04:20:16Z,50.5,TA120-T246187
1634962827000,2021-10-23T04:20:27Z,39.5,TA120-T246183
1634962838000,2021-10-23T04:20:38Z,69.3,TA120-T246184
1634962856000,2021-10-23T04:20:56Z,51.6,TA120-T246191
1634962876000,2021-10-23T04:21:16Z,51.7,TA120-T246187
1634962887000,2021-10-23T04:21:27Z,39.7,TA120-T246183
1634962898000,2021-10-23T04:21:38Z,73.8,TA120-T246184
1634962916000,2021-10-23T04:21:56Z,56.8,TA120-T246191
1634962936000,2021-10-23T04:22:16Z,52.6,TA120-T246187
1634962947000,2021-10-23T04:22:27Z,39.7,TA120-T246183
1634962958000,2021-10-23T04:22:38Z,68.7,TA120-T246184
1634962976000,2021-10-23T04:22:56Z,48.8,TA120-T246191
1634962996000,2021-10-23T04:23:16Z,54,TA120-T246187
1634963007000,2021-10-23T04:23:27Z,39.8,TA120-T246183
1634963018000,2021-10-23T04:23:38Z,66.1,TA120-T246184
1634963036000,2021-10-23T04:23:56Z,56.2,TA120-T246191
1634963056000,2021-10-23T04:24:16Z,53.1,TA120-T246187
1634963067000,2021-10-23T04:24:27Z,40.5,TA120-T246183
1634963078000,2021-10-23T04:24:38Z,67.1,TA120-T246184
1634963096000,2021-10-23T04:24:56Z,46.4,TA120-T246191
1634963116000,2021-10-23T04:25:16Z,52.7,TA120-T246187
1634963127000,2021-10-23T04:25:27Z,40.8,TA120-T246183
1634963138000,2021-10-23T04:25:38Z,71,TA120-T246184
1634963156000,2021-10-23T04:25:56Z,46.3,TA120-T246191
1634963176000,2021-10-23T04:26:16Z,55.4,TA120-T246187
1634963187000,2021-10-23T04:26:27Z,41.1,TA120-T246183
1634963198000,2021-10-23T04:26:38Z,69.1,TA120-T246184
1634963216000,2021-10-23T04:26:56Z,47.3,TA120-T246191
1634963236000,2021-10-23T04:27:16Z,54.5,TA120-T246187
1634963247000,2021-10-23T04:27:27Z,41.3,TA120-T246183
1634963258000,2021-10-23T04:27:38Z,68.8,TA120-T246184
1634963276000,2021-10-23T04:27:56Z,54.9,TA120-T246191
1634963296000,2021-10-23T04:28:16Z,55.7,TA120-T246187
1634963307000,2021-10-23T04:28:27Z,40.1,TA120-T246183
1634963318000,2021-10-23T04:28:38Z,73.2,TA120-T246184
1634963336000,2021-10-23T04:28:56Z,48.3,TA120-T246191
1634963356000,2021-10-23T04:29:16Z,53.1,TA120-T246187
1634963367000,2021-10-23T04:29:27Z,38.7,TA120-T246183
1634963378000,2021-10-23T04:29:38Z,68.4,TA120-T246184
1634963396000,2021-10-23T04:29:56Z,52.1,TA120-T246191
1634963416000,2021-10-23T04:30:16Z,53.7,TA120-T246187
1634963427000,2021-10-23T04:30:27Z,38.6,TA120-T246183
1634963438000,2021-10-23T04:30:38Z,67.4,TA120-T246184
1634963456000,2021-10-23T04:30:56Z,47.8,TA120-T246191
1634963476000,2021-10-23T04:31:16Z,52.7,TA120-T246187
1634963487000,2021-10-23T04:31:27Z,38.8,TA120-T246183
1634963498000,2021-10-23T04:31:38Z,70,TA120-T246184
1634963516000,2021-10-23T04:31:56Z,58,TA120-T246191
1634963536000,2021-10-23T04:32:16Z,55.1,TA120-T246187
1634963547000,2021-10-23T04:32:27Z,38.5,TA120-T246183
1634963558000,2021-10-23T04:32:38Z,66.8,TA120-T246184
1634963576000,2021-10-23T04:32:56Z,47.3,TA120-T246191
1634963596000,2021-10-23T04:33:16Z,55.2,TA120-T246187
1634963607000,2021-10-23T04:33:27Z,38.4,TA120-T246183
1634963618000,2021-10-23T04:33:38Z,66.7,TA120-T246184
1634963636000,2021-10-23T04:33:56Z,47.4,TA120-T246191
1634963656000,2021-10-23T04:34:16Z,53.8,TA120-T246187
1634963667000,2021-10-23T04:34:27Z,38.4,TA120-T246183
1634963678000,2021-10-23T04:34:38Z,69.5,TA120-T246184
1634963696000,2021-10-23T04:34:56Z,50.7,TA120-T246191
1634963716000,2021-10-23T04:35:16Z,52.9,TA120-T246187
1634963727000,2021-10-23T04:35:27Z,38.4,TA120-T246183
1634963738000,2021-10-23T04:35:38Z,66.4,TA120-T246184
1634963756000,2021-10-23T04:35:56Z,51.9,TA120-T246191
1634963776000,2021-10-23T04:36:16Z,53,TA120-T246187
1634963787000,2021-10-23T04:36:27Z,38.5,TA120-T246183
1634963798000,2021-10-23T04:36:38Z,74.4,TA120-T246184
1634963816000,2021-10-23T04:36:56Z,51.8,TA120-T246191
1634963836000,2021-10-23T04:37:16Z,54.4,TA120-T246187
1634963847000,2021-10-23T04:37:27Z,38.5,TA120-T246183
1634963858000,2021-10-23T04:37:38Z,70.2,TA120-T246184
1634963876000,2021-10-23T04:37:56Z,48.1,TA120-T246191
1634963896000,2021-10-23T04:38:16Z,53.6,TA120-T246187
1634963907000,2021-10-23T04:38:27Z,38.6,TA120-T246183
1634963918000,2021-10-23T04:38:38Z,68.9,TA120-T246184
1634963936000,2021-10-23T04:38:56Z,57.9,TA120-T246191
1634963956000,2021-10-23T04:39:16Z,54.9,TA120-T246187
1634963967000,2021-10-23T04:39:27Z,38.4,TA120-T246183
1634963978000,2021-10-23T04:39:38Z,69.2,TA120-T246184
1634963996000,2021-10-23T04:39:56Z,48.1,TA120-T246191
1634964016000,2021-10-23T04:40:16Z,55.3,TA120-T246187
1634964027000,2021-10-23T04:40:27Z,39.3,TA120-T246183
1634964038000,2021-10-23T04:40:38Z,72.1,TA120-T246184
1634964056000,2021-10-23T04:40:56Z,51,TA120-T246191
1634964076000,2021-10-23T04:41:16Z,56,TA120-T246187
1634964087000,2021-10-23T04:41:27Z,38.3,TA120-T246183
1634964098000,2021-10-23T04:41:38Z,68.8,TA120-T246184
1634964116000,2021-10-23T04:41:56Z,48.8,TA120-T246191
1634964136000,2021-10-23T04:42:16Z,55.8,TA120-T246187
1634964147000,2021-10-23T04:42:27Z,37.9,TA120-T246183
1634964158000,2021-10-23T04:42:38Z,72.5,TA120-T246184
1634964176000,2021-10-23T04:42:56Z,53.1,TA120-T246191
1634964196000,2021-10-23T04:43:16Z,53.5,TA120-T246187
1634964207000,2021-10-23T04:43:27Z,37.9,TA120-T246183
1634964218000,2021-10-23T04:43:38Z,69.6,TA120-T246184
1634964236000,2021-10-23T04:43:56Z,49.7,TA120-T246191
1634964256000,2021-10-23T04:44:16Z,52.6,TA120-T246187
1634964267000,2021-10-23T04:44:27Z,37.8,TA120-T246183
1634964278000,2021-10-23T04:44:38Z,70.5,TA120-T246184
1634964296000,2021-10-23T04:44:56Z,56.1,TA120-T246191
1634964316000,2021-10-23T04:45:16Z,54.8,TA120-T246187
1634964327000,2021-10-23T04:45:27Z,37.8,TA120-T246183
1634964338000,2021-10-23T04:45:38Z,75,TA120-T246184
1634964356000,2021-10-23T04:45:56Z,55.2,TA120-T246191
1634964376000,2021-10-23T04:46:16Z,53.2,TA120-T246187
1634964387000,2021-10-23T04:46:27Z,37.7,TA120-T246183
1634964398000,2021-10-23T04:46:38Z,69.3,TA120-T246184
1634964416000,2021-10-23T04:46:56Z,54.9,TA120-T246191
1634964436000,2021-10-23T04:47:16Z,55.8,TA120-T246187
1634964447000,2021-10-23T04:47:27Z,37.8,TA120-T246183
1634964458000,2021-10-23T04:47:38Z,67.4,TA120-T246184
1634964476000,2021-10-23T04:47:56Z,52.6,TA120-T246191
1634964496000,2021-10-23T04:48:16Z,52.4,TA120-T246187
1634964507000,2021-10-23T04:48:27Z,37.8,TA120-T246183
1634964518000,2021-10-23T04:48:38Z,69,TA120-T246184
1634964536000,2021-10-23T04:48:56Z,54.2,TA120-T246191
1634964556000,2021-10-23T04:49:16Z,55.5,TA120-T246187
1634964567000,2021-10-23T04:49:27Z,38.2,TA120-T246183
1634964578000,2021-10-23T04:49:38Z,73.2,TA120-T246184
1634964596000,2021-10-23T04:49:56Z,54.2,TA120-T246191
1634964616000,2021-10-23T04:50:16Z,54.1,TA120-T246187
1634964627000,2021-10-23T04:50:27Z,37.7,TA120-T246183
1634964638000,2021-10-23T04:50:38Z,71.5,TA120-T246184
1634964656000,2021-10-23T04:50:56Z,51,TA120-T246191
1634964676000,2021-10-23T04:51:16Z,51.7,TA120-T246187
1634964687000,2021-10-23T04:51:27Z,37.7,TA120-T246183
1634964698000,2021-10-23T04:51:38Z,69.1,TA120-T246184
1634964716000,2021-10-23T04:51:56Z,55.9,TA120-T246191
1634964736000,2021-10-23T04:52:16Z,54.8,TA120-T246187
1634964747000,2021-10-23T04:52:27Z,37.8,TA120-T246183
1634964758000,2021-10-23T04:52:38Z,63.3,TA120-T246184
1634964776000,2021-10-23T04:52:56Z,54.4,TA120-T246191
1634964796000,2021-10-23T04:53:16Z,55.9,TA120-T246187
1634964807000,2021-10-23T04:53:27Z,37.8,TA120-T246183
1634964818000,2021-10-23T04:53:38Z,71.2,TA120-T246184
1634964836000,2021-10-23T04:53:56Z,54.8,TA120-T246191
1634964856000,2021-10-23T04:54:16Z,53.3,TA120-T246187
1634964867000,2021-10-23T04:54:27Z,38.3,TA120-T246183
1634964878000,2021-10-23T04:54:38Z,73.2,TA120-T246184
1634964896000,2021-10-23T04:54:56Z,54,TA120-T246191
1634964916000,2021-10-23T04:55:16Z,56.2,TA120-T246187
1634964927000,2021-10-23T04:55:27Z,37.6,TA120-T246183
1634964938000,2021-10-23T04:55:38Z,68.9,TA120-T246184
1634964956000,2021-10-23T04:55:56Z,57.7,TA120-T246191
1634964976000,2021-10-23T04:56:16Z,54.9,TA120-T246187
1634964987000,2021-10-23T04:56:27Z,37.7,TA120-T246183
1634964998000,2021-10-23T04:56:38Z,72.4,TA120-T246184
1634965016000,2021-10-23T04:56:56Z,56,TA120-T246191
1634965036000,2021-10-23T04:57:16Z,56,TA120-T246187
1634965047000,2021-10-23T04:57:27Z,37.9,TA120-T246183
1634965058000,2021-10-23T04:57:38Z,71.1,TA120-T246184
1634965076000,2021-10-23T04:57:56Z,56.6,TA120-T246191
1634965096000,2021-10-23T04:58:16Z,56.6,TA120-T246187
1634965107000,2021-10-23T04:58:27Z,37.8,TA120-T246183
1634965118000,2021-10-23T04:58:38Z,75.6,TA120-T246184
1634965136000,2021-10-23T04:58:56Z,49.5,TA120-T246191
1634965156000,2021-10-23T04:59:16Z,54.5,TA120-T246187
1634965167000,2021-10-23T04:59:27Z,37.7,TA120-T246183
1634965178000,2021-10-23T04:59:38Z,65.1,TA120-T246184
1634965196000,2021-10-23T04:59:56Z,53.3,TA120-T246191
1634965216000,2021-10-23T05:00:16Z,54.8,TA120-T246187
1634965227000,2021-10-23T05:00:27Z,37.7,TA120-T246183
1634965238000,2021-10-23T05:00:38Z,66.4,TA120-T246184
1634965256000,2021-10-23T05:00:56Z,49.8,TA120-T246191
1634965276000,2021-10-23T05:01:16Z,56.7,TA120-T246187
1634965287000,2021-10-23T05:01:27Z,37.7,TA120-T246183
1634965298000,2021-10-23T05:01:38Z,68.9,TA120-T246184
1634965316000,2021-10-23T05:01:56Z,50.8,TA120-T246191
1634965336000,2021-10-23T05:02:16Z,54.6,TA120-T246187
1634965347000,2021-10-23T05:02:27Z,37.7,TA120-T246183
1634965358000,2021-10-23T05:02:38Z,72.3,TA120-T246184
1634965376000,2021-10-23T05:02:56Z,51.9,TA120-T246191
1634965396000,2021-10-23T05:03:16Z,52.2,TA120-T246187
1634965407000,2021-10-23T05:03:27Z,37.6,TA120-T246183
1634965418000,2021-10-23T05:03:38Z,69.3,TA120-T246184
1634965436000,2021-10-23T05:03:56Z,51.7,TA120-T246191
1634965456000,2021-10-23T05:04:16Z,52.4,TA120-T246187
1634965467000,2021-10-23T05:04:27Z,37.7,TA120-T246183
1634965478000,2021-10-23T05:04:38Z,71,TA120-T246184
1634965496000,2021-10-23T05:04:56Z,49.9,TA120-T246191
1634965516000,2021-10-23T05:05:16Z,55.4,TA120-T246187
1634965527000,2021-10-23T05:05:27Z,37.8,TA120-T246183
1634965538000,2021-10-23T05:05:38Z,63.4,TA120-T246184
1634965556000,2021-10-23T05:05:56Z,61.8,TA120-T246191
1634965576000,2021-10-23T05:06:16Z,55.2,TA120-T246187
1634965587000,2021-10-23T05:06:27Z,37.7,TA120-T246183
1634965598000,2021-10-23T05:06:38Z,71.3,TA120-T246184
1634965616000,2021-10-23T05:06:56Z,58,TA120-T246191
1634965636000,2021-10-23T05:07:16Z,55.9,TA120-T246187
1634965647000,2021-10-23T05:07:27Z,37.9,TA120-T246183
1634965658000,2021-10-23T05:07:38Z,68.5,TA120-T246184
1634965676000,2021-10-23T05:07:56Z,51.7,TA120-T246191
1634965696000,2021-10-23T05:08:16Z,56.1,TA120-T246187
1634965707000,2021-10-23T05:08:27Z,37.8,TA120-T246183
1634965718000,2021-10-23T05:08:38Z,63.7,TA120-T246184
1634965736000,2021-10-23T05:08:56Z,56.1,TA120-T246191
1634965756000,2021-10-23T05:09:16Z,53.9,TA120-T246187
1634965767000,2021-10-23T05:09:27Z,37.8,TA120-T246183
1634965778000,2021-10-23T05:09:38Z,70.1,TA120-T246184
1634965796000,2021-10-23T05:09:56Z,50.6,TA120-T246191
1634965816000,2021-10-23T05:10:16Z,55.8,TA120-T246187
1634965827000,2021-10-23T05:10:27Z,37.7,TA120-T246183
1634965838000,2021-10-23T05:10:38Z,55.2,TA120-T246184
1634965856000,2021-10-23T05:10:56Z,59.3,TA120-T246191
1634965876000,2021-10-23T05:11:16Z,55,TA120-T246187
1634965887000,2021-10-23T05:11:27Z,37.7,TA120-T246183
1634965898000,2021-10-23T05:11:38Z,68,TA120-T246184
1634965916000,2021-10-23T05:11:56Z,54.1,TA120-T246191
1634965936000,2021-10-23T05:12:16Z,53.7,TA120-T246187
1634965947000,2021-10-23T05:12:27Z,37.7,TA120-T246183
1634965958000,2021-10-23T05:12:38Z,64.8,TA120-T246184
1634965976000,2021-10-23T05:12:56Z,57.5,TA120-T246191
1634965996000,2021-10-23T05:13:16Z,54.1,TA120-T246187
1634966007000,2021-10-23T05:13:27Z,37.8,TA120-T246183
1634966018000,2021-10-23T05:13:38Z,69.2,TA120-T246184
1634966036000,2021-10-23T05:13:56Z,58.5,TA120-T246191
1634966056000,2021-10-23T05:14:16Z,53.9,TA120-T246187
1634966067000,2021-10-23T05:14:27Z,37.6,TA120-T246183
1634966078000,2021-10-23T05:14:38Z,71.9,TA120-T246184
1634966096000,2021-10-23T05:14:56Z,51,TA120-T246191
1634966116000,2021-10-23T05:15:16Z,56.2,TA120-T246187
1634966127000,2021-10-23T05:15:27Z,37.9,TA120-T246183
1634966138000,2021-10-23T05:15:38Z,59.3,TA120-T246184
1634966156000,2021-10-23T05:15:56Z,53.1,TA120-T246191
1634966176000,2021-10-23T05:16:16Z,55.9,TA120-T246187
1634966187000,2021-10-23T05:16:27Z,37.7,TA120-T246183
1634966198000,2021-10-23T05:16:38Z,72,TA120-T246184
1634966216000,2021-10-23T05:16:56Z,58.1,TA120-T246191
1634966236000,2021-10-23T05:17:16Z,56.1,TA120-T246187
1634966247000,2021-10-23T05:17:27Z,37.8,TA120-T246183
1634966258000,2021-10-23T05:17:38Z,70.7,TA120-T246184
1634966276000,2021-10-23T05:17:56Z,49.4,TA120-T246191
1634966296000,2021-10-23T05:18:16Z,52.7,TA120-T246187
1634966307000,2021-10-23T05:18:27Z,37.6,TA120-T246183
1634966318000,2021-10-23T05:18:38Z,68,TA120-T246184
1634966336000,2021-10-23T05:18:56Z,55,TA120-T246191
1634966356000,2021-10-23T05:19:16Z,54.3,TA120-T246187
1634966367000,2021-10-23T05:19:27Z,38.1,TA120-T246183
1634966378000,2021-10-23T05:19:38Z,72.1,TA120-T246184
1634966396000,2021-10-23T05:19:56Z,56.2,TA120-T246191
1634966416000,2021-10-23T05:20:16Z,54.8,TA120-T246187
1634966427000,2021-10-23T05:20:27Z,37.6,TA120-T246183
1634966438000,2021-10-23T05:20:38Z,67.4,TA120-T246184
1634966456000,2021-10-23T05:20:56Z,52.2,TA120-T246191
1634966476000,2021-10-23T05:21:16Z,55.8,TA120-T246187
1634966487000,2021-10-23T05:21:27Z,37.7,TA120-T246183
1634966498000,2021-10-23T05:21:38Z,73,TA120-T246184
1634966516000,2021-10-23T05:21:56Z,55.8,TA120-T246191
1634966536000,2021-10-23T05:22:16Z,56.3,TA120-T246187
1634966547000,2021-10-23T05:22:27Z,37.8,TA120-T246183
1634966558000,2021-10-23T05:22:38Z,71.7,TA120-T246184
1634966576000,2021-10-23T05:22:56Z,51,TA120-T246191
1634966596000,2021-10-23T05:23:16Z,55.2,TA120-T246187
1634966607000,2021-10-23T05:23:27Z,37.8,TA120-T246183
1634966618000,2021-10-23T05:23:38Z,70.5,TA120-T246184
1634966636000,2021-10-23T05:23:56Z,48.5,TA120-T246191
1634966656000,2021-10-23T05:24:16Z,56.3,TA120-T246187
1634966667000,2021-10-23T05:24:27Z,38,TA120-T246183
1634966678000,2021-10-23T05:24:38Z,71.6,TA120-T246184
1634966696000,2021-10-23T05:24:56Z,51.4,TA120-T246191
1634966716000,2021-10-23T05:25:16Z,54.8,TA120-T246187
1634966727000,2021-10-23T05:25:27Z,37.7,TA120-T246183
1634966738000,2021-10-23T05:25:38Z,70.2,TA120-T246184
1634966756000,2021-10-23T05:25:56Z,54.2,TA120-T246191
1634966776000,2021-10-23T05:26:16Z,56.2,TA120-T246187
1634966787000,2021-10-23T05:26:27Z,37.7,TA120-T246183
1634966798000,2021-10-23T05:26:38Z,67.2,TA120-T246184
1634966816000,2021-10-23T05:26:56Z,48,TA120-T246191
1634966836000,2021-10-23T05:27:16Z,56.6,TA120-T246187
1634966847000,2021-10-23T05:27:27Z,37.7,TA120-T246183
1634966858000,2021-10-23T05:27:38Z,73.5,TA120-T246184
1634966876000,2021-10-23T05:27:56Z,48.4,TA120-T246191
1634966896000,2021-10-23T05:28:16Z,56.9,TA120-T246187
1634966907000,2021-10-23T05:28:27Z,37.6,TA120-T246183
1634966918000,2021-10-23T05:28:38Z,68,TA120-T246184
1634966936000,2021-10-23T05:28:56Z,55.5,TA120-T246191
1634966956000,2021-10-23T05:29:16Z,54.5,TA120-T246187
1634966967000,2021-10-23T05:29:27Z,37.6,TA120-T246183
1634966978000,2021-10-23T05:29:38Z,71.2,TA120-T246184
1634966996000,2021-10-23T05:29:56Z,51,TA120-T246191
1634967016000,2021-10-23T05:30:16Z,55.8,TA120-T246187
1634967027000,2021-10-23T05:30:27Z,37.7,TA120-T246183
1634967038000,2021-10-23T05:30:38Z,72.7,TA120-T246184
1634967056000,2021-10-23T05:30:56Z,55.5,TA120-T246191
1634967076000,2021-10-23T05:31:16Z,57.2,TA120-T246187
1634967087000,2021-10-23T05:31:27Z,37.6,TA120-T246183
1634967098000,2021-10-23T05:31:38Z,68.3,TA120-T246184
1634967116000,2021-10-23T05:31:56Z,52.7,TA120-T246191
1634967136000,2021-10-23T05:32:16Z,54.9,TA120-T246187
1634967147000,2021-10-23T05:32:27Z,37.8,TA120-T246183
1634967158000,2021-10-23T05:32:38Z,75.5,TA120-T246184
1634967176000,2021-10-23T05:32:56Z,52.1,TA120-T246191
1634967196000,2021-10-23T05:33:16Z,54.4,TA120-T246187
1634967207000,2021-10-23T05:33:27Z,37.7,TA120-T246183
1634967218000,2021-10-23T05:33:38Z,69.9,TA120-T246184
1634967236000,2021-10-23T05:33:56Z,51,TA120-T246191
1634967256000,2021-10-23T05:34:16Z,52.3,TA120-T246187
1634967267000,2021-10-23T05:34:27Z,37.7,TA120-T246183
1634967278000,2021-10-23T05:34:38Z,73.5,TA120-T246184
1634967296000,2021-10-23T05:34:56Z,48.6,TA120-T246191
1634967316000,2021-10-23T05:35:16Z,54.3,TA120-T246187
