time,readable_time,dBA,dev-id
1625033200000,2021-06-30T06:06:40Z,55.9,TA120-T246191
1625033250000,2021-06-30T06:07:30Z,71.9,TA120-T246184
1625033253000,2021-06-30T06:07:33Z,53.1,TA120-T246187
1625033260000,2021-06-30T06:07:40Z,48,TA120-T246183
1625033260000,2021-06-30T06:07:40Z,52.2,TA120-T246191
1625033310000,2021-06-30T06:08:30Z,66.4,TA120-T246184
1625033313000,2021-06-30T06:08:33Z,53.8,TA120-T246187
1625033320000,2021-06-30T06:08:40Z,45.6,TA120-T246183
1625033320000,2021-06-30T06:08:40Z,52.7,TA120-T246191
1625033370000,2021-06-30T06:09:30Z,74.9,TA120-T246184
1625033373000,2021-06-30T06:09:33Z,53.4,TA120-T246187
1625033380000,2021-06-30T06:09:40Z,48.3,TA120-T246183
1625033380000,2021-06-30T06:09:40Z,56.3,TA120-T246191
1625033430000,2021-06-30T06:10:30Z,71.6,TA120-T246184
1625033433000,2021-06-30T06:10:33Z,54.4,TA120-T246187
1625033440000,2021-06-30T06:10:40Z,45.6,TA120-T246183
1625033440000,2021-06-30T06:10:40Z,65.3,TA120-T246191
1625033490000,2021-06-30T06:11:30Z,67.6,TA120-T246184
1625033493000,2021-06-30T06:11:33Z,51.7,TA120-T246187
1625033500000,2021-06-30T06:11:40Z,45.7,TA120-T246183
1625033500000,2021-06-30T06:11:40Z,54.5,TA120-T246191
1625033550000,2021-06-30T06:12:30Z,69.3,TA120-T246184
1625033553000,2021-06-30T06:12:33Z,55,TA120-T246187
1625033560000,2021-06-30T06:12:40Z,46.5,TA120-T246183
1625033560000,2021-06-30T06:12:40Z,54.3,TA120-T246191
1625033610000,2021-06-30T06:13:30Z,70.5,TA120-T246184
1625033613000,2021-06-30T06:13:33Z,55.3,TA120-T246187
1625033620000,2021-06-30T06:13:40Z,45.6,TA120-T246183
1625033620000,2021-06-30T06:13:40Z,54,TA120-T246191
1625033670000,2021-06-30T06:14:30Z,68.3,TA120-T246184
1625033673000,2021-06-30T06:14:33Z,55.9,TA120-T246187
1625033680000,2021-06-30T06:14:40Z,45.6,TA120-T246183
1625033680000,2021-06-30T06:14:40Z,55.9,TA120-T246191
1625033730000,2021-06-30T06:15:30Z,71.4,TA120-T246184
1625033733000,2021-06-30T06:15:33Z,55.1,TA120-T246187
1625033740000,2021-06-30T06:15:40Z,45.6,TA120-T246183
1625033740000,2021-06-30T06:15:40Z,52.6,TA120-T246191
1625033790000,2021-06-30T06:16:30Z,70.9,TA120-T246184
1625033793000,2021-06-30T06:16:33Z,55,TA120-T246187
1625033800000,2021-06-30T06:16:40Z,45.5,TA120-T246183
1625033800000,2021-06-30T06:16:40Z,57.8,TA120-T246191
1625033850000,2021-06-30T06:17:30Z,66.6,TA120-T246184
1625033853000,2021-06-30T06:17:33Z,52.8,TA120-T246187
1625033860000,2021-06-30T06:17:40Z,45.7,TA120-T246183
1625033860000,2021-06-30T06:17:40Z,53,TA120-T246191
1625033910000,2021-06-30T06:18:30Z,74.8,TA120-T246184
1625033913000,2021-06-30T06:18:33Z,54.2,TA120-T246187
1625033920000,2021-06-30T06:18:40Z,45.6,TA120-T246183
1625033920000,2021-06-30T06:18:40Z,52.6,TA120-T246191
1625033970000,2021-06-30T06:19:30Z,70.6,TA120-T246184
1625033973000,2021-06-30T06:19:33Z,54.9,TA120-T246187
1625033980000,2021-06-30T06:19:40Z,45.6,TA120-T246183
1625033980000,2021-06-30T06:19:40Z,57.5,TA120-T246191
1625034030000,2021-06-30T06:20:30Z,69.4,TA120-T246184
1625034033000,2021-06-30T06:20:33Z,54.3,TA120-T246187
1625034040000,2021-06-30T06:20:40Z,45.6,TA120-T246183
1625034040000,2021-06-30T06:20:40Z,53.9,TA120-T246191
1625034090000,2021-06-30T06:21:30Z,68.3,TA120-T246184
1625034093000,2021-06-30T06:21:33Z,55.8,TA120-T246187
1625034100000,2021-06-30T06:21:40Z,45.7,TA120-T246183
1625034100000,2021-06-30T06:21:40Z,54.2,TA120-T246191
1625034150000,2021-06-30T06:22:30Z,71.6,TA120-T246184
1625034153000,2021-06-30T06:22:33Z,54.4,TA120-T246187
1625034160000,2021-06-30T06:22:40Z,45.7,TA120-T246183
1625034160000,2021-06-30T06:22:40Z,56.7,TA120-T246191
1625034210000,2021-06-30T06:23:30Z,68.3,TA120-T246184
1625034213000,2021-06-30T06:23:33Z,53.7,TA120-T246187
1625034220000,2021-06-30T06:23:40Z,45.6,TA120-T246183
1625034220000,2021-06-30T06:23:40Z,58.2,TA120-T246191
1625034270000,2021-06-30T06:24:30Z,70.3,TA120-T246184
1625034273000,2021-06-30T06:24:33Z,54,TA120-T246187
1625034280000,2021-06-30T06:24:40Z,45.6,TA120-T246183
1625034280000,2021-06-30T06:24:40Z,56.1,TA120-T246191
1625034330000,2021-06-30T06:25:30Z,71.7,TA120-T246184
1625034333000,2021-06-30T06:25:33Z,55.4,TA120-T246187
1625034340000,2021-06-30T06:25:40Z,45.6,TA120-T246183
1625034340000,2021-06-30T06:25:40Z,58.5,TA120-T246191
1625034390000,2021-06-30T06:26:30Z,66.5,TA120-T246184
1625034393000,2021-06-30T06:26:33Z,53.7,TA120-T246187
1625034400000,2021-06-30T06:26:40Z,45.6,TA120-T246183
1625034400000,2021-06-30T06:26:40Z,52,TA120-T246191
1625034450000,2021-06-30T06:27:30Z,70.3,TA120-T246184
1625034453000,2021-06-30T06:27:33Z,53.8,TA120-T246187
1625034460000,2021-06-30T06:27:40Z,45.7,TA120-T246183
1625034460000,2021-06-30T06:27:40Z,52.2,TA120-T246191
1625034510000,2021-06-30T06:28:30Z,66.7,TA120-T246184
1625034513000,2021-06-30T06:28:33Z,53.7,TA120-T246187
1625034520000,2021-06-30T06:28:40Z,45.6,TA120-T246183
1625034520000,2021-06-30T06:28:40Z,53.9,TA120-T246191
1625034570000,2021-06-30T06:29:30Z,64.9,TA120-T246184
1625034573000,2021-06-30T06:29:33Z,53.9,TA120-T246187
1625034580000,2021-06-30T06:29:40Z,58.5,TA120-T246191
1625034584000,2021-06-30T06:29:44Z,45.7,TA120-T246183
1625034630000,2021-06-30T06:30:30Z,71.7,TA120-T246184
1625034633000,2021-06-30T06:30:33Z,55.2,TA120-T246187
1625034640000,2021-06-30T06:30:40Z,56,TA120-T246191
1625034644000,2021-06-30T06:30:44Z,45.6,TA120-T246183
1625034690000,2021-06-30T06:31:30Z,72.8,TA120-T246184
1625034693000,2021-06-30T06:31:33Z,53.6,TA120-T246187
1625034700000,2021-06-30T06:31:40Z,54.4,TA120-T246191
1625034704000,2021-06-30T06:31:44Z,45.8,TA120-T246183
1625034750000,2021-06-30T06:32:30Z,70.4,TA120-T246184
1625034753000,2021-06-30T06:32:33Z,54,TA120-T246187
1625034760000,2021-06-30T06:32:40Z,55.1,TA120-T246191
1625034764000,2021-06-30T06:32:44Z,45.7,TA120-T246183
1625034810000,2021-06-30T06:33:30Z,71.9,TA120-T246184
1625034813000,2021-06-30T06:33:33Z,54.7,TA120-T246187
1625034820000,2021-06-30T06:33:40Z,50.7,TA120-T246191
1625034824000,2021-06-30T06:33:44Z,45.6,TA120-T246183
1625034870000,2021-06-30T06:34:30Z,70.3,TA120-T246184
1625034873000,2021-06-30T06:34:33Z,54.6,TA120-T246187
1625034880000,2021-06-30T06:34:40Z,54.4,TA120-T246191
1625034884000,2021-06-30T06:34:44Z,45.6,TA120-T246183
1625034930000,2021-06-30T06:35:30Z,67.4,TA120-T246184
1625034933000,2021-06-30T06:35:33Z,54.7,TA120-T246187
1625034940000,2021-06-30T06:35:40Z,56.7,TA120-T246191
1625034944000,2021-06-30T06:35:44Z,45.6,TA120-T246183
1625034990000,2021-06-30T06:36:30Z,67.2,TA120-T246184
1625034993000,2021-06-30T06:36:33Z,55.6,TA120-T246187
1625035000000,2021-06-30T06:36:40Z,55.7,TA120-T246191
1625035004000,2021-06-30T06:36:44Z,45.6,TA120-T246183
1625035050000,2021-06-30T06:37:30Z,70.1,TA120-T246184
1625035053000,2021-06-30T06:37:33Z,55.4,TA120-T246187
1625035060000,2021-06-30T06:37:40Z,52.4,TA120-T246191
1625035064000,2021-06-30T06:37:44Z,45.7,TA120-T246183
1625035110000,2021-06-30T06:38:30Z,69.7,TA120-T246184
1625035113000,2021-06-30T06:38:33Z,55.3,TA120-T246187
1625035120000,2021-06-30T06:38:40Z,52.3,TA120-T246191
1625035124000,2021-06-30T06:38:44Z,45.6,TA120-T246183
1625035170000,2021-06-30T06:39:30Z,69.1,TA120-T246184
1625035173000,2021-06-30T06:39:33Z,55.6,TA120-T246187
1625035180000,2021-06-30T06:39:40Z,54.9,TA120-T246191
1625035184000,2021-06-30T06:39:44Z,45.8,TA120-T246183
1625035230000,2021-06-30T06:40:30Z,70.9,TA120-T246184
1625035233000,2021-06-30T06:40:33Z,55.6,TA120-T246187
1625035240000,2021-06-30T06:40:40Z,53.5,TA120-T246191
1625035244000,2021-06-30T06:40:44Z,45.9,TA120-T246183
1625035290000,2021-06-30T06:41:30Z,68,TA120-T246184
1625035293000,2021-06-30T06:41:33Z,57.8,TA120-T246187
1625035300000,2021-06-30T06:41:40Z,55.8,TA120-T246191
1625035304000,2021-06-30T06:41:44Z,45.6,TA120-T246183
1625035350000,2021-06-30T06:42:30Z,69,TA120-T246184
1625035353000,2021-06-30T06:42:33Z,61.6,TA120-T246187
1625035360000,2021-06-30T06:42:40Z,54.9,TA120-T246191
1625035364000,2021-06-30T06:42:44Z,45.7,TA120-T246183
1625035410000,2021-06-30T06:43:30Z,70.6,TA120-T246184
1625035413000,2021-06-30T06:43:33Z,57.9,TA120-T246187
1625035420000,2021-06-30T06:43:40Z,58.1,TA120-T246191
1625035424000,2021-06-30T06:43:44Z,45.6,TA120-T246183
1625035470000,2021-06-30T06:44:30Z,69.8,TA120-T246184
1625035473000,2021-06-30T06:44:33Z,58.4,TA120-T246187
1625035480000,2021-06-30T06:44:40Z,54.3,TA120-T246191
1625035484000,2021-06-30T06:44:44Z,45.6,TA120-T246183
1625035530000,2021-06-30T06:45:30Z,72.5,TA120-T246184
1625035533000,2021-06-30T06:45:33Z,57.8,TA120-T246187
1625035540000,2021-06-30T06:45:40Z,55.8,TA120-T246191
1625035544000,2021-06-30T06:45:44Z,46.3,TA120-T246183
1625035590000,2021-06-30T06:46:30Z,70.8,TA120-T246184
1625035593000,2021-06-30T06:46:33Z,59,TA120-T246187
1625035600000,2021-06-30T06:46:40Z,60.8,TA120-T246191
1625035604000,2021-06-30T06:46:44Z,45.7,TA120-T246183
1625035650000,2021-06-30T06:47:30Z,68.1,TA120-T246184
1625035653000,2021-06-30T06:47:33Z,57.9,TA120-T246187
1625035660000,2021-06-30T06:47:40Z,58,TA120-T246191
1625035664000,2021-06-30T06:47:44Z,45.9,TA120-T246183
1625035710000,2021-06-30T06:48:30Z,71.7,TA120-T246184
1625035713000,2021-06-30T06:48:33Z,57.5,TA120-T246187
1625035720000,2021-06-30T06:48:40Z,57.4,TA120-T246191
1625035724000,2021-06-30T06:48:44Z,45.7,TA120-T246183
1625035770000,2021-06-30T06:49:30Z,71.5,TA120-T246184
1625035773000,2021-06-30T06:49:33Z,58.1,TA120-T246187
1625035780000,2021-06-30T06:49:40Z,55.3,TA120-T246191
1625035784000,2021-06-30T06:49:44Z,45.6,TA120-T246183
1625035830000,2021-06-30T06:50:30Z,68.4,TA120-T246184
1625035833000,2021-06-30T06:50:33Z,58.2,TA120-T246187
1625035840000,2021-06-30T06:50:40Z,55.5,TA120-T246191
1625035844000,2021-06-30T06:50:44Z,45.7,TA120-T246183
1625035890000,2021-06-30T06:51:30Z,71.2,TA120-T246184
1625035893000,2021-06-30T06:51:33Z,58.7,TA120-T246187
1625035900000,2021-06-30T06:51:40Z,55.8,TA120-T246191
1625035904000,2021-06-30T06:51:44Z,45.7,TA120-T246183
1625035950000,2021-06-30T06:52:30Z,72.5,TA120-T246184
1625035953000,2021-06-30T06:52:33Z,59.4,TA120-T246187
1625035960000,2021-06-30T06:52:40Z,53,TA120-T246191
1625035964000,2021-06-30T06:52:44Z,45.6,TA120-T246183
1625036010000,2021-06-30T06:53:30Z,68,TA120-T246184
1625036013000,2021-06-30T06:53:33Z,58,TA120-T246187
1625036020000,2021-06-30T06:53:40Z,52.7,TA120-T246191
1625036024000,2021-06-30T06:53:44Z,45.6,TA120-T246183
1625036070000,2021-06-30T06:54:30Z,69.8,TA120-T246184
1625036073000,2021-06-30T06:54:33Z,57,TA120-T246187
1625036080000,2021-06-30T06:54:40Z,54.1,TA120-T246191
1625036084000,2021-06-30T06:54:44Z,45.7,TA120-T246183
1625036130000,2021-06-30T06:55:30Z,72.4,TA120-T246184
1625036133000,2021-06-30T06:55:33Z,56.2,TA120-T246187
1625036140000,2021-06-30T06:55:40Z,58.4,TA120-T246191
1625036144000,2021-06-30T06:55:44Z,45.7,TA120-T246183
1625036190000,2021-06-30T06:56:30Z,67.3,TA120-T246184
1625036193000,2021-06-30T06:56:33Z,58.2,TA120-T246187
1625036200000,2021-06-30T06:56:40Z,59.4,TA120-T246191
1625036204000,2021-06-30T06:56:44Z,45.7,TA120-T246183
1625036250000,2021-06-30T06:57:30Z,69,TA120-T246184
1625036253000,2021-06-30T06:57:33Z,57.2,TA120-T246187
1625036260000,2021-06-30T06:57:40Z,56.8,TA120-T246191
1625036264000,2021-06-30T06:57:44Z,46.7,TA120-T246183
1625036310000,2021-06-30T06:58:30Z,69.9,TA120-T246184
1625036313000,2021-06-30T06:58:33Z,57.9,TA120-T246187
1625036320000,2021-06-30T06:58:40Z,52.9,TA120-T246191
1625036324000,2021-06-30T06:58:44Z,48.1,TA120-T246183
1625036370000,2021-06-30T06:59:30Z,65.3,TA120-T246184
1625036373000,2021-06-30T06:59:33Z,58.1,TA120-T246187
1625036380000,2021-06-30T06:59:40Z,55.9,TA120-T246191
1625036384000,2021-06-30T06:59:44Z,45.6,TA120-T246183
1625036430000,2021-06-30T07:00:30Z,69.5,TA120-T246184
1625036433000,2021-06-30T07:00:33Z,58.1,TA120-T246187
1625036440000,2021-06-30T07:00:40Z,55.6,TA120-T246191
1625036444000,2021-06-30T07:00:44Z,45.7,TA120-T246183
1625036490000,2021-06-30T07:01:30Z,70.3,TA120-T246184
1625036493000,2021-06-30T07:01:33Z,58.4,TA120-T246187
1625036500000,2021-06-30T07:01:40Z,54.6,TA120-T246191
1625036504000,2021-06-30T07:01:44Z,45.6,TA120-T246183
1625036550000,2021-06-30T07:02:30Z,68.4,TA120-T246184
1625036553000,2021-06-30T07:02:33Z,57.5,TA120-T246187
1625036560000,2021-06-30T07:02:40Z,55.9,TA120-T246191
1625036564000,2021-06-30T07:02:44Z,45.6,TA120-T246183
1625036610000,2021-06-30T07:03:30Z,67.2,TA120-T246184
1625036613000,2021-06-30T07:03:33Z,59.6,TA120-T246187
1625036620000,2021-06-30T07:03:40Z,56.5,TA120-T246191
1625036624000,2021-06-30T07:03:44Z,45.8,TA120-T246183
1625036670000,2021-06-30T07:04:30Z,71.3,TA120-T246184
1625036673000,2021-06-30T07:04:33Z,58.1,TA120-T246187
1625036680000,2021-06-30T07:04:40Z,55.4,TA120-T246191
1625036684000,2021-06-30T07:04:44Z,45.6,TA120-T246183
1625036730000,2021-06-30T07:05:30Z,70.5,TA120-T246184
1625036733000,2021-06-30T07:05:33Z,61,TA120-T246187
1625036740000,2021-06-30T07:05:40Z,54.2,TA120-T246191
1625036744000,2021-06-30T07:05:44Z,45.7,TA120-T246183
1625036790000,2021-06-30T07:06:30Z,64.3,TA120-T246184
1625036793000,2021-06-30T07:06:33Z,60.5,TA120-T246187
1625036800000,2021-06-30T07:06:40Z,53.9,TA120-T246191
1625036804000,2021-06-30T07:06:44Z,45.7,TA120-T246183
1625036850000,2021-06-30T07:07:30Z,70.5,TA120-T246184
1625036853000,2021-06-30T07:07:33Z,59.4,TA120-T246187
1625036860000,2021-06-30T07:07:40Z,53.6,TA120-T246191
1625036864000,2021-06-30T07:07:44Z,45.7,TA120-T246183
1625036910000,2021-06-30T07:08:30Z,69.4,TA120-T246184
1625036913000,2021-06-30T07:08:33Z,57.4,TA120-T246187
1625036920000,2021-06-30T07:08:40Z,54.7,TA120-T246191
1625036924000,2021-06-30T07:08:44Z,48.6,TA120-T246183
1625036970000,2021-06-30T07:09:30Z,70.5,TA120-T246184
1625036973000,2021-06-30T07:09:33Z,57.5,TA120-T246187
1625036980000,2021-06-30T07:09:40Z,55,TA120-T246191
1625036984000,2021-06-30T07:09:44Z,46.8,TA120-T246183
1625037030000,2021-06-30T07:10:30Z,71.7,TA120-T246184
1625037033000,2021-06-30T07:10:33Z,59.1,TA120-T246187
1625037040000,2021-06-30T07:10:40Z,53.5,TA120-T246191
1625037044000,2021-06-30T07:10:44Z,47.6,TA120-T246183
1625037090000,2021-06-30T07:11:30Z,69.1,TA120-T246184
1625037093000,2021-06-30T07:11:33Z,62.6,TA120-T246187
1625037100000,2021-06-30T07:11:40Z,55.2,TA120-T246191
1625037104000,2021-06-30T07:11:44Z,46.7,TA120-T246183
1625037150000,2021-06-30T07:12:30Z,69.1,TA120-T246184
1625037153000,2021-06-30T07:12:33Z,66.2,TA120-T246187
1625037160000,2021-06-30T07:12:40Z,55.9,TA120-T246191
1625037164000,2021-06-30T07:12:44Z,45.6,TA120-T246183
1625037210000,2021-06-30T07:13:30Z,74.7,TA120-T246184
1625037213000,2021-06-30T07:13:33Z,61,TA120-T246187
1625037220000,2021-06-30T07:13:40Z,59.6,TA120-T246191
1625037224000,2021-06-30T07:13:44Z,46,TA120-T246183
1625037270000,2021-06-30T07:14:30Z,65.3,TA120-T246184
1625037273000,2021-06-30T07:14:33Z,61.1,TA120-T246187
1625037280000,2021-06-30T07:14:40Z,62.9,TA120-T246191
1625037284000,2021-06-30T07:14:44Z,48.3,TA120-T246183
1625037330000,2021-06-30T07:15:30Z,68.5,TA120-T246184
1625037333000,2021-06-30T07:15:33Z,59.7,TA120-T246187
1625037340000,2021-06-30T07:15:40Z,64,TA120-T246191
1625037344000,2021-06-30T07:15:44Z,45.8,TA120-T246183
1625037390000,2021-06-30T07:16:30Z,69.9,TA120-T246184
1625037393000,2021-06-30T07:16:33Z,60.4,TA120-T246187
1625037400000,2021-06-30T07:16:40Z,57.8,TA120-T246191
1625037404000,2021-06-30T07:16:44Z,45.8,TA120-T246183
1625037450000,2021-06-30T07:17:30Z,68.1,TA120-T246184
1625037453000,2021-06-30T07:17:33Z,61,TA120-T246187
1625037460000,2021-06-30T07:17:40Z,58.3,TA120-T246191
1625037464000,2021-06-30T07:17:44Z,46.2,TA120-T246183
1625037510000,2021-06-30T07:18:30Z,68.7,TA120-T246184
1625037513000,2021-06-30T07:18:33Z,62.5,TA120-T246187
1625037520000,2021-06-30T07:18:40Z,58.2,TA120-T246191
1625037524000,2021-06-30T07:18:44Z,45.7,TA120-T246183
1625037570000,2021-06-30T07:19:30Z,68,TA120-T246184
1625037573000,2021-06-30T07:19:33Z,60,TA120-T246187
1625037580000,2021-06-30T07:19:40Z,58.6,TA120-T246191
1625037584000,2021-06-30T07:19:44Z,45.7,TA120-T246183
1625037630000,2021-06-30T07:20:30Z,72.2,TA120-T246184
1625037633000,2021-06-30T07:20:33Z,58.9,TA120-T246187
1625037640000,2021-06-30T07:20:40Z,58,TA120-T246191
1625037644000,2021-06-30T07:20:44Z,45.6,TA120-T246183
1625037690000,2021-06-30T07:21:30Z,65.1,TA120-T246184
1625037693000,2021-06-30T07:21:33Z,59.3,TA120-T246187
1625037700000,2021-06-30T07:21:40Z,56.2,TA120-T246191
1625037704000,2021-06-30T07:21:44Z,45.6,TA120-T246183
1625037750000,2021-06-30T07:22:30Z,72.1,TA120-T246184
1625037753000,2021-06-30T07:22:33Z,59.1,TA120-T246187
1625037760000,2021-06-30T07:22:40Z,57.2,TA120-T246191
1625037764000,2021-06-30T07:22:44Z,45.6,TA120-T246183
1625037810000,2021-06-30T07:23:30Z,70.6,TA120-T246184
1625037813000,2021-06-30T07:23:33Z,59.9,TA120-T246187
1625037820000,2021-06-30T07:23:40Z,57.1,TA120-T246191
1625037824000,2021-06-30T07:23:44Z,45.6,TA120-T246183
1625037870000,2021-06-30T07:24:30Z,72.6,TA120-T246184
1625037873000,2021-06-30T07:24:33Z,58.8,TA120-T246187
1625037880000,2021-06-30T07:24:40Z,57.5,TA120-T246191
1625037884000,2021-06-30T07:24:44Z,45.6,TA120-T246183
1625037930000,2021-06-30T07:25:30Z,69.7,TA120-T246184
1625037933000,2021-06-30T07:25:33Z,59,TA120-T246187
1625037940000,2021-06-30T07:25:40Z,57.1,TA120-T246191
1625037944000,2021-06-30T07:25:44Z,45.7,TA120-T246183
1625037990000,2021-06-30T07:26:30Z,67.1,TA120-T246184
1625037993000,2021-06-30T07:26:33Z,57.5,TA120-T246187
1625038000000,2021-06-30T07:26:40Z,58.6,TA120-T246191
1625038004000,2021-06-30T07:26:44Z,45.6,TA120-T246183
1625038050000,2021-06-30T07:27:30Z,67.9,TA120-T246184
1625038053000,2021-06-30T07:27:33Z,58,TA120-T246187
1625038060000,2021-06-30T07:27:40Z,58,TA120-T246191
1625038064000,2021-06-30T07:27:44Z,45.8,TA120-T246183
1625038110000,2021-06-30T07:28:30Z,71.1,TA120-T246184
1625038113000,2021-06-30T07:28:33Z,57.3,TA120-T246187
1625038120000,2021-06-30T07:28:40Z,57.5,TA120-T246191
1625038124000,2021-06-30T07:28:44Z,45.7,TA120-T246183
1625038170000,2021-06-30T07:29:30Z,67.6,TA120-T246184
1625038173000,2021-06-30T07:29:33Z,54.9,TA120-T246187
1625038180000,2021-06-30T07:29:40Z,53.3,TA120-T246191
1625038184000,2021-06-30T07:29:44Z,45.7,TA120-T246183
1625038230000,2021-06-30T07:30:30Z,66.8,TA120-T246184
1625038233000,2021-06-30T07:30:33Z,57.6,TA120-T246187
1625038240000,2021-06-30T07:30:40Z,53.8,TA120-T246191
1625038244000,2021-06-30T07:30:44Z,46.8,TA120-T246183
1625038290000,2021-06-30T07:31:30Z,68.7,TA120-T246184
1625038293000,2021-06-30T07:31:33Z,57.7,TA120-T246187
1625038300000,2021-06-30T07:31:40Z,55.2,TA120-T246191
1625038304000,2021-06-30T07:31:44Z,46.2,TA120-T246183
1625038350000,2021-06-30T07:32:30Z,70,TA120-T246184
1625038353000,2021-06-30T07:32:33Z,56.4,TA120-T246187
1625038360000,2021-06-30T07:32:40Z,53.2,TA120-T246191
1625038364000,2021-06-30T07:32:44Z,45.8,TA120-T246183
1625038410000,2021-06-30T07:33:30Z,67.4,TA120-T246184
1625038413000,2021-06-30T07:33:33Z,57.3,TA120-T246187
1625038420000,2021-06-30T07:33:40Z,52.7,TA120-T246191
1625038424000,2021-06-30T07:33:44Z,45.7,TA120-T246183
1625038470000,2021-06-30T07:34:30Z,71.1,TA120-T246184
1625038473000,2021-06-30T07:34:33Z,57.8,TA120-T246187
1625038480000,2021-06-30T07:34:40Z,56.2,TA120-T246191
1625038484000,2021-06-30T07:34:44Z,45.7,TA120-T246183
1625038530000,2021-06-30T07:35:30Z,66.4,TA120-T246184
1625038533000,2021-06-30T07:35:33Z,57.2,TA120-T246187
1625038540000,2021-06-30T07:35:40Z,52.9,TA120-T246191
1625038544000,2021-06-30T07:35:44Z,45.7,TA120-T246183
1625038590000,2021-06-30T07:36:30Z,70.1,TA120-T246184
1625038593000,2021-06-30T07:36:33Z,57.9,TA120-T246187
1625038600000,2021-06-30T07:36:40Z,56.6,TA120-T246191
1625038604000,2021-06-30T07:36:44Z,46.5,TA120-T246183
1625038650000,2021-06-30T07:37:30Z,70.8,TA120-T246184
1625038653000,2021-06-30T07:37:33Z,57.9,TA120-T246187
1625038660000,2021-06-30T07:37:40Z,53.9,TA120-T246191
1625038664000,2021-06-30T07:37:44Z,46.1,TA120-T246183
1625038710000,2021-06-30T07:38:30Z,67,TA120-T246184
1625038713000,2021-06-30T07:38:33Z,56.3,TA120-T246187
1625038720000,2021-06-30T07:38:40Z,53.1,TA120-T246191
1625038724000,2021-06-30T07:38:44Z,46.3,TA120-T246183
1625038770000,2021-06-30T07:39:30Z,71.3,TA120-T246184
1625038773000,2021-06-30T07:39:33Z,57.1,TA120-T246187
1625038780000,2021-06-30T07:39:40Z,62.7,TA120-T246191
1625038784000,2021-06-30T07:39:44Z,47.5,TA120-T246183
1625038830000,2021-06-30T07:40:30Z,68.6,TA120-T246184
1625038833000,2021-06-30T07:40:33Z,55.9,TA120-T246187
1625038840000,2021-06-30T07:40:40Z,53.3,TA120-T246191
1625038844000,2021-06-30T07:40:44Z,48.8,TA120-T246183
1625038890000,2021-06-30T07:41:30Z,67.8,TA120-T246184
1625038893000,2021-06-30T07:41:33Z,59.3,TA120-T246187
1625038900000,2021-06-30T07:41:40Z,56.3,TA120-T246191
1625038904000,2021-06-30T07:41:44Z,50.2,TA120-T246183
1625038950000,2021-06-30T07:42:30Z,69,TA120-T246184
1625038953000,2021-06-30T07:42:33Z,57.5,TA120-T246187
1625038960000,2021-06-30T07:42:40Z,54,TA120-T246191
1625038964000,2021-06-30T07:42:44Z,45.9,TA120-T246183
1625039010000,2021-06-30T07:43:30Z,68.5,TA120-T246184
1625039013000,2021-06-30T07:43:33Z,56,TA120-T246187
1625039020000,2021-06-30T07:43:40Z,58.1,TA120-T246191
1625039024000,2021-06-30T07:43:44Z,45.6,TA120-T246183
1625039070000,2021-06-30T07:44:30Z,65,TA120-T246184
1625039073000,2021-06-30T07:44:33Z,56.6,TA120-T246187
1625039080000,2021-06-30T07:44:40Z,56.5,TA120-T246191
1625039084000,2021-06-30T07:44:44Z,45.6,TA120-T246183
1625039130000,2021-06-30T07:45:30Z,67.1,TA120-T246184
1625039133000,2021-06-30T07:45:33Z,58,TA120-T246187
1625039140000,2021-06-30T07:45:40Z,55.8,TA120-T246191
1625039144000,2021-06-30T07:45:44Z,45.6,TA120-T246183
1625039190000,2021-06-30T07:46:30Z,71.6,TA120-T246184
1625039193000,2021-06-30T07:46:33Z,58.1,TA120-T246187
1625039200000,2021-06-30T07:46:40Z,53.5,TA120-T246191
1625039204000,2021-06-30T07:46:44Z,45.6,TA120-T246183
1625039250000,2021-06-30T07:47:30Z,66.1,TA120-T246184
1625039253000,2021-06-30T07:47:33Z,57.5,TA120-T246187
1625039260000,2021-06-30T07:47:40Z,54.9,TA120-T246191
1625039264000,2021-06-30T07:47:44Z,45.6,TA120-T246183
1625039310000,2021-06-30T07:48:30Z,73.6,TA120-T246184
1625039313000,2021-06-30T07:48:33Z,60.9,TA120-T246187
1625039320000,2021-06-30T07:48:40Z,57.5,TA120-T246191
1625039324000,2021-06-30T07:48:44Z,45.6,TA120-T246183
1625039370000,2021-06-30T07:49:30Z,68.9,TA120-T246184
1625039373000,2021-06-30T07:49:33Z,58.7,TA120-T246187
1625039380000,2021-06-30T07:49:40Z,57,TA120-T246191
1625039384000,2021-06-30T07:49:44Z,45.7,TA120-T246183
1625039430000,2021-06-30T07:50:30Z,66.3,TA120-T246184
1625039433000,2021-06-30T07:50:33Z,55.8,TA120-T246187
1625039440000,2021-06-30T07:50:40Z,55.9,TA120-T246191
1625039444000,2021-06-30T07:50:44Z,45.6,TA120-T246183
1625039490000,2021-06-30T07:51:30Z,68.2,TA120-T246184
1625039493000,2021-06-30T07:51:33Z,57.3,TA120-T246187
1625039500000,2021-06-30T07:51:40Z,55.4,TA120-T246191
1625039504000,2021-06-30T07:51:44Z,45.8,TA120-T246183
1625039550000,2021-06-30T07:52:30Z,67.4,TA120-T246184
1625039553000,2021-06-30T07:52:33Z,56.1,TA120-T246187
1625039560000,2021-06-30T07:52:40Z,53.3,TA120-T246191
1625039564000,2021-06-30T07:52:44Z,45.7,TA120-T246183
1625039610000,2021-06-30T07:53:30Z,69.4,TA120-T246184
