time,readable_time,dBA,dev-id
1642386349000,2022-01-17T02:25:49Z,48.8,TA120-T246191
1642386350000,2022-01-17T02:25:50Z,29.3,TA120-T246183
1642386350000,2022-01-17T02:25:50Z,48.7,TA120-T246191
1642386350000,2022-01-17T02:25:50Z,52.3,TA120-T246184
1642386350000,2022-01-17T02:25:50Z,49.6,TA120-T246187
1642386351000,2022-01-17T02:25:51Z,52.9,TA120-T246184
1642386351000,2022-01-17T02:25:51Z,48.6,TA120-T246187
1642386351000,2022-01-17T02:25:51Z,29.5,TA120-T246183
1642386351000,2022-01-17T02:25:51Z,48.5,TA120-T246191
1642386352000,2022-01-17T02:25:52Z,29.4,TA120-T246183
1642386352000,2022-01-17T02:25:52Z,49.6,TA120-T246191
1642386352000,2022-01-17T02:25:52Z,53.7,TA120-T246184
1642386352000,2022-01-17T02:25:52Z,47.9,TA120-T246187
1642386353000,2022-01-17T02:25:53Z,54.5,TA120-T246184
1642386353000,2022-01-17T02:25:53Z,49.3,TA120-T246187
1642386353000,2022-01-17T02:25:53Z,29.5,TA120-T246183
1642386353000,2022-01-17T02:25:53Z,50.3,TA120-T246191
1642386354000,2022-01-17T02:25:54Z,29.7,TA120-T246183
1642386354000,2022-01-17T02:25:54Z,50.2,TA120-T246191
1642386354000,2022-01-17T02:25:54Z,55.4,TA120-T246184
1642386354000,2022-01-17T02:25:54Z,47.8,TA120-T246187
1642386355000,2022-01-17T02:25:55Z,58.1,TA120-T246184
1642386355000,2022-01-17T02:25:55Z,47.6,TA120-T246187
1642386355000,2022-01-17T02:25:55Z,29.5,TA120-T246183
1642386355000,2022-01-17T02:25:55Z,50.6,TA120-T246191
1642386356000,2022-01-17T02:25:56Z,29.3,TA120-T246183
1642386356000,2022-01-17T02:25:56Z,50.6,TA120-T246191
1642386356000,2022-01-17T02:25:56Z,60,TA120-T246184
1642386356000,2022-01-17T02:25:56Z,48,TA120-T246187
1642386357000,2022-01-17T02:25:57Z,63.9,TA120-T246184
1642386357000,2022-01-17T02:25:57Z,48.1,TA120-T246187
1642386357000,2022-01-17T02:25:57Z,29.6,TA120-T246183
1642386357000,2022-01-17T02:25:57Z,50.3,TA120-T246191
1642386358000,2022-01-17T02:25:58Z,29.4,TA120-T246183
1642386358000,2022-01-17T02:25:58Z,51.5,TA120-T246191
1642386358000,2022-01-17T02:25:58Z,65.6,TA120-T246184
1642386358000,2022-01-17T02:25:58Z,46.5,TA120-T246187
1642386359000,2022-01-17T02:25:59Z,65.2,TA120-T246184
1642386359000,2022-01-17T02:25:59Z,47.2,TA120-T246187
1642386359000,2022-01-17T02:25:59Z,29.4,TA120-T246183
1642386359000,2022-01-17T02:25:59Z,53.2,TA120-T246191
1642386360000,2022-01-17T02:26:00Z,29.5,TA120-T246183
1642386360000,2022-01-17T02:26:00Z,54.8,TA120-T246191
1642386360000,2022-01-17T02:26:00Z,64.6,TA120-T246184
1642386360000,2022-01-17T02:26:00Z,48.4,TA120-T246187
1642386361000,2022-01-17T02:26:01Z,64.8,TA120-T246184
1642386361000,2022-01-17T02:26:01Z,48.8,TA120-T246187
1642386361000,2022-01-17T02:26:01Z,29.5,TA120-T246183
1642386361000,2022-01-17T02:26:01Z,56.4,TA120-T246191
1642386362000,2022-01-17T02:26:02Z,29.3,TA120-T246183
1642386362000,2022-01-17T02:26:02Z,58.5,TA120-T246191
1642386362000,2022-01-17T02:26:02Z,62.7,TA120-T246184
1642386362000,2022-01-17T02:26:02Z,49.6,TA120-T246187
1642386363000,2022-01-17T02:26:03Z,61.4,TA120-T246184
1642386363000,2022-01-17T02:26:03Z,49.7,TA120-T246187
1642386363000,2022-01-17T02:26:03Z,29.3,TA120-T246183
1642386363000,2022-01-17T02:26:03Z,59.3,TA120-T246191
1642386364000,2022-01-17T02:26:04Z,29.5,TA120-T246183
1642386364000,2022-01-17T02:26:04Z,59.2,TA120-T246191
1642386364000,2022-01-17T02:26:04Z,59.8,TA120-T246184
1642386364000,2022-01-17T02:26:04Z,51.2,TA120-T246187
1642386365000,2022-01-17T02:26:05Z,59,TA120-T246184
1642386365000,2022-01-17T02:26:05Z,49.8,TA120-T246187
1642386365000,2022-01-17T02:26:05Z,29.2,TA120-T246183
1642386365000,2022-01-17T02:26:05Z,59.7,TA120-T246191
1642386366000,2022-01-17T02:26:06Z,29.3,TA120-T246183
1642386366000,2022-01-17T02:26:06Z,65.2,TA120-T246191
1642386366000,2022-01-17T02:26:06Z,57.8,TA120-T246184
1642386366000,2022-01-17T02:26:06Z,49,TA120-T246187
1642386367000,2022-01-17T02:26:07Z,56.7,TA120-T246184
1642386367000,2022-01-17T02:26:07Z,48.9,TA120-T246187
1642386367000,2022-01-17T02:26:07Z,29.2,TA120-T246183
1642386367000,2022-01-17T02:26:07Z,71,TA120-T246191
1642386368000,2022-01-17T02:26:08Z,29.4,TA120-T246183
1642386368000,2022-01-17T02:26:08Z,71.4,TA120-T246191
1642386368000,2022-01-17T02:26:08Z,55.8,TA120-T246184
1642386368000,2022-01-17T02:26:08Z,47.7,TA120-T246187
1642386369000,2022-01-17T02:26:09Z,55.5,TA120-T246184
1642386369000,2022-01-17T02:26:09Z,49.7,TA120-T246187
1642386369000,2022-01-17T02:26:09Z,29.3,TA120-T246183
1642386369000,2022-01-17T02:26:09Z,67.4,TA120-T246191
1642386370000,2022-01-17T02:26:10Z,29.2,TA120-T246183
1642386370000,2022-01-17T02:26:10Z,63.7,TA120-T246191
1642386370000,2022-01-17T02:26:10Z,55.1,TA120-T246184
1642386370000,2022-01-17T02:26:10Z,51.5,TA120-T246187
1642386371000,2022-01-17T02:26:11Z,54.6,TA120-T246184
1642386371000,2022-01-17T02:26:11Z,50.9,TA120-T246187
1642386371000,2022-01-17T02:26:11Z,29.3,TA120-T246183
1642386371000,2022-01-17T02:26:11Z,58.9,TA120-T246191
1642386372000,2022-01-17T02:26:12Z,29.3,TA120-T246183
1642386372000,2022-01-17T02:26:12Z,55.8,TA120-T246191
1642386372000,2022-01-17T02:26:12Z,53.9,TA120-T246184
1642386372000,2022-01-17T02:26:12Z,50.7,TA120-T246187
1642386373000,2022-01-17T02:26:13Z,53.1,TA120-T246184
1642386373000,2022-01-17T02:26:13Z,48.7,TA120-T246187
1642386373000,2022-01-17T02:26:13Z,29.4,TA120-T246183
1642386373000,2022-01-17T02:26:13Z,54.5,TA120-T246191
1642386374000,2022-01-17T02:26:14Z,29.3,TA120-T246183
1642386374000,2022-01-17T02:26:14Z,54,TA120-T246191
1642386374000,2022-01-17T02:26:14Z,52.5,TA120-T246184
1642386374000,2022-01-17T02:26:14Z,49.4,TA120-T246187
1642386375000,2022-01-17T02:26:15Z,52,TA120-T246184
1642386375000,2022-01-17T02:26:15Z,49.6,TA120-T246187
1642386375000,2022-01-17T02:26:15Z,29.3,TA120-T246183
1642386375000,2022-01-17T02:26:15Z,53.5,TA120-T246191
1642386376000,2022-01-17T02:26:16Z,29.4,TA120-T246183
1642386376000,2022-01-17T02:26:16Z,53.2,TA120-T246191
1642386376000,2022-01-17T02:26:16Z,51.6,TA120-T246184
1642386376000,2022-01-17T02:26:16Z,54.6,TA120-T246187
1642386377000,2022-01-17T02:26:17Z,51.9,TA120-T246184
1642386377000,2022-01-17T02:26:17Z,52.6,TA120-T246187
1642386377000,2022-01-17T02:26:17Z,29.2,TA120-T246183
1642386377000,2022-01-17T02:26:17Z,52.4,TA120-T246191
1642386378000,2022-01-17T02:26:18Z,29.5,TA120-T246183
1642386378000,2022-01-17T02:26:18Z,52.2,TA120-T246191
1642386378000,2022-01-17T02:26:18Z,51.9,TA120-T246184
1642386378000,2022-01-17T02:26:18Z,51.4,TA120-T246187
1642386379000,2022-01-17T02:26:19Z,52.2,TA120-T246184
1642386379000,2022-01-17T02:26:19Z,51.1,TA120-T246187
1642386379000,2022-01-17T02:26:19Z,29.3,TA120-T246183
1642386379000,2022-01-17T02:26:19Z,51.7,TA120-T246191
1642386380000,2022-01-17T02:26:20Z,29.2,TA120-T246183
1642386380000,2022-01-17T02:26:20Z,52.1,TA120-T246191
1642386380000,2022-01-17T02:26:20Z,52.6,TA120-T246184
1642386380000,2022-01-17T02:26:20Z,51.3,TA120-T246187
1642386381000,2022-01-17T02:26:21Z,53.4,TA120-T246184
1642386381000,2022-01-17T02:26:21Z,49.4,TA120-T246187
1642386381000,2022-01-17T02:26:21Z,29.3,TA120-T246183
1642386381000,2022-01-17T02:26:21Z,52.9,TA120-T246191
1642386382000,2022-01-17T02:26:22Z,29.4,TA120-T246183
1642386382000,2022-01-17T02:26:22Z,52.8,TA120-T246191
1642386382000,2022-01-17T02:26:22Z,54.3,TA120-T246184
1642386382000,2022-01-17T02:26:22Z,48.7,TA120-T246187
1642386383000,2022-01-17T02:26:23Z,55.8,TA120-T246184
1642386383000,2022-01-17T02:26:23Z,49.6,TA120-T246187
1642386383000,2022-01-17T02:26:23Z,29.3,TA120-T246183
1642386383000,2022-01-17T02:26:23Z,53,TA120-T246191
1642386384000,2022-01-17T02:26:24Z,29.3,TA120-T246183
1642386384000,2022-01-17T02:26:24Z,51.7,TA120-T246191
1642386384000,2022-01-17T02:26:24Z,58.4,TA120-T246184
1642386384000,2022-01-17T02:26:24Z,51,TA120-T246187
1642386385000,2022-01-17T02:26:25Z,63.2,TA120-T246184
1642386385000,2022-01-17T02:26:25Z,50.4,TA120-T246187
1642386385000,2022-01-17T02:26:25Z,29.3,TA120-T246183
1642386385000,2022-01-17T02:26:25Z,50.8,TA120-T246191
1642386386000,2022-01-17T02:26:26Z,29.1,TA120-T246183
1642386386000,2022-01-17T02:26:26Z,49.9,TA120-T246191
1642386386000,2022-01-17T02:26:26Z,64.4,TA120-T246184
1642386386000,2022-01-17T02:26:26Z,48.4,TA120-T246187
1642386387000,2022-01-17T02:26:27Z,63.4,TA120-T246184
1642386387000,2022-01-17T02:26:27Z,48.1,TA120-T246187
1642386387000,2022-01-17T02:26:27Z,29.2,TA120-T246183
1642386387000,2022-01-17T02:26:27Z,50,TA120-T246191
1642386388000,2022-01-17T02:26:28Z,29.4,TA120-T246183
1642386388000,2022-01-17T02:26:28Z,50,TA120-T246191
1642386388000,2022-01-17T02:26:28Z,63,TA120-T246184
1642386388000,2022-01-17T02:26:28Z,49.6,TA120-T246187
1642386389000,2022-01-17T02:26:29Z,62.7,TA120-T246184
1642386389000,2022-01-17T02:26:29Z,51.8,TA120-T246187
1642386389000,2022-01-17T02:26:29Z,29.3,TA120-T246183
1642386389000,2022-01-17T02:26:29Z,49.2,TA120-T246191
1642386390000,2022-01-17T02:26:30Z,29.4,TA120-T246183
1642386390000,2022-01-17T02:26:30Z,48.6,TA120-T246191
1642386390000,2022-01-17T02:26:30Z,61.9,TA120-T246184
1642386390000,2022-01-17T02:26:30Z,51.2,TA120-T246187
1642386391000,2022-01-17T02:26:31Z,59.9,TA120-T246184
1642386391000,2022-01-17T02:26:31Z,49.7,TA120-T246187
1642386391000,2022-01-17T02:26:31Z,29.2,TA120-T246183
1642386391000,2022-01-17T02:26:31Z,49.5,TA120-T246191
1642386392000,2022-01-17T02:26:32Z,29.2,TA120-T246183
1642386392000,2022-01-17T02:26:32Z,48.8,TA120-T246191
1642386392000,2022-01-17T02:26:32Z,58.4,TA120-T246184
1642386392000,2022-01-17T02:26:32Z,49.6,TA120-T246187
1642386393000,2022-01-17T02:26:33Z,57.6,TA120-T246184
1642386393000,2022-01-17T02:26:33Z,49.4,TA120-T246187
1642386393000,2022-01-17T02:26:33Z,29.3,TA120-T246183
1642386393000,2022-01-17T02:26:33Z,48,TA120-T246191
1642386394000,2022-01-17T02:26:34Z,29.3,TA120-T246183
1642386394000,2022-01-17T02:26:34Z,48.8,TA120-T246191
1642386394000,2022-01-17T02:26:34Z,56.2,TA120-T246184
1642386394000,2022-01-17T02:26:34Z,47.7,TA120-T246187
1642386395000,2022-01-17T02:26:35Z,54.9,TA120-T246184
1642386395000,2022-01-17T02:26:35Z,47.8,TA120-T246187
1642386395000,2022-01-17T02:26:35Z,29,TA120-T246183
1642386395000,2022-01-17T02:26:35Z,48.4,TA120-T246191
1642386396000,2022-01-17T02:26:36Z,29.3,TA120-T246183
1642386396000,2022-01-17T02:26:36Z,48.9,TA120-T246191
1642386396000,2022-01-17T02:26:36Z,53.9,TA120-T246184
1642386396000,2022-01-17T02:26:36Z,48.9,TA120-T246187
1642386397000,2022-01-17T02:26:37Z,52.8,TA120-T246184
1642386397000,2022-01-17T02:26:37Z,47.9,TA120-T246187
1642386397000,2022-01-17T02:26:37Z,29.3,TA120-T246183
1642386397000,2022-01-17T02:26:37Z,48.8,TA120-T246191
1642386398000,2022-01-17T02:26:38Z,29.3,TA120-T246183
1642386398000,2022-01-17T02:26:38Z,48.4,TA120-T246191
1642386398000,2022-01-17T02:26:38Z,52.4,TA120-T246184
1642386398000,2022-01-17T02:26:38Z,47.8,TA120-T246187
1642386399000,2022-01-17T02:26:39Z,52,TA120-T246184
1642386399000,2022-01-17T02:26:39Z,48.7,TA120-T246187
1642386399000,2022-01-17T02:26:39Z,29.2,TA120-T246183
1642386399000,2022-01-17T02:26:39Z,49.1,TA120-T246191
1642386400000,2022-01-17T02:26:40Z,29.4,TA120-T246183
1642386400000,2022-01-17T02:26:40Z,48.6,TA120-T246191
1642386400000,2022-01-17T02:26:40Z,51.7,TA120-T246184
1642386400000,2022-01-17T02:26:40Z,51.3,TA120-T246187
1642386401000,2022-01-17T02:26:41Z,51.6,TA120-T246184
1642386401000,2022-01-17T02:26:41Z,51.3,TA120-T246187
1642386401000,2022-01-17T02:26:41Z,29.6,TA120-T246183
1642386401000,2022-01-17T02:26:41Z,48.4,TA120-T246191
1642386402000,2022-01-17T02:26:42Z,29.4,TA120-T246183
1642386402000,2022-01-17T02:26:42Z,48.3,TA120-T246191
1642386402000,2022-01-17T02:26:42Z,51,TA120-T246184
1642386402000,2022-01-17T02:26:42Z,50.9,TA120-T246187
1642386403000,2022-01-17T02:26:43Z,51,TA120-T246184
1642386403000,2022-01-17T02:26:43Z,49.7,TA120-T246187
1642386403000,2022-01-17T02:26:43Z,29.3,TA120-T246183
1642386403000,2022-01-17T02:26:43Z,48.6,TA120-T246191
1642386404000,2022-01-17T02:26:44Z,29.2,TA120-T246183
1642386404000,2022-01-17T02:26:44Z,48.9,TA120-T246191
1642386404000,2022-01-17T02:26:44Z,50,TA120-T246184
1642386404000,2022-01-17T02:26:44Z,49.7,TA120-T246187
1642386405000,2022-01-17T02:26:45Z,50.1,TA120-T246184
1642386405000,2022-01-17T02:26:45Z,50.8,TA120-T246187
1642386405000,2022-01-17T02:26:45Z,29.3,TA120-T246183
1642386405000,2022-01-17T02:26:45Z,48.4,TA120-T246191
1642386406000,2022-01-17T02:26:46Z,29.3,TA120-T246183
1642386406000,2022-01-17T02:26:46Z,48.7,TA120-T246191
1642386406000,2022-01-17T02:26:46Z,49.8,TA120-T246184
1642386406000,2022-01-17T02:26:46Z,47.7,TA120-T246187
1642386407000,2022-01-17T02:26:47Z,50.2,TA120-T246184
1642386407000,2022-01-17T02:26:47Z,47.9,TA120-T246187
1642386407000,2022-01-17T02:26:47Z,29.3,TA120-T246183
1642386407000,2022-01-17T02:26:47Z,48.1,TA120-T246191
1642386408000,2022-01-17T02:26:48Z,29.4,TA120-T246183
1642386408000,2022-01-17T02:26:48Z,48.2,TA120-T246191
1642386408000,2022-01-17T02:26:48Z,50.1,TA120-T246184
1642386408000,2022-01-17T02:26:48Z,48.7,TA120-T246187
1642386409000,2022-01-17T02:26:49Z,50.6,TA120-T246184
1642386409000,2022-01-17T02:26:49Z,50,TA120-T246187
1642386409000,2022-01-17T02:26:49Z,29.4,TA120-T246183
1642386409000,2022-01-17T02:26:49Z,47.9,TA120-T246191
1642386410000,2022-01-17T02:26:50Z,29.2,TA120-T246183
1642386410000,2022-01-17T02:26:50Z,47.7,TA120-T246191
1642386410000,2022-01-17T02:26:50Z,50.2,TA120-T246184
1642386410000,2022-01-17T02:26:50Z,49.2,TA120-T246187
1642386411000,2022-01-17T02:26:51Z,49.6,TA120-T246184
1642386411000,2022-01-17T02:26:51Z,48.3,TA120-T246187
1642386411000,2022-01-17T02:26:51Z,29.2,TA120-T246183
1642386411000,2022-01-17T02:26:51Z,48.6,TA120-T246191
1642386412000,2022-01-17T02:26:52Z,29.5,TA120-T246183
1642386412000,2022-01-17T02:26:52Z,49.6,TA120-T246191
1642386412000,2022-01-17T02:26:52Z,49.7,TA120-T246184
1642386412000,2022-01-17T02:26:52Z,49.4,TA120-T246187
1642386413000,2022-01-17T02:26:53Z,50,TA120-T246184
1642386413000,2022-01-17T02:26:53Z,49.2,TA120-T246187
1642386413000,2022-01-17T02:26:53Z,29.2,TA120-T246183
1642386413000,2022-01-17T02:26:53Z,48.5,TA120-T246191
1642386414000,2022-01-17T02:26:54Z,29.3,TA120-T246183
1642386414000,2022-01-17T02:26:54Z,48.2,TA120-T246191
1642386414000,2022-01-17T02:26:54Z,49.6,TA120-T246184
1642386414000,2022-01-17T02:26:54Z,47.2,TA120-T246187
1642386415000,2022-01-17T02:26:55Z,49.9,TA120-T246184
1642386415000,2022-01-17T02:26:55Z,46.7,TA120-T246187
1642386415000,2022-01-17T02:26:55Z,29.4,TA120-T246183
1642386415000,2022-01-17T02:26:55Z,48,TA120-T246191
1642386416000,2022-01-17T02:26:56Z,29.2,TA120-T246183
1642386416000,2022-01-17T02:26:56Z,48,TA120-T246191
1642386416000,2022-01-17T02:26:56Z,49.3,TA120-T246184
1642386416000,2022-01-17T02:26:56Z,49.7,TA120-T246187
1642386417000,2022-01-17T02:26:57Z,49.1,TA120-T246184
1642386417000,2022-01-17T02:26:57Z,49.1,TA120-T246187
1642386417000,2022-01-17T02:26:57Z,29.3,TA120-T246183
1642386417000,2022-01-17T02:26:57Z,48.6,TA120-T246191
1642386418000,2022-01-17T02:26:58Z,29.3,TA120-T246183
1642386418000,2022-01-17T02:26:58Z,48,TA120-T246191
1642386418000,2022-01-17T02:26:58Z,49.3,TA120-T246184
1642386418000,2022-01-17T02:26:58Z,50.2,TA120-T246187
1642386419000,2022-01-17T02:26:59Z,49.2,TA120-T246184
1642386419000,2022-01-17T02:26:59Z,50.1,TA120-T246187
1642386419000,2022-01-17T02:26:59Z,29.4,TA120-T246183
1642386419000,2022-01-17T02:26:59Z,47.4,TA120-T246191
1642386420000,2022-01-17T02:27:00Z,29.3,TA120-T246183
1642386420000,2022-01-17T02:27:00Z,47.6,TA120-T246191
1642386420000,2022-01-17T02:27:00Z,49.3,TA120-T246184
1642386420000,2022-01-17T02:27:00Z,54.4,TA120-T246187
1642386421000,2022-01-17T02:27:01Z,49.6,TA120-T246184
1642386421000,2022-01-17T02:27:01Z,52.8,TA120-T246187
1642386421000,2022-01-17T02:27:01Z,29.3,TA120-T246183
1642386421000,2022-01-17T02:27:01Z,47.2,TA120-T246191
1642386422000,2022-01-17T02:27:02Z,29.1,TA120-T246183
1642386422000,2022-01-17T02:27:02Z,47.7,TA120-T246191
1642386422000,2022-01-17T02:27:02Z,49.2,TA120-T246184
1642386422000,2022-01-17T02:27:02Z,52.2,TA120-T246187
1642386423000,2022-01-17T02:27:03Z,49.2,TA120-T246184
1642386423000,2022-01-17T02:27:03Z,50.9,TA120-T246187
1642386423000,2022-01-17T02:27:03Z,29.3,TA120-T246183
1642386423000,2022-01-17T02:27:03Z,47.8,TA120-T246191
1642386424000,2022-01-17T02:27:04Z,29.3,TA120-T246183
1642386424000,2022-01-17T02:27:04Z,47.3,TA120-T246191
1642386424000,2022-01-17T02:27:04Z,49,TA120-T246184
1642386424000,2022-01-17T02:27:04Z,48.7,TA120-T246187
1642386425000,2022-01-17T02:27:05Z,49.3,TA120-T246184
1642386425000,2022-01-17T02:27:05Z,49.5,TA120-T246187
1642386425000,2022-01-17T02:27:05Z,29.2,TA120-T246183
1642386425000,2022-01-17T02:27:05Z,47.8,TA120-T246191
1642386426000,2022-01-17T02:27:06Z,29.5,TA120-T246183
1642386426000,2022-01-17T02:27:06Z,47,TA120-T246191
1642386426000,2022-01-17T02:27:06Z,49.2,TA120-T246184
1642386426000,2022-01-17T02:27:06Z,50.1,TA120-T246187
1642386427000,2022-01-17T02:27:07Z,48.8,TA120-T246184
1642386427000,2022-01-17T02:27:07Z,50.6,TA120-T246187
1642386427000,2022-01-17T02:27:07Z,29.3,TA120-T246183
1642386427000,2022-01-17T02:27:07Z,47.5,TA120-T246191
1642386428000,2022-01-17T02:27:08Z,29.3,TA120-T246183
1642386428000,2022-01-17T02:27:08Z,48.2,TA120-T246191
1642386428000,2022-01-17T02:27:08Z,49.3,TA120-T246184
1642386428000,2022-01-17T02:27:08Z,51,TA120-T246187
1642386429000,2022-01-17T02:27:09Z,49.2,TA120-T246184
1642386429000,2022-01-17T02:27:09Z,53.6,TA120-T246187
1642386429000,2022-01-17T02:27:09Z,29.3,TA120-T246183
1642386429000,2022-01-17T02:27:09Z,48.1,TA120-T246191
1642386430000,2022-01-17T02:27:10Z,29.4,TA120-T246183
1642386430000,2022-01-17T02:27:10Z,47.2,TA120-T246191
1642386430000,2022-01-17T02:27:10Z,49.4,TA120-T246184
1642386430000,2022-01-17T02:27:10Z,56.8,TA120-T246187
1642386431000,2022-01-17T02:27:11Z,49.7,TA120-T246184
1642386431000,2022-01-17T02:27:11Z,54.2,TA120-T246187
1642386431000,2022-01-17T02:27:11Z,29.2,TA120-T246183
1642386431000,2022-01-17T02:27:11Z,48.7,TA120-T246191
1642386432000,2022-01-17T02:27:12Z,29.5,TA120-T246183
1642386432000,2022-01-17T02:27:12Z,48.6,TA120-T246191
1642386432000,2022-01-17T02:27:12Z,49.1,TA120-T246184
1642386432000,2022-01-17T02:27:12Z,52.2,TA120-T246187
1642386433000,2022-01-17T02:27:13Z,49.4,TA120-T246184
1642386433000,2022-01-17T02:27:13Z,50.9,TA120-T246187
1642386433000,2022-01-17T02:27:13Z,29.3,TA120-T246183
1642386433000,2022-01-17T02:27:13Z,48.5,TA120-T246191
1642386434000,2022-01-17T02:27:14Z,29.4,TA120-T246183
1642386434000,2022-01-17T02:27:14Z,48.9,TA120-T246191
1642386434000,2022-01-17T02:27:14Z,49.7,TA120-T246184
1642386434000,2022-01-17T02:27:14Z,50.1,TA120-T246187
1642386435000,2022-01-17T02:27:15Z,49.9,TA120-T246184
1642386435000,2022-01-17T02:27:15Z,51.3,TA120-T246187
1642386435000,2022-01-17T02:27:15Z,29.6,TA120-T246183
1642386435000,2022-01-17T02:27:15Z,48.2,TA120-T246191
1642386436000,2022-01-17T02:27:16Z,30,TA120-T246183
1642386436000,2022-01-17T02:27:16Z,48.2,TA120-T246191
1642386436000,2022-01-17T02:27:16Z,50.7,TA120-T246184
1642386436000,2022-01-17T02:27:16Z,51.5,TA120-T246187
1642386437000,2022-01-17T02:27:17Z,50.6,TA120-T246184
1642386437000,2022-01-17T02:27:17Z,53.8,TA120-T246187
1642386437000,2022-01-17T02:27:17Z,31.5,TA120-T246183
1642386437000,2022-01-17T02:27:17Z,47.7,TA120-T246191
1642386438000,2022-01-17T02:27:18Z,31.1,TA120-T246183
1642386438000,2022-01-17T02:27:18Z,48.5,TA120-T246191
1642386438000,2022-01-17T02:27:18Z,50.7,TA120-T246184
1642386438000,2022-01-17T02:27:18Z,53.7,TA120-T246187
1642386439000,2022-01-17T02:27:19Z,50.5,TA120-T246184
1642386439000,2022-01-17T02:27:19Z,52.7,TA120-T246187
1642386439000,2022-01-17T02:27:19Z,30.5,TA120-T246183
1642386439000,2022-01-17T02:27:19Z,48.3,TA120-T246191
1642386440000,2022-01-17T02:27:20Z,31.1,TA120-T246183
1642386440000,2022-01-17T02:27:20Z,48.3,TA120-T246191
1642386440000,2022-01-17T02:27:20Z,51.1,TA120-T246184
1642386440000,2022-01-17T02:27:20Z,52.8,TA120-T246187
1642386441000,2022-01-17T02:27:21Z,50.6,TA120-T246184
1642386441000,2022-01-17T02:27:21Z,52.7,TA120-T246187
1642386441000,2022-01-17T02:27:21Z,31.6,TA120-T246183
1642386441000,2022-01-17T02:27:21Z,49.1,TA120-T246191
1642386442000,2022-01-17T02:27:22Z,32.6,TA120-T246183
1642386442000,2022-01-17T02:27:22Z,49.1,TA120-T246191
1642386442000,2022-01-17T02:27:22Z,50.9,TA120-T246184
1642386442000,2022-01-17T02:27:22Z,51.6,TA120-T246187
1642386443000,2022-01-17T02:27:23Z,50.8,TA120-T246184
1642386443000,2022-01-17T02:27:23Z,53.2,TA120-T246187
1642386443000,2022-01-17T02:27:23Z,31.9,TA120-T246183
1642386443000,2022-01-17T02:27:23Z,49.3,TA120-T246191
1642386444000,2022-01-17T02:27:24Z,32.6,TA120-T246183
1642386444000,2022-01-17T02:27:24Z,49,TA120-T246191
1642386444000,2022-01-17T02:27:24Z,51,TA120-T246184
1642386444000,2022-01-17T02:27:24Z,51.7,TA120-T246187
1642386445000,2022-01-17T02:27:25Z,51.3,TA120-T246184
1642386445000,2022-01-17T02:27:25Z,51.7,TA120-T246187
1642386445000,2022-01-17T02:27:25Z,33.2,TA120-T246183
1642386445000,2022-01-17T02:27:25Z,49,TA120-T246191
1642386446000,2022-01-17T02:27:26Z,32.7,TA120-T246183
1642386446000,2022-01-17T02:27:26Z,49.7,TA120-T246191
1642386446000,2022-01-17T02:27:26Z,51.1,TA120-T246184
1642386446000,2022-01-17T02:27:26Z,51.8,TA120-T246187
1642386447000,2022-01-17T02:27:27Z,51.1,TA120-T246184
1642386447000,2022-01-17T02:27:27Z,53.9,TA120-T246187
1642386447000,2022-01-17T02:27:27Z,32.4,TA120-T246183
1642386447000,2022-01-17T02:27:27Z,49.6,TA120-T246191
1642386448000,2022-01-17T02:27:28Z,32.3,TA120-T246183
1642386448000,2022-01-17T02:27:28Z,51.2,TA120-T246191
1642386448000,2022-01-17T02:27:28Z,52.5,TA120-T246184
1642386448000,2022-01-17T02:27:28Z,53.7,TA120-T246187
1642386449000,2022-01-17T02:27:29Z,52.8,TA120-T246184
1642386449000,2022-01-17T02:27:29Z,51.5,TA120-T246187
1642386449000,2022-01-17T02:27:29Z,32,TA120-T246183
1642386449000,2022-01-17T02:27:29Z,52.3,TA120-T246191
1642386450000,2022-01-17T02:27:30Z,31.7,TA120-T246183
1642386450000,2022-01-17T02:27:30Z,53.6,TA120-T246191
1642386450000,2022-01-17T02:27:30Z,53.4,TA120-T246184
1642386450000,2022-01-17T02:27:30Z,51.9,TA120-T246187
1642386451000,2022-01-17T02:27:31Z,54.8,TA120-T246184
1642386451000,2022-01-17T02:27:31Z,66,TA120-T246187
1642386451000,2022-01-17T02:27:31Z,32.5,TA120-T246183
1642386451000,2022-01-17T02:27:31Z,53.3,TA120-T246191
1642386452000,2022-01-17T02:27:32Z,34.9,TA120-T246183
1642386452000,2022-01-17T02:27:32Z,53.2,TA120-T246191
1642386452000,2022-01-17T02:27:32Z,56.4,TA120-T246184
1642386452000,2022-01-17T02:27:32Z,67.4,TA120-T246187
1642386453000,2022-01-17T02:27:33Z,57.7,TA120-T246184
1642386453000,2022-01-17T02:27:33Z,54,TA120-T246187
1642386453000,2022-01-17T02:27:33Z,33.2,TA120-T246183
1642386453000,2022-01-17T02:27:33Z,54.2,TA120-T246191
1642386454000,2022-01-17T02:27:34Z,32.8,TA120-T246183
1642386454000,2022-01-17T02:27:34Z,54.6,TA120-T246191
1642386454000,2022-01-17T02:27:34Z,59.4,TA120-T246184
1642386454000,2022-01-17T02:27:34Z,52.3,TA120-T246187
1642386455000,2022-01-17T02:27:35Z,61.2,TA120-T246184
1642386455000,2022-01-17T02:27:35Z,53.3,TA120-T246187
1642386455000,2022-01-17T02:27:35Z,31.9,TA120-T246183
1642386455000,2022-01-17T02:27:35Z,55.7,TA120-T246191
