time,readable_time,dBA,dev-id
1676784116000,2023-02-19T05:21:56Z,65.2,TA120-T246184
1676784116000,2023-02-19T05:21:56Z,36.2,TA120-T246183
1676784116000,2023-02-19T05:21:56Z,47.1,TA120-T246191
1676784117000,2023-02-19T05:21:57Z,35.7,TA120-T246183
1676784117000,2023-02-19T05:21:57Z,46.9,TA120-T246191
1676784117000,2023-02-19T05:21:57Z,46,TA120-T246187
1676784117000,2023-02-19T05:21:57Z,61.1,TA120-T246184
1676784118000,2023-02-19T05:21:58Z,46.2,TA120-T246187
1676784118000,2023-02-19T05:21:58Z,52.7,TA120-T246184
1676784118000,2023-02-19T05:21:58Z,37.1,TA120-T246183
1676784118000,2023-02-19T05:21:58Z,46.6,TA120-T246191
1676784119000,2023-02-19T05:21:59Z,36,TA120-T246183
1676784119000,2023-02-19T05:21:59Z,47.9,TA120-T246191
1676784119000,2023-02-19T05:21:59Z,46.4,TA120-T246187
1676784119000,2023-02-19T05:21:59Z,48.5,TA120-T246184
1676784120000,2023-02-19T05:22:00Z,48,TA120-T246187
1676784120000,2023-02-19T05:22:00Z,48.3,TA120-T246184
1676784120000,2023-02-19T05:22:00Z,36.2,TA120-T246183
1676784120000,2023-02-19T05:22:00Z,47.2,TA120-T246191
1676784121000,2023-02-19T05:22:01Z,36.8,TA120-T246183
1676784121000,2023-02-19T05:22:01Z,45.8,TA120-T246191
1676784121000,2023-02-19T05:22:01Z,48.4,TA120-T246187
1676784121000,2023-02-19T05:22:01Z,48.5,TA120-T246184
1676784122000,2023-02-19T05:22:02Z,48.6,TA120-T246187
1676784122000,2023-02-19T05:22:02Z,48.6,TA120-T246184
1676784122000,2023-02-19T05:22:02Z,36.6,TA120-T246183
1676784122000,2023-02-19T05:22:02Z,45.7,TA120-T246191
1676784123000,2023-02-19T05:22:03Z,36.6,TA120-T246183
1676784123000,2023-02-19T05:22:03Z,46,TA120-T246191
1676784123000,2023-02-19T05:22:03Z,47.8,TA120-T246187
1676784123000,2023-02-19T05:22:03Z,47.7,TA120-T246184
1676784124000,2023-02-19T05:22:04Z,47.1,TA120-T246187
1676784124000,2023-02-19T05:22:04Z,47.4,TA120-T246184
1676784124000,2023-02-19T05:22:04Z,36.4,TA120-T246183
1676784124000,2023-02-19T05:22:04Z,45.9,TA120-T246191
1676784125000,2023-02-19T05:22:05Z,36.7,TA120-T246183
1676784125000,2023-02-19T05:22:05Z,47.2,TA120-T246191
1676784125000,2023-02-19T05:22:05Z,46.9,TA120-T246187
1676784125000,2023-02-19T05:22:05Z,47.9,TA120-T246184
1676784126000,2023-02-19T05:22:06Z,46.1,TA120-T246187
1676784126000,2023-02-19T05:22:06Z,48.3,TA120-T246184
1676784126000,2023-02-19T05:22:06Z,36.1,TA120-T246183
1676784126000,2023-02-19T05:22:06Z,47.3,TA120-T246191
1676784127000,2023-02-19T05:22:07Z,36.1,TA120-T246183
1676784127000,2023-02-19T05:22:07Z,47.8,TA120-T246191
1676784127000,2023-02-19T05:22:07Z,48.7,TA120-T246187
1676784127000,2023-02-19T05:22:07Z,49,TA120-T246184
1676784128000,2023-02-19T05:22:08Z,47.7,TA120-T246187
1676784128000,2023-02-19T05:22:08Z,50.9,TA120-T246184
1676784128000,2023-02-19T05:22:08Z,36.1,TA120-T246183
1676784128000,2023-02-19T05:22:08Z,48.3,TA120-T246191
1676784129000,2023-02-19T05:22:09Z,36.6,TA120-T246183
1676784129000,2023-02-19T05:22:09Z,49.2,TA120-T246191
1676784129000,2023-02-19T05:22:09Z,46.3,TA120-T246187
1676784129000,2023-02-19T05:22:09Z,52.5,TA120-T246184
1676784130000,2023-02-19T05:22:10Z,46,TA120-T246187
1676784130000,2023-02-19T05:22:10Z,55.4,TA120-T246184
1676784130000,2023-02-19T05:22:10Z,36.3,TA120-T246183
1676784130000,2023-02-19T05:22:10Z,51.4,TA120-T246191
1676784131000,2023-02-19T05:22:11Z,36.5,TA120-T246183
1676784131000,2023-02-19T05:22:11Z,51.8,TA120-T246191
1676784131000,2023-02-19T05:22:11Z,45.2,TA120-T246187
1676784131000,2023-02-19T05:22:11Z,61.1,TA120-T246184
1676784132000,2023-02-19T05:22:12Z,44,TA120-T246187
1676784132000,2023-02-19T05:22:12Z,62.1,TA120-T246184
1676784132000,2023-02-19T05:22:12Z,36.5,TA120-T246183
1676784132000,2023-02-19T05:22:12Z,51.8,TA120-T246191
1676784133000,2023-02-19T05:22:13Z,36.5,TA120-T246183
1676784133000,2023-02-19T05:22:13Z,49,TA120-T246191
1676784133000,2023-02-19T05:22:13Z,44.5,TA120-T246187
1676784133000,2023-02-19T05:22:13Z,68.3,TA120-T246184
1676784134000,2023-02-19T05:22:14Z,45.4,TA120-T246187
1676784134000,2023-02-19T05:22:14Z,66.3,TA120-T246184
1676784134000,2023-02-19T05:22:14Z,36.4,TA120-T246183
1676784134000,2023-02-19T05:22:14Z,47.1,TA120-T246191
1676784135000,2023-02-19T05:22:15Z,36.4,TA120-T246183
1676784135000,2023-02-19T05:22:15Z,46,TA120-T246191
1676784135000,2023-02-19T05:22:15Z,46,TA120-T246187
1676784135000,2023-02-19T05:22:15Z,54.9,TA120-T246184
1676784136000,2023-02-19T05:22:16Z,45.3,TA120-T246187
1676784136000,2023-02-19T05:22:16Z,50.2,TA120-T246184
1676784136000,2023-02-19T05:22:16Z,36.6,TA120-T246183
1676784136000,2023-02-19T05:22:16Z,45.5,TA120-T246191
1676784137000,2023-02-19T05:22:17Z,36.5,TA120-T246183
1676784137000,2023-02-19T05:22:17Z,45.2,TA120-T246191
1676784137000,2023-02-19T05:22:17Z,44.5,TA120-T246187
1676784137000,2023-02-19T05:22:17Z,49.2,TA120-T246184
1676784138000,2023-02-19T05:22:18Z,44.7,TA120-T246187
1676784138000,2023-02-19T05:22:18Z,50.7,TA120-T246184
1676784138000,2023-02-19T05:22:18Z,36.4,TA120-T246183
1676784138000,2023-02-19T05:22:18Z,45,TA120-T246191
1676784139000,2023-02-19T05:22:19Z,36.8,TA120-T246183
1676784139000,2023-02-19T05:22:19Z,45.3,TA120-T246191
1676784139000,2023-02-19T05:22:19Z,45,TA120-T246187
1676784139000,2023-02-19T05:22:19Z,49.7,TA120-T246184
1676784140000,2023-02-19T05:22:20Z,44.8,TA120-T246187
1676784140000,2023-02-19T05:22:20Z,48.7,TA120-T246184
1676784140000,2023-02-19T05:22:20Z,36.7,TA120-T246183
1676784140000,2023-02-19T05:22:20Z,44.7,TA120-T246191
1676784141000,2023-02-19T05:22:21Z,36.1,TA120-T246183
1676784141000,2023-02-19T05:22:21Z,44.8,TA120-T246191
1676784141000,2023-02-19T05:22:21Z,43.3,TA120-T246187
1676784141000,2023-02-19T05:22:21Z,48,TA120-T246184
1676784142000,2023-02-19T05:22:22Z,42.8,TA120-T246187
1676784142000,2023-02-19T05:22:22Z,48.1,TA120-T246184
1676784142000,2023-02-19T05:22:22Z,37.1,TA120-T246183
1676784142000,2023-02-19T05:22:22Z,44.5,TA120-T246191
1676784143000,2023-02-19T05:22:23Z,36.6,TA120-T246183
1676784143000,2023-02-19T05:22:23Z,43.9,TA120-T246191
1676784143000,2023-02-19T05:22:23Z,43.2,TA120-T246187
1676784143000,2023-02-19T05:22:23Z,48.6,TA120-T246184
1676784144000,2023-02-19T05:22:24Z,43.5,TA120-T246187
1676784144000,2023-02-19T05:22:24Z,48.3,TA120-T246184
1676784144000,2023-02-19T05:22:24Z,36.8,TA120-T246183
1676784144000,2023-02-19T05:22:24Z,44.4,TA120-T246191
1676784145000,2023-02-19T05:22:25Z,36.3,TA120-T246183
1676784145000,2023-02-19T05:22:25Z,44.2,TA120-T246191
1676784145000,2023-02-19T05:22:25Z,44,TA120-T246187
1676784145000,2023-02-19T05:22:25Z,49.2,TA120-T246184
1676784146000,2023-02-19T05:22:26Z,44.1,TA120-T246187
1676784146000,2023-02-19T05:22:26Z,50.2,TA120-T246184
1676784146000,2023-02-19T05:22:26Z,36.3,TA120-T246183
1676784146000,2023-02-19T05:22:26Z,44.5,TA120-T246191
1676784147000,2023-02-19T05:22:27Z,36.4,TA120-T246183
1676784147000,2023-02-19T05:22:27Z,44.3,TA120-T246191
1676784147000,2023-02-19T05:22:27Z,44.2,TA120-T246187
1676784147000,2023-02-19T05:22:27Z,50.2,TA120-T246184
1676784148000,2023-02-19T05:22:28Z,45.5,TA120-T246187
1676784148000,2023-02-19T05:22:28Z,49.1,TA120-T246184
1676784148000,2023-02-19T05:22:28Z,36.9,TA120-T246183
1676784148000,2023-02-19T05:22:28Z,44.6,TA120-T246191
1676784149000,2023-02-19T05:22:29Z,36.3,TA120-T246183
1676784149000,2023-02-19T05:22:29Z,44.8,TA120-T246191
1676784149000,2023-02-19T05:22:29Z,46.5,TA120-T246187
1676784149000,2023-02-19T05:22:29Z,48.9,TA120-T246184
1676784150000,2023-02-19T05:22:30Z,46.8,TA120-T246187
1676784150000,2023-02-19T05:22:30Z,49.7,TA120-T246184
1676784150000,2023-02-19T05:22:30Z,36,TA120-T246183
1676784150000,2023-02-19T05:22:30Z,45.6,TA120-T246191
1676784151000,2023-02-19T05:22:31Z,37.1,TA120-T246183
1676784151000,2023-02-19T05:22:31Z,46.1,TA120-T246191
1676784151000,2023-02-19T05:22:31Z,46.4,TA120-T246187
1676784151000,2023-02-19T05:22:31Z,52.7,TA120-T246184
1676784152000,2023-02-19T05:22:32Z,47,TA120-T246187
1676784152000,2023-02-19T05:22:32Z,57.2,TA120-T246184
1676784152000,2023-02-19T05:22:32Z,37.5,TA120-T246183
1676784152000,2023-02-19T05:22:32Z,45.6,TA120-T246191
1676784153000,2023-02-19T05:22:33Z,36.1,TA120-T246183
1676784153000,2023-02-19T05:22:33Z,44.4,TA120-T246191
1676784153000,2023-02-19T05:22:33Z,45.9,TA120-T246187
1676784153000,2023-02-19T05:22:33Z,58.3,TA120-T246184
1676784154000,2023-02-19T05:22:34Z,44.7,TA120-T246187
1676784154000,2023-02-19T05:22:34Z,59.7,TA120-T246184
1676784154000,2023-02-19T05:22:34Z,36.1,TA120-T246183
1676784154000,2023-02-19T05:22:34Z,44.5,TA120-T246191
1676784155000,2023-02-19T05:22:35Z,36.6,TA120-T246183
1676784155000,2023-02-19T05:22:35Z,44.6,TA120-T246191
1676784155000,2023-02-19T05:22:35Z,44.3,TA120-T246187
1676784155000,2023-02-19T05:22:35Z,60.7,TA120-T246184
1676784156000,2023-02-19T05:22:36Z,45.8,TA120-T246187
1676784156000,2023-02-19T05:22:36Z,59.2,TA120-T246184
1676784156000,2023-02-19T05:22:36Z,36,TA120-T246183
1676784156000,2023-02-19T05:22:36Z,44,TA120-T246191
1676784157000,2023-02-19T05:22:37Z,36.3,TA120-T246183
1676784157000,2023-02-19T05:22:37Z,43.8,TA120-T246191
1676784157000,2023-02-19T05:22:37Z,45.1,TA120-T246187
1676784157000,2023-02-19T05:22:37Z,57.2,TA120-T246184
1676784158000,2023-02-19T05:22:38Z,45.1,TA120-T246187
1676784158000,2023-02-19T05:22:38Z,57.7,TA120-T246184
1676784158000,2023-02-19T05:22:38Z,36.5,TA120-T246183
1676784158000,2023-02-19T05:22:38Z,45,TA120-T246191
1676784159000,2023-02-19T05:22:39Z,36.5,TA120-T246183
1676784159000,2023-02-19T05:22:39Z,44.5,TA120-T246191
1676784159000,2023-02-19T05:22:39Z,43.8,TA120-T246187
1676784159000,2023-02-19T05:22:39Z,57.1,TA120-T246184
1676784160000,2023-02-19T05:22:40Z,43.6,TA120-T246187
1676784160000,2023-02-19T05:22:40Z,57,TA120-T246184
1676784160000,2023-02-19T05:22:40Z,36.3,TA120-T246183
1676784160000,2023-02-19T05:22:40Z,45.3,TA120-T246191
1676784161000,2023-02-19T05:22:41Z,37.1,TA120-T246183
1676784161000,2023-02-19T05:22:41Z,45.1,TA120-T246191
1676784161000,2023-02-19T05:22:41Z,44.2,TA120-T246187
1676784161000,2023-02-19T05:22:41Z,58.4,TA120-T246184
1676784162000,2023-02-19T05:22:42Z,43.5,TA120-T246187
1676784162000,2023-02-19T05:22:42Z,62.5,TA120-T246184
1676784162000,2023-02-19T05:22:42Z,36.2,TA120-T246183
1676784162000,2023-02-19T05:22:42Z,44.8,TA120-T246191
1676784163000,2023-02-19T05:22:43Z,36.7,TA120-T246183
1676784163000,2023-02-19T05:22:43Z,43.8,TA120-T246191
1676784163000,2023-02-19T05:22:43Z,44.5,TA120-T246187
1676784163000,2023-02-19T05:22:43Z,66.7,TA120-T246184
1676784164000,2023-02-19T05:22:44Z,44,TA120-T246187
1676784164000,2023-02-19T05:22:44Z,69.5,TA120-T246184
1676784164000,2023-02-19T05:22:44Z,36.9,TA120-T246183
1676784164000,2023-02-19T05:22:44Z,44.3,TA120-T246191
1676784165000,2023-02-19T05:22:45Z,36.2,TA120-T246183
1676784165000,2023-02-19T05:22:45Z,44.9,TA120-T246191
1676784165000,2023-02-19T05:22:45Z,43.7,TA120-T246187
1676784165000,2023-02-19T05:22:45Z,73.4,TA120-T246184
1676784166000,2023-02-19T05:22:46Z,44.8,TA120-T246187
1676784166000,2023-02-19T05:22:46Z,71.9,TA120-T246184
1676784166000,2023-02-19T05:22:46Z,36.7,TA120-T246183
1676784166000,2023-02-19T05:22:46Z,44.9,TA120-T246191
1676784167000,2023-02-19T05:22:47Z,37,TA120-T246183
1676784167000,2023-02-19T05:22:47Z,45.2,TA120-T246191
1676784167000,2023-02-19T05:22:47Z,55.6,TA120-T246187
1676784167000,2023-02-19T05:22:47Z,64.2,TA120-T246184
1676784168000,2023-02-19T05:22:48Z,44.3,TA120-T246187
1676784168000,2023-02-19T05:22:48Z,53.8,TA120-T246184
1676784168000,2023-02-19T05:22:48Z,36.5,TA120-T246183
1676784168000,2023-02-19T05:22:48Z,45.6,TA120-T246191
1676784169000,2023-02-19T05:22:49Z,36.8,TA120-T246183
1676784169000,2023-02-19T05:22:49Z,45.1,TA120-T246191
1676784169000,2023-02-19T05:22:49Z,43.9,TA120-T246187
1676784169000,2023-02-19T05:22:49Z,51.6,TA120-T246184
1676784170000,2023-02-19T05:22:50Z,45.2,TA120-T246187
1676784170000,2023-02-19T05:22:50Z,51.4,TA120-T246184
1676784170000,2023-02-19T05:22:50Z,36.8,TA120-T246183
1676784170000,2023-02-19T05:22:50Z,44.8,TA120-T246191
1676784171000,2023-02-19T05:22:51Z,36.6,TA120-T246183
1676784171000,2023-02-19T05:22:51Z,45.4,TA120-T246191
1676784171000,2023-02-19T05:22:51Z,44.6,TA120-T246187
1676784171000,2023-02-19T05:22:51Z,49.7,TA120-T246184
1676784172000,2023-02-19T05:22:52Z,44.6,TA120-T246187
1676784172000,2023-02-19T05:22:52Z,48.5,TA120-T246184
1676784172000,2023-02-19T05:22:52Z,36.3,TA120-T246183
1676784172000,2023-02-19T05:22:52Z,45.8,TA120-T246191
1676784173000,2023-02-19T05:22:53Z,36,TA120-T246183
1676784173000,2023-02-19T05:22:53Z,46.2,TA120-T246191
1676784173000,2023-02-19T05:22:53Z,45.3,TA120-T246187
1676784173000,2023-02-19T05:22:53Z,46.2,TA120-T246184
1676784174000,2023-02-19T05:22:54Z,44.7,TA120-T246187
1676784174000,2023-02-19T05:22:54Z,45.6,TA120-T246184
1676784174000,2023-02-19T05:22:54Z,36.9,TA120-T246183
1676784174000,2023-02-19T05:22:54Z,45.6,TA120-T246191
1676784175000,2023-02-19T05:22:55Z,36.5,TA120-T246183
1676784175000,2023-02-19T05:22:55Z,46,TA120-T246191
1676784175000,2023-02-19T05:22:55Z,42.9,TA120-T246187
1676784175000,2023-02-19T05:22:55Z,45.1,TA120-T246184
1676784176000,2023-02-19T05:22:56Z,43,TA120-T246187
1676784176000,2023-02-19T05:22:56Z,44.6,TA120-T246184
1676784176000,2023-02-19T05:22:56Z,36.9,TA120-T246183
1676784176000,2023-02-19T05:22:56Z,46.5,TA120-T246191
1676784177000,2023-02-19T05:22:57Z,35.8,TA120-T246183
1676784177000,2023-02-19T05:22:57Z,45.9,TA120-T246191
1676784177000,2023-02-19T05:22:57Z,43.6,TA120-T246187
1676784177000,2023-02-19T05:22:57Z,44.2,TA120-T246184
1676784178000,2023-02-19T05:22:58Z,43.3,TA120-T246187
1676784178000,2023-02-19T05:22:58Z,43.8,TA120-T246184
1676784178000,2023-02-19T05:22:58Z,36.4,TA120-T246183
1676784178000,2023-02-19T05:22:58Z,46.6,TA120-T246191
1676784179000,2023-02-19T05:22:59Z,36.2,TA120-T246183
1676784179000,2023-02-19T05:22:59Z,46.3,TA120-T246191
1676784179000,2023-02-19T05:22:59Z,43,TA120-T246187
1676784179000,2023-02-19T05:22:59Z,44.2,TA120-T246184
1676784180000,2023-02-19T05:23:00Z,43.2,TA120-T246187
1676784180000,2023-02-19T05:23:00Z,43.6,TA120-T246184
1676784180000,2023-02-19T05:23:00Z,36,TA120-T246183
1676784180000,2023-02-19T05:23:00Z,46.7,TA120-T246191
1676784181000,2023-02-19T05:23:01Z,35.9,TA120-T246183
1676784181000,2023-02-19T05:23:01Z,47.5,TA120-T246191
1676784181000,2023-02-19T05:23:01Z,45.3,TA120-T246187
1676784181000,2023-02-19T05:23:01Z,43.4,TA120-T246184
1676784182000,2023-02-19T05:23:02Z,45.1,TA120-T246187
1676784182000,2023-02-19T05:23:02Z,43.4,TA120-T246184
1676784182000,2023-02-19T05:23:02Z,36.4,TA120-T246183
1676784182000,2023-02-19T05:23:02Z,46.9,TA120-T246191
1676784183000,2023-02-19T05:23:03Z,36.7,TA120-T246183
1676784183000,2023-02-19T05:23:03Z,47.7,TA120-T246191
1676784183000,2023-02-19T05:23:03Z,45.3,TA120-T246187
1676784183000,2023-02-19T05:23:03Z,43.5,TA120-T246184
1676784184000,2023-02-19T05:23:04Z,46.4,TA120-T246187
1676784184000,2023-02-19T05:23:04Z,44,TA120-T246184
1676784184000,2023-02-19T05:23:04Z,36.3,TA120-T246183
1676784184000,2023-02-19T05:23:04Z,46.5,TA120-T246191
1676784185000,2023-02-19T05:23:05Z,36.1,TA120-T246183
1676784185000,2023-02-19T05:23:05Z,47,TA120-T246191
1676784185000,2023-02-19T05:23:05Z,45.8,TA120-T246187
1676784185000,2023-02-19T05:23:05Z,45.1,TA120-T246184
1676784186000,2023-02-19T05:23:06Z,46.1,TA120-T246187
1676784186000,2023-02-19T05:23:06Z,44.7,TA120-T246184
1676784186000,2023-02-19T05:23:06Z,36.5,TA120-T246183
1676784186000,2023-02-19T05:23:06Z,47.1,TA120-T246191
1676784187000,2023-02-19T05:23:07Z,35.9,TA120-T246183
1676784187000,2023-02-19T05:23:07Z,48.4,TA120-T246191
1676784187000,2023-02-19T05:23:07Z,46.6,TA120-T246187
1676784187000,2023-02-19T05:23:07Z,43.9,TA120-T246184
1676784188000,2023-02-19T05:23:08Z,44.4,TA120-T246187
1676784188000,2023-02-19T05:23:08Z,44.3,TA120-T246184
1676784188000,2023-02-19T05:23:08Z,36.1,TA120-T246183
1676784188000,2023-02-19T05:23:08Z,48.6,TA120-T246191
1676784189000,2023-02-19T05:23:09Z,36.4,TA120-T246183
1676784189000,2023-02-19T05:23:09Z,50.9,TA120-T246191
1676784189000,2023-02-19T05:23:09Z,45.3,TA120-T246187
1676784189000,2023-02-19T05:23:09Z,44.4,TA120-T246184
1676784190000,2023-02-19T05:23:10Z,45.2,TA120-T246187
1676784190000,2023-02-19T05:23:10Z,44.6,TA120-T246184
1676784190000,2023-02-19T05:23:10Z,36.1,TA120-T246183
1676784190000,2023-02-19T05:23:10Z,53.8,TA120-T246191
1676784191000,2023-02-19T05:23:11Z,36.2,TA120-T246183
1676784191000,2023-02-19T05:23:11Z,53.5,TA120-T246191
1676784191000,2023-02-19T05:23:11Z,43.9,TA120-T246187
1676784191000,2023-02-19T05:23:11Z,45.4,TA120-T246184
1676784192000,2023-02-19T05:23:12Z,44.7,TA120-T246187
1676784192000,2023-02-19T05:23:12Z,46.9,TA120-T246184
1676784192000,2023-02-19T05:23:12Z,36.2,TA120-T246183
1676784192000,2023-02-19T05:23:12Z,55.4,TA120-T246191
1676784193000,2023-02-19T05:23:13Z,36.3,TA120-T246183
1676784193000,2023-02-19T05:23:13Z,59.2,TA120-T246191
1676784193000,2023-02-19T05:23:13Z,46,TA120-T246187
1676784193000,2023-02-19T05:23:13Z,48.3,TA120-T246184
1676784194000,2023-02-19T05:23:14Z,46.4,TA120-T246187
1676784194000,2023-02-19T05:23:14Z,49.9,TA120-T246184
1676784194000,2023-02-19T05:23:14Z,36.3,TA120-T246183
1676784194000,2023-02-19T05:23:14Z,56.1,TA120-T246191
1676784195000,2023-02-19T05:23:15Z,35.8,TA120-T246183
1676784195000,2023-02-19T05:23:15Z,57,TA120-T246191
1676784195000,2023-02-19T05:23:15Z,46.7,TA120-T246187
1676784195000,2023-02-19T05:23:15Z,49.8,TA120-T246184
1676784196000,2023-02-19T05:23:16Z,46,TA120-T246187
1676784196000,2023-02-19T05:23:16Z,50.7,TA120-T246184
1676784196000,2023-02-19T05:23:16Z,35.9,TA120-T246183
1676784196000,2023-02-19T05:23:16Z,56.6,TA120-T246191
1676784197000,2023-02-19T05:23:17Z,36.7,TA120-T246183
1676784197000,2023-02-19T05:23:17Z,60.3,TA120-T246191
1676784197000,2023-02-19T05:23:17Z,45.7,TA120-T246187
1676784197000,2023-02-19T05:23:17Z,52.7,TA120-T246184
1676784198000,2023-02-19T05:23:18Z,45,TA120-T246187
1676784198000,2023-02-19T05:23:18Z,54.7,TA120-T246184
1676784198000,2023-02-19T05:23:18Z,35.9,TA120-T246183
1676784198000,2023-02-19T05:23:18Z,58.8,TA120-T246191
1676784199000,2023-02-19T05:23:19Z,36.1,TA120-T246183
1676784199000,2023-02-19T05:23:19Z,59.4,TA120-T246191
1676784199000,2023-02-19T05:23:19Z,44,TA120-T246187
1676784199000,2023-02-19T05:23:19Z,56.9,TA120-T246184
1676784200000,2023-02-19T05:23:20Z,42.6,TA120-T246187
1676784200000,2023-02-19T05:23:20Z,58.4,TA120-T246184
1676784200000,2023-02-19T05:23:20Z,36.3,TA120-T246183
1676784200000,2023-02-19T05:23:20Z,61.5,TA120-T246191
1676784201000,2023-02-19T05:23:21Z,36.6,TA120-T246183
1676784201000,2023-02-19T05:23:21Z,60.4,TA120-T246191
1676784201000,2023-02-19T05:23:21Z,43.4,TA120-T246187
1676784201000,2023-02-19T05:23:21Z,61,TA120-T246184
1676784202000,2023-02-19T05:23:22Z,43.8,TA120-T246187
1676784202000,2023-02-19T05:23:22Z,62.3,TA120-T246184
1676784202000,2023-02-19T05:23:22Z,37,TA120-T246183
1676784202000,2023-02-19T05:23:22Z,66,TA120-T246191
1676784203000,2023-02-19T05:23:23Z,36.5,TA120-T246183
1676784203000,2023-02-19T05:23:23Z,65.7,TA120-T246191
1676784203000,2023-02-19T05:23:23Z,44.5,TA120-T246187
1676784203000,2023-02-19T05:23:23Z,65.1,TA120-T246184
1676784204000,2023-02-19T05:23:24Z,45.7,TA120-T246187
1676784204000,2023-02-19T05:23:24Z,63.9,TA120-T246184
1676784204000,2023-02-19T05:23:24Z,36.6,TA120-T246183
1676784204000,2023-02-19T05:23:24Z,69.3,TA120-T246191
1676784205000,2023-02-19T05:23:25Z,36.1,TA120-T246183
1676784205000,2023-02-19T05:23:25Z,71.4,TA120-T246191
1676784205000,2023-02-19T05:23:25Z,46.7,TA120-T246187
1676784205000,2023-02-19T05:23:25Z,62.2,TA120-T246184
1676784206000,2023-02-19T05:23:26Z,46.7,TA120-T246187
1676784206000,2023-02-19T05:23:26Z,63.7,TA120-T246184
1676784206000,2023-02-19T05:23:26Z,36.7,TA120-T246183
1676784206000,2023-02-19T05:23:26Z,71.2,TA120-T246191
1676784207000,2023-02-19T05:23:27Z,36.5,TA120-T246183
1676784207000,2023-02-19T05:23:27Z,73.6,TA120-T246191
1676784207000,2023-02-19T05:23:27Z,46.7,TA120-T246187
1676784207000,2023-02-19T05:23:27Z,64.3,TA120-T246184
1676784208000,2023-02-19T05:23:28Z,46.1,TA120-T246187
1676784208000,2023-02-19T05:23:28Z,61.8,TA120-T246184
1676784208000,2023-02-19T05:23:28Z,36.1,TA120-T246183
1676784208000,2023-02-19T05:23:28Z,72.6,TA120-T246191
1676784209000,2023-02-19T05:23:29Z,36.4,TA120-T246183
1676784209000,2023-02-19T05:23:29Z,71.2,TA120-T246191
1676784209000,2023-02-19T05:23:29Z,42.9,TA120-T246187
1676784209000,2023-02-19T05:23:29Z,60.6,TA120-T246184
1676784210000,2023-02-19T05:23:30Z,42.5,TA120-T246187
1676784210000,2023-02-19T05:23:30Z,59.6,TA120-T246184
1676784210000,2023-02-19T05:23:30Z,36.3,TA120-T246183
1676784210000,2023-02-19T05:23:30Z,66.1,TA120-T246191
1676784211000,2023-02-19T05:23:31Z,36.2,TA120-T246183
1676784211000,2023-02-19T05:23:31Z,60.2,TA120-T246191
1676784211000,2023-02-19T05:23:31Z,43.5,TA120-T246187
1676784211000,2023-02-19T05:23:31Z,57.6,TA120-T246184
1676784212000,2023-02-19T05:23:32Z,43.8,TA120-T246187
1676784212000,2023-02-19T05:23:32Z,56.8,TA120-T246184
1676784212000,2023-02-19T05:23:32Z,37.2,TA120-T246183
1676784212000,2023-02-19T05:23:32Z,57.5,TA120-T246191
1676784213000,2023-02-19T05:23:33Z,36.3,TA120-T246183
1676784213000,2023-02-19T05:23:33Z,58.3,TA120-T246191
1676784213000,2023-02-19T05:23:33Z,43.9,TA120-T246187
1676784213000,2023-02-19T05:23:33Z,54.8,TA120-T246184
1676784214000,2023-02-19T05:23:34Z,44.1,TA120-T246187
1676784214000,2023-02-19T05:23:34Z,54.2,TA120-T246184
1676784214000,2023-02-19T05:23:34Z,36.5,TA120-T246183
1676784214000,2023-02-19T05:23:34Z,55.4,TA120-T246191
1676784215000,2023-02-19T05:23:35Z,36.6,TA120-T246183
1676784215000,2023-02-19T05:23:35Z,55.3,TA120-T246191
1676784215000,2023-02-19T05:23:35Z,45.3,TA120-T246187
1676784215000,2023-02-19T05:23:35Z,52.8,TA120-T246184
1676784216000,2023-02-19T05:23:36Z,45.2,TA120-T246187
1676784216000,2023-02-19T05:23:36Z,52.7,TA120-T246184
1676784216000,2023-02-19T05:23:36Z,36.6,TA120-T246183
1676784216000,2023-02-19T05:23:36Z,55.2,TA120-T246191
1676784217000,2023-02-19T05:23:37Z,36.6,TA120-T246183
1676784217000,2023-02-19T05:23:37Z,56,TA120-T246191
1676784217000,2023-02-19T05:23:37Z,44.9,TA120-T246187
1676784217000,2023-02-19T05:23:37Z,53.3,TA120-T246184
1676784218000,2023-02-19T05:23:38Z,43.8,TA120-T246187
1676784218000,2023-02-19T05:23:38Z,54.6,TA120-T246184
1676784218000,2023-02-19T05:23:38Z,37.4,TA120-T246183
1676784218000,2023-02-19T05:23:38Z,56.9,TA120-T246191
1676784219000,2023-02-19T05:23:39Z,37,TA120-T246183
1676784219000,2023-02-19T05:23:39Z,55.9,TA120-T246191
1676784219000,2023-02-19T05:23:39Z,42.4,TA120-T246187
1676784219000,2023-02-19T05:23:39Z,54.2,TA120-T246184
1676784220000,2023-02-19T05:23:40Z,43.8,TA120-T246187
1676784220000,2023-02-19T05:23:40Z,54.5,TA120-T246184
1676784220000,2023-02-19T05:23:40Z,36.5,TA120-T246183
1676784220000,2023-02-19T05:23:40Z,54.4,TA120-T246191
1676784221000,2023-02-19T05:23:41Z,37.3,TA120-T246183
1676784221000,2023-02-19T05:23:41Z,52.6,TA120-T246191
1676784221000,2023-02-19T05:23:41Z,43.8,TA120-T246187
1676784221000,2023-02-19T05:23:41Z,54.9,TA120-T246184
1676784222000,2023-02-19T05:23:42Z,44.2,TA120-T246187
1676784222000,2023-02-19T05:23:42Z,52.4,TA120-T246184
1676784222000,2023-02-19T05:23:42Z,36.9,TA120-T246183
