time,readable_time,dBA,dev-id
1639722653000,2021-12-17T06:30:53Z,58.6,TA120-T246187
1639722653000,2021-12-17T06:30:53Z,48,TA120-T246183
1639722653000,2021-12-17T06:30:53Z,64,TA120-T246191
1639722654000,2021-12-17T06:30:54Z,52.1,TA120-T246183
1639722654000,2021-12-17T06:30:54Z,64,TA120-T246191
1639722654000,2021-12-17T06:30:54Z,72.3,TA120-T246184
1639722654000,2021-12-17T06:30:54Z,59.1,TA120-T246187
1639722655000,2021-12-17T06:30:55Z,71.2,TA120-T246184
1639722655000,2021-12-17T06:30:55Z,59.6,TA120-T246187
1639722655000,2021-12-17T06:30:55Z,44.3,TA120-T246183
1639722655000,2021-12-17T06:30:55Z,64.9,TA120-T246191
1639722656000,2021-12-17T06:30:56Z,53.1,TA120-T246183
1639722656000,2021-12-17T06:30:56Z,62.7,TA120-T246191
1639722656000,2021-12-17T06:30:56Z,70.3,TA120-T246184
1639722656000,2021-12-17T06:30:56Z,59.8,TA120-T246187
1639722657000,2021-12-17T06:30:57Z,72.1,TA120-T246184
1639722657000,2021-12-17T06:30:57Z,60.2,TA120-T246187
1639722657000,2021-12-17T06:30:57Z,52,TA120-T246183
1639722657000,2021-12-17T06:30:57Z,61.6,TA120-T246191
1639722658000,2021-12-17T06:30:58Z,51,TA120-T246183
1639722658000,2021-12-17T06:30:58Z,60.7,TA120-T246191
1639722658000,2021-12-17T06:30:58Z,74.2,TA120-T246184
1639722658000,2021-12-17T06:30:58Z,59.7,TA120-T246187
1639722659000,2021-12-17T06:30:59Z,76.9,TA120-T246184
1639722659000,2021-12-17T06:30:59Z,59.8,TA120-T246187
1639722659000,2021-12-17T06:30:59Z,48.4,TA120-T246183
1639722659000,2021-12-17T06:30:59Z,60.6,TA120-T246191
1639722660000,2021-12-17T06:31:00Z,47.2,TA120-T246183
1639722660000,2021-12-17T06:31:00Z,60.5,TA120-T246191
1639722660000,2021-12-17T06:31:00Z,77.5,TA120-T246184
1639722660000,2021-12-17T06:31:00Z,60.3,TA120-T246187
1639722661000,2021-12-17T06:31:01Z,74.4,TA120-T246184
1639722661000,2021-12-17T06:31:01Z,61.1,TA120-T246187
1639722661000,2021-12-17T06:31:01Z,50,TA120-T246183
1639722661000,2021-12-17T06:31:01Z,61.4,TA120-T246191
1639722662000,2021-12-17T06:31:02Z,47.3,TA120-T246183
1639722662000,2021-12-17T06:31:02Z,60.8,TA120-T246191
1639722662000,2021-12-17T06:31:02Z,72.9,TA120-T246184
1639722662000,2021-12-17T06:31:02Z,60.5,TA120-T246187
1639722663000,2021-12-17T06:31:03Z,73.2,TA120-T246184
1639722663000,2021-12-17T06:31:03Z,60.2,TA120-T246187
1639722663000,2021-12-17T06:31:03Z,48.4,TA120-T246183
1639722663000,2021-12-17T06:31:03Z,61.8,TA120-T246191
1639722664000,2021-12-17T06:31:04Z,45.1,TA120-T246183
1639722664000,2021-12-17T06:31:04Z,62.9,TA120-T246191
1639722664000,2021-12-17T06:31:04Z,76.3,TA120-T246184
1639722664000,2021-12-17T06:31:04Z,60.8,TA120-T246187
1639722665000,2021-12-17T06:31:05Z,76.5,TA120-T246184
1639722665000,2021-12-17T06:31:05Z,60.8,TA120-T246187
1639722665000,2021-12-17T06:31:05Z,48,TA120-T246183
1639722665000,2021-12-17T06:31:05Z,63.7,TA120-T246191
1639722666000,2021-12-17T06:31:06Z,50.3,TA120-T246183
1639722666000,2021-12-17T06:31:06Z,63.5,TA120-T246191
1639722666000,2021-12-17T06:31:06Z,71.9,TA120-T246184
1639722666000,2021-12-17T06:31:06Z,59.5,TA120-T246187
1639722667000,2021-12-17T06:31:07Z,70.9,TA120-T246184
1639722667000,2021-12-17T06:31:07Z,60.1,TA120-T246187
1639722667000,2021-12-17T06:31:07Z,49.3,TA120-T246183
1639722667000,2021-12-17T06:31:07Z,65,TA120-T246191
1639722668000,2021-12-17T06:31:08Z,47.8,TA120-T246183
1639722668000,2021-12-17T06:31:08Z,64.2,TA120-T246191
1639722668000,2021-12-17T06:31:08Z,73.1,TA120-T246184
1639722668000,2021-12-17T06:31:08Z,60.4,TA120-T246187
1639722669000,2021-12-17T06:31:09Z,76.4,TA120-T246184
1639722669000,2021-12-17T06:31:09Z,60.4,TA120-T246187
1639722669000,2021-12-17T06:31:09Z,51.6,TA120-T246183
1639722669000,2021-12-17T06:31:09Z,65.8,TA120-T246191
1639722670000,2021-12-17T06:31:10Z,53.4,TA120-T246183
1639722670000,2021-12-17T06:31:10Z,62.8,TA120-T246191
1639722670000,2021-12-17T06:31:10Z,76.8,TA120-T246184
1639722670000,2021-12-17T06:31:10Z,59.8,TA120-T246187
1639722671000,2021-12-17T06:31:11Z,75,TA120-T246184
1639722671000,2021-12-17T06:31:11Z,59.7,TA120-T246187
1639722671000,2021-12-17T06:31:11Z,38.7,TA120-T246183
1639722671000,2021-12-17T06:31:11Z,61.7,TA120-T246191
1639722672000,2021-12-17T06:31:12Z,52,TA120-T246183
1639722672000,2021-12-17T06:31:12Z,62.9,TA120-T246191
1639722672000,2021-12-17T06:31:12Z,75.5,TA120-T246184
1639722672000,2021-12-17T06:31:12Z,59.1,TA120-T246187
1639722673000,2021-12-17T06:31:13Z,74.8,TA120-T246184
1639722673000,2021-12-17T06:31:13Z,59.1,TA120-T246187
1639722673000,2021-12-17T06:31:13Z,52,TA120-T246183
1639722673000,2021-12-17T06:31:13Z,62.9,TA120-T246191
1639722674000,2021-12-17T06:31:14Z,54.7,TA120-T246183
1639722674000,2021-12-17T06:31:14Z,61.3,TA120-T246191
1639722674000,2021-12-17T06:31:14Z,71.1,TA120-T246184
1639722674000,2021-12-17T06:31:14Z,58.9,TA120-T246187
1639722675000,2021-12-17T06:31:15Z,70.1,TA120-T246184
1639722675000,2021-12-17T06:31:15Z,58.6,TA120-T246187
1639722675000,2021-12-17T06:31:15Z,49.5,TA120-T246183
1639722675000,2021-12-17T06:31:15Z,59.4,TA120-T246191
1639722676000,2021-12-17T06:31:16Z,43.9,TA120-T246183
1639722676000,2021-12-17T06:31:16Z,59.5,TA120-T246191
1639722676000,2021-12-17T06:31:16Z,71.6,TA120-T246184
1639722676000,2021-12-17T06:31:16Z,59.3,TA120-T246187
1639722677000,2021-12-17T06:31:17Z,73.8,TA120-T246184
1639722677000,2021-12-17T06:31:17Z,59.1,TA120-T246187
1639722677000,2021-12-17T06:31:17Z,43.2,TA120-T246183
1639722677000,2021-12-17T06:31:17Z,58.4,TA120-T246191
1639722678000,2021-12-17T06:31:18Z,40.6,TA120-T246183
1639722678000,2021-12-17T06:31:18Z,56.1,TA120-T246191
1639722678000,2021-12-17T06:31:18Z,70.7,TA120-T246184
1639722678000,2021-12-17T06:31:18Z,59.4,TA120-T246187
1639722679000,2021-12-17T06:31:19Z,69.5,TA120-T246184
1639722679000,2021-12-17T06:31:19Z,59.2,TA120-T246187
1639722679000,2021-12-17T06:31:19Z,45,TA120-T246183
1639722679000,2021-12-17T06:31:19Z,54.9,TA120-T246191
1639722680000,2021-12-17T06:31:20Z,44.7,TA120-T246183
1639722680000,2021-12-17T06:31:20Z,54.3,TA120-T246191
1639722680000,2021-12-17T06:31:20Z,70.7,TA120-T246184
1639722680000,2021-12-17T06:31:20Z,59.7,TA120-T246187
1639722681000,2021-12-17T06:31:21Z,73,TA120-T246184
1639722681000,2021-12-17T06:31:21Z,59.8,TA120-T246187
1639722681000,2021-12-17T06:31:21Z,44.6,TA120-T246183
1639722681000,2021-12-17T06:31:21Z,54.3,TA120-T246191
1639722682000,2021-12-17T06:31:22Z,39.2,TA120-T246183
1639722682000,2021-12-17T06:31:22Z,55.8,TA120-T246191
1639722682000,2021-12-17T06:31:22Z,74.7,TA120-T246184
1639722682000,2021-12-17T06:31:22Z,59.2,TA120-T246187
1639722683000,2021-12-17T06:31:23Z,76.7,TA120-T246184
1639722683000,2021-12-17T06:31:23Z,59.2,TA120-T246187
1639722683000,2021-12-17T06:31:23Z,43.2,TA120-T246183
1639722683000,2021-12-17T06:31:23Z,56.8,TA120-T246191
1639722684000,2021-12-17T06:31:24Z,40,TA120-T246183
1639722684000,2021-12-17T06:31:24Z,56.9,TA120-T246191
1639722684000,2021-12-17T06:31:24Z,77.3,TA120-T246184
1639722684000,2021-12-17T06:31:24Z,59.6,TA120-T246187
1639722685000,2021-12-17T06:31:25Z,75.4,TA120-T246184
1639722685000,2021-12-17T06:31:25Z,60.2,TA120-T246187
1639722685000,2021-12-17T06:31:25Z,40.9,TA120-T246183
1639722685000,2021-12-17T06:31:25Z,57.8,TA120-T246191
1639722686000,2021-12-17T06:31:26Z,43.4,TA120-T246183
1639722686000,2021-12-17T06:31:26Z,58.9,TA120-T246191
1639722686000,2021-12-17T06:31:26Z,73.2,TA120-T246184
1639722686000,2021-12-17T06:31:26Z,59.7,TA120-T246187
1639722687000,2021-12-17T06:31:27Z,72.2,TA120-T246184
1639722687000,2021-12-17T06:31:27Z,59.9,TA120-T246187
1639722687000,2021-12-17T06:31:27Z,48,TA120-T246183
1639722687000,2021-12-17T06:31:27Z,59.3,TA120-T246191
1639722688000,2021-12-17T06:31:28Z,46.8,TA120-T246183
1639722688000,2021-12-17T06:31:28Z,59.9,TA120-T246191
1639722688000,2021-12-17T06:31:28Z,72.1,TA120-T246184
1639722688000,2021-12-17T06:31:28Z,60,TA120-T246187
1639722689000,2021-12-17T06:31:29Z,72.7,TA120-T246184
1639722689000,2021-12-17T06:31:29Z,60.1,TA120-T246187
1639722689000,2021-12-17T06:31:29Z,45.9,TA120-T246183
1639722689000,2021-12-17T06:31:29Z,60.9,TA120-T246191
1639722690000,2021-12-17T06:31:30Z,54.5,TA120-T246183
1639722690000,2021-12-17T06:31:30Z,61.4,TA120-T246191
1639722690000,2021-12-17T06:31:30Z,73.4,TA120-T246184
1639722690000,2021-12-17T06:31:30Z,60,TA120-T246187
1639722691000,2021-12-17T06:31:31Z,74.6,TA120-T246184
1639722691000,2021-12-17T06:31:31Z,60.2,TA120-T246187
1639722691000,2021-12-17T06:31:31Z,48.1,TA120-T246183
1639722691000,2021-12-17T06:31:31Z,63.9,TA120-T246191
1639722692000,2021-12-17T06:31:32Z,48.5,TA120-T246183
1639722692000,2021-12-17T06:31:32Z,65.3,TA120-T246191
1639722692000,2021-12-17T06:31:32Z,75.8,TA120-T246184
1639722692000,2021-12-17T06:31:32Z,60.8,TA120-T246187
1639722693000,2021-12-17T06:31:33Z,77,TA120-T246184
1639722693000,2021-12-17T06:31:33Z,60.3,TA120-T246187
1639722693000,2021-12-17T06:31:33Z,41.7,TA120-T246183
1639722693000,2021-12-17T06:31:33Z,66.6,TA120-T246191
1639722694000,2021-12-17T06:31:34Z,45.6,TA120-T246183
1639722694000,2021-12-17T06:31:34Z,68,TA120-T246191
1639722694000,2021-12-17T06:31:34Z,79.8,TA120-T246184
1639722694000,2021-12-17T06:31:34Z,61.2,TA120-T246187
1639722695000,2021-12-17T06:31:35Z,79.8,TA120-T246184
1639722695000,2021-12-17T06:31:35Z,60.7,TA120-T246187
1639722695000,2021-12-17T06:31:35Z,48.1,TA120-T246183
1639722695000,2021-12-17T06:31:35Z,69.9,TA120-T246191
1639722696000,2021-12-17T06:31:36Z,47.1,TA120-T246183
1639722696000,2021-12-17T06:31:36Z,67.7,TA120-T246191
1639722696000,2021-12-17T06:31:36Z,78.8,TA120-T246184
1639722696000,2021-12-17T06:31:36Z,60.6,TA120-T246187
1639722697000,2021-12-17T06:31:37Z,77.4,TA120-T246184
1639722697000,2021-12-17T06:31:37Z,61.2,TA120-T246187
1639722697000,2021-12-17T06:31:37Z,36.9,TA120-T246183
1639722697000,2021-12-17T06:31:37Z,67.6,TA120-T246191
1639722698000,2021-12-17T06:31:38Z,43.1,TA120-T246183
1639722698000,2021-12-17T06:31:38Z,67.4,TA120-T246191
1639722698000,2021-12-17T06:31:38Z,76.2,TA120-T246184
1639722698000,2021-12-17T06:31:38Z,61.6,TA120-T246187
1639722699000,2021-12-17T06:31:39Z,75.6,TA120-T246184
1639722699000,2021-12-17T06:31:39Z,62.7,TA120-T246187
1639722699000,2021-12-17T06:31:39Z,43.8,TA120-T246183
1639722699000,2021-12-17T06:31:39Z,67.9,TA120-T246191
1639722700000,2021-12-17T06:31:40Z,43.9,TA120-T246183
1639722700000,2021-12-17T06:31:40Z,64.7,TA120-T246191
1639722700000,2021-12-17T06:31:40Z,75,TA120-T246184
1639722700000,2021-12-17T06:31:40Z,62.4,TA120-T246187
1639722701000,2021-12-17T06:31:41Z,75.2,TA120-T246184
1639722701000,2021-12-17T06:31:41Z,62,TA120-T246187
1639722701000,2021-12-17T06:31:41Z,36.7,TA120-T246183
1639722701000,2021-12-17T06:31:41Z,62.6,TA120-T246191
1639722702000,2021-12-17T06:31:42Z,37,TA120-T246183
1639722702000,2021-12-17T06:31:42Z,61.8,TA120-T246191
1639722702000,2021-12-17T06:31:42Z,74.5,TA120-T246184
1639722702000,2021-12-17T06:31:42Z,60.7,TA120-T246187
1639722703000,2021-12-17T06:31:43Z,74.2,TA120-T246184
1639722703000,2021-12-17T06:31:43Z,61,TA120-T246187
1639722703000,2021-12-17T06:31:43Z,37.6,TA120-T246183
1639722703000,2021-12-17T06:31:43Z,60.1,TA120-T246191
1639722704000,2021-12-17T06:31:44Z,42.1,TA120-T246183
1639722704000,2021-12-17T06:31:44Z,58.1,TA120-T246191
1639722704000,2021-12-17T06:31:44Z,72.9,TA120-T246184
1639722704000,2021-12-17T06:31:44Z,60,TA120-T246187
1639722705000,2021-12-17T06:31:45Z,72.2,TA120-T246184
1639722705000,2021-12-17T06:31:45Z,60.1,TA120-T246187
1639722705000,2021-12-17T06:31:45Z,36.1,TA120-T246183
1639722705000,2021-12-17T06:31:45Z,57.7,TA120-T246191
1639722706000,2021-12-17T06:31:46Z,48.7,TA120-T246183
1639722706000,2021-12-17T06:31:46Z,56.9,TA120-T246191
1639722706000,2021-12-17T06:31:46Z,71.2,TA120-T246184
1639722706000,2021-12-17T06:31:46Z,60.9,TA120-T246187
1639722707000,2021-12-17T06:31:47Z,70.6,TA120-T246184
1639722707000,2021-12-17T06:31:47Z,60.7,TA120-T246187
1639722707000,2021-12-17T06:31:47Z,45.1,TA120-T246183
1639722707000,2021-12-17T06:31:47Z,56.7,TA120-T246191
1639722708000,2021-12-17T06:31:48Z,49.3,TA120-T246183
1639722708000,2021-12-17T06:31:48Z,56.5,TA120-T246191
1639722708000,2021-12-17T06:31:48Z,69.2,TA120-T246184
1639722708000,2021-12-17T06:31:48Z,60.3,TA120-T246187
1639722709000,2021-12-17T06:31:49Z,68.6,TA120-T246184
1639722709000,2021-12-17T06:31:49Z,60,TA120-T246187
1639722709000,2021-12-17T06:31:49Z,49.5,TA120-T246183
1639722709000,2021-12-17T06:31:49Z,56.3,TA120-T246191
1639722710000,2021-12-17T06:31:50Z,50.7,TA120-T246183
1639722710000,2021-12-17T06:31:50Z,56.2,TA120-T246191
1639722710000,2021-12-17T06:31:50Z,68,TA120-T246184
1639722710000,2021-12-17T06:31:50Z,60.3,TA120-T246187
1639722711000,2021-12-17T06:31:51Z,67.9,TA120-T246184
1639722711000,2021-12-17T06:31:51Z,60.1,TA120-T246187
1639722711000,2021-12-17T06:31:51Z,53,TA120-T246183
1639722711000,2021-12-17T06:31:51Z,55.9,TA120-T246191
1639722712000,2021-12-17T06:31:52Z,50.5,TA120-T246183
1639722712000,2021-12-17T06:31:52Z,55.5,TA120-T246191
1639722712000,2021-12-17T06:31:52Z,68.5,TA120-T246184
1639722712000,2021-12-17T06:31:52Z,60.6,TA120-T246187
1639722713000,2021-12-17T06:31:53Z,69,TA120-T246184
1639722713000,2021-12-17T06:31:53Z,60.9,TA120-T246187
1639722713000,2021-12-17T06:31:53Z,48.5,TA120-T246183
1639722713000,2021-12-17T06:31:53Z,55.2,TA120-T246191
1639722714000,2021-12-17T06:31:54Z,51.4,TA120-T246183
1639722714000,2021-12-17T06:31:54Z,55.3,TA120-T246191
1639722714000,2021-12-17T06:31:54Z,69.8,TA120-T246184
1639722714000,2021-12-17T06:31:54Z,60.7,TA120-T246187
1639722715000,2021-12-17T06:31:55Z,71.2,TA120-T246184
1639722715000,2021-12-17T06:31:55Z,61.7,TA120-T246187
1639722715000,2021-12-17T06:31:55Z,52.9,TA120-T246183
1639722715000,2021-12-17T06:31:55Z,55.3,TA120-T246191
1639722716000,2021-12-17T06:31:56Z,59.9,TA120-T246183
1639722716000,2021-12-17T06:31:56Z,55.3,TA120-T246191
1639722716000,2021-12-17T06:31:56Z,72.6,TA120-T246184
1639722716000,2021-12-17T06:31:56Z,61.6,TA120-T246187
1639722717000,2021-12-17T06:31:57Z,73.8,TA120-T246184
1639722717000,2021-12-17T06:31:57Z,61.4,TA120-T246187
1639722717000,2021-12-17T06:31:57Z,49.9,TA120-T246183
1639722717000,2021-12-17T06:31:57Z,55.1,TA120-T246191
1639722718000,2021-12-17T06:31:58Z,60.7,TA120-T246183
1639722718000,2021-12-17T06:31:58Z,54.9,TA120-T246191
1639722718000,2021-12-17T06:31:58Z,73.2,TA120-T246184
1639722718000,2021-12-17T06:31:58Z,61.5,TA120-T246187
1639722719000,2021-12-17T06:31:59Z,72.2,TA120-T246184
1639722719000,2021-12-17T06:31:59Z,61.8,TA120-T246187
1639722719000,2021-12-17T06:31:59Z,61.2,TA120-T246183
1639722719000,2021-12-17T06:31:59Z,55,TA120-T246191
1639722720000,2021-12-17T06:32:00Z,56.4,TA120-T246183
1639722720000,2021-12-17T06:32:00Z,55.1,TA120-T246191
1639722720000,2021-12-17T06:32:00Z,70.6,TA120-T246184
1639722720000,2021-12-17T06:32:00Z,61.7,TA120-T246187
1639722721000,2021-12-17T06:32:01Z,69.2,TA120-T246184
1639722721000,2021-12-17T06:32:01Z,60.1,TA120-T246187
1639722721000,2021-12-17T06:32:01Z,53.7,TA120-T246183
1639722721000,2021-12-17T06:32:01Z,57.2,TA120-T246191
1639722722000,2021-12-17T06:32:02Z,59.9,TA120-T246183
1639722722000,2021-12-17T06:32:02Z,58.5,TA120-T246191
1639722722000,2021-12-17T06:32:02Z,68.2,TA120-T246184
1639722722000,2021-12-17T06:32:02Z,61.1,TA120-T246187
1639722723000,2021-12-17T06:32:03Z,66.7,TA120-T246184
1639722723000,2021-12-17T06:32:03Z,61.2,TA120-T246187
1639722723000,2021-12-17T06:32:03Z,48.3,TA120-T246183
1639722723000,2021-12-17T06:32:03Z,56.2,TA120-T246191
1639722724000,2021-12-17T06:32:04Z,63.2,TA120-T246183
1639722724000,2021-12-17T06:32:04Z,58.9,TA120-T246191
1639722724000,2021-12-17T06:32:04Z,66.7,TA120-T246184
1639722724000,2021-12-17T06:32:04Z,61,TA120-T246187
1639722725000,2021-12-17T06:32:05Z,66.4,TA120-T246184
1639722725000,2021-12-17T06:32:05Z,60.2,TA120-T246187
1639722725000,2021-12-17T06:32:05Z,53.7,TA120-T246183
1639722725000,2021-12-17T06:32:05Z,58.6,TA120-T246191
1639722726000,2021-12-17T06:32:06Z,53.3,TA120-T246183
1639722726000,2021-12-17T06:32:06Z,55.3,TA120-T246191
1639722726000,2021-12-17T06:32:06Z,66.1,TA120-T246184
1639722726000,2021-12-17T06:32:06Z,60.3,TA120-T246187
1639722727000,2021-12-17T06:32:07Z,64.4,TA120-T246184
1639722727000,2021-12-17T06:32:07Z,60.7,TA120-T246187
1639722727000,2021-12-17T06:32:07Z,51.5,TA120-T246183
1639722727000,2021-12-17T06:32:07Z,55.5,TA120-T246191
1639722728000,2021-12-17T06:32:08Z,47.9,TA120-T246183
1639722728000,2021-12-17T06:32:08Z,55.4,TA120-T246191
1639722728000,2021-12-17T06:32:08Z,64,TA120-T246184
1639722728000,2021-12-17T06:32:08Z,60.8,TA120-T246187
1639722729000,2021-12-17T06:32:09Z,64.1,TA120-T246184
1639722729000,2021-12-17T06:32:09Z,61.9,TA120-T246187
1639722729000,2021-12-17T06:32:09Z,55.1,TA120-T246183
1639722729000,2021-12-17T06:32:09Z,55.5,TA120-T246191
1639722730000,2021-12-17T06:32:10Z,57.4,TA120-T246183
1639722730000,2021-12-17T06:32:10Z,55.7,TA120-T246191
1639722730000,2021-12-17T06:32:10Z,64.1,TA120-T246184
1639722730000,2021-12-17T06:32:10Z,60.8,TA120-T246187
1639722731000,2021-12-17T06:32:11Z,64,TA120-T246184
1639722731000,2021-12-17T06:32:11Z,60.1,TA120-T246187
1639722731000,2021-12-17T06:32:11Z,47.1,TA120-T246183
1639722731000,2021-12-17T06:32:11Z,58.7,TA120-T246191
1639722732000,2021-12-17T06:32:12Z,51.6,TA120-T246183
1639722732000,2021-12-17T06:32:12Z,62.6,TA120-T246191
1639722732000,2021-12-17T06:32:12Z,65,TA120-T246184
1639722732000,2021-12-17T06:32:12Z,59.3,TA120-T246187
1639722733000,2021-12-17T06:32:13Z,66.2,TA120-T246184
1639722733000,2021-12-17T06:32:13Z,59.6,TA120-T246187
1639722733000,2021-12-17T06:32:13Z,48.2,TA120-T246183
1639722733000,2021-12-17T06:32:13Z,70,TA120-T246191
1639722734000,2021-12-17T06:32:14Z,38.7,TA120-T246183
1639722734000,2021-12-17T06:32:14Z,71,TA120-T246191
1639722734000,2021-12-17T06:32:14Z,68.3,TA120-T246184
1639722734000,2021-12-17T06:32:14Z,59.6,TA120-T246187
1639722735000,2021-12-17T06:32:15Z,71.9,TA120-T246184
1639722735000,2021-12-17T06:32:15Z,59.5,TA120-T246187
1639722735000,2021-12-17T06:32:15Z,36.6,TA120-T246183
1639722735000,2021-12-17T06:32:15Z,67.4,TA120-T246191
1639722736000,2021-12-17T06:32:16Z,47.8,TA120-T246183
1639722736000,2021-12-17T06:32:16Z,72.1,TA120-T246191
1639722736000,2021-12-17T06:32:16Z,71.3,TA120-T246184
1639722736000,2021-12-17T06:32:16Z,58.7,TA120-T246187
1639722737000,2021-12-17T06:32:17Z,68.1,TA120-T246184
1639722737000,2021-12-17T06:32:17Z,59,TA120-T246187
1639722737000,2021-12-17T06:32:17Z,47.1,TA120-T246183
1639722737000,2021-12-17T06:32:17Z,71.6,TA120-T246191
1639722738000,2021-12-17T06:32:18Z,43.7,TA120-T246183
1639722738000,2021-12-17T06:32:18Z,70.6,TA120-T246191
1639722738000,2021-12-17T06:32:18Z,66.5,TA120-T246184
1639722738000,2021-12-17T06:32:18Z,59.4,TA120-T246187
1639722739000,2021-12-17T06:32:19Z,68.3,TA120-T246184
1639722739000,2021-12-17T06:32:19Z,58.4,TA120-T246187
1639722739000,2021-12-17T06:32:19Z,48.9,TA120-T246183
1639722739000,2021-12-17T06:32:19Z,68.8,TA120-T246191
1639722740000,2021-12-17T06:32:20Z,41.1,TA120-T246183
1639722740000,2021-12-17T06:32:20Z,63.5,TA120-T246191
1639722740000,2021-12-17T06:32:20Z,70.9,TA120-T246184
1639722740000,2021-12-17T06:32:20Z,58.9,TA120-T246187
1639722741000,2021-12-17T06:32:21Z,74,TA120-T246184
1639722741000,2021-12-17T06:32:21Z,58.7,TA120-T246187
1639722741000,2021-12-17T06:32:21Z,41.7,TA120-T246183
1639722741000,2021-12-17T06:32:21Z,59.1,TA120-T246191
1639722742000,2021-12-17T06:32:22Z,50.4,TA120-T246183
1639722742000,2021-12-17T06:32:22Z,59.5,TA120-T246191
1639722742000,2021-12-17T06:32:22Z,73.2,TA120-T246184
1639722742000,2021-12-17T06:32:22Z,58.5,TA120-T246187
1639722743000,2021-12-17T06:32:23Z,68.1,TA120-T246184
1639722743000,2021-12-17T06:32:23Z,59.3,TA120-T246187
1639722743000,2021-12-17T06:32:23Z,49.8,TA120-T246183
1639722743000,2021-12-17T06:32:23Z,59.2,TA120-T246191
1639722744000,2021-12-17T06:32:24Z,55,TA120-T246183
1639722744000,2021-12-17T06:32:24Z,61.9,TA120-T246191
1639722744000,2021-12-17T06:32:24Z,63.8,TA120-T246184
1639722744000,2021-12-17T06:32:24Z,59.1,TA120-T246187
1639722745000,2021-12-17T06:32:25Z,62.9,TA120-T246184
1639722745000,2021-12-17T06:32:25Z,59.4,TA120-T246187
1639722745000,2021-12-17T06:32:25Z,40.7,TA120-T246183
1639722745000,2021-12-17T06:32:25Z,57.4,TA120-T246191
1639722746000,2021-12-17T06:32:26Z,55.8,TA120-T246183
1639722746000,2021-12-17T06:32:26Z,56.8,TA120-T246191
1639722746000,2021-12-17T06:32:26Z,63.4,TA120-T246184
1639722746000,2021-12-17T06:32:26Z,58.4,TA120-T246187
1639722747000,2021-12-17T06:32:27Z,63.6,TA120-T246184
1639722747000,2021-12-17T06:32:27Z,58.2,TA120-T246187
1639722747000,2021-12-17T06:32:27Z,49,TA120-T246183
1639722747000,2021-12-17T06:32:27Z,56.7,TA120-T246191
1639722748000,2021-12-17T06:32:28Z,51.5,TA120-T246183
1639722748000,2021-12-17T06:32:28Z,55.8,TA120-T246191
1639722748000,2021-12-17T06:32:28Z,67.6,TA120-T246184
1639722748000,2021-12-17T06:32:28Z,58.1,TA120-T246187
1639722749000,2021-12-17T06:32:29Z,68.3,TA120-T246184
1639722749000,2021-12-17T06:32:29Z,58.4,TA120-T246187
1639722749000,2021-12-17T06:32:29Z,50.7,TA120-T246183
1639722749000,2021-12-17T06:32:29Z,55.8,TA120-T246191
1639722750000,2021-12-17T06:32:30Z,51.5,TA120-T246183
1639722750000,2021-12-17T06:32:30Z,56.1,TA120-T246191
1639722750000,2021-12-17T06:32:30Z,66,TA120-T246184
1639722750000,2021-12-17T06:32:30Z,58.3,TA120-T246187
1639722751000,2021-12-17T06:32:31Z,66.4,TA120-T246184
1639722751000,2021-12-17T06:32:31Z,58.2,TA120-T246187
1639722751000,2021-12-17T06:32:31Z,49.8,TA120-T246183
1639722751000,2021-12-17T06:32:31Z,56.1,TA120-T246191
1639722752000,2021-12-17T06:32:32Z,54,TA120-T246183
1639722752000,2021-12-17T06:32:32Z,58.1,TA120-T246191
1639722752000,2021-12-17T06:32:32Z,66,TA120-T246184
1639722752000,2021-12-17T06:32:32Z,58.9,TA120-T246187
1639722753000,2021-12-17T06:32:33Z,64.3,TA120-T246184
1639722753000,2021-12-17T06:32:33Z,59.8,TA120-T246187
1639722753000,2021-12-17T06:32:33Z,45.7,TA120-T246183
1639722753000,2021-12-17T06:32:33Z,55,TA120-T246191
1639722754000,2021-12-17T06:32:34Z,45.4,TA120-T246183
1639722754000,2021-12-17T06:32:34Z,55.2,TA120-T246191
1639722754000,2021-12-17T06:32:34Z,67.1,TA120-T246184
1639722754000,2021-12-17T06:32:34Z,57.9,TA120-T246187
1639722755000,2021-12-17T06:32:35Z,64.3,TA120-T246184
1639722755000,2021-12-17T06:32:35Z,57.6,TA120-T246187
1639722755000,2021-12-17T06:32:35Z,47.1,TA120-T246183
1639722755000,2021-12-17T06:32:35Z,55.7,TA120-T246191
1639722756000,2021-12-17T06:32:36Z,52.7,TA120-T246183
1639722756000,2021-12-17T06:32:36Z,56.1,TA120-T246191
1639722756000,2021-12-17T06:32:36Z,65.6,TA120-T246184
1639722756000,2021-12-17T06:32:36Z,58.4,TA120-T246187
1639722757000,2021-12-17T06:32:37Z,65.2,TA120-T246184
1639722757000,2021-12-17T06:32:37Z,58.7,TA120-T246187
1639722757000,2021-12-17T06:32:37Z,44.1,TA120-T246183
1639722757000,2021-12-17T06:32:37Z,55.7,TA120-T246191
1639722758000,2021-12-17T06:32:38Z,44.2,TA120-T246183
1639722758000,2021-12-17T06:32:38Z,54.9,TA120-T246191
1639722758000,2021-12-17T06:32:38Z,68,TA120-T246184
1639722758000,2021-12-17T06:32:38Z,58.7,TA120-T246187
1639722759000,2021-12-17T06:32:39Z,66,TA120-T246184
1639722759000,2021-12-17T06:32:39Z,58.4,TA120-T246187
1639722759000,2021-12-17T06:32:39Z,38.1,TA120-T246183
