time,readable_time,dBA,dev-id
1640578916000,2021-12-27T04:21:56Z,57.1,TA120-T246187
1640578943000,2021-12-27T04:22:23Z,35.8,TA120-T246183
1640578954000,2021-12-27T04:22:34Z,68.5,TA120-T246184
1640578973000,2021-12-27T04:22:53Z,61.1,TA120-T246191
1640578976000,2021-12-27T04:22:56Z,56,TA120-T246187
1640579003000,2021-12-27T04:23:23Z,36.3,TA120-T246183
1640579014000,2021-12-27T04:23:34Z,67.4,TA120-T246184
1640579033000,2021-12-27T04:23:53Z,55.3,TA120-T246191
1640579036000,2021-12-27T04:23:56Z,56,TA120-T246187
1640579063000,2021-12-27T04:24:23Z,36.2,TA120-T246183
1640579074000,2021-12-27T04:24:34Z,69.8,TA120-T246184
1640579093000,2021-12-27T04:24:53Z,52.7,TA120-T246191
1640579096000,2021-12-27T04:24:56Z,56.4,TA120-T246187
1640579123000,2021-12-27T04:25:23Z,36,TA120-T246183
1640579134000,2021-12-27T04:25:34Z,67.4,TA120-T246184
1640579153000,2021-12-27T04:25:53Z,50.4,TA120-T246191
1640579156000,2021-12-27T04:25:56Z,57,TA120-T246187
1640579183000,2021-12-27T04:26:23Z,36.2,TA120-T246183
1640579194000,2021-12-27T04:26:34Z,68.9,TA120-T246184
1640579213000,2021-12-27T04:26:53Z,52.3,TA120-T246191
1640579216000,2021-12-27T04:26:56Z,57.4,TA120-T246187
1640579243000,2021-12-27T04:27:23Z,36.1,TA120-T246183
1640579254000,2021-12-27T04:27:34Z,65.9,TA120-T246184
1640579273000,2021-12-27T04:27:53Z,50.4,TA120-T246191
1640579276000,2021-12-27T04:27:56Z,57,TA120-T246187
1640579303000,2021-12-27T04:28:23Z,36.9,TA120-T246183
1640579314000,2021-12-27T04:28:34Z,69.8,TA120-T246184
1640579333000,2021-12-27T04:28:53Z,57.5,TA120-T246191
1640579336000,2021-12-27T04:28:56Z,57,TA120-T246187
1640579363000,2021-12-27T04:29:23Z,36.9,TA120-T246183
1640579374000,2021-12-27T04:29:34Z,66.2,TA120-T246184
1640579393000,2021-12-27T04:29:53Z,59.2,TA120-T246191
1640579396000,2021-12-27T04:29:56Z,55.9,TA120-T246187
1640579423000,2021-12-27T04:30:23Z,36.1,TA120-T246183
1640579434000,2021-12-27T04:30:34Z,68.8,TA120-T246184
1640579453000,2021-12-27T04:30:53Z,47.5,TA120-T246191
1640579456000,2021-12-27T04:30:56Z,56,TA120-T246187
1640579483000,2021-12-27T04:31:23Z,36,TA120-T246183
1640579494000,2021-12-27T04:31:34Z,67.7,TA120-T246184
1640579513000,2021-12-27T04:31:53Z,48.6,TA120-T246191
1640579516000,2021-12-27T04:31:56Z,55.6,TA120-T246187
1640579543000,2021-12-27T04:32:23Z,35.9,TA120-T246183
1640579554000,2021-12-27T04:32:34Z,69.3,TA120-T246184
1640579573000,2021-12-27T04:32:53Z,58.1,TA120-T246191
1640579576000,2021-12-27T04:32:56Z,57,TA120-T246187
1640579603000,2021-12-27T04:33:23Z,36,TA120-T246183
1640579614000,2021-12-27T04:33:34Z,65.7,TA120-T246184
1640579633000,2021-12-27T04:33:53Z,49,TA120-T246191
1640579636000,2021-12-27T04:33:56Z,56.9,TA120-T246187
1640579663000,2021-12-27T04:34:23Z,35.9,TA120-T246183
1640579674000,2021-12-27T04:34:34Z,69.3,TA120-T246184
1640579693000,2021-12-27T04:34:53Z,51.7,TA120-T246191
1640579696000,2021-12-27T04:34:56Z,54.7,TA120-T246187
1640579723000,2021-12-27T04:35:23Z,36.4,TA120-T246183
1640579734000,2021-12-27T04:35:34Z,65.1,TA120-T246184
1640579753000,2021-12-27T04:35:53Z,52,TA120-T246191
1640579756000,2021-12-27T04:35:56Z,54.9,TA120-T246187
1640579783000,2021-12-27T04:36:23Z,36.1,TA120-T246183
1640579794000,2021-12-27T04:36:34Z,64.8,TA120-T246184
1640579813000,2021-12-27T04:36:53Z,55.2,TA120-T246191
1640579816000,2021-12-27T04:36:56Z,57,TA120-T246187
1640579843000,2021-12-27T04:37:23Z,36,TA120-T246183
1640579854000,2021-12-27T04:37:34Z,72.4,TA120-T246184
1640579873000,2021-12-27T04:37:53Z,61.5,TA120-T246191
1640579876000,2021-12-27T04:37:56Z,56,TA120-T246187
1640579903000,2021-12-27T04:38:23Z,35.8,TA120-T246183
1640579914000,2021-12-27T04:38:34Z,66.2,TA120-T246184
1640579933000,2021-12-27T04:38:53Z,53.8,TA120-T246191
1640579936000,2021-12-27T04:38:56Z,57.1,TA120-T246187
1640579963000,2021-12-27T04:39:23Z,36,TA120-T246183
1640579974000,2021-12-27T04:39:34Z,70.9,TA120-T246184
1640579993000,2021-12-27T04:39:53Z,59.6,TA120-T246191
1640579996000,2021-12-27T04:39:56Z,57.2,TA120-T246187
1640580023000,2021-12-27T04:40:23Z,35.9,TA120-T246183
1640580034000,2021-12-27T04:40:34Z,72.3,TA120-T246184
1640580053000,2021-12-27T04:40:53Z,49.8,TA120-T246191
1640580056000,2021-12-27T04:40:56Z,57.4,TA120-T246187
1640580083000,2021-12-27T04:41:23Z,35.8,TA120-T246183
1640580094000,2021-12-27T04:41:34Z,68,TA120-T246184
1640580113000,2021-12-27T04:41:53Z,47.9,TA120-T246191
1640580116000,2021-12-27T04:41:56Z,56.3,TA120-T246187
1640580143000,2021-12-27T04:42:23Z,35.9,TA120-T246183
1640580154000,2021-12-27T04:42:34Z,67.8,TA120-T246184
1640580173000,2021-12-27T04:42:53Z,49.7,TA120-T246191
1640580176000,2021-12-27T04:42:56Z,57.5,TA120-T246187
1640580203000,2021-12-27T04:43:23Z,36,TA120-T246183
1640580214000,2021-12-27T04:43:34Z,74.8,TA120-T246184
1640580233000,2021-12-27T04:43:53Z,47.3,TA120-T246191
1640580236000,2021-12-27T04:43:56Z,57.3,TA120-T246187
1640580263000,2021-12-27T04:44:23Z,35.9,TA120-T246183
1640580274000,2021-12-27T04:44:34Z,71,TA120-T246184
1640580293000,2021-12-27T04:44:53Z,52.9,TA120-T246191
1640580296000,2021-12-27T04:44:56Z,57.5,TA120-T246187
1640580323000,2021-12-27T04:45:23Z,36.2,TA120-T246183
1640580334000,2021-12-27T04:45:34Z,70.5,TA120-T246184
1640580353000,2021-12-27T04:45:53Z,57.1,TA120-T246191
1640580356000,2021-12-27T04:45:56Z,56.9,TA120-T246187
1640580383000,2021-12-27T04:46:23Z,35.8,TA120-T246183
1640580394000,2021-12-27T04:46:34Z,71.2,TA120-T246184
1640580413000,2021-12-27T04:46:53Z,48.8,TA120-T246191
1640580416000,2021-12-27T04:46:56Z,55.9,TA120-T246187
1640580443000,2021-12-27T04:47:23Z,35.7,TA120-T246183
1640580454000,2021-12-27T04:47:34Z,68.5,TA120-T246184
1640580473000,2021-12-27T04:47:53Z,48,TA120-T246191
1640580476000,2021-12-27T04:47:56Z,56.9,TA120-T246187
1640580503000,2021-12-27T04:48:23Z,36,TA120-T246183
1640580514000,2021-12-27T04:48:34Z,63.8,TA120-T246184
1640580533000,2021-12-27T04:48:53Z,60.6,TA120-T246191
1640580536000,2021-12-27T04:48:56Z,57,TA120-T246187
1640580563000,2021-12-27T04:49:23Z,36,TA120-T246183
1640580574000,2021-12-27T04:49:34Z,71.7,TA120-T246184
1640580593000,2021-12-27T04:49:53Z,52.2,TA120-T246191
1640580596000,2021-12-27T04:49:56Z,56.7,TA120-T246187
1640580623000,2021-12-27T04:50:23Z,36.3,TA120-T246183
1640580634000,2021-12-27T04:50:34Z,67.3,TA120-T246184
1640580653000,2021-12-27T04:50:53Z,46.5,TA120-T246191
1640580656000,2021-12-27T04:50:56Z,54.9,TA120-T246187
1640580683000,2021-12-27T04:51:23Z,38.3,TA120-T246183
1640580694000,2021-12-27T04:51:34Z,67.5,TA120-T246184
1640580713000,2021-12-27T04:51:53Z,51.6,TA120-T246191
1640580716000,2021-12-27T04:51:56Z,55.6,TA120-T246187
1640580743000,2021-12-27T04:52:23Z,36.2,TA120-T246183
1640580754000,2021-12-27T04:52:34Z,69.1,TA120-T246184
1640580773000,2021-12-27T04:52:53Z,51.8,TA120-T246191
1640580776000,2021-12-27T04:52:56Z,56.4,TA120-T246187
1640580803000,2021-12-27T04:53:23Z,36.6,TA120-T246183
1640580814000,2021-12-27T04:53:34Z,64.1,TA120-T246184
1640580833000,2021-12-27T04:53:53Z,48.9,TA120-T246191
1640580836000,2021-12-27T04:53:56Z,56.3,TA120-T246187
1640580863000,2021-12-27T04:54:23Z,36,TA120-T246183
1640580874000,2021-12-27T04:54:34Z,69.7,TA120-T246184
1640580893000,2021-12-27T04:54:53Z,50.7,TA120-T246191
1640580896000,2021-12-27T04:54:56Z,55.8,TA120-T246187
1640580923000,2021-12-27T04:55:23Z,36.3,TA120-T246183
1640580934000,2021-12-27T04:55:34Z,68.1,TA120-T246184
1640580953000,2021-12-27T04:55:53Z,48.2,TA120-T246191
1640580956000,2021-12-27T04:55:56Z,55.9,TA120-T246187
1640580983000,2021-12-27T04:56:23Z,36.1,TA120-T246183
1640580994000,2021-12-27T04:56:34Z,69.5,TA120-T246184
1640581013000,2021-12-27T04:56:53Z,50.8,TA120-T246191
1640581016000,2021-12-27T04:56:56Z,56.3,TA120-T246187
1640581043000,2021-12-27T04:57:23Z,37.8,TA120-T246183
1640581054000,2021-12-27T04:57:34Z,67.7,TA120-T246184
1640581073000,2021-12-27T04:57:53Z,53.1,TA120-T246191
1640581076000,2021-12-27T04:57:56Z,55.6,TA120-T246187
1640581103000,2021-12-27T04:58:23Z,37.7,TA120-T246183
1640581114000,2021-12-27T04:58:34Z,70.6,TA120-T246184
1640581133000,2021-12-27T04:58:53Z,48.4,TA120-T246191
1640581136000,2021-12-27T04:58:56Z,54.8,TA120-T246187
1640581163000,2021-12-27T04:59:23Z,36.9,TA120-T246183
1640581174000,2021-12-27T04:59:34Z,64.2,TA120-T246184
1640581193000,2021-12-27T04:59:53Z,54.3,TA120-T246191
1640581196000,2021-12-27T04:59:56Z,54.1,TA120-T246187
1640581223000,2021-12-27T05:00:23Z,39.4,TA120-T246183
1640581234000,2021-12-27T05:00:34Z,57.9,TA120-T246184
1640581253000,2021-12-27T05:00:53Z,52.7,TA120-T246191
1640581256000,2021-12-27T05:00:56Z,53.8,TA120-T246187
1640581283000,2021-12-27T05:01:23Z,39.3,TA120-T246183
1640581294000,2021-12-27T05:01:34Z,71,TA120-T246184
1640581313000,2021-12-27T05:01:53Z,47.1,TA120-T246191
1640581316000,2021-12-27T05:01:56Z,55,TA120-T246187
1640581343000,2021-12-27T05:02:23Z,38.1,TA120-T246183
1640581354000,2021-12-27T05:02:34Z,69.4,TA120-T246184
1640581373000,2021-12-27T05:02:53Z,48.2,TA120-T246191
1640581376000,2021-12-27T05:02:56Z,54.8,TA120-T246187
1640581403000,2021-12-27T05:03:23Z,36.2,TA120-T246183
1640581414000,2021-12-27T05:03:34Z,64.6,TA120-T246184
1640581433000,2021-12-27T05:03:53Z,51.4,TA120-T246191
1640581436000,2021-12-27T05:03:56Z,54.8,TA120-T246187
1640581463000,2021-12-27T05:04:23Z,36.1,TA120-T246183
1640581474000,2021-12-27T05:04:34Z,69.6,TA120-T246184
1640581493000,2021-12-27T05:04:53Z,49.6,TA120-T246191
1640581496000,2021-12-27T05:04:56Z,54.2,TA120-T246187
1640581523000,2021-12-27T05:05:23Z,36.2,TA120-T246183
1640581534000,2021-12-27T05:05:34Z,65.7,TA120-T246184
1640581553000,2021-12-27T05:05:53Z,60.5,TA120-T246191
1640581556000,2021-12-27T05:05:56Z,54.1,TA120-T246187
1640581583000,2021-12-27T05:06:23Z,36.4,TA120-T246183
1640581594000,2021-12-27T05:06:34Z,66,TA120-T246184
1640581613000,2021-12-27T05:06:53Z,54.8,TA120-T246191
1640581616000,2021-12-27T05:06:56Z,55.3,TA120-T246187
1640581643000,2021-12-27T05:07:23Z,36.1,TA120-T246183
1640581654000,2021-12-27T05:07:34Z,67.4,TA120-T246184
1640581673000,2021-12-27T05:07:53Z,53.6,TA120-T246191
1640581676000,2021-12-27T05:07:56Z,55.1,TA120-T246187
1640581703000,2021-12-27T05:08:23Z,36.4,TA120-T246183
1640581714000,2021-12-27T05:08:34Z,66.8,TA120-T246184
1640581733000,2021-12-27T05:08:53Z,59.6,TA120-T246191
1640581736000,2021-12-27T05:08:56Z,54.6,TA120-T246187
1640581763000,2021-12-27T05:09:23Z,36,TA120-T246183
1640581774000,2021-12-27T05:09:34Z,67.2,TA120-T246184
1640581793000,2021-12-27T05:09:53Z,49.9,TA120-T246191
1640581796000,2021-12-27T05:09:56Z,53.4,TA120-T246187
1640581823000,2021-12-27T05:10:23Z,36.2,TA120-T246183
1640581834000,2021-12-27T05:10:34Z,70.5,TA120-T246184
1640581853000,2021-12-27T05:10:53Z,52.8,TA120-T246191
1640581856000,2021-12-27T05:10:56Z,56.2,TA120-T246187
1640581883000,2021-12-27T05:11:23Z,36,TA120-T246183
1640581894000,2021-12-27T05:11:34Z,64.9,TA120-T246184
1640581913000,2021-12-27T05:11:53Z,49.1,TA120-T246191
1640581916000,2021-12-27T05:11:56Z,55.2,TA120-T246187
1640581943000,2021-12-27T05:12:23Z,36,TA120-T246183
1640581954000,2021-12-27T05:12:34Z,66.9,TA120-T246184
1640581973000,2021-12-27T05:12:53Z,50.9,TA120-T246191
1640581976000,2021-12-27T05:12:56Z,55.2,TA120-T246187
1640582003000,2021-12-27T05:13:23Z,36.1,TA120-T246183
1640582014000,2021-12-27T05:13:34Z,71.2,TA120-T246184
1640582033000,2021-12-27T05:13:53Z,53.3,TA120-T246191
1640582036000,2021-12-27T05:13:56Z,56,TA120-T246187
1640582063000,2021-12-27T05:14:23Z,37.6,TA120-T246183
1640582074000,2021-12-27T05:14:34Z,68.3,TA120-T246184
1640582093000,2021-12-27T05:14:53Z,48.6,TA120-T246191
1640582096000,2021-12-27T05:14:56Z,55.8,TA120-T246187
1640582123000,2021-12-27T05:15:23Z,36.6,TA120-T246183
1640582134000,2021-12-27T05:15:34Z,67.9,TA120-T246184
1640582153000,2021-12-27T05:15:53Z,58.4,TA120-T246191
1640582156000,2021-12-27T05:15:56Z,55.1,TA120-T246187
1640582183000,2021-12-27T05:16:23Z,36.1,TA120-T246183
1640582194000,2021-12-27T05:16:34Z,70.7,TA120-T246184
1640582213000,2021-12-27T05:16:53Z,48.8,TA120-T246191
1640582216000,2021-12-27T05:16:56Z,55.1,TA120-T246187
1640582243000,2021-12-27T05:17:23Z,36.2,TA120-T246183
1640582254000,2021-12-27T05:17:34Z,67.2,TA120-T246184
1640582273000,2021-12-27T05:17:53Z,49.6,TA120-T246191
1640582276000,2021-12-27T05:17:56Z,54.5,TA120-T246187
1640582303000,2021-12-27T05:18:23Z,36.1,TA120-T246183
1640582314000,2021-12-27T05:18:34Z,68.4,TA120-T246184
1640582333000,2021-12-27T05:18:53Z,48.1,TA120-T246191
1640582336000,2021-12-27T05:18:56Z,56,TA120-T246187
1640582363000,2021-12-27T05:19:23Z,36.2,TA120-T246183
1640582374000,2021-12-27T05:19:34Z,69.1,TA120-T246184
1640582393000,2021-12-27T05:19:53Z,58.1,TA120-T246191
1640582396000,2021-12-27T05:19:56Z,54.4,TA120-T246187
1640582423000,2021-12-27T05:20:23Z,36.3,TA120-T246183
1640582434000,2021-12-27T05:20:34Z,66.1,TA120-T246184
1640582453000,2021-12-27T05:20:53Z,51.8,TA120-T246191
1640582456000,2021-12-27T05:20:56Z,54,TA120-T246187
1640582483000,2021-12-27T05:21:23Z,36.6,TA120-T246183
1640582494000,2021-12-27T05:21:34Z,63.3,TA120-T246184
1640582513000,2021-12-27T05:21:53Z,47.9,TA120-T246191
1640582516000,2021-12-27T05:21:56Z,53.8,TA120-T246187
1640582543000,2021-12-27T05:22:23Z,36.3,TA120-T246183
1640582554000,2021-12-27T05:22:34Z,69.8,TA120-T246184
1640582573000,2021-12-27T05:22:53Z,53.2,TA120-T246191
1640582576000,2021-12-27T05:22:56Z,55.6,TA120-T246187
1640582603000,2021-12-27T05:23:23Z,36.2,TA120-T246183
1640582614000,2021-12-27T05:23:34Z,63.1,TA120-T246184
1640582633000,2021-12-27T05:23:53Z,49.8,TA120-T246191
1640582636000,2021-12-27T05:23:56Z,54.9,TA120-T246187
1640582663000,2021-12-27T05:24:23Z,37.4,TA120-T246183
1640582674000,2021-12-27T05:24:34Z,62.9,TA120-T246184
1640582693000,2021-12-27T05:24:53Z,58.5,TA120-T246191
1640582696000,2021-12-27T05:24:56Z,55.3,TA120-T246187
1640582723000,2021-12-27T05:25:23Z,36.8,TA120-T246183
1640582734000,2021-12-27T05:25:34Z,70,TA120-T246184
1640582753000,2021-12-27T05:25:53Z,56.4,TA120-T246191
1640582756000,2021-12-27T05:25:56Z,53.5,TA120-T246187
1640582783000,2021-12-27T05:26:23Z,35.9,TA120-T246183
1640582794000,2021-12-27T05:26:34Z,68.4,TA120-T246184
1640582813000,2021-12-27T05:26:53Z,51.4,TA120-T246191
1640582816000,2021-12-27T05:26:56Z,55.2,TA120-T246187
1640582843000,2021-12-27T05:27:23Z,36.7,TA120-T246183
1640582854000,2021-12-27T05:27:34Z,67.1,TA120-T246184
1640582873000,2021-12-27T05:27:53Z,52.1,TA120-T246191
1640582876000,2021-12-27T05:27:56Z,55.2,TA120-T246187
1640582903000,2021-12-27T05:28:23Z,36.1,TA120-T246183
1640582914000,2021-12-27T05:28:34Z,71.1,TA120-T246184
1640582933000,2021-12-27T05:28:53Z,49.3,TA120-T246191
1640582936000,2021-12-27T05:28:56Z,54.6,TA120-T246187
1640582963000,2021-12-27T05:29:23Z,36.1,TA120-T246183
1640582974000,2021-12-27T05:29:34Z,63.9,TA120-T246184
1640582993000,2021-12-27T05:29:53Z,53.9,TA120-T246191
1640582996000,2021-12-27T05:29:56Z,54,TA120-T246187
1640583023000,2021-12-27T05:30:23Z,36,TA120-T246183
1640583034000,2021-12-27T05:30:34Z,68.7,TA120-T246184
1640583053000,2021-12-27T05:30:53Z,52.1,TA120-T246191
1640583056000,2021-12-27T05:30:56Z,55.8,TA120-T246187
1640583083000,2021-12-27T05:31:23Z,36.4,TA120-T246183
1640583094000,2021-12-27T05:31:34Z,70.5,TA120-T246184
1640583113000,2021-12-27T05:31:53Z,50.7,TA120-T246191
1640583116000,2021-12-27T05:31:56Z,55,TA120-T246187
1640583143000,2021-12-27T05:32:23Z,35.9,TA120-T246183
1640583154000,2021-12-27T05:32:34Z,63.7,TA120-T246184
1640583173000,2021-12-27T05:32:53Z,48,TA120-T246191
1640583176000,2021-12-27T05:32:56Z,56.1,TA120-T246187
1640583203000,2021-12-27T05:33:23Z,35.9,TA120-T246183
1640583214000,2021-12-27T05:33:34Z,67.5,TA120-T246184
1640583233000,2021-12-27T05:33:53Z,50.9,TA120-T246191
1640583236000,2021-12-27T05:33:56Z,55.5,TA120-T246187
1640583263000,2021-12-27T05:34:23Z,35.9,TA120-T246183
1640583274000,2021-12-27T05:34:34Z,70.5,TA120-T246184
1640583293000,2021-12-27T05:34:53Z,49.7,TA120-T246191
1640583296000,2021-12-27T05:34:56Z,55.7,TA120-T246187
1640583323000,2021-12-27T05:35:23Z,36,TA120-T246183
1640583334000,2021-12-27T05:35:34Z,67.4,TA120-T246184
1640583353000,2021-12-27T05:35:53Z,52.3,TA120-T246191
1640583356000,2021-12-27T05:35:56Z,54.5,TA120-T246187
1640583383000,2021-12-27T05:36:23Z,36.2,TA120-T246183
1640583394000,2021-12-27T05:36:34Z,66.9,TA120-T246184
1640583413000,2021-12-27T05:36:53Z,52.2,TA120-T246191
1640583416000,2021-12-27T05:36:56Z,56,TA120-T246187
1640583443000,2021-12-27T05:37:23Z,36.4,TA120-T246183
1640583454000,2021-12-27T05:37:34Z,72,TA120-T246184
1640583473000,2021-12-27T05:37:53Z,56.2,TA120-T246191
1640583476000,2021-12-27T05:37:56Z,56.5,TA120-T246187
1640583503000,2021-12-27T05:38:23Z,35.9,TA120-T246183
1640583514000,2021-12-27T05:38:34Z,64.8,TA120-T246184
1640583533000,2021-12-27T05:38:53Z,54.3,TA120-T246191
1640583536000,2021-12-27T05:38:56Z,54.8,TA120-T246187
1640583563000,2021-12-27T05:39:23Z,36,TA120-T246183
1640583574000,2021-12-27T05:39:34Z,71.5,TA120-T246184
1640583593000,2021-12-27T05:39:53Z,51.2,TA120-T246191
1640583596000,2021-12-27T05:39:56Z,57.4,TA120-T246187
1640583623000,2021-12-27T05:40:23Z,36,TA120-T246183
1640583634000,2021-12-27T05:40:34Z,64.8,TA120-T246184
1640583653000,2021-12-27T05:40:53Z,49.8,TA120-T246191
1640583656000,2021-12-27T05:40:56Z,55.6,TA120-T246187
1640583683000,2021-12-27T05:41:23Z,36,TA120-T246183
1640583694000,2021-12-27T05:41:34Z,65.6,TA120-T246184
1640583713000,2021-12-27T05:41:53Z,52.8,TA120-T246191
1640583716000,2021-12-27T05:41:56Z,56.2,TA120-T246187
1640583743000,2021-12-27T05:42:23Z,36.1,TA120-T246183
1640583754000,2021-12-27T05:42:34Z,67.1,TA120-T246184
1640583773000,2021-12-27T05:42:53Z,51.1,TA120-T246191
1640583776000,2021-12-27T05:42:56Z,56,TA120-T246187
1640583803000,2021-12-27T05:43:23Z,36.2,TA120-T246183
1640583814000,2021-12-27T05:43:34Z,73.4,TA120-T246184
1640583833000,2021-12-27T05:43:53Z,51.6,TA120-T246191
1640583836000,2021-12-27T05:43:56Z,56.3,TA120-T246187
1640583863000,2021-12-27T05:44:23Z,35.9,TA120-T246183
1640583874000,2021-12-27T05:44:34Z,69.7,TA120-T246184
1640583893000,2021-12-27T05:44:53Z,57.2,TA120-T246191
1640583896000,2021-12-27T05:44:56Z,55.1,TA120-T246187
1640583923000,2021-12-27T05:45:23Z,36,TA120-T246183
1640583934000,2021-12-27T05:45:34Z,70.7,TA120-T246184
1640583953000,2021-12-27T05:45:53Z,54.5,TA120-T246191
1640583956000,2021-12-27T05:45:56Z,55.7,TA120-T246187
1640583983000,2021-12-27T05:46:23Z,36.4,TA120-T246183
1640583994000,2021-12-27T05:46:34Z,68.3,TA120-T246184
1640584013000,2021-12-27T05:46:53Z,53,TA120-T246191
1640584016000,2021-12-27T05:46:56Z,56.7,TA120-T246187
1640584043000,2021-12-27T05:47:23Z,36.1,TA120-T246183
1640584054000,2021-12-27T05:47:34Z,66,TA120-T246184
1640584073000,2021-12-27T05:47:53Z,51.4,TA120-T246191
1640584076000,2021-12-27T05:47:56Z,54.4,TA120-T246187
1640584103000,2021-12-27T05:48:23Z,36.3,TA120-T246183
1640584114000,2021-12-27T05:48:34Z,59.5,TA120-T246184
1640584133000,2021-12-27T05:48:53Z,60.2,TA120-T246191
1640584136000,2021-12-27T05:48:56Z,56.3,TA120-T246187
1640584163000,2021-12-27T05:49:23Z,36.2,TA120-T246183
1640584174000,2021-12-27T05:49:34Z,72.3,TA120-T246184
1640584193000,2021-12-27T05:49:53Z,57.1,TA120-T246191
1640584196000,2021-12-27T05:49:56Z,56.1,TA120-T246187
1640584223000,2021-12-27T05:50:23Z,35.8,TA120-T246183
1640584234000,2021-12-27T05:50:34Z,64.4,TA120-T246184
1640584253000,2021-12-27T05:50:53Z,62.1,TA120-T246191
1640584256000,2021-12-27T05:50:56Z,54.8,TA120-T246187
1640584283000,2021-12-27T05:51:23Z,36.2,TA120-T246183
1640584294000,2021-12-27T05:51:34Z,63.9,TA120-T246184
1640584313000,2021-12-27T05:51:53Z,65.2,TA120-T246191
1640584316000,2021-12-27T05:51:56Z,57.4,TA120-T246187
1640584343000,2021-12-27T05:52:23Z,36.4,TA120-T246183
1640584354000,2021-12-27T05:52:34Z,70.8,TA120-T246184
1640584373000,2021-12-27T05:52:53Z,58.6,TA120-T246191
1640584376000,2021-12-27T05:52:56Z,57.6,TA120-T246187
1640584403000,2021-12-27T05:53:23Z,35.9,TA120-T246183
1640584414000,2021-12-27T05:53:34Z,66.5,TA120-T246184
1640584433000,2021-12-27T05:53:53Z,59,TA120-T246191
1640584436000,2021-12-27T05:53:56Z,56.3,TA120-T246187
1640584463000,2021-12-27T05:54:23Z,35.8,TA120-T246183
1640584474000,2021-12-27T05:54:34Z,65.5,TA120-T246184
1640584493000,2021-12-27T05:54:53Z,54.7,TA120-T246191
1640584496000,2021-12-27T05:54:56Z,56.5,TA120-T246187
1640584523000,2021-12-27T05:55:23Z,36.6,TA120-T246183
1640584534000,2021-12-27T05:55:34Z,72.5,TA120-T246184
1640584553000,2021-12-27T05:55:53Z,55.7,TA120-T246191
1640584556000,2021-12-27T05:55:56Z,55.7,TA120-T246187
1640584583000,2021-12-27T05:56:23Z,36,TA120-T246183
1640584594000,2021-12-27T05:56:34Z,69.9,TA120-T246184
1640584613000,2021-12-27T05:56:53Z,52.1,TA120-T246191
1640584616000,2021-12-27T05:56:56Z,56.2,TA120-T246187
1640584643000,2021-12-27T05:57:23Z,36.7,TA120-T246183
1640584654000,2021-12-27T05:57:34Z,68.1,TA120-T246184
1640584673000,2021-12-27T05:57:53Z,54,TA120-T246191
1640584676000,2021-12-27T05:57:56Z,57.2,TA120-T246187
1640584703000,2021-12-27T05:58:23Z,36.3,TA120-T246183
1640584714000,2021-12-27T05:58:34Z,70.4,TA120-T246184
1640584733000,2021-12-27T05:58:53Z,51.7,TA120-T246191
1640584736000,2021-12-27T05:58:56Z,55.2,TA120-T246187
1640584763000,2021-12-27T05:59:23Z,35.8,TA120-T246183
1640584774000,2021-12-27T05:59:34Z,67.3,TA120-T246184
1640584793000,2021-12-27T05:59:53Z,54.5,TA120-T246191
1640584796000,2021-12-27T05:59:56Z,55.5,TA120-T246187
1640584823000,2021-12-27T06:00:23Z,36,TA120-T246183
1640584834000,2021-12-27T06:00:34Z,66.8,TA120-T246184
1640584853000,2021-12-27T06:00:53Z,51.5,TA120-T246191
1640584856000,2021-12-27T06:00:56Z,56.1,TA120-T246187
1640584883000,2021-12-27T06:01:23Z,36.4,TA120-T246183
1640584894000,2021-12-27T06:01:34Z,72.4,TA120-T246184
1640584913000,2021-12-27T06:01:53Z,57.4,TA120-T246191
1640584916000,2021-12-27T06:01:56Z,56,TA120-T246187
1640584943000,2021-12-27T06:02:23Z,36,TA120-T246183
1640584954000,2021-12-27T06:02:34Z,67,TA120-T246184
1640584973000,2021-12-27T06:02:53Z,61.2,TA120-T246191
1640584976000,2021-12-27T06:02:56Z,56.2,TA120-T246187
1640585003000,2021-12-27T06:03:23Z,36.2,TA120-T246183
1640585014000,2021-12-27T06:03:34Z,70.6,TA120-T246184
1640585033000,2021-12-27T06:03:53Z,54.6,TA120-T246191
1640585036000,2021-12-27T06:03:56Z,54.9,TA120-T246187
1640585063000,2021-12-27T06:04:23Z,36.1,TA120-T246183
1640585074000,2021-12-27T06:04:34Z,66.6,TA120-T246184
1640585093000,2021-12-27T06:04:53Z,56.6,TA120-T246191
1640585096000,2021-12-27T06:04:56Z,54.5,TA120-T246187
1640585123000,2021-12-27T06:05:23Z,35.9,TA120-T246183
1640585134000,2021-12-27T06:05:34Z,68.4,TA120-T246184
1640585153000,2021-12-27T06:05:53Z,57.4,TA120-T246191
1640585156000,2021-12-27T06:05:56Z,56,TA120-T246187
1640585183000,2021-12-27T06:06:23Z,36,TA120-T246183
1640585194000,2021-12-27T06:06:34Z,67.8,TA120-T246184
1640585213000,2021-12-27T06:06:53Z,58.7,TA120-T246191
1640585216000,2021-12-27T06:06:56Z,54.1,TA120-T246187
1640585243000,2021-12-27T06:07:23Z,36.2,TA120-T246183
1640585254000,2021-12-27T06:07:34Z,71.5,TA120-T246184
1640585273000,2021-12-27T06:07:53Z,67.5,TA120-T246191
1640585276000,2021-12-27T06:07:56Z,55.4,TA120-T246187
1640585303000,2021-12-27T06:08:23Z,35.9,TA120-T246183
1640585314000,2021-12-27T06:08:34Z,64.7,TA120-T246184
