time,readable_time,dBA,dev-id
1660799500000,2022-08-18T05:11:40Z,43.8,TA120-T246183
1660799522000,2022-08-18T05:12:02Z,71.2,TA120-T246184
1660799540000,2022-08-18T05:12:20Z,65.8,TA120-T246187
1660799548000,2022-08-18T05:12:28Z,56.1,TA120-T246191
1660799560000,2022-08-18T05:12:40Z,43.7,TA120-T246183
1660799582000,2022-08-18T05:13:02Z,70,TA120-T246184
1660799600000,2022-08-18T05:13:20Z,59.5,TA120-T246187
1660799608000,2022-08-18T05:13:28Z,55.8,TA120-T246191
1660799620000,2022-08-18T05:13:40Z,43.7,TA120-T246183
1660799642000,2022-08-18T05:14:02Z,73.4,TA120-T246184
1660799660000,2022-08-18T05:14:20Z,57.6,TA120-T246187
1660799668000,2022-08-18T05:14:28Z,56.3,TA120-T246191
1660799680000,2022-08-18T05:14:40Z,43.9,TA120-T246183
1660799702000,2022-08-18T05:15:02Z,70,TA120-T246184
1660799720000,2022-08-18T05:15:20Z,62.4,TA120-T246187
1660799728000,2022-08-18T05:15:28Z,55.7,TA120-T246191
1660799740000,2022-08-18T05:15:40Z,43.8,TA120-T246183
1660799762000,2022-08-18T05:16:02Z,70.6,TA120-T246184
1660799780000,2022-08-18T05:16:20Z,60.5,TA120-T246187
1660799788000,2022-08-18T05:16:28Z,58.1,TA120-T246191
1660799800000,2022-08-18T05:16:40Z,43.8,TA120-T246183
1660799822000,2022-08-18T05:17:02Z,72.3,TA120-T246184
1660799840000,2022-08-18T05:17:20Z,60,TA120-T246187
1660799848000,2022-08-18T05:17:28Z,55.9,TA120-T246191
1660799860000,2022-08-18T05:17:40Z,43.8,TA120-T246183
1660799882000,2022-08-18T05:18:02Z,74.3,TA120-T246184
1660799900000,2022-08-18T05:18:20Z,58.8,TA120-T246187
1660799908000,2022-08-18T05:18:28Z,54.7,TA120-T246191
1660799920000,2022-08-18T05:18:40Z,43.7,TA120-T246183
1660799942000,2022-08-18T05:19:02Z,67.9,TA120-T246184
1660799960000,2022-08-18T05:19:20Z,59.3,TA120-T246187
1660799968000,2022-08-18T05:19:28Z,54.3,TA120-T246191
1660799980000,2022-08-18T05:19:40Z,44,TA120-T246183
1660800002000,2022-08-18T05:20:02Z,70.4,TA120-T246184
1660800020000,2022-08-18T05:20:20Z,62.1,TA120-T246187
1660800028000,2022-08-18T05:20:28Z,56.6,TA120-T246191
1660800040000,2022-08-18T05:20:40Z,43.7,TA120-T246183
1660800062000,2022-08-18T05:21:02Z,81.5,TA120-T246184
1660800080000,2022-08-18T05:21:20Z,56.9,TA120-T246187
1660800088000,2022-08-18T05:21:28Z,59.5,TA120-T246191
1660800100000,2022-08-18T05:21:40Z,48.5,TA120-T246183
1660800122000,2022-08-18T05:22:02Z,82.7,TA120-T246184
1660800140000,2022-08-18T05:22:20Z,60.8,TA120-T246187
1660800148000,2022-08-18T05:22:28Z,56.1,TA120-T246191
1660800160000,2022-08-18T05:22:40Z,44.6,TA120-T246183
1660800182000,2022-08-18T05:23:02Z,73.8,TA120-T246184
1660800200000,2022-08-18T05:23:20Z,60.8,TA120-T246187
1660800208000,2022-08-18T05:23:28Z,57.4,TA120-T246191
1660800220000,2022-08-18T05:23:40Z,43.7,TA120-T246183
1660800242000,2022-08-18T05:24:02Z,72.5,TA120-T246184
1660800260000,2022-08-18T05:24:20Z,57.7,TA120-T246187
1660800268000,2022-08-18T05:24:28Z,58.1,TA120-T246191
1660800280000,2022-08-18T05:24:40Z,43.8,TA120-T246183
1660800302000,2022-08-18T05:25:02Z,69.1,TA120-T246184
1660800320000,2022-08-18T05:25:20Z,58.4,TA120-T246187
1660800328000,2022-08-18T05:25:28Z,55.8,TA120-T246191
1660800340000,2022-08-18T05:25:40Z,43.7,TA120-T246183
1660800362000,2022-08-18T05:26:02Z,73.8,TA120-T246184
1660800380000,2022-08-18T05:26:20Z,59.3,TA120-T246187
1660800388000,2022-08-18T05:26:28Z,54.6,TA120-T246191
1660800400000,2022-08-18T05:26:40Z,43.7,TA120-T246183
1660800422000,2022-08-18T05:27:02Z,72.6,TA120-T246184
1660800440000,2022-08-18T05:27:20Z,58.2,TA120-T246187
1660800448000,2022-08-18T05:27:28Z,50.8,TA120-T246191
1660800460000,2022-08-18T05:27:40Z,43.8,TA120-T246183
1660800482000,2022-08-18T05:28:02Z,70.2,TA120-T246184
1660800500000,2022-08-18T05:28:20Z,56.5,TA120-T246187
1660800508000,2022-08-18T05:28:28Z,57.1,TA120-T246191
1660800520000,2022-08-18T05:28:40Z,43.8,TA120-T246183
1660800542000,2022-08-18T05:29:02Z,73.4,TA120-T246184
1660800560000,2022-08-18T05:29:20Z,57.7,TA120-T246187
1660800568000,2022-08-18T05:29:28Z,56.9,TA120-T246191
1660800580000,2022-08-18T05:29:40Z,44,TA120-T246183
1660800602000,2022-08-18T05:30:02Z,73.2,TA120-T246184
1660800620000,2022-08-18T05:30:20Z,56.3,TA120-T246187
1660800628000,2022-08-18T05:30:28Z,55.9,TA120-T246191
1660800640000,2022-08-18T05:30:40Z,44.1,TA120-T246183
1660800662000,2022-08-18T05:31:02Z,71.1,TA120-T246184
1660800680000,2022-08-18T05:31:20Z,59.1,TA120-T246187
1660800688000,2022-08-18T05:31:28Z,56.1,TA120-T246191
1660800700000,2022-08-18T05:31:40Z,47.9,TA120-T246183
1660800722000,2022-08-18T05:32:02Z,73.3,TA120-T246184
1660800740000,2022-08-18T05:32:20Z,56.7,TA120-T246187
1660800748000,2022-08-18T05:32:28Z,55.2,TA120-T246191
1660800760000,2022-08-18T05:32:40Z,43.8,TA120-T246183
1660800782000,2022-08-18T05:33:02Z,72.8,TA120-T246184
1660800800000,2022-08-18T05:33:20Z,55.6,TA120-T246187
1660800808000,2022-08-18T05:33:28Z,55.2,TA120-T246191
1660800820000,2022-08-18T05:33:40Z,43.8,TA120-T246183
1660800842000,2022-08-18T05:34:02Z,71.5,TA120-T246184
1660800860000,2022-08-18T05:34:20Z,55,TA120-T246187
1660800868000,2022-08-18T05:34:28Z,54.2,TA120-T246191
1660800880000,2022-08-18T05:34:40Z,44.1,TA120-T246183
1660800902000,2022-08-18T05:35:02Z,70,TA120-T246184
1660800920000,2022-08-18T05:35:20Z,55.9,TA120-T246187
1660800928000,2022-08-18T05:35:28Z,58.5,TA120-T246191
1660800940000,2022-08-18T05:35:40Z,43.7,TA120-T246183
1660800962000,2022-08-18T05:36:02Z,73.1,TA120-T246184
1660800980000,2022-08-18T05:36:20Z,56.4,TA120-T246187
1660800988000,2022-08-18T05:36:28Z,58.6,TA120-T246191
1660801000000,2022-08-18T05:36:40Z,43.7,TA120-T246183
1660801022000,2022-08-18T05:37:02Z,76,TA120-T246184
1660801040000,2022-08-18T05:37:20Z,58.9,TA120-T246187
1660801048000,2022-08-18T05:37:28Z,57,TA120-T246191
1660801060000,2022-08-18T05:37:40Z,44.1,TA120-T246183
1660801082000,2022-08-18T05:38:02Z,72.2,TA120-T246184
1660801100000,2022-08-18T05:38:20Z,62.8,TA120-T246187
1660801108000,2022-08-18T05:38:28Z,58.1,TA120-T246191
1660801120000,2022-08-18T05:38:40Z,43.8,TA120-T246183
1660801142000,2022-08-18T05:39:02Z,73.3,TA120-T246184
1660801160000,2022-08-18T05:39:20Z,60.9,TA120-T246187
1660801168000,2022-08-18T05:39:28Z,58.8,TA120-T246191
1660801180000,2022-08-18T05:39:40Z,43.7,TA120-T246183
1660801202000,2022-08-18T05:40:02Z,72.1,TA120-T246184
1660801220000,2022-08-18T05:40:20Z,56,TA120-T246187
1660801228000,2022-08-18T05:40:28Z,56.3,TA120-T246191
1660801240000,2022-08-18T05:40:40Z,51.2,TA120-T246183
1660801262000,2022-08-18T05:41:02Z,69.6,TA120-T246184
1660801280000,2022-08-18T05:41:20Z,55.7,TA120-T246187
1660801288000,2022-08-18T05:41:28Z,58.1,TA120-T246191
1660801300000,2022-08-18T05:41:40Z,48,TA120-T246183
1660801322000,2022-08-18T05:42:02Z,72.5,TA120-T246184
1660801340000,2022-08-18T05:42:20Z,56.2,TA120-T246187
1660801348000,2022-08-18T05:42:28Z,54.5,TA120-T246191
1660801360000,2022-08-18T05:42:40Z,50.2,TA120-T246183
1660801382000,2022-08-18T05:43:02Z,68.3,TA120-T246184
1660801400000,2022-08-18T05:43:20Z,55.9,TA120-T246187
1660801408000,2022-08-18T05:43:28Z,56.9,TA120-T246191
1660801420000,2022-08-18T05:43:40Z,56.1,TA120-T246183
1660801442000,2022-08-18T05:44:02Z,73.1,TA120-T246184
1660801460000,2022-08-18T05:44:20Z,55.6,TA120-T246187
1660801468000,2022-08-18T05:44:28Z,58.3,TA120-T246191
1660801480000,2022-08-18T05:44:40Z,51.4,TA120-T246183
1660801502000,2022-08-18T05:45:02Z,73.5,TA120-T246184
1660801520000,2022-08-18T05:45:20Z,55.7,TA120-T246187
1660801528000,2022-08-18T05:45:28Z,56.3,TA120-T246191
1660801540000,2022-08-18T05:45:40Z,55.4,TA120-T246183
1660801562000,2022-08-18T05:46:02Z,70,TA120-T246184
1660801580000,2022-08-18T05:46:20Z,55.5,TA120-T246187
1660801588000,2022-08-18T05:46:28Z,61.6,TA120-T246191
1660801600000,2022-08-18T05:46:40Z,51.4,TA120-T246183
1660801622000,2022-08-18T05:47:02Z,72.1,TA120-T246184
1660801640000,2022-08-18T05:47:20Z,55.5,TA120-T246187
1660801648000,2022-08-18T05:47:28Z,56.5,TA120-T246191
1660801660000,2022-08-18T05:47:40Z,49.7,TA120-T246183
1660801682000,2022-08-18T05:48:02Z,69,TA120-T246184
1660801700000,2022-08-18T05:48:20Z,56.1,TA120-T246187
1660801708000,2022-08-18T05:48:28Z,58.8,TA120-T246191
1660801720000,2022-08-18T05:48:40Z,52.1,TA120-T246183
1660801742000,2022-08-18T05:49:02Z,69.7,TA120-T246184
1660801760000,2022-08-18T05:49:20Z,56.1,TA120-T246187
1660801768000,2022-08-18T05:49:28Z,59,TA120-T246191
1660801780000,2022-08-18T05:49:40Z,44,TA120-T246183
1660801802000,2022-08-18T05:50:02Z,72.4,TA120-T246184
1660801820000,2022-08-18T05:50:20Z,57.4,TA120-T246187
1660801828000,2022-08-18T05:50:28Z,59.2,TA120-T246191
1660801840000,2022-08-18T05:50:40Z,43.9,TA120-T246183
1660801862000,2022-08-18T05:51:02Z,71,TA120-T246184
1660801880000,2022-08-18T05:51:20Z,57.3,TA120-T246187
1660801888000,2022-08-18T05:51:28Z,51.7,TA120-T246191
1660801900000,2022-08-18T05:51:40Z,45.2,TA120-T246183
1660801922000,2022-08-18T05:52:02Z,70.2,TA120-T246184
1660801940000,2022-08-18T05:52:20Z,57.6,TA120-T246187
1660801948000,2022-08-18T05:52:28Z,56.7,TA120-T246191
1660801960000,2022-08-18T05:52:40Z,43.7,TA120-T246183
1660801982000,2022-08-18T05:53:02Z,69.4,TA120-T246184
1660802000000,2022-08-18T05:53:20Z,57.3,TA120-T246187
1660802008000,2022-08-18T05:53:28Z,59.8,TA120-T246191
1660802020000,2022-08-18T05:53:40Z,52,TA120-T246183
1660802042000,2022-08-18T05:54:02Z,72.3,TA120-T246184
1660802060000,2022-08-18T05:54:20Z,56.2,TA120-T246187
1660802068000,2022-08-18T05:54:28Z,56.6,TA120-T246191
1660802080000,2022-08-18T05:54:40Z,50.8,TA120-T246183
1660802102000,2022-08-18T05:55:02Z,67.8,TA120-T246184
1660802120000,2022-08-18T05:55:20Z,56.4,TA120-T246187
1660802128000,2022-08-18T05:55:28Z,55.8,TA120-T246191
1660802140000,2022-08-18T05:55:40Z,51.5,TA120-T246183
1660802162000,2022-08-18T05:56:02Z,71.2,TA120-T246184
1660802180000,2022-08-18T05:56:20Z,56.1,TA120-T246187
1660802188000,2022-08-18T05:56:28Z,57.9,TA120-T246191
1660802200000,2022-08-18T05:56:40Z,56,TA120-T246183
1660802222000,2022-08-18T05:57:02Z,74.6,TA120-T246184
1660802240000,2022-08-18T05:57:20Z,56.8,TA120-T246187
1660802248000,2022-08-18T05:57:28Z,55.2,TA120-T246191
1660802260000,2022-08-18T05:57:40Z,48,TA120-T246183
1660802282000,2022-08-18T05:58:02Z,70.5,TA120-T246184
1660802300000,2022-08-18T05:58:20Z,55.2,TA120-T246187
1660802308000,2022-08-18T05:58:28Z,56.7,TA120-T246191
1660802320000,2022-08-18T05:58:40Z,45.6,TA120-T246183
1660802342000,2022-08-18T05:59:02Z,72.1,TA120-T246184
1660802360000,2022-08-18T05:59:20Z,57.1,TA120-T246187
1660802368000,2022-08-18T05:59:28Z,57.3,TA120-T246191
1660802380000,2022-08-18T05:59:40Z,46.8,TA120-T246183
1660802402000,2022-08-18T06:00:02Z,73.1,TA120-T246184
1660802420000,2022-08-18T06:00:20Z,56.6,TA120-T246187
1660802428000,2022-08-18T06:00:28Z,53.7,TA120-T246191
1660802440000,2022-08-18T06:00:40Z,56.1,TA120-T246183
1660802462000,2022-08-18T06:01:02Z,70.8,TA120-T246184
1660802480000,2022-08-18T06:01:20Z,55.8,TA120-T246187
1660802488000,2022-08-18T06:01:28Z,59.5,TA120-T246191
1660802500000,2022-08-18T06:01:40Z,57.8,TA120-T246183
1660802522000,2022-08-18T06:02:02Z,73.6,TA120-T246184
1660802540000,2022-08-18T06:02:20Z,56.5,TA120-T246187
1660802548000,2022-08-18T06:02:28Z,57.5,TA120-T246191
1660802560000,2022-08-18T06:02:40Z,56.2,TA120-T246183
1660802582000,2022-08-18T06:03:02Z,70.7,TA120-T246184
1660802600000,2022-08-18T06:03:20Z,56.8,TA120-T246187
1660802608000,2022-08-18T06:03:28Z,58.4,TA120-T246191
1660802620000,2022-08-18T06:03:40Z,56.6,TA120-T246183
1660802642000,2022-08-18T06:04:02Z,69.6,TA120-T246184
1660802660000,2022-08-18T06:04:20Z,55.4,TA120-T246187
1660802668000,2022-08-18T06:04:28Z,63,TA120-T246191
1660802680000,2022-08-18T06:04:40Z,60.3,TA120-T246183
1660802702000,2022-08-18T06:05:02Z,70.9,TA120-T246184
1660802720000,2022-08-18T06:05:20Z,56.7,TA120-T246187
1660802728000,2022-08-18T06:05:28Z,62.3,TA120-T246191
1660802740000,2022-08-18T06:05:40Z,65.5,TA120-T246183
1660802762000,2022-08-18T06:06:02Z,69.4,TA120-T246184
1660802780000,2022-08-18T06:06:20Z,57.4,TA120-T246187
1660802788000,2022-08-18T06:06:28Z,57.7,TA120-T246191
1660802800000,2022-08-18T06:06:40Z,66.6,TA120-T246183
1660802822000,2022-08-18T06:07:02Z,68.5,TA120-T246184
1660802840000,2022-08-18T06:07:20Z,57.6,TA120-T246187
1660802848000,2022-08-18T06:07:28Z,58.5,TA120-T246191
1660802860000,2022-08-18T06:07:40Z,67.4,TA120-T246183
1660802882000,2022-08-18T06:08:02Z,73.3,TA120-T246184
1660802900000,2022-08-18T06:08:20Z,57.7,TA120-T246187
1660802908000,2022-08-18T06:08:28Z,53.8,TA120-T246191
1660802920000,2022-08-18T06:08:40Z,67.1,TA120-T246183
1660802942000,2022-08-18T06:09:02Z,71.6,TA120-T246184
1660802960000,2022-08-18T06:09:20Z,56.3,TA120-T246187
1660802968000,2022-08-18T06:09:28Z,55.3,TA120-T246191
1660802980000,2022-08-18T06:09:40Z,67.1,TA120-T246183
1660803002000,2022-08-18T06:10:02Z,69.3,TA120-T246184
1660803020000,2022-08-18T06:10:20Z,58.1,TA120-T246187
1660803028000,2022-08-18T06:10:28Z,55.6,TA120-T246191
1660803040000,2022-08-18T06:10:40Z,65.3,TA120-T246183
1660803062000,2022-08-18T06:11:02Z,73.5,TA120-T246184
1660803080000,2022-08-18T06:11:20Z,57.6,TA120-T246187
1660803088000,2022-08-18T06:11:28Z,57.5,TA120-T246191
1660803100000,2022-08-18T06:11:40Z,64.5,TA120-T246183
1660803122000,2022-08-18T06:12:02Z,72.2,TA120-T246184
1660803140000,2022-08-18T06:12:20Z,57,TA120-T246187
1660803148000,2022-08-18T06:12:28Z,57.5,TA120-T246191
1660803160000,2022-08-18T06:12:40Z,63.6,TA120-T246183
1660803182000,2022-08-18T06:13:02Z,70.9,TA120-T246184
1660803200000,2022-08-18T06:13:20Z,57,TA120-T246187
1660803208000,2022-08-18T06:13:28Z,56.3,TA120-T246191
1660803220000,2022-08-18T06:13:40Z,59.6,TA120-T246183
1660803242000,2022-08-18T06:14:02Z,73,TA120-T246184
1660803260000,2022-08-18T06:14:20Z,56,TA120-T246187
1660803268000,2022-08-18T06:14:28Z,57.7,TA120-T246191
1660803280000,2022-08-18T06:14:40Z,64.8,TA120-T246183
1660803302000,2022-08-18T06:15:02Z,69,TA120-T246184
1660803320000,2022-08-18T06:15:20Z,57,TA120-T246187
1660803328000,2022-08-18T06:15:28Z,59.5,TA120-T246191
1660803340000,2022-08-18T06:15:40Z,63.2,TA120-T246183
1660803362000,2022-08-18T06:16:02Z,68.5,TA120-T246184
1660803380000,2022-08-18T06:16:20Z,55.7,TA120-T246187
1660803388000,2022-08-18T06:16:28Z,57.3,TA120-T246191
1660803400000,2022-08-18T06:16:40Z,58.7,TA120-T246183
1660803422000,2022-08-18T06:17:02Z,73.1,TA120-T246184
1660803440000,2022-08-18T06:17:20Z,58.1,TA120-T246187
1660803448000,2022-08-18T06:17:28Z,57.4,TA120-T246191
1660803460000,2022-08-18T06:17:40Z,54.8,TA120-T246183
1660803482000,2022-08-18T06:18:02Z,70.4,TA120-T246184
1660803500000,2022-08-18T06:18:20Z,57.7,TA120-T246187
1660803508000,2022-08-18T06:18:28Z,58.3,TA120-T246191
1660803520000,2022-08-18T06:18:40Z,55.3,TA120-T246183
1660803542000,2022-08-18T06:19:02Z,71,TA120-T246184
1660803560000,2022-08-18T06:19:20Z,62.4,TA120-T246187
1660803568000,2022-08-18T06:19:28Z,56.6,TA120-T246191
1660803580000,2022-08-18T06:19:40Z,57,TA120-T246183
1660803602000,2022-08-18T06:20:02Z,72.4,TA120-T246184
1660803620000,2022-08-18T06:20:20Z,60.5,TA120-T246187
1660803628000,2022-08-18T06:20:28Z,58.8,TA120-T246191
1660803640000,2022-08-18T06:20:40Z,57.1,TA120-T246183
1660803662000,2022-08-18T06:21:02Z,71.5,TA120-T246184
1660803680000,2022-08-18T06:21:20Z,57.2,TA120-T246187
1660803688000,2022-08-18T06:21:28Z,59.3,TA120-T246191
1660803700000,2022-08-18T06:21:40Z,58.2,TA120-T246183
1660803722000,2022-08-18T06:22:02Z,65.1,TA120-T246184
1660803740000,2022-08-18T06:22:20Z,55.5,TA120-T246187
1660803748000,2022-08-18T06:22:28Z,60.4,TA120-T246191
1660803760000,2022-08-18T06:22:40Z,50.4,TA120-T246183
1660803782000,2022-08-18T06:23:02Z,68.6,TA120-T246184
1660803800000,2022-08-18T06:23:20Z,55.7,TA120-T246187
1660803808000,2022-08-18T06:23:28Z,55.5,TA120-T246191
1660803820000,2022-08-18T06:23:40Z,52.1,TA120-T246183
1660803842000,2022-08-18T06:24:02Z,69.5,TA120-T246184
1660803860000,2022-08-18T06:24:20Z,55.6,TA120-T246187
1660803868000,2022-08-18T06:24:28Z,54.9,TA120-T246191
1660803880000,2022-08-18T06:24:40Z,51.7,TA120-T246183
1660803902000,2022-08-18T06:25:02Z,66.8,TA120-T246184
1660803920000,2022-08-18T06:25:20Z,55.5,TA120-T246187
1660803928000,2022-08-18T06:25:28Z,54.1,TA120-T246191
1660803940000,2022-08-18T06:25:40Z,52.2,TA120-T246183
1660803962000,2022-08-18T06:26:02Z,73,TA120-T246184
1660803980000,2022-08-18T06:26:20Z,55.5,TA120-T246187
1660803988000,2022-08-18T06:26:28Z,55,TA120-T246191
1660804000000,2022-08-18T06:26:40Z,50.7,TA120-T246183
1660804022000,2022-08-18T06:27:02Z,71.8,TA120-T246184
1660804040000,2022-08-18T06:27:20Z,55.9,TA120-T246187
1660804048000,2022-08-18T06:27:28Z,57.9,TA120-T246191
1660804060000,2022-08-18T06:27:40Z,52.3,TA120-T246183
1660804082000,2022-08-18T06:28:02Z,70.9,TA120-T246184
1660804100000,2022-08-18T06:28:20Z,56.9,TA120-T246187
1660804108000,2022-08-18T06:28:28Z,55.8,TA120-T246191
1660804120000,2022-08-18T06:28:40Z,52.1,TA120-T246183
1660804142000,2022-08-18T06:29:02Z,70.6,TA120-T246184
1660804160000,2022-08-18T06:29:20Z,56.5,TA120-T246187
1660804168000,2022-08-18T06:29:28Z,56.1,TA120-T246191
1660804180000,2022-08-18T06:29:40Z,58.2,TA120-T246183
1660804202000,2022-08-18T06:30:02Z,71.6,TA120-T246184
1660804220000,2022-08-18T06:30:20Z,56.6,TA120-T246187
1660804228000,2022-08-18T06:30:28Z,55.8,TA120-T246191
1660804240000,2022-08-18T06:30:40Z,55.9,TA120-T246183
1660804262000,2022-08-18T06:31:02Z,69,TA120-T246184
1660804280000,2022-08-18T06:31:20Z,55.4,TA120-T246187
1660804288000,2022-08-18T06:31:28Z,55.2,TA120-T246191
1660804300000,2022-08-18T06:31:40Z,44.7,TA120-T246183
1660804322000,2022-08-18T06:32:02Z,70.9,TA120-T246184
1660804340000,2022-08-18T06:32:20Z,59.8,TA120-T246187
1660804348000,2022-08-18T06:32:28Z,56.6,TA120-T246191
1660804360000,2022-08-18T06:32:40Z,54.1,TA120-T246183
1660804382000,2022-08-18T06:33:02Z,72.6,TA120-T246184
1660804400000,2022-08-18T06:33:20Z,59.4,TA120-T246187
1660804408000,2022-08-18T06:33:28Z,56.2,TA120-T246191
1660804420000,2022-08-18T06:33:40Z,47.7,TA120-T246183
1660804442000,2022-08-18T06:34:02Z,69.4,TA120-T246184
1660804460000,2022-08-18T06:34:20Z,58.5,TA120-T246187
1660804468000,2022-08-18T06:34:28Z,57.7,TA120-T246191
1660804480000,2022-08-18T06:34:40Z,48,TA120-T246183
1660804502000,2022-08-18T06:35:02Z,72.8,TA120-T246184
1660804520000,2022-08-18T06:35:20Z,59.3,TA120-T246187
1660804528000,2022-08-18T06:35:28Z,57.5,TA120-T246191
1660804540000,2022-08-18T06:35:40Z,57.1,TA120-T246183
1660804562000,2022-08-18T06:36:02Z,70,TA120-T246184
1660804580000,2022-08-18T06:36:20Z,57.7,TA120-T246187
1660804588000,2022-08-18T06:36:28Z,56.9,TA120-T246191
1660804600000,2022-08-18T06:36:40Z,56.7,TA120-T246183
1660804622000,2022-08-18T06:37:02Z,71.6,TA120-T246184
1660804640000,2022-08-18T06:37:20Z,57.4,TA120-T246187
1660804648000,2022-08-18T06:37:28Z,55.4,TA120-T246191
1660804660000,2022-08-18T06:37:40Z,56.5,TA120-T246183
1660804682000,2022-08-18T06:38:02Z,70.7,TA120-T246184
1660804700000,2022-08-18T06:38:20Z,55.5,TA120-T246187
1660804708000,2022-08-18T06:38:28Z,56.1,TA120-T246191
1660804720000,2022-08-18T06:38:40Z,57.5,TA120-T246183
1660804742000,2022-08-18T06:39:02Z,72.2,TA120-T246184
1660804760000,2022-08-18T06:39:20Z,56.8,TA120-T246187
1660804768000,2022-08-18T06:39:28Z,57.4,TA120-T246191
1660804780000,2022-08-18T06:39:40Z,59.8,TA120-T246183
1660804802000,2022-08-18T06:40:02Z,71,TA120-T246184
1660804820000,2022-08-18T06:40:20Z,57.9,TA120-T246187
1660804828000,2022-08-18T06:40:28Z,55.1,TA120-T246191
1660804840000,2022-08-18T06:40:40Z,60,TA120-T246183
1660804862000,2022-08-18T06:41:02Z,70.4,TA120-T246184
1660804880000,2022-08-18T06:41:20Z,63,TA120-T246187
1660804888000,2022-08-18T06:41:28Z,60.2,TA120-T246191
1660804900000,2022-08-18T06:41:40Z,58.5,TA120-T246183
1660804922000,2022-08-18T06:42:02Z,71.2,TA120-T246184
1660804940000,2022-08-18T06:42:20Z,64.6,TA120-T246187
1660804948000,2022-08-18T06:42:28Z,55.4,TA120-T246191
1660804960000,2022-08-18T06:42:40Z,54.7,TA120-T246183
1660804982000,2022-08-18T06:43:02Z,70.6,TA120-T246184
1660805000000,2022-08-18T06:43:20Z,59.6,TA120-T246187
1660805008000,2022-08-18T06:43:28Z,54.7,TA120-T246191
1660805020000,2022-08-18T06:43:40Z,44.3,TA120-T246183
1660805042000,2022-08-18T06:44:02Z,72.8,TA120-T246184
1660805060000,2022-08-18T06:44:20Z,58.8,TA120-T246187
1660805068000,2022-08-18T06:44:28Z,56.4,TA120-T246191
1660805080000,2022-08-18T06:44:40Z,43.7,TA120-T246183
1660805102000,2022-08-18T06:45:02Z,73,TA120-T246184
1660805120000,2022-08-18T06:45:20Z,62.8,TA120-T246187
1660805128000,2022-08-18T06:45:28Z,53.3,TA120-T246191
1660805140000,2022-08-18T06:45:40Z,44.4,TA120-T246183
1660805162000,2022-08-18T06:46:02Z,69.5,TA120-T246184
1660805180000,2022-08-18T06:46:20Z,61.4,TA120-T246187
1660805188000,2022-08-18T06:46:28Z,56.9,TA120-T246191
1660805200000,2022-08-18T06:46:40Z,43.7,TA120-T246183
1660805222000,2022-08-18T06:47:02Z,76.3,TA120-T246184
1660805240000,2022-08-18T06:47:20Z,62.7,TA120-T246187
1660805248000,2022-08-18T06:47:28Z,52.7,TA120-T246191
1660805260000,2022-08-18T06:47:40Z,44.8,TA120-T246183
1660805282000,2022-08-18T06:48:02Z,74.3,TA120-T246184
1660805300000,2022-08-18T06:48:20Z,61.5,TA120-T246187
1660805308000,2022-08-18T06:48:28Z,57.4,TA120-T246191
1660805320000,2022-08-18T06:48:40Z,46.6,TA120-T246183
1660805342000,2022-08-18T06:49:02Z,69.1,TA120-T246184
1660805360000,2022-08-18T06:49:20Z,58.4,TA120-T246187
1660805368000,2022-08-18T06:49:28Z,57.6,TA120-T246191
1660805380000,2022-08-18T06:49:40Z,46.9,TA120-T246183
1660805402000,2022-08-18T06:50:02Z,72.3,TA120-T246184
1660805420000,2022-08-18T06:50:20Z,62.4,TA120-T246187
1660805428000,2022-08-18T06:50:28Z,58.7,TA120-T246191
1660805440000,2022-08-18T06:50:40Z,44,TA120-T246183
1660805462000,2022-08-18T06:51:02Z,71.7,TA120-T246184
1660805480000,2022-08-18T06:51:20Z,62.3,TA120-T246187
1660805488000,2022-08-18T06:51:28Z,54.8,TA120-T246191
1660805500000,2022-08-18T06:51:40Z,48.4,TA120-T246183
1660805522000,2022-08-18T06:52:02Z,72.3,TA120-T246184
1660805540000,2022-08-18T06:52:20Z,66.3,TA120-T246187
1660805548000,2022-08-18T06:52:28Z,56,TA120-T246191
1660805560000,2022-08-18T06:52:40Z,58.3,TA120-T246183
1660805582000,2022-08-18T06:53:02Z,71.9,TA120-T246184
1660805600000,2022-08-18T06:53:20Z,63.3,TA120-T246187
1660805608000,2022-08-18T06:53:28Z,54.8,TA120-T246191
1660805620000,2022-08-18T06:53:40Z,57,TA120-T246183
1660805642000,2022-08-18T06:54:02Z,70.3,TA120-T246184
1660805660000,2022-08-18T06:54:20Z,67,TA120-T246187
1660805668000,2022-08-18T06:54:28Z,55.8,TA120-T246191
1660805680000,2022-08-18T06:54:40Z,44.3,TA120-T246183
1660805702000,2022-08-18T06:55:02Z,72.7,TA120-T246184
1660805720000,2022-08-18T06:55:20Z,57.5,TA120-T246187
1660805728000,2022-08-18T06:55:28Z,57.3,TA120-T246191
1660805740000,2022-08-18T06:55:40Z,43.9,TA120-T246183
1660805762000,2022-08-18T06:56:02Z,72.1,TA120-T246184
1660805780000,2022-08-18T06:56:20Z,58.4,TA120-T246187
1660805788000,2022-08-18T06:56:28Z,57.6,TA120-T246191
1660805800000,2022-08-18T06:56:40Z,47.8,TA120-T246183
1660805822000,2022-08-18T06:57:02Z,73.5,TA120-T246184
1660805840000,2022-08-18T06:57:20Z,63.6,TA120-T246187
1660805848000,2022-08-18T06:57:28Z,54.5,TA120-T246191
1660805860000,2022-08-18T06:57:40Z,43.9,TA120-T246183
1660805882000,2022-08-18T06:58:02Z,70.9,TA120-T246184
