time,readable_time,dBA,dev-id
1646802436000,2022-03-09T05:07:16Z,57,TA120-T246191
1646802463000,2022-03-09T05:07:43Z,36.4,TA120-T246183
1646802478000,2022-03-09T05:07:58Z,70,TA120-T246184
1646802478000,2022-03-09T05:07:58Z,48.6,TA120-T246187
1646802496000,2022-03-09T05:08:16Z,53.1,TA120-T246191
1646802523000,2022-03-09T05:08:43Z,36.5,TA120-T246183
1646802538000,2022-03-09T05:08:58Z,74.2,TA120-T246184
1646802538000,2022-03-09T05:08:58Z,47.9,TA120-T246187
1646802556000,2022-03-09T05:09:16Z,49.7,TA120-T246191
1646802583000,2022-03-09T05:09:43Z,36.9,TA120-T246183
1646802598000,2022-03-09T05:09:58Z,69.6,TA120-T246184
1646802598000,2022-03-09T05:09:58Z,48.8,TA120-T246187
1646802616000,2022-03-09T05:10:16Z,61.5,TA120-T246191
1646802643000,2022-03-09T05:10:43Z,36.6,TA120-T246183
1646802658000,2022-03-09T05:10:58Z,73.4,TA120-T246184
1646802658000,2022-03-09T05:10:58Z,50,TA120-T246187
1646802676000,2022-03-09T05:11:16Z,55.4,TA120-T246191
1646802703000,2022-03-09T05:11:43Z,36.5,TA120-T246183
1646802718000,2022-03-09T05:11:58Z,70.7,TA120-T246184
1646802718000,2022-03-09T05:11:58Z,48.9,TA120-T246187
1646802736000,2022-03-09T05:12:16Z,52.7,TA120-T246191
1646802763000,2022-03-09T05:12:43Z,36.3,TA120-T246183
1646802778000,2022-03-09T05:12:58Z,69.8,TA120-T246184
1646802778000,2022-03-09T05:12:58Z,46.9,TA120-T246187
1646802796000,2022-03-09T05:13:16Z,55.2,TA120-T246191
1646802823000,2022-03-09T05:13:43Z,36.3,TA120-T246183
1646802838000,2022-03-09T05:13:58Z,70.8,TA120-T246184
1646802838000,2022-03-09T05:13:58Z,47.4,TA120-T246187
1646802856000,2022-03-09T05:14:16Z,48.2,TA120-T246191
1646802883000,2022-03-09T05:14:43Z,36.3,TA120-T246183
1646802898000,2022-03-09T05:14:58Z,74.3,TA120-T246184
1646802898000,2022-03-09T05:14:58Z,48.3,TA120-T246187
1646802916000,2022-03-09T05:15:16Z,51.8,TA120-T246191
1646802943000,2022-03-09T05:15:43Z,36.6,TA120-T246183
1646802958000,2022-03-09T05:15:58Z,70.5,TA120-T246184
1646802958000,2022-03-09T05:15:58Z,48.8,TA120-T246187
1646802976000,2022-03-09T05:16:16Z,53.9,TA120-T246191
1646803003000,2022-03-09T05:16:43Z,36.5,TA120-T246183
1646803018000,2022-03-09T05:16:58Z,70.5,TA120-T246184
1646803018000,2022-03-09T05:16:58Z,48.7,TA120-T246187
1646803036000,2022-03-09T05:17:16Z,50.6,TA120-T246191
1646803063000,2022-03-09T05:17:43Z,36.5,TA120-T246183
1646803078000,2022-03-09T05:17:58Z,73.6,TA120-T246184
1646803078000,2022-03-09T05:17:58Z,48.6,TA120-T246187
1646803096000,2022-03-09T05:18:16Z,60.3,TA120-T246191
1646803123000,2022-03-09T05:18:43Z,36.6,TA120-T246183
1646803138000,2022-03-09T05:18:58Z,69.3,TA120-T246184
1646803138000,2022-03-09T05:18:58Z,51.4,TA120-T246187
1646803156000,2022-03-09T05:19:16Z,55.1,TA120-T246191
1646803183000,2022-03-09T05:19:43Z,36.9,TA120-T246183
1646803198000,2022-03-09T05:19:58Z,72.2,TA120-T246184
1646803198000,2022-03-09T05:19:58Z,49.8,TA120-T246187
1646803216000,2022-03-09T05:20:16Z,53.2,TA120-T246191
1646803243000,2022-03-09T05:20:43Z,36.3,TA120-T246183
1646803258000,2022-03-09T05:20:58Z,74.3,TA120-T246184
1646803258000,2022-03-09T05:20:58Z,49.5,TA120-T246187
1646803276000,2022-03-09T05:21:16Z,50.8,TA120-T246191
1646803303000,2022-03-09T05:21:43Z,36.5,TA120-T246183
1646803318000,2022-03-09T05:21:58Z,64.7,TA120-T246184
1646803318000,2022-03-09T05:21:58Z,50,TA120-T246187
1646803336000,2022-03-09T05:22:16Z,58.2,TA120-T246191
1646803363000,2022-03-09T05:22:43Z,37,TA120-T246183
1646803378000,2022-03-09T05:22:58Z,75,TA120-T246184
1646803378000,2022-03-09T05:22:58Z,48.7,TA120-T246187
1646803396000,2022-03-09T05:23:16Z,56,TA120-T246191
1646803423000,2022-03-09T05:23:43Z,36.5,TA120-T246183
1646803438000,2022-03-09T05:23:58Z,73.6,TA120-T246184
1646803438000,2022-03-09T05:23:58Z,48.6,TA120-T246187
1646803456000,2022-03-09T05:24:16Z,57.5,TA120-T246191
1646803483000,2022-03-09T05:24:43Z,38.1,TA120-T246183
1646803498000,2022-03-09T05:24:58Z,69.5,TA120-T246184
1646803498000,2022-03-09T05:24:58Z,49,TA120-T246187
1646803516000,2022-03-09T05:25:16Z,50,TA120-T246191
1646803543000,2022-03-09T05:25:43Z,36.5,TA120-T246183
1646803558000,2022-03-09T05:25:58Z,71.4,TA120-T246184
1646803558000,2022-03-09T05:25:58Z,49.5,TA120-T246187
1646803576000,2022-03-09T05:26:16Z,53.3,TA120-T246191
1646803603000,2022-03-09T05:26:43Z,36.4,TA120-T246183
1646803618000,2022-03-09T05:26:58Z,73.9,TA120-T246184
1646803618000,2022-03-09T05:26:58Z,48,TA120-T246187
1646803636000,2022-03-09T05:27:16Z,56.5,TA120-T246191
1646803663000,2022-03-09T05:27:43Z,36.1,TA120-T246183
1646803678000,2022-03-09T05:27:58Z,67.6,TA120-T246184
1646803678000,2022-03-09T05:27:58Z,58.8,TA120-T246187
1646803696000,2022-03-09T05:28:16Z,59.5,TA120-T246191
1646803723000,2022-03-09T05:28:43Z,36.5,TA120-T246183
1646803738000,2022-03-09T05:28:58Z,72.2,TA120-T246184
1646803738000,2022-03-09T05:28:58Z,48.5,TA120-T246187
1646803756000,2022-03-09T05:29:16Z,52.6,TA120-T246191
1646803783000,2022-03-09T05:29:43Z,36.8,TA120-T246183
1646803798000,2022-03-09T05:29:58Z,70.4,TA120-T246184
1646803798000,2022-03-09T05:29:58Z,48.3,TA120-T246187
1646803816000,2022-03-09T05:30:16Z,50.6,TA120-T246191
1646803843000,2022-03-09T05:30:43Z,36.4,TA120-T246183
1646803858000,2022-03-09T05:30:58Z,73.4,TA120-T246184
1646803858000,2022-03-09T05:30:58Z,49.1,TA120-T246187
1646803876000,2022-03-09T05:31:16Z,58.3,TA120-T246191
1646803903000,2022-03-09T05:31:43Z,36.2,TA120-T246183
1646803918000,2022-03-09T05:31:58Z,75.7,TA120-T246184
1646803918000,2022-03-09T05:31:58Z,48.4,TA120-T246187
1646803936000,2022-03-09T05:32:16Z,49.1,TA120-T246191
1646803963000,2022-03-09T05:32:43Z,36.4,TA120-T246183
1646803978000,2022-03-09T05:32:58Z,81.2,TA120-T246184
1646803978000,2022-03-09T05:32:58Z,50.2,TA120-T246187
1646803996000,2022-03-09T05:33:16Z,55.3,TA120-T246191
1646804023000,2022-03-09T05:33:43Z,36.2,TA120-T246183
1646804038000,2022-03-09T05:33:58Z,70.7,TA120-T246184
1646804038000,2022-03-09T05:33:58Z,50.2,TA120-T246187
1646804056000,2022-03-09T05:34:16Z,54.1,TA120-T246191
1646804083000,2022-03-09T05:34:43Z,36.2,TA120-T246183
1646804098000,2022-03-09T05:34:58Z,77.9,TA120-T246184
1646804098000,2022-03-09T05:34:58Z,49.6,TA120-T246187
1646804116000,2022-03-09T05:35:16Z,51.7,TA120-T246191
1646804143000,2022-03-09T05:35:43Z,36.4,TA120-T246183
1646804158000,2022-03-09T05:35:58Z,70,TA120-T246184
1646804158000,2022-03-09T05:35:58Z,51.3,TA120-T246187
1646804176000,2022-03-09T05:36:16Z,54.5,TA120-T246191
1646804203000,2022-03-09T05:36:43Z,36.3,TA120-T246183
1646804218000,2022-03-09T05:36:58Z,73.3,TA120-T246184
1646804218000,2022-03-09T05:36:58Z,50.6,TA120-T246187
1646804236000,2022-03-09T05:37:16Z,49.9,TA120-T246191
1646804263000,2022-03-09T05:37:43Z,36.7,TA120-T246183
1646804278000,2022-03-09T05:37:58Z,71.3,TA120-T246184
1646804278000,2022-03-09T05:37:58Z,48.8,TA120-T246187
1646804296000,2022-03-09T05:38:16Z,47.9,TA120-T246191
1646804323000,2022-03-09T05:38:43Z,36.4,TA120-T246183
1646804338000,2022-03-09T05:38:58Z,73.8,TA120-T246184
1646804338000,2022-03-09T05:38:58Z,48.2,TA120-T246187
1646804356000,2022-03-09T05:39:16Z,57.7,TA120-T246191
1646804383000,2022-03-09T05:39:43Z,36.3,TA120-T246183
1646804398000,2022-03-09T05:39:58Z,68.8,TA120-T246184
1646804398000,2022-03-09T05:39:58Z,49.3,TA120-T246187
1646804416000,2022-03-09T05:40:16Z,55.7,TA120-T246191
1646804443000,2022-03-09T05:40:43Z,36.6,TA120-T246183
1646804458000,2022-03-09T05:40:58Z,71.5,TA120-T246184
1646804458000,2022-03-09T05:40:58Z,48.1,TA120-T246187
1646804476000,2022-03-09T05:41:16Z,51.3,TA120-T246191
1646804503000,2022-03-09T05:41:43Z,36.9,TA120-T246183
1646804518000,2022-03-09T05:41:58Z,72.3,TA120-T246184
1646804518000,2022-03-09T05:41:58Z,48.7,TA120-T246187
1646804536000,2022-03-09T05:42:16Z,60.5,TA120-T246191
1646804563000,2022-03-09T05:42:43Z,36.8,TA120-T246183
1646804578000,2022-03-09T05:42:58Z,70.9,TA120-T246184
1646804578000,2022-03-09T05:42:58Z,50.9,TA120-T246187
1646804596000,2022-03-09T05:43:16Z,56.7,TA120-T246191
1646804623000,2022-03-09T05:43:43Z,36.5,TA120-T246183
1646804638000,2022-03-09T05:43:58Z,73.1,TA120-T246184
1646804638000,2022-03-09T05:43:58Z,51.1,TA120-T246187
1646804656000,2022-03-09T05:44:16Z,52.4,TA120-T246191
1646804683000,2022-03-09T05:44:43Z,36.6,TA120-T246183
1646804698000,2022-03-09T05:44:58Z,71.9,TA120-T246184
1646804698000,2022-03-09T05:44:58Z,49.4,TA120-T246187
1646804716000,2022-03-09T05:45:16Z,60.6,TA120-T246191
1646804743000,2022-03-09T05:45:43Z,36.3,TA120-T246183
1646804758000,2022-03-09T05:45:58Z,69,TA120-T246184
1646804758000,2022-03-09T05:45:58Z,50.2,TA120-T246187
1646804776000,2022-03-09T05:46:16Z,52.7,TA120-T246191
1646804803000,2022-03-09T05:46:43Z,36.6,TA120-T246183
1646804818000,2022-03-09T05:46:58Z,75.1,TA120-T246184
1646804818000,2022-03-09T05:46:58Z,51,TA120-T246187
1646804836000,2022-03-09T05:47:16Z,51.4,TA120-T246191
1646804863000,2022-03-09T05:47:43Z,36.8,TA120-T246183
1646804878000,2022-03-09T05:47:58Z,77.9,TA120-T246184
1646804878000,2022-03-09T05:47:58Z,50.6,TA120-T246187
1646804896000,2022-03-09T05:48:16Z,59.1,TA120-T246191
1646804923000,2022-03-09T05:48:43Z,36.5,TA120-T246183
1646804938000,2022-03-09T05:48:58Z,82.5,TA120-T246184
1646804938000,2022-03-09T05:48:58Z,49.8,TA120-T246187
1646804956000,2022-03-09T05:49:16Z,54.4,TA120-T246191
1646804983000,2022-03-09T05:49:43Z,36.4,TA120-T246183
1646804998000,2022-03-09T05:49:58Z,76.4,TA120-T246184
1646804998000,2022-03-09T05:49:58Z,50.1,TA120-T246187
1646805016000,2022-03-09T05:50:16Z,55.8,TA120-T246191
1646805043000,2022-03-09T05:50:43Z,36.6,TA120-T246183
1646805058000,2022-03-09T05:50:58Z,74.3,TA120-T246184
1646805058000,2022-03-09T05:50:58Z,50.2,TA120-T246187
1646805076000,2022-03-09T05:51:16Z,58.6,TA120-T246191
1646805103000,2022-03-09T05:51:43Z,36.4,TA120-T246183
1646805118000,2022-03-09T05:51:58Z,70.7,TA120-T246184
1646805118000,2022-03-09T05:51:58Z,49.3,TA120-T246187
1646805136000,2022-03-09T05:52:16Z,59.4,TA120-T246191
1646805163000,2022-03-09T05:52:43Z,36.8,TA120-T246183
1646805178000,2022-03-09T05:52:58Z,72.1,TA120-T246184
1646805178000,2022-03-09T05:52:58Z,49.3,TA120-T246187
1646805196000,2022-03-09T05:53:16Z,50.9,TA120-T246191
1646805223000,2022-03-09T05:53:43Z,36.6,TA120-T246183
1646805238000,2022-03-09T05:53:58Z,75,TA120-T246184
1646805238000,2022-03-09T05:53:58Z,49.1,TA120-T246187
1646805256000,2022-03-09T05:54:16Z,55.1,TA120-T246191
1646805283000,2022-03-09T05:54:43Z,36.4,TA120-T246183
1646805298000,2022-03-09T05:54:58Z,71.7,TA120-T246184
1646805298000,2022-03-09T05:54:58Z,52,TA120-T246187
1646805316000,2022-03-09T05:55:16Z,59.1,TA120-T246191
1646805343000,2022-03-09T05:55:43Z,36.5,TA120-T246183
1646805358000,2022-03-09T05:55:58Z,72.1,TA120-T246184
1646805358000,2022-03-09T05:55:58Z,51.9,TA120-T246187
1646805376000,2022-03-09T05:56:16Z,54.1,TA120-T246191
1646805403000,2022-03-09T05:56:43Z,36.5,TA120-T246183
1646805418000,2022-03-09T05:56:58Z,73.6,TA120-T246184
1646805418000,2022-03-09T05:56:58Z,50.2,TA120-T246187
1646805436000,2022-03-09T05:57:16Z,56.7,TA120-T246191
1646805463000,2022-03-09T05:57:43Z,36.5,TA120-T246183
1646805478000,2022-03-09T05:57:58Z,66.9,TA120-T246184
1646805478000,2022-03-09T05:57:58Z,50.3,TA120-T246187
1646805496000,2022-03-09T05:58:16Z,59.7,TA120-T246191
1646805523000,2022-03-09T05:58:43Z,36.6,TA120-T246183
1646805538000,2022-03-09T05:58:58Z,75.2,TA120-T246184
1646805538000,2022-03-09T05:58:58Z,51,TA120-T246187
1646805556000,2022-03-09T05:59:16Z,53.2,TA120-T246191
1646805583000,2022-03-09T05:59:43Z,36.3,TA120-T246183
1646805598000,2022-03-09T05:59:58Z,73.4,TA120-T246184
1646805598000,2022-03-09T05:59:58Z,48.4,TA120-T246187
1646805616000,2022-03-09T06:00:16Z,57.5,TA120-T246191
1646805643000,2022-03-09T06:00:43Z,36.2,TA120-T246183
1646805658000,2022-03-09T06:00:58Z,71.5,TA120-T246184
1646805658000,2022-03-09T06:00:58Z,48.5,TA120-T246187
1646805676000,2022-03-09T06:01:16Z,56.9,TA120-T246191
1646805703000,2022-03-09T06:01:43Z,36.4,TA120-T246183
1646805718000,2022-03-09T06:01:58Z,73.3,TA120-T246184
1646805718000,2022-03-09T06:01:58Z,47.5,TA120-T246187
1646805736000,2022-03-09T06:02:16Z,55.1,TA120-T246191
1646805763000,2022-03-09T06:02:43Z,36.2,TA120-T246183
1646805778000,2022-03-09T06:02:58Z,73.3,TA120-T246184
1646805778000,2022-03-09T06:02:58Z,48.1,TA120-T246187
1646805796000,2022-03-09T06:03:16Z,54.9,TA120-T246191
1646805823000,2022-03-09T06:03:43Z,36.3,TA120-T246183
1646805838000,2022-03-09T06:03:58Z,66.1,TA120-T246184
1646805838000,2022-03-09T06:03:58Z,49.1,TA120-T246187
1646805856000,2022-03-09T06:04:16Z,57.5,TA120-T246191
1646805883000,2022-03-09T06:04:43Z,36.1,TA120-T246183
1646805898000,2022-03-09T06:04:58Z,72.3,TA120-T246184
1646805898000,2022-03-09T06:04:58Z,49.2,TA120-T246187
1646805916000,2022-03-09T06:05:16Z,60.9,TA120-T246191
1646805943000,2022-03-09T06:05:43Z,36.4,TA120-T246183
1646805958000,2022-03-09T06:05:58Z,70.7,TA120-T246184
1646805958000,2022-03-09T06:05:58Z,49.6,TA120-T246187
1646805976000,2022-03-09T06:06:16Z,60.6,TA120-T246191
1646806003000,2022-03-09T06:06:43Z,36,TA120-T246183
1646806018000,2022-03-09T06:06:58Z,70.5,TA120-T246184
1646806018000,2022-03-09T06:06:58Z,49.2,TA120-T246187
1646806036000,2022-03-09T06:07:16Z,56.7,TA120-T246191
1646806063000,2022-03-09T06:07:43Z,36.4,TA120-T246183
1646806078000,2022-03-09T06:07:58Z,74.3,TA120-T246184
1646806078000,2022-03-09T06:07:58Z,50.6,TA120-T246187
1646806096000,2022-03-09T06:08:16Z,57,TA120-T246191
1646806123000,2022-03-09T06:08:43Z,36.5,TA120-T246183
1646806138000,2022-03-09T06:08:58Z,72.7,TA120-T246184
1646806138000,2022-03-09T06:08:58Z,49.4,TA120-T246187
1646806156000,2022-03-09T06:09:16Z,58.7,TA120-T246191
1646806183000,2022-03-09T06:09:43Z,36.5,TA120-T246183
1646806198000,2022-03-09T06:09:58Z,70.8,TA120-T246184
1646806198000,2022-03-09T06:09:58Z,50.1,TA120-T246187
1646806216000,2022-03-09T06:10:16Z,60,TA120-T246191
1646806243000,2022-03-09T06:10:43Z,37,TA120-T246183
1646806258000,2022-03-09T06:10:58Z,71.5,TA120-T246184
1646806258000,2022-03-09T06:10:58Z,50.2,TA120-T246187
1646806276000,2022-03-09T06:11:16Z,54.5,TA120-T246191
1646806303000,2022-03-09T06:11:43Z,36.4,TA120-T246183
1646806318000,2022-03-09T06:11:58Z,73.9,TA120-T246184
1646806318000,2022-03-09T06:11:58Z,50,TA120-T246187
1646806336000,2022-03-09T06:12:16Z,57.6,TA120-T246191
1646806363000,2022-03-09T06:12:43Z,36.4,TA120-T246183
1646806378000,2022-03-09T06:12:58Z,66.1,TA120-T246184
1646806378000,2022-03-09T06:12:58Z,49.6,TA120-T246187
1646806396000,2022-03-09T06:13:16Z,59.1,TA120-T246191
1646806423000,2022-03-09T06:13:43Z,36.3,TA120-T246183
1646806438000,2022-03-09T06:13:58Z,73.1,TA120-T246184
1646806438000,2022-03-09T06:13:58Z,51.2,TA120-T246187
1646806456000,2022-03-09T06:14:16Z,55.1,TA120-T246191
1646806483000,2022-03-09T06:14:43Z,36.3,TA120-T246183
1646806498000,2022-03-09T06:14:58Z,73.1,TA120-T246184
1646806498000,2022-03-09T06:14:58Z,49.5,TA120-T246187
1646806516000,2022-03-09T06:15:16Z,58.8,TA120-T246191
1646806543000,2022-03-09T06:15:43Z,36.2,TA120-T246183
1646806558000,2022-03-09T06:15:58Z,71.9,TA120-T246184
1646806558000,2022-03-09T06:15:58Z,48.8,TA120-T246187
1646806576000,2022-03-09T06:16:16Z,58.6,TA120-T246191
1646806603000,2022-03-09T06:16:43Z,36.1,TA120-T246183
1646806618000,2022-03-09T06:16:58Z,73.3,TA120-T246184
1646806618000,2022-03-09T06:16:58Z,49.7,TA120-T246187
1646806636000,2022-03-09T06:17:16Z,54.2,TA120-T246191
1646806663000,2022-03-09T06:17:43Z,36.3,TA120-T246183
1646806678000,2022-03-09T06:17:58Z,72.2,TA120-T246184
1646806678000,2022-03-09T06:17:58Z,49.8,TA120-T246187
1646806696000,2022-03-09T06:18:16Z,57.6,TA120-T246191
1646806723000,2022-03-09T06:18:43Z,36.3,TA120-T246183
1646806738000,2022-03-09T06:18:58Z,70.6,TA120-T246184
1646806738000,2022-03-09T06:18:58Z,49.8,TA120-T246187
1646806756000,2022-03-09T06:19:16Z,59.9,TA120-T246191
1646806783000,2022-03-09T06:19:43Z,36.6,TA120-T246183
1646806798000,2022-03-09T06:19:58Z,74.5,TA120-T246184
1646806798000,2022-03-09T06:19:58Z,51,TA120-T246187
1646806816000,2022-03-09T06:20:16Z,55.6,TA120-T246191
1646806843000,2022-03-09T06:20:43Z,36.6,TA120-T246183
1646806858000,2022-03-09T06:20:58Z,71.8,TA120-T246184
1646806858000,2022-03-09T06:20:58Z,52,TA120-T246187
1646806876000,2022-03-09T06:21:16Z,57.6,TA120-T246191
1646806903000,2022-03-09T06:21:43Z,36.4,TA120-T246183
1646806918000,2022-03-09T06:21:58Z,69.7,TA120-T246184
1646806918000,2022-03-09T06:21:58Z,49.7,TA120-T246187
1646806936000,2022-03-09T06:22:16Z,59.6,TA120-T246191
1646806963000,2022-03-09T06:22:43Z,36.9,TA120-T246183
1646806978000,2022-03-09T06:22:58Z,74.3,TA120-T246184
1646806978000,2022-03-09T06:22:58Z,50.9,TA120-T246187
1646806996000,2022-03-09T06:23:16Z,54.1,TA120-T246191
1646807023000,2022-03-09T06:23:43Z,37.3,TA120-T246183
1646807038000,2022-03-09T06:23:58Z,73.7,TA120-T246184
1646807038000,2022-03-09T06:23:58Z,52.6,TA120-T246187
1646807056000,2022-03-09T06:24:16Z,59.2,TA120-T246191
1646807083000,2022-03-09T06:24:43Z,36.5,TA120-T246183
1646807098000,2022-03-09T06:24:58Z,69.3,TA120-T246184
1646807098000,2022-03-09T06:24:58Z,52.7,TA120-T246187
1646807116000,2022-03-09T06:25:16Z,56.3,TA120-T246191
1646807143000,2022-03-09T06:25:43Z,37.2,TA120-T246183
1646807158000,2022-03-09T06:25:58Z,73,TA120-T246184
1646807158000,2022-03-09T06:25:58Z,50.9,TA120-T246187
1646807176000,2022-03-09T06:26:16Z,52.7,TA120-T246191
1646807203000,2022-03-09T06:26:43Z,36.6,TA120-T246183
1646807218000,2022-03-09T06:26:58Z,73.7,TA120-T246184
1646807218000,2022-03-09T06:26:58Z,51.7,TA120-T246187
1646807236000,2022-03-09T06:27:16Z,55.3,TA120-T246191
1646807263000,2022-03-09T06:27:43Z,36.5,TA120-T246183
1646807278000,2022-03-09T06:27:58Z,66.9,TA120-T246184
1646807278000,2022-03-09T06:27:58Z,52.2,TA120-T246187
1646807296000,2022-03-09T06:28:16Z,56.1,TA120-T246191
1646807323000,2022-03-09T06:28:43Z,36.5,TA120-T246183
1646807338000,2022-03-09T06:28:58Z,75.9,TA120-T246184
1646807338000,2022-03-09T06:28:58Z,53.1,TA120-T246187
1646807356000,2022-03-09T06:29:16Z,53.2,TA120-T246191
1646807383000,2022-03-09T06:29:43Z,36.7,TA120-T246183
1646807398000,2022-03-09T06:29:58Z,71,TA120-T246184
1646807398000,2022-03-09T06:29:58Z,52.1,TA120-T246187
1646807416000,2022-03-09T06:30:16Z,59.6,TA120-T246191
1646807443000,2022-03-09T06:30:43Z,36.4,TA120-T246183
1646807458000,2022-03-09T06:30:58Z,67,TA120-T246184
1646807458000,2022-03-09T06:30:58Z,51.3,TA120-T246187
1646807476000,2022-03-09T06:31:16Z,54.3,TA120-T246191
1646807503000,2022-03-09T06:31:43Z,37.8,TA120-T246183
1646807518000,2022-03-09T06:31:58Z,73.6,TA120-T246184
1646807518000,2022-03-09T06:31:58Z,51.9,TA120-T246187
1646807536000,2022-03-09T06:32:16Z,56.7,TA120-T246191
1646807563000,2022-03-09T06:32:43Z,36.9,TA120-T246183
1646807578000,2022-03-09T06:32:58Z,73.9,TA120-T246184
1646807578000,2022-03-09T06:32:58Z,52.3,TA120-T246187
1646807596000,2022-03-09T06:33:16Z,57.7,TA120-T246191
1646807623000,2022-03-09T06:33:43Z,36.8,TA120-T246183
1646807638000,2022-03-09T06:33:58Z,71.5,TA120-T246184
1646807638000,2022-03-09T06:33:58Z,54,TA120-T246187
1646807656000,2022-03-09T06:34:16Z,57.3,TA120-T246191
1646807683000,2022-03-09T06:34:43Z,36.3,TA120-T246183
1646807698000,2022-03-09T06:34:58Z,74.8,TA120-T246184
1646807698000,2022-03-09T06:34:58Z,52.4,TA120-T246187
1646807716000,2022-03-09T06:35:16Z,55.2,TA120-T246191
1646807743000,2022-03-09T06:35:43Z,36.6,TA120-T246183
1646807758000,2022-03-09T06:35:58Z,72.1,TA120-T246184
1646807758000,2022-03-09T06:35:58Z,53,TA120-T246187
1646807776000,2022-03-09T06:36:16Z,59,TA120-T246191
1646807803000,2022-03-09T06:36:43Z,47,TA120-T246183
1646807818000,2022-03-09T06:36:58Z,71.1,TA120-T246184
1646807818000,2022-03-09T06:36:58Z,52.5,TA120-T246187
1646807836000,2022-03-09T06:37:16Z,62.3,TA120-T246191
1646807863000,2022-03-09T06:37:43Z,47.7,TA120-T246183
1646807878000,2022-03-09T06:37:58Z,74.2,TA120-T246184
1646807878000,2022-03-09T06:37:58Z,51.9,TA120-T246187
1646807896000,2022-03-09T06:38:16Z,58,TA120-T246191
1646807923000,2022-03-09T06:38:43Z,54.3,TA120-T246183
1646807938000,2022-03-09T06:38:58Z,71.9,TA120-T246184
1646807938000,2022-03-09T06:38:58Z,49.9,TA120-T246187
1646807956000,2022-03-09T06:39:16Z,61.8,TA120-T246191
1646807983000,2022-03-09T06:39:43Z,63.4,TA120-T246183
1646807998000,2022-03-09T06:39:58Z,74.6,TA120-T246184
1646807998000,2022-03-09T06:39:58Z,49.7,TA120-T246187
1646808016000,2022-03-09T06:40:16Z,62.1,TA120-T246191
1646808043000,2022-03-09T06:40:43Z,62.1,TA120-T246183
1646808058000,2022-03-09T06:40:58Z,72.5,TA120-T246184
1646808058000,2022-03-09T06:40:58Z,52.5,TA120-T246187
1646808076000,2022-03-09T06:41:16Z,54.4,TA120-T246191
1646808103000,2022-03-09T06:41:43Z,63.1,TA120-T246183
1646808118000,2022-03-09T06:41:58Z,74.1,TA120-T246184
1646808118000,2022-03-09T06:41:58Z,52.8,TA120-T246187
1646808136000,2022-03-09T06:42:16Z,61.2,TA120-T246191
1646808163000,2022-03-09T06:42:43Z,55.4,TA120-T246183
1646808178000,2022-03-09T06:42:58Z,72.6,TA120-T246184
1646808178000,2022-03-09T06:42:58Z,52.1,TA120-T246187
1646808196000,2022-03-09T06:43:16Z,58.3,TA120-T246191
1646808223000,2022-03-09T06:43:43Z,60.5,TA120-T246183
1646808238000,2022-03-09T06:43:58Z,74.7,TA120-T246184
1646808238000,2022-03-09T06:43:58Z,50.5,TA120-T246187
1646808256000,2022-03-09T06:44:16Z,56.8,TA120-T246191
1646808283000,2022-03-09T06:44:43Z,60,TA120-T246183
1646808298000,2022-03-09T06:44:58Z,72.2,TA120-T246184
1646808298000,2022-03-09T06:44:58Z,50,TA120-T246187
1646808316000,2022-03-09T06:45:16Z,58.2,TA120-T246191
1646808343000,2022-03-09T06:45:43Z,53.3,TA120-T246183
1646808358000,2022-03-09T06:45:58Z,71.6,TA120-T246184
1646808358000,2022-03-09T06:45:58Z,50.7,TA120-T246187
1646808376000,2022-03-09T06:46:16Z,58.2,TA120-T246191
1646808403000,2022-03-09T06:46:43Z,57.5,TA120-T246183
1646808418000,2022-03-09T06:46:58Z,73.3,TA120-T246184
1646808418000,2022-03-09T06:46:58Z,50.6,TA120-T246187
1646808436000,2022-03-09T06:47:16Z,57.2,TA120-T246191
1646808463000,2022-03-09T06:47:43Z,58.7,TA120-T246183
1646808478000,2022-03-09T06:47:58Z,75.2,TA120-T246184
1646808478000,2022-03-09T06:47:58Z,50.4,TA120-T246187
1646808496000,2022-03-09T06:48:16Z,59.1,TA120-T246191
1646808523000,2022-03-09T06:48:43Z,55.9,TA120-T246183
1646808538000,2022-03-09T06:48:58Z,71.6,TA120-T246184
1646808538000,2022-03-09T06:48:58Z,50.5,TA120-T246187
1646808556000,2022-03-09T06:49:16Z,58.9,TA120-T246191
1646808583000,2022-03-09T06:49:43Z,59.7,TA120-T246183
1646808598000,2022-03-09T06:49:58Z,74.6,TA120-T246184
1646808598000,2022-03-09T06:49:58Z,51.1,TA120-T246187
1646808616000,2022-03-09T06:50:16Z,55.9,TA120-T246191
1646808643000,2022-03-09T06:50:43Z,58.3,TA120-T246183
1646808658000,2022-03-09T06:50:58Z,74.4,TA120-T246184
1646808658000,2022-03-09T06:50:58Z,49.1,TA120-T246187
1646808676000,2022-03-09T06:51:16Z,61,TA120-T246191
1646808703000,2022-03-09T06:51:43Z,56.7,TA120-T246183
1646808718000,2022-03-09T06:51:58Z,69.5,TA120-T246184
1646808718000,2022-03-09T06:51:58Z,51.8,TA120-T246187
1646808736000,2022-03-09T06:52:16Z,58.7,TA120-T246191
1646808763000,2022-03-09T06:52:43Z,56.9,TA120-T246183
1646808778000,2022-03-09T06:52:58Z,73.8,TA120-T246184
1646808778000,2022-03-09T06:52:58Z,64,TA120-T246187
1646808796000,2022-03-09T06:53:16Z,60.1,TA120-T246191
