time,readable_time,dBA,dev-id
1609996300000,2021-01-07T05:11:40Z,48,TA120-T246187
1609996305000,2021-01-07T05:11:45Z,69.4,TA120-T246184
1609996313000,2021-01-07T05:11:53Z,58.2,TA120-T246191
1609996313000,2021-01-07T05:11:53Z,45.5,TA120-T246183
1609996360000,2021-01-07T05:12:40Z,49.4,TA120-T246187
1609996365000,2021-01-07T05:12:45Z,71.9,TA120-T246184
1609996373000,2021-01-07T05:12:53Z,52.1,TA120-T246191
1609996373000,2021-01-07T05:12:53Z,45.4,TA120-T246183
1609996420000,2021-01-07T05:13:40Z,48.4,TA120-T246187
1609996425000,2021-01-07T05:13:45Z,76,TA120-T246184
1609996433000,2021-01-07T05:13:53Z,55.6,TA120-T246191
1609996433000,2021-01-07T05:13:53Z,45.4,TA120-T246183
1609996480000,2021-01-07T05:14:40Z,47.4,TA120-T246187
1609996485000,2021-01-07T05:14:45Z,73.1,TA120-T246184
1609996493000,2021-01-07T05:14:53Z,55.4,TA120-T246191
1609996493000,2021-01-07T05:14:53Z,45.4,TA120-T246183
1609996540000,2021-01-07T05:15:40Z,47.7,TA120-T246187
1609996545000,2021-01-07T05:15:45Z,71.3,TA120-T246184
1609996553000,2021-01-07T05:15:53Z,52.1,TA120-T246191
1609996553000,2021-01-07T05:15:53Z,45.5,TA120-T246183
1609996600000,2021-01-07T05:16:40Z,49.6,TA120-T246187
1609996605000,2021-01-07T05:16:45Z,75.9,TA120-T246184
1609996613000,2021-01-07T05:16:53Z,57.9,TA120-T246191
1609996613000,2021-01-07T05:16:53Z,45.6,TA120-T246183
1609996660000,2021-01-07T05:17:40Z,48.5,TA120-T246187
1609996665000,2021-01-07T05:17:45Z,71.6,TA120-T246184
1609996673000,2021-01-07T05:17:53Z,56.3,TA120-T246191
1609996673000,2021-01-07T05:17:53Z,45.5,TA120-T246183
1609996720000,2021-01-07T05:18:40Z,47.6,TA120-T246187
1609996725000,2021-01-07T05:18:45Z,69.6,TA120-T246184
1609996733000,2021-01-07T05:18:53Z,59.9,TA120-T246191
1609996733000,2021-01-07T05:18:53Z,45.7,TA120-T246183
1609996780000,2021-01-07T05:19:40Z,48.3,TA120-T246187
1609996785000,2021-01-07T05:19:45Z,76.2,TA120-T246184
1609996793000,2021-01-07T05:19:53Z,48.8,TA120-T246191
1609996793000,2021-01-07T05:19:53Z,45.6,TA120-T246183
1609996840000,2021-01-07T05:20:40Z,49.2,TA120-T246187
1609996845000,2021-01-07T05:20:45Z,71.6,TA120-T246184
1609996853000,2021-01-07T05:20:53Z,57.5,TA120-T246191
1609996853000,2021-01-07T05:20:53Z,45.6,TA120-T246183
1609996900000,2021-01-07T05:21:40Z,47.5,TA120-T246187
1609996905000,2021-01-07T05:21:45Z,68.5,TA120-T246184
1609996913000,2021-01-07T05:21:53Z,59,TA120-T246191
1609996913000,2021-01-07T05:21:53Z,45.6,TA120-T246183
1609996960000,2021-01-07T05:22:40Z,49.4,TA120-T246187
1609996965000,2021-01-07T05:22:45Z,75.7,TA120-T246184
1609996973000,2021-01-07T05:22:53Z,56.3,TA120-T246191
1609996973000,2021-01-07T05:22:53Z,45.5,TA120-T246183
1609997020000,2021-01-07T05:23:40Z,48.6,TA120-T246187
1609997025000,2021-01-07T05:23:45Z,72.2,TA120-T246184
1609997033000,2021-01-07T05:23:53Z,56,TA120-T246191
1609997033000,2021-01-07T05:23:53Z,45.6,TA120-T246183
1609997080000,2021-01-07T05:24:40Z,50.2,TA120-T246187
1609997085000,2021-01-07T05:24:45Z,69,TA120-T246184
1609997093000,2021-01-07T05:24:53Z,55.9,TA120-T246191
1609997093000,2021-01-07T05:24:53Z,45.7,TA120-T246183
1609997140000,2021-01-07T05:25:40Z,49.4,TA120-T246187
1609997145000,2021-01-07T05:25:45Z,75.6,TA120-T246184
1609997153000,2021-01-07T05:25:53Z,49,TA120-T246191
1609997153000,2021-01-07T05:25:53Z,45.6,TA120-T246183
1609997200000,2021-01-07T05:26:40Z,49.1,TA120-T246187
1609997205000,2021-01-07T05:26:45Z,76,TA120-T246184
1609997213000,2021-01-07T05:26:53Z,54.5,TA120-T246191
1609997213000,2021-01-07T05:26:53Z,45.6,TA120-T246183
1609997260000,2021-01-07T05:27:40Z,48.3,TA120-T246187
1609997265000,2021-01-07T05:27:45Z,71.5,TA120-T246184
1609997273000,2021-01-07T05:27:53Z,54.4,TA120-T246191
1609997273000,2021-01-07T05:27:53Z,45.6,TA120-T246183
1609997320000,2021-01-07T05:28:40Z,48.1,TA120-T246187
1609997325000,2021-01-07T05:28:45Z,76.1,TA120-T246184
1609997333000,2021-01-07T05:28:53Z,52.9,TA120-T246191
1609997333000,2021-01-07T05:28:53Z,45.6,TA120-T246183
1609997380000,2021-01-07T05:29:40Z,49.1,TA120-T246187
1609997385000,2021-01-07T05:29:45Z,75.3,TA120-T246184
1609997393000,2021-01-07T05:29:53Z,57.5,TA120-T246191
1609997393000,2021-01-07T05:29:53Z,45.6,TA120-T246183
1609997440000,2021-01-07T05:30:40Z,48.3,TA120-T246187
1609997445000,2021-01-07T05:30:45Z,71.5,TA120-T246184
1609997453000,2021-01-07T05:30:53Z,53,TA120-T246191
1609997453000,2021-01-07T05:30:53Z,45.6,TA120-T246183
1609997500000,2021-01-07T05:31:40Z,48.8,TA120-T246187
1609997505000,2021-01-07T05:31:45Z,74.6,TA120-T246184
1609997513000,2021-01-07T05:31:53Z,56,TA120-T246191
1609997513000,2021-01-07T05:31:53Z,45.6,TA120-T246183
1609997560000,2021-01-07T05:32:40Z,48.7,TA120-T246187
1609997565000,2021-01-07T05:32:45Z,77.2,TA120-T246184
1609997573000,2021-01-07T05:32:53Z,54.6,TA120-T246191
1609997573000,2021-01-07T05:32:53Z,45.6,TA120-T246183
1609997620000,2021-01-07T05:33:40Z,50.7,TA120-T246187
1609997625000,2021-01-07T05:33:45Z,60.9,TA120-T246184
1609997633000,2021-01-07T05:33:53Z,58.4,TA120-T246191
1609997633000,2021-01-07T05:33:53Z,45.5,TA120-T246183
1609997680000,2021-01-07T05:34:40Z,49,TA120-T246187
1609997685000,2021-01-07T05:34:45Z,77.5,TA120-T246184
1609997693000,2021-01-07T05:34:53Z,49.3,TA120-T246191
1609997693000,2021-01-07T05:34:53Z,45.6,TA120-T246183
1609997740000,2021-01-07T05:35:40Z,51.1,TA120-T246187
1609997745000,2021-01-07T05:35:45Z,72.3,TA120-T246184
1609997753000,2021-01-07T05:35:53Z,55.2,TA120-T246191
1609997753000,2021-01-07T05:35:53Z,45.6,TA120-T246183
1609997800000,2021-01-07T05:36:40Z,51.2,TA120-T246187
1609997805000,2021-01-07T05:36:45Z,73.3,TA120-T246184
1609997813000,2021-01-07T05:36:53Z,59.7,TA120-T246191
1609997813000,2021-01-07T05:36:53Z,45.6,TA120-T246183
1609997860000,2021-01-07T05:37:40Z,50.8,TA120-T246187
1609997865000,2021-01-07T05:37:45Z,73.1,TA120-T246184
1609997873000,2021-01-07T05:37:53Z,50.6,TA120-T246191
1609997873000,2021-01-07T05:37:53Z,45.5,TA120-T246183
1609997920000,2021-01-07T05:38:40Z,51.4,TA120-T246187
1609997925000,2021-01-07T05:38:45Z,73.1,TA120-T246184
1609997933000,2021-01-07T05:38:53Z,54.6,TA120-T246191
1609997933000,2021-01-07T05:38:53Z,45.6,TA120-T246183
1609997980000,2021-01-07T05:39:40Z,52,TA120-T246187
1609997985000,2021-01-07T05:39:45Z,72,TA120-T246184
1609997993000,2021-01-07T05:39:53Z,58.6,TA120-T246191
1609997993000,2021-01-07T05:39:53Z,45.6,TA120-T246183
1609998040000,2021-01-07T05:40:40Z,52.3,TA120-T246187
1609998045000,2021-01-07T05:40:45Z,77.5,TA120-T246184
1609998053000,2021-01-07T05:40:53Z,60.7,TA120-T246191
1609998053000,2021-01-07T05:40:53Z,45.5,TA120-T246183
1609998100000,2021-01-07T05:41:40Z,53.5,TA120-T246187
1609998105000,2021-01-07T05:41:45Z,75,TA120-T246184
1609998113000,2021-01-07T05:41:53Z,58.5,TA120-T246191
1609998113000,2021-01-07T05:41:53Z,45.6,TA120-T246183
1609998160000,2021-01-07T05:42:40Z,52.4,TA120-T246187
1609998165000,2021-01-07T05:42:45Z,72.5,TA120-T246184
1609998173000,2021-01-07T05:42:53Z,57.4,TA120-T246191
1609998173000,2021-01-07T05:42:53Z,45.6,TA120-T246183
1609998220000,2021-01-07T05:43:40Z,52.3,TA120-T246187
1609998225000,2021-01-07T05:43:45Z,75.5,TA120-T246184
1609998233000,2021-01-07T05:43:53Z,52.1,TA120-T246191
1609998233000,2021-01-07T05:43:53Z,45.6,TA120-T246183
1609998280000,2021-01-07T05:44:40Z,51.6,TA120-T246187
1609998285000,2021-01-07T05:44:45Z,76.8,TA120-T246184
1609998293000,2021-01-07T05:44:53Z,58.5,TA120-T246191
1609998293000,2021-01-07T05:44:53Z,45.6,TA120-T246183
1609998340000,2021-01-07T05:45:40Z,52,TA120-T246187
1609998345000,2021-01-07T05:45:45Z,65.6,TA120-T246184
1609998353000,2021-01-07T05:45:53Z,55.1,TA120-T246191
1609998353000,2021-01-07T05:45:53Z,45.6,TA120-T246183
1609998400000,2021-01-07T05:46:40Z,52.3,TA120-T246187
1609998405000,2021-01-07T05:46:45Z,75.5,TA120-T246184
1609998413000,2021-01-07T05:46:53Z,54.7,TA120-T246191
1609998413000,2021-01-07T05:46:53Z,45.6,TA120-T246183
1609998460000,2021-01-07T05:47:40Z,52.7,TA120-T246187
1609998465000,2021-01-07T05:47:45Z,74.7,TA120-T246184
1609998473000,2021-01-07T05:47:53Z,59.6,TA120-T246191
1609998473000,2021-01-07T05:47:53Z,45.6,TA120-T246183
1609998520000,2021-01-07T05:48:40Z,53,TA120-T246187
1609998525000,2021-01-07T05:48:45Z,71.1,TA120-T246184
1609998533000,2021-01-07T05:48:53Z,58.7,TA120-T246191
1609998533000,2021-01-07T05:48:53Z,45.6,TA120-T246183
1609998580000,2021-01-07T05:49:40Z,51.9,TA120-T246187
1609998585000,2021-01-07T05:49:45Z,75.5,TA120-T246184
1609998593000,2021-01-07T05:49:53Z,54,TA120-T246191
1609998593000,2021-01-07T05:49:53Z,45.6,TA120-T246183
1609998640000,2021-01-07T05:50:40Z,51.7,TA120-T246187
1609998645000,2021-01-07T05:50:45Z,73.8,TA120-T246184
1609998653000,2021-01-07T05:50:53Z,58,TA120-T246191
1609998653000,2021-01-07T05:50:53Z,45.5,TA120-T246183
1609998700000,2021-01-07T05:51:40Z,51.3,TA120-T246187
1609998705000,2021-01-07T05:51:45Z,74.4,TA120-T246184
1609998713000,2021-01-07T05:51:53Z,58.1,TA120-T246191
1609998713000,2021-01-07T05:51:53Z,45.5,TA120-T246183
1609998760000,2021-01-07T05:52:40Z,52.8,TA120-T246187
1609998765000,2021-01-07T05:52:45Z,76.4,TA120-T246184
1609998773000,2021-01-07T05:52:53Z,59.3,TA120-T246191
1609998773000,2021-01-07T05:52:53Z,45.6,TA120-T246183
1609998820000,2021-01-07T05:53:40Z,52.5,TA120-T246187
1609998825000,2021-01-07T05:53:45Z,71.4,TA120-T246184
1609998833000,2021-01-07T05:53:53Z,59,TA120-T246191
1609998833000,2021-01-07T05:53:53Z,45.6,TA120-T246183
1609998880000,2021-01-07T05:54:40Z,53.5,TA120-T246187
1609998885000,2021-01-07T05:54:45Z,70.7,TA120-T246184
1609998893000,2021-01-07T05:54:53Z,62,TA120-T246191
1609998893000,2021-01-07T05:54:53Z,45.7,TA120-T246183
1609998940000,2021-01-07T05:55:40Z,52.3,TA120-T246187
1609998945000,2021-01-07T05:55:45Z,74.6,TA120-T246184
1609998953000,2021-01-07T05:55:53Z,60.3,TA120-T246191
1609998953000,2021-01-07T05:55:53Z,45.6,TA120-T246183
1609999000000,2021-01-07T05:56:40Z,51.7,TA120-T246187
1609999008000,2021-01-07T05:56:48Z,72.7,TA120-T246184
1609999013000,2021-01-07T05:56:53Z,56.4,TA120-T246191
1609999013000,2021-01-07T05:56:53Z,45.5,TA120-T246183
1609999060000,2021-01-07T05:57:40Z,53.4,TA120-T246187
1609999068000,2021-01-07T05:57:48Z,73.2,TA120-T246184
1609999073000,2021-01-07T05:57:53Z,59.8,TA120-T246191
1609999073000,2021-01-07T05:57:53Z,45.6,TA120-T246183
1609999120000,2021-01-07T05:58:40Z,51.5,TA120-T246187
1609999128000,2021-01-07T05:58:48Z,72.1,TA120-T246184
1609999133000,2021-01-07T05:58:53Z,56.5,TA120-T246191
1609999133000,2021-01-07T05:58:53Z,45.5,TA120-T246183
1609999180000,2021-01-07T05:59:40Z,52,TA120-T246187
1609999188000,2021-01-07T05:59:48Z,72.8,TA120-T246184
1609999193000,2021-01-07T05:59:53Z,58.8,TA120-T246191
1609999193000,2021-01-07T05:59:53Z,45.5,TA120-T246183
1609999240000,2021-01-07T06:00:40Z,52.5,TA120-T246187
1609999248000,2021-01-07T06:00:48Z,70.8,TA120-T246184
1609999253000,2021-01-07T06:00:53Z,59.8,TA120-T246191
1609999253000,2021-01-07T06:00:53Z,45.5,TA120-T246183
1609999300000,2021-01-07T06:01:40Z,51.6,TA120-T246187
1609999308000,2021-01-07T06:01:48Z,76.5,TA120-T246184
1609999313000,2021-01-07T06:01:53Z,58.1,TA120-T246191
1609999313000,2021-01-07T06:01:53Z,45.5,TA120-T246183
1609999360000,2021-01-07T06:02:40Z,51.2,TA120-T246187
1609999368000,2021-01-07T06:02:48Z,74.9,TA120-T246184
1609999373000,2021-01-07T06:02:53Z,52.4,TA120-T246191
1609999373000,2021-01-07T06:02:53Z,45.5,TA120-T246183
1609999420000,2021-01-07T06:03:40Z,51.9,TA120-T246187
1609999428000,2021-01-07T06:03:48Z,71.7,TA120-T246184
1609999433000,2021-01-07T06:03:53Z,57,TA120-T246191
1609999433000,2021-01-07T06:03:53Z,45.5,TA120-T246183
1609999480000,2021-01-07T06:04:40Z,50.6,TA120-T246187
1609999488000,2021-01-07T06:04:48Z,74.2,TA120-T246184
1609999493000,2021-01-07T06:04:53Z,53.8,TA120-T246191
1609999493000,2021-01-07T06:04:53Z,45.5,TA120-T246183
1609999540000,2021-01-07T06:05:40Z,52.8,TA120-T246187
1609999548000,2021-01-07T06:05:48Z,77.2,TA120-T246184
1609999553000,2021-01-07T06:05:53Z,59.7,TA120-T246191
1609999553000,2021-01-07T06:05:53Z,45.8,TA120-T246183
1609999600000,2021-01-07T06:06:40Z,51.8,TA120-T246187
1609999608000,2021-01-07T06:06:48Z,71.4,TA120-T246184
1609999613000,2021-01-07T06:06:53Z,58.1,TA120-T246191
1609999613000,2021-01-07T06:06:53Z,45.6,TA120-T246183
1609999660000,2021-01-07T06:07:40Z,52,TA120-T246187
1609999668000,2021-01-07T06:07:48Z,77.6,TA120-T246184
1609999673000,2021-01-07T06:07:53Z,52.4,TA120-T246191
1609999673000,2021-01-07T06:07:53Z,45.6,TA120-T246183
1609999720000,2021-01-07T06:08:40Z,52,TA120-T246187
1609999728000,2021-01-07T06:08:48Z,71.1,TA120-T246184
1609999733000,2021-01-07T06:08:53Z,58.7,TA120-T246191
1609999733000,2021-01-07T06:08:53Z,45.6,TA120-T246183
1609999780000,2021-01-07T06:09:40Z,51.2,TA120-T246187
1609999788000,2021-01-07T06:09:48Z,66.8,TA120-T246184
1609999793000,2021-01-07T06:09:53Z,59.3,TA120-T246191
1609999793000,2021-01-07T06:09:53Z,45.5,TA120-T246183
1609999840000,2021-01-07T06:10:40Z,52.4,TA120-T246187
1609999848000,2021-01-07T06:10:48Z,74,TA120-T246184
1609999853000,2021-01-07T06:10:53Z,56.5,TA120-T246191
1609999853000,2021-01-07T06:10:53Z,45.6,TA120-T246183
1609999900000,2021-01-07T06:11:40Z,51.7,TA120-T246187
1609999908000,2021-01-07T06:11:48Z,74.2,TA120-T246184
1609999913000,2021-01-07T06:11:53Z,57,TA120-T246191
1609999913000,2021-01-07T06:11:53Z,45.5,TA120-T246183
1609999960000,2021-01-07T06:12:40Z,53,TA120-T246187
1609999968000,2021-01-07T06:12:48Z,72.1,TA120-T246184
1609999973000,2021-01-07T06:12:53Z,58.1,TA120-T246191
1609999973000,2021-01-07T06:12:53Z,45.5,TA120-T246183
1610000020000,2021-01-07T06:13:40Z,52,TA120-T246187
1610000028000,2021-01-07T06:13:48Z,76.9,TA120-T246184
1610000033000,2021-01-07T06:13:53Z,55.3,TA120-T246191
1610000033000,2021-01-07T06:13:53Z,45.6,TA120-T246183
1610000080000,2021-01-07T06:14:40Z,51.4,TA120-T246187
1610000088000,2021-01-07T06:14:48Z,77.1,TA120-T246184
1610000093000,2021-01-07T06:14:53Z,59.7,TA120-T246191
1610000093000,2021-01-07T06:14:53Z,45.7,TA120-T246183
1610000140000,2021-01-07T06:15:40Z,52.4,TA120-T246187
1610000148000,2021-01-07T06:15:48Z,72,TA120-T246184
1610000153000,2021-01-07T06:15:53Z,57.1,TA120-T246191
1610000153000,2021-01-07T06:15:53Z,45.5,TA120-T246183
1610000200000,2021-01-07T06:16:40Z,50.5,TA120-T246187
1610000208000,2021-01-07T06:16:48Z,77.2,TA120-T246184
1610000213000,2021-01-07T06:16:53Z,54.8,TA120-T246191
1610000213000,2021-01-07T06:16:53Z,45.5,TA120-T246183
1610000260000,2021-01-07T06:17:40Z,51.2,TA120-T246187
1610000268000,2021-01-07T06:17:48Z,71.8,TA120-T246184
1610000273000,2021-01-07T06:17:53Z,57.9,TA120-T246191
1610000273000,2021-01-07T06:17:53Z,54.9,TA120-T246183
1610000320000,2021-01-07T06:18:40Z,51.7,TA120-T246187
1610000328000,2021-01-07T06:18:48Z,68.4,TA120-T246184
1610000333000,2021-01-07T06:18:53Z,56,TA120-T246191
1610000333000,2021-01-07T06:18:53Z,46.3,TA120-T246183
1610000380000,2021-01-07T06:19:40Z,51.3,TA120-T246187
1610000388000,2021-01-07T06:19:48Z,76.1,TA120-T246184
1610000393000,2021-01-07T06:19:53Z,57.8,TA120-T246191
1610000393000,2021-01-07T06:19:53Z,47.2,TA120-T246183
1610000440000,2021-01-07T06:20:40Z,51.6,TA120-T246187
1610000448000,2021-01-07T06:20:48Z,71.4,TA120-T246184
1610000453000,2021-01-07T06:20:53Z,59.4,TA120-T246191
1610000453000,2021-01-07T06:20:53Z,46.1,TA120-T246183
1610000500000,2021-01-07T06:21:40Z,51.8,TA120-T246187
1610000508000,2021-01-07T06:21:48Z,71.3,TA120-T246184
1610000513000,2021-01-07T06:21:53Z,58.9,TA120-T246191
1610000513000,2021-01-07T06:21:53Z,51.8,TA120-T246183
1610000560000,2021-01-07T06:22:40Z,52.5,TA120-T246187
1610000568000,2021-01-07T06:22:48Z,75.7,TA120-T246184
1610000573000,2021-01-07T06:22:53Z,58.7,TA120-T246191
1610000573000,2021-01-07T06:22:53Z,58.8,TA120-T246183
1610000620000,2021-01-07T06:23:40Z,52.6,TA120-T246187
1610000628000,2021-01-07T06:23:48Z,73.4,TA120-T246184
1610000633000,2021-01-07T06:23:53Z,58.9,TA120-T246191
1610000633000,2021-01-07T06:23:53Z,57.7,TA120-T246183
1610000680000,2021-01-07T06:24:40Z,51.7,TA120-T246187
1610000688000,2021-01-07T06:24:48Z,68.4,TA120-T246184
1610000693000,2021-01-07T06:24:53Z,55.4,TA120-T246191
1610000693000,2021-01-07T06:24:53Z,55.9,TA120-T246183
1610000740000,2021-01-07T06:25:40Z,52.2,TA120-T246187
1610000748000,2021-01-07T06:25:48Z,77,TA120-T246184
1610000753000,2021-01-07T06:25:53Z,52.1,TA120-T246191
1610000753000,2021-01-07T06:25:53Z,57.1,TA120-T246183
1610000800000,2021-01-07T06:26:40Z,52.4,TA120-T246187
1610000808000,2021-01-07T06:26:48Z,76.4,TA120-T246184
1610000813000,2021-01-07T06:26:53Z,58,TA120-T246191
1610000813000,2021-01-07T06:26:53Z,53.5,TA120-T246183
1610000860000,2021-01-07T06:27:40Z,52.4,TA120-T246187
1610000868000,2021-01-07T06:27:48Z,71.8,TA120-T246184
1610000873000,2021-01-07T06:27:53Z,58.6,TA120-T246191
1610000873000,2021-01-07T06:27:53Z,49.9,TA120-T246183
1610000920000,2021-01-07T06:28:40Z,51.5,TA120-T246187
1610000928000,2021-01-07T06:28:48Z,76.1,TA120-T246184
1610000933000,2021-01-07T06:28:53Z,55.4,TA120-T246191
1610000933000,2021-01-07T06:28:53Z,53.3,TA120-T246183
1610000980000,2021-01-07T06:29:40Z,52.2,TA120-T246187
1610000988000,2021-01-07T06:29:48Z,73,TA120-T246184
1610000993000,2021-01-07T06:29:53Z,58.4,TA120-T246191
1610000993000,2021-01-07T06:29:53Z,49.2,TA120-T246183
1610001040000,2021-01-07T06:30:40Z,51.8,TA120-T246187
1610001048000,2021-01-07T06:30:48Z,72.5,TA120-T246184
1610001053000,2021-01-07T06:30:53Z,59.9,TA120-T246191
1610001053000,2021-01-07T06:30:53Z,66.2,TA120-T246183
1610001100000,2021-01-07T06:31:40Z,51.8,TA120-T246187
1610001108000,2021-01-07T06:31:48Z,75.7,TA120-T246184
1610001113000,2021-01-07T06:31:53Z,55.2,TA120-T246191
1610001113000,2021-01-07T06:31:53Z,47,TA120-T246183
1610001160000,2021-01-07T06:32:40Z,52.7,TA120-T246187
1610001168000,2021-01-07T06:32:48Z,74.6,TA120-T246184
1610001173000,2021-01-07T06:32:53Z,58.5,TA120-T246191
1610001173000,2021-01-07T06:32:53Z,45.6,TA120-T246183
1610001220000,2021-01-07T06:33:40Z,52,TA120-T246187
1610001228000,2021-01-07T06:33:48Z,74.1,TA120-T246184
1610001233000,2021-01-07T06:33:53Z,57.1,TA120-T246191
1610001233000,2021-01-07T06:33:53Z,45.6,TA120-T246183
1610001280000,2021-01-07T06:34:40Z,51.5,TA120-T246187
1610001288000,2021-01-07T06:34:48Z,73,TA120-T246184
1610001293000,2021-01-07T06:34:53Z,54.9,TA120-T246191
1610001293000,2021-01-07T06:34:53Z,45.6,TA120-T246183
1610001340000,2021-01-07T06:35:40Z,51.4,TA120-T246187
1610001348000,2021-01-07T06:35:48Z,75.7,TA120-T246184
1610001353000,2021-01-07T06:35:53Z,49.9,TA120-T246191
1610001353000,2021-01-07T06:35:53Z,45.5,TA120-T246183
1610001400000,2021-01-07T06:36:40Z,51.4,TA120-T246187
1610001408000,2021-01-07T06:36:48Z,73.2,TA120-T246184
1610001413000,2021-01-07T06:36:53Z,55.6,TA120-T246191
1610001413000,2021-01-07T06:36:53Z,45.5,TA120-T246183
1610001460000,2021-01-07T06:37:40Z,52.9,TA120-T246187
1610001468000,2021-01-07T06:37:48Z,77,TA120-T246184
1610001473000,2021-01-07T06:37:53Z,51.6,TA120-T246191
1610001473000,2021-01-07T06:37:53Z,45.8,TA120-T246183
1610001520000,2021-01-07T06:38:40Z,52.2,TA120-T246187
1610001528000,2021-01-07T06:38:48Z,75.6,TA120-T246184
1610001533000,2021-01-07T06:38:53Z,58.8,TA120-T246191
1610001533000,2021-01-07T06:38:53Z,50.1,TA120-T246183
1610001580000,2021-01-07T06:39:40Z,51.9,TA120-T246187
1610001588000,2021-01-07T06:39:48Z,73.2,TA120-T246184
1610001593000,2021-01-07T06:39:53Z,59.9,TA120-T246191
1610001593000,2021-01-07T06:39:53Z,48.6,TA120-T246183
1610001640000,2021-01-07T06:40:40Z,51.7,TA120-T246187
1610001648000,2021-01-07T06:40:48Z,75.2,TA120-T246184
1610001653000,2021-01-07T06:40:53Z,53.3,TA120-T246191
1610001653000,2021-01-07T06:40:53Z,46.8,TA120-T246183
1610001700000,2021-01-07T06:41:40Z,55.3,TA120-T246187
1610001708000,2021-01-07T06:41:48Z,74.8,TA120-T246184
1610001713000,2021-01-07T06:41:53Z,57.8,TA120-T246191
1610001713000,2021-01-07T06:41:53Z,53.5,TA120-T246183
1610001760000,2021-01-07T06:42:40Z,53.7,TA120-T246187
1610001768000,2021-01-07T06:42:48Z,74.3,TA120-T246184
1610001773000,2021-01-07T06:42:53Z,58.2,TA120-T246191
1610001773000,2021-01-07T06:42:53Z,55.4,TA120-T246183
1610001820000,2021-01-07T06:43:40Z,53.1,TA120-T246187
1610001828000,2021-01-07T06:43:48Z,71.3,TA120-T246184
1610001833000,2021-01-07T06:43:53Z,52.6,TA120-T246191
1610001833000,2021-01-07T06:43:53Z,54.9,TA120-T246183
1610001880000,2021-01-07T06:44:40Z,52.8,TA120-T246187
1610001888000,2021-01-07T06:44:48Z,76.7,TA120-T246184
1610001893000,2021-01-07T06:44:53Z,60.3,TA120-T246191
1610001893000,2021-01-07T06:44:53Z,53.3,TA120-T246183
1610001940000,2021-01-07T06:45:40Z,52.4,TA120-T246187
1610001948000,2021-01-07T06:45:48Z,70.8,TA120-T246184
1610001953000,2021-01-07T06:45:53Z,56.6,TA120-T246191
1610001953000,2021-01-07T06:45:53Z,53.6,TA120-T246183
1610002000000,2021-01-07T06:46:40Z,54,TA120-T246187
1610002008000,2021-01-07T06:46:48Z,74.1,TA120-T246184
1610002013000,2021-01-07T06:46:53Z,54.4,TA120-T246191
1610002013000,2021-01-07T06:46:53Z,46.9,TA120-T246183
1610002060000,2021-01-07T06:47:40Z,53.9,TA120-T246187
1610002068000,2021-01-07T06:47:48Z,73.8,TA120-T246184
1610002073000,2021-01-07T06:47:53Z,61.5,TA120-T246191
1610002073000,2021-01-07T06:47:53Z,46.4,TA120-T246183
1610002120000,2021-01-07T06:48:40Z,53.4,TA120-T246187
1610002128000,2021-01-07T06:48:48Z,67.8,TA120-T246184
1610002133000,2021-01-07T06:48:53Z,58.6,TA120-T246191
1610002133000,2021-01-07T06:48:53Z,45.5,TA120-T246183
1610002180000,2021-01-07T06:49:40Z,53.6,TA120-T246187
1610002188000,2021-01-07T06:49:48Z,77.7,TA120-T246184
1610002193000,2021-01-07T06:49:53Z,57.8,TA120-T246191
1610002193000,2021-01-07T06:49:53Z,45.6,TA120-T246183
1610002240000,2021-01-07T06:50:40Z,52.7,TA120-T246187
1610002248000,2021-01-07T06:50:48Z,69.5,TA120-T246184
1610002253000,2021-01-07T06:50:53Z,61,TA120-T246191
1610002253000,2021-01-07T06:50:53Z,45.9,TA120-T246183
1610002300000,2021-01-07T06:51:40Z,54.1,TA120-T246187
1610002308000,2021-01-07T06:51:48Z,75.5,TA120-T246184
1610002313000,2021-01-07T06:51:53Z,61.3,TA120-T246191
1610002313000,2021-01-07T06:51:53Z,45.4,TA120-T246183
1610002360000,2021-01-07T06:52:40Z,53.7,TA120-T246187
1610002368000,2021-01-07T06:52:48Z,76.7,TA120-T246184
1610002373000,2021-01-07T06:52:53Z,57,TA120-T246191
1610002373000,2021-01-07T06:52:53Z,45.5,TA120-T246183
1610002420000,2021-01-07T06:53:40Z,53.7,TA120-T246187
1610002428000,2021-01-07T06:53:48Z,73.5,TA120-T246184
1610002433000,2021-01-07T06:53:53Z,57.8,TA120-T246191
1610002433000,2021-01-07T06:53:53Z,46.2,TA120-T246183
1610002480000,2021-01-07T06:54:40Z,51.4,TA120-T246187
1610002488000,2021-01-07T06:54:48Z,74.8,TA120-T246184
1610002493000,2021-01-07T06:54:53Z,59.4,TA120-T246191
1610002493000,2021-01-07T06:54:53Z,45.5,TA120-T246183
1610002540000,2021-01-07T06:55:40Z,52.7,TA120-T246187
1610002548000,2021-01-07T06:55:48Z,73.7,TA120-T246184
1610002553000,2021-01-07T06:55:53Z,57.2,TA120-T246191
1610002553000,2021-01-07T06:55:53Z,45.5,TA120-T246183
1610002600000,2021-01-07T06:56:40Z,51.7,TA120-T246187
1610002608000,2021-01-07T06:56:48Z,74.9,TA120-T246184
1610002613000,2021-01-07T06:56:53Z,64.9,TA120-T246191
1610002613000,2021-01-07T06:56:53Z,45.8,TA120-T246183
1610002660000,2021-01-07T06:57:40Z,53.1,TA120-T246187
1610002668000,2021-01-07T06:57:48Z,71.4,TA120-T246184
