time,readable_time,dBA,dev-id
1628308426000,2021-08-07T03:53:46Z,45.2,TA120-T246183
1628308430000,2021-08-07T03:53:50Z,47.1,TA120-T246187
1628308433000,2021-08-07T03:53:53Z,64.9,TA120-T246184
1628308449000,2021-08-07T03:54:09Z,46.2,TA120-T246191
1628308486000,2021-08-07T03:54:46Z,48,TA120-T246183
1628308490000,2021-08-07T03:54:50Z,47.8,TA120-T246187
1628308493000,2021-08-07T03:54:53Z,67.9,TA120-T246184
1628308509000,2021-08-07T03:55:09Z,51.4,TA120-T246191
1628308546000,2021-08-07T03:55:46Z,40.7,TA120-T246183
1628308550000,2021-08-07T03:55:50Z,46.6,TA120-T246187
1628308553000,2021-08-07T03:55:53Z,60.1,TA120-T246184
1628308569000,2021-08-07T03:56:09Z,46.4,TA120-T246191
1628308606000,2021-08-07T03:56:46Z,40.3,TA120-T246183
1628308610000,2021-08-07T03:56:50Z,46,TA120-T246187
1628308613000,2021-08-07T03:56:53Z,61.6,TA120-T246184
1628308629000,2021-08-07T03:57:09Z,51.5,TA120-T246191
1628308666000,2021-08-07T03:57:46Z,37.5,TA120-T246183
1628308670000,2021-08-07T03:57:50Z,44.2,TA120-T246187
1628308673000,2021-08-07T03:57:53Z,67.5,TA120-T246184
1628308689000,2021-08-07T03:58:09Z,48.8,TA120-T246191
1628308726000,2021-08-07T03:58:46Z,41.6,TA120-T246183
1628308730000,2021-08-07T03:58:50Z,46,TA120-T246187
1628308733000,2021-08-07T03:58:53Z,63.5,TA120-T246184
1628308749000,2021-08-07T03:59:09Z,51.2,TA120-T246191
1628308786000,2021-08-07T03:59:46Z,51.6,TA120-T246183
1628308790000,2021-08-07T03:59:50Z,47,TA120-T246187
1628308793000,2021-08-07T03:59:53Z,65.6,TA120-T246184
1628308809000,2021-08-07T04:00:09Z,45.5,TA120-T246191
1628308846000,2021-08-07T04:00:46Z,47.5,TA120-T246183
1628308850000,2021-08-07T04:00:50Z,45.9,TA120-T246187
1628308853000,2021-08-07T04:00:53Z,68.6,TA120-T246184
1628308869000,2021-08-07T04:01:09Z,46.1,TA120-T246191
1628308906000,2021-08-07T04:01:46Z,40,TA120-T246183
1628308910000,2021-08-07T04:01:50Z,46.2,TA120-T246187
1628308913000,2021-08-07T04:01:53Z,60.4,TA120-T246184
1628308929000,2021-08-07T04:02:09Z,46.2,TA120-T246191
1628308966000,2021-08-07T04:02:46Z,40.5,TA120-T246183
1628308970000,2021-08-07T04:02:50Z,45.9,TA120-T246187
1628308973000,2021-08-07T04:02:53Z,70.6,TA120-T246184
1628308989000,2021-08-07T04:03:09Z,45.1,TA120-T246191
1628309026000,2021-08-07T04:03:46Z,41.9,TA120-T246183
1628309030000,2021-08-07T04:03:50Z,46,TA120-T246187
1628309033000,2021-08-07T04:03:53Z,57.9,TA120-T246184
1628309049000,2021-08-07T04:04:09Z,45.7,TA120-T246191
1628309086000,2021-08-07T04:04:46Z,43,TA120-T246183
1628309090000,2021-08-07T04:04:50Z,45.3,TA120-T246187
1628309093000,2021-08-07T04:04:53Z,68.2,TA120-T246184
1628309109000,2021-08-07T04:05:09Z,45.6,TA120-T246191
1628309146000,2021-08-07T04:05:46Z,41.5,TA120-T246183
1628309150000,2021-08-07T04:05:50Z,44,TA120-T246187
1628309153000,2021-08-07T04:05:53Z,63.3,TA120-T246184
1628309169000,2021-08-07T04:06:09Z,48.3,TA120-T246191
1628309206000,2021-08-07T04:06:46Z,41.7,TA120-T246183
1628309210000,2021-08-07T04:06:50Z,47.4,TA120-T246187
1628309213000,2021-08-07T04:06:53Z,61.8,TA120-T246184
1628309229000,2021-08-07T04:07:09Z,51.3,TA120-T246191
1628309266000,2021-08-07T04:07:46Z,44.5,TA120-T246183
1628309270000,2021-08-07T04:07:50Z,45,TA120-T246187
1628309273000,2021-08-07T04:07:53Z,63,TA120-T246184
1628309289000,2021-08-07T04:08:09Z,52.4,TA120-T246191
1628309326000,2021-08-07T04:08:46Z,44.1,TA120-T246183
1628309330000,2021-08-07T04:08:50Z,44.9,TA120-T246187
1628309333000,2021-08-07T04:08:53Z,66.5,TA120-T246184
1628309349000,2021-08-07T04:09:09Z,49.3,TA120-T246191
1628309386000,2021-08-07T04:09:46Z,43.7,TA120-T246183
1628309390000,2021-08-07T04:09:50Z,45,TA120-T246187
1628309393000,2021-08-07T04:09:53Z,62.8,TA120-T246184
1628309409000,2021-08-07T04:10:09Z,50.3,TA120-T246191
1628309446000,2021-08-07T04:10:46Z,62.3,TA120-T246183
1628309450000,2021-08-07T04:10:50Z,45,TA120-T246187
1628309453000,2021-08-07T04:10:53Z,68.1,TA120-T246184
1628309469000,2021-08-07T04:11:09Z,54.2,TA120-T246191
1628309506000,2021-08-07T04:11:46Z,54.1,TA120-T246183
1628309510000,2021-08-07T04:11:50Z,45.8,TA120-T246187
1628309513000,2021-08-07T04:11:53Z,60.1,TA120-T246184
1628309529000,2021-08-07T04:12:09Z,46.3,TA120-T246191
1628309566000,2021-08-07T04:12:46Z,48.5,TA120-T246183
1628309570000,2021-08-07T04:12:50Z,47.9,TA120-T246187
1628309573000,2021-08-07T04:12:53Z,68.4,TA120-T246184
1628309589000,2021-08-07T04:13:09Z,49.8,TA120-T246191
1628309626000,2021-08-07T04:13:46Z,49.3,TA120-T246183
1628309630000,2021-08-07T04:13:50Z,48.9,TA120-T246187
1628309633000,2021-08-07T04:13:53Z,52.9,TA120-T246184
1628309649000,2021-08-07T04:14:09Z,53.6,TA120-T246191
1628309686000,2021-08-07T04:14:46Z,43.4,TA120-T246183
1628309690000,2021-08-07T04:14:50Z,47.9,TA120-T246187
1628309693000,2021-08-07T04:14:53Z,65.9,TA120-T246184
1628309709000,2021-08-07T04:15:09Z,46.1,TA120-T246191
1628309746000,2021-08-07T04:15:46Z,48.3,TA120-T246183
1628309750000,2021-08-07T04:15:50Z,46.6,TA120-T246187
1628309753000,2021-08-07T04:15:53Z,63,TA120-T246184
1628309769000,2021-08-07T04:16:09Z,52.4,TA120-T246191
1628309806000,2021-08-07T04:16:46Z,44.5,TA120-T246183
1628309810000,2021-08-07T04:16:50Z,47.8,TA120-T246187
1628309813000,2021-08-07T04:16:53Z,64.9,TA120-T246184
1628309829000,2021-08-07T04:17:09Z,46.5,TA120-T246191
1628309866000,2021-08-07T04:17:46Z,63.4,TA120-T246183
1628309870000,2021-08-07T04:17:50Z,47.7,TA120-T246187
1628309873000,2021-08-07T04:17:53Z,63.1,TA120-T246184
1628309889000,2021-08-07T04:18:09Z,52.2,TA120-T246191
1628309926000,2021-08-07T04:18:46Z,68.1,TA120-T246183
1628309930000,2021-08-07T04:18:50Z,46.1,TA120-T246187
1628309933000,2021-08-07T04:18:53Z,63.3,TA120-T246184
1628309949000,2021-08-07T04:19:09Z,49.3,TA120-T246191
1628309986000,2021-08-07T04:19:46Z,67.8,TA120-T246183
1628309990000,2021-08-07T04:19:50Z,46.4,TA120-T246187
1628309993000,2021-08-07T04:19:53Z,62.2,TA120-T246184
1628310009000,2021-08-07T04:20:09Z,52.8,TA120-T246191
1628310046000,2021-08-07T04:20:46Z,61.8,TA120-T246183
1628310050000,2021-08-07T04:20:50Z,47.1,TA120-T246187
1628310053000,2021-08-07T04:20:53Z,64.4,TA120-T246184
1628310069000,2021-08-07T04:21:09Z,48.5,TA120-T246191
1628310106000,2021-08-07T04:21:46Z,48.7,TA120-T246183
1628310110000,2021-08-07T04:21:50Z,47.1,TA120-T246187
1628310113000,2021-08-07T04:21:53Z,57.3,TA120-T246184
1628310129000,2021-08-07T04:22:09Z,50.5,TA120-T246191
1628310166000,2021-08-07T04:22:46Z,42.6,TA120-T246183
1628310170000,2021-08-07T04:22:50Z,47.5,TA120-T246187
1628310173000,2021-08-07T04:22:53Z,65.2,TA120-T246184
1628310189000,2021-08-07T04:23:09Z,48.7,TA120-T246191
1628310226000,2021-08-07T04:23:46Z,36.7,TA120-T246183
1628310230000,2021-08-07T04:23:50Z,49,TA120-T246187
1628310233000,2021-08-07T04:23:53Z,65,TA120-T246184
1628310249000,2021-08-07T04:24:09Z,47.9,TA120-T246191
1628310286000,2021-08-07T04:24:46Z,42.6,TA120-T246183
1628310290000,2021-08-07T04:24:50Z,48.1,TA120-T246187
1628310293000,2021-08-07T04:24:53Z,70.4,TA120-T246184
1628310309000,2021-08-07T04:25:09Z,48.9,TA120-T246191
1628310346000,2021-08-07T04:25:46Z,40.5,TA120-T246183
1628310350000,2021-08-07T04:25:50Z,45.6,TA120-T246187
1628310353000,2021-08-07T04:25:53Z,66.4,TA120-T246184
1628310369000,2021-08-07T04:26:09Z,52,TA120-T246191
1628310406000,2021-08-07T04:26:46Z,41.6,TA120-T246183
1628310410000,2021-08-07T04:26:50Z,49.9,TA120-T246187
1628310413000,2021-08-07T04:26:53Z,64.1,TA120-T246184
1628310429000,2021-08-07T04:27:09Z,49.4,TA120-T246191
1628310466000,2021-08-07T04:27:46Z,45,TA120-T246183
1628310470000,2021-08-07T04:27:50Z,46.9,TA120-T246187
1628310473000,2021-08-07T04:27:53Z,62.8,TA120-T246184
1628310489000,2021-08-07T04:28:09Z,52.3,TA120-T246191
1628310526000,2021-08-07T04:28:46Z,43.6,TA120-T246183
1628310530000,2021-08-07T04:28:50Z,47.3,TA120-T246187
1628310533000,2021-08-07T04:28:53Z,69.5,TA120-T246184
1628310549000,2021-08-07T04:29:09Z,52.4,TA120-T246191
1628310586000,2021-08-07T04:29:46Z,43.5,TA120-T246183
1628310590000,2021-08-07T04:29:50Z,48,TA120-T246187
1628310593000,2021-08-07T04:29:53Z,62,TA120-T246184
1628310609000,2021-08-07T04:30:09Z,50.4,TA120-T246191
1628310646000,2021-08-07T04:30:46Z,42.2,TA120-T246183
1628310650000,2021-08-07T04:30:50Z,47,TA120-T246187
1628310653000,2021-08-07T04:30:53Z,68,TA120-T246184
1628310669000,2021-08-07T04:31:09Z,56.8,TA120-T246191
1628310706000,2021-08-07T04:31:46Z,46.6,TA120-T246183
1628310710000,2021-08-07T04:31:50Z,47.8,TA120-T246187
1628310713000,2021-08-07T04:31:53Z,65.3,TA120-T246184
1628310729000,2021-08-07T04:32:09Z,46.1,TA120-T246191
1628310766000,2021-08-07T04:32:46Z,36.6,TA120-T246183
1628310770000,2021-08-07T04:32:50Z,47.3,TA120-T246187
1628310773000,2021-08-07T04:32:53Z,66.2,TA120-T246184
1628310789000,2021-08-07T04:33:09Z,45.7,TA120-T246191
1628310826000,2021-08-07T04:33:46Z,44.8,TA120-T246183
1628310830000,2021-08-07T04:33:50Z,47.5,TA120-T246187
1628310833000,2021-08-07T04:33:53Z,63,TA120-T246184
1628310849000,2021-08-07T04:34:09Z,49.7,TA120-T246191
1628310886000,2021-08-07T04:34:46Z,61.9,TA120-T246183
1628310890000,2021-08-07T04:34:50Z,46.1,TA120-T246187
1628310893000,2021-08-07T04:34:53Z,67.7,TA120-T246184
1628310909000,2021-08-07T04:35:09Z,46.2,TA120-T246191
1628310946000,2021-08-07T04:35:46Z,63.3,TA120-T246183
1628310950000,2021-08-07T04:35:50Z,48,TA120-T246187
1628310953000,2021-08-07T04:35:53Z,67.1,TA120-T246184
1628310969000,2021-08-07T04:36:09Z,45.8,TA120-T246191
1628311006000,2021-08-07T04:36:46Z,59.6,TA120-T246183
1628311010000,2021-08-07T04:36:50Z,48.5,TA120-T246187
1628311013000,2021-08-07T04:36:53Z,67.4,TA120-T246184
1628311029000,2021-08-07T04:37:09Z,48,TA120-T246191
1628311066000,2021-08-07T04:37:46Z,45.2,TA120-T246183
1628311070000,2021-08-07T04:37:50Z,49.3,TA120-T246187
1628311073000,2021-08-07T04:37:53Z,59.9,TA120-T246184
1628311089000,2021-08-07T04:38:09Z,46.9,TA120-T246191
1628311126000,2021-08-07T04:38:46Z,45.6,TA120-T246183
1628311130000,2021-08-07T04:38:50Z,47.7,TA120-T246187
1628311133000,2021-08-07T04:38:53Z,64.7,TA120-T246184
1628311149000,2021-08-07T04:39:09Z,47.6,TA120-T246191
1628311186000,2021-08-07T04:39:46Z,45.3,TA120-T246183
1628311190000,2021-08-07T04:39:50Z,49.6,TA120-T246187
1628311193000,2021-08-07T04:39:53Z,68.3,TA120-T246184
1628311209000,2021-08-07T04:40:09Z,51,TA120-T246191
1628311246000,2021-08-07T04:40:46Z,48.1,TA120-T246183
1628311250000,2021-08-07T04:40:50Z,47,TA120-T246187
1628311253000,2021-08-07T04:40:53Z,68.2,TA120-T246184
1628311269000,2021-08-07T04:41:09Z,47,TA120-T246191
1628311306000,2021-08-07T04:41:46Z,49.8,TA120-T246183
1628311310000,2021-08-07T04:41:50Z,47.6,TA120-T246187
1628311313000,2021-08-07T04:41:53Z,64.8,TA120-T246184
1628311329000,2021-08-07T04:42:09Z,47.4,TA120-T246191
1628311366000,2021-08-07T04:42:46Z,43.7,TA120-T246183
1628311370000,2021-08-07T04:42:50Z,48.2,TA120-T246187
1628311373000,2021-08-07T04:42:53Z,61.9,TA120-T246184
1628311389000,2021-08-07T04:43:09Z,51.3,TA120-T246191
1628311426000,2021-08-07T04:43:46Z,45,TA120-T246183
1628311430000,2021-08-07T04:43:50Z,47.8,TA120-T246187
1628311433000,2021-08-07T04:43:53Z,67.8,TA120-T246184
1628311449000,2021-08-07T04:44:09Z,49,TA120-T246191
1628311486000,2021-08-07T04:44:46Z,42.8,TA120-T246183
1628311490000,2021-08-07T04:44:50Z,47,TA120-T246187
1628311493000,2021-08-07T04:44:53Z,64.3,TA120-T246184
1628311509000,2021-08-07T04:45:09Z,45.4,TA120-T246191
1628311546000,2021-08-07T04:45:46Z,57,TA120-T246183
1628311550000,2021-08-07T04:45:50Z,48.8,TA120-T246187
1628311553000,2021-08-07T04:45:53Z,68,TA120-T246184
1628311569000,2021-08-07T04:46:09Z,48.9,TA120-T246191
1628311606000,2021-08-07T04:46:46Z,54,TA120-T246183
1628311610000,2021-08-07T04:46:50Z,47.1,TA120-T246187
1628311613000,2021-08-07T04:46:53Z,70,TA120-T246184
1628311629000,2021-08-07T04:47:09Z,51.6,TA120-T246191
1628311666000,2021-08-07T04:47:46Z,33.7,TA120-T246183
1628311670000,2021-08-07T04:47:50Z,47,TA120-T246187
1628311673000,2021-08-07T04:47:53Z,61.9,TA120-T246184
1628311689000,2021-08-07T04:48:09Z,48.2,TA120-T246191
1628311726000,2021-08-07T04:48:46Z,33.4,TA120-T246183
1628311730000,2021-08-07T04:48:50Z,48,TA120-T246187
1628311733000,2021-08-07T04:48:53Z,70.9,TA120-T246184
1628311749000,2021-08-07T04:49:09Z,52.8,TA120-T246191
1628311786000,2021-08-07T04:49:46Z,33.6,TA120-T246183
1628311790000,2021-08-07T04:49:50Z,48.2,TA120-T246187
1628311793000,2021-08-07T04:49:53Z,62.6,TA120-T246184
1628311809000,2021-08-07T04:50:09Z,50.1,TA120-T246191
1628311846000,2021-08-07T04:50:46Z,33.6,TA120-T246183
1628311850000,2021-08-07T04:50:50Z,48.3,TA120-T246187
1628311853000,2021-08-07T04:50:53Z,70.1,TA120-T246184
1628311869000,2021-08-07T04:51:09Z,57.2,TA120-T246191
1628311906000,2021-08-07T04:51:46Z,33.5,TA120-T246183
1628311910000,2021-08-07T04:51:50Z,48.8,TA120-T246187
1628311913000,2021-08-07T04:51:53Z,60.4,TA120-T246184
1628311929000,2021-08-07T04:52:09Z,53.4,TA120-T246191
1628311966000,2021-08-07T04:52:46Z,33.4,TA120-T246183
1628311970000,2021-08-07T04:52:50Z,47.8,TA120-T246187
1628311973000,2021-08-07T04:52:53Z,66.4,TA120-T246184
1628311989000,2021-08-07T04:53:09Z,49.6,TA120-T246191
1628312026000,2021-08-07T04:53:46Z,33.4,TA120-T246183
1628312030000,2021-08-07T04:53:50Z,45.8,TA120-T246187
1628312033000,2021-08-07T04:53:53Z,60.9,TA120-T246184
1628312049000,2021-08-07T04:54:09Z,54.7,TA120-T246191
1628312086000,2021-08-07T04:54:46Z,33.5,TA120-T246183
1628312090000,2021-08-07T04:54:50Z,45.5,TA120-T246187
1628312093000,2021-08-07T04:54:53Z,69.5,TA120-T246184
1628312109000,2021-08-07T04:55:09Z,46.5,TA120-T246191
1628312146000,2021-08-07T04:55:46Z,33.5,TA120-T246183
1628312150000,2021-08-07T04:55:50Z,48.8,TA120-T246187
1628312153000,2021-08-07T04:55:53Z,66.3,TA120-T246184
1628312169000,2021-08-07T04:56:09Z,47.1,TA120-T246191
1628312206000,2021-08-07T04:56:46Z,33.4,TA120-T246183
1628312210000,2021-08-07T04:56:50Z,48.1,TA120-T246187
1628312213000,2021-08-07T04:56:53Z,67,TA120-T246184
1628312229000,2021-08-07T04:57:09Z,45.7,TA120-T246191
1628312266000,2021-08-07T04:57:46Z,33.6,TA120-T246183
1628312270000,2021-08-07T04:57:50Z,47.3,TA120-T246187
1628312273000,2021-08-07T04:57:53Z,64.9,TA120-T246184
1628312289000,2021-08-07T04:58:09Z,48.2,TA120-T246191
1628312326000,2021-08-07T04:58:46Z,33.6,TA120-T246183
1628312330000,2021-08-07T04:58:50Z,48.6,TA120-T246187
1628312333000,2021-08-07T04:58:53Z,66.4,TA120-T246184
1628312349000,2021-08-07T04:59:09Z,48.4,TA120-T246191
1628312386000,2021-08-07T04:59:46Z,33.8,TA120-T246183
1628312390000,2021-08-07T04:59:50Z,46.5,TA120-T246187
1628312393000,2021-08-07T04:59:53Z,61.8,TA120-T246184
1628312409000,2021-08-07T05:00:09Z,48.4,TA120-T246191
1628312446000,2021-08-07T05:00:46Z,38.7,TA120-T246183
1628312450000,2021-08-07T05:00:50Z,47.8,TA120-T246187
1628312453000,2021-08-07T05:00:53Z,64.4,TA120-T246184
1628312469000,2021-08-07T05:01:09Z,46.1,TA120-T246191
1628312506000,2021-08-07T05:01:46Z,41.2,TA120-T246183
1628312510000,2021-08-07T05:01:50Z,48.1,TA120-T246187
1628312513000,2021-08-07T05:01:53Z,63.6,TA120-T246184
1628312529000,2021-08-07T05:02:09Z,47.3,TA120-T246191
1628312566000,2021-08-07T05:02:46Z,42,TA120-T246183
1628312570000,2021-08-07T05:02:50Z,49.4,TA120-T246187
1628312573000,2021-08-07T05:02:53Z,69.8,TA120-T246184
1628312589000,2021-08-07T05:03:09Z,50.9,TA120-T246191
1628312626000,2021-08-07T05:03:46Z,42.6,TA120-T246183
1628312630000,2021-08-07T05:03:50Z,49.1,TA120-T246187
1628312633000,2021-08-07T05:03:53Z,67.7,TA120-T246184
1628312649000,2021-08-07T05:04:09Z,47.7,TA120-T246191
1628312686000,2021-08-07T05:04:46Z,43.1,TA120-T246183
1628312690000,2021-08-07T05:04:50Z,48.9,TA120-T246187
1628312693000,2021-08-07T05:04:53Z,72,TA120-T246184
1628312709000,2021-08-07T05:05:09Z,46.3,TA120-T246191
1628312746000,2021-08-07T05:05:46Z,43.4,TA120-T246183
1628312750000,2021-08-07T05:05:50Z,47.5,TA120-T246187
1628312753000,2021-08-07T05:05:53Z,67.9,TA120-T246184
1628312769000,2021-08-07T05:06:09Z,72.1,TA120-T246191
1628312806000,2021-08-07T05:06:46Z,43.6,TA120-T246183
1628312810000,2021-08-07T05:06:50Z,47.4,TA120-T246187
1628312813000,2021-08-07T05:06:53Z,68.5,TA120-T246184
1628312829000,2021-08-07T05:07:09Z,47.8,TA120-T246191
1628312866000,2021-08-07T05:07:46Z,43.9,TA120-T246183
1628312870000,2021-08-07T05:07:50Z,48.3,TA120-T246187
1628312873000,2021-08-07T05:07:53Z,61.4,TA120-T246184
1628312889000,2021-08-07T05:08:09Z,48.8,TA120-T246191
1628312926000,2021-08-07T05:08:46Z,44.2,TA120-T246183
1628312930000,2021-08-07T05:08:50Z,47.8,TA120-T246187
1628312933000,2021-08-07T05:08:53Z,61.9,TA120-T246184
1628312949000,2021-08-07T05:09:09Z,56.9,TA120-T246191
1628312986000,2021-08-07T05:09:46Z,44.4,TA120-T246183
1628312990000,2021-08-07T05:09:50Z,47.8,TA120-T246187
1628312993000,2021-08-07T05:09:53Z,68,TA120-T246184
1628313009000,2021-08-07T05:10:09Z,52.7,TA120-T246191
1628313046000,2021-08-07T05:10:46Z,44.6,TA120-T246183
1628313050000,2021-08-07T05:10:50Z,47.1,TA120-T246187
1628313053000,2021-08-07T05:10:53Z,65.6,TA120-T246184
1628313069000,2021-08-07T05:11:09Z,54.9,TA120-T246191
1628313106000,2021-08-07T05:11:46Z,44.7,TA120-T246183
1628313110000,2021-08-07T05:11:50Z,47.7,TA120-T246187
1628313113000,2021-08-07T05:11:53Z,65.9,TA120-T246184
1628313129000,2021-08-07T05:12:09Z,48.6,TA120-T246191
1628313166000,2021-08-07T05:12:46Z,44.9,TA120-T246183
1628313170000,2021-08-07T05:12:50Z,47.2,TA120-T246187
1628313173000,2021-08-07T05:12:53Z,66.8,TA120-T246184
1628313189000,2021-08-07T05:13:09Z,53.8,TA120-T246191
1628313226000,2021-08-07T05:13:46Z,45,TA120-T246183
1628313230000,2021-08-07T05:13:50Z,47.2,TA120-T246187
1628313233000,2021-08-07T05:13:53Z,63.6,TA120-T246184
1628313249000,2021-08-07T05:14:09Z,59.7,TA120-T246191
1628313286000,2021-08-07T05:14:46Z,45.1,TA120-T246183
1628313290000,2021-08-07T05:14:50Z,48,TA120-T246187
1628313293000,2021-08-07T05:14:53Z,70.2,TA120-T246184
1628313309000,2021-08-07T05:15:09Z,52.4,TA120-T246191
1628313346000,2021-08-07T05:15:46Z,45.1,TA120-T246183
1628313350000,2021-08-07T05:15:50Z,50.5,TA120-T246187
1628313353000,2021-08-07T05:15:53Z,68.7,TA120-T246184
1628313369000,2021-08-07T05:16:09Z,50.5,TA120-T246191
1628313406000,2021-08-07T05:16:46Z,45.6,TA120-T246183
1628313410000,2021-08-07T05:16:50Z,49.7,TA120-T246187
1628313413000,2021-08-07T05:16:53Z,67.7,TA120-T246184
1628313429000,2021-08-07T05:17:09Z,51.4,TA120-T246191
1628313466000,2021-08-07T05:17:46Z,45.2,TA120-T246183
1628313470000,2021-08-07T05:17:50Z,47.3,TA120-T246187
1628313473000,2021-08-07T05:17:53Z,66.3,TA120-T246184
1628313489000,2021-08-07T05:18:09Z,51.1,TA120-T246191
1628313526000,2021-08-07T05:18:46Z,45.2,TA120-T246183
1628313530000,2021-08-07T05:18:50Z,48.1,TA120-T246187
1628313533000,2021-08-07T05:18:53Z,66.5,TA120-T246184
1628313549000,2021-08-07T05:19:09Z,56.9,TA120-T246191
1628313586000,2021-08-07T05:19:46Z,45.1,TA120-T246183
1628313590000,2021-08-07T05:19:50Z,47.4,TA120-T246187
1628313593000,2021-08-07T05:19:53Z,60.2,TA120-T246184
1628313609000,2021-08-07T05:20:09Z,50,TA120-T246191
1628313646000,2021-08-07T05:20:46Z,45.2,TA120-T246183
1628313650000,2021-08-07T05:20:50Z,46,TA120-T246187
1628313653000,2021-08-07T05:20:53Z,64.8,TA120-T246184
1628313669000,2021-08-07T05:21:09Z,48.2,TA120-T246191
1628313706000,2021-08-07T05:21:46Z,45.2,TA120-T246183
1628313710000,2021-08-07T05:21:50Z,48.2,TA120-T246187
1628313713000,2021-08-07T05:21:53Z,67.4,TA120-T246184
1628313729000,2021-08-07T05:22:09Z,48.3,TA120-T246191
1628313766000,2021-08-07T05:22:46Z,45.3,TA120-T246183
1628313770000,2021-08-07T05:22:50Z,45.4,TA120-T246187
1628313773000,2021-08-07T05:22:53Z,66.2,TA120-T246184
1628313789000,2021-08-07T05:23:09Z,47.7,TA120-T246191
1628313826000,2021-08-07T05:23:46Z,45.3,TA120-T246183
1628313830000,2021-08-07T05:23:50Z,47.4,TA120-T246187
1628313833000,2021-08-07T05:23:53Z,66.7,TA120-T246184
1628313849000,2021-08-07T05:24:09Z,47.6,TA120-T246191
1628313886000,2021-08-07T05:24:46Z,45.2,TA120-T246183
1628313890000,2021-08-07T05:24:50Z,47.2,TA120-T246187
1628313893000,2021-08-07T05:24:53Z,65.4,TA120-T246184
1628313909000,2021-08-07T05:25:09Z,51.7,TA120-T246191
1628313946000,2021-08-07T05:25:46Z,45.3,TA120-T246183
1628313950000,2021-08-07T05:25:50Z,46.2,TA120-T246187
1628313953000,2021-08-07T05:25:53Z,59.6,TA120-T246184
1628313969000,2021-08-07T05:26:09Z,48.2,TA120-T246191
1628314006000,2021-08-07T05:26:46Z,45.2,TA120-T246183
1628314010000,2021-08-07T05:26:50Z,48.8,TA120-T246187
1628314013000,2021-08-07T05:26:53Z,69.2,TA120-T246184
1628314029000,2021-08-07T05:27:09Z,50.8,TA120-T246191
1628314066000,2021-08-07T05:27:46Z,45.1,TA120-T246183
1628314070000,2021-08-07T05:27:50Z,47.6,TA120-T246187
1628314073000,2021-08-07T05:27:53Z,62.2,TA120-T246184
1628314089000,2021-08-07T05:28:09Z,48.9,TA120-T246191
1628314126000,2021-08-07T05:28:46Z,45.1,TA120-T246183
1628314130000,2021-08-07T05:28:50Z,47.5,TA120-T246187
1628314133000,2021-08-07T05:28:53Z,72.5,TA120-T246184
1628314149000,2021-08-07T05:29:09Z,49.6,TA120-T246191
1628314186000,2021-08-07T05:29:46Z,45.1,TA120-T246183
1628314190000,2021-08-07T05:29:50Z,48.3,TA120-T246187
1628314193000,2021-08-07T05:29:53Z,70.5,TA120-T246184
1628314209000,2021-08-07T05:30:09Z,51.7,TA120-T246191
1628314246000,2021-08-07T05:30:46Z,45.2,TA120-T246183
1628314250000,2021-08-07T05:30:50Z,52.7,TA120-T246187
1628314253000,2021-08-07T05:30:53Z,69.1,TA120-T246184
1628314269000,2021-08-07T05:31:09Z,51.6,TA120-T246191
1628314306000,2021-08-07T05:31:46Z,45.5,TA120-T246183
1628314310000,2021-08-07T05:31:50Z,53.2,TA120-T246187
1628314313000,2021-08-07T05:31:53Z,66.5,TA120-T246184
1628314329000,2021-08-07T05:32:09Z,54.4,TA120-T246191
1628314366000,2021-08-07T05:32:46Z,45.2,TA120-T246183
1628314370000,2021-08-07T05:32:50Z,47.1,TA120-T246187
1628314373000,2021-08-07T05:32:53Z,65.9,TA120-T246184
1628314389000,2021-08-07T05:33:09Z,53.5,TA120-T246191
1628314426000,2021-08-07T05:33:46Z,45.2,TA120-T246183
1628314430000,2021-08-07T05:33:50Z,50.6,TA120-T246187
1628314433000,2021-08-07T05:33:53Z,65.9,TA120-T246184
1628314449000,2021-08-07T05:34:09Z,51,TA120-T246191
1628314486000,2021-08-07T05:34:46Z,45.1,TA120-T246183
1628314490000,2021-08-07T05:34:50Z,49.9,TA120-T246187
1628314493000,2021-08-07T05:34:53Z,68.8,TA120-T246184
1628314509000,2021-08-07T05:35:09Z,50.2,TA120-T246191
1628314546000,2021-08-07T05:35:46Z,45.3,TA120-T246183
1628314550000,2021-08-07T05:35:50Z,49.4,TA120-T246187
1628314553000,2021-08-07T05:35:53Z,66.5,TA120-T246184
1628314569000,2021-08-07T05:36:09Z,49.4,TA120-T246191
1628314606000,2021-08-07T05:36:46Z,45.6,TA120-T246183
1628314610000,2021-08-07T05:36:50Z,52.7,TA120-T246187
1628314613000,2021-08-07T05:36:53Z,67.1,TA120-T246184
1628314629000,2021-08-07T05:37:09Z,53.7,TA120-T246191
1628314666000,2021-08-07T05:37:46Z,45.3,TA120-T246183
1628314670000,2021-08-07T05:37:50Z,49.3,TA120-T246187
1628314673000,2021-08-07T05:37:53Z,61.6,TA120-T246184
1628314689000,2021-08-07T05:38:09Z,50.5,TA120-T246191
1628314726000,2021-08-07T05:38:46Z,45.3,TA120-T246183
1628314730000,2021-08-07T05:38:50Z,49.2,TA120-T246187
1628314733000,2021-08-07T05:38:53Z,70.6,TA120-T246184
1628314749000,2021-08-07T05:39:09Z,48.9,TA120-T246191
1628314786000,2021-08-07T05:39:46Z,45.2,TA120-T246183
1628314790000,2021-08-07T05:39:50Z,56.7,TA120-T246187
