time,readable_time,dBA,dev-id
1621916838000,2021-05-25T04:27:18Z,53.4,TA120-T246191
1621916846000,2021-05-25T04:27:26Z,56.3,TA120-T246187
1621916867000,2021-05-25T04:27:47Z,45.3,TA120-T246183
1621916894000,2021-05-25T04:28:14Z,71,TA120-T246184
1621916898000,2021-05-25T04:28:18Z,55.7,TA120-T246191
1621916906000,2021-05-25T04:28:26Z,54.3,TA120-T246187
1621916927000,2021-05-25T04:28:47Z,45.3,TA120-T246183
1621916954000,2021-05-25T04:29:14Z,66.9,TA120-T246184
1621916958000,2021-05-25T04:29:18Z,54.8,TA120-T246191
1621916966000,2021-05-25T04:29:26Z,53.9,TA120-T246187
1621916987000,2021-05-25T04:29:47Z,45.9,TA120-T246183
1621917014000,2021-05-25T04:30:14Z,72.4,TA120-T246184
1621917018000,2021-05-25T04:30:18Z,54,TA120-T246191
1621917026000,2021-05-25T04:30:26Z,57.5,TA120-T246187
1621917047000,2021-05-25T04:30:47Z,45.2,TA120-T246183
1621917074000,2021-05-25T04:31:14Z,73.9,TA120-T246184
1621917078000,2021-05-25T04:31:18Z,58.6,TA120-T246191
1621917086000,2021-05-25T04:31:26Z,53,TA120-T246187
1621917107000,2021-05-25T04:31:47Z,45.3,TA120-T246183
1621917134000,2021-05-25T04:32:14Z,69.1,TA120-T246184
1621917138000,2021-05-25T04:32:18Z,55.7,TA120-T246191
1621917146000,2021-05-25T04:32:26Z,54.2,TA120-T246187
1621917167000,2021-05-25T04:32:47Z,45.5,TA120-T246183
1621917194000,2021-05-25T04:33:14Z,75,TA120-T246184
1621917198000,2021-05-25T04:33:18Z,56.8,TA120-T246191
1621917206000,2021-05-25T04:33:26Z,53.9,TA120-T246187
1621917227000,2021-05-25T04:33:47Z,45.2,TA120-T246183
1621917254000,2021-05-25T04:34:14Z,71.6,TA120-T246184
1621917258000,2021-05-25T04:34:18Z,56.4,TA120-T246191
1621917266000,2021-05-25T04:34:26Z,55.5,TA120-T246187
1621917287000,2021-05-25T04:34:47Z,45.3,TA120-T246183
1621917314000,2021-05-25T04:35:14Z,68.3,TA120-T246184
1621917318000,2021-05-25T04:35:18Z,55.2,TA120-T246191
1621917326000,2021-05-25T04:35:26Z,55,TA120-T246187
1621917347000,2021-05-25T04:35:47Z,45.3,TA120-T246183
1621917374000,2021-05-25T04:36:14Z,75.6,TA120-T246184
1621917378000,2021-05-25T04:36:18Z,58,TA120-T246191
1621917386000,2021-05-25T04:36:26Z,57.3,TA120-T246187
1621917407000,2021-05-25T04:36:47Z,45.3,TA120-T246183
1621917434000,2021-05-25T04:37:14Z,73.2,TA120-T246184
1621917438000,2021-05-25T04:37:18Z,54.4,TA120-T246191
1621917446000,2021-05-25T04:37:26Z,54.4,TA120-T246187
1621917467000,2021-05-25T04:37:47Z,45.3,TA120-T246183
1621917494000,2021-05-25T04:38:14Z,70.4,TA120-T246184
1621917498000,2021-05-25T04:38:18Z,54.8,TA120-T246191
1621917506000,2021-05-25T04:38:26Z,57.3,TA120-T246187
1621917527000,2021-05-25T04:38:47Z,45.3,TA120-T246183
1621917554000,2021-05-25T04:39:14Z,74.4,TA120-T246184
1621917558000,2021-05-25T04:39:18Z,50.9,TA120-T246191
1621917566000,2021-05-25T04:39:26Z,56.9,TA120-T246187
1621917587000,2021-05-25T04:39:47Z,45.3,TA120-T246183
1621917614000,2021-05-25T04:40:14Z,73.8,TA120-T246184
1621917618000,2021-05-25T04:40:18Z,58.2,TA120-T246191
1621917626000,2021-05-25T04:40:26Z,55.3,TA120-T246187
1621917647000,2021-05-25T04:40:47Z,45.2,TA120-T246183
1621917674000,2021-05-25T04:41:14Z,71.7,TA120-T246184
1621917678000,2021-05-25T04:41:18Z,53.5,TA120-T246191
1621917686000,2021-05-25T04:41:26Z,56.5,TA120-T246187
1621917707000,2021-05-25T04:41:47Z,45.4,TA120-T246183
1621917734000,2021-05-25T04:42:14Z,73.7,TA120-T246184
1621917738000,2021-05-25T04:42:18Z,56.3,TA120-T246191
1621917746000,2021-05-25T04:42:26Z,56.7,TA120-T246187
1621917767000,2021-05-25T04:42:47Z,45.2,TA120-T246183
1621917794000,2021-05-25T04:43:14Z,74.5,TA120-T246184
1621917798000,2021-05-25T04:43:18Z,56.1,TA120-T246191
1621917806000,2021-05-25T04:43:26Z,54.1,TA120-T246187
1621917827000,2021-05-25T04:43:47Z,45.3,TA120-T246183
1621917854000,2021-05-25T04:44:14Z,70.8,TA120-T246184
1621917858000,2021-05-25T04:44:18Z,55,TA120-T246191
1621917866000,2021-05-25T04:44:26Z,56.5,TA120-T246187
1621917887000,2021-05-25T04:44:47Z,45.3,TA120-T246183
1621917914000,2021-05-25T04:45:14Z,76.8,TA120-T246184
1621917918000,2021-05-25T04:45:18Z,61.3,TA120-T246191
1621917926000,2021-05-25T04:45:26Z,58.4,TA120-T246187
1621917947000,2021-05-25T04:45:47Z,45.3,TA120-T246183
1621917974000,2021-05-25T04:46:14Z,74.6,TA120-T246184
1621917978000,2021-05-25T04:46:18Z,52.1,TA120-T246191
1621917986000,2021-05-25T04:46:26Z,56.3,TA120-T246187
1621918007000,2021-05-25T04:46:47Z,45.4,TA120-T246183
1621918034000,2021-05-25T04:47:14Z,71.4,TA120-T246184
1621918038000,2021-05-25T04:47:18Z,51.2,TA120-T246191
1621918046000,2021-05-25T04:47:26Z,59.6,TA120-T246187
1621918067000,2021-05-25T04:47:47Z,45.4,TA120-T246183
1621918094000,2021-05-25T04:48:14Z,74.6,TA120-T246184
1621918098000,2021-05-25T04:48:18Z,52.5,TA120-T246191
1621918106000,2021-05-25T04:48:26Z,57.6,TA120-T246187
1621918127000,2021-05-25T04:48:47Z,45.8,TA120-T246183
1621918154000,2021-05-25T04:49:14Z,72.7,TA120-T246184
1621918158000,2021-05-25T04:49:18Z,58.2,TA120-T246191
1621918166000,2021-05-25T04:49:26Z,55.6,TA120-T246187
1621918187000,2021-05-25T04:49:47Z,45.4,TA120-T246183
1621918214000,2021-05-25T04:50:14Z,71.8,TA120-T246184
1621918218000,2021-05-25T04:50:18Z,58.5,TA120-T246191
1621918226000,2021-05-25T04:50:26Z,56.6,TA120-T246187
1621918247000,2021-05-25T04:50:47Z,45.5,TA120-T246183
1621918274000,2021-05-25T04:51:14Z,74.1,TA120-T246184
1621918278000,2021-05-25T04:51:18Z,57.6,TA120-T246191
1621918286000,2021-05-25T04:51:26Z,56.2,TA120-T246187
1621918307000,2021-05-25T04:51:47Z,45.3,TA120-T246183
1621918334000,2021-05-25T04:52:14Z,72.5,TA120-T246184
1621918338000,2021-05-25T04:52:18Z,58.7,TA120-T246191
1621918346000,2021-05-25T04:52:26Z,56.4,TA120-T246187
1621918367000,2021-05-25T04:52:47Z,45.3,TA120-T246183
1621918394000,2021-05-25T04:53:14Z,73.9,TA120-T246184
1621918398000,2021-05-25T04:53:18Z,57.5,TA120-T246191
1621918406000,2021-05-25T04:53:26Z,56.8,TA120-T246187
1621918427000,2021-05-25T04:53:47Z,45.3,TA120-T246183
1621918454000,2021-05-25T04:54:14Z,75.9,TA120-T246184
1621918458000,2021-05-25T04:54:18Z,58.4,TA120-T246191
1621918466000,2021-05-25T04:54:26Z,55.6,TA120-T246187
1621918487000,2021-05-25T04:54:47Z,45.2,TA120-T246183
1621918514000,2021-05-25T04:55:14Z,70.9,TA120-T246184
1621918518000,2021-05-25T04:55:18Z,55.3,TA120-T246191
1621918526000,2021-05-25T04:55:26Z,55.8,TA120-T246187
1621918547000,2021-05-25T04:55:47Z,45.4,TA120-T246183
1621918574000,2021-05-25T04:56:14Z,71.6,TA120-T246184
1621918578000,2021-05-25T04:56:18Z,57.4,TA120-T246191
1621918586000,2021-05-25T04:56:26Z,56.5,TA120-T246187
1621918607000,2021-05-25T04:56:47Z,45.3,TA120-T246183
1621918634000,2021-05-25T04:57:14Z,74.4,TA120-T246184
1621918638000,2021-05-25T04:57:18Z,56.6,TA120-T246191
1621918646000,2021-05-25T04:57:26Z,56.2,TA120-T246187
1621918667000,2021-05-25T04:57:47Z,45.2,TA120-T246183
1621918694000,2021-05-25T04:58:14Z,72.9,TA120-T246184
1621918698000,2021-05-25T04:58:18Z,52.5,TA120-T246191
1621918706000,2021-05-25T04:58:26Z,55.1,TA120-T246187
1621918727000,2021-05-25T04:58:47Z,45.2,TA120-T246183
1621918754000,2021-05-25T04:59:14Z,67.2,TA120-T246184
1621918758000,2021-05-25T04:59:18Z,53.7,TA120-T246191
1621918766000,2021-05-25T04:59:26Z,55.3,TA120-T246187
1621918787000,2021-05-25T04:59:47Z,45.5,TA120-T246183
1621918814000,2021-05-25T05:00:14Z,74.7,TA120-T246184
1621918818000,2021-05-25T05:00:18Z,56.6,TA120-T246191
1621918826000,2021-05-25T05:00:26Z,54.8,TA120-T246187
1621918847000,2021-05-25T05:00:47Z,45.2,TA120-T246183
1621918874000,2021-05-25T05:01:14Z,72.6,TA120-T246184
1621918878000,2021-05-25T05:01:18Z,56.8,TA120-T246191
1621918886000,2021-05-25T05:01:26Z,54.3,TA120-T246187
1621918907000,2021-05-25T05:01:47Z,45.4,TA120-T246183
1621918934000,2021-05-25T05:02:14Z,71.2,TA120-T246184
1621918938000,2021-05-25T05:02:18Z,57.6,TA120-T246191
1621918946000,2021-05-25T05:02:26Z,56.4,TA120-T246187
1621918967000,2021-05-25T05:02:47Z,45.3,TA120-T246183
1621918994000,2021-05-25T05:03:14Z,72.7,TA120-T246184
1621918998000,2021-05-25T05:03:18Z,56.4,TA120-T246191
1621919006000,2021-05-25T05:03:26Z,55.8,TA120-T246187
1621919027000,2021-05-25T05:03:47Z,45.3,TA120-T246183
1621919054000,2021-05-25T05:04:14Z,70.2,TA120-T246184
1621919058000,2021-05-25T05:04:18Z,56.1,TA120-T246191
1621919066000,2021-05-25T05:04:26Z,55.5,TA120-T246187
1621919087000,2021-05-25T05:04:47Z,45.3,TA120-T246183
1621919114000,2021-05-25T05:05:14Z,70.6,TA120-T246184
1621919118000,2021-05-25T05:05:18Z,59.6,TA120-T246191
1621919126000,2021-05-25T05:05:26Z,54.1,TA120-T246187
1621919147000,2021-05-25T05:05:47Z,45.4,TA120-T246183
1621919174000,2021-05-25T05:06:14Z,74.7,TA120-T246184
1621919178000,2021-05-25T05:06:18Z,73.9,TA120-T246191
1621919186000,2021-05-25T05:06:26Z,55.9,TA120-T246187
1621919207000,2021-05-25T05:06:47Z,45.2,TA120-T246183
1621919234000,2021-05-25T05:07:14Z,71.9,TA120-T246184
1621919238000,2021-05-25T05:07:18Z,63,TA120-T246191
1621919246000,2021-05-25T05:07:26Z,54.6,TA120-T246187
1621919267000,2021-05-25T05:07:47Z,45.3,TA120-T246183
1621919294000,2021-05-25T05:08:14Z,72.2,TA120-T246184
1621919298000,2021-05-25T05:08:18Z,52.3,TA120-T246191
1621919306000,2021-05-25T05:08:26Z,57.1,TA120-T246187
1621919327000,2021-05-25T05:08:47Z,45.4,TA120-T246183
1621919354000,2021-05-25T05:09:14Z,71.8,TA120-T246184
1621919358000,2021-05-25T05:09:18Z,59.2,TA120-T246191
1621919366000,2021-05-25T05:09:26Z,56.8,TA120-T246187
1621919387000,2021-05-25T05:09:47Z,45.2,TA120-T246183
1621919414000,2021-05-25T05:10:14Z,74,TA120-T246184
1621919418000,2021-05-25T05:10:18Z,56.6,TA120-T246191
1621919426000,2021-05-25T05:10:26Z,56.5,TA120-T246187
1621919447000,2021-05-25T05:10:47Z,45.3,TA120-T246183
1621919474000,2021-05-25T05:11:14Z,67.9,TA120-T246184
1621919478000,2021-05-25T05:11:18Z,60.1,TA120-T246191
1621919486000,2021-05-25T05:11:26Z,54.8,TA120-T246187
1621919507000,2021-05-25T05:11:47Z,45.3,TA120-T246183
1621919534000,2021-05-25T05:12:14Z,75.4,TA120-T246184
1621919538000,2021-05-25T05:12:18Z,59,TA120-T246191
1621919546000,2021-05-25T05:12:26Z,56.8,TA120-T246187
1621919567000,2021-05-25T05:12:47Z,45.2,TA120-T246183
1621919594000,2021-05-25T05:13:14Z,70.5,TA120-T246184
1621919598000,2021-05-25T05:13:18Z,56.1,TA120-T246191
1621919606000,2021-05-25T05:13:26Z,56.2,TA120-T246187
1621919627000,2021-05-25T05:13:47Z,45.3,TA120-T246183
1621919654000,2021-05-25T05:14:14Z,71,TA120-T246184
1621919658000,2021-05-25T05:14:18Z,58.7,TA120-T246191
1621919666000,2021-05-25T05:14:26Z,59.5,TA120-T246187
1621919687000,2021-05-25T05:14:47Z,45.3,TA120-T246183
1621919714000,2021-05-25T05:15:14Z,75.1,TA120-T246184
1621919718000,2021-05-25T05:15:18Z,57.3,TA120-T246191
1621919726000,2021-05-25T05:15:26Z,57.6,TA120-T246187
1621919747000,2021-05-25T05:15:47Z,45.2,TA120-T246183
1621919774000,2021-05-25T05:16:14Z,71.9,TA120-T246184
1621919778000,2021-05-25T05:16:18Z,55.8,TA120-T246191
1621919786000,2021-05-25T05:16:26Z,55.6,TA120-T246187
1621919807000,2021-05-25T05:16:47Z,45.2,TA120-T246183
1621919834000,2021-05-25T05:17:14Z,71.1,TA120-T246184
1621919838000,2021-05-25T05:17:18Z,56.3,TA120-T246191
1621919846000,2021-05-25T05:17:26Z,57.7,TA120-T246187
1621919867000,2021-05-25T05:17:47Z,45.7,TA120-T246183
1621919894000,2021-05-25T05:18:14Z,74.8,TA120-T246184
1621919898000,2021-05-25T05:18:18Z,55.8,TA120-T246191
1621919906000,2021-05-25T05:18:26Z,56.2,TA120-T246187
1621919927000,2021-05-25T05:18:47Z,45.3,TA120-T246183
1621919954000,2021-05-25T05:19:14Z,74.9,TA120-T246184
1621919958000,2021-05-25T05:19:18Z,53.8,TA120-T246191
1621919966000,2021-05-25T05:19:26Z,56.2,TA120-T246187
1621919987000,2021-05-25T05:19:47Z,45.4,TA120-T246183
1621920014000,2021-05-25T05:20:14Z,68.3,TA120-T246184
1621920018000,2021-05-25T05:20:18Z,55.3,TA120-T246191
1621920026000,2021-05-25T05:20:26Z,55.7,TA120-T246187
1621920047000,2021-05-25T05:20:47Z,45.3,TA120-T246183
1621920074000,2021-05-25T05:21:14Z,74.7,TA120-T246184
1621920078000,2021-05-25T05:21:18Z,56.1,TA120-T246191
1621920086000,2021-05-25T05:21:26Z,55.9,TA120-T246187
1621920107000,2021-05-25T05:21:47Z,45.3,TA120-T246183
1621920134000,2021-05-25T05:22:14Z,69.7,TA120-T246184
1621920138000,2021-05-25T05:22:18Z,57.8,TA120-T246191
1621920146000,2021-05-25T05:22:26Z,53.9,TA120-T246187
1621920167000,2021-05-25T05:22:47Z,45.3,TA120-T246183
1621920194000,2021-05-25T05:23:14Z,71.3,TA120-T246184
1621920198000,2021-05-25T05:23:18Z,58.1,TA120-T246191
1621920206000,2021-05-25T05:23:26Z,55.5,TA120-T246187
1621920227000,2021-05-25T05:23:47Z,45.3,TA120-T246183
1621920254000,2021-05-25T05:24:14Z,75.5,TA120-T246184
1621920258000,2021-05-25T05:24:18Z,55.6,TA120-T246191
1621920266000,2021-05-25T05:24:26Z,56.1,TA120-T246187
1621920287000,2021-05-25T05:24:47Z,45.2,TA120-T246183
1621920314000,2021-05-25T05:25:14Z,70.9,TA120-T246184
1621920318000,2021-05-25T05:25:18Z,58.7,TA120-T246191
1621920326000,2021-05-25T05:25:26Z,55.7,TA120-T246187
1621920347000,2021-05-25T05:25:47Z,45.4,TA120-T246183
1621920374000,2021-05-25T05:26:14Z,72.7,TA120-T246184
1621920378000,2021-05-25T05:26:18Z,55.8,TA120-T246191
1621920386000,2021-05-25T05:26:26Z,56.3,TA120-T246187
1621920407000,2021-05-25T05:26:47Z,45.3,TA120-T246183
1621920434000,2021-05-25T05:27:14Z,72.4,TA120-T246184
1621920438000,2021-05-25T05:27:18Z,57.1,TA120-T246191
1621920446000,2021-05-25T05:27:26Z,54.3,TA120-T246187
1621920467000,2021-05-25T05:27:47Z,45.2,TA120-T246183
1621920494000,2021-05-25T05:28:14Z,74.6,TA120-T246184
1621920498000,2021-05-25T05:28:18Z,58.7,TA120-T246191
1621920506000,2021-05-25T05:28:26Z,54.1,TA120-T246187
1621920527000,2021-05-25T05:28:47Z,45.3,TA120-T246183
1621920554000,2021-05-25T05:29:14Z,69.9,TA120-T246184
1621920558000,2021-05-25T05:29:18Z,56.1,TA120-T246191
1621920566000,2021-05-25T05:29:26Z,54.9,TA120-T246187
1621920587000,2021-05-25T05:29:47Z,45.3,TA120-T246183
1621920614000,2021-05-25T05:30:14Z,74.9,TA120-T246184
1621920618000,2021-05-25T05:30:18Z,56.2,TA120-T246191
1621920626000,2021-05-25T05:30:26Z,54.9,TA120-T246187
1621920647000,2021-05-25T05:30:47Z,45.3,TA120-T246183
1621920674000,2021-05-25T05:31:14Z,71.8,TA120-T246184
1621920678000,2021-05-25T05:31:18Z,54.2,TA120-T246191
1621920686000,2021-05-25T05:31:26Z,54.3,TA120-T246187
1621920707000,2021-05-25T05:31:47Z,45.4,TA120-T246183
1621920734000,2021-05-25T05:32:14Z,71.2,TA120-T246184
1621920738000,2021-05-25T05:32:18Z,52.8,TA120-T246191
1621920746000,2021-05-25T05:32:26Z,57.3,TA120-T246187
1621920767000,2021-05-25T05:32:47Z,45.4,TA120-T246183
1621920794000,2021-05-25T05:33:14Z,74.4,TA120-T246184
1621920798000,2021-05-25T05:33:18Z,53.7,TA120-T246191
1621920806000,2021-05-25T05:33:26Z,56.4,TA120-T246187
1621920827000,2021-05-25T05:33:47Z,49.3,TA120-T246183
1621920854000,2021-05-25T05:34:14Z,70.8,TA120-T246184
1621920858000,2021-05-25T05:34:18Z,56.1,TA120-T246191
1621920866000,2021-05-25T05:34:26Z,56.7,TA120-T246187
1621920887000,2021-05-25T05:34:47Z,54.5,TA120-T246183
1621920914000,2021-05-25T05:35:14Z,73.4,TA120-T246184
1621920918000,2021-05-25T05:35:18Z,55.6,TA120-T246191
1621920926000,2021-05-25T05:35:26Z,58.9,TA120-T246187
1621920947000,2021-05-25T05:35:47Z,57,TA120-T246183
1621920974000,2021-05-25T05:36:14Z,75.1,TA120-T246184
1621920978000,2021-05-25T05:36:18Z,57.7,TA120-T246191
1621920986000,2021-05-25T05:36:26Z,59.9,TA120-T246187
1621921007000,2021-05-25T05:36:47Z,48,TA120-T246183
1621921034000,2021-05-25T05:37:14Z,72.1,TA120-T246184
1621921038000,2021-05-25T05:37:18Z,59.9,TA120-T246191
1621921046000,2021-05-25T05:37:26Z,56.7,TA120-T246187
1621921067000,2021-05-25T05:37:47Z,45.8,TA120-T246183
1621921094000,2021-05-25T05:38:14Z,69.8,TA120-T246184
1621921098000,2021-05-25T05:38:18Z,58.1,TA120-T246191
1621921106000,2021-05-25T05:38:26Z,55.4,TA120-T246187
1621921127000,2021-05-25T05:38:47Z,53.8,TA120-T246183
1621921154000,2021-05-25T05:39:14Z,72.6,TA120-T246184
1621921158000,2021-05-25T05:39:18Z,60.1,TA120-T246191
1621921166000,2021-05-25T05:39:26Z,56.4,TA120-T246187
1621921187000,2021-05-25T05:39:47Z,57.7,TA120-T246183
1621921214000,2021-05-25T05:40:14Z,72.6,TA120-T246184
1621921218000,2021-05-25T05:40:18Z,63,TA120-T246191
1621921226000,2021-05-25T05:40:26Z,55.4,TA120-T246187
1621921247000,2021-05-25T05:40:47Z,59.1,TA120-T246183
1621921274000,2021-05-25T05:41:14Z,74.9,TA120-T246184
1621921278000,2021-05-25T05:41:18Z,62.6,TA120-T246191
1621921286000,2021-05-25T05:41:26Z,55.6,TA120-T246187
1621921307000,2021-05-25T05:41:47Z,58.4,TA120-T246183
1621921334000,2021-05-25T05:42:14Z,75,TA120-T246184
1621921338000,2021-05-25T05:42:18Z,62.7,TA120-T246191
1621921346000,2021-05-25T05:42:26Z,55.3,TA120-T246187
1621921367000,2021-05-25T05:42:47Z,50.5,TA120-T246183
1621921394000,2021-05-25T05:43:14Z,71.5,TA120-T246184
1621921398000,2021-05-25T05:43:18Z,67.8,TA120-T246191
1621921406000,2021-05-25T05:43:26Z,55.9,TA120-T246187
1621921427000,2021-05-25T05:43:47Z,50.3,TA120-T246183
1621921454000,2021-05-25T05:44:14Z,73.1,TA120-T246184
1621921458000,2021-05-25T05:44:18Z,68.8,TA120-T246191
1621921466000,2021-05-25T05:44:26Z,56.9,TA120-T246187
1621921487000,2021-05-25T05:44:47Z,50.7,TA120-T246183
1621921514000,2021-05-25T05:45:14Z,74.2,TA120-T246184
1621921518000,2021-05-25T05:45:18Z,67.4,TA120-T246191
1621921526000,2021-05-25T05:45:26Z,58.7,TA120-T246187
1621921547000,2021-05-25T05:45:47Z,45.2,TA120-T246183
1621921574000,2021-05-25T05:46:14Z,73.9,TA120-T246184
1621921578000,2021-05-25T05:46:18Z,66.9,TA120-T246191
1621921586000,2021-05-25T05:46:26Z,57,TA120-T246187
1621921607000,2021-05-25T05:46:47Z,45.9,TA120-T246183
1621921634000,2021-05-25T05:47:14Z,73.4,TA120-T246184
1621921638000,2021-05-25T05:47:18Z,64.1,TA120-T246191
1621921646000,2021-05-25T05:47:26Z,56.1,TA120-T246187
1621921667000,2021-05-25T05:47:47Z,45.3,TA120-T246183
1621921694000,2021-05-25T05:48:14Z,74.4,TA120-T246184
1621921698000,2021-05-25T05:48:18Z,68.7,TA120-T246191
1621921706000,2021-05-25T05:48:26Z,55.2,TA120-T246187
1621921727000,2021-05-25T05:48:47Z,45.3,TA120-T246183
1621921754000,2021-05-25T05:49:14Z,74.6,TA120-T246184
1621921758000,2021-05-25T05:49:18Z,67.8,TA120-T246191
1621921766000,2021-05-25T05:49:26Z,56.3,TA120-T246187
1621921787000,2021-05-25T05:49:47Z,45.5,TA120-T246183
1621921814000,2021-05-25T05:50:14Z,70.6,TA120-T246184
1621921818000,2021-05-25T05:50:18Z,74,TA120-T246191
1621921826000,2021-05-25T05:50:26Z,56.6,TA120-T246187
1621921847000,2021-05-25T05:50:47Z,45.3,TA120-T246183
1621921874000,2021-05-25T05:51:14Z,73.6,TA120-T246184
1621921878000,2021-05-25T05:51:18Z,56.6,TA120-T246191
1621921886000,2021-05-25T05:51:26Z,56.9,TA120-T246187
1621921907000,2021-05-25T05:51:47Z,45.3,TA120-T246183
1621921934000,2021-05-25T05:52:14Z,72.5,TA120-T246184
1621921938000,2021-05-25T05:52:18Z,58.9,TA120-T246191
1621921946000,2021-05-25T05:52:26Z,55,TA120-T246187
1621921967000,2021-05-25T05:52:47Z,45.3,TA120-T246183
1621921994000,2021-05-25T05:53:14Z,72.4,TA120-T246184
1621921998000,2021-05-25T05:53:18Z,56.2,TA120-T246191
1621922006000,2021-05-25T05:53:26Z,57.4,TA120-T246187
1621922027000,2021-05-25T05:53:47Z,47.7,TA120-T246183
1621922054000,2021-05-25T05:54:14Z,72.1,TA120-T246184
1621922058000,2021-05-25T05:54:18Z,56.5,TA120-T246191
1621922066000,2021-05-25T05:54:26Z,55.3,TA120-T246187
1621922087000,2021-05-25T05:54:47Z,50.8,TA120-T246183
1621922114000,2021-05-25T05:55:14Z,69.8,TA120-T246184
1621922118000,2021-05-25T05:55:18Z,55.8,TA120-T246191
1621922126000,2021-05-25T05:55:26Z,53,TA120-T246187
1621922147000,2021-05-25T05:55:47Z,59.1,TA120-T246183
1621922174000,2021-05-25T05:56:14Z,70,TA120-T246184
1621922178000,2021-05-25T05:56:18Z,51.8,TA120-T246191
1621922186000,2021-05-25T05:56:26Z,55.1,TA120-T246187
1621922207000,2021-05-25T05:56:47Z,48.9,TA120-T246183
1621922234000,2021-05-25T05:57:14Z,76,TA120-T246184
1621922238000,2021-05-25T05:57:18Z,52.8,TA120-T246191
1621922246000,2021-05-25T05:57:26Z,54.8,TA120-T246187
1621922267000,2021-05-25T05:57:47Z,45.8,TA120-T246183
1621922294000,2021-05-25T05:58:14Z,71.3,TA120-T246184
1621922298000,2021-05-25T05:58:18Z,62.3,TA120-T246191
1621922306000,2021-05-25T05:58:26Z,52.8,TA120-T246187
1621922327000,2021-05-25T05:58:47Z,45.8,TA120-T246183
1621922354000,2021-05-25T05:59:14Z,71.1,TA120-T246184
1621922358000,2021-05-25T05:59:18Z,58.1,TA120-T246191
1621922366000,2021-05-25T05:59:26Z,55.9,TA120-T246187
1621922387000,2021-05-25T05:59:47Z,45.5,TA120-T246183
1621922414000,2021-05-25T06:00:14Z,73.7,TA120-T246184
1621922418000,2021-05-25T06:00:18Z,57.5,TA120-T246191
1621922426000,2021-05-25T06:00:26Z,54,TA120-T246187
1621922447000,2021-05-25T06:00:47Z,49.2,TA120-T246183
1621922474000,2021-05-25T06:01:14Z,69.4,TA120-T246184
1621922478000,2021-05-25T06:01:18Z,60.3,TA120-T246191
1621922486000,2021-05-25T06:01:26Z,52.8,TA120-T246187
1621922507000,2021-05-25T06:01:47Z,50,TA120-T246183
1621922534000,2021-05-25T06:02:14Z,71.9,TA120-T246184
1621922538000,2021-05-25T06:02:18Z,58.3,TA120-T246191
1621922546000,2021-05-25T06:02:26Z,54.3,TA120-T246187
1621922567000,2021-05-25T06:02:47Z,49.4,TA120-T246183
1621922594000,2021-05-25T06:03:14Z,75,TA120-T246184
1621922598000,2021-05-25T06:03:18Z,59.9,TA120-T246191
1621922606000,2021-05-25T06:03:26Z,56,TA120-T246187
1621922627000,2021-05-25T06:03:47Z,49.2,TA120-T246183
1621922654000,2021-05-25T06:04:14Z,72,TA120-T246184
1621922658000,2021-05-25T06:04:18Z,55.8,TA120-T246191
1621922666000,2021-05-25T06:04:26Z,52.4,TA120-T246187
1621922687000,2021-05-25T06:04:47Z,56.3,TA120-T246183
1621922714000,2021-05-25T06:05:14Z,71.4,TA120-T246184
1621922718000,2021-05-25T06:05:18Z,56.5,TA120-T246191
1621922726000,2021-05-25T06:05:26Z,54.5,TA120-T246187
1621922747000,2021-05-25T06:05:47Z,57.3,TA120-T246183
1621922774000,2021-05-25T06:06:14Z,70.8,TA120-T246184
1621922778000,2021-05-25T06:06:18Z,57.5,TA120-T246191
1621922786000,2021-05-25T06:06:26Z,55.6,TA120-T246187
1621922807000,2021-05-25T06:06:47Z,50.9,TA120-T246183
1621922834000,2021-05-25T06:07:14Z,72.6,TA120-T246184
1621922838000,2021-05-25T06:07:18Z,56.1,TA120-T246191
1621922846000,2021-05-25T06:07:26Z,53.4,TA120-T246187
1621922867000,2021-05-25T06:07:47Z,48,TA120-T246183
1621922894000,2021-05-25T06:08:14Z,71.6,TA120-T246184
1621922898000,2021-05-25T06:08:18Z,58.3,TA120-T246191
1621922906000,2021-05-25T06:08:26Z,53.7,TA120-T246187
1621922927000,2021-05-25T06:08:47Z,48.1,TA120-T246183
1621922954000,2021-05-25T06:09:14Z,73.5,TA120-T246184
1621922958000,2021-05-25T06:09:18Z,56.2,TA120-T246191
1621922966000,2021-05-25T06:09:26Z,53.3,TA120-T246187
1621922987000,2021-05-25T06:09:47Z,52.4,TA120-T246183
1621923014000,2021-05-25T06:10:14Z,70.4,TA120-T246184
1621923018000,2021-05-25T06:10:18Z,56.3,TA120-T246191
1621923026000,2021-05-25T06:10:26Z,51.7,TA120-T246187
1621923047000,2021-05-25T06:10:47Z,47.2,TA120-T246183
1621923074000,2021-05-25T06:11:14Z,70.6,TA120-T246184
1621923078000,2021-05-25T06:11:18Z,54.5,TA120-T246191
1621923086000,2021-05-25T06:11:26Z,54.9,TA120-T246187
1621923107000,2021-05-25T06:11:47Z,45.9,TA120-T246183
1621923134000,2021-05-25T06:12:14Z,71.9,TA120-T246184
1621923138000,2021-05-25T06:12:18Z,54.9,TA120-T246191
1621923146000,2021-05-25T06:12:26Z,54.7,TA120-T246187
1621923167000,2021-05-25T06:12:47Z,45.5,TA120-T246183
1621923194000,2021-05-25T06:13:14Z,72.2,TA120-T246184
1621923198000,2021-05-25T06:13:18Z,55.6,TA120-T246191
