time,readable_time,dBA,dev-id
1599196747000,2020-09-04T05:19:07Z,77.3,TA120-T246184
1599196749000,2020-09-04T05:19:09Z,50.7,TA120-T246177
1599196755000,2020-09-04T05:19:15Z,58.3,TA120-T246191
1599196756000,2020-09-04T05:19:16Z,37.9,TA120-T246183
1599196774000,2020-09-04T05:19:34Z,61.4,TA120-T246187
1599196807000,2020-09-04T05:20:07Z,75.8,TA120-T246184
1599196809000,2020-09-04T05:20:09Z,46.5,TA120-T246177
1599196815000,2020-09-04T05:20:15Z,60.8,TA120-T246191
1599196816000,2020-09-04T05:20:16Z,38.1,TA120-T246183
1599196834000,2020-09-04T05:20:34Z,60.9,TA120-T246187
1599196867000,2020-09-04T05:21:07Z,78.6,TA120-T246184
1599196869000,2020-09-04T05:21:09Z,44.7,TA120-T246177
1599196875000,2020-09-04T05:21:15Z,57.3,TA120-T246191
1599196876000,2020-09-04T05:21:16Z,35.9,TA120-T246183
1599196894000,2020-09-04T05:21:34Z,62,TA120-T246187
1599196927000,2020-09-04T05:22:07Z,75.6,TA120-T246184
1599196929000,2020-09-04T05:22:09Z,44.1,TA120-T246177
1599196935000,2020-09-04T05:22:15Z,60.7,TA120-T246191
1599196936000,2020-09-04T05:22:16Z,35.4,TA120-T246183
1599196954000,2020-09-04T05:22:34Z,63.2,TA120-T246187
1599196987000,2020-09-04T05:23:07Z,78.1,TA120-T246184
1599196989000,2020-09-04T05:23:09Z,52,TA120-T246177
1599196995000,2020-09-04T05:23:15Z,58,TA120-T246191
1599196996000,2020-09-04T05:23:16Z,34.5,TA120-T246183
1599197014000,2020-09-04T05:23:34Z,61.7,TA120-T246187
1599197047000,2020-09-04T05:24:07Z,79.5,TA120-T246184
1599197049000,2020-09-04T05:24:09Z,56.3,TA120-T246177
1599197055000,2020-09-04T05:24:15Z,58.1,TA120-T246191
1599197056000,2020-09-04T05:24:16Z,35.4,TA120-T246183
1599197074000,2020-09-04T05:24:34Z,62.1,TA120-T246187
1599197107000,2020-09-04T05:25:07Z,75.2,TA120-T246184
1599197109000,2020-09-04T05:25:09Z,48.7,TA120-T246177
1599197115000,2020-09-04T05:25:15Z,59.9,TA120-T246191
1599197116000,2020-09-04T05:25:16Z,34.7,TA120-T246183
1599197134000,2020-09-04T05:25:34Z,62,TA120-T246187
1599197167000,2020-09-04T05:26:07Z,77.5,TA120-T246184
1599197169000,2020-09-04T05:26:09Z,46.3,TA120-T246177
1599197175000,2020-09-04T05:26:15Z,59.3,TA120-T246191
1599197176000,2020-09-04T05:26:16Z,34.3,TA120-T246183
1599197194000,2020-09-04T05:26:34Z,62.9,TA120-T246187
1599197227000,2020-09-04T05:27:07Z,76.2,TA120-T246184
1599197229000,2020-09-04T05:27:09Z,45,TA120-T246177
1599197235000,2020-09-04T05:27:15Z,58.9,TA120-T246191
1599197236000,2020-09-04T05:27:16Z,35.2,TA120-T246183
1599197254000,2020-09-04T05:27:34Z,63.4,TA120-T246187
1599197287000,2020-09-04T05:28:07Z,76.5,TA120-T246184
1599197289000,2020-09-04T05:28:09Z,43.8,TA120-T246177
1599197295000,2020-09-04T05:28:15Z,55.3,TA120-T246191
1599197296000,2020-09-04T05:28:16Z,34.6,TA120-T246183
1599197314000,2020-09-04T05:28:34Z,63.2,TA120-T246187
1599197347000,2020-09-04T05:29:07Z,78.1,TA120-T246184
1599197349000,2020-09-04T05:29:09Z,43.3,TA120-T246177
1599197355000,2020-09-04T05:29:15Z,55.9,TA120-T246191
1599197356000,2020-09-04T05:29:16Z,34.5,TA120-T246183
1599197374000,2020-09-04T05:29:34Z,61.9,TA120-T246187
1599197407000,2020-09-04T05:30:07Z,77.3,TA120-T246184
1599197409000,2020-09-04T05:30:09Z,42.7,TA120-T246177
1599197415000,2020-09-04T05:30:15Z,59.9,TA120-T246191
1599197416000,2020-09-04T05:30:16Z,34.9,TA120-T246183
1599197434000,2020-09-04T05:30:34Z,62.8,TA120-T246187
1599197467000,2020-09-04T05:31:07Z,75.1,TA120-T246184
1599197469000,2020-09-04T05:31:09Z,42.1,TA120-T246177
1599197475000,2020-09-04T05:31:15Z,56.4,TA120-T246191
1599197476000,2020-09-04T05:31:16Z,34.8,TA120-T246183
1599197494000,2020-09-04T05:31:34Z,62,TA120-T246187
1599197527000,2020-09-04T05:32:07Z,74,TA120-T246184
1599197529000,2020-09-04T05:32:09Z,42.4,TA120-T246177
1599197535000,2020-09-04T05:32:15Z,56.7,TA120-T246191
1599197536000,2020-09-04T05:32:16Z,34.6,TA120-T246183
1599197554000,2020-09-04T05:32:34Z,61.9,TA120-T246187
1599197587000,2020-09-04T05:33:07Z,77.9,TA120-T246184
1599197589000,2020-09-04T05:33:09Z,42.3,TA120-T246177
1599197595000,2020-09-04T05:33:15Z,58.2,TA120-T246191
1599197596000,2020-09-04T05:33:16Z,35.4,TA120-T246183
1599197614000,2020-09-04T05:33:34Z,62.6,TA120-T246187
1599197647000,2020-09-04T05:34:07Z,76.9,TA120-T246184
1599197649000,2020-09-04T05:34:09Z,41.2,TA120-T246177
1599197655000,2020-09-04T05:34:15Z,60.7,TA120-T246191
1599197656000,2020-09-04T05:34:16Z,34.8,TA120-T246183
1599197674000,2020-09-04T05:34:34Z,63.1,TA120-T246187
1599197707000,2020-09-04T05:35:07Z,77.6,TA120-T246184
1599197709000,2020-09-04T05:35:09Z,41.2,TA120-T246177
1599197715000,2020-09-04T05:35:15Z,57.4,TA120-T246191
1599197716000,2020-09-04T05:35:16Z,35.1,TA120-T246183
1599197734000,2020-09-04T05:35:34Z,62,TA120-T246187
1599197767000,2020-09-04T05:36:07Z,75.7,TA120-T246184
1599197769000,2020-09-04T05:36:09Z,42.1,TA120-T246177
1599197775000,2020-09-04T05:36:15Z,57.7,TA120-T246191
1599197776000,2020-09-04T05:36:16Z,35.1,TA120-T246183
1599197794000,2020-09-04T05:36:34Z,63.1,TA120-T246187
1599197827000,2020-09-04T05:37:07Z,77,TA120-T246184
1599197829000,2020-09-04T05:37:09Z,41.2,TA120-T246177
1599197835000,2020-09-04T05:37:15Z,57.5,TA120-T246191
1599197836000,2020-09-04T05:37:16Z,46.7,TA120-T246183
1599197854000,2020-09-04T05:37:34Z,61.8,TA120-T246187
1599197887000,2020-09-04T05:38:07Z,76.3,TA120-T246184
1599197889000,2020-09-04T05:38:09Z,40.6,TA120-T246177
1599197895000,2020-09-04T05:38:15Z,59.2,TA120-T246191
1599197896000,2020-09-04T05:38:16Z,47.7,TA120-T246183
1599197914000,2020-09-04T05:38:34Z,62.7,TA120-T246187
1599197947000,2020-09-04T05:39:07Z,78.7,TA120-T246184
1599197949000,2020-09-04T05:39:09Z,40.2,TA120-T246177
1599197955000,2020-09-04T05:39:15Z,59,TA120-T246191
1599197956000,2020-09-04T05:39:16Z,55.9,TA120-T246183
1599197974000,2020-09-04T05:39:34Z,62.6,TA120-T246187
1599198007000,2020-09-04T05:40:07Z,74.1,TA120-T246184
1599198009000,2020-09-04T05:40:09Z,40.8,TA120-T246177
1599198015000,2020-09-04T05:40:15Z,57.7,TA120-T246191
1599198016000,2020-09-04T05:40:16Z,54.3,TA120-T246183
1599198034000,2020-09-04T05:40:34Z,62.3,TA120-T246187
1599198067000,2020-09-04T05:41:07Z,74.8,TA120-T246184
1599198069000,2020-09-04T05:41:09Z,40.3,TA120-T246177
1599198075000,2020-09-04T05:41:15Z,59.9,TA120-T246191
1599198076000,2020-09-04T05:41:16Z,48.5,TA120-T246183
1599198094000,2020-09-04T05:41:34Z,62.8,TA120-T246187
1599198127000,2020-09-04T05:42:07Z,78.1,TA120-T246184
1599198129000,2020-09-04T05:42:09Z,39.9,TA120-T246177
1599198135000,2020-09-04T05:42:15Z,58.4,TA120-T246191
1599198136000,2020-09-04T05:42:16Z,46.4,TA120-T246183
1599198154000,2020-09-04T05:42:34Z,62,TA120-T246187
1599198187000,2020-09-04T05:43:07Z,75.9,TA120-T246184
1599198189000,2020-09-04T05:43:09Z,40,TA120-T246177
1599198195000,2020-09-04T05:43:15Z,57.5,TA120-T246191
1599198196000,2020-09-04T05:43:16Z,35.5,TA120-T246183
1599198214000,2020-09-04T05:43:34Z,61.7,TA120-T246187
1599198247000,2020-09-04T05:44:07Z,75.9,TA120-T246184
1599198249000,2020-09-04T05:44:09Z,39.8,TA120-T246177
1599198255000,2020-09-04T05:44:15Z,58.2,TA120-T246191
1599198256000,2020-09-04T05:44:16Z,46.6,TA120-T246183
1599198274000,2020-09-04T05:44:34Z,62,TA120-T246187
1599198307000,2020-09-04T05:45:07Z,78.7,TA120-T246184
1599198309000,2020-09-04T05:45:09Z,39.2,TA120-T246177
1599198315000,2020-09-04T05:45:15Z,56.6,TA120-T246191
1599198316000,2020-09-04T05:45:16Z,47.4,TA120-T246183
1599198334000,2020-09-04T05:45:34Z,61.4,TA120-T246187
1599198367000,2020-09-04T05:46:07Z,74.6,TA120-T246184
1599198369000,2020-09-04T05:46:09Z,39,TA120-T246177
1599198375000,2020-09-04T05:46:15Z,60,TA120-T246191
1599198376000,2020-09-04T05:46:16Z,49.6,TA120-T246183
1599198394000,2020-09-04T05:46:34Z,61.2,TA120-T246187
1599198427000,2020-09-04T05:47:07Z,71.2,TA120-T246184
1599198429000,2020-09-04T05:47:09Z,38.9,TA120-T246177
1599198435000,2020-09-04T05:47:15Z,65,TA120-T246191
1599198436000,2020-09-04T05:47:16Z,39.9,TA120-T246183
1599198454000,2020-09-04T05:47:34Z,62.4,TA120-T246187
1599198487000,2020-09-04T05:48:07Z,77,TA120-T246184
1599198489000,2020-09-04T05:48:09Z,40.6,TA120-T246177
1599198495000,2020-09-04T05:48:15Z,60.8,TA120-T246191
1599198496000,2020-09-04T05:48:16Z,39,TA120-T246183
1599198514000,2020-09-04T05:48:34Z,63.1,TA120-T246187
1599198547000,2020-09-04T05:49:07Z,75.5,TA120-T246184
1599198549000,2020-09-04T05:49:09Z,40,TA120-T246177
1599198555000,2020-09-04T05:49:15Z,59.6,TA120-T246191
1599198556000,2020-09-04T05:49:16Z,44.6,TA120-T246183
1599198574000,2020-09-04T05:49:34Z,62,TA120-T246187
1599198607000,2020-09-04T05:50:07Z,75.8,TA120-T246184
1599198609000,2020-09-04T05:50:09Z,39,TA120-T246177
1599198615000,2020-09-04T05:50:15Z,60.2,TA120-T246191
1599198616000,2020-09-04T05:50:16Z,39.7,TA120-T246183
1599198634000,2020-09-04T05:50:34Z,61.8,TA120-T246187
1599198667000,2020-09-04T05:51:07Z,78.3,TA120-T246184
1599198669000,2020-09-04T05:51:09Z,40.2,TA120-T246177
1599198675000,2020-09-04T05:51:15Z,58.4,TA120-T246191
1599198676000,2020-09-04T05:51:16Z,42.4,TA120-T246183
1599198694000,2020-09-04T05:51:34Z,62.8,TA120-T246187
1599198727000,2020-09-04T05:52:07Z,74.3,TA120-T246184
1599198729000,2020-09-04T05:52:09Z,40.5,TA120-T246177
1599198735000,2020-09-04T05:52:15Z,59.8,TA120-T246191
1599198736000,2020-09-04T05:52:16Z,35.2,TA120-T246183
1599198754000,2020-09-04T05:52:34Z,61.9,TA120-T246187
1599198787000,2020-09-04T05:53:07Z,76.4,TA120-T246184
1599198789000,2020-09-04T05:53:09Z,54,TA120-T246177
1599198795000,2020-09-04T05:53:15Z,58.3,TA120-T246191
1599198796000,2020-09-04T05:53:16Z,34.7,TA120-T246183
1599198814000,2020-09-04T05:53:34Z,62.9,TA120-T246187
1599198847000,2020-09-04T05:54:07Z,73.4,TA120-T246184
1599198849000,2020-09-04T05:54:09Z,42.4,TA120-T246177
1599198855000,2020-09-04T05:54:15Z,56.4,TA120-T246191
1599198856000,2020-09-04T05:54:16Z,46.6,TA120-T246183
1599198874000,2020-09-04T05:54:34Z,62,TA120-T246187
1599198907000,2020-09-04T05:55:07Z,74.4,TA120-T246184
1599198909000,2020-09-04T05:55:09Z,43,TA120-T246177
1599198915000,2020-09-04T05:55:15Z,59.6,TA120-T246191
1599198916000,2020-09-04T05:55:16Z,38.7,TA120-T246183
1599198934000,2020-09-04T05:55:34Z,62.2,TA120-T246187
1599198967000,2020-09-04T05:56:07Z,75.6,TA120-T246184
1599198969000,2020-09-04T05:56:09Z,42.4,TA120-T246177
1599198975000,2020-09-04T05:56:15Z,57.1,TA120-T246191
1599198976000,2020-09-04T05:56:16Z,37.2,TA120-T246183
1599198994000,2020-09-04T05:56:34Z,62.8,TA120-T246187
1599199027000,2020-09-04T05:57:07Z,76.7,TA120-T246184
1599199029000,2020-09-04T05:57:09Z,48.3,TA120-T246177
1599199035000,2020-09-04T05:57:15Z,60.4,TA120-T246191
1599199036000,2020-09-04T05:57:16Z,35.3,TA120-T246183
1599199054000,2020-09-04T05:57:34Z,62,TA120-T246187
1599199087000,2020-09-04T05:58:07Z,74.9,TA120-T246184
1599199089000,2020-09-04T05:58:09Z,52.7,TA120-T246177
1599199095000,2020-09-04T05:58:15Z,62.9,TA120-T246191
1599199096000,2020-09-04T05:58:16Z,34.9,TA120-T246183
1599199114000,2020-09-04T05:58:34Z,62.6,TA120-T246187
1599199147000,2020-09-04T05:59:07Z,76.2,TA120-T246184
1599199149000,2020-09-04T05:59:09Z,47.7,TA120-T246177
1599199155000,2020-09-04T05:59:15Z,61.6,TA120-T246191
1599199156000,2020-09-04T05:59:16Z,34.7,TA120-T246183
1599199174000,2020-09-04T05:59:34Z,61.2,TA120-T246187
1599199207000,2020-09-04T06:00:07Z,74.6,TA120-T246184
1599199209000,2020-09-04T06:00:09Z,44.1,TA120-T246177
1599199215000,2020-09-04T06:00:15Z,59.4,TA120-T246191
1599199216000,2020-09-04T06:00:16Z,35.3,TA120-T246183
1599199234000,2020-09-04T06:00:34Z,61.2,TA120-T246187
1599199267000,2020-09-04T06:01:07Z,75.2,TA120-T246184
1599199269000,2020-09-04T06:01:09Z,43.1,TA120-T246177
1599199275000,2020-09-04T06:01:15Z,60.4,TA120-T246191
1599199276000,2020-09-04T06:01:16Z,37.4,TA120-T246183
1599199294000,2020-09-04T06:01:34Z,62.5,TA120-T246187
1599199327000,2020-09-04T06:02:07Z,76.1,TA120-T246184
1599199329000,2020-09-04T06:02:09Z,41.8,TA120-T246177
1599199335000,2020-09-04T06:02:15Z,57.2,TA120-T246191
1599199336000,2020-09-04T06:02:16Z,53.3,TA120-T246183
1599199354000,2020-09-04T06:02:34Z,61.4,TA120-T246187
1599199387000,2020-09-04T06:03:07Z,76.2,TA120-T246184
1599199389000,2020-09-04T06:03:09Z,43.1,TA120-T246177
1599199395000,2020-09-04T06:03:15Z,58.7,TA120-T246191
1599199396000,2020-09-04T06:03:16Z,34.4,TA120-T246183
1599199414000,2020-09-04T06:03:34Z,62.7,TA120-T246187
1599199447000,2020-09-04T06:04:07Z,70.6,TA120-T246184
1599199449000,2020-09-04T06:04:09Z,42.3,TA120-T246177
1599199455000,2020-09-04T06:04:15Z,58,TA120-T246191
1599199456000,2020-09-04T06:04:16Z,35.9,TA120-T246183
1599199474000,2020-09-04T06:04:34Z,61.9,TA120-T246187
1599199507000,2020-09-04T06:05:07Z,74.8,TA120-T246184
1599199509000,2020-09-04T06:05:09Z,42.3,TA120-T246177
1599199515000,2020-09-04T06:05:15Z,53.4,TA120-T246191
1599199516000,2020-09-04T06:05:16Z,43.3,TA120-T246183
1599199534000,2020-09-04T06:05:34Z,62.2,TA120-T246187
1599199567000,2020-09-04T06:06:07Z,77.1,TA120-T246184
1599199569000,2020-09-04T06:06:09Z,46.2,TA120-T246177
1599199575000,2020-09-04T06:06:15Z,55.9,TA120-T246191
1599199576000,2020-09-04T06:06:16Z,35.8,TA120-T246183
1599199594000,2020-09-04T06:06:34Z,62.3,TA120-T246187
1599199627000,2020-09-04T06:07:07Z,73.1,TA120-T246184
1599199629000,2020-09-04T06:07:09Z,40.8,TA120-T246177
1599199635000,2020-09-04T06:07:15Z,57.4,TA120-T246191
1599199636000,2020-09-04T06:07:16Z,34.7,TA120-T246183
1599199654000,2020-09-04T06:07:34Z,62.4,TA120-T246187
1599199687000,2020-09-04T06:08:07Z,73.3,TA120-T246184
1599199689000,2020-09-04T06:08:09Z,41.1,TA120-T246177
1599199695000,2020-09-04T06:08:15Z,59.9,TA120-T246191
1599199696000,2020-09-04T06:08:16Z,34.8,TA120-T246183
1599199714000,2020-09-04T06:08:34Z,61.8,TA120-T246187
1599199747000,2020-09-04T06:09:07Z,76.5,TA120-T246184
1599199749000,2020-09-04T06:09:09Z,42.6,TA120-T246177
1599199755000,2020-09-04T06:09:15Z,59.5,TA120-T246191
1599199756000,2020-09-04T06:09:16Z,35.3,TA120-T246183
1599199774000,2020-09-04T06:09:34Z,62,TA120-T246187
1599199807000,2020-09-04T06:10:07Z,75.5,TA120-T246184
1599199809000,2020-09-04T06:10:09Z,42.9,TA120-T246177
1599199815000,2020-09-04T06:10:15Z,57,TA120-T246191
1599199816000,2020-09-04T06:10:16Z,35.3,TA120-T246183
1599199834000,2020-09-04T06:10:34Z,62,TA120-T246187
1599199867000,2020-09-04T06:11:07Z,67.9,TA120-T246184
1599199869000,2020-09-04T06:11:09Z,41.6,TA120-T246177
1599199875000,2020-09-04T06:11:15Z,57.6,TA120-T246191
1599199876000,2020-09-04T06:11:16Z,35.1,TA120-T246183
1599199894000,2020-09-04T06:11:34Z,62.5,TA120-T246187
1599199927000,2020-09-04T06:12:07Z,77.9,TA120-T246184
1599199929000,2020-09-04T06:12:09Z,46.7,TA120-T246177
1599199935000,2020-09-04T06:12:15Z,56.1,TA120-T246191
1599199936000,2020-09-04T06:12:16Z,47,TA120-T246183
1599199954000,2020-09-04T06:12:34Z,61.6,TA120-T246187
1599199987000,2020-09-04T06:13:07Z,73.3,TA120-T246184
1599199989000,2020-09-04T06:13:09Z,40.3,TA120-T246177
1599199995000,2020-09-04T06:13:15Z,53.9,TA120-T246191
1599199996000,2020-09-04T06:13:16Z,37.4,TA120-T246183
1599200014000,2020-09-04T06:13:34Z,61.3,TA120-T246187
1599200047000,2020-09-04T06:14:07Z,74.8,TA120-T246184
1599200049000,2020-09-04T06:14:09Z,40.8,TA120-T246177
1599200055000,2020-09-04T06:14:15Z,55.7,TA120-T246191
1599200056000,2020-09-04T06:14:16Z,35.1,TA120-T246183
1599200074000,2020-09-04T06:14:34Z,61,TA120-T246187
1599200107000,2020-09-04T06:15:07Z,74.3,TA120-T246184
1599200109000,2020-09-04T06:15:09Z,41.5,TA120-T246177
1599200115000,2020-09-04T06:15:15Z,56.6,TA120-T246191
1599200116000,2020-09-04T06:15:16Z,35.6,TA120-T246183
1599200134000,2020-09-04T06:15:34Z,61.5,TA120-T246187
1599200167000,2020-09-04T06:16:07Z,74.7,TA120-T246184
1599200169000,2020-09-04T06:16:09Z,43,TA120-T246177
1599200175000,2020-09-04T06:16:15Z,56.3,TA120-T246191
1599200176000,2020-09-04T06:16:16Z,39.8,TA120-T246183
1599200194000,2020-09-04T06:16:34Z,61.3,TA120-T246187
1599200227000,2020-09-04T06:17:07Z,76.4,TA120-T246184
1599200229000,2020-09-04T06:17:09Z,44.6,TA120-T246177
1599200235000,2020-09-04T06:17:15Z,60,TA120-T246191
1599200236000,2020-09-04T06:17:16Z,49.1,TA120-T246183
1599200254000,2020-09-04T06:17:34Z,62.2,TA120-T246187
1599200287000,2020-09-04T06:18:07Z,75.9,TA120-T246184
1599200289000,2020-09-04T06:18:09Z,46.6,TA120-T246177
1599200295000,2020-09-04T06:18:15Z,59.8,TA120-T246191
1599200296000,2020-09-04T06:18:16Z,35.3,TA120-T246183
1599200314000,2020-09-04T06:18:34Z,62.3,TA120-T246187
1599200347000,2020-09-04T06:19:07Z,74.3,TA120-T246184
1599200349000,2020-09-04T06:19:09Z,46.3,TA120-T246177
1599200355000,2020-09-04T06:19:15Z,57.8,TA120-T246191
1599200356000,2020-09-04T06:19:16Z,35.2,TA120-T246183
1599200374000,2020-09-04T06:19:34Z,60.5,TA120-T246187
1599200407000,2020-09-04T06:20:07Z,72.5,TA120-T246184
1599200409000,2020-09-04T06:20:09Z,43.8,TA120-T246177
1599200415000,2020-09-04T06:20:15Z,56.6,TA120-T246191
1599200416000,2020-09-04T06:20:16Z,47.4,TA120-T246183
1599200434000,2020-09-04T06:20:34Z,61,TA120-T246187
1599200467000,2020-09-04T06:21:07Z,77.3,TA120-T246184
1599200469000,2020-09-04T06:21:09Z,41.6,TA120-T246177
1599200475000,2020-09-04T06:21:15Z,61.2,TA120-T246191
1599200476000,2020-09-04T06:21:16Z,34.9,TA120-T246183
1599200494000,2020-09-04T06:21:34Z,62.5,TA120-T246187
1599200527000,2020-09-04T06:22:07Z,72.3,TA120-T246184
1599200529000,2020-09-04T06:22:09Z,45.3,TA120-T246177
1599200535000,2020-09-04T06:22:15Z,61.6,TA120-T246191
1599200536000,2020-09-04T06:22:16Z,35.4,TA120-T246183
1599200554000,2020-09-04T06:22:34Z,61.4,TA120-T246187
1599200587000,2020-09-04T06:23:07Z,72.9,TA120-T246184
1599200589000,2020-09-04T06:23:09Z,44.1,TA120-T246177
1599200595000,2020-09-04T06:23:15Z,55.9,TA120-T246191
1599200596000,2020-09-04T06:23:16Z,41.4,TA120-T246183
1599200614000,2020-09-04T06:23:34Z,60.9,TA120-T246187
1599200647000,2020-09-04T06:24:07Z,73.3,TA120-T246184
1599200649000,2020-09-04T06:24:09Z,41.1,TA120-T246177
1599200655000,2020-09-04T06:24:15Z,57.4,TA120-T246191
1599200656000,2020-09-04T06:24:16Z,39.9,TA120-T246183
1599200674000,2020-09-04T06:24:34Z,61.6,TA120-T246187
1599200707000,2020-09-04T06:25:07Z,74.3,TA120-T246184
1599200709000,2020-09-04T06:25:09Z,41,TA120-T246177
1599200715000,2020-09-04T06:25:15Z,58.9,TA120-T246191
1599200716000,2020-09-04T06:25:16Z,34.8,TA120-T246183
1599200734000,2020-09-04T06:25:34Z,61.3,TA120-T246187
1599200767000,2020-09-04T06:26:07Z,72.5,TA120-T246184
1599200769000,2020-09-04T06:26:09Z,42.3,TA120-T246177
1599200775000,2020-09-04T06:26:15Z,59.5,TA120-T246191
1599200776000,2020-09-04T06:26:16Z,34.6,TA120-T246183
1599200794000,2020-09-04T06:26:34Z,62.2,TA120-T246187
1599200827000,2020-09-04T06:27:07Z,76.6,TA120-T246184
1599200829000,2020-09-04T06:27:09Z,43.2,TA120-T246177
1599200835000,2020-09-04T06:27:15Z,59.2,TA120-T246191
1599200836000,2020-09-04T06:27:16Z,34.6,TA120-T246183
1599200854000,2020-09-04T06:27:34Z,61.8,TA120-T246187
1599200887000,2020-09-04T06:28:07Z,73,TA120-T246184
1599200889000,2020-09-04T06:28:09Z,43.1,TA120-T246177
1599200895000,2020-09-04T06:28:15Z,58.6,TA120-T246191
1599200896000,2020-09-04T06:28:16Z,35,TA120-T246183
1599200914000,2020-09-04T06:28:34Z,61.1,TA120-T246187
1599200947000,2020-09-04T06:29:07Z,73.1,TA120-T246184
1599200949000,2020-09-04T06:29:09Z,44.2,TA120-T246177
1599200955000,2020-09-04T06:29:15Z,56.6,TA120-T246191
1599200956000,2020-09-04T06:29:16Z,44.3,TA120-T246183
1599200974000,2020-09-04T06:29:34Z,60.3,TA120-T246187
1599201007000,2020-09-04T06:30:07Z,75.6,TA120-T246184
1599201009000,2020-09-04T06:30:09Z,43.1,TA120-T246177
1599201015000,2020-09-04T06:30:15Z,56.4,TA120-T246191
1599201016000,2020-09-04T06:30:16Z,45.4,TA120-T246183
1599201034000,2020-09-04T06:30:34Z,61.8,TA120-T246187
1599201067000,2020-09-04T06:31:07Z,75.5,TA120-T246184
1599201069000,2020-09-04T06:31:09Z,46,TA120-T246177
1599201075000,2020-09-04T06:31:15Z,52.4,TA120-T246191
1599201076000,2020-09-04T06:31:16Z,42.5,TA120-T246183
1599201094000,2020-09-04T06:31:34Z,61.2,TA120-T246187
1599201127000,2020-09-04T06:32:07Z,71.2,TA120-T246184
1599201129000,2020-09-04T06:32:09Z,41.9,TA120-T246177
1599201135000,2020-09-04T06:32:15Z,58,TA120-T246191
1599201136000,2020-09-04T06:32:16Z,34.7,TA120-T246183
1599201154000,2020-09-04T06:32:34Z,60.9,TA120-T246187
1599201187000,2020-09-04T06:33:07Z,75.3,TA120-T246184
1599201189000,2020-09-04T06:33:09Z,42.4,TA120-T246177
1599201195000,2020-09-04T06:33:15Z,55.6,TA120-T246191
1599201196000,2020-09-04T06:33:16Z,36.5,TA120-T246183
1599201214000,2020-09-04T06:33:34Z,60.7,TA120-T246187
1599201247000,2020-09-04T06:34:07Z,72.6,TA120-T246184
1599201249000,2020-09-04T06:34:09Z,41.3,TA120-T246177
1599201255000,2020-09-04T06:34:15Z,57.4,TA120-T246191
1599201256000,2020-09-04T06:34:16Z,36.2,TA120-T246183
1599201274000,2020-09-04T06:34:34Z,60,TA120-T246187
1599201307000,2020-09-04T06:35:07Z,72.6,TA120-T246184
1599201309000,2020-09-04T06:35:09Z,40.4,TA120-T246177
1599201315000,2020-09-04T06:35:15Z,53.1,TA120-T246191
1599201316000,2020-09-04T06:35:16Z,36.1,TA120-T246183
1599201334000,2020-09-04T06:35:34Z,60.3,TA120-T246187
1599201367000,2020-09-04T06:36:07Z,78,TA120-T246184
1599201369000,2020-09-04T06:36:09Z,42.6,TA120-T246177
1599201375000,2020-09-04T06:36:15Z,55.4,TA120-T246191
1599201376000,2020-09-04T06:36:16Z,35,TA120-T246183
1599201394000,2020-09-04T06:36:34Z,60.1,TA120-T246187
1599201427000,2020-09-04T06:37:07Z,73,TA120-T246184
1599201429000,2020-09-04T06:37:09Z,41.7,TA120-T246177
1599201435000,2020-09-04T06:37:15Z,58.5,TA120-T246191
1599201436000,2020-09-04T06:37:16Z,48.7,TA120-T246183
1599201454000,2020-09-04T06:37:34Z,61.1,TA120-T246187
1599201487000,2020-09-04T06:38:07Z,78.1,TA120-T246184
1599201489000,2020-09-04T06:38:09Z,40.8,TA120-T246177
1599201495000,2020-09-04T06:38:15Z,57.6,TA120-T246191
1599201496000,2020-09-04T06:38:16Z,52,TA120-T246183
1599201514000,2020-09-04T06:38:34Z,61.5,TA120-T246187
1599201547000,2020-09-04T06:39:07Z,76.1,TA120-T246184
1599201549000,2020-09-04T06:39:09Z,41.3,TA120-T246177
1599201555000,2020-09-04T06:39:15Z,57.5,TA120-T246191
1599201556000,2020-09-04T06:39:16Z,56.5,TA120-T246183
1599201574000,2020-09-04T06:39:34Z,61.3,TA120-T246187
1599201607000,2020-09-04T06:40:07Z,73,TA120-T246184
1599201609000,2020-09-04T06:40:09Z,41.3,TA120-T246177
1599201615000,2020-09-04T06:40:15Z,57.3,TA120-T246191
1599201616000,2020-09-04T06:40:16Z,54.3,TA120-T246183
1599201634000,2020-09-04T06:40:34Z,62.2,TA120-T246187
1599201667000,2020-09-04T06:41:07Z,74,TA120-T246184
1599201669000,2020-09-04T06:41:09Z,41.8,TA120-T246177
1599201675000,2020-09-04T06:41:15Z,55.7,TA120-T246191
1599201676000,2020-09-04T06:41:16Z,56.7,TA120-T246183
1599201694000,2020-09-04T06:41:34Z,62.3,TA120-T246187
1599201727000,2020-09-04T06:42:07Z,73.5,TA120-T246184
1599201729000,2020-09-04T06:42:09Z,41.8,TA120-T246177
1599201735000,2020-09-04T06:42:15Z,58.7,TA120-T246191
1599201736000,2020-09-04T06:42:16Z,58.7,TA120-T246183
1599201754000,2020-09-04T06:42:34Z,61,TA120-T246187
1599201787000,2020-09-04T06:43:07Z,74.7,TA120-T246184
1599201789000,2020-09-04T06:43:09Z,45.4,TA120-T246177
1599201795000,2020-09-04T06:43:15Z,59.6,TA120-T246191
1599201796000,2020-09-04T06:43:16Z,38.7,TA120-T246183
1599201814000,2020-09-04T06:43:34Z,62.7,TA120-T246187
1599201847000,2020-09-04T06:44:07Z,75.5,TA120-T246184
