time,readable_time,dBA,dev-id
1607500524000,2020-12-09T07:55:24Z,59.4,TA120-T246184
1607500524000,2020-12-09T07:55:24Z,60.1,TA120-T246187
1607500524000,2020-12-09T07:55:24Z,55.1,TA120-T246191
1607500524000,2020-12-09T07:55:24Z,44.8,TA120-T246183
1607500525000,2020-12-09T07:55:25Z,54.9,TA120-T246191
1607500525000,2020-12-09T07:55:25Z,45.2,TA120-T246183
1607500525000,2020-12-09T07:55:25Z,59,TA120-T246184
1607500525000,2020-12-09T07:55:25Z,59.7,TA120-T246187
1607500526000,2020-12-09T07:55:26Z,58.7,TA120-T246184
1607500526000,2020-12-09T07:55:26Z,60.4,TA120-T246187
1607500526000,2020-12-09T07:55:26Z,54.6,TA120-T246191
1607500526000,2020-12-09T07:55:26Z,44.7,TA120-T246183
1607500527000,2020-12-09T07:55:27Z,54.7,TA120-T246191
1607500527000,2020-12-09T07:55:27Z,44.4,TA120-T246183
1607500527000,2020-12-09T07:55:27Z,58.3,TA120-T246184
1607500527000,2020-12-09T07:55:27Z,61.1,TA120-T246187
1607500528000,2020-12-09T07:55:28Z,58.1,TA120-T246184
1607500528000,2020-12-09T07:55:28Z,62.7,TA120-T246187
1607500528000,2020-12-09T07:55:28Z,54.6,TA120-T246191
1607500528000,2020-12-09T07:55:28Z,44.2,TA120-T246183
1607500529000,2020-12-09T07:55:29Z,55.3,TA120-T246191
1607500529000,2020-12-09T07:55:29Z,44.6,TA120-T246183
1607500529000,2020-12-09T07:55:29Z,57.3,TA120-T246184
1607500529000,2020-12-09T07:55:29Z,62.1,TA120-T246187
1607500530000,2020-12-09T07:55:30Z,57.3,TA120-T246184
1607500530000,2020-12-09T07:55:30Z,61.2,TA120-T246187
1607500530000,2020-12-09T07:55:30Z,55,TA120-T246191
1607500530000,2020-12-09T07:55:30Z,44.8,TA120-T246183
1607500531000,2020-12-09T07:55:31Z,57.1,TA120-T246191
1607500531000,2020-12-09T07:55:31Z,44.7,TA120-T246183
1607500531000,2020-12-09T07:55:31Z,56.7,TA120-T246184
1607500531000,2020-12-09T07:55:31Z,60.6,TA120-T246187
1607500532000,2020-12-09T07:55:32Z,56.3,TA120-T246184
1607500532000,2020-12-09T07:55:32Z,60.5,TA120-T246187
1607500532000,2020-12-09T07:55:32Z,58.6,TA120-T246191
1607500532000,2020-12-09T07:55:32Z,44.7,TA120-T246183
1607500533000,2020-12-09T07:55:33Z,59.8,TA120-T246191
1607500533000,2020-12-09T07:55:33Z,44.8,TA120-T246183
1607500533000,2020-12-09T07:55:33Z,56,TA120-T246184
1607500533000,2020-12-09T07:55:33Z,59.9,TA120-T246187
1607500534000,2020-12-09T07:55:34Z,55.8,TA120-T246184
1607500534000,2020-12-09T07:55:34Z,60.2,TA120-T246187
1607500534000,2020-12-09T07:55:34Z,60.2,TA120-T246191
1607500534000,2020-12-09T07:55:34Z,44.6,TA120-T246183
1607500535000,2020-12-09T07:55:35Z,60.8,TA120-T246191
1607500535000,2020-12-09T07:55:35Z,44.6,TA120-T246183
1607500535000,2020-12-09T07:55:35Z,55.7,TA120-T246184
1607500535000,2020-12-09T07:55:35Z,59.3,TA120-T246187
1607500536000,2020-12-09T07:55:36Z,55.1,TA120-T246184
1607500536000,2020-12-09T07:55:36Z,59.6,TA120-T246187
1607500536000,2020-12-09T07:55:36Z,63,TA120-T246191
1607500536000,2020-12-09T07:55:36Z,44.7,TA120-T246183
1607500537000,2020-12-09T07:55:37Z,64.7,TA120-T246191
1607500537000,2020-12-09T07:55:37Z,44.9,TA120-T246183
1607500537000,2020-12-09T07:55:37Z,54.9,TA120-T246184
1607500537000,2020-12-09T07:55:37Z,59.3,TA120-T246187
1607500538000,2020-12-09T07:55:38Z,54.9,TA120-T246184
1607500538000,2020-12-09T07:55:38Z,60.1,TA120-T246187
1607500538000,2020-12-09T07:55:38Z,65.3,TA120-T246191
1607500538000,2020-12-09T07:55:38Z,44.8,TA120-T246183
1607500539000,2020-12-09T07:55:39Z,65,TA120-T246191
1607500539000,2020-12-09T07:55:39Z,44.8,TA120-T246183
1607500539000,2020-12-09T07:55:39Z,55.4,TA120-T246184
1607500539000,2020-12-09T07:55:39Z,59.4,TA120-T246187
1607500540000,2020-12-09T07:55:40Z,55.7,TA120-T246184
1607500540000,2020-12-09T07:55:40Z,59.2,TA120-T246187
1607500540000,2020-12-09T07:55:40Z,64.7,TA120-T246191
1607500540000,2020-12-09T07:55:40Z,44.7,TA120-T246183
1607500541000,2020-12-09T07:55:41Z,64.8,TA120-T246191
1607500541000,2020-12-09T07:55:41Z,44.5,TA120-T246183
1607500541000,2020-12-09T07:55:41Z,56.2,TA120-T246184
1607500541000,2020-12-09T07:55:41Z,59.7,TA120-T246187
1607500542000,2020-12-09T07:55:42Z,57.3,TA120-T246184
1607500542000,2020-12-09T07:55:42Z,60.6,TA120-T246187
1607500542000,2020-12-09T07:55:42Z,63.7,TA120-T246191
1607500542000,2020-12-09T07:55:42Z,45,TA120-T246183
1607500543000,2020-12-09T07:55:43Z,62.4,TA120-T246191
1607500543000,2020-12-09T07:55:43Z,44.9,TA120-T246183
1607500543000,2020-12-09T07:55:43Z,58.1,TA120-T246184
1607500543000,2020-12-09T07:55:43Z,60.1,TA120-T246187
1607500544000,2020-12-09T07:55:44Z,58.9,TA120-T246184
1607500544000,2020-12-09T07:55:44Z,60.1,TA120-T246187
1607500544000,2020-12-09T07:55:44Z,58.9,TA120-T246191
1607500544000,2020-12-09T07:55:44Z,45,TA120-T246183
1607500545000,2020-12-09T07:55:45Z,58,TA120-T246191
1607500545000,2020-12-09T07:55:45Z,44.9,TA120-T246183
1607500545000,2020-12-09T07:55:45Z,59.9,TA120-T246184
1607500545000,2020-12-09T07:55:45Z,60.4,TA120-T246187
1607500546000,2020-12-09T07:55:46Z,60.8,TA120-T246184
1607500546000,2020-12-09T07:55:46Z,60.7,TA120-T246187
1607500546000,2020-12-09T07:55:46Z,57.9,TA120-T246191
1607500546000,2020-12-09T07:55:46Z,44.8,TA120-T246183
1607500547000,2020-12-09T07:55:47Z,57.9,TA120-T246191
1607500547000,2020-12-09T07:55:47Z,44.9,TA120-T246183
1607500547000,2020-12-09T07:55:47Z,59.8,TA120-T246184
1607500547000,2020-12-09T07:55:47Z,60.7,TA120-T246187
1607500548000,2020-12-09T07:55:48Z,59.8,TA120-T246184
1607500548000,2020-12-09T07:55:48Z,60.6,TA120-T246187
1607500548000,2020-12-09T07:55:48Z,58.6,TA120-T246191
1607500548000,2020-12-09T07:55:48Z,44.7,TA120-T246183
1607500549000,2020-12-09T07:55:49Z,59,TA120-T246191
1607500549000,2020-12-09T07:55:49Z,44.6,TA120-T246183
1607500549000,2020-12-09T07:55:49Z,60.9,TA120-T246184
1607500549000,2020-12-09T07:55:49Z,61.1,TA120-T246187
1607500550000,2020-12-09T07:55:50Z,62.5,TA120-T246184
1607500550000,2020-12-09T07:55:50Z,60.7,TA120-T246187
1607500550000,2020-12-09T07:55:50Z,58.6,TA120-T246191
1607500550000,2020-12-09T07:55:50Z,45,TA120-T246183
1607500551000,2020-12-09T07:55:51Z,60.4,TA120-T246191
1607500551000,2020-12-09T07:55:51Z,45,TA120-T246183
1607500551000,2020-12-09T07:55:51Z,63.7,TA120-T246184
1607500551000,2020-12-09T07:55:51Z,60.5,TA120-T246187
1607500552000,2020-12-09T07:55:52Z,64.3,TA120-T246184
1607500552000,2020-12-09T07:55:52Z,60.9,TA120-T246187
1607500552000,2020-12-09T07:55:52Z,60.2,TA120-T246191
1607500552000,2020-12-09T07:55:52Z,44.7,TA120-T246183
1607500553000,2020-12-09T07:55:53Z,61,TA120-T246191
1607500553000,2020-12-09T07:55:53Z,45,TA120-T246183
1607500553000,2020-12-09T07:55:53Z,64.4,TA120-T246184
1607500553000,2020-12-09T07:55:53Z,61.6,TA120-T246187
1607500554000,2020-12-09T07:55:54Z,63.5,TA120-T246184
1607500554000,2020-12-09T07:55:54Z,61.6,TA120-T246187
1607500554000,2020-12-09T07:55:54Z,61,TA120-T246191
1607500554000,2020-12-09T07:55:54Z,44.8,TA120-T246183
1607500555000,2020-12-09T07:55:55Z,60.4,TA120-T246191
1607500555000,2020-12-09T07:55:55Z,44.6,TA120-T246183
1607500555000,2020-12-09T07:55:55Z,64.1,TA120-T246184
1607500555000,2020-12-09T07:55:55Z,61.6,TA120-T246187
1607500556000,2020-12-09T07:55:56Z,65.2,TA120-T246184
1607500556000,2020-12-09T07:55:56Z,61.7,TA120-T246187
1607500556000,2020-12-09T07:55:56Z,60.5,TA120-T246191
1607500556000,2020-12-09T07:55:56Z,45.1,TA120-T246183
1607500557000,2020-12-09T07:55:57Z,62,TA120-T246191
1607500557000,2020-12-09T07:55:57Z,44.7,TA120-T246183
1607500557000,2020-12-09T07:55:57Z,65.7,TA120-T246184
1607500557000,2020-12-09T07:55:57Z,61.5,TA120-T246187
1607500558000,2020-12-09T07:55:58Z,68.4,TA120-T246184
1607500558000,2020-12-09T07:55:58Z,60.7,TA120-T246187
1607500558000,2020-12-09T07:55:58Z,60.5,TA120-T246191
1607500558000,2020-12-09T07:55:58Z,45.5,TA120-T246183
1607500559000,2020-12-09T07:55:59Z,59.2,TA120-T246191
1607500559000,2020-12-09T07:55:59Z,45.3,TA120-T246183
1607500559000,2020-12-09T07:55:59Z,68.7,TA120-T246184
1607500559000,2020-12-09T07:55:59Z,59.8,TA120-T246187
1607500560000,2020-12-09T07:56:00Z,70.2,TA120-T246184
1607500560000,2020-12-09T07:56:00Z,60.8,TA120-T246187
1607500560000,2020-12-09T07:56:00Z,58.8,TA120-T246191
1607500560000,2020-12-09T07:56:00Z,45.1,TA120-T246183
1607500561000,2020-12-09T07:56:01Z,58.6,TA120-T246191
1607500561000,2020-12-09T07:56:01Z,45.1,TA120-T246183
1607500561000,2020-12-09T07:56:01Z,71.1,TA120-T246184
1607500561000,2020-12-09T07:56:01Z,60.6,TA120-T246187
1607500562000,2020-12-09T07:56:02Z,71.7,TA120-T246184
1607500562000,2020-12-09T07:56:02Z,61.1,TA120-T246187
1607500562000,2020-12-09T07:56:02Z,58.3,TA120-T246191
1607500562000,2020-12-09T07:56:02Z,44.9,TA120-T246183
1607500563000,2020-12-09T07:56:03Z,58.2,TA120-T246191
1607500563000,2020-12-09T07:56:03Z,45,TA120-T246183
1607500563000,2020-12-09T07:56:03Z,71.1,TA120-T246184
1607500563000,2020-12-09T07:56:03Z,62.3,TA120-T246187
1607500564000,2020-12-09T07:56:04Z,70.8,TA120-T246184
1607500564000,2020-12-09T07:56:04Z,62,TA120-T246187
1607500564000,2020-12-09T07:56:04Z,58.2,TA120-T246191
1607500564000,2020-12-09T07:56:04Z,45.2,TA120-T246183
1607500565000,2020-12-09T07:56:05Z,58.6,TA120-T246191
1607500565000,2020-12-09T07:56:05Z,45.3,TA120-T246183
1607500565000,2020-12-09T07:56:05Z,70.8,TA120-T246184
1607500565000,2020-12-09T07:56:05Z,61.3,TA120-T246187
1607500566000,2020-12-09T07:56:06Z,71.4,TA120-T246184
1607500566000,2020-12-09T07:56:06Z,60.2,TA120-T246187
1607500566000,2020-12-09T07:56:06Z,58.5,TA120-T246191
1607500566000,2020-12-09T07:56:06Z,45.3,TA120-T246183
1607500567000,2020-12-09T07:56:07Z,59.4,TA120-T246191
1607500567000,2020-12-09T07:56:07Z,45.7,TA120-T246183
1607500567000,2020-12-09T07:56:07Z,71.1,TA120-T246184
1607500567000,2020-12-09T07:56:07Z,59.4,TA120-T246187
1607500568000,2020-12-09T07:56:08Z,71.8,TA120-T246184
1607500568000,2020-12-09T07:56:08Z,59.5,TA120-T246187
1607500568000,2020-12-09T07:56:08Z,59.2,TA120-T246191
1607500568000,2020-12-09T07:56:08Z,45.1,TA120-T246183
1607500569000,2020-12-09T07:56:09Z,58.6,TA120-T246191
1607500569000,2020-12-09T07:56:09Z,45.3,TA120-T246183
1607500569000,2020-12-09T07:56:09Z,71.8,TA120-T246184
1607500569000,2020-12-09T07:56:09Z,59,TA120-T246187
1607500570000,2020-12-09T07:56:10Z,72.4,TA120-T246184
1607500570000,2020-12-09T07:56:10Z,59,TA120-T246187
1607500570000,2020-12-09T07:56:10Z,59.4,TA120-T246191
1607500570000,2020-12-09T07:56:10Z,45.2,TA120-T246183
1607500571000,2020-12-09T07:56:11Z,58.3,TA120-T246191
1607500571000,2020-12-09T07:56:11Z,45.2,TA120-T246183
1607500571000,2020-12-09T07:56:11Z,74.1,TA120-T246184
1607500571000,2020-12-09T07:56:11Z,61.5,TA120-T246187
1607500572000,2020-12-09T07:56:12Z,74.2,TA120-T246184
1607500572000,2020-12-09T07:56:12Z,60,TA120-T246187
1607500572000,2020-12-09T07:56:12Z,57.8,TA120-T246191
1607500572000,2020-12-09T07:56:12Z,45,TA120-T246183
1607500573000,2020-12-09T07:56:13Z,57.4,TA120-T246191
1607500573000,2020-12-09T07:56:13Z,44.9,TA120-T246183
1607500573000,2020-12-09T07:56:13Z,74.6,TA120-T246184
1607500573000,2020-12-09T07:56:13Z,58.8,TA120-T246187
1607500574000,2020-12-09T07:56:14Z,74.8,TA120-T246184
1607500574000,2020-12-09T07:56:14Z,59.2,TA120-T246187
1607500574000,2020-12-09T07:56:14Z,57.5,TA120-T246191
1607500574000,2020-12-09T07:56:14Z,44.9,TA120-T246183
1607500575000,2020-12-09T07:56:15Z,57.5,TA120-T246191
1607500575000,2020-12-09T07:56:15Z,45.1,TA120-T246183
1607500575000,2020-12-09T07:56:15Z,74.8,TA120-T246184
1607500575000,2020-12-09T07:56:15Z,59.9,TA120-T246187
1607500576000,2020-12-09T07:56:16Z,74.6,TA120-T246184
1607500576000,2020-12-09T07:56:16Z,59.8,TA120-T246187
1607500576000,2020-12-09T07:56:16Z,57.6,TA120-T246191
1607500576000,2020-12-09T07:56:16Z,44.8,TA120-T246183
1607500577000,2020-12-09T07:56:17Z,59.1,TA120-T246191
1607500577000,2020-12-09T07:56:17Z,44.7,TA120-T246183
1607500577000,2020-12-09T07:56:17Z,74.8,TA120-T246184
1607500577000,2020-12-09T07:56:17Z,60.4,TA120-T246187
1607500578000,2020-12-09T07:56:18Z,74.5,TA120-T246184
1607500578000,2020-12-09T07:56:18Z,60.4,TA120-T246187
1607500578000,2020-12-09T07:56:18Z,59.6,TA120-T246191
1607500578000,2020-12-09T07:56:18Z,44.9,TA120-T246183
1607500579000,2020-12-09T07:56:19Z,58.2,TA120-T246191
1607500579000,2020-12-09T07:56:19Z,44.8,TA120-T246183
1607500579000,2020-12-09T07:56:19Z,74.4,TA120-T246184
1607500579000,2020-12-09T07:56:19Z,60.4,TA120-T246187
1607500580000,2020-12-09T07:56:20Z,73.9,TA120-T246184
1607500580000,2020-12-09T07:56:20Z,60.3,TA120-T246187
1607500580000,2020-12-09T07:56:20Z,58,TA120-T246191
1607500580000,2020-12-09T07:56:20Z,45.1,TA120-T246183
1607500581000,2020-12-09T07:56:21Z,57.9,TA120-T246191
1607500581000,2020-12-09T07:56:21Z,44.5,TA120-T246183
1607500581000,2020-12-09T07:56:21Z,74.5,TA120-T246184
1607500581000,2020-12-09T07:56:21Z,60,TA120-T246187
1607500582000,2020-12-09T07:56:22Z,74.9,TA120-T246184
1607500582000,2020-12-09T07:56:22Z,61.2,TA120-T246187
1607500582000,2020-12-09T07:56:22Z,57.6,TA120-T246191
1607500582000,2020-12-09T07:56:22Z,44.7,TA120-T246183
1607500583000,2020-12-09T07:56:23Z,57,TA120-T246191
1607500583000,2020-12-09T07:56:23Z,44.8,TA120-T246183
1607500583000,2020-12-09T07:56:23Z,76.6,TA120-T246184
1607500583000,2020-12-09T07:56:23Z,61.7,TA120-T246187
1607500584000,2020-12-09T07:56:24Z,76.8,TA120-T246184
1607500584000,2020-12-09T07:56:24Z,61.7,TA120-T246187
1607500584000,2020-12-09T07:56:24Z,56.5,TA120-T246191
1607500584000,2020-12-09T07:56:24Z,44.9,TA120-T246183
1607500585000,2020-12-09T07:56:25Z,56.4,TA120-T246191
1607500585000,2020-12-09T07:56:25Z,44.7,TA120-T246183
1607500585000,2020-12-09T07:56:25Z,75.7,TA120-T246184
1607500585000,2020-12-09T07:56:25Z,61.7,TA120-T246187
1607500586000,2020-12-09T07:56:26Z,74.1,TA120-T246184
1607500586000,2020-12-09T07:56:26Z,62,TA120-T246187
1607500586000,2020-12-09T07:56:26Z,56.4,TA120-T246191
1607500586000,2020-12-09T07:56:26Z,44.6,TA120-T246183
1607500587000,2020-12-09T07:56:27Z,56.6,TA120-T246191
1607500587000,2020-12-09T07:56:27Z,44.9,TA120-T246183
1607500587000,2020-12-09T07:56:27Z,73.6,TA120-T246184
1607500587000,2020-12-09T07:56:27Z,61.2,TA120-T246187
1607500588000,2020-12-09T07:56:28Z,72.7,TA120-T246184
1607500588000,2020-12-09T07:56:28Z,61.4,TA120-T246187
1607500588000,2020-12-09T07:56:28Z,58.1,TA120-T246191
1607500588000,2020-12-09T07:56:28Z,44.8,TA120-T246183
1607500589000,2020-12-09T07:56:29Z,59.3,TA120-T246191
1607500589000,2020-12-09T07:56:29Z,44.7,TA120-T246183
1607500589000,2020-12-09T07:56:29Z,72.3,TA120-T246184
1607500589000,2020-12-09T07:56:29Z,60.7,TA120-T246187
1607500590000,2020-12-09T07:56:30Z,73.1,TA120-T246184
1607500590000,2020-12-09T07:56:30Z,59.5,TA120-T246187
1607500590000,2020-12-09T07:56:30Z,61.6,TA120-T246191
1607500590000,2020-12-09T07:56:30Z,44.8,TA120-T246183
1607500591000,2020-12-09T07:56:31Z,65,TA120-T246191
1607500591000,2020-12-09T07:56:31Z,44.3,TA120-T246183
1607500591000,2020-12-09T07:56:31Z,75.4,TA120-T246184
1607500591000,2020-12-09T07:56:31Z,60.8,TA120-T246187
1607500592000,2020-12-09T07:56:32Z,79.4,TA120-T246184
1607500592000,2020-12-09T07:56:32Z,60.7,TA120-T246187
1607500592000,2020-12-09T07:56:32Z,66,TA120-T246191
1607500592000,2020-12-09T07:56:32Z,44.8,TA120-T246183
1607500593000,2020-12-09T07:56:33Z,65.9,TA120-T246191
1607500593000,2020-12-09T07:56:33Z,44.8,TA120-T246183
1607500593000,2020-12-09T07:56:33Z,80.6,TA120-T246184
1607500593000,2020-12-09T07:56:33Z,60.8,TA120-T246187
1607500594000,2020-12-09T07:56:34Z,80.8,TA120-T246184
1607500594000,2020-12-09T07:56:34Z,59.9,TA120-T246187
1607500594000,2020-12-09T07:56:34Z,64.2,TA120-T246191
1607500594000,2020-12-09T07:56:34Z,44.8,TA120-T246183
1607500595000,2020-12-09T07:56:35Z,62.1,TA120-T246191
1607500595000,2020-12-09T07:56:35Z,44.4,TA120-T246183
1607500595000,2020-12-09T07:56:35Z,81.6,TA120-T246184
1607500595000,2020-12-09T07:56:35Z,59.5,TA120-T246187
1607500596000,2020-12-09T07:56:36Z,78.7,TA120-T246184
1607500596000,2020-12-09T07:56:36Z,59.1,TA120-T246187
1607500596000,2020-12-09T07:56:36Z,62.2,TA120-T246191
1607500596000,2020-12-09T07:56:36Z,44.7,TA120-T246183
1607500597000,2020-12-09T07:56:37Z,60.6,TA120-T246191
1607500597000,2020-12-09T07:56:37Z,44.6,TA120-T246183
1607500597000,2020-12-09T07:56:37Z,75.5,TA120-T246184
1607500597000,2020-12-09T07:56:37Z,60.5,TA120-T246187
1607500598000,2020-12-09T07:56:38Z,72.9,TA120-T246184
1607500598000,2020-12-09T07:56:38Z,60.6,TA120-T246187
1607500598000,2020-12-09T07:56:38Z,59.6,TA120-T246191
1607500598000,2020-12-09T07:56:38Z,44.6,TA120-T246183
1607500599000,2020-12-09T07:56:39Z,59.5,TA120-T246191
1607500599000,2020-12-09T07:56:39Z,44.5,TA120-T246183
1607500599000,2020-12-09T07:56:39Z,72.2,TA120-T246184
1607500599000,2020-12-09T07:56:39Z,59.4,TA120-T246187
1607500600000,2020-12-09T07:56:40Z,72.9,TA120-T246184
1607500600000,2020-12-09T07:56:40Z,59,TA120-T246187
1607500600000,2020-12-09T07:56:40Z,58.2,TA120-T246191
1607500600000,2020-12-09T07:56:40Z,44.6,TA120-T246183
1607500601000,2020-12-09T07:56:41Z,55.2,TA120-T246191
1607500601000,2020-12-09T07:56:41Z,44.9,TA120-T246183
1607500601000,2020-12-09T07:56:41Z,73.3,TA120-T246184
1607500601000,2020-12-09T07:56:41Z,59.4,TA120-T246187
1607500602000,2020-12-09T07:56:42Z,75.3,TA120-T246184
1607500602000,2020-12-09T07:56:42Z,60.3,TA120-T246187
1607500602000,2020-12-09T07:56:42Z,55.1,TA120-T246191
1607500602000,2020-12-09T07:56:42Z,44.9,TA120-T246183
1607500603000,2020-12-09T07:56:43Z,55,TA120-T246191
1607500603000,2020-12-09T07:56:43Z,44.6,TA120-T246183
1607500603000,2020-12-09T07:56:43Z,75.8,TA120-T246184
1607500603000,2020-12-09T07:56:43Z,59.6,TA120-T246187
1607500604000,2020-12-09T07:56:44Z,77.2,TA120-T246184
1607500604000,2020-12-09T07:56:44Z,58.3,TA120-T246187
1607500604000,2020-12-09T07:56:44Z,54.8,TA120-T246191
1607500604000,2020-12-09T07:56:44Z,45,TA120-T246183
1607500605000,2020-12-09T07:56:45Z,55.1,TA120-T246191
1607500605000,2020-12-09T07:56:45Z,44.9,TA120-T246183
1607500605000,2020-12-09T07:56:45Z,78.7,TA120-T246184
1607500605000,2020-12-09T07:56:45Z,58.9,TA120-T246187
1607500606000,2020-12-09T07:56:46Z,74.3,TA120-T246184
1607500606000,2020-12-09T07:56:46Z,59.2,TA120-T246187
1607500606000,2020-12-09T07:56:46Z,54.1,TA120-T246191
1607500606000,2020-12-09T07:56:46Z,45,TA120-T246183
1607500607000,2020-12-09T07:56:47Z,55,TA120-T246191
1607500607000,2020-12-09T07:56:47Z,44.9,TA120-T246183
1607500607000,2020-12-09T07:56:47Z,73,TA120-T246184
1607500607000,2020-12-09T07:56:47Z,59.6,TA120-T246187
1607500608000,2020-12-09T07:56:48Z,75,TA120-T246184
1607500608000,2020-12-09T07:56:48Z,59.6,TA120-T246187
1607500608000,2020-12-09T07:56:48Z,54.2,TA120-T246191
1607500608000,2020-12-09T07:56:48Z,44.7,TA120-T246183
1607500609000,2020-12-09T07:56:49Z,54.4,TA120-T246191
1607500609000,2020-12-09T07:56:49Z,44.9,TA120-T246183
1607500609000,2020-12-09T07:56:49Z,77.8,TA120-T246184
1607500609000,2020-12-09T07:56:49Z,58.2,TA120-T246187
1607500610000,2020-12-09T07:56:50Z,78.4,TA120-T246184
1607500610000,2020-12-09T07:56:50Z,57.7,TA120-T246187
1607500610000,2020-12-09T07:56:50Z,54,TA120-T246191
1607500610000,2020-12-09T07:56:50Z,44.7,TA120-T246183
1607500611000,2020-12-09T07:56:51Z,53.8,TA120-T246191
1607500611000,2020-12-09T07:56:51Z,44.4,TA120-T246183
1607500611000,2020-12-09T07:56:51Z,76.7,TA120-T246184
1607500611000,2020-12-09T07:56:51Z,58.7,TA120-T246187
1607500612000,2020-12-09T07:56:52Z,77.3,TA120-T246184
1607500612000,2020-12-09T07:56:52Z,59.1,TA120-T246187
1607500612000,2020-12-09T07:56:52Z,53.8,TA120-T246191
1607500612000,2020-12-09T07:56:52Z,44.6,TA120-T246183
1607500613000,2020-12-09T07:56:53Z,53.6,TA120-T246191
1607500613000,2020-12-09T07:56:53Z,44.5,TA120-T246183
1607500613000,2020-12-09T07:56:53Z,77.6,TA120-T246184
1607500613000,2020-12-09T07:56:53Z,59.1,TA120-T246187
1607500614000,2020-12-09T07:56:54Z,76.8,TA120-T246184
1607500614000,2020-12-09T07:56:54Z,58.9,TA120-T246187
1607500614000,2020-12-09T07:56:54Z,53.1,TA120-T246191
1607500614000,2020-12-09T07:56:54Z,44.6,TA120-T246183
1607500615000,2020-12-09T07:56:55Z,53.6,TA120-T246191
1607500615000,2020-12-09T07:56:55Z,45.1,TA120-T246183
1607500615000,2020-12-09T07:56:55Z,77.2,TA120-T246184
1607500615000,2020-12-09T07:56:55Z,58,TA120-T246187
1607500616000,2020-12-09T07:56:56Z,78.6,TA120-T246184
1607500616000,2020-12-09T07:56:56Z,58.7,TA120-T246187
1607500616000,2020-12-09T07:56:56Z,53.6,TA120-T246191
1607500616000,2020-12-09T07:56:56Z,44.7,TA120-T246183
1607500617000,2020-12-09T07:56:57Z,53.1,TA120-T246191
1607500617000,2020-12-09T07:56:57Z,44.6,TA120-T246183
1607500617000,2020-12-09T07:56:57Z,78.7,TA120-T246184
1607500617000,2020-12-09T07:56:57Z,58.9,TA120-T246187
1607500618000,2020-12-09T07:56:58Z,77.1,TA120-T246184
1607500618000,2020-12-09T07:56:58Z,58.7,TA120-T246187
1607500618000,2020-12-09T07:56:58Z,52.7,TA120-T246191
1607500618000,2020-12-09T07:56:58Z,44.7,TA120-T246183
1607500619000,2020-12-09T07:56:59Z,52.7,TA120-T246191
1607500619000,2020-12-09T07:56:59Z,44.6,TA120-T246183
1607500619000,2020-12-09T07:56:59Z,77,TA120-T246184
1607500619000,2020-12-09T07:56:59Z,59,TA120-T246187
1607500620000,2020-12-09T07:57:00Z,76,TA120-T246184
1607500620000,2020-12-09T07:57:00Z,58.9,TA120-T246187
1607500620000,2020-12-09T07:57:00Z,52.8,TA120-T246191
1607500620000,2020-12-09T07:57:00Z,44.8,TA120-T246183
1607500621000,2020-12-09T07:57:01Z,53,TA120-T246191
1607500621000,2020-12-09T07:57:01Z,44.8,TA120-T246183
1607500621000,2020-12-09T07:57:01Z,73.4,TA120-T246184
1607500621000,2020-12-09T07:57:01Z,59.6,TA120-T246187
1607500622000,2020-12-09T07:57:02Z,70.6,TA120-T246184
1607500622000,2020-12-09T07:57:02Z,58.1,TA120-T246187
1607500622000,2020-12-09T07:57:02Z,53.9,TA120-T246191
1607500622000,2020-12-09T07:57:02Z,44.4,TA120-T246183
1607500623000,2020-12-09T07:57:03Z,55.3,TA120-T246191
1607500623000,2020-12-09T07:57:03Z,44.8,TA120-T246183
1607500623000,2020-12-09T07:57:03Z,68.8,TA120-T246184
1607500623000,2020-12-09T07:57:03Z,57.9,TA120-T246187
1607500624000,2020-12-09T07:57:04Z,68.2,TA120-T246184
1607500624000,2020-12-09T07:57:04Z,58.5,TA120-T246187
1607500624000,2020-12-09T07:57:04Z,55.9,TA120-T246191
1607500624000,2020-12-09T07:57:04Z,45,TA120-T246183
1607500625000,2020-12-09T07:57:05Z,56.4,TA120-T246191
1607500625000,2020-12-09T07:57:05Z,44.6,TA120-T246183
1607500625000,2020-12-09T07:57:05Z,67.7,TA120-T246184
1607500625000,2020-12-09T07:57:05Z,58.5,TA120-T246187
1607500626000,2020-12-09T07:57:06Z,67.8,TA120-T246184
1607500626000,2020-12-09T07:57:06Z,59.6,TA120-T246187
1607500626000,2020-12-09T07:57:06Z,56.8,TA120-T246191
1607500626000,2020-12-09T07:57:06Z,44.9,TA120-T246183
1607500627000,2020-12-09T07:57:07Z,57.7,TA120-T246191
1607500627000,2020-12-09T07:57:07Z,44.8,TA120-T246183
1607500627000,2020-12-09T07:57:07Z,71.2,TA120-T246184
1607500627000,2020-12-09T07:57:07Z,59.3,TA120-T246187
1607500628000,2020-12-09T07:57:08Z,74.8,TA120-T246184
1607500628000,2020-12-09T07:57:08Z,58.4,TA120-T246187
1607500628000,2020-12-09T07:57:08Z,60,TA120-T246191
1607500628000,2020-12-09T07:57:08Z,45,TA120-T246183
1607500629000,2020-12-09T07:57:09Z,62.2,TA120-T246191
1607500629000,2020-12-09T07:57:09Z,44.9,TA120-T246183
1607500629000,2020-12-09T07:57:09Z,71.7,TA120-T246184
1607500629000,2020-12-09T07:57:09Z,57.7,TA120-T246187
1607500630000,2020-12-09T07:57:10Z,72.6,TA120-T246184
1607500630000,2020-12-09T07:57:10Z,57.1,TA120-T246187
