time,readable_time,dBA,dev-id
1616734741000,2021-03-26T04:59:01Z,58,TA120-T246187
1616734773000,2021-03-26T04:59:33Z,65.6,TA120-T246184
1616734776000,2021-03-26T04:59:36Z,44.8,TA120-T246183
1616734777000,2021-03-26T04:59:37Z,60.9,TA120-T246191
1616734801000,2021-03-26T05:00:01Z,56.9,TA120-T246187
1616734833000,2021-03-26T05:00:33Z,69.3,TA120-T246184
1616734836000,2021-03-26T05:00:36Z,44.7,TA120-T246183
1616734837000,2021-03-26T05:00:37Z,59.2,TA120-T246191
1616734861000,2021-03-26T05:01:01Z,58.2,TA120-T246187
1616734893000,2021-03-26T05:01:33Z,76.4,TA120-T246184
1616734896000,2021-03-26T05:01:36Z,44.8,TA120-T246183
1616734897000,2021-03-26T05:01:37Z,54.5,TA120-T246191
1616734921000,2021-03-26T05:02:01Z,58.7,TA120-T246187
1616734953000,2021-03-26T05:02:33Z,76.7,TA120-T246184
1616734956000,2021-03-26T05:02:36Z,44.8,TA120-T246183
1616734957000,2021-03-26T05:02:37Z,54.7,TA120-T246191
1616734981000,2021-03-26T05:03:01Z,58.2,TA120-T246187
1616735013000,2021-03-26T05:03:33Z,71.5,TA120-T246184
1616735016000,2021-03-26T05:03:36Z,44.8,TA120-T246183
1616735017000,2021-03-26T05:03:37Z,60.4,TA120-T246191
1616735041000,2021-03-26T05:04:01Z,58,TA120-T246187
1616735073000,2021-03-26T05:04:33Z,77.3,TA120-T246184
1616735076000,2021-03-26T05:04:36Z,44.8,TA120-T246183
1616735077000,2021-03-26T05:04:37Z,61.5,TA120-T246191
1616735101000,2021-03-26T05:05:01Z,59.7,TA120-T246187
1616735133000,2021-03-26T05:05:33Z,68.6,TA120-T246184
1616735136000,2021-03-26T05:05:36Z,44.8,TA120-T246183
1616735137000,2021-03-26T05:05:37Z,57.9,TA120-T246191
1616735161000,2021-03-26T05:06:01Z,58.3,TA120-T246187
1616735193000,2021-03-26T05:06:33Z,67.8,TA120-T246184
1616735196000,2021-03-26T05:06:36Z,44.8,TA120-T246183
1616735197000,2021-03-26T05:06:37Z,55.6,TA120-T246191
1616735221000,2021-03-26T05:07:01Z,58.3,TA120-T246187
1616735253000,2021-03-26T05:07:33Z,75.1,TA120-T246184
1616735256000,2021-03-26T05:07:36Z,45,TA120-T246183
1616735257000,2021-03-26T05:07:37Z,59.3,TA120-T246191
1616735281000,2021-03-26T05:08:01Z,59.1,TA120-T246187
1616735313000,2021-03-26T05:08:33Z,73.3,TA120-T246184
1616735316000,2021-03-26T05:08:36Z,44.9,TA120-T246183
1616735317000,2021-03-26T05:08:37Z,60.1,TA120-T246191
1616735341000,2021-03-26T05:09:01Z,58.6,TA120-T246187
1616735373000,2021-03-26T05:09:33Z,74.3,TA120-T246184
1616735376000,2021-03-26T05:09:36Z,44.8,TA120-T246183
1616735377000,2021-03-26T05:09:37Z,60.9,TA120-T246191
1616735401000,2021-03-26T05:10:01Z,57.4,TA120-T246187
1616735433000,2021-03-26T05:10:33Z,75.9,TA120-T246184
1616735436000,2021-03-26T05:10:36Z,44.8,TA120-T246183
1616735437000,2021-03-26T05:10:37Z,57.2,TA120-T246191
1616735461000,2021-03-26T05:11:01Z,58.6,TA120-T246187
1616735493000,2021-03-26T05:11:33Z,72,TA120-T246184
1616735496000,2021-03-26T05:11:36Z,44.7,TA120-T246183
1616735497000,2021-03-26T05:11:37Z,56.9,TA120-T246191
1616735521000,2021-03-26T05:12:01Z,58.7,TA120-T246187
1616735553000,2021-03-26T05:12:33Z,76.5,TA120-T246184
1616735556000,2021-03-26T05:12:36Z,44.7,TA120-T246183
1616735557000,2021-03-26T05:12:37Z,61.5,TA120-T246191
1616735581000,2021-03-26T05:13:01Z,58.4,TA120-T246187
1616735613000,2021-03-26T05:13:33Z,78.6,TA120-T246184
1616735616000,2021-03-26T05:13:36Z,44.8,TA120-T246183
1616735617000,2021-03-26T05:13:37Z,52.8,TA120-T246191
1616735641000,2021-03-26T05:14:01Z,58.2,TA120-T246187
1616735673000,2021-03-26T05:14:33Z,74.9,TA120-T246184
1616735676000,2021-03-26T05:14:36Z,44.9,TA120-T246183
1616735677000,2021-03-26T05:14:37Z,54.1,TA120-T246191
1616735701000,2021-03-26T05:15:01Z,58.6,TA120-T246187
1616735733000,2021-03-26T05:15:33Z,73.4,TA120-T246184
1616735736000,2021-03-26T05:15:36Z,44.8,TA120-T246183
1616735737000,2021-03-26T05:15:37Z,56.9,TA120-T246191
1616735761000,2021-03-26T05:16:01Z,57.8,TA120-T246187
1616735793000,2021-03-26T05:16:33Z,73.6,TA120-T246184
1616735796000,2021-03-26T05:16:36Z,44.8,TA120-T246183
1616735797000,2021-03-26T05:16:37Z,54.9,TA120-T246191
1616735821000,2021-03-26T05:17:01Z,58,TA120-T246187
1616735853000,2021-03-26T05:17:33Z,72.8,TA120-T246184
1616735856000,2021-03-26T05:17:36Z,44.8,TA120-T246183
1616735857000,2021-03-26T05:17:37Z,59.6,TA120-T246191
1616735881000,2021-03-26T05:18:01Z,59.6,TA120-T246187
1616735913000,2021-03-26T05:18:33Z,68.5,TA120-T246184
1616735916000,2021-03-26T05:18:36Z,44.7,TA120-T246183
1616735917000,2021-03-26T05:18:37Z,56.5,TA120-T246191
1616735941000,2021-03-26T05:19:01Z,59.8,TA120-T246187
1616735973000,2021-03-26T05:19:33Z,79.2,TA120-T246184
1616735976000,2021-03-26T05:19:36Z,45,TA120-T246183
1616735977000,2021-03-26T05:19:37Z,58.8,TA120-T246191
1616736001000,2021-03-26T05:20:01Z,59.4,TA120-T246187
1616736033000,2021-03-26T05:20:33Z,70.4,TA120-T246184
1616736036000,2021-03-26T05:20:36Z,44.8,TA120-T246183
1616736037000,2021-03-26T05:20:37Z,59.3,TA120-T246191
1616736061000,2021-03-26T05:21:01Z,56.9,TA120-T246187
1616736093000,2021-03-26T05:21:33Z,75.3,TA120-T246184
1616736096000,2021-03-26T05:21:36Z,44.9,TA120-T246183
1616736097000,2021-03-26T05:21:37Z,54.1,TA120-T246191
1616736121000,2021-03-26T05:22:01Z,60.3,TA120-T246187
1616736153000,2021-03-26T05:22:33Z,76.6,TA120-T246184
1616736156000,2021-03-26T05:22:36Z,44.8,TA120-T246183
1616736157000,2021-03-26T05:22:37Z,59.7,TA120-T246191
1616736181000,2021-03-26T05:23:01Z,59.8,TA120-T246187
1616736213000,2021-03-26T05:23:33Z,76.5,TA120-T246184
1616736216000,2021-03-26T05:23:36Z,44.9,TA120-T246183
1616736217000,2021-03-26T05:23:37Z,56.4,TA120-T246191
1616736241000,2021-03-26T05:24:01Z,59.6,TA120-T246187
1616736273000,2021-03-26T05:24:33Z,75.8,TA120-T246184
1616736276000,2021-03-26T05:24:36Z,44.8,TA120-T246183
1616736277000,2021-03-26T05:24:37Z,55.3,TA120-T246191
1616736301000,2021-03-26T05:25:01Z,61.7,TA120-T246187
1616736333000,2021-03-26T05:25:33Z,74.4,TA120-T246184
1616736336000,2021-03-26T05:25:36Z,46.1,TA120-T246183
1616736337000,2021-03-26T05:25:37Z,62.8,TA120-T246191
1616736361000,2021-03-26T05:26:01Z,58,TA120-T246187
1616736393000,2021-03-26T05:26:33Z,74.9,TA120-T246184
1616736396000,2021-03-26T05:26:36Z,44.9,TA120-T246183
1616736397000,2021-03-26T05:26:37Z,60.9,TA120-T246191
1616736421000,2021-03-26T05:27:01Z,59.4,TA120-T246187
1616736453000,2021-03-26T05:27:33Z,72.3,TA120-T246184
1616736456000,2021-03-26T05:27:36Z,44.8,TA120-T246183
1616736457000,2021-03-26T05:27:37Z,56.9,TA120-T246191
1616736481000,2021-03-26T05:28:01Z,60.3,TA120-T246187
1616736513000,2021-03-26T05:28:33Z,77.7,TA120-T246184
1616736516000,2021-03-26T05:28:36Z,44.8,TA120-T246183
1616736517000,2021-03-26T05:28:37Z,59,TA120-T246191
1616736541000,2021-03-26T05:29:01Z,57.6,TA120-T246187
1616736573000,2021-03-26T05:29:33Z,76.2,TA120-T246184
1616736576000,2021-03-26T05:29:36Z,44.8,TA120-T246183
1616736577000,2021-03-26T05:29:37Z,59.7,TA120-T246191
1616736601000,2021-03-26T05:30:01Z,57.6,TA120-T246187
1616736633000,2021-03-26T05:30:33Z,71.9,TA120-T246184
1616736636000,2021-03-26T05:30:36Z,44.8,TA120-T246183
1616736637000,2021-03-26T05:30:37Z,54.5,TA120-T246191
1616736661000,2021-03-26T05:31:01Z,57.6,TA120-T246187
1616736693000,2021-03-26T05:31:33Z,76.6,TA120-T246184
1616736696000,2021-03-26T05:31:36Z,44.9,TA120-T246183
1616736697000,2021-03-26T05:31:37Z,60.7,TA120-T246191
1616736721000,2021-03-26T05:32:01Z,60.7,TA120-T246187
1616736753000,2021-03-26T05:32:33Z,75.7,TA120-T246184
1616736756000,2021-03-26T05:32:36Z,44.7,TA120-T246183
1616736757000,2021-03-26T05:32:37Z,57,TA120-T246191
1616736781000,2021-03-26T05:33:01Z,59.5,TA120-T246187
1616736813000,2021-03-26T05:33:33Z,73.7,TA120-T246184
1616736816000,2021-03-26T05:33:36Z,44.7,TA120-T246183
1616736817000,2021-03-26T05:33:37Z,52.9,TA120-T246191
1616736841000,2021-03-26T05:34:01Z,59.1,TA120-T246187
1616736873000,2021-03-26T05:34:33Z,75.1,TA120-T246184
1616736876000,2021-03-26T05:34:36Z,45,TA120-T246183
1616736877000,2021-03-26T05:34:37Z,61.2,TA120-T246191
1616736901000,2021-03-26T05:35:01Z,60.1,TA120-T246187
1616736933000,2021-03-26T05:35:33Z,72,TA120-T246184
1616736936000,2021-03-26T05:35:36Z,44.8,TA120-T246183
1616736937000,2021-03-26T05:35:37Z,56.2,TA120-T246191
1616736961000,2021-03-26T05:36:01Z,59.7,TA120-T246187
1616736993000,2021-03-26T05:36:33Z,69.4,TA120-T246184
1616736996000,2021-03-26T05:36:36Z,44.7,TA120-T246183
1616736997000,2021-03-26T05:36:37Z,50.2,TA120-T246191
1616737021000,2021-03-26T05:37:01Z,59.2,TA120-T246187
1616737053000,2021-03-26T05:37:33Z,75.3,TA120-T246184
1616737056000,2021-03-26T05:37:36Z,45,TA120-T246183
1616737057000,2021-03-26T05:37:37Z,58.7,TA120-T246191
1616737081000,2021-03-26T05:38:01Z,60.3,TA120-T246187
1616737113000,2021-03-26T05:38:33Z,68.3,TA120-T246184
1616737116000,2021-03-26T05:38:36Z,44.8,TA120-T246183
1616737117000,2021-03-26T05:38:37Z,59.8,TA120-T246191
1616737141000,2021-03-26T05:39:01Z,56.9,TA120-T246187
1616737173000,2021-03-26T05:39:33Z,76.3,TA120-T246184
1616737176000,2021-03-26T05:39:36Z,44.8,TA120-T246183
1616737177000,2021-03-26T05:39:37Z,56.9,TA120-T246191
1616737201000,2021-03-26T05:40:01Z,59.2,TA120-T246187
1616737233000,2021-03-26T05:40:33Z,79.2,TA120-T246184
1616737236000,2021-03-26T05:40:36Z,44.7,TA120-T246183
1616737237000,2021-03-26T05:40:37Z,63.4,TA120-T246191
1616737261000,2021-03-26T05:41:01Z,62.1,TA120-T246187
1616737293000,2021-03-26T05:41:33Z,72,TA120-T246184
1616737296000,2021-03-26T05:41:36Z,44.9,TA120-T246183
1616737297000,2021-03-26T05:41:37Z,61.5,TA120-T246191
1616737321000,2021-03-26T05:42:01Z,60.5,TA120-T246187
1616737353000,2021-03-26T05:42:33Z,72.6,TA120-T246184
1616737356000,2021-03-26T05:42:36Z,44.8,TA120-T246183
1616737357000,2021-03-26T05:42:37Z,58.2,TA120-T246191
1616737381000,2021-03-26T05:43:01Z,59.9,TA120-T246187
1616737413000,2021-03-26T05:43:33Z,74.7,TA120-T246184
1616737416000,2021-03-26T05:43:36Z,44.9,TA120-T246183
1616737417000,2021-03-26T05:43:37Z,58.4,TA120-T246191
1616737441000,2021-03-26T05:44:01Z,60.8,TA120-T246187
1616737473000,2021-03-26T05:44:33Z,73.9,TA120-T246184
1616737476000,2021-03-26T05:44:36Z,44.8,TA120-T246183
1616737477000,2021-03-26T05:44:37Z,59.6,TA120-T246191
1616737501000,2021-03-26T05:45:01Z,60.5,TA120-T246187
1616737533000,2021-03-26T05:45:33Z,72.3,TA120-T246184
1616737536000,2021-03-26T05:45:36Z,44.8,TA120-T246183
1616737537000,2021-03-26T05:45:37Z,60.7,TA120-T246191
1616737561000,2021-03-26T05:46:01Z,62.1,TA120-T246187
1616737593000,2021-03-26T05:46:33Z,76,TA120-T246184
1616737596000,2021-03-26T05:46:36Z,44.8,TA120-T246183
1616737597000,2021-03-26T05:46:37Z,61.4,TA120-T246191
1616737621000,2021-03-26T05:47:01Z,60.4,TA120-T246187
1616737653000,2021-03-26T05:47:33Z,72.8,TA120-T246184
1616737656000,2021-03-26T05:47:36Z,44.8,TA120-T246183
1616737657000,2021-03-26T05:47:37Z,62,TA120-T246191
1616737681000,2021-03-26T05:48:01Z,60.3,TA120-T246187
1616737713000,2021-03-26T05:48:33Z,75.3,TA120-T246184
1616737716000,2021-03-26T05:48:36Z,44.9,TA120-T246183
1616737717000,2021-03-26T05:48:37Z,63.1,TA120-T246191
1616737741000,2021-03-26T05:49:01Z,61,TA120-T246187
1616737773000,2021-03-26T05:49:33Z,76.6,TA120-T246184
1616737776000,2021-03-26T05:49:36Z,44.7,TA120-T246183
1616737777000,2021-03-26T05:49:37Z,64.6,TA120-T246191
1616737801000,2021-03-26T05:50:01Z,62.6,TA120-T246187
1616737833000,2021-03-26T05:50:33Z,73.5,TA120-T246184
1616737836000,2021-03-26T05:50:36Z,44.8,TA120-T246183
1616737837000,2021-03-26T05:50:37Z,62.8,TA120-T246191
1616737861000,2021-03-26T05:51:01Z,61.1,TA120-T246187
1616737893000,2021-03-26T05:51:33Z,76.4,TA120-T246184
1616737896000,2021-03-26T05:51:36Z,44.8,TA120-T246183
1616737897000,2021-03-26T05:51:37Z,62.2,TA120-T246191
1616737921000,2021-03-26T05:52:01Z,60.7,TA120-T246187
1616737953000,2021-03-26T05:52:33Z,75.2,TA120-T246184
1616737956000,2021-03-26T05:52:36Z,44.9,TA120-T246183
1616737957000,2021-03-26T05:52:37Z,62.5,TA120-T246191
1616737981000,2021-03-26T05:53:01Z,62.1,TA120-T246187
1616738013000,2021-03-26T05:53:33Z,72.9,TA120-T246184
1616738016000,2021-03-26T05:53:36Z,44.8,TA120-T246183
1616738017000,2021-03-26T05:53:37Z,61.6,TA120-T246191
1616738041000,2021-03-26T05:54:01Z,61.5,TA120-T246187
1616738073000,2021-03-26T05:54:33Z,68.3,TA120-T246184
1616738076000,2021-03-26T05:54:36Z,44.8,TA120-T246183
1616738077000,2021-03-26T05:54:37Z,60.3,TA120-T246191
1616738101000,2021-03-26T05:55:01Z,61,TA120-T246187
1616738133000,2021-03-26T05:55:33Z,78,TA120-T246184
1616738136000,2021-03-26T05:55:36Z,44.9,TA120-T246183
1616738137000,2021-03-26T05:55:37Z,65.1,TA120-T246191
1616738161000,2021-03-26T05:56:01Z,61.2,TA120-T246187
1616738193000,2021-03-26T05:56:33Z,75.7,TA120-T246184
1616738196000,2021-03-26T05:56:36Z,44.9,TA120-T246183
1616738197000,2021-03-26T05:56:37Z,61.6,TA120-T246191
1616738221000,2021-03-26T05:57:01Z,59.1,TA120-T246187
1616738253000,2021-03-26T05:57:33Z,74.6,TA120-T246184
1616738256000,2021-03-26T05:57:36Z,44.9,TA120-T246183
1616738257000,2021-03-26T05:57:37Z,62,TA120-T246191
1616738281000,2021-03-26T05:58:01Z,59.8,TA120-T246187
1616738313000,2021-03-26T05:58:33Z,74.9,TA120-T246184
1616738316000,2021-03-26T05:58:36Z,44.8,TA120-T246183
1616738317000,2021-03-26T05:58:37Z,59,TA120-T246191
1616738341000,2021-03-26T05:59:01Z,60.3,TA120-T246187
1616738373000,2021-03-26T05:59:33Z,71,TA120-T246184
1616738376000,2021-03-26T05:59:36Z,45.3,TA120-T246183
1616738377000,2021-03-26T05:59:37Z,57.1,TA120-T246191
1616738401000,2021-03-26T06:00:01Z,59.8,TA120-T246187
1616738433000,2021-03-26T06:00:33Z,75,TA120-T246184
1616738436000,2021-03-26T06:00:36Z,45,TA120-T246183
1616738437000,2021-03-26T06:00:37Z,57.5,TA120-T246191
1616738461000,2021-03-26T06:01:01Z,60.2,TA120-T246187
1616738493000,2021-03-26T06:01:33Z,75.8,TA120-T246184
1616738496000,2021-03-26T06:01:36Z,44.8,TA120-T246183
1616738497000,2021-03-26T06:01:37Z,62.2,TA120-T246191
1616738521000,2021-03-26T06:02:01Z,60,TA120-T246187
1616738553000,2021-03-26T06:02:33Z,74.3,TA120-T246184
1616738556000,2021-03-26T06:02:36Z,44.8,TA120-T246183
1616738557000,2021-03-26T06:02:37Z,60,TA120-T246191
1616738581000,2021-03-26T06:03:01Z,58.3,TA120-T246187
1616738613000,2021-03-26T06:03:33Z,75.3,TA120-T246184
1616738616000,2021-03-26T06:03:36Z,44.8,TA120-T246183
1616738617000,2021-03-26T06:03:37Z,52.6,TA120-T246191
1616738641000,2021-03-26T06:04:01Z,59.5,TA120-T246187
1616738673000,2021-03-26T06:04:33Z,77.4,TA120-T246184
1616738676000,2021-03-26T06:04:36Z,44.8,TA120-T246183
1616738677000,2021-03-26T06:04:37Z,58,TA120-T246191
1616738701000,2021-03-26T06:05:01Z,60.1,TA120-T246187
1616738733000,2021-03-26T06:05:33Z,73.5,TA120-T246184
1616738736000,2021-03-26T06:05:36Z,44.8,TA120-T246183
1616738737000,2021-03-26T06:05:37Z,57.8,TA120-T246191
1616738761000,2021-03-26T06:06:01Z,61.2,TA120-T246187
1616738793000,2021-03-26T06:06:33Z,75,TA120-T246184
1616738796000,2021-03-26T06:06:36Z,44.8,TA120-T246183
1616738797000,2021-03-26T06:06:37Z,55.8,TA120-T246191
1616738821000,2021-03-26T06:07:01Z,60.6,TA120-T246187
1616738853000,2021-03-26T06:07:33Z,74.3,TA120-T246184
1616738856000,2021-03-26T06:07:36Z,44.9,TA120-T246183
1616738857000,2021-03-26T06:07:37Z,60.8,TA120-T246191
1616738881000,2021-03-26T06:08:01Z,60.2,TA120-T246187
1616738913000,2021-03-26T06:08:33Z,75,TA120-T246184
1616738916000,2021-03-26T06:08:36Z,44.9,TA120-T246183
1616738917000,2021-03-26T06:08:37Z,58.6,TA120-T246191
1616738941000,2021-03-26T06:09:01Z,59.8,TA120-T246187
1616738973000,2021-03-26T06:09:33Z,74.7,TA120-T246184
1616738976000,2021-03-26T06:09:36Z,44.8,TA120-T246183
1616738977000,2021-03-26T06:09:37Z,56.5,TA120-T246191
1616739001000,2021-03-26T06:10:01Z,60.4,TA120-T246187
1616739033000,2021-03-26T06:10:33Z,75.8,TA120-T246184
1616739036000,2021-03-26T06:10:36Z,44.9,TA120-T246183
1616739037000,2021-03-26T06:10:37Z,59.4,TA120-T246191
1616739061000,2021-03-26T06:11:01Z,59.9,TA120-T246187
1616739093000,2021-03-26T06:11:33Z,74,TA120-T246184
1616739096000,2021-03-26T06:11:36Z,45,TA120-T246183
1616739097000,2021-03-26T06:11:37Z,58.3,TA120-T246191
1616739121000,2021-03-26T06:12:01Z,58.6,TA120-T246187
1616739153000,2021-03-26T06:12:33Z,73.1,TA120-T246184
1616739156000,2021-03-26T06:12:36Z,44.8,TA120-T246183
1616739157000,2021-03-26T06:12:37Z,55.9,TA120-T246191
1616739181000,2021-03-26T06:13:01Z,60.6,TA120-T246187
1616739213000,2021-03-26T06:13:33Z,75.2,TA120-T246184
1616739216000,2021-03-26T06:13:36Z,44.9,TA120-T246183
1616739217000,2021-03-26T06:13:37Z,57.2,TA120-T246191
1616739241000,2021-03-26T06:14:01Z,60.9,TA120-T246187
1616739273000,2021-03-26T06:14:33Z,72.5,TA120-T246184
1616739276000,2021-03-26T06:14:36Z,44.9,TA120-T246183
1616739277000,2021-03-26T06:14:37Z,59.7,TA120-T246191
1616739301000,2021-03-26T06:15:01Z,60.4,TA120-T246187
1616739333000,2021-03-26T06:15:33Z,75.6,TA120-T246184
1616739336000,2021-03-26T06:15:36Z,44.9,TA120-T246183
1616739337000,2021-03-26T06:15:37Z,60.7,TA120-T246191
1616739361000,2021-03-26T06:16:01Z,59.5,TA120-T246187
1616739393000,2021-03-26T06:16:33Z,75.6,TA120-T246184
1616739396000,2021-03-26T06:16:36Z,44.9,TA120-T246183
1616739397000,2021-03-26T06:16:37Z,60,TA120-T246191
1616739421000,2021-03-26T06:17:01Z,60.4,TA120-T246187
1616739453000,2021-03-26T06:17:33Z,74.8,TA120-T246184
1616739456000,2021-03-26T06:17:36Z,44.8,TA120-T246183
1616739457000,2021-03-26T06:17:37Z,59.3,TA120-T246191
1616739481000,2021-03-26T06:18:01Z,59.1,TA120-T246187
1616739513000,2021-03-26T06:18:33Z,74.9,TA120-T246184
1616739516000,2021-03-26T06:18:36Z,44.8,TA120-T246183
1616739517000,2021-03-26T06:18:37Z,53.7,TA120-T246191
1616739541000,2021-03-26T06:19:01Z,59.5,TA120-T246187
1616739573000,2021-03-26T06:19:33Z,75.3,TA120-T246184
1616739576000,2021-03-26T06:19:36Z,44.9,TA120-T246183
1616739577000,2021-03-26T06:19:37Z,54.1,TA120-T246191
1616739601000,2021-03-26T06:20:01Z,59.9,TA120-T246187
1616739633000,2021-03-26T06:20:33Z,75.1,TA120-T246184
1616739636000,2021-03-26T06:20:36Z,44.7,TA120-T246183
1616739637000,2021-03-26T06:20:37Z,59.8,TA120-T246191
1616739661000,2021-03-26T06:21:01Z,59.7,TA120-T246187
1616739693000,2021-03-26T06:21:33Z,76.8,TA120-T246184
1616739696000,2021-03-26T06:21:36Z,44.8,TA120-T246183
1616739697000,2021-03-26T06:21:37Z,54,TA120-T246191
1616739721000,2021-03-26T06:22:01Z,61.7,TA120-T246187
1616739753000,2021-03-26T06:22:33Z,76.7,TA120-T246184
1616739756000,2021-03-26T06:22:36Z,44.8,TA120-T246183
1616739757000,2021-03-26T06:22:37Z,60.7,TA120-T246191
1616739781000,2021-03-26T06:23:01Z,60.6,TA120-T246187
1616739813000,2021-03-26T06:23:33Z,74.2,TA120-T246184
1616739816000,2021-03-26T06:23:36Z,44.8,TA120-T246183
1616739817000,2021-03-26T06:23:37Z,59.1,TA120-T246191
1616739841000,2021-03-26T06:24:01Z,58.3,TA120-T246187
1616739873000,2021-03-26T06:24:33Z,69.9,TA120-T246184
1616739876000,2021-03-26T06:24:36Z,44.8,TA120-T246183
1616739877000,2021-03-26T06:24:37Z,52.6,TA120-T246191
1616739901000,2021-03-26T06:25:01Z,60.9,TA120-T246187
1616739933000,2021-03-26T06:25:33Z,78.3,TA120-T246184
1616739936000,2021-03-26T06:25:36Z,45,TA120-T246183
1616739937000,2021-03-26T06:25:37Z,62.2,TA120-T246191
1616739961000,2021-03-26T06:26:01Z,60.2,TA120-T246187
1616739993000,2021-03-26T06:26:33Z,71.9,TA120-T246184
1616739996000,2021-03-26T06:26:36Z,44.8,TA120-T246183
1616739997000,2021-03-26T06:26:37Z,55.7,TA120-T246191
1616740021000,2021-03-26T06:27:01Z,60,TA120-T246187
1616740053000,2021-03-26T06:27:33Z,74.3,TA120-T246184
1616740056000,2021-03-26T06:27:36Z,44.8,TA120-T246183
1616740057000,2021-03-26T06:27:37Z,55.5,TA120-T246191
1616740081000,2021-03-26T06:28:01Z,60,TA120-T246187
1616740113000,2021-03-26T06:28:33Z,75.7,TA120-T246184
1616740116000,2021-03-26T06:28:36Z,44.8,TA120-T246183
1616740117000,2021-03-26T06:28:37Z,53.8,TA120-T246191
1616740141000,2021-03-26T06:29:01Z,61.5,TA120-T246187
1616740173000,2021-03-26T06:29:33Z,74.3,TA120-T246184
1616740176000,2021-03-26T06:29:36Z,44.8,TA120-T246183
1616740177000,2021-03-26T06:29:37Z,58.5,TA120-T246191
1616740201000,2021-03-26T06:30:01Z,59.8,TA120-T246187
1616740233000,2021-03-26T06:30:33Z,71.6,TA120-T246184
1616740236000,2021-03-26T06:30:36Z,44.8,TA120-T246183
1616740237000,2021-03-26T06:30:37Z,53.7,TA120-T246191
1616740261000,2021-03-26T06:31:01Z,59.6,TA120-T246187
1616740293000,2021-03-26T06:31:33Z,76.5,TA120-T246184
1616740296000,2021-03-26T06:31:36Z,44.9,TA120-T246183
1616740297000,2021-03-26T06:31:37Z,60.8,TA120-T246191
1616740321000,2021-03-26T06:32:01Z,59.3,TA120-T246187
1616740353000,2021-03-26T06:32:33Z,72.5,TA120-T246184
1616740356000,2021-03-26T06:32:36Z,44.8,TA120-T246183
1616740357000,2021-03-26T06:32:37Z,59.2,TA120-T246191
1616740381000,2021-03-26T06:33:01Z,59.7,TA120-T246187
1616740413000,2021-03-26T06:33:33Z,74.2,TA120-T246184
1616740416000,2021-03-26T06:33:36Z,44.8,TA120-T246183
1616740417000,2021-03-26T06:33:37Z,58.6,TA120-T246191
1616740441000,2021-03-26T06:34:01Z,60.6,TA120-T246187
1616740473000,2021-03-26T06:34:33Z,77.9,TA120-T246184
1616740476000,2021-03-26T06:34:36Z,44.8,TA120-T246183
1616740477000,2021-03-26T06:34:37Z,61.8,TA120-T246191
1616740501000,2021-03-26T06:35:01Z,60.2,TA120-T246187
1616740533000,2021-03-26T06:35:33Z,70.7,TA120-T246184
1616740536000,2021-03-26T06:35:36Z,44.8,TA120-T246183
1616740537000,2021-03-26T06:35:37Z,57.7,TA120-T246191
1616740561000,2021-03-26T06:36:01Z,61.3,TA120-T246187
1616740593000,2021-03-26T06:36:33Z,75.4,TA120-T246184
1616740596000,2021-03-26T06:36:36Z,44.7,TA120-T246183
1616740597000,2021-03-26T06:36:37Z,57.6,TA120-T246191
1616740623000,2021-03-26T06:37:03Z,61.3,TA120-T246187
1616740653000,2021-03-26T06:37:33Z,76.6,TA120-T246184
1616740656000,2021-03-26T06:37:36Z,44.8,TA120-T246183
1616740657000,2021-03-26T06:37:37Z,60.4,TA120-T246191
1616740683000,2021-03-26T06:38:03Z,61.3,TA120-T246187
1616740713000,2021-03-26T06:38:33Z,75.8,TA120-T246184
1616740716000,2021-03-26T06:38:36Z,44.8,TA120-T246183
1616740717000,2021-03-26T06:38:37Z,57.8,TA120-T246191
1616740743000,2021-03-26T06:39:03Z,59.6,TA120-T246187
1616740773000,2021-03-26T06:39:33Z,77.5,TA120-T246184
1616740776000,2021-03-26T06:39:36Z,49.2,TA120-T246183
1616740777000,2021-03-26T06:39:37Z,57.4,TA120-T246191
1616740803000,2021-03-26T06:40:03Z,60.9,TA120-T246187
1616740833000,2021-03-26T06:40:33Z,77.5,TA120-T246184
1616740836000,2021-03-26T06:40:36Z,60.8,TA120-T246183
1616740837000,2021-03-26T06:40:37Z,60.2,TA120-T246191
1616740863000,2021-03-26T06:41:03Z,60.9,TA120-T246187
1616740893000,2021-03-26T06:41:33Z,78.5,TA120-T246184
1616740896000,2021-03-26T06:41:36Z,54.9,TA120-T246183
1616740897000,2021-03-26T06:41:37Z,59.6,TA120-T246191
1616740923000,2021-03-26T06:42:03Z,61.4,TA120-T246187
1616740953000,2021-03-26T06:42:33Z,78.9,TA120-T246184
1616740956000,2021-03-26T06:42:36Z,49.3,TA120-T246183
1616740957000,2021-03-26T06:42:37Z,55.6,TA120-T246191
1616740983000,2021-03-26T06:43:03Z,61.7,TA120-T246187
1616741013000,2021-03-26T06:43:33Z,79,TA120-T246184
1616741016000,2021-03-26T06:43:36Z,45,TA120-T246183
1616741017000,2021-03-26T06:43:37Z,56.3,TA120-T246191
1616741043000,2021-03-26T06:44:03Z,59.7,TA120-T246187
1616741073000,2021-03-26T06:44:33Z,75.6,TA120-T246184
1616741076000,2021-03-26T06:44:36Z,45.5,TA120-T246183
1616741077000,2021-03-26T06:44:37Z,57.5,TA120-T246191
1616741103000,2021-03-26T06:45:03Z,60.7,TA120-T246187
1616741133000,2021-03-26T06:45:33Z,74.8,TA120-T246184
