time,readable_time,dBA,dev-id
1637650020000,2021-11-23T06:47:00Z,54.8,TA120-T246187
1637650044000,2021-11-23T06:47:24Z,45.7,TA120-T246183
1637650049000,2021-11-23T06:47:29Z,75.5,TA120-T246184
1637650070000,2021-11-23T06:47:50Z,62.6,TA120-T246191
1637650080000,2021-11-23T06:48:00Z,54.6,TA120-T246187
1637650104000,2021-11-23T06:48:24Z,50.6,TA120-T246183
1637650109000,2021-11-23T06:48:29Z,79.5,TA120-T246184
1637650130000,2021-11-23T06:48:50Z,63,TA120-T246191
1637650140000,2021-11-23T06:49:00Z,56.1,TA120-T246187
1637650164000,2021-11-23T06:49:24Z,57.3,TA120-T246183
1637650169000,2021-11-23T06:49:29Z,76.3,TA120-T246184
1637650190000,2021-11-23T06:49:50Z,63,TA120-T246191
1637650200000,2021-11-23T06:50:00Z,54.2,TA120-T246187
1637650224000,2021-11-23T06:50:24Z,56.8,TA120-T246183
1637650229000,2021-11-23T06:50:29Z,75.9,TA120-T246184
1637650250000,2021-11-23T06:50:50Z,60.9,TA120-T246191
1637650260000,2021-11-23T06:51:00Z,54.6,TA120-T246187
1637650284000,2021-11-23T06:51:24Z,52.7,TA120-T246183
1637650289000,2021-11-23T06:51:29Z,77.2,TA120-T246184
1637650310000,2021-11-23T06:51:50Z,60,TA120-T246191
1637650320000,2021-11-23T06:52:00Z,55.8,TA120-T246187
1637650344000,2021-11-23T06:52:24Z,47.8,TA120-T246183
1637650349000,2021-11-23T06:52:29Z,77.6,TA120-T246184
1637650370000,2021-11-23T06:52:50Z,65,TA120-T246191
1637650380000,2021-11-23T06:53:00Z,54.9,TA120-T246187
1637650404000,2021-11-23T06:53:24Z,45.7,TA120-T246183
1637650409000,2021-11-23T06:53:29Z,73.5,TA120-T246184
1637650430000,2021-11-23T06:53:50Z,62.5,TA120-T246191
1637650440000,2021-11-23T06:54:00Z,52.7,TA120-T246187
1637650464000,2021-11-23T06:54:24Z,45.8,TA120-T246183
1637650469000,2021-11-23T06:54:29Z,75.6,TA120-T246184
1637650490000,2021-11-23T06:54:50Z,64.5,TA120-T246191
1637650500000,2021-11-23T06:55:00Z,55.5,TA120-T246187
1637650524000,2021-11-23T06:55:24Z,56,TA120-T246183
1637650529000,2021-11-23T06:55:29Z,76.6,TA120-T246184
1637650550000,2021-11-23T06:55:50Z,63.2,TA120-T246191
1637650560000,2021-11-23T06:56:00Z,55.2,TA120-T246187
1637650584000,2021-11-23T06:56:24Z,47.6,TA120-T246183
1637650589000,2021-11-23T06:56:29Z,71.4,TA120-T246184
1637650610000,2021-11-23T06:56:50Z,63.2,TA120-T246191
1637650620000,2021-11-23T06:57:00Z,54.8,TA120-T246187
1637650644000,2021-11-23T06:57:24Z,50.6,TA120-T246183
1637650649000,2021-11-23T06:57:29Z,79.3,TA120-T246184
1637650670000,2021-11-23T06:57:50Z,60.5,TA120-T246191
1637650680000,2021-11-23T06:58:00Z,52.8,TA120-T246187
1637650704000,2021-11-23T06:58:24Z,45.8,TA120-T246183
1637650709000,2021-11-23T06:58:29Z,77.1,TA120-T246184
1637650730000,2021-11-23T06:58:50Z,62.2,TA120-T246191
1637650740000,2021-11-23T06:59:00Z,53.7,TA120-T246187
1637650764000,2021-11-23T06:59:24Z,51.3,TA120-T246183
1637650769000,2021-11-23T06:59:29Z,74.4,TA120-T246184
1637650790000,2021-11-23T06:59:50Z,65,TA120-T246191
1637650800000,2021-11-23T07:00:00Z,56.2,TA120-T246187
1637650824000,2021-11-23T07:00:24Z,54.5,TA120-T246183
1637650829000,2021-11-23T07:00:29Z,79.1,TA120-T246184
1637650850000,2021-11-23T07:00:50Z,62.5,TA120-T246191
1637650860000,2021-11-23T07:01:00Z,55.8,TA120-T246187
1637650884000,2021-11-23T07:01:24Z,50.5,TA120-T246183
1637650889000,2021-11-23T07:01:29Z,77.3,TA120-T246184
1637650910000,2021-11-23T07:01:50Z,61.6,TA120-T246191
1637650920000,2021-11-23T07:02:00Z,55.8,TA120-T246187
1637650944000,2021-11-23T07:02:24Z,58.6,TA120-T246183
1637650949000,2021-11-23T07:02:29Z,72.2,TA120-T246184
1637650970000,2021-11-23T07:02:50Z,62.1,TA120-T246191
1637650980000,2021-11-23T07:03:00Z,51.7,TA120-T246187
1637651004000,2021-11-23T07:03:24Z,50.8,TA120-T246183
1637651009000,2021-11-23T07:03:29Z,76.3,TA120-T246184
1637651030000,2021-11-23T07:03:50Z,62.7,TA120-T246191
1637651040000,2021-11-23T07:04:00Z,53.8,TA120-T246187
1637651064000,2021-11-23T07:04:24Z,50.5,TA120-T246183
1637651069000,2021-11-23T07:04:29Z,76.7,TA120-T246184
1637651090000,2021-11-23T07:04:50Z,60.2,TA120-T246191
1637651100000,2021-11-23T07:05:00Z,53.7,TA120-T246187
1637651124000,2021-11-23T07:05:24Z,46.5,TA120-T246183
1637651129000,2021-11-23T07:05:29Z,76.7,TA120-T246184
1637651150000,2021-11-23T07:05:50Z,63.4,TA120-T246191
1637651160000,2021-11-23T07:06:00Z,51.3,TA120-T246187
1637651184000,2021-11-23T07:06:24Z,45.8,TA120-T246183
1637651189000,2021-11-23T07:06:29Z,72.4,TA120-T246184
1637651210000,2021-11-23T07:06:50Z,62.7,TA120-T246191
1637651220000,2021-11-23T07:07:00Z,53.2,TA120-T246187
1637651244000,2021-11-23T07:07:24Z,45.7,TA120-T246183
1637651249000,2021-11-23T07:07:29Z,77.7,TA120-T246184
1637651270000,2021-11-23T07:07:50Z,60.2,TA120-T246191
1637651280000,2021-11-23T07:08:00Z,54.5,TA120-T246187
1637651304000,2021-11-23T07:08:24Z,45.8,TA120-T246183
1637651309000,2021-11-23T07:08:29Z,74.2,TA120-T246184
1637651330000,2021-11-23T07:08:50Z,62.4,TA120-T246191
1637651340000,2021-11-23T07:09:00Z,53.8,TA120-T246187
1637651364000,2021-11-23T07:09:24Z,45.7,TA120-T246183
1637651369000,2021-11-23T07:09:29Z,75.7,TA120-T246184
1637651390000,2021-11-23T07:09:50Z,54.1,TA120-T246191
1637651400000,2021-11-23T07:10:00Z,54.4,TA120-T246187
1637651424000,2021-11-23T07:10:24Z,46.5,TA120-T246183
1637651429000,2021-11-23T07:10:29Z,76.5,TA120-T246184
1637651450000,2021-11-23T07:10:50Z,62.3,TA120-T246191
1637651460000,2021-11-23T07:11:00Z,54.8,TA120-T246187
1637651484000,2021-11-23T07:11:24Z,46.8,TA120-T246183
1637651489000,2021-11-23T07:11:29Z,72.2,TA120-T246184
1637651510000,2021-11-23T07:11:50Z,58.9,TA120-T246191
1637651520000,2021-11-23T07:12:00Z,55.8,TA120-T246187
1637651544000,2021-11-23T07:12:24Z,47.5,TA120-T246183
1637651549000,2021-11-23T07:12:29Z,72.4,TA120-T246184
1637651570000,2021-11-23T07:12:50Z,62,TA120-T246191
1637651580000,2021-11-23T07:13:00Z,55.3,TA120-T246187
1637651604000,2021-11-23T07:13:24Z,46.8,TA120-T246183
1637651609000,2021-11-23T07:13:29Z,77.6,TA120-T246184
1637651630000,2021-11-23T07:13:50Z,63.3,TA120-T246191
1637651640000,2021-11-23T07:14:00Z,55.4,TA120-T246187
1637651664000,2021-11-23T07:14:24Z,46.7,TA120-T246183
1637651669000,2021-11-23T07:14:29Z,75.6,TA120-T246184
1637651690000,2021-11-23T07:14:50Z,61.3,TA120-T246191
1637651700000,2021-11-23T07:15:00Z,55.3,TA120-T246187
1637651724000,2021-11-23T07:15:24Z,46.5,TA120-T246183
1637651729000,2021-11-23T07:15:29Z,77.8,TA120-T246184
1637651750000,2021-11-23T07:15:50Z,57.9,TA120-T246191
1637651760000,2021-11-23T07:16:00Z,53.8,TA120-T246187
1637651784000,2021-11-23T07:16:24Z,45.8,TA120-T246183
1637651789000,2021-11-23T07:16:29Z,76.6,TA120-T246184
1637651810000,2021-11-23T07:16:50Z,61.3,TA120-T246191
1637651820000,2021-11-23T07:17:00Z,56.9,TA120-T246187
1637651844000,2021-11-23T07:17:24Z,45.7,TA120-T246183
1637651849000,2021-11-23T07:17:29Z,73.8,TA120-T246184
1637651870000,2021-11-23T07:17:50Z,62,TA120-T246191
1637651880000,2021-11-23T07:18:00Z,55.3,TA120-T246187
1637651904000,2021-11-23T07:18:24Z,45.7,TA120-T246183
1637651909000,2021-11-23T07:18:29Z,78.3,TA120-T246184
1637651930000,2021-11-23T07:18:50Z,58.9,TA120-T246191
1637651940000,2021-11-23T07:19:00Z,54.2,TA120-T246187
1637651964000,2021-11-23T07:19:24Z,45.8,TA120-T246183
1637651969000,2021-11-23T07:19:29Z,76.9,TA120-T246184
1637651990000,2021-11-23T07:19:50Z,60.4,TA120-T246191
1637652000000,2021-11-23T07:20:00Z,53.7,TA120-T246187
1637652024000,2021-11-23T07:20:24Z,51.4,TA120-T246183
1637652029000,2021-11-23T07:20:29Z,75.8,TA120-T246184
1637652050000,2021-11-23T07:20:50Z,59.6,TA120-T246191
1637652060000,2021-11-23T07:21:00Z,53.5,TA120-T246187
1637652088000,2021-11-23T07:21:28Z,46.3,TA120-T246183
1637652089000,2021-11-23T07:21:29Z,76.4,TA120-T246184
1637652110000,2021-11-23T07:21:50Z,62.1,TA120-T246191
1637652120000,2021-11-23T07:22:00Z,53.4,TA120-T246187
1637652148000,2021-11-23T07:22:28Z,47,TA120-T246183
1637652149000,2021-11-23T07:22:29Z,76.6,TA120-T246184
1637652170000,2021-11-23T07:22:50Z,55.2,TA120-T246191
1637652180000,2021-11-23T07:23:00Z,54.6,TA120-T246187
1637652208000,2021-11-23T07:23:28Z,47.1,TA120-T246183
1637652209000,2021-11-23T07:23:29Z,72.4,TA120-T246184
1637652230000,2021-11-23T07:23:50Z,60.1,TA120-T246191
1637652240000,2021-11-23T07:24:00Z,53.7,TA120-T246187
1637652268000,2021-11-23T07:24:28Z,46,TA120-T246183
1637652269000,2021-11-23T07:24:29Z,73.4,TA120-T246184
1637652290000,2021-11-23T07:24:50Z,59.2,TA120-T246191
1637652300000,2021-11-23T07:25:00Z,57,TA120-T246187
1637652328000,2021-11-23T07:25:28Z,45.8,TA120-T246183
1637652329000,2021-11-23T07:25:29Z,78.2,TA120-T246184
1637652350000,2021-11-23T07:25:50Z,61.4,TA120-T246191
1637652360000,2021-11-23T07:26:00Z,54.1,TA120-T246187
1637652388000,2021-11-23T07:26:28Z,46,TA120-T246183
1637652389000,2021-11-23T07:26:29Z,77.2,TA120-T246184
1637652410000,2021-11-23T07:26:50Z,63.2,TA120-T246191
1637652420000,2021-11-23T07:27:00Z,54.9,TA120-T246187
1637652448000,2021-11-23T07:27:28Z,45.7,TA120-T246183
1637652449000,2021-11-23T07:27:29Z,74.3,TA120-T246184
1637652470000,2021-11-23T07:27:50Z,60.5,TA120-T246191
1637652480000,2021-11-23T07:28:00Z,53.1,TA120-T246187
1637652508000,2021-11-23T07:28:28Z,45.8,TA120-T246183
1637652509000,2021-11-23T07:28:29Z,76.6,TA120-T246184
1637652530000,2021-11-23T07:28:50Z,61,TA120-T246191
1637652540000,2021-11-23T07:29:00Z,53.3,TA120-T246187
1637652568000,2021-11-23T07:29:28Z,45.7,TA120-T246183
1637652569000,2021-11-23T07:29:29Z,75.7,TA120-T246184
1637652590000,2021-11-23T07:29:50Z,58.4,TA120-T246191
1637652600000,2021-11-23T07:30:00Z,51.5,TA120-T246187
1637652628000,2021-11-23T07:30:28Z,45.8,TA120-T246183
1637652629000,2021-11-23T07:30:29Z,76,TA120-T246184
1637652650000,2021-11-23T07:30:50Z,59.9,TA120-T246191
1637652660000,2021-11-23T07:31:00Z,53,TA120-T246187
1637652688000,2021-11-23T07:31:28Z,46.2,TA120-T246183
1637652689000,2021-11-23T07:31:29Z,78.4,TA120-T246184
1637652710000,2021-11-23T07:31:50Z,61.2,TA120-T246191
1637652720000,2021-11-23T07:32:00Z,55.5,TA120-T246187
1637652748000,2021-11-23T07:32:28Z,50,TA120-T246183
1637652749000,2021-11-23T07:32:29Z,76.1,TA120-T246184
1637652770000,2021-11-23T07:32:50Z,60.6,TA120-T246191
1637652780000,2021-11-23T07:33:00Z,53.5,TA120-T246187
1637652808000,2021-11-23T07:33:28Z,47.7,TA120-T246183
1637652809000,2021-11-23T07:33:29Z,74.5,TA120-T246184
1637652830000,2021-11-23T07:33:50Z,62.3,TA120-T246191
1637652840000,2021-11-23T07:34:00Z,54.1,TA120-T246187
1637652868000,2021-11-23T07:34:28Z,45.8,TA120-T246183
1637652869000,2021-11-23T07:34:29Z,77.4,TA120-T246184
1637652890000,2021-11-23T07:34:50Z,57.4,TA120-T246191
1637652900000,2021-11-23T07:35:00Z,54.8,TA120-T246187
1637652928000,2021-11-23T07:35:28Z,45.8,TA120-T246183
1637652929000,2021-11-23T07:35:29Z,73.8,TA120-T246184
1637652950000,2021-11-23T07:35:50Z,63.4,TA120-T246191
1637652960000,2021-11-23T07:36:00Z,54.9,TA120-T246187
1637652988000,2021-11-23T07:36:28Z,45.7,TA120-T246183
1637652989000,2021-11-23T07:36:29Z,75.5,TA120-T246184
1637653010000,2021-11-23T07:36:50Z,63.1,TA120-T246191
1637653020000,2021-11-23T07:37:00Z,56.1,TA120-T246187
1637653048000,2021-11-23T07:37:28Z,45.8,TA120-T246183
1637653049000,2021-11-23T07:37:29Z,74.8,TA120-T246184
1637653070000,2021-11-23T07:37:50Z,63.5,TA120-T246191
1637653080000,2021-11-23T07:38:00Z,53.3,TA120-T246187
1637653108000,2021-11-23T07:38:28Z,45.7,TA120-T246183
1637653109000,2021-11-23T07:38:29Z,72.4,TA120-T246184
1637653130000,2021-11-23T07:38:50Z,59.8,TA120-T246191
1637653140000,2021-11-23T07:39:00Z,53.7,TA120-T246187
1637653168000,2021-11-23T07:39:28Z,45.8,TA120-T246183
1637653169000,2021-11-23T07:39:29Z,72.2,TA120-T246184
1637653190000,2021-11-23T07:39:50Z,57.9,TA120-T246191
1637653200000,2021-11-23T07:40:00Z,56.1,TA120-T246187
1637653228000,2021-11-23T07:40:28Z,45.8,TA120-T246183
1637653229000,2021-11-23T07:40:29Z,77.5,TA120-T246184
1637653250000,2021-11-23T07:40:50Z,60.5,TA120-T246191
1637653260000,2021-11-23T07:41:00Z,55.1,TA120-T246187
1637653288000,2021-11-23T07:41:28Z,45.8,TA120-T246183
1637653289000,2021-11-23T07:41:29Z,72.3,TA120-T246184
1637653310000,2021-11-23T07:41:50Z,59.8,TA120-T246191
1637653320000,2021-11-23T07:42:00Z,54.3,TA120-T246187
1637653348000,2021-11-23T07:42:28Z,45.8,TA120-T246183
1637653349000,2021-11-23T07:42:29Z,75.7,TA120-T246184
1637653370000,2021-11-23T07:42:50Z,60.8,TA120-T246191
1637653380000,2021-11-23T07:43:00Z,56.6,TA120-T246187
1637653408000,2021-11-23T07:43:28Z,45.8,TA120-T246183
1637653409000,2021-11-23T07:43:29Z,76.5,TA120-T246184
1637653430000,2021-11-23T07:43:50Z,60.3,TA120-T246191
1637653440000,2021-11-23T07:44:00Z,55.2,TA120-T246187
1637653468000,2021-11-23T07:44:28Z,53.3,TA120-T246183
1637653469000,2021-11-23T07:44:29Z,73.9,TA120-T246184
1637653490000,2021-11-23T07:44:50Z,57.2,TA120-T246191
1637653500000,2021-11-23T07:45:00Z,56.4,TA120-T246187
1637653528000,2021-11-23T07:45:28Z,49.2,TA120-T246183
1637653529000,2021-11-23T07:45:29Z,75.1,TA120-T246184
1637653550000,2021-11-23T07:45:50Z,62.4,TA120-T246191
1637653560000,2021-11-23T07:46:00Z,55.6,TA120-T246187
1637653588000,2021-11-23T07:46:28Z,47.3,TA120-T246183
1637653589000,2021-11-23T07:46:29Z,77.2,TA120-T246184
1637653610000,2021-11-23T07:46:50Z,61.6,TA120-T246191
1637653620000,2021-11-23T07:47:00Z,56,TA120-T246187
1637653648000,2021-11-23T07:47:28Z,45.8,TA120-T246183
1637653649000,2021-11-23T07:47:29Z,71.9,TA120-T246184
1637653670000,2021-11-23T07:47:50Z,61.5,TA120-T246191
1637653680000,2021-11-23T07:48:00Z,54.6,TA120-T246187
1637653708000,2021-11-23T07:48:28Z,48,TA120-T246183
1637653709000,2021-11-23T07:48:29Z,73.4,TA120-T246184
1637653730000,2021-11-23T07:48:50Z,60.3,TA120-T246191
1637653740000,2021-11-23T07:49:00Z,54.7,TA120-T246187
1637653768000,2021-11-23T07:49:28Z,46.3,TA120-T246183
1637653769000,2021-11-23T07:49:29Z,75.1,TA120-T246184
1637653790000,2021-11-23T07:49:50Z,59.4,TA120-T246191
1637653800000,2021-11-23T07:50:00Z,56.8,TA120-T246187
1637653828000,2021-11-23T07:50:28Z,45.7,TA120-T246183
1637653829000,2021-11-23T07:50:29Z,71,TA120-T246184
1637653850000,2021-11-23T07:50:50Z,63.3,TA120-T246191
1637653860000,2021-11-23T07:51:00Z,56.5,TA120-T246187
1637653888000,2021-11-23T07:51:28Z,45.8,TA120-T246183
1637653889000,2021-11-23T07:51:29Z,78.4,TA120-T246184
1637653910000,2021-11-23T07:51:50Z,63.8,TA120-T246191
1637653920000,2021-11-23T07:52:00Z,56.2,TA120-T246187
1637653948000,2021-11-23T07:52:28Z,45.7,TA120-T246183
1637653949000,2021-11-23T07:52:29Z,77,TA120-T246184
1637653970000,2021-11-23T07:52:50Z,60.6,TA120-T246191
1637653980000,2021-11-23T07:53:00Z,57.4,TA120-T246187
1637654008000,2021-11-23T07:53:28Z,45.7,TA120-T246183
1637654009000,2021-11-23T07:53:29Z,72.7,TA120-T246184
1637654030000,2021-11-23T07:53:50Z,62.1,TA120-T246191
1637654040000,2021-11-23T07:54:00Z,54.4,TA120-T246187
1637654068000,2021-11-23T07:54:28Z,45.7,TA120-T246183
1637654069000,2021-11-23T07:54:29Z,76.1,TA120-T246184
1637654090000,2021-11-23T07:54:50Z,57.6,TA120-T246191
1637654100000,2021-11-23T07:55:00Z,56,TA120-T246187
1637654128000,2021-11-23T07:55:28Z,45.7,TA120-T246183
1637654129000,2021-11-23T07:55:29Z,76.4,TA120-T246184
1637654150000,2021-11-23T07:55:50Z,62.4,TA120-T246191
1637654160000,2021-11-23T07:56:00Z,54.8,TA120-T246187
1637654188000,2021-11-23T07:56:28Z,45.8,TA120-T246183
1637654189000,2021-11-23T07:56:29Z,72,TA120-T246184
1637654210000,2021-11-23T07:56:50Z,59.8,TA120-T246191
1637654220000,2021-11-23T07:57:00Z,55.2,TA120-T246187
1637654248000,2021-11-23T07:57:28Z,45.8,TA120-T246183
1637654249000,2021-11-23T07:57:29Z,77.3,TA120-T246184
1637654270000,2021-11-23T07:57:50Z,60.8,TA120-T246191
1637654280000,2021-11-23T07:58:00Z,53.4,TA120-T246187
1637654308000,2021-11-23T07:58:28Z,45.6,TA120-T246183
1637654309000,2021-11-23T07:58:29Z,77.6,TA120-T246184
1637654330000,2021-11-23T07:58:50Z,61.3,TA120-T246191
1637654340000,2021-11-23T07:59:00Z,54.5,TA120-T246187
1637654368000,2021-11-23T07:59:28Z,45.7,TA120-T246183
1637654369000,2021-11-23T07:59:29Z,74.9,TA120-T246184
1637654390000,2021-11-23T07:59:50Z,59.3,TA120-T246191
1637654400000,2021-11-23T08:00:00Z,54.5,TA120-T246187
1637654428000,2021-11-23T08:00:28Z,45.9,TA120-T246183
1637654429000,2021-11-23T08:00:29Z,74,TA120-T246184
1637654450000,2021-11-23T08:00:50Z,60.5,TA120-T246191
1637654460000,2021-11-23T08:01:00Z,54.9,TA120-T246187
1637654488000,2021-11-23T08:01:28Z,48.1,TA120-T246183
1637654489000,2021-11-23T08:01:29Z,77.1,TA120-T246184
1637654510000,2021-11-23T08:01:50Z,58.4,TA120-T246191
1637654520000,2021-11-23T08:02:00Z,55.4,TA120-T246187
1637654548000,2021-11-23T08:02:28Z,46.4,TA120-T246183
1637654549000,2021-11-23T08:02:29Z,74,TA120-T246184
1637654570000,2021-11-23T08:02:50Z,58.7,TA120-T246191
1637654580000,2021-11-23T08:03:00Z,54.2,TA120-T246187
1637654608000,2021-11-23T08:03:28Z,47.6,TA120-T246183
1637654609000,2021-11-23T08:03:29Z,76.8,TA120-T246184
1637654630000,2021-11-23T08:03:50Z,58,TA120-T246191
1637654640000,2021-11-23T08:04:00Z,56.6,TA120-T246187
1637654668000,2021-11-23T08:04:28Z,46.3,TA120-T246183
1637654669000,2021-11-23T08:04:29Z,70.9,TA120-T246184
1637654690000,2021-11-23T08:04:50Z,60.7,TA120-T246191
1637654700000,2021-11-23T08:05:00Z,55.8,TA120-T246187
1637654728000,2021-11-23T08:05:28Z,48.4,TA120-T246183
1637654729000,2021-11-23T08:05:29Z,74.5,TA120-T246184
1637654750000,2021-11-23T08:05:50Z,63,TA120-T246191
1637654760000,2021-11-23T08:06:00Z,54.2,TA120-T246187
1637654788000,2021-11-23T08:06:28Z,46.6,TA120-T246183
1637654789000,2021-11-23T08:06:29Z,73.5,TA120-T246184
1637654810000,2021-11-23T08:06:50Z,61.6,TA120-T246191
1637654820000,2021-11-23T08:07:00Z,55.2,TA120-T246187
1637654848000,2021-11-23T08:07:28Z,46.3,TA120-T246183
1637654849000,2021-11-23T08:07:29Z,74,TA120-T246184
1637654870000,2021-11-23T08:07:50Z,62.5,TA120-T246191
1637654880000,2021-11-23T08:08:00Z,54.5,TA120-T246187
1637654908000,2021-11-23T08:08:28Z,46,TA120-T246183
1637654909000,2021-11-23T08:08:29Z,74.6,TA120-T246184
1637654930000,2021-11-23T08:08:50Z,62.3,TA120-T246191
1637654940000,2021-11-23T08:09:00Z,55.8,TA120-T246187
1637654968000,2021-11-23T08:09:28Z,46,TA120-T246183
1637654969000,2021-11-23T08:09:29Z,81.5,TA120-T246184
1637654990000,2021-11-23T08:09:50Z,61.4,TA120-T246191
1637655000000,2021-11-23T08:10:00Z,56.2,TA120-T246187
1637655028000,2021-11-23T08:10:28Z,46,TA120-T246183
1637655029000,2021-11-23T08:10:29Z,76.4,TA120-T246184
1637655050000,2021-11-23T08:10:50Z,64.3,TA120-T246191
1637655060000,2021-11-23T08:11:00Z,56.2,TA120-T246187
1637655088000,2021-11-23T08:11:28Z,46.1,TA120-T246183
1637655089000,2021-11-23T08:11:29Z,73.7,TA120-T246184
1637655110000,2021-11-23T08:11:50Z,64.3,TA120-T246191
1637655120000,2021-11-23T08:12:00Z,55.5,TA120-T246187
1637655148000,2021-11-23T08:12:28Z,46.1,TA120-T246183
1637655149000,2021-11-23T08:12:29Z,75.3,TA120-T246184
1637655170000,2021-11-23T08:12:50Z,60.9,TA120-T246191
1637655180000,2021-11-23T08:13:00Z,57.5,TA120-T246187
1637655208000,2021-11-23T08:13:28Z,46,TA120-T246183
1637655209000,2021-11-23T08:13:29Z,74.3,TA120-T246184
1637655230000,2021-11-23T08:13:50Z,62.8,TA120-T246191
1637655240000,2021-11-23T08:14:00Z,56.9,TA120-T246187
1637655268000,2021-11-23T08:14:28Z,48.5,TA120-T246183
1637655269000,2021-11-23T08:14:29Z,68.7,TA120-T246184
1637655290000,2021-11-23T08:14:50Z,62.5,TA120-T246191
1637655300000,2021-11-23T08:15:00Z,54.9,TA120-T246187
1637655328000,2021-11-23T08:15:28Z,46.3,TA120-T246183
1637655329000,2021-11-23T08:15:29Z,74.8,TA120-T246184
1637655350000,2021-11-23T08:15:50Z,65.7,TA120-T246191
1637655360000,2021-11-23T08:16:00Z,56.9,TA120-T246187
1637655388000,2021-11-23T08:16:28Z,46,TA120-T246183
1637655389000,2021-11-23T08:16:29Z,73.3,TA120-T246184
1637655410000,2021-11-23T08:16:50Z,62.5,TA120-T246191
1637655420000,2021-11-23T08:17:00Z,56.3,TA120-T246187
1637655448000,2021-11-23T08:17:28Z,46.1,TA120-T246183
1637655449000,2021-11-23T08:17:29Z,72.8,TA120-T246184
1637655470000,2021-11-23T08:17:50Z,63.9,TA120-T246191
1637655480000,2021-11-23T08:18:00Z,54.4,TA120-T246187
1637655508000,2021-11-23T08:18:28Z,46.2,TA120-T246183
1637655509000,2021-11-23T08:18:29Z,76.3,TA120-T246184
1637655530000,2021-11-23T08:18:50Z,60.8,TA120-T246191
1637655540000,2021-11-23T08:19:00Z,54,TA120-T246187
1637655568000,2021-11-23T08:19:28Z,46.4,TA120-T246183
1637655569000,2021-11-23T08:19:29Z,78.1,TA120-T246184
1637655590000,2021-11-23T08:19:50Z,61.3,TA120-T246191
1637655600000,2021-11-23T08:20:00Z,54.9,TA120-T246187
1637655628000,2021-11-23T08:20:28Z,46.1,TA120-T246183
1637655629000,2021-11-23T08:20:29Z,70.3,TA120-T246184
1637655650000,2021-11-23T08:20:50Z,61.8,TA120-T246191
1637655660000,2021-11-23T08:21:00Z,58.5,TA120-T246187
1637655688000,2021-11-23T08:21:28Z,46.1,TA120-T246183
1637655689000,2021-11-23T08:21:29Z,77.9,TA120-T246184
1637655710000,2021-11-23T08:21:50Z,62.8,TA120-T246191
1637655720000,2021-11-23T08:22:00Z,57.9,TA120-T246187
1637655748000,2021-11-23T08:22:28Z,51.6,TA120-T246183
1637655749000,2021-11-23T08:22:29Z,75.6,TA120-T246184
1637655770000,2021-11-23T08:22:50Z,60.5,TA120-T246191
1637655780000,2021-11-23T08:23:00Z,56.8,TA120-T246187
1637655808000,2021-11-23T08:23:28Z,46.2,TA120-T246183
1637655809000,2021-11-23T08:23:29Z,72.2,TA120-T246184
1637655830000,2021-11-23T08:23:50Z,61.3,TA120-T246191
1637655840000,2021-11-23T08:24:00Z,56.5,TA120-T246187
1637655868000,2021-11-23T08:24:28Z,46.1,TA120-T246183
1637655869000,2021-11-23T08:24:29Z,76,TA120-T246184
1637655890000,2021-11-23T08:24:50Z,56.1,TA120-T246191
1637655900000,2021-11-23T08:25:00Z,55.2,TA120-T246187
1637655928000,2021-11-23T08:25:28Z,46.1,TA120-T246183
1637655929000,2021-11-23T08:25:29Z,75.3,TA120-T246184
1637655950000,2021-11-23T08:25:50Z,62.6,TA120-T246191
1637655960000,2021-11-23T08:26:00Z,55.8,TA120-T246187
1637655988000,2021-11-23T08:26:28Z,46,TA120-T246183
1637655989000,2021-11-23T08:26:29Z,66,TA120-T246184
1637656010000,2021-11-23T08:26:50Z,62.1,TA120-T246191
1637656020000,2021-11-23T08:27:00Z,55.9,TA120-T246187
1637656048000,2021-11-23T08:27:28Z,46,TA120-T246183
1637656049000,2021-11-23T08:27:29Z,76.4,TA120-T246184
1637656070000,2021-11-23T08:27:50Z,62.9,TA120-T246191
1637656080000,2021-11-23T08:28:00Z,56.2,TA120-T246187
1637656108000,2021-11-23T08:28:28Z,46,TA120-T246183
1637656109000,2021-11-23T08:28:29Z,76.9,TA120-T246184
1637656130000,2021-11-23T08:28:50Z,61.3,TA120-T246191
1637656140000,2021-11-23T08:29:00Z,54.1,TA120-T246187
1637656168000,2021-11-23T08:29:28Z,46.1,TA120-T246183
1637656169000,2021-11-23T08:29:29Z,71.6,TA120-T246184
1637656190000,2021-11-23T08:29:50Z,58.9,TA120-T246191
1637656200000,2021-11-23T08:30:00Z,53.4,TA120-T246187
1637656228000,2021-11-23T08:30:28Z,46.3,TA120-T246183
1637656229000,2021-11-23T08:30:29Z,75.2,TA120-T246184
1637656250000,2021-11-23T08:30:50Z,59.5,TA120-T246191
1637656260000,2021-11-23T08:31:00Z,54.2,TA120-T246187
1637656288000,2021-11-23T08:31:28Z,46.5,TA120-T246183
1637656289000,2021-11-23T08:31:29Z,75,TA120-T246184
1637656310000,2021-11-23T08:31:50Z,62.2,TA120-T246191
1637656320000,2021-11-23T08:32:00Z,56,TA120-T246187
1637656348000,2021-11-23T08:32:28Z,46.5,TA120-T246183
1637656349000,2021-11-23T08:32:29Z,74.7,TA120-T246184
1637656370000,2021-11-23T08:32:50Z,60.9,TA120-T246191
1637656380000,2021-11-23T08:33:00Z,55.4,TA120-T246187
1637656408000,2021-11-23T08:33:28Z,46.1,TA120-T246183
