time,readable_time,dBA,dev-id
1645852337000,2022-02-26T05:12:17Z,67.7,TA120-T246184
1645852341000,2022-02-26T05:12:21Z,51.1,TA120-T246191
1645852341000,2022-02-26T05:12:21Z,46.2,TA120-T246187
1645852381000,2022-02-26T05:13:01Z,41.5,TA120-T246183
1645852397000,2022-02-26T05:13:17Z,53.7,TA120-T246184
1645852401000,2022-02-26T05:13:21Z,51.7,TA120-T246191
1645852401000,2022-02-26T05:13:21Z,49.1,TA120-T246187
1645852441000,2022-02-26T05:14:01Z,40.6,TA120-T246183
1645852457000,2022-02-26T05:14:17Z,49.5,TA120-T246184
1645852461000,2022-02-26T05:14:21Z,46.4,TA120-T246191
1645852461000,2022-02-26T05:14:21Z,52.8,TA120-T246187
1645852501000,2022-02-26T05:15:01Z,44.8,TA120-T246183
1645852517000,2022-02-26T05:15:17Z,61.3,TA120-T246184
1645852521000,2022-02-26T05:15:21Z,51.2,TA120-T246191
1645852521000,2022-02-26T05:15:21Z,50.3,TA120-T246187
1645852561000,2022-02-26T05:16:01Z,49.2,TA120-T246183
1645852577000,2022-02-26T05:16:17Z,67.7,TA120-T246184
1645852581000,2022-02-26T05:16:21Z,52.7,TA120-T246191
1645852581000,2022-02-26T05:16:21Z,50.5,TA120-T246187
1645852621000,2022-02-26T05:17:01Z,43,TA120-T246183
1645852637000,2022-02-26T05:17:17Z,70.6,TA120-T246184
1645852641000,2022-02-26T05:17:21Z,54,TA120-T246191
1645852641000,2022-02-26T05:17:21Z,54.7,TA120-T246187
1645852681000,2022-02-26T05:18:01Z,41.6,TA120-T246183
1645852697000,2022-02-26T05:18:17Z,65,TA120-T246184
1645852701000,2022-02-26T05:18:21Z,53.7,TA120-T246191
1645852701000,2022-02-26T05:18:21Z,50.2,TA120-T246187
1645852741000,2022-02-26T05:19:01Z,40.7,TA120-T246183
1645852757000,2022-02-26T05:19:17Z,67,TA120-T246184
1645852761000,2022-02-26T05:19:21Z,49.9,TA120-T246191
1645852761000,2022-02-26T05:19:21Z,53.4,TA120-T246187
1645852801000,2022-02-26T05:20:01Z,39.3,TA120-T246183
1645852817000,2022-02-26T05:20:17Z,67.4,TA120-T246184
1645852821000,2022-02-26T05:20:21Z,59.2,TA120-T246191
1645852821000,2022-02-26T05:20:21Z,51.7,TA120-T246187
1645852861000,2022-02-26T05:21:01Z,40.7,TA120-T246183
1645852877000,2022-02-26T05:21:17Z,63.8,TA120-T246184
1645852881000,2022-02-26T05:21:21Z,50.4,TA120-T246191
1645852881000,2022-02-26T05:21:21Z,50.9,TA120-T246187
1645852921000,2022-02-26T05:22:01Z,42.7,TA120-T246183
1645852937000,2022-02-26T05:22:17Z,55.7,TA120-T246184
1645852941000,2022-02-26T05:22:21Z,47.9,TA120-T246191
1645852941000,2022-02-26T05:22:21Z,52.3,TA120-T246187
1645852981000,2022-02-26T05:23:01Z,42.2,TA120-T246183
1645852997000,2022-02-26T05:23:17Z,64.4,TA120-T246184
1645853001000,2022-02-26T05:23:21Z,48,TA120-T246191
1645853001000,2022-02-26T05:23:21Z,51.5,TA120-T246187
1645853041000,2022-02-26T05:24:01Z,44.6,TA120-T246183
1645853057000,2022-02-26T05:24:17Z,69.8,TA120-T246184
1645853061000,2022-02-26T05:24:21Z,46.8,TA120-T246191
1645853061000,2022-02-26T05:24:21Z,49.7,TA120-T246187
1645853101000,2022-02-26T05:25:01Z,42.5,TA120-T246183
1645853117000,2022-02-26T05:25:17Z,65.5,TA120-T246184
1645853121000,2022-02-26T05:25:21Z,46.1,TA120-T246191
1645853121000,2022-02-26T05:25:21Z,47.3,TA120-T246187
1645853161000,2022-02-26T05:26:01Z,44.4,TA120-T246183
1645853177000,2022-02-26T05:26:17Z,71.5,TA120-T246184
1645853181000,2022-02-26T05:26:21Z,50.5,TA120-T246191
1645853181000,2022-02-26T05:26:21Z,51.5,TA120-T246187
1645853221000,2022-02-26T05:27:01Z,40.8,TA120-T246183
1645853237000,2022-02-26T05:27:17Z,66.8,TA120-T246184
1645853241000,2022-02-26T05:27:21Z,48.8,TA120-T246191
1645853241000,2022-02-26T05:27:21Z,51.8,TA120-T246187
1645853281000,2022-02-26T05:28:01Z,44.7,TA120-T246183
1645853297000,2022-02-26T05:28:17Z,66.3,TA120-T246184
1645853301000,2022-02-26T05:28:21Z,59.3,TA120-T246191
1645853301000,2022-02-26T05:28:21Z,50.9,TA120-T246187
1645853341000,2022-02-26T05:29:01Z,46.9,TA120-T246183
1645853357000,2022-02-26T05:29:17Z,63.7,TA120-T246184
1645853361000,2022-02-26T05:29:21Z,49.6,TA120-T246191
1645853361000,2022-02-26T05:29:21Z,49.8,TA120-T246187
1645853401000,2022-02-26T05:30:01Z,50.7,TA120-T246183
1645853417000,2022-02-26T05:30:17Z,64.1,TA120-T246184
1645853421000,2022-02-26T05:30:21Z,46.6,TA120-T246191
1645853421000,2022-02-26T05:30:21Z,51.9,TA120-T246187
1645853461000,2022-02-26T05:31:01Z,51.9,TA120-T246183
1645853477000,2022-02-26T05:31:17Z,69.7,TA120-T246184
1645853481000,2022-02-26T05:31:21Z,47,TA120-T246191
1645853481000,2022-02-26T05:31:21Z,53.4,TA120-T246187
1645853521000,2022-02-26T05:32:01Z,50.5,TA120-T246183
1645853537000,2022-02-26T05:32:17Z,65.7,TA120-T246184
1645853541000,2022-02-26T05:32:21Z,51.6,TA120-T246191
1645853541000,2022-02-26T05:32:21Z,52.8,TA120-T246187
1645853581000,2022-02-26T05:33:01Z,48,TA120-T246183
1645853597000,2022-02-26T05:33:17Z,66.9,TA120-T246184
1645853601000,2022-02-26T05:33:21Z,47.3,TA120-T246191
1645853601000,2022-02-26T05:33:21Z,54.3,TA120-T246187
1645853641000,2022-02-26T05:34:01Z,47.3,TA120-T246183
1645853657000,2022-02-26T05:34:17Z,62,TA120-T246184
1645853661000,2022-02-26T05:34:21Z,49.3,TA120-T246191
1645853661000,2022-02-26T05:34:21Z,54.7,TA120-T246187
1645853701000,2022-02-26T05:35:01Z,45.6,TA120-T246183
1645853717000,2022-02-26T05:35:17Z,64.4,TA120-T246184
1645853721000,2022-02-26T05:35:21Z,51.9,TA120-T246191
1645853721000,2022-02-26T05:35:21Z,51.6,TA120-T246187
1645853761000,2022-02-26T05:36:01Z,42.5,TA120-T246183
1645853777000,2022-02-26T05:36:17Z,63.8,TA120-T246184
1645853781000,2022-02-26T05:36:21Z,46.3,TA120-T246191
1645853781000,2022-02-26T05:36:21Z,50.9,TA120-T246187
1645853821000,2022-02-26T05:37:01Z,43.1,TA120-T246183
1645853837000,2022-02-26T05:37:17Z,62.1,TA120-T246184
1645853841000,2022-02-26T05:37:21Z,46.8,TA120-T246191
1645853841000,2022-02-26T05:37:21Z,52.9,TA120-T246187
1645853881000,2022-02-26T05:38:01Z,42.2,TA120-T246183
1645853897000,2022-02-26T05:38:17Z,63.7,TA120-T246184
1645853901000,2022-02-26T05:38:21Z,48.3,TA120-T246191
1645853901000,2022-02-26T05:38:21Z,52.2,TA120-T246187
1645853941000,2022-02-26T05:39:01Z,42.4,TA120-T246183
1645853957000,2022-02-26T05:39:17Z,62.9,TA120-T246184
1645853961000,2022-02-26T05:39:21Z,52,TA120-T246191
1645853961000,2022-02-26T05:39:21Z,51.4,TA120-T246187
1645854001000,2022-02-26T05:40:01Z,41.5,TA120-T246183
1645854017000,2022-02-26T05:40:17Z,62.3,TA120-T246184
1645854021000,2022-02-26T05:40:21Z,51.3,TA120-T246191
1645854021000,2022-02-26T05:40:21Z,53.5,TA120-T246187
1645854061000,2022-02-26T05:41:01Z,42.3,TA120-T246183
1645854077000,2022-02-26T05:41:17Z,60.7,TA120-T246184
1645854081000,2022-02-26T05:41:21Z,49.4,TA120-T246191
1645854081000,2022-02-26T05:41:21Z,54.6,TA120-T246187
1645854121000,2022-02-26T05:42:01Z,45.6,TA120-T246183
1645854137000,2022-02-26T05:42:17Z,68.8,TA120-T246184
1645854141000,2022-02-26T05:42:21Z,46.6,TA120-T246191
1645854141000,2022-02-26T05:42:21Z,53.1,TA120-T246187
1645854181000,2022-02-26T05:43:01Z,46.7,TA120-T246183
1645854197000,2022-02-26T05:43:17Z,62.7,TA120-T246184
1645854201000,2022-02-26T05:43:21Z,50,TA120-T246191
1645854201000,2022-02-26T05:43:21Z,50.7,TA120-T246187
1645854241000,2022-02-26T05:44:01Z,54.7,TA120-T246183
1645854257000,2022-02-26T05:44:17Z,60,TA120-T246184
1645854261000,2022-02-26T05:44:21Z,52.1,TA120-T246191
1645854261000,2022-02-26T05:44:21Z,52.7,TA120-T246187
1645854301000,2022-02-26T05:45:01Z,58.3,TA120-T246183
1645854317000,2022-02-26T05:45:17Z,61.8,TA120-T246184
1645854321000,2022-02-26T05:45:21Z,50.4,TA120-T246191
1645854321000,2022-02-26T05:45:21Z,55.1,TA120-T246187
1645854361000,2022-02-26T05:46:01Z,54.6,TA120-T246183
1645854377000,2022-02-26T05:46:17Z,67.3,TA120-T246184
1645854381000,2022-02-26T05:46:21Z,47.1,TA120-T246191
1645854381000,2022-02-26T05:46:21Z,52.8,TA120-T246187
1645854421000,2022-02-26T05:47:01Z,48.6,TA120-T246183
1645854437000,2022-02-26T05:47:17Z,67.3,TA120-T246184
1645854441000,2022-02-26T05:47:21Z,46.3,TA120-T246191
1645854441000,2022-02-26T05:47:21Z,54,TA120-T246187
1645854481000,2022-02-26T05:48:01Z,63.2,TA120-T246183
1645854497000,2022-02-26T05:48:17Z,65.1,TA120-T246184
1645854501000,2022-02-26T05:48:21Z,52.1,TA120-T246191
1645854501000,2022-02-26T05:48:21Z,51.6,TA120-T246187
1645854541000,2022-02-26T05:49:01Z,42.8,TA120-T246183
1645854557000,2022-02-26T05:49:17Z,64.9,TA120-T246184
1645854561000,2022-02-26T05:49:21Z,51.1,TA120-T246191
1645854561000,2022-02-26T05:49:21Z,52.9,TA120-T246187
1645854601000,2022-02-26T05:50:01Z,48,TA120-T246183
1645854617000,2022-02-26T05:50:17Z,69.6,TA120-T246184
1645854621000,2022-02-26T05:50:21Z,50,TA120-T246191
1645854621000,2022-02-26T05:50:21Z,53.5,TA120-T246187
1645854661000,2022-02-26T05:51:01Z,48.6,TA120-T246183
1645854677000,2022-02-26T05:51:17Z,64.7,TA120-T246184
1645854681000,2022-02-26T05:51:21Z,47.7,TA120-T246191
1645854681000,2022-02-26T05:51:21Z,53.3,TA120-T246187
1645854721000,2022-02-26T05:52:01Z,47.9,TA120-T246183
1645854737000,2022-02-26T05:52:17Z,68.7,TA120-T246184
1645854741000,2022-02-26T05:52:21Z,47,TA120-T246191
1645854741000,2022-02-26T05:52:21Z,53.5,TA120-T246187
1645854781000,2022-02-26T05:53:01Z,45.9,TA120-T246183
1645854797000,2022-02-26T05:53:17Z,65.7,TA120-T246184
1645854801000,2022-02-26T05:53:21Z,47.6,TA120-T246191
1645854801000,2022-02-26T05:53:21Z,53.9,TA120-T246187
1645854841000,2022-02-26T05:54:01Z,45.6,TA120-T246183
1645854857000,2022-02-26T05:54:17Z,67.4,TA120-T246184
1645854861000,2022-02-26T05:54:21Z,53,TA120-T246191
1645854861000,2022-02-26T05:54:21Z,55,TA120-T246187
1645854901000,2022-02-26T05:55:01Z,59.9,TA120-T246183
1645854917000,2022-02-26T05:55:17Z,54.2,TA120-T246184
1645854921000,2022-02-26T05:55:21Z,47.2,TA120-T246191
1645854921000,2022-02-26T05:55:21Z,51,TA120-T246187
1645854961000,2022-02-26T05:56:01Z,68,TA120-T246183
1645854977000,2022-02-26T05:56:17Z,68.4,TA120-T246184
1645854981000,2022-02-26T05:56:21Z,50,TA120-T246191
1645854981000,2022-02-26T05:56:21Z,54,TA120-T246187
1645855021000,2022-02-26T05:57:01Z,68,TA120-T246183
1645855037000,2022-02-26T05:57:17Z,66.9,TA120-T246184
1645855041000,2022-02-26T05:57:21Z,53.4,TA120-T246191
1645855041000,2022-02-26T05:57:21Z,54.1,TA120-T246187
1645855081000,2022-02-26T05:58:01Z,52.9,TA120-T246183
1645855097000,2022-02-26T05:58:17Z,65.3,TA120-T246184
1645855101000,2022-02-26T05:58:21Z,46.4,TA120-T246191
1645855101000,2022-02-26T05:58:21Z,53,TA120-T246187
1645855141000,2022-02-26T05:59:01Z,54.2,TA120-T246183
1645855157000,2022-02-26T05:59:17Z,61.8,TA120-T246184
1645855161000,2022-02-26T05:59:21Z,47.3,TA120-T246191
1645855161000,2022-02-26T05:59:21Z,53.6,TA120-T246187
1645855201000,2022-02-26T06:00:01Z,63.8,TA120-T246183
1645855217000,2022-02-26T06:00:17Z,63.2,TA120-T246184
1645855221000,2022-02-26T06:00:21Z,46.6,TA120-T246191
1645855221000,2022-02-26T06:00:21Z,53,TA120-T246187
1645855261000,2022-02-26T06:01:01Z,67.7,TA120-T246183
1645855277000,2022-02-26T06:01:17Z,69.6,TA120-T246184
1645855281000,2022-02-26T06:01:21Z,46.6,TA120-T246191
1645855281000,2022-02-26T06:01:21Z,56.2,TA120-T246187
1645855321000,2022-02-26T06:02:01Z,67.5,TA120-T246183
1645855337000,2022-02-26T06:02:17Z,56,TA120-T246184
1645855341000,2022-02-26T06:02:21Z,47.1,TA120-T246191
1645855341000,2022-02-26T06:02:21Z,53.2,TA120-T246187
1645855381000,2022-02-26T06:03:01Z,65.6,TA120-T246183
1645855397000,2022-02-26T06:03:17Z,62.3,TA120-T246184
1645855401000,2022-02-26T06:03:21Z,50.7,TA120-T246191
1645855401000,2022-02-26T06:03:21Z,51,TA120-T246187
1645855441000,2022-02-26T06:04:01Z,69.2,TA120-T246183
1645855457000,2022-02-26T06:04:17Z,71.5,TA120-T246184
1645855461000,2022-02-26T06:04:21Z,50.6,TA120-T246191
1645855461000,2022-02-26T06:04:21Z,52.2,TA120-T246187
1645855501000,2022-02-26T06:05:01Z,67.3,TA120-T246183
1645855517000,2022-02-26T06:05:17Z,73.3,TA120-T246184
1645855521000,2022-02-26T06:05:21Z,47.5,TA120-T246191
1645855521000,2022-02-26T06:05:21Z,52.3,TA120-T246187
1645855561000,2022-02-26T06:06:01Z,67.2,TA120-T246183
1645855577000,2022-02-26T06:06:17Z,69.6,TA120-T246184
1645855581000,2022-02-26T06:06:21Z,47.1,TA120-T246191
1645855581000,2022-02-26T06:06:21Z,53.2,TA120-T246187
1645855621000,2022-02-26T06:07:01Z,67,TA120-T246183
1645855637000,2022-02-26T06:07:17Z,68.1,TA120-T246184
1645855641000,2022-02-26T06:07:21Z,50.6,TA120-T246191
1645855641000,2022-02-26T06:07:21Z,51.4,TA120-T246187
1645855681000,2022-02-26T06:08:01Z,62.8,TA120-T246183
1645855697000,2022-02-26T06:08:17Z,65.7,TA120-T246184
1645855701000,2022-02-26T06:08:21Z,49.5,TA120-T246191
1645855701000,2022-02-26T06:08:21Z,49.8,TA120-T246187
1645855741000,2022-02-26T06:09:01Z,47.2,TA120-T246183
1645855757000,2022-02-26T06:09:17Z,67.3,TA120-T246184
1645855761000,2022-02-26T06:09:21Z,54.2,TA120-T246191
1645855761000,2022-02-26T06:09:21Z,64.3,TA120-T246187
1645855801000,2022-02-26T06:10:01Z,49.3,TA120-T246183
1645855817000,2022-02-26T06:10:17Z,59.4,TA120-T246184
1645855821000,2022-02-26T06:10:21Z,47.9,TA120-T246191
1645855821000,2022-02-26T06:10:21Z,51.4,TA120-T246187
1645855861000,2022-02-26T06:11:01Z,38.3,TA120-T246183
1645855877000,2022-02-26T06:11:17Z,65.7,TA120-T246184
1645855881000,2022-02-26T06:11:21Z,48.9,TA120-T246191
1645855881000,2022-02-26T06:11:21Z,51.7,TA120-T246187
1645855921000,2022-02-26T06:12:01Z,44.4,TA120-T246183
1645855937000,2022-02-26T06:12:17Z,64.2,TA120-T246184
1645855941000,2022-02-26T06:12:21Z,47.7,TA120-T246191
1645855941000,2022-02-26T06:12:21Z,52.2,TA120-T246187
1645855981000,2022-02-26T06:13:01Z,42.3,TA120-T246183
1645855997000,2022-02-26T06:13:17Z,70.5,TA120-T246184
1645856001000,2022-02-26T06:13:21Z,47.3,TA120-T246191
1645856001000,2022-02-26T06:13:21Z,52.4,TA120-T246187
1645856041000,2022-02-26T06:14:01Z,43.8,TA120-T246183
1645856057000,2022-02-26T06:14:17Z,65.2,TA120-T246184
1645856061000,2022-02-26T06:14:21Z,52.9,TA120-T246191
1645856061000,2022-02-26T06:14:21Z,51.1,TA120-T246187
1645856101000,2022-02-26T06:15:01Z,44.3,TA120-T246183
1645856117000,2022-02-26T06:15:17Z,66.5,TA120-T246184
1645856121000,2022-02-26T06:15:21Z,47.8,TA120-T246191
1645856121000,2022-02-26T06:15:21Z,52.4,TA120-T246187
1645856161000,2022-02-26T06:16:01Z,44.6,TA120-T246183
1645856177000,2022-02-26T06:16:17Z,67.5,TA120-T246184
1645856181000,2022-02-26T06:16:21Z,47.3,TA120-T246191
1645856181000,2022-02-26T06:16:21Z,53.6,TA120-T246187
1645856221000,2022-02-26T06:17:01Z,43.6,TA120-T246183
1645856237000,2022-02-26T06:17:17Z,65.3,TA120-T246184
1645856241000,2022-02-26T06:17:21Z,50.5,TA120-T246191
1645856241000,2022-02-26T06:17:21Z,52.5,TA120-T246187
1645856281000,2022-02-26T06:18:01Z,42,TA120-T246183
1645856297000,2022-02-26T06:18:17Z,68.2,TA120-T246184
1645856301000,2022-02-26T06:18:21Z,60.8,TA120-T246191
1645856301000,2022-02-26T06:18:21Z,52.5,TA120-T246187
1645856341000,2022-02-26T06:19:01Z,42.5,TA120-T246183
1645856357000,2022-02-26T06:19:17Z,65,TA120-T246184
1645856361000,2022-02-26T06:19:21Z,50.9,TA120-T246191
1645856361000,2022-02-26T06:19:21Z,51.9,TA120-T246187
1645856401000,2022-02-26T06:20:01Z,51.2,TA120-T246183
1645856417000,2022-02-26T06:20:17Z,55.8,TA120-T246184
1645856421000,2022-02-26T06:20:21Z,54.3,TA120-T246191
1645856421000,2022-02-26T06:20:21Z,50.9,TA120-T246187
1645856461000,2022-02-26T06:21:01Z,45.7,TA120-T246183
1645856477000,2022-02-26T06:21:17Z,70.4,TA120-T246184
1645856481000,2022-02-26T06:21:21Z,51.3,TA120-T246191
1645856481000,2022-02-26T06:21:21Z,52.3,TA120-T246187
1645856521000,2022-02-26T06:22:01Z,55.2,TA120-T246183
1645856537000,2022-02-26T06:22:17Z,62.7,TA120-T246184
1645856541000,2022-02-26T06:22:21Z,52.6,TA120-T246191
1645856541000,2022-02-26T06:22:21Z,55.3,TA120-T246187
1645856581000,2022-02-26T06:23:01Z,40.2,TA120-T246183
1645856597000,2022-02-26T06:23:17Z,67.3,TA120-T246184
1645856601000,2022-02-26T06:23:21Z,48.3,TA120-T246191
1645856601000,2022-02-26T06:23:21Z,52.2,TA120-T246187
1645856641000,2022-02-26T06:24:01Z,35.7,TA120-T246183
1645856657000,2022-02-26T06:24:17Z,64.1,TA120-T246184
1645856661000,2022-02-26T06:24:21Z,56,TA120-T246191
1645856661000,2022-02-26T06:24:21Z,53.4,TA120-T246187
1645856701000,2022-02-26T06:25:01Z,35.2,TA120-T246183
1645856717000,2022-02-26T06:25:17Z,58,TA120-T246184
1645856721000,2022-02-26T06:25:21Z,52,TA120-T246191
1645856721000,2022-02-26T06:25:21Z,53.2,TA120-T246187
1645856761000,2022-02-26T06:26:01Z,35.2,TA120-T246183
1645856777000,2022-02-26T06:26:17Z,63.2,TA120-T246184
1645856781000,2022-02-26T06:26:21Z,46.6,TA120-T246191
1645856781000,2022-02-26T06:26:21Z,51.9,TA120-T246187
1645856821000,2022-02-26T06:27:01Z,35.2,TA120-T246183
1645856837000,2022-02-26T06:27:17Z,66.7,TA120-T246184
1645856841000,2022-02-26T06:27:21Z,50.6,TA120-T246191
1645856841000,2022-02-26T06:27:21Z,53.2,TA120-T246187
1645856881000,2022-02-26T06:28:01Z,35.6,TA120-T246183
1645856897000,2022-02-26T06:28:17Z,69.3,TA120-T246184
1645856901000,2022-02-26T06:28:21Z,47.5,TA120-T246191
1645856901000,2022-02-26T06:28:21Z,53.6,TA120-T246187
1645856941000,2022-02-26T06:29:01Z,35.2,TA120-T246183
1645856957000,2022-02-26T06:29:17Z,65.1,TA120-T246184
1645856961000,2022-02-26T06:29:21Z,47.5,TA120-T246191
1645856961000,2022-02-26T06:29:21Z,54.3,TA120-T246187
1645857001000,2022-02-26T06:30:01Z,35,TA120-T246183
1645857017000,2022-02-26T06:30:17Z,70.7,TA120-T246184
1645857021000,2022-02-26T06:30:21Z,55.8,TA120-T246191
1645857021000,2022-02-26T06:30:21Z,53.3,TA120-T246187
1645857061000,2022-02-26T06:31:01Z,35.2,TA120-T246183
1645857077000,2022-02-26T06:31:17Z,61,TA120-T246184
1645857081000,2022-02-26T06:31:21Z,53.2,TA120-T246191
1645857081000,2022-02-26T06:31:21Z,52.2,TA120-T246187
1645857121000,2022-02-26T06:32:01Z,35.2,TA120-T246183
1645857137000,2022-02-26T06:32:17Z,67.1,TA120-T246184
1645857141000,2022-02-26T06:32:21Z,49.8,TA120-T246191
1645857141000,2022-02-26T06:32:21Z,51.7,TA120-T246187
1645857181000,2022-02-26T06:33:01Z,35.2,TA120-T246183
1645857197000,2022-02-26T06:33:17Z,68,TA120-T246184
1645857201000,2022-02-26T06:33:21Z,49.5,TA120-T246191
1645857201000,2022-02-26T06:33:21Z,51.5,TA120-T246187
1645857241000,2022-02-26T06:34:01Z,35.2,TA120-T246183
1645857257000,2022-02-26T06:34:17Z,66.6,TA120-T246184
1645857261000,2022-02-26T06:34:21Z,50.3,TA120-T246191
1645857261000,2022-02-26T06:34:21Z,54.5,TA120-T246187
1645857301000,2022-02-26T06:35:01Z,35.1,TA120-T246183
1645857317000,2022-02-26T06:35:17Z,59.7,TA120-T246184
1645857321000,2022-02-26T06:35:21Z,51.5,TA120-T246191
1645857321000,2022-02-26T06:35:21Z,52.3,TA120-T246187
1645857361000,2022-02-26T06:36:01Z,35.2,TA120-T246183
1645857377000,2022-02-26T06:36:17Z,67.8,TA120-T246184
1645857381000,2022-02-26T06:36:21Z,50.6,TA120-T246191
1645857381000,2022-02-26T06:36:21Z,52.5,TA120-T246187
1645857421000,2022-02-26T06:37:01Z,35.2,TA120-T246183
1645857437000,2022-02-26T06:37:17Z,63.1,TA120-T246184
1645857441000,2022-02-26T06:37:21Z,48.8,TA120-T246191
1645857441000,2022-02-26T06:37:21Z,52.6,TA120-T246187
1645857481000,2022-02-26T06:38:01Z,35.7,TA120-T246183
1645857497000,2022-02-26T06:38:17Z,55.7,TA120-T246184
1645857501000,2022-02-26T06:38:21Z,52,TA120-T246191
1645857501000,2022-02-26T06:38:21Z,51.3,TA120-T246187
1645857541000,2022-02-26T06:39:01Z,35,TA120-T246183
1645857557000,2022-02-26T06:39:17Z,68.2,TA120-T246184
1645857561000,2022-02-26T06:39:21Z,47.8,TA120-T246191
1645857561000,2022-02-26T06:39:21Z,53.2,TA120-T246187
1645857601000,2022-02-26T06:40:01Z,35.6,TA120-T246183
1645857617000,2022-02-26T06:40:17Z,61.6,TA120-T246184
1645857621000,2022-02-26T06:40:21Z,47.7,TA120-T246191
1645857621000,2022-02-26T06:40:21Z,53.1,TA120-T246187
1645857661000,2022-02-26T06:41:01Z,36.6,TA120-T246183
1645857677000,2022-02-26T06:41:17Z,64.5,TA120-T246184
1645857681000,2022-02-26T06:41:21Z,50.9,TA120-T246191
1645857681000,2022-02-26T06:41:21Z,53,TA120-T246187
1645857721000,2022-02-26T06:42:01Z,38.1,TA120-T246183
1645857737000,2022-02-26T06:42:17Z,70.4,TA120-T246184
1645857741000,2022-02-26T06:42:21Z,52.5,TA120-T246191
1645857741000,2022-02-26T06:42:21Z,53.1,TA120-T246187
1645857781000,2022-02-26T06:43:01Z,37.5,TA120-T246183
1645857797000,2022-02-26T06:43:17Z,68.3,TA120-T246184
1645857801000,2022-02-26T06:43:21Z,48.9,TA120-T246191
1645857801000,2022-02-26T06:43:21Z,53.2,TA120-T246187
1645857841000,2022-02-26T06:44:01Z,37.6,TA120-T246183
1645857857000,2022-02-26T06:44:17Z,66.5,TA120-T246184
1645857861000,2022-02-26T06:44:21Z,47.7,TA120-T246191
1645857861000,2022-02-26T06:44:21Z,52,TA120-T246187
1645857901000,2022-02-26T06:45:01Z,37,TA120-T246183
1645857917000,2022-02-26T06:45:17Z,65.1,TA120-T246184
1645857921000,2022-02-26T06:45:21Z,48.8,TA120-T246191
1645857921000,2022-02-26T06:45:21Z,55.4,TA120-T246187
1645857961000,2022-02-26T06:46:01Z,37.2,TA120-T246183
1645857977000,2022-02-26T06:46:17Z,65.8,TA120-T246184
1645857981000,2022-02-26T06:46:21Z,58,TA120-T246191
1645857981000,2022-02-26T06:46:21Z,53.4,TA120-T246187
1645858021000,2022-02-26T06:47:01Z,35.1,TA120-T246183
1645858037000,2022-02-26T06:47:17Z,62.8,TA120-T246184
1645858041000,2022-02-26T06:47:21Z,54.7,TA120-T246191
1645858041000,2022-02-26T06:47:21Z,53.6,TA120-T246187
1645858081000,2022-02-26T06:48:01Z,35,TA120-T246183
1645858097000,2022-02-26T06:48:17Z,72.3,TA120-T246184
1645858101000,2022-02-26T06:48:21Z,50.5,TA120-T246191
1645858101000,2022-02-26T06:48:21Z,54,TA120-T246187
1645858141000,2022-02-26T06:49:01Z,35,TA120-T246183
1645858157000,2022-02-26T06:49:17Z,62.9,TA120-T246184
1645858161000,2022-02-26T06:49:21Z,50.7,TA120-T246191
1645858161000,2022-02-26T06:49:21Z,54.5,TA120-T246187
1645858201000,2022-02-26T06:50:01Z,35.3,TA120-T246183
1645858217000,2022-02-26T06:50:17Z,64.7,TA120-T246184
1645858221000,2022-02-26T06:50:21Z,52.3,TA120-T246191
1645858221000,2022-02-26T06:50:21Z,52.4,TA120-T246187
1645858261000,2022-02-26T06:51:01Z,35.6,TA120-T246183
1645858277000,2022-02-26T06:51:17Z,68.3,TA120-T246184
1645858281000,2022-02-26T06:51:21Z,52.9,TA120-T246191
1645858281000,2022-02-26T06:51:21Z,53.5,TA120-T246187
1645858321000,2022-02-26T06:52:01Z,36,TA120-T246183
1645858337000,2022-02-26T06:52:17Z,67.8,TA120-T246184
1645858341000,2022-02-26T06:52:21Z,48.6,TA120-T246191
1645858341000,2022-02-26T06:52:21Z,54.8,TA120-T246187
1645858381000,2022-02-26T06:53:01Z,37.3,TA120-T246183
1645858397000,2022-02-26T06:53:17Z,68.2,TA120-T246184
1645858401000,2022-02-26T06:53:21Z,52,TA120-T246191
1645858401000,2022-02-26T06:53:21Z,53.4,TA120-T246187
1645858441000,2022-02-26T06:54:01Z,37.8,TA120-T246183
1645858457000,2022-02-26T06:54:17Z,67.9,TA120-T246184
1645858461000,2022-02-26T06:54:21Z,57.4,TA120-T246191
1645858461000,2022-02-26T06:54:21Z,53.4,TA120-T246187
1645858501000,2022-02-26T06:55:01Z,38.2,TA120-T246183
1645858517000,2022-02-26T06:55:17Z,68,TA120-T246184
1645858521000,2022-02-26T06:55:21Z,60,TA120-T246191
1645858521000,2022-02-26T06:55:21Z,55.4,TA120-T246187
1645858561000,2022-02-26T06:56:01Z,37.4,TA120-T246183
1645858577000,2022-02-26T06:56:17Z,68.2,TA120-T246184
1645858581000,2022-02-26T06:56:21Z,52.7,TA120-T246191
1645858581000,2022-02-26T06:56:21Z,54.8,TA120-T246187
1645858621000,2022-02-26T06:57:01Z,37.3,TA120-T246183
1645858637000,2022-02-26T06:57:17Z,61.5,TA120-T246184
1645858641000,2022-02-26T06:57:21Z,51.4,TA120-T246191
1645858641000,2022-02-26T06:57:21Z,52.5,TA120-T246187
1645858681000,2022-02-26T06:58:01Z,36.1,TA120-T246183
1645858697000,2022-02-26T06:58:17Z,66.8,TA120-T246184
1645858701000,2022-02-26T06:58:21Z,49.4,TA120-T246191
