time,readable_time,dBA,dev-id
1629265635000,2021-08-18T05:47:15Z,56.9,TA120-T246183
1629265649000,2021-08-18T05:47:29Z,63.9,TA120-T246187
1629265654000,2021-08-18T05:47:34Z,69.7,TA120-T246184
1629265672000,2021-08-18T05:47:52Z,55,TA120-T246191
1629265695000,2021-08-18T05:48:15Z,55.2,TA120-T246183
1629265709000,2021-08-18T05:48:29Z,63.5,TA120-T246187
1629265714000,2021-08-18T05:48:34Z,73.2,TA120-T246184
1629265732000,2021-08-18T05:48:52Z,53.6,TA120-T246191
1629265755000,2021-08-18T05:49:15Z,58.2,TA120-T246183
1629265769000,2021-08-18T05:49:29Z,62.1,TA120-T246187
1629265774000,2021-08-18T05:49:34Z,73.8,TA120-T246184
1629265792000,2021-08-18T05:49:52Z,57.9,TA120-T246191
1629265815000,2021-08-18T05:50:15Z,48.6,TA120-T246183
1629265829000,2021-08-18T05:50:29Z,62.9,TA120-T246187
1629265834000,2021-08-18T05:50:34Z,69.4,TA120-T246184
1629265852000,2021-08-18T05:50:52Z,55.1,TA120-T246191
1629265875000,2021-08-18T05:51:15Z,55,TA120-T246183
1629265889000,2021-08-18T05:51:29Z,62,TA120-T246187
1629265894000,2021-08-18T05:51:34Z,74.6,TA120-T246184
1629265912000,2021-08-18T05:51:52Z,54.5,TA120-T246191
1629265935000,2021-08-18T05:52:15Z,52.4,TA120-T246183
1629265949000,2021-08-18T05:52:29Z,63.9,TA120-T246187
1629265954000,2021-08-18T05:52:34Z,75.5,TA120-T246184
1629265972000,2021-08-18T05:52:52Z,56,TA120-T246191
1629265995000,2021-08-18T05:53:15Z,45.8,TA120-T246183
1629266009000,2021-08-18T05:53:29Z,63.4,TA120-T246187
1629266014000,2021-08-18T05:53:34Z,67.8,TA120-T246184
1629266032000,2021-08-18T05:53:52Z,62.9,TA120-T246191
1629266055000,2021-08-18T05:54:15Z,45.9,TA120-T246183
1629266069000,2021-08-18T05:54:29Z,63.8,TA120-T246187
1629266074000,2021-08-18T05:54:34Z,73.6,TA120-T246184
1629266092000,2021-08-18T05:54:52Z,60.5,TA120-T246191
1629266115000,2021-08-18T05:55:15Z,46,TA120-T246183
1629266129000,2021-08-18T05:55:29Z,62.7,TA120-T246187
1629266134000,2021-08-18T05:55:34Z,73.3,TA120-T246184
1629266152000,2021-08-18T05:55:52Z,56.8,TA120-T246191
1629266175000,2021-08-18T05:56:15Z,45.8,TA120-T246183
1629266189000,2021-08-18T05:56:29Z,63.8,TA120-T246187
1629266194000,2021-08-18T05:56:34Z,71.1,TA120-T246184
1629266212000,2021-08-18T05:56:52Z,55.2,TA120-T246191
1629266235000,2021-08-18T05:57:15Z,45.9,TA120-T246183
1629266249000,2021-08-18T05:57:29Z,63.5,TA120-T246187
1629266254000,2021-08-18T05:57:34Z,73.7,TA120-T246184
1629266272000,2021-08-18T05:57:52Z,61.2,TA120-T246191
1629266295000,2021-08-18T05:58:15Z,45.8,TA120-T246183
1629266309000,2021-08-18T05:58:29Z,64.2,TA120-T246187
1629266314000,2021-08-18T05:58:34Z,75.2,TA120-T246184
1629266332000,2021-08-18T05:58:52Z,61.3,TA120-T246191
1629266355000,2021-08-18T05:59:15Z,45.8,TA120-T246183
1629266369000,2021-08-18T05:59:29Z,62,TA120-T246187
1629266374000,2021-08-18T05:59:34Z,72.9,TA120-T246184
1629266392000,2021-08-18T05:59:52Z,56.5,TA120-T246191
1629266415000,2021-08-18T06:00:15Z,45.9,TA120-T246183
1629266429000,2021-08-18T06:00:29Z,63.8,TA120-T246187
1629266434000,2021-08-18T06:00:34Z,70.5,TA120-T246184
1629266452000,2021-08-18T06:00:52Z,56,TA120-T246191
1629266475000,2021-08-18T06:01:15Z,45.9,TA120-T246183
1629266489000,2021-08-18T06:01:29Z,62.2,TA120-T246187
1629266494000,2021-08-18T06:01:34Z,74,TA120-T246184
1629266512000,2021-08-18T06:01:52Z,56.6,TA120-T246191
1629266535000,2021-08-18T06:02:15Z,45.9,TA120-T246183
1629266549000,2021-08-18T06:02:29Z,63.2,TA120-T246187
1629266554000,2021-08-18T06:02:34Z,71.9,TA120-T246184
1629266572000,2021-08-18T06:02:52Z,56,TA120-T246191
1629266595000,2021-08-18T06:03:15Z,46,TA120-T246183
1629266609000,2021-08-18T06:03:29Z,64.7,TA120-T246187
1629266614000,2021-08-18T06:03:34Z,71.3,TA120-T246184
1629266632000,2021-08-18T06:03:52Z,57.2,TA120-T246191
1629266655000,2021-08-18T06:04:15Z,46,TA120-T246183
1629266669000,2021-08-18T06:04:29Z,62.9,TA120-T246187
1629266674000,2021-08-18T06:04:34Z,73.9,TA120-T246184
1629266692000,2021-08-18T06:04:52Z,55.9,TA120-T246191
1629266715000,2021-08-18T06:05:15Z,45.8,TA120-T246183
1629266729000,2021-08-18T06:05:29Z,62.3,TA120-T246187
1629266734000,2021-08-18T06:05:34Z,70.2,TA120-T246184
1629266752000,2021-08-18T06:05:52Z,56.7,TA120-T246191
1629266775000,2021-08-18T06:06:15Z,45.8,TA120-T246183
1629266789000,2021-08-18T06:06:29Z,63.4,TA120-T246187
1629266794000,2021-08-18T06:06:34Z,69.8,TA120-T246184
1629266812000,2021-08-18T06:06:52Z,56.9,TA120-T246191
1629266835000,2021-08-18T06:07:15Z,45.8,TA120-T246183
1629266849000,2021-08-18T06:07:29Z,62.6,TA120-T246187
1629266854000,2021-08-18T06:07:34Z,73.6,TA120-T246184
1629266872000,2021-08-18T06:07:52Z,55.1,TA120-T246191
1629266895000,2021-08-18T06:08:15Z,45.8,TA120-T246183
1629266909000,2021-08-18T06:08:29Z,63.5,TA120-T246187
1629266914000,2021-08-18T06:08:34Z,71.9,TA120-T246184
1629266932000,2021-08-18T06:08:52Z,55.3,TA120-T246191
1629266955000,2021-08-18T06:09:15Z,45.8,TA120-T246183
1629266969000,2021-08-18T06:09:29Z,63.2,TA120-T246187
1629266974000,2021-08-18T06:09:34Z,75,TA120-T246184
1629266992000,2021-08-18T06:09:52Z,56.7,TA120-T246191
1629267015000,2021-08-18T06:10:15Z,45.8,TA120-T246183
1629267029000,2021-08-18T06:10:29Z,62.9,TA120-T246187
1629267034000,2021-08-18T06:10:34Z,73.7,TA120-T246184
1629267052000,2021-08-18T06:10:52Z,57.1,TA120-T246191
1629267075000,2021-08-18T06:11:15Z,45.8,TA120-T246183
1629267089000,2021-08-18T06:11:29Z,64.4,TA120-T246187
1629267094000,2021-08-18T06:11:34Z,69.4,TA120-T246184
1629267112000,2021-08-18T06:11:52Z,55.7,TA120-T246191
1629267135000,2021-08-18T06:12:15Z,45.8,TA120-T246183
1629267149000,2021-08-18T06:12:29Z,63.9,TA120-T246187
1629267154000,2021-08-18T06:12:34Z,74.1,TA120-T246184
1629267172000,2021-08-18T06:12:52Z,54.8,TA120-T246191
1629267195000,2021-08-18T06:13:15Z,45.8,TA120-T246183
1629267209000,2021-08-18T06:13:29Z,62.7,TA120-T246187
1629267214000,2021-08-18T06:13:34Z,72.6,TA120-T246184
1629267232000,2021-08-18T06:13:52Z,54,TA120-T246191
1629267255000,2021-08-18T06:14:15Z,45.8,TA120-T246183
1629267269000,2021-08-18T06:14:29Z,62.6,TA120-T246187
1629267274000,2021-08-18T06:14:34Z,68.1,TA120-T246184
1629267292000,2021-08-18T06:14:52Z,52.6,TA120-T246191
1629267315000,2021-08-18T06:15:15Z,45.8,TA120-T246183
1629267329000,2021-08-18T06:15:29Z,61.8,TA120-T246187
1629267334000,2021-08-18T06:15:34Z,73.7,TA120-T246184
1629267352000,2021-08-18T06:15:52Z,56,TA120-T246191
1629267375000,2021-08-18T06:16:15Z,45.8,TA120-T246183
1629267389000,2021-08-18T06:16:29Z,62.3,TA120-T246187
1629267394000,2021-08-18T06:16:34Z,72.4,TA120-T246184
1629267412000,2021-08-18T06:16:52Z,58.5,TA120-T246191
1629267435000,2021-08-18T06:17:15Z,45.8,TA120-T246183
1629267449000,2021-08-18T06:17:29Z,63.7,TA120-T246187
1629267454000,2021-08-18T06:17:34Z,71.6,TA120-T246184
1629267472000,2021-08-18T06:17:52Z,56.2,TA120-T246191
1629267495000,2021-08-18T06:18:15Z,45.8,TA120-T246183
1629267509000,2021-08-18T06:18:29Z,63.9,TA120-T246187
1629267514000,2021-08-18T06:18:34Z,71.8,TA120-T246184
1629267532000,2021-08-18T06:18:52Z,55.3,TA120-T246191
1629267555000,2021-08-18T06:19:15Z,45.9,TA120-T246183
1629267569000,2021-08-18T06:19:29Z,62.9,TA120-T246187
1629267574000,2021-08-18T06:19:34Z,73.3,TA120-T246184
1629267592000,2021-08-18T06:19:52Z,59,TA120-T246191
1629267615000,2021-08-18T06:20:15Z,45.8,TA120-T246183
1629267629000,2021-08-18T06:20:29Z,62.3,TA120-T246187
1629267634000,2021-08-18T06:20:34Z,68.7,TA120-T246184
1629267652000,2021-08-18T06:20:52Z,58.3,TA120-T246191
1629267675000,2021-08-18T06:21:15Z,45.7,TA120-T246183
1629267689000,2021-08-18T06:21:29Z,63.6,TA120-T246187
1629267694000,2021-08-18T06:21:34Z,73,TA120-T246184
1629267712000,2021-08-18T06:21:52Z,58.9,TA120-T246191
1629267735000,2021-08-18T06:22:15Z,45.8,TA120-T246183
1629267749000,2021-08-18T06:22:29Z,62.8,TA120-T246187
1629267754000,2021-08-18T06:22:34Z,75.3,TA120-T246184
1629267772000,2021-08-18T06:22:52Z,60,TA120-T246191
1629267795000,2021-08-18T06:23:15Z,45.9,TA120-T246183
1629267809000,2021-08-18T06:23:29Z,63.4,TA120-T246187
1629267814000,2021-08-18T06:23:34Z,70.7,TA120-T246184
1629267832000,2021-08-18T06:23:52Z,57.2,TA120-T246191
1629267855000,2021-08-18T06:24:15Z,45.8,TA120-T246183
1629267869000,2021-08-18T06:24:29Z,62.6,TA120-T246187
1629267874000,2021-08-18T06:24:34Z,70.3,TA120-T246184
1629267892000,2021-08-18T06:24:52Z,56.3,TA120-T246191
1629267915000,2021-08-18T06:25:15Z,45.8,TA120-T246183
1629267929000,2021-08-18T06:25:29Z,63.2,TA120-T246187
1629267934000,2021-08-18T06:25:34Z,75.2,TA120-T246184
1629267952000,2021-08-18T06:25:52Z,60.2,TA120-T246191
1629267975000,2021-08-18T06:26:15Z,45.8,TA120-T246183
1629267989000,2021-08-18T06:26:29Z,62.2,TA120-T246187
1629267994000,2021-08-18T06:26:34Z,69.2,TA120-T246184
1629268012000,2021-08-18T06:26:52Z,56.6,TA120-T246191
1629268035000,2021-08-18T06:27:15Z,45.8,TA120-T246183
1629268049000,2021-08-18T06:27:29Z,62.6,TA120-T246187
1629268054000,2021-08-18T06:27:34Z,74.3,TA120-T246184
1629268072000,2021-08-18T06:27:52Z,56.4,TA120-T246191
1629268095000,2021-08-18T06:28:15Z,45.9,TA120-T246183
1629268109000,2021-08-18T06:28:29Z,63,TA120-T246187
1629268114000,2021-08-18T06:28:34Z,74.9,TA120-T246184
1629268132000,2021-08-18T06:28:52Z,62.2,TA120-T246191
1629268155000,2021-08-18T06:29:15Z,45.8,TA120-T246183
1629268169000,2021-08-18T06:29:29Z,63.9,TA120-T246187
1629268174000,2021-08-18T06:29:34Z,64.2,TA120-T246184
1629268192000,2021-08-18T06:29:52Z,57.2,TA120-T246191
1629268215000,2021-08-18T06:30:15Z,45.8,TA120-T246183
1629268229000,2021-08-18T06:30:29Z,66.9,TA120-T246187
1629268234000,2021-08-18T06:30:34Z,71.7,TA120-T246184
1629268252000,2021-08-18T06:30:52Z,58.7,TA120-T246191
1629268275000,2021-08-18T06:31:15Z,45.7,TA120-T246183
1629268289000,2021-08-18T06:31:29Z,62.5,TA120-T246187
1629268294000,2021-08-18T06:31:34Z,74.1,TA120-T246184
1629268312000,2021-08-18T06:31:52Z,56.8,TA120-T246191
1629268335000,2021-08-18T06:32:15Z,45.8,TA120-T246183
1629268349000,2021-08-18T06:32:29Z,62.2,TA120-T246187
1629268354000,2021-08-18T06:32:34Z,71.4,TA120-T246184
1629268372000,2021-08-18T06:32:52Z,56.3,TA120-T246191
1629268395000,2021-08-18T06:33:15Z,45.9,TA120-T246183
1629268409000,2021-08-18T06:33:29Z,63,TA120-T246187
1629268414000,2021-08-18T06:33:34Z,72.9,TA120-T246184
1629268432000,2021-08-18T06:33:52Z,54.4,TA120-T246191
1629268455000,2021-08-18T06:34:15Z,46,TA120-T246183
1629268469000,2021-08-18T06:34:29Z,62.5,TA120-T246187
1629268474000,2021-08-18T06:34:34Z,73.6,TA120-T246184
1629268492000,2021-08-18T06:34:52Z,55.5,TA120-T246191
1629268515000,2021-08-18T06:35:15Z,45.9,TA120-T246183
1629268529000,2021-08-18T06:35:29Z,62.3,TA120-T246187
1629268534000,2021-08-18T06:35:34Z,69.9,TA120-T246184
1629268552000,2021-08-18T06:35:52Z,57.9,TA120-T246191
1629268575000,2021-08-18T06:36:15Z,45.9,TA120-T246183
1629268589000,2021-08-18T06:36:29Z,62.7,TA120-T246187
1629268594000,2021-08-18T06:36:34Z,71.6,TA120-T246184
1629268612000,2021-08-18T06:36:52Z,58.9,TA120-T246191
1629268635000,2021-08-18T06:37:15Z,45.9,TA120-T246183
1629268649000,2021-08-18T06:37:29Z,63.2,TA120-T246187
1629268654000,2021-08-18T06:37:34Z,73.3,TA120-T246184
1629268672000,2021-08-18T06:37:52Z,58.3,TA120-T246191
1629268695000,2021-08-18T06:38:15Z,45.9,TA120-T246183
1629268709000,2021-08-18T06:38:29Z,61.9,TA120-T246187
1629268714000,2021-08-18T06:38:34Z,73.2,TA120-T246184
1629268732000,2021-08-18T06:38:52Z,56.1,TA120-T246191
1629268755000,2021-08-18T06:39:15Z,45.9,TA120-T246183
1629268769000,2021-08-18T06:39:29Z,63,TA120-T246187
1629268774000,2021-08-18T06:39:34Z,72.2,TA120-T246184
1629268792000,2021-08-18T06:39:52Z,58,TA120-T246191
1629268815000,2021-08-18T06:40:15Z,45.9,TA120-T246183
1629268829000,2021-08-18T06:40:29Z,62.2,TA120-T246187
1629268834000,2021-08-18T06:40:34Z,74.4,TA120-T246184
1629268852000,2021-08-18T06:40:52Z,61.9,TA120-T246191
1629268875000,2021-08-18T06:41:15Z,45.9,TA120-T246183
1629268889000,2021-08-18T06:41:29Z,64.3,TA120-T246187
1629268894000,2021-08-18T06:41:34Z,70.7,TA120-T246184
1629268912000,2021-08-18T06:41:52Z,57.4,TA120-T246191
1629268935000,2021-08-18T06:42:15Z,45.9,TA120-T246183
1629268949000,2021-08-18T06:42:29Z,62.9,TA120-T246187
1629268954000,2021-08-18T06:42:34Z,72.8,TA120-T246184
1629268972000,2021-08-18T06:42:52Z,56.8,TA120-T246191
1629268995000,2021-08-18T06:43:15Z,45.7,TA120-T246183
1629269009000,2021-08-18T06:43:29Z,63,TA120-T246187
1629269014000,2021-08-18T06:43:34Z,73.3,TA120-T246184
1629269032000,2021-08-18T06:43:52Z,67.7,TA120-T246191
1629269055000,2021-08-18T06:44:15Z,45.8,TA120-T246183
1629269069000,2021-08-18T06:44:29Z,64.1,TA120-T246187
1629269074000,2021-08-18T06:44:34Z,70.7,TA120-T246184
1629269092000,2021-08-18T06:44:52Z,65.8,TA120-T246191
1629269115000,2021-08-18T06:45:15Z,45.9,TA120-T246183
1629269129000,2021-08-18T06:45:29Z,64.8,TA120-T246187
1629269134000,2021-08-18T06:45:34Z,74.9,TA120-T246184
1629269152000,2021-08-18T06:45:52Z,67.4,TA120-T246191
1629269175000,2021-08-18T06:46:15Z,45.8,TA120-T246183
1629269189000,2021-08-18T06:46:29Z,65.2,TA120-T246187
1629269194000,2021-08-18T06:46:34Z,75.3,TA120-T246184
1629269212000,2021-08-18T06:46:52Z,66.6,TA120-T246191
1629269235000,2021-08-18T06:47:15Z,45.9,TA120-T246183
1629269249000,2021-08-18T06:47:29Z,64.1,TA120-T246187
1629269254000,2021-08-18T06:47:34Z,68.7,TA120-T246184
1629269272000,2021-08-18T06:47:52Z,59.8,TA120-T246191
1629269295000,2021-08-18T06:48:15Z,45.9,TA120-T246183
1629269309000,2021-08-18T06:48:29Z,64,TA120-T246187
1629269314000,2021-08-18T06:48:34Z,72.3,TA120-T246184
1629269332000,2021-08-18T06:48:52Z,60.3,TA120-T246191
1629269355000,2021-08-18T06:49:15Z,45.9,TA120-T246183
1629269369000,2021-08-18T06:49:29Z,64.4,TA120-T246187
1629269374000,2021-08-18T06:49:34Z,72.1,TA120-T246184
1629269392000,2021-08-18T06:49:52Z,58,TA120-T246191
1629269415000,2021-08-18T06:50:15Z,46,TA120-T246183
1629269429000,2021-08-18T06:50:29Z,65,TA120-T246187
1629269434000,2021-08-18T06:50:34Z,69.7,TA120-T246184
1629269452000,2021-08-18T06:50:52Z,59.3,TA120-T246191
1629269475000,2021-08-18T06:51:15Z,45.9,TA120-T246183
1629269489000,2021-08-18T06:51:29Z,65.1,TA120-T246187
1629269494000,2021-08-18T06:51:34Z,74.2,TA120-T246184
1629269512000,2021-08-18T06:51:52Z,58,TA120-T246191
1629269535000,2021-08-18T06:52:15Z,45.9,TA120-T246183
1629269549000,2021-08-18T06:52:29Z,63.6,TA120-T246187
1629269554000,2021-08-18T06:52:34Z,74.8,TA120-T246184
1629269572000,2021-08-18T06:52:52Z,60.2,TA120-T246191
1629269595000,2021-08-18T06:53:15Z,45.9,TA120-T246183
1629269609000,2021-08-18T06:53:29Z,63.7,TA120-T246187
1629269614000,2021-08-18T06:53:34Z,69.6,TA120-T246184
1629269632000,2021-08-18T06:53:52Z,59.2,TA120-T246191
1629269655000,2021-08-18T06:54:15Z,45.9,TA120-T246183
1629269669000,2021-08-18T06:54:29Z,63.9,TA120-T246187
1629269674000,2021-08-18T06:54:34Z,72.3,TA120-T246184
1629269692000,2021-08-18T06:54:52Z,59.6,TA120-T246191
1629269715000,2021-08-18T06:55:15Z,45.9,TA120-T246183
1629269729000,2021-08-18T06:55:29Z,64.3,TA120-T246187
1629269734000,2021-08-18T06:55:34Z,74.8,TA120-T246184
1629269752000,2021-08-18T06:55:52Z,59.3,TA120-T246191
1629269775000,2021-08-18T06:56:15Z,45.9,TA120-T246183
1629269789000,2021-08-18T06:56:29Z,63.4,TA120-T246187
1629269794000,2021-08-18T06:56:34Z,71.1,TA120-T246184
1629269812000,2021-08-18T06:56:52Z,59.3,TA120-T246191
1629269835000,2021-08-18T06:57:15Z,45.9,TA120-T246183
1629269849000,2021-08-18T06:57:29Z,63.3,TA120-T246187
1629269854000,2021-08-18T06:57:34Z,72.5,TA120-T246184
1629269872000,2021-08-18T06:57:52Z,58.3,TA120-T246191
1629269895000,2021-08-18T06:58:15Z,45.8,TA120-T246183
1629269909000,2021-08-18T06:58:29Z,63.9,TA120-T246187
1629269914000,2021-08-18T06:58:34Z,68.2,TA120-T246184
1629269932000,2021-08-18T06:58:52Z,56.2,TA120-T246191
1629269955000,2021-08-18T06:59:15Z,45.9,TA120-T246183
1629269969000,2021-08-18T06:59:29Z,63.3,TA120-T246187
1629269974000,2021-08-18T06:59:34Z,68.1,TA120-T246184
1629269992000,2021-08-18T06:59:52Z,56.8,TA120-T246191
1629270015000,2021-08-18T07:00:15Z,45.9,TA120-T246183
1629270029000,2021-08-18T07:00:29Z,62.4,TA120-T246187
1629270034000,2021-08-18T07:00:34Z,70.4,TA120-T246184
1629270052000,2021-08-18T07:00:52Z,61.7,TA120-T246191
1629270075000,2021-08-18T07:01:15Z,45.9,TA120-T246183
1629270089000,2021-08-18T07:01:29Z,63.1,TA120-T246187
1629270094000,2021-08-18T07:01:34Z,75.3,TA120-T246184
1629270112000,2021-08-18T07:01:52Z,57.8,TA120-T246191
1629270135000,2021-08-18T07:02:15Z,46,TA120-T246183
1629270149000,2021-08-18T07:02:29Z,62,TA120-T246187
1629270154000,2021-08-18T07:02:34Z,68.2,TA120-T246184
1629270172000,2021-08-18T07:02:52Z,60.3,TA120-T246191
1629270195000,2021-08-18T07:03:15Z,46.2,TA120-T246183
1629270209000,2021-08-18T07:03:29Z,62.2,TA120-T246187
1629270214000,2021-08-18T07:03:34Z,68.6,TA120-T246184
1629270232000,2021-08-18T07:03:52Z,59.4,TA120-T246191
1629270255000,2021-08-18T07:04:15Z,45.9,TA120-T246183
1629270269000,2021-08-18T07:04:29Z,62.7,TA120-T246187
1629270274000,2021-08-18T07:04:34Z,72.1,TA120-T246184
1629270292000,2021-08-18T07:04:52Z,60.9,TA120-T246191
1629270315000,2021-08-18T07:05:15Z,46,TA120-T246183
1629270329000,2021-08-18T07:05:29Z,62.4,TA120-T246187
1629270334000,2021-08-18T07:05:34Z,69.2,TA120-T246184
1629270352000,2021-08-18T07:05:52Z,58.7,TA120-T246191
1629270375000,2021-08-18T07:06:15Z,46,TA120-T246183
1629270389000,2021-08-18T07:06:29Z,63.6,TA120-T246187
1629270394000,2021-08-18T07:06:34Z,74.2,TA120-T246184
1629270412000,2021-08-18T07:06:52Z,59.5,TA120-T246191
1629270435000,2021-08-18T07:07:15Z,45.9,TA120-T246183
1629270449000,2021-08-18T07:07:29Z,63.1,TA120-T246187
1629270454000,2021-08-18T07:07:34Z,74,TA120-T246184
1629270472000,2021-08-18T07:07:52Z,61.8,TA120-T246191
1629270495000,2021-08-18T07:08:15Z,46,TA120-T246183
1629270509000,2021-08-18T07:08:29Z,63.6,TA120-T246187
1629270514000,2021-08-18T07:08:34Z,73.6,TA120-T246184
1629270532000,2021-08-18T07:08:52Z,57.8,TA120-T246191
1629270555000,2021-08-18T07:09:15Z,46.1,TA120-T246183
1629270569000,2021-08-18T07:09:29Z,63,TA120-T246187
1629270574000,2021-08-18T07:09:34Z,73,TA120-T246184
1629270592000,2021-08-18T07:09:52Z,58.3,TA120-T246191
1629270615000,2021-08-18T07:10:15Z,46.2,TA120-T246183
1629270629000,2021-08-18T07:10:29Z,62.3,TA120-T246187
1629270634000,2021-08-18T07:10:34Z,69.4,TA120-T246184
1629270652000,2021-08-18T07:10:52Z,61.8,TA120-T246191
1629270675000,2021-08-18T07:11:15Z,46,TA120-T246183
1629270689000,2021-08-18T07:11:29Z,63.7,TA120-T246187
1629270694000,2021-08-18T07:11:34Z,70.4,TA120-T246184
1629270712000,2021-08-18T07:11:52Z,62.4,TA120-T246191
1629270735000,2021-08-18T07:12:15Z,45.9,TA120-T246183
1629270749000,2021-08-18T07:12:29Z,63.1,TA120-T246187
1629270754000,2021-08-18T07:12:34Z,72.2,TA120-T246184
1629270772000,2021-08-18T07:12:52Z,57.4,TA120-T246191
1629270795000,2021-08-18T07:13:15Z,45.9,TA120-T246183
1629270809000,2021-08-18T07:13:29Z,61.6,TA120-T246187
1629270814000,2021-08-18T07:13:34Z,73.1,TA120-T246184
1629270832000,2021-08-18T07:13:52Z,59.3,TA120-T246191
1629270855000,2021-08-18T07:14:15Z,45.9,TA120-T246183
1629270869000,2021-08-18T07:14:29Z,62,TA120-T246187
1629270874000,2021-08-18T07:14:34Z,73.3,TA120-T246184
1629270892000,2021-08-18T07:14:52Z,60.4,TA120-T246191
1629270915000,2021-08-18T07:15:15Z,46,TA120-T246183
1629270929000,2021-08-18T07:15:29Z,62.9,TA120-T246187
1629270934000,2021-08-18T07:15:34Z,69.5,TA120-T246184
1629270952000,2021-08-18T07:15:52Z,59.1,TA120-T246191
1629270975000,2021-08-18T07:16:15Z,45.9,TA120-T246183
1629270989000,2021-08-18T07:16:29Z,60.9,TA120-T246187
1629270994000,2021-08-18T07:16:34Z,71.4,TA120-T246184
1629271012000,2021-08-18T07:16:52Z,59.7,TA120-T246191
1629271035000,2021-08-18T07:17:15Z,46,TA120-T246183
1629271049000,2021-08-18T07:17:29Z,63,TA120-T246187
1629271054000,2021-08-18T07:17:34Z,72.7,TA120-T246184
1629271072000,2021-08-18T07:17:52Z,59.2,TA120-T246191
1629271095000,2021-08-18T07:18:15Z,45.9,TA120-T246183
1629271109000,2021-08-18T07:18:29Z,62.3,TA120-T246187
1629271114000,2021-08-18T07:18:34Z,72.6,TA120-T246184
1629271132000,2021-08-18T07:18:52Z,57.4,TA120-T246191
1629271155000,2021-08-18T07:19:15Z,45.9,TA120-T246183
1629271169000,2021-08-18T07:19:29Z,61.4,TA120-T246187
1629271174000,2021-08-18T07:19:34Z,74.4,TA120-T246184
1629271192000,2021-08-18T07:19:52Z,58.9,TA120-T246191
1629271215000,2021-08-18T07:20:15Z,46,TA120-T246183
1629271229000,2021-08-18T07:20:29Z,62,TA120-T246187
1629271234000,2021-08-18T07:20:34Z,68,TA120-T246184
1629271252000,2021-08-18T07:20:52Z,59.7,TA120-T246191
1629271275000,2021-08-18T07:21:15Z,46,TA120-T246183
1629271289000,2021-08-18T07:21:29Z,62.1,TA120-T246187
1629271294000,2021-08-18T07:21:34Z,69.9,TA120-T246184
1629271312000,2021-08-18T07:21:52Z,58.8,TA120-T246191
1629271335000,2021-08-18T07:22:15Z,45.9,TA120-T246183
1629271349000,2021-08-18T07:22:29Z,61.4,TA120-T246187
1629271354000,2021-08-18T07:22:34Z,73.4,TA120-T246184
1629271372000,2021-08-18T07:22:52Z,57.8,TA120-T246191
1629271395000,2021-08-18T07:23:15Z,45.9,TA120-T246183
1629271409000,2021-08-18T07:23:29Z,63.7,TA120-T246187
1629271414000,2021-08-18T07:23:34Z,69.9,TA120-T246184
1629271432000,2021-08-18T07:23:52Z,54.5,TA120-T246191
1629271455000,2021-08-18T07:24:15Z,46.1,TA120-T246183
1629271469000,2021-08-18T07:24:29Z,62.9,TA120-T246187
1629271474000,2021-08-18T07:24:34Z,70.8,TA120-T246184
1629271492000,2021-08-18T07:24:52Z,56.1,TA120-T246191
1629271515000,2021-08-18T07:25:15Z,46.1,TA120-T246183
1629271529000,2021-08-18T07:25:29Z,63.5,TA120-T246187
1629271534000,2021-08-18T07:25:34Z,76.2,TA120-T246184
1629271552000,2021-08-18T07:25:52Z,55,TA120-T246191
1629271575000,2021-08-18T07:26:15Z,46,TA120-T246183
1629271589000,2021-08-18T07:26:29Z,62.5,TA120-T246187
1629271594000,2021-08-18T07:26:34Z,65.9,TA120-T246184
1629271612000,2021-08-18T07:26:52Z,56.7,TA120-T246191
1629271635000,2021-08-18T07:27:15Z,46,TA120-T246183
1629271649000,2021-08-18T07:27:29Z,64.1,TA120-T246187
1629271654000,2021-08-18T07:27:34Z,71.7,TA120-T246184
1629271672000,2021-08-18T07:27:52Z,54.8,TA120-T246191
1629271695000,2021-08-18T07:28:15Z,46,TA120-T246183
1629271709000,2021-08-18T07:28:29Z,64.1,TA120-T246187
1629271714000,2021-08-18T07:28:34Z,72.5,TA120-T246184
1629271732000,2021-08-18T07:28:52Z,55.8,TA120-T246191
1629271755000,2021-08-18T07:29:15Z,46,TA120-T246183
1629271769000,2021-08-18T07:29:29Z,63.2,TA120-T246187
1629271774000,2021-08-18T07:29:34Z,71.2,TA120-T246184
1629271792000,2021-08-18T07:29:52Z,57.2,TA120-T246191
1629271815000,2021-08-18T07:30:15Z,45.9,TA120-T246183
1629271829000,2021-08-18T07:30:29Z,63.6,TA120-T246187
1629271834000,2021-08-18T07:30:34Z,69.8,TA120-T246184
1629271852000,2021-08-18T07:30:52Z,56.4,TA120-T246191
1629271875000,2021-08-18T07:31:15Z,46,TA120-T246183
1629271889000,2021-08-18T07:31:29Z,63.3,TA120-T246187
1629271894000,2021-08-18T07:31:34Z,69.7,TA120-T246184
1629271912000,2021-08-18T07:31:52Z,56.3,TA120-T246191
1629271935000,2021-08-18T07:32:15Z,46.1,TA120-T246183
1629271949000,2021-08-18T07:32:29Z,63.8,TA120-T246187
1629271954000,2021-08-18T07:32:34Z,67.9,TA120-T246184
1629271972000,2021-08-18T07:32:52Z,57.3,TA120-T246191
1629271995000,2021-08-18T07:33:15Z,46.1,TA120-T246183
1629272009000,2021-08-18T07:33:29Z,63.9,TA120-T246187
