time,readable_time,dBA,dev-id
1620620913000,2021-05-10T04:28:33Z,61.2,TA120-T246187
1620620930000,2021-05-10T04:28:50Z,45.4,TA120-T246183
1620620957000,2021-05-10T04:29:17Z,68.9,TA120-T246184
1620620961000,2021-05-10T04:29:21Z,61.3,TA120-T246191
1620620973000,2021-05-10T04:29:33Z,61.4,TA120-T246187
1620620990000,2021-05-10T04:29:50Z,45.5,TA120-T246183
1620621017000,2021-05-10T04:30:17Z,73.3,TA120-T246184
1620621021000,2021-05-10T04:30:21Z,54,TA120-T246191
1620621033000,2021-05-10T04:30:33Z,62.6,TA120-T246187
1620621050000,2021-05-10T04:30:50Z,45.3,TA120-T246183
1620621077000,2021-05-10T04:31:17Z,72.4,TA120-T246184
1620621081000,2021-05-10T04:31:21Z,57.4,TA120-T246191
1620621093000,2021-05-10T04:31:33Z,61.6,TA120-T246187
1620621110000,2021-05-10T04:31:50Z,45.3,TA120-T246183
1620621137000,2021-05-10T04:32:17Z,71.3,TA120-T246184
1620621141000,2021-05-10T04:32:21Z,53.4,TA120-T246191
1620621153000,2021-05-10T04:32:33Z,61.9,TA120-T246187
1620621170000,2021-05-10T04:32:50Z,45.4,TA120-T246183
1620621197000,2021-05-10T04:33:17Z,75.5,TA120-T246184
1620621201000,2021-05-10T04:33:21Z,54.4,TA120-T246191
1620621213000,2021-05-10T04:33:33Z,63,TA120-T246187
1620621230000,2021-05-10T04:33:50Z,45.2,TA120-T246183
1620621257000,2021-05-10T04:34:17Z,75.4,TA120-T246184
1620621261000,2021-05-10T04:34:21Z,56.6,TA120-T246191
1620621273000,2021-05-10T04:34:33Z,62.3,TA120-T246187
1620621290000,2021-05-10T04:34:50Z,45.4,TA120-T246183
1620621317000,2021-05-10T04:35:17Z,72,TA120-T246184
1620621321000,2021-05-10T04:35:21Z,52,TA120-T246191
1620621333000,2021-05-10T04:35:33Z,61.4,TA120-T246187
1620621350000,2021-05-10T04:35:50Z,45.3,TA120-T246183
1620621377000,2021-05-10T04:36:17Z,75.6,TA120-T246184
1620621381000,2021-05-10T04:36:21Z,51,TA120-T246191
1620621393000,2021-05-10T04:36:33Z,62.5,TA120-T246187
1620621410000,2021-05-10T04:36:50Z,45.3,TA120-T246183
1620621437000,2021-05-10T04:37:17Z,74.1,TA120-T246184
1620621441000,2021-05-10T04:37:21Z,55.1,TA120-T246191
1620621453000,2021-05-10T04:37:33Z,61.2,TA120-T246187
1620621470000,2021-05-10T04:37:50Z,45.3,TA120-T246183
1620621497000,2021-05-10T04:38:17Z,72.3,TA120-T246184
1620621501000,2021-05-10T04:38:21Z,56.9,TA120-T246191
1620621513000,2021-05-10T04:38:33Z,63.5,TA120-T246187
1620621530000,2021-05-10T04:38:50Z,45.3,TA120-T246183
1620621557000,2021-05-10T04:39:17Z,73.6,TA120-T246184
1620621561000,2021-05-10T04:39:21Z,56.4,TA120-T246191
1620621573000,2021-05-10T04:39:33Z,62.7,TA120-T246187
1620621590000,2021-05-10T04:39:50Z,45.3,TA120-T246183
1620621617000,2021-05-10T04:40:17Z,74.2,TA120-T246184
1620621621000,2021-05-10T04:40:21Z,55.8,TA120-T246191
1620621633000,2021-05-10T04:40:33Z,62.8,TA120-T246187
1620621650000,2021-05-10T04:40:50Z,45.5,TA120-T246183
1620621677000,2021-05-10T04:41:17Z,72.2,TA120-T246184
1620621681000,2021-05-10T04:41:21Z,55.2,TA120-T246191
1620621693000,2021-05-10T04:41:33Z,62.7,TA120-T246187
1620621710000,2021-05-10T04:41:50Z,45.3,TA120-T246183
1620621737000,2021-05-10T04:42:17Z,74.8,TA120-T246184
1620621741000,2021-05-10T04:42:21Z,55,TA120-T246191
1620621753000,2021-05-10T04:42:33Z,63.8,TA120-T246187
1620621770000,2021-05-10T04:42:50Z,45.3,TA120-T246183
1620621797000,2021-05-10T04:43:17Z,76.1,TA120-T246184
1620621801000,2021-05-10T04:43:21Z,55.9,TA120-T246191
1620621813000,2021-05-10T04:43:33Z,62.8,TA120-T246187
1620621830000,2021-05-10T04:43:50Z,45.4,TA120-T246183
1620621857000,2021-05-10T04:44:17Z,71.5,TA120-T246184
1620621861000,2021-05-10T04:44:21Z,54.4,TA120-T246191
1620621873000,2021-05-10T04:44:33Z,63.8,TA120-T246187
1620621890000,2021-05-10T04:44:50Z,45.4,TA120-T246183
1620621917000,2021-05-10T04:45:17Z,77.2,TA120-T246184
1620621921000,2021-05-10T04:45:21Z,60.7,TA120-T246191
1620621933000,2021-05-10T04:45:33Z,62.6,TA120-T246187
1620621950000,2021-05-10T04:45:50Z,45.3,TA120-T246183
1620621977000,2021-05-10T04:46:17Z,75.6,TA120-T246184
1620621981000,2021-05-10T04:46:21Z,55,TA120-T246191
1620621993000,2021-05-10T04:46:33Z,61.8,TA120-T246187
1620622010000,2021-05-10T04:46:50Z,45.4,TA120-T246183
1620622037000,2021-05-10T04:47:17Z,71.5,TA120-T246184
1620622041000,2021-05-10T04:47:21Z,66.7,TA120-T246191
1620622053000,2021-05-10T04:47:33Z,62.4,TA120-T246187
1620622070000,2021-05-10T04:47:50Z,45.4,TA120-T246183
1620622097000,2021-05-10T04:48:17Z,75.2,TA120-T246184
1620622101000,2021-05-10T04:48:21Z,68.6,TA120-T246191
1620622113000,2021-05-10T04:48:33Z,62.5,TA120-T246187
1620622130000,2021-05-10T04:48:50Z,45.3,TA120-T246183
1620622157000,2021-05-10T04:49:17Z,74.9,TA120-T246184
1620622161000,2021-05-10T04:49:21Z,68.3,TA120-T246191
1620622173000,2021-05-10T04:49:33Z,61.6,TA120-T246187
1620622190000,2021-05-10T04:49:50Z,45.5,TA120-T246183
1620622217000,2021-05-10T04:50:17Z,73.2,TA120-T246184
1620622221000,2021-05-10T04:50:21Z,67,TA120-T246191
1620622233000,2021-05-10T04:50:33Z,60.6,TA120-T246187
1620622250000,2021-05-10T04:50:50Z,45.3,TA120-T246183
1620622277000,2021-05-10T04:51:17Z,75.4,TA120-T246184
1620622281000,2021-05-10T04:51:21Z,68.3,TA120-T246191
1620622293000,2021-05-10T04:51:33Z,62.5,TA120-T246187
1620622310000,2021-05-10T04:51:50Z,45.3,TA120-T246183
1620622337000,2021-05-10T04:52:17Z,73,TA120-T246184
1620622341000,2021-05-10T04:52:21Z,68.8,TA120-T246191
1620622353000,2021-05-10T04:52:33Z,63.4,TA120-T246187
1620622370000,2021-05-10T04:52:50Z,45.3,TA120-T246183
1620622397000,2021-05-10T04:53:17Z,76,TA120-T246184
1620622401000,2021-05-10T04:53:21Z,66.7,TA120-T246191
1620622413000,2021-05-10T04:53:33Z,61.5,TA120-T246187
1620622430000,2021-05-10T04:53:50Z,45.3,TA120-T246183
1620622457000,2021-05-10T04:54:17Z,74.4,TA120-T246184
1620622461000,2021-05-10T04:54:21Z,64.6,TA120-T246191
1620622473000,2021-05-10T04:54:33Z,63.4,TA120-T246187
1620622490000,2021-05-10T04:54:50Z,45.3,TA120-T246183
1620622517000,2021-05-10T04:55:17Z,74.9,TA120-T246184
1620622521000,2021-05-10T04:55:21Z,66,TA120-T246191
1620622533000,2021-05-10T04:55:33Z,61.8,TA120-T246187
1620622550000,2021-05-10T04:55:50Z,45.4,TA120-T246183
1620622577000,2021-05-10T04:56:17Z,71.2,TA120-T246184
1620622581000,2021-05-10T04:56:21Z,68,TA120-T246191
1620622593000,2021-05-10T04:56:33Z,61,TA120-T246187
1620622610000,2021-05-10T04:56:50Z,45.3,TA120-T246183
1620622637000,2021-05-10T04:57:17Z,76.2,TA120-T246184
1620622641000,2021-05-10T04:57:21Z,68.3,TA120-T246191
1620622653000,2021-05-10T04:57:33Z,62.5,TA120-T246187
1620622670000,2021-05-10T04:57:50Z,45.3,TA120-T246183
1620622697000,2021-05-10T04:58:17Z,71.9,TA120-T246184
1620622701000,2021-05-10T04:58:21Z,60,TA120-T246191
1620622713000,2021-05-10T04:58:33Z,62.5,TA120-T246187
1620622730000,2021-05-10T04:58:50Z,45.4,TA120-T246183
1620622757000,2021-05-10T04:59:17Z,69.8,TA120-T246184
1620622761000,2021-05-10T04:59:21Z,57.8,TA120-T246191
1620622773000,2021-05-10T04:59:33Z,62.4,TA120-T246187
1620622790000,2021-05-10T04:59:50Z,45.4,TA120-T246183
1620622817000,2021-05-10T05:00:17Z,76.9,TA120-T246184
1620622821000,2021-05-10T05:00:21Z,60.6,TA120-T246191
1620622833000,2021-05-10T05:00:33Z,63,TA120-T246187
1620622850000,2021-05-10T05:00:50Z,45.3,TA120-T246183
1620622877000,2021-05-10T05:01:17Z,75.4,TA120-T246184
1620622881000,2021-05-10T05:01:21Z,61.5,TA120-T246191
1620622893000,2021-05-10T05:01:33Z,62.4,TA120-T246187
1620622910000,2021-05-10T05:01:50Z,45.3,TA120-T246183
1620622937000,2021-05-10T05:02:17Z,73.2,TA120-T246184
1620622941000,2021-05-10T05:02:21Z,58.4,TA120-T246191
1620622953000,2021-05-10T05:02:33Z,61.9,TA120-T246187
1620622970000,2021-05-10T05:02:50Z,45.4,TA120-T246183
1620622997000,2021-05-10T05:03:17Z,76.7,TA120-T246184
1620623001000,2021-05-10T05:03:21Z,59.3,TA120-T246191
1620623013000,2021-05-10T05:03:33Z,62.3,TA120-T246187
1620623030000,2021-05-10T05:03:50Z,45.4,TA120-T246183
1620623057000,2021-05-10T05:04:17Z,73.3,TA120-T246184
1620623061000,2021-05-10T05:04:21Z,58.4,TA120-T246191
1620623073000,2021-05-10T05:04:33Z,62.4,TA120-T246187
1620623090000,2021-05-10T05:04:50Z,45.4,TA120-T246183
1620623117000,2021-05-10T05:05:17Z,73.3,TA120-T246184
1620623121000,2021-05-10T05:05:21Z,56.6,TA120-T246191
1620623133000,2021-05-10T05:05:33Z,63.4,TA120-T246187
1620623150000,2021-05-10T05:05:50Z,45.3,TA120-T246183
1620623177000,2021-05-10T05:06:17Z,75.2,TA120-T246184
1620623181000,2021-05-10T05:06:21Z,57,TA120-T246191
1620623193000,2021-05-10T05:06:33Z,64.1,TA120-T246187
1620623210000,2021-05-10T05:06:50Z,45.3,TA120-T246183
1620623237000,2021-05-10T05:07:17Z,71.4,TA120-T246184
1620623241000,2021-05-10T05:07:21Z,57.2,TA120-T246191
1620623253000,2021-05-10T05:07:33Z,62.8,TA120-T246187
1620623270000,2021-05-10T05:07:50Z,45.3,TA120-T246183
1620623297000,2021-05-10T05:08:17Z,71.8,TA120-T246184
1620623301000,2021-05-10T05:08:21Z,56.7,TA120-T246191
1620623313000,2021-05-10T05:08:33Z,62.9,TA120-T246187
1620623330000,2021-05-10T05:08:50Z,45.3,TA120-T246183
1620623357000,2021-05-10T05:09:17Z,76.5,TA120-T246184
1620623361000,2021-05-10T05:09:21Z,56.9,TA120-T246191
1620623373000,2021-05-10T05:09:33Z,63.6,TA120-T246187
1620623390000,2021-05-10T05:09:50Z,45.2,TA120-T246183
1620623417000,2021-05-10T05:10:17Z,72.6,TA120-T246184
1620623421000,2021-05-10T05:10:21Z,64.2,TA120-T246191
1620623433000,2021-05-10T05:10:33Z,62.4,TA120-T246187
1620623450000,2021-05-10T05:10:50Z,45.4,TA120-T246183
1620623477000,2021-05-10T05:11:17Z,71,TA120-T246184
1620623481000,2021-05-10T05:11:21Z,55.6,TA120-T246191
1620623493000,2021-05-10T05:11:33Z,63.2,TA120-T246187
1620623510000,2021-05-10T05:11:50Z,45.5,TA120-T246183
1620623537000,2021-05-10T05:12:17Z,75.6,TA120-T246184
1620623541000,2021-05-10T05:12:21Z,58.3,TA120-T246191
1620623553000,2021-05-10T05:12:33Z,62.7,TA120-T246187
1620623570000,2021-05-10T05:12:50Z,45.3,TA120-T246183
1620623597000,2021-05-10T05:13:17Z,73.9,TA120-T246184
1620623601000,2021-05-10T05:13:21Z,59.5,TA120-T246191
1620623613000,2021-05-10T05:13:33Z,62.9,TA120-T246187
1620623630000,2021-05-10T05:13:50Z,45.5,TA120-T246183
1620623657000,2021-05-10T05:14:17Z,71.2,TA120-T246184
1620623661000,2021-05-10T05:14:21Z,55.2,TA120-T246191
1620623673000,2021-05-10T05:14:33Z,61.9,TA120-T246187
1620623690000,2021-05-10T05:14:50Z,45.3,TA120-T246183
1620623717000,2021-05-10T05:15:17Z,74.6,TA120-T246184
1620623721000,2021-05-10T05:15:21Z,59.8,TA120-T246191
1620623733000,2021-05-10T05:15:33Z,63,TA120-T246187
1620623750000,2021-05-10T05:15:50Z,45.3,TA120-T246183
1620623777000,2021-05-10T05:16:17Z,72.8,TA120-T246184
1620623781000,2021-05-10T05:16:21Z,58.3,TA120-T246191
1620623793000,2021-05-10T05:16:33Z,63,TA120-T246187
1620623810000,2021-05-10T05:16:50Z,45.4,TA120-T246183
1620623837000,2021-05-10T05:17:17Z,75.1,TA120-T246184
1620623841000,2021-05-10T05:17:21Z,58.4,TA120-T246191
1620623853000,2021-05-10T05:17:33Z,63,TA120-T246187
1620623870000,2021-05-10T05:17:50Z,45.3,TA120-T246183
1620623897000,2021-05-10T05:18:17Z,75.5,TA120-T246184
1620623901000,2021-05-10T05:18:21Z,58.9,TA120-T246191
1620623913000,2021-05-10T05:18:33Z,63.1,TA120-T246187
1620623930000,2021-05-10T05:18:50Z,45.4,TA120-T246183
1620623957000,2021-05-10T05:19:17Z,73.6,TA120-T246184
1620623961000,2021-05-10T05:19:21Z,56.2,TA120-T246191
1620623973000,2021-05-10T05:19:33Z,62.9,TA120-T246187
1620623990000,2021-05-10T05:19:50Z,54.6,TA120-T246183
1620624017000,2021-05-10T05:20:17Z,69.8,TA120-T246184
1620624021000,2021-05-10T05:20:21Z,57.6,TA120-T246191
1620624033000,2021-05-10T05:20:33Z,62.9,TA120-T246187
1620624050000,2021-05-10T05:20:50Z,59.1,TA120-T246183
1620624077000,2021-05-10T05:21:17Z,75.4,TA120-T246184
1620624081000,2021-05-10T05:21:21Z,59.4,TA120-T246191
1620624093000,2021-05-10T05:21:33Z,63.3,TA120-T246187
1620624110000,2021-05-10T05:21:50Z,61.3,TA120-T246183
1620624137000,2021-05-10T05:22:17Z,69.2,TA120-T246184
1620624141000,2021-05-10T05:22:21Z,59.5,TA120-T246191
1620624153000,2021-05-10T05:22:33Z,62.6,TA120-T246187
1620624170000,2021-05-10T05:22:50Z,52.4,TA120-T246183
1620624197000,2021-05-10T05:23:17Z,72.5,TA120-T246184
1620624201000,2021-05-10T05:23:21Z,60.3,TA120-T246191
1620624213000,2021-05-10T05:23:33Z,63.3,TA120-T246187
1620624230000,2021-05-10T05:23:50Z,48.2,TA120-T246183
1620624257000,2021-05-10T05:24:17Z,75,TA120-T246184
1620624261000,2021-05-10T05:24:21Z,62.1,TA120-T246191
1620624273000,2021-05-10T05:24:33Z,62.7,TA120-T246187
1620624290000,2021-05-10T05:24:50Z,48.3,TA120-T246183
1620624317000,2021-05-10T05:25:17Z,72.2,TA120-T246184
1620624321000,2021-05-10T05:25:21Z,60.8,TA120-T246191
1620624333000,2021-05-10T05:25:33Z,63.5,TA120-T246187
1620624350000,2021-05-10T05:25:50Z,45.8,TA120-T246183
1620624377000,2021-05-10T05:26:17Z,71.9,TA120-T246184
1620624381000,2021-05-10T05:26:21Z,56.3,TA120-T246191
1620624393000,2021-05-10T05:26:33Z,63.4,TA120-T246187
1620624410000,2021-05-10T05:26:50Z,45.3,TA120-T246183
1620624437000,2021-05-10T05:27:17Z,74.2,TA120-T246184
1620624441000,2021-05-10T05:27:21Z,57.5,TA120-T246191
1620624453000,2021-05-10T05:27:33Z,64.1,TA120-T246187
1620624470000,2021-05-10T05:27:50Z,45.5,TA120-T246183
1620624497000,2021-05-10T05:28:17Z,71,TA120-T246184
1620624501000,2021-05-10T05:28:21Z,59.6,TA120-T246191
1620624513000,2021-05-10T05:28:33Z,63.4,TA120-T246187
1620624530000,2021-05-10T05:28:50Z,45.5,TA120-T246183
1620624557000,2021-05-10T05:29:17Z,70.7,TA120-T246184
1620624561000,2021-05-10T05:29:21Z,57.4,TA120-T246191
1620624573000,2021-05-10T05:29:33Z,62.5,TA120-T246187
1620624590000,2021-05-10T05:29:50Z,45.4,TA120-T246183
1620624617000,2021-05-10T05:30:17Z,76.4,TA120-T246184
1620624621000,2021-05-10T05:30:21Z,60.5,TA120-T246191
1620624633000,2021-05-10T05:30:33Z,62.8,TA120-T246187
1620624650000,2021-05-10T05:30:50Z,46.9,TA120-T246183
1620624677000,2021-05-10T05:31:17Z,76.2,TA120-T246184
1620624681000,2021-05-10T05:31:21Z,64.7,TA120-T246191
1620624693000,2021-05-10T05:31:33Z,64.4,TA120-T246187
1620624710000,2021-05-10T05:31:50Z,48.1,TA120-T246183
1620624737000,2021-05-10T05:32:17Z,72.7,TA120-T246184
1620624741000,2021-05-10T05:32:21Z,56.2,TA120-T246191
1620624753000,2021-05-10T05:32:33Z,64.4,TA120-T246187
1620624770000,2021-05-10T05:32:50Z,62.3,TA120-T246183
1620624797000,2021-05-10T05:33:17Z,76,TA120-T246184
1620624801000,2021-05-10T05:33:21Z,59.6,TA120-T246191
1620624813000,2021-05-10T05:33:33Z,63.1,TA120-T246187
1620624830000,2021-05-10T05:33:50Z,62.6,TA120-T246183
1620624857000,2021-05-10T05:34:17Z,72.8,TA120-T246184
1620624861000,2021-05-10T05:34:21Z,58.7,TA120-T246191
1620624873000,2021-05-10T05:34:33Z,62.3,TA120-T246187
1620624890000,2021-05-10T05:34:50Z,57.3,TA120-T246183
1620624917000,2021-05-10T05:35:17Z,73.3,TA120-T246184
1620624921000,2021-05-10T05:35:21Z,57,TA120-T246191
1620624933000,2021-05-10T05:35:33Z,63.8,TA120-T246187
1620624950000,2021-05-10T05:35:50Z,55.7,TA120-T246183
1620624977000,2021-05-10T05:36:17Z,74.1,TA120-T246184
1620624981000,2021-05-10T05:36:21Z,56.1,TA120-T246191
1620624993000,2021-05-10T05:36:33Z,63.7,TA120-T246187
1620625010000,2021-05-10T05:36:50Z,51,TA120-T246183
1620625037000,2021-05-10T05:37:17Z,71.6,TA120-T246184
1620625041000,2021-05-10T05:37:21Z,56.8,TA120-T246191
1620625053000,2021-05-10T05:37:33Z,63.3,TA120-T246187
1620625070000,2021-05-10T05:37:50Z,48.5,TA120-T246183
1620625097000,2021-05-10T05:38:17Z,69.1,TA120-T246184
1620625101000,2021-05-10T05:38:21Z,57.6,TA120-T246191
1620625113000,2021-05-10T05:38:33Z,64.1,TA120-T246187
1620625130000,2021-05-10T05:38:50Z,50.5,TA120-T246183
1620625157000,2021-05-10T05:39:17Z,74.6,TA120-T246184
1620625161000,2021-05-10T05:39:21Z,58.2,TA120-T246191
1620625173000,2021-05-10T05:39:33Z,63.9,TA120-T246187
1620625190000,2021-05-10T05:39:50Z,49.4,TA120-T246183
1620625217000,2021-05-10T05:40:17Z,75.3,TA120-T246184
1620625221000,2021-05-10T05:40:21Z,58.2,TA120-T246191
1620625233000,2021-05-10T05:40:33Z,64.1,TA120-T246187
1620625250000,2021-05-10T05:40:50Z,48.9,TA120-T246183
1620625277000,2021-05-10T05:41:17Z,68.8,TA120-T246184
1620625281000,2021-05-10T05:41:21Z,58.7,TA120-T246191
1620625293000,2021-05-10T05:41:33Z,64.9,TA120-T246187
1620625310000,2021-05-10T05:41:50Z,49.1,TA120-T246183
1620625337000,2021-05-10T05:42:17Z,74.7,TA120-T246184
1620625341000,2021-05-10T05:42:21Z,54.6,TA120-T246191
1620625353000,2021-05-10T05:42:33Z,63.5,TA120-T246187
1620625370000,2021-05-10T05:42:50Z,45.6,TA120-T246183
1620625397000,2021-05-10T05:43:17Z,74.9,TA120-T246184
1620625401000,2021-05-10T05:43:21Z,58.6,TA120-T246191
1620625413000,2021-05-10T05:43:33Z,64.2,TA120-T246187
1620625430000,2021-05-10T05:43:50Z,52.5,TA120-T246183
1620625457000,2021-05-10T05:44:17Z,70.5,TA120-T246184
1620625461000,2021-05-10T05:44:21Z,65.2,TA120-T246191
1620625473000,2021-05-10T05:44:33Z,64.2,TA120-T246187
1620625490000,2021-05-10T05:44:50Z,62.8,TA120-T246183
1620625517000,2021-05-10T05:45:17Z,75,TA120-T246184
1620625521000,2021-05-10T05:45:21Z,64.3,TA120-T246191
1620625533000,2021-05-10T05:45:33Z,63.7,TA120-T246187
1620625550000,2021-05-10T05:45:50Z,56,TA120-T246183
1620625577000,2021-05-10T05:46:17Z,74.9,TA120-T246184
1620625581000,2021-05-10T05:46:21Z,60.8,TA120-T246191
1620625593000,2021-05-10T05:46:33Z,65.3,TA120-T246187
1620625610000,2021-05-10T05:46:50Z,47.3,TA120-T246183
1620625637000,2021-05-10T05:47:17Z,74.2,TA120-T246184
1620625641000,2021-05-10T05:47:21Z,55.7,TA120-T246191
1620625653000,2021-05-10T05:47:33Z,64.3,TA120-T246187
1620625670000,2021-05-10T05:47:50Z,50.4,TA120-T246183
1620625697000,2021-05-10T05:48:17Z,71.3,TA120-T246184
1620625701000,2021-05-10T05:48:21Z,58.5,TA120-T246191
1620625713000,2021-05-10T05:48:33Z,64.4,TA120-T246187
1620625730000,2021-05-10T05:48:50Z,50,TA120-T246183
1620625757000,2021-05-10T05:49:17Z,73.8,TA120-T246184
1620625761000,2021-05-10T05:49:21Z,57.1,TA120-T246191
1620625773000,2021-05-10T05:49:33Z,64.7,TA120-T246187
1620625790000,2021-05-10T05:49:50Z,46.3,TA120-T246183
1620625817000,2021-05-10T05:50:17Z,74.1,TA120-T246184
1620625821000,2021-05-10T05:50:21Z,55.6,TA120-T246191
1620625833000,2021-05-10T05:50:33Z,63.8,TA120-T246187
1620625850000,2021-05-10T05:50:50Z,49,TA120-T246183
1620625877000,2021-05-10T05:51:17Z,72.8,TA120-T246184
1620625881000,2021-05-10T05:51:21Z,59.1,TA120-T246191
1620625893000,2021-05-10T05:51:33Z,65,TA120-T246187
1620625910000,2021-05-10T05:51:50Z,45.8,TA120-T246183
1620625937000,2021-05-10T05:52:17Z,74.3,TA120-T246184
1620625941000,2021-05-10T05:52:21Z,60.9,TA120-T246191
1620625953000,2021-05-10T05:52:33Z,63.2,TA120-T246187
1620625970000,2021-05-10T05:52:50Z,47.6,TA120-T246183
1620625997000,2021-05-10T05:53:17Z,69.7,TA120-T246184
1620626001000,2021-05-10T05:53:21Z,59.9,TA120-T246191
1620626013000,2021-05-10T05:53:33Z,63.3,TA120-T246187
1620626030000,2021-05-10T05:53:50Z,50.1,TA120-T246183
1620626057000,2021-05-10T05:54:17Z,72.6,TA120-T246184
1620626061000,2021-05-10T05:54:21Z,68.8,TA120-T246191
1620626073000,2021-05-10T05:54:33Z,63.3,TA120-T246187
1620626090000,2021-05-10T05:54:50Z,56.5,TA120-T246183
1620626117000,2021-05-10T05:55:17Z,74.7,TA120-T246184
1620626121000,2021-05-10T05:55:21Z,64.1,TA120-T246191
1620626133000,2021-05-10T05:55:33Z,63.6,TA120-T246187
1620626150000,2021-05-10T05:55:50Z,49,TA120-T246183
1620626177000,2021-05-10T05:56:17Z,71.1,TA120-T246184
1620626181000,2021-05-10T05:56:21Z,60.8,TA120-T246191
1620626193000,2021-05-10T05:56:33Z,62.9,TA120-T246187
1620626210000,2021-05-10T05:56:50Z,45.3,TA120-T246183
1620626237000,2021-05-10T05:57:17Z,74.3,TA120-T246184
1620626241000,2021-05-10T05:57:21Z,58,TA120-T246191
1620626253000,2021-05-10T05:57:33Z,62.2,TA120-T246187
1620626270000,2021-05-10T05:57:50Z,53.9,TA120-T246183
1620626297000,2021-05-10T05:58:17Z,72.9,TA120-T246184
1620626301000,2021-05-10T05:58:21Z,58.5,TA120-T246191
1620626313000,2021-05-10T05:58:33Z,61.2,TA120-T246187
1620626330000,2021-05-10T05:58:50Z,46.3,TA120-T246183
1620626357000,2021-05-10T05:59:17Z,69.6,TA120-T246184
1620626361000,2021-05-10T05:59:21Z,56.3,TA120-T246191
1620626373000,2021-05-10T05:59:33Z,62.4,TA120-T246187
1620626390000,2021-05-10T05:59:50Z,70.1,TA120-T246183
1620626417000,2021-05-10T06:00:17Z,74.6,TA120-T246184
1620626421000,2021-05-10T06:00:21Z,61.1,TA120-T246191
1620626433000,2021-05-10T06:00:33Z,61.7,TA120-T246187
1620626450000,2021-05-10T06:00:50Z,50.2,TA120-T246183
1620626477000,2021-05-10T06:01:17Z,75.8,TA120-T246184
1620626481000,2021-05-10T06:01:21Z,59.4,TA120-T246191
1620626493000,2021-05-10T06:01:33Z,62,TA120-T246187
1620626510000,2021-05-10T06:01:50Z,47.9,TA120-T246183
1620626537000,2021-05-10T06:02:17Z,70.1,TA120-T246184
1620626541000,2021-05-10T06:02:21Z,54.2,TA120-T246191
1620626553000,2021-05-10T06:02:33Z,63.2,TA120-T246187
1620626570000,2021-05-10T06:02:50Z,50.3,TA120-T246183
1620626597000,2021-05-10T06:03:17Z,75.3,TA120-T246184
1620626601000,2021-05-10T06:03:21Z,56.5,TA120-T246191
1620626613000,2021-05-10T06:03:33Z,63.1,TA120-T246187
1620626630000,2021-05-10T06:03:50Z,46.9,TA120-T246183
1620626657000,2021-05-10T06:04:17Z,74.5,TA120-T246184
1620626661000,2021-05-10T06:04:21Z,58,TA120-T246191
1620626673000,2021-05-10T06:04:33Z,62.9,TA120-T246187
1620626690000,2021-05-10T06:04:50Z,48.3,TA120-T246183
1620626717000,2021-05-10T06:05:17Z,69.2,TA120-T246184
1620626721000,2021-05-10T06:05:21Z,59.6,TA120-T246191
1620626733000,2021-05-10T06:05:33Z,62,TA120-T246187
1620626750000,2021-05-10T06:05:50Z,49.4,TA120-T246183
1620626777000,2021-05-10T06:06:17Z,70.8,TA120-T246184
1620626781000,2021-05-10T06:06:21Z,54.1,TA120-T246191
1620626793000,2021-05-10T06:06:33Z,61.6,TA120-T246187
1620626810000,2021-05-10T06:06:50Z,50.3,TA120-T246183
1620626837000,2021-05-10T06:07:17Z,75,TA120-T246184
1620626841000,2021-05-10T06:07:21Z,57.4,TA120-T246191
1620626853000,2021-05-10T06:07:33Z,61.9,TA120-T246187
1620626870000,2021-05-10T06:07:50Z,48.8,TA120-T246183
1620626897000,2021-05-10T06:08:17Z,71.9,TA120-T246184
1620626901000,2021-05-10T06:08:21Z,55.6,TA120-T246191
1620626913000,2021-05-10T06:08:33Z,62.5,TA120-T246187
1620626930000,2021-05-10T06:08:50Z,49.2,TA120-T246183
1620626957000,2021-05-10T06:09:17Z,76,TA120-T246184
1620626961000,2021-05-10T06:09:21Z,57.2,TA120-T246191
1620626973000,2021-05-10T06:09:33Z,63.1,TA120-T246187
1620626990000,2021-05-10T06:09:50Z,53.2,TA120-T246183
1620627017000,2021-05-10T06:10:17Z,74.1,TA120-T246184
1620627021000,2021-05-10T06:10:21Z,55.4,TA120-T246191
1620627033000,2021-05-10T06:10:33Z,61.9,TA120-T246187
1620627050000,2021-05-10T06:10:50Z,47.7,TA120-T246183
1620627077000,2021-05-10T06:11:17Z,71.9,TA120-T246184
1620627081000,2021-05-10T06:11:21Z,56.6,TA120-T246191
1620627093000,2021-05-10T06:11:33Z,62.9,TA120-T246187
1620627110000,2021-05-10T06:11:50Z,49.7,TA120-T246183
1620627137000,2021-05-10T06:12:17Z,71.2,TA120-T246184
1620627141000,2021-05-10T06:12:21Z,59.9,TA120-T246191
1620627153000,2021-05-10T06:12:33Z,62.8,TA120-T246187
1620627170000,2021-05-10T06:12:50Z,51.6,TA120-T246183
1620627197000,2021-05-10T06:13:17Z,73.6,TA120-T246184
1620627201000,2021-05-10T06:13:21Z,58.2,TA120-T246191
1620627213000,2021-05-10T06:13:33Z,61.5,TA120-T246187
1620627230000,2021-05-10T06:13:50Z,50.1,TA120-T246183
1620627257000,2021-05-10T06:14:17Z,71.2,TA120-T246184
1620627261000,2021-05-10T06:14:21Z,59.2,TA120-T246191
1620627273000,2021-05-10T06:14:33Z,62.8,TA120-T246187
1620627290000,2021-05-10T06:14:50Z,59.6,TA120-T246183
