time,readable_time,dBA,dev-id
1671511627000,2022-12-20T04:47:07Z,56.9,TA120-T246191
1671511631000,2022-12-20T04:47:11Z,45.2,TA120-T246183
1671511646000,2022-12-20T04:47:26Z,52.9,TA120-T246187
1671511657000,2022-12-20T04:47:37Z,67.3,TA120-T246184
1671511687000,2022-12-20T04:48:07Z,52.5,TA120-T246191
1671511691000,2022-12-20T04:48:11Z,45.2,TA120-T246183
1671511706000,2022-12-20T04:48:26Z,54.6,TA120-T246187
1671511717000,2022-12-20T04:48:37Z,68.1,TA120-T246184
1671511747000,2022-12-20T04:49:07Z,54.6,TA120-T246191
1671511751000,2022-12-20T04:49:11Z,45.2,TA120-T246183
1671511766000,2022-12-20T04:49:26Z,53.8,TA120-T246187
1671511777000,2022-12-20T04:49:37Z,74,TA120-T246184
1671511807000,2022-12-20T04:50:07Z,57.3,TA120-T246191
1671511811000,2022-12-20T04:50:11Z,45.4,TA120-T246183
1671511826000,2022-12-20T04:50:26Z,53.8,TA120-T246187
1671511837000,2022-12-20T04:50:37Z,69.5,TA120-T246184
1671511867000,2022-12-20T04:51:07Z,62.7,TA120-T246191
1671511871000,2022-12-20T04:51:11Z,45.3,TA120-T246183
1671511886000,2022-12-20T04:51:26Z,56.9,TA120-T246187
1671511897000,2022-12-20T04:51:37Z,74.8,TA120-T246184
1671511927000,2022-12-20T04:52:07Z,55.6,TA120-T246191
1671511931000,2022-12-20T04:52:11Z,45.4,TA120-T246183
1671511946000,2022-12-20T04:52:26Z,53.9,TA120-T246187
1671511957000,2022-12-20T04:52:37Z,71.7,TA120-T246184
1671511987000,2022-12-20T04:53:07Z,65.8,TA120-T246191
1671511991000,2022-12-20T04:53:11Z,45.2,TA120-T246183
1671512006000,2022-12-20T04:53:26Z,53.7,TA120-T246187
1671512017000,2022-12-20T04:53:37Z,63.6,TA120-T246184
1671512047000,2022-12-20T04:54:07Z,56.8,TA120-T246191
1671512051000,2022-12-20T04:54:11Z,45.3,TA120-T246183
1671512066000,2022-12-20T04:54:26Z,55,TA120-T246187
1671512077000,2022-12-20T04:54:37Z,68.6,TA120-T246184
1671512107000,2022-12-20T04:55:07Z,59.2,TA120-T246191
1671512111000,2022-12-20T04:55:11Z,45.4,TA120-T246183
1671512126000,2022-12-20T04:55:26Z,55,TA120-T246187
1671512137000,2022-12-20T04:55:37Z,72.3,TA120-T246184
1671512167000,2022-12-20T04:56:07Z,62.4,TA120-T246191
1671512171000,2022-12-20T04:56:11Z,45.3,TA120-T246183
1671512186000,2022-12-20T04:56:26Z,54.8,TA120-T246187
1671512197000,2022-12-20T04:56:37Z,69.3,TA120-T246184
1671512227000,2022-12-20T04:57:07Z,59.8,TA120-T246191
1671512231000,2022-12-20T04:57:11Z,45.2,TA120-T246183
1671512246000,2022-12-20T04:57:26Z,55,TA120-T246187
1671512257000,2022-12-20T04:57:37Z,70,TA120-T246184
1671512287000,2022-12-20T04:58:07Z,58.2,TA120-T246191
1671512291000,2022-12-20T04:58:11Z,45.3,TA120-T246183
1671512306000,2022-12-20T04:58:26Z,54.1,TA120-T246187
1671512317000,2022-12-20T04:58:37Z,74.3,TA120-T246184
1671512347000,2022-12-20T04:59:07Z,57.7,TA120-T246191
1671512351000,2022-12-20T04:59:11Z,45.3,TA120-T246183
1671512366000,2022-12-20T04:59:26Z,54.5,TA120-T246187
1671512377000,2022-12-20T04:59:37Z,69.7,TA120-T246184
1671512407000,2022-12-20T05:00:07Z,54.7,TA120-T246191
1671512411000,2022-12-20T05:00:11Z,45.4,TA120-T246183
1671512426000,2022-12-20T05:00:26Z,54.7,TA120-T246187
1671512437000,2022-12-20T05:00:37Z,69.2,TA120-T246184
1671512467000,2022-12-20T05:01:07Z,60.6,TA120-T246191
1671512471000,2022-12-20T05:01:11Z,45.5,TA120-T246183
1671512486000,2022-12-20T05:01:26Z,55.4,TA120-T246187
1671512497000,2022-12-20T05:01:37Z,72.4,TA120-T246184
1671512527000,2022-12-20T05:02:07Z,54.5,TA120-T246191
1671512531000,2022-12-20T05:02:11Z,45.4,TA120-T246183
1671512546000,2022-12-20T05:02:26Z,54.5,TA120-T246187
1671512557000,2022-12-20T05:02:37Z,69.6,TA120-T246184
1671512587000,2022-12-20T05:03:07Z,56.1,TA120-T246191
1671512591000,2022-12-20T05:03:11Z,45.3,TA120-T246183
1671512606000,2022-12-20T05:03:26Z,54.3,TA120-T246187
1671512617000,2022-12-20T05:03:37Z,70.1,TA120-T246184
1671512647000,2022-12-20T05:04:07Z,56.9,TA120-T246191
1671512651000,2022-12-20T05:04:11Z,45.6,TA120-T246183
1671512666000,2022-12-20T05:04:26Z,53,TA120-T246187
1671512677000,2022-12-20T05:04:37Z,67.2,TA120-T246184
1671512707000,2022-12-20T05:05:07Z,54,TA120-T246191
1671512711000,2022-12-20T05:05:11Z,46.5,TA120-T246183
1671512726000,2022-12-20T05:05:26Z,55.6,TA120-T246187
1671512737000,2022-12-20T05:05:37Z,69.5,TA120-T246184
1671512767000,2022-12-20T05:06:07Z,57.1,TA120-T246191
1671512771000,2022-12-20T05:06:11Z,47,TA120-T246183
1671512786000,2022-12-20T05:06:26Z,54.7,TA120-T246187
1671512797000,2022-12-20T05:06:37Z,70,TA120-T246184
1671512827000,2022-12-20T05:07:07Z,64.7,TA120-T246191
1671512831000,2022-12-20T05:07:11Z,47.1,TA120-T246183
1671512846000,2022-12-20T05:07:26Z,55,TA120-T246187
1671512857000,2022-12-20T05:07:37Z,71,TA120-T246184
1671512887000,2022-12-20T05:08:07Z,56.1,TA120-T246191
1671512891000,2022-12-20T05:08:11Z,47,TA120-T246183
1671512906000,2022-12-20T05:08:26Z,56.2,TA120-T246187
1671512917000,2022-12-20T05:08:37Z,67.2,TA120-T246184
1671512947000,2022-12-20T05:09:07Z,57.1,TA120-T246191
1671512951000,2022-12-20T05:09:11Z,47.1,TA120-T246183
1671512966000,2022-12-20T05:09:26Z,55.5,TA120-T246187
1671512977000,2022-12-20T05:09:37Z,71.5,TA120-T246184
1671513007000,2022-12-20T05:10:07Z,53.5,TA120-T246191
1671513011000,2022-12-20T05:10:11Z,47.1,TA120-T246183
1671513026000,2022-12-20T05:10:26Z,56.4,TA120-T246187
1671513037000,2022-12-20T05:10:37Z,71.8,TA120-T246184
1671513067000,2022-12-20T05:11:07Z,61.4,TA120-T246191
1671513071000,2022-12-20T05:11:11Z,47.1,TA120-T246183
1671513086000,2022-12-20T05:11:26Z,55,TA120-T246187
1671513097000,2022-12-20T05:11:37Z,70.6,TA120-T246184
1671513127000,2022-12-20T05:12:07Z,56.9,TA120-T246191
1671513131000,2022-12-20T05:12:11Z,47.2,TA120-T246183
1671513146000,2022-12-20T05:12:26Z,57.4,TA120-T246187
1671513157000,2022-12-20T05:12:37Z,67.8,TA120-T246184
1671513187000,2022-12-20T05:13:07Z,52.9,TA120-T246191
1671513191000,2022-12-20T05:13:11Z,47.2,TA120-T246183
1671513206000,2022-12-20T05:13:26Z,54.5,TA120-T246187
1671513217000,2022-12-20T05:13:37Z,71.1,TA120-T246184
1671513247000,2022-12-20T05:14:07Z,59.1,TA120-T246191
1671513251000,2022-12-20T05:14:11Z,47.4,TA120-T246183
1671513266000,2022-12-20T05:14:26Z,56.1,TA120-T246187
1671513277000,2022-12-20T05:14:37Z,70.8,TA120-T246184
1671513307000,2022-12-20T05:15:07Z,54.9,TA120-T246191
1671513311000,2022-12-20T05:15:11Z,47.2,TA120-T246183
1671513326000,2022-12-20T05:15:26Z,56.9,TA120-T246187
1671513337000,2022-12-20T05:15:37Z,69.9,TA120-T246184
1671513367000,2022-12-20T05:16:07Z,54.7,TA120-T246191
1671513371000,2022-12-20T05:16:11Z,47.1,TA120-T246183
1671513386000,2022-12-20T05:16:26Z,56,TA120-T246187
1671513397000,2022-12-20T05:16:37Z,72.6,TA120-T246184
1671513427000,2022-12-20T05:17:07Z,56.7,TA120-T246191
1671513431000,2022-12-20T05:17:11Z,47.2,TA120-T246183
1671513446000,2022-12-20T05:17:26Z,56.5,TA120-T246187
1671513457000,2022-12-20T05:17:37Z,66.4,TA120-T246184
1671513487000,2022-12-20T05:18:07Z,60.3,TA120-T246191
1671513491000,2022-12-20T05:18:11Z,47.1,TA120-T246183
1671513506000,2022-12-20T05:18:26Z,55.8,TA120-T246187
1671513517000,2022-12-20T05:18:37Z,67,TA120-T246184
1671513547000,2022-12-20T05:19:07Z,62,TA120-T246191
1671513551000,2022-12-20T05:19:11Z,47.2,TA120-T246183
1671513566000,2022-12-20T05:19:26Z,55.6,TA120-T246187
1671513577000,2022-12-20T05:19:37Z,68.6,TA120-T246184
1671513607000,2022-12-20T05:20:07Z,50.2,TA120-T246191
1671513611000,2022-12-20T05:20:11Z,47.2,TA120-T246183
1671513626000,2022-12-20T05:20:26Z,57.5,TA120-T246187
1671513637000,2022-12-20T05:20:37Z,66.7,TA120-T246184
1671513667000,2022-12-20T05:21:07Z,51.9,TA120-T246191
1671513671000,2022-12-20T05:21:11Z,47.1,TA120-T246183
1671513686000,2022-12-20T05:21:26Z,57.4,TA120-T246187
1671513697000,2022-12-20T05:21:37Z,71.1,TA120-T246184
1671513727000,2022-12-20T05:22:07Z,54.4,TA120-T246191
1671513731000,2022-12-20T05:22:11Z,47.1,TA120-T246183
1671513746000,2022-12-20T05:22:26Z,55.3,TA120-T246187
1671513757000,2022-12-20T05:22:37Z,70.8,TA120-T246184
1671513787000,2022-12-20T05:23:07Z,54.9,TA120-T246191
1671513791000,2022-12-20T05:23:11Z,47.1,TA120-T246183
1671513806000,2022-12-20T05:23:26Z,55.8,TA120-T246187
1671513817000,2022-12-20T05:23:37Z,70.6,TA120-T246184
1671513847000,2022-12-20T05:24:07Z,55.4,TA120-T246191
1671513851000,2022-12-20T05:24:11Z,47,TA120-T246183
1671513866000,2022-12-20T05:24:26Z,57.6,TA120-T246187
1671513877000,2022-12-20T05:24:37Z,72.4,TA120-T246184
1671513907000,2022-12-20T05:25:07Z,57.7,TA120-T246191
1671513911000,2022-12-20T05:25:11Z,47.1,TA120-T246183
1671513926000,2022-12-20T05:25:26Z,55.2,TA120-T246187
1671513937000,2022-12-20T05:25:37Z,71.4,TA120-T246184
1671513967000,2022-12-20T05:26:07Z,53.5,TA120-T246191
1671513971000,2022-12-20T05:26:11Z,47.2,TA120-T246183
1671513986000,2022-12-20T05:26:26Z,56.7,TA120-T246187
1671513997000,2022-12-20T05:26:37Z,67.9,TA120-T246184
1671514027000,2022-12-20T05:27:07Z,57.8,TA120-T246191
1671514031000,2022-12-20T05:27:11Z,47.2,TA120-T246183
1671514046000,2022-12-20T05:27:26Z,56.8,TA120-T246187
1671514057000,2022-12-20T05:27:37Z,70.8,TA120-T246184
1671514087000,2022-12-20T05:28:07Z,56,TA120-T246191
1671514091000,2022-12-20T05:28:11Z,51.6,TA120-T246183
1671514106000,2022-12-20T05:28:26Z,56.4,TA120-T246187
1671514117000,2022-12-20T05:28:37Z,73.4,TA120-T246184
1671514147000,2022-12-20T05:29:07Z,54.5,TA120-T246191
1671514151000,2022-12-20T05:29:11Z,53.6,TA120-T246183
1671514166000,2022-12-20T05:29:26Z,55,TA120-T246187
1671514177000,2022-12-20T05:29:37Z,69.3,TA120-T246184
1671514207000,2022-12-20T05:30:07Z,59.3,TA120-T246191
1671514211000,2022-12-20T05:30:11Z,47.3,TA120-T246183
1671514226000,2022-12-20T05:30:26Z,55.7,TA120-T246187
1671514237000,2022-12-20T05:30:37Z,75.9,TA120-T246184
1671514267000,2022-12-20T05:31:07Z,57.1,TA120-T246191
1671514271000,2022-12-20T05:31:11Z,47.3,TA120-T246183
1671514286000,2022-12-20T05:31:26Z,55.2,TA120-T246187
1671514297000,2022-12-20T05:31:37Z,70.9,TA120-T246184
1671514327000,2022-12-20T05:32:07Z,53.9,TA120-T246191
1671514331000,2022-12-20T05:32:11Z,47.2,TA120-T246183
1671514346000,2022-12-20T05:32:26Z,56.2,TA120-T246187
1671514357000,2022-12-20T05:32:37Z,68.3,TA120-T246184
1671514387000,2022-12-20T05:33:07Z,63,TA120-T246191
1671514391000,2022-12-20T05:33:11Z,47.1,TA120-T246183
1671514406000,2022-12-20T05:33:26Z,58,TA120-T246187
1671514417000,2022-12-20T05:33:37Z,70.3,TA120-T246184
1671514447000,2022-12-20T05:34:07Z,67.8,TA120-T246191
1671514451000,2022-12-20T05:34:11Z,47,TA120-T246183
1671514466000,2022-12-20T05:34:26Z,56.6,TA120-T246187
1671514477000,2022-12-20T05:34:37Z,69.6,TA120-T246184
1671514507000,2022-12-20T05:35:07Z,61,TA120-T246191
1671514511000,2022-12-20T05:35:11Z,47.3,TA120-T246183
1671514526000,2022-12-20T05:35:26Z,58.3,TA120-T246187
1671514537000,2022-12-20T05:35:37Z,71.4,TA120-T246184
1671514567000,2022-12-20T05:36:07Z,60.6,TA120-T246191
1671514571000,2022-12-20T05:36:11Z,47.1,TA120-T246183
1671514586000,2022-12-20T05:36:26Z,57,TA120-T246187
1671514597000,2022-12-20T05:36:37Z,70.1,TA120-T246184
1671514627000,2022-12-20T05:37:07Z,52.8,TA120-T246191
1671514631000,2022-12-20T05:37:11Z,47.1,TA120-T246183
1671514646000,2022-12-20T05:37:26Z,54.5,TA120-T246187
1671514657000,2022-12-20T05:37:37Z,72.8,TA120-T246184
1671514687000,2022-12-20T05:38:07Z,55.3,TA120-T246191
1671514691000,2022-12-20T05:38:11Z,47.2,TA120-T246183
1671514706000,2022-12-20T05:38:26Z,56.5,TA120-T246187
1671514717000,2022-12-20T05:38:37Z,67.9,TA120-T246184
1671514747000,2022-12-20T05:39:07Z,62.3,TA120-T246191
1671514751000,2022-12-20T05:39:11Z,47,TA120-T246183
1671514766000,2022-12-20T05:39:26Z,55.8,TA120-T246187
1671514777000,2022-12-20T05:39:37Z,67.3,TA120-T246184
1671514807000,2022-12-20T05:40:07Z,60,TA120-T246191
1671514811000,2022-12-20T05:40:11Z,47.1,TA120-T246183
1671514826000,2022-12-20T05:40:26Z,58.5,TA120-T246187
1671514837000,2022-12-20T05:40:37Z,75,TA120-T246184
1671514867000,2022-12-20T05:41:07Z,54.1,TA120-T246191
1671514871000,2022-12-20T05:41:11Z,47.1,TA120-T246183
1671514886000,2022-12-20T05:41:26Z,56.5,TA120-T246187
1671514897000,2022-12-20T05:41:37Z,69,TA120-T246184
1671514927000,2022-12-20T05:42:07Z,60.4,TA120-T246191
1671514931000,2022-12-20T05:42:11Z,47.2,TA120-T246183
1671514946000,2022-12-20T05:42:26Z,57.9,TA120-T246187
1671514957000,2022-12-20T05:42:37Z,69.4,TA120-T246184
1671514987000,2022-12-20T05:43:07Z,57.2,TA120-T246191
1671514991000,2022-12-20T05:43:11Z,47.1,TA120-T246183
1671515006000,2022-12-20T05:43:26Z,56,TA120-T246187
1671515017000,2022-12-20T05:43:37Z,71.2,TA120-T246184
1671515047000,2022-12-20T05:44:07Z,52.6,TA120-T246191
1671515051000,2022-12-20T05:44:11Z,47.1,TA120-T246183
1671515066000,2022-12-20T05:44:26Z,56.8,TA120-T246187
1671515077000,2022-12-20T05:44:37Z,69,TA120-T246184
1671515107000,2022-12-20T05:45:07Z,60.7,TA120-T246191
1671515111000,2022-12-20T05:45:11Z,47.1,TA120-T246183
1671515126000,2022-12-20T05:45:26Z,59.1,TA120-T246187
1671515137000,2022-12-20T05:45:37Z,72.4,TA120-T246184
1671515167000,2022-12-20T05:46:07Z,56.6,TA120-T246191
1671515171000,2022-12-20T05:46:11Z,47.2,TA120-T246183
1671515186000,2022-12-20T05:46:26Z,57.5,TA120-T246187
1671515197000,2022-12-20T05:46:37Z,71.9,TA120-T246184
1671515227000,2022-12-20T05:47:07Z,60.9,TA120-T246191
1671515231000,2022-12-20T05:47:11Z,47.1,TA120-T246183
1671515246000,2022-12-20T05:47:26Z,58.6,TA120-T246187
1671515257000,2022-12-20T05:47:37Z,64.3,TA120-T246184
1671515287000,2022-12-20T05:48:07Z,58.3,TA120-T246191
1671515291000,2022-12-20T05:48:11Z,47.1,TA120-T246183
1671515306000,2022-12-20T05:48:26Z,58.3,TA120-T246187
1671515317000,2022-12-20T05:48:37Z,73.5,TA120-T246184
1671515347000,2022-12-20T05:49:07Z,57.7,TA120-T246191
1671515351000,2022-12-20T05:49:11Z,47.2,TA120-T246183
1671515366000,2022-12-20T05:49:26Z,58.2,TA120-T246187
1671515377000,2022-12-20T05:49:37Z,71.2,TA120-T246184
1671515407000,2022-12-20T05:50:07Z,50.7,TA120-T246191
1671515411000,2022-12-20T05:50:11Z,47.2,TA120-T246183
1671515426000,2022-12-20T05:50:26Z,58.5,TA120-T246187
1671515437000,2022-12-20T05:50:37Z,74.5,TA120-T246184
1671515467000,2022-12-20T05:51:07Z,58,TA120-T246191
1671515471000,2022-12-20T05:51:11Z,47.1,TA120-T246183
1671515486000,2022-12-20T05:51:26Z,58.7,TA120-T246187
1671515497000,2022-12-20T05:51:37Z,70.6,TA120-T246184
1671515527000,2022-12-20T05:52:07Z,58.1,TA120-T246191
1671515531000,2022-12-20T05:52:11Z,52.1,TA120-T246183
1671515546000,2022-12-20T05:52:26Z,61,TA120-T246187
1671515557000,2022-12-20T05:52:37Z,70.3,TA120-T246184
1671515587000,2022-12-20T05:53:07Z,52.3,TA120-T246191
1671515591000,2022-12-20T05:53:11Z,49.4,TA120-T246183
1671515606000,2022-12-20T05:53:26Z,57.3,TA120-T246187
1671515617000,2022-12-20T05:53:37Z,68.1,TA120-T246184
1671515647000,2022-12-20T05:54:07Z,58.9,TA120-T246191
1671515651000,2022-12-20T05:54:11Z,54.9,TA120-T246183
1671515666000,2022-12-20T05:54:26Z,57.3,TA120-T246187
1671515677000,2022-12-20T05:54:37Z,68.5,TA120-T246184
1671515707000,2022-12-20T05:55:07Z,57.6,TA120-T246191
1671515711000,2022-12-20T05:55:11Z,60.2,TA120-T246183
1671515726000,2022-12-20T05:55:26Z,58.8,TA120-T246187
1671515737000,2022-12-20T05:55:37Z,71.7,TA120-T246184
1671515767000,2022-12-20T05:56:07Z,57.8,TA120-T246191
1671515771000,2022-12-20T05:56:11Z,52.4,TA120-T246183
1671515786000,2022-12-20T05:56:26Z,56.7,TA120-T246187
1671515797000,2022-12-20T05:56:37Z,70.7,TA120-T246184
1671515827000,2022-12-20T05:57:07Z,58.1,TA120-T246191
1671515831000,2022-12-20T05:57:11Z,56.5,TA120-T246183
1671515846000,2022-12-20T05:57:26Z,56.3,TA120-T246187
1671515857000,2022-12-20T05:57:37Z,71.6,TA120-T246184
1671515887000,2022-12-20T05:58:07Z,63.2,TA120-T246191
1671515891000,2022-12-20T05:58:11Z,57.7,TA120-T246183
1671515906000,2022-12-20T05:58:26Z,56,TA120-T246187
1671515917000,2022-12-20T05:58:37Z,69.8,TA120-T246184
1671515947000,2022-12-20T05:59:07Z,56.7,TA120-T246191
1671515951000,2022-12-20T05:59:11Z,60.2,TA120-T246183
1671515966000,2022-12-20T05:59:26Z,60.1,TA120-T246187
1671515977000,2022-12-20T05:59:37Z,66.9,TA120-T246184
1671516007000,2022-12-20T06:00:07Z,59.7,TA120-T246191
1671516011000,2022-12-20T06:00:11Z,53.1,TA120-T246183
1671516026000,2022-12-20T06:00:26Z,58.3,TA120-T246187
1671516037000,2022-12-20T06:00:37Z,72.8,TA120-T246184
1671516067000,2022-12-20T06:01:07Z,58.5,TA120-T246191
1671516071000,2022-12-20T06:01:11Z,47.3,TA120-T246183
1671516086000,2022-12-20T06:01:26Z,59.1,TA120-T246187
1671516097000,2022-12-20T06:01:37Z,72.2,TA120-T246184
1671516127000,2022-12-20T06:02:07Z,55.5,TA120-T246191
1671516131000,2022-12-20T06:02:11Z,50.5,TA120-T246183
1671516146000,2022-12-20T06:02:26Z,59.7,TA120-T246187
1671516157000,2022-12-20T06:02:37Z,69.2,TA120-T246184
1671516187000,2022-12-20T06:03:07Z,59.4,TA120-T246191
1671516191000,2022-12-20T06:03:11Z,51.3,TA120-T246183
1671516206000,2022-12-20T06:03:26Z,59.1,TA120-T246187
1671516217000,2022-12-20T06:03:37Z,66.7,TA120-T246184
1671516247000,2022-12-20T06:04:07Z,60.1,TA120-T246191
1671516251000,2022-12-20T06:04:11Z,47.6,TA120-T246183
1671516266000,2022-12-20T06:04:26Z,55.7,TA120-T246187
1671516277000,2022-12-20T06:04:37Z,70.9,TA120-T246184
1671516307000,2022-12-20T06:05:07Z,53,TA120-T246191
1671516311000,2022-12-20T06:05:11Z,49.1,TA120-T246183
1671516326000,2022-12-20T06:05:26Z,59.2,TA120-T246187
1671516337000,2022-12-20T06:05:37Z,70.5,TA120-T246184
1671516367000,2022-12-20T06:06:07Z,53.1,TA120-T246191
1671516371000,2022-12-20T06:06:11Z,48.2,TA120-T246183
1671516386000,2022-12-20T06:06:26Z,57.6,TA120-T246187
1671516397000,2022-12-20T06:06:37Z,72.1,TA120-T246184
1671516427000,2022-12-20T06:07:07Z,56.8,TA120-T246191
1671516431000,2022-12-20T06:07:11Z,47.3,TA120-T246183
1671516446000,2022-12-20T06:07:26Z,56.8,TA120-T246187
1671516457000,2022-12-20T06:07:37Z,71.9,TA120-T246184
1671516487000,2022-12-20T06:08:07Z,58.5,TA120-T246191
1671516491000,2022-12-20T06:08:11Z,47.6,TA120-T246183
1671516506000,2022-12-20T06:08:26Z,57.6,TA120-T246187
1671516517000,2022-12-20T06:08:37Z,68,TA120-T246184
1671516547000,2022-12-20T06:09:07Z,60.8,TA120-T246191
1671516551000,2022-12-20T06:09:11Z,48.4,TA120-T246183
1671516566000,2022-12-20T06:09:26Z,57.9,TA120-T246187
1671516577000,2022-12-20T06:09:37Z,71.7,TA120-T246184
1671516607000,2022-12-20T06:10:07Z,66,TA120-T246191
1671516611000,2022-12-20T06:10:11Z,48.9,TA120-T246183
1671516626000,2022-12-20T06:10:26Z,59.6,TA120-T246187
1671516637000,2022-12-20T06:10:37Z,69.8,TA120-T246184
1671516667000,2022-12-20T06:11:07Z,63.5,TA120-T246191
1671516671000,2022-12-20T06:11:11Z,48.2,TA120-T246183
1671516686000,2022-12-20T06:11:26Z,59.2,TA120-T246187
1671516697000,2022-12-20T06:11:37Z,69.1,TA120-T246184
1671516727000,2022-12-20T06:12:07Z,61.8,TA120-T246191
1671516731000,2022-12-20T06:12:11Z,48.2,TA120-T246183
1671516746000,2022-12-20T06:12:26Z,59.2,TA120-T246187
1671516757000,2022-12-20T06:12:37Z,67.4,TA120-T246184
1671516787000,2022-12-20T06:13:07Z,60.3,TA120-T246191
1671516791000,2022-12-20T06:13:11Z,48.5,TA120-T246183
1671516806000,2022-12-20T06:13:26Z,58.1,TA120-T246187
1671516817000,2022-12-20T06:13:37Z,72.6,TA120-T246184
1671516847000,2022-12-20T06:14:07Z,59.6,TA120-T246191
1671516851000,2022-12-20T06:14:11Z,47.7,TA120-T246183
1671516866000,2022-12-20T06:14:26Z,59.7,TA120-T246187
1671516877000,2022-12-20T06:14:37Z,70.9,TA120-T246184
1671516907000,2022-12-20T06:15:07Z,58,TA120-T246191
1671516911000,2022-12-20T06:15:11Z,48.3,TA120-T246183
1671516926000,2022-12-20T06:15:26Z,59.1,TA120-T246187
1671516937000,2022-12-20T06:15:37Z,73.9,TA120-T246184
1671516967000,2022-12-20T06:16:07Z,58.4,TA120-T246191
1671516971000,2022-12-20T06:16:11Z,52.4,TA120-T246183
1671516986000,2022-12-20T06:16:26Z,58.3,TA120-T246187
1671516997000,2022-12-20T06:16:37Z,70.9,TA120-T246184
1671517027000,2022-12-20T06:17:07Z,57.2,TA120-T246191
1671517031000,2022-12-20T06:17:11Z,51,TA120-T246183
1671517046000,2022-12-20T06:17:26Z,60.4,TA120-T246187
1671517057000,2022-12-20T06:17:37Z,70.8,TA120-T246184
1671517087000,2022-12-20T06:18:07Z,62.6,TA120-T246191
1671517091000,2022-12-20T06:18:11Z,54.7,TA120-T246183
1671517106000,2022-12-20T06:18:26Z,58.5,TA120-T246187
1671517117000,2022-12-20T06:18:37Z,69,TA120-T246184
1671517147000,2022-12-20T06:19:07Z,62.4,TA120-T246191
1671517151000,2022-12-20T06:19:11Z,58.4,TA120-T246183
1671517166000,2022-12-20T06:19:26Z,58.4,TA120-T246187
1671517177000,2022-12-20T06:19:37Z,72.5,TA120-T246184
1671517207000,2022-12-20T06:20:07Z,60.4,TA120-T246191
1671517211000,2022-12-20T06:20:11Z,58.7,TA120-T246183
1671517226000,2022-12-20T06:20:26Z,60.1,TA120-T246187
1671517237000,2022-12-20T06:20:37Z,69.2,TA120-T246184
1671517267000,2022-12-20T06:21:07Z,59.5,TA120-T246191
1671517271000,2022-12-20T06:21:11Z,56.1,TA120-T246183
1671517286000,2022-12-20T06:21:26Z,60.1,TA120-T246187
1671517297000,2022-12-20T06:21:37Z,72.5,TA120-T246184
1671517327000,2022-12-20T06:22:07Z,54.7,TA120-T246191
1671517331000,2022-12-20T06:22:11Z,61.4,TA120-T246183
1671517346000,2022-12-20T06:22:26Z,57.7,TA120-T246187
1671517357000,2022-12-20T06:22:37Z,71.8,TA120-T246184
1671517387000,2022-12-20T06:23:07Z,57.2,TA120-T246191
1671517391000,2022-12-20T06:23:11Z,55.7,TA120-T246183
1671517406000,2022-12-20T06:23:26Z,61.1,TA120-T246187
1671517417000,2022-12-20T06:23:37Z,67.5,TA120-T246184
1671517447000,2022-12-20T06:24:07Z,57.3,TA120-T246191
1671517451000,2022-12-20T06:24:11Z,49.6,TA120-T246183
1671517466000,2022-12-20T06:24:26Z,59.3,TA120-T246187
1671517477000,2022-12-20T06:24:37Z,73,TA120-T246184
1671517507000,2022-12-20T06:25:07Z,59.2,TA120-T246191
1671517511000,2022-12-20T06:25:11Z,54.5,TA120-T246183
1671517526000,2022-12-20T06:25:26Z,59.7,TA120-T246187
1671517537000,2022-12-20T06:25:37Z,70.3,TA120-T246184
1671517567000,2022-12-20T06:26:07Z,56.9,TA120-T246191
1671517571000,2022-12-20T06:26:11Z,57.2,TA120-T246183
1671517586000,2022-12-20T06:26:26Z,60,TA120-T246187
1671517597000,2022-12-20T06:26:37Z,70.8,TA120-T246184
1671517627000,2022-12-20T06:27:07Z,58.9,TA120-T246191
1671517631000,2022-12-20T06:27:11Z,54.6,TA120-T246183
1671517646000,2022-12-20T06:27:26Z,61.3,TA120-T246187
1671517657000,2022-12-20T06:27:37Z,68.7,TA120-T246184
1671517687000,2022-12-20T06:28:07Z,63.1,TA120-T246191
1671517691000,2022-12-20T06:28:11Z,57.7,TA120-T246183
1671517706000,2022-12-20T06:28:26Z,59.1,TA120-T246187
1671517717000,2022-12-20T06:28:37Z,72.7,TA120-T246184
1671517747000,2022-12-20T06:29:07Z,54.5,TA120-T246191
1671517751000,2022-12-20T06:29:11Z,57,TA120-T246183
1671517766000,2022-12-20T06:29:26Z,60.3,TA120-T246187
1671517777000,2022-12-20T06:29:37Z,70.3,TA120-T246184
1671517807000,2022-12-20T06:30:07Z,59.6,TA120-T246191
1671517811000,2022-12-20T06:30:11Z,47.5,TA120-T246183
1671517826000,2022-12-20T06:30:26Z,60.6,TA120-T246187
1671517837000,2022-12-20T06:30:37Z,73.6,TA120-T246184
1671517867000,2022-12-20T06:31:07Z,57.5,TA120-T246191
1671517871000,2022-12-20T06:31:11Z,51.4,TA120-T246183
1671517886000,2022-12-20T06:31:26Z,58.3,TA120-T246187
1671517897000,2022-12-20T06:31:37Z,73.6,TA120-T246184
1671517927000,2022-12-20T06:32:07Z,58.5,TA120-T246191
1671517931000,2022-12-20T06:32:11Z,47.8,TA120-T246183
1671517946000,2022-12-20T06:32:26Z,60.2,TA120-T246187
1671517957000,2022-12-20T06:32:37Z,70.1,TA120-T246184
1671517987000,2022-12-20T06:33:07Z,59.2,TA120-T246191
1671517991000,2022-12-20T06:33:11Z,47.2,TA120-T246183
