time,readable_time,dBA,dev-id
1624599861000,2021-06-25T05:44:21Z,45.8,TA120-T246183
1624599911000,2021-06-25T05:45:11Z,88.3,TA120-T246184
1624599915000,2021-06-25T05:45:15Z,57.5,TA120-T246187
1624599920000,2021-06-25T05:45:20Z,50.4,TA120-T246191
1624599921000,2021-06-25T05:45:21Z,45.9,TA120-T246183
1624599971000,2021-06-25T05:46:11Z,72.2,TA120-T246184
1624599975000,2021-06-25T05:46:15Z,53.9,TA120-T246187
1624599980000,2021-06-25T05:46:20Z,55.8,TA120-T246191
1624599981000,2021-06-25T05:46:21Z,45.9,TA120-T246183
1624600031000,2021-06-25T05:47:11Z,66.1,TA120-T246184
1624600035000,2021-06-25T05:47:15Z,54.5,TA120-T246187
1624600040000,2021-06-25T05:47:20Z,56.1,TA120-T246191
1624600041000,2021-06-25T05:47:21Z,45.9,TA120-T246183
1624600091000,2021-06-25T05:48:11Z,66.8,TA120-T246184
1624600095000,2021-06-25T05:48:15Z,52.6,TA120-T246187
1624600100000,2021-06-25T05:48:20Z,51.5,TA120-T246191
1624600101000,2021-06-25T05:48:21Z,45.9,TA120-T246183
1624600151000,2021-06-25T05:49:11Z,64.7,TA120-T246184
1624600155000,2021-06-25T05:49:15Z,51.4,TA120-T246187
1624600160000,2021-06-25T05:49:20Z,48.6,TA120-T246191
1624600161000,2021-06-25T05:49:21Z,45.9,TA120-T246183
1624600211000,2021-06-25T05:50:11Z,67.5,TA120-T246184
1624600215000,2021-06-25T05:50:15Z,53.7,TA120-T246187
1624600220000,2021-06-25T05:50:20Z,51.9,TA120-T246191
1624600221000,2021-06-25T05:50:21Z,45.9,TA120-T246183
1624600271000,2021-06-25T05:51:11Z,63.8,TA120-T246184
1624600275000,2021-06-25T05:51:15Z,53.9,TA120-T246187
1624600280000,2021-06-25T05:51:20Z,49.5,TA120-T246191
1624600281000,2021-06-25T05:51:21Z,45.9,TA120-T246183
1624600331000,2021-06-25T05:52:11Z,66.7,TA120-T246184
1624600335000,2021-06-25T05:52:15Z,52.4,TA120-T246187
1624600340000,2021-06-25T05:52:20Z,49.2,TA120-T246191
1624600341000,2021-06-25T05:52:21Z,45.9,TA120-T246183
1624600391000,2021-06-25T05:53:11Z,69.5,TA120-T246184
1624600395000,2021-06-25T05:53:15Z,51.9,TA120-T246187
1624600400000,2021-06-25T05:53:20Z,50.7,TA120-T246191
1624600401000,2021-06-25T05:53:21Z,45.9,TA120-T246183
1624600451000,2021-06-25T05:54:11Z,61.2,TA120-T246184
1624600455000,2021-06-25T05:54:15Z,50.8,TA120-T246187
1624600460000,2021-06-25T05:54:20Z,51.6,TA120-T246191
1624600461000,2021-06-25T05:54:21Z,45.9,TA120-T246183
1624600511000,2021-06-25T05:55:11Z,66,TA120-T246184
1624600515000,2021-06-25T05:55:15Z,50.5,TA120-T246187
1624600520000,2021-06-25T05:55:20Z,50.3,TA120-T246191
1624600521000,2021-06-25T05:55:21Z,45.9,TA120-T246183
1624600571000,2021-06-25T05:56:11Z,65.7,TA120-T246184
1624600575000,2021-06-25T05:56:15Z,49.7,TA120-T246187
1624600580000,2021-06-25T05:56:20Z,51.5,TA120-T246191
1624600581000,2021-06-25T05:56:21Z,45.9,TA120-T246183
1624600631000,2021-06-25T05:57:11Z,67.5,TA120-T246184
1624600635000,2021-06-25T05:57:15Z,51.4,TA120-T246187
1624600640000,2021-06-25T05:57:20Z,51.4,TA120-T246191
1624600641000,2021-06-25T05:57:21Z,46,TA120-T246183
1624600691000,2021-06-25T05:58:11Z,68.3,TA120-T246184
1624600695000,2021-06-25T05:58:15Z,51.3,TA120-T246187
1624600700000,2021-06-25T05:58:20Z,50.2,TA120-T246191
1624600701000,2021-06-25T05:58:21Z,45.9,TA120-T246183
1624600751000,2021-06-25T05:59:11Z,57.7,TA120-T246184
1624600755000,2021-06-25T05:59:15Z,48.9,TA120-T246187
1624600760000,2021-06-25T05:59:20Z,54.9,TA120-T246191
1624600761000,2021-06-25T05:59:21Z,45.9,TA120-T246183
1624600811000,2021-06-25T06:00:11Z,69.9,TA120-T246184
1624600815000,2021-06-25T06:00:15Z,50.6,TA120-T246187
1624600820000,2021-06-25T06:00:20Z,51.2,TA120-T246191
1624600821000,2021-06-25T06:00:21Z,45.9,TA120-T246183
1624600871000,2021-06-25T06:01:11Z,67.8,TA120-T246184
1624600875000,2021-06-25T06:01:15Z,51.4,TA120-T246187
1624600880000,2021-06-25T06:01:20Z,53.9,TA120-T246191
1624600881000,2021-06-25T06:01:21Z,45.9,TA120-T246183
1624600931000,2021-06-25T06:02:11Z,62.5,TA120-T246184
1624600935000,2021-06-25T06:02:15Z,50.6,TA120-T246187
1624600940000,2021-06-25T06:02:20Z,50,TA120-T246191
1624600941000,2021-06-25T06:02:21Z,46,TA120-T246183
1624600991000,2021-06-25T06:03:11Z,72.3,TA120-T246184
1624600995000,2021-06-25T06:03:15Z,51.3,TA120-T246187
1624601000000,2021-06-25T06:03:20Z,51.6,TA120-T246191
1624601001000,2021-06-25T06:03:21Z,46,TA120-T246183
1624601051000,2021-06-25T06:04:11Z,60.2,TA120-T246184
1624601055000,2021-06-25T06:04:15Z,50.4,TA120-T246187
1624601060000,2021-06-25T06:04:20Z,50.8,TA120-T246191
1624601061000,2021-06-25T06:04:21Z,46,TA120-T246183
1624601111000,2021-06-25T06:05:11Z,66.3,TA120-T246184
1624601115000,2021-06-25T06:05:15Z,53.6,TA120-T246187
1624601120000,2021-06-25T06:05:20Z,53.1,TA120-T246191
1624601121000,2021-06-25T06:05:21Z,46,TA120-T246183
1624601171000,2021-06-25T06:06:11Z,68.3,TA120-T246184
1624601175000,2021-06-25T06:06:15Z,53.9,TA120-T246187
1624601180000,2021-06-25T06:06:20Z,51.7,TA120-T246191
1624601181000,2021-06-25T06:06:21Z,46,TA120-T246183
1624601231000,2021-06-25T06:07:11Z,65.3,TA120-T246184
1624601235000,2021-06-25T06:07:15Z,53.7,TA120-T246187
1624601240000,2021-06-25T06:07:20Z,52.4,TA120-T246191
1624601241000,2021-06-25T06:07:21Z,46,TA120-T246183
1624601291000,2021-06-25T06:08:11Z,68,TA120-T246184
1624601295000,2021-06-25T06:08:15Z,54.8,TA120-T246187
1624601300000,2021-06-25T06:08:20Z,54.4,TA120-T246191
1624601301000,2021-06-25T06:08:21Z,45.9,TA120-T246183
1624601351000,2021-06-25T06:09:11Z,67.2,TA120-T246184
1624601355000,2021-06-25T06:09:15Z,51.1,TA120-T246187
1624601360000,2021-06-25T06:09:20Z,54.3,TA120-T246191
1624601361000,2021-06-25T06:09:21Z,45.9,TA120-T246183
1624601411000,2021-06-25T06:10:11Z,63.6,TA120-T246184
1624601415000,2021-06-25T06:10:15Z,52.5,TA120-T246187
1624601420000,2021-06-25T06:10:20Z,52.6,TA120-T246191
1624601421000,2021-06-25T06:10:21Z,46,TA120-T246183
1624601471000,2021-06-25T06:11:11Z,71.7,TA120-T246184
1624601475000,2021-06-25T06:11:15Z,52.3,TA120-T246187
1624601480000,2021-06-25T06:11:20Z,48.9,TA120-T246191
1624601481000,2021-06-25T06:11:21Z,46,TA120-T246183
1624601531000,2021-06-25T06:12:11Z,65,TA120-T246184
1624601535000,2021-06-25T06:12:15Z,53.3,TA120-T246187
1624601540000,2021-06-25T06:12:20Z,49.7,TA120-T246191
1624601541000,2021-06-25T06:12:21Z,45.9,TA120-T246183
1624601591000,2021-06-25T06:13:11Z,70.7,TA120-T246184
1624601595000,2021-06-25T06:13:15Z,53.8,TA120-T246187
1624601600000,2021-06-25T06:13:20Z,49.4,TA120-T246191
1624601601000,2021-06-25T06:13:21Z,45.9,TA120-T246183
1624601651000,2021-06-25T06:14:11Z,65.8,TA120-T246184
1624601655000,2021-06-25T06:14:15Z,52.7,TA120-T246187
1624601660000,2021-06-25T06:14:20Z,54.5,TA120-T246191
1624601661000,2021-06-25T06:14:21Z,45.9,TA120-T246183
1624601711000,2021-06-25T06:15:11Z,68.7,TA120-T246184
1624601715000,2021-06-25T06:15:15Z,54.5,TA120-T246187
1624601720000,2021-06-25T06:15:20Z,47.6,TA120-T246191
1624601721000,2021-06-25T06:15:21Z,45.9,TA120-T246183
1624601771000,2021-06-25T06:16:11Z,68.4,TA120-T246184
1624601775000,2021-06-25T06:16:15Z,54.1,TA120-T246187
1624601780000,2021-06-25T06:16:20Z,48.5,TA120-T246191
1624601781000,2021-06-25T06:16:21Z,45.9,TA120-T246183
1624601831000,2021-06-25T06:17:11Z,70.1,TA120-T246184
1624601835000,2021-06-25T06:17:15Z,53.2,TA120-T246187
1624601840000,2021-06-25T06:17:20Z,52.3,TA120-T246191
1624601841000,2021-06-25T06:17:21Z,45.9,TA120-T246183
1624601891000,2021-06-25T06:18:11Z,68.2,TA120-T246184
1624601895000,2021-06-25T06:18:15Z,50.3,TA120-T246187
1624601900000,2021-06-25T06:18:20Z,55.1,TA120-T246191
1624601901000,2021-06-25T06:18:21Z,45.9,TA120-T246183
1624601951000,2021-06-25T06:19:11Z,67.8,TA120-T246184
1624601955000,2021-06-25T06:19:15Z,50.7,TA120-T246187
1624601960000,2021-06-25T06:19:20Z,50.3,TA120-T246191
1624601961000,2021-06-25T06:19:21Z,46,TA120-T246183
1624602011000,2021-06-25T06:20:11Z,67.8,TA120-T246184
1624602015000,2021-06-25T06:20:15Z,51.8,TA120-T246187
1624602020000,2021-06-25T06:20:20Z,55.2,TA120-T246191
1624602021000,2021-06-25T06:20:21Z,45.9,TA120-T246183
1624602071000,2021-06-25T06:21:11Z,67,TA120-T246184
1624602075000,2021-06-25T06:21:15Z,52.5,TA120-T246187
1624602080000,2021-06-25T06:21:20Z,51.8,TA120-T246191
1624602081000,2021-06-25T06:21:21Z,45.9,TA120-T246183
1624602131000,2021-06-25T06:22:11Z,68.3,TA120-T246184
1624602135000,2021-06-25T06:22:15Z,53.5,TA120-T246187
1624602140000,2021-06-25T06:22:20Z,55.3,TA120-T246191
1624602141000,2021-06-25T06:22:21Z,45.9,TA120-T246183
1624602191000,2021-06-25T06:23:11Z,68.6,TA120-T246184
1624602195000,2021-06-25T06:23:15Z,52.2,TA120-T246187
1624602200000,2021-06-25T06:23:20Z,49.5,TA120-T246191
1624602201000,2021-06-25T06:23:21Z,45.9,TA120-T246183
1624602251000,2021-06-25T06:24:11Z,68.5,TA120-T246184
1624602255000,2021-06-25T06:24:15Z,52.1,TA120-T246187
1624602260000,2021-06-25T06:24:20Z,52.9,TA120-T246191
1624602261000,2021-06-25T06:24:21Z,45.9,TA120-T246183
1624602311000,2021-06-25T06:25:11Z,68.3,TA120-T246184
1624602315000,2021-06-25T06:25:15Z,54.2,TA120-T246187
1624602320000,2021-06-25T06:25:20Z,52.6,TA120-T246191
1624602321000,2021-06-25T06:25:21Z,45.9,TA120-T246183
1624602371000,2021-06-25T06:26:11Z,68,TA120-T246184
1624602375000,2021-06-25T06:26:15Z,53,TA120-T246187
1624602380000,2021-06-25T06:26:20Z,53.5,TA120-T246191
1624602381000,2021-06-25T06:26:21Z,45.8,TA120-T246183
1624602431000,2021-06-25T06:27:11Z,69.5,TA120-T246184
1624602435000,2021-06-25T06:27:15Z,51.3,TA120-T246187
1624602440000,2021-06-25T06:27:20Z,55.6,TA120-T246191
1624602441000,2021-06-25T06:27:21Z,45.8,TA120-T246183
1624602491000,2021-06-25T06:28:11Z,65.4,TA120-T246184
1624602495000,2021-06-25T06:28:15Z,53.4,TA120-T246187
1624602500000,2021-06-25T06:28:20Z,50,TA120-T246191
1624602501000,2021-06-25T06:28:21Z,45.9,TA120-T246183
1624602551000,2021-06-25T06:29:11Z,59.9,TA120-T246184
1624602555000,2021-06-25T06:29:15Z,53.4,TA120-T246187
1624602560000,2021-06-25T06:29:20Z,48.4,TA120-T246191
1624602564000,2021-06-25T06:29:24Z,45.9,TA120-T246183
1624602611000,2021-06-25T06:30:11Z,68.2,TA120-T246184
1624602615000,2021-06-25T06:30:15Z,53,TA120-T246187
1624602620000,2021-06-25T06:30:20Z,49.2,TA120-T246191
1624602624000,2021-06-25T06:30:24Z,45.9,TA120-T246183
1624602671000,2021-06-25T06:31:11Z,67.3,TA120-T246184
1624602675000,2021-06-25T06:31:15Z,51.5,TA120-T246187
1624602680000,2021-06-25T06:31:20Z,53.7,TA120-T246191
1624602684000,2021-06-25T06:31:24Z,45.9,TA120-T246183
1624602731000,2021-06-25T06:32:11Z,69.1,TA120-T246184
1624602735000,2021-06-25T06:32:15Z,52.6,TA120-T246187
1624602740000,2021-06-25T06:32:20Z,53.3,TA120-T246191
1624602744000,2021-06-25T06:32:24Z,45.9,TA120-T246183
1624602791000,2021-06-25T06:33:11Z,69.3,TA120-T246184
1624602795000,2021-06-25T06:33:15Z,53.1,TA120-T246187
1624602800000,2021-06-25T06:33:20Z,51.3,TA120-T246191
1624602804000,2021-06-25T06:33:24Z,45.8,TA120-T246183
1624602851000,2021-06-25T06:34:11Z,64.9,TA120-T246184
1624602855000,2021-06-25T06:34:15Z,53.6,TA120-T246187
1624602860000,2021-06-25T06:34:20Z,53.3,TA120-T246191
1624602864000,2021-06-25T06:34:24Z,45.8,TA120-T246183
1624602911000,2021-06-25T06:35:11Z,67.2,TA120-T246184
1624602915000,2021-06-25T06:35:15Z,59.6,TA120-T246187
1624602920000,2021-06-25T06:35:20Z,55.9,TA120-T246191
1624602924000,2021-06-25T06:35:24Z,46.1,TA120-T246183
1624602971000,2021-06-25T06:36:11Z,68.9,TA120-T246184
1624602975000,2021-06-25T06:36:15Z,54.4,TA120-T246187
1624602980000,2021-06-25T06:36:20Z,53.8,TA120-T246191
1624602984000,2021-06-25T06:36:24Z,45.9,TA120-T246183
1624603031000,2021-06-25T06:37:11Z,71.5,TA120-T246184
1624603035000,2021-06-25T06:37:15Z,59.6,TA120-T246187
1624603040000,2021-06-25T06:37:20Z,51.2,TA120-T246191
1624603044000,2021-06-25T06:37:24Z,45.8,TA120-T246183
1624603091000,2021-06-25T06:38:11Z,67.4,TA120-T246184
1624603095000,2021-06-25T06:38:15Z,53.3,TA120-T246187
1624603100000,2021-06-25T06:38:20Z,52.1,TA120-T246191
1624603104000,2021-06-25T06:38:24Z,45.9,TA120-T246183
1624603151000,2021-06-25T06:39:11Z,66.8,TA120-T246184
1624603155000,2021-06-25T06:39:15Z,54.3,TA120-T246187
1624603160000,2021-06-25T06:39:20Z,55.6,TA120-T246191
1624603164000,2021-06-25T06:39:24Z,45.9,TA120-T246183
1624603211000,2021-06-25T06:40:11Z,67.5,TA120-T246184
1624603215000,2021-06-25T06:40:15Z,54,TA120-T246187
1624603220000,2021-06-25T06:40:20Z,49.9,TA120-T246191
1624603224000,2021-06-25T06:40:24Z,46,TA120-T246183
1624603271000,2021-06-25T06:41:11Z,70.1,TA120-T246184
1624603275000,2021-06-25T06:41:15Z,53.9,TA120-T246187
1624603280000,2021-06-25T06:41:20Z,54.7,TA120-T246191
1624603284000,2021-06-25T06:41:24Z,45.9,TA120-T246183
1624603331000,2021-06-25T06:42:11Z,56.4,TA120-T246184
1624603335000,2021-06-25T06:42:15Z,54.4,TA120-T246187
1624603340000,2021-06-25T06:42:20Z,51.3,TA120-T246191
1624603344000,2021-06-25T06:42:24Z,45.9,TA120-T246183
1624603391000,2021-06-25T06:43:11Z,67.6,TA120-T246184
1624603395000,2021-06-25T06:43:15Z,57.6,TA120-T246187
1624603400000,2021-06-25T06:43:20Z,54.1,TA120-T246191
1624603404000,2021-06-25T06:43:24Z,45.9,TA120-T246183
1624603451000,2021-06-25T06:44:11Z,66.6,TA120-T246184
1624603455000,2021-06-25T06:44:15Z,53.7,TA120-T246187
1624603460000,2021-06-25T06:44:20Z,55.8,TA120-T246191
1624603464000,2021-06-25T06:44:24Z,45.9,TA120-T246183
1624603511000,2021-06-25T06:45:11Z,69.8,TA120-T246184
1624603515000,2021-06-25T06:45:15Z,53.9,TA120-T246187
1624603520000,2021-06-25T06:45:20Z,54.3,TA120-T246191
1624603524000,2021-06-25T06:45:24Z,45.9,TA120-T246183
1624603571000,2021-06-25T06:46:11Z,69.7,TA120-T246184
1624603575000,2021-06-25T06:46:15Z,52.2,TA120-T246187
1624603580000,2021-06-25T06:46:20Z,52,TA120-T246191
1624603584000,2021-06-25T06:46:24Z,46.1,TA120-T246183
1624603631000,2021-06-25T06:47:11Z,66.6,TA120-T246184
1624603635000,2021-06-25T06:47:15Z,52.9,TA120-T246187
1624603640000,2021-06-25T06:47:20Z,58.4,TA120-T246191
1624603644000,2021-06-25T06:47:24Z,46,TA120-T246183
1624603691000,2021-06-25T06:48:11Z,69.3,TA120-T246184
1624603695000,2021-06-25T06:48:15Z,51.3,TA120-T246187
1624603700000,2021-06-25T06:48:20Z,52.3,TA120-T246191
1624603704000,2021-06-25T06:48:24Z,46,TA120-T246183
1624603751000,2021-06-25T06:49:11Z,67.9,TA120-T246184
1624603755000,2021-06-25T06:49:15Z,53.2,TA120-T246187
1624603760000,2021-06-25T06:49:20Z,57.6,TA120-T246191
1624603764000,2021-06-25T06:49:24Z,46,TA120-T246183
1624603811000,2021-06-25T06:50:11Z,66.6,TA120-T246184
1624603815000,2021-06-25T06:50:15Z,55.5,TA120-T246187
1624603820000,2021-06-25T06:50:20Z,52.7,TA120-T246191
1624603824000,2021-06-25T06:50:24Z,45.9,TA120-T246183
1624603871000,2021-06-25T06:51:11Z,68.9,TA120-T246184
1624603875000,2021-06-25T06:51:15Z,55.4,TA120-T246187
1624603880000,2021-06-25T06:51:20Z,54.3,TA120-T246191
1624603884000,2021-06-25T06:51:24Z,46,TA120-T246183
1624603931000,2021-06-25T06:52:11Z,68.3,TA120-T246184
1624603935000,2021-06-25T06:52:15Z,56.4,TA120-T246187
1624603940000,2021-06-25T06:52:20Z,49.7,TA120-T246191
1624603944000,2021-06-25T06:52:24Z,46.1,TA120-T246183
1624603991000,2021-06-25T06:53:11Z,68.4,TA120-T246184
1624603995000,2021-06-25T06:53:15Z,54.3,TA120-T246187
1624604000000,2021-06-25T06:53:20Z,52.2,TA120-T246191
1624604004000,2021-06-25T06:53:24Z,46.1,TA120-T246183
1624604051000,2021-06-25T06:54:11Z,64.6,TA120-T246184
1624604055000,2021-06-25T06:54:15Z,54.6,TA120-T246187
1624604060000,2021-06-25T06:54:20Z,49.1,TA120-T246191
1624604064000,2021-06-25T06:54:24Z,46.1,TA120-T246183
1624604111000,2021-06-25T06:55:11Z,70.7,TA120-T246184
1624604115000,2021-06-25T06:55:15Z,56.6,TA120-T246187
1624604120000,2021-06-25T06:55:20Z,53.2,TA120-T246191
1624604124000,2021-06-25T06:55:24Z,46,TA120-T246183
1624604171000,2021-06-25T06:56:11Z,71.2,TA120-T246184
1624604175000,2021-06-25T06:56:15Z,51.5,TA120-T246187
1624604180000,2021-06-25T06:56:20Z,52.8,TA120-T246191
1624604184000,2021-06-25T06:56:24Z,46,TA120-T246183
1624604231000,2021-06-25T06:57:11Z,67.1,TA120-T246184
1624604235000,2021-06-25T06:57:15Z,51,TA120-T246187
1624604240000,2021-06-25T06:57:20Z,53.2,TA120-T246191
1624604244000,2021-06-25T06:57:24Z,45.9,TA120-T246183
1624604291000,2021-06-25T06:58:11Z,67.8,TA120-T246184
1624604295000,2021-06-25T06:58:15Z,54.4,TA120-T246187
1624604300000,2021-06-25T06:58:20Z,51.9,TA120-T246191
1624604304000,2021-06-25T06:58:24Z,46,TA120-T246183
1624604351000,2021-06-25T06:59:11Z,64.4,TA120-T246184
1624604355000,2021-06-25T06:59:15Z,53.4,TA120-T246187
1624604360000,2021-06-25T06:59:20Z,49.2,TA120-T246191
1624604364000,2021-06-25T06:59:24Z,46,TA120-T246183
1624604411000,2021-06-25T07:00:11Z,68.9,TA120-T246184
1624604415000,2021-06-25T07:00:15Z,53,TA120-T246187
1624604420000,2021-06-25T07:00:20Z,51,TA120-T246191
1624604424000,2021-06-25T07:00:24Z,46,TA120-T246183
1624604471000,2021-06-25T07:01:11Z,71.4,TA120-T246184
1624604475000,2021-06-25T07:01:15Z,53.5,TA120-T246187
1624604480000,2021-06-25T07:01:20Z,50,TA120-T246191
1624604484000,2021-06-25T07:01:24Z,46,TA120-T246183
1624604531000,2021-06-25T07:02:11Z,67.6,TA120-T246184
1624604535000,2021-06-25T07:02:15Z,53.9,TA120-T246187
1624604540000,2021-06-25T07:02:20Z,49.9,TA120-T246191
1624604544000,2021-06-25T07:02:24Z,46,TA120-T246183
1624604591000,2021-06-25T07:03:11Z,69.5,TA120-T246184
1624604595000,2021-06-25T07:03:15Z,54.7,TA120-T246187
1624604600000,2021-06-25T07:03:20Z,52.8,TA120-T246191
1624604604000,2021-06-25T07:03:24Z,46,TA120-T246183
1624604651000,2021-06-25T07:04:11Z,63.1,TA120-T246184
1624604655000,2021-06-25T07:04:15Z,52.9,TA120-T246187
1624604660000,2021-06-25T07:04:20Z,55.5,TA120-T246191
1624604664000,2021-06-25T07:04:24Z,45.9,TA120-T246183
1624604711000,2021-06-25T07:05:11Z,69.3,TA120-T246184
1624604715000,2021-06-25T07:05:15Z,53.4,TA120-T246187
1624604720000,2021-06-25T07:05:20Z,56.2,TA120-T246191
1624604724000,2021-06-25T07:05:24Z,45.9,TA120-T246183
1624604771000,2021-06-25T07:06:11Z,64.6,TA120-T246184
1624604775000,2021-06-25T07:06:15Z,53.7,TA120-T246187
1624604780000,2021-06-25T07:06:20Z,51.9,TA120-T246191
1624604784000,2021-06-25T07:06:24Z,46,TA120-T246183
1624604831000,2021-06-25T07:07:11Z,71.2,TA120-T246184
1624604835000,2021-06-25T07:07:15Z,56.7,TA120-T246187
1624604840000,2021-06-25T07:07:20Z,57.6,TA120-T246191
1624604844000,2021-06-25T07:07:24Z,45.9,TA120-T246183
1624604891000,2021-06-25T07:08:11Z,68.9,TA120-T246184
1624604895000,2021-06-25T07:08:15Z,55.5,TA120-T246187
1624604900000,2021-06-25T07:08:20Z,50.4,TA120-T246191
1624604904000,2021-06-25T07:08:24Z,46,TA120-T246183
1624604951000,2021-06-25T07:09:11Z,64.7,TA120-T246184
1624604955000,2021-06-25T07:09:15Z,53.9,TA120-T246187
1624604960000,2021-06-25T07:09:20Z,50.7,TA120-T246191
1624604964000,2021-06-25T07:09:24Z,46,TA120-T246183
1624605011000,2021-06-25T07:10:11Z,67,TA120-T246184
1624605015000,2021-06-25T07:10:15Z,51.6,TA120-T246187
1624605020000,2021-06-25T07:10:20Z,49.8,TA120-T246191
1624605024000,2021-06-25T07:10:24Z,46.2,TA120-T246183
1624605071000,2021-06-25T07:11:11Z,66.8,TA120-T246184
1624605075000,2021-06-25T07:11:15Z,53.6,TA120-T246187
1624605080000,2021-06-25T07:11:20Z,51.8,TA120-T246191
1624605084000,2021-06-25T07:11:24Z,46,TA120-T246183
1624605131000,2021-06-25T07:12:11Z,71,TA120-T246184
1624605135000,2021-06-25T07:12:15Z,55.6,TA120-T246187
1624605140000,2021-06-25T07:12:20Z,55.9,TA120-T246191
1624605144000,2021-06-25T07:12:24Z,45.8,TA120-T246183
1624605191000,2021-06-25T07:13:11Z,65.2,TA120-T246184
1624605195000,2021-06-25T07:13:15Z,54.8,TA120-T246187
1624605200000,2021-06-25T07:13:20Z,55.2,TA120-T246191
1624605204000,2021-06-25T07:13:24Z,45.9,TA120-T246183
1624605251000,2021-06-25T07:14:11Z,65.8,TA120-T246184
1624605255000,2021-06-25T07:14:15Z,52.1,TA120-T246187
1624605260000,2021-06-25T07:14:20Z,52.3,TA120-T246191
1624605264000,2021-06-25T07:14:24Z,45.9,TA120-T246183
1624605311000,2021-06-25T07:15:11Z,69.5,TA120-T246184
1624605315000,2021-06-25T07:15:15Z,52.3,TA120-T246187
1624605320000,2021-06-25T07:15:20Z,50.5,TA120-T246191
1624605324000,2021-06-25T07:15:24Z,45.8,TA120-T246183
1624605371000,2021-06-25T07:16:11Z,69.3,TA120-T246184
1624605375000,2021-06-25T07:16:15Z,52.6,TA120-T246187
1624605380000,2021-06-25T07:16:20Z,49.5,TA120-T246191
1624605384000,2021-06-25T07:16:24Z,45.9,TA120-T246183
1624605431000,2021-06-25T07:17:11Z,65.3,TA120-T246184
1624605435000,2021-06-25T07:17:15Z,55.2,TA120-T246187
1624605440000,2021-06-25T07:17:20Z,51,TA120-T246191
1624605444000,2021-06-25T07:17:24Z,45.9,TA120-T246183
1624605491000,2021-06-25T07:18:11Z,67,TA120-T246184
1624605495000,2021-06-25T07:18:15Z,54.8,TA120-T246187
1624605500000,2021-06-25T07:18:20Z,54.6,TA120-T246191
1624605504000,2021-06-25T07:18:24Z,45.9,TA120-T246183
1624605551000,2021-06-25T07:19:11Z,63.1,TA120-T246184
1624605555000,2021-06-25T07:19:15Z,53.6,TA120-T246187
1624605560000,2021-06-25T07:19:20Z,51.5,TA120-T246191
1624605564000,2021-06-25T07:19:24Z,45.9,TA120-T246183
1624605611000,2021-06-25T07:20:11Z,68.7,TA120-T246184
1624605615000,2021-06-25T07:20:15Z,53.6,TA120-T246187
1624605620000,2021-06-25T07:20:20Z,52.2,TA120-T246191
1624605624000,2021-06-25T07:20:24Z,45.9,TA120-T246183
1624605671000,2021-06-25T07:21:11Z,69.1,TA120-T246184
1624605675000,2021-06-25T07:21:15Z,54.3,TA120-T246187
1624605680000,2021-06-25T07:21:20Z,54.7,TA120-T246191
1624605684000,2021-06-25T07:21:24Z,46,TA120-T246183
1624605731000,2021-06-25T07:22:11Z,67.6,TA120-T246184
1624605735000,2021-06-25T07:22:15Z,55.2,TA120-T246187
1624605740000,2021-06-25T07:22:20Z,53.7,TA120-T246191
1624605744000,2021-06-25T07:22:24Z,46,TA120-T246183
1624605791000,2021-06-25T07:23:11Z,68,TA120-T246184
1624605795000,2021-06-25T07:23:15Z,54.4,TA120-T246187
1624605800000,2021-06-25T07:23:20Z,54.3,TA120-T246191
1624605804000,2021-06-25T07:23:24Z,45.9,TA120-T246183
1624605851000,2021-06-25T07:24:11Z,67,TA120-T246184
1624605855000,2021-06-25T07:24:15Z,54.2,TA120-T246187
1624605860000,2021-06-25T07:24:20Z,53.8,TA120-T246191
1624605864000,2021-06-25T07:24:24Z,46.1,TA120-T246183
1624605911000,2021-06-25T07:25:11Z,66.3,TA120-T246184
1624605915000,2021-06-25T07:25:15Z,53.5,TA120-T246187
1624605920000,2021-06-25T07:25:20Z,56.4,TA120-T246191
1624605924000,2021-06-25T07:25:24Z,45.9,TA120-T246183
1624605971000,2021-06-25T07:26:11Z,66.5,TA120-T246184
1624605975000,2021-06-25T07:26:15Z,52.4,TA120-T246187
1624605980000,2021-06-25T07:26:20Z,51.1,TA120-T246191
1624605984000,2021-06-25T07:26:24Z,45.9,TA120-T246183
1624606031000,2021-06-25T07:27:11Z,68,TA120-T246184
1624606035000,2021-06-25T07:27:15Z,53.2,TA120-T246187
1624606040000,2021-06-25T07:27:20Z,53.1,TA120-T246191
1624606044000,2021-06-25T07:27:24Z,45.9,TA120-T246183
1624606091000,2021-06-25T07:28:11Z,69.7,TA120-T246184
1624606095000,2021-06-25T07:28:15Z,52.5,TA120-T246187
1624606100000,2021-06-25T07:28:20Z,51.8,TA120-T246191
1624606104000,2021-06-25T07:28:24Z,46,TA120-T246183
1624606151000,2021-06-25T07:29:11Z,62,TA120-T246184
1624606155000,2021-06-25T07:29:15Z,54.8,TA120-T246187
1624606160000,2021-06-25T07:29:20Z,51.2,TA120-T246191
1624606164000,2021-06-25T07:29:24Z,46,TA120-T246183
1624606211000,2021-06-25T07:30:11Z,69.5,TA120-T246184
1624606215000,2021-06-25T07:30:15Z,53.9,TA120-T246187
1624606220000,2021-06-25T07:30:20Z,51.8,TA120-T246191
1624606224000,2021-06-25T07:30:24Z,46.1,TA120-T246183
1624606271000,2021-06-25T07:31:11Z,65.8,TA120-T246184
1624606275000,2021-06-25T07:31:15Z,52.5,TA120-T246187
