time,readable_time,dBA,dev-id
1615699729000,2021-03-14T05:28:49Z,64.7,TA120-T246184
1615699732000,2021-03-14T05:28:52Z,50.2,TA120-T246191
1615699741000,2021-03-14T05:29:01Z,32.1,TA120-T246183
1615699760000,2021-03-14T05:29:20Z,49.6,TA120-T246187
1615699789000,2021-03-14T05:29:49Z,70.7,TA120-T246184
1615699792000,2021-03-14T05:29:52Z,47.9,TA120-T246191
1615699801000,2021-03-14T05:30:01Z,32.2,TA120-T246183
1615699820000,2021-03-14T05:30:20Z,48,TA120-T246187
1615699849000,2021-03-14T05:30:49Z,62.5,TA120-T246184
1615699852000,2021-03-14T05:30:52Z,46,TA120-T246191
1615699861000,2021-03-14T05:31:01Z,32.2,TA120-T246183
1615699880000,2021-03-14T05:31:20Z,47.6,TA120-T246187
1615699909000,2021-03-14T05:31:49Z,67.9,TA120-T246184
1615699912000,2021-03-14T05:31:52Z,45.9,TA120-T246191
1615699921000,2021-03-14T05:32:01Z,32.2,TA120-T246183
1615699940000,2021-03-14T05:32:20Z,48.1,TA120-T246187
1615699969000,2021-03-14T05:32:49Z,70.2,TA120-T246184
1615699972000,2021-03-14T05:32:52Z,47.9,TA120-T246191
1615699981000,2021-03-14T05:33:01Z,32.3,TA120-T246183
1615700000000,2021-03-14T05:33:20Z,48.8,TA120-T246187
1615700029000,2021-03-14T05:33:49Z,63.8,TA120-T246184
1615700032000,2021-03-14T05:33:52Z,50.1,TA120-T246191
1615700041000,2021-03-14T05:34:01Z,32.2,TA120-T246183
1615700060000,2021-03-14T05:34:20Z,48.5,TA120-T246187
1615700089000,2021-03-14T05:34:49Z,72,TA120-T246184
1615700092000,2021-03-14T05:34:52Z,57.1,TA120-T246191
1615700101000,2021-03-14T05:35:01Z,32.1,TA120-T246183
1615700120000,2021-03-14T05:35:20Z,50.5,TA120-T246187
1615700149000,2021-03-14T05:35:49Z,66.8,TA120-T246184
1615700152000,2021-03-14T05:35:52Z,54.9,TA120-T246191
1615700161000,2021-03-14T05:36:01Z,32.1,TA120-T246183
1615700183000,2021-03-14T05:36:23Z,49.9,TA120-T246187
1615700209000,2021-03-14T05:36:49Z,66.9,TA120-T246184
1615700212000,2021-03-14T05:36:52Z,49.8,TA120-T246191
1615700221000,2021-03-14T05:37:01Z,32.2,TA120-T246183
1615700243000,2021-03-14T05:37:23Z,48.8,TA120-T246187
1615700269000,2021-03-14T05:37:49Z,69.8,TA120-T246184
1615700272000,2021-03-14T05:37:52Z,47.5,TA120-T246191
1615700281000,2021-03-14T05:38:01Z,32.4,TA120-T246183
1615700303000,2021-03-14T05:38:23Z,48.5,TA120-T246187
1615700329000,2021-03-14T05:38:49Z,70.2,TA120-T246184
1615700332000,2021-03-14T05:38:52Z,48.9,TA120-T246191
1615700341000,2021-03-14T05:39:01Z,32.4,TA120-T246183
1615700363000,2021-03-14T05:39:23Z,49.3,TA120-T246187
1615700389000,2021-03-14T05:39:49Z,67.3,TA120-T246184
1615700392000,2021-03-14T05:39:52Z,46.4,TA120-T246191
1615700401000,2021-03-14T05:40:01Z,32.2,TA120-T246183
1615700423000,2021-03-14T05:40:23Z,47.6,TA120-T246187
1615700449000,2021-03-14T05:40:49Z,67.3,TA120-T246184
1615700452000,2021-03-14T05:40:52Z,46.7,TA120-T246191
1615700461000,2021-03-14T05:41:01Z,32.2,TA120-T246183
1615700483000,2021-03-14T05:41:23Z,47.6,TA120-T246187
1615700509000,2021-03-14T05:41:49Z,69.9,TA120-T246184
1615700512000,2021-03-14T05:41:52Z,52.3,TA120-T246191
1615700521000,2021-03-14T05:42:01Z,32.2,TA120-T246183
1615700543000,2021-03-14T05:42:23Z,47.7,TA120-T246187
1615700569000,2021-03-14T05:42:49Z,62.7,TA120-T246184
1615700572000,2021-03-14T05:42:52Z,45.6,TA120-T246191
1615700581000,2021-03-14T05:43:01Z,32.2,TA120-T246183
1615700603000,2021-03-14T05:43:23Z,48.7,TA120-T246187
1615700629000,2021-03-14T05:43:49Z,58.4,TA120-T246184
1615700632000,2021-03-14T05:43:52Z,45.2,TA120-T246191
1615700641000,2021-03-14T05:44:01Z,32.2,TA120-T246183
1615700663000,2021-03-14T05:44:23Z,48.1,TA120-T246187
1615700689000,2021-03-14T05:44:49Z,65.1,TA120-T246184
1615700692000,2021-03-14T05:44:52Z,45.4,TA120-T246191
1615700701000,2021-03-14T05:45:01Z,32.2,TA120-T246183
1615700723000,2021-03-14T05:45:23Z,48.1,TA120-T246187
1615700749000,2021-03-14T05:45:49Z,62.8,TA120-T246184
1615700752000,2021-03-14T05:45:52Z,46.5,TA120-T246191
1615700761000,2021-03-14T05:46:01Z,32.1,TA120-T246183
1615700783000,2021-03-14T05:46:23Z,47.2,TA120-T246187
1615700809000,2021-03-14T05:46:49Z,66.1,TA120-T246184
1615700812000,2021-03-14T05:46:52Z,49.8,TA120-T246191
1615700821000,2021-03-14T05:47:01Z,32.2,TA120-T246183
1615700843000,2021-03-14T05:47:23Z,47.9,TA120-T246187
1615700869000,2021-03-14T05:47:49Z,64.9,TA120-T246184
1615700872000,2021-03-14T05:47:52Z,45.3,TA120-T246191
1615700881000,2021-03-14T05:48:01Z,32.2,TA120-T246183
1615700903000,2021-03-14T05:48:23Z,48,TA120-T246187
1615700929000,2021-03-14T05:48:49Z,64.8,TA120-T246184
1615700932000,2021-03-14T05:48:52Z,45.5,TA120-T246191
1615700941000,2021-03-14T05:49:01Z,32.2,TA120-T246183
1615700963000,2021-03-14T05:49:23Z,48.7,TA120-T246187
1615700989000,2021-03-14T05:49:49Z,63.1,TA120-T246184
1615700992000,2021-03-14T05:49:52Z,53.6,TA120-T246191
1615701001000,2021-03-14T05:50:01Z,32.3,TA120-T246183
1615701023000,2021-03-14T05:50:23Z,48.7,TA120-T246187
1615701049000,2021-03-14T05:50:49Z,69,TA120-T246184
1615701052000,2021-03-14T05:50:52Z,45.5,TA120-T246191
1615701061000,2021-03-14T05:51:01Z,32.5,TA120-T246183
1615701083000,2021-03-14T05:51:23Z,48.5,TA120-T246187
1615701109000,2021-03-14T05:51:49Z,59.5,TA120-T246184
1615701112000,2021-03-14T05:51:52Z,45.6,TA120-T246191
1615701121000,2021-03-14T05:52:01Z,32.3,TA120-T246183
1615701143000,2021-03-14T05:52:23Z,48,TA120-T246187
1615701169000,2021-03-14T05:52:49Z,65,TA120-T246184
1615701172000,2021-03-14T05:52:52Z,46,TA120-T246191
1615701181000,2021-03-14T05:53:01Z,32.3,TA120-T246183
1615701203000,2021-03-14T05:53:23Z,47.6,TA120-T246187
1615701229000,2021-03-14T05:53:49Z,52.4,TA120-T246184
1615701232000,2021-03-14T05:53:52Z,45.1,TA120-T246191
1615701241000,2021-03-14T05:54:01Z,32.4,TA120-T246183
1615701263000,2021-03-14T05:54:23Z,48.7,TA120-T246187
1615701289000,2021-03-14T05:54:49Z,65.5,TA120-T246184
1615701292000,2021-03-14T05:54:52Z,49.7,TA120-T246191
1615701301000,2021-03-14T05:55:01Z,32.2,TA120-T246183
1615701323000,2021-03-14T05:55:23Z,48,TA120-T246187
1615701349000,2021-03-14T05:55:49Z,67.3,TA120-T246184
1615701352000,2021-03-14T05:55:52Z,46.2,TA120-T246191
1615701361000,2021-03-14T05:56:01Z,32.3,TA120-T246183
1615701383000,2021-03-14T05:56:23Z,48.6,TA120-T246187
1615701409000,2021-03-14T05:56:49Z,68,TA120-T246184
1615701412000,2021-03-14T05:56:52Z,52.1,TA120-T246191
1615701421000,2021-03-14T05:57:01Z,32.2,TA120-T246183
1615701443000,2021-03-14T05:57:23Z,47.6,TA120-T246187
1615701469000,2021-03-14T05:57:49Z,60.7,TA120-T246184
1615701472000,2021-03-14T05:57:52Z,52.8,TA120-T246191
1615701481000,2021-03-14T05:58:01Z,32.2,TA120-T246183
1615701503000,2021-03-14T05:58:23Z,48.6,TA120-T246187
1615701529000,2021-03-14T05:58:49Z,60.8,TA120-T246184
1615701532000,2021-03-14T05:58:52Z,51.2,TA120-T246191
1615701541000,2021-03-14T05:59:01Z,32.1,TA120-T246183
1615701563000,2021-03-14T05:59:23Z,48.8,TA120-T246187
1615701589000,2021-03-14T05:59:49Z,54.2,TA120-T246184
1615701592000,2021-03-14T05:59:52Z,46.1,TA120-T246191
1615701601000,2021-03-14T06:00:01Z,32.1,TA120-T246183
1615701623000,2021-03-14T06:00:23Z,47.7,TA120-T246187
1615701649000,2021-03-14T06:00:49Z,66.2,TA120-T246184
1615701652000,2021-03-14T06:00:52Z,56.4,TA120-T246191
1615701661000,2021-03-14T06:01:01Z,32.3,TA120-T246183
1615701683000,2021-03-14T06:01:23Z,49.3,TA120-T246187
1615701709000,2021-03-14T06:01:49Z,70.8,TA120-T246184
1615701712000,2021-03-14T06:01:52Z,53.1,TA120-T246191
1615701721000,2021-03-14T06:02:01Z,32.2,TA120-T246183
1615701743000,2021-03-14T06:02:23Z,49.7,TA120-T246187
1615701769000,2021-03-14T06:02:49Z,66,TA120-T246184
1615701772000,2021-03-14T06:02:52Z,50.1,TA120-T246191
1615701781000,2021-03-14T06:03:01Z,32.2,TA120-T246183
1615701803000,2021-03-14T06:03:23Z,47,TA120-T246187
1615701829000,2021-03-14T06:03:49Z,63.4,TA120-T246184
1615701832000,2021-03-14T06:03:52Z,45.3,TA120-T246191
1615701841000,2021-03-14T06:04:01Z,32.2,TA120-T246183
1615701863000,2021-03-14T06:04:23Z,46.9,TA120-T246187
1615701889000,2021-03-14T06:04:49Z,73.6,TA120-T246184
1615701892000,2021-03-14T06:04:52Z,46.1,TA120-T246191
1615701901000,2021-03-14T06:05:01Z,32.2,TA120-T246183
1615701923000,2021-03-14T06:05:23Z,47.2,TA120-T246187
1615701949000,2021-03-14T06:05:49Z,70.2,TA120-T246184
1615701952000,2021-03-14T06:05:52Z,45.8,TA120-T246191
1615701961000,2021-03-14T06:06:01Z,32.2,TA120-T246183
1615701983000,2021-03-14T06:06:23Z,47.8,TA120-T246187
1615702009000,2021-03-14T06:06:49Z,62.4,TA120-T246184
1615702012000,2021-03-14T06:06:52Z,46,TA120-T246191
1615702021000,2021-03-14T06:07:01Z,32.6,TA120-T246183
1615702043000,2021-03-14T06:07:23Z,49.9,TA120-T246187
1615702069000,2021-03-14T06:07:49Z,67.9,TA120-T246184
1615702072000,2021-03-14T06:07:52Z,45.9,TA120-T246191
1615702081000,2021-03-14T06:08:01Z,32,TA120-T246183
1615702103000,2021-03-14T06:08:23Z,46.7,TA120-T246187
1615702129000,2021-03-14T06:08:49Z,55.9,TA120-T246184
1615702132000,2021-03-14T06:08:52Z,50.4,TA120-T246191
1615702141000,2021-03-14T06:09:01Z,32,TA120-T246183
1615702163000,2021-03-14T06:09:23Z,47.8,TA120-T246187
1615702189000,2021-03-14T06:09:49Z,62.5,TA120-T246184
1615702192000,2021-03-14T06:09:52Z,45.5,TA120-T246191
1615702201000,2021-03-14T06:10:01Z,32,TA120-T246183
1615702223000,2021-03-14T06:10:23Z,47.7,TA120-T246187
1615702249000,2021-03-14T06:10:49Z,68.7,TA120-T246184
1615702252000,2021-03-14T06:10:52Z,46.1,TA120-T246191
1615702261000,2021-03-14T06:11:01Z,32.1,TA120-T246183
1615702283000,2021-03-14T06:11:23Z,46.3,TA120-T246187
1615702309000,2021-03-14T06:11:49Z,66.6,TA120-T246184
1615702312000,2021-03-14T06:11:52Z,52.8,TA120-T246191
1615702321000,2021-03-14T06:12:01Z,32,TA120-T246183
1615702343000,2021-03-14T06:12:23Z,47.3,TA120-T246187
1615702369000,2021-03-14T06:12:49Z,62.6,TA120-T246184
1615702372000,2021-03-14T06:12:52Z,45.5,TA120-T246191
1615702381000,2021-03-14T06:13:01Z,32,TA120-T246183
1615702403000,2021-03-14T06:13:23Z,48.8,TA120-T246187
1615702429000,2021-03-14T06:13:49Z,62.3,TA120-T246184
1615702432000,2021-03-14T06:13:52Z,50.9,TA120-T246191
1615702441000,2021-03-14T06:14:01Z,32,TA120-T246183
1615702463000,2021-03-14T06:14:23Z,49.8,TA120-T246187
1615702489000,2021-03-14T06:14:49Z,62.5,TA120-T246184
1615702492000,2021-03-14T06:14:52Z,46.3,TA120-T246191
1615702501000,2021-03-14T06:15:01Z,32,TA120-T246183
1615702523000,2021-03-14T06:15:23Z,49,TA120-T246187
1615702549000,2021-03-14T06:15:49Z,67.1,TA120-T246184
1615702552000,2021-03-14T06:15:52Z,46.3,TA120-T246191
1615702561000,2021-03-14T06:16:01Z,32,TA120-T246183
1615702583000,2021-03-14T06:16:23Z,48.3,TA120-T246187
1615702609000,2021-03-14T06:16:49Z,68.9,TA120-T246184
1615702612000,2021-03-14T06:16:52Z,50.4,TA120-T246191
1615702621000,2021-03-14T06:17:01Z,32,TA120-T246183
1615702643000,2021-03-14T06:17:23Z,48,TA120-T246187
1615702669000,2021-03-14T06:17:49Z,67.6,TA120-T246184
1615702672000,2021-03-14T06:17:52Z,45.8,TA120-T246191
1615702681000,2021-03-14T06:18:01Z,32,TA120-T246183
1615702703000,2021-03-14T06:18:23Z,47.6,TA120-T246187
1615702729000,2021-03-14T06:18:49Z,66.4,TA120-T246184
1615702732000,2021-03-14T06:18:52Z,57.5,TA120-T246191
1615702741000,2021-03-14T06:19:01Z,32,TA120-T246183
1615702763000,2021-03-14T06:19:23Z,48.8,TA120-T246187
1615702789000,2021-03-14T06:19:49Z,71.2,TA120-T246184
1615702792000,2021-03-14T06:19:52Z,56.5,TA120-T246191
1615702801000,2021-03-14T06:20:01Z,32.1,TA120-T246183
1615702823000,2021-03-14T06:20:23Z,48.7,TA120-T246187
1615702849000,2021-03-14T06:20:49Z,53.8,TA120-T246184
1615702852000,2021-03-14T06:20:52Z,46.3,TA120-T246191
1615702861000,2021-03-14T06:21:01Z,32,TA120-T246183
1615702883000,2021-03-14T06:21:23Z,47,TA120-T246187
1615702909000,2021-03-14T06:21:49Z,68.5,TA120-T246184
1615702912000,2021-03-14T06:21:52Z,45.4,TA120-T246191
1615702921000,2021-03-14T06:22:01Z,32.3,TA120-T246183
1615702943000,2021-03-14T06:22:23Z,49.4,TA120-T246187
1615702969000,2021-03-14T06:22:49Z,70.7,TA120-T246184
1615702972000,2021-03-14T06:22:52Z,60.8,TA120-T246191
1615702981000,2021-03-14T06:23:01Z,32.1,TA120-T246183
1615703003000,2021-03-14T06:23:23Z,48.4,TA120-T246187
1615703029000,2021-03-14T06:23:49Z,62,TA120-T246184
1615703032000,2021-03-14T06:23:52Z,50.1,TA120-T246191
1615703041000,2021-03-14T06:24:01Z,32.1,TA120-T246183
1615703063000,2021-03-14T06:24:23Z,47.7,TA120-T246187
1615703089000,2021-03-14T06:24:49Z,66,TA120-T246184
1615703092000,2021-03-14T06:24:52Z,46.3,TA120-T246191
1615703101000,2021-03-14T06:25:01Z,32.1,TA120-T246183
1615703123000,2021-03-14T06:25:23Z,48.6,TA120-T246187
1615703149000,2021-03-14T06:25:49Z,68.5,TA120-T246184
1615703152000,2021-03-14T06:25:52Z,46.1,TA120-T246191
1615703161000,2021-03-14T06:26:01Z,32.2,TA120-T246183
1615703183000,2021-03-14T06:26:23Z,47.6,TA120-T246187
1615703209000,2021-03-14T06:26:49Z,69.6,TA120-T246184
1615703212000,2021-03-14T06:26:52Z,52.7,TA120-T246191
1615703221000,2021-03-14T06:27:01Z,32,TA120-T246183
1615703243000,2021-03-14T06:27:23Z,46.9,TA120-T246187
1615703269000,2021-03-14T06:27:49Z,61.1,TA120-T246184
1615703272000,2021-03-14T06:27:52Z,48.1,TA120-T246191
1615703281000,2021-03-14T06:28:01Z,32.5,TA120-T246183
1615703303000,2021-03-14T06:28:23Z,47.3,TA120-T246187
1615703329000,2021-03-14T06:28:49Z,66.3,TA120-T246184
1615703332000,2021-03-14T06:28:52Z,55,TA120-T246191
1615703341000,2021-03-14T06:29:01Z,32.2,TA120-T246183
1615703363000,2021-03-14T06:29:23Z,46.8,TA120-T246187
1615703389000,2021-03-14T06:29:49Z,68.5,TA120-T246184
1615703392000,2021-03-14T06:29:52Z,46.6,TA120-T246191
1615703401000,2021-03-14T06:30:01Z,32.5,TA120-T246183
1615703423000,2021-03-14T06:30:23Z,46.5,TA120-T246187
1615703449000,2021-03-14T06:30:49Z,69.9,TA120-T246184
1615703452000,2021-03-14T06:30:52Z,46.1,TA120-T246191
1615703461000,2021-03-14T06:31:01Z,32.6,TA120-T246183
1615703483000,2021-03-14T06:31:23Z,47.2,TA120-T246187
1615703509000,2021-03-14T06:31:49Z,65.7,TA120-T246184
1615703512000,2021-03-14T06:31:52Z,55.2,TA120-T246191
1615703521000,2021-03-14T06:32:01Z,32.8,TA120-T246183
1615703543000,2021-03-14T06:32:23Z,46.2,TA120-T246187
1615703569000,2021-03-14T06:32:49Z,54,TA120-T246184
1615703572000,2021-03-14T06:32:52Z,46.1,TA120-T246191
1615703581000,2021-03-14T06:33:01Z,37.4,TA120-T246183
1615703603000,2021-03-14T06:33:23Z,49.3,TA120-T246187
1615703629000,2021-03-14T06:33:49Z,67.5,TA120-T246184
1615703632000,2021-03-14T06:33:52Z,49.8,TA120-T246191
1615703641000,2021-03-14T06:34:01Z,40.9,TA120-T246183
1615703663000,2021-03-14T06:34:23Z,48,TA120-T246187
1615703689000,2021-03-14T06:34:49Z,68.2,TA120-T246184
1615703692000,2021-03-14T06:34:52Z,51.3,TA120-T246191
1615703701000,2021-03-14T06:35:01Z,41.6,TA120-T246183
1615703723000,2021-03-14T06:35:23Z,47.1,TA120-T246187
1615703749000,2021-03-14T06:35:49Z,70.1,TA120-T246184
1615703752000,2021-03-14T06:35:52Z,53.5,TA120-T246191
1615703761000,2021-03-14T06:36:01Z,42,TA120-T246183
1615703783000,2021-03-14T06:36:23Z,47.4,TA120-T246187
1615703809000,2021-03-14T06:36:49Z,66.4,TA120-T246184
1615703812000,2021-03-14T06:36:52Z,46.2,TA120-T246191
1615703821000,2021-03-14T06:37:01Z,42.5,TA120-T246183
1615703843000,2021-03-14T06:37:23Z,47.3,TA120-T246187
1615703869000,2021-03-14T06:37:49Z,62.1,TA120-T246184
1615703872000,2021-03-14T06:37:52Z,46,TA120-T246191
1615703881000,2021-03-14T06:38:01Z,42.9,TA120-T246183
1615703903000,2021-03-14T06:38:23Z,48.3,TA120-T246187
1615703929000,2021-03-14T06:38:49Z,70.2,TA120-T246184
1615703932000,2021-03-14T06:38:52Z,53.4,TA120-T246191
1615703941000,2021-03-14T06:39:01Z,43.2,TA120-T246183
1615703963000,2021-03-14T06:39:23Z,48.8,TA120-T246187
1615703989000,2021-03-14T06:39:49Z,73.4,TA120-T246184
1615703992000,2021-03-14T06:39:52Z,53.1,TA120-T246191
1615704001000,2021-03-14T06:40:01Z,43.5,TA120-T246183
1615704023000,2021-03-14T06:40:23Z,48.8,TA120-T246187
1615704049000,2021-03-14T06:40:49Z,66.4,TA120-T246184
1615704052000,2021-03-14T06:40:52Z,48.3,TA120-T246191
1615704061000,2021-03-14T06:41:01Z,43.7,TA120-T246183
1615704083000,2021-03-14T06:41:23Z,49.3,TA120-T246187
1615704109000,2021-03-14T06:41:49Z,57.8,TA120-T246184
1615704112000,2021-03-14T06:41:52Z,46.8,TA120-T246191
1615704121000,2021-03-14T06:42:01Z,44,TA120-T246183
1615704143000,2021-03-14T06:42:23Z,50.4,TA120-T246187
1615704169000,2021-03-14T06:42:49Z,67.7,TA120-T246184
1615704172000,2021-03-14T06:42:52Z,46.9,TA120-T246191
1615704181000,2021-03-14T06:43:01Z,44.2,TA120-T246183
1615704203000,2021-03-14T06:43:23Z,50,TA120-T246187
1615704229000,2021-03-14T06:43:49Z,71.6,TA120-T246184
1615704232000,2021-03-14T06:43:52Z,53.8,TA120-T246191
1615704241000,2021-03-14T06:44:01Z,44.3,TA120-T246183
1615704263000,2021-03-14T06:44:23Z,48.6,TA120-T246187
1615704289000,2021-03-14T06:44:49Z,62.8,TA120-T246184
1615704292000,2021-03-14T06:44:52Z,53.1,TA120-T246191
1615704301000,2021-03-14T06:45:01Z,44.3,TA120-T246183
1615704323000,2021-03-14T06:45:23Z,48.7,TA120-T246187
1615704349000,2021-03-14T06:45:49Z,68.6,TA120-T246184
1615704352000,2021-03-14T06:45:52Z,45.9,TA120-T246191
1615704361000,2021-03-14T06:46:01Z,44.4,TA120-T246183
1615704383000,2021-03-14T06:46:23Z,48.9,TA120-T246187
1615704409000,2021-03-14T06:46:49Z,71.3,TA120-T246184
1615704412000,2021-03-14T06:46:52Z,53.6,TA120-T246191
1615704421000,2021-03-14T06:47:01Z,44.5,TA120-T246183
1615704443000,2021-03-14T06:47:23Z,47.1,TA120-T246187
1615704469000,2021-03-14T06:47:49Z,64.3,TA120-T246184
1615704472000,2021-03-14T06:47:52Z,47.3,TA120-T246191
1615704481000,2021-03-14T06:48:01Z,44.5,TA120-T246183
1615704503000,2021-03-14T06:48:23Z,48.9,TA120-T246187
1615704529000,2021-03-14T06:48:49Z,63.9,TA120-T246184
1615704532000,2021-03-14T06:48:52Z,46.4,TA120-T246191
1615704541000,2021-03-14T06:49:01Z,44.5,TA120-T246183
1615704563000,2021-03-14T06:49:23Z,49,TA120-T246187
1615704589000,2021-03-14T06:49:49Z,69.8,TA120-T246184
1615704592000,2021-03-14T06:49:52Z,51.7,TA120-T246191
1615704601000,2021-03-14T06:50:01Z,44.6,TA120-T246183
1615704623000,2021-03-14T06:50:23Z,49,TA120-T246187
1615704649000,2021-03-14T06:50:49Z,68.9,TA120-T246184
1615704652000,2021-03-14T06:50:52Z,53.2,TA120-T246191
1615704661000,2021-03-14T06:51:01Z,44.7,TA120-T246183
1615704683000,2021-03-14T06:51:23Z,47.4,TA120-T246187
1615704709000,2021-03-14T06:51:49Z,69.5,TA120-T246184
1615704712000,2021-03-14T06:51:52Z,55.7,TA120-T246191
1615704721000,2021-03-14T06:52:01Z,44.7,TA120-T246183
1615704743000,2021-03-14T06:52:23Z,48.4,TA120-T246187
1615704769000,2021-03-14T06:52:49Z,68.3,TA120-T246184
1615704772000,2021-03-14T06:52:52Z,50.1,TA120-T246191
1615704781000,2021-03-14T06:53:01Z,44.7,TA120-T246183
1615704803000,2021-03-14T06:53:23Z,50.7,TA120-T246187
1615704829000,2021-03-14T06:53:49Z,72.6,TA120-T246184
1615704832000,2021-03-14T06:53:52Z,47,TA120-T246191
1615704841000,2021-03-14T06:54:01Z,44.7,TA120-T246183
1615704863000,2021-03-14T06:54:23Z,49.9,TA120-T246187
1615704889000,2021-03-14T06:54:49Z,74.9,TA120-T246184
1615704892000,2021-03-14T06:54:52Z,48.8,TA120-T246191
1615704901000,2021-03-14T06:55:01Z,44.8,TA120-T246183
1615704923000,2021-03-14T06:55:23Z,48.9,TA120-T246187
1615704949000,2021-03-14T06:55:49Z,71,TA120-T246184
1615704952000,2021-03-14T06:55:52Z,53.9,TA120-T246191
1615704961000,2021-03-14T06:56:01Z,44.7,TA120-T246183
1615704983000,2021-03-14T06:56:23Z,49.3,TA120-T246187
1615705009000,2021-03-14T06:56:49Z,64.2,TA120-T246184
1615705012000,2021-03-14T06:56:52Z,47.6,TA120-T246191
1615705021000,2021-03-14T06:57:01Z,44.8,TA120-T246183
1615705043000,2021-03-14T06:57:23Z,49.2,TA120-T246187
1615705069000,2021-03-14T06:57:49Z,70,TA120-T246184
1615705072000,2021-03-14T06:57:52Z,51.1,TA120-T246191
1615705081000,2021-03-14T06:58:01Z,44.8,TA120-T246183
1615705103000,2021-03-14T06:58:23Z,49.2,TA120-T246187
1615705129000,2021-03-14T06:58:49Z,69.6,TA120-T246184
1615705132000,2021-03-14T06:58:52Z,46.2,TA120-T246191
1615705141000,2021-03-14T06:59:01Z,44.8,TA120-T246183
1615705163000,2021-03-14T06:59:23Z,49.1,TA120-T246187
1615705189000,2021-03-14T06:59:49Z,66,TA120-T246184
1615705192000,2021-03-14T06:59:52Z,50.6,TA120-T246191
1615705201000,2021-03-14T07:00:01Z,44.8,TA120-T246183
1615705223000,2021-03-14T07:00:23Z,49.9,TA120-T246187
1615705249000,2021-03-14T07:00:49Z,66.8,TA120-T246184
1615705252000,2021-03-14T07:00:52Z,54.5,TA120-T246191
1615705261000,2021-03-14T07:01:01Z,44.8,TA120-T246183
1615705283000,2021-03-14T07:01:23Z,49,TA120-T246187
1615705309000,2021-03-14T07:01:49Z,68.8,TA120-T246184
1615705312000,2021-03-14T07:01:52Z,51.3,TA120-T246191
1615705321000,2021-03-14T07:02:01Z,44.8,TA120-T246183
1615705343000,2021-03-14T07:02:23Z,48.1,TA120-T246187
1615705369000,2021-03-14T07:02:49Z,69.3,TA120-T246184
1615705372000,2021-03-14T07:02:52Z,57.7,TA120-T246191
1615705381000,2021-03-14T07:03:01Z,44.8,TA120-T246183
1615705403000,2021-03-14T07:03:23Z,49.6,TA120-T246187
1615705429000,2021-03-14T07:03:49Z,67.7,TA120-T246184
1615705432000,2021-03-14T07:03:52Z,55,TA120-T246191
1615705441000,2021-03-14T07:04:01Z,44.8,TA120-T246183
1615705463000,2021-03-14T07:04:23Z,50.3,TA120-T246187
1615705489000,2021-03-14T07:04:49Z,68.4,TA120-T246184
1615705492000,2021-03-14T07:04:52Z,49.2,TA120-T246191
1615705501000,2021-03-14T07:05:01Z,44.9,TA120-T246183
1615705523000,2021-03-14T07:05:23Z,49.3,TA120-T246187
1615705549000,2021-03-14T07:05:49Z,65.1,TA120-T246184
1615705552000,2021-03-14T07:05:52Z,47.3,TA120-T246191
1615705561000,2021-03-14T07:06:01Z,44.8,TA120-T246183
1615705583000,2021-03-14T07:06:23Z,49.6,TA120-T246187
1615705609000,2021-03-14T07:06:49Z,67.5,TA120-T246184
1615705612000,2021-03-14T07:06:52Z,51.2,TA120-T246191
1615705621000,2021-03-14T07:07:01Z,44.8,TA120-T246183
1615705643000,2021-03-14T07:07:23Z,49.7,TA120-T246187
1615705669000,2021-03-14T07:07:49Z,68.5,TA120-T246184
1615705672000,2021-03-14T07:07:52Z,50.2,TA120-T246191
1615705681000,2021-03-14T07:08:01Z,44.9,TA120-T246183
1615705703000,2021-03-14T07:08:23Z,53.5,TA120-T246187
1615705729000,2021-03-14T07:08:49Z,68.4,TA120-T246184
1615705732000,2021-03-14T07:08:52Z,55.6,TA120-T246191
1615705741000,2021-03-14T07:09:01Z,44.9,TA120-T246183
1615705763000,2021-03-14T07:09:23Z,50,TA120-T246187
1615705789000,2021-03-14T07:09:49Z,62,TA120-T246184
1615705792000,2021-03-14T07:09:52Z,49.8,TA120-T246191
1615705801000,2021-03-14T07:10:01Z,44.9,TA120-T246183
1615705823000,2021-03-14T07:10:23Z,48.5,TA120-T246187
1615705849000,2021-03-14T07:10:49Z,68.6,TA120-T246184
1615705852000,2021-03-14T07:10:52Z,54.3,TA120-T246191
1615705861000,2021-03-14T07:11:01Z,44.9,TA120-T246183
1615705883000,2021-03-14T07:11:23Z,49.8,TA120-T246187
1615705909000,2021-03-14T07:11:49Z,70.6,TA120-T246184
1615705912000,2021-03-14T07:11:52Z,55.8,TA120-T246191
1615705921000,2021-03-14T07:12:01Z,44.9,TA120-T246183
1615705943000,2021-03-14T07:12:23Z,49.2,TA120-T246187
1615705969000,2021-03-14T07:12:49Z,69,TA120-T246184
1615705972000,2021-03-14T07:12:52Z,46.5,TA120-T246191
1615705981000,2021-03-14T07:13:01Z,44.8,TA120-T246183
1615706003000,2021-03-14T07:13:23Z,49.3,TA120-T246187
1615706029000,2021-03-14T07:13:49Z,67.6,TA120-T246184
1615706032000,2021-03-14T07:13:52Z,48.1,TA120-T246191
1615706041000,2021-03-14T07:14:01Z,44.9,TA120-T246183
1615706063000,2021-03-14T07:14:23Z,51,TA120-T246187
1615706089000,2021-03-14T07:14:49Z,68.6,TA120-T246184
1615706092000,2021-03-14T07:14:52Z,55.5,TA120-T246191
