time,readable_time,dBA,dev-id
1606720271000,2020-11-30T07:11:11Z,44.9,TA120-T246183
1606720271000,2020-11-30T07:11:11Z,53.5,TA120-T246184
1606720271000,2020-11-30T07:11:11Z,50.8,TA120-T246187
1606720272000,2020-11-30T07:11:12Z,53.4,TA120-T246184
1606720272000,2020-11-30T07:11:12Z,50.2,TA120-T246187
1606720272000,2020-11-30T07:11:12Z,59.1,TA120-T246191
1606720272000,2020-11-30T07:11:12Z,45.1,TA120-T246183
1606720273000,2020-11-30T07:11:13Z,60.1,TA120-T246191
1606720273000,2020-11-30T07:11:13Z,44.8,TA120-T246183
1606720273000,2020-11-30T07:11:13Z,53.2,TA120-T246184
1606720273000,2020-11-30T07:11:13Z,51.1,TA120-T246187
1606720274000,2020-11-30T07:11:14Z,53.6,TA120-T246184
1606720274000,2020-11-30T07:11:14Z,51.2,TA120-T246187
1606720274000,2020-11-30T07:11:14Z,60.8,TA120-T246191
1606720274000,2020-11-30T07:11:14Z,45.3,TA120-T246183
1606720275000,2020-11-30T07:11:15Z,61.8,TA120-T246191
1606720275000,2020-11-30T07:11:15Z,45.2,TA120-T246183
1606720275000,2020-11-30T07:11:15Z,54.1,TA120-T246184
1606720275000,2020-11-30T07:11:15Z,51.3,TA120-T246187
1606720276000,2020-11-30T07:11:16Z,54.4,TA120-T246184
1606720276000,2020-11-30T07:11:16Z,51.1,TA120-T246187
1606720276000,2020-11-30T07:11:16Z,63.7,TA120-T246191
1606720276000,2020-11-30T07:11:16Z,45.1,TA120-T246183
1606720277000,2020-11-30T07:11:17Z,64.5,TA120-T246191
1606720277000,2020-11-30T07:11:17Z,44.9,TA120-T246183
1606720277000,2020-11-30T07:11:17Z,54.4,TA120-T246184
1606720277000,2020-11-30T07:11:17Z,50.5,TA120-T246187
1606720278000,2020-11-30T07:11:18Z,54.5,TA120-T246184
1606720278000,2020-11-30T07:11:18Z,50.6,TA120-T246187
1606720278000,2020-11-30T07:11:18Z,63.3,TA120-T246191
1606720278000,2020-11-30T07:11:18Z,44.5,TA120-T246183
1606720279000,2020-11-30T07:11:19Z,62.9,TA120-T246191
1606720279000,2020-11-30T07:11:19Z,45,TA120-T246183
1606720279000,2020-11-30T07:11:19Z,54.7,TA120-T246184
1606720279000,2020-11-30T07:11:19Z,50.9,TA120-T246187
1606720280000,2020-11-30T07:11:20Z,55.2,TA120-T246184
1606720280000,2020-11-30T07:11:20Z,51.1,TA120-T246187
1606720280000,2020-11-30T07:11:20Z,65.7,TA120-T246191
1606720280000,2020-11-30T07:11:20Z,45.1,TA120-T246183
1606720281000,2020-11-30T07:11:21Z,65.3,TA120-T246191
1606720281000,2020-11-30T07:11:21Z,45.1,TA120-T246183
1606720281000,2020-11-30T07:11:21Z,56.1,TA120-T246184
1606720281000,2020-11-30T07:11:21Z,52.1,TA120-T246187
1606720282000,2020-11-30T07:11:22Z,56.5,TA120-T246184
1606720282000,2020-11-30T07:11:22Z,52,TA120-T246187
1606720282000,2020-11-30T07:11:22Z,62.5,TA120-T246191
1606720282000,2020-11-30T07:11:22Z,44.8,TA120-T246183
1606720283000,2020-11-30T07:11:23Z,61.7,TA120-T246191
1606720283000,2020-11-30T07:11:23Z,44.6,TA120-T246183
1606720283000,2020-11-30T07:11:23Z,57.3,TA120-T246184
1606720283000,2020-11-30T07:11:23Z,52.1,TA120-T246187
1606720284000,2020-11-30T07:11:24Z,58.8,TA120-T246184
1606720284000,2020-11-30T07:11:24Z,53,TA120-T246187
1606720284000,2020-11-30T07:11:24Z,63.9,TA120-T246191
1606720284000,2020-11-30T07:11:24Z,44.9,TA120-T246183
1606720285000,2020-11-30T07:11:25Z,64.2,TA120-T246191
1606720285000,2020-11-30T07:11:25Z,45.1,TA120-T246183
1606720285000,2020-11-30T07:11:25Z,59.6,TA120-T246184
1606720285000,2020-11-30T07:11:25Z,52.6,TA120-T246187
1606720286000,2020-11-30T07:11:26Z,61,TA120-T246184
1606720286000,2020-11-30T07:11:26Z,52.5,TA120-T246187
1606720286000,2020-11-30T07:11:26Z,63.7,TA120-T246191
1606720286000,2020-11-30T07:11:26Z,46.7,TA120-T246183
1606720287000,2020-11-30T07:11:27Z,61,TA120-T246191
1606720287000,2020-11-30T07:11:27Z,49.5,TA120-T246183
1606720287000,2020-11-30T07:11:27Z,62.8,TA120-T246184
1606720287000,2020-11-30T07:11:27Z,53.3,TA120-T246187
1606720288000,2020-11-30T07:11:28Z,65.4,TA120-T246184
1606720288000,2020-11-30T07:11:28Z,52.7,TA120-T246187
1606720288000,2020-11-30T07:11:28Z,59.6,TA120-T246191
1606720288000,2020-11-30T07:11:28Z,47.4,TA120-T246183
1606720289000,2020-11-30T07:11:29Z,58.8,TA120-T246191
1606720289000,2020-11-30T07:11:29Z,45.9,TA120-T246183
1606720289000,2020-11-30T07:11:29Z,66.8,TA120-T246184
1606720289000,2020-11-30T07:11:29Z,54,TA120-T246187
1606720290000,2020-11-30T07:11:30Z,67.1,TA120-T246184
1606720290000,2020-11-30T07:11:30Z,53.9,TA120-T246187
1606720290000,2020-11-30T07:11:30Z,58.5,TA120-T246191
1606720290000,2020-11-30T07:11:30Z,45.8,TA120-T246183
1606720291000,2020-11-30T07:11:31Z,58.8,TA120-T246191
1606720291000,2020-11-30T07:11:31Z,50.9,TA120-T246183
1606720291000,2020-11-30T07:11:31Z,67.7,TA120-T246184
1606720291000,2020-11-30T07:11:31Z,52.5,TA120-T246187
1606720292000,2020-11-30T07:11:32Z,68.4,TA120-T246184
1606720292000,2020-11-30T07:11:32Z,52.7,TA120-T246187
1606720292000,2020-11-30T07:11:32Z,59.1,TA120-T246191
1606720292000,2020-11-30T07:11:32Z,49.5,TA120-T246183
1606720293000,2020-11-30T07:11:33Z,58.9,TA120-T246191
1606720293000,2020-11-30T07:11:33Z,54,TA120-T246183
1606720293000,2020-11-30T07:11:33Z,69.1,TA120-T246184
1606720293000,2020-11-30T07:11:33Z,54.4,TA120-T246187
1606720294000,2020-11-30T07:11:34Z,70.1,TA120-T246184
1606720294000,2020-11-30T07:11:34Z,53.1,TA120-T246187
1606720294000,2020-11-30T07:11:34Z,61.3,TA120-T246191
1606720294000,2020-11-30T07:11:34Z,62.7,TA120-T246183
1606720295000,2020-11-30T07:11:35Z,63.2,TA120-T246191
1606720295000,2020-11-30T07:11:35Z,46.1,TA120-T246183
1606720295000,2020-11-30T07:11:35Z,71.2,TA120-T246184
1606720295000,2020-11-30T07:11:35Z,52.6,TA120-T246187
1606720296000,2020-11-30T07:11:36Z,70,TA120-T246184
1606720296000,2020-11-30T07:11:36Z,51.6,TA120-T246187
1606720296000,2020-11-30T07:11:36Z,63.3,TA120-T246191
1606720296000,2020-11-30T07:11:36Z,45.7,TA120-T246183
1606720297000,2020-11-30T07:11:37Z,63.6,TA120-T246191
1606720297000,2020-11-30T07:11:37Z,46.3,TA120-T246183
1606720297000,2020-11-30T07:11:37Z,69.4,TA120-T246184
1606720297000,2020-11-30T07:11:37Z,51.5,TA120-T246187
1606720298000,2020-11-30T07:11:38Z,69.3,TA120-T246184
1606720298000,2020-11-30T07:11:38Z,51.7,TA120-T246187
1606720298000,2020-11-30T07:11:38Z,62.2,TA120-T246191
1606720298000,2020-11-30T07:11:38Z,45.4,TA120-T246183
1606720299000,2020-11-30T07:11:39Z,58.6,TA120-T246191
1606720299000,2020-11-30T07:11:39Z,45.4,TA120-T246183
1606720299000,2020-11-30T07:11:39Z,69.3,TA120-T246184
1606720299000,2020-11-30T07:11:39Z,52.5,TA120-T246187
1606720300000,2020-11-30T07:11:40Z,69.3,TA120-T246184
1606720300000,2020-11-30T07:11:40Z,52.6,TA120-T246187
1606720300000,2020-11-30T07:11:40Z,58.2,TA120-T246191
1606720300000,2020-11-30T07:11:40Z,45.2,TA120-T246183
1606720301000,2020-11-30T07:11:41Z,57.3,TA120-T246191
1606720301000,2020-11-30T07:11:41Z,45.1,TA120-T246183
1606720301000,2020-11-30T07:11:41Z,69.7,TA120-T246184
1606720301000,2020-11-30T07:11:41Z,52.3,TA120-T246187
1606720302000,2020-11-30T07:11:42Z,70.8,TA120-T246184
1606720302000,2020-11-30T07:11:42Z,52.1,TA120-T246187
1606720302000,2020-11-30T07:11:42Z,56.9,TA120-T246191
1606720302000,2020-11-30T07:11:42Z,45,TA120-T246183
1606720303000,2020-11-30T07:11:43Z,57.3,TA120-T246191
1606720303000,2020-11-30T07:11:43Z,45,TA120-T246183
1606720303000,2020-11-30T07:11:43Z,73.2,TA120-T246184
1606720303000,2020-11-30T07:11:43Z,52.4,TA120-T246187
1606720304000,2020-11-30T07:11:44Z,76.9,TA120-T246184
1606720304000,2020-11-30T07:11:44Z,52,TA120-T246187
1606720304000,2020-11-30T07:11:44Z,57.4,TA120-T246191
1606720304000,2020-11-30T07:11:44Z,44.6,TA120-T246183
1606720305000,2020-11-30T07:11:45Z,56.7,TA120-T246191
1606720305000,2020-11-30T07:11:45Z,44.9,TA120-T246183
1606720305000,2020-11-30T07:11:45Z,81.2,TA120-T246184
1606720305000,2020-11-30T07:11:45Z,53,TA120-T246187
1606720306000,2020-11-30T07:11:46Z,82.2,TA120-T246184
1606720306000,2020-11-30T07:11:46Z,53.9,TA120-T246187
1606720306000,2020-11-30T07:11:46Z,57.3,TA120-T246191
1606720306000,2020-11-30T07:11:46Z,45.2,TA120-T246183
1606720307000,2020-11-30T07:11:47Z,56.7,TA120-T246191
1606720307000,2020-11-30T07:11:47Z,44.8,TA120-T246183
1606720307000,2020-11-30T07:11:47Z,80.8,TA120-T246184
1606720307000,2020-11-30T07:11:47Z,53.3,TA120-T246187
1606720308000,2020-11-30T07:11:48Z,80.8,TA120-T246184
1606720308000,2020-11-30T07:11:48Z,54.2,TA120-T246187
1606720308000,2020-11-30T07:11:48Z,58.6,TA120-T246191
1606720308000,2020-11-30T07:11:48Z,44.8,TA120-T246183
1606720309000,2020-11-30T07:11:49Z,60.1,TA120-T246191
1606720309000,2020-11-30T07:11:49Z,45.1,TA120-T246183
1606720309000,2020-11-30T07:11:49Z,80.6,TA120-T246184
1606720309000,2020-11-30T07:11:49Z,54.4,TA120-T246187
1606720310000,2020-11-30T07:11:50Z,78.4,TA120-T246184
1606720310000,2020-11-30T07:11:50Z,54,TA120-T246187
1606720310000,2020-11-30T07:11:50Z,62.6,TA120-T246191
1606720310000,2020-11-30T07:11:50Z,45,TA120-T246183
1606720311000,2020-11-30T07:11:51Z,63.7,TA120-T246191
1606720311000,2020-11-30T07:11:51Z,44.6,TA120-T246183
1606720311000,2020-11-30T07:11:51Z,74.8,TA120-T246184
1606720311000,2020-11-30T07:11:51Z,54.2,TA120-T246187
1606720312000,2020-11-30T07:11:52Z,72.1,TA120-T246184
1606720312000,2020-11-30T07:11:52Z,54.6,TA120-T246187
1606720312000,2020-11-30T07:11:52Z,62.7,TA120-T246191
1606720312000,2020-11-30T07:11:52Z,50.3,TA120-T246183
1606720313000,2020-11-30T07:11:53Z,65.2,TA120-T246191
1606720313000,2020-11-30T07:11:53Z,45.1,TA120-T246183
1606720313000,2020-11-30T07:11:53Z,71.6,TA120-T246184
1606720313000,2020-11-30T07:11:53Z,54.7,TA120-T246187
1606720314000,2020-11-30T07:11:54Z,71.5,TA120-T246184
1606720314000,2020-11-30T07:11:54Z,55,TA120-T246187
1606720314000,2020-11-30T07:11:54Z,64.4,TA120-T246191
1606720314000,2020-11-30T07:11:54Z,45.1,TA120-T246183
1606720315000,2020-11-30T07:11:55Z,63.6,TA120-T246191
1606720315000,2020-11-30T07:11:55Z,44.9,TA120-T246183
1606720315000,2020-11-30T07:11:55Z,72.1,TA120-T246184
1606720315000,2020-11-30T07:11:55Z,54.1,TA120-T246187
1606720316000,2020-11-30T07:11:56Z,71.7,TA120-T246184
1606720316000,2020-11-30T07:11:56Z,54.1,TA120-T246187
1606720316000,2020-11-30T07:11:56Z,63.5,TA120-T246191
1606720316000,2020-11-30T07:11:56Z,45,TA120-T246183
1606720317000,2020-11-30T07:11:57Z,62.9,TA120-T246191
1606720317000,2020-11-30T07:11:57Z,44.8,TA120-T246183
1606720317000,2020-11-30T07:11:57Z,70.7,TA120-T246184
1606720317000,2020-11-30T07:11:57Z,54.2,TA120-T246187
1606720318000,2020-11-30T07:11:58Z,70.9,TA120-T246184
1606720318000,2020-11-30T07:11:58Z,54.2,TA120-T246187
1606720318000,2020-11-30T07:11:58Z,61,TA120-T246191
1606720318000,2020-11-30T07:11:58Z,51.4,TA120-T246183
1606720319000,2020-11-30T07:11:59Z,62.5,TA120-T246191
1606720319000,2020-11-30T07:11:59Z,52.8,TA120-T246183
1606720319000,2020-11-30T07:11:59Z,69.6,TA120-T246184
1606720319000,2020-11-30T07:11:59Z,53.7,TA120-T246187
1606720320000,2020-11-30T07:12:00Z,69,TA120-T246184
1606720320000,2020-11-30T07:12:00Z,53.8,TA120-T246187
1606720320000,2020-11-30T07:12:00Z,62,TA120-T246191
1606720320000,2020-11-30T07:12:00Z,49,TA120-T246183
1606720321000,2020-11-30T07:12:01Z,61.5,TA120-T246191
1606720321000,2020-11-30T07:12:01Z,45.3,TA120-T246183
1606720321000,2020-11-30T07:12:01Z,67.8,TA120-T246184
1606720321000,2020-11-30T07:12:01Z,54.2,TA120-T246187
1606720322000,2020-11-30T07:12:02Z,66.2,TA120-T246184
1606720322000,2020-11-30T07:12:02Z,54.7,TA120-T246187
1606720322000,2020-11-30T07:12:02Z,58.7,TA120-T246191
1606720322000,2020-11-30T07:12:02Z,45.4,TA120-T246183
1606720323000,2020-11-30T07:12:03Z,57.1,TA120-T246191
1606720323000,2020-11-30T07:12:03Z,47.2,TA120-T246183
1606720323000,2020-11-30T07:12:03Z,65.7,TA120-T246184
1606720323000,2020-11-30T07:12:03Z,55,TA120-T246187
1606720324000,2020-11-30T07:12:04Z,65.5,TA120-T246184
1606720324000,2020-11-30T07:12:04Z,55.7,TA120-T246187
1606720324000,2020-11-30T07:12:04Z,57.1,TA120-T246191
1606720324000,2020-11-30T07:12:04Z,48.1,TA120-T246183
1606720325000,2020-11-30T07:12:05Z,55,TA120-T246191
1606720325000,2020-11-30T07:12:05Z,50.3,TA120-T246183
1606720325000,2020-11-30T07:12:05Z,65.6,TA120-T246184
1606720325000,2020-11-30T07:12:05Z,56,TA120-T246187
1606720326000,2020-11-30T07:12:06Z,66.3,TA120-T246184
1606720326000,2020-11-30T07:12:06Z,56.3,TA120-T246187
1606720326000,2020-11-30T07:12:06Z,53.7,TA120-T246191
1606720326000,2020-11-30T07:12:06Z,49.5,TA120-T246183
1606720327000,2020-11-30T07:12:07Z,53.4,TA120-T246191
1606720327000,2020-11-30T07:12:07Z,49,TA120-T246183
1606720327000,2020-11-30T07:12:07Z,67.1,TA120-T246184
1606720327000,2020-11-30T07:12:07Z,55.8,TA120-T246187
1606720328000,2020-11-30T07:12:08Z,69.2,TA120-T246184
1606720328000,2020-11-30T07:12:08Z,56.5,TA120-T246187
1606720328000,2020-11-30T07:12:08Z,54.6,TA120-T246191
1606720328000,2020-11-30T07:12:08Z,47.1,TA120-T246183
1606720329000,2020-11-30T07:12:09Z,56.5,TA120-T246191
1606720329000,2020-11-30T07:12:09Z,47.9,TA120-T246183
1606720329000,2020-11-30T07:12:09Z,71.7,TA120-T246184
1606720329000,2020-11-30T07:12:09Z,56.2,TA120-T246187
1606720330000,2020-11-30T07:12:10Z,76.2,TA120-T246184
1606720330000,2020-11-30T07:12:10Z,56.3,TA120-T246187
1606720330000,2020-11-30T07:12:10Z,58.7,TA120-T246191
1606720330000,2020-11-30T07:12:10Z,50,TA120-T246183
1606720331000,2020-11-30T07:12:11Z,60,TA120-T246191
1606720331000,2020-11-30T07:12:11Z,66.6,TA120-T246183
1606720331000,2020-11-30T07:12:11Z,78.8,TA120-T246184
1606720331000,2020-11-30T07:12:11Z,54.8,TA120-T246187
1606720332000,2020-11-30T07:12:12Z,77.1,TA120-T246184
1606720332000,2020-11-30T07:12:12Z,55.1,TA120-T246187
1606720332000,2020-11-30T07:12:12Z,58.5,TA120-T246191
1606720332000,2020-11-30T07:12:12Z,48.2,TA120-T246183
1606720333000,2020-11-30T07:12:13Z,57.4,TA120-T246191
1606720333000,2020-11-30T07:12:13Z,47,TA120-T246183
1606720333000,2020-11-30T07:12:13Z,72,TA120-T246184
1606720333000,2020-11-30T07:12:13Z,55.4,TA120-T246187
1606720334000,2020-11-30T07:12:14Z,66.8,TA120-T246184
1606720334000,2020-11-30T07:12:14Z,54.2,TA120-T246187
1606720334000,2020-11-30T07:12:14Z,58.4,TA120-T246191
1606720334000,2020-11-30T07:12:14Z,49.1,TA120-T246183
1606720335000,2020-11-30T07:12:15Z,56.2,TA120-T246191
1606720335000,2020-11-30T07:12:15Z,45.4,TA120-T246183
1606720335000,2020-11-30T07:12:15Z,65.4,TA120-T246184
1606720335000,2020-11-30T07:12:15Z,53.8,TA120-T246187
1606720336000,2020-11-30T07:12:16Z,65.2,TA120-T246184
1606720336000,2020-11-30T07:12:16Z,53.6,TA120-T246187
1606720336000,2020-11-30T07:12:16Z,56.5,TA120-T246191
1606720336000,2020-11-30T07:12:16Z,45.7,TA120-T246183
1606720337000,2020-11-30T07:12:17Z,56.8,TA120-T246191
1606720337000,2020-11-30T07:12:17Z,45.4,TA120-T246183
1606720337000,2020-11-30T07:12:17Z,65.2,TA120-T246184
1606720337000,2020-11-30T07:12:17Z,53.4,TA120-T246187
1606720338000,2020-11-30T07:12:18Z,65.9,TA120-T246184
1606720338000,2020-11-30T07:12:18Z,53.2,TA120-T246187
1606720338000,2020-11-30T07:12:18Z,59.6,TA120-T246191
1606720338000,2020-11-30T07:12:18Z,46.2,TA120-T246183
1606720339000,2020-11-30T07:12:19Z,62.5,TA120-T246191
1606720339000,2020-11-30T07:12:19Z,45.3,TA120-T246183
1606720339000,2020-11-30T07:12:19Z,67.6,TA120-T246184
1606720339000,2020-11-30T07:12:19Z,53,TA120-T246187
1606720340000,2020-11-30T07:12:20Z,68.8,TA120-T246184
1606720340000,2020-11-30T07:12:20Z,53.1,TA120-T246187
1606720340000,2020-11-30T07:12:20Z,65.2,TA120-T246191
1606720340000,2020-11-30T07:12:20Z,48.2,TA120-T246183
1606720341000,2020-11-30T07:12:21Z,68.1,TA120-T246191
1606720341000,2020-11-30T07:12:21Z,51.3,TA120-T246183
1606720341000,2020-11-30T07:12:21Z,70.1,TA120-T246184
1606720341000,2020-11-30T07:12:21Z,53,TA120-T246187
1606720342000,2020-11-30T07:12:22Z,71.9,TA120-T246184
1606720342000,2020-11-30T07:12:22Z,52.8,TA120-T246187
1606720342000,2020-11-30T07:12:22Z,65.7,TA120-T246191
1606720342000,2020-11-30T07:12:22Z,53,TA120-T246183
1606720343000,2020-11-30T07:12:23Z,65.7,TA120-T246191
1606720343000,2020-11-30T07:12:23Z,50.9,TA120-T246183
1606720343000,2020-11-30T07:12:23Z,71.4,TA120-T246184
1606720343000,2020-11-30T07:12:23Z,53.2,TA120-T246187
1606720344000,2020-11-30T07:12:24Z,70.6,TA120-T246184
1606720344000,2020-11-30T07:12:24Z,53.4,TA120-T246187
1606720344000,2020-11-30T07:12:24Z,61.4,TA120-T246191
1606720344000,2020-11-30T07:12:24Z,50.4,TA120-T246183
1606720345000,2020-11-30T07:12:25Z,57.7,TA120-T246191
1606720345000,2020-11-30T07:12:25Z,50.2,TA120-T246183
1606720345000,2020-11-30T07:12:25Z,69.9,TA120-T246184
1606720345000,2020-11-30T07:12:25Z,53,TA120-T246187
1606720346000,2020-11-30T07:12:26Z,69.5,TA120-T246184
1606720346000,2020-11-30T07:12:26Z,52.8,TA120-T246187
1606720346000,2020-11-30T07:12:26Z,58.6,TA120-T246191
1606720346000,2020-11-30T07:12:26Z,50.7,TA120-T246183
1606720347000,2020-11-30T07:12:27Z,58.8,TA120-T246191
1606720347000,2020-11-30T07:12:27Z,50.2,TA120-T246183
1606720347000,2020-11-30T07:12:27Z,70.1,TA120-T246184
1606720347000,2020-11-30T07:12:27Z,52.5,TA120-T246187
1606720348000,2020-11-30T07:12:28Z,71.6,TA120-T246184
1606720348000,2020-11-30T07:12:28Z,52.4,TA120-T246187
1606720348000,2020-11-30T07:12:28Z,59.3,TA120-T246191
1606720348000,2020-11-30T07:12:28Z,50.3,TA120-T246183
1606720349000,2020-11-30T07:12:29Z,59.9,TA120-T246191
1606720349000,2020-11-30T07:12:29Z,50.4,TA120-T246183
1606720349000,2020-11-30T07:12:29Z,73.7,TA120-T246184
1606720349000,2020-11-30T07:12:29Z,53,TA120-T246187
1606720350000,2020-11-30T07:12:30Z,75.1,TA120-T246184
1606720350000,2020-11-30T07:12:30Z,53.2,TA120-T246187
1606720350000,2020-11-30T07:12:30Z,61.7,TA120-T246191
1606720350000,2020-11-30T07:12:30Z,50.3,TA120-T246183
1606720351000,2020-11-30T07:12:31Z,62,TA120-T246191
1606720351000,2020-11-30T07:12:31Z,50.2,TA120-T246183
1606720351000,2020-11-30T07:12:31Z,76.6,TA120-T246184
1606720351000,2020-11-30T07:12:31Z,52.4,TA120-T246187
1606720352000,2020-11-30T07:12:32Z,80.7,TA120-T246184
1606720352000,2020-11-30T07:12:32Z,51.3,TA120-T246187
1606720352000,2020-11-30T07:12:32Z,60.6,TA120-T246191
1606720352000,2020-11-30T07:12:32Z,50.3,TA120-T246183
1606720353000,2020-11-30T07:12:33Z,60.8,TA120-T246191
1606720353000,2020-11-30T07:12:33Z,50.2,TA120-T246183
1606720353000,2020-11-30T07:12:33Z,81.7,TA120-T246184
1606720353000,2020-11-30T07:12:33Z,52,TA120-T246187
1606720354000,2020-11-30T07:12:34Z,76,TA120-T246184
1606720354000,2020-11-30T07:12:34Z,50.8,TA120-T246187
1606720354000,2020-11-30T07:12:34Z,59.4,TA120-T246191
1606720354000,2020-11-30T07:12:34Z,49.6,TA120-T246183
1606720355000,2020-11-30T07:12:35Z,57.8,TA120-T246191
1606720355000,2020-11-30T07:12:35Z,59.5,TA120-T246183
1606720355000,2020-11-30T07:12:35Z,74.5,TA120-T246184
1606720355000,2020-11-30T07:12:35Z,50.7,TA120-T246187
1606720356000,2020-11-30T07:12:36Z,74.8,TA120-T246184
1606720356000,2020-11-30T07:12:36Z,49.9,TA120-T246187
1606720356000,2020-11-30T07:12:36Z,57.8,TA120-T246191
1606720356000,2020-11-30T07:12:36Z,50,TA120-T246183
1606720357000,2020-11-30T07:12:37Z,57.5,TA120-T246191
1606720357000,2020-11-30T07:12:37Z,50.8,TA120-T246183
1606720357000,2020-11-30T07:12:37Z,75.2,TA120-T246184
1606720357000,2020-11-30T07:12:37Z,49.5,TA120-T246187
1606720358000,2020-11-30T07:12:38Z,74.9,TA120-T246184
1606720358000,2020-11-30T07:12:38Z,49.3,TA120-T246187
1606720358000,2020-11-30T07:12:38Z,56.9,TA120-T246191
1606720358000,2020-11-30T07:12:38Z,50.4,TA120-T246183
1606720359000,2020-11-30T07:12:39Z,57.3,TA120-T246191
1606720359000,2020-11-30T07:12:39Z,51.3,TA120-T246183
1606720359000,2020-11-30T07:12:39Z,75.1,TA120-T246184
1606720359000,2020-11-30T07:12:39Z,49,TA120-T246187
1606720360000,2020-11-30T07:12:40Z,74.8,TA120-T246184
1606720360000,2020-11-30T07:12:40Z,49.1,TA120-T246187
1606720360000,2020-11-30T07:12:40Z,57.8,TA120-T246191
1606720360000,2020-11-30T07:12:40Z,50,TA120-T246183
1606720361000,2020-11-30T07:12:41Z,57.6,TA120-T246191
1606720361000,2020-11-30T07:12:41Z,49.6,TA120-T246183
1606720361000,2020-11-30T07:12:41Z,74.3,TA120-T246184
1606720361000,2020-11-30T07:12:41Z,48.8,TA120-T246187
1606720362000,2020-11-30T07:12:42Z,73.5,TA120-T246184
1606720362000,2020-11-30T07:12:42Z,49.1,TA120-T246187
1606720362000,2020-11-30T07:12:42Z,59.6,TA120-T246191
1606720362000,2020-11-30T07:12:42Z,49.3,TA120-T246183
1606720363000,2020-11-30T07:12:43Z,60.3,TA120-T246191
1606720363000,2020-11-30T07:12:43Z,51.5,TA120-T246183
1606720363000,2020-11-30T07:12:43Z,73.4,TA120-T246184
1606720363000,2020-11-30T07:12:43Z,50.2,TA120-T246187
1606720364000,2020-11-30T07:12:44Z,73.2,TA120-T246184
1606720364000,2020-11-30T07:12:44Z,49.6,TA120-T246187
1606720364000,2020-11-30T07:12:44Z,61.5,TA120-T246191
1606720364000,2020-11-30T07:12:44Z,49.5,TA120-T246183
1606720365000,2020-11-30T07:12:45Z,63.4,TA120-T246191
1606720365000,2020-11-30T07:12:45Z,49.6,TA120-T246183
1606720365000,2020-11-30T07:12:45Z,73.3,TA120-T246184
1606720365000,2020-11-30T07:12:45Z,50.3,TA120-T246187
1606720366000,2020-11-30T07:12:46Z,73.2,TA120-T246184
1606720366000,2020-11-30T07:12:46Z,51.1,TA120-T246187
1606720366000,2020-11-30T07:12:46Z,63.1,TA120-T246191
1606720366000,2020-11-30T07:12:46Z,49.8,TA120-T246183
1606720367000,2020-11-30T07:12:47Z,63.5,TA120-T246191
1606720367000,2020-11-30T07:12:47Z,49.7,TA120-T246183
1606720367000,2020-11-30T07:12:47Z,72.7,TA120-T246184
1606720367000,2020-11-30T07:12:47Z,51.9,TA120-T246187
1606720368000,2020-11-30T07:12:48Z,72.2,TA120-T246184
1606720368000,2020-11-30T07:12:48Z,52,TA120-T246187
1606720368000,2020-11-30T07:12:48Z,62.7,TA120-T246191
1606720368000,2020-11-30T07:12:48Z,49.9,TA120-T246183
1606720369000,2020-11-30T07:12:49Z,61.5,TA120-T246191
1606720369000,2020-11-30T07:12:49Z,52,TA120-T246183
1606720369000,2020-11-30T07:12:49Z,72.5,TA120-T246184
1606720369000,2020-11-30T07:12:49Z,52,TA120-T246187
1606720370000,2020-11-30T07:12:50Z,72.8,TA120-T246184
1606720370000,2020-11-30T07:12:50Z,50.3,TA120-T246187
1606720370000,2020-11-30T07:12:50Z,61.4,TA120-T246191
1606720370000,2020-11-30T07:12:50Z,48.8,TA120-T246183
1606720371000,2020-11-30T07:12:51Z,61.1,TA120-T246191
1606720371000,2020-11-30T07:12:51Z,49.6,TA120-T246183
1606720371000,2020-11-30T07:12:51Z,72.5,TA120-T246184
1606720371000,2020-11-30T07:12:51Z,51,TA120-T246187
1606720372000,2020-11-30T07:12:52Z,71.8,TA120-T246184
1606720372000,2020-11-30T07:12:52Z,51.4,TA120-T246187
1606720372000,2020-11-30T07:12:52Z,60.8,TA120-T246191
1606720372000,2020-11-30T07:12:52Z,49.5,TA120-T246183
1606720373000,2020-11-30T07:12:53Z,60.8,TA120-T246191
1606720373000,2020-11-30T07:12:53Z,48.8,TA120-T246183
1606720373000,2020-11-30T07:12:53Z,71.6,TA120-T246184
1606720373000,2020-11-30T07:12:53Z,51.3,TA120-T246187
1606720374000,2020-11-30T07:12:54Z,72.1,TA120-T246184
1606720374000,2020-11-30T07:12:54Z,50.6,TA120-T246187
1606720374000,2020-11-30T07:12:54Z,60.3,TA120-T246191
1606720374000,2020-11-30T07:12:54Z,49.3,TA120-T246183
1606720375000,2020-11-30T07:12:55Z,60.5,TA120-T246191
1606720375000,2020-11-30T07:12:55Z,48.7,TA120-T246183
1606720375000,2020-11-30T07:12:55Z,72.7,TA120-T246184
1606720375000,2020-11-30T07:12:55Z,50.7,TA120-T246187
1606720376000,2020-11-30T07:12:56Z,73.9,TA120-T246184
1606720376000,2020-11-30T07:12:56Z,51,TA120-T246187
1606720376000,2020-11-30T07:12:56Z,60.3,TA120-T246191
1606720376000,2020-11-30T07:12:56Z,52.8,TA120-T246183
1606720377000,2020-11-30T07:12:57Z,61.6,TA120-T246191
1606720377000,2020-11-30T07:12:57Z,53.1,TA120-T246183
1606720377000,2020-11-30T07:12:57Z,74.9,TA120-T246184
