time,readable_time,dBA,dev-id
1627798365000,2021-08-01T06:12:45Z,45.6,TA120-T246183
1627798409000,2021-08-01T06:13:29Z,56.1,TA120-T246187
1627798411000,2021-08-01T06:13:31Z,71.6,TA120-T246184
1627798425000,2021-08-01T06:13:45Z,50,TA120-T246191
1627798425000,2021-08-01T06:13:45Z,45.7,TA120-T246183
1627798469000,2021-08-01T06:14:29Z,56.6,TA120-T246187
1627798471000,2021-08-01T06:14:31Z,67.4,TA120-T246184
1627798485000,2021-08-01T06:14:45Z,51.5,TA120-T246191
1627798485000,2021-08-01T06:14:45Z,45.7,TA120-T246183
1627798529000,2021-08-01T06:15:29Z,56.5,TA120-T246187
1627798531000,2021-08-01T06:15:31Z,72.2,TA120-T246184
1627798545000,2021-08-01T06:15:45Z,50.9,TA120-T246191
1627798545000,2021-08-01T06:15:45Z,45.6,TA120-T246183
1627798589000,2021-08-01T06:16:29Z,54.3,TA120-T246187
1627798591000,2021-08-01T06:16:31Z,65.9,TA120-T246184
1627798605000,2021-08-01T06:16:45Z,55.1,TA120-T246191
1627798605000,2021-08-01T06:16:45Z,45.6,TA120-T246183
1627798649000,2021-08-01T06:17:29Z,56,TA120-T246187
1627798651000,2021-08-01T06:17:31Z,69.9,TA120-T246184
1627798665000,2021-08-01T06:17:45Z,47.1,TA120-T246191
1627798665000,2021-08-01T06:17:45Z,45.6,TA120-T246183
1627798709000,2021-08-01T06:18:29Z,54,TA120-T246187
1627798711000,2021-08-01T06:18:31Z,70.4,TA120-T246184
1627798725000,2021-08-01T06:18:45Z,51.6,TA120-T246191
1627798725000,2021-08-01T06:18:45Z,45.6,TA120-T246183
1627798769000,2021-08-01T06:19:29Z,53.3,TA120-T246187
1627798771000,2021-08-01T06:19:31Z,70,TA120-T246184
1627798785000,2021-08-01T06:19:45Z,53.9,TA120-T246191
1627798785000,2021-08-01T06:19:45Z,45.6,TA120-T246183
1627798829000,2021-08-01T06:20:29Z,53.8,TA120-T246187
1627798831000,2021-08-01T06:20:31Z,66.8,TA120-T246184
1627798845000,2021-08-01T06:20:45Z,50.4,TA120-T246191
1627798845000,2021-08-01T06:20:45Z,45.6,TA120-T246183
1627798889000,2021-08-01T06:21:29Z,54.2,TA120-T246187
1627798891000,2021-08-01T06:21:31Z,66.1,TA120-T246184
1627798905000,2021-08-01T06:21:45Z,51.3,TA120-T246191
1627798905000,2021-08-01T06:21:45Z,45.6,TA120-T246183
1627798949000,2021-08-01T06:22:29Z,57.2,TA120-T246187
1627798951000,2021-08-01T06:22:31Z,62.4,TA120-T246184
1627798965000,2021-08-01T06:22:45Z,54.5,TA120-T246191
1627798965000,2021-08-01T06:22:45Z,45.6,TA120-T246183
1627799009000,2021-08-01T06:23:29Z,55.9,TA120-T246187
1627799011000,2021-08-01T06:23:31Z,65.2,TA120-T246184
1627799025000,2021-08-01T06:23:45Z,46.8,TA120-T246191
1627799025000,2021-08-01T06:23:45Z,45.6,TA120-T246183
1627799069000,2021-08-01T06:24:29Z,57.2,TA120-T246187
1627799071000,2021-08-01T06:24:31Z,71.5,TA120-T246184
1627799085000,2021-08-01T06:24:45Z,48.3,TA120-T246191
1627799085000,2021-08-01T06:24:45Z,45.6,TA120-T246183
1627799129000,2021-08-01T06:25:29Z,56.5,TA120-T246187
1627799131000,2021-08-01T06:25:31Z,70.4,TA120-T246184
1627799145000,2021-08-01T06:25:45Z,52.1,TA120-T246191
1627799145000,2021-08-01T06:25:45Z,45.6,TA120-T246183
1627799189000,2021-08-01T06:26:29Z,55.5,TA120-T246187
1627799191000,2021-08-01T06:26:31Z,67.6,TA120-T246184
1627799205000,2021-08-01T06:26:45Z,48.8,TA120-T246191
1627799205000,2021-08-01T06:26:45Z,45.5,TA120-T246183
1627799249000,2021-08-01T06:27:29Z,54.7,TA120-T246187
1627799251000,2021-08-01T06:27:31Z,70.5,TA120-T246184
1627799265000,2021-08-01T06:27:45Z,47.7,TA120-T246191
1627799265000,2021-08-01T06:27:45Z,45.5,TA120-T246183
1627799309000,2021-08-01T06:28:29Z,56.4,TA120-T246187
1627799311000,2021-08-01T06:28:31Z,65.7,TA120-T246184
1627799325000,2021-08-01T06:28:45Z,56.4,TA120-T246191
1627799325000,2021-08-01T06:28:45Z,45.5,TA120-T246183
1627799369000,2021-08-01T06:29:29Z,53.5,TA120-T246187
1627799371000,2021-08-01T06:29:31Z,67.5,TA120-T246184
1627799385000,2021-08-01T06:29:45Z,53.6,TA120-T246191
1627799385000,2021-08-01T06:29:45Z,45.5,TA120-T246183
1627799429000,2021-08-01T06:30:29Z,56.2,TA120-T246187
1627799431000,2021-08-01T06:30:31Z,68.4,TA120-T246184
1627799445000,2021-08-01T06:30:45Z,50.3,TA120-T246191
1627799445000,2021-08-01T06:30:45Z,45.5,TA120-T246183
1627799489000,2021-08-01T06:31:29Z,58,TA120-T246187
1627799491000,2021-08-01T06:31:31Z,70.3,TA120-T246184
1627799505000,2021-08-01T06:31:45Z,52.9,TA120-T246191
1627799508000,2021-08-01T06:31:48Z,45.4,TA120-T246183
1627799549000,2021-08-01T06:32:29Z,55.3,TA120-T246187
1627799551000,2021-08-01T06:32:31Z,72.6,TA120-T246184
1627799565000,2021-08-01T06:32:45Z,54,TA120-T246191
1627799568000,2021-08-01T06:32:48Z,45.5,TA120-T246183
1627799609000,2021-08-01T06:33:29Z,55.6,TA120-T246187
1627799611000,2021-08-01T06:33:31Z,72.4,TA120-T246184
1627799625000,2021-08-01T06:33:45Z,50,TA120-T246191
1627799628000,2021-08-01T06:33:48Z,45.5,TA120-T246183
1627799669000,2021-08-01T06:34:29Z,56,TA120-T246187
1627799671000,2021-08-01T06:34:31Z,68,TA120-T246184
1627799685000,2021-08-01T06:34:45Z,50.8,TA120-T246191
1627799688000,2021-08-01T06:34:48Z,45.6,TA120-T246183
1627799729000,2021-08-01T06:35:29Z,57.6,TA120-T246187
1627799731000,2021-08-01T06:35:31Z,68.2,TA120-T246184
1627799745000,2021-08-01T06:35:45Z,50,TA120-T246191
1627799748000,2021-08-01T06:35:48Z,45.6,TA120-T246183
1627799789000,2021-08-01T06:36:29Z,56.9,TA120-T246187
1627799791000,2021-08-01T06:36:31Z,65.8,TA120-T246184
1627799805000,2021-08-01T06:36:45Z,51.4,TA120-T246191
1627799808000,2021-08-01T06:36:48Z,45.5,TA120-T246183
1627799849000,2021-08-01T06:37:29Z,56.9,TA120-T246187
1627799851000,2021-08-01T06:37:31Z,71.7,TA120-T246184
1627799865000,2021-08-01T06:37:45Z,51.7,TA120-T246191
1627799868000,2021-08-01T06:37:48Z,45.5,TA120-T246183
1627799909000,2021-08-01T06:38:29Z,57,TA120-T246187
1627799911000,2021-08-01T06:38:31Z,68.2,TA120-T246184
1627799925000,2021-08-01T06:38:45Z,54.6,TA120-T246191
1627799928000,2021-08-01T06:38:48Z,45.6,TA120-T246183
1627799969000,2021-08-01T06:39:29Z,56.7,TA120-T246187
1627799971000,2021-08-01T06:39:31Z,67.1,TA120-T246184
1627799985000,2021-08-01T06:39:45Z,50.2,TA120-T246191
1627799988000,2021-08-01T06:39:48Z,45.6,TA120-T246183
1627800029000,2021-08-01T06:40:29Z,57.8,TA120-T246187
1627800031000,2021-08-01T06:40:31Z,66.3,TA120-T246184
1627800045000,2021-08-01T06:40:45Z,53.2,TA120-T246191
1627800048000,2021-08-01T06:40:48Z,45.6,TA120-T246183
1627800089000,2021-08-01T06:41:29Z,58.7,TA120-T246187
1627800091000,2021-08-01T06:41:31Z,66.7,TA120-T246184
1627800105000,2021-08-01T06:41:45Z,51.4,TA120-T246191
1627800108000,2021-08-01T06:41:48Z,45.5,TA120-T246183
1627800149000,2021-08-01T06:42:29Z,59.4,TA120-T246187
1627800151000,2021-08-01T06:42:31Z,72.6,TA120-T246184
1627800165000,2021-08-01T06:42:45Z,50.5,TA120-T246191
1627800168000,2021-08-01T06:42:48Z,45.6,TA120-T246183
1627800209000,2021-08-01T06:43:29Z,57,TA120-T246187
1627800211000,2021-08-01T06:43:31Z,69.6,TA120-T246184
1627800225000,2021-08-01T06:43:45Z,53.4,TA120-T246191
1627800228000,2021-08-01T06:43:48Z,45.5,TA120-T246183
1627800269000,2021-08-01T06:44:29Z,56.5,TA120-T246187
1627800271000,2021-08-01T06:44:31Z,69.3,TA120-T246184
1627800285000,2021-08-01T06:44:45Z,50.2,TA120-T246191
1627800288000,2021-08-01T06:44:48Z,45.6,TA120-T246183
1627800329000,2021-08-01T06:45:29Z,59.6,TA120-T246187
1627800331000,2021-08-01T06:45:31Z,70.4,TA120-T246184
1627800345000,2021-08-01T06:45:45Z,49.5,TA120-T246191
1627800348000,2021-08-01T06:45:48Z,45.6,TA120-T246183
1627800389000,2021-08-01T06:46:29Z,57.9,TA120-T246187
1627800391000,2021-08-01T06:46:31Z,70.4,TA120-T246184
1627800405000,2021-08-01T06:46:45Z,52.4,TA120-T246191
1627800408000,2021-08-01T06:46:48Z,45.6,TA120-T246183
1627800449000,2021-08-01T06:47:29Z,55.5,TA120-T246187
1627800451000,2021-08-01T06:47:31Z,67.2,TA120-T246184
1627800465000,2021-08-01T06:47:45Z,53.9,TA120-T246191
1627800468000,2021-08-01T06:47:48Z,45.5,TA120-T246183
1627800509000,2021-08-01T06:48:29Z,57.6,TA120-T246187
1627800511000,2021-08-01T06:48:31Z,70.1,TA120-T246184
1627800525000,2021-08-01T06:48:45Z,52.3,TA120-T246191
1627800528000,2021-08-01T06:48:48Z,45.5,TA120-T246183
1627800569000,2021-08-01T06:49:29Z,56,TA120-T246187
1627800571000,2021-08-01T06:49:31Z,69.7,TA120-T246184
1627800585000,2021-08-01T06:49:45Z,51.2,TA120-T246191
1627800588000,2021-08-01T06:49:48Z,45.6,TA120-T246183
1627800629000,2021-08-01T06:50:29Z,57.4,TA120-T246187
1627800631000,2021-08-01T06:50:31Z,65.8,TA120-T246184
1627800645000,2021-08-01T06:50:45Z,47.3,TA120-T246191
1627800648000,2021-08-01T06:50:48Z,45.6,TA120-T246183
1627800689000,2021-08-01T06:51:29Z,57,TA120-T246187
1627800691000,2021-08-01T06:51:31Z,72.5,TA120-T246184
1627800705000,2021-08-01T06:51:45Z,52.3,TA120-T246191
1627800708000,2021-08-01T06:51:48Z,45.6,TA120-T246183
1627800749000,2021-08-01T06:52:29Z,56.4,TA120-T246187
1627800751000,2021-08-01T06:52:31Z,74.8,TA120-T246184
1627800765000,2021-08-01T06:52:45Z,47.2,TA120-T246191
1627800768000,2021-08-01T06:52:48Z,45.6,TA120-T246183
1627800809000,2021-08-01T06:53:29Z,58.2,TA120-T246187
1627800811000,2021-08-01T06:53:31Z,72.7,TA120-T246184
1627800825000,2021-08-01T06:53:45Z,48.4,TA120-T246191
1627800828000,2021-08-01T06:53:48Z,45.6,TA120-T246183
1627800869000,2021-08-01T06:54:29Z,58,TA120-T246187
1627800871000,2021-08-01T06:54:31Z,75.5,TA120-T246184
1627800885000,2021-08-01T06:54:45Z,54.5,TA120-T246191
1627800888000,2021-08-01T06:54:48Z,45.6,TA120-T246183
1627800929000,2021-08-01T06:55:29Z,56.6,TA120-T246187
1627800931000,2021-08-01T06:55:31Z,67.4,TA120-T246184
1627800945000,2021-08-01T06:55:45Z,51.6,TA120-T246191
1627800948000,2021-08-01T06:55:48Z,45.6,TA120-T246183
1627800989000,2021-08-01T06:56:29Z,55.7,TA120-T246187
1627800991000,2021-08-01T06:56:31Z,69.7,TA120-T246184
1627801005000,2021-08-01T06:56:45Z,49.5,TA120-T246191
1627801008000,2021-08-01T06:56:48Z,45.6,TA120-T246183
1627801049000,2021-08-01T06:57:29Z,55.8,TA120-T246187
1627801051000,2021-08-01T06:57:31Z,70,TA120-T246184
1627801065000,2021-08-01T06:57:45Z,50.2,TA120-T246191
1627801068000,2021-08-01T06:57:48Z,45.6,TA120-T246183
1627801109000,2021-08-01T06:58:29Z,57.9,TA120-T246187
1627801111000,2021-08-01T06:58:31Z,72.8,TA120-T246184
1627801125000,2021-08-01T06:58:45Z,53.6,TA120-T246191
1627801128000,2021-08-01T06:58:48Z,45.5,TA120-T246183
1627801169000,2021-08-01T06:59:29Z,57.5,TA120-T246187
1627801171000,2021-08-01T06:59:31Z,65.3,TA120-T246184
1627801185000,2021-08-01T06:59:45Z,47.9,TA120-T246191
1627801188000,2021-08-01T06:59:48Z,45.5,TA120-T246183
1627801229000,2021-08-01T07:00:29Z,57.4,TA120-T246187
1627801231000,2021-08-01T07:00:31Z,68.9,TA120-T246184
1627801245000,2021-08-01T07:00:45Z,51.6,TA120-T246191
1627801248000,2021-08-01T07:00:48Z,45.6,TA120-T246183
1627801289000,2021-08-01T07:01:29Z,57.1,TA120-T246187
1627801291000,2021-08-01T07:01:31Z,71.2,TA120-T246184
1627801305000,2021-08-01T07:01:45Z,49.7,TA120-T246191
1627801308000,2021-08-01T07:01:48Z,45.5,TA120-T246183
1627801349000,2021-08-01T07:02:29Z,56.1,TA120-T246187
1627801351000,2021-08-01T07:02:31Z,70.7,TA120-T246184
1627801365000,2021-08-01T07:02:45Z,48.1,TA120-T246191
1627801368000,2021-08-01T07:02:48Z,45.5,TA120-T246183
1627801409000,2021-08-01T07:03:29Z,57.3,TA120-T246187
1627801411000,2021-08-01T07:03:31Z,70.3,TA120-T246184
1627801425000,2021-08-01T07:03:45Z,52.5,TA120-T246191
1627801428000,2021-08-01T07:03:48Z,45.6,TA120-T246183
1627801469000,2021-08-01T07:04:29Z,58,TA120-T246187
1627801471000,2021-08-01T07:04:31Z,70.8,TA120-T246184
1627801485000,2021-08-01T07:04:45Z,53,TA120-T246191
1627801488000,2021-08-01T07:04:48Z,45.5,TA120-T246183
1627801529000,2021-08-01T07:05:29Z,53.4,TA120-T246187
1627801531000,2021-08-01T07:05:31Z,68.7,TA120-T246184
1627801545000,2021-08-01T07:05:45Z,52.9,TA120-T246191
1627801548000,2021-08-01T07:05:48Z,45.6,TA120-T246183
1627801589000,2021-08-01T07:06:29Z,56.9,TA120-T246187
1627801591000,2021-08-01T07:06:31Z,70.1,TA120-T246184
1627801605000,2021-08-01T07:06:45Z,47.6,TA120-T246191
1627801608000,2021-08-01T07:06:48Z,45.6,TA120-T246183
1627801649000,2021-08-01T07:07:29Z,55.3,TA120-T246187
1627801651000,2021-08-01T07:07:31Z,67.3,TA120-T246184
1627801665000,2021-08-01T07:07:45Z,50.7,TA120-T246191
1627801668000,2021-08-01T07:07:48Z,45.5,TA120-T246183
1627801709000,2021-08-01T07:08:29Z,55.5,TA120-T246187
1627801711000,2021-08-01T07:08:31Z,72,TA120-T246184
1627801725000,2021-08-01T07:08:45Z,49.5,TA120-T246191
1627801728000,2021-08-01T07:08:48Z,45.6,TA120-T246183
1627801769000,2021-08-01T07:09:29Z,56.5,TA120-T246187
1627801771000,2021-08-01T07:09:31Z,70,TA120-T246184
1627801785000,2021-08-01T07:09:45Z,49.5,TA120-T246191
1627801788000,2021-08-01T07:09:48Z,45.6,TA120-T246183
1627801829000,2021-08-01T07:10:29Z,55.4,TA120-T246187
1627801831000,2021-08-01T07:10:31Z,72.1,TA120-T246184
1627801845000,2021-08-01T07:10:45Z,50.5,TA120-T246191
1627801848000,2021-08-01T07:10:48Z,45.6,TA120-T246183
1627801889000,2021-08-01T07:11:29Z,54.6,TA120-T246187
1627801891000,2021-08-01T07:11:31Z,72.1,TA120-T246184
1627801905000,2021-08-01T07:11:45Z,49,TA120-T246191
1627801908000,2021-08-01T07:11:48Z,45.6,TA120-T246183
1627801949000,2021-08-01T07:12:29Z,55.2,TA120-T246187
1627801951000,2021-08-01T07:12:31Z,67.7,TA120-T246184
1627801965000,2021-08-01T07:12:45Z,51.8,TA120-T246191
1627801968000,2021-08-01T07:12:48Z,45.6,TA120-T246183
1627802009000,2021-08-01T07:13:29Z,59.2,TA120-T246187
1627802011000,2021-08-01T07:13:31Z,65.2,TA120-T246184
1627802025000,2021-08-01T07:13:45Z,47.9,TA120-T246191
1627802028000,2021-08-01T07:13:48Z,45.6,TA120-T246183
1627802069000,2021-08-01T07:14:29Z,56.6,TA120-T246187
1627802071000,2021-08-01T07:14:31Z,70.6,TA120-T246184
1627802085000,2021-08-01T07:14:45Z,52.2,TA120-T246191
1627802088000,2021-08-01T07:14:48Z,45.6,TA120-T246183
1627802129000,2021-08-01T07:15:29Z,57,TA120-T246187
1627802131000,2021-08-01T07:15:31Z,68.2,TA120-T246184
1627802145000,2021-08-01T07:15:45Z,52,TA120-T246191
1627802148000,2021-08-01T07:15:48Z,45.6,TA120-T246183
1627802189000,2021-08-01T07:16:29Z,56.7,TA120-T246187
1627802191000,2021-08-01T07:16:31Z,66.6,TA120-T246184
1627802205000,2021-08-01T07:16:45Z,48.8,TA120-T246191
1627802208000,2021-08-01T07:16:48Z,45.7,TA120-T246183
1627802249000,2021-08-01T07:17:29Z,57.9,TA120-T246187
1627802251000,2021-08-01T07:17:31Z,73,TA120-T246184
1627802265000,2021-08-01T07:17:45Z,50,TA120-T246191
1627802268000,2021-08-01T07:17:48Z,45.6,TA120-T246183
1627802309000,2021-08-01T07:18:29Z,57.1,TA120-T246187
1627802311000,2021-08-01T07:18:31Z,70.2,TA120-T246184
1627802325000,2021-08-01T07:18:45Z,52.3,TA120-T246191
1627802328000,2021-08-01T07:18:48Z,45.6,TA120-T246183
1627802369000,2021-08-01T07:19:29Z,55.9,TA120-T246187
1627802371000,2021-08-01T07:19:31Z,69.2,TA120-T246184
1627802385000,2021-08-01T07:19:45Z,56.2,TA120-T246191
1627802388000,2021-08-01T07:19:48Z,45.6,TA120-T246183
1627802429000,2021-08-01T07:20:29Z,56.1,TA120-T246187
1627802431000,2021-08-01T07:20:31Z,69.4,TA120-T246184
1627802445000,2021-08-01T07:20:45Z,49.2,TA120-T246191
1627802448000,2021-08-01T07:20:48Z,45.6,TA120-T246183
1627802489000,2021-08-01T07:21:29Z,54.9,TA120-T246187
1627802491000,2021-08-01T07:21:31Z,64.2,TA120-T246184
1627802505000,2021-08-01T07:21:45Z,50,TA120-T246191
1627802508000,2021-08-01T07:21:48Z,45.6,TA120-T246183
1627802549000,2021-08-01T07:22:29Z,57.2,TA120-T246187
1627802551000,2021-08-01T07:22:31Z,53.9,TA120-T246184
1627802565000,2021-08-01T07:22:45Z,49.9,TA120-T246191
1627802568000,2021-08-01T07:22:48Z,45.5,TA120-T246183
1627802609000,2021-08-01T07:23:29Z,57.6,TA120-T246187
1627802611000,2021-08-01T07:23:31Z,70.8,TA120-T246184
1627802625000,2021-08-01T07:23:45Z,51.3,TA120-T246191
1627802628000,2021-08-01T07:23:48Z,45.6,TA120-T246183
1627802669000,2021-08-01T07:24:29Z,57.6,TA120-T246187
1627802671000,2021-08-01T07:24:31Z,69.6,TA120-T246184
1627802685000,2021-08-01T07:24:45Z,47.7,TA120-T246191
1627802688000,2021-08-01T07:24:48Z,45.6,TA120-T246183
1627802729000,2021-08-01T07:25:29Z,56.5,TA120-T246187
1627802731000,2021-08-01T07:25:31Z,68.2,TA120-T246184
1627802745000,2021-08-01T07:25:45Z,51.1,TA120-T246191
1627802748000,2021-08-01T07:25:48Z,45.6,TA120-T246183
1627802789000,2021-08-01T07:26:29Z,55.8,TA120-T246187
1627802791000,2021-08-01T07:26:31Z,71.9,TA120-T246184
1627802805000,2021-08-01T07:26:45Z,52.9,TA120-T246191
1627802808000,2021-08-01T07:26:48Z,45.5,TA120-T246183
1627802849000,2021-08-01T07:27:29Z,55.3,TA120-T246187
1627802851000,2021-08-01T07:27:31Z,64,TA120-T246184
1627802865000,2021-08-01T07:27:45Z,53.5,TA120-T246191
1627802868000,2021-08-01T07:27:48Z,45.6,TA120-T246183
1627802909000,2021-08-01T07:28:29Z,57.5,TA120-T246187
1627802911000,2021-08-01T07:28:31Z,71.1,TA120-T246184
1627802925000,2021-08-01T07:28:45Z,51.7,TA120-T246191
1627802928000,2021-08-01T07:28:48Z,45.5,TA120-T246183
1627802969000,2021-08-01T07:29:29Z,56.9,TA120-T246187
1627802971000,2021-08-01T07:29:31Z,68.2,TA120-T246184
1627802985000,2021-08-01T07:29:45Z,50.2,TA120-T246191
1627802988000,2021-08-01T07:29:48Z,45.7,TA120-T246183
1627803029000,2021-08-01T07:30:29Z,58.1,TA120-T246187
1627803031000,2021-08-01T07:30:31Z,67.4,TA120-T246184
1627803045000,2021-08-01T07:30:45Z,52.7,TA120-T246191
1627803048000,2021-08-01T07:30:48Z,45.6,TA120-T246183
1627803089000,2021-08-01T07:31:29Z,56.6,TA120-T246187
1627803091000,2021-08-01T07:31:31Z,71.5,TA120-T246184
1627803105000,2021-08-01T07:31:45Z,52.1,TA120-T246191
1627803108000,2021-08-01T07:31:48Z,45.5,TA120-T246183
1627803149000,2021-08-01T07:32:29Z,57.1,TA120-T246187
1627803151000,2021-08-01T07:32:31Z,67.6,TA120-T246184
1627803165000,2021-08-01T07:32:45Z,53.6,TA120-T246191
1627803168000,2021-08-01T07:32:48Z,45.6,TA120-T246183
1627803209000,2021-08-01T07:33:29Z,57.9,TA120-T246187
1627803211000,2021-08-01T07:33:31Z,68.9,TA120-T246184
1627803225000,2021-08-01T07:33:45Z,52.8,TA120-T246191
1627803228000,2021-08-01T07:33:48Z,45.6,TA120-T246183
1627803269000,2021-08-01T07:34:29Z,56.3,TA120-T246187
1627803271000,2021-08-01T07:34:31Z,67.6,TA120-T246184
1627803285000,2021-08-01T07:34:45Z,46.7,TA120-T246191
1627803288000,2021-08-01T07:34:48Z,45.6,TA120-T246183
1627803329000,2021-08-01T07:35:29Z,55.3,TA120-T246187
1627803331000,2021-08-01T07:35:31Z,70,TA120-T246184
1627803345000,2021-08-01T07:35:45Z,47.4,TA120-T246191
1627803348000,2021-08-01T07:35:48Z,45.6,TA120-T246183
1627803389000,2021-08-01T07:36:29Z,55.7,TA120-T246187
1627803391000,2021-08-01T07:36:31Z,65.5,TA120-T246184
1627803405000,2021-08-01T07:36:45Z,49,TA120-T246191
1627803408000,2021-08-01T07:36:48Z,45.6,TA120-T246183
1627803449000,2021-08-01T07:37:29Z,56.9,TA120-T246187
1627803451000,2021-08-01T07:37:31Z,72.5,TA120-T246184
1627803465000,2021-08-01T07:37:45Z,48.7,TA120-T246191
1627803468000,2021-08-01T07:37:48Z,45.5,TA120-T246183
1627803509000,2021-08-01T07:38:29Z,58.7,TA120-T246187
1627803511000,2021-08-01T07:38:31Z,71.1,TA120-T246184
1627803525000,2021-08-01T07:38:45Z,51.2,TA120-T246191
1627803528000,2021-08-01T07:38:48Z,45.6,TA120-T246183
1627803569000,2021-08-01T07:39:29Z,56.2,TA120-T246187
1627803571000,2021-08-01T07:39:31Z,71.8,TA120-T246184
1627803585000,2021-08-01T07:39:45Z,54,TA120-T246191
1627803588000,2021-08-01T07:39:48Z,45.5,TA120-T246183
1627803629000,2021-08-01T07:40:29Z,57.9,TA120-T246187
1627803631000,2021-08-01T07:40:31Z,72.2,TA120-T246184
1627803645000,2021-08-01T07:40:45Z,53.9,TA120-T246191
1627803648000,2021-08-01T07:40:48Z,45.6,TA120-T246183
1627803689000,2021-08-01T07:41:29Z,58.1,TA120-T246187
1627803691000,2021-08-01T07:41:31Z,68,TA120-T246184
1627803705000,2021-08-01T07:41:45Z,48.9,TA120-T246191
1627803708000,2021-08-01T07:41:48Z,45.6,TA120-T246183
1627803749000,2021-08-01T07:42:29Z,57.6,TA120-T246187
1627803751000,2021-08-01T07:42:31Z,69.6,TA120-T246184
1627803765000,2021-08-01T07:42:45Z,53.5,TA120-T246191
1627803768000,2021-08-01T07:42:48Z,45.6,TA120-T246183
1627803809000,2021-08-01T07:43:29Z,57.9,TA120-T246187
1627803811000,2021-08-01T07:43:31Z,71.9,TA120-T246184
1627803825000,2021-08-01T07:43:45Z,55.9,TA120-T246191
1627803828000,2021-08-01T07:43:48Z,45.5,TA120-T246183
1627803869000,2021-08-01T07:44:29Z,57.3,TA120-T246187
1627803871000,2021-08-01T07:44:31Z,70.7,TA120-T246184
1627803885000,2021-08-01T07:44:45Z,50.3,TA120-T246191
1627803888000,2021-08-01T07:44:48Z,45.6,TA120-T246183
1627803929000,2021-08-01T07:45:29Z,57.3,TA120-T246187
1627803931000,2021-08-01T07:45:31Z,69.3,TA120-T246184
1627803945000,2021-08-01T07:45:45Z,51.9,TA120-T246191
1627803948000,2021-08-01T07:45:48Z,45.6,TA120-T246183
1627803989000,2021-08-01T07:46:29Z,57.7,TA120-T246187
1627803991000,2021-08-01T07:46:31Z,69.6,TA120-T246184
1627804005000,2021-08-01T07:46:45Z,49.5,TA120-T246191
1627804008000,2021-08-01T07:46:48Z,45.6,TA120-T246183
1627804049000,2021-08-01T07:47:29Z,57.7,TA120-T246187
1627804051000,2021-08-01T07:47:31Z,69,TA120-T246184
1627804065000,2021-08-01T07:47:45Z,56,TA120-T246191
1627804068000,2021-08-01T07:47:48Z,45.6,TA120-T246183
1627804109000,2021-08-01T07:48:29Z,56.2,TA120-T246187
1627804111000,2021-08-01T07:48:31Z,70.4,TA120-T246184
1627804125000,2021-08-01T07:48:45Z,53.2,TA120-T246191
1627804128000,2021-08-01T07:48:48Z,45.6,TA120-T246183
1627804169000,2021-08-01T07:49:29Z,58.4,TA120-T246187
1627804171000,2021-08-01T07:49:31Z,60.6,TA120-T246184
1627804185000,2021-08-01T07:49:45Z,50.5,TA120-T246191
1627804188000,2021-08-01T07:49:48Z,45.6,TA120-T246183
1627804229000,2021-08-01T07:50:29Z,58.9,TA120-T246187
1627804231000,2021-08-01T07:50:31Z,64.7,TA120-T246184
1627804245000,2021-08-01T07:50:45Z,47.9,TA120-T246191
1627804248000,2021-08-01T07:50:48Z,45.7,TA120-T246183
1627804289000,2021-08-01T07:51:29Z,56.1,TA120-T246187
1627804291000,2021-08-01T07:51:31Z,67.9,TA120-T246184
1627804305000,2021-08-01T07:51:45Z,55.9,TA120-T246191
1627804308000,2021-08-01T07:51:48Z,45.6,TA120-T246183
1627804349000,2021-08-01T07:52:29Z,58.2,TA120-T246187
1627804351000,2021-08-01T07:52:31Z,70.7,TA120-T246184
1627804365000,2021-08-01T07:52:45Z,54.5,TA120-T246191
1627804368000,2021-08-01T07:52:48Z,45.7,TA120-T246183
1627804409000,2021-08-01T07:53:29Z,60.1,TA120-T246187
1627804411000,2021-08-01T07:53:31Z,68.4,TA120-T246184
1627804425000,2021-08-01T07:53:45Z,52.3,TA120-T246191
1627804428000,2021-08-01T07:53:48Z,45.7,TA120-T246183
1627804469000,2021-08-01T07:54:29Z,61.6,TA120-T246187
1627804471000,2021-08-01T07:54:31Z,69.7,TA120-T246184
1627804485000,2021-08-01T07:54:45Z,52.3,TA120-T246191
1627804488000,2021-08-01T07:54:48Z,45.7,TA120-T246183
1627804529000,2021-08-01T07:55:29Z,62.4,TA120-T246187
1627804531000,2021-08-01T07:55:31Z,67.8,TA120-T246184
1627804545000,2021-08-01T07:55:45Z,54.4,TA120-T246191
1627804548000,2021-08-01T07:55:48Z,45.7,TA120-T246183
1627804589000,2021-08-01T07:56:29Z,60.7,TA120-T246187
1627804591000,2021-08-01T07:56:31Z,66.3,TA120-T246184
1627804605000,2021-08-01T07:56:45Z,53,TA120-T246191
1627804608000,2021-08-01T07:56:48Z,45.6,TA120-T246183
1627804649000,2021-08-01T07:57:29Z,62.6,TA120-T246187
1627804651000,2021-08-01T07:57:31Z,68.5,TA120-T246184
1627804665000,2021-08-01T07:57:45Z,52.8,TA120-T246191
1627804668000,2021-08-01T07:57:48Z,45.7,TA120-T246183
1627804709000,2021-08-01T07:58:29Z,61.4,TA120-T246187
1627804711000,2021-08-01T07:58:31Z,73.1,TA120-T246184
1627804725000,2021-08-01T07:58:45Z,52.9,TA120-T246191
1627804728000,2021-08-01T07:58:48Z,45.7,TA120-T246183
