time,readable_time,dBA,dev-id
1662616537000,2022-09-08T05:55:37Z,54.5,TA120-T246191
1662616548000,2022-09-08T05:55:48Z,44.4,TA120-T246183
1662616580000,2022-09-08T05:56:20Z,68.6,TA120-T246184
1662616595000,2022-09-08T05:56:35Z,56,TA120-T246187
1662616597000,2022-09-08T05:56:37Z,57.7,TA120-T246191
1662616608000,2022-09-08T05:56:48Z,42.7,TA120-T246183
1662616640000,2022-09-08T05:57:20Z,73.9,TA120-T246184
1662616655000,2022-09-08T05:57:35Z,55.4,TA120-T246187
1662616657000,2022-09-08T05:57:37Z,56,TA120-T246191
1662616668000,2022-09-08T05:57:48Z,52.3,TA120-T246183
1662616700000,2022-09-08T05:58:20Z,72.6,TA120-T246184
1662616715000,2022-09-08T05:58:35Z,52.5,TA120-T246187
1662616717000,2022-09-08T05:58:37Z,56.6,TA120-T246191
1662616728000,2022-09-08T05:58:48Z,53.6,TA120-T246183
1662616760000,2022-09-08T05:59:20Z,72.8,TA120-T246184
1662616775000,2022-09-08T05:59:35Z,54.7,TA120-T246187
1662616777000,2022-09-08T05:59:37Z,55.2,TA120-T246191
1662616788000,2022-09-08T05:59:48Z,39.4,TA120-T246183
1662616820000,2022-09-08T06:00:20Z,72.8,TA120-T246184
1662616835000,2022-09-08T06:00:35Z,54.7,TA120-T246187
1662616837000,2022-09-08T06:00:37Z,56.3,TA120-T246191
1662616848000,2022-09-08T06:00:48Z,35.6,TA120-T246183
1662616880000,2022-09-08T06:01:20Z,69.9,TA120-T246184
1662616895000,2022-09-08T06:01:35Z,52.4,TA120-T246187
1662616897000,2022-09-08T06:01:37Z,56.8,TA120-T246191
1662616908000,2022-09-08T06:01:48Z,36.2,TA120-T246183
1662616940000,2022-09-08T06:02:20Z,69.6,TA120-T246184
1662616955000,2022-09-08T06:02:35Z,53.9,TA120-T246187
1662616957000,2022-09-08T06:02:37Z,56.8,TA120-T246191
1662616968000,2022-09-08T06:02:48Z,41.9,TA120-T246183
1662617000000,2022-09-08T06:03:20Z,72.5,TA120-T246184
1662617015000,2022-09-08T06:03:35Z,54.1,TA120-T246187
1662617017000,2022-09-08T06:03:37Z,55.9,TA120-T246191
1662617028000,2022-09-08T06:03:48Z,37.6,TA120-T246183
1662617060000,2022-09-08T06:04:20Z,72.3,TA120-T246184
1662617075000,2022-09-08T06:04:35Z,53.5,TA120-T246187
1662617077000,2022-09-08T06:04:37Z,60.5,TA120-T246191
1662617088000,2022-09-08T06:04:48Z,58.3,TA120-T246183
1662617120000,2022-09-08T06:05:20Z,70.1,TA120-T246184
1662617135000,2022-09-08T06:05:35Z,52.1,TA120-T246187
1662617137000,2022-09-08T06:05:37Z,56.3,TA120-T246191
1662617148000,2022-09-08T06:05:48Z,57.6,TA120-T246183
1662617180000,2022-09-08T06:06:20Z,73.1,TA120-T246184
1662617195000,2022-09-08T06:06:35Z,52.4,TA120-T246187
1662617197000,2022-09-08T06:06:37Z,63.3,TA120-T246191
1662617208000,2022-09-08T06:06:48Z,58.5,TA120-T246183
1662617240000,2022-09-08T06:07:20Z,68,TA120-T246184
1662617255000,2022-09-08T06:07:35Z,53.6,TA120-T246187
1662617257000,2022-09-08T06:07:37Z,80.2,TA120-T246191
1662617268000,2022-09-08T06:07:48Z,38.1,TA120-T246183
1662617300000,2022-09-08T06:08:20Z,66.5,TA120-T246184
1662617315000,2022-09-08T06:08:35Z,53.4,TA120-T246187
1662617317000,2022-09-08T06:08:37Z,82.9,TA120-T246191
1662617328000,2022-09-08T06:08:48Z,37,TA120-T246183
1662617360000,2022-09-08T06:09:20Z,71.7,TA120-T246184
1662617375000,2022-09-08T06:09:35Z,52.7,TA120-T246187
1662617377000,2022-09-08T06:09:37Z,79.1,TA120-T246191
1662617388000,2022-09-08T06:09:48Z,36.1,TA120-T246183
1662617420000,2022-09-08T06:10:20Z,70.1,TA120-T246184
1662617435000,2022-09-08T06:10:35Z,52.3,TA120-T246187
1662617437000,2022-09-08T06:10:37Z,83.2,TA120-T246191
1662617448000,2022-09-08T06:10:48Z,36.3,TA120-T246183
1662617480000,2022-09-08T06:11:20Z,70.2,TA120-T246184
1662617495000,2022-09-08T06:11:35Z,55.4,TA120-T246187
1662617497000,2022-09-08T06:11:37Z,83.3,TA120-T246191
1662617508000,2022-09-08T06:11:48Z,42.4,TA120-T246183
1662617540000,2022-09-08T06:12:20Z,69.7,TA120-T246184
1662617555000,2022-09-08T06:12:35Z,55.3,TA120-T246187
1662617557000,2022-09-08T06:12:37Z,85.9,TA120-T246191
1662617568000,2022-09-08T06:12:48Z,36.4,TA120-T246183
1662617600000,2022-09-08T06:13:20Z,71.3,TA120-T246184
1662617615000,2022-09-08T06:13:35Z,53,TA120-T246187
1662617617000,2022-09-08T06:13:37Z,83.1,TA120-T246191
1662617628000,2022-09-08T06:13:48Z,36.2,TA120-T246183
1662617660000,2022-09-08T06:14:20Z,72.4,TA120-T246184
1662617675000,2022-09-08T06:14:35Z,54.1,TA120-T246187
1662617677000,2022-09-08T06:14:37Z,85.6,TA120-T246191
1662617688000,2022-09-08T06:14:48Z,51.6,TA120-T246183
1662617720000,2022-09-08T06:15:20Z,71,TA120-T246184
1662617735000,2022-09-08T06:15:35Z,54.4,TA120-T246187
1662617737000,2022-09-08T06:15:37Z,87.8,TA120-T246191
1662617748000,2022-09-08T06:15:48Z,49.3,TA120-T246183
1662617780000,2022-09-08T06:16:20Z,71.5,TA120-T246184
1662617795000,2022-09-08T06:16:35Z,54.2,TA120-T246187
1662617797000,2022-09-08T06:16:37Z,87.2,TA120-T246191
1662617808000,2022-09-08T06:16:48Z,37.7,TA120-T246183
1662617840000,2022-09-08T06:17:20Z,69.1,TA120-T246184
1662617855000,2022-09-08T06:17:35Z,52.9,TA120-T246187
1662617857000,2022-09-08T06:17:37Z,88.3,TA120-T246191
1662617868000,2022-09-08T06:17:48Z,44.6,TA120-T246183
1662617900000,2022-09-08T06:18:20Z,71.7,TA120-T246184
1662617915000,2022-09-08T06:18:35Z,52.5,TA120-T246187
1662617917000,2022-09-08T06:18:37Z,85.5,TA120-T246191
1662617928000,2022-09-08T06:18:48Z,37.6,TA120-T246183
1662617960000,2022-09-08T06:19:20Z,70.7,TA120-T246184
1662617975000,2022-09-08T06:19:35Z,53.8,TA120-T246187
1662617977000,2022-09-08T06:19:37Z,87.5,TA120-T246191
1662617988000,2022-09-08T06:19:48Z,39,TA120-T246183
1662618020000,2022-09-08T06:20:20Z,70.1,TA120-T246184
1662618035000,2022-09-08T06:20:35Z,51.9,TA120-T246187
1662618037000,2022-09-08T06:20:37Z,84.4,TA120-T246191
1662618048000,2022-09-08T06:20:48Z,47.6,TA120-T246183
1662618080000,2022-09-08T06:21:20Z,71.8,TA120-T246184
1662618095000,2022-09-08T06:21:35Z,54.6,TA120-T246187
1662618097000,2022-09-08T06:21:37Z,69,TA120-T246191
1662618108000,2022-09-08T06:21:48Z,43.1,TA120-T246183
1662618140000,2022-09-08T06:22:20Z,71.7,TA120-T246184
1662618155000,2022-09-08T06:22:35Z,52.8,TA120-T246187
1662618157000,2022-09-08T06:22:37Z,64.9,TA120-T246191
1662618168000,2022-09-08T06:22:48Z,37.3,TA120-T246183
1662618200000,2022-09-08T06:23:20Z,68.6,TA120-T246184
1662618215000,2022-09-08T06:23:35Z,53,TA120-T246187
1662618217000,2022-09-08T06:23:37Z,63.7,TA120-T246191
1662618228000,2022-09-08T06:23:48Z,41.8,TA120-T246183
1662618260000,2022-09-08T06:24:20Z,69.7,TA120-T246184
1662618275000,2022-09-08T06:24:35Z,54.4,TA120-T246187
1662618277000,2022-09-08T06:24:37Z,77.8,TA120-T246191
1662618288000,2022-09-08T06:24:48Z,43,TA120-T246183
1662618320000,2022-09-08T06:25:20Z,70.1,TA120-T246184
1662618335000,2022-09-08T06:25:35Z,53.2,TA120-T246187
1662618337000,2022-09-08T06:25:37Z,83.3,TA120-T246191
1662618348000,2022-09-08T06:25:48Z,37.1,TA120-T246183
1662618380000,2022-09-08T06:26:20Z,65.1,TA120-T246184
1662618395000,2022-09-08T06:26:35Z,54.2,TA120-T246187
1662618397000,2022-09-08T06:26:37Z,81.9,TA120-T246191
1662618408000,2022-09-08T06:26:48Z,37.8,TA120-T246183
1662618440000,2022-09-08T06:27:20Z,70.3,TA120-T246184
1662618455000,2022-09-08T06:27:35Z,53.7,TA120-T246187
1662618457000,2022-09-08T06:27:37Z,81.2,TA120-T246191
1662618468000,2022-09-08T06:27:48Z,37.9,TA120-T246183
1662618500000,2022-09-08T06:28:20Z,68.9,TA120-T246184
1662618515000,2022-09-08T06:28:35Z,53.5,TA120-T246187
1662618517000,2022-09-08T06:28:37Z,85,TA120-T246191
1662618528000,2022-09-08T06:28:48Z,37.3,TA120-T246183
1662618560000,2022-09-08T06:29:20Z,69.5,TA120-T246184
1662618575000,2022-09-08T06:29:35Z,52.5,TA120-T246187
1662618577000,2022-09-08T06:29:37Z,88,TA120-T246191
1662618588000,2022-09-08T06:29:48Z,37.1,TA120-T246183
1662618620000,2022-09-08T06:30:20Z,71.1,TA120-T246184
1662618635000,2022-09-08T06:30:35Z,52.3,TA120-T246187
1662618637000,2022-09-08T06:30:37Z,87.4,TA120-T246191
1662618648000,2022-09-08T06:30:48Z,37.3,TA120-T246183
1662618680000,2022-09-08T06:31:20Z,68.5,TA120-T246184
1662618695000,2022-09-08T06:31:35Z,52.1,TA120-T246187
1662618697000,2022-09-08T06:31:37Z,88.2,TA120-T246191
1662618708000,2022-09-08T06:31:48Z,37.6,TA120-T246183
1662618740000,2022-09-08T06:32:20Z,68.7,TA120-T246184
1662618755000,2022-09-08T06:32:35Z,53.4,TA120-T246187
1662618757000,2022-09-08T06:32:37Z,86.1,TA120-T246191
1662618768000,2022-09-08T06:32:48Z,37.4,TA120-T246183
1662618800000,2022-09-08T06:33:20Z,73,TA120-T246184
1662618815000,2022-09-08T06:33:35Z,51.7,TA120-T246187
1662618817000,2022-09-08T06:33:37Z,83,TA120-T246191
1662618828000,2022-09-08T06:33:48Z,37.7,TA120-T246183
1662618860000,2022-09-08T06:34:20Z,69.8,TA120-T246184
1662618875000,2022-09-08T06:34:35Z,51.7,TA120-T246187
1662618877000,2022-09-08T06:34:37Z,64.5,TA120-T246191
1662618888000,2022-09-08T06:34:48Z,37.4,TA120-T246183
1662618920000,2022-09-08T06:35:20Z,67.9,TA120-T246184
1662618935000,2022-09-08T06:35:35Z,51.5,TA120-T246187
1662618937000,2022-09-08T06:35:37Z,75.5,TA120-T246191
1662618948000,2022-09-08T06:35:48Z,37.5,TA120-T246183
1662618980000,2022-09-08T06:36:20Z,70.7,TA120-T246184
1662618995000,2022-09-08T06:36:35Z,53.3,TA120-T246187
1662618997000,2022-09-08T06:36:37Z,69.6,TA120-T246191
1662619008000,2022-09-08T06:36:48Z,37.9,TA120-T246183
1662619040000,2022-09-08T06:37:20Z,69.7,TA120-T246184
1662619055000,2022-09-08T06:37:35Z,53.6,TA120-T246187
1662619057000,2022-09-08T06:37:37Z,58.9,TA120-T246191
1662619068000,2022-09-08T06:37:48Z,37.6,TA120-T246183
1662619100000,2022-09-08T06:38:20Z,66.5,TA120-T246184
1662619115000,2022-09-08T06:38:35Z,54.8,TA120-T246187
1662619117000,2022-09-08T06:38:37Z,65.2,TA120-T246191
1662619128000,2022-09-08T06:38:48Z,37.2,TA120-T246183
1662619160000,2022-09-08T06:39:20Z,70.3,TA120-T246184
1662619175000,2022-09-08T06:39:35Z,53.5,TA120-T246187
1662619177000,2022-09-08T06:39:37Z,65,TA120-T246191
1662619188000,2022-09-08T06:39:48Z,37.4,TA120-T246183
1662619220000,2022-09-08T06:40:20Z,71.8,TA120-T246184
1662619235000,2022-09-08T06:40:35Z,52.1,TA120-T246187
1662619237000,2022-09-08T06:40:37Z,68.4,TA120-T246191
1662619248000,2022-09-08T06:40:48Z,37.6,TA120-T246183
1662619280000,2022-09-08T06:41:20Z,66.3,TA120-T246184
1662619295000,2022-09-08T06:41:35Z,53.6,TA120-T246187
1662619297000,2022-09-08T06:41:37Z,67.6,TA120-T246191
1662619308000,2022-09-08T06:41:48Z,38,TA120-T246183
1662619340000,2022-09-08T06:42:20Z,70.4,TA120-T246184
1662619355000,2022-09-08T06:42:35Z,53.3,TA120-T246187
1662619357000,2022-09-08T06:42:37Z,66.4,TA120-T246191
1662619368000,2022-09-08T06:42:48Z,37.7,TA120-T246183
1662619400000,2022-09-08T06:43:20Z,71.5,TA120-T246184
1662619415000,2022-09-08T06:43:35Z,54.2,TA120-T246187
1662619417000,2022-09-08T06:43:37Z,71,TA120-T246191
1662619428000,2022-09-08T06:43:48Z,37.6,TA120-T246183
1662619460000,2022-09-08T06:44:20Z,68.8,TA120-T246184
1662619475000,2022-09-08T06:44:35Z,53.3,TA120-T246187
1662619477000,2022-09-08T06:44:37Z,65,TA120-T246191
1662619488000,2022-09-08T06:44:48Z,37.4,TA120-T246183
1662619520000,2022-09-08T06:45:20Z,70.7,TA120-T246184
1662619535000,2022-09-08T06:45:35Z,51.6,TA120-T246187
1662619537000,2022-09-08T06:45:37Z,64.9,TA120-T246191
1662619548000,2022-09-08T06:45:48Z,37.6,TA120-T246183
1662619580000,2022-09-08T06:46:20Z,70.2,TA120-T246184
1662619595000,2022-09-08T06:46:35Z,55.9,TA120-T246187
1662619597000,2022-09-08T06:46:37Z,70.1,TA120-T246191
1662619608000,2022-09-08T06:46:48Z,37.3,TA120-T246183
1662619640000,2022-09-08T06:47:20Z,68,TA120-T246184
1662619655000,2022-09-08T06:47:35Z,54.8,TA120-T246187
1662619657000,2022-09-08T06:47:37Z,67,TA120-T246191
1662619668000,2022-09-08T06:47:48Z,37.6,TA120-T246183
1662619700000,2022-09-08T06:48:20Z,71.1,TA120-T246184
1662619715000,2022-09-08T06:48:35Z,53.4,TA120-T246187
1662619717000,2022-09-08T06:48:37Z,64.2,TA120-T246191
1662619728000,2022-09-08T06:48:48Z,37.3,TA120-T246183
1662619760000,2022-09-08T06:49:20Z,69.2,TA120-T246184
1662619775000,2022-09-08T06:49:35Z,53.9,TA120-T246187
1662619777000,2022-09-08T06:49:37Z,66.4,TA120-T246191
1662619788000,2022-09-08T06:49:48Z,37.3,TA120-T246183
1662619820000,2022-09-08T06:50:20Z,66.7,TA120-T246184
1662619835000,2022-09-08T06:50:35Z,53.8,TA120-T246187
1662619837000,2022-09-08T06:50:37Z,63.9,TA120-T246191
1662619848000,2022-09-08T06:50:48Z,37.2,TA120-T246183
1662619880000,2022-09-08T06:51:20Z,72.7,TA120-T246184
1662619895000,2022-09-08T06:51:35Z,54.5,TA120-T246187
1662619897000,2022-09-08T06:51:37Z,70.5,TA120-T246191
1662619908000,2022-09-08T06:51:48Z,37.9,TA120-T246183
1662619940000,2022-09-08T06:52:20Z,69.2,TA120-T246184
1662619955000,2022-09-08T06:52:35Z,53.5,TA120-T246187
1662619957000,2022-09-08T06:52:37Z,65.4,TA120-T246191
1662619968000,2022-09-08T06:52:48Z,38.4,TA120-T246183
1662620000000,2022-09-08T06:53:20Z,69.4,TA120-T246184
1662620015000,2022-09-08T06:53:35Z,54.1,TA120-T246187
1662620017000,2022-09-08T06:53:37Z,63.6,TA120-T246191
1662620028000,2022-09-08T06:53:48Z,38.6,TA120-T246183
1662620060000,2022-09-08T06:54:20Z,69.5,TA120-T246184
1662620075000,2022-09-08T06:54:35Z,54.6,TA120-T246187
1662620077000,2022-09-08T06:54:37Z,65.2,TA120-T246191
1662620088000,2022-09-08T06:54:48Z,38.1,TA120-T246183
1662620120000,2022-09-08T06:55:20Z,67.8,TA120-T246184
1662620135000,2022-09-08T06:55:35Z,52.6,TA120-T246187
1662620137000,2022-09-08T06:55:37Z,63.3,TA120-T246191
1662620148000,2022-09-08T06:55:48Z,37.3,TA120-T246183
1662620180000,2022-09-08T06:56:20Z,64.8,TA120-T246184
1662620195000,2022-09-08T06:56:35Z,53.9,TA120-T246187
1662620197000,2022-09-08T06:56:37Z,59.8,TA120-T246191
1662620208000,2022-09-08T06:56:48Z,38.3,TA120-T246183
1662620240000,2022-09-08T06:57:20Z,72.7,TA120-T246184
1662620255000,2022-09-08T06:57:35Z,53.3,TA120-T246187
1662620257000,2022-09-08T06:57:37Z,59,TA120-T246191
1662620268000,2022-09-08T06:57:48Z,38.2,TA120-T246183
1662620300000,2022-09-08T06:58:20Z,72.5,TA120-T246184
1662620315000,2022-09-08T06:58:35Z,53.6,TA120-T246187
1662620317000,2022-09-08T06:58:37Z,61.4,TA120-T246191
1662620328000,2022-09-08T06:58:48Z,38.5,TA120-T246183
1662620360000,2022-09-08T06:59:20Z,69,TA120-T246184
1662620375000,2022-09-08T06:59:35Z,55.1,TA120-T246187
1662620377000,2022-09-08T06:59:37Z,62.8,TA120-T246191
1662620388000,2022-09-08T06:59:48Z,46.2,TA120-T246183
1662620420000,2022-09-08T07:00:20Z,70.8,TA120-T246184
1662620435000,2022-09-08T07:00:35Z,54.9,TA120-T246187
1662620437000,2022-09-08T07:00:37Z,62.9,TA120-T246191
1662620448000,2022-09-08T07:00:48Z,44.5,TA120-T246183
1662620480000,2022-09-08T07:01:20Z,73.2,TA120-T246184
1662620495000,2022-09-08T07:01:35Z,54,TA120-T246187
1662620497000,2022-09-08T07:01:37Z,65,TA120-T246191
1662620508000,2022-09-08T07:01:48Z,58.1,TA120-T246183
1662620540000,2022-09-08T07:02:20Z,68.2,TA120-T246184
1662620555000,2022-09-08T07:02:35Z,53.2,TA120-T246187
1662620557000,2022-09-08T07:02:37Z,65,TA120-T246191
1662620568000,2022-09-08T07:02:48Z,57.1,TA120-T246183
1662620600000,2022-09-08T07:03:20Z,69.1,TA120-T246184
1662620615000,2022-09-08T07:03:35Z,53.3,TA120-T246187
1662620617000,2022-09-08T07:03:37Z,64.1,TA120-T246191
1662620628000,2022-09-08T07:03:48Z,50.4,TA120-T246183
1662620660000,2022-09-08T07:04:20Z,67.2,TA120-T246184
1662620675000,2022-09-08T07:04:35Z,55.3,TA120-T246187
1662620677000,2022-09-08T07:04:37Z,64.1,TA120-T246191
1662620688000,2022-09-08T07:04:48Z,43.7,TA120-T246183
1662620720000,2022-09-08T07:05:20Z,67.7,TA120-T246184
1662620735000,2022-09-08T07:05:35Z,52.6,TA120-T246187
1662620737000,2022-09-08T07:05:37Z,67.2,TA120-T246191
1662620748000,2022-09-08T07:05:48Z,41.5,TA120-T246183
1662620780000,2022-09-08T07:06:20Z,66.8,TA120-T246184
1662620795000,2022-09-08T07:06:35Z,52,TA120-T246187
1662620797000,2022-09-08T07:06:37Z,67.6,TA120-T246191
1662620808000,2022-09-08T07:06:48Z,51.7,TA120-T246183
1662620840000,2022-09-08T07:07:20Z,70.1,TA120-T246184
1662620855000,2022-09-08T07:07:35Z,53.6,TA120-T246187
1662620857000,2022-09-08T07:07:37Z,66.4,TA120-T246191
1662620868000,2022-09-08T07:07:48Z,45.4,TA120-T246183
1662620900000,2022-09-08T07:08:20Z,68.4,TA120-T246184
1662620915000,2022-09-08T07:08:35Z,52.4,TA120-T246187
1662620917000,2022-09-08T07:08:37Z,63.8,TA120-T246191
1662620928000,2022-09-08T07:08:48Z,39.5,TA120-T246183
1662620960000,2022-09-08T07:09:20Z,68.9,TA120-T246184
1662620975000,2022-09-08T07:09:35Z,51.9,TA120-T246187
1662620977000,2022-09-08T07:09:37Z,64.5,TA120-T246191
1662620988000,2022-09-08T07:09:48Z,43.2,TA120-T246183
1662621020000,2022-09-08T07:10:20Z,68,TA120-T246184
1662621035000,2022-09-08T07:10:35Z,53.1,TA120-T246187
1662621037000,2022-09-08T07:10:37Z,64,TA120-T246191
1662621048000,2022-09-08T07:10:48Z,39.2,TA120-T246183
1662621080000,2022-09-08T07:11:20Z,67.6,TA120-T246184
1662621095000,2022-09-08T07:11:35Z,52.7,TA120-T246187
1662621108000,2022-09-08T07:11:48Z,39,TA120-T246183
1662621112000,2022-09-08T07:11:52Z,63.6,TA120-T246191
1662621140000,2022-09-08T07:12:20Z,68.2,TA120-T246184
1662621155000,2022-09-08T07:12:35Z,52.4,TA120-T246187
1662621168000,2022-09-08T07:12:48Z,48.2,TA120-T246183
1662621172000,2022-09-08T07:12:52Z,71.1,TA120-T246191
1662621200000,2022-09-08T07:13:20Z,69.3,TA120-T246184
1662621215000,2022-09-08T07:13:35Z,52.3,TA120-T246187
1662621228000,2022-09-08T07:13:48Z,40.7,TA120-T246183
1662621232000,2022-09-08T07:13:52Z,63.3,TA120-T246191
1662621260000,2022-09-08T07:14:20Z,66.7,TA120-T246184
1662621275000,2022-09-08T07:14:35Z,52,TA120-T246187
1662621288000,2022-09-08T07:14:48Z,55.8,TA120-T246183
1662621292000,2022-09-08T07:14:52Z,63.8,TA120-T246191
1662621320000,2022-09-08T07:15:20Z,71.4,TA120-T246184
1662621335000,2022-09-08T07:15:35Z,53.2,TA120-T246187
1662621348000,2022-09-08T07:15:48Z,52.6,TA120-T246183
1662621352000,2022-09-08T07:15:52Z,61.8,TA120-T246191
1662621380000,2022-09-08T07:16:20Z,65.6,TA120-T246184
1662621395000,2022-09-08T07:16:35Z,51.8,TA120-T246187
1662621408000,2022-09-08T07:16:48Z,43.1,TA120-T246183
1662621412000,2022-09-08T07:16:52Z,59,TA120-T246191
1662621440000,2022-09-08T07:17:20Z,64.4,TA120-T246184
1662621455000,2022-09-08T07:17:35Z,53.4,TA120-T246187
1662621468000,2022-09-08T07:17:48Z,40.9,TA120-T246183
1662621472000,2022-09-08T07:17:52Z,63,TA120-T246191
1662621500000,2022-09-08T07:18:20Z,71.1,TA120-T246184
1662621515000,2022-09-08T07:18:35Z,52.7,TA120-T246187
1662621528000,2022-09-08T07:18:48Z,38.6,TA120-T246183
1662621532000,2022-09-08T07:18:52Z,65.4,TA120-T246191
1662621560000,2022-09-08T07:19:20Z,67.7,TA120-T246184
1662621575000,2022-09-08T07:19:35Z,53.6,TA120-T246187
1662621588000,2022-09-08T07:19:48Z,48.5,TA120-T246183
1662621592000,2022-09-08T07:19:52Z,68.7,TA120-T246191
1662621620000,2022-09-08T07:20:20Z,66.3,TA120-T246184
1662621635000,2022-09-08T07:20:35Z,55.5,TA120-T246187
1662621648000,2022-09-08T07:20:48Z,56.4,TA120-T246183
1662621652000,2022-09-08T07:20:52Z,64,TA120-T246191
1662621680000,2022-09-08T07:21:20Z,73.7,TA120-T246184
1662621695000,2022-09-08T07:21:35Z,56.5,TA120-T246187
1662621708000,2022-09-08T07:21:48Z,48.8,TA120-T246183
1662621712000,2022-09-08T07:21:52Z,64.6,TA120-T246191
1662621740000,2022-09-08T07:22:20Z,67,TA120-T246184
1662621755000,2022-09-08T07:22:35Z,53.5,TA120-T246187
1662621768000,2022-09-08T07:22:48Z,41.9,TA120-T246183
1662621772000,2022-09-08T07:22:52Z,61.3,TA120-T246191
1662621800000,2022-09-08T07:23:20Z,68.1,TA120-T246184
1662621815000,2022-09-08T07:23:35Z,54.7,TA120-T246187
1662621828000,2022-09-08T07:23:48Z,43.5,TA120-T246183
1662621832000,2022-09-08T07:23:52Z,58.8,TA120-T246191
1662621860000,2022-09-08T07:24:20Z,68.4,TA120-T246184
1662621875000,2022-09-08T07:24:35Z,52.9,TA120-T246187
1662621888000,2022-09-08T07:24:48Z,38.8,TA120-T246183
1662621892000,2022-09-08T07:24:52Z,57.9,TA120-T246191
1662621920000,2022-09-08T07:25:20Z,70.9,TA120-T246184
1662621935000,2022-09-08T07:25:35Z,50.7,TA120-T246187
1662621948000,2022-09-08T07:25:48Z,40.9,TA120-T246183
1662621952000,2022-09-08T07:25:52Z,61.2,TA120-T246191
1662621980000,2022-09-08T07:26:20Z,65.9,TA120-T246184
1662621995000,2022-09-08T07:26:35Z,50.3,TA120-T246187
1662622008000,2022-09-08T07:26:48Z,46.6,TA120-T246183
1662622012000,2022-09-08T07:26:52Z,62.5,TA120-T246191
1662622040000,2022-09-08T07:27:20Z,69.8,TA120-T246184
1662622055000,2022-09-08T07:27:35Z,49.5,TA120-T246187
1662622068000,2022-09-08T07:27:48Z,38.3,TA120-T246183
1662622072000,2022-09-08T07:27:52Z,64.4,TA120-T246191
1662622100000,2022-09-08T07:28:20Z,71.8,TA120-T246184
1662622115000,2022-09-08T07:28:35Z,51.5,TA120-T246187
1662622128000,2022-09-08T07:28:48Z,36.9,TA120-T246183
1662622132000,2022-09-08T07:28:52Z,60.6,TA120-T246191
1662622160000,2022-09-08T07:29:20Z,64.3,TA120-T246184
1662622175000,2022-09-08T07:29:35Z,54.2,TA120-T246187
1662622188000,2022-09-08T07:29:48Z,39.3,TA120-T246183
1662622192000,2022-09-08T07:29:52Z,58.6,TA120-T246191
1662622220000,2022-09-08T07:30:20Z,68.8,TA120-T246184
1662622235000,2022-09-08T07:30:35Z,52.7,TA120-T246187
1662622248000,2022-09-08T07:30:48Z,41.3,TA120-T246183
1662622252000,2022-09-08T07:30:52Z,59.3,TA120-T246191
1662622280000,2022-09-08T07:31:20Z,72,TA120-T246184
1662622295000,2022-09-08T07:31:35Z,52.7,TA120-T246187
1662622308000,2022-09-08T07:31:48Z,55.4,TA120-T246183
1662622312000,2022-09-08T07:31:52Z,71.3,TA120-T246191
1662622340000,2022-09-08T07:32:20Z,68.1,TA120-T246184
1662622355000,2022-09-08T07:32:35Z,51.6,TA120-T246187
1662622368000,2022-09-08T07:32:48Z,48.8,TA120-T246183
1662622372000,2022-09-08T07:32:52Z,66.7,TA120-T246191
1662622400000,2022-09-08T07:33:20Z,73.1,TA120-T246184
1662622415000,2022-09-08T07:33:35Z,51.9,TA120-T246187
1662622428000,2022-09-08T07:33:48Z,59.4,TA120-T246183
1662622432000,2022-09-08T07:33:52Z,69.2,TA120-T246191
1662622460000,2022-09-08T07:34:20Z,69.9,TA120-T246184
1662622475000,2022-09-08T07:34:35Z,51.8,TA120-T246187
1662622488000,2022-09-08T07:34:48Z,57.5,TA120-T246183
1662622492000,2022-09-08T07:34:52Z,66.9,TA120-T246191
1662622520000,2022-09-08T07:35:20Z,67.4,TA120-T246184
1662622535000,2022-09-08T07:35:35Z,49.5,TA120-T246187
1662622548000,2022-09-08T07:35:48Z,49.1,TA120-T246183
1662622552000,2022-09-08T07:35:52Z,67.3,TA120-T246191
1662622580000,2022-09-08T07:36:20Z,68.7,TA120-T246184
1662622595000,2022-09-08T07:36:35Z,52.6,TA120-T246187
1662622608000,2022-09-08T07:36:48Z,48.6,TA120-T246183
1662622612000,2022-09-08T07:36:52Z,66.7,TA120-T246191
1662622640000,2022-09-08T07:37:20Z,70.4,TA120-T246184
1662622655000,2022-09-08T07:37:35Z,51.6,TA120-T246187
1662622668000,2022-09-08T07:37:48Z,45.7,TA120-T246183
1662622672000,2022-09-08T07:37:52Z,64.1,TA120-T246191
1662622700000,2022-09-08T07:38:20Z,69.1,TA120-T246184
1662622715000,2022-09-08T07:38:35Z,51.1,TA120-T246187
1662622728000,2022-09-08T07:38:48Z,41.6,TA120-T246183
1662622732000,2022-09-08T07:38:52Z,60,TA120-T246191
1662622760000,2022-09-08T07:39:20Z,69.7,TA120-T246184
1662622775000,2022-09-08T07:39:35Z,50.7,TA120-T246187
1662622788000,2022-09-08T07:39:48Z,51.6,TA120-T246183
1662622792000,2022-09-08T07:39:52Z,57.4,TA120-T246191
1662622820000,2022-09-08T07:40:20Z,66.6,TA120-T246184
1662622835000,2022-09-08T07:40:35Z,50.5,TA120-T246187
1662622848000,2022-09-08T07:40:48Z,55.7,TA120-T246183
1662622852000,2022-09-08T07:40:52Z,59.2,TA120-T246191
1662622880000,2022-09-08T07:41:20Z,67.1,TA120-T246184
1662622895000,2022-09-08T07:41:35Z,52.7,TA120-T246187
1662622908000,2022-09-08T07:41:48Z,55.5,TA120-T246183
