time,readable_time,dBA,dev-id
1670992068000,2022-12-14T04:27:48Z,47.2,TA120-T246183
1670992086000,2022-12-14T04:28:06Z,53.6,TA120-T246187
1670992096000,2022-12-14T04:28:16Z,56.3,TA120-T246184
1670992126000,2022-12-14T04:28:46Z,47.6,TA120-T246191
1670992128000,2022-12-14T04:28:48Z,47,TA120-T246183
1670992146000,2022-12-14T04:29:06Z,52.8,TA120-T246187
1670992156000,2022-12-14T04:29:16Z,55.8,TA120-T246184
1670992186000,2022-12-14T04:29:46Z,45.5,TA120-T246191
1670992188000,2022-12-14T04:29:48Z,46.9,TA120-T246183
1670992206000,2022-12-14T04:30:06Z,53.3,TA120-T246187
1670992216000,2022-12-14T04:30:16Z,63.5,TA120-T246184
1670992246000,2022-12-14T04:30:46Z,47.4,TA120-T246191
1670992248000,2022-12-14T04:30:48Z,46.9,TA120-T246183
1670992266000,2022-12-14T04:31:06Z,53.5,TA120-T246187
1670992276000,2022-12-14T04:31:16Z,54.6,TA120-T246184
1670992306000,2022-12-14T04:31:46Z,48.2,TA120-T246191
1670992308000,2022-12-14T04:31:48Z,47,TA120-T246183
1670992326000,2022-12-14T04:32:06Z,53.2,TA120-T246187
1670992336000,2022-12-14T04:32:16Z,62.5,TA120-T246184
1670992366000,2022-12-14T04:32:46Z,46.5,TA120-T246191
1670992368000,2022-12-14T04:32:48Z,46.9,TA120-T246183
1670992386000,2022-12-14T04:33:06Z,53.8,TA120-T246187
1670992396000,2022-12-14T04:33:16Z,61.2,TA120-T246184
1670992426000,2022-12-14T04:33:46Z,45.6,TA120-T246191
1670992428000,2022-12-14T04:33:48Z,47.1,TA120-T246183
1670992446000,2022-12-14T04:34:06Z,53.5,TA120-T246187
1670992456000,2022-12-14T04:34:16Z,55.2,TA120-T246184
1670992486000,2022-12-14T04:34:46Z,48.5,TA120-T246191
1670992488000,2022-12-14T04:34:48Z,47,TA120-T246183
1670992506000,2022-12-14T04:35:06Z,53.8,TA120-T246187
1670992516000,2022-12-14T04:35:16Z,58.6,TA120-T246184
1670992546000,2022-12-14T04:35:46Z,56.3,TA120-T246191
1670992548000,2022-12-14T04:35:48Z,46.9,TA120-T246183
1670992566000,2022-12-14T04:36:06Z,54.1,TA120-T246187
1670992576000,2022-12-14T04:36:16Z,59.1,TA120-T246184
1670992606000,2022-12-14T04:36:46Z,46.5,TA120-T246191
1670992608000,2022-12-14T04:36:48Z,47.1,TA120-T246183
1670992626000,2022-12-14T04:37:06Z,53.1,TA120-T246187
1670992636000,2022-12-14T04:37:16Z,54.8,TA120-T246184
1670992666000,2022-12-14T04:37:46Z,45.9,TA120-T246191
1670992668000,2022-12-14T04:37:48Z,46.9,TA120-T246183
1670992686000,2022-12-14T04:38:06Z,53.3,TA120-T246187
1670992696000,2022-12-14T04:38:16Z,58.1,TA120-T246184
1670992726000,2022-12-14T04:38:46Z,52.3,TA120-T246191
1670992728000,2022-12-14T04:38:48Z,47,TA120-T246183
1670992746000,2022-12-14T04:39:06Z,53.7,TA120-T246187
1670992756000,2022-12-14T04:39:16Z,60.5,TA120-T246184
1670992786000,2022-12-14T04:39:46Z,47.1,TA120-T246191
1670992788000,2022-12-14T04:39:48Z,46.9,TA120-T246183
1670992806000,2022-12-14T04:40:06Z,54.1,TA120-T246187
1670992816000,2022-12-14T04:40:16Z,56,TA120-T246184
1670992846000,2022-12-14T04:40:46Z,49.7,TA120-T246191
1670992848000,2022-12-14T04:40:48Z,46.9,TA120-T246183
1670992866000,2022-12-14T04:41:06Z,53.7,TA120-T246187
1670992876000,2022-12-14T04:41:16Z,58.3,TA120-T246184
1670992906000,2022-12-14T04:41:46Z,47.2,TA120-T246191
1670992908000,2022-12-14T04:41:48Z,47,TA120-T246183
1670992926000,2022-12-14T04:42:06Z,52.9,TA120-T246187
1670992936000,2022-12-14T04:42:16Z,56.4,TA120-T246184
1670992966000,2022-12-14T04:42:46Z,45.4,TA120-T246191
1670992968000,2022-12-14T04:42:48Z,47,TA120-T246183
1670992986000,2022-12-14T04:43:06Z,53.1,TA120-T246187
1670992996000,2022-12-14T04:43:16Z,55.2,TA120-T246184
1670993026000,2022-12-14T04:43:46Z,46.1,TA120-T246191
1670993028000,2022-12-14T04:43:48Z,47.1,TA120-T246183
1670993046000,2022-12-14T04:44:06Z,53.6,TA120-T246187
1670993056000,2022-12-14T04:44:16Z,51.7,TA120-T246184
1670993086000,2022-12-14T04:44:46Z,54.5,TA120-T246191
1670993088000,2022-12-14T04:44:48Z,47,TA120-T246183
1670993106000,2022-12-14T04:45:06Z,52.7,TA120-T246187
1670993116000,2022-12-14T04:45:16Z,59.9,TA120-T246184
1670993146000,2022-12-14T04:45:46Z,48.8,TA120-T246191
1670993148000,2022-12-14T04:45:48Z,47,TA120-T246183
1670993166000,2022-12-14T04:46:06Z,53.9,TA120-T246187
1670993176000,2022-12-14T04:46:16Z,55.4,TA120-T246184
1670993206000,2022-12-14T04:46:46Z,47.1,TA120-T246191
1670993208000,2022-12-14T04:46:48Z,47,TA120-T246183
1670993226000,2022-12-14T04:47:06Z,53.7,TA120-T246187
1670993236000,2022-12-14T04:47:16Z,58.4,TA120-T246184
1670993266000,2022-12-14T04:47:46Z,46.8,TA120-T246191
1670993268000,2022-12-14T04:47:48Z,46.9,TA120-T246183
1670993286000,2022-12-14T04:48:06Z,54.4,TA120-T246187
1670993296000,2022-12-14T04:48:16Z,63.8,TA120-T246184
1670993326000,2022-12-14T04:48:46Z,47.2,TA120-T246191
1670993328000,2022-12-14T04:48:48Z,46.9,TA120-T246183
1670993346000,2022-12-14T04:49:06Z,53.4,TA120-T246187
1670993356000,2022-12-14T04:49:16Z,56.1,TA120-T246184
1670993386000,2022-12-14T04:49:46Z,48.3,TA120-T246191
1670993388000,2022-12-14T04:49:48Z,47,TA120-T246183
1670993406000,2022-12-14T04:50:06Z,52.4,TA120-T246187
1670993416000,2022-12-14T04:50:16Z,57.4,TA120-T246184
1670993446000,2022-12-14T04:50:46Z,48.4,TA120-T246191
1670993448000,2022-12-14T04:50:48Z,47.3,TA120-T246183
1670993466000,2022-12-14T04:51:06Z,52.3,TA120-T246187
1670993476000,2022-12-14T04:51:16Z,58.9,TA120-T246184
1670993506000,2022-12-14T04:51:46Z,50,TA120-T246191
1670993508000,2022-12-14T04:51:48Z,47.3,TA120-T246183
1670993526000,2022-12-14T04:52:06Z,53.5,TA120-T246187
1670993536000,2022-12-14T04:52:16Z,64.6,TA120-T246184
1670993566000,2022-12-14T04:52:46Z,53.8,TA120-T246191
1670993568000,2022-12-14T04:52:48Z,47.3,TA120-T246183
1670993586000,2022-12-14T04:53:06Z,53.5,TA120-T246187
1670993596000,2022-12-14T04:53:16Z,53.5,TA120-T246184
1670993626000,2022-12-14T04:53:46Z,52.6,TA120-T246191
1670993628000,2022-12-14T04:53:48Z,47.4,TA120-T246183
1670993646000,2022-12-14T04:54:06Z,52.2,TA120-T246187
1670993656000,2022-12-14T04:54:16Z,63.1,TA120-T246184
1670993686000,2022-12-14T04:54:46Z,47.5,TA120-T246191
1670993688000,2022-12-14T04:54:48Z,47.1,TA120-T246183
1670993706000,2022-12-14T04:55:06Z,52.8,TA120-T246187
1670993716000,2022-12-14T04:55:16Z,58.2,TA120-T246184
1670993746000,2022-12-14T04:55:46Z,55.8,TA120-T246191
1670993748000,2022-12-14T04:55:48Z,47.5,TA120-T246183
1670993766000,2022-12-14T04:56:06Z,53.1,TA120-T246187
1670993776000,2022-12-14T04:56:16Z,60.3,TA120-T246184
1670993806000,2022-12-14T04:56:46Z,53.8,TA120-T246191
1670993808000,2022-12-14T04:56:48Z,47.4,TA120-T246183
1670993826000,2022-12-14T04:57:06Z,52.7,TA120-T246187
1670993836000,2022-12-14T04:57:16Z,63.3,TA120-T246184
1670993866000,2022-12-14T04:57:46Z,46.4,TA120-T246191
1670993868000,2022-12-14T04:57:48Z,47.3,TA120-T246183
1670993886000,2022-12-14T04:58:06Z,53.1,TA120-T246187
1670993896000,2022-12-14T04:58:16Z,55.8,TA120-T246184
1670993926000,2022-12-14T04:58:46Z,46.9,TA120-T246191
1670993928000,2022-12-14T04:58:48Z,47.2,TA120-T246183
1670993946000,2022-12-14T04:59:06Z,53.3,TA120-T246187
1670993956000,2022-12-14T04:59:16Z,57.3,TA120-T246184
1670993986000,2022-12-14T04:59:46Z,49.1,TA120-T246191
1670993988000,2022-12-14T04:59:48Z,47.2,TA120-T246183
1670994006000,2022-12-14T05:00:06Z,53.5,TA120-T246187
1670994016000,2022-12-14T05:00:16Z,56.4,TA120-T246184
1670994046000,2022-12-14T05:00:46Z,49.5,TA120-T246191
1670994048000,2022-12-14T05:00:48Z,47.2,TA120-T246183
1670994066000,2022-12-14T05:01:06Z,53.4,TA120-T246187
1670994076000,2022-12-14T05:01:16Z,54,TA120-T246184
1670994106000,2022-12-14T05:01:46Z,52.7,TA120-T246191
1670994108000,2022-12-14T05:01:48Z,47.2,TA120-T246183
1670994126000,2022-12-14T05:02:06Z,52.6,TA120-T246187
1670994136000,2022-12-14T05:02:16Z,61,TA120-T246184
1670994166000,2022-12-14T05:02:46Z,54.6,TA120-T246191
1670994168000,2022-12-14T05:02:48Z,47.1,TA120-T246183
1670994186000,2022-12-14T05:03:06Z,54.2,TA120-T246187
1670994196000,2022-12-14T05:03:16Z,63,TA120-T246184
1670994226000,2022-12-14T05:03:46Z,47.4,TA120-T246191
1670994228000,2022-12-14T05:03:48Z,47.4,TA120-T246183
1670994246000,2022-12-14T05:04:06Z,53.2,TA120-T246187
1670994256000,2022-12-14T05:04:16Z,51.5,TA120-T246184
1670994286000,2022-12-14T05:04:46Z,51.6,TA120-T246191
1670994288000,2022-12-14T05:04:48Z,48.2,TA120-T246183
1670994306000,2022-12-14T05:05:06Z,52.2,TA120-T246187
1670994316000,2022-12-14T05:05:16Z,64.8,TA120-T246184
1670994346000,2022-12-14T05:05:46Z,54.5,TA120-T246191
1670994348000,2022-12-14T05:05:48Z,48.2,TA120-T246183
1670994366000,2022-12-14T05:06:06Z,52.8,TA120-T246187
1670994376000,2022-12-14T05:06:16Z,62.3,TA120-T246184
1670994406000,2022-12-14T05:06:46Z,53.1,TA120-T246191
1670994408000,2022-12-14T05:06:48Z,48.3,TA120-T246183
1670994426000,2022-12-14T05:07:06Z,53.2,TA120-T246187
1670994436000,2022-12-14T05:07:16Z,54.2,TA120-T246184
1670994466000,2022-12-14T05:07:46Z,48.7,TA120-T246191
1670994468000,2022-12-14T05:07:48Z,48.3,TA120-T246183
1670994486000,2022-12-14T05:08:06Z,53.7,TA120-T246187
1670994496000,2022-12-14T05:08:16Z,57.4,TA120-T246184
1670994526000,2022-12-14T05:08:46Z,62.1,TA120-T246191
1670994528000,2022-12-14T05:08:48Z,48.3,TA120-T246183
1670994546000,2022-12-14T05:09:06Z,52.7,TA120-T246187
1670994556000,2022-12-14T05:09:16Z,61.6,TA120-T246184
1670994586000,2022-12-14T05:09:46Z,48.6,TA120-T246191
1670994588000,2022-12-14T05:09:48Z,48.3,TA120-T246183
1670994606000,2022-12-14T05:10:06Z,52.2,TA120-T246187
1670994616000,2022-12-14T05:10:16Z,57.4,TA120-T246184
1670994646000,2022-12-14T05:10:46Z,47.1,TA120-T246191
1670994648000,2022-12-14T05:10:48Z,48.3,TA120-T246183
1670994666000,2022-12-14T05:11:06Z,54.1,TA120-T246187
1670994676000,2022-12-14T05:11:16Z,60.8,TA120-T246184
1670994706000,2022-12-14T05:11:46Z,45.5,TA120-T246191
1670994708000,2022-12-14T05:11:48Z,48.5,TA120-T246183
1670994726000,2022-12-14T05:12:06Z,54.7,TA120-T246187
1670994736000,2022-12-14T05:12:16Z,56.1,TA120-T246184
1670994766000,2022-12-14T05:12:46Z,47.1,TA120-T246191
1670994768000,2022-12-14T05:12:48Z,48.3,TA120-T246183
1670994786000,2022-12-14T05:13:06Z,53.4,TA120-T246187
1670994796000,2022-12-14T05:13:16Z,57.7,TA120-T246184
1670994826000,2022-12-14T05:13:46Z,48.6,TA120-T246191
1670994828000,2022-12-14T05:13:48Z,48.3,TA120-T246183
1670994846000,2022-12-14T05:14:06Z,53.7,TA120-T246187
1670994856000,2022-12-14T05:14:16Z,60.2,TA120-T246184
1670994886000,2022-12-14T05:14:46Z,48.4,TA120-T246191
1670994888000,2022-12-14T05:14:48Z,48.2,TA120-T246183
1670994906000,2022-12-14T05:15:06Z,52.5,TA120-T246187
1670994916000,2022-12-14T05:15:16Z,60.5,TA120-T246184
1670994946000,2022-12-14T05:15:46Z,58.9,TA120-T246191
1670994948000,2022-12-14T05:15:48Z,48.3,TA120-T246183
1670994966000,2022-12-14T05:16:06Z,52.7,TA120-T246187
1670994976000,2022-12-14T05:16:16Z,55.2,TA120-T246184
1670995006000,2022-12-14T05:16:46Z,46.3,TA120-T246191
1670995008000,2022-12-14T05:16:48Z,48.4,TA120-T246183
1670995026000,2022-12-14T05:17:06Z,53.1,TA120-T246187
1670995036000,2022-12-14T05:17:16Z,57.9,TA120-T246184
1670995066000,2022-12-14T05:17:46Z,48.8,TA120-T246191
1670995068000,2022-12-14T05:17:48Z,48.3,TA120-T246183
1670995086000,2022-12-14T05:18:06Z,53.5,TA120-T246187
1670995096000,2022-12-14T05:18:16Z,56.2,TA120-T246184
1670995126000,2022-12-14T05:18:46Z,45.1,TA120-T246191
1670995128000,2022-12-14T05:18:48Z,48.2,TA120-T246183
1670995146000,2022-12-14T05:19:06Z,54.7,TA120-T246187
1670995156000,2022-12-14T05:19:16Z,56.4,TA120-T246184
1670995186000,2022-12-14T05:19:46Z,45.1,TA120-T246191
1670995188000,2022-12-14T05:19:48Z,48.3,TA120-T246183
1670995206000,2022-12-14T05:20:06Z,54.6,TA120-T246187
1670995216000,2022-12-14T05:20:16Z,58.1,TA120-T246184
1670995246000,2022-12-14T05:20:46Z,48.5,TA120-T246191
1670995248000,2022-12-14T05:20:48Z,48.4,TA120-T246183
1670995266000,2022-12-14T05:21:06Z,53.6,TA120-T246187
1670995276000,2022-12-14T05:21:16Z,62.9,TA120-T246184
1670995306000,2022-12-14T05:21:46Z,61.4,TA120-T246191
1670995308000,2022-12-14T05:21:48Z,48.4,TA120-T246183
1670995326000,2022-12-14T05:22:06Z,54.7,TA120-T246187
1670995336000,2022-12-14T05:22:16Z,58.8,TA120-T246184
1670995366000,2022-12-14T05:22:46Z,52.9,TA120-T246191
1670995368000,2022-12-14T05:22:48Z,48.3,TA120-T246183
1670995386000,2022-12-14T05:23:06Z,54.1,TA120-T246187
1670995396000,2022-12-14T05:23:16Z,58.3,TA120-T246184
1670995426000,2022-12-14T05:23:46Z,53.1,TA120-T246191
1670995428000,2022-12-14T05:23:48Z,48.2,TA120-T246183
1670995446000,2022-12-14T05:24:06Z,54.7,TA120-T246187
1670995456000,2022-12-14T05:24:16Z,63.8,TA120-T246184
1670995486000,2022-12-14T05:24:46Z,47.3,TA120-T246191
1670995488000,2022-12-14T05:24:48Z,48.3,TA120-T246183
1670995506000,2022-12-14T05:25:06Z,55.9,TA120-T246187
1670995516000,2022-12-14T05:25:16Z,59.9,TA120-T246184
1670995546000,2022-12-14T05:25:46Z,48.4,TA120-T246191
1670995548000,2022-12-14T05:25:48Z,48.3,TA120-T246183
1670995566000,2022-12-14T05:26:06Z,55.6,TA120-T246187
1670995576000,2022-12-14T05:26:16Z,58.2,TA120-T246184
1670995606000,2022-12-14T05:26:46Z,48.1,TA120-T246191
1670995608000,2022-12-14T05:26:48Z,48.3,TA120-T246183
1670995626000,2022-12-14T05:27:06Z,55.2,TA120-T246187
1670995636000,2022-12-14T05:27:16Z,60,TA120-T246184
1670995666000,2022-12-14T05:27:46Z,50.1,TA120-T246191
1670995668000,2022-12-14T05:27:48Z,48.4,TA120-T246183
1670995686000,2022-12-14T05:28:06Z,55.2,TA120-T246187
1670995696000,2022-12-14T05:28:16Z,61.6,TA120-T246184
1670995726000,2022-12-14T05:28:46Z,54.2,TA120-T246191
1670995728000,2022-12-14T05:28:48Z,48.4,TA120-T246183
1670995746000,2022-12-14T05:29:06Z,55.6,TA120-T246187
1670995756000,2022-12-14T05:29:16Z,57.6,TA120-T246184
1670995786000,2022-12-14T05:29:46Z,48.9,TA120-T246191
1670995788000,2022-12-14T05:29:48Z,48.3,TA120-T246183
1670995806000,2022-12-14T05:30:06Z,53.5,TA120-T246187
1670995816000,2022-12-14T05:30:16Z,60.5,TA120-T246184
1670995846000,2022-12-14T05:30:46Z,48.3,TA120-T246191
1670995848000,2022-12-14T05:30:48Z,48.3,TA120-T246183
1670995866000,2022-12-14T05:31:06Z,55,TA120-T246187
1670995876000,2022-12-14T05:31:16Z,53.4,TA120-T246184
1670995906000,2022-12-14T05:31:46Z,48.5,TA120-T246191
1670995908000,2022-12-14T05:31:48Z,48.3,TA120-T246183
1670995926000,2022-12-14T05:32:06Z,55.4,TA120-T246187
1670995936000,2022-12-14T05:32:16Z,60.3,TA120-T246184
1670995966000,2022-12-14T05:32:46Z,52.9,TA120-T246191
1670995968000,2022-12-14T05:32:48Z,48.3,TA120-T246183
1670995986000,2022-12-14T05:33:06Z,54.8,TA120-T246187
1670995996000,2022-12-14T05:33:16Z,61.9,TA120-T246184
1670996026000,2022-12-14T05:33:46Z,48.8,TA120-T246191
1670996028000,2022-12-14T05:33:48Z,48.3,TA120-T246183
1670996046000,2022-12-14T05:34:06Z,55.6,TA120-T246187
1670996056000,2022-12-14T05:34:16Z,56.6,TA120-T246184
1670996086000,2022-12-14T05:34:46Z,48.5,TA120-T246191
1670996088000,2022-12-14T05:34:48Z,48.5,TA120-T246183
1670996106000,2022-12-14T05:35:06Z,56.8,TA120-T246187
1670996116000,2022-12-14T05:35:16Z,58.4,TA120-T246184
1670996146000,2022-12-14T05:35:46Z,53.7,TA120-T246191
1670996148000,2022-12-14T05:35:48Z,48.5,TA120-T246183
1670996166000,2022-12-14T05:36:06Z,55.4,TA120-T246187
1670996176000,2022-12-14T05:36:16Z,59.6,TA120-T246184
1670996206000,2022-12-14T05:36:46Z,47.4,TA120-T246191
1670996208000,2022-12-14T05:36:48Z,48.4,TA120-T246183
1670996226000,2022-12-14T05:37:06Z,55,TA120-T246187
1670996236000,2022-12-14T05:37:16Z,55.1,TA120-T246184
1670996266000,2022-12-14T05:37:46Z,56.2,TA120-T246191
1670996268000,2022-12-14T05:37:48Z,48.3,TA120-T246183
1670996286000,2022-12-14T05:38:06Z,55.5,TA120-T246187
1670996296000,2022-12-14T05:38:16Z,57.8,TA120-T246184
1670996326000,2022-12-14T05:38:46Z,48.8,TA120-T246191
1670996328000,2022-12-14T05:38:48Z,48.3,TA120-T246183
1670996346000,2022-12-14T05:39:06Z,56.1,TA120-T246187
1670996356000,2022-12-14T05:39:16Z,57.3,TA120-T246184
1670996386000,2022-12-14T05:39:46Z,47.4,TA120-T246191
1670996388000,2022-12-14T05:39:48Z,48.3,TA120-T246183
1670996406000,2022-12-14T05:40:06Z,55.6,TA120-T246187
1670996416000,2022-12-14T05:40:16Z,59,TA120-T246184
1670996446000,2022-12-14T05:40:46Z,48.7,TA120-T246191
1670996448000,2022-12-14T05:40:48Z,48.3,TA120-T246183
1670996466000,2022-12-14T05:41:06Z,56.8,TA120-T246187
1670996476000,2022-12-14T05:41:16Z,60,TA120-T246184
1670996506000,2022-12-14T05:41:46Z,54.4,TA120-T246191
1670996508000,2022-12-14T05:41:48Z,48.2,TA120-T246183
1670996526000,2022-12-14T05:42:06Z,56.7,TA120-T246187
1670996536000,2022-12-14T05:42:16Z,58.2,TA120-T246184
1670996566000,2022-12-14T05:42:46Z,49.2,TA120-T246191
1670996568000,2022-12-14T05:42:48Z,48.3,TA120-T246183
1670996586000,2022-12-14T05:43:06Z,56.8,TA120-T246187
1670996596000,2022-12-14T05:43:16Z,82.4,TA120-T246184
1670996626000,2022-12-14T05:43:46Z,57.2,TA120-T246191
1670996628000,2022-12-14T05:43:48Z,48.3,TA120-T246183
1670996646000,2022-12-14T05:44:06Z,55.7,TA120-T246187
1670996656000,2022-12-14T05:44:16Z,59.1,TA120-T246184
1670996686000,2022-12-14T05:44:46Z,48.7,TA120-T246191
1670996688000,2022-12-14T05:44:48Z,48.2,TA120-T246183
1670996706000,2022-12-14T05:45:06Z,56.1,TA120-T246187
1670996716000,2022-12-14T05:45:16Z,58.3,TA120-T246184
1670996746000,2022-12-14T05:45:46Z,55,TA120-T246191
1670996748000,2022-12-14T05:45:48Z,50.3,TA120-T246183
1670996766000,2022-12-14T05:46:06Z,56.5,TA120-T246187
1670996776000,2022-12-14T05:46:16Z,58.9,TA120-T246184
1670996806000,2022-12-14T05:46:46Z,56.1,TA120-T246191
1670996808000,2022-12-14T05:46:48Z,48.3,TA120-T246183
1670996826000,2022-12-14T05:47:06Z,55.3,TA120-T246187
1670996836000,2022-12-14T05:47:16Z,56.9,TA120-T246184
1670996866000,2022-12-14T05:47:46Z,60.3,TA120-T246191
1670996868000,2022-12-14T05:47:48Z,54.2,TA120-T246183
1670996886000,2022-12-14T05:48:06Z,55.3,TA120-T246187
1670996896000,2022-12-14T05:48:16Z,60,TA120-T246184
1670996926000,2022-12-14T05:48:46Z,54,TA120-T246191
1670996928000,2022-12-14T05:48:48Z,59.4,TA120-T246183
1670996946000,2022-12-14T05:49:06Z,56.1,TA120-T246187
1670996956000,2022-12-14T05:49:16Z,57.9,TA120-T246184
1670996986000,2022-12-14T05:49:46Z,55.2,TA120-T246191
1670996988000,2022-12-14T05:49:48Z,54.1,TA120-T246183
1670997006000,2022-12-14T05:50:06Z,55.4,TA120-T246187
1670997016000,2022-12-14T05:50:16Z,61.1,TA120-T246184
1670997046000,2022-12-14T05:50:46Z,50.2,TA120-T246191
1670997048000,2022-12-14T05:50:48Z,50.4,TA120-T246183
1670997066000,2022-12-14T05:51:06Z,55.2,TA120-T246187
1670997076000,2022-12-14T05:51:16Z,61.2,TA120-T246184
1670997106000,2022-12-14T05:51:46Z,51.3,TA120-T246191
1670997108000,2022-12-14T05:51:48Z,49.7,TA120-T246183
1670997126000,2022-12-14T05:52:06Z,57,TA120-T246187
1670997136000,2022-12-14T05:52:16Z,60,TA120-T246184
1670997166000,2022-12-14T05:52:46Z,55.4,TA120-T246191
1670997168000,2022-12-14T05:52:48Z,49.2,TA120-T246183
1670997186000,2022-12-14T05:53:06Z,56.8,TA120-T246187
1670997196000,2022-12-14T05:53:16Z,59.7,TA120-T246184
1670997226000,2022-12-14T05:53:46Z,52.2,TA120-T246191
1670997228000,2022-12-14T05:53:48Z,48.5,TA120-T246183
1670997246000,2022-12-14T05:54:06Z,55.8,TA120-T246187
1670997256000,2022-12-14T05:54:16Z,57.8,TA120-T246184
1670997286000,2022-12-14T05:54:46Z,49.5,TA120-T246191
1670997288000,2022-12-14T05:54:48Z,48.6,TA120-T246183
1670997306000,2022-12-14T05:55:06Z,57.4,TA120-T246187
1670997316000,2022-12-14T05:55:16Z,56.2,TA120-T246184
1670997346000,2022-12-14T05:55:46Z,49.1,TA120-T246191
1670997348000,2022-12-14T05:55:48Z,48.4,TA120-T246183
1670997366000,2022-12-14T05:56:06Z,56.7,TA120-T246187
1670997376000,2022-12-14T05:56:16Z,62.6,TA120-T246184
1670997406000,2022-12-14T05:56:46Z,53.8,TA120-T246191
1670997408000,2022-12-14T05:56:48Z,53,TA120-T246183
1670997426000,2022-12-14T05:57:06Z,56.5,TA120-T246187
1670997436000,2022-12-14T05:57:16Z,57.8,TA120-T246184
1670997466000,2022-12-14T05:57:46Z,48.7,TA120-T246191
1670997468000,2022-12-14T05:57:48Z,54.4,TA120-T246183
1670997486000,2022-12-14T05:58:06Z,56.8,TA120-T246187
1670997496000,2022-12-14T05:58:16Z,57.9,TA120-T246184
1670997526000,2022-12-14T05:58:46Z,52.8,TA120-T246191
1670997528000,2022-12-14T05:58:48Z,50.7,TA120-T246183
1670997546000,2022-12-14T05:59:06Z,56.6,TA120-T246187
1670997556000,2022-12-14T05:59:16Z,58.9,TA120-T246184
1670997586000,2022-12-14T05:59:46Z,52.2,TA120-T246191
1670997588000,2022-12-14T05:59:48Z,49.1,TA120-T246183
1670997606000,2022-12-14T06:00:06Z,55.1,TA120-T246187
1670997616000,2022-12-14T06:00:16Z,60,TA120-T246184
1670997646000,2022-12-14T06:00:46Z,52.2,TA120-T246191
1670997648000,2022-12-14T06:00:48Z,58.1,TA120-T246183
1670997666000,2022-12-14T06:01:06Z,57.1,TA120-T246187
1670997676000,2022-12-14T06:01:16Z,55.8,TA120-T246184
1670997706000,2022-12-14T06:01:46Z,52.9,TA120-T246191
1670997708000,2022-12-14T06:01:48Z,59.2,TA120-T246183
1670997726000,2022-12-14T06:02:06Z,56,TA120-T246187
1670997736000,2022-12-14T06:02:16Z,63.3,TA120-T246184
1670997766000,2022-12-14T06:02:46Z,56.6,TA120-T246191
1670997768000,2022-12-14T06:02:48Z,57.6,TA120-T246183
1670997786000,2022-12-14T06:03:06Z,55,TA120-T246187
1670997796000,2022-12-14T06:03:16Z,59.2,TA120-T246184
1670997826000,2022-12-14T06:03:46Z,50.3,TA120-T246191
1670997828000,2022-12-14T06:03:48Z,57.4,TA120-T246183
1670997846000,2022-12-14T06:04:06Z,55.9,TA120-T246187
1670997856000,2022-12-14T06:04:16Z,54.8,TA120-T246184
1670997886000,2022-12-14T06:04:46Z,54.8,TA120-T246191
1670997888000,2022-12-14T06:04:48Z,61,TA120-T246183
1670997906000,2022-12-14T06:05:06Z,56.6,TA120-T246187
1670997916000,2022-12-14T06:05:16Z,59.9,TA120-T246184
1670997946000,2022-12-14T06:05:46Z,55.6,TA120-T246191
1670997948000,2022-12-14T06:05:48Z,60.9,TA120-T246183
1670997966000,2022-12-14T06:06:06Z,55.9,TA120-T246187
1670997976000,2022-12-14T06:06:16Z,61,TA120-T246184
1670998006000,2022-12-14T06:06:46Z,52.5,TA120-T246191
1670998008000,2022-12-14T06:06:48Z,62.6,TA120-T246183
1670998026000,2022-12-14T06:07:06Z,54.8,TA120-T246187
1670998036000,2022-12-14T06:07:16Z,56.7,TA120-T246184
1670998066000,2022-12-14T06:07:46Z,51.8,TA120-T246191
1670998068000,2022-12-14T06:07:48Z,56.2,TA120-T246183
1670998086000,2022-12-14T06:08:06Z,54.1,TA120-T246187
1670998096000,2022-12-14T06:08:16Z,57.5,TA120-T246184
1670998126000,2022-12-14T06:08:46Z,53.4,TA120-T246191
1670998128000,2022-12-14T06:08:48Z,54.4,TA120-T246183
1670998146000,2022-12-14T06:09:06Z,55.1,TA120-T246187
1670998156000,2022-12-14T06:09:16Z,65.4,TA120-T246184
1670998186000,2022-12-14T06:09:46Z,55.4,TA120-T246191
1670998188000,2022-12-14T06:09:48Z,56.7,TA120-T246183
1670998206000,2022-12-14T06:10:06Z,56.4,TA120-T246187
1670998216000,2022-12-14T06:10:16Z,57.1,TA120-T246184
1670998246000,2022-12-14T06:10:46Z,50.8,TA120-T246191
1670998248000,2022-12-14T06:10:48Z,56.4,TA120-T246183
1670998266000,2022-12-14T06:11:06Z,55.5,TA120-T246187
1670998276000,2022-12-14T06:11:16Z,58.3,TA120-T246184
1670998306000,2022-12-14T06:11:46Z,54,TA120-T246191
1670998308000,2022-12-14T06:11:48Z,53.4,TA120-T246183
1670998326000,2022-12-14T06:12:06Z,54.5,TA120-T246187
1670998336000,2022-12-14T06:12:16Z,56.7,TA120-T246184
1670998366000,2022-12-14T06:12:46Z,58.3,TA120-T246191
1670998368000,2022-12-14T06:12:48Z,50,TA120-T246183
1670998386000,2022-12-14T06:13:06Z,54.5,TA120-T246187
1670998396000,2022-12-14T06:13:16Z,56.4,TA120-T246184
1670998426000,2022-12-14T06:13:46Z,52.9,TA120-T246191
1670998428000,2022-12-14T06:13:48Z,60.8,TA120-T246183
