time,readable_time,dBA,dev-id
1637216765000,2021-11-18T06:26:05Z,51.2,TA120-T246183
1637216765000,2021-11-18T06:26:05Z,56,TA120-T246191
1637216766000,2021-11-18T06:26:06Z,51.6,TA120-T246183
1637216766000,2021-11-18T06:26:06Z,56.3,TA120-T246191
1637216766000,2021-11-18T06:26:06Z,79.5,TA120-T246184
1637216766000,2021-11-18T06:26:06Z,63.6,TA120-T246187
1637216767000,2021-11-18T06:26:07Z,77.1,TA120-T246184
1637216767000,2021-11-18T06:26:07Z,63.8,TA120-T246187
1637216767000,2021-11-18T06:26:07Z,50.9,TA120-T246183
1637216767000,2021-11-18T06:26:07Z,56.4,TA120-T246191
1637216768000,2021-11-18T06:26:08Z,53,TA120-T246183
1637216768000,2021-11-18T06:26:08Z,57.4,TA120-T246191
1637216768000,2021-11-18T06:26:08Z,71.2,TA120-T246184
1637216768000,2021-11-18T06:26:08Z,63.4,TA120-T246187
1637216769000,2021-11-18T06:26:09Z,68.7,TA120-T246184
1637216769000,2021-11-18T06:26:09Z,63.6,TA120-T246187
1637216769000,2021-11-18T06:26:09Z,50.9,TA120-T246183
1637216769000,2021-11-18T06:26:09Z,58,TA120-T246191
1637216770000,2021-11-18T06:26:10Z,51.6,TA120-T246183
1637216770000,2021-11-18T06:26:10Z,60.1,TA120-T246191
1637216770000,2021-11-18T06:26:10Z,66.7,TA120-T246184
1637216770000,2021-11-18T06:26:10Z,63.3,TA120-T246187
1637216771000,2021-11-18T06:26:11Z,65.8,TA120-T246184
1637216771000,2021-11-18T06:26:11Z,63.7,TA120-T246187
1637216771000,2021-11-18T06:26:11Z,51.3,TA120-T246183
1637216771000,2021-11-18T06:26:11Z,62.6,TA120-T246191
1637216772000,2021-11-18T06:26:12Z,50.9,TA120-T246183
1637216772000,2021-11-18T06:26:12Z,63.3,TA120-T246191
1637216772000,2021-11-18T06:26:12Z,65.1,TA120-T246184
1637216772000,2021-11-18T06:26:12Z,63.6,TA120-T246187
1637216773000,2021-11-18T06:26:13Z,64.8,TA120-T246184
1637216773000,2021-11-18T06:26:13Z,63.8,TA120-T246187
1637216773000,2021-11-18T06:26:13Z,52,TA120-T246183
1637216773000,2021-11-18T06:26:13Z,61.7,TA120-T246191
1637216774000,2021-11-18T06:26:14Z,50.8,TA120-T246183
1637216774000,2021-11-18T06:26:14Z,62.1,TA120-T246191
1637216774000,2021-11-18T06:26:14Z,65,TA120-T246184
1637216774000,2021-11-18T06:26:14Z,63.1,TA120-T246187
1637216775000,2021-11-18T06:26:15Z,65.6,TA120-T246184
1637216775000,2021-11-18T06:26:15Z,63,TA120-T246187
1637216775000,2021-11-18T06:26:15Z,50.7,TA120-T246183
1637216775000,2021-11-18T06:26:15Z,64.6,TA120-T246191
1637216776000,2021-11-18T06:26:16Z,51.4,TA120-T246183
1637216776000,2021-11-18T06:26:16Z,64.9,TA120-T246191
1637216776000,2021-11-18T06:26:16Z,65.9,TA120-T246184
1637216776000,2021-11-18T06:26:16Z,62.9,TA120-T246187
1637216777000,2021-11-18T06:26:17Z,66.4,TA120-T246184
1637216777000,2021-11-18T06:26:17Z,62.8,TA120-T246187
1637216777000,2021-11-18T06:26:17Z,51.1,TA120-T246183
1637216777000,2021-11-18T06:26:17Z,63.3,TA120-T246191
1637216778000,2021-11-18T06:26:18Z,51.4,TA120-T246183
1637216778000,2021-11-18T06:26:18Z,62.7,TA120-T246191
1637216778000,2021-11-18T06:26:18Z,66.8,TA120-T246184
1637216778000,2021-11-18T06:26:18Z,63.2,TA120-T246187
1637216779000,2021-11-18T06:26:19Z,67.2,TA120-T246184
1637216779000,2021-11-18T06:26:19Z,63,TA120-T246187
1637216779000,2021-11-18T06:26:19Z,50.9,TA120-T246183
1637216779000,2021-11-18T06:26:19Z,64.8,TA120-T246191
1637216780000,2021-11-18T06:26:20Z,51.5,TA120-T246183
1637216780000,2021-11-18T06:26:20Z,63.9,TA120-T246191
1637216780000,2021-11-18T06:26:20Z,68,TA120-T246184
1637216780000,2021-11-18T06:26:20Z,62.6,TA120-T246187
1637216781000,2021-11-18T06:26:21Z,68.6,TA120-T246184
1637216781000,2021-11-18T06:26:21Z,62.9,TA120-T246187
1637216781000,2021-11-18T06:26:21Z,50.9,TA120-T246183
1637216781000,2021-11-18T06:26:21Z,62.7,TA120-T246191
1637216782000,2021-11-18T06:26:22Z,51.5,TA120-T246183
1637216782000,2021-11-18T06:26:22Z,61.5,TA120-T246191
1637216782000,2021-11-18T06:26:22Z,69.6,TA120-T246184
1637216782000,2021-11-18T06:26:22Z,62.6,TA120-T246187
1637216783000,2021-11-18T06:26:23Z,71.6,TA120-T246184
1637216783000,2021-11-18T06:26:23Z,62.5,TA120-T246187
1637216783000,2021-11-18T06:26:23Z,57.7,TA120-T246183
1637216783000,2021-11-18T06:26:23Z,60.9,TA120-T246191
1637216784000,2021-11-18T06:26:24Z,56.2,TA120-T246183
1637216784000,2021-11-18T06:26:24Z,59.4,TA120-T246191
1637216784000,2021-11-18T06:26:24Z,73.2,TA120-T246184
1637216784000,2021-11-18T06:26:24Z,62.9,TA120-T246187
1637216785000,2021-11-18T06:26:25Z,76.6,TA120-T246184
1637216785000,2021-11-18T06:26:25Z,62.5,TA120-T246187
1637216785000,2021-11-18T06:26:25Z,51.7,TA120-T246183
1637216785000,2021-11-18T06:26:25Z,59.9,TA120-T246191
1637216786000,2021-11-18T06:26:26Z,57,TA120-T246183
1637216786000,2021-11-18T06:26:26Z,60.5,TA120-T246191
1637216786000,2021-11-18T06:26:26Z,80.9,TA120-T246184
1637216786000,2021-11-18T06:26:26Z,63.2,TA120-T246187
1637216787000,2021-11-18T06:26:27Z,79.9,TA120-T246184
1637216787000,2021-11-18T06:26:27Z,63.1,TA120-T246187
1637216787000,2021-11-18T06:26:27Z,51.2,TA120-T246183
1637216787000,2021-11-18T06:26:27Z,60.6,TA120-T246191
1637216788000,2021-11-18T06:26:28Z,54.6,TA120-T246183
1637216788000,2021-11-18T06:26:28Z,61.7,TA120-T246191
1637216788000,2021-11-18T06:26:28Z,79.5,TA120-T246184
1637216788000,2021-11-18T06:26:28Z,62.9,TA120-T246187
1637216789000,2021-11-18T06:26:29Z,80.6,TA120-T246184
1637216789000,2021-11-18T06:26:29Z,63,TA120-T246187
1637216789000,2021-11-18T06:26:29Z,59.3,TA120-T246183
1637216789000,2021-11-18T06:26:29Z,61.4,TA120-T246191
1637216790000,2021-11-18T06:26:30Z,62,TA120-T246183
1637216790000,2021-11-18T06:26:30Z,60.8,TA120-T246191
1637216790000,2021-11-18T06:26:30Z,81.1,TA120-T246184
1637216790000,2021-11-18T06:26:30Z,63.2,TA120-T246187
1637216791000,2021-11-18T06:26:31Z,80.2,TA120-T246184
1637216791000,2021-11-18T06:26:31Z,64,TA120-T246187
1637216791000,2021-11-18T06:26:31Z,54.4,TA120-T246183
1637216791000,2021-11-18T06:26:31Z,59.2,TA120-T246191
1637216792000,2021-11-18T06:26:32Z,57.1,TA120-T246183
1637216792000,2021-11-18T06:26:32Z,60.2,TA120-T246191
1637216792000,2021-11-18T06:26:32Z,78.6,TA120-T246184
1637216792000,2021-11-18T06:26:32Z,63.9,TA120-T246187
1637216793000,2021-11-18T06:26:33Z,77.1,TA120-T246184
1637216793000,2021-11-18T06:26:33Z,64.3,TA120-T246187
1637216793000,2021-11-18T06:26:33Z,59.3,TA120-T246183
1637216793000,2021-11-18T06:26:33Z,59.5,TA120-T246191
1637216794000,2021-11-18T06:26:34Z,50.9,TA120-T246183
1637216794000,2021-11-18T06:26:34Z,60,TA120-T246191
1637216794000,2021-11-18T06:26:34Z,76.3,TA120-T246184
1637216794000,2021-11-18T06:26:34Z,64,TA120-T246187
1637216795000,2021-11-18T06:26:35Z,75.1,TA120-T246184
1637216795000,2021-11-18T06:26:35Z,63.7,TA120-T246187
1637216795000,2021-11-18T06:26:35Z,50.8,TA120-T246183
1637216795000,2021-11-18T06:26:35Z,59.9,TA120-T246191
1637216796000,2021-11-18T06:26:36Z,51,TA120-T246183
1637216796000,2021-11-18T06:26:36Z,58.5,TA120-T246191
1637216796000,2021-11-18T06:26:36Z,75.9,TA120-T246184
1637216796000,2021-11-18T06:26:36Z,63.4,TA120-T246187
1637216797000,2021-11-18T06:26:37Z,78.2,TA120-T246184
1637216797000,2021-11-18T06:26:37Z,63.6,TA120-T246187
1637216797000,2021-11-18T06:26:37Z,51.9,TA120-T246183
1637216797000,2021-11-18T06:26:37Z,57.9,TA120-T246191
1637216798000,2021-11-18T06:26:38Z,50.8,TA120-T246183
1637216798000,2021-11-18T06:26:38Z,57.2,TA120-T246191
1637216798000,2021-11-18T06:26:38Z,79.4,TA120-T246184
1637216798000,2021-11-18T06:26:38Z,63,TA120-T246187
1637216799000,2021-11-18T06:26:39Z,79.5,TA120-T246184
1637216799000,2021-11-18T06:26:39Z,62.4,TA120-T246187
1637216799000,2021-11-18T06:26:39Z,51.1,TA120-T246183
1637216799000,2021-11-18T06:26:39Z,56.6,TA120-T246191
1637216800000,2021-11-18T06:26:40Z,52.2,TA120-T246183
1637216800000,2021-11-18T06:26:40Z,57.3,TA120-T246191
1637216800000,2021-11-18T06:26:40Z,79.2,TA120-T246184
1637216800000,2021-11-18T06:26:40Z,63.1,TA120-T246187
1637216801000,2021-11-18T06:26:41Z,78.8,TA120-T246184
1637216801000,2021-11-18T06:26:41Z,63,TA120-T246187
1637216801000,2021-11-18T06:26:41Z,57.3,TA120-T246183
1637216801000,2021-11-18T06:26:41Z,58.9,TA120-T246191
1637216802000,2021-11-18T06:26:42Z,57.3,TA120-T246183
1637216802000,2021-11-18T06:26:42Z,61.4,TA120-T246191
1637216802000,2021-11-18T06:26:42Z,79.7,TA120-T246184
1637216802000,2021-11-18T06:26:42Z,63.4,TA120-T246187
1637216803000,2021-11-18T06:26:43Z,81.4,TA120-T246184
1637216803000,2021-11-18T06:26:43Z,63.3,TA120-T246187
1637216803000,2021-11-18T06:26:43Z,51.3,TA120-T246183
1637216803000,2021-11-18T06:26:43Z,58.8,TA120-T246191
1637216804000,2021-11-18T06:26:44Z,51.4,TA120-T246183
1637216804000,2021-11-18T06:26:44Z,56.9,TA120-T246191
1637216804000,2021-11-18T06:26:44Z,83.1,TA120-T246184
1637216804000,2021-11-18T06:26:44Z,63.7,TA120-T246187
1637216805000,2021-11-18T06:26:45Z,83,TA120-T246184
1637216805000,2021-11-18T06:26:45Z,63.7,TA120-T246187
1637216805000,2021-11-18T06:26:45Z,51.9,TA120-T246183
1637216805000,2021-11-18T06:26:45Z,55.8,TA120-T246191
1637216806000,2021-11-18T06:26:46Z,52.1,TA120-T246183
1637216806000,2021-11-18T06:26:46Z,55.8,TA120-T246191
1637216806000,2021-11-18T06:26:46Z,82.3,TA120-T246184
1637216806000,2021-11-18T06:26:46Z,63.7,TA120-T246187
1637216807000,2021-11-18T06:26:47Z,80.8,TA120-T246184
1637216807000,2021-11-18T06:26:47Z,64,TA120-T246187
1637216807000,2021-11-18T06:26:47Z,50.9,TA120-T246183
1637216807000,2021-11-18T06:26:47Z,55.7,TA120-T246191
1637216808000,2021-11-18T06:26:48Z,51.2,TA120-T246183
1637216808000,2021-11-18T06:26:48Z,56.7,TA120-T246191
1637216808000,2021-11-18T06:26:48Z,80.6,TA120-T246184
1637216808000,2021-11-18T06:26:48Z,64,TA120-T246187
1637216809000,2021-11-18T06:26:49Z,79.6,TA120-T246184
1637216809000,2021-11-18T06:26:49Z,63,TA120-T246187
1637216809000,2021-11-18T06:26:49Z,51.4,TA120-T246183
1637216809000,2021-11-18T06:26:49Z,58.5,TA120-T246191
1637216810000,2021-11-18T06:26:50Z,52,TA120-T246183
1637216810000,2021-11-18T06:26:50Z,59.4,TA120-T246191
1637216810000,2021-11-18T06:26:50Z,80.9,TA120-T246184
1637216810000,2021-11-18T06:26:50Z,63,TA120-T246187
1637216811000,2021-11-18T06:26:51Z,81.9,TA120-T246184
1637216811000,2021-11-18T06:26:51Z,63,TA120-T246187
1637216811000,2021-11-18T06:26:51Z,53,TA120-T246183
1637216811000,2021-11-18T06:26:51Z,61.9,TA120-T246191
1637216812000,2021-11-18T06:26:52Z,51.8,TA120-T246183
1637216812000,2021-11-18T06:26:52Z,63.8,TA120-T246191
1637216812000,2021-11-18T06:26:52Z,81.3,TA120-T246184
1637216812000,2021-11-18T06:26:52Z,63,TA120-T246187
1637216813000,2021-11-18T06:26:53Z,81,TA120-T246184
1637216813000,2021-11-18T06:26:53Z,63.4,TA120-T246187
1637216813000,2021-11-18T06:26:53Z,51.1,TA120-T246183
1637216813000,2021-11-18T06:26:53Z,61.9,TA120-T246191
1637216814000,2021-11-18T06:26:54Z,51.6,TA120-T246183
1637216814000,2021-11-18T06:26:54Z,60,TA120-T246191
1637216814000,2021-11-18T06:26:54Z,81.6,TA120-T246184
1637216814000,2021-11-18T06:26:54Z,63.4,TA120-T246187
1637216815000,2021-11-18T06:26:55Z,81.6,TA120-T246184
1637216815000,2021-11-18T06:26:55Z,64,TA120-T246187
1637216815000,2021-11-18T06:26:55Z,51.3,TA120-T246183
1637216815000,2021-11-18T06:26:55Z,60.3,TA120-T246191
1637216816000,2021-11-18T06:26:56Z,51.5,TA120-T246183
1637216816000,2021-11-18T06:26:56Z,59.8,TA120-T246191
1637216816000,2021-11-18T06:26:56Z,81.8,TA120-T246184
1637216816000,2021-11-18T06:26:56Z,64.2,TA120-T246187
1637216817000,2021-11-18T06:26:57Z,82.5,TA120-T246184
1637216817000,2021-11-18T06:26:57Z,64,TA120-T246187
1637216817000,2021-11-18T06:26:57Z,51.4,TA120-T246183
1637216817000,2021-11-18T06:26:57Z,59.3,TA120-T246191
1637216818000,2021-11-18T06:26:58Z,67.3,TA120-T246183
1637216818000,2021-11-18T06:26:58Z,59.7,TA120-T246191
1637216818000,2021-11-18T06:26:58Z,81.1,TA120-T246184
1637216818000,2021-11-18T06:26:58Z,63.5,TA120-T246187
1637216819000,2021-11-18T06:26:59Z,79.7,TA120-T246184
1637216819000,2021-11-18T06:26:59Z,63.5,TA120-T246187
1637216819000,2021-11-18T06:26:59Z,56.3,TA120-T246183
1637216819000,2021-11-18T06:26:59Z,58.9,TA120-T246191
1637216820000,2021-11-18T06:27:00Z,55.2,TA120-T246183
1637216820000,2021-11-18T06:27:00Z,58.4,TA120-T246191
1637216820000,2021-11-18T06:27:00Z,81.4,TA120-T246184
1637216820000,2021-11-18T06:27:00Z,63.4,TA120-T246187
1637216821000,2021-11-18T06:27:01Z,82.4,TA120-T246184
1637216821000,2021-11-18T06:27:01Z,63.6,TA120-T246187
1637216821000,2021-11-18T06:27:01Z,51.6,TA120-T246183
1637216821000,2021-11-18T06:27:01Z,58.1,TA120-T246191
1637216822000,2021-11-18T06:27:02Z,52.9,TA120-T246183
1637216822000,2021-11-18T06:27:02Z,58.2,TA120-T246191
1637216822000,2021-11-18T06:27:02Z,82.9,TA120-T246184
1637216822000,2021-11-18T06:27:02Z,64,TA120-T246187
1637216823000,2021-11-18T06:27:03Z,81.9,TA120-T246184
1637216823000,2021-11-18T06:27:03Z,64.1,TA120-T246187
1637216823000,2021-11-18T06:27:03Z,51.5,TA120-T246183
1637216823000,2021-11-18T06:27:03Z,57.3,TA120-T246191
1637216824000,2021-11-18T06:27:04Z,52.2,TA120-T246183
1637216824000,2021-11-18T06:27:04Z,56.9,TA120-T246191
1637216824000,2021-11-18T06:27:04Z,80.3,TA120-T246184
1637216824000,2021-11-18T06:27:04Z,64.6,TA120-T246187
1637216825000,2021-11-18T06:27:05Z,80.5,TA120-T246184
1637216825000,2021-11-18T06:27:05Z,64.9,TA120-T246187
1637216825000,2021-11-18T06:27:05Z,59.8,TA120-T246183
1637216825000,2021-11-18T06:27:05Z,56.4,TA120-T246191
1637216826000,2021-11-18T06:27:06Z,54.6,TA120-T246183
1637216826000,2021-11-18T06:27:06Z,55.8,TA120-T246191
1637216826000,2021-11-18T06:27:06Z,82.5,TA120-T246184
1637216826000,2021-11-18T06:27:06Z,64.8,TA120-T246187
1637216827000,2021-11-18T06:27:07Z,83.4,TA120-T246184
1637216827000,2021-11-18T06:27:07Z,65,TA120-T246187
1637216827000,2021-11-18T06:27:07Z,66.6,TA120-T246183
1637216827000,2021-11-18T06:27:07Z,55.8,TA120-T246191
1637216828000,2021-11-18T06:27:08Z,55.8,TA120-T246183
1637216828000,2021-11-18T06:27:08Z,55.6,TA120-T246191
1637216828000,2021-11-18T06:27:08Z,81.9,TA120-T246184
1637216828000,2021-11-18T06:27:08Z,64.8,TA120-T246187
1637216829000,2021-11-18T06:27:09Z,80.6,TA120-T246184
1637216829000,2021-11-18T06:27:09Z,65.5,TA120-T246187
1637216829000,2021-11-18T06:27:09Z,51.4,TA120-T246183
1637216829000,2021-11-18T06:27:09Z,55.5,TA120-T246191
1637216830000,2021-11-18T06:27:10Z,51.9,TA120-T246183
1637216830000,2021-11-18T06:27:10Z,55.6,TA120-T246191
1637216830000,2021-11-18T06:27:10Z,79.4,TA120-T246184
1637216830000,2021-11-18T06:27:10Z,64.9,TA120-T246187
1637216831000,2021-11-18T06:27:11Z,77.3,TA120-T246184
1637216831000,2021-11-18T06:27:11Z,64.7,TA120-T246187
1637216831000,2021-11-18T06:27:11Z,51.3,TA120-T246183
1637216831000,2021-11-18T06:27:11Z,55.1,TA120-T246191
1637216832000,2021-11-18T06:27:12Z,50.9,TA120-T246183
1637216832000,2021-11-18T06:27:12Z,55.3,TA120-T246191
1637216832000,2021-11-18T06:27:12Z,75.5,TA120-T246184
1637216832000,2021-11-18T06:27:12Z,64.5,TA120-T246187
1637216833000,2021-11-18T06:27:13Z,75,TA120-T246184
1637216833000,2021-11-18T06:27:13Z,64.4,TA120-T246187
1637216833000,2021-11-18T06:27:13Z,51.5,TA120-T246183
1637216833000,2021-11-18T06:27:13Z,55.3,TA120-T246191
1637216834000,2021-11-18T06:27:14Z,51.2,TA120-T246183
1637216834000,2021-11-18T06:27:14Z,55.3,TA120-T246191
1637216834000,2021-11-18T06:27:14Z,75.2,TA120-T246184
1637216834000,2021-11-18T06:27:14Z,64.3,TA120-T246187
1637216835000,2021-11-18T06:27:15Z,77.5,TA120-T246184
1637216835000,2021-11-18T06:27:15Z,64.1,TA120-T246187
1637216835000,2021-11-18T06:27:15Z,51.6,TA120-T246183
1637216835000,2021-11-18T06:27:15Z,55.3,TA120-T246191
1637216836000,2021-11-18T06:27:16Z,51.4,TA120-T246183
1637216836000,2021-11-18T06:27:16Z,55.3,TA120-T246191
1637216836000,2021-11-18T06:27:16Z,82.3,TA120-T246184
1637216836000,2021-11-18T06:27:16Z,64,TA120-T246187
1637216837000,2021-11-18T06:27:17Z,81.8,TA120-T246184
1637216837000,2021-11-18T06:27:17Z,64.2,TA120-T246187
1637216837000,2021-11-18T06:27:17Z,55.4,TA120-T246183
1637216837000,2021-11-18T06:27:17Z,55.1,TA120-T246191
1637216838000,2021-11-18T06:27:18Z,51.7,TA120-T246183
1637216838000,2021-11-18T06:27:18Z,55.1,TA120-T246191
1637216838000,2021-11-18T06:27:18Z,76.4,TA120-T246184
1637216838000,2021-11-18T06:27:18Z,64.2,TA120-T246187
1637216839000,2021-11-18T06:27:19Z,73.9,TA120-T246184
1637216839000,2021-11-18T06:27:19Z,65.5,TA120-T246187
1637216839000,2021-11-18T06:27:19Z,51.4,TA120-T246183
1637216839000,2021-11-18T06:27:19Z,55.1,TA120-T246191
1637216840000,2021-11-18T06:27:20Z,51.4,TA120-T246183
1637216840000,2021-11-18T06:27:20Z,55.1,TA120-T246191
1637216840000,2021-11-18T06:27:20Z,72.3,TA120-T246184
1637216840000,2021-11-18T06:27:20Z,64.9,TA120-T246187
1637216841000,2021-11-18T06:27:21Z,72.9,TA120-T246184
1637216841000,2021-11-18T06:27:21Z,64.9,TA120-T246187
1637216841000,2021-11-18T06:27:21Z,51,TA120-T246183
1637216841000,2021-11-18T06:27:21Z,55.2,TA120-T246191
1637216842000,2021-11-18T06:27:22Z,51,TA120-T246183
1637216842000,2021-11-18T06:27:22Z,55.2,TA120-T246191
1637216842000,2021-11-18T06:27:22Z,72.3,TA120-T246184
1637216842000,2021-11-18T06:27:22Z,65.2,TA120-T246187
1637216843000,2021-11-18T06:27:23Z,72.2,TA120-T246184
1637216843000,2021-11-18T06:27:23Z,65.8,TA120-T246187
1637216843000,2021-11-18T06:27:23Z,52,TA120-T246183
1637216843000,2021-11-18T06:27:23Z,55.2,TA120-T246191
1637216844000,2021-11-18T06:27:24Z,51.4,TA120-T246183
1637216844000,2021-11-18T06:27:24Z,55.7,TA120-T246191
1637216844000,2021-11-18T06:27:24Z,72.3,TA120-T246184
1637216844000,2021-11-18T06:27:24Z,66.2,TA120-T246187
1637216845000,2021-11-18T06:27:25Z,72.1,TA120-T246184
1637216845000,2021-11-18T06:27:25Z,66.6,TA120-T246187
1637216845000,2021-11-18T06:27:25Z,51.9,TA120-T246183
1637216845000,2021-11-18T06:27:25Z,55.3,TA120-T246191
1637216846000,2021-11-18T06:27:26Z,52.7,TA120-T246183
1637216846000,2021-11-18T06:27:26Z,55.4,TA120-T246191
1637216846000,2021-11-18T06:27:26Z,71.7,TA120-T246184
1637216846000,2021-11-18T06:27:26Z,64.8,TA120-T246187
1637216847000,2021-11-18T06:27:27Z,71.2,TA120-T246184
1637216847000,2021-11-18T06:27:27Z,64.2,TA120-T246187
1637216847000,2021-11-18T06:27:27Z,51.3,TA120-T246183
1637216847000,2021-11-18T06:27:27Z,54.8,TA120-T246191
1637216848000,2021-11-18T06:27:28Z,51.2,TA120-T246183
1637216848000,2021-11-18T06:27:28Z,55.1,TA120-T246191
1637216848000,2021-11-18T06:27:28Z,70.6,TA120-T246184
1637216848000,2021-11-18T06:27:28Z,64.7,TA120-T246187
1637216849000,2021-11-18T06:27:29Z,69.3,TA120-T246184
1637216849000,2021-11-18T06:27:29Z,64.6,TA120-T246187
1637216849000,2021-11-18T06:27:29Z,51.1,TA120-T246183
1637216849000,2021-11-18T06:27:29Z,54.8,TA120-T246191
1637216850000,2021-11-18T06:27:30Z,51,TA120-T246183
1637216850000,2021-11-18T06:27:30Z,55.3,TA120-T246191
1637216850000,2021-11-18T06:27:30Z,69,TA120-T246184
1637216850000,2021-11-18T06:27:30Z,64.5,TA120-T246187
1637216851000,2021-11-18T06:27:31Z,68.2,TA120-T246184
1637216851000,2021-11-18T06:27:31Z,64.2,TA120-T246187
1637216851000,2021-11-18T06:27:31Z,51,TA120-T246183
1637216851000,2021-11-18T06:27:31Z,55,TA120-T246191
1637216852000,2021-11-18T06:27:32Z,61.7,TA120-T246183
1637216852000,2021-11-18T06:27:32Z,55.3,TA120-T246191
1637216852000,2021-11-18T06:27:32Z,67.8,TA120-T246184
1637216852000,2021-11-18T06:27:32Z,63.8,TA120-T246187
1637216853000,2021-11-18T06:27:33Z,67.9,TA120-T246184
1637216853000,2021-11-18T06:27:33Z,63.5,TA120-T246187
1637216853000,2021-11-18T06:27:33Z,51.6,TA120-T246183
1637216853000,2021-11-18T06:27:33Z,54.9,TA120-T246191
1637216854000,2021-11-18T06:27:34Z,51,TA120-T246183
1637216854000,2021-11-18T06:27:34Z,55.2,TA120-T246191
1637216854000,2021-11-18T06:27:34Z,68.7,TA120-T246184
1637216854000,2021-11-18T06:27:34Z,63.9,TA120-T246187
1637216855000,2021-11-18T06:27:35Z,69.6,TA120-T246184
1637216855000,2021-11-18T06:27:35Z,63.2,TA120-T246187
1637216855000,2021-11-18T06:27:35Z,51.3,TA120-T246183
1637216855000,2021-11-18T06:27:35Z,55.2,TA120-T246191
1637216856000,2021-11-18T06:27:36Z,50.7,TA120-T246183
1637216856000,2021-11-18T06:27:36Z,55.3,TA120-T246191
1637216856000,2021-11-18T06:27:36Z,72.6,TA120-T246184
1637216856000,2021-11-18T06:27:36Z,63.7,TA120-T246187
1637216857000,2021-11-18T06:27:37Z,74.4,TA120-T246184
1637216857000,2021-11-18T06:27:37Z,63.5,TA120-T246187
1637216857000,2021-11-18T06:27:37Z,50.7,TA120-T246183
1637216857000,2021-11-18T06:27:37Z,55.8,TA120-T246191
1637216858000,2021-11-18T06:27:38Z,54.2,TA120-T246183
1637216858000,2021-11-18T06:27:38Z,57.3,TA120-T246191
1637216858000,2021-11-18T06:27:38Z,77.9,TA120-T246184
1637216858000,2021-11-18T06:27:38Z,63.4,TA120-T246187
1637216859000,2021-11-18T06:27:39Z,77.9,TA120-T246184
1637216859000,2021-11-18T06:27:39Z,63.9,TA120-T246187
1637216859000,2021-11-18T06:27:39Z,54.9,TA120-T246183
1637216859000,2021-11-18T06:27:39Z,57.1,TA120-T246191
1637216860000,2021-11-18T06:27:40Z,55.8,TA120-T246183
1637216860000,2021-11-18T06:27:40Z,58.4,TA120-T246191
1637216860000,2021-11-18T06:27:40Z,76.2,TA120-T246184
1637216860000,2021-11-18T06:27:40Z,64.6,TA120-T246187
1637216861000,2021-11-18T06:27:41Z,75.5,TA120-T246184
1637216861000,2021-11-18T06:27:41Z,64.8,TA120-T246187
1637216861000,2021-11-18T06:27:41Z,54.9,TA120-T246183
1637216861000,2021-11-18T06:27:41Z,59.5,TA120-T246191
1637216862000,2021-11-18T06:27:42Z,54.9,TA120-T246183
1637216862000,2021-11-18T06:27:42Z,58,TA120-T246191
1637216862000,2021-11-18T06:27:42Z,77,TA120-T246184
1637216862000,2021-11-18T06:27:42Z,64.9,TA120-T246187
1637216863000,2021-11-18T06:27:43Z,77.9,TA120-T246184
1637216863000,2021-11-18T06:27:43Z,65.1,TA120-T246187
1637216863000,2021-11-18T06:27:43Z,54.9,TA120-T246183
1637216863000,2021-11-18T06:27:43Z,58.3,TA120-T246191
1637216864000,2021-11-18T06:27:44Z,55.6,TA120-T246183
1637216864000,2021-11-18T06:27:44Z,58.4,TA120-T246191
1637216864000,2021-11-18T06:27:44Z,77.2,TA120-T246184
1637216864000,2021-11-18T06:27:44Z,65.6,TA120-T246187
1637216865000,2021-11-18T06:27:45Z,71,TA120-T246184
1637216865000,2021-11-18T06:27:45Z,65.6,TA120-T246187
1637216865000,2021-11-18T06:27:45Z,55.6,TA120-T246183
1637216865000,2021-11-18T06:27:45Z,60.7,TA120-T246191
1637216866000,2021-11-18T06:27:46Z,55.2,TA120-T246183
1637216866000,2021-11-18T06:27:46Z,59.4,TA120-T246191
1637216866000,2021-11-18T06:27:46Z,69.7,TA120-T246184
1637216866000,2021-11-18T06:27:46Z,64.8,TA120-T246187
1637216867000,2021-11-18T06:27:47Z,68.1,TA120-T246184
1637216867000,2021-11-18T06:27:47Z,64.6,TA120-T246187
1637216867000,2021-11-18T06:27:47Z,55.5,TA120-T246183
1637216867000,2021-11-18T06:27:47Z,58,TA120-T246191
1637216868000,2021-11-18T06:27:48Z,55.2,TA120-T246183
1637216868000,2021-11-18T06:27:48Z,57.9,TA120-T246191
1637216868000,2021-11-18T06:27:48Z,67.6,TA120-T246184
1637216868000,2021-11-18T06:27:48Z,65.1,TA120-T246187
1637216869000,2021-11-18T06:27:49Z,67.1,TA120-T246184
1637216869000,2021-11-18T06:27:49Z,65.1,TA120-T246187
1637216869000,2021-11-18T06:27:49Z,55.3,TA120-T246183
1637216869000,2021-11-18T06:27:49Z,59.4,TA120-T246191
1637216870000,2021-11-18T06:27:50Z,55.2,TA120-T246183
1637216870000,2021-11-18T06:27:50Z,60.7,TA120-T246191
1637216870000,2021-11-18T06:27:50Z,67.7,TA120-T246184
1637216870000,2021-11-18T06:27:50Z,66.1,TA120-T246187
1637216871000,2021-11-18T06:27:51Z,69.1,TA120-T246184
1637216871000,2021-11-18T06:27:51Z,65.5,TA120-T246187
1637216871000,2021-11-18T06:27:51Z,55,TA120-T246183
1637216871000,2021-11-18T06:27:51Z,60.8,TA120-T246191
