time,readable_time,dBA,dev-id
1625898668000,2021-07-10T06:31:08Z,69.7,TA120-T246184
1625898671000,2021-07-10T06:31:11Z,50.7,TA120-T246187
1625898680000,2021-07-10T06:31:20Z,51.3,TA120-T246191
1625898683000,2021-07-10T06:31:23Z,45.9,TA120-T246183
1625898728000,2021-07-10T06:32:08Z,69,TA120-T246184
1625898731000,2021-07-10T06:32:11Z,51.3,TA120-T246187
1625898740000,2021-07-10T06:32:20Z,52.1,TA120-T246191
1625898743000,2021-07-10T06:32:23Z,45.8,TA120-T246183
1625898788000,2021-07-10T06:33:08Z,69.3,TA120-T246184
1625898791000,2021-07-10T06:33:11Z,52.7,TA120-T246187
1625898800000,2021-07-10T06:33:20Z,55.2,TA120-T246191
1625898803000,2021-07-10T06:33:23Z,45.8,TA120-T246183
1625898848000,2021-07-10T06:34:08Z,64.4,TA120-T246184
1625898851000,2021-07-10T06:34:11Z,50.9,TA120-T246187
1625898860000,2021-07-10T06:34:20Z,53.5,TA120-T246191
1625898863000,2021-07-10T06:34:23Z,45.8,TA120-T246183
1625898908000,2021-07-10T06:35:08Z,66.9,TA120-T246184
1625898911000,2021-07-10T06:35:11Z,50.4,TA120-T246187
1625898920000,2021-07-10T06:35:20Z,53.1,TA120-T246191
1625898923000,2021-07-10T06:35:23Z,45.9,TA120-T246183
1625898968000,2021-07-10T06:36:08Z,68,TA120-T246184
1625898971000,2021-07-10T06:36:11Z,50.8,TA120-T246187
1625898980000,2021-07-10T06:36:20Z,54.9,TA120-T246191
1625898983000,2021-07-10T06:36:23Z,45.8,TA120-T246183
1625899028000,2021-07-10T06:37:08Z,68.2,TA120-T246184
1625899031000,2021-07-10T06:37:11Z,50.7,TA120-T246187
1625899040000,2021-07-10T06:37:20Z,51.5,TA120-T246191
1625899043000,2021-07-10T06:37:23Z,45.9,TA120-T246183
1625899088000,2021-07-10T06:38:08Z,69.4,TA120-T246184
1625899091000,2021-07-10T06:38:11Z,51.6,TA120-T246187
1625899100000,2021-07-10T06:38:20Z,50.2,TA120-T246191
1625899103000,2021-07-10T06:38:23Z,45.8,TA120-T246183
1625899148000,2021-07-10T06:39:08Z,66.9,TA120-T246184
1625899151000,2021-07-10T06:39:11Z,51.6,TA120-T246187
1625899160000,2021-07-10T06:39:20Z,51.9,TA120-T246191
1625899163000,2021-07-10T06:39:23Z,45.8,TA120-T246183
1625899208000,2021-07-10T06:40:08Z,68,TA120-T246184
1625899211000,2021-07-10T06:40:11Z,51.4,TA120-T246187
1625899220000,2021-07-10T06:40:20Z,51.9,TA120-T246191
1625899223000,2021-07-10T06:40:23Z,45.8,TA120-T246183
1625899268000,2021-07-10T06:41:08Z,68.8,TA120-T246184
1625899271000,2021-07-10T06:41:11Z,52.2,TA120-T246187
1625899280000,2021-07-10T06:41:20Z,52.4,TA120-T246191
1625899283000,2021-07-10T06:41:23Z,45.8,TA120-T246183
1625899328000,2021-07-10T06:42:08Z,68.5,TA120-T246184
1625899331000,2021-07-10T06:42:11Z,49,TA120-T246187
1625899340000,2021-07-10T06:42:20Z,54,TA120-T246191
1625899343000,2021-07-10T06:42:23Z,45.9,TA120-T246183
1625899388000,2021-07-10T06:43:08Z,66.3,TA120-T246184
1625899391000,2021-07-10T06:43:11Z,50.3,TA120-T246187
1625899400000,2021-07-10T06:43:20Z,49.6,TA120-T246191
1625899403000,2021-07-10T06:43:23Z,45.9,TA120-T246183
1625899448000,2021-07-10T06:44:08Z,62,TA120-T246184
1625899451000,2021-07-10T06:44:11Z,50.4,TA120-T246187
1625899460000,2021-07-10T06:44:20Z,51.7,TA120-T246191
1625899463000,2021-07-10T06:44:23Z,45.8,TA120-T246183
1625899508000,2021-07-10T06:45:08Z,74,TA120-T246184
1625899511000,2021-07-10T06:45:11Z,51.2,TA120-T246187
1625899520000,2021-07-10T06:45:20Z,54.1,TA120-T246191
1625899523000,2021-07-10T06:45:23Z,45.9,TA120-T246183
1625899568000,2021-07-10T06:46:08Z,68.5,TA120-T246184
1625899571000,2021-07-10T06:46:11Z,50.3,TA120-T246187
1625899580000,2021-07-10T06:46:20Z,60.4,TA120-T246191
1625899583000,2021-07-10T06:46:23Z,45.8,TA120-T246183
1625899628000,2021-07-10T06:47:08Z,68.5,TA120-T246184
1625899631000,2021-07-10T06:47:11Z,51.2,TA120-T246187
1625899640000,2021-07-10T06:47:20Z,53.6,TA120-T246191
1625899643000,2021-07-10T06:47:23Z,45.8,TA120-T246183
1625899688000,2021-07-10T06:48:08Z,69.6,TA120-T246184
1625899691000,2021-07-10T06:48:11Z,51.7,TA120-T246187
1625899700000,2021-07-10T06:48:20Z,50.8,TA120-T246191
1625899703000,2021-07-10T06:48:23Z,45.8,TA120-T246183
1625899748000,2021-07-10T06:49:08Z,68.2,TA120-T246184
1625899751000,2021-07-10T06:49:11Z,53,TA120-T246187
1625899760000,2021-07-10T06:49:20Z,63.2,TA120-T246191
1625899763000,2021-07-10T06:49:23Z,45.8,TA120-T246183
1625899808000,2021-07-10T06:50:08Z,64,TA120-T246184
1625899811000,2021-07-10T06:50:11Z,53.1,TA120-T246187
1625899820000,2021-07-10T06:50:20Z,54.5,TA120-T246191
1625899823000,2021-07-10T06:50:23Z,45.9,TA120-T246183
1625899868000,2021-07-10T06:51:08Z,71.6,TA120-T246184
1625899871000,2021-07-10T06:51:11Z,51.7,TA120-T246187
1625899880000,2021-07-10T06:51:20Z,54.3,TA120-T246191
1625899883000,2021-07-10T06:51:23Z,45.9,TA120-T246183
1625899928000,2021-07-10T06:52:08Z,66.1,TA120-T246184
1625899931000,2021-07-10T06:52:11Z,51.7,TA120-T246187
1625899940000,2021-07-10T06:52:20Z,50.2,TA120-T246191
1625899943000,2021-07-10T06:52:23Z,45.9,TA120-T246183
1625899988000,2021-07-10T06:53:08Z,68.1,TA120-T246184
1625899991000,2021-07-10T06:53:11Z,50.5,TA120-T246187
1625900000000,2021-07-10T06:53:20Z,53.5,TA120-T246191
1625900003000,2021-07-10T06:53:23Z,45.8,TA120-T246183
1625900048000,2021-07-10T06:54:08Z,64.9,TA120-T246184
1625900051000,2021-07-10T06:54:11Z,49.4,TA120-T246187
1625900060000,2021-07-10T06:54:20Z,54.3,TA120-T246191
1625900063000,2021-07-10T06:54:23Z,45.9,TA120-T246183
1625900108000,2021-07-10T06:55:08Z,66.7,TA120-T246184
1625900111000,2021-07-10T06:55:11Z,49.8,TA120-T246187
1625900120000,2021-07-10T06:55:20Z,53.7,TA120-T246191
1625900123000,2021-07-10T06:55:23Z,45.9,TA120-T246183
1625900168000,2021-07-10T06:56:08Z,68.5,TA120-T246184
1625900171000,2021-07-10T06:56:11Z,50.6,TA120-T246187
1625900180000,2021-07-10T06:56:20Z,53,TA120-T246191
1625900183000,2021-07-10T06:56:23Z,45.8,TA120-T246183
1625900228000,2021-07-10T06:57:08Z,68.6,TA120-T246184
1625900231000,2021-07-10T06:57:11Z,50.1,TA120-T246187
1625900240000,2021-07-10T06:57:20Z,52.6,TA120-T246191
1625900243000,2021-07-10T06:57:23Z,45.9,TA120-T246183
1625900288000,2021-07-10T06:58:08Z,64.2,TA120-T246184
1625900291000,2021-07-10T06:58:11Z,51.5,TA120-T246187
1625900300000,2021-07-10T06:58:20Z,56.3,TA120-T246191
1625900303000,2021-07-10T06:58:23Z,45.9,TA120-T246183
1625900348000,2021-07-10T06:59:08Z,68.1,TA120-T246184
1625900351000,2021-07-10T06:59:11Z,50.8,TA120-T246187
1625900360000,2021-07-10T06:59:20Z,57,TA120-T246191
1625900363000,2021-07-10T06:59:23Z,46,TA120-T246183
1625900408000,2021-07-10T07:00:08Z,69.1,TA120-T246184
1625900411000,2021-07-10T07:00:11Z,52.3,TA120-T246187
1625900420000,2021-07-10T07:00:20Z,55.1,TA120-T246191
1625900423000,2021-07-10T07:00:23Z,46,TA120-T246183
1625900468000,2021-07-10T07:01:08Z,70.8,TA120-T246184
1625900471000,2021-07-10T07:01:11Z,50.4,TA120-T246187
1625900480000,2021-07-10T07:01:20Z,55.3,TA120-T246191
1625900483000,2021-07-10T07:01:23Z,45.9,TA120-T246183
1625900528000,2021-07-10T07:02:08Z,68.6,TA120-T246184
1625900531000,2021-07-10T07:02:11Z,51.1,TA120-T246187
1625900540000,2021-07-10T07:02:20Z,51.6,TA120-T246191
1625900543000,2021-07-10T07:02:23Z,45.9,TA120-T246183
1625900588000,2021-07-10T07:03:08Z,69,TA120-T246184
1625900591000,2021-07-10T07:03:11Z,49,TA120-T246187
1625900600000,2021-07-10T07:03:20Z,61,TA120-T246191
1625900603000,2021-07-10T07:03:23Z,45.9,TA120-T246183
1625900648000,2021-07-10T07:04:08Z,61.7,TA120-T246184
1625900651000,2021-07-10T07:04:11Z,50.1,TA120-T246187
1625900660000,2021-07-10T07:04:20Z,60.3,TA120-T246191
1625900663000,2021-07-10T07:04:23Z,46,TA120-T246183
1625900708000,2021-07-10T07:05:08Z,65.3,TA120-T246184
1625900711000,2021-07-10T07:05:11Z,50.5,TA120-T246187
1625900720000,2021-07-10T07:05:20Z,52.9,TA120-T246191
1625900723000,2021-07-10T07:05:23Z,46,TA120-T246183
1625900768000,2021-07-10T07:06:08Z,65.3,TA120-T246184
1625900771000,2021-07-10T07:06:11Z,49.3,TA120-T246187
1625900780000,2021-07-10T07:06:20Z,53,TA120-T246191
1625900783000,2021-07-10T07:06:23Z,46,TA120-T246183
1625900828000,2021-07-10T07:07:08Z,67.2,TA120-T246184
1625900831000,2021-07-10T07:07:11Z,49.5,TA120-T246187
1625900840000,2021-07-10T07:07:20Z,53,TA120-T246191
1625900843000,2021-07-10T07:07:23Z,46,TA120-T246183
1625900888000,2021-07-10T07:08:08Z,67.7,TA120-T246184
1625900891000,2021-07-10T07:08:11Z,48.7,TA120-T246187
1625900900000,2021-07-10T07:08:20Z,52.5,TA120-T246191
1625900903000,2021-07-10T07:08:23Z,46.2,TA120-T246183
1625900948000,2021-07-10T07:09:08Z,64.7,TA120-T246184
1625900951000,2021-07-10T07:09:11Z,51.7,TA120-T246187
1625900960000,2021-07-10T07:09:20Z,51.1,TA120-T246191
1625900963000,2021-07-10T07:09:23Z,46.1,TA120-T246183
1625901008000,2021-07-10T07:10:08Z,69.9,TA120-T246184
1625901011000,2021-07-10T07:10:11Z,53,TA120-T246187
1625901020000,2021-07-10T07:10:20Z,52.9,TA120-T246191
1625901023000,2021-07-10T07:10:23Z,46,TA120-T246183
1625901068000,2021-07-10T07:11:08Z,70,TA120-T246184
1625901071000,2021-07-10T07:11:11Z,50.1,TA120-T246187
1625901080000,2021-07-10T07:11:20Z,52.6,TA120-T246191
1625901083000,2021-07-10T07:11:23Z,45.9,TA120-T246183
1625901128000,2021-07-10T07:12:08Z,66.4,TA120-T246184
1625901131000,2021-07-10T07:12:11Z,49.6,TA120-T246187
1625901140000,2021-07-10T07:12:20Z,53.4,TA120-T246191
1625901143000,2021-07-10T07:12:23Z,46,TA120-T246183
1625901188000,2021-07-10T07:13:08Z,68.8,TA120-T246184
1625901191000,2021-07-10T07:13:11Z,50.7,TA120-T246187
1625901200000,2021-07-10T07:13:20Z,57.1,TA120-T246191
1625901203000,2021-07-10T07:13:23Z,45.9,TA120-T246183
1625901248000,2021-07-10T07:14:08Z,66.4,TA120-T246184
1625901251000,2021-07-10T07:14:11Z,49.4,TA120-T246187
1625901260000,2021-07-10T07:14:20Z,57.2,TA120-T246191
1625901263000,2021-07-10T07:14:23Z,45.9,TA120-T246183
1625901308000,2021-07-10T07:15:08Z,71,TA120-T246184
1625901311000,2021-07-10T07:15:11Z,49.3,TA120-T246187
1625901320000,2021-07-10T07:15:20Z,54.9,TA120-T246191
1625901323000,2021-07-10T07:15:23Z,45.9,TA120-T246183
1625901368000,2021-07-10T07:16:08Z,67.2,TA120-T246184
1625901371000,2021-07-10T07:16:11Z,51.9,TA120-T246187
1625901380000,2021-07-10T07:16:20Z,53.7,TA120-T246191
1625901383000,2021-07-10T07:16:23Z,45.9,TA120-T246183
1625901428000,2021-07-10T07:17:08Z,69.8,TA120-T246184
1625901431000,2021-07-10T07:17:11Z,51.1,TA120-T246187
1625901440000,2021-07-10T07:17:20Z,53.4,TA120-T246191
1625901443000,2021-07-10T07:17:23Z,45.9,TA120-T246183
1625901488000,2021-07-10T07:18:08Z,68,TA120-T246184
1625901491000,2021-07-10T07:18:11Z,50.5,TA120-T246187
1625901500000,2021-07-10T07:18:20Z,55.8,TA120-T246191
1625901503000,2021-07-10T07:18:23Z,45.9,TA120-T246183
1625901548000,2021-07-10T07:19:08Z,68.6,TA120-T246184
1625901551000,2021-07-10T07:19:11Z,50.2,TA120-T246187
1625901560000,2021-07-10T07:19:20Z,52.6,TA120-T246191
1625901563000,2021-07-10T07:19:23Z,46.2,TA120-T246183
1625901608000,2021-07-10T07:20:08Z,67.5,TA120-T246184
1625901611000,2021-07-10T07:20:11Z,50.6,TA120-T246187
1625901620000,2021-07-10T07:20:20Z,55.5,TA120-T246191
1625901623000,2021-07-10T07:20:23Z,45.9,TA120-T246183
1625901668000,2021-07-10T07:21:08Z,69.2,TA120-T246184
1625901671000,2021-07-10T07:21:11Z,49.8,TA120-T246187
1625901680000,2021-07-10T07:21:20Z,50.9,TA120-T246191
1625901683000,2021-07-10T07:21:23Z,45.9,TA120-T246183
1625901728000,2021-07-10T07:22:08Z,73.8,TA120-T246184
1625901731000,2021-07-10T07:22:11Z,49.6,TA120-T246187
1625901740000,2021-07-10T07:22:20Z,52.6,TA120-T246191
1625901743000,2021-07-10T07:22:23Z,45.9,TA120-T246183
1625901788000,2021-07-10T07:23:08Z,67.7,TA120-T246184
1625901791000,2021-07-10T07:23:11Z,52,TA120-T246187
1625901800000,2021-07-10T07:23:20Z,51,TA120-T246191
1625901803000,2021-07-10T07:23:23Z,45.9,TA120-T246183
1625901848000,2021-07-10T07:24:08Z,66.3,TA120-T246184
1625901851000,2021-07-10T07:24:11Z,48.9,TA120-T246187
1625901860000,2021-07-10T07:24:20Z,52.1,TA120-T246191
1625901863000,2021-07-10T07:24:23Z,46,TA120-T246183
1625901908000,2021-07-10T07:25:08Z,68.9,TA120-T246184
1625901911000,2021-07-10T07:25:11Z,50.7,TA120-T246187
1625901920000,2021-07-10T07:25:20Z,53.7,TA120-T246191
1625901923000,2021-07-10T07:25:23Z,45.9,TA120-T246183
1625901968000,2021-07-10T07:26:08Z,61.1,TA120-T246184
1625901971000,2021-07-10T07:26:11Z,51.1,TA120-T246187
1625901980000,2021-07-10T07:26:20Z,52.2,TA120-T246191
1625901983000,2021-07-10T07:26:23Z,45.9,TA120-T246183
1625902028000,2021-07-10T07:27:08Z,73,TA120-T246184
1625902031000,2021-07-10T07:27:11Z,50.5,TA120-T246187
1625902040000,2021-07-10T07:27:20Z,55.5,TA120-T246191
1625902043000,2021-07-10T07:27:23Z,46,TA120-T246183
1625902088000,2021-07-10T07:28:08Z,66.6,TA120-T246184
1625902091000,2021-07-10T07:28:11Z,50.5,TA120-T246187
1625902100000,2021-07-10T07:28:20Z,51.7,TA120-T246191
1625902103000,2021-07-10T07:28:23Z,46,TA120-T246183
1625902148000,2021-07-10T07:29:08Z,68.1,TA120-T246184
1625902151000,2021-07-10T07:29:11Z,48.7,TA120-T246187
1625902160000,2021-07-10T07:29:20Z,52,TA120-T246191
1625902163000,2021-07-10T07:29:23Z,45.9,TA120-T246183
1625902208000,2021-07-10T07:30:08Z,66.4,TA120-T246184
1625902211000,2021-07-10T07:30:11Z,49.5,TA120-T246187
1625902220000,2021-07-10T07:30:20Z,51.1,TA120-T246191
1625902223000,2021-07-10T07:30:23Z,45.9,TA120-T246183
1625902268000,2021-07-10T07:31:08Z,65.1,TA120-T246184
1625902271000,2021-07-10T07:31:11Z,49.8,TA120-T246187
1625902280000,2021-07-10T07:31:20Z,51.4,TA120-T246191
1625902283000,2021-07-10T07:31:23Z,45.9,TA120-T246183
1625902328000,2021-07-10T07:32:08Z,69.6,TA120-T246184
1625902331000,2021-07-10T07:32:11Z,50.2,TA120-T246187
1625902340000,2021-07-10T07:32:20Z,53.6,TA120-T246191
1625902343000,2021-07-10T07:32:23Z,45.9,TA120-T246183
1625902388000,2021-07-10T07:33:08Z,68.4,TA120-T246184
1625902391000,2021-07-10T07:33:11Z,51.2,TA120-T246187
1625902400000,2021-07-10T07:33:20Z,53.4,TA120-T246191
1625902403000,2021-07-10T07:33:23Z,45.9,TA120-T246183
1625902448000,2021-07-10T07:34:08Z,67.3,TA120-T246184
1625902451000,2021-07-10T07:34:11Z,51.3,TA120-T246187
1625902460000,2021-07-10T07:34:20Z,56.9,TA120-T246191
1625902463000,2021-07-10T07:34:23Z,46.3,TA120-T246183
1625902508000,2021-07-10T07:35:08Z,69.1,TA120-T246184
1625902511000,2021-07-10T07:35:11Z,49.5,TA120-T246187
1625902520000,2021-07-10T07:35:20Z,55.4,TA120-T246191
1625902523000,2021-07-10T07:35:23Z,45.8,TA120-T246183
1625902568000,2021-07-10T07:36:08Z,70,TA120-T246184
1625902571000,2021-07-10T07:36:11Z,49.3,TA120-T246187
1625902580000,2021-07-10T07:36:20Z,57.1,TA120-T246191
1625902583000,2021-07-10T07:36:23Z,45.9,TA120-T246183
1625902628000,2021-07-10T07:37:08Z,69,TA120-T246184
1625902631000,2021-07-10T07:37:11Z,49.9,TA120-T246187
1625902640000,2021-07-10T07:37:20Z,54.5,TA120-T246191
1625902643000,2021-07-10T07:37:23Z,46,TA120-T246183
1625902688000,2021-07-10T07:38:08Z,69.6,TA120-T246184
1625902691000,2021-07-10T07:38:11Z,49.6,TA120-T246187
1625902700000,2021-07-10T07:38:20Z,49.6,TA120-T246191
1625902703000,2021-07-10T07:38:23Z,46.1,TA120-T246183
1625902748000,2021-07-10T07:39:08Z,63.5,TA120-T246184
1625902751000,2021-07-10T07:39:11Z,51.9,TA120-T246187
1625902760000,2021-07-10T07:39:20Z,61.2,TA120-T246191
1625902763000,2021-07-10T07:39:23Z,45.9,TA120-T246183
1625902808000,2021-07-10T07:40:08Z,71.8,TA120-T246184
1625902811000,2021-07-10T07:40:11Z,50.3,TA120-T246187
1625902820000,2021-07-10T07:40:20Z,53.7,TA120-T246191
1625902823000,2021-07-10T07:40:23Z,46,TA120-T246183
1625902868000,2021-07-10T07:41:08Z,70.5,TA120-T246184
1625902871000,2021-07-10T07:41:11Z,50.3,TA120-T246187
1625902880000,2021-07-10T07:41:20Z,55,TA120-T246191
1625902883000,2021-07-10T07:41:23Z,45.9,TA120-T246183
1625902928000,2021-07-10T07:42:08Z,72,TA120-T246184
1625902931000,2021-07-10T07:42:11Z,51.6,TA120-T246187
1625902940000,2021-07-10T07:42:20Z,56,TA120-T246191
1625902943000,2021-07-10T07:42:23Z,45.9,TA120-T246183
1625902988000,2021-07-10T07:43:08Z,70.2,TA120-T246184
1625902991000,2021-07-10T07:43:11Z,52.1,TA120-T246187
1625903000000,2021-07-10T07:43:20Z,51.6,TA120-T246191
1625903003000,2021-07-10T07:43:23Z,46,TA120-T246183
1625903048000,2021-07-10T07:44:08Z,68.4,TA120-T246184
1625903051000,2021-07-10T07:44:11Z,52.4,TA120-T246187
1625903060000,2021-07-10T07:44:20Z,53.8,TA120-T246191
1625903063000,2021-07-10T07:44:23Z,45.9,TA120-T246183
1625903108000,2021-07-10T07:45:08Z,69.5,TA120-T246184
1625903111000,2021-07-10T07:45:11Z,55.1,TA120-T246187
1625903120000,2021-07-10T07:45:20Z,53,TA120-T246191
1625903123000,2021-07-10T07:45:23Z,45.9,TA120-T246183
1625903168000,2021-07-10T07:46:08Z,72,TA120-T246184
1625903171000,2021-07-10T07:46:11Z,55.6,TA120-T246187
1625903180000,2021-07-10T07:46:20Z,57.3,TA120-T246191
1625903183000,2021-07-10T07:46:23Z,45.9,TA120-T246183
1625903228000,2021-07-10T07:47:08Z,68.9,TA120-T246184
1625903231000,2021-07-10T07:47:11Z,55,TA120-T246187
1625903240000,2021-07-10T07:47:20Z,58.9,TA120-T246191
1625903243000,2021-07-10T07:47:23Z,46.5,TA120-T246183
1625903288000,2021-07-10T07:48:08Z,68.2,TA120-T246184
1625903291000,2021-07-10T07:48:11Z,50.8,TA120-T246187
1625903300000,2021-07-10T07:48:20Z,55.5,TA120-T246191
1625903303000,2021-07-10T07:48:23Z,46,TA120-T246183
1625903348000,2021-07-10T07:49:08Z,62.1,TA120-T246184
1625903351000,2021-07-10T07:49:11Z,52,TA120-T246187
1625903360000,2021-07-10T07:49:20Z,51.3,TA120-T246191
1625903363000,2021-07-10T07:49:23Z,46.1,TA120-T246183
1625903408000,2021-07-10T07:50:08Z,69.1,TA120-T246184
1625903411000,2021-07-10T07:50:11Z,50.3,TA120-T246187
1625903420000,2021-07-10T07:50:20Z,56.6,TA120-T246191
1625903423000,2021-07-10T07:50:23Z,45.9,TA120-T246183
1625903468000,2021-07-10T07:51:08Z,72.4,TA120-T246184
1625903471000,2021-07-10T07:51:11Z,49.4,TA120-T246187
1625903480000,2021-07-10T07:51:20Z,55.5,TA120-T246191
1625903483000,2021-07-10T07:51:23Z,45.9,TA120-T246183
1625903528000,2021-07-10T07:52:08Z,68.3,TA120-T246184
1625903531000,2021-07-10T07:52:11Z,49.8,TA120-T246187
1625903540000,2021-07-10T07:52:20Z,55.9,TA120-T246191
1625903543000,2021-07-10T07:52:23Z,45.9,TA120-T246183
1625903588000,2021-07-10T07:53:08Z,68.6,TA120-T246184
1625903591000,2021-07-10T07:53:11Z,50.7,TA120-T246187
1625903600000,2021-07-10T07:53:20Z,54.4,TA120-T246191
1625903603000,2021-07-10T07:53:23Z,45.9,TA120-T246183
1625903648000,2021-07-10T07:54:08Z,69.4,TA120-T246184
1625903651000,2021-07-10T07:54:11Z,50.5,TA120-T246187
1625903660000,2021-07-10T07:54:20Z,53.4,TA120-T246191
1625903663000,2021-07-10T07:54:23Z,46,TA120-T246183
1625903708000,2021-07-10T07:55:08Z,70.6,TA120-T246184
1625903711000,2021-07-10T07:55:11Z,50.3,TA120-T246187
1625903720000,2021-07-10T07:55:20Z,58.4,TA120-T246191
1625903723000,2021-07-10T07:55:23Z,45.9,TA120-T246183
1625903768000,2021-07-10T07:56:08Z,67.9,TA120-T246184
1625903771000,2021-07-10T07:56:11Z,49.7,TA120-T246187
1625903780000,2021-07-10T07:56:20Z,55.6,TA120-T246191
1625903783000,2021-07-10T07:56:23Z,46,TA120-T246183
1625903828000,2021-07-10T07:57:08Z,69.9,TA120-T246184
1625903831000,2021-07-10T07:57:11Z,49.6,TA120-T246187
1625903840000,2021-07-10T07:57:20Z,50.5,TA120-T246191
1625903843000,2021-07-10T07:57:23Z,46.3,TA120-T246183
1625903888000,2021-07-10T07:58:08Z,68.5,TA120-T246184
1625903891000,2021-07-10T07:58:11Z,49,TA120-T246187
1625903900000,2021-07-10T07:58:20Z,50.2,TA120-T246191
1625903903000,2021-07-10T07:58:23Z,45.9,TA120-T246183
1625903948000,2021-07-10T07:59:08Z,69.1,TA120-T246184
1625903951000,2021-07-10T07:59:11Z,49.4,TA120-T246187
1625903960000,2021-07-10T07:59:20Z,55.5,TA120-T246191
1625903963000,2021-07-10T07:59:23Z,46,TA120-T246183
1625904008000,2021-07-10T08:00:08Z,68.1,TA120-T246184
1625904011000,2021-07-10T08:00:11Z,49.8,TA120-T246187
1625904020000,2021-07-10T08:00:20Z,54.4,TA120-T246191
1625904023000,2021-07-10T08:00:23Z,45.9,TA120-T246183
1625904068000,2021-07-10T08:01:08Z,72.2,TA120-T246184
1625904071000,2021-07-10T08:01:11Z,51,TA120-T246187
1625904080000,2021-07-10T08:01:20Z,57.2,TA120-T246191
1625904083000,2021-07-10T08:01:23Z,45.9,TA120-T246183
1625904128000,2021-07-10T08:02:08Z,67.1,TA120-T246184
1625904131000,2021-07-10T08:02:11Z,50.4,TA120-T246187
1625904140000,2021-07-10T08:02:20Z,56.8,TA120-T246191
1625904143000,2021-07-10T08:02:23Z,45.9,TA120-T246183
1625904188000,2021-07-10T08:03:08Z,70.7,TA120-T246184
1625904191000,2021-07-10T08:03:11Z,49,TA120-T246187
1625904200000,2021-07-10T08:03:20Z,53.9,TA120-T246191
1625904203000,2021-07-10T08:03:23Z,45.9,TA120-T246183
1625904248000,2021-07-10T08:04:08Z,58.8,TA120-T246184
1625904251000,2021-07-10T08:04:11Z,51.6,TA120-T246187
1625904260000,2021-07-10T08:04:20Z,56.4,TA120-T246191
1625904263000,2021-07-10T08:04:23Z,45.9,TA120-T246183
1625904308000,2021-07-10T08:05:08Z,68.9,TA120-T246184
1625904311000,2021-07-10T08:05:11Z,49.4,TA120-T246187
1625904320000,2021-07-10T08:05:20Z,55.2,TA120-T246191
1625904323000,2021-07-10T08:05:23Z,45.9,TA120-T246183
1625904368000,2021-07-10T08:06:08Z,65.3,TA120-T246184
1625904371000,2021-07-10T08:06:11Z,49.6,TA120-T246187
1625904380000,2021-07-10T08:06:20Z,55.3,TA120-T246191
1625904383000,2021-07-10T08:06:23Z,46.2,TA120-T246183
1625904428000,2021-07-10T08:07:08Z,68.5,TA120-T246184
1625904431000,2021-07-10T08:07:11Z,49,TA120-T246187
1625904440000,2021-07-10T08:07:20Z,53.7,TA120-T246191
1625904443000,2021-07-10T08:07:23Z,45.9,TA120-T246183
1625904488000,2021-07-10T08:08:08Z,62.4,TA120-T246184
1625904491000,2021-07-10T08:08:11Z,50,TA120-T246187
1625904500000,2021-07-10T08:08:20Z,53.1,TA120-T246191
1625904503000,2021-07-10T08:08:23Z,45.8,TA120-T246183
1625904548000,2021-07-10T08:09:08Z,68.6,TA120-T246184
1625904551000,2021-07-10T08:09:11Z,50,TA120-T246187
1625904560000,2021-07-10T08:09:20Z,59.6,TA120-T246191
1625904563000,2021-07-10T08:09:23Z,45.9,TA120-T246183
1625904608000,2021-07-10T08:10:08Z,68.8,TA120-T246184
1625904611000,2021-07-10T08:10:11Z,49.9,TA120-T246187
1625904620000,2021-07-10T08:10:20Z,56.2,TA120-T246191
1625904623000,2021-07-10T08:10:23Z,45.8,TA120-T246183
1625904668000,2021-07-10T08:11:08Z,61.8,TA120-T246184
1625904671000,2021-07-10T08:11:11Z,50.5,TA120-T246187
1625904680000,2021-07-10T08:11:20Z,53.7,TA120-T246191
1625904683000,2021-07-10T08:11:23Z,45.9,TA120-T246183
1625904728000,2021-07-10T08:12:08Z,66.5,TA120-T246184
1625904731000,2021-07-10T08:12:11Z,51.5,TA120-T246187
1625904740000,2021-07-10T08:12:20Z,62.2,TA120-T246191
1625904743000,2021-07-10T08:12:23Z,46.3,TA120-T246183
1625904788000,2021-07-10T08:13:08Z,67.1,TA120-T246184
1625904791000,2021-07-10T08:13:11Z,49,TA120-T246187
1625904800000,2021-07-10T08:13:20Z,53.2,TA120-T246191
1625904803000,2021-07-10T08:13:23Z,45.9,TA120-T246183
1625904848000,2021-07-10T08:14:08Z,67.7,TA120-T246184
1625904851000,2021-07-10T08:14:11Z,51.2,TA120-T246187
1625904860000,2021-07-10T08:14:20Z,54.4,TA120-T246191
1625904863000,2021-07-10T08:14:23Z,45.9,TA120-T246183
1625904908000,2021-07-10T08:15:08Z,67.5,TA120-T246184
1625904911000,2021-07-10T08:15:11Z,50.6,TA120-T246187
1625904920000,2021-07-10T08:15:20Z,52.8,TA120-T246191
1625904923000,2021-07-10T08:15:23Z,45.9,TA120-T246183
1625904968000,2021-07-10T08:16:08Z,64.4,TA120-T246184
1625904971000,2021-07-10T08:16:11Z,50.2,TA120-T246187
1625904980000,2021-07-10T08:16:20Z,55,TA120-T246191
1625904983000,2021-07-10T08:16:23Z,45.8,TA120-T246183
1625905028000,2021-07-10T08:17:08Z,67.8,TA120-T246184
1625905031000,2021-07-10T08:17:11Z,50.7,TA120-T246187
1625905040000,2021-07-10T08:17:20Z,54.1,TA120-T246191
