time,readable_time,dBA,dev-id
1623203680000,2021-06-09T01:54:40Z,52,TA120-T246184
1623203680000,2021-06-09T01:54:40Z,47,TA120-T246187
1623203681000,2021-06-09T01:54:41Z,51.7,TA120-T246184
1623203681000,2021-06-09T01:54:41Z,47.1,TA120-T246187
1623203681000,2021-06-09T01:54:41Z,33.1,TA120-T246183
1623203681000,2021-06-09T01:54:41Z,43.3,TA120-T246191
1623203682000,2021-06-09T01:54:42Z,32.9,TA120-T246183
1623203682000,2021-06-09T01:54:42Z,43.2,TA120-T246191
1623203682000,2021-06-09T01:54:42Z,51.6,TA120-T246184
1623203682000,2021-06-09T01:54:42Z,46.1,TA120-T246187
1623203683000,2021-06-09T01:54:43Z,52.1,TA120-T246184
1623203683000,2021-06-09T01:54:43Z,44.5,TA120-T246187
1623203683000,2021-06-09T01:54:43Z,33.4,TA120-T246183
1623203683000,2021-06-09T01:54:43Z,43.7,TA120-T246191
1623203684000,2021-06-09T01:54:44Z,33.2,TA120-T246183
1623203684000,2021-06-09T01:54:44Z,43.8,TA120-T246191
1623203684000,2021-06-09T01:54:44Z,51,TA120-T246184
1623203684000,2021-06-09T01:54:44Z,43.7,TA120-T246187
1623203685000,2021-06-09T01:54:45Z,50.9,TA120-T246184
1623203685000,2021-06-09T01:54:45Z,42.7,TA120-T246187
1623203685000,2021-06-09T01:54:45Z,33.1,TA120-T246183
1623203685000,2021-06-09T01:54:45Z,43.9,TA120-T246191
1623203686000,2021-06-09T01:54:46Z,33.3,TA120-T246183
1623203686000,2021-06-09T01:54:46Z,43.6,TA120-T246191
1623203686000,2021-06-09T01:54:46Z,53.8,TA120-T246184
1623203686000,2021-06-09T01:54:46Z,41.9,TA120-T246187
1623203687000,2021-06-09T01:54:47Z,52.3,TA120-T246184
1623203687000,2021-06-09T01:54:47Z,42.3,TA120-T246187
1623203687000,2021-06-09T01:54:47Z,33.1,TA120-T246183
1623203687000,2021-06-09T01:54:47Z,43.5,TA120-T246191
1623203688000,2021-06-09T01:54:48Z,33.4,TA120-T246183
1623203688000,2021-06-09T01:54:48Z,43.5,TA120-T246191
1623203688000,2021-06-09T01:54:48Z,52.7,TA120-T246184
1623203688000,2021-06-09T01:54:48Z,41.9,TA120-T246187
1623203689000,2021-06-09T01:54:49Z,53.1,TA120-T246184
1623203689000,2021-06-09T01:54:49Z,42.6,TA120-T246187
1623203689000,2021-06-09T01:54:49Z,33,TA120-T246183
1623203689000,2021-06-09T01:54:49Z,44,TA120-T246191
1623203690000,2021-06-09T01:54:50Z,32.9,TA120-T246183
1623203690000,2021-06-09T01:54:50Z,43.3,TA120-T246191
1623203690000,2021-06-09T01:54:50Z,53.7,TA120-T246184
1623203690000,2021-06-09T01:54:50Z,42.1,TA120-T246187
1623203691000,2021-06-09T01:54:51Z,54.1,TA120-T246184
1623203691000,2021-06-09T01:54:51Z,43.3,TA120-T246187
1623203691000,2021-06-09T01:54:51Z,33.3,TA120-T246183
1623203691000,2021-06-09T01:54:51Z,43.8,TA120-T246191
1623203692000,2021-06-09T01:54:52Z,33.2,TA120-T246183
1623203692000,2021-06-09T01:54:52Z,43.3,TA120-T246191
1623203692000,2021-06-09T01:54:52Z,55.2,TA120-T246184
1623203692000,2021-06-09T01:54:52Z,45.4,TA120-T246187
1623203693000,2021-06-09T01:54:53Z,56.1,TA120-T246184
1623203693000,2021-06-09T01:54:53Z,42,TA120-T246187
1623203693000,2021-06-09T01:54:53Z,33.2,TA120-T246183
1623203693000,2021-06-09T01:54:53Z,43.2,TA120-T246191
1623203694000,2021-06-09T01:54:54Z,33.9,TA120-T246183
1623203694000,2021-06-09T01:54:54Z,43.5,TA120-T246191
1623203694000,2021-06-09T01:54:54Z,57.5,TA120-T246184
1623203694000,2021-06-09T01:54:54Z,42.3,TA120-T246187
1623203695000,2021-06-09T01:54:55Z,58.2,TA120-T246184
1623203695000,2021-06-09T01:54:55Z,41.9,TA120-T246187
1623203695000,2021-06-09T01:54:55Z,33.6,TA120-T246183
1623203695000,2021-06-09T01:54:55Z,43.5,TA120-T246191
1623203696000,2021-06-09T01:54:56Z,33,TA120-T246183
1623203696000,2021-06-09T01:54:56Z,43.1,TA120-T246191
1623203696000,2021-06-09T01:54:56Z,59.7,TA120-T246184
1623203696000,2021-06-09T01:54:56Z,41.2,TA120-T246187
1623203697000,2021-06-09T01:54:57Z,61.7,TA120-T246184
1623203697000,2021-06-09T01:54:57Z,41.2,TA120-T246187
1623203697000,2021-06-09T01:54:57Z,33.2,TA120-T246183
1623203697000,2021-06-09T01:54:57Z,43.3,TA120-T246191
1623203698000,2021-06-09T01:54:58Z,33.2,TA120-T246183
1623203698000,2021-06-09T01:54:58Z,43.4,TA120-T246191
1623203698000,2021-06-09T01:54:58Z,62.9,TA120-T246184
1623203698000,2021-06-09T01:54:58Z,41.1,TA120-T246187
1623203699000,2021-06-09T01:54:59Z,64.3,TA120-T246184
1623203699000,2021-06-09T01:54:59Z,43.7,TA120-T246187
1623203699000,2021-06-09T01:54:59Z,33.1,TA120-T246183
1623203699000,2021-06-09T01:54:59Z,43.5,TA120-T246191
1623203700000,2021-06-09T01:55:00Z,33,TA120-T246183
1623203700000,2021-06-09T01:55:00Z,43.4,TA120-T246191
1623203700000,2021-06-09T01:55:00Z,66.8,TA120-T246184
1623203700000,2021-06-09T01:55:00Z,41,TA120-T246187
1623203701000,2021-06-09T01:55:01Z,70.8,TA120-T246184
1623203701000,2021-06-09T01:55:01Z,45,TA120-T246187
1623203701000,2021-06-09T01:55:01Z,33,TA120-T246183
1623203701000,2021-06-09T01:55:01Z,43.7,TA120-T246191
1623203702000,2021-06-09T01:55:02Z,33,TA120-T246183
1623203702000,2021-06-09T01:55:02Z,43.6,TA120-T246191
1623203702000,2021-06-09T01:55:02Z,75,TA120-T246184
1623203702000,2021-06-09T01:55:02Z,41.7,TA120-T246187
1623203703000,2021-06-09T01:55:03Z,77.6,TA120-T246184
1623203703000,2021-06-09T01:55:03Z,40.7,TA120-T246187
1623203703000,2021-06-09T01:55:03Z,33.4,TA120-T246183
1623203703000,2021-06-09T01:55:03Z,43.4,TA120-T246191
1623203704000,2021-06-09T01:55:04Z,33.6,TA120-T246183
1623203704000,2021-06-09T01:55:04Z,43.3,TA120-T246191
1623203704000,2021-06-09T01:55:04Z,74,TA120-T246184
1623203704000,2021-06-09T01:55:04Z,40.5,TA120-T246187
1623203705000,2021-06-09T01:55:05Z,69.5,TA120-T246184
1623203705000,2021-06-09T01:55:05Z,40.4,TA120-T246187
1623203705000,2021-06-09T01:55:05Z,33.8,TA120-T246183
1623203705000,2021-06-09T01:55:05Z,43.2,TA120-T246191
1623203706000,2021-06-09T01:55:06Z,33.7,TA120-T246183
1623203706000,2021-06-09T01:55:06Z,43.3,TA120-T246191
1623203706000,2021-06-09T01:55:06Z,65.7,TA120-T246184
1623203706000,2021-06-09T01:55:06Z,46.3,TA120-T246187
1623203707000,2021-06-09T01:55:07Z,64.2,TA120-T246184
1623203707000,2021-06-09T01:55:07Z,42.3,TA120-T246187
1623203707000,2021-06-09T01:55:07Z,34.2,TA120-T246183
1623203707000,2021-06-09T01:55:07Z,42.9,TA120-T246191
1623203708000,2021-06-09T01:55:08Z,34.7,TA120-T246183
1623203708000,2021-06-09T01:55:08Z,43.2,TA120-T246191
1623203708000,2021-06-09T01:55:08Z,62.9,TA120-T246184
1623203708000,2021-06-09T01:55:08Z,48.2,TA120-T246187
1623203709000,2021-06-09T01:55:09Z,60.8,TA120-T246184
1623203709000,2021-06-09T01:55:09Z,42.1,TA120-T246187
1623203709000,2021-06-09T01:55:09Z,35.7,TA120-T246183
1623203709000,2021-06-09T01:55:09Z,42.8,TA120-T246191
1623203710000,2021-06-09T01:55:10Z,36.9,TA120-T246183
1623203710000,2021-06-09T01:55:10Z,42.9,TA120-T246191
1623203710000,2021-06-09T01:55:10Z,59.3,TA120-T246184
1623203710000,2021-06-09T01:55:10Z,48.6,TA120-T246187
1623203711000,2021-06-09T01:55:11Z,58.5,TA120-T246184
1623203711000,2021-06-09T01:55:11Z,42.9,TA120-T246187
1623203711000,2021-06-09T01:55:11Z,36.9,TA120-T246183
1623203711000,2021-06-09T01:55:11Z,43.4,TA120-T246191
1623203712000,2021-06-09T01:55:12Z,36.3,TA120-T246183
1623203712000,2021-06-09T01:55:12Z,43.3,TA120-T246191
1623203712000,2021-06-09T01:55:12Z,58.6,TA120-T246184
1623203712000,2021-06-09T01:55:12Z,50.8,TA120-T246187
1623203713000,2021-06-09T01:55:13Z,58.8,TA120-T246184
1623203713000,2021-06-09T01:55:13Z,41.1,TA120-T246187
1623203713000,2021-06-09T01:55:13Z,35.8,TA120-T246183
1623203713000,2021-06-09T01:55:13Z,43.6,TA120-T246191
1623203714000,2021-06-09T01:55:14Z,35.4,TA120-T246183
1623203714000,2021-06-09T01:55:14Z,44,TA120-T246191
1623203714000,2021-06-09T01:55:14Z,60.4,TA120-T246184
1623203714000,2021-06-09T01:55:14Z,48.2,TA120-T246187
1623203715000,2021-06-09T01:55:15Z,62.6,TA120-T246184
1623203715000,2021-06-09T01:55:15Z,40.9,TA120-T246187
1623203715000,2021-06-09T01:55:15Z,36.1,TA120-T246183
1623203715000,2021-06-09T01:55:15Z,43.3,TA120-T246191
1623203716000,2021-06-09T01:55:16Z,35.8,TA120-T246183
1623203716000,2021-06-09T01:55:16Z,47.6,TA120-T246191
1623203716000,2021-06-09T01:55:16Z,63.6,TA120-T246184
1623203716000,2021-06-09T01:55:16Z,41.2,TA120-T246187
1623203717000,2021-06-09T01:55:17Z,63.5,TA120-T246184
1623203717000,2021-06-09T01:55:17Z,48.2,TA120-T246187
1623203717000,2021-06-09T01:55:17Z,36.6,TA120-T246183
1623203717000,2021-06-09T01:55:17Z,43.6,TA120-T246191
1623203718000,2021-06-09T01:55:18Z,36,TA120-T246183
1623203718000,2021-06-09T01:55:18Z,42.9,TA120-T246191
1623203718000,2021-06-09T01:55:18Z,63.9,TA120-T246184
1623203718000,2021-06-09T01:55:18Z,42.2,TA120-T246187
1623203719000,2021-06-09T01:55:19Z,63.6,TA120-T246184
1623203719000,2021-06-09T01:55:19Z,47.5,TA120-T246187
1623203719000,2021-06-09T01:55:19Z,36,TA120-T246183
1623203719000,2021-06-09T01:55:19Z,42.9,TA120-T246191
1623203720000,2021-06-09T01:55:20Z,35.9,TA120-T246183
1623203720000,2021-06-09T01:55:20Z,43,TA120-T246191
1623203720000,2021-06-09T01:55:20Z,63.3,TA120-T246184
1623203720000,2021-06-09T01:55:20Z,49.9,TA120-T246187
1623203721000,2021-06-09T01:55:21Z,61.2,TA120-T246184
1623203721000,2021-06-09T01:55:21Z,40.5,TA120-T246187
1623203721000,2021-06-09T01:55:21Z,34.5,TA120-T246183
1623203721000,2021-06-09T01:55:21Z,43.1,TA120-T246191
1623203722000,2021-06-09T01:55:22Z,33.8,TA120-T246183
1623203722000,2021-06-09T01:55:22Z,48.8,TA120-T246191
1623203722000,2021-06-09T01:55:22Z,60.8,TA120-T246184
1623203722000,2021-06-09T01:55:22Z,48.1,TA120-T246187
1623203723000,2021-06-09T01:55:23Z,60.1,TA120-T246184
1623203723000,2021-06-09T01:55:23Z,50.3,TA120-T246187
1623203723000,2021-06-09T01:55:23Z,34.3,TA120-T246183
1623203723000,2021-06-09T01:55:23Z,53.6,TA120-T246191
1623203724000,2021-06-09T01:55:24Z,33.8,TA120-T246183
1623203724000,2021-06-09T01:55:24Z,56.3,TA120-T246191
1623203724000,2021-06-09T01:55:24Z,58.3,TA120-T246184
1623203724000,2021-06-09T01:55:24Z,48.7,TA120-T246187
1623203725000,2021-06-09T01:55:25Z,57.4,TA120-T246184
1623203725000,2021-06-09T01:55:25Z,42,TA120-T246187
1623203725000,2021-06-09T01:55:25Z,33.9,TA120-T246183
1623203725000,2021-06-09T01:55:25Z,56.5,TA120-T246191
1623203726000,2021-06-09T01:55:26Z,33.8,TA120-T246183
1623203726000,2021-06-09T01:55:26Z,43.6,TA120-T246191
1623203726000,2021-06-09T01:55:26Z,56.4,TA120-T246184
1623203726000,2021-06-09T01:55:26Z,41.5,TA120-T246187
1623203727000,2021-06-09T01:55:27Z,55.7,TA120-T246184
1623203727000,2021-06-09T01:55:27Z,48.8,TA120-T246187
1623203727000,2021-06-09T01:55:27Z,33.6,TA120-T246183
1623203727000,2021-06-09T01:55:27Z,54.4,TA120-T246191
1623203728000,2021-06-09T01:55:28Z,33.8,TA120-T246183
1623203728000,2021-06-09T01:55:28Z,43.8,TA120-T246191
1623203728000,2021-06-09T01:55:28Z,54.8,TA120-T246184
1623203728000,2021-06-09T01:55:28Z,42.6,TA120-T246187
1623203729000,2021-06-09T01:55:29Z,54.4,TA120-T246184
1623203729000,2021-06-09T01:55:29Z,49.6,TA120-T246187
1623203729000,2021-06-09T01:55:29Z,33.5,TA120-T246183
1623203729000,2021-06-09T01:55:29Z,48.2,TA120-T246191
1623203730000,2021-06-09T01:55:30Z,33.4,TA120-T246183
1623203730000,2021-06-09T01:55:30Z,44,TA120-T246191
1623203730000,2021-06-09T01:55:30Z,54.2,TA120-T246184
1623203730000,2021-06-09T01:55:30Z,42.9,TA120-T246187
1623203731000,2021-06-09T01:55:31Z,53.8,TA120-T246184
1623203731000,2021-06-09T01:55:31Z,43.1,TA120-T246187
1623203731000,2021-06-09T01:55:31Z,33,TA120-T246183
1623203731000,2021-06-09T01:55:31Z,44.4,TA120-T246191
1623203732000,2021-06-09T01:55:32Z,32.9,TA120-T246183
1623203732000,2021-06-09T01:55:32Z,43.9,TA120-T246191
1623203732000,2021-06-09T01:55:32Z,54.1,TA120-T246184
1623203732000,2021-06-09T01:55:32Z,43.2,TA120-T246187
1623203733000,2021-06-09T01:55:33Z,54,TA120-T246184
1623203733000,2021-06-09T01:55:33Z,42.5,TA120-T246187
1623203733000,2021-06-09T01:55:33Z,33.1,TA120-T246183
1623203733000,2021-06-09T01:55:33Z,43.6,TA120-T246191
1623203734000,2021-06-09T01:55:34Z,33.8,TA120-T246183
1623203734000,2021-06-09T01:55:34Z,44.2,TA120-T246191
1623203734000,2021-06-09T01:55:34Z,54,TA120-T246184
1623203734000,2021-06-09T01:55:34Z,43.1,TA120-T246187
1623203735000,2021-06-09T01:55:35Z,54.2,TA120-T246184
1623203735000,2021-06-09T01:55:35Z,45.5,TA120-T246187
1623203735000,2021-06-09T01:55:35Z,33.1,TA120-T246183
1623203735000,2021-06-09T01:55:35Z,46.6,TA120-T246191
1623203736000,2021-06-09T01:55:36Z,33.2,TA120-T246183
1623203736000,2021-06-09T01:55:36Z,53.1,TA120-T246191
1623203736000,2021-06-09T01:55:36Z,54.6,TA120-T246184
1623203736000,2021-06-09T01:55:36Z,45.5,TA120-T246187
1623203737000,2021-06-09T01:55:37Z,54.5,TA120-T246184
1623203737000,2021-06-09T01:55:37Z,43.7,TA120-T246187
1623203737000,2021-06-09T01:55:37Z,33.3,TA120-T246183
1623203737000,2021-06-09T01:55:37Z,46.9,TA120-T246191
1623203738000,2021-06-09T01:55:38Z,33.3,TA120-T246183
1623203738000,2021-06-09T01:55:38Z,49.9,TA120-T246191
1623203738000,2021-06-09T01:55:38Z,54.9,TA120-T246184
1623203738000,2021-06-09T01:55:38Z,46.7,TA120-T246187
1623203739000,2021-06-09T01:55:39Z,55.7,TA120-T246184
1623203739000,2021-06-09T01:55:39Z,43.7,TA120-T246187
1623203739000,2021-06-09T01:55:39Z,33.3,TA120-T246183
1623203739000,2021-06-09T01:55:39Z,46.7,TA120-T246191
1623203740000,2021-06-09T01:55:40Z,33.1,TA120-T246183
1623203740000,2021-06-09T01:55:40Z,46.4,TA120-T246191
1623203740000,2021-06-09T01:55:40Z,56.6,TA120-T246184
1623203740000,2021-06-09T01:55:40Z,49.6,TA120-T246187
1623203741000,2021-06-09T01:55:41Z,57,TA120-T246184
1623203741000,2021-06-09T01:55:41Z,45.3,TA120-T246187
1623203741000,2021-06-09T01:55:41Z,33,TA120-T246183
1623203741000,2021-06-09T01:55:41Z,47.1,TA120-T246191
1623203742000,2021-06-09T01:55:42Z,32.9,TA120-T246183
1623203742000,2021-06-09T01:55:42Z,46.8,TA120-T246191
1623203742000,2021-06-09T01:55:42Z,58.1,TA120-T246184
1623203742000,2021-06-09T01:55:42Z,49.6,TA120-T246187
1623203743000,2021-06-09T01:55:43Z,58.9,TA120-T246184
1623203743000,2021-06-09T01:55:43Z,45.6,TA120-T246187
1623203743000,2021-06-09T01:55:43Z,33,TA120-T246183
1623203743000,2021-06-09T01:55:43Z,47.4,TA120-T246191
1623203744000,2021-06-09T01:55:44Z,33.3,TA120-T246183
1623203744000,2021-06-09T01:55:44Z,46.5,TA120-T246191
1623203744000,2021-06-09T01:55:44Z,61.1,TA120-T246184
1623203744000,2021-06-09T01:55:44Z,50.7,TA120-T246187
1623203745000,2021-06-09T01:55:45Z,64.5,TA120-T246184
1623203745000,2021-06-09T01:55:45Z,50.8,TA120-T246187
1623203745000,2021-06-09T01:55:45Z,32.9,TA120-T246183
1623203745000,2021-06-09T01:55:45Z,48,TA120-T246191
1623203746000,2021-06-09T01:55:46Z,32.8,TA120-T246183
1623203746000,2021-06-09T01:55:46Z,45.8,TA120-T246191
1623203746000,2021-06-09T01:55:46Z,67.9,TA120-T246184
1623203746000,2021-06-09T01:55:46Z,48,TA120-T246187
1623203747000,2021-06-09T01:55:47Z,72.3,TA120-T246184
1623203747000,2021-06-09T01:55:47Z,51.4,TA120-T246187
1623203747000,2021-06-09T01:55:47Z,32.8,TA120-T246183
1623203747000,2021-06-09T01:55:47Z,49.9,TA120-T246191
1623203748000,2021-06-09T01:55:48Z,33.3,TA120-T246183
1623203748000,2021-06-09T01:55:48Z,47.9,TA120-T246191
1623203748000,2021-06-09T01:55:48Z,76,TA120-T246184
1623203748000,2021-06-09T01:55:48Z,52,TA120-T246187
1623203749000,2021-06-09T01:55:49Z,74.2,TA120-T246184
1623203749000,2021-06-09T01:55:49Z,48.9,TA120-T246187
1623203749000,2021-06-09T01:55:49Z,32.9,TA120-T246183
1623203749000,2021-06-09T01:55:49Z,55,TA120-T246191
1623203750000,2021-06-09T01:55:50Z,33.2,TA120-T246183
1623203750000,2021-06-09T01:55:50Z,58.9,TA120-T246191
1623203750000,2021-06-09T01:55:50Z,68.2,TA120-T246184
1623203750000,2021-06-09T01:55:50Z,51.1,TA120-T246187
1623203751000,2021-06-09T01:55:51Z,64.1,TA120-T246184
1623203751000,2021-06-09T01:55:51Z,51.1,TA120-T246187
1623203751000,2021-06-09T01:55:51Z,33.1,TA120-T246183
1623203751000,2021-06-09T01:55:51Z,57.1,TA120-T246191
1623203752000,2021-06-09T01:55:52Z,33,TA120-T246183
1623203752000,2021-06-09T01:55:52Z,55.4,TA120-T246191
1623203752000,2021-06-09T01:55:52Z,61.6,TA120-T246184
1623203752000,2021-06-09T01:55:52Z,52.2,TA120-T246187
1623203753000,2021-06-09T01:55:53Z,59.7,TA120-T246184
1623203753000,2021-06-09T01:55:53Z,53.9,TA120-T246187
1623203753000,2021-06-09T01:55:53Z,33,TA120-T246183
1623203753000,2021-06-09T01:55:53Z,55.9,TA120-T246191
1623203754000,2021-06-09T01:55:54Z,33,TA120-T246183
1623203754000,2021-06-09T01:55:54Z,57.1,TA120-T246191
1623203754000,2021-06-09T01:55:54Z,58.6,TA120-T246184
1623203754000,2021-06-09T01:55:54Z,51.7,TA120-T246187
1623203755000,2021-06-09T01:55:55Z,57.2,TA120-T246184
1623203755000,2021-06-09T01:55:55Z,51.4,TA120-T246187
1623203755000,2021-06-09T01:55:55Z,32.8,TA120-T246183
1623203755000,2021-06-09T01:55:55Z,56.5,TA120-T246191
1623203756000,2021-06-09T01:55:56Z,32.9,TA120-T246183
1623203756000,2021-06-09T01:55:56Z,55.8,TA120-T246191
1623203756000,2021-06-09T01:55:56Z,56.1,TA120-T246184
1623203756000,2021-06-09T01:55:56Z,46.8,TA120-T246187
1623203757000,2021-06-09T01:55:57Z,55.4,TA120-T246184
1623203757000,2021-06-09T01:55:57Z,51.4,TA120-T246187
1623203757000,2021-06-09T01:55:57Z,33,TA120-T246183
1623203757000,2021-06-09T01:55:57Z,54,TA120-T246191
1623203758000,2021-06-09T01:55:58Z,33,TA120-T246183
1623203758000,2021-06-09T01:55:58Z,52.7,TA120-T246191
1623203758000,2021-06-09T01:55:58Z,55.2,TA120-T246184
1623203758000,2021-06-09T01:55:58Z,51.9,TA120-T246187
1623203759000,2021-06-09T01:55:59Z,54.9,TA120-T246184
1623203759000,2021-06-09T01:55:59Z,52.8,TA120-T246187
1623203759000,2021-06-09T01:55:59Z,32.7,TA120-T246183
1623203759000,2021-06-09T01:55:59Z,50.2,TA120-T246191
1623203760000,2021-06-09T01:56:00Z,33.1,TA120-T246183
1623203760000,2021-06-09T01:56:00Z,48.9,TA120-T246191
1623203760000,2021-06-09T01:56:00Z,53.4,TA120-T246184
1623203760000,2021-06-09T01:56:00Z,50.8,TA120-T246187
1623203761000,2021-06-09T01:56:01Z,52.6,TA120-T246184
1623203761000,2021-06-09T01:56:01Z,51.6,TA120-T246187
1623203761000,2021-06-09T01:56:01Z,33.2,TA120-T246183
1623203761000,2021-06-09T01:56:01Z,47.5,TA120-T246191
1623203762000,2021-06-09T01:56:02Z,32.9,TA120-T246183
1623203762000,2021-06-09T01:56:02Z,45.5,TA120-T246191
1623203762000,2021-06-09T01:56:02Z,52.4,TA120-T246184
1623203762000,2021-06-09T01:56:02Z,49.9,TA120-T246187
1623203763000,2021-06-09T01:56:03Z,52.5,TA120-T246184
1623203763000,2021-06-09T01:56:03Z,50,TA120-T246187
1623203763000,2021-06-09T01:56:03Z,33.2,TA120-T246183
1623203763000,2021-06-09T01:56:03Z,45.3,TA120-T246191
1623203764000,2021-06-09T01:56:04Z,33,TA120-T246183
1623203764000,2021-06-09T01:56:04Z,46.2,TA120-T246191
1623203764000,2021-06-09T01:56:04Z,51.5,TA120-T246184
1623203764000,2021-06-09T01:56:04Z,50.6,TA120-T246187
1623203765000,2021-06-09T01:56:05Z,51.7,TA120-T246184
1623203765000,2021-06-09T01:56:05Z,50,TA120-T246187
1623203765000,2021-06-09T01:56:05Z,33.1,TA120-T246183
1623203765000,2021-06-09T01:56:05Z,44.8,TA120-T246191
1623203766000,2021-06-09T01:56:06Z,32.9,TA120-T246183
1623203766000,2021-06-09T01:56:06Z,44.5,TA120-T246191
1623203766000,2021-06-09T01:56:06Z,51.1,TA120-T246184
1623203766000,2021-06-09T01:56:06Z,50.7,TA120-T246187
1623203767000,2021-06-09T01:56:07Z,51.5,TA120-T246184
1623203767000,2021-06-09T01:56:07Z,50.4,TA120-T246187
1623203767000,2021-06-09T01:56:07Z,33,TA120-T246183
1623203767000,2021-06-09T01:56:07Z,44,TA120-T246191
1623203768000,2021-06-09T01:56:08Z,32.9,TA120-T246183
1623203768000,2021-06-09T01:56:08Z,43.5,TA120-T246191
1623203768000,2021-06-09T01:56:08Z,50.3,TA120-T246184
1623203768000,2021-06-09T01:56:08Z,51.1,TA120-T246187
1623203769000,2021-06-09T01:56:09Z,49.9,TA120-T246184
1623203769000,2021-06-09T01:56:09Z,51.4,TA120-T246187
1623203769000,2021-06-09T01:56:09Z,33.3,TA120-T246183
1623203769000,2021-06-09T01:56:09Z,53.8,TA120-T246191
1623203770000,2021-06-09T01:56:10Z,32.7,TA120-T246183
1623203770000,2021-06-09T01:56:10Z,43.8,TA120-T246191
1623203770000,2021-06-09T01:56:10Z,49.9,TA120-T246184
1623203770000,2021-06-09T01:56:10Z,48.3,TA120-T246187
1623203771000,2021-06-09T01:56:11Z,50.1,TA120-T246184
1623203771000,2021-06-09T01:56:11Z,49.8,TA120-T246187
1623203771000,2021-06-09T01:56:11Z,33.1,TA120-T246183
1623203771000,2021-06-09T01:56:11Z,45.5,TA120-T246191
1623203772000,2021-06-09T01:56:12Z,33.1,TA120-T246183
1623203772000,2021-06-09T01:56:12Z,43.8,TA120-T246191
1623203772000,2021-06-09T01:56:12Z,50.4,TA120-T246184
1623203772000,2021-06-09T01:56:12Z,47.3,TA120-T246187
1623203773000,2021-06-09T01:56:13Z,50.6,TA120-T246184
1623203773000,2021-06-09T01:56:13Z,49.6,TA120-T246187
1623203773000,2021-06-09T01:56:13Z,33,TA120-T246183
1623203773000,2021-06-09T01:56:13Z,44,TA120-T246191
1623203774000,2021-06-09T01:56:14Z,33,TA120-T246183
1623203774000,2021-06-09T01:56:14Z,43.9,TA120-T246191
1623203774000,2021-06-09T01:56:14Z,50.5,TA120-T246184
1623203774000,2021-06-09T01:56:14Z,49.8,TA120-T246187
1623203775000,2021-06-09T01:56:15Z,50.8,TA120-T246184
1623203775000,2021-06-09T01:56:15Z,48.7,TA120-T246187
1623203775000,2021-06-09T01:56:15Z,33.2,TA120-T246183
1623203775000,2021-06-09T01:56:15Z,45.6,TA120-T246191
1623203776000,2021-06-09T01:56:16Z,32.9,TA120-T246183
1623203776000,2021-06-09T01:56:16Z,44.7,TA120-T246191
1623203776000,2021-06-09T01:56:16Z,50.9,TA120-T246184
1623203776000,2021-06-09T01:56:16Z,47.2,TA120-T246187
1623203777000,2021-06-09T01:56:17Z,50.7,TA120-T246184
1623203777000,2021-06-09T01:56:17Z,45.5,TA120-T246187
1623203777000,2021-06-09T01:56:17Z,33,TA120-T246183
1623203777000,2021-06-09T01:56:17Z,45,TA120-T246191
1623203778000,2021-06-09T01:56:18Z,32.7,TA120-T246183
1623203778000,2021-06-09T01:56:18Z,44.6,TA120-T246191
1623203778000,2021-06-09T01:56:18Z,50.8,TA120-T246184
1623203778000,2021-06-09T01:56:18Z,46.8,TA120-T246187
1623203779000,2021-06-09T01:56:19Z,50.6,TA120-T246184
1623203779000,2021-06-09T01:56:19Z,45.2,TA120-T246187
1623203779000,2021-06-09T01:56:19Z,32.9,TA120-T246183
1623203779000,2021-06-09T01:56:19Z,45,TA120-T246191
1623203780000,2021-06-09T01:56:20Z,33,TA120-T246183
1623203780000,2021-06-09T01:56:20Z,45.6,TA120-T246191
1623203780000,2021-06-09T01:56:20Z,51.4,TA120-T246184
1623203780000,2021-06-09T01:56:20Z,49.6,TA120-T246187
1623203781000,2021-06-09T01:56:21Z,51.1,TA120-T246184
1623203781000,2021-06-09T01:56:21Z,49.1,TA120-T246187
1623203781000,2021-06-09T01:56:21Z,33,TA120-T246183
1623203781000,2021-06-09T01:56:21Z,46.1,TA120-T246191
1623203782000,2021-06-09T01:56:22Z,33.1,TA120-T246183
1623203782000,2021-06-09T01:56:22Z,45,TA120-T246191
1623203782000,2021-06-09T01:56:22Z,52,TA120-T246184
1623203782000,2021-06-09T01:56:22Z,49,TA120-T246187
1623203783000,2021-06-09T01:56:23Z,51.7,TA120-T246184
1623203783000,2021-06-09T01:56:23Z,43.1,TA120-T246187
1623203783000,2021-06-09T01:56:23Z,32.9,TA120-T246183
1623203783000,2021-06-09T01:56:23Z,45.1,TA120-T246191
1623203784000,2021-06-09T01:56:24Z,33.2,TA120-T246183
1623203784000,2021-06-09T01:56:24Z,46.2,TA120-T246191
1623203784000,2021-06-09T01:56:24Z,52.6,TA120-T246184
1623203784000,2021-06-09T01:56:24Z,48.1,TA120-T246187
1623203785000,2021-06-09T01:56:25Z,54.1,TA120-T246184
1623203785000,2021-06-09T01:56:25Z,49.2,TA120-T246187
1623203785000,2021-06-09T01:56:25Z,32.8,TA120-T246183
1623203785000,2021-06-09T01:56:25Z,45.2,TA120-T246191
1623203786000,2021-06-09T01:56:26Z,33,TA120-T246183
1623203786000,2021-06-09T01:56:26Z,45.5,TA120-T246191
1623203786000,2021-06-09T01:56:26Z,55.5,TA120-T246184
1623203786000,2021-06-09T01:56:26Z,43.7,TA120-T246187
1623203787000,2021-06-09T01:56:27Z,56.6,TA120-T246184
